1581571327.92,$M4.1 63513 1471 1391 -22153 -27315 0 0 *58
1581571329.05,$M4.1 63514 1471 1395 -22153 -27315 0 0 *5B
1581571330.17,$M4.1 63515 1469 1395 -22153 -27315 0 0 *53
1581571331.3,$M4.1 63516 1471 1395 -22153 -27315 0 0 *59
1581571332.43,$M4.1 63517 1471 1399 -22153 -27315 0 0 *54
1581571333.58,$M4.1 63518 1471 1399 -22153 -27315 0 0 *5B
1581571334.68,$M4.1 63519 1471 1405 -22153 -27315 0 0 *58
1581571335.8,$M4.1 63520 1471 1405 -22153 -27315 0 0 *52
1581571336.93,$M4.1 63521 1471 1411 -22153 -27315 0 0 *56
1581571338.05,$M4.1 63522 1473 1415 -22153 -27315 0 0 *53
1581571339.13,$M4.1 63523 1473 1401 -22153 -27315 0 0 *57
1581571340.24,$M4.1 63524 1473 1385 -22153 -27315 0 0 *5B
1581571341.34,$M4.1 63525 1473 1385 -22153 -27315 0 0 *5A
1581571342.45,$M4.1 63526 1471 1375 -22153 -27315 0 0 *54
1581571343.56,$M4.1 63527 1471 1375 -22153 -27315 0 0 *55
1581571344.66,$M4.1 63528 1471 1379 -22153 -27315 0 0 *56
1581571345.79,$M4.1 63529 1471 1381 -22153 -27315 0 0 *50
1581571346.91,$M4.1 63530 1469 1381 -22153 -27315 0 0 *51
1581571348.04,$M4.1 63531 1471 1385 -22153 -27315 0 0 *5D
1581571349.16,$M4.1 63532 1471 1385 -22153 -27315 0 0 *5E
1581571350.29,$M4.1 63533 1471 1385 -22153 -27315 0 0 *5F
1581571351.42,$M4.1 63534 1471 1381 -22153 -27315 0 0 *5C
1581571352.56,$M4.1 63535 1471 1385 -22153 -27315 0 0 *59
1581571353.69,$M4.1 63536 1471 1381 -22153 -27315 0 0 *5E
1581571354.81,$M4.1 63537 1471 1385 -22153 -27315 0 0 *5B
1581571355.93,$M4.1 63538 1471 1389 -22153 -27315 0 0 *58
1581571357.04,$M4.1 63539 1471 1389 -22153 -27315 0 0 *59
1581571358.16,$M4.1 63540 1469 1381 -22153 -27315 0 0 *56
1581571359.29,$M4.1 63541 1471 1391 -22153 -27315 0 0 *5F
1581571360.43,$M4.1 63542 1471 1399 -22153 -27315 0 0 *54
1581571361.54,$M4.1 63543 1473 1399 -22153 -27315 0 0 *57
1581571362.68,$M4.1 63544 1471 1395 -22153 -27315 0 0 *5E
1581571363.76,$M4.1 63545 1473 1409 -22153 -27315 0 0 *5F
1581571364.85,$M4.1 63546 1473 1389 -22153 -27315 0 0 *53
1581571365.98,$M4.1 63547 1475 1381 -22153 -27315 0 0 *5C
1581571367.07,$M4.1 63548 1473 1379 -22153 -27315 0 0 *52
1581571368.2,$M4.1 63549 1471 1381 -22153 -27315 0 0 *56
1581571369.3,$M4.1 63550 1471 1379 -22153 -27315 0 0 *59
1581571370.4,$M4.1 63551 1471 1379 -22153 -27315 0 0 *58
1581571371.49,$M4.1 63552 1473 1371 -22153 -27315 0 0 *51
1581571372.64,$M4.1 63553 1471 1365 -22153 -27315 0 0 *57
1581571373.77,$M4.1 63554 1471 1365 -22153 -27315 0 0 *50
1581571374.87,$M4.1 63555 1473 1361 -22153 -27315 0 0 *57
1581571376.01,$M4.1 63556 1471 1365 -22153 -27315 0 0 *52
1581571377.14,$M4.1 63557 1471 1365 -22153 -27315 0 0 *53
1581571378.24,$M4.1 63558 1469 1361 -22153 -27315 0 0 *51
1581571379.37,$M4.1 63559 1471 1361 -22153 -27315 0 0 *59
1581571380.49,$M4.1 63560 1471 1371 -22153 -27315 0 0 *52
1581571381.57,$M4.1 63561 1469 1379 -22153 -27315 0 0 *52
1581571382.69,$M4.1 63562 1469 1365 -22153 -27315 0 0 *5C
1581571383.79,$M4.1 63563 1471 1375 -22153 -27315 0 0 *55
1581571384.88,$M4.1 63564 1469 1371 -22153 -27315 0 0 *5F
1581571385.98,$M4.1 63565 1469 1371 -22153 -27315 0 0 *5E
1581571387.07,$M4.1 63566 1469 1379 -22153 -27315 0 0 *55
1581571388.2,$M4.1 63567 1471 1381 -22153 -27315 0 0 *5A
1581571389.28,$M4.1 63568 1469 1375 -22153 -27315 0 0 *57
1581571390.4,$M4.1 63569 1469 1365 -22153 -27315 0 0 *57
1581571391.52,$M4.1 63570 1469 1365 -22153 -27315 0 0 *5F
1581571392.6,$M4.1 63571 1469 1359 -22153 -27315 0 0 *51
1581571393.71,$M4.1 63572 1469 1361 -22153 -27315 0 0 *59
1581571394.82,$M4.1 63573 1469 1361 -22153 -27315 0 0 *58
1581571395.94,$M4.1 63574 1469 1365 -22153 -27315 0 0 *5B
1581571397.07,$M4.1 63575 1467 1365 -22153 -27315 0 0 *54
1581571398.18,$M4.1 63576 1467 1371 -22153 -27315 0 0 *52
1581571399.26,$M4.1 63577 1469 1375 -22153 -27315 0 0 *59
1581571400.39,$M4.1 63578 1467 1365 -22153 -27315 0 0 *59
1581571401.53,$M4.1 63579 1467 1361 -22153 -27315 0 0 *5C
1581571402.64,$M4.1 63580 1467 1361 -22153 -27315 0 0 *5A
1581571403.73,$M4.1 63581 1465 1359 -22153 -27315 0 0 *52
1581571404.86,$M4.1 63582 1467 1361 -22153 -27315 0 0 *58
1581571405.99,$M4.1 63583 1467 1369 -22153 -27315 0 0 *51
1581571407.06,$M4.1 63584 1465 1359 -22153 -27315 0 0 *57
1581571408.18,$M4.1 63585 1465 1365 -22153 -27315 0 0 *59
1581571409.28,$M4.1 63586 1467 1375 -22153 -27315 0 0 *59
1581571410.37,$M4.1 63587 1465 1375 -22153 -27315 0 0 *5A
1581571411.49,$M4.1 63588 1467 1381 -22153 -27315 0 0 *5C
1581571412.6,$M4.1 63589 1467 1379 -22153 -27315 0 0 *5A
1581571413.67,$M4.1 63590 1465 1375 -22153 -27315 0 0 *5C
1581571414.81,$M4.1 63591 1467 1369 -22153 -27315 0 0 *52
1581571415.94,$M4.1 63592 1467 1361 -22153 -27315 0 0 *59
1581571417.04,$M4.1 63593 1465 1369 -22153 -27315 0 0 *52
1581571418.16,$M4.1 63594 1465 1369 -22153 -27315 0 0 *55
1581571419.27,$M4.1 63595 1465 1369 -22153 -27315 0 0 *54
1581571420.37,$M4.1 63596 1465 1365 -22153 -27315 0 0 *5B
1581571421.48,$M4.1 63597 1467 1379 -22153 -27315 0 0 *55
1581571422.56,$M4.1 63598 1465 1375 -22153 -27315 0 0 *54
1581571423.69,$M4.1 63599 1467 1385 -22153 -27315 0 0 *58
1581571424.8,$M4.1 63600 1465 1391 -22153 -27315 0 0 *5C
1581571425.93,$M4.1 63601 1467 1395 -22153 -27315 0 0 *5B
1581571427.05,$M4.1 63602 1467 1401 -22153 -27315 0 0 *52
1581571428.15,$M4.1 63603 1467 1405 -22153 -27315 0 0 *57
1581571429.28,$M4.1 63604 1467 1395 -22153 -27315 0 0 *5E
1581571430.4,$M4.1 63605 1467 1389 -22153 -27315 0 0 *52
1581571431.53,$M4.1 63606 1467 1391 -22153 -27315 0 0 *58
1581571432.65,$M4.1 63607 1469 1399 -22153 -27315 0 0 *5F
1581571433.78,$M4.1 63608 1467 1395 -22153 -27315 0 0 *52
1581571434.91,$M4.1 63609 1467 1385 -22153 -27315 0 0 *52
1581571436.02,$M4.1 63610 1469 1381 -22153 -27315 0 0 *50
1581571437.13,$M4.1 63611 1467 1379 -22153 -27315 0 0 *58
1581571438.24,$M4.1 63612 1467 1375 -22153 -27315 0 0 *57
1581571439.34,$M4.1 63613 1467 1371 -22153 -27315 0 0 *52
1581571440.45,$M4.1 63614 1467 1371 -22153 -27315 0 0 *55
1581571441.56,$M4.1 63615 1467 1375 -22153 -27315 0 0 *50
1581571442.69,$M4.1 63616 1467 1365 -22153 -27315 0 0 *52
1581571443.79,$M4.1 63617 1465 1361 -22153 -27315 0 0 *55
1581571444.92,$M4.1 63618 1467 1369 -22153 -27315 0 0 *50
1581571446.02,$M4.1 63619 1465 1365 -22153 -27315 0 0 *5F
1581571447.14,$M4.1 63620 1469 1361 -22153 -27315 0 0 *5D
1581571448.24,$M4.1 63621 1465 1351 -22153 -27315 0 0 *53
1581571449.33,$M4.1 63622 1465 1341 -22153 -27315 0 0 *51
1581571450.44,$M4.1 63623 1465 1339 -22153 -27315 0 0 *5F
1581571451.53,$M4.1 63624 1465 1349 -22153 -27315 0 0 *5F
1581571452.62,$M4.1 63625 1465 1359 -22153 -27315 0 0 *5F
1581571453.73,$M4.1 63626 1461 1351 -22153 -27315 0 0 *50
1581571454.82,$M4.1 63627 1461 1349 -22153 -27315 0 0 *58
1581571455.9,$M4.1 63628 1465 1359 -22153 -27315 0 0 *52
1581571457.0,$M4.1 63629 1461 1355 -22153 -27315 0 0 *5B
1581571458.15,$M4.1 63630 1459 1351 -22153 -27315 0 0 *5C
1581571459.25,$M4.1 63631 1465 1365 -22153 -27315 0 0 *55
1581571460.34,$M4.1 63632 1465 1375 -22153 -27315 0 0 *57
1581571461.46,$M4.1 63633 1461 1365 -22153 -27315 0 0 *53
1581571462.57,$M4.1 63634 1459 1371 -22153 -27315 0 0 *5A
1581571463.66,$M4.1 63635 1461 1379 -22153 -27315 0 0 *58
1581571464.75,$M4.1 63636 1461 1375 -22153 -27315 0 0 *57
1581571465.83,$M4.1 63637 1461 1379 -22153 -27315 0 0 *5A
1581571466.92,$M4.1 63638 1461 1371 -22153 -27315 0 0 *5D
1581571468.0,$M4.1 63639 1461 1375 -22153 -27315 0 0 *58
1581571469.09,$M4.1 63640 1465 1371 -22153 -27315 0 0 *56
1581571470.17,$M4.1 63641 1465 1371 -22153 -27315 0 0 *57
1581571471.26,$M4.1 63642 1461 1371 -22153 -27315 0 0 *50
1581571472.37,$M4.1 63643 1461 1365 -22153 -27315 0 0 *54
1581571473.48,$M4.1 63644 1461 1361 -22153 -27315 0 0 *57
1581571474.59,$M4.1 63645 1461 1365 -22153 -27315 0 0 *52
1581571475.73,$M4.1 63646 1459 1361 -22153 -27315 0 0 *5E
1581571476.86,$M4.1 63647 1459 1361 -22153 -27315 0 0 *5F
1581571477.96,$M4.1 63648 1461 1361 -22153 -27315 0 0 *5B
1581571479.05,$M4.1 63649 1461 1359 -22153 -27315 0 0 *51
1581571480.16,$M4.1 63650 1461 1355 -22153 -27315 0 0 *55
1581571481.28,$M4.1 63651 1461 1351 -22153 -27315 0 0 *50
1581571482.41,$M4.1 63652 1459 1351 -22153 -27315 0 0 *58
1581571483.55,$M4.1 63653 1459 1355 -22153 -27315 0 0 *5D
1581571484.66,$M4.1 63654 1461 1365 -22153 -27315 0 0 *52
1581571485.78,$M4.1 63655 1461 1365 -22153 -27315 0 0 *53
1581571486.91,$M4.1 63656 1459 1369 -22153 -27315 0 0 *57
1581571488.05,$M4.1 63657 1459 1369 -22153 -27315 0 0 *56
1581571489.2,$M4.1 63658 1459 1369 -22153 -27315 0 0 *59
1581571490.3,$M4.1 63659 1459 1379 -22153 -27315 0 0 *59
1581571491.45,$M4.1 63660 1459 1365 -22153 -27315 0 0 *5E
1581571492.56,$M4.1 63661 1459 1371 -22153 -27315 0 0 *5A
1581571493.7,$M4.1 63662 1459 1369 -22153 -27315 0 0 *50
1581571494.83,$M4.1 63663 1459 1381 -22153 -27315 0 0 *57
1581571495.95,$M4.1 63664 1461 1395 -22153 -27315 0 0 *5E
1581571497.08,$M4.1 63665 1459 1381 -22153 -27315 0 0 *51
1581571498.17,$M4.1 63666 1461 1379 -22153 -27315 0 0 *5E
1581571499.3,$M4.1 63667 1459 1385 -22153 -27315 0 0 *57
1581571500.42,$M4.1 63668 1461 1381 -22153 -27315 0 0 *57
1581571501.52,$M4.1 63669 1461 1385 -22153 -27315 0 0 *52
1581571502.65,$M4.1 63670 1459 1381 -22153 -27315 0 0 *55
1581571503.77,$M4.1 63671 1461 1369 -22153 -27315 0 0 *59
1581571504.87,$M4.1 63672 1461 1361 -22153 -27315 0 0 *52
1581571506.0,$M4.1 63673 1459 1361 -22153 -27315 0 0 *58
1581571507.12,$M4.1 63674 1461 1369 -22153 -27315 0 0 *5C
1581571508.24,$M4.1 63675 1459 1371 -22153 -27315 0 0 *5F
1581571509.32,$M4.1 63676 1461 1371 -22153 -27315 0 0 *57
1581571510.42,$M4.1 63677 1461 1365 -22153 -27315 0 0 *53
1581571511.57,$M4.1 63678 1459 1365 -22153 -27315 0 0 *57
1581571512.71,$M4.1 63679 1459 1361 -22153 -27315 0 0 *52
1581571513.84,$M4.1 63680 1459 1365 -22153 -27315 0 0 *50
1581571514.96,$M4.1 63681 1459 1359 -22153 -27315 0 0 *5E
1581571516.09,$M4.1 63682 1459 1361 -22153 -27315 0 0 *56
1581571517.21,$M4.1 63683 1459 1361 -22153 -27315 0 0 *57
1581571518.36,$M4.1 63684 1459 1351 -22153 -27315 0 0 *53
1581571519.44,$M4.1 63685 1457 1341 -22153 -27315 0 0 *5D
1581571520.53,$M4.1 63686 1457 1345 -22153 -27315 0 0 *5A
1581571521.66,$M4.1 63687 1459 1351 -22153 -27315 0 0 *50
1581571522.75,$M4.1 63688 1457 1349 -22153 -27315 0 0 *58
1581571523.86,$M4.1 63689 1457 1351 -22153 -27315 0 0 *50
1581571524.95,$M4.1 63690 1457 1349 -22153 -27315 0 0 *51
1581571526.03,$M4.1 63691 1457 1349 -22153 -27315 0 0 *50
1581571527.18,$M4.1 63692 1455 1351 -22153 -27315 0 0 *58
1581571528.32,$M4.1 63693 1455 1355 -22153 -27315 0 0 *5D
1581571529.4,$M4.1 63694 1457 1359 -22153 -27315 0 0 *54
1581571530.49,$M4.1 63695 1453 1359 -22153 -27315 0 0 *51
1581571531.6,$M4.1 63696 1457 1361 -22153 -27315 0 0 *5D
1581571532.71,$M4.1 63697 1457 1365 -22153 -27315 0 0 *58
1581571533.82,$M4.1 63698 1457 1355 -22153 -27315 0 0 *54
1581571534.96,$M4.1 63699 1455 1355 -22153 -27315 0 0 *57
1581571536.07,$M4.1 63700 1457 1355 -22153 -27315 0 0 *54
1581571537.21,$M4.1 63701 1455 1355 -22153 -27315 0 0 *57
1581571538.36,$M4.1 63702 1455 1351 -22153 -27315 0 0 *50
1581571539.46,$M4.1 63703 1455 1349 -22153 -27315 0 0 *58
1581571540.61,$M4.1 63704 1455 1351 -22153 -27315 0 0 *56
1581571541.71,$M4.1 63705 1455 1349 -22153 -27315 0 0 *5E
1581571542.83,$M4.1 63706 1455 1359 -22153 -27315 0 0 *5C
1581571543.93,$M4.1 63707 1455 1359 -22153 -27315 0 0 *5D
1581571545.03,$M4.1 63708 1453 1349 -22153 -27315 0 0 *55
1581571546.13,$M4.1 63709 1455 1349 -22153 -27315 0 0 *52
1581571547.25,$M4.1 63710 1453 1351 -22153 -27315 0 0 *55
1581571548.33,$M4.1 63711 1451 1349 -22153 -27315 0 0 *5F
1581571549.46,$M4.1 63712 1455 1361 -22153 -27315 0 0 *52
1581571550.58,$M4.1 63713 1453 1355 -22153 -27315 0 0 *52
1581571551.68,$M4.1 63714 1455 1359 -22153 -27315 0 0 *5F
1581571552.8,$M4.1 63715 1455 1359 -22153 -27315 0 0 *5E
1581571553.89,$M4.1 63716 1457 1359 -22153 -27315 0 0 *5F
1581571555.0,$M4.1 63717 1453 1351 -22153 -27315 0 0 *52
1581571556.12,$M4.1 63718 1453 1355 -22153 -27315 0 0 *59
1581571557.21,$M4.1 63719 1453 1359 -22153 -27315 0 0 *54
1581571558.36,$M4.1 63720 1455 1365 -22153 -27315 0 0 *57
1581571559.49,$M4.1 63721 1455 1369 -22153 -27315 0 0 *5A
1581571560.59,$M4.1 63722 1455 1359 -22153 -27315 0 0 *5A
1581571561.72,$M4.1 63723 1455 1355 -22153 -27315 0 0 *57
1581571562.87,$M4.1 63724 1455 1355 -22153 -27315 0 0 *50
1581571563.97,$M4.1 63725 1453 1361 -22153 -27315 0 0 *50
1581571565.11,$M4.1 63726 1455 1369 -22153 -27315 0 0 *5D
1581571566.26,$M4.1 63727 1455 1365 -22153 -27315 0 0 *50
1581571567.32,$M4.1 63728 1451 1359 -22153 -27315 0 0 *54
1581571568.43,$M4.1 63729 1453 1359 -22153 -27315 0 0 *57
1581571569.5,$M4.1 63730 1451 1359 -22153 -27315 0 0 *5D
1581571570.65,$M4.1 63731 1455 1369 -22153 -27315 0 0 *5B
1581571571.73,$M4.1 63732 1453 1375 -22153 -27315 0 0 *53
1581571572.83,$M4.1 63733 1453 1365 -22153 -27315 0 0 *53
1581571573.95,$M4.1 63734 1455 1375 -22153 -27315 0 0 *53
1581571575.05,$M4.1 63735 1455 1379 -22153 -27315 0 0 *5E
1581571576.17,$M4.1 63736 1455 1379 -22153 -27315 0 0 *5D
1581571577.25,$M4.1 63737 1453 1375 -22153 -27315 0 0 *56
1581571578.37,$M4.1 63738 1455 1371 -22153 -27315 0 0 *5B
1581571579.46,$M4.1 63739 1453 1375 -22153 -27315 0 0 *58
1581571580.54,$M4.1 63740 1451 1371 -22153 -27315 0 0 *50
1581571581.64,$M4.1 63741 1455 1379 -22153 -27315 0 0 *5D
1581571582.76,$M4.1 63742 1455 1375 -22153 -27315 0 0 *52
1581571583.86,$M4.1 63743 1453 1365 -22153 -27315 0 0 *54
1581571584.96,$M4.1 63744 1453 1371 -22153 -27315 0 0 *56
1581571586.05,$M4.1 63745 1453 1375 -22153 -27315 0 0 *53
1581571587.16,$M4.1 63746 1453 1381 -22153 -27315 0 0 *5B
1581571588.27,$M4.1 63747 1457 1385 -22153 -27315 0 0 *5A
1581571589.4,$M4.1 63748 1455 1385 -22153 -27315 0 0 *57
1581571590.5,$M4.1 63749 1453 1385 -22153 -27315 0 0 *50
1581571591.63,$M4.1 63750 1455 1385 -22153 -27315 0 0 *5E
1581571592.74,$M4.1 63751 1457 1381 -22153 -27315 0 0 *59
1581571593.82,$M4.1 63752 1457 1379 -22153 -27315 0 0 *5D
1581571594.91,$M4.1 63753 1457 1379 -22153 -27315 0 0 *5C
1581571596.04,$M4.1 63754 1455 1381 -22153 -27315 0 0 *5E
1581571597.12,$M4.1 63755 1457 1379 -22153 -27315 0 0 *5A
1581571598.24,$M4.1 63756 1457 1381 -22153 -27315 0 0 *5E
1581571599.37,$M4.1 63757 1455 1381 -22153 -27315 0 0 *5D
1581571600.46,$M4.1 63758 1457 1379 -22153 -27315 0 0 *57
1581571601.58,$M4.1 63759 1455 1371 -22153 -27315 0 0 *5C
1581571602.65,$M4.1 63760 1457 1375 -22153 -27315 0 0 *50
1581571603.76,$M4.1 63761 1455 1375 -22153 -27315 0 0 *53
1581571604.85,$M4.1 63762 1457 1371 -22153 -27315 0 0 *56
1581571605.97,$M4.1 63763 1455 1371 -22153 -27315 0 0 *55
1581571607.05,$M4.1 63764 1457 1375 -22153 -27315 0 0 *54
1581571608.15,$M4.1 63765 1455 1375 -22153 -27315 0 0 *57
1581571609.27,$M4.1 63766 1455 1379 -22153 -27315 0 0 *58
1581571610.37,$M4.1 63767 1455 1371 -22153 -27315 0 0 *51
1581571611.52,$M4.1 63768 1455 1369 -22153 -27315 0 0 *57
1581571612.61,$M4.1 63769 1457 1371 -22153 -27315 0 0 *5D
1581571613.69,$M4.1 63770 1457 1375 -22153 -27315 0 0 *51
1581571614.79,$M4.1 63771 1455 1375 -22153 -27315 0 0 *52
1581571615.88,$M4.1 63772 1457 1379 -22153 -27315 0 0 *5F
1581571616.96,$M4.1 63773 1457 1375 -22153 -27315 0 0 *52
1581571618.05,$M4.1 63774 1457 1375 -22153 -27315 0 0 *55
1581571619.15,$M4.1 63775 1455 1375 -22153 -27315 0 0 *56
1581571620.25,$M4.1 63776 1457 1371 -22153 -27315 0 0 *53
1581571621.35,$M4.1 63777 1455 1375 -22153 -27315 0 0 *54
1581571622.47,$M4.1 63778 1453 1365 -22153 -27315 0 0 *5C
1581571623.6,$M4.1 63779 1455 1369 -22153 -27315 0 0 *57
1581571624.72,$M4.1 63780 1457 1369 -22153 -27315 0 0 *53
1581571625.84,$M4.1 63781 1453 1369 -22153 -27315 0 0 *56
1581571626.94,$M4.1 63782 1455 1375 -22153 -27315 0 0 *5E
1581571628.06,$M4.1 63783 1455 1379 -22153 -27315 0 0 *53
1581571629.17,$M4.1 63784 1455 1371 -22153 -27315 0 0 *5C
1581571630.31,$M4.1 63785 1455 1365 -22153 -27315 0 0 *58
1581571631.44,$M4.1 63786 1455 1361 -22153 -27315 0 0 *5F
1581571632.54,$M4.1 63787 1453 1361 -22153 -27315 0 0 *58
1581571633.67,$M4.1 63788 1455 1361 -22153 -27315 0 0 *51
1581571634.81,$M4.1 63789 1455 1365 -22153 -27315 0 0 *54
1581571635.93,$M4.1 63790 1455 1359 -22153 -27315 0 0 *53
1581571637.06,$M4.1 63791 1455 1365 -22153 -27315 0 0 *5D
1581571638.19,$M4.1 63792 1455 1365 -22153 -27315 0 0 *5E
1581571639.31,$M4.1 63793 1453 1361 -22153 -27315 0 0 *5D
1581571640.44,$M4.1 63794 1455 1361 -22153 -27315 0 0 *5C
1581571641.53,$M4.1 63795 1453 1359 -22153 -27315 0 0 *50
1581571642.66,$M4.1 63796 1455 1365 -22153 -27315 0 0 *5A
1581571643.76,$M4.1 63797 1453 1359 -22153 -27315 0 0 *52
1581571644.89,$M4.1 63798 1455 1369 -22153 -27315 0 0 *58
1581571646.01,$M4.1 63799 1453 1365 -22153 -27315 0 0 *53
1581571647.11,$M4.1 63800 1453 1361 -22153 -27315 0 0 *58
1581571648.23,$M4.1 63801 1453 1361 -22153 -27315 0 0 *59
1581571649.36,$M4.1 63802 1455 1361 -22153 -27315 0 0 *5C
1581571650.5,$M4.1 63803 1455 1369 -22153 -27315 0 0 *55
1581571651.6,$M4.1 63804 1455 1375 -22153 -27315 0 0 *5F
1581571652.72,$M4.1 63805 1453 1365 -22153 -27315 0 0 *59
1581571653.83,$M4.1 63806 1453 1369 -22153 -27315 0 0 *56
1581571654.93,$M4.1 63807 1453 1371 -22153 -27315 0 0 *5E
1581571656.02,$M4.1 63808 1453 1371 -22153 -27315 0 0 *51
1581571657.12,$M4.1 63809 1453 1379 -22153 -27315 0 0 *58
1581571658.25,$M4.1 63810 1455 1381 -22153 -27315 0 0 *51
1581571659.36,$M4.1 63811 1453 1381 -22153 -27315 0 0 *56
1581571660.49,$M4.1 63812 1455 1381 -22153 -27315 0 0 *53
1581571661.57,$M4.1 63813 1453 1379 -22153 -27315 0 0 *53
1581571662.67,$M4.1 63814 1453 1379 -22153 -27315 0 0 *54
1581571663.81,$M4.1 63815 1455 1381 -22153 -27315 0 0 *54
1581571664.94,$M4.1 63816 1455 1381 -22153 -27315 0 0 *57
1581571666.04,$M4.1 63817 1455 1379 -22153 -27315 0 0 *51
1581571667.16,$M4.1 63818 1455 1371 -22153 -27315 0 0 *56
1581571668.29,$M4.1 63819 1455 1369 -22153 -27315 0 0 *5E
1581571669.41,$M4.1 63820 1453 1369 -22153 -27315 0 0 *52
1581571670.54,$M4.1 63821 1455 1369 -22153 -27315 0 0 *55
1581571671.66,$M4.1 63822 1453 1365 -22153 -27315 0 0 *5C
1581571672.76,$M4.1 63823 1455 1375 -22153 -27315 0 0 *5A
1581571673.88,$M4.1 63824 1455 1379 -22153 -27315 0 0 *51
1581571674.98,$M4.1 63825 1453 1369 -22153 -27315 0 0 *57
1581571676.1,$M4.1 63826 1455 1379 -22153 -27315 0 0 *53
1581571677.21,$M4.1 63827 1455 1371 -22153 -27315 0 0 *5A
1581571678.35,$M4.1 63828 1455 1369 -22153 -27315 0 0 *5C
1581571679.46,$M4.1 63829 1453 1365 -22153 -27315 0 0 *57
1581571680.6,$M4.1 63830 1455 1369 -22153 -27315 0 0 *55
1581571681.73,$M4.1 63831 1455 1361 -22153 -27315 0 0 *5C
1581571682.86,$M4.1 63832 1455 1365 -22153 -27315 0 0 *5B
1581571683.95,$M4.1 63833 1453 1359 -22153 -27315 0 0 *53
1581571685.07,$M4.1 63834 1453 1365 -22153 -27315 0 0 *5B
1581571686.18,$M4.1 63835 1453 1365 -22153 -27315 0 0 *5A
1581571687.3,$M4.1 63836 1453 1369 -22153 -27315 0 0 *55
1581571688.42,$M4.1 63837 1453 1365 -22153 -27315 0 0 *58
1581571689.54,$M4.1 63838 1453 1365 -22153 -27315 0 0 *57
1581571690.64,$M4.1 63839 1453 1361 -22153 -27315 0 0 *52
1581571691.74,$M4.1 63840 1453 1359 -22153 -27315 0 0 *57
1581571692.86,$M4.1 63841 1453 1355 -22153 -27315 0 0 *5A
1581571693.99,$M4.1 63842 1455 1365 -22153 -27315 0 0 *5C
1581571695.09,$M4.1 63843 1451 1361 -22153 -27315 0 0 *5D
1581571696.21,$M4.1 63844 1453 1369 -22153 -27315 0 0 *50
1581571697.29,$M4.1 63845 1453 1371 -22153 -27315 0 0 *58
1581571698.38,$M4.1 63846 1451 1375 -22153 -27315 0 0 *5D
1581571699.46,$M4.1 63847 1451 1371 -22153 -27315 0 0 *58
1581571700.55,$M4.1 63848 1451 1371 -22153 -27315 0 0 *57
1581571701.63,$M4.1 63849 1453 1371 -22153 -27315 0 0 *54
1581571702.72,$M4.1 63850 1451 1371 -22153 -27315 0 0 *5E
1581571703.84,$M4.1 63851 1453 1369 -22153 -27315 0 0 *54
1581571704.92,$M4.1 63852 1453 1375 -22153 -27315 0 0 *5A
1581571706.01,$M4.1 63853 1453 1375 -22153 -27315 0 0 *5B
1581571707.09,$M4.1 63854 1453 1375 -22153 -27315 0 0 *5C
1581571708.2,$M4.1 63855 1453 1371 -22153 -27315 0 0 *59
1581571709.31,$M4.1 63856 1453 1369 -22153 -27315 0 0 *53
1581571710.4,$M4.1 63857 1453 1371 -22153 -27315 0 0 *5B
1581571711.52,$M4.1 63858 1453 1365 -22153 -27315 0 0 *51
1581571712.63,$M4.1 63859 1453 1365 -22153 -27315 0 0 *50
1581571713.75,$M4.1 63860 1453 1369 -22153 -27315 0 0 *56
1581571714.84,$M4.1 63861 1453 1375 -22153 -27315 0 0 *5A
1581571715.92,$M4.1 63862 1453 1375 -22153 -27315 0 0 *59
1581571717.02,$M4.1 63863 1453 1371 -22153 -27315 0 0 *5C
1581571718.11,$M4.1 63864 1453 1371 -22153 -27315 0 0 *5B
1581571719.21,$M4.1 63865 1453 1375 -22153 -27315 0 0 *5E
1581571720.29,$M4.1 63866 1453 1371 -22153 -27315 0 0 *59
1581571721.38,$M4.1 63867 1453 1375 -22153 -27315 0 0 *5C
1581571722.47,$M4.1 63868 1453 1379 -22153 -27315 0 0 *5F
1581571723.57,$M4.1 63869 1453 1371 -22153 -27315 0 0 *56
1581571724.67,$M4.1 63870 1455 1379 -22153 -27315 0 0 *50
1581571725.77,$M4.1 63871 1453 1371 -22153 -27315 0 0 *5F
1581571726.89,$M4.1 63872 1453 1369 -22153 -27315 0 0 *55
1581571727.97,$M4.1 63873 1453 1371 -22153 -27315 0 0 *5D
1581571729.09,$M4.1 63874 1453 1361 -22153 -27315 0 0 *5B
1581571730.21,$M4.1 63875 1453 1351 -22153 -27315 0 0 *59
1581571731.32,$M4.1 63876 1453 1355 -22153 -27315 0 0 *5E
1581571732.42,$M4.1 63877 1451 1351 -22153 -27315 0 0 *59
1581571733.54,$M4.1 63878 1451 1355 -22153 -27315 0 0 *52
1581571734.63,$M4.1 63879 1451 1359 -22153 -27315 0 0 *5F
1581571735.74,$M4.1 63880 1453 1365 -22153 -27315 0 0 *54
1581571736.86,$M4.1 63881 1453 1365 -22153 -27315 0 0 *55
1581571737.98,$M4.1 63882 1453 1369 -22153 -27315 0 0 *5A
1581571739.05,$M4.1 63883 1451 1371 -22153 -27315 0 0 *50
1581571740.13,$M4.1 63884 1451 1375 -22153 -27315 0 0 *53
1581571741.22,$M4.1 63885 1453 1379 -22153 -27315 0 0 *5C
1581571742.3,$M4.1 63886 1451 1375 -22153 -27315 0 0 *51
