1581289115.08,$M4.1 8014 227 159 -22153 -27315 0 0 *64
1581289116.2,$M4.1 8015 231 163 -22153 -27315 0 0 *6B
1581289117.34,$M4.1 8016 227 167 -22153 -27315 0 0 *6B
1581289118.47,$M4.1 8017 227 167 -22153 -27315 0 0 *6A
1581289119.57,$M4.1 8018 231 179 -22153 -27315 0 0 *6D
1581289120.67,$M4.1 8019 227 183 -22153 -27315 0 0 *6E
1581289121.79,$M4.1 8020 231 205 -22153 -27315 0 0 *6E
1581289122.9,$M4.1 8021 227 179 -22153 -27315 0 0 *60
1581289124.02,$M4.1 8022 227 163 -22153 -27315 0 0 *68
1581289125.16,$M4.1 8023 227 151 -22153 -27315 0 0 *68
1581289126.3,$M4.1 8024 225 151 -22153 -27315 0 0 *6D
1581289127.47,$M4.1 8025 225 163 -22153 -27315 0 0 *6D
1581289128.62,$M4.1 8026 225 163 -22153 -27315 0 0 *6E
1581289129.78,$M4.1 8027 225 167 -22153 -27315 0 0 *6B
1581289130.9,$M4.1 8028 223 155 -22153 -27315 0 0 *63
1581289132.07,$M4.1 8029 225 159 -22153 -27315 0 0 *68
1581289133.22,$M4.1 8030 225 159 -22153 -27315 0 0 *60
1581289134.35,$M4.1 8031 223 151 -22153 -27315 0 0 *6F
1581289135.48,$M4.1 8032 227 155 -22153 -27315 0 0 *6C
1581289136.65,$M4.1 8033 225 155 -22153 -27315 0 0 *6F
1581289137.8,$M4.1 8034 225 163 -22153 -27315 0 0 *6D
1581289138.93,$M4.1 8035 223 159 -22153 -27315 0 0 *63
1581289140.08,$M4.1 8036 225 167 -22153 -27315 0 0 *6B
1581289141.21,$M4.1 8037 223 167 -22153 -27315 0 0 *6C
1581289142.36,$M4.1 8038 225 171 -22153 -27315 0 0 *62
1581289143.49,$M4.1 8039 223 171 -22153 -27315 0 0 *65
1581289144.63,$M4.1 8040 225 175 -22153 -27315 0 0 *69
1581289145.76,$M4.1 8041 223 167 -22153 -27315 0 0 *6D
1581289146.89,$M4.1 8042 225 175 -22153 -27315 0 0 *6B
1581289148.06,$M4.1 8043 225 167 -22153 -27315 0 0 *69
1581289149.22,$M4.1 8044 225 171 -22153 -27315 0 0 *69
1581289150.34,$M4.1 8045 223 159 -22153 -27315 0 0 *64
1581289151.49,$M4.1 8046 227 171 -22153 -27315 0 0 *69
1581289152.61,$M4.1 8047 223 167 -22153 -27315 0 0 *6B
1581289153.74,$M4.1 8048 223 159 -22153 -27315 0 0 *69
1581289154.87,$M4.1 8049 223 159 -22153 -27315 0 0 *68
1581289156.01,$M4.1 8050 223 151 -22153 -27315 0 0 *68
1581289157.14,$M4.1 8051 223 155 -22153 -27315 0 0 *6D
1581289158.29,$M4.1 8052 225 167 -22153 -27315 0 0 *69
1581289159.42,$M4.1 8053 223 159 -22153 -27315 0 0 *63
1581289160.59,$M4.1 8054 225 167 -22153 -27315 0 0 *6F
1581289161.7,$M4.1 8055 223 159 -22153 -27315 0 0 *65
1581289162.85,$M4.1 8056 223 155 -22153 -27315 0 0 *6A
1581289164.02,$M4.1 8057 221 163 -22153 -27315 0 0 *6C
1581289165.14,$M4.1 8058 223 167 -22153 -27315 0 0 *65
1581289166.27,$M4.1 8059 223 163 -22153 -27315 0 0 *60
1581289167.4,$M4.1 8060 223 171 -22153 -27315 0 0 *69
1581289168.54,$M4.1 8061 225 183 -22153 -27315 0 0 *63
1581289169.64,$M4.1 8062 223 183 -22153 -27315 0 0 *66
1581289170.77,$M4.1 8063 223 193 -22153 -27315 0 0 *66
1581289171.94,$M4.1 8064 225 193 -22153 -27315 0 0 *67
1581289173.04,$M4.1 8065 223 183 -22153 -27315 0 0 *61
1581289174.19,$M4.1 8066 225 159 -22153 -27315 0 0 *63
1581289175.35,$M4.1 8067 225 163 -22153 -27315 0 0 *6B
1581289176.48,$M4.1 8068 223 151 -22153 -27315 0 0 *63
1581289177.62,$M4.1 8069 223 147 -22153 -27315 0 0 *65
1581289178.74,$M4.1 8070 223 151 -22153 -27315 0 0 *6A
1581289179.87,$M4.1 8071 223 155 -22153 -27315 0 0 *6F
1581289181.0,$M4.1 8072 223 155 -22153 -27315 0 0 *6C
1581289182.15,$M4.1 8073 223 155 -22153 -27315 0 0 *6D
1581289183.3,$M4.1 8074 221 151 -22153 -27315 0 0 *6C
1581289184.46,$M4.1 8075 221 159 -22153 -27315 0 0 *65
1581289185.61,$M4.1 8076 221 163 -22153 -27315 0 0 *6F
1581289186.78,$M4.1 8077 221 151 -22153 -27315 0 0 *6F
1581289187.94,$M4.1 8078 221 143 -22153 -27315 0 0 *63
1581289189.11,$M4.1 8079 221 133 -22153 -27315 0 0 *65
1581289190.27,$M4.1 8080 221 151 -22153 -27315 0 0 *67
1581289191.41,$M4.1 8081 219 155 -22153 -27315 0 0 *69
1581289192.52,$M4.1 8082 219 151 -22153 -27315 0 0 *6E
1581289193.69,$M4.1 8083 221 159 -22153 -27315 0 0 *6C
1581289194.86,$M4.1 8084 221 167 -22153 -27315 0 0 *66
1581289195.96,$M4.1 8085 223 179 -22153 -27315 0 0 *6A
1581289197.1,$M4.1 8086 221 167 -22153 -27315 0 0 *64
1581289198.27,$M4.1 8087 221 155 -22153 -27315 0 0 *64
1581289199.44,$M4.1 8088 221 147 -22153 -27315 0 0 *68
1581289200.58,$M4.1 8089 221 143 -22153 -27315 0 0 *6D
1581289201.75,$M4.1 8090 221 137 -22153 -27315 0 0 *66
1581289202.88,$M4.1 8091 219 143 -22153 -27315 0 0 *6F
1581289204.0,$M4.1 8092 219 151 -22153 -27315 0 0 *6F
1581289205.17,$M4.1 8093 221 159 -22153 -27315 0 0 *6D
1581289206.28,$M4.1 8094 219 159 -22153 -27315 0 0 *61
1581289207.42,$M4.1 8095 219 147 -22153 -27315 0 0 *6F
1581289208.56,$M4.1 8096 221 159 -22153 -27315 0 0 *68
1581289209.73,$M4.1 8097 221 147 -22153 -27315 0 0 *66
1581289210.88,$M4.1 8098 217 151 -22153 -27315 0 0 *6B
1581289212.01,$M4.1 8099 219 155 -22153 -27315 0 0 *60
1581289213.15,$M4.1 8100 219 159 -22153 -27315 0 0 *6D
1581289214.28,$M4.1 8101 219 155 -22153 -27315 0 0 *60
1581289215.43,$M4.1 8102 217 151 -22153 -27315 0 0 *69
1581289216.56,$M4.1 8103 219 155 -22153 -27315 0 0 *62
1581289217.7,$M4.1 8104 219 155 -22153 -27315 0 0 *65
1581289218.83,$M4.1 8105 219 159 -22153 -27315 0 0 *68
1581289219.96,$M4.1 8106 219 163 -22153 -27315 0 0 *62
1581289221.08,$M4.1 8107 219 159 -22153 -27315 0 0 *6A
1581289222.21,$M4.1 8108 219 155 -22153 -27315 0 0 *69
1581289223.35,$M4.1 8109 219 159 -22153 -27315 0 0 *64
1581289224.48,$M4.1 8110 219 171 -22153 -27315 0 0 *66
1581289225.61,$M4.1 8111 221 175 -22153 -27315 0 0 *68
1581289226.71,$M4.1 8112 219 183 -22153 -27315 0 0 *69
1581289227.81,$M4.1 8113 219 179 -22153 -27315 0 0 *6D
1581289228.95,$M4.1 8114 217 179 -22153 -27315 0 0 *64
1581289230.06,$M4.1 8115 219 179 -22153 -27315 0 0 *6B
1581289231.17,$M4.1 8116 219 179 -22153 -27315 0 0 *68
1581289232.3,$M4.1 8117 221 179 -22153 -27315 0 0 *62
1581289233.43,$M4.1 8118 221 183 -22153 -27315 0 0 *68
1581289234.57,$M4.1 8119 221 183 -22153 -27315 0 0 *69
1581289235.67,$M4.1 8120 219 179 -22153 -27315 0 0 *6D
1581289236.8,$M4.1 8121 221 179 -22153 -27315 0 0 *67
1581289237.92,$M4.1 8122 219 179 -22153 -27315 0 0 *6F
1581289239.03,$M4.1 8123 219 159 -22153 -27315 0 0 *6C
1581289240.17,$M4.1 8124 219 159 -22153 -27315 0 0 *6B
1581289241.33,$M4.1 8125 221 155 -22153 -27315 0 0 *6D
1581289242.47,$M4.1 8126 219 155 -22153 -27315 0 0 *65
1581289243.58,$M4.1 8127 219 167 -22153 -27315 0 0 *65
1581289244.7,$M4.1 8128 219 175 -22153 -27315 0 0 *69
1581289245.8,$M4.1 8129 219 175 -22153 -27315 0 0 *68
1581289246.94,$M4.1 8130 219 171 -22153 -27315 0 0 *64
1581289248.05,$M4.1 8131 219 167 -22153 -27315 0 0 *62
1581289249.19,$M4.1 8132 219 159 -22153 -27315 0 0 *6C
1581289250.35,$M4.1 8133 221 159 -22153 -27315 0 0 *66
1581289251.5,$M4.1 8134 221 167 -22153 -27315 0 0 *6C
1581289252.63,$M4.1 8135 221 175 -22153 -27315 0 0 *6E
1581289253.77,$M4.1 8136 221 175 -22153 -27315 0 0 *6D
1581289254.88,$M4.1 8137 219 179 -22153 -27315 0 0 *6B
1581289255.98,$M4.1 8138 219 183 -22153 -27315 0 0 *61
1581289257.12,$M4.1 8139 219 185 -22153 -27315 0 0 *66
1581289258.28,$M4.1 8140 221 197 -22153 -27315 0 0 *60
1581289259.43,$M4.1 8141 221 205 -22153 -27315 0 0 *69
1581289260.57,$M4.1 8142 219 197 -22153 -27315 0 0 *69
1581289261.7,$M4.1 8143 223 193 -22153 -27315 0 0 *65
1581289262.85,$M4.1 8144 221 189 -22153 -27315 0 0 *6B
1581289263.98,$M4.1 8145 219 185 -22153 -27315 0 0 *6D
1581289265.11,$M4.1 8146 223 189 -22153 -27315 0 0 *6B
1581289266.28,$M4.1 8147 221 185 -22153 -27315 0 0 *64
1581289267.38,$M4.1 8148 219 183 -22153 -27315 0 0 *66
1581289268.51,$M4.1 8149 221 183 -22153 -27315 0 0 *6C
1581289269.65,$M4.1 8150 221 179 -22153 -27315 0 0 *61
1581289270.75,$M4.1 8151 219 175 -22153 -27315 0 0 *67
1581289271.87,$M4.1 8152 221 183 -22153 -27315 0 0 *66
1581289273.0,$M4.1 8153 223 189 -22153 -27315 0 0 *6F
1581289274.11,$M4.1 8154 223 193 -22153 -27315 0 0 *63
1581289275.26,$M4.1 8155 221 189 -22153 -27315 0 0 *6B
1581289276.4,$M4.1 8156 221 179 -22153 -27315 0 0 *67
1581289277.5,$M4.1 8157 223 183 -22153 -27315 0 0 *61
1581289278.6,$M4.1 8158 223 183 -22153 -27315 0 0 *6E
1581289279.73,$M4.1 8159 223 185 -22153 -27315 0 0 *69
1581289280.85,$M4.1 8160 223 185 -22153 -27315 0 0 *63
1581289282.02,$M4.1 8161 225 185 -22153 -27315 0 0 *64
1581289283.15,$M4.1 8162 223 185 -22153 -27315 0 0 *61
1581289284.27,$M4.1 8163 223 205 -22153 -27315 0 0 *6B
1581289285.4,$M4.1 8164 223 213 -22153 -27315 0 0 *6B
1581289286.52,$M4.1 8165 223 213 -22153 -27315 0 0 *6A
1581289287.68,$M4.1 8166 225 213 -22153 -27315 0 0 *6F
1581289288.83,$M4.1 8167 225 205 -22153 -27315 0 0 *69
1581289289.96,$M4.1 8168 223 197 -22153 -27315 0 0 *68
1581289291.11,$M4.1 8169 225 201 -22153 -27315 0 0 *63
1581289292.26,$M4.1 8170 225 201 -22153 -27315 0 0 *6B
1581289293.43,$M4.1 8171 225 197 -22153 -27315 0 0 *66
1581289294.55,$M4.1 8172 223 193 -22153 -27315 0 0 *67
1581289295.7,$M4.1 8173 225 205 -22153 -27315 0 0 *6C
1581289296.86,$M4.1 8174 225 209 -22153 -27315 0 0 *67
1581289298.01,$M4.1 8175 225 201 -22153 -27315 0 0 *6E
1581289299.16,$M4.1 8176 225 205 -22153 -27315 0 0 *69
1581289300.29,$M4.1 8177 227 201 -22153 -27315 0 0 *6E
1581289301.44,$M4.1 8178 225 201 -22153 -27315 0 0 *63
1581289302.61,$M4.1 8179 225 185 -22153 -27315 0 0 *6D
1581289303.76,$M4.1 8180 225 197 -22153 -27315 0 0 *68
1581289304.89,$M4.1 8181 227 205 -22153 -27315 0 0 *63
1581289306.02,$M4.1 8182 227 201 -22153 -27315 0 0 *64
1581289307.14,$M4.1 8183 227 189 -22153 -27315 0 0 *66
1581289308.3,$M4.1 8184 225 185 -22153 -27315 0 0 *6F
1581289309.44,$M4.1 8185 227 185 -22153 -27315 0 0 *6C
1581289310.57,$M4.1 8186 227 185 -22153 -27315 0 0 *6F
1581289311.7,$M4.1 8187 227 185 -22153 -27315 0 0 *6E
1581289312.85,$M4.1 8188 225 189 -22153 -27315 0 0 *6F
1581289313.98,$M4.1 8189 227 185 -22153 -27315 0 0 *60
1581289315.09,$M4.1 8190 227 179 -22153 -27315 0 0 *6B
1581289316.22,$M4.1 8191 225 183 -22153 -27315 0 0 *6D
1581289317.37,$M4.1 8192 225 185 -22153 -27315 0 0 *68
1581289318.5,$M4.1 8193 225 183 -22153 -27315 0 0 *6F
1581289319.65,$M4.1 8194 225 189 -22153 -27315 0 0 *62
1581289320.82,$M4.1 8195 225 185 -22153 -27315 0 0 *6F
1581289321.97,$M4.1 8196 225 185 -22153 -27315 0 0 *6C
1581289323.13,$M4.1 8197 225 185 -22153 -27315 0 0 *6D
1581289324.26,$M4.1 8198 225 183 -22153 -27315 0 0 *64
1581289325.4,$M4.1 8199 227 185 -22153 -27315 0 0 *61
1581289326.53,$M4.1 8200 227 185 -22153 -27315 0 0 *62
1581289327.68,$M4.1 8201 225 189 -22153 -27315 0 0 *6D
1581289328.81,$M4.1 8202 227 185 -22153 -27315 0 0 *60
1581289329.95,$M4.1 8203 227 201 -22153 -27315 0 0 *6E
1581289331.06,$M4.1 8204 227 205 -22153 -27315 0 0 *6D
1581289332.2,$M4.1 8205 227 197 -22153 -27315 0 0 *64
1581289333.33,$M4.1 8206 227 205 -22153 -27315 0 0 *6F
1581289334.46,$M4.1 8207 227 201 -22153 -27315 0 0 *6A
1581289335.58,$M4.1 8208 231 185 -22153 -27315 0 0 *6D
1581289336.7,$M4.1 8209 227 175 -22153 -27315 0 0 *64
1581289337.78,$M4.1 8210 231 175 -22153 -27315 0 0 *6B
1581289338.9,$M4.1 8211 227 183 -22153 -27315 0 0 *64
1581289340.0,$M4.1 8212 227 183 -22153 -27315 0 0 *67
1581289341.12,$M4.1 8213 231 189 -22153 -27315 0 0 *6B
1581289342.25,$M4.1 8214 227 185 -22153 -27315 0 0 *67
1581289343.35,$M4.1 8215 227 175 -22153 -27315 0 0 *69
1581289344.45,$M4.1 8216 227 179 -22153 -27315 0 0 *66
1581289345.57,$M4.1 8217 227 183 -22153 -27315 0 0 *62
1581289346.67,$M4.1 8218 227 179 -22153 -27315 0 0 *68
1581289347.77,$M4.1 8219 227 183 -22153 -27315 0 0 *6C
1581289348.88,$M4.1 8220 227 179 -22153 -27315 0 0 *63
1581289349.99,$M4.1 8221 227 183 -22153 -27315 0 0 *67
1581289351.09,$M4.1 8222 227 183 -22153 -27315 0 0 *64
1581289352.2,$M4.1 8223 227 179 -22153 -27315 0 0 *60
1581289353.33,$M4.1 8224 227 193 -22153 -27315 0 0 *63
1581289354.45,$M4.1 8225 231 189 -22153 -27315 0 0 *6E
1581289355.58,$M4.1 8226 227 185 -22153 -27315 0 0 *66
1581289356.73,$M4.1 8227 227 185 -22153 -27315 0 0 *67
1581289357.85,$M4.1 8228 227 189 -22153 -27315 0 0 *64
1581289358.96,$M4.1 8229 231 189 -22153 -27315 0 0 *62
1581289360.1,$M4.1 8230 231 189 -22153 -27315 0 0 *6A
1581289361.2,$M4.1 8231 227 179 -22153 -27315 0 0 *63
1581289362.33,$M4.1 8232 227 171 -22153 -27315 0 0 *68
1581289363.43,$M4.1 8233 227 175 -22153 -27315 0 0 *6D
1581289364.57,$M4.1 8234 231 185 -22153 -27315 0 0 *62
1581289365.67,$M4.1 8235 227 183 -22153 -27315 0 0 *62
1581289366.78,$M4.1 8236 231 193 -22153 -27315 0 0 *67
1581289367.92,$M4.1 8237 227 189 -22153 -27315 0 0 *6A
1581289369.05,$M4.1 8238 227 185 -22153 -27315 0 0 *69
1581289370.18,$M4.1 8239 227 185 -22153 -27315 0 0 *68
1581289371.32,$M4.1 8240 231 185 -22153 -27315 0 0 *61
1581289372.43,$M4.1 8241 231 189 -22153 -27315 0 0 *6C
1581289373.54,$M4.1 8242 227 183 -22153 -27315 0 0 *62
1581289374.64,$M4.1 8243 227 183 -22153 -27315 0 0 *63
1581289375.74,$M4.1 8244 227 179 -22153 -27315 0 0 *61
1581289376.85,$M4.1 8245 227 179 -22153 -27315 0 0 *60
1581289377.97,$M4.1 8246 231 171 -22153 -27315 0 0 *6C
1581289379.11,$M4.1 8247 227 167 -22153 -27315 0 0 *6D
1581289380.21,$M4.1 8248 231 175 -22153 -27315 0 0 *66
1581289381.31,$M4.1 8249 227 175 -22153 -27315 0 0 *60
1581289382.44,$M4.1 8250 227 189 -22153 -27315 0 0 *6B
1581289383.53,$M4.1 8251 231 179 -22153 -27315 0 0 *62
1581289384.66,$M4.1 8252 225 175 -22153 -27315 0 0 *68
1581289385.76,$M4.1 8253 227 175 -22153 -27315 0 0 *6B
1581289386.9,$M4.1 8254 227 171 -22153 -27315 0 0 *68
1581289388.03,$M4.1 8255 227 155 -22153 -27315 0 0 *6F
1581289389.16,$M4.1 8256 227 159 -22153 -27315 0 0 *60
1581289390.28,$M4.1 8257 223 159 -22153 -27315 0 0 *65
1581289391.43,$M4.1 8258 225 167 -22153 -27315 0 0 *61
1581289392.56,$M4.1 8259 227 163 -22153 -27315 0 0 *66
1581289393.71,$M4.1 8260 225 163 -22153 -27315 0 0 *6E
1581289394.88,$M4.1 8261 225 155 -22153 -27315 0 0 *6A
1581289396.02,$M4.1 8262 225 163 -22153 -27315 0 0 *6C
1581289397.19,$M4.1 8263 225 167 -22153 -27315 0 0 *69
1581289398.34,$M4.1 8264 225 167 -22153 -27315 0 0 *6E
1581289399.49,$M4.1 8265 225 167 -22153 -27315 0 0 *6F
1581289400.64,$M4.1 8266 225 171 -22153 -27315 0 0 *6B
1581289401.77,$M4.1 8267 223 167 -22153 -27315 0 0 *6B
1581289402.89,$M4.1 8268 223 171 -22153 -27315 0 0 *63
1581289404.02,$M4.1 8269 223 171 -22153 -27315 0 0 *62
1581289405.15,$M4.1 8270 225 179 -22153 -27315 0 0 *64
1581289406.29,$M4.1 8271 225 175 -22153 -27315 0 0 *69
1581289407.4,$M4.1 8272 223 171 -22153 -27315 0 0 *68
1581289408.54,$M4.1 8273 225 175 -22153 -27315 0 0 *6B
1581289409.67,$M4.1 8274 223 171 -22153 -27315 0 0 *6E
1581289410.8,$M4.1 8275 225 175 -22153 -27315 0 0 *6D
1581289411.95,$M4.1 8276 225 171 -22153 -27315 0 0 *6A
1581289413.1,$M4.1 8277 225 167 -22153 -27315 0 0 *6C
1581289414.27,$M4.1 8278 225 171 -22153 -27315 0 0 *64
1581289415.4,$M4.1 8279 225 179 -22153 -27315 0 0 *6D
1581289416.52,$M4.1 8280 225 183 -22153 -27315 0 0 *6E
1581289417.65,$M4.1 8281 225 183 -22153 -27315 0 0 *6F
1581289418.78,$M4.1 8282 225 179 -22153 -27315 0 0 *69
1581289419.88,$M4.1 8283 223 175 -22153 -27315 0 0 *62
1581289421.0,$M4.1 8284 223 171 -22153 -27315 0 0 *61
1581289422.14,$M4.1 8285 225 183 -22153 -27315 0 0 *6B
1581289423.24,$M4.1 8286 223 179 -22153 -27315 0 0 *6B
1581289424.37,$M4.1 8287 223 189 -22153 -27315 0 0 *65
1581289425.49,$M4.1 8288 223 193 -22153 -27315 0 0 *61
1581289426.65,$M4.1 8289 225 197 -22153 -27315 0 0 *62
1581289427.77,$M4.1 8290 227 201 -22153 -27315 0 0 *64
1581289428.92,$M4.1 8291 225 189 -22153 -27315 0 0 *64
1581289430.05,$M4.1 8292 227 185 -22153 -27315 0 0 *69
1581289431.2,$M4.1 8293 227 185 -22153 -27315 0 0 *68
1581289432.33,$M4.1 8294 227 185 -22153 -27315 0 0 *6F
1581289433.47,$M4.1 8295 225 179 -22153 -27315 0 0 *6F
1581289434.62,$M4.1 8296 225 171 -22153 -27315 0 0 *64
1581289435.77,$M4.1 8297 225 167 -22153 -27315 0 0 *62
1581289436.93,$M4.1 8298 225 171 -22153 -27315 0 0 *6A
1581289438.06,$M4.1 8299 227 171 -22153 -27315 0 0 *69
1581289439.21,$M4.1 8300 225 163 -22153 -27315 0 0 *69
1581289440.38,$M4.1 8301 225 163 -22153 -27315 0 0 *68
1581289441.53,$M4.1 8302 225 171 -22153 -27315 0 0 *68
1581289442.68,$M4.1 8303 225 163 -22153 -27315 0 0 *6A
1581289443.84,$M4.1 8304 225 163 -22153 -27315 0 0 *6D
1581289444.99,$M4.1 8305 225 159 -22153 -27315 0 0 *65
1581289446.14,$M4.1 8306 225 167 -22153 -27315 0 0 *6B
1581289447.31,$M4.1 8307 225 167 -22153 -27315 0 0 *6A
1581289448.42,$M4.1 8308 223 159 -22153 -27315 0 0 *6E
1581289449.57,$M4.1 8309 225 167 -22153 -27315 0 0 *64
1581289450.74,$M4.1 8310 225 171 -22153 -27315 0 0 *6B
1581289451.89,$M4.1 8311 225 167 -22153 -27315 0 0 *6D
1581289453.04,$M4.1 8312 225 163 -22153 -27315 0 0 *6A
1581289454.2,$M4.1 8313 225 171 -22153 -27315 0 0 *68
1581289455.33,$M4.1 8314 223 171 -22153 -27315 0 0 *69
1581289456.45,$M4.1 8315 223 167 -22153 -27315 0 0 *6F
1581289457.62,$M4.1 8316 225 171 -22153 -27315 0 0 *6D
1581289458.77,$M4.1 8317 225 167 -22153 -27315 0 0 *6B
1581289459.88,$M4.1 8318 223 159 -22153 -27315 0 0 *6F
1581289461.05,$M4.1 8319 225 163 -22153 -27315 0 0 *61
1581289462.17,$M4.1 8320 223 159 -22153 -27315 0 0 *64
1581289463.3,$M4.1 8321 223 167 -22153 -27315 0 0 *68
1581289464.43,$M4.1 8322 223 163 -22153 -27315 0 0 *6F
1581289465.55,$M4.1 8323 223 163 -22153 -27315 0 0 *6E
1581289466.68,$M4.1 8324 223 163 -22153 -27315 0 0 *69
1581289467.83,$M4.1 8325 225 167 -22153 -27315 0 0 *6A
1581289468.95,$M4.1 8326 223 159 -22153 -27315 0 0 *62
1581289470.11,$M4.1 8327 225 163 -22153 -27315 0 0 *6C
1581289471.26,$M4.1 8328 225 167 -22153 -27315 0 0 *67
1581289472.4,$M4.1 8329 223 163 -22153 -27315 0 0 *64
1581289473.51,$M4.1 8330 223 159 -22153 -27315 0 0 *65
1581289474.65,$M4.1 8331 223 167 -22153 -27315 0 0 *69
1581289475.76,$M4.1 8332 223 167 -22153 -27315 0 0 *6A
1581289476.9,$M4.1 8333 223 193 -22153 -27315 0 0 *60
1581289478.0,$M4.1 8334 223 175 -22153 -27315 0 0 *6F
1581289479.13,$M4.1 8335 223 155 -22153 -27315 0 0 *6C
1581289480.26,$M4.1 8336 223 155 -22153 -27315 0 0 *6F
1581289481.41,$M4.1 8337 221 151 -22153 -27315 0 0 *68
1581289482.55,$M4.1 8338 223 155 -22153 -27315 0 0 *61
1581289483.68,$M4.1 8339 223 155 -22153 -27315 0 0 *60
1581289484.83,$M4.1 8340 225 159 -22153 -27315 0 0 *64
1581289485.98,$M4.1 8341 221 151 -22153 -27315 0 0 *69
1581289487.11,$M4.1 8342 223 159 -22153 -27315 0 0 *60
1581289488.23,$M4.1 8343 223 163 -22153 -27315 0 0 *68
1581289489.38,$M4.1 8344 221 159 -22153 -27315 0 0 *64
1581289490.51,$M4.1 8345 219 155 -22153 -27315 0 0 *62
1581289491.68,$M4.1 8346 221 155 -22153 -27315 0 0 *6A
1581289492.83,$M4.1 8347 221 159 -22153 -27315 0 0 *67
1581289493.99,$M4.1 8348 221 159 -22153 -27315 0 0 *68
1581289495.14,$M4.1 8349 221 167 -22153 -27315 0 0 *64
1581289496.27,$M4.1 8350 223 171 -22153 -27315 0 0 *69
1581289497.39,$M4.1 8351 219 167 -22153 -27315 0 0 *66
1581289498.55,$M4.1 8352 221 155 -22153 -27315 0 0 *6F
1581289499.72,$M4.1 8353 221 155 -22153 -27315 0 0 *6E
1581289500.85,$M4.1 8354 223 167 -22153 -27315 0 0 *6A
1581289501.97,$M4.1 8355 223 171 -22153 -27315 0 0 *6C
1581289503.07,$M4.1 8356 223 175 -22153 -27315 0 0 *6B
1581289504.24,$M4.1 8357 225 171 -22153 -27315 0 0 *68
1581289505.37,$M4.1 8358 223 171 -22153 -27315 0 0 *61
1581289506.47,$M4.1 8359 223 179 -22153 -27315 0 0 *68
1581289507.62,$M4.1 8360 221 171 -22153 -27315 0 0 *68
1581289508.75,$M4.1 8361 221 175 -22153 -27315 0 0 *6D
1581289509.85,$M4.1 8362 219 175 -22153 -27315 0 0 *65
1581289510.99,$M4.1 8363 223 171 -22153 -27315 0 0 *69
1581289512.12,$M4.1 8364 223 171 -22153 -27315 0 0 *6E
1581289513.27,$M4.1 8365 221 159 -22153 -27315 0 0 *67
1581289514.43,$M4.1 8366 221 155 -22153 -27315 0 0 *68
1581289515.55,$M4.1 8367 223 167 -22153 -27315 0 0 *6A
1581289516.69,$M4.1 8368 219 159 -22153 -27315 0 0 *61
1581289517.82,$M4.1 8369 223 163 -22153 -27315 0 0 *60
1581289518.97,$M4.1 8370 221 163 -22153 -27315 0 0 *6A
1581289520.13,$M4.1 8371 221 163 -22153 -27315 0 0 *6B
1581289521.23,$M4.1 8372 223 179 -22153 -27315 0 0 *61
1581289522.37,$M4.1 8373 219 171 -22153 -27315 0 0 *61
1581289523.52,$M4.1 8374 221 171 -22153 -27315 0 0 *6D
1581289524.65,$M4.1 8375 221 175 -22153 -27315 0 0 *68
1581289525.78,$M4.1 8376 221 175 -22153 -27315 0 0 *6B
1581289526.92,$M4.1 8377 221 183 -22153 -27315 0 0 *63
1581289528.05,$M4.1 8378 221 183 -22153 -27315 0 0 *6C
1581289529.15,$M4.1 8379 223 183 -22153 -27315 0 0 *6F
1581289530.25,$M4.1 8380 223 183 -22153 -27315 0 0 *69
1581289531.35,$M4.1 8381 223 183 -22153 -27315 0 0 *68
1581289532.45,$M4.1 8382 223 183 -22153 -27315 0 0 *6B
1581289533.57,$M4.1 8383 223 189 -22153 -27315 0 0 *60
1581289534.67,$M4.1 8384 223 183 -22153 -27315 0 0 *6D
1581289535.84,$M4.1 8385 225 185 -22153 -27315 0 0 *6C
1581289536.95,$M4.1 8386 223 167 -22153 -27315 0 0 *65
1581289538.09,$M4.1 8387 223 163 -22153 -27315 0 0 *60
1581289539.22,$M4.1 8388 225 175 -22153 -27315 0 0 *6E
1581289540.32,$M4.1 8389 223 175 -22153 -27315 0 0 *69
1581289541.46,$M4.1 8390 223 185 -22153 -27315 0 0 *6E
1581289542.56,$M4.1 8391 223 179 -22153 -27315 0 0 *6C
1581289543.67,$M4.1 8392 223 167 -22153 -27315 0 0 *60
1581289544.81,$M4.1 8393 223 167 -22153 -27315 0 0 *61
1581289545.94,$M4.1 8394 223 163 -22153 -27315 0 0 *62
1581289547.09,$M4.1 8395 225 159 -22153 -27315 0 0 *6C
1581289548.21,$M4.1 8396 223 159 -22153 -27315 0 0 *69
1581289549.37,$M4.1 8397 221 155 -22153 -27315 0 0 *66
1581289550.54,$M4.1 8398 221 155 -22153 -27315 0 0 *69
1581289551.67,$M4.1 8399 223 163 -22153 -27315 0 0 *6F
1581289552.79,$M4.1 8400 219 167 -22153 -27315 0 0 *65
1581289553.95,$M4.1 8401 221 167 -22153 -27315 0 0 *6F
1581289555.07,$M4.1 8402 223 167 -22153 -27315 0 0 *6E
1581289556.24,$M4.1 8403 221 163 -22153 -27315 0 0 *69
1581289557.35,$M4.1 8404 223 167 -22153 -27315 0 0 *68
1581289558.49,$M4.1 8405 219 159 -22153 -27315 0 0 *6D
1581289559.64,$M4.1 8406 221 163 -22153 -27315 0 0 *6C
1581289560.8,$M4.1 8407 221 171 -22153 -27315 0 0 *6E
1581289561.97,$M4.1 8408 221 171 -22153 -27315 0 0 *61
