1583233057.72,$M4.1 64311 845 635 -22155 -27315 0 0 *5D
1583233058.84,$M4.1 64312 845 635 -22155 -27315 0 0 *5E
1583233059.91,$M4.1 64313 845 633 -22155 -27315 0 0 *59
1583233061.01,$M4.1 64314 845 639 -22155 -27315 0 0 *54
1583233062.1,$M4.1 64315 843 639 -22155 -27315 0 0 *53
1583233063.2,$M4.1 64316 845 639 -22155 -27315 0 0 *56
1583233064.27,$M4.1 64317 843 633 -22155 -27315 0 0 *5B
1583233065.37,$M4.1 64318 843 635 -22155 -27315 0 0 *52
1583233066.47,$M4.1 64319 845 639 -22155 -27315 0 0 *59
1583233067.57,$M4.1 64320 845 643 -22155 -27315 0 0 *5E
1583233068.67,$M4.1 64321 845 647 -22155 -27315 0 0 *5B
1583233069.76,$M4.1 64322 845 639 -22155 -27315 0 0 *51
1583233070.86,$M4.1 64323 845 639 -22155 -27315 0 0 *50
1583233071.96,$M4.1 64324 845 639 -22155 -27315 0 0 *57
1583233073.06,$M4.1 64325 845 639 -22155 -27315 0 0 *56
1583233074.16,$M4.1 64326 845 643 -22155 -27315 0 0 *58
1583233075.23,$M4.1 64327 843 633 -22155 -27315 0 0 *58
1583233076.33,$M4.1 64328 845 639 -22155 -27315 0 0 *5B
1583233077.42,$M4.1 64329 843 639 -22155 -27315 0 0 *5C
1583233078.52,$M4.1 64330 845 639 -22155 -27315 0 0 *52
1583233079.62,$M4.1 64331 845 639 -22155 -27315 0 0 *53
1583233080.7,$M4.1 64332 843 635 -22155 -27315 0 0 *5A
1583233081.81,$M4.1 64333 845 639 -22155 -27315 0 0 *51
1583233082.91,$M4.1 64334 843 635 -22155 -27315 0 0 *5C
1583233083.98,$M4.1 64335 843 633 -22155 -27315 0 0 *5B
1583233085.08,$M4.1 64336 845 643 -22155 -27315 0 0 *59
1583233086.18,$M4.1 64337 845 639 -22155 -27315 0 0 *55
1583233087.28,$M4.1 64338 843 635 -22155 -27315 0 0 *50
1583233088.38,$M4.1 64339 845 643 -22155 -27315 0 0 *56
1583233089.47,$M4.1 64340 843 639 -22155 -27315 0 0 *53
1583233090.55,$M4.1 64341 843 639 -22155 -27315 0 0 *52
1583233091.65,$M4.1 64342 845 647 -22155 -27315 0 0 *5E
1583233092.76,$M4.1 64343 843 639 -22155 -27315 0 0 *50
1583233093.86,$M4.1 64344 845 647 -22155 -27315 0 0 *58
1583233094.96,$M4.1 64345 845 643 -22155 -27315 0 0 *5D
1583233096.06,$M4.1 64346 845 643 -22155 -27315 0 0 *5E
1583233097.14,$M4.1 64347 845 639 -22155 -27315 0 0 *52
1583233098.25,$M4.1 64348 845 643 -22155 -27315 0 0 *50
1583233099.35,$M4.1 64349 845 643 -22155 -27315 0 0 *51
1583233100.45,$M4.1 64350 843 647 -22155 -27315 0 0 *5B
1583233101.55,$M4.1 64351 845 643 -22155 -27315 0 0 *58
1583233102.65,$M4.1 64352 845 639 -22155 -27315 0 0 *56
1583233103.75,$M4.1 64353 845 647 -22155 -27315 0 0 *5E
1583233104.84,$M4.1 64354 843 643 -22155 -27315 0 0 *5B
1583233105.94,$M4.1 64355 843 643 -22155 -27315 0 0 *5A
1583233107.04,$M4.1 64356 843 635 -22155 -27315 0 0 *58
1583233108.14,$M4.1 64357 845 643 -22155 -27315 0 0 *5E
1583233109.23,$M4.1 64358 843 635 -22155 -27315 0 0 *56
1583233110.33,$M4.1 64359 843 643 -22155 -27315 0 0 *56
1583233111.43,$M4.1 64360 845 639 -22155 -27315 0 0 *57
1583233112.51,$M4.1 64361 843 635 -22155 -27315 0 0 *5C
1583233113.62,$M4.1 64362 843 639 -22155 -27315 0 0 *53
1583233114.68,$M4.1 64363 843 629 -22155 -27315 0 0 *53
1583233115.79,$M4.1 64364 845 639 -22155 -27315 0 0 *53
1583233116.89,$M4.1 64365 845 643 -22155 -27315 0 0 *5F
1583233117.96,$M4.1 64366 843 633 -22155 -27315 0 0 *5D
1583233119.04,$M4.1 64367 843 639 -22155 -27315 0 0 *56
1583233120.14,$M4.1 64368 845 651 -22155 -27315 0 0 *51
1583233121.24,$M4.1 64369 843 643 -22155 -27315 0 0 *55
1583233122.33,$M4.1 64370 843 639 -22155 -27315 0 0 *50
1583233123.43,$M4.1 64371 845 647 -22155 -27315 0 0 *5E
1583233124.53,$M4.1 64372 843 647 -22155 -27315 0 0 *5B
1583233125.62,$M4.1 64373 843 647 -22155 -27315 0 0 *5A
1583233126.72,$M4.1 64374 843 647 -22155 -27315 0 0 *5D
1583233127.82,$M4.1 64375 843 647 -22155 -27315 0 0 *5C
1583233128.92,$M4.1 64376 845 643 -22155 -27315 0 0 *5D
1583233130.01,$M4.1 64377 843 647 -22155 -27315 0 0 *5E
1583233131.11,$M4.1 64378 843 643 -22155 -27315 0 0 *55
1583233132.19,$M4.1 64379 843 643 -22155 -27315 0 0 *54
1583233133.29,$M4.1 64380 843 639 -22155 -27315 0 0 *5F
1583233134.38,$M4.1 64381 843 643 -22155 -27315 0 0 *53
1583233135.48,$M4.1 64382 845 647 -22155 -27315 0 0 *52
1583233136.58,$M4.1 64383 843 647 -22155 -27315 0 0 *55
1583233137.67,$M4.1 64384 843 643 -22155 -27315 0 0 *56
1583233138.77,$M4.1 64385 843 643 -22155 -27315 0 0 *57
1583233139.87,$M4.1 64386 843 647 -22155 -27315 0 0 *50
1583233140.96,$M4.1 64387 843 647 -22155 -27315 0 0 *51
1583233142.06,$M4.1 64388 843 643 -22155 -27315 0 0 *5A
1583233143.14,$M4.1 64389 843 643 -22155 -27315 0 0 *5B
1583233144.24,$M4.1 64390 845 647 -22155 -27315 0 0 *51
1583233145.34,$M4.1 64391 843 643 -22155 -27315 0 0 *52
1583233146.45,$M4.1 64392 843 643 -22155 -27315 0 0 *51
1583233147.53,$M4.1 64393 843 643 -22155 -27315 0 0 *50
1583233148.63,$M4.1 64394 843 643 -22155 -27315 0 0 *57
1583233149.72,$M4.1 64395 843 643 -22155 -27315 0 0 *56
1583233150.82,$M4.1 64396 843 643 -22155 -27315 0 0 *55
1583233151.91,$M4.1 64397 843 651 -22155 -27315 0 0 *57
1583233153.01,$M4.1 64398 843 647 -22155 -27315 0 0 *5F
1583233154.09,$M4.1 64399 843 643 -22155 -27315 0 0 *5A
1583233155.19,$M4.1 64400 845 643 -22155 -27315 0 0 *5B
1583233156.29,$M4.1 64401 843 639 -22155 -27315 0 0 *51
1583233157.38,$M4.1 64402 843 639 -22155 -27315 0 0 *52
1583233158.48,$M4.1 64403 843 643 -22155 -27315 0 0 *5E
1583233159.57,$M4.1 64404 843 647 -22155 -27315 0 0 *5D
1583233160.67,$M4.1 64405 843 647 -22155 -27315 0 0 *5C
1583233161.75,$M4.1 64406 843 651 -22155 -27315 0 0 *58
1583233162.87,$M4.1 64407 841 639 -22155 -27315 0 0 *55
1583233163.97,$M4.1 64408 843 647 -22155 -27315 0 0 *51
1583233165.09,$M4.1 64409 841 639 -22155 -27315 0 0 *5B
1583233166.17,$M4.1 64410 843 639 -22155 -27315 0 0 *51
1583233167.28,$M4.1 64411 843 635 -22155 -27315 0 0 *5C
1583233168.36,$M4.1 64412 843 639 -22155 -27315 0 0 *53
1583233169.46,$M4.1 64413 843 643 -22155 -27315 0 0 *5F
1583233170.56,$M4.1 64414 843 635 -22155 -27315 0 0 *59
1583233171.65,$M4.1 64415 843 643 -22155 -27315 0 0 *59
1583233172.75,$M4.1 64416 845 647 -22155 -27315 0 0 *58
1583233173.85,$M4.1 64417 843 643 -22155 -27315 0 0 *5B
1583233174.94,$M4.1 64418 843 647 -22155 -27315 0 0 *50
1583233176.04,$M4.1 64419 843 635 -22155 -27315 0 0 *54
1583233177.14,$M4.1 64420 843 635 -22155 -27315 0 0 *5E
1583233178.24,$M4.1 64421 841 629 -22155 -27315 0 0 *50
1583233179.36,$M4.1 64422 841 635 -22155 -27315 0 0 *5E
1583233180.47,$M4.1 64423 841 643 -22155 -27315 0 0 *5E
1583233181.58,$M4.1 64424 839 643 -22155 -27315 0 0 *56
1583233182.66,$M4.1 64425 843 643 -22155 -27315 0 0 *5A
1583233183.76,$M4.1 64426 843 643 -22155 -27315 0 0 *59
1583233184.88,$M4.1 64427 841 639 -22155 -27315 0 0 *57
1583233185.98,$M4.1 64428 843 635 -22155 -27315 0 0 *56
1583233187.1,$M4.1 64429 841 639 -22155 -27315 0 0 *59
1583233188.22,$M4.1 64430 841 639 -22155 -27315 0 0 *51
1583233189.33,$M4.1 64431 841 635 -22155 -27315 0 0 *5C
1583233190.43,$M4.1 64432 839 643 -22155 -27315 0 0 *51
1583233191.55,$M4.1 64433 841 643 -22155 -27315 0 0 *5F
1583233192.64,$M4.1 64434 839 643 -22155 -27315 0 0 *57
1583233193.77,$M4.1 64435 841 639 -22155 -27315 0 0 *54
1583233194.89,$M4.1 64436 841 639 -22155 -27315 0 0 *57
1583233196.0,$M4.1 64437 841 639 -22155 -27315 0 0 *56
1583233197.12,$M4.1 64438 841 635 -22155 -27315 0 0 *55
1583233198.22,$M4.1 64439 843 639 -22155 -27315 0 0 *5A
1583233199.34,$M4.1 64440 841 643 -22155 -27315 0 0 *5B
1583233200.46,$M4.1 64441 841 639 -22155 -27315 0 0 *57
1583233201.54,$M4.1 64442 839 643 -22155 -27315 0 0 *56
1583233202.68,$M4.1 64443 841 643 -22155 -27315 0 0 *58
1583233203.79,$M4.1 64444 841 639 -22155 -27315 0 0 *52
1583233204.91,$M4.1 64445 841 639 -22155 -27315 0 0 *53
1583233206.03,$M4.1 64446 841 639 -22155 -27315 0 0 *50
1583233207.15,$M4.1 64447 841 643 -22155 -27315 0 0 *5C
1583233208.28,$M4.1 64448 841 635 -22155 -27315 0 0 *52
1583233209.4,$M4.1 64449 841 639 -22155 -27315 0 0 *5F
1583233210.51,$M4.1 64450 841 647 -22155 -27315 0 0 *5E
1583233211.63,$M4.1 64451 841 643 -22155 -27315 0 0 *5B
1583233212.76,$M4.1 64452 841 643 -22155 -27315 0 0 *58
1583233213.88,$M4.1 64453 841 643 -22155 -27315 0 0 *59
1583233215.0,$M4.1 64454 841 639 -22155 -27315 0 0 *53
1583233216.12,$M4.1 64455 841 639 -22155 -27315 0 0 *52
1583233217.22,$M4.1 64456 843 647 -22155 -27315 0 0 *5A
1583233218.33,$M4.1 64457 841 639 -22155 -27315 0 0 *50
1583233219.44,$M4.1 64458 841 633 -22155 -27315 0 0 *55
1583233220.57,$M4.1 64459 841 635 -22155 -27315 0 0 *52
1583233221.69,$M4.1 64460 841 639 -22155 -27315 0 0 *54
1583233222.77,$M4.1 64461 839 635 -22155 -27315 0 0 *56
1583233223.9,$M4.1 64462 841 635 -22155 -27315 0 0 *5A
1583233225.02,$M4.1 64463 841 635 -22155 -27315 0 0 *5B
1583233226.15,$M4.1 64464 841 639 -22155 -27315 0 0 *50
1583233227.27,$M4.1 64465 841 635 -22155 -27315 0 0 *5D
1583233228.37,$M4.1 64466 839 635 -22155 -27315 0 0 *51
1583233229.46,$M4.1 64467 839 639 -22155 -27315 0 0 *5C
1583233230.54,$M4.1 64468 839 643 -22155 -27315 0 0 *5E
1583233231.66,$M4.1 64469 841 643 -22155 -27315 0 0 *50
1583233232.79,$M4.1 64470 841 643 -22155 -27315 0 0 *58
1583233233.91,$M4.1 64471 841 639 -22155 -27315 0 0 *54
1583233235.0,$M4.1 64472 839 639 -22155 -27315 0 0 *58
1583233236.08,$M4.1 64473 839 639 -22155 -27315 0 0 *59
1583233237.2,$M4.1 64474 841 647 -22155 -27315 0 0 *58
1583233238.33,$M4.1 64475 841 635 -22155 -27315 0 0 *5C
1583233239.42,$M4.1 64476 839 643 -22155 -27315 0 0 *51
1583233240.52,$M4.1 64477 839 643 -22155 -27315 0 0 *50
1583233241.6,$M4.1 64478 839 643 -22155 -27315 0 0 *5F
1583233242.72,$M4.1 64479 841 643 -22155 -27315 0 0 *51
1583233243.85,$M4.1 64480 841 635 -22155 -27315 0 0 *56
1583233244.97,$M4.1 64481 841 639 -22155 -27315 0 0 *5B
1583233246.09,$M4.1 64482 841 639 -22155 -27315 0 0 *58
1583233247.21,$M4.1 64483 841 639 -22155 -27315 0 0 *59
1583233248.31,$M4.1 64484 839 643 -22155 -27315 0 0 *5C
1583233249.42,$M4.1 64485 841 639 -22155 -27315 0 0 *5F
1583233250.54,$M4.1 64486 841 639 -22155 -27315 0 0 *5C
1583233251.63,$M4.1 64487 839 643 -22155 -27315 0 0 *5F
1583233252.76,$M4.1 64488 841 643 -22155 -27315 0 0 *5F
1583233253.88,$M4.1 64489 841 643 -22155 -27315 0 0 *5E
1583233254.96,$M4.1 64490 839 639 -22155 -27315 0 0 *54
1583233256.08,$M4.1 64491 841 643 -22155 -27315 0 0 *57
1583233257.21,$M4.1 64492 841 643 -22155 -27315 0 0 *54
1583233258.33,$M4.1 64493 841 643 -22155 -27315 0 0 *55
1583233259.42,$M4.1 64494 839 647 -22155 -27315 0 0 *59
1583233260.53,$M4.1 64495 841 643 -22155 -27315 0 0 *53
1583233261.67,$M4.1 64496 841 643 -22155 -27315 0 0 *50
1583233262.78,$M4.1 64497 841 643 -22155 -27315 0 0 *51
1583233263.9,$M4.1 64498 841 643 -22155 -27315 0 0 *5E
1583233264.99,$M4.1 64499 839 643 -22155 -27315 0 0 *50
1583233266.12,$M4.1 64500 841 643 -22155 -27315 0 0 *5E
1583233267.24,$M4.1 64501 841 647 -22155 -27315 0 0 *5B
1583233268.35,$M4.1 64502 841 647 -22155 -27315 0 0 *58
1583233269.47,$M4.1 64503 841 643 -22155 -27315 0 0 *5D
1583233270.6,$M4.1 64504 841 639 -22155 -27315 0 0 *57
1583233271.69,$M4.1 64505 839 639 -22155 -27315 0 0 *59
1583233272.81,$M4.1 64506 841 643 -22155 -27315 0 0 *58
1583233273.89,$M4.1 64507 839 643 -22155 -27315 0 0 *56
1583233275.03,$M4.1 64508 841 643 -22155 -27315 0 0 *56
1583233276.14,$M4.1 64509 841 643 -22155 -27315 0 0 *57
1583233277.26,$M4.1 64510 841 643 -22155 -27315 0 0 *5F
1583233278.38,$M4.1 64511 841 639 -22155 -27315 0 0 *53
1583233279.5,$M4.1 64512 841 639 -22155 -27315 0 0 *50
1583233280.61,$M4.1 64513 841 643 -22155 -27315 0 0 *5C
1583233281.73,$M4.1 64514 841 639 -22155 -27315 0 0 *56
1583233282.86,$M4.1 64515 841 643 -22155 -27315 0 0 *5A
1583233283.95,$M4.1 64516 839 643 -22155 -27315 0 0 *56
1583233285.03,$M4.1 64517 839 643 -22155 -27315 0 0 *57
1583233286.17,$M4.1 64518 841 647 -22155 -27315 0 0 *53
1583233287.28,$M4.1 64519 841 647 -22155 -27315 0 0 *52
1583233288.37,$M4.1 64520 839 643 -22155 -27315 0 0 *53
1583233289.49,$M4.1 64521 841 643 -22155 -27315 0 0 *5D
1583233290.6,$M4.1 64522 841 639 -22155 -27315 0 0 *53
1583233291.72,$M4.1 64523 841 639 -22155 -27315 0 0 *52
1583233292.82,$M4.1 64524 839 643 -22155 -27315 0 0 *57
1583233293.91,$M4.1 64525 839 639 -22155 -27315 0 0 *5B
1583233295.03,$M4.1 64526 841 643 -22155 -27315 0 0 *5A
1583233296.11,$M4.1 64527 839 643 -22155 -27315 0 0 *54
1583233297.24,$M4.1 64528 841 635 -22155 -27315 0 0 *55
1583233298.36,$M4.1 64529 841 643 -22155 -27315 0 0 *55
1583233299.48,$M4.1 64530 841 643 -22155 -27315 0 0 *5D
1583233300.6,$M4.1 64531 841 643 -22155 -27315 0 0 *5C
1583233301.7,$M4.1 64532 839 643 -22155 -27315 0 0 *50
1583233302.78,$M4.1 64533 839 643 -22155 -27315 0 0 *51
1583233303.87,$M4.1 64534 839 639 -22155 -27315 0 0 *5B
1583233304.95,$M4.1 64535 839 639 -22155 -27315 0 0 *5A
1583233306.09,$M4.1 64536 841 643 -22155 -27315 0 0 *5B
1583233307.2,$M4.1 64537 841 639 -22155 -27315 0 0 *57
1583233308.32,$M4.1 64538 841 643 -22155 -27315 0 0 *55
1583233309.41,$M4.1 64539 839 643 -22155 -27315 0 0 *5B
1583233310.54,$M4.1 64540 841 643 -22155 -27315 0 0 *5A
1583233311.63,$M4.1 64541 839 639 -22155 -27315 0 0 *59
1583233312.71,$M4.1 64542 839 639 -22155 -27315 0 0 *5A
1583233313.83,$M4.1 64543 841 643 -22155 -27315 0 0 *59
1583233314.93,$M4.1 64544 839 643 -22155 -27315 0 0 *51
1583233316.02,$M4.1 64545 839 639 -22155 -27315 0 0 *5D
1583233317.13,$M4.1 64546 841 643 -22155 -27315 0 0 *5C
1583233318.25,$M4.1 64547 841 643 -22155 -27315 0 0 *5D
1583233319.38,$M4.1 64548 841 635 -22155 -27315 0 0 *53
1583233320.47,$M4.1 64549 839 643 -22155 -27315 0 0 *5C
1583233321.57,$M4.1 64550 839 643 -22155 -27315 0 0 *54
1583233322.69,$M4.1 64551 841 639 -22155 -27315 0 0 *57
1583233323.77,$M4.1 64552 839 643 -22155 -27315 0 0 *56
1583233324.86,$M4.1 64553 839 639 -22155 -27315 0 0 *5A
1583233325.96,$M4.1 64554 843 647 -22155 -27315 0 0 *59
1583233327.08,$M4.1 64555 841 639 -22155 -27315 0 0 *53
1583233328.16,$M4.1 64556 839 643 -22155 -27315 0 0 *52
1583233329.3,$M4.1 64557 841 639 -22155 -27315 0 0 *51
1583233330.38,$M4.1 64558 839 643 -22155 -27315 0 0 *5C
1583233331.5,$M4.1 64559 841 643 -22155 -27315 0 0 *52
1583233332.63,$M4.1 64560 841 643 -22155 -27315 0 0 *58
1583233333.75,$M4.1 64561 841 643 -22155 -27315 0 0 *59
1583233334.83,$M4.1 64562 839 643 -22155 -27315 0 0 *55
1583233335.93,$M4.1 64563 839 643 -22155 -27315 0 0 *54
1583233337.02,$M4.1 64564 839 639 -22155 -27315 0 0 *5E
1583233338.11,$M4.1 64565 839 643 -22155 -27315 0 0 *52
1583233339.24,$M4.1 64566 841 643 -22155 -27315 0 0 *5E
1583233340.32,$M4.1 64567 839 643 -22155 -27315 0 0 *50
1583233341.41,$M4.1 64568 839 647 -22155 -27315 0 0 *5B
1583233342.51,$M4.1 64569 839 643 -22155 -27315 0 0 *5E
1583233343.63,$M4.1 64570 841 639 -22155 -27315 0 0 *54
1583233344.71,$M4.1 64571 839 647 -22155 -27315 0 0 *53
1583233345.83,$M4.1 64572 841 643 -22155 -27315 0 0 *5B
1583233346.93,$M4.1 64573 839 635 -22155 -27315 0 0 *54
1583233348.02,$M4.1 64574 839 639 -22155 -27315 0 0 *5F
1583233349.1,$M4.1 64575 839 643 -22155 -27315 0 0 *53
1583233350.2,$M4.1 64576 839 643 -22155 -27315 0 0 *50
1583233351.32,$M4.1 64577 841 643 -22155 -27315 0 0 *5E
1583233352.42,$M4.1 64578 839 643 -22155 -27315 0 0 *5E
1583233353.51,$M4.1 64579 839 643 -22155 -27315 0 0 *5F
1583233354.62,$M4.1 64580 841 643 -22155 -27315 0 0 *56
1583233355.71,$M4.1 64581 839 639 -22155 -27315 0 0 *55
1583233356.81,$M4.1 64582 839 635 -22155 -27315 0 0 *5A
1583233357.93,$M4.1 64583 837 639 -22155 -27315 0 0 *59
1583233359.01,$M4.1 64584 839 639 -22155 -27315 0 0 *50
1583233360.1,$M4.1 64585 839 639 -22155 -27315 0 0 *51
1583233361.2,$M4.1 64586 839 643 -22155 -27315 0 0 *5F
1583233362.28,$M4.1 64587 839 643 -22155 -27315 0 0 *5E
1583233363.37,$M4.1 64588 839 643 -22155 -27315 0 0 *51
1583233364.47,$M4.1 64589 839 643 -22155 -27315 0 0 *50
1583233365.56,$M4.1 64590 839 643 -22155 -27315 0 0 *58
1583233366.69,$M4.1 64591 841 643 -22155 -27315 0 0 *56
1583233367.78,$M4.1 64592 839 643 -22155 -27315 0 0 *5A
1583233368.86,$M4.1 64593 839 643 -22155 -27315 0 0 *5B
1583233369.96,$M4.1 64594 839 643 -22155 -27315 0 0 *5C
1583233371.08,$M4.1 64595 841 643 -22155 -27315 0 0 *52
1583233372.16,$M4.1 64596 839 643 -22155 -27315 0 0 *5E
1583233373.3,$M4.1 64597 841 643 -22155 -27315 0 0 *50
1583233374.38,$M4.1 64598 839 639 -22155 -27315 0 0 *5D
1583233375.47,$M4.1 64599 839 643 -22155 -27315 0 0 *51
1583233376.55,$M4.1 64600 839 643 -22155 -27315 0 0 *52
1583233377.67,$M4.1 64601 837 639 -22155 -27315 0 0 *50
1583233378.77,$M4.1 64602 839 643 -22155 -27315 0 0 *50
1583233379.86,$M4.1 64603 839 643 -22155 -27315 0 0 *51
1583233380.97,$M4.1 64604 841 643 -22155 -27315 0 0 *59
1583233382.06,$M4.1 64605 839 639 -22155 -27315 0 0 *5A
1583233383.14,$M4.1 64606 839 639 -22155 -27315 0 0 *59
1583233384.26,$M4.1 64607 837 639 -22155 -27315 0 0 *56
1583233385.4,$M4.1 64608 841 635 -22155 -27315 0 0 *54
1583233386.5,$M4.1 64609 837 639 -22155 -27315 0 0 *58
1583233387.63,$M4.1 64610 837 635 -22155 -27315 0 0 *5C
1583233388.71,$M4.1 64611 839 647 -22155 -27315 0 0 *56
1583233389.82,$M4.1 64612 839 647 -22155 -27315 0 0 *55
1583233390.9,$M4.1 64613 839 643 -22155 -27315 0 0 *50
1583233391.99,$M4.1 64614 839 643 -22155 -27315 0 0 *57
1583233393.09,$M4.1 64615 839 643 -22155 -27315 0 0 *56
1583233394.2,$M4.1 64616 841 643 -22155 -27315 0 0 *5A
1583233395.31,$M4.1 64617 839 647 -22155 -27315 0 0 *50
1583233396.39,$M4.1 64618 839 647 -22155 -27315 0 0 *5F
1583233397.48,$M4.1 64619 839 643 -22155 -27315 0 0 *5A
1583233398.58,$M4.1 64620 839 639 -22155 -27315 0 0 *5D
1583233399.66,$M4.1 64621 839 643 -22155 -27315 0 0 *51
1583233400.76,$M4.1 64622 839 643 -22155 -27315 0 0 *52
1583233401.88,$M4.1 64623 833 639 -22155 -27315 0 0 *54
1583233403.0,$M4.1 64624 833 643 -22155 -27315 0 0 *5E
1583233404.12,$M4.1 64625 837 647 -22155 -27315 0 0 *5F
1583233405.23,$M4.1 64626 837 643 -22155 -27315 0 0 *58
1583233406.32,$M4.1 64627 839 647 -22155 -27315 0 0 *53
1583233407.42,$M4.1 64628 839 647 -22155 -27315 0 0 *5C
1583233408.51,$M4.1 64629 839 647 -22155 -27315 0 0 *5D
1583233409.62,$M4.1 64630 837 643 -22155 -27315 0 0 *5F
1583233410.74,$M4.1 64631 837 643 -22155 -27315 0 0 *5E
1583233411.86,$M4.1 64632 837 643 -22155 -27315 0 0 *5D
1583233412.96,$M4.1 64633 839 647 -22155 -27315 0 0 *56
1583233414.04,$M4.1 64634 839 647 -22155 -27315 0 0 *51
1583233415.14,$M4.1 64635 839 647 -22155 -27315 0 0 *50
1583233416.26,$M4.1 64636 837 643 -22155 -27315 0 0 *59
1583233417.35,$M4.1 64637 839 647 -22155 -27315 0 0 *52
1583233418.46,$M4.1 64638 841 647 -22155 -27315 0 0 *52
1583233419.57,$M4.1 64639 839 651 -22155 -27315 0 0 *5B
1583233420.67,$M4.1 64640 839 647 -22155 -27315 0 0 *52
1583233421.75,$M4.1 64641 839 651 -22155 -27315 0 0 *54
1583233422.84,$M4.1 64642 839 647 -22155 -27315 0 0 *50
1583233423.96,$M4.1 64643 837 639 -22155 -27315 0 0 *56
1583233425.06,$M4.1 64644 839 647 -22155 -27315 0 0 *56
1583233426.14,$M4.1 64645 839 647 -22155 -27315 0 0 *57
1583233427.23,$M4.1 64646 839 639 -22155 -27315 0 0 *5D
1583233428.33,$M4.1 64647 839 643 -22155 -27315 0 0 *51
1583233429.41,$M4.1 64648 839 643 -22155 -27315 0 0 *5E
1583233430.53,$M4.1 64649 837 643 -22155 -27315 0 0 *51
1583233431.65,$M4.1 64650 837 643 -22155 -27315 0 0 *59
1583233432.77,$M4.1 64651 837 643 -22155 -27315 0 0 *58
1583233433.88,$M4.1 64652 837 643 -22155 -27315 0 0 *5B
1583233435.0,$M4.1 64653 833 639 -22155 -27315 0 0 *53
1583233436.13,$M4.1 64654 837 647 -22155 -27315 0 0 *59
1583233437.25,$M4.1 64655 837 643 -22155 -27315 0 0 *5C
1583233438.37,$M4.1 64656 837 647 -22155 -27315 0 0 *5B
1583233439.49,$M4.1 64657 837 643 -22155 -27315 0 0 *5E
1583233440.57,$M4.1 64658 839 647 -22155 -27315 0 0 *5B
1583233441.69,$M4.1 64659 837 643 -22155 -27315 0 0 *50
1583233442.81,$M4.1 64660 833 639 -22155 -27315 0 0 *53
1583233443.91,$M4.1 64661 839 647 -22155 -27315 0 0 *51
1583233444.99,$M4.1 64662 839 651 -22155 -27315 0 0 *55
1583233446.09,$M4.1 64663 839 651 -22155 -27315 0 0 *54
1583233447.18,$M4.1 64664 839 647 -22155 -27315 0 0 *54
1583233448.26,$M4.1 64665 839 647 -22155 -27315 0 0 *55
1583233449.38,$M4.1 64666 837 643 -22155 -27315 0 0 *5C
1583233450.48,$M4.1 64667 839 651 -22155 -27315 0 0 *50
1583233451.6,$M4.1 64668 837 643 -22155 -27315 0 0 *52
1583233452.73,$M4.1 64669 841 651 -22155 -27315 0 0 *51
1583233453.82,$M4.1 64670 839 647 -22155 -27315 0 0 *51
1583233454.92,$M4.1 64671 839 647 -22155 -27315 0 0 *50
1583233456.04,$M4.1 64672 833 643 -22155 -27315 0 0 *5D
1583233457.15,$M4.1 64673 837 647 -22155 -27315 0 0 *5C
1583233458.27,$M4.1 64674 837 643 -22155 -27315 0 0 *5F
1583233459.39,$M4.1 64675 837 643 -22155 -27315 0 0 *5E
1583233460.51,$M4.1 64676 837 643 -22155 -27315 0 0 *5D
1583233461.62,$M4.1 64677 837 643 -22155 -27315 0 0 *5C
1583233462.74,$M4.1 64678 837 653 -22155 -27315 0 0 *52
1583233463.86,$M4.1 64679 837 647 -22155 -27315 0 0 *56
1583233464.97,$M4.1 64680 833 643 -22155 -27315 0 0 *50
1583233466.09,$M4.1 64681 837 647 -22155 -27315 0 0 *51
1583233467.21,$M4.1 64682 837 643 -22155 -27315 0 0 *56
1583233468.33,$M4.1 64683 837 647 -22155 -27315 0 0 *53
1583233469.44,$M4.1 64684 837 651 -22155 -27315 0 0 *53
1583233470.56,$M4.1 64685 837 643 -22155 -27315 0 0 *51
1583233471.68,$M4.1 64686 837 643 -22155 -27315 0 0 *52
1583233472.79,$M4.1 64687 833 647 -22155 -27315 0 0 *53
1583233473.91,$M4.1 64688 837 643 -22155 -27315 0 0 *5C
1583233475.03,$M4.1 64689 837 643 -22155 -27315 0 0 *5D
1583233476.15,$M4.1 64690 837 643 -22155 -27315 0 0 *55
1583233477.28,$M4.1 64691 837 647 -22155 -27315 0 0 *50
1583233478.4,$M4.1 64692 833 643 -22155 -27315 0 0 *53
1583233479.51,$M4.1 64693 837 647 -22155 -27315 0 0 *52
1583233480.63,$M4.1 64694 837 647 -22155 -27315 0 0 *55
1583233481.75,$M4.1 64695 837 643 -22155 -27315 0 0 *50
1583233482.87,$M4.1 64696 837 643 -22155 -27315 0 0 *53
1583233483.98,$M4.1 64697 837 643 -22155 -27315 0 0 *52
1583233485.1,$M4.1 64698 833 643 -22155 -27315 0 0 *59
1583233486.22,$M4.1 64699 837 647 -22155 -27315 0 0 *58
1583233487.34,$M4.1 64700 837 651 -22155 -27315 0 0 *5E
1583233488.47,$M4.1 64701 837 643 -22155 -27315 0 0 *5C
1583233489.59,$M4.1 64702 837 643 -22155 -27315 0 0 *5F
1583233490.7,$M4.1 64703 837 643 -22155 -27315 0 0 *5E
1583233491.82,$M4.1 64704 833 639 -22155 -27315 0 0 *50
1583233492.94,$M4.1 64705 837 647 -22155 -27315 0 0 *5C
