1517233717.42,$M4.1 4903 1267 1057 -22153 -27315 0 0 *6C
1517233718.52,$M4.1 4904 1265 1057 -22153 -27315 0 0 *69
1517233719.61,$M4.1 4905 1261 1055 -22153 -27315 0 0 *6E
1517233720.7,$M4.1 4906 1265 1055 -22153 -27315 0 0 *69
1517233721.8,$M4.1 4907 1267 1051 -22153 -27315 0 0 *6E
1517233722.88,$M4.1 4908 1265 1051 -22153 -27315 0 0 *63
1517233723.97,$M4.1 4909 1265 1051 -22153 -27315 0 0 *62
1517233725.05,$M4.1 4910 1261 1047 -22153 -27315 0 0 *69
1517233726.14,$M4.1 4911 1265 1043 -22153 -27315 0 0 *68
1517233727.22,$M4.1 4912 1265 1043 -22153 -27315 0 0 *6B
1517233728.31,$M4.1 4913 1265 1043 -22153 -27315 0 0 *6A
1517233729.39,$M4.1 4914 1261 1047 -22153 -27315 0 0 *6D
1517233730.48,$M4.1 4915 1265 1047 -22153 -27315 0 0 *68
1517233731.57,$M4.1 4916 1265 1043 -22153 -27315 0 0 *6F
1517233732.65,$M4.1 4917 1265 1051 -22153 -27315 0 0 *6D
1517233733.74,$M4.1 4918 1265 1055 -22153 -27315 0 0 *66
1517233734.82,$M4.1 4919 1265 1051 -22153 -27315 0 0 *63
1517233735.91,$M4.1 4920 1261 1051 -22153 -27315 0 0 *6D
1517233736.99,$M4.1 4921 1265 1043 -22153 -27315 0 0 *6B
1517233738.08,$M4.1 4922 1265 1043 -22153 -27315 0 0 *68
1517233739.18,$M4.1 4923 1265 1057 -22153 -27315 0 0 *6C
1517233740.3,$M4.1 4924 1265 1061 -22153 -27315 0 0 *6E
1517233741.4,$M4.1 4925 1261 1057 -22153 -27315 0 0 *6E
1517233742.48,$M4.1 4926 1265 1055 -22153 -27315 0 0 *6B
1517233743.58,$M4.1 4927 1261 1041 -22153 -27315 0 0 *6B
1517233744.69,$M4.1 4928 1261 1041 -22153 -27315 0 0 *64
1517233745.79,$M4.1 4929 1261 1041 -22153 -27315 0 0 *65
1517233746.87,$M4.1 4930 1265 1043 -22153 -27315 0 0 *6B
1517233747.97,$M4.1 4931 1261 1041 -22153 -27315 0 0 *6C
1517233749.07,$M4.1 4932 1261 1041 -22153 -27315 0 0 *6F
1517233750.19,$M4.1 4933 1261 1037 -22153 -27315 0 0 *6F
1517233751.29,$M4.1 4934 1261 1037 -22153 -27315 0 0 *68
1517233752.39,$M4.1 4935 1261 1041 -22153 -27315 0 0 *68
1517233753.48,$M4.1 4936 1261 1051 -22153 -27315 0 0 *6A
1517233754.58,$M4.1 4937 1261 1041 -22153 -27315 0 0 *6A
1517233755.67,$M4.1 4938 1261 1051 -22153 -27315 0 0 *64
1517233756.75,$M4.1 4939 1261 1051 -22153 -27315 0 0 *65
1517233757.85,$M4.1 4940 1261 1057 -22153 -27315 0 0 *6D
1517233758.95,$M4.1 4941 1261 1057 -22153 -27315 0 0 *6C
1517233760.06,$M4.1 4942 1261 1057 -22153 -27315 0 0 *6F
1517233761.16,$M4.1 4943 1261 1057 -22153 -27315 0 0 *6E
1517233762.27,$M4.1 4944 1261 1065 -22153 -27315 0 0 *68
1517233763.38,$M4.1 4945 1265 1065 -22153 -27315 0 0 *6D
1517233764.49,$M4.1 4946 1261 1065 -22153 -27315 0 0 *6A
1517233765.58,$M4.1 4947 1265 1069 -22153 -27315 0 0 *63
1517233766.68,$M4.1 4948 1261 1069 -22153 -27315 0 0 *68
1517233767.78,$M4.1 4949 1261 1065 -22153 -27315 0 0 *65
1517233768.88,$M4.1 4950 1261 1061 -22153 -27315 0 0 *69
1517233770.0,$M4.1 4951 1265 1057 -22153 -27315 0 0 *69
1517233771.1,$M4.1 4952 1265 1057 -22153 -27315 0 0 *6A
1517233772.2,$M4.1 4953 1261 1057 -22153 -27315 0 0 *6F
1517233773.32,$M4.1 4954 1265 1061 -22153 -27315 0 0 *69
1517233774.4,$M4.1 4955 1265 1055 -22153 -27315 0 0 *6F
1517233775.5,$M4.1 4956 1265 1057 -22153 -27315 0 0 *6E
1517233776.62,$M4.1 4957 1265 1061 -22153 -27315 0 0 *6A
1517233777.74,$M4.1 4958 1267 1057 -22153 -27315 0 0 *62
1517233778.87,$M4.1 4959 1267 1057 -22153 -27315 0 0 *63
1517233779.96,$M4.1 4960 1265 1055 -22153 -27315 0 0 *69
1517233781.07,$M4.1 4961 1265 1057 -22153 -27315 0 0 *6A
1517233782.19,$M4.1 4962 1267 1057 -22153 -27315 0 0 *6B
1517233783.33,$M4.1 4963 1267 1057 -22153 -27315 0 0 *6A
1517233784.43,$M4.1 4964 1267 1055 -22153 -27315 0 0 *6F
1517233785.54,$M4.1 4965 1267 1055 -22153 -27315 0 0 *6E
1517233786.63,$M4.1 4966 1265 1055 -22153 -27315 0 0 *6F
1517233787.76,$M4.1 4967 1267 1065 -22153 -27315 0 0 *6F
1517233788.86,$M4.1 4968 1267 1055 -22153 -27315 0 0 *63
1517233789.97,$M4.1 4969 1267 1051 -22153 -27315 0 0 *66
1517233791.05,$M4.1 4970 1269 1055 -22153 -27315 0 0 *64
1517233792.14,$M4.1 4971 1265 1043 -22153 -27315 0 0 *6E
1517233793.22,$M4.1 4972 1265 1043 -22153 -27315 0 0 *6D
1517233794.29,$M4.1 4973 1265 1043 -22153 -27315 0 0 *6C
1517233795.41,$M4.1 4974 1267 1043 -22153 -27315 0 0 *69
1517233796.54,$M4.1 4975 1267 1037 -22153 -27315 0 0 *6B
1517233797.66,$M4.1 4976 1267 1033 -22153 -27315 0 0 *6C
1517233798.78,$M4.1 4977 1267 1041 -22153 -27315 0 0 *68
1517233799.86,$M4.1 4978 1265 1051 -22153 -27315 0 0 *64
1517233800.98,$M4.1 4979 1265 1041 -22153 -27315 0 0 *64
1517233802.05,$M4.1 4980 1265 1043 -22153 -27315 0 0 *60
1517233803.13,$M4.1 4981 1265 1043 -22153 -27315 0 0 *61
1517233804.25,$M4.1 4982 1265 1041 -22153 -27315 0 0 *60
1517233805.38,$M4.1 4983 1267 1037 -22153 -27315 0 0 *62
1517233806.48,$M4.1 4984 1269 1037 -22153 -27315 0 0 *6B
1517233807.6,$M4.1 4985 1267 1033 -22153 -27315 0 0 *60
1517233808.73,$M4.1 4986 1267 1037 -22153 -27315 0 0 *67
1517233809.84,$M4.1 4987 1261 1037 -22153 -27315 0 0 *60
1517233810.94,$M4.1 4988 1265 1041 -22153 -27315 0 0 *6A
1517233812.04,$M4.1 4989 1261 1037 -22153 -27315 0 0 *6E
1517233813.16,$M4.1 4990 1265 1041 -22153 -27315 0 0 *63
1517233814.24,$M4.1 4991 1265 1043 -22153 -27315 0 0 *60
1517233815.33,$M4.1 4992 1265 1051 -22153 -27315 0 0 *60
1517233816.4,$M4.1 4993 1261 1047 -22153 -27315 0 0 *62
1517233817.48,$M4.1 4994 1265 1043 -22153 -27315 0 0 *65
1517233818.58,$M4.1 4995 1267 1055 -22153 -27315 0 0 *61
1517233819.67,$M4.1 4996 1265 1055 -22153 -27315 0 0 *60
1517233820.78,$M4.1 4997 1267 1043 -22153 -27315 0 0 *64
1517233821.89,$M4.1 4998 1267 1051 -22153 -27315 0 0 *68
1517233822.97,$M4.1 4999 1265 1051 -22153 -27315 0 0 *6B
1517233824.07,$M4.1 5000 1267 1043 -22153 -27315 0 0 *62
1517233825.17,$M4.1 5001 1267 1043 -22153 -27315 0 0 *63
1517233826.31,$M4.1 5002 1267 1041 -22153 -27315 0 0 *62
1517233827.39,$M4.1 5003 1269 1043 -22153 -27315 0 0 *6F
1517233828.51,$M4.1 5004 1267 1041 -22153 -27315 0 0 *64
1517233829.63,$M4.1 5005 1267 1051 -22153 -27315 0 0 *64
1517233830.73,$M4.1 5006 1267 1043 -22153 -27315 0 0 *64
1517233831.86,$M4.1 5007 1267 1041 -22153 -27315 0 0 *67
1517233832.98,$M4.1 5008 1265 1027 -22153 -27315 0 0 *6A
1517233834.06,$M4.1 5009 1265 1013 -22153 -27315 0 0 *6C
1517233835.18,$M4.1 5010 1267 1013 -22153 -27315 0 0 *66
1517233836.3,$M4.1 5011 1265 1023 -22153 -27315 0 0 *66
1517233837.4,$M4.1 5012 1265 1027 -22153 -27315 0 0 *61
1517233838.52,$M4.1 5013 1265 1027 -22153 -27315 0 0 *60
1517233839.62,$M4.1 5014 1265 1019 -22153 -27315 0 0 *6A
1517233840.73,$M4.1 5015 1261 1019 -22153 -27315 0 0 *6F
1517233841.84,$M4.1 5016 1261 1027 -22153 -27315 0 0 *61
1517233842.94,$M4.1 5017 1265 1033 -22153 -27315 0 0 *61
1517233844.04,$M4.1 5018 1261 1037 -22153 -27315 0 0 *6E
1517233845.12,$M4.1 5019 1265 1043 -22153 -27315 0 0 *68
1517233846.23,$M4.1 5020 1265 1037 -22153 -27315 0 0 *61
1517233847.34,$M4.1 5021 1265 1037 -22153 -27315 0 0 *60
1517233848.44,$M4.1 5022 1265 1033 -22153 -27315 0 0 *67
1517233849.55,$M4.1 5023 1265 1041 -22153 -27315 0 0 *63
1517233850.66,$M4.1 5024 1265 1031 -22153 -27315 0 0 *63
1517233851.76,$M4.1 5025 1261 1019 -22153 -27315 0 0 *6C
1517233852.86,$M4.1 5026 1265 1017 -22153 -27315 0 0 *65
1517233853.95,$M4.1 5027 1261 1013 -22153 -27315 0 0 *64
1517233855.04,$M4.1 5028 1265 1013 -22153 -27315 0 0 *6F
1517233856.14,$M4.1 5029 1265 1013 -22153 -27315 0 0 *6E
1517233857.22,$M4.1 5030 1261 1017 -22153 -27315 0 0 *66
1517233858.32,$M4.1 5031 1261 1027 -22153 -27315 0 0 *64
1517233859.44,$M4.1 5032 1265 1037 -22153 -27315 0 0 *62
1517233860.53,$M4.1 5033 1261 1033 -22153 -27315 0 0 *63
1517233861.64,$M4.1 5034 1265 1037 -22153 -27315 0 0 *64
1517233862.74,$M4.1 5035 1265 1037 -22153 -27315 0 0 *65
1517233863.86,$M4.1 5036 1261 1031 -22153 -27315 0 0 *64
1517233864.96,$M4.1 5037 1265 1041 -22153 -27315 0 0 *66
1517233866.08,$M4.1 5038 1265 1037 -22153 -27315 0 0 *68
1517233867.2,$M4.1 5039 1265 1031 -22153 -27315 0 0 *6F
1517233868.3,$M4.1 5040 1261 1037 -22153 -27315 0 0 *63
1517233869.42,$M4.1 5041 1265 1041 -22153 -27315 0 0 *67
1517233870.52,$M4.1 5042 1261 1037 -22153 -27315 0 0 *61
1517233871.62,$M4.1 5043 1261 1037 -22153 -27315 0 0 *60
1517233872.74,$M4.1 5044 1261 1031 -22153 -27315 0 0 *61
1517233873.85,$M4.1 5045 1261 1023 -22153 -27315 0 0 *63
1517233874.96,$M4.1 5046 1261 1019 -22153 -27315 0 0 *69
1517233876.07,$M4.1 5047 1261 1027 -22153 -27315 0 0 *65
1517233877.19,$M4.1 5048 1261 1031 -22153 -27315 0 0 *6D
1517233878.29,$M4.1 5049 1261 1027 -22153 -27315 0 0 *6B
1517233879.39,$M4.1 5050 1265 1033 -22153 -27315 0 0 *62
1517233880.49,$M4.1 5051 1261 1023 -22153 -27315 0 0 *66
1517233881.6,$M4.1 5052 1261 1027 -22153 -27315 0 0 *61
1517233882.71,$M4.1 5053 1261 1023 -22153 -27315 0 0 *64
1517233883.81,$M4.1 5054 1261 1027 -22153 -27315 0 0 *67
1517233884.93,$M4.1 5055 1261 1023 -22153 -27315 0 0 *62
1517233886.02,$M4.1 5056 1261 1017 -22153 -27315 0 0 *66
1517233887.13,$M4.1 5057 1261 1023 -22153 -27315 0 0 *60
1517233888.23,$M4.1 5058 1259 1023 -22153 -27315 0 0 *64
1517233889.35,$M4.1 5059 1259 1031 -22153 -27315 0 0 *66
1517233890.47,$M4.1 5060 1261 1031 -22153 -27315 0 0 *67
1517233891.57,$M4.1 5061 1259 1031 -22153 -27315 0 0 *6D
1517233892.67,$M4.1 5062 1261 1037 -22153 -27315 0 0 *63
1517233893.77,$M4.1 5063 1261 1033 -22153 -27315 0 0 *66
1517233894.87,$M4.1 5064 1261 1037 -22153 -27315 0 0 *65
1517233895.97,$M4.1 5065 1261 1037 -22153 -27315 0 0 *64
1517233897.08,$M4.1 5066 1259 1033 -22153 -27315 0 0 *68
1517233898.18,$M4.1 5067 1265 1041 -22153 -27315 0 0 *63
1517233899.28,$M4.1 5068 1261 1037 -22153 -27315 0 0 *69
1517233900.4,$M4.1 5069 1259 1031 -22153 -27315 0 0 *65
1517233901.5,$M4.1 5070 1261 1037 -22153 -27315 0 0 *60
1517233902.58,$M4.1 5071 1261 1047 -22153 -27315 0 0 *66
1517233903.68,$M4.1 5072 1261 1041 -22153 -27315 0 0 *63
1517233904.77,$M4.1 5073 1265 1047 -22153 -27315 0 0 *60
1517233905.89,$M4.1 5074 1259 1037 -22153 -27315 0 0 *6F
1517233906.99,$M4.1 5075 1259 1037 -22153 -27315 0 0 *6E
1517233908.07,$M4.1 5076 1261 1047 -22153 -27315 0 0 *61
1517233909.17,$M4.1 5077 1261 1041 -22153 -27315 0 0 *66
1517233910.27,$M4.1 5078 1261 1041 -22153 -27315 0 0 *69
1517233911.35,$M4.1 5079 1261 1051 -22153 -27315 0 0 *69
1517233912.43,$M4.1 5080 1261 1051 -22153 -27315 0 0 *6F
1517233913.51,$M4.1 5081 1261 1055 -22153 -27315 0 0 *6A
1517233914.6,$M4.1 5082 1265 1055 -22153 -27315 0 0 *6D
1517233915.67,$M4.1 5083 1261 1055 -22153 -27315 0 0 *68
1517233916.76,$M4.1 5084 1265 1055 -22153 -27315 0 0 *6B
1517233917.84,$M4.1 5085 1261 1047 -22153 -27315 0 0 *6D
1517233918.93,$M4.1 5086 1265 1043 -22153 -27315 0 0 *6E
1517233920.03,$M4.1 5087 1261 1041 -22153 -27315 0 0 *69
1517233921.13,$M4.1 5088 1261 1041 -22153 -27315 0 0 *66
1517233922.24,$M4.1 5089 1265 1041 -22153 -27315 0 0 *63
1517233923.31,$M4.1 5090 1265 1043 -22153 -27315 0 0 *69
1517233924.4,$M4.1 5091 1265 1043 -22153 -27315 0 0 *68
1517233925.52,$M4.1 5092 1265 1041 -22153 -27315 0 0 *69
1517233926.62,$M4.1 5093 1261 1037 -22153 -27315 0 0 *6D
1517233927.74,$M4.1 5094 1267 1033 -22153 -27315 0 0 *68
1517233928.85,$M4.1 5095 1261 1031 -22153 -27315 0 0 *6D
1517233929.97,$M4.1 5096 1261 1031 -22153 -27315 0 0 *6E
1517233931.09,$M4.1 5097 1265 1031 -22153 -27315 0 0 *6B
1517233932.19,$M4.1 5098 1261 1019 -22153 -27315 0 0 *6A
1517233933.27,$M4.1 5099 1261 1017 -22153 -27315 0 0 *65
1517233934.39,$M4.1 5100 1265 1023 -22153 -27315 0 0 *67
1517233935.48,$M4.1 5101 1265 1033 -22153 -27315 0 0 *67
1517233936.58,$M4.1 5102 1261 1033 -22153 -27315 0 0 *60
1517233937.66,$M4.1 5103 1265 1033 -22153 -27315 0 0 *65
1517233938.76,$M4.1 5104 1261 1033 -22153 -27315 0 0 *66
1517233939.86,$M4.1 5105 1261 1037 -22153 -27315 0 0 *63
1517233940.97,$M4.1 5106 1265 1041 -22153 -27315 0 0 *65
1517233942.08,$M4.1 5107 1261 1037 -22153 -27315 0 0 *61
1517233943.17,$M4.1 5108 1265 1033 -22153 -27315 0 0 *6E
1517233944.27,$M4.1 5109 1261 1033 -22153 -27315 0 0 *6B
1517233945.37,$M4.1 5110 1265 1037 -22153 -27315 0 0 *63
1517233946.49,$M4.1 5111 1265 1041 -22153 -27315 0 0 *63
1517233947.59,$M4.1 5112 1265 1041 -22153 -27315 0 0 *60
1517233948.67,$M4.1 5113 1261 1033 -22153 -27315 0 0 *60
1517233949.79,$M4.1 5114 1261 1031 -22153 -27315 0 0 *65
1517233950.89,$M4.1 5115 1261 1027 -22153 -27315 0 0 *63
1517233952.01,$M4.1 5116 1261 1019 -22153 -27315 0 0 *6D
1517233953.11,$M4.1 5117 1261 1019 -22153 -27315 0 0 *6C
1517233954.2,$M4.1 5118 1265 1017 -22153 -27315 0 0 *69
1517233955.3,$M4.1 5119 1261 1005 -22153 -27315 0 0 *6F
1517233956.38,$M4.1 5120 1261 1005 -22153 -27315 0 0 *65
1517233957.47,$M4.1 5121 1261 1009 -22153 -27315 0 0 *68
1517233958.55,$M4.1 5122 1259 1013 -22153 -27315 0 0 *6B
1517233959.64,$M4.1 5123 1259 1013 -22153 -27315 0 0 *6A
1517233960.74,$M4.1 5124 1259 1019 -22153 -27315 0 0 *67
1517233961.84,$M4.1 5125 1259 1019 -22153 -27315 0 0 *66
1517233962.94,$M4.1 5126 1259 1019 -22153 -27315 0 0 *65
1517233964.05,$M4.1 5127 1259 1019 -22153 -27315 0 0 *64
1517233965.15,$M4.1 5128 1259 1023 -22153 -27315 0 0 *62
1517233966.26,$M4.1 5129 1259 1031 -22153 -27315 0 0 *60
1517233967.35,$M4.1 5130 1261 1033 -22153 -27315 0 0 *61
1517233968.47,$M4.1 5131 1261 1037 -22153 -27315 0 0 *64
1517233969.55,$M4.1 5132 1259 1033 -22153 -27315 0 0 *68
1517233970.65,$M4.1 5133 1259 1037 -22153 -27315 0 0 *6D
1517233971.74,$M4.1 5134 1261 1047 -22153 -27315 0 0 *66
1517233972.81,$M4.1 5135 1261 1051 -22153 -27315 0 0 *60
1517233973.89,$M4.1 5136 1261 1051 -22153 -27315 0 0 *63
1517233974.98,$M4.1 5137 1265 1047 -22153 -27315 0 0 *61
1517233976.08,$M4.1 5138 1261 1041 -22153 -27315 0 0 *6C
1517233977.16,$M4.1 5139 1265 1043 -22153 -27315 0 0 *6B
1517233978.25,$M4.1 5140 1265 1043 -22153 -27315 0 0 *65
1517233979.35,$M4.1 5141 1261 1037 -22153 -27315 0 0 *63
1517233980.44,$M4.1 5142 1265 1043 -22153 -27315 0 0 *67
1517233981.54,$M4.1 5143 1261 1041 -22153 -27315 0 0 *60
1517233982.62,$M4.1 5144 1265 1051 -22153 -27315 0 0 *62
1517233983.71,$M4.1 5145 1265 1051 -22153 -27315 0 0 *63
1517233984.79,$M4.1 5146 1261 1055 -22153 -27315 0 0 *60
1517233985.9,$M4.1 5147 1265 1057 -22153 -27315 0 0 *67
1517233986.98,$M4.1 5148 1265 1055 -22153 -27315 0 0 *6A
1517233988.07,$M4.1 5149 1265 1051 -22153 -27315 0 0 *6F
1517233989.15,$M4.1 5150 1265 1043 -22153 -27315 0 0 *64
1517233990.25,$M4.1 5151 1265 1041 -22153 -27315 0 0 *67
1517233991.37,$M4.1 5152 1265 1041 -22153 -27315 0 0 *64
1517233992.47,$M4.1 5153 1261 1037 -22153 -27315 0 0 *60
1517233993.56,$M4.1 5154 1265 1051 -22153 -27315 0 0 *63
1517233994.64,$M4.1 5155 1265 1043 -22153 -27315 0 0 *61
1517233995.73,$M4.1 5156 1261 1051 -22153 -27315 0 0 *65
1517233996.81,$M4.1 5157 1265 1051 -22153 -27315 0 0 *60
1517233997.9,$M4.1 5158 1261 1033 -22153 -27315 0 0 *6F
1517233999.01,$M4.1 5159 1261 1031 -22153 -27315 0 0 *6C
1517234000.12,$M4.1 5160 1261 1027 -22153 -27315 0 0 *61
1517234001.23,$M4.1 5161 1261 1031 -22153 -27315 0 0 *67
1517234002.32,$M4.1 5162 1261 1047 -22153 -27315 0 0 *65
1517234003.4,$M4.1 5163 1265 1043 -22153 -27315 0 0 *64
1517234004.49,$M4.1 5164 1265 1051 -22153 -27315 0 0 *60
1517234005.59,$M4.1 5165 1261 1041 -22153 -27315 0 0 *64
1517234006.69,$M4.1 5166 1261 1041 -22153 -27315 0 0 *67
1517234007.78,$M4.1 5167 1265 1043 -22153 -27315 0 0 *60
1517234008.86,$M4.1 5168 1261 1033 -22153 -27315 0 0 *6C
1517234009.96,$M4.1 5169 1265 1033 -22153 -27315 0 0 *69
1517234011.05,$M4.1 5170 1265 1033 -22153 -27315 0 0 *61
1517234012.17,$M4.1 5171 1261 1027 -22153 -27315 0 0 *61
1517234013.27,$M4.1 5172 1261 1019 -22153 -27315 0 0 *6F
1517234014.35,$M4.1 5173 1265 1017 -22153 -27315 0 0 *64
1517234015.45,$M4.1 5174 1265 1017 -22153 -27315 0 0 *63
1517234016.54,$M4.1 5175 1259 1017 -22153 -27315 0 0 *6D
1517234017.64,$M4.1 5176 1261 1023 -22153 -27315 0 0 *62
1517234018.76,$M4.1 5177 1261 1023 -22153 -27315 0 0 *63
1517234019.88,$M4.1 5178 1261 1023 -22153 -27315 0 0 *6C
1517234020.98,$M4.1 5179 1261 1027 -22153 -27315 0 0 *69
1517234022.08,$M4.1 5180 1261 1027 -22153 -27315 0 0 *6F
1517234023.18,$M4.1 5181 1259 1027 -22153 -27315 0 0 *65
1517234024.3,$M4.1 5182 1261 1027 -22153 -27315 0 0 *6D
1517234025.4,$M4.1 5183 1259 1031 -22153 -27315 0 0 *60
1517234026.52,$M4.1 5184 1259 1031 -22153 -27315 0 0 *67
1517234027.62,$M4.1 5185 1261 1027 -22153 -27315 0 0 *6A
1517234028.73,$M4.1 5186 1257 1017 -22153 -27315 0 0 *6F
1517234029.82,$M4.1 5187 1259 1017 -22153 -27315 0 0 *60
1517234030.9,$M4.1 5188 1259 1017 -22153 -27315 0 0 *6F
1517234032.01,$M4.1 5189 1261 1019 -22153 -27315 0 0 *6B
1517234033.11,$M4.1 5190 1259 1019 -22153 -27315 0 0 *68
1517234034.21,$M4.1 5191 1259 1019 -22153 -27315 0 0 *69
1517234035.29,$M4.1 5192 1259 1017 -22153 -27315 0 0 *64
1517234036.41,$M4.1 5193 1257 1013 -22153 -27315 0 0 *6F
1517234037.51,$M4.1 5194 1259 1019 -22153 -27315 0 0 *6C
1517234038.63,$M4.1 5195 1259 1023 -22153 -27315 0 0 *64
1517234039.73,$M4.1 5196 1259 1027 -22153 -27315 0 0 *63
1517234040.83,$M4.1 5197 1259 1027 -22153 -27315 0 0 *62
1517234041.93,$M4.1 5198 1259 1031 -22153 -27315 0 0 *6A
1517234043.05,$M4.1 5199 1257 1033 -22153 -27315 0 0 *67
1517234044.14,$M4.1 5200 1259 1033 -22153 -27315 0 0 *6A
1517234045.22,$M4.1 5201 1259 1033 -22153 -27315 0 0 *6B
1517234046.31,$M4.1 5202 1259 1033 -22153 -27315 0 0 *68
1517234047.39,$M4.1 5203 1259 1033 -22153 -27315 0 0 *69
1517234048.48,$M4.1 5204 1259 1043 -22153 -27315 0 0 *69
1517234049.55,$M4.1 5205 1259 1043 -22153 -27315 0 0 *68
1517234050.63,$M4.1 5206 1259 1047 -22153 -27315 0 0 *6F
1517234051.72,$M4.1 5207 1259 1047 -22153 -27315 0 0 *6E
1517234052.79,$M4.1 5208 1259 1047 -22153 -27315 0 0 *61
1517234053.87,$M4.1 5209 1259 1043 -22153 -27315 0 0 *64
1517234054.97,$M4.1 5210 1259 1031 -22153 -27315 0 0 *69
1517234056.09,$M4.1 5211 1261 1023 -22153 -27315 0 0 *60
1517234057.19,$M4.1 5212 1261 1027 -22153 -27315 0 0 *67
1517234058.31,$M4.1 5213 1261 1027 -22153 -27315 0 0 *66
1517234059.41,$M4.1 5214 1259 1023 -22153 -27315 0 0 *6E
1517234060.51,$M4.1 5215 1259 1023 -22153 -27315 0 0 *6F
1517234061.61,$M4.1 5216 1259 1027 -22153 -27315 0 0 *68
1517234062.73,$M4.1 5217 1259 1031 -22153 -27315 0 0 *6E
1517234063.83,$M4.1 5218 1259 1027 -22153 -27315 0 0 *66
1517234064.93,$M4.1 5219 1259 1027 -22153 -27315 0 0 *67
1517234066.05,$M4.1 5220 1259 1023 -22153 -27315 0 0 *69
1517234067.18,$M4.1 5221 1257 1023 -22153 -27315 0 0 *66
1517234068.28,$M4.1 5222 1259 1019 -22153 -27315 0 0 *62
1517234069.37,$M4.1 5223 1259 1013 -22153 -27315 0 0 *69
1517234070.47,$M4.1 5224 1259 1019 -22153 -27315 0 0 *64
1517234071.6,$M4.1 5225 1257 1023 -22153 -27315 0 0 *62
1517234072.71,$M4.1 5226 1259 1023 -22153 -27315 0 0 *6F
1517234073.82,$M4.1 5227 1259 1027 -22153 -27315 0 0 *6A
1517234074.92,$M4.1 5228 1259 1027 -22153 -27315 0 0 *65
1517234076.02,$M4.1 5229 1259 1027 -22153 -27315 0 0 *64
1517234077.16,$M4.1 5230 1257 1031 -22153 -27315 0 0 *65
1517234078.24,$M4.1 5231 1259 1033 -22153 -27315 0 0 *68
1517234079.33,$M4.1 5232 1259 1033 -22153 -27315 0 0 *6B
1517234080.46,$M4.1 5233 1257 1037 -22153 -27315 0 0 *60
1517234081.56,$M4.1 5234 1259 1037 -22153 -27315 0 0 *69
1517234082.65,$M4.1 5235 1259 1043 -22153 -27315 0 0 *6B
1517234083.75,$M4.1 5236 1257 1043 -22153 -27315 0 0 *66
1517234084.82,$M4.1 5237 1259 1043 -22153 -27315 0 0 *69
1517234085.9,$M4.1 5238 1261 1047 -22153 -27315 0 0 *69
1517234087.01,$M4.1 5239 1259 1037 -22153 -27315 0 0 *64
1517234088.12,$M4.1 5240 1261 1041 -22153 -27315 0 0 *60
1517234089.19,$M4.1 5241 1259 1043 -22153 -27315 0 0 *68
1517234090.26,$M4.1 5242 1259 1043 -22153 -27315 0 0 *6B
1517234091.36,$M4.1 5243 1259 1037 -22153 -27315 0 0 *69
1517234092.48,$M4.1 5244 1261 1041 -22153 -27315 0 0 *64
1517234093.58,$M4.1 5245 1259 1037 -22153 -27315 0 0 *6F
1517234094.68,$M4.1 5246 1259 1037 -22153 -27315 0 0 *6C
1517234095.78,$M4.1 5247 1259 1037 -22153 -27315 0 0 *6D
1517234096.88,$M4.1 5248 1261 1041 -22153 -27315 0 0 *68
1517234097.99,$M4.1 5249 1261 1037 -22153 -27315 0 0 *68
1517234099.1,$M4.1 5250 1261 1037 -22153 -27315 0 0 *60
1517234100.21,$M4.1 5251 1261 1037 -22153 -27315 0 0 *61
1517234101.31,$M4.1 5252 1261 1037 -22153 -27315 0 0 *62
1517234102.42,$M4.1 5253 1261 1037 -22153 -27315 0 0 *63
1517234103.51,$M4.1 5254 1261 1033 -22153 -27315 0 0 *60
1517234104.59,$M4.1 5255 1261 1033 -22153 -27315 0 0 *61
1517234105.71,$M4.1 5256 1265 1037 -22153 -27315 0 0 *62
1517234106.81,$M4.1 5257 1261 1037 -22153 -27315 0 0 *67
1517234107.91,$M4.1 5258 1261 1033 -22153 -27315 0 0 *6C
1517234109.0,$M4.1 5259 1261 1033 -22153 -27315 0 0 *6D
1517234110.12,$M4.1 5260 1261 1031 -22153 -27315 0 0 *65
1517234111.23,$M4.1 5261 1265 1037 -22153 -27315 0 0 *66
1517234112.34,$M4.1 5262 1261 1037 -22153 -27315 0 0 *61
1517234113.42,$M4.1 5263 1265 1043 -22153 -27315 0 0 *67
1517234114.52,$M4.1 5264 1261 1041 -22153 -27315 0 0 *66
1517234115.62,$M4.1 5265 1261 1041 -22153 -27315 0 0 *67
1517234116.74,$M4.1 5266 1261 1041 -22153 -27315 0 0 *64
1517234117.84,$M4.1 5267 1261 1041 -22153 -27315 0 0 *65
1517234118.94,$M4.1 5268 1261 1041 -22153 -27315 0 0 *6A
1517234120.03,$M4.1 5269 1265 1043 -22153 -27315 0 0 *6D
1517234121.13,$M4.1 5270 1261 1041 -22153 -27315 0 0 *63
1517234122.25,$M4.1 5271 1265 1041 -22153 -27315 0 0 *66
1517234123.35,$M4.1 5272 1265 1041 -22153 -27315 0 0 *65
1517234124.46,$M4.1 5273 1261 1037 -22153 -27315 0 0 *61
1517234125.54,$M4.1 5274 1265 1043 -22153 -27315 0 0 *61
1517234126.65,$M4.1 5275 1261 1041 -22153 -27315 0 0 *66
1517234127.74,$M4.1 5276 1265 1051 -22153 -27315 0 0 *60
1517234128.82,$M4.1 5277 1265 1051 -22153 -27315 0 0 *61
