1517248081.07,$M4.1 17839 1023 777 -22153 -27315 0 0 *60
1517248082.19,$M4.1 17840 1021 773 -22153 -27315 0 0 *68
1517248083.32,$M4.1 17841 1023 783 -22153 -27315 0 0 *64
1517248084.41,$M4.1 17842 1021 779 -22153 -27315 0 0 *60
1517248085.54,$M4.1 17843 1023 791 -22153 -27315 0 0 *65
1517248086.66,$M4.1 17844 1021 791 -22153 -27315 0 0 *60
1517248087.79,$M4.1 17845 1023 787 -22153 -27315 0 0 *64
1517248088.92,$M4.1 17846 1023 787 -22153 -27315 0 0 *67
1517248090.02,$M4.1 17847 1021 787 -22153 -27315 0 0 *64
1517248091.17,$M4.1 17848 1023 777 -22153 -27315 0 0 *66
1517248092.31,$M4.1 17849 1023 773 -22153 -27315 0 0 *63
1517248093.44,$M4.1 17850 1023 777 -22153 -27315 0 0 *6F
1517248094.59,$M4.1 17851 1023 761 -22153 -27315 0 0 *69
1517248095.71,$M4.1 17852 1021 761 -22153 -27315 0 0 *68
1517248096.79,$M4.1 17853 1021 759 -22153 -27315 0 0 *62
1517248097.92,$M4.1 17854 1023 761 -22153 -27315 0 0 *6C
1517248099.04,$M4.1 17855 1021 761 -22153 -27315 0 0 *6F
1517248100.16,$M4.1 17856 1021 761 -22153 -27315 0 0 *6C
1517248101.26,$M4.1 17857 1021 761 -22153 -27315 0 0 *6D
1517248102.36,$M4.1 17858 1021 759 -22153 -27315 0 0 *69
1517248103.45,$M4.1 17859 1021 759 -22153 -27315 0 0 *68
1517248104.56,$M4.1 17860 1021 761 -22153 -27315 0 0 *69
1517248105.67,$M4.1 17861 1021 761 -22153 -27315 0 0 *68
1517248106.78,$M4.1 17862 1021 769 -22153 -27315 0 0 *63
1517248107.9,$M4.1 17863 1021 769 -22153 -27315 0 0 *62
1517248109.03,$M4.1 17864 1019 773 -22153 -27315 0 0 *65
1517248110.15,$M4.1 17865 1021 773 -22153 -27315 0 0 *6F
1517248111.25,$M4.1 17866 1021 769 -22153 -27315 0 0 *67
1517248112.4,$M4.1 17867 1023 773 -22153 -27315 0 0 *6F
1517248113.53,$M4.1 17868 1019 769 -22153 -27315 0 0 *62
1517248114.65,$M4.1 17869 1021 773 -22153 -27315 0 0 *63
1517248115.75,$M4.1 17870 1021 773 -22153 -27315 0 0 *6B
1517248116.87,$M4.1 17871 1021 773 -22153 -27315 0 0 *6A
1517248118.02,$M4.1 17872 1023 777 -22153 -27315 0 0 *6F
1517248119.12,$M4.1 17873 1021 773 -22153 -27315 0 0 *68
1517248120.24,$M4.1 17874 1021 773 -22153 -27315 0 0 *6F
1517248121.35,$M4.1 17875 1021 773 -22153 -27315 0 0 *6E
1517248122.47,$M4.1 17876 1021 769 -22153 -27315 0 0 *66
1517248123.61,$M4.1 17877 1019 769 -22153 -27315 0 0 *6C
1517248124.72,$M4.1 17878 1021 777 -22153 -27315 0 0 *67
1517248125.82,$M4.1 17879 1021 773 -22153 -27315 0 0 *62
1517248126.97,$M4.1 17880 1023 777 -22153 -27315 0 0 *62
1517248128.06,$M4.1 17881 1021 779 -22153 -27315 0 0 *6F
1517248129.18,$M4.1 17882 1021 773 -22153 -27315 0 0 *66
1517248130.29,$M4.1 17883 1023 779 -22153 -27315 0 0 *6F
1517248131.39,$M4.1 17884 1021 783 -22153 -27315 0 0 *6F
1517248132.51,$M4.1 17885 1021 783 -22153 -27315 0 0 *6E
1517248133.63,$M4.1 17886 1019 779 -22153 -27315 0 0 *63
1517248134.73,$M4.1 17887 1021 791 -22153 -27315 0 0 *6F
1517248135.85,$M4.1 17888 1021 787 -22153 -27315 0 0 *67
1517248136.96,$M4.1 17889 1021 791 -22153 -27315 0 0 *61
1517248138.08,$M4.1 17890 1021 795 -22153 -27315 0 0 *6D
1517248139.15,$M4.1 17891 1021 801 -22153 -27315 0 0 *6E
1517248140.24,$M4.1 17892 1021 801 -22153 -27315 0 0 *6D
1517248141.35,$M4.1 17893 1021 787 -22153 -27315 0 0 *6D
1517248142.44,$M4.1 17894 1021 779 -22153 -27315 0 0 *6B
1517248143.56,$M4.1 17895 1021 777 -22153 -27315 0 0 *64
1517248144.69,$M4.1 17896 1023 783 -22153 -27315 0 0 *6E
1517248145.81,$M4.1 17897 1021 783 -22153 -27315 0 0 *6D
1517248146.91,$M4.1 17898 1021 787 -22153 -27315 0 0 *66
1517248148.04,$M4.1 17899 1023 783 -22153 -27315 0 0 *61
1517248149.17,$M4.1 17900 1023 777 -22153 -27315 0 0 *6B
1517248150.28,$M4.1 17901 1021 779 -22153 -27315 0 0 *66
1517248151.38,$M4.1 17902 1021 777 -22153 -27315 0 0 *6B
1517248152.53,$M4.1 17903 1023 777 -22153 -27315 0 0 *68
1517248153.63,$M4.1 17904 1021 777 -22153 -27315 0 0 *6D
1517248154.76,$M4.1 17905 1023 777 -22153 -27315 0 0 *6E
1517248155.88,$M4.1 17906 1021 773 -22153 -27315 0 0 *6B
1517248157.01,$M4.1 17907 1023 769 -22153 -27315 0 0 *63
1517248158.13,$M4.1 17908 1021 773 -22153 -27315 0 0 *65
1517248159.26,$M4.1 17909 1023 773 -22153 -27315 0 0 *66
1517248160.38,$M4.1 17910 1021 777 -22153 -27315 0 0 *68
1517248161.5,$M4.1 17911 1021 777 -22153 -27315 0 0 *69
1517248162.61,$M4.1 17912 1021 773 -22153 -27315 0 0 *6E
1517248163.75,$M4.1 17913 1023 773 -22153 -27315 0 0 *6D
1517248164.83,$M4.1 17914 1021 779 -22153 -27315 0 0 *62
1517248165.95,$M4.1 17915 1021 783 -22153 -27315 0 0 *66
1517248167.03,$M4.1 17916 1021 779 -22153 -27315 0 0 *60
1517248168.17,$M4.1 17917 1023 777 -22153 -27315 0 0 *6D
1517248169.28,$M4.1 17918 1023 779 -22153 -27315 0 0 *6C
1517248170.4,$M4.1 17919 1021 777 -22153 -27315 0 0 *61
1517248171.53,$M4.1 17920 1023 777 -22153 -27315 0 0 *69
1517248172.65,$M4.1 17921 1021 773 -22153 -27315 0 0 *6E
1517248173.77,$M4.1 17922 1021 777 -22153 -27315 0 0 *69
1517248174.87,$M4.1 17923 1021 773 -22153 -27315 0 0 *6C
1517248175.99,$M4.1 17924 1021 773 -22153 -27315 0 0 *6B
1517248177.12,$M4.1 17925 1019 765 -22153 -27315 0 0 *66
1517248178.24,$M4.1 17926 1021 769 -22153 -27315 0 0 *62
1517248179.34,$M4.1 17927 1021 769 -22153 -27315 0 0 *63
1517248180.46,$M4.1 17928 1021 773 -22153 -27315 0 0 *67
1517248181.57,$M4.1 17929 1021 773 -22153 -27315 0 0 *66
1517248182.69,$M4.1 17930 1021 777 -22153 -27315 0 0 *6A
1517248183.82,$M4.1 17931 1019 773 -22153 -27315 0 0 *64
1517248184.94,$M4.1 17932 1019 779 -22153 -27315 0 0 *6D
1517248186.04,$M4.1 17933 1021 783 -22153 -27315 0 0 *62
1517248187.16,$M4.1 17934 1021 787 -22153 -27315 0 0 *61
1517248188.26,$M4.1 17935 1021 787 -22153 -27315 0 0 *60
1517248189.38,$M4.1 17936 1021 783 -22153 -27315 0 0 *67
1517248190.51,$M4.1 17937 1023 783 -22153 -27315 0 0 *64
1517248191.64,$M4.1 17938 1019 777 -22153 -27315 0 0 *69
1517248192.78,$M4.1 17939 1023 783 -22153 -27315 0 0 *6A
1517248193.9,$M4.1 17940 1021 777 -22153 -27315 0 0 *6D
1517248195.03,$M4.1 17941 1019 761 -22153 -27315 0 0 *60
1517248196.16,$M4.1 17942 1023 769 -22153 -27315 0 0 *62
1517248197.3,$M4.1 17943 1023 761 -22153 -27315 0 0 *6B
1517248198.41,$M4.1 17944 1021 761 -22153 -27315 0 0 *6E
1517248199.53,$M4.1 17945 1021 761 -22153 -27315 0 0 *6F
1517248200.68,$M4.1 17946 1019 761 -22153 -27315 0 0 *67
1517248201.81,$M4.1 17947 1019 761 -22153 -27315 0 0 *66
1517248202.95,$M4.1 17948 1019 765 -22153 -27315 0 0 *6D
1517248204.1,$M4.1 17949 1019 761 -22153 -27315 0 0 *68
1517248205.23,$M4.1 17950 1015 765 -22153 -27315 0 0 *68
1517248206.36,$M4.1 17951 1019 773 -22153 -27315 0 0 *62
1517248207.48,$M4.1 17952 1021 773 -22153 -27315 0 0 *6A
1517248208.63,$M4.1 17953 1019 773 -22153 -27315 0 0 *60
1517248209.74,$M4.1 17954 1019 779 -22153 -27315 0 0 *6D
1517248210.88,$M4.1 17955 1019 783 -22153 -27315 0 0 *69
1517248212.01,$M4.1 17956 1019 777 -22153 -27315 0 0 *61
1517248213.16,$M4.1 17957 1015 773 -22153 -27315 0 0 *68
1517248214.29,$M4.1 17958 1019 783 -22153 -27315 0 0 *64
1517248215.43,$M4.1 17959 1019 777 -22153 -27315 0 0 *6E
1517248216.58,$M4.1 17960 1019 769 -22153 -27315 0 0 *6B
1517248217.71,$M4.1 17961 1019 773 -22153 -27315 0 0 *61
1517248218.84,$M4.1 17962 1019 769 -22153 -27315 0 0 *69
1517248219.99,$M4.1 17963 1015 765 -22153 -27315 0 0 *68
1517248221.12,$M4.1 17964 1019 765 -22153 -27315 0 0 *63
1517248222.26,$M4.1 17965 1019 765 -22153 -27315 0 0 *62
1517248223.39,$M4.1 17966 1019 765 -22153 -27315 0 0 *61
1517248224.51,$M4.1 17967 1021 769 -22153 -27315 0 0 *67
1517248225.64,$M4.1 17968 1019 773 -22153 -27315 0 0 *68
1517248226.78,$M4.1 17969 1019 761 -22153 -27315 0 0 *6A
1517248227.89,$M4.1 17970 1015 759 -22153 -27315 0 0 *65
1517248229.04,$M4.1 17971 1019 765 -22153 -27315 0 0 *67
1517248230.17,$M4.1 17972 1015 769 -22153 -27315 0 0 *64
1517248231.31,$M4.1 17973 1015 769 -22153 -27315 0 0 *65
1517248232.44,$M4.1 17974 1015 769 -22153 -27315 0 0 *62
1517248233.59,$M4.1 17975 1019 769 -22153 -27315 0 0 *6F
1517248234.72,$M4.1 17976 1019 773 -22153 -27315 0 0 *67
1517248235.87,$M4.1 17977 1015 773 -22153 -27315 0 0 *6A
1517248237.01,$M4.1 17978 1019 777 -22153 -27315 0 0 *6D
1517248238.14,$M4.1 17979 1019 773 -22153 -27315 0 0 *68
1517248239.29,$M4.1 17980 1015 773 -22153 -27315 0 0 *62
1517248240.42,$M4.1 17981 1019 769 -22153 -27315 0 0 *64
1517248241.55,$M4.1 17982 1019 765 -22153 -27315 0 0 *6B
1517248242.7,$M4.1 17983 1015 765 -22153 -27315 0 0 *66
1517248243.8,$M4.1 17984 1015 759 -22153 -27315 0 0 *6E
1517248244.92,$M4.1 17985 1015 759 -22153 -27315 0 0 *6F
1517248246.04,$M4.1 17986 1015 759 -22153 -27315 0 0 *6C
1517248247.17,$M4.1 17987 1019 765 -22153 -27315 0 0 *6E
1517248248.32,$M4.1 17988 1015 769 -22153 -27315 0 0 *61
1517248249.45,$M4.1 17989 1015 773 -22153 -27315 0 0 *6B
1517248250.59,$M4.1 17990 1015 773 -22153 -27315 0 0 *63
1517248251.74,$M4.1 17991 1015 765 -22153 -27315 0 0 *65
1517248252.87,$M4.1 17992 1019 769 -22153 -27315 0 0 *66
1517248254.0,$M4.1 17993 1015 769 -22153 -27315 0 0 *6B
1517248255.15,$M4.1 17994 1019 773 -22153 -27315 0 0 *6B
1517248256.28,$M4.1 17995 1015 769 -22153 -27315 0 0 *6D
1517248257.42,$M4.1 17996 1015 773 -22153 -27315 0 0 *65
1517248258.54,$M4.1 17997 1015 779 -22153 -27315 0 0 *6E
1517248259.67,$M4.1 17998 1015 783 -22153 -27315 0 0 *64
1517248260.82,$M4.1 17999 1015 769 -22153 -27315 0 0 *61
1517248261.95,$M4.1 18000 1019 769 -22153 -27315 0 0 *6B
1517248263.08,$M4.1 18001 1019 773 -22153 -27315 0 0 *61
1517248264.22,$M4.1 18002 1015 765 -22153 -27315 0 0 *69
1517248265.37,$M4.1 18003 1019 769 -22153 -27315 0 0 *68
1517248266.5,$M4.1 18004 1015 769 -22153 -27315 0 0 *63
1517248267.63,$M4.1 18005 1019 777 -22153 -27315 0 0 *61
1517248268.78,$M4.1 18006 1019 777 -22153 -27315 0 0 *62
1517248269.9,$M4.1 18007 1019 779 -22153 -27315 0 0 *6D
1517248271.02,$M4.1 18008 1019 779 -22153 -27315 0 0 *62
1517248272.15,$M4.1 18009 1019 777 -22153 -27315 0 0 *6D
1517248273.28,$M4.1 18010 1015 765 -22153 -27315 0 0 *6A
1517248274.42,$M4.1 18011 1015 765 -22153 -27315 0 0 *6B
1517248275.56,$M4.1 18012 1015 769 -22153 -27315 0 0 *64
1517248276.7,$M4.1 18013 1015 769 -22153 -27315 0 0 *65
1517248277.83,$M4.1 18014 1015 765 -22153 -27315 0 0 *6E
1517248278.96,$M4.1 18015 1019 769 -22153 -27315 0 0 *6F
1517248280.1,$M4.1 18016 1015 773 -22153 -27315 0 0 *6B
1517248281.22,$M4.1 18017 1019 779 -22153 -27315 0 0 *6C
1517248282.36,$M4.1 18018 1015 773 -22153 -27315 0 0 *65
1517248283.5,$M4.1 18019 1015 777 -22153 -27315 0 0 *60
1517248284.65,$M4.1 18020 1015 773 -22153 -27315 0 0 *6E
1517248285.75,$M4.1 18021 1019 779 -22153 -27315 0 0 *69
1517248286.9,$M4.1 18022 1015 777 -22153 -27315 0 0 *68
1517248288.01,$M4.1 18023 1015 779 -22153 -27315 0 0 *67
1517248289.15,$M4.1 18024 1019 783 -22153 -27315 0 0 *69
1517248290.28,$M4.1 18025 1019 783 -22153 -27315 0 0 *68
1517248291.41,$M4.1 18026 1019 783 -22153 -27315 0 0 *6B
1517248292.55,$M4.1 18027 1015 777 -22153 -27315 0 0 *6D
1517248293.7,$M4.1 18028 1015 773 -22153 -27315 0 0 *66
1517248294.81,$M4.1 18029 1019 779 -22153 -27315 0 0 *61
1517248295.95,$M4.1 18030 1015 783 -22153 -27315 0 0 *60
1517248297.08,$M4.1 18031 1015 777 -22153 -27315 0 0 *6A
1517248298.23,$M4.1 18032 1015 777 -22153 -27315 0 0 *69
1517248299.35,$M4.1 18033 1019 779 -22153 -27315 0 0 *6A
1517248300.48,$M4.1 18034 1015 777 -22153 -27315 0 0 *6F
1517248301.63,$M4.1 18035 1019 787 -22153 -27315 0 0 *6D
1517248302.76,$M4.1 18036 1019 783 -22153 -27315 0 0 *6A
1517248303.89,$M4.1 18037 1015 783 -22153 -27315 0 0 *67
1517248305.01,$M4.1 18038 1019 779 -22153 -27315 0 0 *61
1517248306.15,$M4.1 18039 1019 777 -22153 -27315 0 0 *6E
1517248307.29,$M4.1 18040 1019 773 -22153 -27315 0 0 *64
1517248308.43,$M4.1 18041 1015 765 -22153 -27315 0 0 *6E
1517248309.56,$M4.1 18042 1015 765 -22153 -27315 0 0 *6D
1517248310.69,$M4.1 18043 1019 769 -22153 -27315 0 0 *6C
1517248311.84,$M4.1 18044 1015 769 -22153 -27315 0 0 *67
1517248312.98,$M4.1 18045 1019 773 -22153 -27315 0 0 *61
1517248314.11,$M4.1 18046 1015 765 -22153 -27315 0 0 *69
1517248315.24,$M4.1 18047 1015 769 -22153 -27315 0 0 *64
1517248316.39,$M4.1 18048 1019 773 -22153 -27315 0 0 *6C
1517248317.52,$M4.1 18049 1015 765 -22153 -27315 0 0 *66
1517248318.66,$M4.1 18050 1015 769 -22153 -27315 0 0 *62
1517248319.81,$M4.1 18051 1015 773 -22153 -27315 0 0 *68
1517248320.94,$M4.1 18052 1019 769 -22153 -27315 0 0 *6C
1517248322.07,$M4.1 18053 1019 773 -22153 -27315 0 0 *66
1517248323.21,$M4.1 18054 1019 769 -22153 -27315 0 0 *6A
1517248324.35,$M4.1 18055 1019 773 -22153 -27315 0 0 *60
1517248325.49,$M4.1 18056 1015 773 -22153 -27315 0 0 *6F
1517248326.64,$M4.1 18057 1015 773 -22153 -27315 0 0 *6E
1517248327.77,$M4.1 18058 1015 765 -22153 -27315 0 0 *66
1517248328.9,$M4.1 18059 1019 773 -22153 -27315 0 0 *6C
1517248330.04,$M4.1 18060 1019 773 -22153 -27315 0 0 *66
1517248331.17,$M4.1 18061 1015 765 -22153 -27315 0 0 *6C
1517248332.32,$M4.1 18062 1015 769 -22153 -27315 0 0 *63
1517248333.45,$M4.1 18063 1015 769 -22153 -27315 0 0 *62
1517248334.59,$M4.1 18064 1015 769 -22153 -27315 0 0 *65
1517248335.72,$M4.1 18065 1015 773 -22153 -27315 0 0 *6F
1517248336.85,$M4.1 18066 1015 765 -22153 -27315 0 0 *6B
1517248338.0,$M4.1 18067 1015 765 -22153 -27315 0 0 *6A
1517248339.13,$M4.1 18068 1015 769 -22153 -27315 0 0 *69
1517248340.27,$M4.1 18069 1015 769 -22153 -27315 0 0 *68
1517248341.4,$M4.1 18070 1015 777 -22153 -27315 0 0 *6F
1517248342.52,$M4.1 18071 1019 779 -22153 -27315 0 0 *6C
1517248343.67,$M4.1 18072 1015 773 -22153 -27315 0 0 *69
1517248344.8,$M4.1 18073 1015 783 -22153 -27315 0 0 *67
1517248345.93,$M4.1 18074 1015 783 -22153 -27315 0 0 *60
1517248347.07,$M4.1 18075 1015 783 -22153 -27315 0 0 *61
1517248348.22,$M4.1 18076 1019 791 -22153 -27315 0 0 *6D
1517248349.32,$M4.1 18077 1019 797 -22153 -27315 0 0 *6A
1517248350.44,$M4.1 18078 1019 805 -22153 -27315 0 0 *61
1517248351.54,$M4.1 18079 1015 797 -22153 -27315 0 0 *68
1517248352.65,$M4.1 18080 1019 801 -22153 -27315 0 0 *62
1517248353.76,$M4.1 18081 1019 805 -22153 -27315 0 0 *67
1517248354.87,$M4.1 18082 1015 809 -22153 -27315 0 0 *64
1517248356.01,$M4.1 18083 1019 813 -22153 -27315 0 0 *62
1517248357.12,$M4.1 18084 1019 809 -22153 -27315 0 0 *6E
1517248358.21,$M4.1 18085 1021 815 -22153 -27315 0 0 *69
1517248359.36,$M4.1 18086 1019 813 -22153 -27315 0 0 *67
1517248360.48,$M4.1 18087 1021 813 -22153 -27315 0 0 *6D
1517248361.58,$M4.1 18088 1021 813 -22153 -27315 0 0 *62
1517248362.66,$M4.1 18089 1021 805 -22153 -27315 0 0 *64
1517248363.75,$M4.1 18090 1021 801 -22153 -27315 0 0 *68
1517248364.83,$M4.1 18091 1021 801 -22153 -27315 0 0 *69
1517248365.92,$M4.1 18092 1021 809 -22153 -27315 0 0 *62
1517248367.0,$M4.1 18093 1021 819 -22153 -27315 0 0 *62
1517248368.09,$M4.1 18094 1021 809 -22153 -27315 0 0 *64
1517248369.17,$M4.1 18095 1021 801 -22153 -27315 0 0 *6D
1517248370.31,$M4.1 18096 1023 795 -22153 -27315 0 0 *6E
1517248371.41,$M4.1 18097 1021 779 -22153 -27315 0 0 *6F
1517248372.51,$M4.1 18098 1021 773 -22153 -27315 0 0 *6A
1517248373.63,$M4.1 18099 1021 769 -22153 -27315 0 0 *60
1517248374.73,$M4.1 18100 1021 765 -22153 -27315 0 0 *6D
1517248375.85,$M4.1 18101 1021 773 -22153 -27315 0 0 *6B
1517248376.96,$M4.1 18102 1021 773 -22153 -27315 0 0 *68
1517248378.1,$M4.1 18103 1019 773 -22153 -27315 0 0 *62
1517248379.23,$M4.1 18104 1019 773 -22153 -27315 0 0 *65
1517248380.35,$M4.1 18105 1021 773 -22153 -27315 0 0 *6F
1517248381.48,$M4.1 18106 1023 773 -22153 -27315 0 0 *6E
1517248382.63,$M4.1 18107 1019 765 -22153 -27315 0 0 *61
1517248383.73,$M4.1 18108 1021 769 -22153 -27315 0 0 *69
1517248384.85,$M4.1 18109 1021 773 -22153 -27315 0 0 *63
1517248385.96,$M4.1 18110 1021 777 -22153 -27315 0 0 *6F
1517248387.1,$M4.1 18111 1019 773 -22153 -27315 0 0 *61
1517248388.23,$M4.1 18112 1019 769 -22153 -27315 0 0 *69
1517248389.38,$M4.1 18113 1019 761 -22153 -27315 0 0 *60
1517248390.51,$M4.1 18114 1019 769 -22153 -27315 0 0 *6F
1517248391.65,$M4.1 18115 1019 769 -22153 -27315 0 0 *6E
1517248392.78,$M4.1 18116 1015 765 -22153 -27315 0 0 *6D
1517248393.91,$M4.1 18117 1019 765 -22153 -27315 0 0 *60
1517248395.06,$M4.1 18118 1019 773 -22153 -27315 0 0 *68
1517248396.2,$M4.1 18119 1015 773 -22153 -27315 0 0 *65
1517248397.33,$M4.1 18120 1019 777 -22153 -27315 0 0 *67
1517248398.48,$M4.1 18121 1015 765 -22153 -27315 0 0 *69
1517248399.61,$M4.1 18122 1019 765 -22153 -27315 0 0 *66
1517248400.71,$M4.1 18123 1019 759 -22153 -27315 0 0 *68
1517248401.83,$M4.1 18124 1015 759 -22153 -27315 0 0 *63
1517248402.98,$M4.1 18125 1015 761 -22153 -27315 0 0 *69
1517248404.11,$M4.1 18126 1015 761 -22153 -27315 0 0 *6A
1517248405.25,$M4.1 18127 1019 765 -22153 -27315 0 0 *63
1517248406.4,$M4.1 18128 1015 769 -22153 -27315 0 0 *6C
1517248407.53,$M4.1 18129 1015 769 -22153 -27315 0 0 *6D
1517248408.66,$M4.1 18130 1019 773 -22153 -27315 0 0 *62
1517248409.81,$M4.1 18131 1019 777 -22153 -27315 0 0 *67
1517248410.94,$M4.1 18132 1019 777 -22153 -27315 0 0 *64
1517248412.08,$M4.1 18133 1015 773 -22153 -27315 0 0 *6D
1517248413.21,$M4.1 18134 1015 765 -22153 -27315 0 0 *6D
1517248414.36,$M4.1 18135 1015 769 -22153 -27315 0 0 *60
1517248415.49,$M4.1 18136 1019 769 -22153 -27315 0 0 *6F
1517248416.63,$M4.1 18137 1015 761 -22153 -27315 0 0 *6A
1517248417.78,$M4.1 18138 1019 773 -22153 -27315 0 0 *6A
1517248418.91,$M4.1 18139 1015 769 -22153 -27315 0 0 *6C
1517248420.04,$M4.1 18140 1019 773 -22153 -27315 0 0 *65
1517248421.19,$M4.1 18141 1019 777 -22153 -27315 0 0 *60
1517248422.32,$M4.1 18142 1015 777 -22153 -27315 0 0 *6F
1517248423.47,$M4.1 18143 1019 777 -22153 -27315 0 0 *62
1517248424.61,$M4.1 18144 1015 777 -22153 -27315 0 0 *69
1517248425.76,$M4.1 18145 1019 777 -22153 -27315 0 0 *64
1517248426.89,$M4.1 18146 1015 769 -22153 -27315 0 0 *64
1517248428.02,$M4.1 18147 1015 769 -22153 -27315 0 0 *65
1517248429.17,$M4.1 18148 1015 773 -22153 -27315 0 0 *61
1517248430.3,$M4.1 18149 1015 773 -22153 -27315 0 0 *60
1517248431.42,$M4.1 18150 1019 779 -22153 -27315 0 0 *6E
1517248432.57,$M4.1 18151 1015 773 -22153 -27315 0 0 *69
1517248433.7,$M4.1 18152 1015 777 -22153 -27315 0 0 *6E
1517248434.85,$M4.1 18153 1015 777 -22153 -27315 0 0 *6F
1517248435.99,$M4.1 18154 1015 773 -22153 -27315 0 0 *6C
1517248437.12,$M4.1 18155 1019 777 -22153 -27315 0 0 *65
1517248438.27,$M4.1 18156 1019 777 -22153 -27315 0 0 *66
1517248439.4,$M4.1 18157 1015 773 -22153 -27315 0 0 *6F
1517248440.55,$M4.1 18158 1015 773 -22153 -27315 0 0 *60
1517248441.68,$M4.1 18159 1019 769 -22153 -27315 0 0 *66
1517248442.82,$M4.1 18160 1019 777 -22153 -27315 0 0 *63
1517248443.97,$M4.1 18161 1015 777 -22153 -27315 0 0 *6E
1517248445.08,$M4.1 18162 1019 779 -22153 -27315 0 0 *6F
1517248446.22,$M4.1 18163 1019 773 -22153 -27315 0 0 *64
1517248447.37,$M4.1 18164 1019 773 -22153 -27315 0 0 *63
1517248448.47,$M4.1 18165 1021 765 -22153 -27315 0 0 *6E
1517248449.62,$M4.1 18166 1015 769 -22153 -27315 0 0 *66
1517248450.75,$M4.1 18167 1015 761 -22153 -27315 0 0 *6F
1517248451.9,$M4.1 18168 1015 761 -22153 -27315 0 0 *60
1517248453.03,$M4.1 18169 1015 761 -22153 -27315 0 0 *61
1517248454.18,$M4.1 18170 1019 769 -22153 -27315 0 0 *6D
1517248455.28,$M4.1 18171 1015 759 -22153 -27315 0 0 *63
1517248456.4,$M4.1 18172 1015 759 -22153 -27315 0 0 *60
1517248457.55,$M4.1 18173 1019 761 -22153 -27315 0 0 *66
1517248458.68,$M4.1 18174 1015 761 -22153 -27315 0 0 *6D
1517248459.83,$M4.1 18175 1015 761 -22153 -27315 0 0 *6C
1517248460.95,$M4.1 18176 1015 759 -22153 -27315 0 0 *64
1517248462.07,$M4.1 18177 1015 759 -22153 -27315 0 0 *65
1517248463.18,$M4.1 18178 1015 755 -22153 -27315 0 0 *66
1517248464.32,$M4.1 18179 1015 761 -22153 -27315 0 0 *60
1517248465.43,$M4.1 18180 1013 761 -22153 -27315 0 0 *60
1517248466.57,$M4.1 18181 1015 761 -22153 -27315 0 0 *67
1517248467.72,$M4.1 18182 1015 769 -22153 -27315 0 0 *6C
1517248468.82,$M4.1 18183 1013 769 -22153 -27315 0 0 *6B
1517248469.93,$M4.1 18184 1013 765 -22153 -27315 0 0 *60
1517248471.04,$M4.1 18185 1013 769 -22153 -27315 0 0 *6D
1517248472.15,$M4.1 18186 1013 769 -22153 -27315 0 0 *6E
1517248473.25,$M4.1 18187 1013 769 -22153 -27315 0 0 *6F
1517248474.39,$M4.1 18188 1015 765 -22153 -27315 0 0 *6A
1517248475.54,$M4.1 18189 1015 765 -22153 -27315 0 0 *6B
1517248476.67,$M4.1 18190 1015 769 -22153 -27315 0 0 *6F
1517248477.79,$M4.1 18191 1013 777 -22153 -27315 0 0 *67
1517248478.89,$M4.1 18192 1013 783 -22153 -27315 0 0 *6F
1517248480.0,$M4.1 18193 1013 783 -22153 -27315 0 0 *6E
1517248481.11,$M4.1 18194 1015 801 -22153 -27315 0 0 *6A
1517248482.22,$M4.1 18195 1015 801 -22153 -27315 0 0 *6B
1517248483.34,$M4.1 18196 1019 801 -22153 -27315 0 0 *64
1517248484.43,$M4.1 18197 1021 819 -22153 -27315 0 0 *67
1517248485.54,$M4.1 18198 1019 823 -22153 -27315 0 0 *6A
1517248486.66,$M4.1 18199 1015 815 -22153 -27315 0 0 *62
1517248487.78,$M4.1 18200 1019 809 -22153 -27315 0 0 *60
1517248488.88,$M4.1 18201 1019 797 -22153 -27315 0 0 *69
1517248490.03,$M4.1 18202 1019 787 -22153 -27315 0 0 *6B
1517248491.16,$M4.1 18203 1019 777 -22153 -27315 0 0 *65
1517248492.3,$M4.1 18204 1019 773 -22153 -27315 0 0 *66
1517248493.44,$M4.1 18205 1019 777 -22153 -27315 0 0 *63
1517248494.58,$M4.1 18206 1019 769 -22153 -27315 0 0 *6F
1517248495.73,$M4.1 18207 1015 773 -22153 -27315 0 0 *69
1517248496.86,$M4.1 18208 1019 773 -22153 -27315 0 0 *6A
1517248497.99,$M4.1 18209 1019 765 -22153 -27315 0 0 *6C
1517248499.14,$M4.1 18210 1015 769 -22153 -27315 0 0 *64
1517248500.28,$M4.1 18211 1015 769 -22153 -27315 0 0 *65
1517248501.41,$M4.1 18212 1019 773 -22153 -27315 0 0 *61
1517248502.56,$M4.1 18213 1015 765 -22153 -27315 0 0 *6B
1517248503.69,$M4.1 18214 1019 765 -22153 -27315 0 0 *60
1517248504.82,$M4.1 18215 1019 773 -22153 -27315 0 0 *66
1517248505.97,$M4.1 18216 1015 769 -22153 -27315 0 0 *62
1517248507.11,$M4.1 18217 1019 777 -22153 -27315 0 0 *60
1517248508.22,$M4.1 18218 1015 779 -22153 -27315 0 0 *6D
1517248509.37,$M4.1 18219 1015 773 -22153 -27315 0 0 *66
1517248510.49,$M4.1 18220 1019 779 -22153 -27315 0 0 *6A
1517248511.61,$M4.1 18221 1019 779 -22153 -27315 0 0 *6B
1517248512.73,$M4.1 18222 1015 779 -22153 -27315 0 0 *64
