1582660654.19,$M4.1 64986 767 723 -22155 -27315 0 0 *50
1582660655.3,$M4.1 64987 765 723 -22155 -27315 0 0 *53
1582660656.42,$M4.1 64988 765 723 -22155 -27315 0 0 *5C
1582660657.49,$M4.1 64989 771 729 -22155 -27315 0 0 *52
1582660658.61,$M4.1 64990 765 719 -22155 -27315 0 0 *5C
1582660659.71,$M4.1 64991 767 727 -22155 -27315 0 0 *52
1582660660.83,$M4.1 64992 765 727 -22155 -27315 0 0 *53
1582660661.94,$M4.1 64993 765 727 -22155 -27315 0 0 *52
1582660663.0,$M4.1 64994 767 733 -22155 -27315 0 0 *52
1582660664.07,$M4.1 64995 767 729 -22155 -27315 0 0 *58
1582660665.14,$M4.1 64996 767 733 -22155 -27315 0 0 *50
1582660666.22,$M4.1 64997 765 729 -22155 -27315 0 0 *58
1582660667.32,$M4.1 64998 765 729 -22155 -27315 0 0 *57
1582660668.39,$M4.1 64999 767 729 -22155 -27315 0 0 *54
1582660669.49,$M4.1 65000 765 729 -22155 -27315 0 0 *5E
1582660670.61,$M4.1 65001 765 727 -22155 -27315 0 0 *51
1582660671.66,$M4.1 65002 767 737 -22155 -27315 0 0 *51
1582660672.75,$M4.1 65003 765 737 -22155 -27315 0 0 *52
1582660673.82,$M4.1 65004 767 751 -22155 -27315 0 0 *57
1582660674.9,$M4.1 65005 767 747 -22155 -27315 0 0 *51
1582660675.97,$M4.1 65006 767 745 -22155 -27315 0 0 *50
1582660677.06,$M4.1 65007 765 737 -22155 -27315 0 0 *56
1582660678.14,$M4.1 65008 765 733 -22155 -27315 0 0 *5D
1582660679.28,$M4.1 65009 765 727 -22155 -27315 0 0 *59
1582660680.39,$M4.1 65010 765 715 -22155 -27315 0 0 *50
1582660681.48,$M4.1 65011 767 715 -22155 -27315 0 0 *53
1582660682.55,$M4.1 65012 767 709 -22155 -27315 0 0 *5D
1582660683.6,$M4.1 65013 767 701 -22155 -27315 0 0 *54
1582660684.69,$M4.1 65014 765 701 -22155 -27315 0 0 *51
1582660685.77,$M4.1 65015 765 701 -22155 -27315 0 0 *50
1582660686.87,$M4.1 65016 765 705 -22155 -27315 0 0 *57
1582660687.96,$M4.1 65017 765 701 -22155 -27315 0 0 *52
1582660689.04,$M4.1 65018 765 705 -22155 -27315 0 0 *59
1582660690.15,$M4.1 65019 765 705 -22155 -27315 0 0 *58
1582660691.23,$M4.1 65020 765 709 -22155 -27315 0 0 *5E
1582660692.33,$M4.1 65021 765 709 -22155 -27315 0 0 *5F
1582660693.43,$M4.1 65022 761 705 -22155 -27315 0 0 *54
1582660694.52,$M4.1 65023 763 711 -22155 -27315 0 0 *52
1582660695.6,$M4.1 65024 763 711 -22155 -27315 0 0 *55
1582660696.71,$M4.1 65025 765 709 -22155 -27315 0 0 *5B
1582660697.79,$M4.1 65026 763 711 -22155 -27315 0 0 *57
1582660698.91,$M4.1 65027 761 711 -22155 -27315 0 0 *54
1582660700.03,$M4.1 65028 765 711 -22155 -27315 0 0 *5F
1582660701.11,$M4.1 65029 763 711 -22155 -27315 0 0 *58
1582660702.23,$M4.1 65030 765 719 -22155 -27315 0 0 *5E
1582660703.33,$M4.1 65031 763 719 -22155 -27315 0 0 *59
1582660704.41,$M4.1 65032 763 715 -22155 -27315 0 0 *56
1582660705.5,$M4.1 65033 763 719 -22155 -27315 0 0 *5B
1582660706.6,$M4.1 65034 763 719 -22155 -27315 0 0 *5C
1582660707.72,$M4.1 65035 765 719 -22155 -27315 0 0 *5B
1582660708.82,$M4.1 65036 765 711 -22155 -27315 0 0 *50
1582660709.94,$M4.1 65037 765 719 -22155 -27315 0 0 *59
1582660711.05,$M4.1 65038 765 711 -22155 -27315 0 0 *5E
1582660712.16,$M4.1 65039 763 723 -22155 -27315 0 0 *58
1582660713.27,$M4.1 65040 765 715 -22155 -27315 0 0 *55
1582660714.39,$M4.1 65041 761 715 -22155 -27315 0 0 *50
1582660715.51,$M4.1 65042 765 711 -22155 -27315 0 0 *53
1582660716.59,$M4.1 65043 763 715 -22155 -27315 0 0 *50
1582660717.71,$M4.1 65044 761 711 -22155 -27315 0 0 *51
1582660718.78,$M4.1 65045 763 709 -22155 -27315 0 0 *5B
1582660719.86,$M4.1 65046 763 715 -22155 -27315 0 0 *55
1582660720.97,$M4.1 65047 763 715 -22155 -27315 0 0 *54
1582660722.05,$M4.1 65048 763 711 -22155 -27315 0 0 *5F
1582660723.14,$M4.1 65049 763 711 -22155 -27315 0 0 *5E
1582660724.19,$M4.1 65050 763 701 -22155 -27315 0 0 *57
1582660725.29,$M4.1 65051 765 709 -22155 -27315 0 0 *58
1582660726.39,$M4.1 65052 761 693 -22155 -27315 0 0 *5D
1582660727.45,$M4.1 65053 763 705 -22155 -27315 0 0 *50
1582660728.52,$M4.1 65054 763 701 -22155 -27315 0 0 *53
1582660729.57,$M4.1 65055 763 701 -22155 -27315 0 0 *52
1582660730.64,$M4.1 65056 763 709 -22155 -27315 0 0 *59
1582660731.72,$M4.1 65057 763 711 -22155 -27315 0 0 *51
1582660732.82,$M4.1 65058 761 709 -22155 -27315 0 0 *55
1582660733.93,$M4.1 65059 761 709 -22155 -27315 0 0 *54
1582660735.04,$M4.1 65060 761 719 -22155 -27315 0 0 *5F
1582660736.13,$M4.1 65061 763 723 -22155 -27315 0 0 *55
1582660737.23,$M4.1 65062 763 719 -22155 -27315 0 0 *5F
1582660738.35,$M4.1 65063 761 719 -22155 -27315 0 0 *5C
1582660739.43,$M4.1 65064 763 723 -22155 -27315 0 0 *50
1582660740.55,$M4.1 65065 761 719 -22155 -27315 0 0 *5A
1582660741.68,$M4.1 65066 761 727 -22155 -27315 0 0 *54
1582660742.8,$M4.1 65067 761 723 -22155 -27315 0 0 *51
1582660743.9,$M4.1 65068 763 727 -22155 -27315 0 0 *58
1582660745.02,$M4.1 65069 761 727 -22155 -27315 0 0 *5B
1582660746.07,$M4.1 65070 763 733 -22155 -27315 0 0 *54
1582660747.14,$M4.1 65071 763 737 -22155 -27315 0 0 *51
1582660748.26,$M4.1 65072 761 727 -22155 -27315 0 0 *51
1582660749.33,$M4.1 65073 763 737 -22155 -27315 0 0 *53
1582660750.4,$M4.1 65074 763 733 -22155 -27315 0 0 *50
1582660751.45,$M4.1 65075 763 733 -22155 -27315 0 0 *51
1582660752.52,$M4.1 65076 763 733 -22155 -27315 0 0 *52
1582660753.57,$M4.1 65077 763 733 -22155 -27315 0 0 *53
1582660754.64,$M4.1 65078 763 737 -22155 -27315 0 0 *58
1582660755.7,$M4.1 65079 763 741 -22155 -27315 0 0 *58
1582660756.8,$M4.1 65080 763 747 -22155 -27315 0 0 *58
1582660757.85,$M4.1 65081 763 751 -22155 -27315 0 0 *5E
1582660758.95,$M4.1 65082 763 747 -22155 -27315 0 0 *5A
1582660760.02,$M4.1 65083 763 751 -22155 -27315 0 0 *5C
1582660761.08,$M4.1 65084 763 751 -22155 -27315 0 0 *5B
1582660762.14,$M4.1 65085 763 755 -22155 -27315 0 0 *5E
1582660763.21,$M4.1 65086 763 755 -22155 -27315 0 0 *5D
1582660764.32,$M4.1 65087 765 751 -22155 -27315 0 0 *5E
1582660765.38,$M4.1 65088 763 755 -22155 -27315 0 0 *53
1582660766.44,$M4.1 65089 763 755 -22155 -27315 0 0 *52
1582660767.54,$M4.1 65090 767 761 -22155 -27315 0 0 *59
1582660768.62,$M4.1 65091 765 751 -22155 -27315 0 0 *59
1582660769.73,$M4.1 65092 765 745 -22155 -27315 0 0 *5F
1582660770.81,$M4.1 65093 767 747 -22155 -27315 0 0 *5E
1582660771.9,$M4.1 65094 765 745 -22155 -27315 0 0 *59
1582660772.98,$M4.1 65095 765 745 -22155 -27315 0 0 *58
1582660774.1,$M4.1 65096 765 747 -22155 -27315 0 0 *59
1582660775.22,$M4.1 65097 765 747 -22155 -27315 0 0 *58
1582660776.33,$M4.1 65098 765 747 -22155 -27315 0 0 *57
1582660777.43,$M4.1 65099 765 751 -22155 -27315 0 0 *51
1582660778.55,$M4.1 65100 765 747 -22155 -27315 0 0 *57
1582660779.64,$M4.1 65101 765 751 -22155 -27315 0 0 *51
1582660780.74,$M4.1 65102 765 759 -22155 -27315 0 0 *5A
1582660781.82,$M4.1 65103 767 761 -22155 -27315 0 0 *52
1582660782.91,$M4.1 65104 767 761 -22155 -27315 0 0 *55
1582660784.01,$M4.1 65105 767 765 -22155 -27315 0 0 *50
1582660785.1,$M4.1 65106 767 769 -22155 -27315 0 0 *5F
1582660786.18,$M4.1 65107 767 765 -22155 -27315 0 0 *52
1582660787.3,$M4.1 65108 765 769 -22155 -27315 0 0 *53
1582660788.38,$M4.1 65109 767 777 -22155 -27315 0 0 *5F
1582660789.45,$M4.1 65110 767 779 -22155 -27315 0 0 *59
1582660790.55,$M4.1 65111 773 779 -22155 -27315 0 0 *5D
1582660791.64,$M4.1 65112 767 777 -22155 -27315 0 0 *55
1582660792.72,$M4.1 65113 771 787 -22155 -27315 0 0 *5C
1582660793.79,$M4.1 65114 771 779 -22155 -27315 0 0 *5A
1582660794.86,$M4.1 65115 771 779 -22155 -27315 0 0 *5B
1582660795.96,$M4.1 65116 771 773 -22155 -27315 0 0 *52
1582660797.06,$M4.1 65117 773 769 -22155 -27315 0 0 *5A
1582660798.15,$M4.1 65118 771 769 -22155 -27315 0 0 *57
1582660799.27,$M4.1 65119 773 765 -22155 -27315 0 0 *58
1582660800.35,$M4.1 65120 771 765 -22155 -27315 0 0 *50
1582660801.47,$M4.1 65121 773 765 -22155 -27315 0 0 *53
1582660802.57,$M4.1 65122 773 765 -22155 -27315 0 0 *50
1582660803.67,$M4.1 65123 771 765 -22155 -27315 0 0 *53
1582660804.76,$M4.1 65124 773 759 -22155 -27315 0 0 *59
1582660805.88,$M4.1 65125 773 765 -22155 -27315 0 0 *57
1582660806.99,$M4.1 65126 773 761 -22155 -27315 0 0 *50
1582660808.09,$M4.1 65127 773 765 -22155 -27315 0 0 *55
1582660809.21,$M4.1 65128 773 761 -22155 -27315 0 0 *5E
1582660810.33,$M4.1 65129 773 765 -22155 -27315 0 0 *5B
1582660811.43,$M4.1 65130 773 765 -22155 -27315 0 0 *53
1582660812.55,$M4.1 65131 773 765 -22155 -27315 0 0 *52
1582660813.67,$M4.1 65132 773 765 -22155 -27315 0 0 *51
1582660814.77,$M4.1 65133 773 765 -22155 -27315 0 0 *50
1582660815.88,$M4.1 65134 773 765 -22155 -27315 0 0 *57
1582660816.97,$M4.1 65135 775 761 -22155 -27315 0 0 *54
1582660818.07,$M4.1 65136 775 765 -22155 -27315 0 0 *53
1582660819.17,$M4.1 65137 773 769 -22155 -27315 0 0 *58
1582660820.29,$M4.1 65138 777 769 -22155 -27315 0 0 *53
1582660821.39,$M4.1 65139 775 769 -22155 -27315 0 0 *50
1582660822.51,$M4.1 65140 777 777 -22155 -27315 0 0 *53
1582660823.59,$M4.1 65141 775 773 -22155 -27315 0 0 *54
1582660824.69,$M4.1 65142 775 773 -22155 -27315 0 0 *57
1582660825.78,$M4.1 65143 775 773 -22155 -27315 0 0 *56
1582660826.89,$M4.1 65144 773 769 -22155 -27315 0 0 *5C
1582660827.98,$M4.1 65145 775 773 -22155 -27315 0 0 *50
1582660829.07,$M4.1 65146 775 769 -22155 -27315 0 0 *58
1582660830.18,$M4.1 65147 777 769 -22155 -27315 0 0 *5B
1582660831.27,$M4.1 65148 775 769 -22155 -27315 0 0 *56
1582660832.4,$M4.1 65149 777 769 -22155 -27315 0 0 *55
1582660833.49,$M4.1 65150 775 769 -22155 -27315 0 0 *5F
1582660834.57,$M4.1 65151 775 769 -22155 -27315 0 0 *5E
1582660835.69,$M4.1 65152 777 769 -22155 -27315 0 0 *5F
1582660836.81,$M4.1 65153 777 773 -22155 -27315 0 0 *55
1582660837.94,$M4.1 65154 777 769 -22155 -27315 0 0 *59
1582660839.02,$M4.1 65155 775 773 -22155 -27315 0 0 *51
1582660840.11,$M4.1 65156 775 773 -22155 -27315 0 0 *52
1582660841.24,$M4.1 65157 777 773 -22155 -27315 0 0 *51
1582660842.36,$M4.1 65158 777 773 -22155 -27315 0 0 *5E
1582660843.48,$M4.1 65159 777 769 -22155 -27315 0 0 *54
1582660844.55,$M4.1 65160 779 779 -22155 -27315 0 0 *51
1582660845.66,$M4.1 65161 777 773 -22155 -27315 0 0 *54
1582660846.77,$M4.1 65162 777 779 -22155 -27315 0 0 *5D
1582660847.83,$M4.1 65163 779 779 -22155 -27315 0 0 *52
1582660848.9,$M4.1 65164 779 779 -22155 -27315 0 0 *55
1582660850.01,$M4.1 65165 779 777 -22155 -27315 0 0 *5A
1582660851.07,$M4.1 65166 779 779 -22155 -27315 0 0 *57
1582660852.16,$M4.1 65167 779 777 -22155 -27315 0 0 *58
1582660853.26,$M4.1 65168 779 777 -22155 -27315 0 0 *57
1582660854.35,$M4.1 65169 779 777 -22155 -27315 0 0 *56
1582660855.45,$M4.1 65170 779 777 -22155 -27315 0 0 *5E
1582660856.52,$M4.1 65171 779 779 -22155 -27315 0 0 *51
1582660857.59,$M4.1 65172 779 779 -22155 -27315 0 0 *52
1582660858.67,$M4.1 65173 779 777 -22155 -27315 0 0 *5D
1582660859.74,$M4.1 65174 779 779 -22155 -27315 0 0 *54
1582660860.84,$M4.1 65175 781 777 -22155 -27315 0 0 *5C
1582660861.93,$M4.1 65176 779 773 -22155 -27315 0 0 *5C
1582660863.03,$M4.1 65177 781 777 -22155 -27315 0 0 *5E
1582660864.13,$M4.1 65178 779 769 -22155 -27315 0 0 *59
1582660865.23,$M4.1 65179 781 777 -22155 -27315 0 0 *50
1582660866.32,$M4.1 65180 779 769 -22155 -27315 0 0 *5E
1582660867.4,$M4.1 65181 779 765 -22155 -27315 0 0 *53
1582660868.5,$M4.1 65182 781 747 -22155 -27315 0 0 *57
1582660869.57,$M4.1 65183 781 737 -22155 -27315 0 0 *51
1582660870.63,$M4.1 65184 779 733 -22155 -27315 0 0 *55
1582660871.73,$M4.1 65185 779 727 -22155 -27315 0 0 *51
1582660872.81,$M4.1 65186 779 719 -22155 -27315 0 0 *5F
1582660873.91,$M4.1 65187 779 727 -22155 -27315 0 0 *53
1582660875.01,$M4.1 65188 777 729 -22155 -27315 0 0 *5C
1582660876.08,$M4.1 65189 779 741 -22155 -27315 0 0 *5D
1582660877.14,$M4.1 65190 779 745 -22155 -27315 0 0 *51
1582660878.21,$M4.1 65191 779 751 -22155 -27315 0 0 *55
1582660879.28,$M4.1 65192 779 755 -22155 -27315 0 0 *52
1582660880.36,$M4.1 65193 779 747 -22155 -27315 0 0 *50
1582660881.43,$M4.1 65194 779 737 -22155 -27315 0 0 *50
1582660882.5,$M4.1 65195 779 733 -22155 -27315 0 0 *55
1582660883.58,$M4.1 65196 779 727 -22155 -27315 0 0 *53
1582660884.69,$M4.1 65197 779 723 -22155 -27315 0 0 *56
1582660885.8,$M4.1 65198 777 719 -22155 -27315 0 0 *5E
1582660886.89,$M4.1 65199 775 715 -22155 -27315 0 0 *51
1582660887.99,$M4.1 65200 775 711 -22155 -27315 0 0 *56
1582660889.08,$M4.1 65201 775 711 -22155 -27315 0 0 *57
1582660890.16,$M4.1 65202 775 711 -22155 -27315 0 0 *54
1582660891.26,$M4.1 65203 777 709 -22155 -27315 0 0 *5E
1582660892.36,$M4.1 65204 777 705 -22155 -27315 0 0 *55
1582660893.46,$M4.1 65205 777 709 -22155 -27315 0 0 *58
1582660894.58,$M4.1 65206 777 711 -22155 -27315 0 0 *52
1582660895.71,$M4.1 65207 777 727 -22155 -27315 0 0 *56
1582660896.8,$M4.1 65208 775 727 -22155 -27315 0 0 *5B
1582660897.9,$M4.1 65209 775 727 -22155 -27315 0 0 *5A
1582660899.02,$M4.1 65210 777 727 -22155 -27315 0 0 *50
1582660900.12,$M4.1 65211 777 729 -22155 -27315 0 0 *5F
1582660901.19,$M4.1 65212 775 733 -22155 -27315 0 0 *55
1582660902.26,$M4.1 65213 775 729 -22155 -27315 0 0 *5F
1582660903.33,$M4.1 65214 775 729 -22155 -27315 0 0 *58
1582660904.41,$M4.1 65215 775 723 -22155 -27315 0 0 *53
1582660905.51,$M4.1 65216 775 715 -22155 -27315 0 0 *55
1582660906.6,$M4.1 65217 773 709 -22155 -27315 0 0 *5F
1582660907.72,$M4.1 65218 773 715 -22155 -27315 0 0 *5D
1582660908.84,$M4.1 65219 773 715 -22155 -27315 0 0 *5C
1582660909.92,$M4.1 65220 773 709 -22155 -27315 0 0 *5B
1582660911.02,$M4.1 65221 773 709 -22155 -27315 0 0 *5A
1582660912.09,$M4.1 65222 771 709 -22155 -27315 0 0 *5B
1582660913.19,$M4.1 65223 773 711 -22155 -27315 0 0 *51
1582660914.29,$M4.1 65224 773 709 -22155 -27315 0 0 *5F
1582660915.38,$M4.1 65225 773 709 -22155 -27315 0 0 *5E
1582660916.5,$M4.1 65226 773 711 -22155 -27315 0 0 *54
1582660917.58,$M4.1 65227 771 715 -22155 -27315 0 0 *53
1582660918.68,$M4.1 65228 771 719 -22155 -27315 0 0 *50
1582660919.77,$M4.1 65229 771 715 -22155 -27315 0 0 *5D
1582660920.89,$M4.1 65230 773 715 -22155 -27315 0 0 *57
1582660921.99,$M4.1 65231 771 719 -22155 -27315 0 0 *58
1582660923.07,$M4.1 65232 771 727 -22155 -27315 0 0 *56
1582660924.17,$M4.1 65233 771 727 -22155 -27315 0 0 *57
1582660925.26,$M4.1 65234 773 729 -22155 -27315 0 0 *5C
1582660926.33,$M4.1 65235 771 733 -22155 -27315 0 0 *54
1582660927.41,$M4.1 65236 773 733 -22155 -27315 0 0 *55
1582660928.48,$M4.1 65237 771 729 -22155 -27315 0 0 *5D
1582660929.58,$M4.1 65238 773 729 -22155 -27315 0 0 *50
1582660930.64,$M4.1 65239 771 737 -22155 -27315 0 0 *5C
1582660931.71,$M4.1 65240 771 733 -22155 -27315 0 0 *56
1582660932.78,$M4.1 65241 771 733 -22155 -27315 0 0 *57
1582660933.83,$M4.1 65242 771 741 -22155 -27315 0 0 *51
1582660934.9,$M4.1 65243 771 741 -22155 -27315 0 0 *50
1582660935.97,$M4.1 65244 771 745 -22155 -27315 0 0 *53
1582660937.04,$M4.1 65245 771 751 -22155 -27315 0 0 *57
1582660938.11,$M4.1 65246 771 751 -22155 -27315 0 0 *54
1582660939.16,$M4.1 65247 771 751 -22155 -27315 0 0 *55
1582660940.28,$M4.1 65248 773 747 -22155 -27315 0 0 *5F
1582660941.36,$M4.1 65249 773 751 -22155 -27315 0 0 *59
1582660942.43,$M4.1 65250 771 751 -22155 -27315 0 0 *53
1582660943.5,$M4.1 65251 775 755 -22155 -27315 0 0 *52
1582660944.6,$M4.1 65252 771 747 -22155 -27315 0 0 *56
1582660945.69,$M4.1 65253 771 747 -22155 -27315 0 0 *57
1582660946.76,$M4.1 65254 771 751 -22155 -27315 0 0 *57
1582660947.87,$M4.1 65255 773 747 -22155 -27315 0 0 *53
1582660948.96,$M4.1 65256 773 751 -22155 -27315 0 0 *57
1582660950.04,$M4.1 65257 773 755 -22155 -27315 0 0 *52
1582660951.11,$M4.1 65258 771 755 -22155 -27315 0 0 *5F
1582660952.23,$M4.1 65259 773 765 -22155 -27315 0 0 *5F
1582660953.3,$M4.1 65260 771 759 -22155 -27315 0 0 *58
1582660954.37,$M4.1 65261 771 759 -22155 -27315 0 0 *59
1582660955.46,$M4.1 65262 773 759 -22155 -27315 0 0 *58
1582660956.53,$M4.1 65263 775 755 -22155 -27315 0 0 *53
1582660957.63,$M4.1 65264 777 751 -22155 -27315 0 0 *52
1582660958.74,$M4.1 65265 773 747 -22155 -27315 0 0 *50
1582660959.8,$M4.1 65266 775 751 -22155 -27315 0 0 *52
1582660960.87,$M4.1 65267 775 751 -22155 -27315 0 0 *53
1582660961.94,$M4.1 65268 775 741 -22155 -27315 0 0 *5D
1582660963.0,$M4.1 65269 775 729 -22155 -27315 0 0 *52
1582660964.09,$M4.1 65270 775 723 -22155 -27315 0 0 *50
1582660965.21,$M4.1 65271 773 723 -22155 -27315 0 0 *57
1582660966.32,$M4.1 65272 773 723 -22155 -27315 0 0 *54
1582660967.44,$M4.1 65273 773 723 -22155 -27315 0 0 *55
1582660968.56,$M4.1 65274 773 723 -22155 -27315 0 0 *52
1582660969.68,$M4.1 65275 773 727 -22155 -27315 0 0 *57
1582660970.79,$M4.1 65276 773 727 -22155 -27315 0 0 *54
1582660971.91,$M4.1 65277 773 727 -22155 -27315 0 0 *55
1582660973.01,$M4.1 65278 771 719 -22155 -27315 0 0 *55
1582660974.1,$M4.1 65279 771 715 -22155 -27315 0 0 *58
1582660975.18,$M4.1 65280 771 715 -22155 -27315 0 0 *5E
1582660976.28,$M4.1 65281 771 715 -22155 -27315 0 0 *5F
1582660977.4,$M4.1 65282 773 715 -22155 -27315 0 0 *5E
1582660978.49,$M4.1 65283 775 723 -22155 -27315 0 0 *5C
1582660979.57,$M4.1 65284 771 719 -22155 -27315 0 0 *56
1582660980.67,$M4.1 65285 771 719 -22155 -27315 0 0 *57
1582660981.76,$M4.1 65286 771 719 -22155 -27315 0 0 *54
1582660982.88,$M4.1 65287 773 719 -22155 -27315 0 0 *57
1582660983.96,$M4.1 65288 771 727 -22155 -27315 0 0 *57
1582660985.03,$M4.1 65289 771 729 -22155 -27315 0 0 *58
1582660986.16,$M4.1 65290 773 727 -22155 -27315 0 0 *5C
1582660987.25,$M4.1 65291 771 719 -22155 -27315 0 0 *52
1582660988.37,$M4.1 65292 773 719 -22155 -27315 0 0 *53
1582660989.48,$M4.1 65293 773 715 -22155 -27315 0 0 *5E
1582660990.57,$M4.1 65294 771 723 -22155 -27315 0 0 *5E
1582660991.69,$M4.1 65295 773 723 -22155 -27315 0 0 *5D
1582660992.79,$M4.1 65296 773 729 -22155 -27315 0 0 *54
1582660993.84,$M4.1 65297 771 733 -22155 -27315 0 0 *5C
1582660994.91,$M4.1 65298 771 729 -22155 -27315 0 0 *58
1582660996.0,$M4.1 65299 771 719 -22155 -27315 0 0 *5A
1582660997.13,$M4.1 65300 773 723 -22155 -27315 0 0 *50
1582660998.2,$M4.1 65301 771 729 -22155 -27315 0 0 *59
1582660999.29,$M4.1 65302 771 727 -22155 -27315 0 0 *54
1582661000.37,$M4.1 65303 773 733 -22155 -27315 0 0 *52
1582661001.47,$M4.1 65304 773 729 -22155 -27315 0 0 *5E
1582661002.56,$M4.1 65305 771 727 -22155 -27315 0 0 *53
1582661003.66,$M4.1 65306 771 723 -22155 -27315 0 0 *54
1582661004.74,$M4.1 65307 771 723 -22155 -27315 0 0 *55
1582661005.84,$M4.1 65308 771 719 -22155 -27315 0 0 *53
1582661006.93,$M4.1 65309 771 727 -22155 -27315 0 0 *5F
1582661008.03,$M4.1 65310 771 723 -22155 -27315 0 0 *53
1582661009.12,$M4.1 65311 767 723 -22155 -27315 0 0 *55
1582661010.22,$M4.1 65312 767 723 -22155 -27315 0 0 *56
1582661011.3,$M4.1 65313 767 727 -22155 -27315 0 0 *53
1582661012.4,$M4.1 65314 767 727 -22155 -27315 0 0 *54
1582661013.47,$M4.1 65315 767 729 -22155 -27315 0 0 *5B
1582661014.54,$M4.1 65316 771 729 -22155 -27315 0 0 *5F
1582661015.64,$M4.1 65317 771 727 -22155 -27315 0 0 *50
1582661016.73,$M4.1 65318 771 719 -22155 -27315 0 0 *52
1582661017.81,$M4.1 65319 771 723 -22155 -27315 0 0 *5A
1582661018.92,$M4.1 65320 767 723 -22155 -27315 0 0 *57
1582661020.0,$M4.1 65321 771 727 -22155 -27315 0 0 *55
1582661021.1,$M4.1 65322 767 727 -22155 -27315 0 0 *51
1582661022.19,$M4.1 65323 767 727 -22155 -27315 0 0 *50
1582661023.32,$M4.1 65324 765 723 -22155 -27315 0 0 *51
1582661024.38,$M4.1 65325 771 733 -22155 -27315 0 0 *54
1582661025.44,$M4.1 65326 767 729 -22155 -27315 0 0 *5B
1582661026.51,$M4.1 65327 767 733 -22155 -27315 0 0 *51
1582661027.58,$M4.1 65328 771 737 -22155 -27315 0 0 *5D
1582661028.64,$M4.1 65329 771 737 -22155 -27315 0 0 *5C
1582661029.71,$M4.1 65330 771 737 -22155 -27315 0 0 *54
1582661030.76,$M4.1 65331 771 745 -22155 -27315 0 0 *50
1582661031.86,$M4.1 65332 771 747 -22155 -27315 0 0 *51
1582661032.95,$M4.1 65333 771 747 -22155 -27315 0 0 *50
1582661034.03,$M4.1 65334 771 747 -22155 -27315 0 0 *57
1582661035.1,$M4.1 65335 767 755 -22155 -27315 0 0 *52
1582661036.19,$M4.1 65336 771 755 -22155 -27315 0 0 *56
1582661037.27,$M4.1 65337 767 761 -22155 -27315 0 0 *57
1582661038.36,$M4.1 65338 767 761 -22155 -27315 0 0 *58
1582661039.46,$M4.1 65339 771 765 -22155 -27315 0 0 *5A
1582661040.54,$M4.1 65340 771 765 -22155 -27315 0 0 *54
1582661041.63,$M4.1 65341 771 761 -22155 -27315 0 0 *51
1582661042.75,$M4.1 65342 773 761 -22155 -27315 0 0 *50
1582661043.85,$M4.1 65343 771 765 -22155 -27315 0 0 *57
1582661044.95,$M4.1 65344 773 773 -22155 -27315 0 0 *55
1582661046.05,$M4.1 65345 771 773 -22155 -27315 0 0 *56
1582661047.17,$M4.1 65346 773 769 -22155 -27315 0 0 *5C
1582661048.28,$M4.1 65347 773 773 -22155 -27315 0 0 *56
1582661049.39,$M4.1 65348 773 773 -22155 -27315 0 0 *59
1582661050.5,$M4.1 65349 773 773 -22155 -27315 0 0 *58
1582661051.62,$M4.1 65350 773 769 -22155 -27315 0 0 *5B
1582661052.74,$M4.1 65351 773 777 -22155 -27315 0 0 *55
1582661053.81,$M4.1 65352 775 779 -22155 -27315 0 0 *5E
1582661054.91,$M4.1 65353 775 773 -22155 -27315 0 0 *55
1582661055.99,$M4.1 65354 775 773 -22155 -27315 0 0 *52
1582661057.08,$M4.1 65355 775 773 -22155 -27315 0 0 *53
1582661058.21,$M4.1 65356 777 773 -22155 -27315 0 0 *52
1582661059.3,$M4.1 65357 775 773 -22155 -27315 0 0 *51
1582661060.38,$M4.1 65358 775 773 -22155 -27315 0 0 *5E
1582661061.52,$M4.1 65359 777 773 -22155 -27315 0 0 *5D
1582661062.6,$M4.1 65360 775 773 -22155 -27315 0 0 *55
1582661063.7,$M4.1 65361 775 773 -22155 -27315 0 0 *54
1582661064.82,$M4.1 65362 777 773 -22155 -27315 0 0 *55
1582661065.94,$M4.1 65363 777 773 -22155 -27315 0 0 *54
1582661067.04,$M4.1 65364 775 773 -22155 -27315 0 0 *51
1582661068.15,$M4.1 65365 777 773 -22155 -27315 0 0 *52
1582661069.27,$M4.1 65366 777 769 -22155 -27315 0 0 *5A
1582661070.39,$M4.1 65367 777 769 -22155 -27315 0 0 *5B
1582661071.48,$M4.1 65368 775 769 -22155 -27315 0 0 *56
1582661072.59,$M4.1 65369 777 769 -22155 -27315 0 0 *55
1582661073.68,$M4.1 65370 779 769 -22155 -27315 0 0 *53
1582661074.76,$M4.1 65371 779 769 -22155 -27315 0 0 *52
1582661075.86,$M4.1 65372 779 769 -22155 -27315 0 0 *51
1582661076.95,$M4.1 65373 779 769 -22155 -27315 0 0 *50
1582661078.04,$M4.1 65374 781 769 -22155 -27315 0 0 *50
1582661079.17,$M4.1 65375 777 773 -22155 -27315 0 0 *53
1582661080.29,$M4.1 65376 777 769 -22155 -27315 0 0 *5B
1582661081.4,$M4.1 65377 777 773 -22155 -27315 0 0 *51
1582661082.47,$M4.1 65378 781 779 -22155 -27315 0 0 *5D
1582661083.57,$M4.1 65379 779 777 -22155 -27315 0 0 *55
1582661084.66,$M4.1 65380 779 777 -22155 -27315 0 0 *53
1582661085.74,$M4.1 65381 779 769 -22155 -27315 0 0 *5D
