1581733308.59,$M4.1 12665 1359 1199 -22153 -27315 0 0 *5B
1581733309.7,$M4.1 12666 1359 1205 -22153 -27315 0 0 *5E
1581733310.84,$M4.1 12667 1361 1205 -22153 -27315 0 0 *54
1581733311.99,$M4.1 12668 1361 1205 -22153 -27315 0 0 *5B
1581733313.09,$M4.1 12669 1359 1199 -22153 -27315 0 0 *57
1581733314.22,$M4.1 12670 1361 1209 -22153 -27315 0 0 *5E
1581733315.37,$M4.1 12671 1361 1205 -22153 -27315 0 0 *53
1581733316.49,$M4.1 12672 1361 1203 -22153 -27315 0 0 *56
1581733317.64,$M4.1 12673 1361 1209 -22153 -27315 0 0 *5D
1581733318.76,$M4.1 12674 1361 1203 -22153 -27315 0 0 *50
1581733319.87,$M4.1 12675 1361 1203 -22153 -27315 0 0 *51
1581733321.0,$M4.1 12676 1361 1209 -22153 -27315 0 0 *58
1581733322.12,$M4.1 12677 1359 1205 -22153 -27315 0 0 *5E
1581733323.27,$M4.1 12678 1361 1205 -22153 -27315 0 0 *5A
1581733324.4,$M4.1 12679 1361 1205 -22153 -27315 0 0 *5B
1581733325.52,$M4.1 12680 1361 1203 -22153 -27315 0 0 *5B
1581733326.66,$M4.1 12681 1363 1209 -22153 -27315 0 0 *52
1581733327.74,$M4.1 12682 1363 1203 -22153 -27315 0 0 *5B
1581733328.87,$M4.1 12683 1361 1195 -22153 -27315 0 0 *54
1581733330.02,$M4.1 12684 1361 1195 -22153 -27315 0 0 *53
1581733331.14,$M4.1 12685 1361 1199 -22153 -27315 0 0 *5E
1581733332.29,$M4.1 12686 1361 1205 -22153 -27315 0 0 *5B
1581733333.42,$M4.1 12687 1361 1205 -22153 -27315 0 0 *5A
1581733334.54,$M4.1 12688 1361 1203 -22153 -27315 0 0 *53
1581733335.67,$M4.1 12689 1361 1213 -22153 -27315 0 0 *53
1581733336.82,$M4.1 12690 1361 1209 -22153 -27315 0 0 *50
1581733337.94,$M4.1 12691 1361 1203 -22153 -27315 0 0 *5B
1581733339.04,$M4.1 12692 1363 1203 -22153 -27315 0 0 *5A
1581733340.17,$M4.1 12693 1361 1213 -22153 -27315 0 0 *58
1581733341.32,$M4.1 12694 1361 1209 -22153 -27315 0 0 *54
1581733342.44,$M4.1 12695 1363 1209 -22153 -27315 0 0 *57
1581733343.56,$M4.1 12696 1363 1217 -22153 -27315 0 0 *5B
1581733344.66,$M4.1 12697 1363 1213 -22153 -27315 0 0 *5E
1581733345.79,$M4.1 12698 1363 1209 -22153 -27315 0 0 *5A
1581733346.89,$M4.1 12699 1363 1205 -22153 -27315 0 0 *57
1581733348.01,$M4.1 12700 1363 1195 -22153 -27315 0 0 *5C
1581733349.11,$M4.1 12701 1363 1199 -22153 -27315 0 0 *51
1581733350.23,$M4.1 12702 1367 1209 -22153 -27315 0 0 *5C
1581733351.31,$M4.1 12703 1363 1203 -22153 -27315 0 0 *53
1581733352.41,$M4.1 12704 1363 1199 -22153 -27315 0 0 *54
1581733353.5,$M4.1 12705 1363 1193 -22153 -27315 0 0 *5F
1581733354.6,$M4.1 12706 1367 1193 -22153 -27315 0 0 *58
1581733355.69,$M4.1 12707 1363 1199 -22153 -27315 0 0 *57
1581733356.77,$M4.1 12708 1363 1203 -22153 -27315 0 0 *58
1581733357.89,$M4.1 12709 1363 1205 -22153 -27315 0 0 *5F
1581733358.99,$M4.1 12710 1363 1203 -22153 -27315 0 0 *51
1581733360.11,$M4.1 12711 1367 1209 -22153 -27315 0 0 *5E
1581733361.23,$M4.1 12712 1363 1205 -22153 -27315 0 0 *55
1581733362.34,$M4.1 12713 1363 1209 -22153 -27315 0 0 *58
1581733363.46,$M4.1 12714 1363 1213 -22153 -27315 0 0 *54
1581733364.56,$M4.1 12715 1363 1213 -22153 -27315 0 0 *55
1581733365.68,$M4.1 12716 1363 1205 -22153 -27315 0 0 *51
1581733366.78,$M4.1 12717 1363 1199 -22153 -27315 0 0 *56
1581733367.87,$M4.1 12718 1367 1203 -22153 -27315 0 0 *5D
1581733368.98,$M4.1 12719 1363 1209 -22153 -27315 0 0 *52
1581733370.12,$M4.1 12720 1367 1209 -22153 -27315 0 0 *5C
1581733371.23,$M4.1 12721 1367 1209 -22153 -27315 0 0 *5D
1581733372.37,$M4.1 12722 1369 1217 -22153 -27315 0 0 *5F
1581733373.5,$M4.1 12723 1363 1209 -22153 -27315 0 0 *5B
1581733374.6,$M4.1 12724 1363 1213 -22153 -27315 0 0 *57
1581733375.72,$M4.1 12725 1367 1213 -22153 -27315 0 0 *52
1581733376.84,$M4.1 12726 1363 1205 -22153 -27315 0 0 *52
1581733377.95,$M4.1 12727 1367 1209 -22153 -27315 0 0 *5B
1581733379.07,$M4.1 12728 1367 1209 -22153 -27315 0 0 *54
1581733380.19,$M4.1 12729 1367 1213 -22153 -27315 0 0 *5E
1581733381.3,$M4.1 12730 1367 1217 -22153 -27315 0 0 *52
1581733382.42,$M4.1 12731 1367 1209 -22153 -27315 0 0 *5C
1581733383.55,$M4.1 12732 1363 1209 -22153 -27315 0 0 *5B
1581733384.66,$M4.1 12733 1367 1213 -22153 -27315 0 0 *55
1581733385.79,$M4.1 12734 1367 1209 -22153 -27315 0 0 *59
1581733386.91,$M4.1 12735 1367 1205 -22153 -27315 0 0 *54
1581733387.99,$M4.1 12736 1367 1203 -22153 -27315 0 0 *51
1581733389.13,$M4.1 12737 1367 1209 -22153 -27315 0 0 *5A
1581733390.21,$M4.1 12738 1367 1199 -22153 -27315 0 0 *5F
1581733391.31,$M4.1 12739 1367 1199 -22153 -27315 0 0 *5E
1581733392.43,$M4.1 12740 1363 1195 -22153 -27315 0 0 *58
1581733393.51,$M4.1 12741 1367 1199 -22153 -27315 0 0 *51
1581733394.63,$M4.1 12742 1363 1205 -22153 -27315 0 0 *50
1581733395.75,$M4.1 12743 1363 1195 -22153 -27315 0 0 *5B
1581733396.87,$M4.1 12744 1363 1205 -22153 -27315 0 0 *56
1581733397.98,$M4.1 12745 1367 1209 -22153 -27315 0 0 *5F
1581733399.13,$M4.1 12746 1369 1217 -22153 -27315 0 0 *5D
1581733400.27,$M4.1 12747 1369 1213 -22153 -27315 0 0 *58
1581733401.38,$M4.1 12748 1367 1209 -22153 -27315 0 0 *52
1581733402.5,$M4.1 12749 1367 1209 -22153 -27315 0 0 *53
1581733403.65,$M4.1 12750 1369 1205 -22153 -27315 0 0 *59
1581733404.77,$M4.1 12751 1367 1213 -22153 -27315 0 0 *51
1581733405.88,$M4.1 12752 1367 1205 -22153 -27315 0 0 *55
1581733406.97,$M4.1 12753 1367 1203 -22153 -27315 0 0 *52
1581733408.09,$M4.1 12754 1367 1213 -22153 -27315 0 0 *54
1581733409.22,$M4.1 12755 1369 1213 -22153 -27315 0 0 *5B
1581733410.35,$M4.1 12756 1369 1217 -22153 -27315 0 0 *5C
1581733411.5,$M4.1 12757 1369 1217 -22153 -27315 0 0 *5D
1581733412.63,$M4.1 12758 1369 1213 -22153 -27315 0 0 *56
1581733413.78,$M4.1 12759 1369 1217 -22153 -27315 0 0 *53
1581733414.92,$M4.1 12760 1369 1217 -22153 -27315 0 0 *59
1581733416.07,$M4.1 12761 1369 1217 -22153 -27315 0 0 *58
1581733417.2,$M4.1 12762 1369 1205 -22153 -27315 0 0 *58
1581733418.32,$M4.1 12763 1369 1199 -22153 -27315 0 0 *5F
1581733419.43,$M4.1 12764 1369 1203 -22153 -27315 0 0 *58
1581733420.57,$M4.1 12765 1369 1213 -22153 -27315 0 0 *58
1581733421.72,$M4.1 12766 1369 1209 -22153 -27315 0 0 *50
1581733422.85,$M4.1 12767 1369 1213 -22153 -27315 0 0 *5A
1581733423.95,$M4.1 12768 1371 1213 -22153 -27315 0 0 *5C
1581733425.07,$M4.1 12769 1371 1209 -22153 -27315 0 0 *56
1581733426.2,$M4.1 12770 1369 1213 -22153 -27315 0 0 *5C
1581733427.35,$M4.1 12771 1369 1209 -22153 -27315 0 0 *56
1581733428.44,$M4.1 12772 1367 1203 -22153 -27315 0 0 *51
1581733429.58,$M4.1 12773 1369 1205 -22153 -27315 0 0 *58
1581733430.73,$M4.1 12774 1369 1205 -22153 -27315 0 0 *5F
1581733431.83,$M4.1 12775 1369 1203 -22153 -27315 0 0 *58
1581733432.92,$M4.1 12776 1371 1203 -22153 -27315 0 0 *52
1581733434.04,$M4.1 12777 1369 1203 -22153 -27315 0 0 *5A
1581733435.19,$M4.1 12778 1369 1205 -22153 -27315 0 0 *53
1581733436.27,$M4.1 12779 1371 1203 -22153 -27315 0 0 *5D
1581733437.36,$M4.1 12780 1371 1203 -22153 -27315 0 0 *5B
1581733438.47,$M4.1 12781 1369 1203 -22153 -27315 0 0 *53
1581733439.59,$M4.1 12782 1369 1203 -22153 -27315 0 0 *50
1581733440.68,$M4.1 12783 1371 1203 -22153 -27315 0 0 *58
1581733441.79,$M4.1 12784 1369 1203 -22153 -27315 0 0 *56
1581733442.9,$M4.1 12785 1369 1203 -22153 -27315 0 0 *57
1581733444.04,$M4.1 12786 1369 1213 -22153 -27315 0 0 *55
1581733445.18,$M4.1 12787 1369 1205 -22153 -27315 0 0 *53
1581733446.33,$M4.1 12788 1369 1205 -22153 -27315 0 0 *5C
1581733447.43,$M4.1 12789 1369 1203 -22153 -27315 0 0 *5B
1581733448.51,$M4.1 12790 1371 1203 -22153 -27315 0 0 *5A
1581733449.6,$M4.1 12791 1371 1203 -22153 -27315 0 0 *5B
1581733450.72,$M4.1 12792 1369 1203 -22153 -27315 0 0 *51
1581733451.8,$M4.1 12793 1371 1203 -22153 -27315 0 0 *59
1581733452.95,$M4.1 12794 1369 1205 -22153 -27315 0 0 *51
1581733454.05,$M4.1 12795 1371 1213 -22153 -27315 0 0 *5E
1581733455.17,$M4.1 12796 1371 1205 -22153 -27315 0 0 *5A
1581733456.27,$M4.1 12797 1371 1205 -22153 -27315 0 0 *5B
1581733457.37,$M4.1 12798 1371 1203 -22153 -27315 0 0 *52
1581733458.47,$M4.1 12799 1371 1213 -22153 -27315 0 0 *52
1581733459.59,$M4.1 12800 1371 1209 -22153 -27315 0 0 *56
1581733460.69,$M4.1 12801 1371 1213 -22153 -27315 0 0 *5C
1581733461.84,$M4.1 12802 1373 1209 -22153 -27315 0 0 *56
1581733462.94,$M4.1 12803 1371 1213 -22153 -27315 0 0 *5E
1581733464.03,$M4.1 12804 1371 1219 -22153 -27315 0 0 *53
1581733465.14,$M4.1 12805 1369 1219 -22153 -27315 0 0 *5B
1581733466.25,$M4.1 12806 1371 1213 -22153 -27315 0 0 *5B
1581733467.36,$M4.1 12807 1371 1209 -22153 -27315 0 0 *51
1581733468.46,$M4.1 12808 1371 1213 -22153 -27315 0 0 *55
1581733469.58,$M4.1 12809 1371 1209 -22153 -27315 0 0 *5F
1581733470.7,$M4.1 12810 1371 1213 -22153 -27315 0 0 *5C
1581733471.8,$M4.1 12811 1371 1217 -22153 -27315 0 0 *59
1581733472.95,$M4.1 12812 1373 1229 -22153 -27315 0 0 *55
1581733474.1,$M4.1 12813 1373 1229 -22153 -27315 0 0 *54
1581733475.23,$M4.1 12814 1373 1237 -22153 -27315 0 0 *5C
1581733476.38,$M4.1 12815 1373 1237 -22153 -27315 0 0 *5D
1581733477.5,$M4.1 12816 1373 1227 -22153 -27315 0 0 *5F
1581733478.61,$M4.1 12817 1373 1219 -22153 -27315 0 0 *53
1581733479.7,$M4.1 12818 1375 1227 -22153 -27315 0 0 *57
1581733480.85,$M4.1 12819 1373 1217 -22153 -27315 0 0 *53
1581733481.97,$M4.1 12820 1373 1219 -22153 -27315 0 0 *57
1581733483.08,$M4.1 12821 1373 1223 -22153 -27315 0 0 *5F
1581733484.17,$M4.1 12822 1375 1219 -22153 -27315 0 0 *53
1581733485.32,$M4.1 12823 1373 1217 -22153 -27315 0 0 *5A
1581733486.45,$M4.1 12824 1373 1213 -22153 -27315 0 0 *59
1581733487.57,$M4.1 12825 1375 1217 -22153 -27315 0 0 *5A
1581733488.69,$M4.1 12826 1375 1217 -22153 -27315 0 0 *59
1581733489.8,$M4.1 12827 1375 1217 -22153 -27315 0 0 *58
1581733490.9,$M4.1 12828 1375 1219 -22153 -27315 0 0 *59
1581733491.99,$M4.1 12829 1375 1219 -22153 -27315 0 0 *58
1581733493.07,$M4.1 12830 1375 1223 -22153 -27315 0 0 *59
1581733494.18,$M4.1 12831 1375 1223 -22153 -27315 0 0 *58
1581733495.26,$M4.1 12832 1375 1219 -22153 -27315 0 0 *52
1581733496.35,$M4.1 12833 1375 1219 -22153 -27315 0 0 *53
1581733497.43,$M4.1 12834 1375 1219 -22153 -27315 0 0 *54
1581733498.53,$M4.1 12835 1375 1223 -22153 -27315 0 0 *5C
1581733499.65,$M4.1 12836 1375 1209 -22153 -27315 0 0 *57
1581733500.77,$M4.1 12837 1375 1217 -22153 -27315 0 0 *59
1581733501.85,$M4.1 12838 1375 1219 -22153 -27315 0 0 *58
1581733502.94,$M4.1 12839 1375 1219 -22153 -27315 0 0 *59
1581733504.06,$M4.1 12840 1377 1219 -22153 -27315 0 0 *55
1581733505.16,$M4.1 12841 1375 1213 -22153 -27315 0 0 *5C
1581733506.26,$M4.1 12842 1375 1219 -22153 -27315 0 0 *55
1581733507.34,$M4.1 12843 1375 1219 -22153 -27315 0 0 *54
1581733508.43,$M4.1 12844 1375 1223 -22153 -27315 0 0 *5A
1581733509.53,$M4.1 12845 1375 1223 -22153 -27315 0 0 *5B
1581733510.66,$M4.1 12846 1377 1217 -22153 -27315 0 0 *5D
1581733511.78,$M4.1 12847 1377 1223 -22153 -27315 0 0 *5B
1581733512.9,$M4.1 12848 1377 1223 -22153 -27315 0 0 *54
1581733513.98,$M4.1 12849 1375 1227 -22153 -27315 0 0 *53
1581733515.1,$M4.1 12850 1377 1227 -22153 -27315 0 0 *59
1581733516.22,$M4.1 12851 1377 1227 -22153 -27315 0 0 *58
1581733517.32,$M4.1 12852 1377 1227 -22153 -27315 0 0 *5B
1581733518.44,$M4.1 12853 1377 1223 -22153 -27315 0 0 *5E
1581733519.55,$M4.1 12854 1377 1219 -22153 -27315 0 0 *50
1581733520.64,$M4.1 12855 1379 1227 -22153 -27315 0 0 *52
1581733521.72,$M4.1 12856 1379 1223 -22153 -27315 0 0 *55
1581733522.84,$M4.1 12857 1377 1219 -22153 -27315 0 0 *53
1581733523.96,$M4.1 12858 1377 1223 -22153 -27315 0 0 *55
1581733525.09,$M4.1 12859 1377 1213 -22153 -27315 0 0 *57
1581733526.22,$M4.1 12860 1377 1209 -22153 -27315 0 0 *56
1581733527.37,$M4.1 12861 1377 1209 -22153 -27315 0 0 *57
1581733528.49,$M4.1 12862 1379 1217 -22153 -27315 0 0 *55
1581733529.58,$M4.1 12863 1379 1219 -22153 -27315 0 0 *5A
1581733530.69,$M4.1 12864 1379 1217 -22153 -27315 0 0 *53
1581733531.83,$M4.1 12865 1377 1217 -22153 -27315 0 0 *5C
1581733532.96,$M4.1 12866 1377 1217 -22153 -27315 0 0 *5F
1581733534.08,$M4.1 12867 1379 1217 -22153 -27315 0 0 *50
1581733535.23,$M4.1 12868 1377 1217 -22153 -27315 0 0 *51
1581733536.33,$M4.1 12869 1379 1217 -22153 -27315 0 0 *5E
1581733537.48,$M4.1 12870 1377 1217 -22153 -27315 0 0 *58
1581733538.56,$M4.1 12871 1379 1219 -22153 -27315 0 0 *59
1581733539.65,$M4.1 12872 1379 1219 -22153 -27315 0 0 *5A
1581733540.78,$M4.1 12873 1377 1217 -22153 -27315 0 0 *5B
1581733541.9,$M4.1 12874 1379 1217 -22153 -27315 0 0 *52
1581733542.98,$M4.1 12875 1379 1219 -22153 -27315 0 0 *5D
1581733544.08,$M4.1 12876 1383 1223 -22153 -27315 0 0 *52
1581733545.19,$M4.1 12877 1379 1217 -22153 -27315 0 0 *51
1581733546.3,$M4.1 12878 1379 1217 -22153 -27315 0 0 *5E
1581733547.39,$M4.1 12879 1379 1219 -22153 -27315 0 0 *51
1581733548.47,$M4.1 12880 1379 1219 -22153 -27315 0 0 *57
1581733549.56,$M4.1 12881 1379 1219 -22153 -27315 0 0 *56
1581733550.71,$M4.1 12882 1377 1217 -22153 -27315 0 0 *55
1581733551.79,$M4.1 12883 1379 1223 -22153 -27315 0 0 *5D
1581733552.88,$M4.1 12884 1383 1223 -22153 -27315 0 0 *5F
1581733553.96,$M4.1 12885 1379 1223 -22153 -27315 0 0 *5B
1581733555.06,$M4.1 12886 1379 1227 -22153 -27315 0 0 *5C
1581733556.15,$M4.1 12887 1379 1223 -22153 -27315 0 0 *59
1581733557.24,$M4.1 12888 1383 1227 -22153 -27315 0 0 *57
1581733558.37,$M4.1 12889 1377 1217 -22153 -27315 0 0 *5E
1581733559.47,$M4.1 12890 1379 1223 -22153 -27315 0 0 *5F
1581733560.57,$M4.1 12891 1379 1217 -22153 -27315 0 0 *59
1581733561.67,$M4.1 12892 1379 1223 -22153 -27315 0 0 *5D
1581733562.76,$M4.1 12893 1379 1223 -22153 -27315 0 0 *5C
1581733563.87,$M4.1 12894 1385 1223 -22153 -27315 0 0 *58
1581733564.96,$M4.1 12895 1383 1223 -22153 -27315 0 0 *5F
1581733566.05,$M4.1 12896 1383 1227 -22153 -27315 0 0 *58
1581733567.13,$M4.1 12897 1383 1219 -22153 -27315 0 0 *54
1581733568.25,$M4.1 12898 1383 1217 -22153 -27315 0 0 *55
1581733569.35,$M4.1 12899 1383 1217 -22153 -27315 0 0 *54
1581733570.45,$M4.1 12900 1383 1223 -22153 -27315 0 0 *52
1581733571.53,$M4.1 12901 1383 1223 -22153 -27315 0 0 *53
1581733572.62,$M4.1 12902 1383 1223 -22153 -27315 0 0 *50
1581733573.71,$M4.1 12903 1383 1223 -22153 -27315 0 0 *51
1581733574.79,$M4.1 12904 1383 1227 -22153 -27315 0 0 *52
1581733575.89,$M4.1 12905 1383 1227 -22153 -27315 0 0 *53
1581733576.98,$M4.1 12906 1383 1219 -22153 -27315 0 0 *5D
1581733578.06,$M4.1 12907 1383 1223 -22153 -27315 0 0 *55
1581733579.15,$M4.1 12908 1383 1223 -22153 -27315 0 0 *5A
1581733580.23,$M4.1 12909 1383 1227 -22153 -27315 0 0 *5F
1581733581.32,$M4.1 12910 1383 1223 -22153 -27315 0 0 *53
1581733582.44,$M4.1 12911 1383 1217 -22153 -27315 0 0 *55
1581733583.52,$M4.1 12912 1383 1219 -22153 -27315 0 0 *58
1581733584.61,$M4.1 12913 1383 1219 -22153 -27315 0 0 *59
1581733585.69,$M4.1 12914 1383 1223 -22153 -27315 0 0 *57
1581733586.81,$M4.1 12915 1385 1227 -22153 -27315 0 0 *54
1581733587.93,$M4.1 12916 1383 1217 -22153 -27315 0 0 *52
1581733589.06,$M4.1 12917 1385 1217 -22153 -27315 0 0 *55
1581733590.18,$M4.1 12918 1383 1217 -22153 -27315 0 0 *5C
1581733591.26,$M4.1 12919 1383 1219 -22153 -27315 0 0 *53
1581733592.35,$M4.1 12920 1383 1219 -22153 -27315 0 0 *59
1581733593.43,$M4.1 12921 1383 1227 -22153 -27315 0 0 *55
1581733594.55,$M4.1 12922 1383 1229 -22153 -27315 0 0 *58
1581733595.67,$M4.1 12923 1383 1229 -22153 -27315 0 0 *59
1581733596.77,$M4.1 12924 1383 1233 -22153 -27315 0 0 *55
1581733597.89,$M4.1 12925 1383 1233 -22153 -27315 0 0 *54
1581733599.02,$M4.1 12926 1385 1229 -22153 -27315 0 0 *5A
1581733600.17,$M4.1 12927 1385 1229 -22153 -27315 0 0 *5B
1581733601.29,$M4.1 12928 1385 1227 -22153 -27315 0 0 *5A
1581733602.42,$M4.1 12929 1385 1229 -22153 -27315 0 0 *55
1581733603.54,$M4.1 12930 1385 1227 -22153 -27315 0 0 *53
1581733604.67,$M4.1 12931 1385 1229 -22153 -27315 0 0 *5C
1581733605.79,$M4.1 12932 1385 1223 -22153 -27315 0 0 *55
1581733606.92,$M4.1 12933 1385 1229 -22153 -27315 0 0 *5E
1581733608.04,$M4.1 12934 1385 1227 -22153 -27315 0 0 *57
1581733609.15,$M4.1 12935 1387 1229 -22153 -27315 0 0 *5A
1581733610.27,$M4.1 12936 1389 1237 -22153 -27315 0 0 *58
1581733611.41,$M4.1 12937 1385 1229 -22153 -27315 0 0 *5A
1581733612.51,$M4.1 12938 1387 1233 -22153 -27315 0 0 *5C
1581733613.62,$M4.1 12939 1389 1233 -22153 -27315 0 0 *53
1581733614.74,$M4.1 12940 1387 1229 -22153 -27315 0 0 *58
1581733615.84,$M4.1 12941 1389 1233 -22153 -27315 0 0 *5C
1581733616.96,$M4.1 12942 1387 1233 -22153 -27315 0 0 *51
1581733618.05,$M4.1 12943 1389 1239 -22153 -27315 0 0 *54
1581733619.16,$M4.1 12944 1387 1237 -22153 -27315 0 0 *53
1581733620.28,$M4.1 12945 1387 1237 -22153 -27315 0 0 *52
1581733621.38,$M4.1 12946 1387 1233 -22153 -27315 0 0 *55
1581733622.5,$M4.1 12947 1387 1237 -22153 -27315 0 0 *50
1581733623.6,$M4.1 12948 1387 1237 -22153 -27315 0 0 *5F
1581733624.72,$M4.1 12949 1389 1233 -22153 -27315 0 0 *54
1581733625.8,$M4.1 12950 1389 1227 -22153 -27315 0 0 *59
1581733626.92,$M4.1 12951 1387 1229 -22153 -27315 0 0 *58
1581733628.04,$M4.1 12952 1387 1229 -22153 -27315 0 0 *5B
1581733629.15,$M4.1 12953 1389 1237 -22153 -27315 0 0 *5B
1581733630.27,$M4.1 12954 1389 1237 -22153 -27315 0 0 *5C
1581733631.36,$M4.1 12955 1389 1239 -22153 -27315 0 0 *53
1581733632.47,$M4.1 12956 1389 1233 -22153 -27315 0 0 *5A
1581733633.59,$M4.1 12957 1389 1229 -22153 -27315 0 0 *50
1581733634.68,$M4.1 12958 1389 1227 -22153 -27315 0 0 *51
1581733635.79,$M4.1 12959 1387 1217 -22153 -27315 0 0 *5D
1581733636.88,$M4.1 12960 1389 1219 -22153 -27315 0 0 *57
1581733637.96,$M4.1 12961 1389 1227 -22153 -27315 0 0 *5B
1581733639.05,$M4.1 12962 1387 1227 -22153 -27315 0 0 *56
1581733640.17,$M4.1 12963 1389 1233 -22153 -27315 0 0 *5C
1581733641.28,$M4.1 12964 1389 1237 -22153 -27315 0 0 *5F
1581733642.37,$M4.1 12965 1389 1239 -22153 -27315 0 0 *50
1581733643.49,$M4.1 12966 1389 1233 -22153 -27315 0 0 *59
1581733644.62,$M4.1 12967 1391 1233 -22153 -27315 0 0 *51
1581733645.77,$M4.1 12968 1391 1229 -22153 -27315 0 0 *55
1581733646.87,$M4.1 12969 1391 1223 -22153 -27315 0 0 *5E
1581733647.97,$M4.1 12970 1389 1223 -22153 -27315 0 0 *5F
1581733649.06,$M4.1 12971 1389 1227 -22153 -27315 0 0 *5A
1581733650.17,$M4.1 12972 1391 1223 -22153 -27315 0 0 *54
1581733651.27,$M4.1 12973 1391 1227 -22153 -27315 0 0 *51
1581733652.39,$M4.1 12974 1391 1227 -22153 -27315 0 0 *56
1581733653.51,$M4.1 12975 1389 1229 -22153 -27315 0 0 *50
1581733654.59,$M4.1 12976 1389 1227 -22153 -27315 0 0 *5D
1581733655.71,$M4.1 12977 1389 1237 -22153 -27315 0 0 *5D
1581733656.86,$M4.1 12978 1391 1237 -22153 -27315 0 0 *5B
1581733657.95,$M4.1 12979 1393 1239 -22153 -27315 0 0 *56
1581733659.08,$M4.1 12980 1391 1233 -22153 -27315 0 0 *58
1581733660.2,$M4.1 12981 1389 1229 -22153 -27315 0 0 *5B
1581733661.35,$M4.1 12982 1391 1233 -22153 -27315 0 0 *5A
1581733662.48,$M4.1 12983 1391 1237 -22153 -27315 0 0 *5F
1581733663.61,$M4.1 12984 1391 1237 -22153 -27315 0 0 *58
1581733664.71,$M4.1 12985 1393 1239 -22153 -27315 0 0 *55
1581733665.85,$M4.1 12986 1391 1237 -22153 -27315 0 0 *5A
1581733667.0,$M4.1 12987 1391 1229 -22153 -27315 0 0 *54
1581733668.1,$M4.1 12988 1393 1229 -22153 -27315 0 0 *59
1581733669.21,$M4.1 12989 1393 1229 -22153 -27315 0 0 *58
1581733670.33,$M4.1 12990 1393 1237 -22153 -27315 0 0 *5F
1581733671.48,$M4.1 12991 1391 1229 -22153 -27315 0 0 *53
1581733672.58,$M4.1 12992 1393 1229 -22153 -27315 0 0 *52
1581733673.7,$M4.1 12993 1393 1229 -22153 -27315 0 0 *53
1581733674.82,$M4.1 12994 1391 1219 -22153 -27315 0 0 *55
1581733675.93,$M4.1 12995 1391 1227 -22153 -27315 0 0 *59
1581733677.04,$M4.1 12996 1391 1227 -22153 -27315 0 0 *5A
1581733678.18,$M4.1 12997 1391 1229 -22153 -27315 0 0 *55
1581733679.29,$M4.1 12998 1391 1223 -22153 -27315 0 0 *50
1581733680.4,$M4.1 12999 1393 1229 -22153 -27315 0 0 *59
1581733681.52,$M4.1 13000 1391 1223 -22153 -27315 0 0 *59
1581733682.64,$M4.1 13001 1393 1233 -22153 -27315 0 0 *5B
1581733683.77,$M4.1 13002 1391 1229 -22153 -27315 0 0 *51
1581733684.89,$M4.1 13003 1391 1227 -22153 -27315 0 0 *5E
1581733685.99,$M4.1 13004 1391 1219 -22153 -27315 0 0 *54
1581733687.11,$M4.1 13005 1391 1223 -22153 -27315 0 0 *5C
1581733688.24,$M4.1 13006 1395 1229 -22153 -27315 0 0 *51
1581733689.36,$M4.1 13007 1391 1227 -22153 -27315 0 0 *5A
1581733690.47,$M4.1 13008 1393 1229 -22153 -27315 0 0 *59
1581733691.56,$M4.1 13009 1393 1227 -22153 -27315 0 0 *56
1581733692.68,$M4.1 13010 1393 1229 -22153 -27315 0 0 *50
1581733693.79,$M4.1 13011 1393 1233 -22153 -27315 0 0 *5A
1581733694.93,$M4.1 13012 1391 1237 -22153 -27315 0 0 *5F
1581733696.06,$M4.1 13013 1391 1233 -22153 -27315 0 0 *5A
1581733697.16,$M4.1 13014 1393 1239 -22153 -27315 0 0 *55
1581733698.28,$M4.1 13015 1393 1237 -22153 -27315 0 0 *5A
1581733699.38,$M4.1 13016 1393 1237 -22153 -27315 0 0 *59
1581733700.53,$M4.1 13017 1391 1233 -22153 -27315 0 0 *5E
1581733701.63,$M4.1 13018 1393 1233 -22153 -27315 0 0 *53
1581733702.78,$M4.1 13019 1391 1229 -22153 -27315 0 0 *5B
1581733703.9,$M4.1 13020 1393 1229 -22153 -27315 0 0 *53
1581733705.0,$M4.1 13021 1395 1227 -22153 -27315 0 0 *5A
1581733706.11,$M4.1 13022 1393 1217 -22153 -27315 0 0 *5C
1581733707.23,$M4.1 13023 1393 1213 -22153 -27315 0 0 *59
1581733708.35,$M4.1 13024 1393 1205 -22153 -27315 0 0 *59
1581733709.45,$M4.1 13025 1393 1213 -22153 -27315 0 0 *5F
1581733710.54,$M4.1 13026 1393 1219 -22153 -27315 0 0 *56
1581733711.65,$M4.1 13027 1393 1213 -22153 -27315 0 0 *5D
1581733712.74,$M4.1 13028 1393 1219 -22153 -27315 0 0 *58
1581733713.82,$M4.1 13029 1393 1219 -22153 -27315 0 0 *59
1581733714.92,$M4.1 13030 1391 1219 -22153 -27315 0 0 *53
1581733716.04,$M4.1 13031 1391 1223 -22153 -27315 0 0 *5B
1581733717.16,$M4.1 13032 1393 1217 -22153 -27315 0 0 *5D
1581733718.28,$M4.1 13033 1393 1217 -22153 -27315 0 0 *5C
1581733719.39,$M4.1 13034 1393 1217 -22153 -27315 0 0 *5B
1581733720.53,$M4.1 13035 1391 1217 -22153 -27315 0 0 *58
1581733721.61,$M4.1 13036 1393 1219 -22153 -27315 0 0 *57
1581733722.71,$M4.1 13037 1393 1223 -22153 -27315 0 0 *5F
1581733723.82,$M4.1 13038 1393 1213 -22153 -27315 0 0 *53
