1580854874.3,$M4.1 17299 613 415 -22153 -27315 0 0 *53
1580854875.4,$M4.1 17300 615 419 -22153 -27315 0 0 *58
1580854876.52,$M4.1 17301 613 419 -22153 -27315 0 0 *5F
1580854877.64,$M4.1 17302 613 415 -22153 -27315 0 0 *50
1580854878.76,$M4.1 17303 613 415 -22153 -27315 0 0 *51
1580854879.89,$M4.1 17304 613 407 -22153 -27315 0 0 *55
1580854881.01,$M4.1 17305 613 407 -22153 -27315 0 0 *54
1580854882.11,$M4.1 17306 611 407 -22153 -27315 0 0 *55
1580854883.24,$M4.1 17307 611 405 -22153 -27315 0 0 *56
1580854884.38,$M4.1 17308 611 405 -22153 -27315 0 0 *59
1580854885.52,$M4.1 17309 613 405 -22153 -27315 0 0 *5A
1580854886.62,$M4.1 17310 611 407 -22153 -27315 0 0 *52
1580854887.77,$M4.1 17311 609 401 -22153 -27315 0 0 *5C
1580854888.89,$M4.1 17312 609 411 -22153 -27315 0 0 *5E
1580854890.02,$M4.1 17313 611 401 -22153 -27315 0 0 *57
1580854891.13,$M4.1 17314 611 407 -22153 -27315 0 0 *56
1580854892.23,$M4.1 17315 611 407 -22153 -27315 0 0 *57
1580854893.34,$M4.1 17316 609 407 -22153 -27315 0 0 *5D
1580854894.46,$M4.1 17317 611 407 -22153 -27315 0 0 *55
1580854895.58,$M4.1 17318 611 405 -22153 -27315 0 0 *58
1580854896.71,$M4.1 17319 609 407 -22153 -27315 0 0 *52
1580854897.85,$M4.1 17320 609 407 -22153 -27315 0 0 *58
1580854898.96,$M4.1 17321 609 411 -22153 -27315 0 0 *5E
1580854900.06,$M4.1 17322 611 415 -22153 -27315 0 0 *50
1580854901.2,$M4.1 17323 609 411 -22153 -27315 0 0 *5C
1580854902.3,$M4.1 17324 611 411 -22153 -27315 0 0 *52
1580854903.4,$M4.1 17325 611 411 -22153 -27315 0 0 *53
1580854904.53,$M4.1 17326 609 407 -22153 -27315 0 0 *5E
1580854905.63,$M4.1 17327 611 407 -22153 -27315 0 0 *56
1580854906.74,$M4.1 17328 611 415 -22153 -27315 0 0 *5A
1580854907.84,$M4.1 17329 611 419 -22153 -27315 0 0 *57
1580854908.94,$M4.1 17330 611 411 -22153 -27315 0 0 *57
1580854910.04,$M4.1 17331 611 415 -22153 -27315 0 0 *52
1580854911.14,$M4.1 17332 611 419 -22153 -27315 0 0 *5D
1580854912.24,$M4.1 17333 611 419 -22153 -27315 0 0 *5C
1580854913.34,$M4.1 17334 611 415 -22153 -27315 0 0 *57
1580854914.45,$M4.1 17335 611 419 -22153 -27315 0 0 *5A
1580854915.55,$M4.1 17336 611 427 -22153 -27315 0 0 *54
1580854916.65,$M4.1 17337 611 419 -22153 -27315 0 0 *58
1580854917.73,$M4.1 17338 611 423 -22153 -27315 0 0 *5E
1580854918.84,$M4.1 17339 611 423 -22153 -27315 0 0 *5F
1580854919.94,$M4.1 17340 611 423 -22153 -27315 0 0 *51
1580854921.07,$M4.1 17341 609 415 -22153 -27315 0 0 *5C
1580854922.17,$M4.1 17342 611 419 -22153 -27315 0 0 *5A
1580854923.27,$M4.1 17343 611 419 -22153 -27315 0 0 *5B
1580854924.37,$M4.1 17344 611 415 -22153 -27315 0 0 *50
1580854925.47,$M4.1 17345 611 423 -22153 -27315 0 0 *54
1580854926.58,$M4.1 17346 611 415 -22153 -27315 0 0 *52
1580854927.68,$M4.1 17347 611 415 -22153 -27315 0 0 *53
1580854928.79,$M4.1 17348 613 423 -22153 -27315 0 0 *5B
1580854929.9,$M4.1 17349 611 419 -22153 -27315 0 0 *51
1580854931.01,$M4.1 17350 613 423 -22153 -27315 0 0 *52
1580854932.13,$M4.1 17351 613 423 -22153 -27315 0 0 *53
1580854933.25,$M4.1 17352 611 415 -22153 -27315 0 0 *57
1580854934.35,$M4.1 17353 611 419 -22153 -27315 0 0 *5A
1580854935.43,$M4.1 17354 611 419 -22153 -27315 0 0 *5D
1580854936.53,$M4.1 17355 611 419 -22153 -27315 0 0 *5C
1580854937.64,$M4.1 17356 611 419 -22153 -27315 0 0 *5F
1580854938.75,$M4.1 17357 613 423 -22153 -27315 0 0 *55
1580854939.9,$M4.1 17358 613 431 -22153 -27315 0 0 *59
1580854941.01,$M4.1 17359 611 423 -22153 -27315 0 0 *59
1580854942.12,$M4.1 17360 613 423 -22153 -27315 0 0 *51
1580854943.26,$M4.1 17361 613 427 -22153 -27315 0 0 *54
1580854944.34,$M4.1 17362 611 419 -22153 -27315 0 0 *58
1580854945.44,$M4.1 17363 611 419 -22153 -27315 0 0 *59
1580854946.58,$M4.1 17364 613 427 -22153 -27315 0 0 *51
1580854947.69,$M4.1 17365 613 423 -22153 -27315 0 0 *54
1580854948.79,$M4.1 17366 611 419 -22153 -27315 0 0 *5C
1580854949.9,$M4.1 17367 611 423 -22153 -27315 0 0 *54
1580854951.01,$M4.1 17368 613 427 -22153 -27315 0 0 *5D
1580854952.13,$M4.1 17369 613 419 -22153 -27315 0 0 *51
1580854953.25,$M4.1 17370 613 423 -22153 -27315 0 0 *50
1580854954.38,$M4.1 17371 615 431 -22153 -27315 0 0 *54
1580854955.53,$M4.1 17372 613 431 -22153 -27315 0 0 *51
1580854956.68,$M4.1 17373 613 431 -22153 -27315 0 0 *50
1580854957.83,$M4.1 17374 613 431 -22153 -27315 0 0 *57
1580854958.94,$M4.1 17375 613 437 -22153 -27315 0 0 *50
1580854960.06,$M4.1 17376 613 441 -22153 -27315 0 0 *52
1580854961.16,$M4.1 17377 611 445 -22153 -27315 0 0 *55
1580854962.25,$M4.1 17378 615 449 -22153 -27315 0 0 *52
1580854963.35,$M4.1 17379 615 453 -22153 -27315 0 0 *58
1580854964.47,$M4.1 17380 613 457 -22153 -27315 0 0 *5C
1580854965.55,$M4.1 17381 615 457 -22153 -27315 0 0 *5B
1580854966.65,$M4.1 17382 615 445 -22153 -27315 0 0 *5B
1580854967.74,$M4.1 17383 615 441 -22153 -27315 0 0 *5E
1580854968.87,$M4.1 17384 613 441 -22153 -27315 0 0 *5F
1580854969.96,$M4.1 17385 615 449 -22153 -27315 0 0 *50
1580854971.06,$M4.1 17386 615 445 -22153 -27315 0 0 *5F
1580854972.14,$M4.1 17387 615 445 -22153 -27315 0 0 *5E
1580854973.25,$M4.1 17388 615 441 -22153 -27315 0 0 *55
1580854974.36,$M4.1 17389 613 441 -22153 -27315 0 0 *52
1580854975.48,$M4.1 17390 613 441 -22153 -27315 0 0 *5A
1580854976.57,$M4.1 17391 615 449 -22153 -27315 0 0 *55
1580854977.7,$M4.1 17392 617 453 -22153 -27315 0 0 *5F
1580854978.82,$M4.1 17393 617 453 -22153 -27315 0 0 *5E
1580854979.93,$M4.1 17394 617 449 -22153 -27315 0 0 *52
1580854981.07,$M4.1 17395 617 445 -22153 -27315 0 0 *5F
1580854982.15,$M4.1 17396 615 433 -22153 -27315 0 0 *5F
1580854983.28,$M4.1 17397 617 441 -22153 -27315 0 0 *59
1580854984.4,$M4.1 17398 617 441 -22153 -27315 0 0 *56
1580854985.52,$M4.1 17399 617 433 -22153 -27315 0 0 *52
1580854986.62,$M4.1 17400 615 433 -22153 -27315 0 0 *57
1580854987.75,$M4.1 17401 617 437 -22153 -27315 0 0 *50
1580854988.86,$M4.1 17402 615 433 -22153 -27315 0 0 *55
1580854989.97,$M4.1 17403 617 433 -22153 -27315 0 0 *56
1580854991.12,$M4.1 17404 617 431 -22153 -27315 0 0 *53
1580854992.25,$M4.1 17405 617 441 -22153 -27315 0 0 *55
1580854993.37,$M4.1 17406 617 437 -22153 -27315 0 0 *57
1580854994.5,$M4.1 17407 617 437 -22153 -27315 0 0 *56
1580854995.62,$M4.1 17408 617 427 -22153 -27315 0 0 *58
1580854996.79,$M4.1 17409 617 431 -22153 -27315 0 0 *5E
1580854997.9,$M4.1 17410 617 427 -22153 -27315 0 0 *51
1580854999.0,$M4.1 17411 621 433 -22153 -27315 0 0 *50
1580855000.15,$M4.1 17412 617 431 -22153 -27315 0 0 *54
1580855001.27,$M4.1 17413 617 445 -22153 -27315 0 0 *56
1580855002.39,$M4.1 17414 617 449 -22153 -27315 0 0 *5D
1580855003.51,$M4.1 17415 617 441 -22153 -27315 0 0 *54
1580855004.64,$M4.1 17416 617 437 -22153 -27315 0 0 *56
1580855005.72,$M4.1 17417 621 441 -22153 -27315 0 0 *53
1580855006.86,$M4.1 17418 617 437 -22153 -27315 0 0 *58
1580855007.98,$M4.1 17419 617 441 -22153 -27315 0 0 *58
1580855009.09,$M4.1 17420 617 437 -22153 -27315 0 0 *53
1580855010.23,$M4.1 17421 617 437 -22153 -27315 0 0 *52
1580855011.36,$M4.1 17422 617 437 -22153 -27315 0 0 *51
1580855012.48,$M4.1 17423 617 445 -22153 -27315 0 0 *55
1580855013.59,$M4.1 17424 617 445 -22153 -27315 0 0 *52
1580855014.71,$M4.1 17425 617 449 -22153 -27315 0 0 *5F
1580855015.81,$M4.1 17426 615 441 -22153 -27315 0 0 *56
1580855016.91,$M4.1 17427 615 441 -22153 -27315 0 0 *57
1580855018.0,$M4.1 17428 615 445 -22153 -27315 0 0 *5C
1580855019.1,$M4.1 17429 615 445 -22153 -27315 0 0 *5D
1580855020.22,$M4.1 17430 617 437 -22153 -27315 0 0 *52
1580855021.35,$M4.1 17431 617 433 -22153 -27315 0 0 *57
1580855022.47,$M4.1 17432 617 437 -22153 -27315 0 0 *50
1580855023.6,$M4.1 17433 617 445 -22153 -27315 0 0 *54
1580855024.72,$M4.1 17434 617 441 -22153 -27315 0 0 *57
1580855025.84,$M4.1 17435 617 445 -22153 -27315 0 0 *52
1580855026.94,$M4.1 17436 615 441 -22153 -27315 0 0 *57
1580855028.02,$M4.1 17437 615 441 -22153 -27315 0 0 *56
1580855029.14,$M4.1 17438 617 441 -22153 -27315 0 0 *5B
1580855030.26,$M4.1 17439 617 441 -22153 -27315 0 0 *5A
1580855031.38,$M4.1 17440 617 441 -22153 -27315 0 0 *54
1580855032.48,$M4.1 17441 621 445 -22153 -27315 0 0 *54
1580855033.59,$M4.1 17442 617 445 -22153 -27315 0 0 *52
1580855034.71,$M4.1 17443 617 445 -22153 -27315 0 0 *53
1580855035.8,$M4.1 17444 621 449 -22153 -27315 0 0 *5D
1580855036.91,$M4.1 17445 617 445 -22153 -27315 0 0 *55
1580855038.05,$M4.1 17446 617 453 -22153 -27315 0 0 *51
1580855039.16,$M4.1 17447 617 445 -22153 -27315 0 0 *57
1580855040.28,$M4.1 17448 617 453 -22153 -27315 0 0 *5F
1580855041.38,$M4.1 17449 621 453 -22153 -27315 0 0 *5B
1580855042.5,$M4.1 17450 617 449 -22153 -27315 0 0 *5D
1580855043.59,$M4.1 17451 615 449 -22153 -27315 0 0 *5E
1580855044.7,$M4.1 17452 617 445 -22153 -27315 0 0 *53
1580855045.8,$M4.1 17453 615 453 -22153 -27315 0 0 *57
1580855046.92,$M4.1 17454 617 453 -22153 -27315 0 0 *52
1580855048.05,$M4.1 17455 617 453 -22153 -27315 0 0 *53
1580855049.17,$M4.1 17456 617 453 -22153 -27315 0 0 *50
1580855050.27,$M4.1 17457 615 453 -22153 -27315 0 0 *53
1580855051.39,$M4.1 17458 617 453 -22153 -27315 0 0 *5E
1580855052.51,$M4.1 17459 617 457 -22153 -27315 0 0 *5B
1580855053.62,$M4.1 17460 617 457 -22153 -27315 0 0 *51
1580855054.76,$M4.1 17461 617 457 -22153 -27315 0 0 *50
1580855055.88,$M4.1 17462 617 457 -22153 -27315 0 0 *53
1580855056.99,$M4.1 17463 617 453 -22153 -27315 0 0 *56
1580855058.12,$M4.1 17464 617 453 -22153 -27315 0 0 *51
1580855059.24,$M4.1 17465 617 453 -22153 -27315 0 0 *50
1580855060.38,$M4.1 17466 617 453 -22153 -27315 0 0 *53
1580855061.46,$M4.1 17467 621 453 -22153 -27315 0 0 *57
1580855062.56,$M4.1 17468 615 449 -22153 -27315 0 0 *54
1580855063.68,$M4.1 17469 617 453 -22153 -27315 0 0 *5C
1580855064.77,$M4.1 17470 615 449 -22153 -27315 0 0 *5D
1580855065.87,$M4.1 17471 615 453 -22153 -27315 0 0 *57
1580855066.97,$M4.1 17472 615 453 -22153 -27315 0 0 *54
1580855068.09,$M4.1 17473 617 457 -22153 -27315 0 0 *53
1580855069.19,$M4.1 17474 615 453 -22153 -27315 0 0 *52
1580855070.27,$M4.1 17475 615 453 -22153 -27315 0 0 *53
1580855071.41,$M4.1 17476 617 453 -22153 -27315 0 0 *52
1580855072.52,$M4.1 17477 617 457 -22153 -27315 0 0 *57
1580855073.61,$M4.1 17478 621 457 -22153 -27315 0 0 *5D
1580855074.74,$M4.1 17479 617 453 -22153 -27315 0 0 *5D
1580855075.86,$M4.1 17480 617 453 -22153 -27315 0 0 *5B
1580855076.97,$M4.1 17481 617 449 -22153 -27315 0 0 *51
1580855078.09,$M4.1 17482 617 453 -22153 -27315 0 0 *59
1580855079.19,$M4.1 17483 621 457 -22153 -27315 0 0 *59
1580855080.31,$M4.1 17484 617 457 -22153 -27315 0 0 *5B
1580855081.43,$M4.1 17485 617 457 -22153 -27315 0 0 *5A
1580855082.55,$M4.1 17486 617 453 -22153 -27315 0 0 *5D
1580855083.65,$M4.1 17487 621 457 -22153 -27315 0 0 *5D
1580855084.76,$M4.1 17488 617 457 -22153 -27315 0 0 *57
1580855085.88,$M4.1 17489 617 453 -22153 -27315 0 0 *52
1580855087.0,$M4.1 17490 617 449 -22153 -27315 0 0 *51
1580855088.13,$M4.1 17491 617 453 -22153 -27315 0 0 *5B
1580855089.25,$M4.1 17492 617 457 -22153 -27315 0 0 *5C
1580855090.36,$M4.1 17493 617 457 -22153 -27315 0 0 *5D
1580855091.47,$M4.1 17494 615 453 -22153 -27315 0 0 *5C
1580855092.55,$M4.1 17495 621 457 -22153 -27315 0 0 *5E
1580855093.68,$M4.1 17496 617 453 -22153 -27315 0 0 *5C
1580855094.77,$M4.1 17497 621 457 -22153 -27315 0 0 *5C
1580855095.87,$M4.1 17498 621 457 -22153 -27315 0 0 *53
1580855096.99,$M4.1 17499 617 453 -22153 -27315 0 0 *53
1580855098.11,$M4.1 17500 621 459 -22153 -27315 0 0 *5D
1580855099.24,$M4.1 17501 617 453 -22153 -27315 0 0 *53
1580855100.39,$M4.1 17502 617 459 -22153 -27315 0 0 *5A
1580855101.54,$M4.1 17503 617 459 -22153 -27315 0 0 *5B
1580855102.69,$M4.1 17504 617 459 -22153 -27315 0 0 *5C
1580855103.8,$M4.1 17505 621 467 -22153 -27315 0 0 *55
1580855104.95,$M4.1 17506 617 463 -22153 -27315 0 0 *57
1580855106.1,$M4.1 17507 617 463 -22153 -27315 0 0 *56
1580855107.24,$M4.1 17508 617 463 -22153 -27315 0 0 *59
1580855108.39,$M4.1 17509 617 463 -22153 -27315 0 0 *58
1580855109.5,$M4.1 17510 621 467 -22153 -27315 0 0 *51
1580855110.65,$M4.1 17511 617 467 -22153 -27315 0 0 *55
1580855111.8,$M4.1 17512 617 467 -22153 -27315 0 0 *56
1580855112.95,$M4.1 17513 617 475 -22153 -27315 0 0 *54
1580855114.1,$M4.1 17514 617 471 -22153 -27315 0 0 *57
1580855115.22,$M4.1 17515 621 479 -22153 -27315 0 0 *5B
1580855116.33,$M4.1 17516 621 479 -22153 -27315 0 0 *58
1580855117.45,$M4.1 17517 621 479 -22153 -27315 0 0 *59
1580855118.55,$M4.1 17518 621 485 -22153 -27315 0 0 *55
1580855119.7,$M4.1 17519 617 479 -22153 -27315 0 0 *52
1580855120.82,$M4.1 17520 617 485 -22153 -27315 0 0 *5B
1580855121.94,$M4.1 17521 617 489 -22153 -27315 0 0 *56
1580855123.05,$M4.1 17522 621 493 -22153 -27315 0 0 *5B
1580855124.19,$M4.1 17523 621 493 -22153 -27315 0 0 *5A
1580855125.27,$M4.1 17524 621 489 -22153 -27315 0 0 *56
1580855126.39,$M4.1 17525 621 493 -22153 -27315 0 0 *5C
1580855127.54,$M4.1 17526 617 493 -22153 -27315 0 0 *5A
1580855128.69,$M4.1 17527 617 501 -22153 -27315 0 0 *51
1580855129.82,$M4.1 17528 621 501 -22153 -27315 0 0 *5B
1580855130.94,$M4.1 17529 621 501 -22153 -27315 0 0 *5A
1580855132.09,$M4.1 17530 617 505 -22153 -27315 0 0 *53
1580855133.17,$M4.1 17531 621 507 -22153 -27315 0 0 *55
1580855134.27,$M4.1 17532 621 507 -22153 -27315 0 0 *56
1580855135.39,$M4.1 17533 617 511 -22153 -27315 0 0 *55
1580855136.48,$M4.1 17534 621 515 -22153 -27315 0 0 *53
1580855137.56,$M4.1 17535 621 515 -22153 -27315 0 0 *52
1580855138.7,$M4.1 17536 617 515 -22153 -27315 0 0 *54
1580855139.78,$M4.1 17537 621 523 -22153 -27315 0 0 *55
1580855140.9,$M4.1 17538 621 527 -22153 -27315 0 0 *5E
1580855141.98,$M4.1 17539 621 533 -22153 -27315 0 0 *5A
1580855143.08,$M4.1 17540 621 533 -22153 -27315 0 0 *54
1580855144.17,$M4.1 17541 621 533 -22153 -27315 0 0 *55
1580855145.27,$M4.1 17542 621 533 -22153 -27315 0 0 *56
1580855146.36,$M4.1 17543 621 533 -22153 -27315 0 0 *57
1580855147.44,$M4.1 17544 621 537 -22153 -27315 0 0 *54
1580855148.54,$M4.1 17545 621 537 -22153 -27315 0 0 *55
1580855149.63,$M4.1 17546 621 537 -22153 -27315 0 0 *56
1580855150.71,$M4.1 17547 621 537 -22153 -27315 0 0 *57
1580855151.82,$M4.1 17548 621 537 -22153 -27315 0 0 *58
1580855152.9,$M4.1 17549 621 537 -22153 -27315 0 0 *59
1580855153.99,$M4.1 17550 621 541 -22153 -27315 0 0 *50
1580855155.09,$M4.1 17551 621 541 -22153 -27315 0 0 *51
1580855156.21,$M4.1 17552 623 545 -22153 -27315 0 0 *54
1580855157.34,$M4.1 17553 623 555 -22153 -27315 0 0 *54
1580855158.44,$M4.1 17554 621 541 -22153 -27315 0 0 *54
1580855159.56,$M4.1 17555 623 545 -22153 -27315 0 0 *53
1580855160.66,$M4.1 17556 623 545 -22153 -27315 0 0 *50
1580855161.76,$M4.1 17557 621 541 -22153 -27315 0 0 *57
1580855162.85,$M4.1 17558 621 549 -22153 -27315 0 0 *50
1580855163.96,$M4.1 17559 621 555 -22153 -27315 0 0 *5C
1580855165.1,$M4.1 17560 623 555 -22153 -27315 0 0 *54
1580855166.2,$M4.1 17561 625 559 -22153 -27315 0 0 *5F
1580855167.31,$M4.1 17562 621 551 -22153 -27315 0 0 *50
1580855168.45,$M4.1 17563 623 555 -22153 -27315 0 0 *57
1580855169.6,$M4.1 17564 623 551 -22153 -27315 0 0 *54
1580855170.75,$M4.1 17565 623 555 -22153 -27315 0 0 *51
1580855171.88,$M4.1 17566 623 555 -22153 -27315 0 0 *52
1580855173.03,$M4.1 17567 623 551 -22153 -27315 0 0 *57
1580855174.16,$M4.1 17568 623 551 -22153 -27315 0 0 *58
1580855175.26,$M4.1 17569 625 545 -22153 -27315 0 0 *5A
1580855176.38,$M4.1 17570 623 545 -22153 -27315 0 0 *54
1580855177.47,$M4.1 17571 621 549 -22153 -27315 0 0 *5B
1580855178.58,$M4.1 17572 625 555 -22153 -27315 0 0 *51
1580855179.72,$M4.1 17573 623 551 -22153 -27315 0 0 *52
1580855180.86,$M4.1 17574 623 551 -22153 -27315 0 0 *55
1580855182.02,$M4.1 17575 623 551 -22153 -27315 0 0 *54
1580855183.15,$M4.1 17576 623 555 -22153 -27315 0 0 *53
1580855184.3,$M4.1 17577 623 555 -22153 -27315 0 0 *52
1580855185.43,$M4.1 17578 623 555 -22153 -27315 0 0 *5D
1580855186.53,$M4.1 17579 625 559 -22153 -27315 0 0 *56
1580855187.65,$M4.1 17580 623 559 -22153 -27315 0 0 *56
1580855188.75,$M4.1 17581 625 559 -22153 -27315 0 0 *51
1580855189.88,$M4.1 17582 623 559 -22153 -27315 0 0 *54
1580855190.98,$M4.1 17583 625 567 -22153 -27315 0 0 *5E
1580855192.09,$M4.1 17584 625 563 -22153 -27315 0 0 *5D
1580855193.2,$M4.1 17585 623 563 -22153 -27315 0 0 *5A
1580855194.32,$M4.1 17586 625 551 -22153 -27315 0 0 *5E
1580855195.44,$M4.1 17587 625 551 -22153 -27315 0 0 *5F
1580855196.59,$M4.1 17588 623 551 -22153 -27315 0 0 *56
1580855197.69,$M4.1 17589 625 563 -22153 -27315 0 0 *50
1580855198.79,$M4.1 17590 625 563 -22153 -27315 0 0 *58
1580855199.92,$M4.1 17591 623 573 -22153 -27315 0 0 *5E
1580855201.06,$M4.1 17592 623 567 -22153 -27315 0 0 *58
1580855202.17,$M4.1 17593 627 563 -22153 -27315 0 0 *59
1580855203.31,$M4.1 17594 623 567 -22153 -27315 0 0 *5E
1580855204.41,$M4.1 17595 625 567 -22153 -27315 0 0 *59
1580855205.53,$M4.1 17596 623 567 -22153 -27315 0 0 *5C
1580855206.66,$M4.1 17597 623 567 -22153 -27315 0 0 *5D
1580855207.77,$M4.1 17598 623 571 -22153 -27315 0 0 *55
1580855208.93,$M4.1 17599 623 573 -22153 -27315 0 0 *56
1580855210.03,$M4.1 17600 625 571 -22153 -27315 0 0 *51
1580855211.14,$M4.1 17601 623 567 -22153 -27315 0 0 *51
1580855212.28,$M4.1 17602 623 567 -22153 -27315 0 0 *52
1580855213.38,$M4.1 17603 625 567 -22153 -27315 0 0 *55
1580855214.48,$M4.1 17604 625 567 -22153 -27315 0 0 *52
1580855215.58,$M4.1 17605 625 567 -22153 -27315 0 0 *53
1580855216.7,$M4.1 17606 625 573 -22153 -27315 0 0 *55
1580855217.8,$M4.1 17607 625 567 -22153 -27315 0 0 *51
1580855218.9,$M4.1 17608 625 567 -22153 -27315 0 0 *5E
1580855220.0,$M4.1 17609 625 571 -22153 -27315 0 0 *58
1580855221.09,$M4.1 17610 625 571 -22153 -27315 0 0 *50
1580855222.19,$M4.1 17611 625 571 -22153 -27315 0 0 *51
1580855223.32,$M4.1 17612 623 571 -22153 -27315 0 0 *54
1580855224.44,$M4.1 17613 623 567 -22153 -27315 0 0 *52
1580855225.54,$M4.1 17614 625 567 -22153 -27315 0 0 *53
1580855226.66,$M4.1 17615 623 571 -22153 -27315 0 0 *53
1580855227.76,$M4.1 17616 625 571 -22153 -27315 0 0 *56
1580855228.88,$M4.1 17617 625 573 -22153 -27315 0 0 *55
1580855230.02,$M4.1 17618 623 573 -22153 -27315 0 0 *5C
1580855231.17,$M4.1 17619 623 573 -22153 -27315 0 0 *5D
1580855232.28,$M4.1 17620 625 571 -22153 -27315 0 0 *53
1580855233.39,$M4.1 17621 625 577 -22153 -27315 0 0 *54
1580855234.51,$M4.1 17622 625 573 -22153 -27315 0 0 *53
1580855235.66,$M4.1 17623 623 573 -22153 -27315 0 0 *54
1580855236.81,$M4.1 17624 623 577 -22153 -27315 0 0 *57
1580855237.92,$M4.1 17625 625 573 -22153 -27315 0 0 *54
1580855239.04,$M4.1 17626 625 573 -22153 -27315 0 0 *57
1580855240.18,$M4.1 17627 625 577 -22153 -27315 0 0 *52
1580855241.29,$M4.1 17628 625 577 -22153 -27315 0 0 *5D
1580855242.41,$M4.1 17629 625 577 -22153 -27315 0 0 *5C
1580855243.53,$M4.1 17630 625 577 -22153 -27315 0 0 *54
1580855244.68,$M4.1 17631 623 573 -22153 -27315 0 0 *57
1580855245.81,$M4.1 17632 623 573 -22153 -27315 0 0 *54
1580855246.94,$M4.1 17633 623 571 -22153 -27315 0 0 *57
1580855248.06,$M4.1 17634 623 571 -22153 -27315 0 0 *50
1580855249.16,$M4.1 17635 625 567 -22153 -27315 0 0 *50
1580855250.26,$M4.1 17636 625 567 -22153 -27315 0 0 *53
1580855251.38,$M4.1 17637 623 571 -22153 -27315 0 0 *53
1580855252.5,$M4.1 17638 625 573 -22153 -27315 0 0 *58
1580855253.63,$M4.1 17639 625 573 -22153 -27315 0 0 *59
1580855254.75,$M4.1 17640 625 573 -22153 -27315 0 0 *57
1580855255.88,$M4.1 17641 625 573 -22153 -27315 0 0 *56
1580855257.0,$M4.1 17642 623 571 -22153 -27315 0 0 *51
1580855258.11,$M4.1 17643 625 573 -22153 -27315 0 0 *54
1580855259.22,$M4.1 17644 625 567 -22153 -27315 0 0 *56
1580855260.32,$M4.1 17645 625 571 -22153 -27315 0 0 *50
1580855261.43,$M4.1 17646 623 571 -22153 -27315 0 0 *55
1580855262.58,$M4.1 17647 623 573 -22153 -27315 0 0 *56
1580855263.68,$M4.1 17648 625 563 -22153 -27315 0 0 *5E
1580855264.8,$M4.1 17649 623 571 -22153 -27315 0 0 *5A
1580855265.9,$M4.1 17650 625 571 -22153 -27315 0 0 *54
1580855267.02,$M4.1 17651 623 571 -22153 -27315 0 0 *53
1580855268.14,$M4.1 17652 625 573 -22153 -27315 0 0 *54
1580855269.25,$M4.1 17653 625 577 -22153 -27315 0 0 *51
1580855270.37,$M4.1 17654 625 573 -22153 -27315 0 0 *52
1580855271.51,$M4.1 17655 625 573 -22153 -27315 0 0 *53
1580855272.62,$M4.1 17656 623 571 -22153 -27315 0 0 *54
1580855273.72,$M4.1 17657 625 571 -22153 -27315 0 0 *53
1580855274.84,$M4.1 17658 625 573 -22153 -27315 0 0 *5E
1580855275.94,$M4.1 17659 625 571 -22153 -27315 0 0 *5D
1580855277.09,$M4.1 17660 623 577 -22153 -27315 0 0 *57
1580855278.23,$M4.1 17661 623 573 -22153 -27315 0 0 *52
1580855279.36,$M4.1 17662 625 581 -22153 -27315 0 0 *5A
1580855280.47,$M4.1 17663 625 573 -22153 -27315 0 0 *56
1580855281.62,$M4.1 17664 627 581 -22153 -27315 0 0 *5E
1580855282.77,$M4.1 17665 627 581 -22153 -27315 0 0 *5F
1580855283.91,$M4.1 17666 625 581 -22153 -27315 0 0 *5E
1580855285.02,$M4.1 17667 625 573 -22153 -27315 0 0 *52
1580855286.17,$M4.1 17668 627 573 -22153 -27315 0 0 *5F
1580855287.32,$M4.1 17669 627 573 -22153 -27315 0 0 *5E
1580855288.44,$M4.1 17670 625 577 -22153 -27315 0 0 *50
1580855289.54,$M4.1 17671 625 577 -22153 -27315 0 0 *51
1580855290.66,$M4.1 17672 625 577 -22153 -27315 0 0 *52
1580855291.79,$M4.1 17673 625 573 -22153 -27315 0 0 *57
1580855292.91,$M4.1 17674 625 573 -22153 -27315 0 0 *50
1580855294.01,$M4.1 17675 625 571 -22153 -27315 0 0 *53
1580855295.13,$M4.1 17676 625 573 -22153 -27315 0 0 *52
1580855296.23,$M4.1 17677 625 567 -22153 -27315 0 0 *56
1580855297.33,$M4.1 17678 625 567 -22153 -27315 0 0 *59
1580855298.43,$M4.1 17679 625 563 -22153 -27315 0 0 *5C
1580855299.53,$M4.1 17680 625 567 -22153 -27315 0 0 *5E
1580855300.63,$M4.1 17681 625 571 -22153 -27315 0 0 *58
1580855301.78,$M4.1 17682 627 573 -22153 -27315 0 0 *5B
1580855302.9,$M4.1 17683 627 567 -22153 -27315 0 0 *5F
1580855304.0,$M4.1 17684 625 563 -22153 -27315 0 0 *5E
1580855305.13,$M4.1 17685 627 567 -22153 -27315 0 0 *59
1580855306.24,$M4.1 17686 625 563 -22153 -27315 0 0 *5C
1580855307.32,$M4.1 17687 625 559 -22153 -27315 0 0 *54
1580855308.45,$M4.1 17688 627 563 -22153 -27315 0 0 *50
1580855309.57,$M4.1 17689 627 563 -22153 -27315 0 0 *51
1580855310.7,$M4.1 17690 627 567 -22153 -27315 0 0 *5D
1580855311.79,$M4.1 17691 629 563 -22153 -27315 0 0 *56
1580855312.92,$M4.1 17692 627 563 -22153 -27315 0 0 *5B
1580855314.06,$M4.1 17693 627 555 -22153 -27315 0 0 *5F
1580855315.19,$M4.1 17694 627 559 -22153 -27315 0 0 *54
