1581873689.64,$M4.1 7711 611 581 -22153 -27315 0 0 *69
1581873690.77,$M4.1 7712 613 589 -22153 -27315 0 0 *60
1581873691.92,$M4.1 7713 609 589 -22153 -27315 0 0 *6A
1581873693.04,$M4.1 7714 613 595 -22153 -27315 0 0 *6B
1581873694.15,$M4.1 7715 613 599 -22153 -27315 0 0 *66
1581873695.24,$M4.1 7716 615 595 -22153 -27315 0 0 *6F
1581873696.39,$M4.1 7717 613 589 -22153 -27315 0 0 *65
1581873697.52,$M4.1 7718 613 577 -22153 -27315 0 0 *6B
1581873698.65,$M4.1 7719 613 577 -22153 -27315 0 0 *6A
1581873699.77,$M4.1 7720 613 563 -22153 -27315 0 0 *65
1581873700.87,$M4.1 7721 613 567 -22153 -27315 0 0 *60
1581873701.97,$M4.1 7722 615 571 -22153 -27315 0 0 *62
1581873703.11,$M4.1 7723 613 573 -22153 -27315 0 0 *67
1581873704.24,$M4.1 7724 613 577 -22153 -27315 0 0 *64
1581873705.37,$M4.1 7725 613 573 -22153 -27315 0 0 *61
1581873706.51,$M4.1 7726 613 577 -22153 -27315 0 0 *66
1581873707.61,$M4.1 7727 615 577 -22153 -27315 0 0 *61
1581873708.73,$M4.1 7728 615 577 -22153 -27315 0 0 *6E
1581873709.84,$M4.1 7729 615 573 -22153 -27315 0 0 *6B
1581873710.94,$M4.1 7730 613 571 -22153 -27315 0 0 *67
1581873712.06,$M4.1 7731 613 571 -22153 -27315 0 0 *66
1581873713.18,$M4.1 7732 613 567 -22153 -27315 0 0 *62
1581873714.29,$M4.1 7733 613 571 -22153 -27315 0 0 *64
1581873715.38,$M4.1 7734 611 567 -22153 -27315 0 0 *66
1581873716.5,$M4.1 7735 613 559 -22153 -27315 0 0 *68
1581873717.61,$M4.1 7736 611 551 -22153 -27315 0 0 *61
1581873718.72,$M4.1 7737 613 549 -22153 -27315 0 0 *6B
1581873719.85,$M4.1 7738 613 551 -22153 -27315 0 0 *6D
1581873720.98,$M4.1 7739 613 551 -22153 -27315 0 0 *6C
1581873722.1,$M4.1 7740 611 555 -22153 -27315 0 0 *64
1581873723.22,$M4.1 7741 609 567 -22153 -27315 0 0 *6D
1581873724.32,$M4.1 7742 611 571 -22153 -27315 0 0 *60
1581873725.42,$M4.1 7743 611 577 -22153 -27315 0 0 *67
1581873726.54,$M4.1 7744 611 585 -22153 -27315 0 0 *6D
1581873727.67,$M4.1 7745 611 593 -22153 -27315 0 0 *6B
1581873728.77,$M4.1 7746 611 599 -22153 -27315 0 0 *62
1581873729.86,$M4.1 7747 611 607 -22153 -27315 0 0 *67
1581873731.01,$M4.1 7748 613 613 -22153 -27315 0 0 *6F
1581873732.12,$M4.1 7749 613 611 -22153 -27315 0 0 *6C
1581873733.24,$M4.1 7750 613 599 -22153 -27315 0 0 *67
1581873734.33,$M4.1 7751 615 595 -22153 -27315 0 0 *6C
1581873735.44,$M4.1 7752 615 593 -22153 -27315 0 0 *69
1581873736.59,$M4.1 7753 613 581 -22153 -27315 0 0 *6D
1581873737.72,$M4.1 7754 613 581 -22153 -27315 0 0 *6A
1581873738.84,$M4.1 7755 615 585 -22153 -27315 0 0 *69
1581873739.96,$M4.1 7756 615 585 -22153 -27315 0 0 *6A
1581873741.06,$M4.1 7757 613 599 -22153 -27315 0 0 *60
1581873742.16,$M4.1 7758 615 629 -22153 -27315 0 0 *61
1581873743.3,$M4.1 7759 615 635 -22153 -27315 0 0 *6D
1581873744.38,$M4.1 7760 615 611 -22153 -27315 0 0 *61
1581873745.53,$M4.1 7761 617 593 -22153 -27315 0 0 *6B
1581873746.66,$M4.1 7762 613 585 -22153 -27315 0 0 *6B
1581873747.78,$M4.1 7763 615 585 -22153 -27315 0 0 *6C
1581873748.91,$M4.1 7764 613 581 -22153 -27315 0 0 *69
1581873750.03,$M4.1 7765 615 577 -22153 -27315 0 0 *67
1581873751.13,$M4.1 7766 615 577 -22153 -27315 0 0 *64
1581873752.25,$M4.1 7767 615 573 -22153 -27315 0 0 *61
1581873753.37,$M4.1 7768 615 573 -22153 -27315 0 0 *6E
1581873754.45,$M4.1 7769 615 571 -22153 -27315 0 0 *6D
1581873755.57,$M4.1 7770 613 567 -22153 -27315 0 0 *64
1581873756.65,$M4.1 7771 615 563 -22153 -27315 0 0 *67
1581873757.74,$M4.1 7772 615 567 -22153 -27315 0 0 *60
1581873758.83,$M4.1 7773 615 567 -22153 -27315 0 0 *61
1581873759.94,$M4.1 7774 613 571 -22153 -27315 0 0 *67
1581873761.06,$M4.1 7775 615 573 -22153 -27315 0 0 *62
1581873762.18,$M4.1 7776 613 571 -22153 -27315 0 0 *65
1581873763.28,$M4.1 7777 615 573 -22153 -27315 0 0 *60
1581873764.39,$M4.1 7778 613 571 -22153 -27315 0 0 *6B
1581873765.48,$M4.1 7779 615 571 -22153 -27315 0 0 *6C
1581873766.58,$M4.1 7780 615 577 -22153 -27315 0 0 *6C
1581873767.7,$M4.1 7781 615 577 -22153 -27315 0 0 *6D
1581873768.83,$M4.1 7782 613 581 -22153 -27315 0 0 *61
1581873769.95,$M4.1 7783 615 589 -22153 -27315 0 0 *6E
1581873771.1,$M4.1 7784 613 581 -22153 -27315 0 0 *67
1581873772.22,$M4.1 7785 615 593 -22153 -27315 0 0 *63
1581873773.33,$M4.1 7786 615 581 -22153 -27315 0 0 *63
1581873774.44,$M4.1 7787 615 585 -22153 -27315 0 0 *66
1581873775.55,$M4.1 7788 615 577 -22153 -27315 0 0 *64
1581873776.67,$M4.1 7789 615 573 -22153 -27315 0 0 *61
1581873777.77,$M4.1 7790 613 563 -22153 -27315 0 0 *6E
1581873778.86,$M4.1 7791 615 567 -22153 -27315 0 0 *6D
1581873779.97,$M4.1 7792 613 567 -22153 -27315 0 0 *68
1581873781.09,$M4.1 7793 613 571 -22153 -27315 0 0 *6E
1581873782.21,$M4.1 7794 613 567 -22153 -27315 0 0 *6E
1581873783.31,$M4.1 7795 615 573 -22153 -27315 0 0 *6C
1581873784.43,$M4.1 7796 615 573 -22153 -27315 0 0 *6F
1581873785.53,$M4.1 7797 615 577 -22153 -27315 0 0 *6A
1581873786.68,$M4.1 7798 613 573 -22153 -27315 0 0 *67
1581873787.81,$M4.1 7799 613 573 -22153 -27315 0 0 *66
1581873788.94,$M4.1 7800 613 581 -22153 -27315 0 0 *64
1581873790.06,$M4.1 7801 615 589 -22153 -27315 0 0 *6B
1581873791.18,$M4.1 7802 615 585 -22153 -27315 0 0 *64
1581873792.28,$M4.1 7803 615 585 -22153 -27315 0 0 *65
1581873793.4,$M4.1 7804 615 577 -22153 -27315 0 0 *6F
1581873794.5,$M4.1 7805 615 577 -22153 -27315 0 0 *6E
1581873795.63,$M4.1 7806 613 573 -22153 -27315 0 0 *6F
1581873796.73,$M4.1 7807 615 577 -22153 -27315 0 0 *6C
1581873797.86,$M4.1 7808 613 577 -22153 -27315 0 0 *65
1581873799.01,$M4.1 7809 613 581 -22153 -27315 0 0 *6D
1581873800.13,$M4.1 7810 613 577 -22153 -27315 0 0 *6C
1581873801.25,$M4.1 7811 615 577 -22153 -27315 0 0 *6B
1581873802.38,$M4.1 7812 613 573 -22153 -27315 0 0 *6A
1581873803.5,$M4.1 7813 615 573 -22153 -27315 0 0 *6D
1581873804.62,$M4.1 7814 613 567 -22153 -27315 0 0 *69
1581873805.72,$M4.1 7815 613 559 -22153 -27315 0 0 *65
1581873806.83,$M4.1 7816 613 563 -22153 -27315 0 0 *6F
1581873807.92,$M4.1 7817 615 567 -22153 -27315 0 0 *6C
1581873809.04,$M4.1 7818 613 563 -22153 -27315 0 0 *61
1581873810.12,$M4.1 7819 615 571 -22153 -27315 0 0 *65
1581873811.21,$M4.1 7820 615 571 -22153 -27315 0 0 *6F
1581873812.33,$M4.1 7821 613 559 -22153 -27315 0 0 *62
1581873813.44,$M4.1 7822 613 563 -22153 -27315 0 0 *68
1581873814.54,$M4.1 7823 613 567 -22153 -27315 0 0 *6D
1581873815.66,$M4.1 7824 613 571 -22153 -27315 0 0 *6D
1581873816.79,$M4.1 7825 613 573 -22153 -27315 0 0 *6E
1581873817.93,$M4.1 7826 613 577 -22153 -27315 0 0 *69
1581873819.03,$M4.1 7827 615 577 -22153 -27315 0 0 *6E
1581873820.18,$M4.1 7828 613 581 -22153 -27315 0 0 *6E
1581873821.29,$M4.1 7829 613 577 -22153 -27315 0 0 *66
1581873822.41,$M4.1 7830 615 577 -22153 -27315 0 0 *68
1581873823.51,$M4.1 7831 615 577 -22153 -27315 0 0 *69
1581873824.65,$M4.1 7832 613 573 -22153 -27315 0 0 *68
1581873825.76,$M4.1 7833 613 571 -22153 -27315 0 0 *6B
1581873826.85,$M4.1 7834 615 571 -22153 -27315 0 0 *6A
1581873827.97,$M4.1 7835 613 563 -22153 -27315 0 0 *6E
1581873829.08,$M4.1 7836 613 559 -22153 -27315 0 0 *64
1581873830.19,$M4.1 7837 613 563 -22153 -27315 0 0 *6C
1581873831.3,$M4.1 7838 613 563 -22153 -27315 0 0 *63
1581873832.42,$M4.1 7839 613 563 -22153 -27315 0 0 *62
1581873833.54,$M4.1 7840 613 563 -22153 -27315 0 0 *6C
1581873834.64,$M4.1 7841 613 567 -22153 -27315 0 0 *69
1581873835.76,$M4.1 7842 613 571 -22153 -27315 0 0 *6D
1581873836.84,$M4.1 7843 611 571 -22153 -27315 0 0 *6E
1581873837.99,$M4.1 7844 613 573 -22153 -27315 0 0 *69
1581873839.12,$M4.1 7845 613 573 -22153 -27315 0 0 *68
1581873840.24,$M4.1 7846 613 571 -22153 -27315 0 0 *69
1581873841.33,$M4.1 7847 615 571 -22153 -27315 0 0 *6E
1581873842.43,$M4.1 7848 613 563 -22153 -27315 0 0 *64
1581873843.56,$M4.1 7849 613 555 -22153 -27315 0 0 *60
1581873844.68,$M4.1 7850 613 559 -22153 -27315 0 0 *64
1581873845.8,$M4.1 7851 611 555 -22153 -27315 0 0 *6B
1581873846.91,$M4.1 7852 613 567 -22153 -27315 0 0 *6B
1581873848.03,$M4.1 7853 613 567 -22153 -27315 0 0 *6A
1581873849.13,$M4.1 7854 613 563 -22153 -27315 0 0 *69
1581873850.25,$M4.1 7855 613 567 -22153 -27315 0 0 *6C
1581873851.37,$M4.1 7856 613 563 -22153 -27315 0 0 *6B
1581873852.48,$M4.1 7857 611 555 -22153 -27315 0 0 *6D
1581873853.59,$M4.1 7858 611 555 -22153 -27315 0 0 *62
1581873854.72,$M4.1 7859 609 563 -22153 -27315 0 0 *6F
1581873855.82,$M4.1 7860 613 571 -22153 -27315 0 0 *6D
1581873856.94,$M4.1 7861 613 567 -22153 -27315 0 0 *6B
1581873858.04,$M4.1 7862 611 563 -22153 -27315 0 0 *6E
1581873859.14,$M4.1 7863 611 559 -22153 -27315 0 0 *66
1581873860.22,$M4.1 7864 611 567 -22153 -27315 0 0 *6C
1581873861.34,$M4.1 7865 613 567 -22153 -27315 0 0 *6F
1581873862.47,$M4.1 7866 613 573 -22153 -27315 0 0 *69
1581873863.58,$M4.1 7867 611 571 -22153 -27315 0 0 *68
1581873864.69,$M4.1 7868 609 571 -22153 -27315 0 0 *6E
1581873865.81,$M4.1 7869 609 567 -22153 -27315 0 0 *68
1581873866.91,$M4.1 7870 611 567 -22153 -27315 0 0 *69
1581873868.01,$M4.1 7871 611 567 -22153 -27315 0 0 *68
1581873869.12,$M4.1 7872 613 571 -22153 -27315 0 0 *6E
1581873870.23,$M4.1 7873 613 571 -22153 -27315 0 0 *6F
1581873871.33,$M4.1 7874 611 571 -22153 -27315 0 0 *6A
1581873872.43,$M4.1 7875 613 571 -22153 -27315 0 0 *69
1581873873.55,$M4.1 7876 613 567 -22153 -27315 0 0 *6D
1581873874.67,$M4.1 7877 613 567 -22153 -27315 0 0 *6C
1581873875.75,$M4.1 7878 611 571 -22153 -27315 0 0 *66
1581873876.86,$M4.1 7879 611 571 -22153 -27315 0 0 *67
1581873877.94,$M4.1 7880 611 567 -22153 -27315 0 0 *66
1581873879.04,$M4.1 7881 611 567 -22153 -27315 0 0 *67
1581873880.14,$M4.1 7882 611 571 -22153 -27315 0 0 *63
1581873881.26,$M4.1 7883 611 581 -22153 -27315 0 0 *6D
1581873882.39,$M4.1 7884 609 573 -22153 -27315 0 0 *6E
1581873883.51,$M4.1 7885 611 573 -22153 -27315 0 0 *66
1581873884.64,$M4.1 7886 613 577 -22153 -27315 0 0 *63
1581873885.76,$M4.1 7887 611 577 -22153 -27315 0 0 *60
1581873886.89,$M4.1 7888 613 581 -22153 -27315 0 0 *64
1581873887.98,$M4.1 7889 611 571 -22153 -27315 0 0 *68
1581873889.11,$M4.1 7890 613 577 -22153 -27315 0 0 *64
1581873890.21,$M4.1 7891 611 571 -22153 -27315 0 0 *61
1581873891.3,$M4.1 7892 611 559 -22153 -27315 0 0 *68
1581873892.42,$M4.1 7893 611 555 -22153 -27315 0 0 *65
1581873893.53,$M4.1 7894 613 555 -22153 -27315 0 0 *60
1581873894.67,$M4.1 7895 613 551 -22153 -27315 0 0 *65
1581873895.77,$M4.1 7896 611 541 -22153 -27315 0 0 *65
1581873896.89,$M4.1 7897 609 549 -22153 -27315 0 0 *65
1581873898.0,$M4.1 7898 613 551 -22153 -27315 0 0 *68
1581873899.12,$M4.1 7899 609 545 -22153 -27315 0 0 *67
1581873900.21,$M4.1 7900 611 541 -22153 -27315 0 0 *6B
1581873901.31,$M4.1 7901 611 549 -22153 -27315 0 0 *62
1581873902.41,$M4.1 7902 609 537 -22153 -27315 0 0 *61
1581873903.51,$M4.1 7903 611 537 -22153 -27315 0 0 *69
1581873904.61,$M4.1 7904 609 529 -22153 -27315 0 0 *68
1581873905.73,$M4.1 7905 609 537 -22153 -27315 0 0 *66
1581873906.84,$M4.1 7906 609 529 -22153 -27315 0 0 *6A
1581873907.96,$M4.1 7907 609 533 -22153 -27315 0 0 *60
1581873909.06,$M4.1 7908 607 527 -22153 -27315 0 0 *64
1581873910.16,$M4.1 7909 611 537 -22153 -27315 0 0 *63
1581873911.27,$M4.1 7910 609 545 -22153 -27315 0 0 *67
1581873912.38,$M4.1 7911 609 545 -22153 -27315 0 0 *66
1581873913.5,$M4.1 7912 609 537 -22153 -27315 0 0 *60
1581873914.58,$M4.1 7913 607 541 -22153 -27315 0 0 *6E
1581873915.67,$M4.1 7914 607 545 -22153 -27315 0 0 *6D
1581873916.79,$M4.1 7915 609 549 -22153 -27315 0 0 *6E
1581873917.91,$M4.1 7916 605 545 -22153 -27315 0 0 *6D
1581873918.99,$M4.1 7917 607 549 -22153 -27315 0 0 *62
1581873920.08,$M4.1 7918 607 545 -22153 -27315 0 0 *61
1581873921.18,$M4.1 7919 607 537 -22153 -27315 0 0 *65
1581873922.28,$M4.1 7920 607 527 -22153 -27315 0 0 *6E
1581873923.39,$M4.1 7921 607 527 -22153 -27315 0 0 *6F
1581873924.51,$M4.1 7922 605 523 -22153 -27315 0 0 *6A
1581873925.63,$M4.1 7923 605 523 -22153 -27315 0 0 *6B
1581873926.73,$M4.1 7924 607 527 -22153 -27315 0 0 *6A
1581873927.85,$M4.1 7925 605 533 -22153 -27315 0 0 *6C
1581873928.97,$M4.1 7926 605 537 -22153 -27315 0 0 *6B
1581873930.08,$M4.1 7927 605 533 -22153 -27315 0 0 *6E
1581873931.17,$M4.1 7928 607 541 -22153 -27315 0 0 *66
1581873932.29,$M4.1 7929 605 541 -22153 -27315 0 0 *65
1581873933.4,$M4.1 7930 605 545 -22153 -27315 0 0 *69
1581873934.5,$M4.1 7931 605 545 -22153 -27315 0 0 *68
1581873935.64,$M4.1 7932 605 551 -22153 -27315 0 0 *6E
1581873936.75,$M4.1 7933 601 549 -22153 -27315 0 0 *62
1581873937.84,$M4.1 7934 607 545 -22153 -27315 0 0 *6F
1581873938.94,$M4.1 7935 605 545 -22153 -27315 0 0 *6C
1581873940.04,$M4.1 7936 607 541 -22153 -27315 0 0 *69
1581873941.13,$M4.1 7937 607 541 -22153 -27315 0 0 *68
1581873942.26,$M4.1 7938 605 551 -22153 -27315 0 0 *64
1581873943.36,$M4.1 7939 607 549 -22153 -27315 0 0 *6E
1581873944.5,$M4.1 7940 605 555 -22153 -27315 0 0 *6F
1581873945.63,$M4.1 7941 605 551 -22153 -27315 0 0 *6A
1581873946.76,$M4.1 7942 605 555 -22153 -27315 0 0 *6D
1581873947.91,$M4.1 7943 605 555 -22153 -27315 0 0 *6C
1581873949.01,$M4.1 7944 601 545 -22153 -27315 0 0 *6E
1581873950.11,$M4.1 7945 601 545 -22153 -27315 0 0 *6F
1581873951.26,$M4.1 7946 605 555 -22153 -27315 0 0 *69
1581873952.4,$M4.1 7947 605 551 -22153 -27315 0 0 *6C
1581873953.48,$M4.1 7948 607 545 -22153 -27315 0 0 *64
1581873954.6,$M4.1 7949 605 549 -22153 -27315 0 0 *6B
1581873955.7,$M4.1 7950 605 545 -22153 -27315 0 0 *6F
1581873956.82,$M4.1 7951 601 549 -22153 -27315 0 0 *66
1581873957.95,$M4.1 7952 605 555 -22153 -27315 0 0 *6C
1581873959.07,$M4.1 7953 605 559 -22153 -27315 0 0 *61
1581873960.15,$M4.1 7954 607 563 -22153 -27315 0 0 *6D
1581873961.27,$M4.1 7955 605 563 -22153 -27315 0 0 *6E
1581873962.39,$M4.1 7956 607 555 -22153 -27315 0 0 *6A
1581873963.51,$M4.1 7957 605 559 -22153 -27315 0 0 *65
1581873964.62,$M4.1 7958 605 559 -22153 -27315 0 0 *6A
1581873965.74,$M4.1 7959 607 573 -22153 -27315 0 0 *61
1581873966.86,$M4.1 7960 605 571 -22153 -27315 0 0 *6B
1581873967.97,$M4.1 7961 605 567 -22153 -27315 0 0 *6D
1581873969.09,$M4.1 7962 605 563 -22153 -27315 0 0 *6A
1581873970.21,$M4.1 7963 605 563 -22153 -27315 0 0 *6B
1581873971.32,$M4.1 7964 605 559 -22153 -27315 0 0 *65
1581873972.44,$M4.1 7965 605 563 -22153 -27315 0 0 *6D
1581873973.56,$M4.1 7966 605 563 -22153 -27315 0 0 *6E
1581873974.69,$M4.1 7967 605 555 -22153 -27315 0 0 *6A
1581873975.83,$M4.1 7968 605 551 -22153 -27315 0 0 *61
1581873976.96,$M4.1 7969 605 555 -22153 -27315 0 0 *64
1581873978.08,$M4.1 7970 605 559 -22153 -27315 0 0 *60
1581873979.21,$M4.1 7971 605 555 -22153 -27315 0 0 *6D
1581873980.33,$M4.1 7972 601 549 -22153 -27315 0 0 *67
1581873981.43,$M4.1 7973 601 559 -22153 -27315 0 0 *67
1581873982.55,$M4.1 7974 605 563 -22153 -27315 0 0 *6D
1581873983.66,$M4.1 7975 605 563 -22153 -27315 0 0 *6C
1581873984.77,$M4.1 7976 607 563 -22153 -27315 0 0 *6D
1581873985.88,$M4.1 7977 605 559 -22153 -27315 0 0 *67
1581873987.02,$M4.1 7978 605 551 -22153 -27315 0 0 *60
1581873988.15,$M4.1 7979 605 555 -22153 -27315 0 0 *65
1581873989.28,$M4.1 7980 605 551 -22153 -27315 0 0 *67
1581873990.42,$M4.1 7981 605 555 -22153 -27315 0 0 *62
1581873991.55,$M4.1 7982 601 555 -22153 -27315 0 0 *65
1581873992.7,$M4.1 7983 601 555 -22153 -27315 0 0 *64
1581873993.81,$M4.1 7984 605 567 -22153 -27315 0 0 *66
1581873994.92,$M4.1 7985 605 563 -22153 -27315 0 0 *63
1581873996.03,$M4.1 7986 605 563 -22153 -27315 0 0 *60
1581873997.15,$M4.1 7987 605 559 -22153 -27315 0 0 *68
1581873998.27,$M4.1 7988 605 549 -22153 -27315 0 0 *66
1581873999.39,$M4.1 7989 605 533 -22153 -27315 0 0 *6A
1581874000.52,$M4.1 7990 605 527 -22153 -27315 0 0 *67
1581874001.65,$M4.1 7991 605 527 -22153 -27315 0 0 *66
1581874002.75,$M4.1 7992 601 529 -22153 -27315 0 0 *6F
1581874003.84,$M4.1 7993 599 529 -22153 -27315 0 0 *6C
1581874004.96,$M4.1 7994 601 541 -22153 -27315 0 0 *67
1581874006.04,$M4.1 7995 599 541 -22153 -27315 0 0 *64
1581874007.16,$M4.1 7996 601 549 -22153 -27315 0 0 *6D
1581874008.28,$M4.1 7997 601 549 -22153 -27315 0 0 *6C
1581874009.39,$M4.1 7998 601 549 -22153 -27315 0 0 *63
1581874010.5,$M4.1 7999 601 545 -22153 -27315 0 0 *6E
1581874011.58,$M4.1 8000 599 545 -22153 -27315 0 0 *6A
1581874012.68,$M4.1 8001 599 541 -22153 -27315 0 0 *6F
1581874013.77,$M4.1 8002 599 537 -22153 -27315 0 0 *6D
1581874014.87,$M4.1 8003 601 545 -22153 -27315 0 0 *6B
1581874015.99,$M4.1 8004 601 549 -22153 -27315 0 0 *60
1581874017.1,$M4.1 8005 601 541 -22153 -27315 0 0 *69
1581874018.19,$M4.1 8006 599 529 -22153 -27315 0 0 *66
1581874019.31,$M4.1 8007 599 527 -22153 -27315 0 0 *69
1581874020.41,$M4.1 8008 601 541 -22153 -27315 0 0 *64
1581874021.51,$M4.1 8009 599 537 -22153 -27315 0 0 *66
1581874022.61,$M4.1 8010 601 545 -22153 -27315 0 0 *69
1581874023.73,$M4.1 8011 601 549 -22153 -27315 0 0 *64
1581874024.86,$M4.1 8012 601 551 -22153 -27315 0 0 *6E
1581874025.99,$M4.1 8013 601 555 -22153 -27315 0 0 *6B
1581874027.11,$M4.1 8014 601 559 -22153 -27315 0 0 *60
1581874028.23,$M4.1 8015 601 559 -22153 -27315 0 0 *61
1581874029.34,$M4.1 8016 601 559 -22153 -27315 0 0 *62
1581874030.48,$M4.1 8017 601 555 -22153 -27315 0 0 *6F
1581874031.6,$M4.1 8018 601 559 -22153 -27315 0 0 *6C
1581874032.73,$M4.1 8019 601 555 -22153 -27315 0 0 *61
1581874033.85,$M4.1 8020 601 559 -22153 -27315 0 0 *67
1581874034.95,$M4.1 8021 599 555 -22153 -27315 0 0 *68
1581874036.1,$M4.1 8022 601 551 -22153 -27315 0 0 *6D
1581874037.23,$M4.1 8023 601 551 -22153 -27315 0 0 *6C
1581874038.35,$M4.1 8024 601 549 -22153 -27315 0 0 *62
1581874039.43,$M4.1 8025 599 541 -22153 -27315 0 0 *69
1581874040.52,$M4.1 8026 599 541 -22153 -27315 0 0 *6A
1581874041.63,$M4.1 8027 601 537 -22153 -27315 0 0 *68
1581874042.72,$M4.1 8028 599 537 -22153 -27315 0 0 *65
1581874043.84,$M4.1 8029 601 545 -22153 -27315 0 0 *63
1581874044.92,$M4.1 8030 599 541 -22153 -27315 0 0 *6D
1581874046.04,$M4.1 8031 601 541 -22153 -27315 0 0 *6E
1581874047.12,$M4.1 8032 599 541 -22153 -27315 0 0 *6F
1581874048.21,$M4.1 8033 599 537 -22153 -27315 0 0 *6F
1581874049.33,$M4.1 8034 601 541 -22153 -27315 0 0 *6B
1581874050.41,$M4.1 8035 599 545 -22153 -27315 0 0 *6C
1581874051.5,$M4.1 8036 599 549 -22153 -27315 0 0 *63
1581874052.58,$M4.1 8037 599 545 -22153 -27315 0 0 *6E
1581874053.7,$M4.1 8038 599 551 -22153 -27315 0 0 *64
1581874054.82,$M4.1 8039 599 551 -22153 -27315 0 0 *65
1581874055.9,$M4.1 8040 599 549 -22153 -27315 0 0 *62
1581874057.0,$M4.1 8041 599 549 -22153 -27315 0 0 *63
1581874058.09,$M4.1 8042 599 549 -22153 -27315 0 0 *60
1581874059.17,$M4.1 8043 599 545 -22153 -27315 0 0 *6D
1581874060.31,$M4.1 8044 605 551 -22153 -27315 0 0 *69
1581874061.41,$M4.1 8045 599 541 -22153 -27315 0 0 *6F
1581874062.49,$M4.1 8046 599 541 -22153 -27315 0 0 *6C
1581874063.6,$M4.1 8047 599 541 -22153 -27315 0 0 *6D
1581874064.68,$M4.1 8048 599 541 -22153 -27315 0 0 *62
1581874065.77,$M4.1 8049 599 545 -22153 -27315 0 0 *67
1581874066.85,$M4.1 8050 599 545 -22153 -27315 0 0 *6F
1581874067.94,$M4.1 8051 599 545 -22153 -27315 0 0 *6E
1581874069.05,$M4.1 8052 599 551 -22153 -27315 0 0 *68
1581874070.16,$M4.1 8053 599 533 -22153 -27315 0 0 *6D
1581874071.26,$M4.1 8054 601 545 -22153 -27315 0 0 *69
1581874072.36,$M4.1 8055 599 549 -22153 -27315 0 0 *66
1581874073.46,$M4.1 8056 599 555 -22153 -27315 0 0 *68
1581874074.56,$M4.1 8057 599 559 -22153 -27315 0 0 *65
1581874075.65,$M4.1 8058 599 563 -22153 -27315 0 0 *63
1581874076.75,$M4.1 8059 599 567 -22153 -27315 0 0 *66
1581874077.86,$M4.1 8060 597 559 -22153 -27315 0 0 *6F
1581874078.95,$M4.1 8061 599 563 -22153 -27315 0 0 *69
1581874080.05,$M4.1 8062 599 567 -22153 -27315 0 0 *6E
1581874081.14,$M4.1 8063 599 571 -22153 -27315 0 0 *68
1581874082.29,$M4.1 8064 601 581 -22153 -27315 0 0 *62
1581874083.42,$M4.1 8065 601 585 -22153 -27315 0 0 *67
1581874084.57,$M4.1 8066 601 585 -22153 -27315 0 0 *64
1581874085.69,$M4.1 8067 599 585 -22153 -27315 0 0 *67
1581874086.82,$M4.1 8068 601 581 -22153 -27315 0 0 *6E
1581874087.97,$M4.1 8069 601 577 -22153 -27315 0 0 *66
1581874089.1,$M4.1 8070 601 581 -22153 -27315 0 0 *67
1581874090.25,$M4.1 8071 601 577 -22153 -27315 0 0 *6F
1581874091.38,$M4.1 8072 601 577 -22153 -27315 0 0 *6C
1581874092.5,$M4.1 8073 599 573 -22153 -27315 0 0 *6B
1581874093.6,$M4.1 8074 599 577 -22153 -27315 0 0 *68
1581874094.75,$M4.1 8075 605 585 -22153 -27315 0 0 *62
1581874095.9,$M4.1 8076 601 589 -22153 -27315 0 0 *69
1581874097.02,$M4.1 8077 605 599 -22153 -27315 0 0 *6D
1581874098.13,$M4.1 8078 601 603 -22153 -27315 0 0 *66
1581874099.25,$M4.1 8079 601 607 -22153 -27315 0 0 *63
1581874100.38,$M4.1 8080 601 603 -22153 -27315 0 0 *61
1581874101.5,$M4.1 8081 601 599 -22153 -27315 0 0 *60
1581874102.62,$M4.1 8082 601 595 -22153 -27315 0 0 *6F
1581874103.73,$M4.1 8083 605 595 -22153 -27315 0 0 *6A
1581874104.85,$M4.1 8084 605 599 -22153 -27315 0 0 *61
1581874105.99,$M4.1 8085 605 595 -22153 -27315 0 0 *6C
1581874107.07,$M4.1 8086 607 595 -22153 -27315 0 0 *6D
1581874108.19,$M4.1 8087 607 577 -22153 -27315 0 0 *60
1581874109.31,$M4.1 8088 607 573 -22153 -27315 0 0 *6B
1581874110.44,$M4.1 8089 607 573 -22153 -27315 0 0 *6A
1581874111.57,$M4.1 8090 605 573 -22153 -27315 0 0 *60
1581874112.71,$M4.1 8091 605 573 -22153 -27315 0 0 *61
1581874113.85,$M4.1 8092 605 573 -22153 -27315 0 0 *62
1581874114.97,$M4.1 8093 605 563 -22153 -27315 0 0 *62
1581874116.09,$M4.1 8094 605 567 -22153 -27315 0 0 *61
1581874117.21,$M4.1 8095 605 559 -22153 -27315 0 0 *6D
1581874118.34,$M4.1 8096 605 551 -22153 -27315 0 0 *66
1581874119.47,$M4.1 8097 605 555 -22153 -27315 0 0 *63
1581874120.59,$M4.1 8098 601 549 -22153 -27315 0 0 *65
1581874121.72,$M4.1 8099 605 555 -22153 -27315 0 0 *6D
1581874122.86,$M4.1 8100 601 555 -22153 -27315 0 0 *68
1581874123.99,$M4.1 8101 601 555 -22153 -27315 0 0 *69
1581874125.11,$M4.1 8102 601 563 -22153 -27315 0 0 *6F
1581874126.22,$M4.1 8103 605 571 -22153 -27315 0 0 *69
1581874127.34,$M4.1 8104 601 563 -22153 -27315 0 0 *69
1581874128.46,$M4.1 8105 605 567 -22153 -27315 0 0 *68
