1581940731.94,$M4.1 2075 309 261 -22153 -27315 0 0 *6C
1581940733.04,$M4.1 2076 309 261 -22153 -27315 0 0 *6F
1581940734.13,$M4.1 2077 309 261 -22153 -27315 0 0 *6E
1581940735.23,$M4.1 2078 309 261 -22153 -27315 0 0 *61
1581940736.33,$M4.1 2079 309 265 -22153 -27315 0 0 *64
1581940737.43,$M4.1 2080 309 265 -22153 -27315 0 0 *62
1581940738.52,$M4.1 2081 309 261 -22153 -27315 0 0 *67
1581940739.63,$M4.1 2082 311 261 -22153 -27315 0 0 *6D
1581940740.77,$M4.1 2083 305 255 -22153 -27315 0 0 *6E
1581940741.9,$M4.1 2084 305 259 -22153 -27315 0 0 *65
1581940743.03,$M4.1 2085 305 259 -22153 -27315 0 0 *64
1581940744.13,$M4.1 2086 305 261 -22153 -27315 0 0 *6C
1581940745.24,$M4.1 2087 305 261 -22153 -27315 0 0 *6D
1581940746.34,$M4.1 2088 305 261 -22153 -27315 0 0 *62
1581940747.44,$M4.1 2089 305 261 -22153 -27315 0 0 *63
1581940748.56,$M4.1 2090 305 259 -22153 -27315 0 0 *60
1581940749.66,$M4.1 2091 305 261 -22153 -27315 0 0 *6A
1581940750.76,$M4.1 2092 309 261 -22153 -27315 0 0 *65
1581940751.86,$M4.1 2093 309 261 -22153 -27315 0 0 *64
1581940752.98,$M4.1 2094 305 255 -22153 -27315 0 0 *68
1581940754.11,$M4.1 2095 305 259 -22153 -27315 0 0 *65
1581940755.2,$M4.1 2096 309 261 -22153 -27315 0 0 *61
1581940756.3,$M4.1 2097 309 265 -22153 -27315 0 0 *64
1581940757.4,$M4.1 2098 305 261 -22153 -27315 0 0 *63
1581940758.52,$M4.1 2099 311 261 -22153 -27315 0 0 *67
1581940759.62,$M4.1 2100 309 261 -22153 -27315 0 0 *6F
1581940760.75,$M4.1 2101 305 259 -22153 -27315 0 0 *69
1581940761.85,$M4.1 2102 305 261 -22153 -27315 0 0 *61
1581940762.97,$M4.1 2103 305 259 -22153 -27315 0 0 *6B
1581940764.12,$M4.1 2104 303 259 -22153 -27315 0 0 *6A
1581940765.25,$M4.1 2105 305 259 -22153 -27315 0 0 *6D
1581940766.35,$M4.1 2106 305 261 -22153 -27315 0 0 *65
1581940767.45,$M4.1 2107 305 261 -22153 -27315 0 0 *64
1581940768.55,$M4.1 2108 305 261 -22153 -27315 0 0 *6B
1581940769.69,$M4.1 2109 305 259 -22153 -27315 0 0 *61
1581940770.79,$M4.1 2110 305 261 -22153 -27315 0 0 *62
1581940771.92,$M4.1 2111 305 259 -22153 -27315 0 0 *68
1581940773.02,$M4.1 2112 305 261 -22153 -27315 0 0 *60
1581940774.14,$M4.1 2113 305 259 -22153 -27315 0 0 *6A
1581940775.26,$M4.1 2114 305 261 -22153 -27315 0 0 *66
1581940776.36,$M4.1 2115 305 261 -22153 -27315 0 0 *67
1581940777.46,$M4.1 2116 305 261 -22153 -27315 0 0 *64
1581940778.56,$M4.1 2117 305 261 -22153 -27315 0 0 *65
1581940779.66,$M4.1 2118 305 261 -22153 -27315 0 0 *6A
1581940780.8,$M4.1 2119 303 255 -22153 -27315 0 0 *6A
1581940781.95,$M4.1 2120 303 259 -22153 -27315 0 0 *6C
1581940783.1,$M4.1 2121 303 259 -22153 -27315 0 0 *6D
1581940784.25,$M4.1 2122 303 259 -22153 -27315 0 0 *6E
1581940785.35,$M4.1 2123 305 265 -22153 -27315 0 0 *66
1581940786.46,$M4.1 2124 305 265 -22153 -27315 0 0 *61
1581940787.56,$M4.1 2125 305 261 -22153 -27315 0 0 *64
1581940788.68,$M4.1 2126 303 261 -22153 -27315 0 0 *61
1581940789.83,$M4.1 2127 303 259 -22153 -27315 0 0 *6B
1581940790.93,$M4.1 2128 305 261 -22153 -27315 0 0 *69
1581940792.03,$M4.1 2129 305 261 -22153 -27315 0 0 *68
1581940793.15,$M4.1 2130 303 261 -22153 -27315 0 0 *66
1581940794.3,$M4.1 2131 303 259 -22153 -27315 0 0 *6C
1581940795.43,$M4.1 2132 305 259 -22153 -27315 0 0 *69
1581940796.58,$M4.1 2133 303 259 -22153 -27315 0 0 *6E
1581940797.68,$M4.1 2134 305 261 -22153 -27315 0 0 *64
1581940798.79,$M4.1 2135 305 261 -22153 -27315 0 0 *65
1581940799.89,$M4.1 2136 305 261 -22153 -27315 0 0 *66
1581940801.04,$M4.1 2137 303 259 -22153 -27315 0 0 *6A
1581940802.14,$M4.1 2138 305 261 -22153 -27315 0 0 *68
1581940803.25,$M4.1 2139 305 265 -22153 -27315 0 0 *6D
1581940804.36,$M4.1 2140 305 261 -22153 -27315 0 0 *67
1581940805.47,$M4.1 2141 303 261 -22153 -27315 0 0 *60
1581940806.62,$M4.1 2142 303 259 -22153 -27315 0 0 *68
1581940807.72,$M4.1 2143 305 261 -22153 -27315 0 0 *64
1581940808.87,$M4.1 2144 303 259 -22153 -27315 0 0 *6E
1581940809.97,$M4.1 2145 305 261 -22153 -27315 0 0 *62
1581940811.09,$M4.1 2146 303 261 -22153 -27315 0 0 *67
1581940812.21,$M4.1 2147 305 265 -22153 -27315 0 0 *64
1581940813.32,$M4.1 2148 303 261 -22153 -27315 0 0 *69
1581940814.44,$M4.1 2149 303 261 -22153 -27315 0 0 *68
1581940815.54,$M4.1 2150 305 265 -22153 -27315 0 0 *62
1581940816.68,$M4.1 2151 303 261 -22153 -27315 0 0 *61
1581940817.79,$M4.1 2152 303 261 -22153 -27315 0 0 *62
1581940818.91,$M4.1 2153 303 261 -22153 -27315 0 0 *63
1581940820.01,$M4.1 2154 305 265 -22153 -27315 0 0 *66
1581940821.16,$M4.1 2155 303 269 -22153 -27315 0 0 *6D
1581940822.28,$M4.1 2156 305 269 -22153 -27315 0 0 *68
1581940823.43,$M4.1 2157 303 259 -22153 -27315 0 0 *6C
1581940824.58,$M4.1 2158 303 255 -22153 -27315 0 0 *6F
1581940825.71,$M4.1 2159 305 255 -22153 -27315 0 0 *68
1581940826.86,$M4.1 2160 303 255 -22153 -27315 0 0 *64
1581940827.99,$M4.1 2161 305 259 -22153 -27315 0 0 *6F
1581940829.14,$M4.1 2162 303 259 -22153 -27315 0 0 *6A
1581940830.29,$M4.1 2163 303 259 -22153 -27315 0 0 *6B
1581940831.44,$M4.1 2164 303 255 -22153 -27315 0 0 *60
1581940832.59,$M4.1 2165 303 259 -22153 -27315 0 0 *6D
1581940833.69,$M4.1 2166 305 261 -22153 -27315 0 0 *63
1581940834.81,$M4.1 2167 303 261 -22153 -27315 0 0 *64
1581940835.94,$M4.1 2168 303 261 -22153 -27315 0 0 *6B
1581940837.06,$M4.1 2169 303 261 -22153 -27315 0 0 *6A
1581940838.19,$M4.1 2170 303 261 -22153 -27315 0 0 *62
1581940839.31,$M4.1 2171 303 261 -22153 -27315 0 0 *63
1581940840.43,$M4.1 2172 303 261 -22153 -27315 0 0 *60
1581940841.56,$M4.1 2173 303 261 -22153 -27315 0 0 *61
1581940842.68,$M4.1 2174 303 261 -22153 -27315 0 0 *66
1581940843.84,$M4.1 2175 303 259 -22153 -27315 0 0 *6C
1581940844.94,$M4.1 2176 305 261 -22153 -27315 0 0 *62
1581940846.09,$M4.1 2177 303 259 -22153 -27315 0 0 *6E
1581940847.23,$M4.1 2178 301 259 -22153 -27315 0 0 *63
1581940848.38,$M4.1 2179 303 259 -22153 -27315 0 0 *60
1581940849.49,$M4.1 2180 303 261 -22153 -27315 0 0 *6D
1581940850.66,$M4.1 2181 303 259 -22153 -27315 0 0 *67
1581940851.78,$M4.1 2182 303 261 -22153 -27315 0 0 *6F
1581940852.91,$M4.1 2183 303 261 -22153 -27315 0 0 *6E
1581940854.01,$M4.1 2184 305 265 -22153 -27315 0 0 *6B
1581940855.14,$M4.1 2185 301 255 -22153 -27315 0 0 *6D
1581940856.29,$M4.1 2186 303 259 -22153 -27315 0 0 *60
1581940857.44,$M4.1 2187 303 259 -22153 -27315 0 0 *61
1581940858.56,$M4.1 2188 303 261 -22153 -27315 0 0 *65
1581940859.69,$M4.1 2189 303 261 -22153 -27315 0 0 *64
1581940860.81,$M4.1 2190 303 261 -22153 -27315 0 0 *6C
1581940861.96,$M4.1 2191 303 255 -22153 -27315 0 0 *6A
1581940863.11,$M4.1 2192 303 259 -22153 -27315 0 0 *65
1581940864.24,$M4.1 2193 301 251 -22153 -27315 0 0 *6E
1581940865.37,$M4.1 2194 301 255 -22153 -27315 0 0 *6D
1581940866.49,$M4.1 2195 301 259 -22153 -27315 0 0 *60
1581940867.62,$M4.1 2196 301 259 -22153 -27315 0 0 *63
1581940868.74,$M4.1 2197 301 259 -22153 -27315 0 0 *62
1581940869.87,$M4.1 2198 301 255 -22153 -27315 0 0 *61
1581940870.98,$M4.1 2199 301 261 -22153 -27315 0 0 *67
1581940872.08,$M4.1 2200 301 261 -22153 -27315 0 0 *64
1581940873.18,$M4.1 2201 301 261 -22153 -27315 0 0 *65
1581940874.26,$M4.1 2202 301 261 -22153 -27315 0 0 *66
1581940875.4,$M4.1 2203 299 259 -22153 -27315 0 0 *6C
1581940876.5,$M4.1 2204 301 265 -22153 -27315 0 0 *64
1581940877.6,$M4.1 2205 301 265 -22153 -27315 0 0 *65
1581940878.72,$M4.1 2206 301 259 -22153 -27315 0 0 *69
1581940879.85,$M4.1 2207 301 255 -22153 -27315 0 0 *64
1581940880.97,$M4.1 2208 301 255 -22153 -27315 0 0 *6B
1581940882.08,$M4.1 2209 301 255 -22153 -27315 0 0 *6A
1581940883.2,$M4.1 2210 299 255 -22153 -27315 0 0 *62
1581940884.33,$M4.1 2211 299 259 -22153 -27315 0 0 *6F
1581940885.45,$M4.1 2212 301 247 -22153 -27315 0 0 *63
1581940886.6,$M4.1 2213 303 251 -22153 -27315 0 0 *67
1581940887.73,$M4.1 2214 299 247 -22153 -27315 0 0 *65
1581940888.88,$M4.1 2215 303 247 -22153 -27315 0 0 *66
1581940890.0,$M4.1 2216 299 243 -22153 -27315 0 0 *63
1581940891.13,$M4.1 2217 299 243 -22153 -27315 0 0 *62
1581940892.25,$M4.1 2218 299 251 -22153 -27315 0 0 *6E
1581940893.38,$M4.1 2219 301 243 -22153 -27315 0 0 *6C
1581940894.5,$M4.1 2220 299 243 -22153 -27315 0 0 *66
1581940895.64,$M4.1 2221 299 243 -22153 -27315 0 0 *67
1581940896.75,$M4.1 2222 299 243 -22153 -27315 0 0 *64
1581940897.87,$M4.1 2223 299 239 -22153 -27315 0 0 *68
1581940899.0,$M4.1 2224 299 247 -22153 -27315 0 0 *66
1581940900.12,$M4.1 2225 299 239 -22153 -27315 0 0 *6E
1581940901.29,$M4.1 2226 297 239 -22153 -27315 0 0 *63
1581940902.44,$M4.1 2227 297 243 -22153 -27315 0 0 *6F
1581940903.58,$M4.1 2228 297 243 -22153 -27315 0 0 *60
1581940904.72,$M4.1 2229 299 247 -22153 -27315 0 0 *6B
1581940905.87,$M4.1 2230 297 243 -22153 -27315 0 0 *69
1581940907.02,$M4.1 2231 297 243 -22153 -27315 0 0 *68
1581940908.15,$M4.1 2232 299 251 -22153 -27315 0 0 *66
1581940909.3,$M4.1 2233 297 247 -22153 -27315 0 0 *6E
1581940910.46,$M4.1 2234 297 247 -22153 -27315 0 0 *69
1581940911.58,$M4.1 2235 299 247 -22153 -27315 0 0 *66
1581940912.73,$M4.1 2236 297 247 -22153 -27315 0 0 *6B
1581940913.9,$M4.1 2237 297 251 -22153 -27315 0 0 *6D
1581940915.04,$M4.1 2238 297 247 -22153 -27315 0 0 *65
1581940916.19,$M4.1 2239 297 251 -22153 -27315 0 0 *63
1581940917.36,$M4.1 2240 297 251 -22153 -27315 0 0 *6D
1581940918.48,$M4.1 2241 295 247 -22153 -27315 0 0 *69
1581940919.59,$M4.1 2242 295 251 -22153 -27315 0 0 *6D
1581940920.72,$M4.1 2243 295 251 -22153 -27315 0 0 *6C
1581940921.87,$M4.1 2244 297 251 -22153 -27315 0 0 *69
1581940923.01,$M4.1 2245 295 251 -22153 -27315 0 0 *6A
1581940924.12,$M4.1 2246 295 251 -22153 -27315 0 0 *69
1581940925.26,$M4.1 2247 299 255 -22153 -27315 0 0 *60
1581940926.41,$M4.1 2248 297 251 -22153 -27315 0 0 *65
1581940927.56,$M4.1 2249 297 251 -22153 -27315 0 0 *64
1581940928.72,$M4.1 2250 297 247 -22153 -27315 0 0 *6B
1581940929.87,$M4.1 2251 297 247 -22153 -27315 0 0 *6A
1581940931.02,$M4.1 2252 297 251 -22153 -27315 0 0 *6E
1581940932.15,$M4.1 2253 295 251 -22153 -27315 0 0 *6D
1581940933.27,$M4.1 2254 295 251 -22153 -27315 0 0 *6A
1581940934.42,$M4.1 2255 297 255 -22153 -27315 0 0 *6D
1581940935.58,$M4.1 2256 297 255 -22153 -27315 0 0 *6E
1581940936.73,$M4.1 2257 297 255 -22153 -27315 0 0 *6F
1581940937.88,$M4.1 2258 297 255 -22153 -27315 0 0 *60
1581940939.03,$M4.1 2259 297 255 -22153 -27315 0 0 *61
1581940940.15,$M4.1 2260 295 255 -22153 -27315 0 0 *69
1581940941.3,$M4.1 2261 297 259 -22153 -27315 0 0 *66
1581940942.45,$M4.1 2262 297 255 -22153 -27315 0 0 *69
1581940943.58,$M4.1 2263 295 255 -22153 -27315 0 0 *6A
1581940944.7,$M4.1 2264 295 255 -22153 -27315 0 0 *6D
1581940945.85,$M4.1 2265 297 259 -22153 -27315 0 0 *62
1581940946.98,$M4.1 2266 295 259 -22153 -27315 0 0 *63
1581940948.13,$M4.1 2267 297 255 -22153 -27315 0 0 *6C
1581940949.28,$M4.1 2268 297 251 -22153 -27315 0 0 *67
1581940950.44,$M4.1 2269 297 251 -22153 -27315 0 0 *66
1581940951.56,$M4.1 2270 295 251 -22153 -27315 0 0 *6C
1581940952.73,$M4.1 2271 297 251 -22153 -27315 0 0 *6F
1581940953.88,$M4.1 2272 297 251 -22153 -27315 0 0 *6C
1581940955.02,$M4.1 2273 297 251 -22153 -27315 0 0 *6D
1581940956.16,$M4.1 2274 295 251 -22153 -27315 0 0 *68
1581940957.31,$M4.1 2275 297 247 -22153 -27315 0 0 *6C
1581940958.44,$M4.1 2276 295 247 -22153 -27315 0 0 *6D
1581940959.59,$M4.1 2277 297 251 -22153 -27315 0 0 *69
1581940960.74,$M4.1 2278 297 247 -22153 -27315 0 0 *61
1581940961.9,$M4.1 2279 297 251 -22153 -27315 0 0 *67
1581940963.05,$M4.1 2280 297 251 -22153 -27315 0 0 *61
1581940964.19,$M4.1 2281 295 247 -22153 -27315 0 0 *65
1581940965.3,$M4.1 2282 295 251 -22153 -27315 0 0 *61
1581940966.47,$M4.1 2283 297 251 -22153 -27315 0 0 *62
1581940967.62,$M4.1 2284 297 251 -22153 -27315 0 0 *65
1581940968.77,$M4.1 2285 297 251 -22153 -27315 0 0 *64
1581940969.9,$M4.1 2286 295 251 -22153 -27315 0 0 *65
1581940971.02,$M4.1 2287 295 247 -22153 -27315 0 0 *63
1581940972.15,$M4.1 2288 295 243 -22153 -27315 0 0 *68
1581940973.27,$M4.1 2289 295 239 -22153 -27315 0 0 *64
1581940974.38,$M4.1 2290 295 239 -22153 -27315 0 0 *6C
1581940975.52,$M4.1 2291 295 239 -22153 -27315 0 0 *6D
1581940976.64,$M4.1 2292 295 239 -22153 -27315 0 0 *6E
1581940977.77,$M4.1 2293 295 239 -22153 -27315 0 0 *6F
1581940978.89,$M4.1 2294 295 239 -22153 -27315 0 0 *68
1581940980.0,$M4.1 2295 295 239 -22153 -27315 0 0 *69
1581940981.14,$M4.1 2296 295 247 -22153 -27315 0 0 *63
1581940982.28,$M4.1 2297 293 247 -22153 -27315 0 0 *64
1581940983.4,$M4.1 2298 295 243 -22153 -27315 0 0 *69
1581940984.53,$M4.1 2299 295 247 -22153 -27315 0 0 *6C
1581940985.65,$M4.1 2300 295 251 -22153 -27315 0 0 *6A
1581940986.77,$M4.1 2301 295 251 -22153 -27315 0 0 *6B
1581940987.9,$M4.1 2302 295 255 -22153 -27315 0 0 *6C
1581940989.02,$M4.1 2303 295 255 -22153 -27315 0 0 *6D
1581940990.17,$M4.1 2304 293 251 -22153 -27315 0 0 *68
1581940991.32,$M4.1 2305 293 255 -22153 -27315 0 0 *6D
1581940992.47,$M4.1 2306 293 251 -22153 -27315 0 0 *6A
1581940993.59,$M4.1 2307 295 255 -22153 -27315 0 0 *69
1581940994.7,$M4.1 2308 295 259 -22153 -27315 0 0 *6A
1581940995.85,$M4.1 2309 293 251 -22153 -27315 0 0 *65
1581940997.0,$M4.1 2310 293 255 -22153 -27315 0 0 *69
1581940998.12,$M4.1 2311 291 259 -22153 -27315 0 0 *66
1581940999.25,$M4.1 2312 295 255 -22153 -27315 0 0 *6D
1581941000.4,$M4.1 2313 293 251 -22153 -27315 0 0 *6E
1581941001.52,$M4.1 2314 295 255 -22153 -27315 0 0 *6B
1581941002.63,$M4.1 2315 295 255 -22153 -27315 0 0 *6A
1581941003.75,$M4.1 2316 295 251 -22153 -27315 0 0 *6D
1581941004.89,$M4.1 2317 291 251 -22153 -27315 0 0 *68
1581941006.02,$M4.1 2318 291 251 -22153 -27315 0 0 *67
1581941007.17,$M4.1 2319 293 255 -22153 -27315 0 0 *60
1581941008.32,$M4.1 2320 293 251 -22153 -27315 0 0 *6E
1581941009.47,$M4.1 2321 293 251 -22153 -27315 0 0 *6F
1581941010.62,$M4.1 2322 293 251 -22153 -27315 0 0 *6C
1581941011.73,$M4.1 2323 295 251 -22153 -27315 0 0 *6B
1581941012.88,$M4.1 2324 293 247 -22153 -27315 0 0 *6D
1581941014.0,$M4.1 2325 295 251 -22153 -27315 0 0 *6D
1581941015.13,$M4.1 2326 295 247 -22153 -27315 0 0 *69
1581941016.25,$M4.1 2327 295 251 -22153 -27315 0 0 *6F
1581941017.4,$M4.1 2328 293 243 -22153 -27315 0 0 *65
1581941018.55,$M4.1 2329 293 243 -22153 -27315 0 0 *64
1581941019.68,$M4.1 2330 291 243 -22153 -27315 0 0 *6E
1581941020.81,$M4.1 2331 291 243 -22153 -27315 0 0 *6F
1581941021.93,$M4.1 2332 295 251 -22153 -27315 0 0 *6B
1581941023.07,$M4.1 2333 291 243 -22153 -27315 0 0 *6D
1581941024.21,$M4.1 2334 293 247 -22153 -27315 0 0 *6C
1581941025.36,$M4.1 2335 293 247 -22153 -27315 0 0 *6D
1581941026.48,$M4.1 2336 291 251 -22153 -27315 0 0 *6B
1581941027.63,$M4.1 2337 293 251 -22153 -27315 0 0 *68
1581941028.78,$M4.1 2338 293 251 -22153 -27315 0 0 *67
1581941029.91,$M4.1 2339 291 251 -22153 -27315 0 0 *64
1581941031.04,$M4.1 2340 291 255 -22153 -27315 0 0 *6E
1581941032.16,$M4.1 2341 291 251 -22153 -27315 0 0 *6B
1581941033.31,$M4.1 2342 293 255 -22153 -27315 0 0 *6E
1581941034.44,$M4.1 2343 291 255 -22153 -27315 0 0 *6D
1581941035.58,$M4.1 2344 293 255 -22153 -27315 0 0 *68
1581941036.71,$M4.1 2345 291 255 -22153 -27315 0 0 *6B
1581941037.86,$M4.1 2346 293 251 -22153 -27315 0 0 *6E
1581941039.01,$M4.1 2347 293 251 -22153 -27315 0 0 *6F
1581941040.13,$M4.1 2348 291 251 -22153 -27315 0 0 *62
1581941041.27,$M4.1 2349 293 251 -22153 -27315 0 0 *61
1581941042.42,$M4.1 2350 293 251 -22153 -27315 0 0 *69
1581941043.56,$M4.1 2351 291 251 -22153 -27315 0 0 *6A
1581941044.69,$M4.1 2352 291 251 -22153 -27315 0 0 *69
1581941045.82,$M4.1 2353 293 255 -22153 -27315 0 0 *6E
1581941046.96,$M4.1 2354 291 255 -22153 -27315 0 0 *6B
1581941048.11,$M4.1 2355 293 251 -22153 -27315 0 0 *6C
1581941049.22,$M4.1 2356 291 251 -22153 -27315 0 0 *6D
1581941050.36,$M4.1 2357 291 255 -22153 -27315 0 0 *68
1581941051.49,$M4.1 2358 291 251 -22153 -27315 0 0 *63
1581941052.61,$M4.1 2359 291 255 -22153 -27315 0 0 *66
1581941053.76,$M4.1 2360 293 251 -22153 -27315 0 0 *6A
1581941054.89,$M4.1 2361 291 251 -22153 -27315 0 0 *69
1581941056.02,$M4.1 2362 291 251 -22153 -27315 0 0 *6A
1581941057.16,$M4.1 2363 293 255 -22153 -27315 0 0 *6D
1581941058.31,$M4.1 2364 293 251 -22153 -27315 0 0 *6E
1581941059.44,$M4.1 2365 291 255 -22153 -27315 0 0 *69
1581941060.56,$M4.1 2366 287 247 -22153 -27315 0 0 *6E
1581941061.69,$M4.1 2367 291 251 -22153 -27315 0 0 *6F
1581941062.84,$M4.1 2368 293 255 -22153 -27315 0 0 *66
1581941063.99,$M4.1 2369 293 251 -22153 -27315 0 0 *63
1581941065.1,$M4.1 2370 291 251 -22153 -27315 0 0 *69
1581941066.24,$M4.1 2371 291 255 -22153 -27315 0 0 *6C
1581941067.39,$M4.1 2372 293 255 -22153 -27315 0 0 *6D
1581941068.5,$M4.1 2373 291 255 -22153 -27315 0 0 *6E
1581941069.65,$M4.1 2374 293 251 -22153 -27315 0 0 *6F
1581941070.8,$M4.1 2375 293 251 -22153 -27315 0 0 *6E
1581941071.92,$M4.1 2376 291 255 -22153 -27315 0 0 *6B
1581941073.07,$M4.1 2377 293 255 -22153 -27315 0 0 *68
1581941074.22,$M4.1 2378 293 255 -22153 -27315 0 0 *67
1581941075.34,$M4.1 2379 291 255 -22153 -27315 0 0 *64
1581941076.47,$M4.1 2380 291 255 -22153 -27315 0 0 *62
1581941077.59,$M4.1 2381 291 255 -22153 -27315 0 0 *63
1581941078.74,$M4.1 2382 293 259 -22153 -27315 0 0 *6E
1581941079.87,$M4.1 2383 291 259 -22153 -27315 0 0 *6D
1581941080.98,$M4.1 2384 291 255 -22153 -27315 0 0 *66
1581941082.14,$M4.1 2385 293 259 -22153 -27315 0 0 *69
1581941083.28,$M4.1 2386 293 255 -22153 -27315 0 0 *66
1581941084.4,$M4.1 2387 291 259 -22153 -27315 0 0 *69
1581941085.53,$M4.1 2388 291 259 -22153 -27315 0 0 *66
1581941086.68,$M4.1 2389 293 259 -22153 -27315 0 0 *65
1581941087.83,$M4.1 2390 293 255 -22153 -27315 0 0 *61
1581941088.95,$M4.1 2391 293 261 -22153 -27315 0 0 *67
1581941090.1,$M4.1 2392 293 259 -22153 -27315 0 0 *6F
1581941091.23,$M4.1 2393 291 259 -22153 -27315 0 0 *6C
1581941092.37,$M4.1 2394 293 259 -22153 -27315 0 0 *69
1581941093.5,$M4.1 2395 291 255 -22153 -27315 0 0 *66
1581941094.65,$M4.1 2396 293 259 -22153 -27315 0 0 *6B
1581941095.8,$M4.1 2397 293 251 -22153 -27315 0 0 *62
1581941096.91,$M4.1 2398 291 255 -22153 -27315 0 0 *6B
1581941098.05,$M4.1 2399 291 255 -22153 -27315 0 0 *6A
1581941099.18,$M4.1 2400 291 251 -22153 -27315 0 0 *69
1581941100.3,$M4.1 2401 291 255 -22153 -27315 0 0 *6C
1581941101.43,$M4.1 2402 291 259 -22153 -27315 0 0 *63
1581941102.55,$M4.1 2403 293 261 -22153 -27315 0 0 *6B
1581941103.68,$M4.1 2404 291 259 -22153 -27315 0 0 *65
1581941104.8,$M4.1 2405 293 261 -22153 -27315 0 0 *6D
1581941105.95,$M4.1 2406 293 259 -22153 -27315 0 0 *65
1581941107.07,$M4.1 2407 293 261 -22153 -27315 0 0 *6F
1581941108.18,$M4.1 2408 293 261 -22153 -27315 0 0 *60
1581941109.28,$M4.1 2409 291 261 -22153 -27315 0 0 *63
1581941110.39,$M4.1 2410 291 261 -22153 -27315 0 0 *6B
1581941111.53,$M4.1 2411 293 259 -22153 -27315 0 0 *63
1581941112.67,$M4.1 2412 293 261 -22153 -27315 0 0 *6B
1581941113.79,$M4.1 2413 293 261 -22153 -27315 0 0 *6A
1581941114.92,$M4.1 2414 291 259 -22153 -27315 0 0 *64
1581941116.03,$M4.1 2415 291 255 -22153 -27315 0 0 *69
1581941117.18,$M4.1 2416 293 259 -22153 -27315 0 0 *64
1581941118.33,$M4.1 2417 293 259 -22153 -27315 0 0 *65
1581941119.48,$M4.1 2418 293 259 -22153 -27315 0 0 *6A
1581941120.63,$M4.1 2419 293 255 -22153 -27315 0 0 *67
1581941121.75,$M4.1 2420 293 261 -22153 -27315 0 0 *6A
1581941122.87,$M4.1 2421 291 255 -22153 -27315 0 0 *6E
1581941123.97,$M4.1 2422 291 261 -22153 -27315 0 0 *6A
1581941125.12,$M4.1 2423 293 259 -22153 -27315 0 0 *62
1581941126.25,$M4.1 2424 291 259 -22153 -27315 0 0 *67
1581941127.4,$M4.1 2425 293 259 -22153 -27315 0 0 *64
1581941128.5,$M4.1 2426 291 261 -22153 -27315 0 0 *6E
1581941129.65,$M4.1 2427 293 259 -22153 -27315 0 0 *66
1581941130.77,$M4.1 2428 293 265 -22153 -27315 0 0 *66
1581941131.9,$M4.1 2429 293 261 -22153 -27315 0 0 *63
1581941133.02,$M4.1 2430 291 255 -22153 -27315 0 0 *6E
1581941134.15,$M4.1 2431 291 251 -22153 -27315 0 0 *6B
1581941135.27,$M4.1 2432 291 255 -22153 -27315 0 0 *6C
1581941136.42,$M4.1 2433 293 255 -22153 -27315 0 0 *6F
1581941137.57,$M4.1 2434 293 255 -22153 -27315 0 0 *68
1581941138.72,$M4.1 2435 293 255 -22153 -27315 0 0 *69
1581941139.83,$M4.1 2436 291 259 -22153 -27315 0 0 *64
1581941140.97,$M4.1 2437 291 259 -22153 -27315 0 0 *65
1581941142.12,$M4.1 2438 293 255 -22153 -27315 0 0 *64
1581941143.25,$M4.1 2439 291 259 -22153 -27315 0 0 *6B
1581941144.37,$M4.1 2440 291 259 -22153 -27315 0 0 *65
1581941145.47,$M4.1 2441 291 261 -22153 -27315 0 0 *6F
1581941146.6,$M4.1 2442 291 259 -22153 -27315 0 0 *67
1581941147.73,$M4.1 2443 291 259 -22153 -27315 0 0 *66
1581941148.87,$M4.1 2444 291 259 -22153 -27315 0 0 *61
1581941149.98,$M4.1 2445 291 259 -22153 -27315 0 0 *60
1581941151.13,$M4.1 2446 293 259 -22153 -27315 0 0 *61
1581941152.27,$M4.1 2447 293 261 -22153 -27315 0 0 *6B
1581941153.38,$M4.1 2448 291 259 -22153 -27315 0 0 *6D
1581941154.52,$M4.1 2449 291 259 -22153 -27315 0 0 *6C
1581941155.63,$M4.1 2450 293 261 -22153 -27315 0 0 *6D
1581941156.74,$M4.1 2451 291 261 -22153 -27315 0 0 *6E
1581941157.87,$M4.1 2452 293 261 -22153 -27315 0 0 *6F
1581941158.97,$M4.1 2453 291 261 -22153 -27315 0 0 *6C
1581941160.1,$M4.1 2454 293 255 -22153 -27315 0 0 *6E
1581941161.24,$M4.1 2455 291 259 -22153 -27315 0 0 *61
1581941162.37,$M4.1 2456 293 261 -22153 -27315 0 0 *6B
1581941163.52,$M4.1 2457 293 259 -22153 -27315 0 0 *61
1581941164.67,$M4.1 2458 293 259 -22153 -27315 0 0 *6E
1581941165.79,$M4.1 2459 293 261 -22153 -27315 0 0 *64
1581941166.93,$M4.1 2460 293 259 -22153 -27315 0 0 *65
1581941168.08,$M4.1 2461 293 259 -22153 -27315 0 0 *64
1581941169.2,$M4.1 2462 293 261 -22153 -27315 0 0 *6C
1581941170.3,$M4.1 2463 291 265 -22153 -27315 0 0 *6B
1581941171.43,$M4.1 2464 293 261 -22153 -27315 0 0 *6A
1581941172.55,$M4.1 2465 293 265 -22153 -27315 0 0 *6F
1581941173.65,$M4.1 2466 291 265 -22153 -27315 0 0 *6E
1581941174.79,$M4.1 2467 293 265 -22153 -27315 0 0 *6D
1581941175.9,$M4.1 2468 293 265 -22153 -27315 0 0 *62
1581941177.05,$M4.1 2469 293 269 -22153 -27315 0 0 *6F
