1583369861.35,$M4.1 58296 489 537 -22155 -27315 0 0 *51
1583369862.42,$M4.1 58297 489 545 -22155 -27315 0 0 *55
1583369863.49,$M4.1 58298 489 541 -22155 -27315 0 0 *5E
1583369864.59,$M4.1 58299 491 549 -22155 -27315 0 0 *5E
1583369865.71,$M4.1 58300 491 551 -22155 -27315 0 0 *56
1583369866.84,$M4.1 58301 491 555 -22155 -27315 0 0 *53
1583369867.94,$M4.1 58302 493 549 -22155 -27315 0 0 *5F
1583369869.06,$M4.1 58303 491 551 -22155 -27315 0 0 *55
1583369870.19,$M4.1 58304 493 555 -22155 -27315 0 0 *54
1583369871.32,$M4.1 58305 493 555 -22155 -27315 0 0 *55
1583369872.44,$M4.1 58306 493 563 -22155 -27315 0 0 *53
1583369873.54,$M4.1 58307 491 559 -22155 -27315 0 0 *59
1583369874.66,$M4.1 58308 491 551 -22155 -27315 0 0 *5E
1583369875.76,$M4.1 58309 491 563 -22155 -27315 0 0 *5E
1583369876.86,$M4.1 58310 493 549 -22155 -27315 0 0 *5C
1583369878.01,$M4.1 58311 493 573 -22155 -27315 0 0 *54
1583369879.11,$M4.1 58312 493 563 -22155 -27315 0 0 *56
1583369880.25,$M4.1 58313 493 551 -22155 -27315 0 0 *56
1583369881.38,$M4.1 58314 493 551 -22155 -27315 0 0 *51
1583369882.51,$M4.1 58315 493 551 -22155 -27315 0 0 *50
1583369883.6,$M4.1 58316 495 559 -22155 -27315 0 0 *5D
1583369884.7,$M4.1 58317 495 555 -22155 -27315 0 0 *50
1583369885.78,$M4.1 58318 495 545 -22155 -27315 0 0 *5E
1583369886.87,$M4.1 58319 495 541 -22155 -27315 0 0 *5B
1583369887.94,$M4.1 58320 495 541 -22155 -27315 0 0 *51
1583369889.03,$M4.1 58321 495 541 -22155 -27315 0 0 *50
1583369890.11,$M4.1 58322 495 533 -22155 -27315 0 0 *56
1583369891.19,$M4.1 58323 495 533 -22155 -27315 0 0 *57
1583369892.28,$M4.1 58324 495 529 -22155 -27315 0 0 *5B
1583369893.4,$M4.1 58325 497 527 -22155 -27315 0 0 *56
1583369894.48,$M4.1 58326 495 511 -22155 -27315 0 0 *52
1583369895.62,$M4.1 58327 497 505 -22155 -27315 0 0 *54
1583369896.72,$M4.1 58328 497 507 -22155 -27315 0 0 *59
1583369897.85,$M4.1 58329 497 505 -22155 -27315 0 0 *5A
1583369898.97,$M4.1 58330 495 505 -22155 -27315 0 0 *50
1583369900.09,$M4.1 58331 495 501 -22155 -27315 0 0 *55
1583369901.19,$M4.1 58332 497 507 -22155 -27315 0 0 *52
1583369902.27,$M4.1 58333 495 511 -22155 -27315 0 0 *56
1583369903.37,$M4.1 58334 497 515 -22155 -27315 0 0 *57
1583369904.48,$M4.1 58335 497 519 -22155 -27315 0 0 *5A
1583369905.59,$M4.1 58336 497 519 -22155 -27315 0 0 *59
1583369906.68,$M4.1 58337 495 523 -22155 -27315 0 0 *53
1583369907.75,$M4.1 58338 499 533 -22155 -27315 0 0 *51
1583369908.85,$M4.1 58339 499 527 -22155 -27315 0 0 *55
1583369909.97,$M4.1 58340 497 523 -22155 -27315 0 0 *51
1583369911.03,$M4.1 58341 499 537 -22155 -27315 0 0 *5B
1583369912.12,$M4.1 58342 499 545 -22155 -27315 0 0 *5D
1583369913.19,$M4.1 58343 499 537 -22155 -27315 0 0 *59
1583369914.31,$M4.1 58344 501 541 -22155 -27315 0 0 *5F
1583369915.39,$M4.1 58345 499 541 -22155 -27315 0 0 *5E
1583369916.48,$M4.1 58346 501 545 -22155 -27315 0 0 *59
1583369917.56,$M4.1 58347 499 549 -22155 -27315 0 0 *54
1583369918.66,$M4.1 58348 501 541 -22155 -27315 0 0 *53
1583369919.77,$M4.1 58349 501 541 -22155 -27315 0 0 *52
1583369920.87,$M4.1 58350 501 549 -22155 -27315 0 0 *52
1583369921.95,$M4.1 58351 499 545 -22155 -27315 0 0 *5F
1583369923.07,$M4.1 58352 501 551 -22155 -27315 0 0 *59
1583369924.2,$M4.1 58353 501 555 -22155 -27315 0 0 *5C
1583369925.27,$M4.1 58354 499 545 -22155 -27315 0 0 *5A
1583369926.4,$M4.1 58355 501 555 -22155 -27315 0 0 *5A
1583369927.47,$M4.1 58356 499 571 -22155 -27315 0 0 *5F
1583369928.59,$M4.1 58357 499 573 -22155 -27315 0 0 *5C
1583369929.72,$M4.1 58358 501 585 -22155 -27315 0 0 *5A
1583369930.86,$M4.1 58359 501 589 -22155 -27315 0 0 *57
1583369931.99,$M4.1 58360 505 589 -22155 -27315 0 0 *59
1583369933.11,$M4.1 58361 505 573 -22155 -27315 0 0 *5D
1583369934.21,$M4.1 58362 505 611 -22155 -27315 0 0 *59
1583369935.33,$M4.1 58363 509 625 -22155 -27315 0 0 *53
1583369936.43,$M4.1 58364 507 613 -22155 -27315 0 0 *5F
1583369937.56,$M4.1 58365 505 585 -22155 -27315 0 0 *50
1583369938.69,$M4.1 58366 509 593 -22155 -27315 0 0 *58
1583369939.81,$M4.1 58367 509 577 -22155 -27315 0 0 *53
1583369940.96,$M4.1 58368 509 593 -22155 -27315 0 0 *56
1583369942.09,$M4.1 58369 509 589 -22155 -27315 0 0 *5C
1583369943.21,$M4.1 58370 509 589 -22155 -27315 0 0 *54
1583369944.33,$M4.1 58371 509 595 -22155 -27315 0 0 *58
1583369945.43,$M4.1 58372 509 595 -22155 -27315 0 0 *5B
1583369946.55,$M4.1 58373 509 603 -22155 -27315 0 0 *56
1583369947.66,$M4.1 58374 509 593 -22155 -27315 0 0 *5B
1583369948.78,$M4.1 58375 509 603 -22155 -27315 0 0 *50
1583369949.85,$M4.1 58376 511 607 -22155 -27315 0 0 *5E
1583369950.93,$M4.1 58377 511 611 -22155 -27315 0 0 *58
1583369952.02,$M4.1 58378 511 603 -22155 -27315 0 0 *54
1583369953.11,$M4.1 58379 511 603 -22155 -27315 0 0 *55
1583369954.19,$M4.1 58380 511 599 -22155 -27315 0 0 *53
1583369955.29,$M4.1 58381 509 595 -22155 -27315 0 0 *57
1583369956.39,$M4.1 58382 511 593 -22155 -27315 0 0 *5B
1583369957.49,$M4.1 58383 511 581 -22155 -27315 0 0 *59
1583369958.6,$M4.1 58384 511 593 -22155 -27315 0 0 *5D
1583369959.73,$M4.1 58385 513 589 -22155 -27315 0 0 *55
1583369960.83,$M4.1 58386 513 595 -22155 -27315 0 0 *5B
1583369961.93,$M4.1 58387 513 595 -22155 -27315 0 0 *5A
1583369963.03,$M4.1 58388 513 595 -22155 -27315 0 0 *55
1583369964.17,$M4.1 58389 513 585 -22155 -27315 0 0 *55
1583369965.28,$M4.1 58390 513 581 -22155 -27315 0 0 *59
1583369966.39,$M4.1 58391 515 573 -22155 -27315 0 0 *53
1583369967.49,$M4.1 58392 515 573 -22155 -27315 0 0 *50
1583369968.59,$M4.1 58393 515 555 -22155 -27315 0 0 *55
1583369969.67,$M4.1 58394 515 567 -22155 -27315 0 0 *53
1583369970.77,$M4.1 58395 515 573 -22155 -27315 0 0 *57
1583369971.88,$M4.1 58396 515 577 -22155 -27315 0 0 *50
1583369972.98,$M4.1 58397 515 585 -22155 -27315 0 0 *5C
1583369974.06,$M4.1 58398 515 595 -22155 -27315 0 0 *52
1583369975.16,$M4.1 58399 517 599 -22155 -27315 0 0 *5D
1583369976.27,$M4.1 58400 515 589 -22155 -27315 0 0 *59
1583369977.38,$M4.1 58401 517 603 -22155 -27315 0 0 *5B
1583369978.52,$M4.1 58402 517 593 -22155 -27315 0 0 *52
1583369979.62,$M4.1 58403 517 599 -22155 -27315 0 0 *59
1583369980.73,$M4.1 58404 517 599 -22155 -27315 0 0 *5E
1583369981.84,$M4.1 58405 517 607 -22155 -27315 0 0 *5B
1583369982.94,$M4.1 58406 517 607 -22155 -27315 0 0 *58
1583369984.04,$M4.1 58407 517 607 -22155 -27315 0 0 *59
1583369985.12,$M4.1 58408 519 603 -22155 -27315 0 0 *5C
1583369986.21,$M4.1 58409 519 603 -22155 -27315 0 0 *5D
1583369987.29,$M4.1 58410 519 607 -22155 -27315 0 0 *51
1583369988.36,$M4.1 58411 519 607 -22155 -27315 0 0 *50
1583369989.48,$M4.1 58412 519 613 -22155 -27315 0 0 *56
1583369990.57,$M4.1 58413 523 621 -22155 -27315 0 0 *5F
1583369991.65,$M4.1 58414 519 603 -22155 -27315 0 0 *51
1583369992.75,$M4.1 58415 517 607 -22155 -27315 0 0 *5A
1583369993.84,$M4.1 58416 519 603 -22155 -27315 0 0 *53
1583369994.92,$M4.1 58417 519 607 -22155 -27315 0 0 *56
1583369996.01,$M4.1 58418 523 603 -22155 -27315 0 0 *54
1583369997.11,$M4.1 58419 523 593 -22155 -27315 0 0 *5F
1583369998.2,$M4.1 58420 523 603 -22155 -27315 0 0 *5F
1583369999.28,$M4.1 58421 523 595 -22155 -27315 0 0 *52
1583370000.37,$M4.1 58422 525 595 -22155 -27315 0 0 *57
1583370001.45,$M4.1 58423 525 599 -22155 -27315 0 0 *5A
1583370002.55,$M4.1 58424 525 585 -22155 -27315 0 0 *50
1583370003.65,$M4.1 58425 525 581 -22155 -27315 0 0 *55
1583370004.74,$M4.1 58426 525 571 -22155 -27315 0 0 *59
1583370005.82,$M4.1 58427 525 567 -22155 -27315 0 0 *5F
1583370006.91,$M4.1 58428 523 551 -22155 -27315 0 0 *53
1583370007.99,$M4.1 58429 525 563 -22155 -27315 0 0 *55
1583370009.1,$M4.1 58430 523 555 -22155 -27315 0 0 *5E
1583370010.17,$M4.1 58431 523 559 -22155 -27315 0 0 *53
1583370011.25,$M4.1 58432 525 549 -22155 -27315 0 0 *57
1583370012.35,$M4.1 58433 525 551 -22155 -27315 0 0 *5F
1583370013.42,$M4.1 58434 525 559 -22155 -27315 0 0 *50
1583370014.51,$M4.1 58435 525 563 -22155 -27315 0 0 *58
1583370015.59,$M4.1 58436 525 567 -22155 -27315 0 0 *5F
1583370016.66,$M4.1 58437 523 567 -22155 -27315 0 0 *58
1583370017.75,$M4.1 58438 525 571 -22155 -27315 0 0 *56
1583370018.85,$M4.1 58439 525 573 -22155 -27315 0 0 *55
1583370019.95,$M4.1 58440 525 585 -22155 -27315 0 0 *52
1583370021.05,$M4.1 58441 525 585 -22155 -27315 0 0 *53
1583370022.17,$M4.1 58442 525 593 -22155 -27315 0 0 *57
1583370023.24,$M4.1 58443 525 607 -22155 -27315 0 0 *58
1583370024.32,$M4.1 58444 525 611 -22155 -27315 0 0 *58
1583370025.41,$M4.1 58445 525 611 -22155 -27315 0 0 *59
1583370026.54,$M4.1 58446 527 617 -22155 -27315 0 0 *5E
1583370027.66,$M4.1 58447 527 621 -22155 -27315 0 0 *5A
1583370028.73,$M4.1 58448 523 621 -22155 -27315 0 0 *51
1583370029.84,$M4.1 58449 527 629 -22155 -27315 0 0 *5C
1583370030.93,$M4.1 58450 529 629 -22155 -27315 0 0 *5A
1583370032.05,$M4.1 58451 527 625 -22155 -27315 0 0 *59
1583370033.15,$M4.1 58452 529 617 -22155 -27315 0 0 *55
1583370034.22,$M4.1 58453 529 611 -22155 -27315 0 0 *52
1583370035.3,$M4.1 58454 529 625 -22155 -27315 0 0 *52
1583370036.39,$M4.1 58455 529 625 -22155 -27315 0 0 *53
1583370037.47,$M4.1 58456 529 625 -22155 -27315 0 0 *50
1583370038.56,$M4.1 58457 529 633 -22155 -27315 0 0 *56
1583370039.71,$M4.1 58458 527 639 -22155 -27315 0 0 *5D
1583370040.81,$M4.1 58459 529 643 -22155 -27315 0 0 *5F
1583370041.94,$M4.1 58460 531 647 -22155 -27315 0 0 *58
1583370043.04,$M4.1 58461 533 639 -22155 -27315 0 0 *52
1583370044.19,$M4.1 58462 531 635 -22155 -27315 0 0 *5F
1583370045.29,$M4.1 58463 531 625 -22155 -27315 0 0 *5F
1583370046.38,$M4.1 58464 533 629 -22155 -27315 0 0 *56
1583370047.5,$M4.1 58465 531 629 -22155 -27315 0 0 *55
1583370048.6,$M4.1 58466 531 629 -22155 -27315 0 0 *56
1583370049.68,$M4.1 58467 529 629 -22155 -27315 0 0 *5E
1583370050.8,$M4.1 58468 533 639 -22155 -27315 0 0 *5B
1583370051.9,$M4.1 58469 533 643 -22155 -27315 0 0 *57
1583370053.0,$M4.1 58470 533 643 -22155 -27315 0 0 *5F
1583370054.14,$M4.1 58471 531 635 -22155 -27315 0 0 *5D
1583370055.25,$M4.1 58472 533 643 -22155 -27315 0 0 *5D
1583370056.35,$M4.1 58473 533 643 -22155 -27315 0 0 *5C
1583370057.49,$M4.1 58474 531 651 -22155 -27315 0 0 *5A
1583370058.59,$M4.1 58475 533 639 -22155 -27315 0 0 *57
1583370059.74,$M4.1 58476 531 643 -22155 -27315 0 0 *5B
1583370060.82,$M4.1 58477 533 633 -22155 -27315 0 0 *5F
1583370061.92,$M4.1 58478 533 639 -22155 -27315 0 0 *5A
1583370063.01,$M4.1 58479 533 629 -22155 -27315 0 0 *5A
1583370064.09,$M4.1 58480 533 629 -22155 -27315 0 0 *5C
1583370065.21,$M4.1 58481 535 633 -22155 -27315 0 0 *50
1583370066.31,$M4.1 58482 535 633 -22155 -27315 0 0 *53
1583370067.4,$M4.1 58483 533 625 -22155 -27315 0 0 *53
1583370068.5,$M4.1 58484 533 617 -22155 -27315 0 0 *55
1583370069.62,$M4.1 58485 535 629 -22155 -27315 0 0 *5F
1583370070.7,$M4.1 58486 533 629 -22155 -27315 0 0 *5A
1583370071.79,$M4.1 58487 533 633 -22155 -27315 0 0 *50
1583370072.89,$M4.1 58488 533 639 -22155 -27315 0 0 *55
1583370074.04,$M4.1 58489 535 635 -22155 -27315 0 0 *5E
1583370075.17,$M4.1 58490 535 635 -22155 -27315 0 0 *56
1583370076.3,$M4.1 58491 539 643 -22155 -27315 0 0 *5A
1583370077.45,$M4.1 58492 535 643 -22155 -27315 0 0 *55
1583370078.59,$M4.1 58493 535 643 -22155 -27315 0 0 *54
1583370079.72,$M4.1 58494 535 647 -22155 -27315 0 0 *57
1583370080.87,$M4.1 58495 539 651 -22155 -27315 0 0 *5D
1583370082.0,$M4.1 58496 539 647 -22155 -27315 0 0 *59
1583370083.14,$M4.1 58497 539 643 -22155 -27315 0 0 *5C
1583370084.25,$M4.1 58498 535 625 -22155 -27315 0 0 *5F
1583370085.35,$M4.1 58499 539 625 -22155 -27315 0 0 *52
1583370086.5,$M4.1 58500 539 635 -22155 -27315 0 0 *52
1583370087.6,$M4.1 58501 539 625 -22155 -27315 0 0 *52
1583370088.72,$M4.1 58502 539 629 -22155 -27315 0 0 *5D
1583370089.84,$M4.1 58503 535 633 -22155 -27315 0 0 *5B
1583370090.97,$M4.1 58504 535 635 -22155 -27315 0 0 *5A
1583370092.11,$M4.1 58505 539 647 -22155 -27315 0 0 *52
1583370093.24,$M4.1 58506 535 639 -22155 -27315 0 0 *54
1583370094.39,$M4.1 58507 539 647 -22155 -27315 0 0 *50
1583370095.52,$M4.1 58508 539 647 -22155 -27315 0 0 *5F
1583370096.62,$M4.1 58509 541 639 -22155 -27315 0 0 *58
1583370097.74,$M4.1 58510 539 633 -22155 -27315 0 0 *55
1583370098.86,$M4.1 58511 539 639 -22155 -27315 0 0 *5E
1583370099.97,$M4.1 58512 541 639 -22155 -27315 0 0 *52
1583370101.11,$M4.1 58513 539 651 -22155 -27315 0 0 *52
1583370102.21,$M4.1 58514 541 643 -22155 -27315 0 0 *59
1583370103.33,$M4.1 58515 541 643 -22155 -27315 0 0 *58
1583370104.43,$M4.1 58516 541 639 -22155 -27315 0 0 *56
1583370105.53,$M4.1 58517 541 639 -22155 -27315 0 0 *57
1583370106.66,$M4.1 58518 543 643 -22155 -27315 0 0 *57
1583370107.78,$M4.1 58519 541 639 -22155 -27315 0 0 *59
1583370108.88,$M4.1 58520 541 651 -22155 -27315 0 0 *5D
1583370110.0,$M4.1 58521 541 647 -22155 -27315 0 0 *5B
1583370111.1,$M4.1 58522 541 657 -22155 -27315 0 0 *59
1583370112.2,$M4.1 58523 541 647 -22155 -27315 0 0 *59
1583370113.33,$M4.1 58524 543 653 -22155 -27315 0 0 *59
1583370114.47,$M4.1 58525 543 661 -22155 -27315 0 0 *59
1583370115.6,$M4.1 58526 543 651 -22155 -27315 0 0 *59
1583370116.75,$M4.1 58527 543 647 -22155 -27315 0 0 *5F
1583370117.88,$M4.1 58528 543 647 -22155 -27315 0 0 *50
1583370118.98,$M4.1 58529 541 647 -22155 -27315 0 0 *53
1583370120.12,$M4.1 58530 543 643 -22155 -27315 0 0 *5D
1583370121.23,$M4.1 58531 545 635 -22155 -27315 0 0 *5B
1583370122.33,$M4.1 58532 545 635 -22155 -27315 0 0 *58
1583370123.45,$M4.1 58533 541 635 -22155 -27315 0 0 *5D
1583370124.55,$M4.1 58534 545 635 -22155 -27315 0 0 *5E
1583370125.69,$M4.1 58535 547 643 -22155 -27315 0 0 *5C
1583370126.79,$M4.1 58536 545 639 -22155 -27315 0 0 *50
1583370127.89,$M4.1 58537 545 639 -22155 -27315 0 0 *51
1583370129.01,$M4.1 58538 545 635 -22155 -27315 0 0 *52
1583370130.11,$M4.1 58539 545 635 -22155 -27315 0 0 *53
1583370131.19,$M4.1 58540 545 633 -22155 -27315 0 0 *5B
1583370132.33,$M4.1 58541 547 639 -22155 -27315 0 0 *52
1583370133.46,$M4.1 58542 547 643 -22155 -27315 0 0 *5C
1583370134.59,$M4.1 58543 547 643 -22155 -27315 0 0 *5D
1583370135.68,$M4.1 58544 545 633 -22155 -27315 0 0 *5F
1583370136.76,$M4.1 58545 545 629 -22155 -27315 0 0 *55
1583370137.85,$M4.1 58546 545 633 -22155 -27315 0 0 *5D
1583370138.93,$M4.1 58547 545 633 -22155 -27315 0 0 *5C
1583370140.03,$M4.1 58548 547 633 -22155 -27315 0 0 *51
1583370141.15,$M4.1 58549 547 629 -22155 -27315 0 0 *5B
1583370142.24,$M4.1 58550 545 625 -22155 -27315 0 0 *5D
1583370143.31,$M4.1 58551 545 625 -22155 -27315 0 0 *5C
1583370144.42,$M4.1 58552 545 617 -22155 -27315 0 0 *5E
1583370145.49,$M4.1 58553 545 625 -22155 -27315 0 0 *5E
1583370146.58,$M4.1 58554 545 625 -22155 -27315 0 0 *59
1583370147.66,$M4.1 58555 545 629 -22155 -27315 0 0 *54
1583370148.76,$M4.1 58556 545 639 -22155 -27315 0 0 *56
1583370149.85,$M4.1 58557 545 633 -22155 -27315 0 0 *5D
1583370150.98,$M4.1 58558 547 635 -22155 -27315 0 0 *56
1583370152.07,$M4.1 58559 545 633 -22155 -27315 0 0 *53
1583370153.19,$M4.1 58560 547 633 -22155 -27315 0 0 *5B
1583370154.29,$M4.1 58561 547 633 -22155 -27315 0 0 *5A
1583370155.37,$M4.1 58562 545 629 -22155 -27315 0 0 *50
1583370156.49,$M4.1 58563 547 629 -22155 -27315 0 0 *53
1583370157.59,$M4.1 58564 547 629 -22155 -27315 0 0 *54
1583370158.68,$M4.1 58565 545 625 -22155 -27315 0 0 *5B
1583370159.79,$M4.1 58566 547 621 -22155 -27315 0 0 *5E
1583370160.9,$M4.1 58567 545 617 -22155 -27315 0 0 *58
1583370162.03,$M4.1 58568 547 617 -22155 -27315 0 0 *55
1583370163.1,$M4.1 58569 545 629 -22155 -27315 0 0 *5B
1583370164.18,$M4.1 58570 545 629 -22155 -27315 0 0 *53
1583370165.32,$M4.1 58571 547 639 -22155 -27315 0 0 *51
1583370166.43,$M4.1 58572 547 633 -22155 -27315 0 0 *58
1583370167.54,$M4.1 58573 547 629 -22155 -27315 0 0 *52
1583370168.65,$M4.1 58574 547 629 -22155 -27315 0 0 *55
1583370169.72,$M4.1 58575 549 625 -22155 -27315 0 0 *56
1583370170.81,$M4.1 58576 549 625 -22155 -27315 0 0 *55
1583370171.91,$M4.1 58577 549 617 -22155 -27315 0 0 *55
1583370173.01,$M4.1 58578 549 617 -22155 -27315 0 0 *5A
1583370174.11,$M4.1 58579 549 613 -22155 -27315 0 0 *5F
1583370175.18,$M4.1 58580 549 607 -22155 -27315 0 0 *5C
1583370176.27,$M4.1 58581 549 625 -22155 -27315 0 0 *5D
1583370177.37,$M4.1 58582 547 611 -22155 -27315 0 0 *57
1583370178.45,$M4.1 58583 549 611 -22155 -27315 0 0 *58
1583370179.52,$M4.1 58584 549 611 -22155 -27315 0 0 *5F
1583370180.66,$M4.1 58585 551 613 -22155 -27315 0 0 *55
1583370181.72,$M4.1 58586 549 599 -22155 -27315 0 0 *5E
1583370182.79,$M4.1 58587 549 595 -22155 -27315 0 0 *53
1583370183.88,$M4.1 58588 549 595 -22155 -27315 0 0 *5C
1583370184.98,$M4.1 58589 549 593 -22155 -27315 0 0 *5B
1583370186.05,$M4.1 58590 549 595 -22155 -27315 0 0 *55
1583370187.18,$M4.1 58591 551 589 -22155 -27315 0 0 *50
1583370188.32,$M4.1 58592 551 577 -22155 -27315 0 0 *52
1583370189.4,$M4.1 58593 549 577 -22155 -27315 0 0 *5A
1583370190.47,$M4.1 58594 549 567 -22155 -27315 0 0 *5C
1583370191.54,$M4.1 58595 549 559 -22155 -27315 0 0 *50
1583370192.64,$M4.1 58596 549 577 -22155 -27315 0 0 *5F
1583370193.71,$M4.1 58597 549 571 -22155 -27315 0 0 *58
1583370194.78,$M4.1 58598 549 571 -22155 -27315 0 0 *57
1583370195.88,$M4.1 58599 549 593 -22155 -27315 0 0 *5A
1583370196.98,$M4.1 58600 549 573 -22155 -27315 0 0 *57
1583370198.08,$M4.1 58601 551 567 -22155 -27315 0 0 *5A
1583370199.19,$M4.1 58602 551 571 -22155 -27315 0 0 *5E
1583370200.3,$M4.1 58603 551 577 -22155 -27315 0 0 *59
1583370201.42,$M4.1 58604 551 577 -22155 -27315 0 0 *5E
1583370202.52,$M4.1 58605 549 577 -22155 -27315 0 0 *56
1583370203.62,$M4.1 58606 555 577 -22155 -27315 0 0 *58
1583370204.74,$M4.1 58607 551 567 -22155 -27315 0 0 *5C
1583370205.86,$M4.1 58608 555 585 -22155 -27315 0 0 *5B
1583370206.98,$M4.1 58609 555 573 -22155 -27315 0 0 *53
1583370208.08,$M4.1 58610 555 571 -22155 -27315 0 0 *59
1583370209.18,$M4.1 58611 551 563 -22155 -27315 0 0 *5F
1583370210.28,$M4.1 58612 551 571 -22155 -27315 0 0 *5F
1583370211.4,$M4.1 58613 551 581 -22155 -27315 0 0 *51
1583370212.5,$M4.1 58614 551 559 -22155 -27315 0 0 *53
1583370213.6,$M4.1 58615 555 563 -22155 -27315 0 0 *5F
1583370214.7,$M4.1 58616 557 549 -22155 -27315 0 0 *56
1583370215.79,$M4.1 58617 555 545 -22155 -27315 0 0 *59
1583370216.9,$M4.1 58618 555 551 -22155 -27315 0 0 *53
1583370217.99,$M4.1 58619 551 545 -22155 -27315 0 0 *53
1583370219.09,$M4.1 58620 551 541 -22155 -27315 0 0 *5D
1583370220.19,$M4.1 58621 555 563 -22155 -27315 0 0 *58
1583370221.29,$M4.1 58622 551 541 -22155 -27315 0 0 *5F
1583370222.39,$M4.1 58623 551 537 -22155 -27315 0 0 *5F
1583370223.48,$M4.1 58624 551 545 -22155 -27315 0 0 *5D
1583370224.56,$M4.1 58625 555 545 -22155 -27315 0 0 *58
1583370225.66,$M4.1 58626 555 541 -22155 -27315 0 0 *5F
1583370226.77,$M4.1 58627 555 541 -22155 -27315 0 0 *5E
1583370227.85,$M4.1 58628 555 537 -22155 -27315 0 0 *50
1583370228.95,$M4.1 58629 555 541 -22155 -27315 0 0 *50
1583370230.04,$M4.1 58630 555 541 -22155 -27315 0 0 *58
1583370231.14,$M4.1 58631 551 545 -22155 -27315 0 0 *59
1583370232.22,$M4.1 58632 555 549 -22155 -27315 0 0 *52
1583370233.31,$M4.1 58633 551 545 -22155 -27315 0 0 *5B
1583370234.43,$M4.1 58634 555 551 -22155 -27315 0 0 *5D
1583370235.53,$M4.1 58635 551 563 -22155 -27315 0 0 *59
1583370236.65,$M4.1 58636 551 577 -22155 -27315 0 0 *5F
1583370237.78,$M4.1 58637 551 585 -22155 -27315 0 0 *53
1583370238.88,$M4.1 58638 557 595 -22155 -27315 0 0 *5B
1583370240.01,$M4.1 58639 551 585 -22155 -27315 0 0 *5D
1583370241.13,$M4.1 58640 555 589 -22155 -27315 0 0 *5B
1583370242.23,$M4.1 58641 549 589 -22155 -27315 0 0 *57
1583370243.37,$M4.1 58642 555 589 -22155 -27315 0 0 *59
1583370244.48,$M4.1 58643 555 593 -22155 -27315 0 0 *53
1583370245.61,$M4.1 58644 555 593 -22155 -27315 0 0 *54
1583370246.72,$M4.1 58645 555 595 -22155 -27315 0 0 *53
1583370247.82,$M4.1 58646 557 603 -22155 -27315 0 0 *5E
1583370248.92,$M4.1 58647 555 599 -22155 -27315 0 0 *5D
1583370250.02,$M4.1 58648 557 607 -22155 -27315 0 0 *54
1583370251.12,$M4.1 58649 555 611 -22155 -27315 0 0 *50
1583370252.21,$M4.1 58650 555 611 -22155 -27315 0 0 *58
1583370253.34,$M4.1 58651 557 617 -22155 -27315 0 0 *5D
1583370254.47,$M4.1 58652 557 617 -22155 -27315 0 0 *5E
1583370255.58,$M4.1 58653 557 611 -22155 -27315 0 0 *59
1583370256.68,$M4.1 58654 557 611 -22155 -27315 0 0 *5E
1583370257.78,$M4.1 58655 557 607 -22155 -27315 0 0 *58
1583370258.88,$M4.1 58656 557 611 -22155 -27315 0 0 *5C
1583370260.01,$M4.1 58657 557 613 -22155 -27315 0 0 *5F
1583370261.08,$M4.1 58658 559 607 -22155 -27315 0 0 *5B
1583370262.18,$M4.1 58659 557 607 -22155 -27315 0 0 *54
1583370263.28,$M4.1 58660 557 607 -22155 -27315 0 0 *5E
1583370264.39,$M4.1 58661 559 643 -22155 -27315 0 0 *51
1583370265.47,$M4.1 58662 559 633 -22155 -27315 0 0 *55
1583370266.59,$M4.1 58663 557 625 -22155 -27315 0 0 *5D
1583370267.72,$M4.1 58664 557 617 -22155 -27315 0 0 *5B
1583370268.82,$M4.1 58665 559 617 -22155 -27315 0 0 *54
1583370269.91,$M4.1 58666 559 629 -22155 -27315 0 0 *5A
1583370270.99,$M4.1 58667 559 629 -22155 -27315 0 0 *5B
1583370272.09,$M4.1 58668 559 617 -22155 -27315 0 0 *59
1583370273.21,$M4.1 58669 561 621 -22155 -27315 0 0 *56
1583370274.3,$M4.1 58670 559 625 -22155 -27315 0 0 *51
1583370275.41,$M4.1 58671 561 635 -22155 -27315 0 0 *5A
1583370276.5,$M4.1 58672 559 633 -22155 -27315 0 0 *54
1583370277.59,$M4.1 58673 559 633 -22155 -27315 0 0 *55
1583370278.69,$M4.1 58674 561 633 -22155 -27315 0 0 *59
1583370279.82,$M4.1 58675 561 635 -22155 -27315 0 0 *5E
1583370280.95,$M4.1 58676 561 635 -22155 -27315 0 0 *5D
1583370282.07,$M4.1 58677 561 617 -22155 -27315 0 0 *5C
1583370283.2,$M4.1 58678 561 613 -22155 -27315 0 0 *57
1583370284.3,$M4.1 58679 561 625 -22155 -27315 0 0 *53
1583370285.39,$M4.1 58680 561 607 -22155 -27315 0 0 *55
1583370286.52,$M4.1 58681 561 617 -22155 -27315 0 0 *55
1583370287.62,$M4.1 58682 561 621 -22155 -27315 0 0 *53
1583370288.74,$M4.1 58683 561 617 -22155 -27315 0 0 *57
1583370289.86,$M4.1 58684 561 617 -22155 -27315 0 0 *50
1583370290.98,$M4.1 58685 561 617 -22155 -27315 0 0 *51
1583370292.08,$M4.1 58686 561 629 -22155 -27315 0 0 *5F
1583370293.21,$M4.1 58687 561 647 -22155 -27315 0 0 *56
1583370294.31,$M4.1 58688 561 621 -22155 -27315 0 0 *59
1583370295.41,$M4.1 58689 561 625 -22155 -27315 0 0 *5C
1583370296.52,$M4.1 58690 561 621 -22155 -27315 0 0 *50
