1582862255.02,$M4.1 52361 949 833 -22155 -27315 0 0 *5A
1582862256.13,$M4.1 52362 949 837 -22155 -27315 0 0 *5D
1582862257.25,$M4.1 52363 949 841 -22155 -27315 0 0 *5D
1582862258.33,$M4.1 52364 947 837 -22155 -27315 0 0 *55
1582862259.42,$M4.1 52365 947 837 -22155 -27315 0 0 *54
1582862260.54,$M4.1 52366 949 833 -22155 -27315 0 0 *5D
1582862261.62,$M4.1 52367 949 827 -22155 -27315 0 0 *59
1582862262.72,$M4.1 52368 949 827 -22155 -27315 0 0 *56
1582862263.83,$M4.1 52369 949 829 -22155 -27315 0 0 *59
1582862264.93,$M4.1 52370 949 827 -22155 -27315 0 0 *5F
1582862266.0,$M4.1 52371 947 829 -22155 -27315 0 0 *5E
1582862267.11,$M4.1 52372 953 837 -22155 -27315 0 0 *57
1582862268.23,$M4.1 52373 949 837 -22155 -27315 0 0 *5D
1582862269.32,$M4.1 52374 949 845 -22155 -27315 0 0 *5F
1582862270.42,$M4.1 52375 953 851 -22155 -27315 0 0 *50
1582862271.53,$M4.1 52376 953 859 -22155 -27315 0 0 *5B
1582862272.62,$M4.1 52377 955 847 -22155 -27315 0 0 *53
1582862273.71,$M4.1 52378 953 845 -22155 -27315 0 0 *58
1582862274.81,$M4.1 52379 953 847 -22155 -27315 0 0 *5B
1582862275.92,$M4.1 52380 953 841 -22155 -27315 0 0 *5B
1582862277.01,$M4.1 52381 955 841 -22155 -27315 0 0 *5C
1582862278.11,$M4.1 52382 953 823 -22155 -27315 0 0 *5D
1582862279.2,$M4.1 52383 955 829 -22155 -27315 0 0 *50
1582862280.3,$M4.1 52384 953 829 -22155 -27315 0 0 *51
1582862281.41,$M4.1 52385 953 833 -22155 -27315 0 0 *5B
1582862282.52,$M4.1 52386 953 833 -22155 -27315 0 0 *58
1582862283.62,$M4.1 52387 953 827 -22155 -27315 0 0 *5C
1582862284.7,$M4.1 52388 957 805 -22155 -27315 0 0 *57
1582862285.8,$M4.1 52389 953 773 -22155 -27315 0 0 *5C
1582862286.92,$M4.1 52390 953 773 -22155 -27315 0 0 *54
1582862288.02,$M4.1 52391 949 779 -22155 -27315 0 0 *54
1582862289.12,$M4.1 52392 949 791 -22155 -27315 0 0 *51
1582862290.19,$M4.1 52393 947 801 -22155 -27315 0 0 *58
1582862291.28,$M4.1 52394 953 805 -22155 -27315 0 0 *5E
1582862292.36,$M4.1 52395 949 815 -22155 -27315 0 0 *55
1582862293.46,$M4.1 52396 949 819 -22155 -27315 0 0 *5A
1582862294.52,$M4.1 52397 947 819 -22155 -27315 0 0 *55
1582862295.64,$M4.1 52398 953 829 -22155 -27315 0 0 *5C
1582862296.72,$M4.1 52399 953 845 -22155 -27315 0 0 *57
1582862297.82,$M4.1 52400 953 851 -22155 -27315 0 0 *55
1582862298.94,$M4.1 52401 953 847 -22155 -27315 0 0 *53
1582862300.02,$M4.1 52402 955 851 -22155 -27315 0 0 *51
1582862301.14,$M4.1 52403 953 841 -22155 -27315 0 0 *57
1582862302.23,$M4.1 52404 955 847 -22155 -27315 0 0 *50
1582862303.31,$M4.1 52405 953 845 -22155 -27315 0 0 *55
1582862304.43,$M4.1 52406 953 847 -22155 -27315 0 0 *54
1582862305.55,$M4.1 52407 953 847 -22155 -27315 0 0 *55
1582862306.63,$M4.1 52408 955 847 -22155 -27315 0 0 *5C
1582862307.72,$M4.1 52409 953 865 -22155 -27315 0 0 *5B
1582862308.82,$M4.1 52410 953 871 -22155 -27315 0 0 *56
1582862309.94,$M4.1 52411 957 875 -22155 -27315 0 0 *57
1582862311.02,$M4.1 52412 955 859 -22155 -27315 0 0 *58
1582862312.14,$M4.1 52413 957 841 -22155 -27315 0 0 *52
1582862313.26,$M4.1 52414 957 837 -22155 -27315 0 0 *54
1582862314.36,$M4.1 52415 957 837 -22155 -27315 0 0 *55
1582862315.47,$M4.1 52416 957 855 -22155 -27315 0 0 *52
1582862316.54,$M4.1 52417 955 865 -22155 -27315 0 0 *52
1582862317.61,$M4.1 52418 957 869 -22155 -27315 0 0 *53
1582862318.71,$M4.1 52419 955 859 -22155 -27315 0 0 *53
1582862319.82,$M4.1 52420 957 851 -22155 -27315 0 0 *53
1582862320.92,$M4.1 52421 959 855 -22155 -27315 0 0 *58
1582862322.03,$M4.1 52422 961 855 -22155 -27315 0 0 *50
1582862323.12,$M4.1 52423 959 841 -22155 -27315 0 0 *5F
1582862324.22,$M4.1 52424 959 833 -22155 -27315 0 0 *5D
1582862325.29,$M4.1 52425 959 827 -22155 -27315 0 0 *59
1582862326.38,$M4.1 52426 959 833 -22155 -27315 0 0 *5F
1582862327.48,$M4.1 52427 957 833 -22155 -27315 0 0 *50
1582862328.58,$M4.1 52428 959 837 -22155 -27315 0 0 *55
1582862329.68,$M4.1 52429 957 837 -22155 -27315 0 0 *5A
1582862330.75,$M4.1 52430 959 845 -22155 -27315 0 0 *59
1582862331.83,$M4.1 52431 959 847 -22155 -27315 0 0 *5A
1582862332.95,$M4.1 52432 957 847 -22155 -27315 0 0 *57
1582862334.04,$M4.1 52433 959 851 -22155 -27315 0 0 *5F
1582862335.12,$M4.1 52434 959 851 -22155 -27315 0 0 *58
1582862336.21,$M4.1 52435 959 847 -22155 -27315 0 0 *5E
1582862337.29,$M4.1 52436 957 845 -22155 -27315 0 0 *51
1582862338.38,$M4.1 52437 957 845 -22155 -27315 0 0 *50
1582862339.46,$M4.1 52438 959 859 -22155 -27315 0 0 *5C
1582862340.58,$M4.1 52439 957 855 -22155 -27315 0 0 *5F
1582862341.68,$M4.1 52440 959 859 -22155 -27315 0 0 *53
1582862342.77,$M4.1 52441 959 859 -22155 -27315 0 0 *52
1582862343.85,$M4.1 52442 957 861 -22155 -27315 0 0 *54
1582862344.9,$M4.1 52443 959 865 -22155 -27315 0 0 *5F
1582862345.99,$M4.1 52444 961 869 -22155 -27315 0 0 *5F
1582862347.11,$M4.1 52445 961 871 -22155 -27315 0 0 *57
1582862348.19,$M4.1 52446 961 845 -22155 -27315 0 0 *53
1582862349.31,$M4.1 52447 961 837 -22155 -27315 0 0 *57
1582862350.4,$M4.1 52448 959 837 -22155 -27315 0 0 *53
1582862351.51,$M4.1 52449 961 837 -22155 -27315 0 0 *59
1582862352.63,$M4.1 52450 961 837 -22155 -27315 0 0 *51
1582862353.73,$M4.1 52451 961 829 -22155 -27315 0 0 *5F
1582862354.83,$M4.1 52452 961 827 -22155 -27315 0 0 *52
1582862355.93,$M4.1 52453 961 829 -22155 -27315 0 0 *5D
1582862357.05,$M4.1 52454 957 813 -22155 -27315 0 0 *56
1582862358.17,$M4.1 52455 961 829 -22155 -27315 0 0 *5B
1582862359.25,$M4.1 52456 959 829 -22155 -27315 0 0 *53
1582862360.34,$M4.1 52457 959 833 -22155 -27315 0 0 *59
1582862361.46,$M4.1 52458 961 841 -22155 -27315 0 0 *58
1582862362.54,$M4.1 52459 959 841 -22155 -27315 0 0 *52
1582862363.66,$M4.1 52460 961 837 -22155 -27315 0 0 *52
1582862364.74,$M4.1 52461 959 833 -22155 -27315 0 0 *5C
1582862365.81,$M4.1 52462 959 827 -22155 -27315 0 0 *5A
1582862366.91,$M4.1 52463 959 813 -22155 -27315 0 0 *5C
1582862367.98,$M4.1 52464 959 815 -22155 -27315 0 0 *5D
1582862369.07,$M4.1 52465 957 815 -22155 -27315 0 0 *52
1582862370.14,$M4.1 52466 959 823 -22155 -27315 0 0 *5A
1582862371.22,$M4.1 52467 959 829 -22155 -27315 0 0 *51
1582862372.31,$M4.1 52468 957 823 -22155 -27315 0 0 *5A
1582862373.4,$M4.1 52469 957 809 -22155 -27315 0 0 *53
1582862374.51,$M4.1 52470 957 813 -22155 -27315 0 0 *50
1582862375.6,$M4.1 52471 959 829 -22155 -27315 0 0 *56
1582862376.72,$M4.1 52472 957 833 -22155 -27315 0 0 *50
1582862377.8,$M4.1 52473 959 841 -22155 -27315 0 0 *5A
1582862378.92,$M4.1 52474 957 833 -22155 -27315 0 0 *56
1582862380.02,$M4.1 52475 957 833 -22155 -27315 0 0 *57
1582862381.1,$M4.1 52476 959 837 -22155 -27315 0 0 *5E
1582862382.19,$M4.1 52477 961 845 -22155 -27315 0 0 *51
1582862383.31,$M4.1 52478 957 829 -22155 -27315 0 0 *51
1582862384.39,$M4.1 52479 959 829 -22155 -27315 0 0 *5E
1582862385.48,$M4.1 52480 959 833 -22155 -27315 0 0 *53
1582862386.56,$M4.1 52481 959 833 -22155 -27315 0 0 *52
1582862387.65,$M4.1 52482 959 837 -22155 -27315 0 0 *55
1582862388.76,$M4.1 52483 957 833 -22155 -27315 0 0 *5E
1582862389.85,$M4.1 52484 959 837 -22155 -27315 0 0 *53
1582862390.93,$M4.1 52485 959 837 -22155 -27315 0 0 *52
1582862392.02,$M4.1 52486 959 841 -22155 -27315 0 0 *50
1582862393.11,$M4.1 52487 957 845 -22155 -27315 0 0 *5B
1582862394.19,$M4.1 52488 959 851 -22155 -27315 0 0 *5F
1582862395.31,$M4.1 52489 961 851 -22155 -27315 0 0 *55
1582862396.39,$M4.1 52490 959 837 -22155 -27315 0 0 *56
1582862397.51,$M4.1 52491 961 829 -22155 -27315 0 0 *53
1582862398.63,$M4.1 52492 957 813 -22155 -27315 0 0 *5C
1582862399.71,$M4.1 52493 957 819 -22155 -27315 0 0 *57
1582862400.83,$M4.1 52494 961 829 -22155 -27315 0 0 *56
1582862401.92,$M4.1 52495 957 819 -22155 -27315 0 0 *51
1582862403.0,$M4.1 52496 957 823 -22155 -27315 0 0 *5B
1582862404.1,$M4.1 52497 957 819 -22155 -27315 0 0 *53
1582862405.17,$M4.1 52498 959 819 -22155 -27315 0 0 *52
1582862406.26,$M4.1 52499 957 801 -22155 -27315 0 0 *54
1582862407.33,$M4.1 52500 957 805 -22155 -27315 0 0 *51
1582862408.45,$M4.1 52501 957 795 -22155 -27315 0 0 *56
1582862409.53,$M4.1 52502 955 787 -22155 -27315 0 0 *54
1582862410.62,$M4.1 52503 955 787 -22155 -27315 0 0 *55
1582862411.72,$M4.1 52504 957 787 -22155 -27315 0 0 *50
1582862412.8,$M4.1 52505 955 791 -22155 -27315 0 0 *54
1582862413.89,$M4.1 52506 955 791 -22155 -27315 0 0 *57
1582862414.97,$M4.1 52507 953 805 -22155 -27315 0 0 *52
1582862416.09,$M4.1 52508 953 813 -22155 -27315 0 0 *5A
1582862417.14,$M4.1 52509 955 827 -22155 -27315 0 0 *5A
1582862418.21,$M4.1 52510 955 819 -22155 -27315 0 0 *5F
1582862419.27,$M4.1 52511 955 809 -22155 -27315 0 0 *5F
1582862420.38,$M4.1 52512 953 813 -22155 -27315 0 0 *51
1582862421.48,$M4.1 52513 953 823 -22155 -27315 0 0 *53
1582862422.57,$M4.1 52514 953 819 -22155 -27315 0 0 *5D
1582862423.64,$M4.1 52515 955 827 -22155 -27315 0 0 *57
1582862424.73,$M4.1 52516 953 823 -22155 -27315 0 0 *56
1582862425.84,$M4.1 52517 953 829 -22155 -27315 0 0 *5D
1582862426.94,$M4.1 52518 953 829 -22155 -27315 0 0 *52
1582862428.05,$M4.1 52519 953 829 -22155 -27315 0 0 *53
1582862429.16,$M4.1 52520 953 841 -22155 -27315 0 0 *57
1582862430.22,$M4.1 52521 955 845 -22155 -27315 0 0 *54
1582862431.33,$M4.1 52522 953 833 -22155 -27315 0 0 *50
1582862432.42,$M4.1 52523 955 833 -22155 -27315 0 0 *57
1582862433.47,$M4.1 52524 955 845 -22155 -27315 0 0 *51
1582862434.56,$M4.1 52525 955 841 -22155 -27315 0 0 *54
1582862435.66,$M4.1 52526 953 823 -22155 -27315 0 0 *55
1582862436.71,$M4.1 52527 955 801 -22155 -27315 0 0 *52
1582862437.8,$M4.1 52528 953 797 -22155 -27315 0 0 *5B
1582862438.85,$M4.1 52529 955 805 -22155 -27315 0 0 *58
1582862439.95,$M4.1 52530 953 819 -22155 -27315 0 0 *5B
1582862441.0,$M4.1 52531 955 823 -22155 -27315 0 0 *55
1582862442.07,$M4.1 52532 955 823 -22155 -27315 0 0 *56
1582862443.19,$M4.1 52533 953 829 -22155 -27315 0 0 *5B
1582862444.28,$M4.1 52534 953 823 -22155 -27315 0 0 *56
1582862445.38,$M4.1 52535 953 823 -22155 -27315 0 0 *57
1582862446.46,$M4.1 52536 953 827 -22155 -27315 0 0 *50
1582862447.55,$M4.1 52537 953 815 -22155 -27315 0 0 *50
1582862448.62,$M4.1 52538 955 827 -22155 -27315 0 0 *58
1582862449.7,$M4.1 52539 955 829 -22155 -27315 0 0 *57
1582862450.79,$M4.1 52540 953 819 -22155 -27315 0 0 *5C
1582862451.89,$M4.1 52541 953 819 -22155 -27315 0 0 *5D
1582862452.96,$M4.1 52542 955 823 -22155 -27315 0 0 *51
1582862454.04,$M4.1 52543 953 809 -22155 -27315 0 0 *5E
1582862455.11,$M4.1 52544 955 819 -22155 -27315 0 0 *5E
1582862456.2,$M4.1 52545 953 823 -22155 -27315 0 0 *50
1582862457.28,$M4.1 52546 953 815 -22155 -27315 0 0 *56
1582862458.35,$M4.1 52547 955 823 -22155 -27315 0 0 *54
1582862459.44,$M4.1 52548 955 829 -22155 -27315 0 0 *51
1582862460.56,$M4.1 52549 949 833 -22155 -27315 0 0 *56
1582862461.64,$M4.1 52550 955 837 -22155 -27315 0 0 *57
1582862462.73,$M4.1 52551 955 837 -22155 -27315 0 0 *56
1582862463.78,$M4.1 52552 955 845 -22155 -27315 0 0 *50
1582862464.87,$M4.1 52553 955 855 -22155 -27315 0 0 *50
1582862465.95,$M4.1 52554 955 841 -22155 -27315 0 0 *52
1582862467.04,$M4.1 52555 953 845 -22155 -27315 0 0 *51
1582862468.11,$M4.1 52556 955 845 -22155 -27315 0 0 *54
1582862469.16,$M4.1 52557 955 845 -22155 -27315 0 0 *55
1582862470.24,$M4.1 52558 955 847 -22155 -27315 0 0 *58
1582862471.36,$M4.1 52559 953 841 -22155 -27315 0 0 *59
1582862472.48,$M4.1 52560 953 833 -22155 -27315 0 0 *56
1582862473.56,$M4.1 52561 957 845 -22155 -27315 0 0 *52
1582862474.65,$M4.1 52562 957 845 -22155 -27315 0 0 *51
1582862475.74,$M4.1 52563 957 845 -22155 -27315 0 0 *50
1582862476.82,$M4.1 52564 959 855 -22155 -27315 0 0 *58
1582862477.91,$M4.1 52565 957 861 -22155 -27315 0 0 *50
1582862478.99,$M4.1 52566 957 865 -22155 -27315 0 0 *57
1582862480.11,$M4.1 52567 957 851 -22155 -27315 0 0 *51
1582862481.23,$M4.1 52568 957 837 -22155 -27315 0 0 *5E
1582862482.31,$M4.1 52569 959 829 -22155 -27315 0 0 *5E
1582862483.41,$M4.1 52570 957 829 -22155 -27315 0 0 *58
1582862484.53,$M4.1 52571 957 833 -22155 -27315 0 0 *52
1582862485.62,$M4.1 52572 957 827 -22155 -27315 0 0 *54
1582862486.72,$M4.1 52573 957 819 -22155 -27315 0 0 *58
1582862487.8,$M4.1 52574 957 823 -22155 -27315 0 0 *56
1582862488.9,$M4.1 52575 957 819 -22155 -27315 0 0 *5E
1582862489.99,$M4.1 52576 957 819 -22155 -27315 0 0 *5D
1582862491.09,$M4.1 52577 957 815 -22155 -27315 0 0 *50
1582862492.16,$M4.1 52578 957 805 -22155 -27315 0 0 *5E
1582862493.23,$M4.1 52579 955 805 -22155 -27315 0 0 *5D
1582862494.31,$M4.1 52580 957 809 -22155 -27315 0 0 *55
1582862495.4,$M4.1 52581 955 813 -22155 -27315 0 0 *5D
1582862496.48,$M4.1 52582 955 813 -22155 -27315 0 0 *5E
1582862497.54,$M4.1 52583 955 805 -22155 -27315 0 0 *58
1582862498.62,$M4.1 52584 953 797 -22155 -27315 0 0 *5D
1582862499.72,$M4.1 52585 953 787 -22155 -27315 0 0 *5D
1582862500.81,$M4.1 52586 955 787 -22155 -27315 0 0 *58
1582862501.9,$M4.1 52587 955 783 -22155 -27315 0 0 *5D
1582862503.01,$M4.1 52588 953 795 -22155 -27315 0 0 *53
1582862504.1,$M4.1 52589 953 797 -22155 -27315 0 0 *50
1582862505.15,$M4.1 52590 955 805 -22155 -27315 0 0 *5A
1582862506.24,$M4.1 52591 953 809 -22155 -27315 0 0 *51
1582862507.32,$M4.1 52592 953 815 -22155 -27315 0 0 *5F
1582862508.42,$M4.1 52593 953 819 -22155 -27315 0 0 *52
1582862509.48,$M4.1 52594 955 827 -22155 -27315 0 0 *5E
1582862510.58,$M4.1 52595 953 827 -22155 -27315 0 0 *59
1582862511.66,$M4.1 52596 955 813 -22155 -27315 0 0 *5B
1582862512.78,$M4.1 52597 949 777 -22155 -27315 0 0 *5A
1582862513.83,$M4.1 52598 947 779 -22155 -27315 0 0 *55
1582862514.95,$M4.1 52599 949 791 -22155 -27315 0 0 *5C
1582862516.04,$M4.1 52600 949 801 -22155 -27315 0 0 *59
1582862517.12,$M4.1 52601 949 815 -22155 -27315 0 0 *5D
1582862518.22,$M4.1 52602 953 819 -22155 -27315 0 0 *59
1582862519.28,$M4.1 52603 947 819 -22155 -27315 0 0 *5D
1582862520.39,$M4.1 52604 949 855 -22155 -27315 0 0 *5C
1582862521.51,$M4.1 52605 949 871 -22155 -27315 0 0 *5B
1582862522.58,$M4.1 52606 953 869 -22155 -27315 0 0 *5A
1582862523.67,$M4.1 52607 949 845 -22155 -27315 0 0 *5E
1582862524.78,$M4.1 52608 953 833 -22155 -27315 0 0 *5B
1582862525.9,$M4.1 52609 953 813 -22155 -27315 0 0 *58
1582862527.02,$M4.1 52610 953 813 -22155 -27315 0 0 *50
1582862528.07,$M4.1 52611 955 815 -22155 -27315 0 0 *51
1582862529.16,$M4.1 52612 953 815 -22155 -27315 0 0 *54
1582862530.26,$M4.1 52613 953 819 -22155 -27315 0 0 *59
1582862531.38,$M4.1 52614 953 813 -22155 -27315 0 0 *54
1582862532.46,$M4.1 52615 953 809 -22155 -27315 0 0 *5E
1582862533.55,$M4.1 52616 953 797 -22155 -27315 0 0 *55
1582862534.63,$M4.1 52617 955 795 -22155 -27315 0 0 *50
1582862535.73,$M4.1 52618 949 765 -22155 -27315 0 0 *5D
1582862536.83,$M4.1 52619 949 755 -22155 -27315 0 0 *5F
1582862537.92,$M4.1 52620 947 747 -22155 -27315 0 0 *58
1582862538.97,$M4.1 52621 947 755 -22155 -27315 0 0 *5A
1582862540.06,$M4.1 52622 947 747 -22155 -27315 0 0 *5A
1582862541.13,$M4.1 52623 947 755 -22155 -27315 0 0 *58
1582862542.24,$M4.1 52624 945 747 -22155 -27315 0 0 *5E
1582862543.31,$M4.1 52625 943 745 -22155 -27315 0 0 *5B
1582862544.37,$M4.1 52626 943 745 -22155 -27315 0 0 *58
1582862545.44,$M4.1 52627 943 729 -22155 -27315 0 0 *53
1582862546.54,$M4.1 52628 941 745 -22155 -27315 0 0 *54
1582862547.62,$M4.1 52629 941 737 -22155 -27315 0 0 *50
1582862548.69,$M4.1 52630 939 741 -22155 -27315 0 0 *56
1582862549.81,$M4.1 52631 941 747 -22155 -27315 0 0 *5E
1582862550.91,$M4.1 52632 941 755 -22155 -27315 0 0 *5E
1582862552.0,$M4.1 52633 943 769 -22155 -27315 0 0 *52
1582862553.1,$M4.1 52634 939 765 -22155 -27315 0 0 *54
1582862554.2,$M4.1 52635 939 765 -22155 -27315 0 0 *55
1582862555.32,$M4.1 52636 939 769 -22155 -27315 0 0 *5A
1582862556.42,$M4.1 52637 939 769 -22155 -27315 0 0 *5B
1582862557.5,$M4.1 52638 939 779 -22155 -27315 0 0 *55
1582862558.61,$M4.1 52639 939 787 -22155 -27315 0 0 *55
1582862559.72,$M4.1 52640 941 791 -22155 -27315 0 0 *53
1582862560.81,$M4.1 52641 939 779 -22155 -27315 0 0 *5B
1582862561.89,$M4.1 52642 937 787 -22155 -27315 0 0 *57
1582862562.99,$M4.1 52643 939 791 -22155 -27315 0 0 *5F
1582862564.08,$M4.1 52644 941 801 -22155 -27315 0 0 *51
1582862565.17,$M4.1 52645 939 801 -22155 -27315 0 0 *5F
1582862566.25,$M4.1 52646 939 809 -22155 -27315 0 0 *54
1582862567.34,$M4.1 52647 939 815 -22155 -27315 0 0 *58
1582862568.42,$M4.1 52648 941 823 -22155 -27315 0 0 *5D
1582862569.52,$M4.1 52649 941 823 -22155 -27315 0 0 *5C
1582862570.61,$M4.1 52650 939 823 -22155 -27315 0 0 *5B
1582862571.69,$M4.1 52651 943 833 -22155 -27315 0 0 *56
1582862572.81,$M4.1 52652 941 829 -22155 -27315 0 0 *5C
1582862573.91,$M4.1 52653 941 823 -22155 -27315 0 0 *57
1582862575.0,$M4.1 52654 941 827 -22155 -27315 0 0 *54
1582862576.1,$M4.1 52655 941 823 -22155 -27315 0 0 *51
1582862577.2,$M4.1 52656 941 827 -22155 -27315 0 0 *56
1582862578.27,$M4.1 52657 943 819 -22155 -27315 0 0 *58
1582862579.36,$M4.1 52658 941 819 -22155 -27315 0 0 *55
1582862580.44,$M4.1 52659 943 827 -22155 -27315 0 0 *5B
1582862581.54,$M4.1 52660 945 833 -22155 -27315 0 0 *52
1582862582.64,$M4.1 52661 943 837 -22155 -27315 0 0 *51
1582862583.73,$M4.1 52662 943 841 -22155 -27315 0 0 *53
1582862584.81,$M4.1 52663 947 837 -22155 -27315 0 0 *57
1582862585.93,$M4.1 52664 945 829 -22155 -27315 0 0 *5D
1582862587.03,$M4.1 52665 943 833 -22155 -27315 0 0 *51
1582862588.13,$M4.1 52666 945 833 -22155 -27315 0 0 *54
1582862589.22,$M4.1 52667 947 851 -22155 -27315 0 0 *53
1582862590.32,$M4.1 52668 947 855 -22155 -27315 0 0 *58
1582862591.44,$M4.1 52669 945 841 -22155 -27315 0 0 *5E
1582862592.55,$M4.1 52670 949 833 -22155 -27315 0 0 *5F
1582862593.64,$M4.1 52671 947 837 -22155 -27315 0 0 *54
1582862594.76,$M4.1 52672 945 833 -22155 -27315 0 0 *51
1582862595.86,$M4.1 52673 945 829 -22155 -27315 0 0 *5B
1582862596.97,$M4.1 52674 945 829 -22155 -27315 0 0 *5C
1582862598.06,$M4.1 52675 947 829 -22155 -27315 0 0 *5F
1582862599.13,$M4.1 52676 947 819 -22155 -27315 0 0 *5F
1582862600.2,$M4.1 52677 947 827 -22155 -27315 0 0 *53
1582862601.28,$M4.1 52678 949 827 -22155 -27315 0 0 *52
1582862602.35,$M4.1 52679 947 823 -22155 -27315 0 0 *59
1582862603.41,$M4.1 52680 947 805 -22155 -27315 0 0 *5B
1582862604.52,$M4.1 52681 949 795 -22155 -27315 0 0 *52
1582862605.61,$M4.1 52682 947 783 -22155 -27315 0 0 *58
1582862606.69,$M4.1 52683 947 783 -22155 -27315 0 0 *59
1582862607.78,$M4.1 52684 943 787 -22155 -27315 0 0 *5E
1582862608.9,$M4.1 52685 945 791 -22155 -27315 0 0 *5E
1582862609.97,$M4.1 52686 943 797 -22155 -27315 0 0 *5D
1582862611.04,$M4.1 52687 943 797 -22155 -27315 0 0 *5C
1582862612.12,$M4.1 52688 943 791 -22155 -27315 0 0 *55
1582862613.22,$M4.1 52689 943 787 -22155 -27315 0 0 *53
1582862614.31,$M4.1 52690 943 769 -22155 -27315 0 0 *5B
1582862615.39,$M4.1 52691 943 761 -22155 -27315 0 0 *52
1582862616.49,$M4.1 52692 943 765 -22155 -27315 0 0 *55
1582862617.61,$M4.1 52693 941 773 -22155 -27315 0 0 *51
1582862618.71,$M4.1 52694 939 769 -22155 -27315 0 0 *52
1582862619.8,$M4.1 52695 943 791 -22155 -27315 0 0 *59
1582862620.91,$M4.1 52696 939 787 -22155 -27315 0 0 *50
1582862622.0,$M4.1 52697 941 779 -22155 -27315 0 0 *5F
1582862623.12,$M4.1 52698 941 769 -22155 -27315 0 0 *51
1582862624.22,$M4.1 52699 939 769 -22155 -27315 0 0 *5F
1582862625.3,$M4.1 52700 939 779 -22155 -27315 0 0 *5F
1582862626.42,$M4.1 52701 939 787 -22155 -27315 0 0 *5F
1582862627.52,$M4.1 52702 939 783 -22155 -27315 0 0 *58
1582862628.61,$M4.1 52703 939 779 -22155 -27315 0 0 *5C
1582862629.71,$M4.1 52704 941 787 -22155 -27315 0 0 *55
1582862630.83,$M4.1 52705 941 787 -22155 -27315 0 0 *54
1582862631.94,$M4.1 52706 939 777 -22155 -27315 0 0 *57
1582862633.04,$M4.1 52707 939 769 -22155 -27315 0 0 *59
1582862634.13,$M4.1 52708 939 759 -22155 -27315 0 0 *55
1582862635.23,$M4.1 52709 939 773 -22155 -27315 0 0 *5C
1582862636.3,$M4.1 52710 937 779 -22155 -27315 0 0 *50
1582862637.39,$M4.1 52711 937 773 -22155 -27315 0 0 *5B
1582862638.44,$M4.1 52712 933 779 -22155 -27315 0 0 *56
1582862639.52,$M4.1 52713 937 795 -22155 -27315 0 0 *51
1582862640.64,$M4.1 52714 939 795 -22155 -27315 0 0 *58
1582862641.74,$M4.1 52715 939 795 -22155 -27315 0 0 *59
1582862642.81,$M4.1 52716 937 779 -22155 -27315 0 0 *56
1582862643.88,$M4.1 52717 937 791 -22155 -27315 0 0 *51
1582862644.95,$M4.1 52718 933 797 -22155 -27315 0 0 *5C
1582862646.02,$M4.1 52719 939 805 -22155 -27315 0 0 *53
1582862647.09,$M4.1 52720 933 801 -22155 -27315 0 0 *57
1582862648.14,$M4.1 52721 937 805 -22155 -27315 0 0 *56
1582862649.2,$M4.1 52722 933 805 -22155 -27315 0 0 *51
1582862650.25,$M4.1 52723 937 809 -22155 -27315 0 0 *58
1582862651.3,$M4.1 52724 937 801 -22155 -27315 0 0 *57
1582862652.37,$M4.1 52725 937 797 -22155 -27315 0 0 *56
1582862653.44,$M4.1 52726 939 801 -22155 -27315 0 0 *5B
1582862654.51,$M4.1 52727 933 805 -22155 -27315 0 0 *54
1582862655.6,$M4.1 52728 937 813 -22155 -27315 0 0 *58
1582862656.68,$M4.1 52729 937 813 -22155 -27315 0 0 *59
1582862657.74,$M4.1 52730 937 815 -22155 -27315 0 0 *57
1582862658.82,$M4.1 52731 937 813 -22155 -27315 0 0 *50
1582862659.87,$M4.1 52732 937 797 -22155 -27315 0 0 *50
1582862660.96,$M4.1 52733 939 805 -22155 -27315 0 0 *5B
1582862662.04,$M4.1 52734 939 809 -22155 -27315 0 0 *50
1582862663.13,$M4.1 52735 937 813 -22155 -27315 0 0 *54
1582862664.18,$M4.1 52736 937 815 -22155 -27315 0 0 *51
1582862665.27,$M4.1 52737 939 815 -22155 -27315 0 0 *5E
1582862666.35,$M4.1 52738 939 823 -22155 -27315 0 0 *54
1582862667.46,$M4.1 52739 939 819 -22155 -27315 0 0 *5C
1582862668.54,$M4.1 52740 939 819 -22155 -27315 0 0 *52
1582862669.63,$M4.1 52741 939 819 -22155 -27315 0 0 *53
1582862670.71,$M4.1 52742 939 823 -22155 -27315 0 0 *59
1582862671.81,$M4.1 52743 939 829 -22155 -27315 0 0 *52
1582862672.91,$M4.1 52744 939 833 -22155 -27315 0 0 *5E
1582862674.0,$M4.1 52745 941 845 -22155 -27315 0 0 *51
1582862675.12,$M4.1 52746 941 841 -22155 -27315 0 0 *56
1582862676.23,$M4.1 52747 941 837 -22155 -27315 0 0 *56
1582862677.35,$M4.1 52748 941 833 -22155 -27315 0 0 *5D
1582862678.42,$M4.1 52749 943 845 -22155 -27315 0 0 *5F
1582862679.54,$M4.1 52750 941 841 -22155 -27315 0 0 *51
1582862680.59,$M4.1 52751 943 845 -22155 -27315 0 0 *56
1582862681.68,$M4.1 52752 941 845 -22155 -27315 0 0 *57
1582862682.75,$M4.1 52753 943 845 -22155 -27315 0 0 *54
1582862683.83,$M4.1 52754 943 841 -22155 -27315 0 0 *57
1582862684.92,$M4.1 52755 943 823 -22155 -27315 0 0 *52
1582862686.0,$M4.1 52756 943 829 -22155 -27315 0 0 *5B
