1581042072.15,$M4.1 50953 649 599 -22153 -27315 0 0 *57
1581042073.27,$M4.1 50954 651 607 -22153 -27315 0 0 *5D
1581042074.38,$M4.1 50955 649 589 -22153 -27315 0 0 *50
1581042075.53,$M4.1 50956 651 573 -22153 -27315 0 0 *5F
1581042076.68,$M4.1 50957 651 581 -22153 -27315 0 0 *53
1581042077.77,$M4.1 50958 649 571 -22153 -27315 0 0 *5A
1581042078.88,$M4.1 50959 649 581 -22153 -27315 0 0 *54
1581042080.02,$M4.1 50960 651 573 -22153 -27315 0 0 *5A
1581042081.1,$M4.1 50961 649 571 -22153 -27315 0 0 *50
1581042082.2,$M4.1 50962 649 571 -22153 -27315 0 0 *53
1581042083.31,$M4.1 50963 649 577 -22153 -27315 0 0 *54
1581042084.46,$M4.1 50964 651 573 -22153 -27315 0 0 *5E
1581042085.56,$M4.1 50965 649 577 -22153 -27315 0 0 *52
1581042086.66,$M4.1 50966 649 571 -22153 -27315 0 0 *57
1581042087.79,$M4.1 50967 651 581 -22153 -27315 0 0 *50
1581042088.94,$M4.1 50968 651 573 -22153 -27315 0 0 *52
1581042090.03,$M4.1 50969 649 571 -22153 -27315 0 0 *58
1581042091.14,$M4.1 50970 649 577 -22153 -27315 0 0 *56
1581042092.26,$M4.1 50971 649 573 -22153 -27315 0 0 *53
1581042093.35,$M4.1 50972 649 571 -22153 -27315 0 0 *52
1581042094.49,$M4.1 50973 651 573 -22153 -27315 0 0 *58
1581042095.6,$M4.1 50974 649 577 -22153 -27315 0 0 *52
1581042096.71,$M4.1 50975 649 577 -22153 -27315 0 0 *53
1581042097.86,$M4.1 50976 651 573 -22153 -27315 0 0 *5D
1581042099.0,$M4.1 50977 651 585 -22153 -27315 0 0 *55
1581042100.15,$M4.1 50978 651 585 -22153 -27315 0 0 *5A
1581042101.25,$M4.1 50979 649 577 -22153 -27315 0 0 *5F
1581042102.35,$M4.1 50980 649 571 -22153 -27315 0 0 *5F
1581042103.5,$M4.1 50981 651 573 -22153 -27315 0 0 *55
1581042104.63,$M4.1 50982 651 573 -22153 -27315 0 0 *56
1581042105.78,$M4.1 50983 651 573 -22153 -27315 0 0 *57
1581042106.93,$M4.1 50984 651 581 -22153 -27315 0 0 *5D
1581042108.03,$M4.1 50985 649 577 -22153 -27315 0 0 *5C
1581042109.18,$M4.1 50986 651 581 -22153 -27315 0 0 *5F
1581042110.26,$M4.1 50987 649 571 -22153 -27315 0 0 *58
1581042111.41,$M4.1 50988 651 573 -22153 -27315 0 0 *5C
1581042112.53,$M4.1 50989 651 571 -22153 -27315 0 0 *5F
1581042113.68,$M4.1 50990 651 581 -22153 -27315 0 0 *58
1581042114.8,$M4.1 50991 651 571 -22153 -27315 0 0 *56
1581042115.88,$M4.1 50992 655 571 -22153 -27315 0 0 *51
1581042116.98,$M4.1 50993 655 571 -22153 -27315 0 0 *50
1581042118.1,$M4.1 50994 651 571 -22153 -27315 0 0 *53
1581042119.22,$M4.1 50995 651 571 -22153 -27315 0 0 *52
1581042120.35,$M4.1 50996 651 573 -22153 -27315 0 0 *53
1581042121.45,$M4.1 50997 649 563 -22153 -27315 0 0 *5A
1581042122.57,$M4.1 50998 651 563 -22153 -27315 0 0 *5C
1581042123.69,$M4.1 50999 651 563 -22153 -27315 0 0 *5D
1581042124.81,$M4.1 51000 651 563 -22153 -27315 0 0 *55
1581042125.92,$M4.1 51001 651 563 -22153 -27315 0 0 *54
1581042127.04,$M4.1 51002 649 551 -22153 -27315 0 0 *5F
1581042128.13,$M4.1 51003 649 559 -22153 -27315 0 0 *56
1581042129.26,$M4.1 51004 651 567 -22153 -27315 0 0 *55
1581042130.38,$M4.1 51005 651 571 -22153 -27315 0 0 *53
1581042131.49,$M4.1 51006 651 571 -22153 -27315 0 0 *50
1581042132.58,$M4.1 51007 649 571 -22153 -27315 0 0 *58
1581042133.73,$M4.1 51008 651 573 -22153 -27315 0 0 *5C
1581042134.83,$M4.1 51009 651 571 -22153 -27315 0 0 *5F
1581042135.93,$M4.1 51010 649 567 -22153 -27315 0 0 *59
1581042137.05,$M4.1 51011 651 571 -22153 -27315 0 0 *56
1581042138.13,$M4.1 51012 649 571 -22153 -27315 0 0 *5C
1581042139.25,$M4.1 51013 649 585 -22153 -27315 0 0 *56
1581042140.4,$M4.1 51014 651 581 -22153 -27315 0 0 *5C
1581042141.55,$M4.1 51015 651 589 -22153 -27315 0 0 *55
1581042142.67,$M4.1 51016 649 577 -22153 -27315 0 0 *5E
1581042143.8,$M4.1 51017 651 581 -22153 -27315 0 0 *5F
1581042144.95,$M4.1 51018 657 585 -22153 -27315 0 0 *52
1581042146.07,$M4.1 51019 655 581 -22153 -27315 0 0 *55
1581042147.22,$M4.1 51020 651 585 -22153 -27315 0 0 *5F
1581042148.35,$M4.1 51021 651 581 -22153 -27315 0 0 *5A
1581042149.5,$M4.1 51022 651 581 -22153 -27315 0 0 *59
1581042150.65,$M4.1 51023 651 585 -22153 -27315 0 0 *5C
1581042151.76,$M4.1 51024 649 585 -22153 -27315 0 0 *52
1581042152.91,$M4.1 51025 651 589 -22153 -27315 0 0 *56
1581042154.03,$M4.1 51026 655 585 -22153 -27315 0 0 *5D
1581042155.18,$M4.1 51027 651 589 -22153 -27315 0 0 *54
1581042156.3,$M4.1 51028 655 593 -22153 -27315 0 0 *54
1581042157.4,$M4.1 51029 655 595 -22153 -27315 0 0 *53
1581042158.51,$M4.1 51030 655 593 -22153 -27315 0 0 *5D
1581042159.63,$M4.1 51031 655 593 -22153 -27315 0 0 *5C
1581042160.75,$M4.1 51032 655 585 -22153 -27315 0 0 *58
1581042161.87,$M4.1 51033 655 573 -22153 -27315 0 0 *50
1581042163.02,$M4.1 51034 657 585 -22153 -27315 0 0 *5C
1581042164.13,$M4.1 51035 655 581 -22153 -27315 0 0 *5B
1581042165.25,$M4.1 51036 655 581 -22153 -27315 0 0 *58
1581042166.37,$M4.1 51037 655 585 -22153 -27315 0 0 *5D
1581042167.52,$M4.1 51038 657 593 -22153 -27315 0 0 *57
1581042168.63,$M4.1 51039 655 593 -22153 -27315 0 0 *54
1581042169.78,$M4.1 51040 657 593 -22153 -27315 0 0 *58
1581042170.9,$M4.1 51041 655 593 -22153 -27315 0 0 *5B
1581042172.05,$M4.1 51042 657 589 -22153 -27315 0 0 *51
1581042173.17,$M4.1 51043 655 585 -22153 -27315 0 0 *5E
1581042174.32,$M4.1 51044 657 593 -22153 -27315 0 0 *5C
1581042175.47,$M4.1 51045 657 589 -22153 -27315 0 0 *56
1581042176.61,$M4.1 51046 657 585 -22153 -27315 0 0 *59
1581042177.75,$M4.1 51047 657 577 -22153 -27315 0 0 *55
1581042178.87,$M4.1 51048 655 573 -22153 -27315 0 0 *5C
1581042180.01,$M4.1 51049 657 585 -22153 -27315 0 0 *56
1581042181.15,$M4.1 51050 657 585 -22153 -27315 0 0 *5E
1581042182.3,$M4.1 51051 657 585 -22153 -27315 0 0 *5F
1581042183.41,$M4.1 51052 659 581 -22153 -27315 0 0 *56
1581042184.55,$M4.1 51053 657 577 -22153 -27315 0 0 *50
1581042185.65,$M4.1 51054 659 611 -22153 -27315 0 0 *5A
1581042186.75,$M4.1 51055 659 611 -22153 -27315 0 0 *5B
1581042187.87,$M4.1 51056 657 607 -22153 -27315 0 0 *51
1581042188.98,$M4.1 51057 657 595 -22153 -27315 0 0 *58
1581042190.13,$M4.1 51058 661 593 -22153 -27315 0 0 *54
1581042191.27,$M4.1 51059 659 581 -22153 -27315 0 0 *5D
1581042192.38,$M4.1 51060 659 581 -22153 -27315 0 0 *57
1581042193.53,$M4.1 51061 657 593 -22153 -27315 0 0 *5B
1581042194.63,$M4.1 51062 659 603 -22153 -27315 0 0 *5C
1581042195.74,$M4.1 51063 659 595 -22153 -27315 0 0 *51
1581042196.87,$M4.1 51064 661 581 -22153 -27315 0 0 *58
1581042198.02,$M4.1 51065 661 573 -22153 -27315 0 0 *54
1581042199.14,$M4.1 51066 659 573 -22153 -27315 0 0 *5C
1581042200.25,$M4.1 51067 655 573 -22153 -27315 0 0 *51
1581042201.37,$M4.1 51068 657 571 -22153 -27315 0 0 *5E
1581042202.49,$M4.1 51069 659 577 -22153 -27315 0 0 *57
1581042203.64,$M4.1 51070 657 573 -22153 -27315 0 0 *55
1581042204.77,$M4.1 51071 657 577 -22153 -27315 0 0 *50
1581042205.89,$M4.1 51072 659 577 -22153 -27315 0 0 *5D
1581042207.0,$M4.1 51073 659 581 -22153 -27315 0 0 *55
1581042208.12,$M4.1 51074 659 589 -22153 -27315 0 0 *5A
1581042209.25,$M4.1 51075 659 589 -22153 -27315 0 0 *5B
1581042210.37,$M4.1 51076 659 589 -22153 -27315 0 0 *58
1581042211.5,$M4.1 51077 659 589 -22153 -27315 0 0 *59
1581042212.65,$M4.1 51078 661 589 -22153 -27315 0 0 *5D
1581042213.8,$M4.1 51079 661 581 -22153 -27315 0 0 *54
1581042214.92,$M4.1 51080 659 593 -22153 -27315 0 0 *5A
1581042216.04,$M4.1 51081 661 595 -22153 -27315 0 0 *56
1581042217.17,$M4.1 51082 659 589 -22153 -27315 0 0 *53
1581042218.29,$M4.1 51083 659 593 -22153 -27315 0 0 *59
1581042219.42,$M4.1 51084 659 589 -22153 -27315 0 0 *55
1581042220.57,$M4.1 51085 657 585 -22153 -27315 0 0 *56
1581042221.69,$M4.1 51086 659 577 -22153 -27315 0 0 *56
1581042222.79,$M4.1 51087 659 577 -22153 -27315 0 0 *57
1581042223.9,$M4.1 51088 659 577 -22153 -27315 0 0 *58
1581042225.02,$M4.1 51089 659 577 -22153 -27315 0 0 *59
1581042226.17,$M4.1 51090 661 581 -22153 -27315 0 0 *53
1581042227.32,$M4.1 51091 661 593 -22153 -27315 0 0 *51
1581042228.41,$M4.1 51092 659 595 -22153 -27315 0 0 *5F
1581042229.56,$M4.1 51093 661 593 -22153 -27315 0 0 *53
1581042230.69,$M4.1 51094 659 581 -22153 -27315 0 0 *5C
1581042231.82,$M4.1 51095 661 581 -22153 -27315 0 0 *56
1581042232.96,$M4.1 51096 659 573 -22153 -27315 0 0 *53
1581042234.06,$M4.1 51097 659 577 -22153 -27315 0 0 *56
1581042235.21,$M4.1 51098 661 581 -22153 -27315 0 0 *5B
1581042236.32,$M4.1 51099 661 595 -22153 -27315 0 0 *5F
1581042237.44,$M4.1 51100 661 595 -22153 -27315 0 0 *5E
1581042238.57,$M4.1 51101 661 595 -22153 -27315 0 0 *5F
1581042239.72,$M4.1 51102 661 593 -22153 -27315 0 0 *5A
1581042240.84,$M4.1 51103 659 589 -22153 -27315 0 0 *5B
1581042241.96,$M4.1 51104 663 585 -22153 -27315 0 0 *59
1581042243.11,$M4.1 51105 661 573 -22153 -27315 0 0 *53
1581042244.24,$M4.1 51106 661 577 -22153 -27315 0 0 *54
1581042245.37,$M4.1 51107 661 577 -22153 -27315 0 0 *55
1581042246.52,$M4.1 51108 661 577 -22153 -27315 0 0 *5A
1581042247.64,$M4.1 51109 659 573 -22153 -27315 0 0 *54
1581042248.74,$M4.1 51110 659 567 -22153 -27315 0 0 *59
1581042249.86,$M4.1 51111 661 571 -22153 -27315 0 0 *54
1581042250.97,$M4.1 51112 659 577 -22153 -27315 0 0 *5A
1581042252.09,$M4.1 51113 659 573 -22153 -27315 0 0 *5F
1581042253.21,$M4.1 51114 659 577 -22153 -27315 0 0 *5C
1581042254.33,$M4.1 51115 661 571 -22153 -27315 0 0 *50
1581042255.44,$M4.1 51116 661 567 -22153 -27315 0 0 *54
1581042256.58,$M4.1 51117 661 567 -22153 -27315 0 0 *55
1581042257.66,$M4.1 51118 663 571 -22153 -27315 0 0 *5F
1581042258.78,$M4.1 51119 661 563 -22153 -27315 0 0 *5F
1581042259.9,$M4.1 51120 661 563 -22153 -27315 0 0 *55
1581042261.0,$M4.1 51121 659 559 -22153 -27315 0 0 *56
1581042262.1,$M4.1 51122 659 559 -22153 -27315 0 0 *55
1581042263.18,$M4.1 51123 659 563 -22153 -27315 0 0 *5D
1581042264.28,$M4.1 51124 659 567 -22153 -27315 0 0 *5E
1581042265.39,$M4.1 51125 659 567 -22153 -27315 0 0 *5F
1581042266.5,$M4.1 51126 661 571 -22153 -27315 0 0 *50
1581042267.62,$M4.1 51127 661 567 -22153 -27315 0 0 *56
1581042268.72,$M4.1 51128 659 567 -22153 -27315 0 0 *52
1581042269.84,$M4.1 51129 661 571 -22153 -27315 0 0 *5F
1581042270.94,$M4.1 51130 659 567 -22153 -27315 0 0 *5B
1581042272.04,$M4.1 51131 659 567 -22153 -27315 0 0 *5A
1581042273.14,$M4.1 51132 659 567 -22153 -27315 0 0 *59
1581042274.26,$M4.1 51133 661 563 -22153 -27315 0 0 *57
1581042275.36,$M4.1 51134 659 571 -22153 -27315 0 0 *58
1581042276.46,$M4.1 51135 659 577 -22153 -27315 0 0 *5F
1581042277.61,$M4.1 51136 661 577 -22153 -27315 0 0 *57
1581042278.73,$M4.1 51137 659 577 -22153 -27315 0 0 *5D
1581042279.85,$M4.1 51138 659 581 -22153 -27315 0 0 *5B
1581042280.98,$M4.1 51139 659 589 -22153 -27315 0 0 *52
1581042282.1,$M4.1 51140 659 581 -22153 -27315 0 0 *54
1581042283.25,$M4.1 51141 661 589 -22153 -27315 0 0 *56
1581042284.4,$M4.1 51142 661 593 -22153 -27315 0 0 *5E
1581042285.55,$M4.1 51143 661 593 -22153 -27315 0 0 *5F
1581042286.66,$M4.1 51144 659 581 -22153 -27315 0 0 *50
1581042287.81,$M4.1 51145 661 581 -22153 -27315 0 0 *5A
1581042288.94,$M4.1 51146 661 581 -22153 -27315 0 0 *59
1581042290.09,$M4.1 51147 661 577 -22153 -27315 0 0 *51
1581042291.21,$M4.1 51148 659 581 -22153 -27315 0 0 *5C
1581042292.33,$M4.1 51149 659 577 -22153 -27315 0 0 *54
1581042293.45,$M4.1 51150 661 571 -22153 -27315 0 0 *51
1581042294.59,$M4.1 51151 661 573 -22153 -27315 0 0 *52
1581042295.71,$M4.1 51152 663 581 -22153 -27315 0 0 *5E
1581042296.83,$M4.1 51153 659 577 -22153 -27315 0 0 *5F
1581042297.93,$M4.1 51154 659 577 -22153 -27315 0 0 *58
1581042299.08,$M4.1 51155 661 573 -22153 -27315 0 0 *56
1581042300.2,$M4.1 51156 659 573 -22153 -27315 0 0 *5E
1581042301.35,$M4.1 51157 661 573 -22153 -27315 0 0 *54
1581042302.48,$M4.1 51158 661 573 -22153 -27315 0 0 *5B
1581042303.61,$M4.1 51159 663 581 -22153 -27315 0 0 *55
1581042304.71,$M4.1 51160 661 571 -22153 -27315 0 0 *52
1581042305.85,$M4.1 51161 661 567 -22153 -27315 0 0 *54
1581042306.93,$M4.1 51162 659 571 -22153 -27315 0 0 *5B
1581042308.05,$M4.1 51163 661 571 -22153 -27315 0 0 *51
1581042309.18,$M4.1 51164 661 567 -22153 -27315 0 0 *51
1581042310.27,$M4.1 51165 659 571 -22153 -27315 0 0 *5C
1581042311.37,$M4.1 51166 659 571 -22153 -27315 0 0 *5F
1581042312.49,$M4.1 51167 661 559 -22153 -27315 0 0 *5F
1581042313.6,$M4.1 51168 661 559 -22153 -27315 0 0 *50
1581042314.7,$M4.1 51169 659 559 -22153 -27315 0 0 *5A
1581042315.82,$M4.1 51170 661 567 -22153 -27315 0 0 *54
1581042316.94,$M4.1 51171 661 567 -22153 -27315 0 0 *55
1581042318.06,$M4.1 51172 661 567 -22153 -27315 0 0 *56
1581042319.16,$M4.1 51173 659 571 -22153 -27315 0 0 *5B
1581042320.28,$M4.1 51174 661 567 -22153 -27315 0 0 *50
1581042321.39,$M4.1 51175 659 573 -22153 -27315 0 0 *5F
1581042322.53,$M4.1 51176 659 573 -22153 -27315 0 0 *5C
1581042323.63,$M4.1 51177 659 567 -22153 -27315 0 0 *58
1581042324.71,$M4.1 51178 659 563 -22153 -27315 0 0 *53
1581042325.83,$M4.1 51179 661 563 -22153 -27315 0 0 *59
1581042326.95,$M4.1 51180 661 559 -22153 -27315 0 0 *56
1581042328.08,$M4.1 51181 661 563 -22153 -27315 0 0 *5E
1581042329.18,$M4.1 51182 659 563 -22153 -27315 0 0 *56
1581042330.28,$M4.1 51183 661 559 -22153 -27315 0 0 *55
1581042331.42,$M4.1 51184 661 559 -22153 -27315 0 0 *52
1581042332.5,$M4.1 51185 659 559 -22153 -27315 0 0 *58
1581042333.6,$M4.1 51186 659 563 -22153 -27315 0 0 *52
1581042334.74,$M4.1 51187 661 555 -22153 -27315 0 0 *5D
1581042335.84,$M4.1 51188 659 559 -22153 -27315 0 0 *55
1581042336.94,$M4.1 51189 659 563 -22153 -27315 0 0 *5D
1581042338.02,$M4.1 51190 659 563 -22153 -27315 0 0 *55
1581042339.12,$M4.1 51191 659 563 -22153 -27315 0 0 *54
1581042340.24,$M4.1 51192 661 571 -22153 -27315 0 0 *5F
1581042341.33,$M4.1 51193 659 559 -22153 -27315 0 0 *5F
1581042342.43,$M4.1 51194 659 559 -22153 -27315 0 0 *58
1581042343.53,$M4.1 51195 659 563 -22153 -27315 0 0 *50
1581042344.65,$M4.1 51196 661 563 -22153 -27315 0 0 *58
1581042345.73,$M4.1 51197 659 563 -22153 -27315 0 0 *52
1581042346.85,$M4.1 51198 659 555 -22153 -27315 0 0 *58
1581042347.97,$M4.1 51199 661 559 -22153 -27315 0 0 *5E
1581042349.07,$M4.1 51200 659 571 -22153 -27315 0 0 *5C
1581042350.19,$M4.1 51201 661 571 -22153 -27315 0 0 *56
1581042351.29,$M4.1 51202 659 559 -22153 -27315 0 0 *54
1581042352.37,$M4.1 51203 659 563 -22153 -27315 0 0 *5C
1581042353.49,$M4.1 51204 659 551 -22153 -27315 0 0 *5A
1581042354.64,$M4.1 51205 661 555 -22153 -27315 0 0 *54
1581042355.76,$M4.1 51206 661 563 -22153 -27315 0 0 *52
1581042356.84,$M4.1 51207 659 567 -22153 -27315 0 0 *5C
1581042357.96,$M4.1 51208 657 559 -22153 -27315 0 0 *50
1581042359.06,$M4.1 51209 659 563 -22153 -27315 0 0 *56
1581042360.16,$M4.1 51210 659 567 -22153 -27315 0 0 *5A
1581042361.26,$M4.1 51211 659 567 -22153 -27315 0 0 *5B
1581042362.38,$M4.1 51212 661 563 -22153 -27315 0 0 *57
1581042363.51,$M4.1 51213 657 555 -22153 -27315 0 0 *56
1581042364.63,$M4.1 51214 659 551 -22153 -27315 0 0 *5B
1581042365.73,$M4.1 51215 659 559 -22153 -27315 0 0 *52
1581042366.85,$M4.1 51216 661 559 -22153 -27315 0 0 *5A
1581042367.97,$M4.1 51217 661 567 -22153 -27315 0 0 *56
1581042369.07,$M4.1 51218 659 567 -22153 -27315 0 0 *52
1581042370.15,$M4.1 51219 659 567 -22153 -27315 0 0 *53
1581042371.25,$M4.1 51220 659 567 -22153 -27315 0 0 *59
1581042372.36,$M4.1 51221 659 563 -22153 -27315 0 0 *5C
1581042373.44,$M4.1 51222 659 563 -22153 -27315 0 0 *5F
1581042374.54,$M4.1 51223 659 559 -22153 -27315 0 0 *57
1581042375.66,$M4.1 51224 657 563 -22153 -27315 0 0 *57
1581042376.78,$M4.1 51225 657 563 -22153 -27315 0 0 *56
1581042377.88,$M4.1 51226 659 563 -22153 -27315 0 0 *5B
1581042379.01,$M4.1 51227 657 555 -22153 -27315 0 0 *51
1581042380.11,$M4.1 51228 659 559 -22153 -27315 0 0 *5C
1581042381.21,$M4.1 51229 659 563 -22153 -27315 0 0 *54
1581042382.3,$M4.1 51230 659 563 -22153 -27315 0 0 *5C
1581042383.4,$M4.1 51231 659 567 -22153 -27315 0 0 *59
1581042384.5,$M4.1 51232 659 563 -22153 -27315 0 0 *5E
1581042385.6,$M4.1 51233 659 563 -22153 -27315 0 0 *5F
1581042386.69,$M4.1 51234 659 559 -22153 -27315 0 0 *51
1581042387.81,$M4.1 51235 661 567 -22153 -27315 0 0 *56
1581042388.91,$M4.1 51236 659 567 -22153 -27315 0 0 *5E
1581042390.02,$M4.1 51237 661 571 -22153 -27315 0 0 *53
1581042391.13,$M4.1 51238 659 563 -22153 -27315 0 0 *54
1581042392.21,$M4.1 51239 659 563 -22153 -27315 0 0 *55
1581042393.31,$M4.1 51240 659 563 -22153 -27315 0 0 *5B
1581042394.41,$M4.1 51241 659 559 -22153 -27315 0 0 *53
1581042395.5,$M4.1 51242 659 559 -22153 -27315 0 0 *50
1581042396.62,$M4.1 51243 661 563 -22153 -27315 0 0 *53
1581042397.73,$M4.1 51244 659 555 -22153 -27315 0 0 *5A
1581042398.83,$M4.1 51245 659 559 -22153 -27315 0 0 *57
1581042399.92,$M4.1 51246 659 559 -22153 -27315 0 0 *54
1581042401.02,$M4.1 51247 659 559 -22153 -27315 0 0 *55
1581042402.14,$M4.1 51248 661 563 -22153 -27315 0 0 *58
1581042403.22,$M4.1 51249 659 559 -22153 -27315 0 0 *5B
1581042404.32,$M4.1 51250 659 563 -22153 -27315 0 0 *5A
1581042405.44,$M4.1 51251 661 563 -22153 -27315 0 0 *50
1581042406.53,$M4.1 51252 659 571 -22153 -27315 0 0 *5B
1581042407.63,$M4.1 51253 659 571 -22153 -27315 0 0 *5A
1581042408.75,$M4.1 51254 659 573 -22153 -27315 0 0 *5F
1581042409.85,$M4.1 51255 659 571 -22153 -27315 0 0 *5C
1581042410.93,$M4.1 51256 659 567 -22153 -27315 0 0 *58
1581042412.03,$M4.1 51257 659 567 -22153 -27315 0 0 *59
1581042413.15,$M4.1 51258 661 567 -22153 -27315 0 0 *5D
1581042414.27,$M4.1 51259 661 567 -22153 -27315 0 0 *5C
1581042415.4,$M4.1 51260 661 567 -22153 -27315 0 0 *56
1581042416.49,$M4.1 51261 659 567 -22153 -27315 0 0 *5C
1581042417.61,$M4.1 51262 661 567 -22153 -27315 0 0 *54
1581042418.74,$M4.1 51263 661 567 -22153 -27315 0 0 *55
1581042419.82,$M4.1 51264 659 571 -22153 -27315 0 0 *5E
1581042420.92,$M4.1 51265 659 571 -22153 -27315 0 0 *5F
1581042422.01,$M4.1 51266 659 571 -22153 -27315 0 0 *5C
1581042423.11,$M4.1 51267 659 567 -22153 -27315 0 0 *5A
1581042424.23,$M4.1 51268 661 559 -22153 -27315 0 0 *53
1581042425.31,$M4.1 51269 659 559 -22153 -27315 0 0 *59
1581042426.42,$M4.1 51270 659 563 -22153 -27315 0 0 *58
1581042427.52,$M4.1 51271 659 559 -22153 -27315 0 0 *50
1581042428.65,$M4.1 51272 661 555 -22153 -27315 0 0 *54
1581042429.77,$M4.1 51273 661 563 -22153 -27315 0 0 *50
1581042430.85,$M4.1 51274 659 559 -22153 -27315 0 0 *55
1581042431.97,$M4.1 51275 661 563 -22153 -27315 0 0 *56
1581042433.1,$M4.1 51276 661 567 -22153 -27315 0 0 *51
1581042434.22,$M4.1 51277 661 567 -22153 -27315 0 0 *50
1581042435.31,$M4.1 51278 659 571 -22153 -27315 0 0 *53
1581042436.41,$M4.1 51279 659 571 -22153 -27315 0 0 *52
1581042437.49,$M4.1 51280 659 567 -22153 -27315 0 0 *53
1581042438.59,$M4.1 51281 659 563 -22153 -27315 0 0 *56
1581042439.71,$M4.1 51282 661 563 -22153 -27315 0 0 *5E
1581042440.83,$M4.1 51283 661 563 -22153 -27315 0 0 *5F
1581042441.95,$M4.1 51284 661 559 -22153 -27315 0 0 *51
1581042443.06,$M4.1 51285 661 563 -22153 -27315 0 0 *59
1581042444.18,$M4.1 51286 661 567 -22153 -27315 0 0 *5E
1581042445.28,$M4.1 51287 659 563 -22153 -27315 0 0 *50
1581042446.38,$M4.1 51288 659 559 -22153 -27315 0 0 *56
1581042447.47,$M4.1 51289 659 559 -22153 -27315 0 0 *57
1581042448.57,$M4.1 51290 659 563 -22153 -27315 0 0 *56
1581042449.66,$M4.1 51291 659 563 -22153 -27315 0 0 *57
1581042450.76,$M4.1 51292 659 567 -22153 -27315 0 0 *50
1581042451.87,$M4.1 51293 661 571 -22153 -27315 0 0 *5D
1581042452.99,$M4.1 51294 661 567 -22153 -27315 0 0 *5D
1581042454.11,$M4.1 51295 661 563 -22153 -27315 0 0 *58
1581042455.23,$M4.1 51296 661 559 -22153 -27315 0 0 *52
1581042456.34,$M4.1 51297 661 559 -22153 -27315 0 0 *53
1581042457.43,$M4.1 51298 659 563 -22153 -27315 0 0 *5E
1581042458.53,$M4.1 51299 659 567 -22153 -27315 0 0 *5B
1581042459.68,$M4.1 51300 661 573 -22153 -27315 0 0 *54
1581042460.8,$M4.1 51301 661 571 -22153 -27315 0 0 *57
1581042461.91,$M4.1 51302 661 563 -22153 -27315 0 0 *57
1581042463.03,$M4.1 51303 661 563 -22153 -27315 0 0 *56
1581042464.15,$M4.1 51304 661 563 -22153 -27315 0 0 *51
1581042465.26,$M4.1 51305 661 563 -22153 -27315 0 0 *50
1581042466.35,$M4.1 51306 659 563 -22153 -27315 0 0 *58
1581042467.47,$M4.1 51307 661 567 -22153 -27315 0 0 *56
1581042468.6,$M4.1 51308 661 567 -22153 -27315 0 0 *59
1581042469.69,$M4.1 51309 659 567 -22153 -27315 0 0 *53
1581042470.8,$M4.1 51310 661 571 -22153 -27315 0 0 *57
1581042471.91,$M4.1 51311 659 563 -22153 -27315 0 0 *5E
1581042473.02,$M4.1 51312 661 563 -22153 -27315 0 0 *56
1581042474.14,$M4.1 51313 661 567 -22153 -27315 0 0 *53
1581042475.22,$M4.1 51314 659 571 -22153 -27315 0 0 *58
1581042476.34,$M4.1 51315 661 567 -22153 -27315 0 0 *55
1581042477.44,$M4.1 51316 659 559 -22153 -27315 0 0 *50
1581042478.58,$M4.1 51317 661 555 -22153 -27315 0 0 *56
1581042479.71,$M4.1 51318 661 555 -22153 -27315 0 0 *59
1581042480.81,$M4.1 51319 659 563 -22153 -27315 0 0 *56
1581042481.93,$M4.1 51320 661 567 -22153 -27315 0 0 *53
1581042483.05,$M4.1 51321 661 567 -22153 -27315 0 0 *52
1581042484.16,$M4.1 51322 661 571 -22153 -27315 0 0 *56
1581042485.3,$M4.1 51323 661 581 -22153 -27315 0 0 *58
1581042486.41,$M4.1 51324 663 581 -22153 -27315 0 0 *5D
1581042487.5,$M4.1 51325 663 571 -22153 -27315 0 0 *53
1581042488.62,$M4.1 51326 661 571 -22153 -27315 0 0 *52
1581042489.73,$M4.1 51327 665 577 -22153 -27315 0 0 *51
1581042490.85,$M4.1 51328 663 577 -22153 -27315 0 0 *58
1581042491.95,$M4.1 51329 663 577 -22153 -27315 0 0 *59
1581042493.07,$M4.1 51330 663 573 -22153 -27315 0 0 *55
1581042494.17,$M4.1 51331 661 545 -22153 -27315 0 0 *53
1581042495.29,$M4.1 51332 661 559 -22153 -27315 0 0 *5D
1581042496.4,$M4.1 51333 661 567 -22153 -27315 0 0 *51
1581042497.52,$M4.1 51334 661 563 -22153 -27315 0 0 *52
1581042498.64,$M4.1 51335 661 571 -22153 -27315 0 0 *50
1581042499.74,$M4.1 51336 661 545 -22153 -27315 0 0 *54
1581042500.83,$M4.1 51337 663 537 -22153 -27315 0 0 *52
1581042501.94,$M4.1 51338 665 537 -22153 -27315 0 0 *5B
1581042503.06,$M4.1 51339 661 541 -22153 -27315 0 0 *5F
1581042504.19,$M4.1 51340 661 555 -22153 -27315 0 0 *54
1581042505.28,$M4.1 51341 659 563 -22153 -27315 0 0 *5B
1581042506.38,$M4.1 51342 659 563 -22153 -27315 0 0 *58
1581042507.48,$M4.1 51343 659 555 -22153 -27315 0 0 *5C
1581042508.6,$M4.1 51344 659 551 -22153 -27315 0 0 *5F
1581042509.72,$M4.1 51345 661 545 -22153 -27315 0 0 *50
1581042510.83,$M4.1 51346 661 541 -22153 -27315 0 0 *57
1581042511.92,$M4.1 51347 659 537 -22153 -27315 0 0 *5C
