1583164639.36,$M4.1 1634 863 691 -22155 -27315 0 0 *66
1583164640.48,$M4.1 1635 863 691 -22155 -27315 0 0 *67
1583164641.55,$M4.1 1636 865 693 -22155 -27315 0 0 *60
1583164642.63,$M4.1 1637 867 693 -22155 -27315 0 0 *63
1583164643.74,$M4.1 1638 863 697 -22155 -27315 0 0 *6C
1583164644.82,$M4.1 1639 863 693 -22155 -27315 0 0 *69
1583164645.89,$M4.1 1640 865 701 -22155 -27315 0 0 *6B
1583164646.98,$M4.1 1641 867 705 -22155 -27315 0 0 *6C
1583164648.04,$M4.1 1642 865 697 -22155 -27315 0 0 *67
1583164649.13,$M4.1 1643 863 697 -22155 -27315 0 0 *60
1583164650.23,$M4.1 1644 863 697 -22155 -27315 0 0 *67
1583164651.29,$M4.1 1645 865 701 -22155 -27315 0 0 *6E
1583164652.36,$M4.1 1646 865 697 -22155 -27315 0 0 *63
1583164653.42,$M4.1 1647 865 701 -22155 -27315 0 0 *6C
1583164654.51,$M4.1 1648 863 697 -22155 -27315 0 0 *6B
1583164655.58,$M4.1 1649 865 697 -22155 -27315 0 0 *6C
1583164656.68,$M4.1 1650 863 693 -22155 -27315 0 0 *66
1583164657.75,$M4.1 1651 865 697 -22155 -27315 0 0 *65
1583164658.82,$M4.1 1652 865 697 -22155 -27315 0 0 *66
1583164659.89,$M4.1 1653 865 697 -22155 -27315 0 0 *67
1583164660.97,$M4.1 1654 863 693 -22155 -27315 0 0 *62
1583164662.06,$M4.1 1655 863 697 -22155 -27315 0 0 *67
1583164663.13,$M4.1 1656 865 705 -22155 -27315 0 0 *68
1583164664.2,$M4.1 1657 865 705 -22155 -27315 0 0 *69
1583164665.28,$M4.1 1658 863 705 -22155 -27315 0 0 *60
1583164666.35,$M4.1 1659 865 709 -22155 -27315 0 0 *6B
1583164667.42,$M4.1 1660 865 709 -22155 -27315 0 0 *61
1583164668.48,$M4.1 1661 865 709 -22155 -27315 0 0 *60
1583164669.54,$M4.1 1662 865 705 -22155 -27315 0 0 *6F
1583164670.65,$M4.1 1663 863 705 -22155 -27315 0 0 *68
1583164671.7,$M4.1 1664 865 709 -22155 -27315 0 0 *65
1583164672.8,$M4.1 1665 863 705 -22155 -27315 0 0 *6E
1583164673.89,$M4.1 1666 865 711 -22155 -27315 0 0 *6E
1583164674.95,$M4.1 1667 865 709 -22155 -27315 0 0 *66
1583164676.04,$M4.1 1668 865 711 -22155 -27315 0 0 *60
1583164677.11,$M4.1 1669 865 709 -22155 -27315 0 0 *68
1583164678.19,$M4.1 1670 863 705 -22155 -27315 0 0 *6A
1583164679.26,$M4.1 1671 865 705 -22155 -27315 0 0 *6D
1583164680.35,$M4.1 1672 863 705 -22155 -27315 0 0 *68
1583164681.43,$M4.1 1673 865 715 -22155 -27315 0 0 *6E
1583164682.52,$M4.1 1674 865 711 -22155 -27315 0 0 *6D
1583164683.62,$M4.1 1675 865 715 -22155 -27315 0 0 *68
1583164684.71,$M4.1 1676 865 711 -22155 -27315 0 0 *6F
1583164685.79,$M4.1 1677 865 711 -22155 -27315 0 0 *6E
1583164686.88,$M4.1 1678 865 711 -22155 -27315 0 0 *61
1583164687.95,$M4.1 1679 865 705 -22155 -27315 0 0 *65
1583164689.02,$M4.1 1680 865 709 -22155 -27315 0 0 *6F
1583164690.09,$M4.1 1681 865 709 -22155 -27315 0 0 *6E
1583164691.15,$M4.1 1682 865 705 -22155 -27315 0 0 *61
1583164692.22,$M4.1 1683 865 709 -22155 -27315 0 0 *6C
1583164693.28,$M4.1 1684 865 705 -22155 -27315 0 0 *67
1583164694.35,$M4.1 1685 865 705 -22155 -27315 0 0 *66
1583164695.43,$M4.1 1686 867 705 -22155 -27315 0 0 *67
1583164696.5,$M4.1 1687 865 701 -22155 -27315 0 0 *60
1583164697.57,$M4.1 1688 865 705 -22155 -27315 0 0 *6B
1583164698.62,$M4.1 1689 865 705 -22155 -27315 0 0 *6A
1583164699.69,$M4.1 1690 865 705 -22155 -27315 0 0 *62
1583164700.76,$M4.1 1691 865 705 -22155 -27315 0 0 *63
1583164701.83,$M4.1 1692 865 705 -22155 -27315 0 0 *60
1583164702.89,$M4.1 1693 865 705 -22155 -27315 0 0 *61
1583164703.99,$M4.1 1694 863 697 -22155 -27315 0 0 *6A
1583164705.06,$M4.1 1695 865 697 -22155 -27315 0 0 *6D
1583164706.13,$M4.1 1696 865 697 -22155 -27315 0 0 *6E
1583164707.2,$M4.1 1697 865 697 -22155 -27315 0 0 *6F
1583164708.26,$M4.1 1698 865 697 -22155 -27315 0 0 *60
1583164709.35,$M4.1 1699 867 701 -22155 -27315 0 0 *6D
1583164710.42,$M4.1 1700 865 697 -22155 -27315 0 0 *60
1583164711.51,$M4.1 1701 865 691 -22155 -27315 0 0 *67
1583164712.59,$M4.1 1702 865 691 -22155 -27315 0 0 *64
1583164713.71,$M4.1 1703 863 687 -22155 -27315 0 0 *64
1583164714.79,$M4.1 1704 863 683 -22155 -27315 0 0 *67
1583164715.88,$M4.1 1705 863 679 -22155 -27315 0 0 *63
1583164716.96,$M4.1 1706 863 679 -22155 -27315 0 0 *60
1583164718.05,$M4.1 1707 863 679 -22155 -27315 0 0 *61
1583164719.13,$M4.1 1708 863 679 -22155 -27315 0 0 *6E
1583164720.25,$M4.1 1709 863 673 -22155 -27315 0 0 *65
1583164721.32,$M4.1 1710 865 679 -22155 -27315 0 0 *61
1583164722.44,$M4.1 1711 863 673 -22155 -27315 0 0 *6C
1583164723.56,$M4.1 1712 863 673 -22155 -27315 0 0 *6F
1583164724.66,$M4.1 1713 863 673 -22155 -27315 0 0 *6E
1583164725.77,$M4.1 1714 863 669 -22155 -27315 0 0 *62
1583164726.87,$M4.1 1715 865 665 -22155 -27315 0 0 *69
1583164727.98,$M4.1 1716 863 661 -22155 -27315 0 0 *68
1583164729.09,$M4.1 1717 863 661 -22155 -27315 0 0 *69
1583164730.21,$M4.1 1718 863 661 -22155 -27315 0 0 *66
1583164731.33,$M4.1 1719 863 657 -22155 -27315 0 0 *62
1583164732.44,$M4.1 1720 863 661 -22155 -27315 0 0 *6D
1583164733.55,$M4.1 1721 863 657 -22155 -27315 0 0 *69
1583164734.68,$M4.1 1722 863 651 -22155 -27315 0 0 *6C
1583164735.76,$M4.1 1723 861 657 -22155 -27315 0 0 *69
1583164736.85,$M4.1 1724 861 653 -22155 -27315 0 0 *6A
1583164737.95,$M4.1 1725 861 651 -22155 -27315 0 0 *69
1583164739.07,$M4.1 1726 863 653 -22155 -27315 0 0 *6A
1583164740.17,$M4.1 1727 863 653 -22155 -27315 0 0 *6B
1583164741.27,$M4.1 1728 861 651 -22155 -27315 0 0 *64
1583164742.37,$M4.1 1729 861 651 -22155 -27315 0 0 *65
1583164743.46,$M4.1 1730 861 653 -22155 -27315 0 0 *6F
1583164744.56,$M4.1 1731 861 651 -22155 -27315 0 0 *6C
1583164745.66,$M4.1 1732 863 653 -22155 -27315 0 0 *6F
1583164746.79,$M4.1 1733 863 651 -22155 -27315 0 0 *6C
1583164747.89,$M4.1 1734 863 653 -22155 -27315 0 0 *69
1583164749.01,$M4.1 1735 863 647 -22155 -27315 0 0 *6D
1583164750.13,$M4.1 1736 863 651 -22155 -27315 0 0 *69
1583164751.26,$M4.1 1737 863 651 -22155 -27315 0 0 *68
1583164752.38,$M4.1 1738 863 651 -22155 -27315 0 0 *67
1583164753.5,$M4.1 1739 863 657 -22155 -27315 0 0 *60
1583164754.58,$M4.1 1740 861 657 -22155 -27315 0 0 *6C
1583164755.67,$M4.1 1741 861 653 -22155 -27315 0 0 *69
1583164756.78,$M4.1 1742 863 657 -22155 -27315 0 0 *6C
1583164757.9,$M4.1 1743 863 657 -22155 -27315 0 0 *6D
1583164758.99,$M4.1 1744 861 653 -22155 -27315 0 0 *6C
1583164760.07,$M4.1 1745 861 653 -22155 -27315 0 0 *6D
1583164761.19,$M4.1 1746 863 653 -22155 -27315 0 0 *6C
1583164762.27,$M4.1 1747 861 653 -22155 -27315 0 0 *6F
1583164763.39,$M4.1 1748 863 651 -22155 -27315 0 0 *60
1583164764.51,$M4.1 1749 863 653 -22155 -27315 0 0 *63
1583164765.59,$M4.1 1750 861 657 -22155 -27315 0 0 *6D
1583164766.71,$M4.1 1751 863 657 -22155 -27315 0 0 *6E
1583164767.81,$M4.1 1752 863 657 -22155 -27315 0 0 *6D
1583164768.91,$M4.1 1753 861 651 -22155 -27315 0 0 *68
1583164770.03,$M4.1 1754 863 653 -22155 -27315 0 0 *6F
1583164771.15,$M4.1 1755 863 657 -22155 -27315 0 0 *6A
1583164772.25,$M4.1 1756 863 653 -22155 -27315 0 0 *6D
1583164773.35,$M4.1 1757 861 653 -22155 -27315 0 0 *6E
1583164774.45,$M4.1 1758 863 653 -22155 -27315 0 0 *63
1583164775.55,$M4.1 1759 861 651 -22155 -27315 0 0 *62
1583164776.64,$M4.1 1760 861 657 -22155 -27315 0 0 *6E
1583164777.72,$M4.1 1761 861 661 -22155 -27315 0 0 *6A
1583164778.83,$M4.1 1762 861 661 -22155 -27315 0 0 *69
1583164779.94,$M4.1 1763 863 661 -22155 -27315 0 0 *6A
1583164781.03,$M4.1 1764 861 657 -22155 -27315 0 0 *6A
1583164782.15,$M4.1 1765 863 661 -22155 -27315 0 0 *6C
1583164783.23,$M4.1 1766 861 661 -22155 -27315 0 0 *6D
1583164784.32,$M4.1 1767 861 657 -22155 -27315 0 0 *69
1583164785.43,$M4.1 1768 863 657 -22155 -27315 0 0 *64
1583164786.53,$M4.1 1769 861 665 -22155 -27315 0 0 *66
1583164787.62,$M4.1 1770 861 661 -22155 -27315 0 0 *6A
1583164788.71,$M4.1 1771 861 669 -22155 -27315 0 0 *63
1583164789.81,$M4.1 1772 861 665 -22155 -27315 0 0 *6C
1583164790.89,$M4.1 1773 861 669 -22155 -27315 0 0 *61
1583164792.01,$M4.1 1774 863 665 -22155 -27315 0 0 *68
1583164793.11,$M4.1 1775 861 665 -22155 -27315 0 0 *6B
1583164794.2,$M4.1 1776 861 665 -22155 -27315 0 0 *68
1583164795.28,$M4.1 1777 861 669 -22155 -27315 0 0 *65
1583164796.37,$M4.1 1778 861 669 -22155 -27315 0 0 *6A
1583164797.47,$M4.1 1779 861 665 -22155 -27315 0 0 *67
1583164798.55,$M4.1 1780 861 669 -22155 -27315 0 0 *6D
1583164799.65,$M4.1 1781 861 665 -22155 -27315 0 0 *60
1583164800.77,$M4.1 1782 863 665 -22155 -27315 0 0 *61
1583164801.89,$M4.1 1783 863 665 -22155 -27315 0 0 *60
1583164802.97,$M4.1 1784 861 661 -22155 -27315 0 0 *61
1583164804.09,$M4.1 1785 863 669 -22155 -27315 0 0 *6A
1583164805.19,$M4.1 1786 863 669 -22155 -27315 0 0 *69
1583164806.31,$M4.1 1787 863 669 -22155 -27315 0 0 *68
1583164807.39,$M4.1 1788 861 657 -22155 -27315 0 0 *68
1583164808.5,$M4.1 1789 861 657 -22155 -27315 0 0 *69
1583164809.58,$M4.1 1790 861 651 -22155 -27315 0 0 *67
1583164810.7,$M4.1 1791 863 657 -22155 -27315 0 0 *62
1583164811.8,$M4.1 1792 861 657 -22155 -27315 0 0 *63
1583164812.88,$M4.1 1793 861 657 -22155 -27315 0 0 *62
1583164813.97,$M4.1 1794 861 653 -22155 -27315 0 0 *61
1583164815.07,$M4.1 1795 861 653 -22155 -27315 0 0 *60
1583164816.16,$M4.1 1796 861 657 -22155 -27315 0 0 *67
1583164817.24,$M4.1 1797 861 661 -22155 -27315 0 0 *63
1583164818.36,$M4.1 1798 863 661 -22155 -27315 0 0 *6E
1583164819.46,$M4.1 1799 861 661 -22155 -27315 0 0 *6D
1583164820.56,$M4.1 1800 863 661 -22155 -27315 0 0 *60
1583164821.66,$M4.1 1801 861 665 -22155 -27315 0 0 *67
1583164822.75,$M4.1 1802 861 661 -22155 -27315 0 0 *60
1583164823.85,$M4.1 1803 861 665 -22155 -27315 0 0 *65
1583164824.95,$M4.1 1804 861 665 -22155 -27315 0 0 *62
1583164826.04,$M4.1 1805 861 669 -22155 -27315 0 0 *6F
1583164827.15,$M4.1 1806 863 665 -22155 -27315 0 0 *62
1583164828.27,$M4.1 1807 863 665 -22155 -27315 0 0 *63
1583164829.37,$M4.1 1808 861 665 -22155 -27315 0 0 *6E
1583164830.46,$M4.1 1809 861 669 -22155 -27315 0 0 *63
1583164831.58,$M4.1 1810 863 665 -22155 -27315 0 0 *65
1583164832.68,$M4.1 1811 861 665 -22155 -27315 0 0 *66
1583164833.76,$M4.1 1812 861 665 -22155 -27315 0 0 *65
1583164834.86,$M4.1 1813 861 661 -22155 -27315 0 0 *60
1583164835.95,$M4.1 1814 861 657 -22155 -27315 0 0 *62
1583164837.07,$M4.1 1815 863 661 -22155 -27315 0 0 *64
1583164838.18,$M4.1 1816 863 665 -22155 -27315 0 0 *63
1583164839.3,$M4.1 1817 863 669 -22155 -27315 0 0 *6E
1583164840.42,$M4.1 1818 863 661 -22155 -27315 0 0 *69
1583164841.52,$M4.1 1819 863 661 -22155 -27315 0 0 *68
1583164842.64,$M4.1 1820 863 657 -22155 -27315 0 0 *67
1583164843.72,$M4.1 1821 865 669 -22155 -27315 0 0 *6D
1583164844.85,$M4.1 1822 863 665 -22155 -27315 0 0 *64
1583164845.94,$M4.1 1823 861 661 -22155 -27315 0 0 *63
1583164847.02,$M4.1 1824 861 661 -22155 -27315 0 0 *64
1583164848.13,$M4.1 1825 861 661 -22155 -27315 0 0 *65
1583164849.21,$M4.1 1826 861 657 -22155 -27315 0 0 *63
1583164850.31,$M4.1 1827 861 661 -22155 -27315 0 0 *67
1583164851.41,$M4.1 1828 863 661 -22155 -27315 0 0 *6A
1583164852.52,$M4.1 1829 861 657 -22155 -27315 0 0 *6C
1583164853.63,$M4.1 1830 863 661 -22155 -27315 0 0 *63
1583164854.72,$M4.1 1831 861 661 -22155 -27315 0 0 *60
1583164855.8,$M4.1 1832 861 661 -22155 -27315 0 0 *63
1583164856.92,$M4.1 1833 863 665 -22155 -27315 0 0 *64
1583164858.02,$M4.1 1834 861 661 -22155 -27315 0 0 *65
1583164859.12,$M4.1 1835 863 669 -22155 -27315 0 0 *6E
1583164860.24,$M4.1 1836 863 665 -22155 -27315 0 0 *61
1583164861.36,$M4.1 1837 863 665 -22155 -27315 0 0 *60
1583164862.46,$M4.1 1838 861 661 -22155 -27315 0 0 *69
1583164863.54,$M4.1 1839 861 665 -22155 -27315 0 0 *6C
1583164864.66,$M4.1 1840 863 661 -22155 -27315 0 0 *64
1583164865.78,$M4.1 1841 863 661 -22155 -27315 0 0 *65
1583164866.9,$M4.1 1842 863 661 -22155 -27315 0 0 *66
1583164867.98,$M4.1 1843 861 665 -22155 -27315 0 0 *61
1583164869.08,$M4.1 1844 861 665 -22155 -27315 0 0 *66
1583164870.18,$M4.1 1845 863 669 -22155 -27315 0 0 *69
1583164871.28,$M4.1 1846 861 669 -22155 -27315 0 0 *68
1583164872.37,$M4.1 1847 861 669 -22155 -27315 0 0 *69
1583164873.47,$M4.1 1848 863 669 -22155 -27315 0 0 *64
1583164874.59,$M4.1 1849 863 665 -22155 -27315 0 0 *69
1583164875.69,$M4.1 1850 861 665 -22155 -27315 0 0 *63
1583164876.78,$M4.1 1851 861 669 -22155 -27315 0 0 *6E
1583164877.86,$M4.1 1852 861 661 -22155 -27315 0 0 *65
1583164878.96,$M4.1 1853 861 665 -22155 -27315 0 0 *60
1583164880.06,$M4.1 1854 863 669 -22155 -27315 0 0 *69
1583164881.16,$M4.1 1855 861 665 -22155 -27315 0 0 *66
1583164882.28,$M4.1 1856 863 669 -22155 -27315 0 0 *6B
1583164883.37,$M4.1 1857 861 669 -22155 -27315 0 0 *68
1583164884.47,$M4.1 1858 863 669 -22155 -27315 0 0 *65
1583164885.59,$M4.1 1859 863 673 -22155 -27315 0 0 *6F
1583164886.69,$M4.1 1860 861 673 -22155 -27315 0 0 *67
1583164887.77,$M4.1 1861 861 673 -22155 -27315 0 0 *66
1583164888.87,$M4.1 1862 861 673 -22155 -27315 0 0 *65
1583164889.99,$M4.1 1863 863 673 -22155 -27315 0 0 *66
1583164891.09,$M4.1 1864 861 673 -22155 -27315 0 0 *63
1583164892.21,$M4.1 1865 863 673 -22155 -27315 0 0 *60
1583164893.29,$M4.1 1866 863 675 -22155 -27315 0 0 *65
1583164894.38,$M4.1 1867 863 675 -22155 -27315 0 0 *64
1583164895.47,$M4.1 1868 863 675 -22155 -27315 0 0 *6B
1583164896.57,$M4.1 1869 861 673 -22155 -27315 0 0 *6E
1583164897.68,$M4.1 1870 863 673 -22155 -27315 0 0 *64
1583164898.79,$M4.1 1871 863 669 -22155 -27315 0 0 *6E
1583164899.87,$M4.1 1872 861 669 -22155 -27315 0 0 *6F
1583164900.97,$M4.1 1873 861 665 -22155 -27315 0 0 *62
1583164902.06,$M4.1 1874 861 669 -22155 -27315 0 0 *69
1583164903.18,$M4.1 1875 863 669 -22155 -27315 0 0 *6A
1583164904.26,$M4.1 1876 861 669 -22155 -27315 0 0 *6B
1583164905.34,$M4.1 1877 861 669 -22155 -27315 0 0 *6A
1583164906.46,$M4.1 1878 863 669 -22155 -27315 0 0 *67
1583164907.58,$M4.1 1879 863 669 -22155 -27315 0 0 *66
1583164908.68,$M4.1 1880 863 669 -22155 -27315 0 0 *60
1583164909.8,$M4.1 1881 863 669 -22155 -27315 0 0 *61
1583164910.92,$M4.1 1882 863 665 -22155 -27315 0 0 *6E
1583164912.03,$M4.1 1883 863 665 -22155 -27315 0 0 *6F
1583164913.13,$M4.1 1884 861 669 -22155 -27315 0 0 *66
1583164914.22,$M4.1 1885 861 665 -22155 -27315 0 0 *6B
1583164915.34,$M4.1 1886 863 665 -22155 -27315 0 0 *6A
1583164916.45,$M4.1 1887 863 665 -22155 -27315 0 0 *6B
1583164917.54,$M4.1 1888 861 669 -22155 -27315 0 0 *6A
1583164918.64,$M4.1 1889 861 669 -22155 -27315 0 0 *6B
1583164919.73,$M4.1 1890 861 661 -22155 -27315 0 0 *6B
1583164920.84,$M4.1 1891 863 665 -22155 -27315 0 0 *6C
1583164921.93,$M4.1 1892 861 669 -22155 -27315 0 0 *61
1583164923.01,$M4.1 1893 861 669 -22155 -27315 0 0 *60
1583164924.1,$M4.1 1894 861 669 -22155 -27315 0 0 *67
1583164925.2,$M4.1 1895 861 673 -22155 -27315 0 0 *6D
1583164926.29,$M4.1 1896 861 669 -22155 -27315 0 0 *65
1583164927.39,$M4.1 1897 861 673 -22155 -27315 0 0 *6F
1583164928.47,$M4.1 1898 861 673 -22155 -27315 0 0 *60
1583164929.59,$M4.1 1899 863 673 -22155 -27315 0 0 *63
1583164930.69,$M4.1 1900 861 673 -22155 -27315 0 0 *60
1583164931.78,$M4.1 1901 861 669 -22155 -27315 0 0 *6A
1583164932.86,$M4.1 1902 861 669 -22155 -27315 0 0 *69
1583164933.98,$M4.1 1903 863 669 -22155 -27315 0 0 *6A
1583164935.06,$M4.1 1904 861 669 -22155 -27315 0 0 *6F
1583164936.17,$M4.1 1905 861 665 -22155 -27315 0 0 *62
1583164937.27,$M4.1 1906 863 669 -22155 -27315 0 0 *6F
1583164938.35,$M4.1 1907 861 669 -22155 -27315 0 0 *6C
1583164939.45,$M4.1 1908 861 669 -22155 -27315 0 0 *63
1583164940.54,$M4.1 1909 861 669 -22155 -27315 0 0 *62
1583164941.66,$M4.1 1910 863 669 -22155 -27315 0 0 *68
1583164942.74,$M4.1 1911 861 673 -22155 -27315 0 0 *60
1583164943.84,$M4.1 1912 861 673 -22155 -27315 0 0 *63
1583164944.96,$M4.1 1913 863 673 -22155 -27315 0 0 *60
1583164946.05,$M4.1 1914 861 673 -22155 -27315 0 0 *65
1583164947.16,$M4.1 1915 863 673 -22155 -27315 0 0 *66
1583164948.25,$M4.1 1916 861 673 -22155 -27315 0 0 *67
1583164949.32,$M4.1 1917 861 675 -22155 -27315 0 0 *60
1583164950.42,$M4.1 1918 861 673 -22155 -27315 0 0 *69
1583164951.5,$M4.1 1919 861 673 -22155 -27315 0 0 *68
1583164952.59,$M4.1 1920 863 675 -22155 -27315 0 0 *66
1583164953.66,$M4.1 1921 861 675 -22155 -27315 0 0 *65
1583164954.78,$M4.1 1922 863 673 -22155 -27315 0 0 *62
1583164955.89,$M4.1 1923 863 673 -22155 -27315 0 0 *63
1583164957.01,$M4.1 1924 863 673 -22155 -27315 0 0 *64
1583164958.1,$M4.1 1925 863 675 -22155 -27315 0 0 *63
1583164959.21,$M4.1 1926 863 673 -22155 -27315 0 0 *66
1583164960.33,$M4.1 1927 863 665 -22155 -27315 0 0 *60
1583164961.42,$M4.1 1928 861 669 -22155 -27315 0 0 *61
1583164962.52,$M4.1 1929 861 669 -22155 -27315 0 0 *60
1583164963.6,$M4.1 1930 861 669 -22155 -27315 0 0 *68
1583164964.7,$M4.1 1931 863 669 -22155 -27315 0 0 *6B
1583164965.82,$M4.1 1932 863 673 -22155 -27315 0 0 *63
1583164966.94,$M4.1 1933 863 673 -22155 -27315 0 0 *62
1583164968.06,$M4.1 1934 863 673 -22155 -27315 0 0 *65
1583164969.17,$M4.1 1935 863 673 -22155 -27315 0 0 *64
1583164970.29,$M4.1 1936 863 673 -22155 -27315 0 0 *67
1583164971.41,$M4.1 1937 863 669 -22155 -27315 0 0 *6D
1583164972.49,$M4.1 1938 861 669 -22155 -27315 0 0 *60
1583164973.6,$M4.1 1939 863 669 -22155 -27315 0 0 *63
1583164974.66,$M4.1 1940 861 675 -22155 -27315 0 0 *62
1583164975.73,$M4.1 1941 861 675 -22155 -27315 0 0 *63
1583164976.82,$M4.1 1942 863 679 -22155 -27315 0 0 *6E
1583164977.9,$M4.1 1943 863 679 -22155 -27315 0 0 *6F
1583164978.99,$M4.1 1944 863 679 -22155 -27315 0 0 *68
1583164980.06,$M4.1 1945 861 675 -22155 -27315 0 0 *67
1583164981.13,$M4.1 1946 861 679 -22155 -27315 0 0 *68
1583164982.21,$M4.1 1947 863 675 -22155 -27315 0 0 *67
1583164983.28,$M4.1 1948 861 679 -22155 -27315 0 0 *66
1583164984.37,$M4.1 1949 863 683 -22155 -27315 0 0 *60
1583164985.44,$M4.1 1950 861 679 -22155 -27315 0 0 *6F
1583164986.52,$M4.1 1951 863 683 -22155 -27315 0 0 *69
1583164987.61,$M4.1 1952 861 687 -22155 -27315 0 0 *6C
1583164988.73,$M4.1 1953 863 687 -22155 -27315 0 0 *6F
1583164989.8,$M4.1 1954 861 679 -22155 -27315 0 0 *6B
1583164990.88,$M4.1 1955 863 683 -22155 -27315 0 0 *6D
1583164991.97,$M4.1 1956 863 683 -22155 -27315 0 0 *6E
1583164993.07,$M4.1 1957 861 687 -22155 -27315 0 0 *69
1583164994.18,$M4.1 1958 863 687 -22155 -27315 0 0 *64
1583164995.29,$M4.1 1959 863 691 -22155 -27315 0 0 *62
1583164996.4,$M4.1 1960 863 687 -22155 -27315 0 0 *6F
1583164997.52,$M4.1 1961 863 691 -22155 -27315 0 0 *69
1583164998.59,$M4.1 1962 861 693 -22155 -27315 0 0 *6A
1583164999.67,$M4.1 1963 861 687 -22155 -27315 0 0 *6E
1583165000.78,$M4.1 1964 861 687 -22155 -27315 0 0 *69
1583165001.89,$M4.1 1965 863 691 -22155 -27315 0 0 *6D
1583165002.99,$M4.1 1966 863 687 -22155 -27315 0 0 *69
1583165004.11,$M4.1 1967 863 691 -22155 -27315 0 0 *6F
1583165005.21,$M4.1 1968 861 691 -22155 -27315 0 0 *62
1583165006.3,$M4.1 1969 861 691 -22155 -27315 0 0 *63
1583165007.42,$M4.1 1970 863 691 -22155 -27315 0 0 *69
1583165008.53,$M4.1 1971 863 687 -22155 -27315 0 0 *6F
1583165009.65,$M4.1 1972 863 687 -22155 -27315 0 0 *6C
1583165010.75,$M4.1 1973 863 687 -22155 -27315 0 0 *6D
1583165011.87,$M4.1 1974 863 691 -22155 -27315 0 0 *6D
1583165012.96,$M4.1 1975 863 693 -22155 -27315 0 0 *6E
1583165014.02,$M4.1 1976 861 693 -22155 -27315 0 0 *6F
1583165015.13,$M4.1 1977 863 697 -22155 -27315 0 0 *68
1583165016.19,$M4.1 1978 863 701 -22155 -27315 0 0 *69
1583165017.3,$M4.1 1979 863 697 -22155 -27315 0 0 *66
1583165018.35,$M4.1 1980 861 701 -22155 -27315 0 0 *6C
1583165019.45,$M4.1 1981 863 697 -22155 -27315 0 0 *61
1583165020.54,$M4.1 1982 863 701 -22155 -27315 0 0 *6C
1583165021.62,$M4.1 1983 863 693 -22155 -27315 0 0 *67
1583165022.69,$M4.1 1984 861 693 -22155 -27315 0 0 *62
1583165023.78,$M4.1 1985 863 701 -22155 -27315 0 0 *6B
1583165024.85,$M4.1 1986 861 705 -22155 -27315 0 0 *6E
1583165025.91,$M4.1 1987 865 705 -22155 -27315 0 0 *6B
1583165026.97,$M4.1 1988 861 701 -22155 -27315 0 0 *64
1583165028.05,$M4.1 1989 863 701 -22155 -27315 0 0 *67
1583165029.14,$M4.1 1990 863 701 -22155 -27315 0 0 *6F
1583165030.19,$M4.1 1991 861 705 -22155 -27315 0 0 *68
1583165031.29,$M4.1 1992 863 705 -22155 -27315 0 0 *69
1583165032.38,$M4.1 1993 863 705 -22155 -27315 0 0 *68
1583165033.46,$M4.1 1994 863 705 -22155 -27315 0 0 *6F
1583165034.55,$M4.1 1995 863 701 -22155 -27315 0 0 *6A
1583165035.62,$M4.1 1996 865 709 -22155 -27315 0 0 *67
1583165036.69,$M4.1 1997 865 709 -22155 -27315 0 0 *66
1583165037.74,$M4.1 1998 861 705 -22155 -27315 0 0 *61
1583165038.84,$M4.1 1999 863 705 -22155 -27315 0 0 *62
1583165039.9,$M4.1 2000 865 709 -22155 -27315 0 0 *62
1583165041.0,$M4.1 2001 863 705 -22155 -27315 0 0 *69
1583165042.08,$M4.1 2002 863 701 -22155 -27315 0 0 *6E
1583165043.17,$M4.1 2003 863 701 -22155 -27315 0 0 *6F
1583165044.25,$M4.1 2004 863 701 -22155 -27315 0 0 *68
1583165045.31,$M4.1 2005 861 705 -22155 -27315 0 0 *6F
1583165046.38,$M4.1 2006 861 701 -22155 -27315 0 0 *68
1583165047.45,$M4.1 2007 861 705 -22155 -27315 0 0 *6D
1583165048.5,$M4.1 2008 865 709 -22155 -27315 0 0 *6A
1583165049.6,$M4.1 2009 863 705 -22155 -27315 0 0 *61
1583165050.66,$M4.1 2010 865 709 -22155 -27315 0 0 *63
1583165051.76,$M4.1 2011 863 705 -22155 -27315 0 0 *68
1583165052.84,$M4.1 2012 861 711 -22155 -27315 0 0 *6C
1583165053.93,$M4.1 2013 863 709 -22155 -27315 0 0 *66
1583165055.01,$M4.1 2014 863 709 -22155 -27315 0 0 *61
1583165056.11,$M4.1 2015 863 709 -22155 -27315 0 0 *60
1583165057.2,$M4.1 2016 863 709 -22155 -27315 0 0 *63
1583165058.28,$M4.1 2017 861 715 -22155 -27315 0 0 *6D
1583165059.4,$M4.1 2018 863 711 -22155 -27315 0 0 *64
1583165060.52,$M4.1 2019 863 711 -22155 -27315 0 0 *65
1583165061.64,$M4.1 2020 863 711 -22155 -27315 0 0 *6F
1583165062.72,$M4.1 2021 863 709 -22155 -27315 0 0 *67
1583165063.84,$M4.1 2022 863 711 -22155 -27315 0 0 *6D
1583165064.94,$M4.1 2023 863 711 -22155 -27315 0 0 *6C
1583165066.06,$M4.1 2024 863 711 -22155 -27315 0 0 *6B
1583165067.14,$M4.1 2025 863 709 -22155 -27315 0 0 *63
1583165068.26,$M4.1 2026 863 711 -22155 -27315 0 0 *69
1583165069.34,$M4.1 2027 863 705 -22155 -27315 0 0 *6D
1583165070.46,$M4.1 2028 863 719 -22155 -27315 0 0 *6F
