1581340872.76,$M4.1 53792 383 385 -22153 -27315 0 0 *5F
1581340873.88,$M4.1 53793 383 385 -22153 -27315 0 0 *5E
1581340875.01,$M4.1 53794 381 379 -22153 -27315 0 0 *58
1581340876.13,$M4.1 53795 383 381 -22153 -27315 0 0 *5C
1581340877.24,$M4.1 53796 383 381 -22153 -27315 0 0 *5F
1581340878.36,$M4.1 53797 383 385 -22153 -27315 0 0 *5A
1581340879.49,$M4.1 53798 381 397 -22153 -27315 0 0 *54
1581340880.61,$M4.1 53799 383 381 -22153 -27315 0 0 *50
1581340881.76,$M4.1 53800 383 379 -22153 -27315 0 0 *58
1581340882.89,$M4.1 53801 383 379 -22153 -27315 0 0 *59
1581340884.04,$M4.1 53802 383 379 -22153 -27315 0 0 *5A
1581340885.16,$M4.1 53803 383 381 -22153 -27315 0 0 *5C
1581340886.31,$M4.1 53804 383 379 -22153 -27315 0 0 *5C
1581340887.46,$M4.1 53805 383 379 -22153 -27315 0 0 *5D
1581340888.58,$M4.1 53806 383 381 -22153 -27315 0 0 *59
1581340889.68,$M4.1 53807 381 381 -22153 -27315 0 0 *5A
1581340890.79,$M4.1 53808 383 381 -22153 -27315 0 0 *57
1581340891.91,$M4.1 53809 383 415 -22153 -27315 0 0 *5C
1581340893.04,$M4.1 53810 383 407 -22153 -27315 0 0 *57
1581340894.16,$M4.1 53811 383 381 -22153 -27315 0 0 *5F
1581340895.26,$M4.1 53812 385 381 -22153 -27315 0 0 *5A
1581340896.38,$M4.1 53813 383 381 -22153 -27315 0 0 *5D
1581340897.5,$M4.1 53814 383 385 -22153 -27315 0 0 *5E
1581340898.61,$M4.1 53815 383 385 -22153 -27315 0 0 *5F
1581340899.7,$M4.1 53816 381 385 -22153 -27315 0 0 *5E
1581340900.83,$M4.1 53817 383 381 -22153 -27315 0 0 *59
1581340901.95,$M4.1 53818 383 381 -22153 -27315 0 0 *56
1581340903.1,$M4.1 53819 383 379 -22153 -27315 0 0 *50
1581340904.23,$M4.1 53820 383 379 -22153 -27315 0 0 *5A
1581340905.38,$M4.1 53821 383 379 -22153 -27315 0 0 *5B
1581340906.53,$M4.1 53822 383 371 -22153 -27315 0 0 *50
1581340907.66,$M4.1 53823 381 367 -22153 -27315 0 0 *54
1581340908.78,$M4.1 53824 381 367 -22153 -27315 0 0 *53
1581340909.93,$M4.1 53825 383 375 -22153 -27315 0 0 *53
1581340911.06,$M4.1 53826 381 371 -22153 -27315 0 0 *56
1581340912.21,$M4.1 53827 383 375 -22153 -27315 0 0 *51
1581340913.33,$M4.1 53828 381 375 -22153 -27315 0 0 *5C
1581340914.46,$M4.1 53829 381 371 -22153 -27315 0 0 *59
1581340915.61,$M4.1 53830 383 379 -22153 -27315 0 0 *5B
1581340916.73,$M4.1 53831 383 381 -22153 -27315 0 0 *5D
1581340917.81,$M4.1 53832 381 363 -22153 -27315 0 0 *50
1581340918.92,$M4.1 53833 381 359 -22153 -27315 0 0 *58
1581340920.06,$M4.1 53834 383 371 -22153 -27315 0 0 *57
1581340921.21,$M4.1 53835 383 367 -22153 -27315 0 0 *51
1581340922.3,$M4.1 53836 381 363 -22153 -27315 0 0 *54
1581340923.4,$M4.1 53837 381 363 -22153 -27315 0 0 *55
1581340924.52,$M4.1 53838 381 367 -22153 -27315 0 0 *5E
1581340925.65,$M4.1 53839 383 359 -22153 -27315 0 0 *50
1581340926.77,$M4.1 53840 381 353 -22153 -27315 0 0 *56
1581340927.89,$M4.1 53841 381 353 -22153 -27315 0 0 *57
1581340928.97,$M4.1 53842 381 359 -22153 -27315 0 0 *5E
1581340930.07,$M4.1 53843 381 359 -22153 -27315 0 0 *5F
1581340931.17,$M4.1 53844 381 359 -22153 -27315 0 0 *58
1581340932.26,$M4.1 53845 381 359 -22153 -27315 0 0 *59
1581340933.36,$M4.1 53846 381 359 -22153 -27315 0 0 *5A
1581340934.48,$M4.1 53847 383 363 -22153 -27315 0 0 *50
1581340935.59,$M4.1 53848 383 359 -22153 -27315 0 0 *56
1581340936.74,$M4.1 53849 383 353 -22153 -27315 0 0 *5D
1581340937.86,$M4.1 53850 381 345 -22153 -27315 0 0 *50
1581340939.01,$M4.1 53851 383 353 -22153 -27315 0 0 *54
1581340940.13,$M4.1 53852 381 345 -22153 -27315 0 0 *52
1581340941.28,$M4.1 53853 383 349 -22153 -27315 0 0 *5D
1581340942.39,$M4.1 53854 381 345 -22153 -27315 0 0 *54
1581340943.51,$M4.1 53855 381 337 -22153 -27315 0 0 *50
1581340944.63,$M4.1 53856 377 333 -22153 -27315 0 0 *5E
1581340945.76,$M4.1 53857 381 341 -22153 -27315 0 0 *53
1581340946.88,$M4.1 53858 381 345 -22153 -27315 0 0 *58
1581340948.0,$M4.1 53859 381 353 -22153 -27315 0 0 *5E
1581340949.13,$M4.1 53860 381 375 -22153 -27315 0 0 *50
1581340950.22,$M4.1 53861 381 355 -22153 -27315 0 0 *53
1581340951.33,$M4.1 53862 381 341 -22153 -27315 0 0 *55
1581340952.46,$M4.1 53863 381 371 -22153 -27315 0 0 *57
1581340953.57,$M4.1 53864 381 389 -22153 -27315 0 0 *57
1581340954.68,$M4.1 53865 381 345 -22153 -27315 0 0 *56
1581340955.83,$M4.1 53866 383 341 -22153 -27315 0 0 *53
1581340956.95,$M4.1 53867 381 333 -22153 -27315 0 0 *55
1581340958.05,$M4.1 53868 381 329 -22153 -27315 0 0 *51
1581340959.17,$M4.1 53869 381 333 -22153 -27315 0 0 *5B
1581340960.3,$M4.1 53870 383 337 -22153 -27315 0 0 *55
1581340961.44,$M4.1 53871 381 333 -22153 -27315 0 0 *52
1581340962.55,$M4.1 53872 381 333 -22153 -27315 0 0 *51
1581340963.65,$M4.1 53873 381 329 -22153 -27315 0 0 *5B
1581340964.75,$M4.1 53874 381 325 -22153 -27315 0 0 *50
1581340965.84,$M4.1 53875 381 325 -22153 -27315 0 0 *51
1581340966.97,$M4.1 53876 383 329 -22153 -27315 0 0 *5C
1581340968.12,$M4.1 53877 379 319 -22153 -27315 0 0 *5B
1581340969.21,$M4.1 53878 381 325 -22153 -27315 0 0 *5C
1581340970.31,$M4.1 53879 381 329 -22153 -27315 0 0 *51
1581340971.41,$M4.1 53880 381 325 -22153 -27315 0 0 *5B
1581340972.51,$M4.1 53881 381 325 -22153 -27315 0 0 *5A
1581340973.61,$M4.1 53882 381 325 -22153 -27315 0 0 *59
1581340974.73,$M4.1 53883 381 319 -22153 -27315 0 0 *57
1581340975.86,$M4.1 53884 381 323 -22153 -27315 0 0 *59
1581340977.0,$M4.1 53885 381 323 -22153 -27315 0 0 *58
1581340978.11,$M4.1 53886 381 323 -22153 -27315 0 0 *5B
1581340979.23,$M4.1 53887 381 319 -22153 -27315 0 0 *53
1581340980.33,$M4.1 53888 381 325 -22153 -27315 0 0 *53
1581340981.5,$M4.1 53889 379 315 -22153 -27315 0 0 *56
1581340982.63,$M4.1 53890 381 315 -22153 -27315 0 0 *59
1581340983.75,$M4.1 53891 381 311 -22153 -27315 0 0 *5C
1581340984.91,$M4.1 53892 379 315 -22153 -27315 0 0 *5C
1581340986.06,$M4.1 53893 379 315 -22153 -27315 0 0 *5D
1581340987.2,$M4.1 53894 381 311 -22153 -27315 0 0 *59
1581340988.33,$M4.1 53895 381 307 -22153 -27315 0 0 *5F
1581340989.48,$M4.1 53896 379 311 -22153 -27315 0 0 *5C
1581340990.61,$M4.1 53897 381 311 -22153 -27315 0 0 *5A
1581340991.7,$M4.1 53898 381 299 -22153 -27315 0 0 *54
1581340992.85,$M4.1 53899 379 289 -22153 -27315 0 0 *53
1581340994.0,$M4.1 53900 379 285 -22153 -27315 0 0 *5E
1581340995.13,$M4.1 53901 381 289 -22153 -27315 0 0 *54
1581340996.28,$M4.1 53902 379 289 -22153 -27315 0 0 *50
1581340997.41,$M4.1 53903 379 289 -22153 -27315 0 0 *51
1581340998.54,$M4.1 53904 377 281 -22153 -27315 0 0 *50
1581340999.68,$M4.1 53905 377 281 -22153 -27315 0 0 *51
1581341000.81,$M4.1 53906 379 285 -22153 -27315 0 0 *58
1581341001.96,$M4.1 53907 379 277 -22153 -27315 0 0 *54
1581341003.11,$M4.1 53908 379 277 -22153 -27315 0 0 *5B
1581341004.26,$M4.1 53909 379 273 -22153 -27315 0 0 *5E
1581341005.38,$M4.1 53910 377 281 -22153 -27315 0 0 *55
1581341006.48,$M4.1 53911 377 291 -22153 -27315 0 0 *55
1581341007.58,$M4.1 53912 377 295 -22153 -27315 0 0 *52
1581341008.7,$M4.1 53913 379 261 -22153 -27315 0 0 *56
1581341009.81,$M4.1 53914 379 261 -22153 -27315 0 0 *51
1581341010.96,$M4.1 53915 379 251 -22153 -27315 0 0 *53
1581341012.1,$M4.1 53916 377 251 -22153 -27315 0 0 *5E
1581341013.21,$M4.1 53917 377 243 -22153 -27315 0 0 *5C
1581341014.36,$M4.1 53918 379 239 -22153 -27315 0 0 *50
1581341015.49,$M4.1 53919 377 239 -22153 -27315 0 0 *5F
1581341016.58,$M4.1 53920 377 235 -22153 -27315 0 0 *59
1581341017.71,$M4.1 53921 377 239 -22153 -27315 0 0 *54
1581341018.83,$M4.1 53922 377 255 -22153 -27315 0 0 *5D
1581341019.96,$M4.1 53923 377 251 -22153 -27315 0 0 *58
1581341021.11,$M4.1 53924 375 243 -22153 -27315 0 0 *5E
1581341022.26,$M4.1 53925 375 239 -22153 -27315 0 0 *52
1581341023.4,$M4.1 53926 375 243 -22153 -27315 0 0 *5C
1581341024.56,$M4.1 53927 371 239 -22153 -27315 0 0 *54
1581341025.69,$M4.1 53928 375 247 -22153 -27315 0 0 *56
1581341026.84,$M4.1 53929 375 247 -22153 -27315 0 0 *57
1581341027.99,$M4.1 53930 375 243 -22153 -27315 0 0 *5B
1581341029.16,$M4.1 53931 371 239 -22153 -27315 0 0 *53
1581341030.31,$M4.1 53932 375 247 -22153 -27315 0 0 *5D
1581341031.42,$M4.1 53933 377 255 -22153 -27315 0 0 *5D
1581341032.57,$M4.1 53934 371 247 -22153 -27315 0 0 *5F
1581341033.72,$M4.1 53935 375 243 -22153 -27315 0 0 *5E
1581341034.87,$M4.1 53936 375 239 -22153 -27315 0 0 *50
1581341036.02,$M4.1 53937 375 243 -22153 -27315 0 0 *5C
1581341037.17,$M4.1 53938 371 239 -22153 -27315 0 0 *5A
1581341038.32,$M4.1 53939 371 239 -22153 -27315 0 0 *5B
1581341039.44,$M4.1 53940 375 231 -22153 -27315 0 0 *59
1581341040.55,$M4.1 53941 369 221 -22153 -27315 0 0 *54
1581341041.7,$M4.1 53942 371 221 -22153 -27315 0 0 *5E
1581341042.85,$M4.1 53943 371 247 -22153 -27315 0 0 *5F
1581341043.99,$M4.1 53944 371 227 -22153 -27315 0 0 *5E
1581341045.12,$M4.1 53945 371 225 -22153 -27315 0 0 *5D
1581341046.25,$M4.1 53946 369 225 -22153 -27315 0 0 *57
1581341047.37,$M4.1 53947 371 227 -22153 -27315 0 0 *5D
1581341048.53,$M4.1 53948 367 225 -22153 -27315 0 0 *57
1581341049.65,$M4.1 53949 369 225 -22153 -27315 0 0 *58
1581341050.78,$M4.1 53950 369 225 -22153 -27315 0 0 *50
1581341051.93,$M4.1 53951 367 225 -22153 -27315 0 0 *5F
1581341053.05,$M4.1 53952 369 225 -22153 -27315 0 0 *52
1581341054.18,$M4.1 53953 369 225 -22153 -27315 0 0 *53
1581341055.32,$M4.1 53954 367 231 -22153 -27315 0 0 *5F
1581341056.43,$M4.1 53955 367 235 -22153 -27315 0 0 *5A
1581341057.57,$M4.1 53956 367 235 -22153 -27315 0 0 *59
1581341058.69,$M4.1 53957 367 235 -22153 -27315 0 0 *58
1581341059.79,$M4.1 53958 365 261 -22153 -27315 0 0 *54
1581341060.92,$M4.1 53959 369 243 -22153 -27315 0 0 *59
1581341062.02,$M4.1 53960 365 235 -22153 -27315 0 0 *5E
1581341063.12,$M4.1 53961 365 227 -22153 -27315 0 0 *5C
1581341064.25,$M4.1 53962 365 225 -22153 -27315 0 0 *5D
1581341065.36,$M4.1 53963 365 227 -22153 -27315 0 0 *5E
1581341066.49,$M4.1 53964 365 225 -22153 -27315 0 0 *5B
1581341067.61,$M4.1 53965 363 225 -22153 -27315 0 0 *5C
1581341068.71,$M4.1 53966 363 227 -22153 -27315 0 0 *5D
1581341069.81,$M4.1 53967 363 231 -22153 -27315 0 0 *5B
1581341070.91,$M4.1 53968 363 231 -22153 -27315 0 0 *54
1581341072.03,$M4.1 53969 363 239 -22153 -27315 0 0 *5D
1581341073.16,$M4.1 53970 363 247 -22153 -27315 0 0 *5C
1581341074.31,$M4.1 53971 361 243 -22153 -27315 0 0 *5B
1581341075.43,$M4.1 53972 363 255 -22153 -27315 0 0 *5D
1581341076.53,$M4.1 53973 363 261 -22153 -27315 0 0 *5B
1581341077.66,$M4.1 53974 363 251 -22153 -27315 0 0 *5F
1581341078.81,$M4.1 53975 361 243 -22153 -27315 0 0 *5F
1581341079.93,$M4.1 53976 361 235 -22153 -27315 0 0 *5D
1581341081.05,$M4.1 53977 363 239 -22153 -27315 0 0 *52
1581341082.18,$M4.1 53978 363 243 -22153 -27315 0 0 *50
1581341083.33,$M4.1 53979 361 243 -22153 -27315 0 0 *53
1581341084.45,$M4.1 53980 359 269 -22153 -27315 0 0 *56
1581341085.6,$M4.1 53981 361 269 -22153 -27315 0 0 *5C
1581341086.75,$M4.1 53982 361 255 -22153 -27315 0 0 *50
1581341087.9,$M4.1 53983 361 259 -22153 -27315 0 0 *5D
1581341089.01,$M4.1 53984 359 255 -22153 -27315 0 0 *5D
1581341090.14,$M4.1 53985 359 255 -22153 -27315 0 0 *5C
1581341091.3,$M4.1 53986 361 251 -22153 -27315 0 0 *50
1581341092.41,$M4.1 53987 359 251 -22153 -27315 0 0 *5A
1581341093.56,$M4.1 53988 361 255 -22153 -27315 0 0 *5A
1581341094.69,$M4.1 53989 359 255 -22153 -27315 0 0 *50
1581341095.8,$M4.1 53990 359 261 -22153 -27315 0 0 *5F
1581341096.91,$M4.1 53991 359 259 -22153 -27315 0 0 *55
1581341098.05,$M4.1 53992 359 251 -22153 -27315 0 0 *5E
1581341099.2,$M4.1 53993 357 243 -22153 -27315 0 0 *52
1581341100.36,$M4.1 53994 357 259 -22153 -27315 0 0 *5E
1581341101.48,$M4.1 53995 359 273 -22153 -27315 0 0 *59
1581341102.63,$M4.1 53996 357 255 -22153 -27315 0 0 *50
1581341103.79,$M4.1 53997 357 247 -22153 -27315 0 0 *52
1581341104.94,$M4.1 53998 357 255 -22153 -27315 0 0 *5E
1581341106.09,$M4.1 53999 357 255 -22153 -27315 0 0 *5F
1581341107.24,$M4.1 54000 353 255 -22153 -27315 0 0 *55
1581341108.41,$M4.1 54001 357 255 -22153 -27315 0 0 *50
1581341109.52,$M4.1 54002 359 277 -22153 -27315 0 0 *5D
1581341110.67,$M4.1 54003 353 255 -22153 -27315 0 0 *56
1581341111.84,$M4.1 54004 357 251 -22153 -27315 0 0 *51
1581341113.0,$M4.1 54005 353 251 -22153 -27315 0 0 *54
1581341114.12,$M4.1 54006 353 261 -22153 -27315 0 0 *54
1581341115.25,$M4.1 54007 353 261 -22153 -27315 0 0 *55
1581341116.39,$M4.1 54008 353 261 -22153 -27315 0 0 *5A
1581341117.53,$M4.1 54009 357 259 -22153 -27315 0 0 *54
1581341118.7,$M4.1 54010 353 251 -22153 -27315 0 0 *50
1581341119.85,$M4.1 54011 353 255 -22153 -27315 0 0 *55
1581341121.0,$M4.1 54012 353 259 -22153 -27315 0 0 *5A
1581341122.16,$M4.1 54013 353 259 -22153 -27315 0 0 *5B
1581341123.31,$M4.1 54014 353 255 -22153 -27315 0 0 *50
1581341124.41,$M4.1 54015 351 261 -22153 -27315 0 0 *54
1581341125.55,$M4.1 54016 351 259 -22153 -27315 0 0 *5C
1581341126.65,$M4.1 54017 351 265 -22153 -27315 0 0 *52
1581341127.78,$M4.1 54018 349 265 -22153 -27315 0 0 *54
1581341128.88,$M4.1 54019 351 265 -22153 -27315 0 0 *5C
1581341130.02,$M4.1 54020 351 269 -22153 -27315 0 0 *5A
1581341131.13,$M4.1 54021 351 277 -22153 -27315 0 0 *54
1581341132.3,$M4.1 54022 349 277 -22153 -27315 0 0 *5E
1581341133.45,$M4.1 54023 349 277 -22153 -27315 0 0 *5F
1581341134.57,$M4.1 54024 351 281 -22153 -27315 0 0 *58
1581341135.73,$M4.1 54025 349 277 -22153 -27315 0 0 *59
1581341136.88,$M4.1 54026 349 269 -22153 -27315 0 0 *55
1581341138.03,$M4.1 54027 349 277 -22153 -27315 0 0 *5B
1581341139.18,$M4.1 54028 349 269 -22153 -27315 0 0 *5B
1581341140.33,$M4.1 54029 349 269 -22153 -27315 0 0 *5A
1581341141.46,$M4.1 54030 349 291 -22153 -27315 0 0 *55
1581341142.59,$M4.1 54031 351 289 -22153 -27315 0 0 *54
1581341143.73,$M4.1 54032 349 295 -22153 -27315 0 0 *53
1581341144.88,$M4.1 54033 349 303 -22153 -27315 0 0 *5C
1581341146.01,$M4.1 54034 347 303 -22153 -27315 0 0 *55
1581341147.17,$M4.1 54035 349 303 -22153 -27315 0 0 *5A
1581341148.28,$M4.1 54036 347 299 -22153 -27315 0 0 *55
1581341149.42,$M4.1 54037 345 303 -22153 -27315 0 0 *54
1581341150.54,$M4.1 54038 345 295 -22153 -27315 0 0 *55
1581341151.68,$M4.1 54039 347 303 -22153 -27315 0 0 *58
1581341152.81,$M4.1 54040 347 303 -22153 -27315 0 0 *56
1581341153.91,$M4.1 54041 347 295 -22153 -27315 0 0 *59
1581341155.03,$M4.1 54042 347 303 -22153 -27315 0 0 *54
1581341156.16,$M4.1 54043 349 299 -22153 -27315 0 0 *59
1581341157.26,$M4.1 54044 347 295 -22153 -27315 0 0 *5C
1581341158.38,$M4.1 54045 345 291 -22153 -27315 0 0 *5B
1581341159.48,$M4.1 54046 347 291 -22153 -27315 0 0 *5A
1581341160.63,$M4.1 54047 345 281 -22153 -27315 0 0 *58
1581341161.78,$M4.1 54048 345 289 -22153 -27315 0 0 *5F
1581341162.9,$M4.1 54049 347 289 -22153 -27315 0 0 *5C
1581341164.03,$M4.1 54050 347 289 -22153 -27315 0 0 *54
1581341165.18,$M4.1 54051 345 285 -22153 -27315 0 0 *5B
1581341166.29,$M4.1 54052 347 285 -22153 -27315 0 0 *5A
1581341167.44,$M4.1 54053 345 285 -22153 -27315 0 0 *59
1581341168.56,$M4.1 54054 343 277 -22153 -27315 0 0 *55
1581341169.71,$M4.1 54055 345 273 -22153 -27315 0 0 *56
1581341170.84,$M4.1 54056 347 281 -22153 -27315 0 0 *5A
1581341171.99,$M4.1 54057 345 277 -22153 -27315 0 0 *50
1581341173.14,$M4.1 54058 345 281 -22153 -27315 0 0 *56
1581341174.29,$M4.1 54059 345 281 -22153 -27315 0 0 *57
1581341175.44,$M4.1 54060 345 285 -22153 -27315 0 0 *59
1581341176.59,$M4.1 54061 345 285 -22153 -27315 0 0 *58
1581341177.74,$M4.1 54062 345 285 -22153 -27315 0 0 *5B
1581341178.89,$M4.1 54063 345 289 -22153 -27315 0 0 *56
1581341180.04,$M4.1 54064 341 281 -22153 -27315 0 0 *5D
1581341181.17,$M4.1 54065 341 295 -22153 -27315 0 0 *59
1581341182.32,$M4.1 54066 345 303 -22153 -27315 0 0 *50
1581341183.42,$M4.1 54067 347 291 -22153 -27315 0 0 *59
1581341184.57,$M4.1 54068 345 281 -22153 -27315 0 0 *55
1581341185.74,$M4.1 54069 345 281 -22153 -27315 0 0 *54
1581341186.85,$M4.1 54070 345 261 -22153 -27315 0 0 *52
1581341187.99,$M4.1 54071 345 261 -22153 -27315 0 0 *53
1581341189.13,$M4.1 54072 341 259 -22153 -27315 0 0 *5F
1581341190.25,$M4.1 54073 345 261 -22153 -27315 0 0 *51
1581341191.37,$M4.1 54074 347 265 -22153 -27315 0 0 *50
1581341192.47,$M4.1 54075 343 261 -22153 -27315 0 0 *51
1581341193.59,$M4.1 54076 343 269 -22153 -27315 0 0 *5A
1581341194.71,$M4.1 54077 343 269 -22153 -27315 0 0 *5B
1581341195.82,$M4.1 54078 343 273 -22153 -27315 0 0 *5F
1581341196.97,$M4.1 54079 341 269 -22153 -27315 0 0 *57
1581341198.14,$M4.1 54080 341 269 -22153 -27315 0 0 *51
1581341199.25,$M4.1 54081 343 273 -22153 -27315 0 0 *59
1581341200.35,$M4.1 54082 343 261 -22153 -27315 0 0 *59
1581341201.5,$M4.1 54083 345 255 -22153 -27315 0 0 *59
1581341202.62,$M4.1 54084 343 259 -22153 -27315 0 0 *54
1581341203.77,$M4.1 54085 341 255 -22153 -27315 0 0 *5B
1581341204.9,$M4.1 54086 343 277 -22153 -27315 0 0 *5A
1581341206.05,$M4.1 54087 341 289 -22153 -27315 0 0 *58
1581341207.17,$M4.1 54088 343 273 -22153 -27315 0 0 *50
1581341208.32,$M4.1 54089 341 273 -22153 -27315 0 0 *53
1581341209.47,$M4.1 54090 341 277 -22153 -27315 0 0 *5F
1581341210.57,$M4.1 54091 343 299 -22153 -27315 0 0 *5C
1581341211.7,$M4.1 54092 343 281 -22153 -27315 0 0 *56
1581341212.82,$M4.1 54093 345 261 -22153 -27315 0 0 *5F
1581341213.97,$M4.1 54094 345 259 -22153 -27315 0 0 *53
1581341215.1,$M4.1 54095 343 247 -22153 -27315 0 0 *5B
1581341216.25,$M4.1 54096 341 247 -22153 -27315 0 0 *5A
1581341217.38,$M4.1 54097 343 247 -22153 -27315 0 0 *59
1581341218.53,$M4.1 54098 341 247 -22153 -27315 0 0 *54
1581341219.67,$M4.1 54099 343 239 -22153 -27315 0 0 *5E
1581341220.8,$M4.1 54100 341 227 -22153 -27315 0 0 *52
1581341221.88,$M4.1 54101 343 231 -22153 -27315 0 0 *56
1581341223.02,$M4.1 54102 343 243 -22153 -27315 0 0 *50
1581341224.15,$M4.1 54103 343 247 -22153 -27315 0 0 *55
1581341225.3,$M4.1 54104 341 243 -22153 -27315 0 0 *54
1581341226.43,$M4.1 54105 343 243 -22153 -27315 0 0 *57
1581341227.55,$M4.1 54106 341 227 -22153 -27315 0 0 *54
1581341228.68,$M4.1 54107 341 231 -22153 -27315 0 0 *52
1581341229.82,$M4.1 54108 341 227 -22153 -27315 0 0 *5A
1581341230.97,$M4.1 54109 341 221 -22153 -27315 0 0 *5D
1581341232.12,$M4.1 54110 341 221 -22153 -27315 0 0 *55
1581341233.25,$M4.1 54111 341 227 -22153 -27315 0 0 *52
1581341234.4,$M4.1 54112 341 221 -22153 -27315 0 0 *57
1581341235.5,$M4.1 54113 343 231 -22153 -27315 0 0 *55
1581341236.65,$M4.1 54114 337 221 -22153 -27315 0 0 *50
1581341237.8,$M4.1 54115 337 217 -22153 -27315 0 0 *54
1581341238.95,$M4.1 54116 341 221 -22153 -27315 0 0 *53
1581341240.1,$M4.1 54117 341 221 -22153 -27315 0 0 *52
1581341241.26,$M4.1 54118 337 217 -22153 -27315 0 0 *59
1581341242.43,$M4.1 54119 341 217 -22153 -27315 0 0 *59
1581341243.59,$M4.1 54120 341 217 -22153 -27315 0 0 *53
1581341244.74,$M4.1 54121 341 213 -22153 -27315 0 0 *56
1581341245.89,$M4.1 54122 341 213 -22153 -27315 0 0 *55
1581341247.05,$M4.1 54123 341 217 -22153 -27315 0 0 *50
1581341248.2,$M4.1 54124 337 205 -22153 -27315 0 0 *55
1581341249.37,$M4.1 54125 341 213 -22153 -27315 0 0 *52
1581341250.52,$M4.1 54126 341 217 -22153 -27315 0 0 *55
1581341251.65,$M4.1 54127 335 209 -22153 -27315 0 0 *58
1581341252.79,$M4.1 54128 335 213 -22153 -27315 0 0 *5C
1581341253.93,$M4.1 54129 337 213 -22153 -27315 0 0 *5F
1581341255.08,$M4.1 54130 337 209 -22153 -27315 0 0 *5C
1581341256.23,$M4.1 54131 337 209 -22153 -27315 0 0 *5D
1581341257.38,$M4.1 54132 337 209 -22153 -27315 0 0 *5E
1581341258.53,$M4.1 54133 337 209 -22153 -27315 0 0 *5F
1581341259.68,$M4.1 54134 337 209 -22153 -27315 0 0 *58
1581341260.85,$M4.1 54135 341 213 -22153 -27315 0 0 *53
1581341261.99,$M4.1 54136 341 213 -22153 -27315 0 0 *50
1581341263.14,$M4.1 54137 337 213 -22153 -27315 0 0 *50
1581341264.29,$M4.1 54138 337 209 -22153 -27315 0 0 *54
1581341265.43,$M4.1 54139 335 213 -22153 -27315 0 0 *5C
1581341266.56,$M4.1 54140 335 209 -22153 -27315 0 0 *59
1581341267.71,$M4.1 54141 337 213 -22153 -27315 0 0 *51
1581341268.84,$M4.1 54142 335 209 -22153 -27315 0 0 *5B
1581341269.99,$M4.1 54143 337 205 -22153 -27315 0 0 *54
1581341271.14,$M4.1 54144 337 201 -22153 -27315 0 0 *57
1581341272.29,$M4.1 54145 337 205 -22153 -27315 0 0 *52
1581341273.42,$M4.1 54146 335 209 -22153 -27315 0 0 *5F
1581341274.55,$M4.1 54147 335 213 -22153 -27315 0 0 *55
1581341275.7,$M4.1 54148 337 209 -22153 -27315 0 0 *53
1581341276.85,$M4.1 54149 337 213 -22153 -27315 0 0 *59
1581341277.99,$M4.1 54150 335 217 -22153 -27315 0 0 *57
1581341279.12,$M4.1 54151 335 213 -22153 -27315 0 0 *52
1581341280.25,$M4.1 54152 335 217 -22153 -27315 0 0 *55
1581341281.39,$M4.1 54153 335 217 -22153 -27315 0 0 *54
1581341282.54,$M4.1 54154 337 225 -22153 -27315 0 0 *50
1581341283.67,$M4.1 54155 337 227 -22153 -27315 0 0 *53
1581341284.82,$M4.1 54156 337 239 -22153 -27315 0 0 *5F
1581341285.95,$M4.1 54157 337 231 -22153 -27315 0 0 *56
1581341287.07,$M4.1 54158 337 227 -22153 -27315 0 0 *5E
1581341288.2,$M4.1 54159 337 231 -22153 -27315 0 0 *58
1581341289.32,$M4.1 54160 337 235 -22153 -27315 0 0 *56
1581341290.48,$M4.1 54161 337 243 -22153 -27315 0 0 *56
1581341291.63,$M4.1 54162 337 251 -22153 -27315 0 0 *56
1581341292.78,$M4.1 54163 337 251 -22153 -27315 0 0 *57
1581341293.91,$M4.1 54164 335 255 -22153 -27315 0 0 *56
1581341295.03,$M4.1 54165 335 255 -22153 -27315 0 0 *57
1581341296.17,$M4.1 54166 337 261 -22153 -27315 0 0 *51
1581341297.27,$M4.1 54167 335 261 -22153 -27315 0 0 *52
1581341298.42,$M4.1 54168 337 255 -22153 -27315 0 0 *58
1581341299.57,$M4.1 54169 337 255 -22153 -27315 0 0 *59
1581341300.71,$M4.1 54170 337 255 -22153 -27315 0 0 *51
1581341301.88,$M4.1 54171 337 251 -22153 -27315 0 0 *54
1581341303.03,$M4.1 54172 337 243 -22153 -27315 0 0 *54
1581341304.18,$M4.1 54173 337 243 -22153 -27315 0 0 *55
1581341305.34,$M4.1 54174 337 243 -22153 -27315 0 0 *52
1581341306.49,$M4.1 54175 337 251 -22153 -27315 0 0 *50
1581341307.64,$M4.1 54176 337 251 -22153 -27315 0 0 *53
1581341308.77,$M4.1 54177 335 247 -22153 -27315 0 0 *57
1581341309.92,$M4.1 54178 337 239 -22153 -27315 0 0 *53
1581341311.06,$M4.1 54179 335 247 -22153 -27315 0 0 *59
1581341312.21,$M4.1 54180 337 247 -22153 -27315 0 0 *5D
1581341313.37,$M4.1 54181 337 251 -22153 -27315 0 0 *5B
1581341314.49,$M4.1 54182 335 251 -22153 -27315 0 0 *5A
1581341315.62,$M4.1 54183 335 251 -22153 -27315 0 0 *5B
1581341316.75,$M4.1 54184 335 247 -22153 -27315 0 0 *5B
1581341317.9,$M4.1 54185 337 251 -22153 -27315 0 0 *5F
1581341319.04,$M4.1 54186 335 243 -22153 -27315 0 0 *5D
