1582768664.04,$M4.1 32711 805 653 -22155 -27315 0 0 *5E
1582768665.15,$M4.1 32712 799 647 -22155 -27315 0 0 *52
1582768666.26,$M4.1 32713 799 629 -22155 -27315 0 0 *5B
1582768667.36,$M4.1 32714 799 625 -22155 -27315 0 0 *50
1582768668.46,$M4.1 32715 799 621 -22155 -27315 0 0 *55
1582768669.53,$M4.1 32716 805 629 -22155 -27315 0 0 *54
1582768670.61,$M4.1 32717 797 629 -22155 -27315 0 0 *51
1582768671.7,$M4.1 32718 799 633 -22155 -27315 0 0 *5B
1582768672.8,$M4.1 32719 799 633 -22155 -27315 0 0 *5A
1582768673.9,$M4.1 32720 799 633 -22155 -27315 0 0 *50
1582768675.0,$M4.1 32721 799 633 -22155 -27315 0 0 *51
1582768676.1,$M4.1 32722 799 629 -22155 -27315 0 0 *59
1582768677.2,$M4.1 32723 799 633 -22155 -27315 0 0 *53
1582768678.31,$M4.1 32724 801 635 -22155 -27315 0 0 *5C
1582768679.41,$M4.1 32725 799 621 -22155 -27315 0 0 *56
1582768680.51,$M4.1 32726 799 629 -22155 -27315 0 0 *5D
1582768681.61,$M4.1 32727 801 635 -22155 -27315 0 0 *5F
1582768682.71,$M4.1 32728 801 635 -22155 -27315 0 0 *50
1582768683.81,$M4.1 32729 801 639 -22155 -27315 0 0 *5D
1582768684.91,$M4.1 32730 799 633 -22155 -27315 0 0 *51
1582768686.01,$M4.1 32731 799 625 -22155 -27315 0 0 *57
1582768687.08,$M4.1 32732 801 629 -22155 -27315 0 0 *56
1582768688.17,$M4.1 32733 801 621 -22155 -27315 0 0 *5F
1582768689.24,$M4.1 32734 801 607 -22155 -27315 0 0 *5C
1582768690.31,$M4.1 32735 801 611 -22155 -27315 0 0 *5A
1582768691.42,$M4.1 32736 799 617 -22155 -27315 0 0 *51
1582768692.53,$M4.1 32737 799 603 -22155 -27315 0 0 *55
1582768693.61,$M4.1 32738 799 607 -22155 -27315 0 0 *5E
1582768694.68,$M4.1 32739 797 611 -22155 -27315 0 0 *56
1582768695.78,$M4.1 32740 799 621 -22155 -27315 0 0 *55
1582768696.88,$M4.1 32741 799 625 -22155 -27315 0 0 *50
1582768697.95,$M4.1 32742 801 621 -22155 -27315 0 0 *59
1582768699.04,$M4.1 32743 797 611 -22155 -27315 0 0 *5B
1582768700.15,$M4.1 32744 799 617 -22155 -27315 0 0 *54
1582768701.24,$M4.1 32745 799 625 -22155 -27315 0 0 *54
1582768702.33,$M4.1 32746 801 621 -22155 -27315 0 0 *5D
1582768703.44,$M4.1 32747 799 613 -22155 -27315 0 0 *53
1582768704.54,$M4.1 32748 799 629 -22155 -27315 0 0 *55
1582768705.65,$M4.1 32749 799 633 -22155 -27315 0 0 *5F
1582768706.75,$M4.1 32750 797 635 -22155 -27315 0 0 *5F
1582768707.86,$M4.1 32751 799 639 -22155 -27315 0 0 *5C
1582768708.98,$M4.1 32752 799 639 -22155 -27315 0 0 *5F
1582768710.08,$M4.1 32753 799 629 -22155 -27315 0 0 *5F
1582768711.2,$M4.1 32754 799 617 -22155 -27315 0 0 *55
1582768712.3,$M4.1 32755 799 611 -22155 -27315 0 0 *52
1582768713.37,$M4.1 32756 797 607 -22155 -27315 0 0 *58
1582768714.49,$M4.1 32757 799 617 -22155 -27315 0 0 *56
1582768715.59,$M4.1 32758 799 621 -22155 -27315 0 0 *5C
1582768716.66,$M4.1 32759 801 621 -22155 -27315 0 0 *53
1582768717.78,$M4.1 32760 799 613 -22155 -27315 0 0 *56
1582768718.88,$M4.1 32761 797 617 -22155 -27315 0 0 *5D
1582768719.99,$M4.1 32762 799 617 -22155 -27315 0 0 *50
1582768721.1,$M4.1 32763 799 625 -22155 -27315 0 0 *50
1582768722.2,$M4.1 32764 799 621 -22155 -27315 0 0 *53
1582768723.3,$M4.1 32765 801 617 -22155 -27315 0 0 *59
1582768724.4,$M4.1 32766 799 625 -22155 -27315 0 0 *55
1582768725.52,$M4.1 32767 799 613 -22155 -27315 0 0 *51
1582768726.6,$M4.1 32768 799 599 -22155 -27315 0 0 *5F
1582768727.7,$M4.1 32769 801 593 -22155 -27315 0 0 *5A
1582768728.77,$M4.1 32770 801 599 -22155 -27315 0 0 *58
1582768729.87,$M4.1 32771 805 573 -22155 -27315 0 0 *59
1582768730.97,$M4.1 32772 799 573 -22155 -27315 0 0 *50
1582768732.06,$M4.1 32773 797 563 -22155 -27315 0 0 *5E
1582768733.16,$M4.1 32774 797 589 -22155 -27315 0 0 *5D
1582768734.25,$M4.1 32775 797 593 -22155 -27315 0 0 *57
1582768735.33,$M4.1 32776 797 603 -22155 -27315 0 0 *5E
1582768736.43,$M4.1 32777 799 621 -22155 -27315 0 0 *51
1582768737.53,$M4.1 32778 799 621 -22155 -27315 0 0 *5E
1582768738.63,$M4.1 32779 801 589 -22155 -27315 0 0 *50
1582768739.72,$M4.1 32780 799 567 -22155 -27315 0 0 *58
1582768740.79,$M4.1 32781 797 559 -22155 -27315 0 0 *5A
1582768741.86,$M4.1 32782 797 571 -22155 -27315 0 0 *53
1582768742.94,$M4.1 32783 797 577 -22155 -27315 0 0 *54
1582768744.04,$M4.1 32784 797 573 -22155 -27315 0 0 *57
1582768745.13,$M4.1 32785 797 585 -22155 -27315 0 0 *5F
1582768746.25,$M4.1 32786 799 589 -22155 -27315 0 0 *5E
1582768747.35,$M4.1 32787 797 577 -22155 -27315 0 0 *50
1582768748.43,$M4.1 32788 797 581 -22155 -27315 0 0 *56
1582768749.54,$M4.1 32789 797 593 -22155 -27315 0 0 *54
1582768750.64,$M4.1 32790 799 603 -22155 -27315 0 0 *58
1582768751.71,$M4.1 32791 797 599 -22155 -27315 0 0 *57
1582768752.81,$M4.1 32792 799 599 -22155 -27315 0 0 *5A
1582768753.88,$M4.1 32793 797 599 -22155 -27315 0 0 *55
1582768754.95,$M4.1 32794 797 595 -22155 -27315 0 0 *5E
1582768756.03,$M4.1 32795 797 599 -22155 -27315 0 0 *53
1582768757.12,$M4.1 32796 797 589 -22155 -27315 0 0 *51
1582768758.22,$M4.1 32797 797 577 -22155 -27315 0 0 *51
1582768759.3,$M4.1 32798 797 581 -22155 -27315 0 0 *57
1582768760.39,$M4.1 32799 797 603 -22155 -27315 0 0 *5F
1582768761.49,$M4.1 32800 797 635 -22155 -27315 0 0 *55
1582768762.59,$M4.1 32801 799 633 -22155 -27315 0 0 *5C
1582768763.66,$M4.1 32802 797 595 -22155 -27315 0 0 *5E
1582768764.76,$M4.1 32803 799 599 -22155 -27315 0 0 *5D
1582768765.86,$M4.1 32804 797 589 -22155 -27315 0 0 *55
1582768766.93,$M4.1 32805 797 571 -22155 -27315 0 0 *53
1582768768.02,$M4.1 32806 797 577 -22155 -27315 0 0 *56
1582768769.1,$M4.1 32807 797 585 -22155 -27315 0 0 *5A
1582768770.19,$M4.1 32808 797 577 -22155 -27315 0 0 *58
1582768771.3,$M4.1 32809 795 577 -22155 -27315 0 0 *5B
1582768772.42,$M4.1 32810 795 585 -22155 -27315 0 0 *5E
1582768773.52,$M4.1 32811 797 589 -22155 -27315 0 0 *51
1582768774.64,$M4.1 32812 795 581 -22155 -27315 0 0 *58
1582768775.71,$M4.1 32813 793 567 -22155 -27315 0 0 *57
1582768776.84,$M4.1 32814 795 589 -22155 -27315 0 0 *56
1582768777.93,$M4.1 32815 795 595 -22155 -27315 0 0 *5A
1582768779.03,$M4.1 32816 795 599 -22155 -27315 0 0 *55
1582768780.1,$M4.1 32817 793 599 -22155 -27315 0 0 *52
1582768781.2,$M4.1 32818 795 603 -22155 -27315 0 0 *5B
1582768782.29,$M4.1 32819 797 595 -22155 -27315 0 0 *54
1582768783.37,$M4.1 32820 795 599 -22155 -27315 0 0 *50
1582768784.47,$M4.1 32821 797 589 -22155 -27315 0 0 *52
1582768785.54,$M4.1 32822 793 559 -22155 -27315 0 0 *58
1582768786.66,$M4.1 32823 795 573 -22155 -27315 0 0 *57
1582768787.73,$M4.1 32824 793 571 -22155 -27315 0 0 *54
1582768788.81,$M4.1 32825 793 577 -22155 -27315 0 0 *53
1582768789.91,$M4.1 32826 793 585 -22155 -27315 0 0 *5D
1582768791.02,$M4.1 32827 793 593 -22155 -27315 0 0 *5B
1582768792.13,$M4.1 32828 791 581 -22155 -27315 0 0 *55
1582768793.27,$M4.1 32829 791 593 -22155 -27315 0 0 *57
1582768794.35,$M4.1 32830 791 595 -22155 -27315 0 0 *59
1582768795.45,$M4.1 32831 791 595 -22155 -27315 0 0 *58
1582768796.55,$M4.1 32832 791 595 -22155 -27315 0 0 *5B
1582768797.64,$M4.1 32833 791 595 -22155 -27315 0 0 *5A
1582768798.76,$M4.1 32834 791 603 -22155 -27315 0 0 *51
1582768799.86,$M4.1 32835 791 603 -22155 -27315 0 0 *50
1582768800.94,$M4.1 32836 791 607 -22155 -27315 0 0 *57
1582768802.01,$M4.1 32837 789 607 -22155 -27315 0 0 *5F
1582768803.15,$M4.1 32838 791 613 -22155 -27315 0 0 *5C
1582768804.26,$M4.1 32839 791 613 -22155 -27315 0 0 *5D
1582768805.36,$M4.1 32840 791 629 -22155 -27315 0 0 *5A
1582768806.48,$M4.1 32841 795 639 -22155 -27315 0 0 *5E
1582768807.58,$M4.1 32842 793 639 -22155 -27315 0 0 *5B
1582768808.68,$M4.1 32843 793 647 -22155 -27315 0 0 *53
1582768809.82,$M4.1 32844 791 635 -22155 -27315 0 0 *53
1582768810.94,$M4.1 32845 795 643 -22155 -27315 0 0 *57
1582768812.04,$M4.1 32846 793 647 -22155 -27315 0 0 *56
1582768813.17,$M4.1 32847 795 635 -22155 -27315 0 0 *54
1582768814.27,$M4.1 32848 793 647 -22155 -27315 0 0 *58
1582768815.37,$M4.1 32849 793 639 -22155 -27315 0 0 *50
1582768816.51,$M4.1 32850 795 643 -22155 -27315 0 0 *53
1582768817.61,$M4.1 32851 793 647 -22155 -27315 0 0 *50
1582768818.72,$M4.1 32852 795 653 -22155 -27315 0 0 *50
1582768819.83,$M4.1 32853 793 643 -22155 -27315 0 0 *56
1582768820.94,$M4.1 32854 795 639 -22155 -27315 0 0 *5A
1582768822.03,$M4.1 32855 793 629 -22155 -27315 0 0 *5C
1582768823.13,$M4.1 32856 795 625 -22155 -27315 0 0 *55
1582768824.25,$M4.1 32857 795 613 -22155 -27315 0 0 *51
1582768825.35,$M4.1 32858 793 613 -22155 -27315 0 0 *58
1582768826.45,$M4.1 32859 795 629 -22155 -27315 0 0 *56
1582768827.57,$M4.1 32860 791 629 -22155 -27315 0 0 *58
1582768828.67,$M4.1 32861 793 635 -22155 -27315 0 0 *56
1582768829.77,$M4.1 32862 789 635 -22155 -27315 0 0 *5E
1582768830.89,$M4.1 32863 791 639 -22155 -27315 0 0 *5A
1582768832.02,$M4.1 32864 791 647 -22155 -27315 0 0 *54
1582768833.12,$M4.1 32865 791 679 -22155 -27315 0 0 *58
1582768834.19,$M4.1 32866 793 693 -22155 -27315 0 0 *5D
1582768835.29,$M4.1 32867 793 687 -22155 -27315 0 0 *59
1582768836.39,$M4.1 32868 793 669 -22155 -27315 0 0 *56
1582768837.48,$M4.1 32869 793 653 -22155 -27315 0 0 *5E
1582768838.58,$M4.1 32870 793 665 -22155 -27315 0 0 *53
1582768839.7,$M4.1 32871 795 661 -22155 -27315 0 0 *50
1582768840.78,$M4.1 32872 793 621 -22155 -27315 0 0 *51
1582768841.87,$M4.1 32873 793 621 -22155 -27315 0 0 *50
1582768842.98,$M4.1 32874 791 613 -22155 -27315 0 0 *54
1582768844.07,$M4.1 32875 793 633 -22155 -27315 0 0 *55
1582768845.17,$M4.1 32876 791 629 -22155 -27315 0 0 *5F
1582768846.27,$M4.1 32877 793 639 -22155 -27315 0 0 *5D
1582768847.39,$M4.1 32878 791 653 -22155 -27315 0 0 *5C
1582768848.51,$M4.1 32879 791 665 -22155 -27315 0 0 *58
1582768849.61,$M4.1 32880 793 673 -22155 -27315 0 0 *5B
1582768850.74,$M4.1 32881 791 673 -22155 -27315 0 0 *58
1582768851.86,$M4.1 32882 791 669 -22155 -27315 0 0 *50
1582768852.94,$M4.1 32883 795 675 -22155 -27315 0 0 *58
1582768854.01,$M4.1 32884 793 675 -22155 -27315 0 0 *59
1582768855.11,$M4.1 32885 795 675 -22155 -27315 0 0 *5E
1582768856.2,$M4.1 32886 793 669 -22155 -27315 0 0 *56
1582768857.32,$M4.1 32887 795 669 -22155 -27315 0 0 *51
1582768858.42,$M4.1 32888 793 653 -22155 -27315 0 0 *51
1582768859.52,$M4.1 32889 793 643 -22155 -27315 0 0 *51
1582768860.62,$M4.1 32890 791 633 -22155 -27315 0 0 *5C
1582768861.75,$M4.1 32891 791 647 -22155 -27315 0 0 *5E
1582768862.87,$M4.1 32892 791 653 -22155 -27315 0 0 *58
1582768863.99,$M4.1 32893 791 639 -22155 -27315 0 0 *55
1582768865.12,$M4.1 32894 791 651 -22155 -27315 0 0 *5C
1582768866.24,$M4.1 32895 791 669 -22155 -27315 0 0 *56
1582768867.36,$M4.1 32896 791 665 -22155 -27315 0 0 *59
1582768868.47,$M4.1 32897 791 669 -22155 -27315 0 0 *54
1582768869.57,$M4.1 32898 789 673 -22155 -27315 0 0 *59
1582768870.71,$M4.1 32899 791 669 -22155 -27315 0 0 *5A
1582768871.82,$M4.1 32900 791 673 -22155 -27315 0 0 *50
1582768872.94,$M4.1 32901 791 669 -22155 -27315 0 0 *5A
1582768874.04,$M4.1 32902 791 675 -22155 -27315 0 0 *54
1582768875.11,$M4.1 32903 789 679 -22155 -27315 0 0 *50
1582768876.21,$M4.1 32904 791 675 -22155 -27315 0 0 *52
1582768877.33,$M4.1 32905 791 669 -22155 -27315 0 0 *5E
1582768878.45,$M4.1 32906 791 639 -22155 -27315 0 0 *58
1582768879.58,$M4.1 32907 791 643 -22155 -27315 0 0 *54
1582768880.7,$M4.1 32908 791 651 -22155 -27315 0 0 *58
1582768881.83,$M4.1 32909 791 661 -22155 -27315 0 0 *5A
1582768882.95,$M4.1 32910 791 661 -22155 -27315 0 0 *52
1582768884.07,$M4.1 32911 791 669 -22155 -27315 0 0 *5B
1582768885.17,$M4.1 32912 789 669 -22155 -27315 0 0 *51
1582768886.25,$M4.1 32913 789 669 -22155 -27315 0 0 *50
1582768887.35,$M4.1 32914 789 665 -22155 -27315 0 0 *5B
1582768888.45,$M4.1 32915 789 665 -22155 -27315 0 0 *5A
1582768889.57,$M4.1 32916 791 673 -22155 -27315 0 0 *57
1582768890.67,$M4.1 32917 789 669 -22155 -27315 0 0 *54
1582768891.74,$M4.1 32918 789 679 -22155 -27315 0 0 *5A
1582768892.81,$M4.1 32919 789 679 -22155 -27315 0 0 *5B
1582768893.91,$M4.1 32920 791 693 -22155 -27315 0 0 *5C
1582768895.0,$M4.1 32921 789 697 -22155 -27315 0 0 *50
1582768896.08,$M4.1 32922 791 675 -22155 -27315 0 0 *56
1582768897.19,$M4.1 32923 789 669 -22155 -27315 0 0 *53
1582768898.32,$M4.1 32924 791 665 -22155 -27315 0 0 *51
1582768899.43,$M4.1 32925 791 669 -22155 -27315 0 0 *5C
1582768900.55,$M4.1 32926 791 673 -22155 -27315 0 0 *54
1582768901.65,$M4.1 32927 791 679 -22155 -27315 0 0 *5F
1582768902.72,$M4.1 32928 793 679 -22155 -27315 0 0 *52
1582768903.79,$M4.1 32929 789 675 -22155 -27315 0 0 *54
1582768904.89,$M4.1 32930 789 687 -22155 -27315 0 0 *51
1582768905.99,$M4.1 32931 791 693 -22155 -27315 0 0 *5C
1582768907.08,$M4.1 32932 791 693 -22155 -27315 0 0 *5F
1582768908.18,$M4.1 32933 791 697 -22155 -27315 0 0 *5A
1582768909.28,$M4.1 32934 791 675 -22155 -27315 0 0 *51
1582768910.42,$M4.1 32935 791 665 -22155 -27315 0 0 *51
1582768911.53,$M4.1 32936 791 673 -22155 -27315 0 0 *55
1582768912.63,$M4.1 32937 791 679 -22155 -27315 0 0 *5E
1582768913.7,$M4.1 32938 789 679 -22155 -27315 0 0 *58
1582768914.82,$M4.1 32939 791 687 -22155 -27315 0 0 *51
1582768915.92,$M4.1 32940 791 693 -22155 -27315 0 0 *5A
1582768917.02,$M4.1 32941 791 693 -22155 -27315 0 0 *5B
1582768918.12,$M4.1 32942 791 697 -22155 -27315 0 0 *5C
1582768919.23,$M4.1 32943 791 697 -22155 -27315 0 0 *5D
1582768920.33,$M4.1 32944 791 697 -22155 -27315 0 0 *5A
1582768921.41,$M4.1 32945 791 701 -22155 -27315 0 0 *55
1582768922.5,$M4.1 32946 793 705 -22155 -27315 0 0 *50
1582768923.6,$M4.1 32947 791 697 -22155 -27315 0 0 *59
1582768924.67,$M4.1 32948 793 705 -22155 -27315 0 0 *5E
1582768925.77,$M4.1 32949 791 705 -22155 -27315 0 0 *5D
1582768926.84,$M4.1 32950 793 701 -22155 -27315 0 0 *53
1582768927.91,$M4.1 32951 793 705 -22155 -27315 0 0 *56
1582768928.99,$M4.1 32952 793 697 -22155 -27315 0 0 *5F
1582768930.11,$M4.1 32953 795 691 -22155 -27315 0 0 *5E
1582768931.2,$M4.1 32954 795 705 -22155 -27315 0 0 *55
1582768932.28,$M4.1 32955 793 697 -22155 -27315 0 0 *58
1582768933.38,$M4.1 32956 795 697 -22155 -27315 0 0 *5D
1582768934.48,$M4.1 32957 795 705 -22155 -27315 0 0 *56
1582768935.6,$M4.1 32958 795 711 -22155 -27315 0 0 *5C
1582768936.72,$M4.1 32959 795 719 -22155 -27315 0 0 *55
1582768937.82,$M4.1 32960 793 723 -22155 -27315 0 0 *50
1582768938.92,$M4.1 32961 795 729 -22155 -27315 0 0 *5D
1582768940.02,$M4.1 32962 795 729 -22155 -27315 0 0 *5E
1582768941.12,$M4.1 32963 793 727 -22155 -27315 0 0 *57
1582768942.21,$M4.1 32964 795 741 -22155 -27315 0 0 *56
1582768943.31,$M4.1 32965 795 741 -22155 -27315 0 0 *57
1582768944.41,$M4.1 32966 795 745 -22155 -27315 0 0 *50
1582768945.49,$M4.1 32967 795 751 -22155 -27315 0 0 *54
1582768946.58,$M4.1 32968 797 755 -22155 -27315 0 0 *5D
1582768947.65,$M4.1 32969 797 751 -22155 -27315 0 0 *58
1582768948.77,$M4.1 32970 799 747 -22155 -27315 0 0 *59
1582768949.85,$M4.1 32971 799 745 -22155 -27315 0 0 *5A
1582768950.95,$M4.1 32972 799 737 -22155 -27315 0 0 *5C
1582768952.04,$M4.1 32973 799 745 -22155 -27315 0 0 *58
1582768953.14,$M4.1 32974 801 747 -22155 -27315 0 0 *53
1582768954.26,$M4.1 32975 799 747 -22155 -27315 0 0 *5C
1582768955.34,$M4.1 32976 805 747 -22155 -27315 0 0 *55
1582768956.41,$M4.1 32977 801 737 -22155 -27315 0 0 *57
1582768957.51,$M4.1 32978 801 719 -22155 -27315 0 0 *54
1582768958.57,$M4.1 32979 801 701 -22155 -27315 0 0 *5C
1582768959.64,$M4.1 32980 801 701 -22155 -27315 0 0 *5A
1582768960.71,$M4.1 32981 801 705 -22155 -27315 0 0 *5F
1582768961.77,$M4.1 32982 801 705 -22155 -27315 0 0 *5C
1582768962.84,$M4.1 32983 801 705 -22155 -27315 0 0 *5D
1582768963.95,$M4.1 32984 801 715 -22155 -27315 0 0 *5B
1582768965.01,$M4.1 32985 801 709 -22155 -27315 0 0 *57
1582768966.12,$M4.1 32986 801 711 -22155 -27315 0 0 *5D
1582768967.2,$M4.1 32987 801 715 -22155 -27315 0 0 *58
1582768968.3,$M4.1 32988 801 723 -22155 -27315 0 0 *52
1582768969.4,$M4.1 32989 801 723 -22155 -27315 0 0 *53
1582768970.49,$M4.1 32990 805 719 -22155 -27315 0 0 *56
1582768971.59,$M4.1 32991 801 715 -22155 -27315 0 0 *5F
1582768972.68,$M4.1 32992 801 711 -22155 -27315 0 0 *58
1582768973.78,$M4.1 32993 801 719 -22155 -27315 0 0 *51
1582768974.86,$M4.1 32994 801 723 -22155 -27315 0 0 *5F
1582768975.95,$M4.1 32995 801 729 -22155 -27315 0 0 *54
1582768977.02,$M4.1 32996 801 729 -22155 -27315 0 0 *57
1582768978.1,$M4.1 32997 805 723 -22155 -27315 0 0 *58
1582768979.2,$M4.1 32998 805 723 -22155 -27315 0 0 *57
1582768980.27,$M4.1 32999 805 705 -22155 -27315 0 0 *52
1582768981.36,$M4.1 33000 805 687 -22155 -27315 0 0 *51
1582768982.46,$M4.1 33001 801 673 -22155 -27315 0 0 *5F
1582768983.55,$M4.1 33002 801 657 -22155 -27315 0 0 *5A
1582768984.65,$M4.1 33003 801 639 -22155 -27315 0 0 *53
1582768985.76,$M4.1 33004 799 657 -22155 -27315 0 0 *52
1582768986.85,$M4.1 33005 799 679 -22155 -27315 0 0 *5F
1582768987.95,$M4.1 33006 799 675 -22155 -27315 0 0 *50
1582768989.04,$M4.1 33007 799 683 -22155 -27315 0 0 *58
1582768990.15,$M4.1 33008 799 653 -22155 -27315 0 0 *5A
1582768991.25,$M4.1 33009 797 635 -22155 -27315 0 0 *55
1582768992.37,$M4.1 33010 799 639 -22155 -27315 0 0 *5F
1582768993.49,$M4.1 33011 799 661 -22155 -27315 0 0 *53
1582768994.57,$M4.1 33012 799 675 -22155 -27315 0 0 *55
1582768995.64,$M4.1 33013 797 675 -22155 -27315 0 0 *5A
1582768996.75,$M4.1 33014 799 679 -22155 -27315 0 0 *5F
1582768997.82,$M4.1 33015 797 679 -22155 -27315 0 0 *50
1582768998.88,$M4.1 33016 797 679 -22155 -27315 0 0 *53
1582768999.99,$M4.1 33017 795 679 -22155 -27315 0 0 *50
1582769001.05,$M4.1 33018 797 679 -22155 -27315 0 0 *5D
1582769002.17,$M4.1 33019 799 691 -22155 -27315 0 0 *54
1582769003.26,$M4.1 33020 799 697 -22155 -27315 0 0 *58
1582769004.36,$M4.1 33021 797 691 -22155 -27315 0 0 *51
1582769005.46,$M4.1 33022 799 697 -22155 -27315 0 0 *5A
1582769006.56,$M4.1 33023 799 697 -22155 -27315 0 0 *5B
1582769007.65,$M4.1 33024 797 691 -22155 -27315 0 0 *54
1582769008.75,$M4.1 33025 797 669 -22155 -27315 0 0 *52
1582769009.86,$M4.1 33026 799 657 -22155 -27315 0 0 *52
1582769010.97,$M4.1 33027 797 647 -22155 -27315 0 0 *5C
1582769012.07,$M4.1 33028 797 657 -22155 -27315 0 0 *52
1582769013.17,$M4.1 33029 797 665 -22155 -27315 0 0 *52
1582769014.25,$M4.1 33030 797 669 -22155 -27315 0 0 *56
1582769015.36,$M4.1 33031 797 673 -22155 -27315 0 0 *5C
1582769016.46,$M4.1 33032 797 673 -22155 -27315 0 0 *5F
1582769017.53,$M4.1 33033 797 675 -22155 -27315 0 0 *58
1582769018.63,$M4.1 33034 797 673 -22155 -27315 0 0 *59
1582769019.71,$M4.1 33035 797 653 -22155 -27315 0 0 *5A
1582769020.81,$M4.1 33036 793 647 -22155 -27315 0 0 *58
1582769021.92,$M4.1 33037 797 669 -22155 -27315 0 0 *51
1582769023.03,$M4.1 33038 795 669 -22155 -27315 0 0 *5C
1582769024.13,$M4.1 33039 795 675 -22155 -27315 0 0 *50
1582769025.23,$M4.1 33040 797 673 -22155 -27315 0 0 *5A
1582769026.32,$M4.1 33041 797 669 -22155 -27315 0 0 *50
1582769027.42,$M4.1 33042 797 669 -22155 -27315 0 0 *53
1582769028.52,$M4.1 33043 797 665 -22155 -27315 0 0 *5E
1582769029.64,$M4.1 33044 795 673 -22155 -27315 0 0 *5C
1582769030.76,$M4.1 33045 795 673 -22155 -27315 0 0 *5D
1582769031.89,$M4.1 33046 795 657 -22155 -27315 0 0 *58
1582769033.01,$M4.1 33047 795 661 -22155 -27315 0 0 *5C
1582769034.11,$M4.1 33048 797 661 -22155 -27315 0 0 *51
1582769035.21,$M4.1 33049 797 651 -22155 -27315 0 0 *53
1582769036.33,$M4.1 33050 795 643 -22155 -27315 0 0 *5A
1582769037.46,$M4.1 33051 795 647 -22155 -27315 0 0 *5F
1582769038.56,$M4.1 33052 797 653 -22155 -27315 0 0 *5B
1582769039.68,$M4.1 33053 795 653 -22155 -27315 0 0 *58
1582769040.78,$M4.1 33054 793 643 -22155 -27315 0 0 *58
1582769041.9,$M4.1 33055 795 643 -22155 -27315 0 0 *5F
1582769043.0,$M4.1 33056 797 647 -22155 -27315 0 0 *5A
1582769044.1,$M4.1 33057 797 653 -22155 -27315 0 0 *5E
1582769045.19,$M4.1 33058 793 653 -22155 -27315 0 0 *55
1582769046.3,$M4.1 33059 795 657 -22155 -27315 0 0 *56
1582769047.4,$M4.1 33060 797 657 -22155 -27315 0 0 *5E
1582769048.52,$M4.1 33061 795 657 -22155 -27315 0 0 *5D
1582769049.66,$M4.1 33062 795 643 -22155 -27315 0 0 *5B
1582769050.76,$M4.1 33063 793 635 -22155 -27315 0 0 *5D
1582769051.89,$M4.1 33064 795 635 -22155 -27315 0 0 *5C
1582769053.01,$M4.1 33065 795 639 -22155 -27315 0 0 *51
1582769054.12,$M4.1 33066 795 643 -22155 -27315 0 0 *5F
1582769055.24,$M4.1 33067 793 635 -22155 -27315 0 0 *59
1582769056.34,$M4.1 33068 793 647 -22155 -27315 0 0 *53
1582769057.43,$M4.1 33069 793 653 -22155 -27315 0 0 *57
1582769058.54,$M4.1 33070 795 665 -22155 -27315 0 0 *5C
1582769059.68,$M4.1 33071 795 673 -22155 -27315 0 0 *5A
1582769060.8,$M4.1 33072 795 673 -22155 -27315 0 0 *59
1582769061.9,$M4.1 33073 793 665 -22155 -27315 0 0 *59
1582769063.0,$M4.1 33074 795 675 -22155 -27315 0 0 *59
1582769064.07,$M4.1 33075 797 679 -22155 -27315 0 0 *56
1582769065.14,$M4.1 33076 797 683 -22155 -27315 0 0 *50
1582769066.22,$M4.1 33077 797 687 -22155 -27315 0 0 *55
1582769067.32,$M4.1 33078 797 669 -22155 -27315 0 0 *5A
1582769068.43,$M4.1 33079 797 665 -22155 -27315 0 0 *57
1582769069.51,$M4.1 33080 799 675 -22155 -27315 0 0 *5E
1582769070.6,$M4.1 33081 797 673 -22155 -27315 0 0 *57
1582769071.7,$M4.1 33082 799 675 -22155 -27315 0 0 *5C
1582769072.8,$M4.1 33083 797 673 -22155 -27315 0 0 *55
1582769073.88,$M4.1 33084 797 669 -22155 -27315 0 0 *59
1582769075.0,$M4.1 33085 799 665 -22155 -27315 0 0 *5A
1582769076.08,$M4.1 33086 797 625 -22155 -27315 0 0 *53
1582769077.19,$M4.1 33087 797 613 -22155 -27315 0 0 *57
1582769078.27,$M4.1 33088 797 617 -22155 -27315 0 0 *5C
1582769079.36,$M4.1 33089 797 621 -22155 -27315 0 0 *58
1582769080.43,$M4.1 33090 797 621 -22155 -27315 0 0 *50
1582769081.51,$M4.1 33091 797 625 -22155 -27315 0 0 *55
1582769082.6,$M4.1 33092 797 625 -22155 -27315 0 0 *56
1582769083.67,$M4.1 33093 797 633 -22155 -27315 0 0 *50
1582769084.78,$M4.1 33094 795 617 -22155 -27315 0 0 *53
1582769085.9,$M4.1 33095 795 613 -22155 -27315 0 0 *56
1582769087.03,$M4.1 33096 795 617 -22155 -27315 0 0 *51
1582769088.14,$M4.1 33097 799 625 -22155 -27315 0 0 *5D
1582769089.24,$M4.1 33098 795 621 -22155 -27315 0 0 *5A
1582769090.32,$M4.1 33099 795 611 -22155 -27315 0 0 *58
1582769091.42,$M4.1 33100 795 599 -22155 -27315 0 0 *5A
1582769092.49,$M4.1 33101 797 599 -22155 -27315 0 0 *59
1582769093.59,$M4.1 33102 795 595 -22155 -27315 0 0 *54
1582769094.7,$M4.1 33103 795 595 -22155 -27315 0 0 *55
1582769095.8,$M4.1 33104 793 593 -22155 -27315 0 0 *52
1582769096.88,$M4.1 33105 795 595 -22155 -27315 0 0 *53
