1583729871.08,$M4.1 59056 1383 1219 -22155 -27315 0 0 *58
1583729872.13,$M4.1 59057 1383 1223 -22155 -27315 0 0 *50
1583729873.2,$M4.1 59058 1379 1227 -22155 -27315 0 0 *5E
1583729874.29,$M4.1 59059 1379 1243 -22155 -27315 0 0 *5D
1583729875.37,$M4.1 59060 1383 1263 -22155 -27315 0 0 *50
1583729876.49,$M4.1 59061 1385 1253 -22155 -27315 0 0 *54
1583729877.61,$M4.1 59062 1385 1229 -22155 -27315 0 0 *5A
1583729878.71,$M4.1 59063 1383 1209 -22155 -27315 0 0 *5F
1583729879.79,$M4.1 59064 1385 1203 -22155 -27315 0 0 *54
1583729880.9,$M4.1 59065 1385 1203 -22155 -27315 0 0 *55
1583729882.01,$M4.1 59066 1385 1195 -22155 -27315 0 0 *5A
1583729883.08,$M4.1 59067 1383 1185 -22155 -27315 0 0 *5C
1583729884.15,$M4.1 59068 1383 1185 -22155 -27315 0 0 *53
1583729885.25,$M4.1 59069 1383 1175 -22155 -27315 0 0 *5D
1583729886.34,$M4.1 59070 1379 1167 -22155 -27315 0 0 *53
1583729887.41,$M4.1 59071 1383 1165 -22155 -27315 0 0 *55
1583729888.51,$M4.1 59072 1379 1157 -22155 -27315 0 0 *52
1583729889.59,$M4.1 59073 1379 1171 -22155 -27315 0 0 *57
1583729890.69,$M4.1 59074 1379 1175 -22155 -27315 0 0 *54
1583729891.8,$M4.1 59075 1377 1185 -22155 -27315 0 0 *54
1583729892.88,$M4.1 59076 1377 1189 -22155 -27315 0 0 *5B
1583729893.98,$M4.1 59077 1377 1193 -22155 -27315 0 0 *51
1583729895.08,$M4.1 59078 1379 1195 -22155 -27315 0 0 *56
1583729896.17,$M4.1 59079 1377 1199 -22155 -27315 0 0 *55
1583729897.24,$M4.1 59080 1379 1203 -22155 -27315 0 0 *5D
1583729898.36,$M4.1 59081 1377 1195 -22155 -27315 0 0 *5E
1583729899.46,$M4.1 59082 1379 1209 -22155 -27315 0 0 *55
1583729900.56,$M4.1 59083 1377 1203 -22155 -27315 0 0 *50
1583729901.68,$M4.1 59084 1377 1195 -22155 -27315 0 0 *5B
1583729902.78,$M4.1 59085 1379 1179 -22155 -27315 0 0 *56
1583729903.89,$M4.1 59086 1377 1175 -22155 -27315 0 0 *57
1583729905.01,$M4.1 59087 1377 1171 -22155 -27315 0 0 *52
1583729906.11,$M4.1 59088 1379 1161 -22155 -27315 0 0 *52
1583729907.22,$M4.1 59089 1377 1147 -22155 -27315 0 0 *59
1583729908.32,$M4.1 59090 1375 1141 -22155 -27315 0 0 *55
1583729909.42,$M4.1 59091 1375 1127 -22155 -27315 0 0 *54
1583729910.52,$M4.1 59092 1375 1133 -22155 -27315 0 0 *52
1583729911.64,$M4.1 59093 1373 1133 -22155 -27315 0 0 *55
1583729912.74,$M4.1 59094 1373 1151 -22155 -27315 0 0 *56
1583729913.87,$M4.1 59095 1373 1161 -22155 -27315 0 0 *54
1583729915.0,$M4.1 59096 1373 1167 -22155 -27315 0 0 *51
1583729916.09,$M4.1 59097 1373 1189 -22155 -27315 0 0 *50
1583729917.19,$M4.1 59098 1373 1189 -22155 -27315 0 0 *5F
1583729918.28,$M4.1 59099 1375 1185 -22155 -27315 0 0 *54
1583729919.36,$M4.1 59100 1375 1175 -22155 -27315 0 0 *5A
1583729920.46,$M4.1 59101 1375 1171 -22155 -27315 0 0 *5F
1583729921.58,$M4.1 59102 1373 1175 -22155 -27315 0 0 *5E
1583729922.68,$M4.1 59103 1373 1189 -22155 -27315 0 0 *5C
1583729923.81,$M4.1 59104 1373 1179 -22155 -27315 0 0 *54
1583729924.95,$M4.1 59105 1373 1179 -22155 -27315 0 0 *55
1583729926.01,$M4.1 59106 1375 1189 -22155 -27315 0 0 *5F
1583729927.12,$M4.1 59107 1373 1185 -22155 -27315 0 0 *54
1583729928.25,$M4.1 59108 1373 1179 -22155 -27315 0 0 *58
1583729929.35,$M4.1 59109 1373 1185 -22155 -27315 0 0 *5A
1583729930.44,$M4.1 59110 1373 1181 -22155 -27315 0 0 *56
1583729931.51,$M4.1 59111 1371 1185 -22155 -27315 0 0 *51
1583729932.61,$M4.1 59112 1373 1189 -22155 -27315 0 0 *5C
1583729933.68,$M4.1 59113 1371 1193 -22155 -27315 0 0 *54
1583729934.78,$M4.1 59114 1373 1185 -22155 -27315 0 0 *56
1583729935.88,$M4.1 59115 1373 1185 -22155 -27315 0 0 *57
1583729936.95,$M4.1 59116 1371 1185 -22155 -27315 0 0 *56
1583729938.05,$M4.1 59117 1373 1185 -22155 -27315 0 0 *55
1583729939.14,$M4.1 59118 1375 1185 -22155 -27315 0 0 *5C
1583729940.24,$M4.1 59119 1373 1185 -22155 -27315 0 0 *5B
1583729941.34,$M4.1 59120 1373 1185 -22155 -27315 0 0 *51
1583729942.44,$M4.1 59121 1373 1189 -22155 -27315 0 0 *5C
1583729943.54,$M4.1 59122 1373 1193 -22155 -27315 0 0 *54
1583729944.64,$M4.1 59123 1373 1193 -22155 -27315 0 0 *55
1583729945.74,$M4.1 59124 1373 1193 -22155 -27315 0 0 *52
1583729946.84,$M4.1 59125 1373 1193 -22155 -27315 0 0 *53
1583729947.96,$M4.1 59126 1373 1195 -22155 -27315 0 0 *56
1583729949.06,$M4.1 59127 1375 1205 -22155 -27315 0 0 *5B
1583729950.15,$M4.1 59128 1375 1213 -22155 -27315 0 0 *53
1583729951.25,$M4.1 59129 1375 1205 -22155 -27315 0 0 *55
1583729952.35,$M4.1 59130 1373 1189 -22155 -27315 0 0 *5C
1583729953.42,$M4.1 59131 1375 1189 -22155 -27315 0 0 *5B
1583729954.5,$M4.1 59132 1375 1185 -22155 -27315 0 0 *54
1583729955.61,$M4.1 59133 1375 1179 -22155 -27315 0 0 *56
1583729956.72,$M4.1 59134 1373 1179 -22155 -27315 0 0 *57
1583729957.82,$M4.1 59135 1373 1189 -22155 -27315 0 0 *59
1583729958.96,$M4.1 59136 1373 1205 -22155 -27315 0 0 *5D
1583729960.06,$M4.1 59137 1375 1209 -22155 -27315 0 0 *56
1583729961.16,$M4.1 59138 1375 1209 -22155 -27315 0 0 *59
1583729962.28,$M4.1 59139 1373 1205 -22155 -27315 0 0 *52
1583729963.36,$M4.1 59140 1375 1213 -22155 -27315 0 0 *5D
1583729964.47,$M4.1 59141 1375 1205 -22155 -27315 0 0 *5B
1583729965.55,$M4.1 59142 1375 1199 -22155 -27315 0 0 *5E
1583729966.65,$M4.1 59143 1373 1199 -22155 -27315 0 0 *59
1583729967.77,$M4.1 59144 1373 1205 -22155 -27315 0 0 *58
1583729968.89,$M4.1 59145 1373 1205 -22155 -27315 0 0 *59
1583729970.0,$M4.1 59146 1375 1209 -22155 -27315 0 0 *50
1583729971.09,$M4.1 59147 1375 1213 -22155 -27315 0 0 *5A
1583729972.19,$M4.1 59148 1375 1217 -22155 -27315 0 0 *51
1583729973.28,$M4.1 59149 1375 1217 -22155 -27315 0 0 *50
1583729974.38,$M4.1 59150 1375 1217 -22155 -27315 0 0 *58
1583729975.48,$M4.1 59151 1375 1209 -22155 -27315 0 0 *56
1583729976.55,$M4.1 59152 1375 1219 -22155 -27315 0 0 *54
1583729977.62,$M4.1 59153 1375 1223 -22155 -27315 0 0 *5C
1583729978.69,$M4.1 59154 1375 1227 -22155 -27315 0 0 *5F
1583729979.76,$M4.1 59155 1375 1223 -22155 -27315 0 0 *5A
1583729980.83,$M4.1 59156 1375 1223 -22155 -27315 0 0 *59
1583729981.93,$M4.1 59157 1377 1227 -22155 -27315 0 0 *5E
1583729983.01,$M4.1 59158 1377 1227 -22155 -27315 0 0 *51
1583729984.11,$M4.1 59159 1379 1229 -22155 -27315 0 0 *50
1583729985.21,$M4.1 59160 1379 1209 -22155 -27315 0 0 *58
1583729986.33,$M4.1 59161 1377 1175 -22155 -27315 0 0 *5F
1583729987.43,$M4.1 59162 1379 1161 -22155 -27315 0 0 *57
1583729988.5,$M4.1 59163 1379 1147 -22155 -27315 0 0 *52
1583729989.6,$M4.1 59164 1377 1155 -22155 -27315 0 0 *58
1583729990.69,$M4.1 59165 1375 1155 -22155 -27315 0 0 *5B
1583729991.79,$M4.1 59166 1373 1155 -22155 -27315 0 0 *5E
1583729992.86,$M4.1 59167 1375 1151 -22155 -27315 0 0 *5D
1583729993.93,$M4.1 59168 1375 1165 -22155 -27315 0 0 *55
1583729995.03,$M4.1 59169 1375 1179 -22155 -27315 0 0 *59
1583729996.13,$M4.1 59170 1373 1181 -22155 -27315 0 0 *50
1583729997.23,$M4.1 59171 1373 1185 -22155 -27315 0 0 *55
1583729998.33,$M4.1 59172 1373 1185 -22155 -27315 0 0 *56
1583729999.4,$M4.1 59173 1375 1181 -22155 -27315 0 0 *55
1583730000.5,$M4.1 59174 1373 1185 -22155 -27315 0 0 *50
1583730001.61,$M4.1 59175 1373 1189 -22155 -27315 0 0 *5D
1583730002.69,$M4.1 59176 1373 1189 -22155 -27315 0 0 *5E
1583730003.79,$M4.1 59177 1373 1193 -22155 -27315 0 0 *54
1583730004.89,$M4.1 59178 1373 1189 -22155 -27315 0 0 *50
1583730006.03,$M4.1 59179 1373 1195 -22155 -27315 0 0 *5C
1583730007.14,$M4.1 59180 1373 1195 -22155 -27315 0 0 *5A
1583730008.26,$M4.1 59181 1373 1195 -22155 -27315 0 0 *5B
1583730009.33,$M4.1 59182 1375 1193 -22155 -27315 0 0 *58
1583730010.43,$M4.1 59183 1373 1189 -22155 -27315 0 0 *54
1583730011.53,$M4.1 59184 1373 1193 -22155 -27315 0 0 *58
1583730012.64,$M4.1 59185 1373 1189 -22155 -27315 0 0 *52
1583730013.74,$M4.1 59186 1373 1165 -22155 -27315 0 0 *53
1583730014.84,$M4.1 59187 1373 1151 -22155 -27315 0 0 *55
1583730015.94,$M4.1 59188 1373 1147 -22155 -27315 0 0 *5D
1583730017.04,$M4.1 59189 1373 1155 -22155 -27315 0 0 *5F
1583730018.14,$M4.1 59190 1373 1165 -22155 -27315 0 0 *54
1583730019.23,$M4.1 59191 1371 1167 -22155 -27315 0 0 *55
1583730020.31,$M4.1 59192 1371 1175 -22155 -27315 0 0 *55
1583730021.4,$M4.1 59193 1371 1171 -22155 -27315 0 0 *50
1583730022.5,$M4.1 59194 1371 1179 -22155 -27315 0 0 *5F
1583730023.57,$M4.1 59195 1371 1185 -22155 -27315 0 0 *5D
1583730024.67,$M4.1 59196 1369 1189 -22155 -27315 0 0 *5B
1583730025.76,$M4.1 59197 1371 1195 -22155 -27315 0 0 *5E
1583730026.82,$M4.1 59198 1371 1203 -22155 -27315 0 0 *5D
1583730027.88,$M4.1 59199 1371 1189 -22155 -27315 0 0 *5D
1583730028.95,$M4.1 59200 1371 1189 -22155 -27315 0 0 *5E
1583730030.05,$M4.1 59201 1371 1167 -22155 -27315 0 0 *5F
1583730031.1,$M4.1 59202 1371 1151 -22155 -27315 0 0 *59
1583730032.17,$M4.1 59203 1371 1151 -22155 -27315 0 0 *58
1583730033.26,$M4.1 59204 1371 1167 -22155 -27315 0 0 *5A
1583730034.39,$M4.1 59205 1369 1157 -22155 -27315 0 0 *51
1583730035.49,$M4.1 59206 1371 1157 -22155 -27315 0 0 *5B
1583730036.56,$M4.1 59207 1371 1165 -22155 -27315 0 0 *5B
1583730037.68,$M4.1 59208 1369 1171 -22155 -27315 0 0 *58
1583730038.8,$M4.1 59209 1369 1175 -22155 -27315 0 0 *5D
1583730039.88,$M4.1 59210 1369 1181 -22155 -27315 0 0 *5E
1583730040.98,$M4.1 59211 1371 1179 -22155 -27315 0 0 *51
1583730042.1,$M4.1 59212 1369 1167 -22155 -27315 0 0 *54
1583730043.22,$M4.1 59213 1369 1167 -22155 -27315 0 0 *55
1583730044.33,$M4.1 59214 1369 1175 -22155 -27315 0 0 *51
1583730045.45,$M4.1 59215 1369 1175 -22155 -27315 0 0 *50
1583730046.54,$M4.1 59216 1371 1167 -22155 -27315 0 0 *59
1583730047.64,$M4.1 59217 1369 1151 -22155 -27315 0 0 *54
1583730048.74,$M4.1 59218 1371 1157 -22155 -27315 0 0 *54
1583730049.87,$M4.1 59219 1369 1157 -22155 -27315 0 0 *5C
1583730050.96,$M4.1 59220 1369 1151 -22155 -27315 0 0 *50
1583730052.06,$M4.1 59221 1371 1141 -22155 -27315 0 0 *59
1583730053.19,$M4.1 59222 1369 1145 -22155 -27315 0 0 *57
1583730054.28,$M4.1 59223 1369 1151 -22155 -27315 0 0 *53
1583730055.38,$M4.1 59224 1367 1145 -22155 -27315 0 0 *5F
1583730056.48,$M4.1 59225 1367 1127 -22155 -27315 0 0 *5A
1583730057.58,$M4.1 59226 1367 1133 -22155 -27315 0 0 *5C
1583730058.68,$M4.1 59227 1367 1123 -22155 -27315 0 0 *5C
1583730059.77,$M4.1 59228 1367 1127 -22155 -27315 0 0 *57
1583730060.87,$M4.1 59229 1367 1131 -22155 -27315 0 0 *51
1583730061.97,$M4.1 59230 1363 1133 -22155 -27315 0 0 *5F
1583730063.07,$M4.1 59231 1363 1131 -22155 -27315 0 0 *5C
1583730064.16,$M4.1 59232 1363 1127 -22155 -27315 0 0 *58
1583730065.26,$M4.1 59233 1363 1127 -22155 -27315 0 0 *59
1583730066.34,$M4.1 59234 1363 1131 -22155 -27315 0 0 *59
1583730067.48,$M4.1 59235 1361 1137 -22155 -27315 0 0 *5C
1583730068.55,$M4.1 59236 1359 1147 -22155 -27315 0 0 *53
1583730069.65,$M4.1 59237 1361 1151 -22155 -27315 0 0 *5E
1583730070.75,$M4.1 59238 1361 1155 -22155 -27315 0 0 *55
1583730071.88,$M4.1 59239 1361 1157 -22155 -27315 0 0 *56
1583730072.97,$M4.1 59240 1359 1167 -22155 -27315 0 0 *50
1583730074.1,$M4.1 59241 1361 1167 -22155 -27315 0 0 *5A
1583730075.19,$M4.1 59242 1359 1167 -22155 -27315 0 0 *52
1583730076.29,$M4.1 59243 1359 1157 -22155 -27315 0 0 *50
1583730077.42,$M4.1 59244 1361 1157 -22155 -27315 0 0 *5C
1583730078.52,$M4.1 59245 1359 1161 -22155 -27315 0 0 *53
1583730079.64,$M4.1 59246 1361 1179 -22155 -27315 0 0 *52
1583730080.76,$M4.1 59247 1361 1171 -22155 -27315 0 0 *5B
1583730081.86,$M4.1 59248 1363 1179 -22155 -27315 0 0 *5E
1583730082.97,$M4.1 59249 1361 1195 -22155 -27315 0 0 *5F
1583730084.08,$M4.1 59250 1361 1199 -22155 -27315 0 0 *5B
1583730085.18,$M4.1 59251 1361 1185 -22155 -27315 0 0 *57
1583730086.25,$M4.1 59252 1363 1181 -22155 -27315 0 0 *52
1583730087.32,$M4.1 59253 1367 1193 -22155 -27315 0 0 *54
1583730088.42,$M4.1 59254 1363 1209 -22155 -27315 0 0 *57
1583730089.49,$M4.1 59255 1363 1185 -22155 -27315 0 0 *51
1583730090.56,$M4.1 59256 1363 1181 -22155 -27315 0 0 *56
1583730091.63,$M4.1 59257 1367 1147 -22155 -27315 0 0 *59
1583730092.71,$M4.1 59258 1367 1121 -22155 -27315 0 0 *56
1583730093.78,$M4.1 59259 1363 1117 -22155 -27315 0 0 *56
1583730094.87,$M4.1 59260 1361 1117 -22155 -27315 0 0 *5E
1583730095.97,$M4.1 59261 1361 1117 -22155 -27315 0 0 *5F
1583730097.04,$M4.1 59262 1359 1121 -22155 -27315 0 0 *52
1583730098.15,$M4.1 59263 1361 1131 -22155 -27315 0 0 *59
1583730099.29,$M4.1 59264 1361 1131 -22155 -27315 0 0 *5E
1583730100.4,$M4.1 59265 1361 1133 -22155 -27315 0 0 *5D
1583730101.51,$M4.1 59266 1359 1127 -22155 -27315 0 0 *50
1583730102.62,$M4.1 59267 1361 1123 -22155 -27315 0 0 *5E
1583730103.69,$M4.1 59268 1359 1121 -22155 -27315 0 0 *58
1583730104.83,$M4.1 59269 1361 1131 -22155 -27315 0 0 *53
1583730105.96,$M4.1 59270 1357 1133 -22155 -27315 0 0 *5C
1583730107.08,$M4.1 59271 1357 1133 -22155 -27315 0 0 *5D
1583730108.21,$M4.1 59272 1357 1131 -22155 -27315 0 0 *5C
1583730109.31,$M4.1 59273 1359 1137 -22155 -27315 0 0 *55
1583730110.43,$M4.1 59274 1357 1137 -22155 -27315 0 0 *5C
1583730111.53,$M4.1 59275 1357 1151 -22155 -27315 0 0 *5D
1583730112.63,$M4.1 59276 1355 1151 -22155 -27315 0 0 *5C
1583730113.75,$M4.1 59277 1355 1157 -22155 -27315 0 0 *5B
1583730114.85,$M4.1 59278 1357 1165 -22155 -27315 0 0 *57
1583730115.97,$M4.1 59279 1355 1161 -22155 -27315 0 0 *50
1583730117.07,$M4.1 59280 1357 1165 -22155 -27315 0 0 *50
1583730118.15,$M4.1 59281 1357 1165 -22155 -27315 0 0 *51
1583730119.25,$M4.1 59282 1357 1155 -22155 -27315 0 0 *51
1583730120.39,$M4.1 59283 1357 1157 -22155 -27315 0 0 *52
1583730121.51,$M4.1 59284 1357 1147 -22155 -27315 0 0 *54
1583730122.62,$M4.1 59285 1357 1145 -22155 -27315 0 0 *57
1583730123.76,$M4.1 59286 1357 1145 -22155 -27315 0 0 *54
1583730124.89,$M4.1 59287 1357 1145 -22155 -27315 0 0 *55
1583730126.02,$M4.1 59288 1357 1137 -22155 -27315 0 0 *5F
1583730127.14,$M4.1 59289 1357 1131 -22155 -27315 0 0 *58
1583730128.26,$M4.1 59290 1355 1131 -22155 -27315 0 0 *52
1583730129.37,$M4.1 59291 1355 1123 -22155 -27315 0 0 *50
1583730130.49,$M4.1 59292 1355 1131 -22155 -27315 0 0 *50
1583730131.61,$M4.1 59293 1355 1127 -22155 -27315 0 0 *56
1583730132.73,$M4.1 59294 1355 1141 -22155 -27315 0 0 *51
1583730133.84,$M4.1 59295 1355 1145 -22155 -27315 0 0 *54
1583730134.98,$M4.1 59296 1355 1157 -22155 -27315 0 0 *54
1583730136.06,$M4.1 59297 1355 1165 -22155 -27315 0 0 *54
1583730137.15,$M4.1 59298 1355 1165 -22155 -27315 0 0 *5B
1583730138.28,$M4.1 59299 1357 1167 -22155 -27315 0 0 *5A
1583730139.4,$M4.1 59300 1355 1161 -22155 -27315 0 0 *5F
1583730140.48,$M4.1 59301 1355 1165 -22155 -27315 0 0 *5A
1583730141.62,$M4.1 59302 1357 1167 -22155 -27315 0 0 *59
1583730142.72,$M4.1 59303 1355 1167 -22155 -27315 0 0 *5A
1583730143.82,$M4.1 59304 1355 1165 -22155 -27315 0 0 *5F
1583730144.92,$M4.1 59305 1355 1167 -22155 -27315 0 0 *5C
1583730146.04,$M4.1 59306 1355 1167 -22155 -27315 0 0 *5F
1583730147.15,$M4.1 59307 1357 1171 -22155 -27315 0 0 *5B
1583730148.27,$M4.1 59308 1355 1167 -22155 -27315 0 0 *51
1583730149.39,$M4.1 59309 1357 1167 -22155 -27315 0 0 *52
1583730150.49,$M4.1 59310 1357 1165 -22155 -27315 0 0 *58
1583730151.61,$M4.1 59311 1357 1161 -22155 -27315 0 0 *5D
1583730152.74,$M4.1 59312 1355 1157 -22155 -27315 0 0 *59
1583730153.86,$M4.1 59313 1357 1171 -22155 -27315 0 0 *5E
1583730154.98,$M4.1 59314 1355 1167 -22155 -27315 0 0 *5C
1583730156.09,$M4.1 59315 1355 1157 -22155 -27315 0 0 *5E
1583730157.21,$M4.1 59316 1355 1161 -22155 -27315 0 0 *58
1583730158.33,$M4.1 59317 1357 1171 -22155 -27315 0 0 *5A
1583730159.43,$M4.1 59318 1355 1165 -22155 -27315 0 0 *52
1583730160.51,$M4.1 59319 1357 1165 -22155 -27315 0 0 *51
1583730161.65,$M4.1 59320 1357 1167 -22155 -27315 0 0 *59
1583730162.76,$M4.1 59321 1357 1171 -22155 -27315 0 0 *5F
1583730163.85,$M4.1 59322 1355 1165 -22155 -27315 0 0 *5B
1583730164.97,$M4.1 59323 1357 1171 -22155 -27315 0 0 *5D
1583730166.07,$M4.1 59324 1355 1171 -22155 -27315 0 0 *58
1583730167.2,$M4.1 59325 1357 1179 -22155 -27315 0 0 *53
1583730168.32,$M4.1 59326 1355 1175 -22155 -27315 0 0 *5E
1583730169.4,$M4.1 59327 1357 1181 -22155 -27315 0 0 *56
1583730170.54,$M4.1 59328 1357 1171 -22155 -27315 0 0 *56
1583730171.65,$M4.1 59329 1357 1171 -22155 -27315 0 0 *57
1583730172.77,$M4.1 59330 1357 1171 -22155 -27315 0 0 *5F
1583730173.89,$M4.1 59331 1357 1167 -22155 -27315 0 0 *59
1583730175.0,$M4.1 59332 1357 1175 -22155 -27315 0 0 *59
1583730176.12,$M4.1 59333 1357 1175 -22155 -27315 0 0 *58
1583730177.22,$M4.1 59334 1359 1171 -22155 -27315 0 0 *55
1583730178.34,$M4.1 59335 1357 1167 -22155 -27315 0 0 *5D
1583730179.46,$M4.1 59336 1357 1171 -22155 -27315 0 0 *59
1583730180.56,$M4.1 59337 1357 1165 -22155 -27315 0 0 *5D
1583730181.68,$M4.1 59338 1357 1171 -22155 -27315 0 0 *57
1583730182.79,$M4.1 59339 1357 1171 -22155 -27315 0 0 *56
1583730183.88,$M4.1 59340 1359 1171 -22155 -27315 0 0 *56
1583730185.0,$M4.1 59341 1357 1167 -22155 -27315 0 0 *5E
1583730186.13,$M4.1 59342 1357 1157 -22155 -27315 0 0 *5E
1583730187.26,$M4.1 59343 1357 1157 -22155 -27315 0 0 *5F
1583730188.4,$M4.1 59344 1357 1157 -22155 -27315 0 0 *58
1583730189.5,$M4.1 59345 1355 1147 -22155 -27315 0 0 *5A
1583730190.63,$M4.1 59346 1357 1145 -22155 -27315 0 0 *59
1583730191.75,$M4.1 59347 1357 1167 -22155 -27315 0 0 *58
1583730192.83,$M4.1 59348 1355 1151 -22155 -27315 0 0 *50
1583730193.97,$M4.1 59349 1355 1145 -22155 -27315 0 0 *54
1583730195.05,$M4.1 59350 1355 1147 -22155 -27315 0 0 *5E
1583730196.15,$M4.1 59351 1357 1165 -22155 -27315 0 0 *5D
1583730197.25,$M4.1 59352 1355 1151 -22155 -27315 0 0 *5B
1583730198.34,$M4.1 59353 1355 1151 -22155 -27315 0 0 *5A
1583730199.46,$M4.1 59354 1355 1141 -22155 -27315 0 0 *5C
1583730200.59,$M4.1 59355 1357 1131 -22155 -27315 0 0 *58
1583730201.71,$M4.1 59356 1355 1131 -22155 -27315 0 0 *59
1583730202.82,$M4.1 59357 1357 1137 -22155 -27315 0 0 *5C
1583730203.96,$M4.1 59358 1355 1141 -22155 -27315 0 0 *50
1583730205.07,$M4.1 59359 1355 1145 -22155 -27315 0 0 *55
1583730206.16,$M4.1 59360 1355 1155 -22155 -27315 0 0 *5E
1583730207.29,$M4.1 59361 1355 1161 -22155 -27315 0 0 *58
1583730208.38,$M4.1 59362 1355 1155 -22155 -27315 0 0 *5C
1583730209.51,$M4.1 59363 1357 1157 -22155 -27315 0 0 *5D
1583730210.61,$M4.1 59364 1355 1155 -22155 -27315 0 0 *5A
1583730211.71,$M4.1 59365 1355 1155 -22155 -27315 0 0 *5B
1583730212.81,$M4.1 59366 1357 1147 -22155 -27315 0 0 *59
1583730213.92,$M4.1 59367 1355 1147 -22155 -27315 0 0 *5A
1583730214.98,$M4.1 59368 1353 1151 -22155 -27315 0 0 *54
1583730216.09,$M4.1 59369 1353 1157 -22155 -27315 0 0 *53
1583730217.17,$M4.1 59370 1355 1155 -22155 -27315 0 0 *5F
1583730218.27,$M4.1 59371 1353 1145 -22155 -27315 0 0 *59
1583730219.37,$M4.1 59372 1353 1133 -22155 -27315 0 0 *5B
1583730220.48,$M4.1 59373 1353 1141 -22155 -27315 0 0 *5F
1583730221.55,$M4.1 59374 1353 1151 -22155 -27315 0 0 *59
1583730222.63,$M4.1 59375 1353 1155 -22155 -27315 0 0 *5C
1583730223.72,$M4.1 59376 1353 1161 -22155 -27315 0 0 *58
1583730224.79,$M4.1 59377 1353 1165 -22155 -27315 0 0 *5D
1583730225.89,$M4.1 59378 1353 1167 -22155 -27315 0 0 *50
1583730226.96,$M4.1 59379 1353 1165 -22155 -27315 0 0 *53
1583730228.06,$M4.1 59380 1353 1157 -22155 -27315 0 0 *54
1583730229.16,$M4.1 59381 1353 1161 -22155 -27315 0 0 *50
1583730230.23,$M4.1 59382 1353 1165 -22155 -27315 0 0 *57
1583730231.31,$M4.1 59383 1353 1171 -22155 -27315 0 0 *53
1583730232.42,$M4.1 59384 1353 1179 -22155 -27315 0 0 *5C
1583730233.47,$M4.1 59385 1353 1181 -22155 -27315 0 0 *5A
1583730234.54,$M4.1 59386 1353 1185 -22155 -27315 0 0 *5D
1583730235.61,$M4.1 59387 1353 1181 -22155 -27315 0 0 *58
1583730236.72,$M4.1 59388 1355 1175 -22155 -27315 0 0 *5A
1583730237.84,$M4.1 59389 1355 1179 -22155 -27315 0 0 *57
1583730238.94,$M4.1 59390 1355 1155 -22155 -27315 0 0 *51
1583730240.06,$M4.1 59391 1355 1145 -22155 -27315 0 0 *51
1583730241.19,$M4.1 59392 1355 1133 -22155 -27315 0 0 *53
1583730242.31,$M4.1 59393 1355 1131 -22155 -27315 0 0 *50
1583730243.4,$M4.1 59394 1353 1131 -22155 -27315 0 0 *51
1583730244.51,$M4.1 59395 1355 1127 -22155 -27315 0 0 *51
1583730245.63,$M4.1 59396 1355 1133 -22155 -27315 0 0 *57
1583730246.73,$M4.1 59397 1353 1133 -22155 -27315 0 0 *50
1583730247.87,$M4.1 59398 1351 1137 -22155 -27315 0 0 *59
1583730248.95,$M4.1 59399 1353 1131 -22155 -27315 0 0 *5C
1583730250.07,$M4.1 59400 1351 1131 -22155 -27315 0 0 *59
1583730251.19,$M4.1 59401 1351 1145 -22155 -27315 0 0 *5B
1583730252.29,$M4.1 59402 1351 1151 -22155 -27315 0 0 *5D
1583730253.39,$M4.1 59403 1353 1157 -22155 -27315 0 0 *58
1583730254.47,$M4.1 59404 1351 1155 -22155 -27315 0 0 *5F
1583730255.57,$M4.1 59405 1353 1157 -22155 -27315 0 0 *5E
1583730256.68,$M4.1 59406 1353 1157 -22155 -27315 0 0 *5D
1583730257.74,$M4.1 59407 1353 1165 -22155 -27315 0 0 *5D
1583730258.81,$M4.1 59408 1353 1165 -22155 -27315 0 0 *52
1583730259.9,$M4.1 59409 1353 1171 -22155 -27315 0 0 *56
1583730261.0,$M4.1 59410 1353 1171 -22155 -27315 0 0 *5E
1583730262.09,$M4.1 59411 1353 1171 -22155 -27315 0 0 *5F
1583730263.17,$M4.1 59412 1353 1171 -22155 -27315 0 0 *5C
1583730264.29,$M4.1 59413 1351 1167 -22155 -27315 0 0 *58
1583730265.37,$M4.1 59414 1353 1171 -22155 -27315 0 0 *5A
1583730266.48,$M4.1 59415 1353 1167 -22155 -27315 0 0 *5C
1583730267.54,$M4.1 59416 1353 1165 -22155 -27315 0 0 *5D
1583730268.63,$M4.1 59417 1351 1147 -22155 -27315 0 0 *5E
1583730269.75,$M4.1 59418 1351 1145 -22155 -27315 0 0 *53
1583730270.85,$M4.1 59419 1353 1133 -22155 -27315 0 0 *51
1583730271.95,$M4.1 59420 1353 1133 -22155 -27315 0 0 *5B
1583730273.05,$M4.1 59421 1353 1133 -22155 -27315 0 0 *5A
1583730274.12,$M4.1 59422 1353 1121 -22155 -27315 0 0 *5A
1583730275.22,$M4.1 59423 1351 1113 -22155 -27315 0 0 *58
1583730276.34,$M4.1 59424 1351 1107 -22155 -27315 0 0 *5A
1583730277.41,$M4.1 59425 1349 1113 -22155 -27315 0 0 *57
1583730278.46,$M4.1 59426 1349 1117 -22155 -27315 0 0 *50
1583730279.56,$M4.1 59427 1349 1123 -22155 -27315 0 0 *56
1583730280.65,$M4.1 59428 1345 1127 -22155 -27315 0 0 *51
1583730281.72,$M4.1 59429 1349 1147 -22155 -27315 0 0 *5A
