1582714648.51,$M4.1 49022 859 779 -22155 -27315 0 0 *55
1582714649.59,$M4.1 49023 857 769 -22155 -27315 0 0 *5B
1582714650.71,$M4.1 49024 859 761 -22155 -27315 0 0 *5A
1582714651.79,$M4.1 49025 861 765 -22155 -27315 0 0 *54
1582714652.93,$M4.1 49026 859 761 -22155 -27315 0 0 *58
1582714654.0,$M4.1 49027 857 755 -22155 -27315 0 0 *50
1582714655.06,$M4.1 49028 857 755 -22155 -27315 0 0 *5F
1582714656.12,$M4.1 49029 857 751 -22155 -27315 0 0 *5A
1582714657.22,$M4.1 49030 859 755 -22155 -27315 0 0 *58
1582714658.29,$M4.1 49031 857 759 -22155 -27315 0 0 *5B
1582714659.37,$M4.1 49032 857 765 -22155 -27315 0 0 *57
1582714660.44,$M4.1 49033 857 755 -22155 -27315 0 0 *55
1582714661.58,$M4.1 49034 859 761 -22155 -27315 0 0 *5B
1582714662.66,$M4.1 49035 857 765 -22155 -27315 0 0 *50
1582714663.75,$M4.1 49036 857 765 -22155 -27315 0 0 *53
1582714664.86,$M4.1 49037 859 769 -22155 -27315 0 0 *50
1582714665.95,$M4.1 49038 857 765 -22155 -27315 0 0 *5D
1582714667.05,$M4.1 49039 857 769 -22155 -27315 0 0 *50
1582714668.14,$M4.1 49040 857 777 -22155 -27315 0 0 *51
1582714669.24,$M4.1 49041 857 765 -22155 -27315 0 0 *53
1582714670.34,$M4.1 49042 855 765 -22155 -27315 0 0 *52
1582714671.46,$M4.1 49043 859 769 -22155 -27315 0 0 *53
1582714672.53,$M4.1 49044 857 759 -22155 -27315 0 0 *59
1582714673.63,$M4.1 49045 857 761 -22155 -27315 0 0 *53
1582714674.7,$M4.1 49046 857 759 -22155 -27315 0 0 *5B
1582714675.78,$M4.1 49047 855 755 -22155 -27315 0 0 *54
1582714676.88,$M4.1 49048 855 759 -22155 -27315 0 0 *57
1582714677.95,$M4.1 49049 857 759 -22155 -27315 0 0 *54
1582714679.04,$M4.1 49050 857 761 -22155 -27315 0 0 *57
1582714680.14,$M4.1 49051 855 759 -22155 -27315 0 0 *5F
1582714681.22,$M4.1 49052 853 765 -22155 -27315 0 0 *55
1582714682.33,$M4.1 49053 853 761 -22155 -27315 0 0 *50
1582714683.44,$M4.1 49054 855 761 -22155 -27315 0 0 *51
1582714684.53,$M4.1 49055 853 765 -22155 -27315 0 0 *52
1582714685.65,$M4.1 49056 855 769 -22155 -27315 0 0 *5B
1582714686.73,$M4.1 49057 857 765 -22155 -27315 0 0 *54
1582714687.82,$M4.1 49058 857 779 -22155 -27315 0 0 *56
1582714688.92,$M4.1 49059 855 787 -22155 -27315 0 0 *54
1582714690.02,$M4.1 49060 855 779 -22155 -27315 0 0 *5F
1582714691.14,$M4.1 49061 855 765 -22155 -27315 0 0 *53
1582714692.21,$M4.1 49062 857 759 -22155 -27315 0 0 *5D
1582714693.27,$M4.1 49063 857 751 -22155 -27315 0 0 *54
1582714694.36,$M4.1 49064 855 741 -22155 -27315 0 0 *50
1582714695.44,$M4.1 49065 855 751 -22155 -27315 0 0 *50
1582714696.51,$M4.1 49066 853 745 -22155 -27315 0 0 *50
1582714697.58,$M4.1 49067 853 745 -22155 -27315 0 0 *51
1582714698.68,$M4.1 49068 855 755 -22155 -27315 0 0 *59
1582714699.79,$M4.1 49069 855 755 -22155 -27315 0 0 *58
1582714700.87,$M4.1 49070 855 755 -22155 -27315 0 0 *50
1582714701.94,$M4.1 49071 857 755 -22155 -27315 0 0 *53
1582714703.04,$M4.1 49072 855 755 -22155 -27315 0 0 *52
1582714704.13,$M4.1 49073 855 751 -22155 -27315 0 0 *57
1582714705.2,$M4.1 49074 853 745 -22155 -27315 0 0 *53
1582714706.27,$M4.1 49075 853 751 -22155 -27315 0 0 *57
1582714707.34,$M4.1 49076 857 751 -22155 -27315 0 0 *50
1582714708.41,$M4.1 49077 853 755 -22155 -27315 0 0 *51
1582714709.51,$M4.1 49078 855 755 -22155 -27315 0 0 *58
1582714710.59,$M4.1 49079 855 751 -22155 -27315 0 0 *5D
1582714711.69,$M4.1 49080 855 755 -22155 -27315 0 0 *5F
1582714712.81,$M4.1 49081 855 747 -22155 -27315 0 0 *5D
1582714713.9,$M4.1 49082 855 751 -22155 -27315 0 0 *59
1582714715.0,$M4.1 49083 855 751 -22155 -27315 0 0 *58
1582714716.07,$M4.1 49084 857 755 -22155 -27315 0 0 *59
1582714717.17,$M4.1 49085 855 755 -22155 -27315 0 0 *5A
1582714718.25,$M4.1 49086 855 751 -22155 -27315 0 0 *5D
1582714719.34,$M4.1 49087 855 751 -22155 -27315 0 0 *5C
1582714720.42,$M4.1 49088 853 759 -22155 -27315 0 0 *5D
1582714721.54,$M4.1 49089 855 761 -22155 -27315 0 0 *51
1582714722.64,$M4.1 49090 853 761 -22155 -27315 0 0 *5F
1582714723.71,$M4.1 49091 853 759 -22155 -27315 0 0 *55
1582714724.78,$M4.1 49092 853 759 -22155 -27315 0 0 *56
1582714725.85,$M4.1 49093 853 759 -22155 -27315 0 0 *57
1582714726.95,$M4.1 49094 853 761 -22155 -27315 0 0 *5B
1582714728.07,$M4.1 49095 855 761 -22155 -27315 0 0 *5C
1582714729.19,$M4.1 49096 855 765 -22155 -27315 0 0 *5B
1582714730.29,$M4.1 49097 853 765 -22155 -27315 0 0 *5C
1582714731.37,$M4.1 49098 853 761 -22155 -27315 0 0 *57
1582714732.49,$M4.1 49099 855 765 -22155 -27315 0 0 *54
1582714733.61,$M4.1 49100 855 765 -22155 -27315 0 0 *55
1582714734.72,$M4.1 49101 855 761 -22155 -27315 0 0 *50
1582714735.84,$M4.1 49102 855 765 -22155 -27315 0 0 *57
1582714736.96,$M4.1 49103 855 773 -22155 -27315 0 0 *51
1582714738.06,$M4.1 49104 857 765 -22155 -27315 0 0 *53
1582714739.16,$M4.1 49105 855 769 -22155 -27315 0 0 *5C
1582714740.25,$M4.1 49106 853 759 -22155 -27315 0 0 *5A
1582714741.33,$M4.1 49107 857 765 -22155 -27315 0 0 *50
1582714742.43,$M4.1 49108 853 761 -22155 -27315 0 0 *5F
1582714743.55,$M4.1 49109 855 773 -22155 -27315 0 0 *5B
1582714744.65,$M4.1 49110 853 761 -22155 -27315 0 0 *56
1582714745.74,$M4.1 49111 853 761 -22155 -27315 0 0 *57
1582714746.85,$M4.1 49112 855 769 -22155 -27315 0 0 *5A
1582714747.96,$M4.1 49113 853 769 -22155 -27315 0 0 *5D
1582714749.06,$M4.1 49114 853 773 -22155 -27315 0 0 *51
1582714750.17,$M4.1 49115 855 777 -22155 -27315 0 0 *52
1582714751.29,$M4.1 49116 855 773 -22155 -27315 0 0 *55
1582714752.41,$M4.1 49117 855 773 -22155 -27315 0 0 *54
1582714753.52,$M4.1 49118 855 777 -22155 -27315 0 0 *5F
1582714754.64,$M4.1 49119 855 777 -22155 -27315 0 0 *5E
1582714755.76,$M4.1 49120 855 773 -22155 -27315 0 0 *50
1582714756.88,$M4.1 49121 855 773 -22155 -27315 0 0 *51
1582714757.98,$M4.1 49122 857 769 -22155 -27315 0 0 *5B
1582714759.08,$M4.1 49123 855 769 -22155 -27315 0 0 *58
1582714760.18,$M4.1 49124 853 765 -22155 -27315 0 0 *55
1582714761.3,$M4.1 49125 855 769 -22155 -27315 0 0 *5E
1582714762.42,$M4.1 49126 855 773 -22155 -27315 0 0 *56
1582714763.52,$M4.1 49127 857 761 -22155 -27315 0 0 *56
1582714764.6,$M4.1 49128 855 759 -22155 -27315 0 0 *50
1582714765.69,$M4.1 49129 855 759 -22155 -27315 0 0 *51
1582714766.79,$M4.1 49130 855 751 -22155 -27315 0 0 *51
1582714767.87,$M4.1 49131 855 755 -22155 -27315 0 0 *54
1582714768.94,$M4.1 49132 857 751 -22155 -27315 0 0 *51
1582714770.01,$M4.1 49133 853 745 -22155 -27315 0 0 *51
1582714771.08,$M4.1 49134 853 745 -22155 -27315 0 0 *56
1582714772.18,$M4.1 49135 855 755 -22155 -27315 0 0 *50
1582714773.25,$M4.1 49136 853 755 -22155 -27315 0 0 *55
1582714774.32,$M4.1 49137 853 755 -22155 -27315 0 0 *54
1582714775.41,$M4.1 49138 853 759 -22155 -27315 0 0 *57
1582714776.48,$M4.1 49139 853 755 -22155 -27315 0 0 *5A
1582714777.56,$M4.1 49140 855 759 -22155 -27315 0 0 *5E
1582714778.65,$M4.1 49141 853 755 -22155 -27315 0 0 *55
1582714779.73,$M4.1 49142 855 759 -22155 -27315 0 0 *5C
1582714780.8,$M4.1 49143 849 751 -22155 -27315 0 0 *58
1582714781.9,$M4.1 49144 853 761 -22155 -27315 0 0 *57
1582714782.97,$M4.1 49145 853 759 -22155 -27315 0 0 *5D
1582714784.09,$M4.1 49146 855 765 -22155 -27315 0 0 *57
1582714785.19,$M4.1 49147 853 761 -22155 -27315 0 0 *54
1582714786.26,$M4.1 49148 853 759 -22155 -27315 0 0 *50
1582714787.36,$M4.1 49149 855 755 -22155 -27315 0 0 *5B
1582714788.45,$M4.1 49150 853 747 -22155 -27315 0 0 *56
1582714789.53,$M4.1 49151 853 755 -22155 -27315 0 0 *54
1582714790.6,$M4.1 49152 853 759 -22155 -27315 0 0 *5B
1582714791.69,$M4.1 49153 853 761 -22155 -27315 0 0 *51
1582714792.77,$M4.1 49154 853 759 -22155 -27315 0 0 *5D
1582714793.84,$M4.1 49155 853 755 -22155 -27315 0 0 *50
1582714794.96,$M4.1 49156 855 769 -22155 -27315 0 0 *5A
1582714796.06,$M4.1 49157 853 769 -22155 -27315 0 0 *5D
1582714797.15,$M4.1 49158 853 761 -22155 -27315 0 0 *5A
1582714798.26,$M4.1 49159 855 765 -22155 -27315 0 0 *59
1582714799.36,$M4.1 49160 853 761 -22155 -27315 0 0 *51
1582714800.43,$M4.1 49161 849 751 -22155 -27315 0 0 *58
1582714801.55,$M4.1 49162 855 761 -22155 -27315 0 0 *55
1582714802.62,$M4.1 49163 853 759 -22155 -27315 0 0 *59
1582714803.7,$M4.1 49164 853 755 -22155 -27315 0 0 *52
1582714804.78,$M4.1 49165 853 755 -22155 -27315 0 0 *53
1582714805.86,$M4.1 49166 855 745 -22155 -27315 0 0 *57
1582714806.93,$M4.1 49167 853 737 -22155 -27315 0 0 *55
1582714808.03,$M4.1 49168 855 737 -22155 -27315 0 0 *5C
1582714809.1,$M4.1 49169 849 729 -22155 -27315 0 0 *5F
1582714810.2,$M4.1 49170 853 747 -22155 -27315 0 0 *54
1582714811.29,$M4.1 49171 849 747 -22155 -27315 0 0 *5E
1582714812.39,$M4.1 49172 849 747 -22155 -27315 0 0 *5D
1582714813.46,$M4.1 49173 853 759 -22155 -27315 0 0 *58
1582714814.53,$M4.1 49174 849 751 -22155 -27315 0 0 *5C
1582714815.63,$M4.1 49175 849 761 -22155 -27315 0 0 *5E
1582714816.71,$M4.1 49176 849 765 -22155 -27315 0 0 *59
1582714817.81,$M4.1 49177 853 773 -22155 -27315 0 0 *54
1582714818.91,$M4.1 49178 853 773 -22155 -27315 0 0 *5B
1582714820.02,$M4.1 49179 853 773 -22155 -27315 0 0 *5A
1582714821.1,$M4.1 49180 855 779 -22155 -27315 0 0 *50
1582714822.2,$M4.1 49181 853 765 -22155 -27315 0 0 *5A
1582714823.27,$M4.1 49182 853 759 -22155 -27315 0 0 *56
1582714824.37,$M4.1 49183 853 761 -22155 -27315 0 0 *5C
1582714825.44,$M4.1 49184 853 755 -22155 -27315 0 0 *5C
1582714826.56,$M4.1 49185 855 761 -22155 -27315 0 0 *5C
1582714827.64,$M4.1 49186 853 751 -22155 -27315 0 0 *5A
1582714828.71,$M4.1 49187 853 751 -22155 -27315 0 0 *5B
1582714829.78,$M4.1 49188 853 755 -22155 -27315 0 0 *50
1582714830.85,$M4.1 49189 853 755 -22155 -27315 0 0 *51
1582714831.95,$M4.1 49190 853 747 -22155 -27315 0 0 *5A
1582714833.05,$M4.1 49191 853 761 -22155 -27315 0 0 *5F
1582714834.12,$M4.1 49192 853 755 -22155 -27315 0 0 *5B
1582714835.24,$M4.1 49193 855 773 -22155 -27315 0 0 *58
1582714836.34,$M4.1 49194 855 759 -22155 -27315 0 0 *57
1582714837.43,$M4.1 49195 853 747 -22155 -27315 0 0 *5F
1582714838.5,$M4.1 49196 853 745 -22155 -27315 0 0 *5E
1582714839.6,$M4.1 49197 853 747 -22155 -27315 0 0 *5D
1582714840.68,$M4.1 49198 853 755 -22155 -27315 0 0 *51
1582714841.77,$M4.1 49199 849 765 -22155 -27315 0 0 *58
1582714842.87,$M4.1 49200 853 761 -22155 -27315 0 0 *54
1582714843.94,$M4.1 49201 853 755 -22155 -27315 0 0 *52
1582714845.01,$M4.1 49202 853 751 -22155 -27315 0 0 *55
1582714846.11,$M4.1 49203 855 755 -22155 -27315 0 0 *56
1582714847.2,$M4.1 49204 849 747 -22155 -27315 0 0 *5F
1582714848.3,$M4.1 49205 849 747 -22155 -27315 0 0 *5E
1582714849.38,$M4.1 49206 853 747 -22155 -27315 0 0 *56
1582714850.48,$M4.1 49207 853 747 -22155 -27315 0 0 *57
1582714851.58,$M4.1 49208 853 747 -22155 -27315 0 0 *58
1582714852.65,$M4.1 49209 853 751 -22155 -27315 0 0 *5E
1582714853.72,$M4.1 49210 849 751 -22155 -27315 0 0 *5D
1582714854.78,$M4.1 49211 849 745 -22155 -27315 0 0 *59
1582714855.85,$M4.1 49212 849 745 -22155 -27315 0 0 *5A
1582714856.92,$M4.1 49213 849 737 -22155 -27315 0 0 *5E
1582714858.0,$M4.1 49214 847 741 -22155 -27315 0 0 *56
1582714859.1,$M4.1 49215 849 747 -22155 -27315 0 0 *5F
1582714860.17,$M4.1 49216 849 755 -22155 -27315 0 0 *5F
1582714861.24,$M4.1 49217 849 755 -22155 -27315 0 0 *5E
1582714862.31,$M4.1 49218 849 751 -22155 -27315 0 0 *55
1582714863.38,$M4.1 49219 853 751 -22155 -27315 0 0 *5F
1582714864.45,$M4.1 49220 853 755 -22155 -27315 0 0 *51
1582714865.53,$M4.1 49221 853 759 -22155 -27315 0 0 *5C
1582714866.6,$M4.1 49222 849 755 -22155 -27315 0 0 *58
1582714867.67,$M4.1 49223 853 759 -22155 -27315 0 0 *5E
1582714868.74,$M4.1 49224 849 755 -22155 -27315 0 0 *5E
1582714869.84,$M4.1 49225 853 761 -22155 -27315 0 0 *53
1582714870.91,$M4.1 49226 853 759 -22155 -27315 0 0 *5B
1582714872.01,$M4.1 49227 853 773 -22155 -27315 0 0 *52
1582714873.1,$M4.1 49228 849 765 -22155 -27315 0 0 *51
1582714874.2,$M4.1 49229 849 773 -22155 -27315 0 0 *57
1582714875.27,$M4.1 49230 849 779 -22155 -27315 0 0 *55
1582714876.37,$M4.1 49231 853 761 -22155 -27315 0 0 *56
1582714877.46,$M4.1 49232 853 761 -22155 -27315 0 0 *55
1582714878.56,$M4.1 49233 847 755 -22155 -27315 0 0 *56
1582714879.63,$M4.1 49234 849 745 -22155 -27315 0 0 *5E
1582714880.7,$M4.1 49235 849 741 -22155 -27315 0 0 *5B
1582714881.77,$M4.1 49236 849 745 -22155 -27315 0 0 *5C
1582714882.84,$M4.1 49237 849 755 -22155 -27315 0 0 *5C
1582714883.9,$M4.1 49238 853 755 -22155 -27315 0 0 *58
1582714885.01,$M4.1 49239 853 765 -22155 -27315 0 0 *5A
1582714886.09,$M4.1 49240 853 765 -22155 -27315 0 0 *54
1582714887.19,$M4.1 49241 853 765 -22155 -27315 0 0 *55
1582714888.29,$M4.1 49242 853 761 -22155 -27315 0 0 *52
1582714889.38,$M4.1 49243 847 745 -22155 -27315 0 0 *50
1582714890.45,$M4.1 49244 849 729 -22155 -27315 0 0 *53
1582714891.53,$M4.1 49245 849 729 -22155 -27315 0 0 *52
1582714892.6,$M4.1 49246 849 737 -22155 -27315 0 0 *5E
1582714893.69,$M4.1 49247 847 741 -22155 -27315 0 0 *50
1582714894.81,$M4.1 49248 847 747 -22155 -27315 0 0 *59
1582714895.87,$M4.1 49249 849 745 -22155 -27315 0 0 *54
1582714896.94,$M4.1 49250 849 745 -22155 -27315 0 0 *5C
1582714898.01,$M4.1 49251 849 741 -22155 -27315 0 0 *59
1582714899.13,$M4.1 49252 847 747 -22155 -27315 0 0 *52
1582714900.2,$M4.1 49253 849 745 -22155 -27315 0 0 *5F
1582714901.25,$M4.1 49254 849 741 -22155 -27315 0 0 *5C
1582714902.35,$M4.1 49255 847 733 -22155 -27315 0 0 *56
1582714903.44,$M4.1 49256 847 741 -22155 -27315 0 0 *50
1582714904.54,$M4.1 49257 847 745 -22155 -27315 0 0 *55
1582714905.66,$M4.1 49258 847 773 -22155 -27315 0 0 *5F
1582714906.79,$M4.1 49259 847 791 -22155 -27315 0 0 *52
1582714907.88,$M4.1 49260 849 761 -22155 -27315 0 0 *59
1582714908.98,$M4.1 49261 847 779 -22155 -27315 0 0 *5F
1582714910.08,$M4.1 49262 849 773 -22155 -27315 0 0 *58
1582714911.2,$M4.1 49263 855 761 -22155 -27315 0 0 *57
1582714912.27,$M4.1 49264 849 759 -22155 -27315 0 0 *56
1582714913.35,$M4.1 49265 849 769 -22155 -27315 0 0 *54
1582714914.45,$M4.1 49266 849 769 -22155 -27315 0 0 *57
1582714915.54,$M4.1 49267 849 761 -22155 -27315 0 0 *5E
1582714916.61,$M4.1 49268 849 745 -22155 -27315 0 0 *57
1582714917.67,$M4.1 49269 849 741 -22155 -27315 0 0 *52
1582714918.75,$M4.1 49270 849 741 -22155 -27315 0 0 *5A
1582714919.83,$M4.1 49271 847 733 -22155 -27315 0 0 *50
1582714920.9,$M4.1 49272 849 737 -22155 -27315 0 0 *59
1582714922.0,$M4.1 49273 847 729 -22155 -27315 0 0 *59
1582714923.09,$M4.1 49274 847 741 -22155 -27315 0 0 *50
1582714924.2,$M4.1 49275 847 747 -22155 -27315 0 0 *57
1582714925.3,$M4.1 49276 849 765 -22155 -27315 0 0 *5A
1582714926.39,$M4.1 49277 847 759 -22155 -27315 0 0 *5A
1582714927.49,$M4.1 49278 849 747 -22155 -27315 0 0 *54
1582714928.61,$M4.1 49279 847 747 -22155 -27315 0 0 *5B
1582714929.73,$M4.1 49280 847 747 -22155 -27315 0 0 *5D
1582714930.8,$M4.1 49281 849 745 -22155 -27315 0 0 *50
1582714931.91,$M4.1 49282 847 747 -22155 -27315 0 0 *5F
1582714932.98,$M4.1 49283 849 751 -22155 -27315 0 0 *57
1582714934.08,$M4.1 49284 849 747 -22155 -27315 0 0 *57
1582714935.2,$M4.1 49285 847 747 -22155 -27315 0 0 *58
1582714936.32,$M4.1 49286 847 747 -22155 -27315 0 0 *5B
1582714937.4,$M4.1 49287 849 765 -22155 -27315 0 0 *54
1582714938.47,$M4.1 49288 849 751 -22155 -27315 0 0 *5C
1582714939.54,$M4.1 49289 849 745 -22155 -27315 0 0 *58
1582714940.61,$M4.1 49290 849 755 -22155 -27315 0 0 *51
1582714941.68,$M4.1 49291 849 751 -22155 -27315 0 0 *54
1582714942.78,$M4.1 49292 849 747 -22155 -27315 0 0 *50
1582714943.88,$M4.1 49293 847 751 -22155 -27315 0 0 *58
1582714944.94,$M4.1 49294 849 745 -22155 -27315 0 0 *54
1582714946.04,$M4.1 49295 847 745 -22155 -27315 0 0 *5B
1582714947.15,$M4.1 49296 847 761 -22155 -27315 0 0 *5E
1582714948.26,$M4.1 49297 847 759 -22155 -27315 0 0 *54
1582714949.37,$M4.1 49298 847 761 -22155 -27315 0 0 *50
1582714950.49,$M4.1 49299 847 765 -22155 -27315 0 0 *55
1582714951.61,$M4.1 49300 847 769 -22155 -27315 0 0 *58
1582714952.72,$M4.1 49301 847 773 -22155 -27315 0 0 *52
1582714953.83,$M4.1 49302 849 783 -22155 -27315 0 0 *50
1582714954.91,$M4.1 49303 849 765 -22155 -27315 0 0 *59
1582714955.98,$M4.1 49304 849 759 -22155 -27315 0 0 *51
1582714957.05,$M4.1 49305 849 759 -22155 -27315 0 0 *50
1582714958.14,$M4.1 49306 849 761 -22155 -27315 0 0 *58
1582714959.24,$M4.1 49307 849 769 -22155 -27315 0 0 *51
1582714960.32,$M4.1 49308 849 787 -22155 -27315 0 0 *5E
1582714961.39,$M4.1 49309 849 809 -22155 -27315 0 0 *56
1582714962.48,$M4.1 49310 849 783 -22155 -27315 0 0 *53
1582714963.58,$M4.1 49311 849 769 -22155 -27315 0 0 *56
1582714964.65,$M4.1 49312 849 759 -22155 -27315 0 0 *56
1582714965.72,$M4.1 49313 849 755 -22155 -27315 0 0 *5B
1582714966.79,$M4.1 49314 849 751 -22155 -27315 0 0 *58
1582714967.86,$M4.1 49315 849 755 -22155 -27315 0 0 *5D
1582714968.96,$M4.1 49316 853 761 -22155 -27315 0 0 *52
1582714970.04,$M4.1 49317 849 761 -22155 -27315 0 0 *58
1582714971.14,$M4.1 49318 849 769 -22155 -27315 0 0 *5F
1582714972.26,$M4.1 49319 847 773 -22155 -27315 0 0 *5B
1582714973.35,$M4.1 49320 849 773 -22155 -27315 0 0 *5F
1582714974.45,$M4.1 49321 849 769 -22155 -27315 0 0 *55
1582714975.55,$M4.1 49322 853 773 -22155 -27315 0 0 *56
1582714976.63,$M4.1 49323 849 769 -22155 -27315 0 0 *57
1582714977.74,$M4.1 49324 849 769 -22155 -27315 0 0 *50
1582714978.8,$M4.1 49325 849 759 -22155 -27315 0 0 *52
1582714979.89,$M4.1 49326 853 761 -22155 -27315 0 0 *51
1582714980.96,$M4.1 49327 849 759 -22155 -27315 0 0 *50
1582714982.06,$M4.1 49328 853 761 -22155 -27315 0 0 *5F
1582714983.16,$M4.1 49329 853 765 -22155 -27315 0 0 *5A
1582714984.25,$M4.1 49330 849 761 -22155 -27315 0 0 *5D
1582714985.35,$M4.1 49331 847 759 -22155 -27315 0 0 *59
1582714986.42,$M4.1 49332 849 755 -22155 -27315 0 0 *58
1582714987.49,$M4.1 49333 849 755 -22155 -27315 0 0 *59
1582714988.57,$M4.1 49334 853 755 -22155 -27315 0 0 *55
1582714989.63,$M4.1 49335 849 745 -22155 -27315 0 0 *5E
1582714990.73,$M4.1 49336 849 747 -22155 -27315 0 0 *5F
1582714991.81,$M4.1 49337 849 747 -22155 -27315 0 0 *5E
1582714992.88,$M4.1 49338 849 745 -22155 -27315 0 0 *53
1582714993.95,$M4.1 49339 853 759 -22155 -27315 0 0 *54
1582714995.02,$M4.1 49340 849 755 -22155 -27315 0 0 *5D
1582714996.12,$M4.1 49341 847 755 -22155 -27315 0 0 *52
1582714997.19,$M4.1 49342 849 759 -22155 -27315 0 0 *53
1582714998.31,$M4.1 49343 847 761 -22155 -27315 0 0 *57
1582714999.42,$M4.1 49344 847 761 -22155 -27315 0 0 *50
1582715000.5,$M4.1 49345 849 759 -22155 -27315 0 0 *54
1582715001.63,$M4.1 49346 847 761 -22155 -27315 0 0 *52
1582715002.73,$M4.1 49347 853 761 -22155 -27315 0 0 *56
1582715003.82,$M4.1 49348 853 761 -22155 -27315 0 0 *59
1582715004.88,$M4.1 49349 849 751 -22155 -27315 0 0 *50
1582715005.95,$M4.1 49350 849 751 -22155 -27315 0 0 *58
1582715007.06,$M4.1 49351 847 759 -22155 -27315 0 0 *5F
1582715008.14,$M4.1 49352 849 769 -22155 -27315 0 0 *51
1582715009.26,$M4.1 49353 847 765 -22155 -27315 0 0 *52
1582715010.36,$M4.1 49354 849 761 -22155 -27315 0 0 *5F
1582715011.44,$M4.1 49355 849 769 -22155 -27315 0 0 *56
1582715012.55,$M4.1 49356 847 751 -22155 -27315 0 0 *50
1582715013.66,$M4.1 49357 847 747 -22155 -27315 0 0 *56
1582715014.75,$M4.1 49358 849 747 -22155 -27315 0 0 *57
1582715015.83,$M4.1 49359 849 755 -22155 -27315 0 0 *55
1582715016.9,$M4.1 49360 849 755 -22155 -27315 0 0 *5F
1582715017.99,$M4.1 49361 847 759 -22155 -27315 0 0 *5C
1582715019.06,$M4.1 49362 849 759 -22155 -27315 0 0 *51
1582715020.18,$M4.1 49363 847 765 -22155 -27315 0 0 *51
1582715021.31,$M4.1 49364 847 761 -22155 -27315 0 0 *52
1582715022.39,$M4.1 49365 849 773 -22155 -27315 0 0 *5E
1582715023.49,$M4.1 49366 847 779 -22155 -27315 0 0 *59
1582715024.61,$M4.1 49367 847 773 -22155 -27315 0 0 *52
1582715025.71,$M4.1 49368 849 769 -22155 -27315 0 0 *58
1582715026.83,$M4.1 49369 847 765 -22155 -27315 0 0 *5B
1582715027.92,$M4.1 49370 853 765 -22155 -27315 0 0 *56
1582715029.02,$M4.1 49371 853 765 -22155 -27315 0 0 *57
1582715030.1,$M4.1 49372 847 755 -22155 -27315 0 0 *52
1582715031.2,$M4.1 49373 849 761 -22155 -27315 0 0 *5A
1582715032.31,$M4.1 49374 847 759 -22155 -27315 0 0 *58
1582715033.39,$M4.1 49375 847 759 -22155 -27315 0 0 *59
1582715034.46,$M4.1 49376 849 755 -22155 -27315 0 0 *58
1582715035.53,$M4.1 49377 849 751 -22155 -27315 0 0 *5D
1582715036.63,$M4.1 49378 847 741 -22155 -27315 0 0 *5D
1582715037.73,$M4.1 49379 849 761 -22155 -27315 0 0 *50
1582715038.82,$M4.1 49380 847 745 -22155 -27315 0 0 *5E
1582715039.89,$M4.1 49381 849 745 -22155 -27315 0 0 *51
1582715041.0,$M4.1 49382 847 769 -22155 -27315 0 0 *52
1582715042.09,$M4.1 49383 847 809 -22155 -27315 0 0 *5A
1582715043.19,$M4.1 49384 849 787 -22155 -27315 0 0 *5A
1582715044.31,$M4.1 49385 847 765 -22155 -27315 0 0 *59
1582715045.38,$M4.1 49386 853 755 -22155 -27315 0 0 *5C
1582715046.49,$M4.1 49387 847 747 -22155 -27315 0 0 *5B
1582715047.61,$M4.1 49388 847 747 -22155 -27315 0 0 *54
1582715048.71,$M4.1 49389 847 745 -22155 -27315 0 0 *57
1582715049.83,$M4.1 49390 847 747 -22155 -27315 0 0 *5D
1582715050.93,$M4.1 49391 847 755 -22155 -27315 0 0 *5F
1582715052.0,$M4.1 49392 849 755 -22155 -27315 0 0 *52
1582715053.07,$M4.1 49393 849 755 -22155 -27315 0 0 *53
1582715054.14,$M4.1 49394 849 755 -22155 -27315 0 0 *54
1582715055.21,$M4.1 49395 849 755 -22155 -27315 0 0 *55
1582715056.31,$M4.1 49396 847 759 -22155 -27315 0 0 *54
1582715057.41,$M4.1 49397 847 755 -22155 -27315 0 0 *59
1582715058.5,$M4.1 49398 847 755 -22155 -27315 0 0 *56
1582715059.6,$M4.1 49399 849 761 -22155 -27315 0 0 *5E
1582715060.68,$M4.1 49400 849 765 -22155 -27315 0 0 *5D
1582715061.8,$M4.1 49401 847 769 -22155 -27315 0 0 *5E
1582715062.9,$M4.1 49402 849 769 -22155 -27315 0 0 *53
1582715064.02,$M4.1 49403 847 761 -22155 -27315 0 0 *54
1582715065.09,$M4.1 49404 849 759 -22155 -27315 0 0 *56
1582715066.2,$M4.1 49405 847 761 -22155 -27315 0 0 *52
1582715067.31,$M4.1 49406 849 761 -22155 -27315 0 0 *5F
1582715068.41,$M4.1 49407 849 761 -22155 -27315 0 0 *5E
1582715069.49,$M4.1 49408 849 761 -22155 -27315 0 0 *51
1582715070.61,$M4.1 49409 847 761 -22155 -27315 0 0 *5E
1582715071.71,$M4.1 49410 847 759 -22155 -27315 0 0 *5D
1582715072.81,$M4.1 49411 847 755 -22155 -27315 0 0 *50
1582715073.88,$M4.1 49412 849 751 -22155 -27315 0 0 *59
1582715074.97,$M4.1 49413 847 737 -22155 -27315 0 0 *56
1582715076.07,$M4.1 49414 847 741 -22155 -27315 0 0 *50
1582715077.18,$M4.1 49415 847 747 -22155 -27315 0 0 *57
1582715078.29,$M4.1 49416 847 751 -22155 -27315 0 0 *53
1582715079.37,$M4.1 49417 847 751 -22155 -27315 0 0 *52
