1517399311.56,$M4.1 21943 1071 875 -22153 -27315 0 0 *63
1517399312.65,$M4.1 21944 1073 879 -22153 -27315 0 0 *6A
1517399313.76,$M4.1 21945 1071 879 -22153 -27315 0 0 *69
1517399314.9,$M4.1 21946 1071 875 -22153 -27315 0 0 *66
1517399315.98,$M4.1 21947 1073 879 -22153 -27315 0 0 *69
1517399317.07,$M4.1 21948 1073 883 -22153 -27315 0 0 *63
1517399318.15,$M4.1 21949 1073 883 -22153 -27315 0 0 *62
1517399319.24,$M4.1 21950 1073 879 -22153 -27315 0 0 *6F
1517399320.32,$M4.1 21951 1073 883 -22153 -27315 0 0 *6B
1517399321.41,$M4.1 21952 1073 879 -22153 -27315 0 0 *6D
1517399322.54,$M4.1 21953 1071 875 -22153 -27315 0 0 *62
1517399323.63,$M4.1 21954 1073 879 -22153 -27315 0 0 *6B
1517399324.71,$M4.1 21955 1073 879 -22153 -27315 0 0 *6A
1517399325.83,$M4.1 21956 1075 887 -22153 -27315 0 0 *6E
1517399326.91,$M4.1 21957 1073 883 -22153 -27315 0 0 *6D
1517399328.0,$M4.1 21958 1073 887 -22153 -27315 0 0 *66
1517399329.12,$M4.1 21959 1075 887 -22153 -27315 0 0 *61
1517399330.22,$M4.1 21960 1075 887 -22153 -27315 0 0 *6B
1517399331.33,$M4.1 21961 1075 887 -22153 -27315 0 0 *6A
1517399332.44,$M4.1 21962 1077 889 -22153 -27315 0 0 *65
1517399333.58,$M4.1 21963 1075 893 -22153 -27315 0 0 *6D
1517399334.72,$M4.1 21964 1075 889 -22153 -27315 0 0 *61
1517399335.82,$M4.1 21965 1075 887 -22153 -27315 0 0 *6E
1517399336.94,$M4.1 21966 1075 883 -22153 -27315 0 0 *69
1517399338.02,$M4.1 21967 1077 879 -22153 -27315 0 0 *6F
1517399339.16,$M4.1 21968 1075 875 -22153 -27315 0 0 *6E
1517399340.26,$M4.1 21969 1077 871 -22153 -27315 0 0 *69
1517399341.37,$M4.1 21970 1075 879 -22153 -27315 0 0 *6B
1517399342.51,$M4.1 21971 1075 875 -22153 -27315 0 0 *66
1517399343.61,$M4.1 21972 1079 879 -22153 -27315 0 0 *65
1517399344.74,$M4.1 21973 1075 875 -22153 -27315 0 0 *64
1517399345.86,$M4.1 21974 1075 883 -22153 -27315 0 0 *6A
1517399346.93,$M4.1 21975 1077 883 -22153 -27315 0 0 *69
1517399348.01,$M4.1 21976 1077 879 -22153 -27315 0 0 *6F
1517399349.13,$M4.1 21977 1079 879 -22153 -27315 0 0 *60
1517399350.25,$M4.1 21978 1079 883 -22153 -27315 0 0 *6A
1517399351.35,$M4.1 21979 1077 875 -22153 -27315 0 0 *6C
1517399352.48,$M4.1 21980 1079 875 -22153 -27315 0 0 *64
1517399353.58,$M4.1 21981 1075 879 -22153 -27315 0 0 *65
1517399354.7,$M4.1 21982 1079 879 -22153 -27315 0 0 *6A
1517399355.82,$M4.1 21983 1079 883 -22153 -27315 0 0 *6E
1517399356.92,$M4.1 21984 1079 883 -22153 -27315 0 0 *69
1517399358.02,$M4.1 21985 1081 887 -22153 -27315 0 0 *6B
1517399359.15,$M4.1 21986 1079 889 -22153 -27315 0 0 *61
1517399360.26,$M4.1 21987 1079 887 -22153 -27315 0 0 *6E
1517399361.34,$M4.1 21988 1081 883 -22153 -27315 0 0 *62
1517399362.47,$M4.1 21989 1079 889 -22153 -27315 0 0 *6E
1517399363.59,$M4.1 21990 1079 883 -22153 -27315 0 0 *6C
1517399364.68,$M4.1 21991 1081 883 -22153 -27315 0 0 *6A
1517399365.76,$M4.1 21992 1081 883 -22153 -27315 0 0 *69
1517399366.85,$M4.1 21993 1081 879 -22153 -27315 0 0 *6D
1517399367.95,$M4.1 21994 1081 875 -22153 -27315 0 0 *66
1517399369.07,$M4.1 21995 1079 879 -22153 -27315 0 0 *6C
1517399370.17,$M4.1 21996 1081 875 -22153 -27315 0 0 *64
1517399371.27,$M4.1 21997 1081 875 -22153 -27315 0 0 *65
1517399372.37,$M4.1 21998 1081 875 -22153 -27315 0 0 *6A
1517399373.47,$M4.1 21999 1081 879 -22153 -27315 0 0 *67
1517399374.57,$M4.1 22000 1081 871 -22153 -27315 0 0 *65
1517399375.64,$M4.1 22001 1081 865 -22153 -27315 0 0 *61
1517399376.76,$M4.1 22002 1079 869 -22153 -27315 0 0 *69
1517399377.83,$M4.1 22003 1081 861 -22153 -27315 0 0 *67
1517399378.91,$M4.1 22004 1081 861 -22153 -27315 0 0 *60
1517399380.01,$M4.1 22005 1081 855 -22153 -27315 0 0 *66
1517399381.13,$M4.1 22006 1081 855 -22153 -27315 0 0 *65
1517399382.23,$M4.1 22007 1079 869 -22153 -27315 0 0 *6C
1517399383.37,$M4.1 22008 1079 871 -22153 -27315 0 0 *6A
1517399384.5,$M4.1 22009 1079 875 -22153 -27315 0 0 *6F
1517399385.58,$M4.1 22010 1081 879 -22153 -27315 0 0 *6C
1517399386.69,$M4.1 22011 1081 871 -22153 -27315 0 0 *65
1517399387.79,$M4.1 22012 1079 869 -22153 -27315 0 0 *68
1517399388.87,$M4.1 22013 1081 865 -22153 -27315 0 0 *62
1517399389.97,$M4.1 22014 1081 855 -22153 -27315 0 0 *66
1517399391.07,$M4.1 22015 1081 851 -22153 -27315 0 0 *63
1517399392.16,$M4.1 22016 1081 845 -22153 -27315 0 0 *65
1517399393.26,$M4.1 22017 1081 841 -22153 -27315 0 0 *60
1517399394.38,$M4.1 22018 1079 845 -22153 -27315 0 0 *6C
1517399395.49,$M4.1 22019 1079 851 -22153 -27315 0 0 *68
1517399396.58,$M4.1 22020 1081 861 -22153 -27315 0 0 *66
1517399397.68,$M4.1 22021 1079 865 -22153 -27315 0 0 *64
1517399398.78,$M4.1 22022 1081 855 -22153 -27315 0 0 *63
1517399399.93,$M4.1 22023 1079 855 -22153 -27315 0 0 *65
1517399401.03,$M4.1 22024 1079 861 -22153 -27315 0 0 *65
1517399402.1,$M4.1 22025 1081 861 -22153 -27315 0 0 *63
1517399403.19,$M4.1 22026 1081 869 -22153 -27315 0 0 *68
1517399404.26,$M4.1 22027 1081 865 -22153 -27315 0 0 *65
1517399405.34,$M4.1 22028 1081 869 -22153 -27315 0 0 *66
1517399406.44,$M4.1 22029 1081 871 -22153 -27315 0 0 *6E
1517399407.55,$M4.1 22030 1081 871 -22153 -27315 0 0 *66
1517399408.65,$M4.1 22031 1081 875 -22153 -27315 0 0 *63
1517399409.73,$M4.1 22032 1081 883 -22153 -27315 0 0 *69
1517399410.82,$M4.1 22033 1081 883 -22153 -27315 0 0 *68
1517399411.92,$M4.1 22034 1081 875 -22153 -27315 0 0 *66
1517399413.0,$M4.1 22035 1081 883 -22153 -27315 0 0 *6E
1517399414.11,$M4.1 22036 1085 893 -22153 -27315 0 0 *68
1517399415.22,$M4.1 22037 1085 893 -22153 -27315 0 0 *69
1517399416.31,$M4.1 22038 1081 887 -22153 -27315 0 0 *67
1517399417.41,$M4.1 22039 1085 889 -22153 -27315 0 0 *6C
1517399418.54,$M4.1 22040 1087 889 -22153 -27315 0 0 *60
1517399419.63,$M4.1 22041 1085 887 -22153 -27315 0 0 *6D
1517399420.74,$M4.1 22042 1087 883 -22153 -27315 0 0 *68
1517399421.85,$M4.1 22043 1085 875 -22153 -27315 0 0 *62
1517399422.96,$M4.1 22044 1087 883 -22153 -27315 0 0 *6E
1517399424.06,$M4.1 22045 1085 875 -22153 -27315 0 0 *64
1517399425.17,$M4.1 22046 1085 875 -22153 -27315 0 0 *67
1517399426.28,$M4.1 22047 1087 879 -22153 -27315 0 0 *68
1517399427.38,$M4.1 22048 1081 871 -22153 -27315 0 0 *69
1517399428.47,$M4.1 22049 1085 883 -22153 -27315 0 0 *61
1517399429.57,$M4.1 22050 1087 879 -22153 -27315 0 0 *6E
1517399430.69,$M4.1 22051 1087 879 -22153 -27315 0 0 *6F
1517399431.81,$M4.1 22052 1087 883 -22153 -27315 0 0 *69
1517399432.91,$M4.1 22053 1087 879 -22153 -27315 0 0 *6D
1517399434.02,$M4.1 22054 1085 875 -22153 -27315 0 0 *64
1517399435.13,$M4.1 22055 1087 883 -22153 -27315 0 0 *6E
1517399436.21,$M4.1 22056 1085 883 -22153 -27315 0 0 *6F
1517399437.33,$M4.1 22057 1087 887 -22153 -27315 0 0 *68
1517399438.46,$M4.1 22058 1087 889 -22153 -27315 0 0 *69
1517399439.59,$M4.1 22059 1087 889 -22153 -27315 0 0 *68
1517399440.69,$M4.1 22060 1085 889 -22153 -27315 0 0 *60
1517399441.81,$M4.1 22061 1087 887 -22153 -27315 0 0 *6D
1517399442.95,$M4.1 22062 1087 889 -22153 -27315 0 0 *60
1517399444.05,$M4.1 22063 1089 893 -22153 -27315 0 0 *64
1517399445.18,$M4.1 22064 1091 897 -22153 -27315 0 0 *6E
1517399446.28,$M4.1 22065 1089 889 -22153 -27315 0 0 *69
1517399447.41,$M4.1 22066 1091 893 -22153 -27315 0 0 *68
1517399448.53,$M4.1 22067 1089 889 -22153 -27315 0 0 *6B
1517399449.62,$M4.1 22068 1089 887 -22153 -27315 0 0 *6A
1517399450.7,$M4.1 22069 1089 887 -22153 -27315 0 0 *6B
1517399451.8,$M4.1 22070 1091 887 -22153 -27315 0 0 *6A
1517399452.89,$M4.1 22071 1089 883 -22153 -27315 0 0 *66
1517399453.97,$M4.1 22072 1089 883 -22153 -27315 0 0 *65
1517399455.08,$M4.1 22073 1089 889 -22153 -27315 0 0 *6E
1517399456.16,$M4.1 22074 1089 887 -22153 -27315 0 0 *67
1517399457.29,$M4.1 22075 1091 897 -22153 -27315 0 0 *6E
1517399458.43,$M4.1 22076 1091 893 -22153 -27315 0 0 *69
1517399459.53,$M4.1 22077 1089 893 -22153 -27315 0 0 *61
1517399460.66,$M4.1 22078 1091 893 -22153 -27315 0 0 *67
1517399461.79,$M4.1 22079 1091 893 -22153 -27315 0 0 *66
1517399462.91,$M4.1 22080 1093 897 -22153 -27315 0 0 *66
1517399464.03,$M4.1 22081 1091 897 -22153 -27315 0 0 *65
1517399465.16,$M4.1 22082 1091 889 -22153 -27315 0 0 *69
1517399466.28,$M4.1 22083 1091 887 -22153 -27315 0 0 *66
1517399467.4,$M4.1 22084 1091 887 -22153 -27315 0 0 *61
1517399468.51,$M4.1 22085 1091 883 -22153 -27315 0 0 *64
1517399469.61,$M4.1 22086 1093 893 -22153 -27315 0 0 *64
1517399470.72,$M4.1 22087 1093 893 -22153 -27315 0 0 *65
1517399471.85,$M4.1 22088 1091 889 -22153 -27315 0 0 *63
1517399472.97,$M4.1 22089 1091 887 -22153 -27315 0 0 *6C
1517399474.1,$M4.1 22090 1091 893 -22153 -27315 0 0 *61
1517399475.23,$M4.1 22091 1091 889 -22153 -27315 0 0 *6B
1517399476.37,$M4.1 22092 1091 893 -22153 -27315 0 0 *63
1517399477.5,$M4.1 22093 1091 889 -22153 -27315 0 0 *69
1517399478.6,$M4.1 22094 1093 893 -22153 -27315 0 0 *67
1517399479.7,$M4.1 22095 1093 893 -22153 -27315 0 0 *66
1517399480.82,$M4.1 22096 1093 889 -22153 -27315 0 0 *6E
1517399481.92,$M4.1 22097 1091 887 -22153 -27315 0 0 *63
1517399483.04,$M4.1 22098 1093 889 -22153 -27315 0 0 *60
1517399484.17,$M4.1 22099 1095 889 -22153 -27315 0 0 *67
1517399485.27,$M4.1 22100 1093 889 -22153 -27315 0 0 *60
1517399486.4,$M4.1 22101 1095 893 -22153 -27315 0 0 *6C
1517399487.51,$M4.1 22102 1093 897 -22153 -27315 0 0 *6D
1517399488.62,$M4.1 22103 1093 893 -22153 -27315 0 0 *68
1517399489.72,$M4.1 22104 1093 893 -22153 -27315 0 0 *6F
1517399490.82,$M4.1 22105 1093 893 -22153 -27315 0 0 *6E
1517399491.96,$M4.1 22106 1095 893 -22153 -27315 0 0 *6B
1517399493.07,$M4.1 22107 1093 889 -22153 -27315 0 0 *67
1517399494.18,$M4.1 22108 1093 889 -22153 -27315 0 0 *68
1517399495.28,$M4.1 22109 1093 893 -22153 -27315 0 0 *62
1517399496.39,$M4.1 22110 1093 893 -22153 -27315 0 0 *6A
1517399497.53,$M4.1 22111 1095 893 -22153 -27315 0 0 *6D
1517399498.66,$M4.1 22112 1095 893 -22153 -27315 0 0 *6E
1517399499.79,$M4.1 22113 1095 901 -22153 -27315 0 0 *65
1517399500.91,$M4.1 22114 1095 903 -22153 -27315 0 0 *60
1517399502.05,$M4.1 22115 1095 901 -22153 -27315 0 0 *63
1517399503.19,$M4.1 22116 1095 901 -22153 -27315 0 0 *60
1517399504.33,$M4.1 22117 1095 901 -22153 -27315 0 0 *61
1517399505.46,$M4.1 22118 1095 897 -22153 -27315 0 0 *60
1517399506.56,$M4.1 22119 1097 897 -22153 -27315 0 0 *63
1517399507.68,$M4.1 22120 1097 901 -22153 -27315 0 0 *67
1517399508.78,$M4.1 22121 1097 901 -22153 -27315 0 0 *66
1517399509.9,$M4.1 22122 1097 901 -22153 -27315 0 0 *65
1517399511.01,$M4.1 22123 1101 897 -22153 -27315 0 0 *64
1517399512.12,$M4.1 22124 1097 889 -22153 -27315 0 0 *62
1517399513.22,$M4.1 22125 1097 889 -22153 -27315 0 0 *63
1517399514.32,$M4.1 22126 1097 889 -22153 -27315 0 0 *60
1517399515.4,$M4.1 22127 1097 887 -22153 -27315 0 0 *6F
1517399516.49,$M4.1 22128 1097 887 -22153 -27315 0 0 *60
1517399517.61,$M4.1 22129 1101 889 -22153 -27315 0 0 *61
1517399518.71,$M4.1 22130 1101 887 -22153 -27315 0 0 *67
1517399519.81,$M4.1 22131 1097 871 -22153 -27315 0 0 *61
1517399520.89,$M4.1 22132 1097 883 -22153 -27315 0 0 *6F
1517399521.98,$M4.1 22133 1097 887 -22153 -27315 0 0 *6A
1517399523.06,$M4.1 22134 1097 883 -22153 -27315 0 0 *69
1517399524.15,$M4.1 22135 1097 879 -22153 -27315 0 0 *6D
1517399525.23,$M4.1 22136 1097 879 -22153 -27315 0 0 *6E
1517399526.34,$M4.1 22137 1095 879 -22153 -27315 0 0 *6D
1517399527.44,$M4.1 22138 1101 879 -22153 -27315 0 0 *6E
1517399528.52,$M4.1 22139 1097 879 -22153 -27315 0 0 *61
1517399529.61,$M4.1 22140 1101 887 -22153 -27315 0 0 *60
1517399530.71,$M4.1 22141 1097 871 -22153 -27315 0 0 *66
1517399531.79,$M4.1 22142 1097 883 -22153 -27315 0 0 *68
1517399532.88,$M4.1 22143 1097 883 -22153 -27315 0 0 *69
1517399533.96,$M4.1 22144 1097 883 -22153 -27315 0 0 *6E
1517399535.03,$M4.1 22145 1097 883 -22153 -27315 0 0 *6F
1517399536.12,$M4.1 22146 1097 883 -22153 -27315 0 0 *6C
1517399537.2,$M4.1 22147 1097 883 -22153 -27315 0 0 *6D
1517399538.32,$M4.1 22148 1101 889 -22153 -27315 0 0 *66
1517399539.41,$M4.1 22149 1101 887 -22153 -27315 0 0 *69
1517399540.49,$M4.1 22150 1097 879 -22153 -27315 0 0 *6E
1517399541.58,$M4.1 22151 1097 883 -22153 -27315 0 0 *6A
1517399542.66,$M4.1 22152 1097 883 -22153 -27315 0 0 *69
1517399543.78,$M4.1 22153 1101 889 -22153 -27315 0 0 *6C
1517399544.87,$M4.1 22154 1101 883 -22153 -27315 0 0 *61
1517399545.95,$M4.1 22155 1097 879 -22153 -27315 0 0 *6B
1517399547.04,$M4.1 22156 1097 883 -22153 -27315 0 0 *6D
1517399548.1,$M4.1 22157 1097 883 -22153 -27315 0 0 *6C
1517399549.22,$M4.1 22158 1101 893 -22153 -27315 0 0 *6C
1517399550.34,$M4.1 22159 1101 897 -22153 -27315 0 0 *69
1517399551.46,$M4.1 22160 1101 893 -22153 -27315 0 0 *67
1517399552.57,$M4.1 22161 1101 897 -22153 -27315 0 0 *62
1517399553.71,$M4.1 22162 1103 897 -22153 -27315 0 0 *63
1517399554.82,$M4.1 22163 1101 897 -22153 -27315 0 0 *60
1517399555.94,$M4.1 22164 1101 897 -22153 -27315 0 0 *67
1517399557.06,$M4.1 22165 1101 893 -22153 -27315 0 0 *62
1517399558.18,$M4.1 22166 1103 903 -22153 -27315 0 0 *6B
1517399559.31,$M4.1 22167 1101 901 -22153 -27315 0 0 *6A
1517399560.41,$M4.1 22168 1101 893 -22153 -27315 0 0 *6F
1517399561.53,$M4.1 22169 1101 897 -22153 -27315 0 0 *6A
1517399562.65,$M4.1 22170 1101 893 -22153 -27315 0 0 *66
1517399563.76,$M4.1 22171 1101 897 -22153 -27315 0 0 *63
1517399564.9,$M4.1 22172 1103 897 -22153 -27315 0 0 *62
1517399566.05,$M4.1 22173 1103 901 -22153 -27315 0 0 *6D
1517399567.19,$M4.1 22174 1103 897 -22153 -27315 0 0 *64
1517399568.34,$M4.1 22175 1103 901 -22153 -27315 0 0 *6B
1517399569.49,$M4.1 22176 1103 901 -22153 -27315 0 0 *68
1517399570.63,$M4.1 22177 1103 893 -22153 -27315 0 0 *63
1517399571.78,$M4.1 22178 1103 893 -22153 -27315 0 0 *6C
1517399572.92,$M4.1 22179 1103 897 -22153 -27315 0 0 *69
1517399574.04,$M4.1 22180 1105 893 -22153 -27315 0 0 *6D
1517399575.16,$M4.1 22181 1105 897 -22153 -27315 0 0 *68
1517399576.31,$M4.1 22182 1103 893 -22153 -27315 0 0 *69
1517399577.42,$M4.1 22183 1105 893 -22153 -27315 0 0 *6E
1517399578.56,$M4.1 22184 1103 893 -22153 -27315 0 0 *6F
1517399579.71,$M4.1 22185 1103 889 -22153 -27315 0 0 *65
1517399580.82,$M4.1 22186 1105 889 -22153 -27315 0 0 *60
1517399581.97,$M4.1 22187 1103 893 -22153 -27315 0 0 *6C
1517399583.11,$M4.1 22188 1105 901 -22153 -27315 0 0 *6F
1517399584.22,$M4.1 22189 1105 893 -22153 -27315 0 0 *64
1517399585.34,$M4.1 22190 1105 893 -22153 -27315 0 0 *6C
1517399586.46,$M4.1 22191 1105 893 -22153 -27315 0 0 *6D
1517399587.58,$M4.1 22192 1105 897 -22153 -27315 0 0 *6A
1517399588.71,$M4.1 22193 1105 897 -22153 -27315 0 0 *6B
1517399589.83,$M4.1 22194 1105 901 -22153 -27315 0 0 *62
1517399590.98,$M4.1 22195 1107 897 -22153 -27315 0 0 *6F
1517399592.09,$M4.1 22196 1105 901 -22153 -27315 0 0 *60
1517399593.24,$M4.1 22197 1103 893 -22153 -27315 0 0 *6D
1517399594.38,$M4.1 22198 1103 893 -22153 -27315 0 0 *62
1517399595.51,$M4.1 22199 1105 893 -22153 -27315 0 0 *65
1517399596.63,$M4.1 22200 1105 893 -22153 -27315 0 0 *66
1517399597.77,$M4.1 22201 1107 897 -22153 -27315 0 0 *61
1517399598.91,$M4.1 22202 1107 893 -22153 -27315 0 0 *66
1517399600.04,$M4.1 22203 1105 889 -22153 -27315 0 0 *6E
1517399601.16,$M4.1 22204 1105 889 -22153 -27315 0 0 *69
1517399602.26,$M4.1 22205 1105 879 -22153 -27315 0 0 *67
1517399603.36,$M4.1 22206 1105 887 -22153 -27315 0 0 *65
1517399604.48,$M4.1 22207 1107 883 -22153 -27315 0 0 *62
1517399605.63,$M4.1 22208 1107 893 -22153 -27315 0 0 *6C
1517399606.74,$M4.1 22209 1105 889 -22153 -27315 0 0 *64
1517399607.86,$M4.1 22210 1105 889 -22153 -27315 0 0 *6C
1517399608.96,$M4.1 22211 1105 887 -22153 -27315 0 0 *63
1517399610.11,$M4.1 22212 1107 893 -22153 -27315 0 0 *67
1517399611.21,$M4.1 22213 1105 879 -22153 -27315 0 0 *60
1517399612.35,$M4.1 22214 1107 889 -22153 -27315 0 0 *6A
1517399613.48,$M4.1 22215 1107 883 -22153 -27315 0 0 *61
1517399614.61,$M4.1 22216 1107 889 -22153 -27315 0 0 *68
1517399615.75,$M4.1 22217 1107 883 -22153 -27315 0 0 *63
1517399616.86,$M4.1 22218 1107 883 -22153 -27315 0 0 *6C
1517399617.98,$M4.1 22219 1107 883 -22153 -27315 0 0 *6D
1517399619.11,$M4.1 22220 1107 883 -22153 -27315 0 0 *67
1517399620.25,$M4.1 22221 1107 889 -22153 -27315 0 0 *6C
1517399621.36,$M4.1 22222 1109 889 -22153 -27315 0 0 *61
1517399622.51,$M4.1 22223 1107 893 -22153 -27315 0 0 *65
1517399623.61,$M4.1 22224 1109 883 -22153 -27315 0 0 *6D
1517399624.73,$M4.1 22225 1109 893 -22153 -27315 0 0 *6D
1517399625.85,$M4.1 22226 1107 883 -22153 -27315 0 0 *61
1517399626.97,$M4.1 22227 1107 883 -22153 -27315 0 0 *60
1517399628.07,$M4.1 22228 1109 883 -22153 -27315 0 0 *61
1517399629.18,$M4.1 22229 1109 889 -22153 -27315 0 0 *6A
1517399630.33,$M4.1 22230 1107 893 -22153 -27315 0 0 *67
1517399631.47,$M4.1 22231 1107 897 -22153 -27315 0 0 *62
1517399632.62,$M4.1 22232 1107 889 -22153 -27315 0 0 *6E
1517399633.72,$M4.1 22233 1109 883 -22153 -27315 0 0 *6B
1517399634.85,$M4.1 22234 1107 889 -22153 -27315 0 0 *68
1517399636.0,$M4.1 22235 1107 889 -22153 -27315 0 0 *69
1517399637.15,$M4.1 22236 1107 889 -22153 -27315 0 0 *6A
1517399638.3,$M4.1 22237 1107 893 -22153 -27315 0 0 *60
1517399639.4,$M4.1 22238 1109 893 -22153 -27315 0 0 *61
1517399640.55,$M4.1 22239 1107 893 -22153 -27315 0 0 *6E
1517399641.7,$M4.1 22240 1107 893 -22153 -27315 0 0 *60
1517399642.85,$M4.1 22241 1107 897 -22153 -27315 0 0 *65
1517399643.98,$M4.1 22242 1107 893 -22153 -27315 0 0 *62
1517399645.08,$M4.1 22243 1109 903 -22153 -27315 0 0 *65
1517399646.21,$M4.1 22244 1107 903 -22153 -27315 0 0 *6C
1517399647.3,$M4.1 22245 1109 903 -22153 -27315 0 0 *63
1517399648.43,$M4.1 22246 1109 901 -22153 -27315 0 0 *62
1517399649.52,$M4.1 22247 1109 903 -22153 -27315 0 0 *61
1517399650.62,$M4.1 22248 1109 903 -22153 -27315 0 0 *6E
1517399651.75,$M4.1 22249 1107 903 -22153 -27315 0 0 *61
1517399652.87,$M4.1 22250 1109 901 -22153 -27315 0 0 *65
1517399653.97,$M4.1 22251 1109 903 -22153 -27315 0 0 *66
1517399655.06,$M4.1 22252 1109 903 -22153 -27315 0 0 *65
1517399656.19,$M4.1 22253 1111 907 -22153 -27315 0 0 *69
1517399657.31,$M4.1 22254 1113 911 -22153 -27315 0 0 *6B
1517399658.39,$M4.1 22255 1109 907 -22153 -27315 0 0 *66
1517399659.53,$M4.1 22256 1111 907 -22153 -27315 0 0 *6C
1517399660.64,$M4.1 22257 1111 903 -22153 -27315 0 0 *69
1517399661.77,$M4.1 22258 1111 907 -22153 -27315 0 0 *62
1517399662.89,$M4.1 22259 1111 907 -22153 -27315 0 0 *63
1517399664.01,$M4.1 22260 1111 903 -22153 -27315 0 0 *6D
1517399665.13,$M4.1 22261 1113 915 -22153 -27315 0 0 *69
1517399666.25,$M4.1 22262 1113 915 -22153 -27315 0 0 *6A
1517399667.35,$M4.1 22263 1113 903 -22153 -27315 0 0 *6C
1517399668.45,$M4.1 22264 1113 907 -22153 -27315 0 0 *6F
1517399669.55,$M4.1 22265 1113 907 -22153 -27315 0 0 *6E
1517399670.67,$M4.1 22266 1113 911 -22153 -27315 0 0 *6A
1517399671.78,$M4.1 22267 1113 915 -22153 -27315 0 0 *6F
1517399672.9,$M4.1 22268 1111 907 -22153 -27315 0 0 *61
1517399674.0,$M4.1 22269 1113 907 -22153 -27315 0 0 *62
1517399675.12,$M4.1 22270 1113 911 -22153 -27315 0 0 *6D
1517399676.22,$M4.1 22271 1113 907 -22153 -27315 0 0 *6B
1517399677.34,$M4.1 22272 1111 903 -22153 -27315 0 0 *6E
1517399678.44,$M4.1 22273 1113 907 -22153 -27315 0 0 *69
1517399679.52,$M4.1 22274 1113 903 -22153 -27315 0 0 *6A
1517399680.64,$M4.1 22275 1113 901 -22153 -27315 0 0 *69
1517399681.74,$M4.1 22276 1113 903 -22153 -27315 0 0 *68
1517399682.86,$M4.1 22277 1113 911 -22153 -27315 0 0 *6A
1517399684.01,$M4.1 22278 1111 901 -22153 -27315 0 0 *66
1517399685.11,$M4.1 22279 1113 903 -22153 -27315 0 0 *67
1517399686.21,$M4.1 22280 1113 903 -22153 -27315 0 0 *61
1517399687.3,$M4.1 22281 1117 907 -22153 -27315 0 0 *60
1517399688.4,$M4.1 22282 1113 907 -22153 -27315 0 0 *67
1517399689.5,$M4.1 22283 1117 907 -22153 -27315 0 0 *62
1517399690.6,$M4.1 22284 1117 907 -22153 -27315 0 0 *65
1517399691.72,$M4.1 22285 1117 911 -22153 -27315 0 0 *63
1517399692.8,$M4.1 22286 1117 907 -22153 -27315 0 0 *67
1517399693.9,$M4.1 22287 1117 903 -22153 -27315 0 0 *62
1517399695.01,$M4.1 22288 1117 907 -22153 -27315 0 0 *69
1517399696.12,$M4.1 22289 1117 911 -22153 -27315 0 0 *6F
1517399697.27,$M4.1 22290 1119 915 -22153 -27315 0 0 *6D
1517399698.36,$M4.1 22291 1113 903 -22153 -27315 0 0 *61
1517399699.49,$M4.1 22292 1119 903 -22153 -27315 0 0 *68
1517399700.59,$M4.1 22293 1117 903 -22153 -27315 0 0 *67
1517399701.71,$M4.1 22294 1119 907 -22153 -27315 0 0 *6A
1517399702.84,$M4.1 22295 1119 907 -22153 -27315 0 0 *6B
1517399703.94,$M4.1 22296 1117 903 -22153 -27315 0 0 *62
1517399705.08,$M4.1 22297 1119 907 -22153 -27315 0 0 *69
1517399706.22,$M4.1 22298 1119 911 -22153 -27315 0 0 *61
1517399707.34,$M4.1 22299 1117 901 -22153 -27315 0 0 *6F
1517399708.46,$M4.1 22300 1119 907 -22153 -27315 0 0 *66
1517399709.59,$M4.1 22301 1117 901 -22153 -27315 0 0 *6F
1517399710.69,$M4.1 22302 1117 903 -22153 -27315 0 0 *6E
1517399711.81,$M4.1 22303 1117 897 -22153 -27315 0 0 *63
1517399712.96,$M4.1 22304 1119 901 -22153 -27315 0 0 *64
1517399714.08,$M4.1 22305 1119 907 -22153 -27315 0 0 *63
1517399715.21,$M4.1 22306 1119 903 -22153 -27315 0 0 *64
1517399716.33,$M4.1 22307 1119 903 -22153 -27315 0 0 *65
1517399717.46,$M4.1 22308 1117 901 -22153 -27315 0 0 *66
1517399718.58,$M4.1 22309 1119 903 -22153 -27315 0 0 *6B
1517399719.71,$M4.1 22310 1119 907 -22153 -27315 0 0 *67
1517399720.86,$M4.1 22311 1119 915 -22153 -27315 0 0 *65
1517399722.01,$M4.1 22312 1119 915 -22153 -27315 0 0 *66
1517399723.13,$M4.1 22313 1117 911 -22153 -27315 0 0 *6D
1517399724.24,$M4.1 22314 1119 907 -22153 -27315 0 0 *63
1517399725.38,$M4.1 22315 1119 903 -22153 -27315 0 0 *66
1517399726.5,$M4.1 22316 1119 907 -22153 -27315 0 0 *61
1517399727.63,$M4.1 22317 1117 901 -22153 -27315 0 0 *68
1517399728.78,$M4.1 22318 1119 901 -22153 -27315 0 0 *69
1517399729.88,$M4.1 22319 1121 907 -22153 -27315 0 0 *65
1517399731.03,$M4.1 22320 1119 901 -22153 -27315 0 0 *62
1517399732.14,$M4.1 22321 1121 911 -22153 -27315 0 0 *69
1517399733.26,$M4.1 22322 1121 915 -22153 -27315 0 0 *6E
1517399734.4,$M4.1 22323 1121 919 -22153 -27315 0 0 *63
1517399735.51,$M4.1 22324 1121 919 -22153 -27315 0 0 *64
1517399736.63,$M4.1 22325 1121 915 -22153 -27315 0 0 *69
1517399737.78,$M4.1 22326 1123 915 -22153 -27315 0 0 *68
1517399738.93,$M4.1 22327 1123 915 -22153 -27315 0 0 *69
