1583240236.59,$M4.1 5404 681 441 -22155 -27315 0 0 *6E
1583240237.66,$M4.1 5405 683 453 -22155 -27315 0 0 *6E
1583240238.74,$M4.1 5406 681 453 -22155 -27315 0 0 *6F
1583240239.84,$M4.1 5407 681 437 -22155 -27315 0 0 *6C
1583240240.93,$M4.1 5408 681 441 -22155 -27315 0 0 *62
1583240242.02,$M4.1 5409 681 445 -22155 -27315 0 0 *67
1583240243.1,$M4.1 5410 681 445 -22155 -27315 0 0 *6F
1583240244.18,$M4.1 5411 681 457 -22155 -27315 0 0 *6D
1583240245.27,$M4.1 5412 681 453 -22155 -27315 0 0 *6A
1583240246.36,$M4.1 5413 681 445 -22155 -27315 0 0 *6C
1583240247.44,$M4.1 5414 681 457 -22155 -27315 0 0 *68
1583240248.53,$M4.1 5415 683 459 -22155 -27315 0 0 *65
1583240249.6,$M4.1 5416 683 457 -22155 -27315 0 0 *68
1583240250.68,$M4.1 5417 681 457 -22155 -27315 0 0 *6B
1583240251.77,$M4.1 5418 681 453 -22155 -27315 0 0 *60
1583240252.85,$M4.1 5419 681 457 -22155 -27315 0 0 *65
1583240253.94,$M4.1 5420 681 453 -22155 -27315 0 0 *6B
1583240255.01,$M4.1 5421 679 437 -22155 -27315 0 0 *6F
1583240256.09,$M4.1 5422 681 453 -22155 -27315 0 0 *69
1583240257.18,$M4.1 5423 681 445 -22155 -27315 0 0 *6F
1583240258.26,$M4.1 5424 681 453 -22155 -27315 0 0 *6F
1583240259.35,$M4.1 5425 681 445 -22155 -27315 0 0 *69
1583240260.4,$M4.1 5426 679 449 -22155 -27315 0 0 *61
1583240261.47,$M4.1 5427 683 453 -22155 -27315 0 0 *6E
1583240262.52,$M4.1 5428 679 441 -22155 -27315 0 0 *67
1583240263.59,$M4.1 5429 683 445 -22155 -27315 0 0 *67
1583240264.68,$M4.1 5430 681 441 -22155 -27315 0 0 *69
1583240265.76,$M4.1 5431 681 441 -22155 -27315 0 0 *68
1583240266.83,$M4.1 5432 681 445 -22155 -27315 0 0 *6F
1583240267.93,$M4.1 5433 681 453 -22155 -27315 0 0 *69
1583240268.99,$M4.1 5434 683 445 -22155 -27315 0 0 *6B
1583240270.06,$M4.1 5435 683 445 -22155 -27315 0 0 *6A
1583240271.14,$M4.1 5436 681 445 -22155 -27315 0 0 *6B
1583240272.23,$M4.1 5437 681 453 -22155 -27315 0 0 *6D
1583240273.31,$M4.1 5438 681 453 -22155 -27315 0 0 *62
1583240274.4,$M4.1 5439 681 453 -22155 -27315 0 0 *63
1583240275.48,$M4.1 5440 681 441 -22155 -27315 0 0 *6E
1583240276.57,$M4.1 5441 681 441 -22155 -27315 0 0 *6F
1583240277.64,$M4.1 5442 683 453 -22155 -27315 0 0 *6D
1583240278.71,$M4.1 5443 679 441 -22155 -27315 0 0 *6A
1583240279.79,$M4.1 5444 681 453 -22155 -27315 0 0 *69
1583240280.88,$M4.1 5445 681 445 -22155 -27315 0 0 *6F
1583240281.93,$M4.1 5446 679 449 -22155 -27315 0 0 *67
1583240282.99,$M4.1 5447 679 441 -22155 -27315 0 0 *6E
1583240284.07,$M4.1 5448 677 449 -22155 -27315 0 0 *67
1583240285.16,$M4.1 5449 681 453 -22155 -27315 0 0 *64
1583240286.24,$M4.1 5450 681 445 -22155 -27315 0 0 *6B
1583240287.33,$M4.1 5451 681 445 -22155 -27315 0 0 *6A
1583240288.41,$M4.1 5452 681 445 -22155 -27315 0 0 *69
1583240289.47,$M4.1 5453 679 441 -22155 -27315 0 0 *6B
1583240290.52,$M4.1 5454 679 441 -22155 -27315 0 0 *6C
1583240291.6,$M4.1 5455 681 445 -22155 -27315 0 0 *6E
1583240292.67,$M4.1 5456 679 437 -22155 -27315 0 0 *6F
1583240293.73,$M4.1 5457 679 441 -22155 -27315 0 0 *6F
1583240294.78,$M4.1 5458 679 449 -22155 -27315 0 0 *68
1583240295.83,$M4.1 5459 679 449 -22155 -27315 0 0 *69
1583240296.89,$M4.1 5460 679 457 -22155 -27315 0 0 *6C
1583240297.96,$M4.1 5461 683 457 -22155 -27315 0 0 *68
1583240299.01,$M4.1 5462 679 449 -22155 -27315 0 0 *61
1583240300.06,$M4.1 5463 679 457 -22155 -27315 0 0 *6F
1583240301.12,$M4.1 5464 679 441 -22155 -27315 0 0 *6F
1583240302.19,$M4.1 5465 679 457 -22155 -27315 0 0 *69
1583240303.25,$M4.1 5466 681 457 -22155 -27315 0 0 *6D
1583240304.37,$M4.1 5467 681 459 -22155 -27315 0 0 *62
1583240305.43,$M4.1 5468 679 441 -22155 -27315 0 0 *63
1583240306.51,$M4.1 5469 681 445 -22155 -27315 0 0 *61
1583240307.56,$M4.1 5470 679 441 -22155 -27315 0 0 *6A
1583240308.67,$M4.1 5471 677 437 -22155 -27315 0 0 *64
1583240309.72,$M4.1 5472 679 441 -22155 -27315 0 0 *68
1583240310.77,$M4.1 5473 679 449 -22155 -27315 0 0 *61
1583240311.83,$M4.1 5474 679 441 -22155 -27315 0 0 *6E
1583240312.91,$M4.1 5475 677 449 -22155 -27315 0 0 *69
1583240313.96,$M4.1 5476 679 453 -22155 -27315 0 0 *6F
1583240315.02,$M4.1 5477 679 453 -22155 -27315 0 0 *6E
1583240316.1,$M4.1 5478 677 453 -22155 -27315 0 0 *6F
1583240317.16,$M4.1 5479 679 449 -22155 -27315 0 0 *6B
1583240318.21,$M4.1 5480 679 449 -22155 -27315 0 0 *6D
1583240319.26,$M4.1 5481 679 449 -22155 -27315 0 0 *6C
1583240320.35,$M4.1 5482 681 457 -22155 -27315 0 0 *67
1583240321.43,$M4.1 5483 681 457 -22155 -27315 0 0 *66
1583240322.5,$M4.1 5484 677 449 -22155 -27315 0 0 *67
1583240323.57,$M4.1 5485 679 453 -22155 -27315 0 0 *63
1583240324.63,$M4.1 5486 679 453 -22155 -27315 0 0 *60
1583240325.69,$M4.1 5487 679 453 -22155 -27315 0 0 *61
1583240326.75,$M4.1 5488 679 453 -22155 -27315 0 0 *6E
1583240327.8,$M4.1 5489 679 453 -22155 -27315 0 0 *6F
1583240328.89,$M4.1 5490 677 449 -22155 -27315 0 0 *62
1583240329.97,$M4.1 5491 681 445 -22155 -27315 0 0 *66
1583240331.03,$M4.1 5492 679 449 -22155 -27315 0 0 *6E
1583240332.08,$M4.1 5493 679 449 -22155 -27315 0 0 *6F
1583240333.13,$M4.1 5494 679 453 -22155 -27315 0 0 *63
1583240334.2,$M4.1 5495 679 453 -22155 -27315 0 0 *62
1583240335.25,$M4.1 5496 679 449 -22155 -27315 0 0 *6A
1583240336.32,$M4.1 5497 677 449 -22155 -27315 0 0 *65
1583240337.38,$M4.1 5498 679 449 -22155 -27315 0 0 *64
1583240338.45,$M4.1 5499 679 457 -22155 -27315 0 0 *6A
1583240339.5,$M4.1 5500 679 449 -22155 -27315 0 0 *64
1583240340.55,$M4.1 5501 679 441 -22155 -27315 0 0 *6D
1583240341.61,$M4.1 5502 679 449 -22155 -27315 0 0 *66
1583240342.69,$M4.1 5503 681 453 -22155 -27315 0 0 *6B
1583240343.75,$M4.1 5504 679 441 -22155 -27315 0 0 *68
1583240344.83,$M4.1 5505 677 441 -22155 -27315 0 0 *67
1583240345.88,$M4.1 5506 679 441 -22155 -27315 0 0 *6A
1583240346.94,$M4.1 5507 679 449 -22155 -27315 0 0 *63
1583240347.99,$M4.1 5508 679 449 -22155 -27315 0 0 *6C
1583240349.08,$M4.1 5509 681 445 -22155 -27315 0 0 *66
1583240350.16,$M4.1 5510 677 441 -22155 -27315 0 0 *63
1583240351.22,$M4.1 5511 679 441 -22155 -27315 0 0 *6C
1583240352.27,$M4.1 5512 679 449 -22155 -27315 0 0 *67
1583240353.32,$M4.1 5513 679 453 -22155 -27315 0 0 *6D
1583240354.38,$M4.1 5514 679 441 -22155 -27315 0 0 *69
1583240355.46,$M4.1 5515 677 453 -22155 -27315 0 0 *65
1583240356.53,$M4.1 5516 679 441 -22155 -27315 0 0 *6B
1583240357.58,$M4.1 5517 679 453 -22155 -27315 0 0 *69
1583240358.64,$M4.1 5518 679 453 -22155 -27315 0 0 *66
1583240359.69,$M4.1 5519 679 449 -22155 -27315 0 0 *6C
1583240360.78,$M4.1 5520 677 441 -22155 -27315 0 0 *60
1583240361.83,$M4.1 5521 679 449 -22155 -27315 0 0 *67
1583240362.9,$M4.1 5522 679 453 -22155 -27315 0 0 *6F
1583240363.95,$M4.1 5523 679 453 -22155 -27315 0 0 *6E
1583240365.01,$M4.1 5524 679 449 -22155 -27315 0 0 *62
1583240366.08,$M4.1 5525 679 441 -22155 -27315 0 0 *6B
1583240367.13,$M4.1 5526 679 441 -22155 -27315 0 0 *68
1583240368.21,$M4.1 5527 677 449 -22155 -27315 0 0 *6F
1583240369.27,$M4.1 5528 679 449 -22155 -27315 0 0 *6E
1583240370.32,$M4.1 5529 679 441 -22155 -27315 0 0 *67
1583240371.39,$M4.1 5530 679 453 -22155 -27315 0 0 *6C
1583240372.46,$M4.1 5531 677 449 -22155 -27315 0 0 *68
1583240373.51,$M4.1 5532 679 449 -22155 -27315 0 0 *65
1583240374.57,$M4.1 5533 679 457 -22155 -27315 0 0 *6B
1583240375.64,$M4.1 5534 679 453 -22155 -27315 0 0 *68
1583240376.69,$M4.1 5535 679 457 -22155 -27315 0 0 *6D
1583240377.76,$M4.1 5536 679 453 -22155 -27315 0 0 *6A
1583240378.83,$M4.1 5537 677 449 -22155 -27315 0 0 *6E
1583240379.88,$M4.1 5538 679 449 -22155 -27315 0 0 *6F
1583240380.95,$M4.1 5539 679 457 -22155 -27315 0 0 *61
1583240382.04,$M4.1 5540 677 453 -22155 -27315 0 0 *65
1583240383.12,$M4.1 5541 677 457 -22155 -27315 0 0 *60
1583240384.21,$M4.1 5542 677 457 -22155 -27315 0 0 *63
1583240385.26,$M4.1 5543 679 457 -22155 -27315 0 0 *6C
1583240386.31,$M4.1 5544 679 453 -22155 -27315 0 0 *6F
1583240387.38,$M4.1 5545 679 457 -22155 -27315 0 0 *6A
1583240388.44,$M4.1 5546 679 453 -22155 -27315 0 0 *6D
1583240389.49,$M4.1 5547 679 449 -22155 -27315 0 0 *67
1583240390.54,$M4.1 5548 679 449 -22155 -27315 0 0 *68
1583240391.6,$M4.1 5549 679 449 -22155 -27315 0 0 *69
1583240392.68,$M4.1 5550 677 449 -22155 -27315 0 0 *6F
1583240393.73,$M4.1 5551 679 441 -22155 -27315 0 0 *68
1583240394.8,$M4.1 5552 679 441 -22155 -27315 0 0 *6B
1583240395.89,$M4.1 5553 677 453 -22155 -27315 0 0 *67
1583240396.94,$M4.1 5554 679 453 -22155 -27315 0 0 *6E
1583240398.01,$M4.1 5555 679 453 -22155 -27315 0 0 *6F
1583240399.08,$M4.1 5556 677 441 -22155 -27315 0 0 *61
1583240400.15,$M4.1 5557 679 453 -22155 -27315 0 0 *6D
1583240401.24,$M4.1 5558 677 457 -22155 -27315 0 0 *68
1583240402.29,$M4.1 5559 679 453 -22155 -27315 0 0 *63
1583240403.41,$M4.1 5560 681 459 -22155 -27315 0 0 *64
1583240404.49,$M4.1 5561 677 453 -22155 -27315 0 0 *66
1583240405.58,$M4.1 5562 677 449 -22155 -27315 0 0 *6E
1583240406.65,$M4.1 5563 677 449 -22155 -27315 0 0 *6F
1583240407.7,$M4.1 5564 679 441 -22155 -27315 0 0 *6E
1583240408.75,$M4.1 5565 679 449 -22155 -27315 0 0 *67
1583240409.82,$M4.1 5566 679 441 -22155 -27315 0 0 *6C
1583240410.91,$M4.1 5567 677 441 -22155 -27315 0 0 *63
1583240411.96,$M4.1 5568 679 449 -22155 -27315 0 0 *6A
1583240413.01,$M4.1 5569 679 441 -22155 -27315 0 0 *63
1583240414.1,$M4.1 5570 677 453 -22155 -27315 0 0 *66
1583240415.19,$M4.1 5571 677 441 -22155 -27315 0 0 *64
1583240416.27,$M4.1 5572 677 441 -22155 -27315 0 0 *67
1583240417.32,$M4.1 5573 679 441 -22155 -27315 0 0 *68
1583240418.41,$M4.1 5574 677 449 -22155 -27315 0 0 *69
1583240419.5,$M4.1 5575 677 441 -22155 -27315 0 0 *60
1583240420.58,$M4.1 5576 677 441 -22155 -27315 0 0 *63
1583240421.67,$M4.1 5577 677 453 -22155 -27315 0 0 *61
1583240422.72,$M4.1 5578 679 453 -22155 -27315 0 0 *60
1583240423.8,$M4.1 5579 677 449 -22155 -27315 0 0 *64
1583240424.89,$M4.1 5580 677 457 -22155 -27315 0 0 *6D
1583240425.98,$M4.1 5581 677 457 -22155 -27315 0 0 *6C
1583240427.06,$M4.1 5582 677 457 -22155 -27315 0 0 *6F
1583240428.15,$M4.1 5583 677 453 -22155 -27315 0 0 *6A
1583240429.23,$M4.1 5584 677 453 -22155 -27315 0 0 *6D
1583240430.32,$M4.1 5585 677 453 -22155 -27315 0 0 *6C
1583240431.4,$M4.1 5586 677 453 -22155 -27315 0 0 *6F
1583240432.49,$M4.1 5587 677 453 -22155 -27315 0 0 *6E
1583240433.57,$M4.1 5588 677 457 -22155 -27315 0 0 *65
1583240434.66,$M4.1 5589 677 453 -22155 -27315 0 0 *60
1583240435.73,$M4.1 5590 679 453 -22155 -27315 0 0 *66
1583240436.81,$M4.1 5591 677 457 -22155 -27315 0 0 *6D
1583240437.87,$M4.1 5592 679 449 -22155 -27315 0 0 *6F
1583240438.92,$M4.1 5593 679 449 -22155 -27315 0 0 *6E
1583240439.99,$M4.1 5594 677 449 -22155 -27315 0 0 *67
1583240441.06,$M4.1 5595 679 449 -22155 -27315 0 0 *68
1583240442.14,$M4.1 5596 677 453 -22155 -27315 0 0 *6E
1583240443.23,$M4.1 5597 677 449 -22155 -27315 0 0 *64
1583240444.28,$M4.1 5598 679 449 -22155 -27315 0 0 *65
1583240445.37,$M4.1 5599 677 453 -22155 -27315 0 0 *61
1583240446.45,$M4.1 5600 677 441 -22155 -27315 0 0 *61
1583240447.54,$M4.1 5601 677 457 -22155 -27315 0 0 *67
1583240448.62,$M4.1 5602 677 441 -22155 -27315 0 0 *63
1583240449.69,$M4.1 5603 677 449 -22155 -27315 0 0 *6A
1583240450.78,$M4.1 5604 677 449 -22155 -27315 0 0 *6D
1583240451.86,$M4.1 5605 677 453 -22155 -27315 0 0 *67
1583240452.95,$M4.1 5606 677 449 -22155 -27315 0 0 *6F
1583240454.04,$M4.1 5607 677 453 -22155 -27315 0 0 *65
1583240455.14,$M4.1 5608 677 453 -22155 -27315 0 0 *6A
1583240456.21,$M4.1 5609 677 449 -22155 -27315 0 0 *60
1583240457.29,$M4.1 5610 677 449 -22155 -27315 0 0 *68
1583240458.36,$M4.1 5611 675 445 -22155 -27315 0 0 *67
1583240459.45,$M4.1 5612 677 457 -22155 -27315 0 0 *65
1583240460.53,$M4.1 5613 677 453 -22155 -27315 0 0 *60
1583240461.6,$M4.1 5614 679 457 -22155 -27315 0 0 *6D
1583240462.69,$M4.1 5615 677 453 -22155 -27315 0 0 *66
1583240463.77,$M4.1 5616 677 457 -22155 -27315 0 0 *61
1583240464.86,$M4.1 5617 677 457 -22155 -27315 0 0 *60
1583240465.93,$M4.1 5618 679 453 -22155 -27315 0 0 *65
1583240467.01,$M4.1 5619 677 453 -22155 -27315 0 0 *6A
1583240468.1,$M4.1 5620 677 453 -22155 -27315 0 0 *60
1583240469.18,$M4.1 5621 677 449 -22155 -27315 0 0 *6A
1583240470.24,$M4.1 5622 679 453 -22155 -27315 0 0 *6C
1583240471.32,$M4.1 5623 677 457 -22155 -27315 0 0 *67
1583240472.39,$M4.1 5624 679 457 -22155 -27315 0 0 *6E
1583240473.48,$M4.1 5625 677 457 -22155 -27315 0 0 *61
1583240474.53,$M4.1 5626 679 453 -22155 -27315 0 0 *68
1583240475.61,$M4.1 5627 677 453 -22155 -27315 0 0 *67
1583240476.7,$M4.1 5628 677 449 -22155 -27315 0 0 *63
1583240477.79,$M4.1 5629 677 453 -22155 -27315 0 0 *69
1583240478.85,$M4.1 5630 679 453 -22155 -27315 0 0 *6F
1583240479.94,$M4.1 5631 677 453 -22155 -27315 0 0 *60
1583240481.01,$M4.1 5632 677 449 -22155 -27315 0 0 *68
1583240482.09,$M4.1 5633 677 449 -22155 -27315 0 0 *69
1583240483.18,$M4.1 5634 677 453 -22155 -27315 0 0 *65
1583240484.27,$M4.1 5635 677 453 -22155 -27315 0 0 *64
1583240485.35,$M4.1 5636 677 441 -22155 -27315 0 0 *64
1583240486.4,$M4.1 5637 679 449 -22155 -27315 0 0 *63
1583240487.46,$M4.1 5638 679 449 -22155 -27315 0 0 *6C
1583240488.54,$M4.1 5639 677 449 -22155 -27315 0 0 *63
1583240489.63,$M4.1 5640 677 437 -22155 -27315 0 0 *64
1583240490.71,$M4.1 5641 677 449 -22155 -27315 0 0 *6C
1583240491.8,$M4.1 5642 677 457 -22155 -27315 0 0 *60
1583240492.87,$M4.1 5643 675 449 -22155 -27315 0 0 *6C
1583240493.92,$M4.1 5644 675 453 -22155 -27315 0 0 *60
1583240494.99,$M4.1 5645 675 437 -22155 -27315 0 0 *63
1583240496.08,$M4.1 5646 675 437 -22155 -27315 0 0 *60
1583240497.13,$M4.1 5647 675 445 -22155 -27315 0 0 *64
1583240498.21,$M4.1 5648 677 449 -22155 -27315 0 0 *65
1583240499.3,$M4.1 5649 677 453 -22155 -27315 0 0 *6F
1583240500.39,$M4.1 5650 677 441 -22155 -27315 0 0 *64
1583240501.47,$M4.1 5651 677 449 -22155 -27315 0 0 *6D
1583240502.54,$M4.1 5652 675 437 -22155 -27315 0 0 *65
1583240503.61,$M4.1 5653 677 449 -22155 -27315 0 0 *6F
1583240504.69,$M4.1 5654 677 441 -22155 -27315 0 0 *60
1583240505.76,$M4.1 5655 679 441 -22155 -27315 0 0 *6F
1583240506.85,$M4.1 5656 677 453 -22155 -27315 0 0 *61
1583240507.9,$M4.1 5657 675 449 -22155 -27315 0 0 *69
1583240508.99,$M4.1 5658 677 449 -22155 -27315 0 0 *64
1583240510.06,$M4.1 5659 675 445 -22155 -27315 0 0 *6B
1583240511.11,$M4.1 5660 675 445 -22155 -27315 0 0 *61
1583240512.18,$M4.1 5661 675 437 -22155 -27315 0 0 *65
1583240513.25,$M4.1 5662 675 445 -22155 -27315 0 0 *63
1583240514.32,$M4.1 5663 675 437 -22155 -27315 0 0 *67
1583240515.39,$M4.1 5664 675 445 -22155 -27315 0 0 *65
1583240516.47,$M4.1 5665 673 441 -22155 -27315 0 0 *66
1583240517.56,$M4.1 5666 673 449 -22155 -27315 0 0 *6D
1583240518.63,$M4.1 5667 675 449 -22155 -27315 0 0 *6A
1583240519.71,$M4.1 5668 677 453 -22155 -27315 0 0 *6C
1583240520.78,$M4.1 5669 675 433 -22155 -27315 0 0 *69
1583240521.84,$M4.1 5670 675 449 -22155 -27315 0 0 *6C
1583240522.9,$M4.1 5671 675 445 -22155 -27315 0 0 *61
1583240523.98,$M4.1 5672 675 437 -22155 -27315 0 0 *67
1583240525.06,$M4.1 5673 677 441 -22155 -27315 0 0 *65
1583240526.13,$M4.1 5674 675 445 -22155 -27315 0 0 *64
1583240527.2,$M4.1 5675 675 445 -22155 -27315 0 0 *65
1583240528.27,$M4.1 5676 675 437 -22155 -27315 0 0 *63
1583240529.34,$M4.1 5677 675 437 -22155 -27315 0 0 *62
1583240530.41,$M4.1 5678 675 433 -22155 -27315 0 0 *69
1583240531.48,$M4.1 5679 675 437 -22155 -27315 0 0 *6C
1583240532.55,$M4.1 5680 675 437 -22155 -27315 0 0 *6A
1583240533.61,$M4.1 5681 675 445 -22155 -27315 0 0 *6E
1583240534.67,$M4.1 5682 675 445 -22155 -27315 0 0 *6D
1583240535.74,$M4.1 5683 675 445 -22155 -27315 0 0 *6C
1583240536.81,$M4.1 5684 675 437 -22155 -27315 0 0 *6E
1583240537.88,$M4.1 5685 675 433 -22155 -27315 0 0 *6B
1583240538.95,$M4.1 5686 675 437 -22155 -27315 0 0 *6C
1583240540.02,$M4.1 5687 675 445 -22155 -27315 0 0 *68
1583240541.07,$M4.1 5688 675 445 -22155 -27315 0 0 *67
1583240542.14,$M4.1 5689 675 437 -22155 -27315 0 0 *63
1583240543.21,$M4.1 5690 675 445 -22155 -27315 0 0 *6E
1583240544.26,$M4.1 5691 675 445 -22155 -27315 0 0 *6F
1583240545.35,$M4.1 5692 675 437 -22155 -27315 0 0 *69
1583240546.43,$M4.1 5693 673 445 -22155 -27315 0 0 *6B
1583240547.55,$M4.1 5694 673 431 -22155 -27315 0 0 *6F
1583240548.63,$M4.1 5695 673 441 -22155 -27315 0 0 *69
1583240549.7,$M4.1 5696 675 445 -22155 -27315 0 0 *68
1583240550.79,$M4.1 5697 673 441 -22155 -27315 0 0 *6B
1583240551.87,$M4.1 5698 673 441 -22155 -27315 0 0 *64
1583240552.94,$M4.1 5699 675 433 -22155 -27315 0 0 *66
1583240554.0,$M4.1 5700 675 445 -22155 -27315 0 0 *66
1583240555.07,$M4.1 5701 675 445 -22155 -27315 0 0 *67
1583240556.15,$M4.1 5702 673 441 -22155 -27315 0 0 *66
1583240557.25,$M4.1 5703 673 441 -22155 -27315 0 0 *67
1583240558.31,$M4.1 5704 675 453 -22155 -27315 0 0 *65
1583240559.38,$M4.1 5705 675 449 -22155 -27315 0 0 *6F
1583240560.45,$M4.1 5706 675 453 -22155 -27315 0 0 *67
1583240561.53,$M4.1 5707 673 441 -22155 -27315 0 0 *63
1583240562.58,$M4.1 5708 675 449 -22155 -27315 0 0 *62
1583240563.65,$M4.1 5709 675 449 -22155 -27315 0 0 *63
1583240564.71,$M4.1 5710 675 449 -22155 -27315 0 0 *6B
1583240565.78,$M4.1 5711 675 453 -22155 -27315 0 0 *61
1583240566.86,$M4.1 5712 673 453 -22155 -27315 0 0 *64
1583240567.93,$M4.1 5713 675 449 -22155 -27315 0 0 *68
1583240568.98,$M4.1 5714 675 445 -22155 -27315 0 0 *63
1583240570.05,$M4.1 5715 675 445 -22155 -27315 0 0 *62
1583240571.12,$M4.1 5716 675 437 -22155 -27315 0 0 *64
1583240572.19,$M4.1 5717 675 445 -22155 -27315 0 0 *60
1583240573.28,$M4.1 5718 673 433 -22155 -27315 0 0 *68
1583240574.36,$M4.1 5719 673 441 -22155 -27315 0 0 *6C
1583240575.43,$M4.1 5720 675 445 -22155 -27315 0 0 *64
1583240576.49,$M4.1 5721 675 445 -22155 -27315 0 0 *65
1583240577.59,$M4.1 5722 673 441 -22155 -27315 0 0 *64
1583240578.67,$M4.1 5723 673 445 -22155 -27315 0 0 *61
1583240579.73,$M4.1 5724 675 445 -22155 -27315 0 0 *60
1583240580.8,$M4.1 5725 675 449 -22155 -27315 0 0 *6D
1583240581.88,$M4.1 5726 673 433 -22155 -27315 0 0 *65
1583240582.97,$M4.1 5727 673 441 -22155 -27315 0 0 *61
1583240584.04,$M4.1 5728 675 445 -22155 -27315 0 0 *6C
1583240585.15,$M4.1 5729 673 431 -22155 -27315 0 0 *68
1583240586.24,$M4.1 5730 673 441 -22155 -27315 0 0 *67
1583240587.31,$M4.1 5731 675 445 -22155 -27315 0 0 *64
1583240588.39,$M4.1 5732 673 441 -22155 -27315 0 0 *65
1583240589.46,$M4.1 5733 675 437 -22155 -27315 0 0 *63
1583240590.55,$M4.1 5734 673 433 -22155 -27315 0 0 *66
1583240591.62,$M4.1 5735 675 433 -22155 -27315 0 0 *61
1583240592.72,$M4.1 5736 673 433 -22155 -27315 0 0 *64
1583240593.8,$M4.1 5737 673 433 -22155 -27315 0 0 *65
1583240594.92,$M4.1 5738 673 431 -22155 -27315 0 0 *68
1583240596.01,$M4.1 5739 673 433 -22155 -27315 0 0 *6B
1583240597.09,$M4.1 5740 673 441 -22155 -27315 0 0 *60
1583240598.18,$M4.1 5741 673 433 -22155 -27315 0 0 *64
1583240599.28,$M4.1 5742 673 433 -22155 -27315 0 0 *67
1583240600.36,$M4.1 5743 673 433 -22155 -27315 0 0 *66
1583240601.45,$M4.1 5744 673 433 -22155 -27315 0 0 *61
1583240602.52,$M4.1 5745 675 433 -22155 -27315 0 0 *66
1583240603.64,$M4.1 5746 673 431 -22155 -27315 0 0 *61
1583240604.7,$M4.1 5747 675 437 -22155 -27315 0 0 *60
1583240605.81,$M4.1 5748 673 433 -22155 -27315 0 0 *6D
1583240606.86,$M4.1 5749 675 441 -22155 -27315 0 0 *6F
1583240607.93,$M4.1 5750 675 449 -22155 -27315 0 0 *6F
1583240609.01,$M4.1 5751 673 441 -22155 -27315 0 0 *60
1583240610.11,$M4.1 5752 673 433 -22155 -27315 0 0 *66
1583240611.19,$M4.1 5753 675 437 -22155 -27315 0 0 *65
1583240612.27,$M4.1 5754 673 441 -22155 -27315 0 0 *65
1583240613.34,$M4.1 5755 675 445 -22155 -27315 0 0 *66
1583240614.42,$M4.1 5756 673 433 -22155 -27315 0 0 *62
1583240615.51,$M4.1 5757 673 433 -22155 -27315 0 0 *63
1583240616.59,$M4.1 5758 673 445 -22155 -27315 0 0 *6D
1583240617.7,$M4.1 5759 673 441 -22155 -27315 0 0 *68
1583240618.78,$M4.1 5760 673 445 -22155 -27315 0 0 *66
1583240619.87,$M4.1 5761 673 449 -22155 -27315 0 0 *6B
1583240620.95,$M4.1 5762 673 441 -22155 -27315 0 0 *60
1583240622.04,$M4.1 5763 673 445 -22155 -27315 0 0 *65
1583240623.12,$M4.1 5764 673 441 -22155 -27315 0 0 *66
1583240624.22,$M4.1 5765 673 433 -22155 -27315 0 0 *62
1583240625.28,$M4.1 5766 675 445 -22155 -27315 0 0 *66
1583240626.36,$M4.1 5767 673 433 -22155 -27315 0 0 *60
1583240627.46,$M4.1 5768 673 441 -22155 -27315 0 0 *6A
1583240628.55,$M4.1 5769 673 433 -22155 -27315 0 0 *6E
1583240629.62,$M4.1 5770 671 441 -22155 -27315 0 0 *61
1583240630.67,$M4.1 5771 671 441 -22155 -27315 0 0 *60
1583240631.74,$M4.1 5772 671 449 -22155 -27315 0 0 *6B
1583240632.83,$M4.1 5773 673 449 -22155 -27315 0 0 *68
1583240633.88,$M4.1 5774 671 449 -22155 -27315 0 0 *6D
1583240634.95,$M4.1 5775 675 453 -22155 -27315 0 0 *63
1583240636.03,$M4.1 5776 673 449 -22155 -27315 0 0 *6D
1583240637.12,$M4.1 5777 673 445 -22155 -27315 0 0 *60
1583240638.21,$M4.1 5778 673 449 -22155 -27315 0 0 *63
1583240639.26,$M4.1 5779 675 449 -22155 -27315 0 0 *64
1583240640.33,$M4.1 5780 675 453 -22155 -27315 0 0 *69
1583240641.41,$M4.1 5781 673 445 -22155 -27315 0 0 *69
1583240642.5,$M4.1 5782 673 445 -22155 -27315 0 0 *6A
1583240643.58,$M4.1 5783 673 449 -22155 -27315 0 0 *67
1583240644.67,$M4.1 5784 673 445 -22155 -27315 0 0 *6C
1583240645.76,$M4.1 5785 673 445 -22155 -27315 0 0 *6D
1583240646.86,$M4.1 5786 673 441 -22155 -27315 0 0 *6A
1583240647.91,$M4.1 5787 675 449 -22155 -27315 0 0 *65
1583240648.99,$M4.1 5788 673 441 -22155 -27315 0 0 *64
1583240650.1,$M4.1 5789 673 433 -22155 -27315 0 0 *60
1583240651.15,$M4.1 5790 675 445 -22155 -27315 0 0 *6F
1583240652.23,$M4.1 5791 673 441 -22155 -27315 0 0 *6C
1583240653.34,$M4.1 5792 673 441 -22155 -27315 0 0 *6F
1583240654.39,$M4.1 5793 671 445 -22155 -27315 0 0 *68
1583240655.46,$M4.1 5794 671 441 -22155 -27315 0 0 *6B
1583240656.53,$M4.1 5795 671 433 -22155 -27315 0 0 *6F
1583240657.61,$M4.1 5796 673 441 -22155 -27315 0 0 *6B
1583240658.68,$M4.1 5797 671 441 -22155 -27315 0 0 *68
1583240659.77,$M4.1 5798 673 441 -22155 -27315 0 0 *65
