1580468294.01,$M4.1 64505 257 255 -22153 -27315 0 0 *53
1580468295.15,$M4.1 64506 257 259 -22153 -27315 0 0 *5C
1580468296.28,$M4.1 64507 257 259 -22153 -27315 0 0 *5D
1580468297.43,$M4.1 64508 259 259 -22153 -27315 0 0 *5C
1580468298.59,$M4.1 64509 259 259 -22153 -27315 0 0 *5D
1580468299.74,$M4.1 64510 259 259 -22153 -27315 0 0 *55
1580468300.89,$M4.1 64511 259 259 -22153 -27315 0 0 *54
1580468302.02,$M4.1 64512 259 265 -22153 -27315 0 0 *58
1580468303.19,$M4.1 64513 259 259 -22153 -27315 0 0 *56
1580468304.31,$M4.1 64514 259 265 -22153 -27315 0 0 *5E
1580468305.44,$M4.1 64515 257 259 -22153 -27315 0 0 *5E
1580468306.57,$M4.1 64516 257 259 -22153 -27315 0 0 *5D
1580468307.71,$M4.1 64517 257 259 -22153 -27315 0 0 *5C
1580468308.81,$M4.1 64518 257 261 -22153 -27315 0 0 *58
1580468309.94,$M4.1 64519 259 265 -22153 -27315 0 0 *53
1580468311.07,$M4.1 64520 259 265 -22153 -27315 0 0 *59
1580468312.18,$M4.1 64521 257 261 -22153 -27315 0 0 *52
1580468313.31,$M4.1 64522 257 255 -22153 -27315 0 0 *56
1580468314.44,$M4.1 64523 259 261 -22153 -27315 0 0 *5E
1580468315.56,$M4.1 64524 259 261 -22153 -27315 0 0 *59
1580468316.69,$M4.1 64525 257 259 -22153 -27315 0 0 *5D
1580468317.79,$M4.1 64526 257 265 -22153 -27315 0 0 *51
1580468318.96,$M4.1 64527 259 259 -22153 -27315 0 0 *51
1580468320.08,$M4.1 64528 257 255 -22153 -27315 0 0 *5C
1580468321.21,$M4.1 64529 257 255 -22153 -27315 0 0 *5D
1580468322.31,$M4.1 64530 257 261 -22153 -27315 0 0 *52
1580468323.44,$M4.1 64531 257 259 -22153 -27315 0 0 *58
1580468324.56,$M4.1 64532 257 255 -22153 -27315 0 0 *57
1580468325.73,$M4.1 64533 259 259 -22153 -27315 0 0 *54
1580468326.84,$M4.1 64534 257 255 -22153 -27315 0 0 *51
1580468327.98,$M4.1 64535 257 259 -22153 -27315 0 0 *5C
1580468329.11,$M4.1 64536 259 261 -22153 -27315 0 0 *5A
1580468330.23,$M4.1 64537 257 259 -22153 -27315 0 0 *5E
1580468331.36,$M4.1 64538 257 259 -22153 -27315 0 0 *51
1580468332.51,$M4.1 64539 255 259 -22153 -27315 0 0 *52
1580468333.67,$M4.1 64540 259 259 -22153 -27315 0 0 *50
1580468334.82,$M4.1 64541 259 269 -22153 -27315 0 0 *52
1580468335.96,$M4.1 64542 259 265 -22153 -27315 0 0 *5D
1580468337.09,$M4.1 64543 259 265 -22153 -27315 0 0 *5C
1580468338.21,$M4.1 64544 257 255 -22153 -27315 0 0 *56
1580468339.34,$M4.1 64545 257 251 -22153 -27315 0 0 *53
1580468340.51,$M4.1 64546 259 247 -22153 -27315 0 0 *59
1580468341.64,$M4.1 64547 257 243 -22153 -27315 0 0 *52
1580468342.77,$M4.1 64548 257 243 -22153 -27315 0 0 *5D
1580468343.89,$M4.1 64549 257 247 -22153 -27315 0 0 *58
1580468345.02,$M4.1 64550 257 247 -22153 -27315 0 0 *50
1580468346.16,$M4.1 64551 257 251 -22153 -27315 0 0 *56
1580468347.31,$M4.1 64552 259 247 -22153 -27315 0 0 *5C
1580468348.41,$M4.1 64553 257 235 -22153 -27315 0 0 *56
1580468349.54,$M4.1 64554 255 231 -22153 -27315 0 0 *57
1580468350.67,$M4.1 64555 255 231 -22153 -27315 0 0 *56
1580468351.79,$M4.1 64556 255 235 -22153 -27315 0 0 *51
1580468352.92,$M4.1 64557 257 239 -22153 -27315 0 0 *5E
1580468354.06,$M4.1 64558 257 243 -22153 -27315 0 0 *5C
1580468355.17,$M4.1 64559 257 239 -22153 -27315 0 0 *50
1580468356.34,$M4.1 64560 255 243 -22153 -27315 0 0 *55
1580468357.49,$M4.1 64561 255 247 -22153 -27315 0 0 *50
1580468358.64,$M4.1 64562 255 239 -22153 -27315 0 0 *5A
1580468359.74,$M4.1 64563 257 235 -22153 -27315 0 0 *55
1580468360.9,$M4.1 64564 255 239 -22153 -27315 0 0 *5C
1580468362.02,$M4.1 64565 255 235 -22153 -27315 0 0 *51
1580468363.17,$M4.1 64566 255 243 -22153 -27315 0 0 *53
1580468364.33,$M4.1 64567 255 239 -22153 -27315 0 0 *5F
1580468365.48,$M4.1 64568 255 243 -22153 -27315 0 0 *5D
1580468366.63,$M4.1 64569 255 243 -22153 -27315 0 0 *5C
1580468367.8,$M4.1 64570 255 247 -22153 -27315 0 0 *50
1580468368.95,$M4.1 64571 255 247 -22153 -27315 0 0 *51
1580468370.1,$M4.1 64572 255 251 -22153 -27315 0 0 *55
1580468371.25,$M4.1 64573 253 251 -22153 -27315 0 0 *52
1580468372.39,$M4.1 64574 255 251 -22153 -27315 0 0 *53
1580468373.5,$M4.1 64575 257 261 -22153 -27315 0 0 *53
1580468374.65,$M4.1 64576 255 251 -22153 -27315 0 0 *51
1580468375.81,$M4.1 64577 255 251 -22153 -27315 0 0 *50
1580468376.96,$M4.1 64578 255 251 -22153 -27315 0 0 *5F
1580468378.11,$M4.1 64579 255 251 -22153 -27315 0 0 *5E
1580468379.24,$M4.1 64580 257 251 -22153 -27315 0 0 *5A
1580468380.39,$M4.1 64581 255 247 -22153 -27315 0 0 *5E
1580468381.52,$M4.1 64582 257 247 -22153 -27315 0 0 *5F
1580468382.64,$M4.1 64583 255 235 -22153 -27315 0 0 *59
1580468383.81,$M4.1 64584 255 239 -22153 -27315 0 0 *52
1580468384.96,$M4.1 64585 255 239 -22153 -27315 0 0 *53
1580468386.1,$M4.1 64586 255 239 -22153 -27315 0 0 *50
1580468387.27,$M4.1 64587 255 243 -22153 -27315 0 0 *5C
1580468388.39,$M4.1 64588 257 251 -22153 -27315 0 0 *52
1580468389.55,$M4.1 64589 255 247 -22153 -27315 0 0 *56
1580468390.7,$M4.1 64590 251 247 -22153 -27315 0 0 *5A
1580468391.82,$M4.1 64591 257 255 -22153 -27315 0 0 *5E
1580468392.95,$M4.1 64592 253 259 -22153 -27315 0 0 *55
1580468394.05,$M4.1 64593 253 261 -22153 -27315 0 0 *5F
1580468395.16,$M4.1 64594 257 261 -22153 -27315 0 0 *5C
1580468396.27,$M4.1 64595 257 261 -22153 -27315 0 0 *5D
1580468397.37,$M4.1 64596 253 261 -22153 -27315 0 0 *5A
1580468398.49,$M4.1 64597 257 259 -22153 -27315 0 0 *54
1580468399.66,$M4.1 64598 255 243 -22153 -27315 0 0 *52
1580468400.77,$M4.1 64599 257 243 -22153 -27315 0 0 *51
1580468401.94,$M4.1 64600 255 239 -22153 -27315 0 0 *5D
1580468403.06,$M4.1 64601 257 247 -22153 -27315 0 0 *57
1580468404.19,$M4.1 64602 253 243 -22153 -27315 0 0 *54
1580468405.35,$M4.1 64603 255 247 -22153 -27315 0 0 *57
1580468406.5,$M4.1 64604 255 247 -22153 -27315 0 0 *50
1580468407.65,$M4.1 64605 255 247 -22153 -27315 0 0 *51
1580468408.8,$M4.1 64606 255 247 -22153 -27315 0 0 *52
1580468409.95,$M4.1 64607 255 259 -22153 -27315 0 0 *5C
1580468411.12,$M4.1 64608 255 247 -22153 -27315 0 0 *5C
1580468412.25,$M4.1 64609 253 247 -22153 -27315 0 0 *5B
1580468413.38,$M4.1 64610 253 251 -22153 -27315 0 0 *54
1580468414.53,$M4.1 64611 255 255 -22153 -27315 0 0 *57
1580468415.68,$M4.1 64612 255 255 -22153 -27315 0 0 *54
1580468416.81,$M4.1 64613 253 251 -22153 -27315 0 0 *57
1580468417.96,$M4.1 64614 255 251 -22153 -27315 0 0 *56
1580468419.11,$M4.1 64615 255 251 -22153 -27315 0 0 *57
1580468420.24,$M4.1 64616 253 251 -22153 -27315 0 0 *52
1580468421.39,$M4.1 64617 255 259 -22153 -27315 0 0 *5D
1580468422.56,$M4.1 64618 255 251 -22153 -27315 0 0 *5A
1580468423.68,$M4.1 64619 257 259 -22153 -27315 0 0 *51
1580468424.84,$M4.1 64620 255 251 -22153 -27315 0 0 *51
1580468425.99,$M4.1 64621 255 247 -22153 -27315 0 0 *57
1580468427.12,$M4.1 64622 253 247 -22153 -27315 0 0 *52
1580468428.26,$M4.1 64623 253 243 -22153 -27315 0 0 *57
1580468429.39,$M4.1 64624 253 247 -22153 -27315 0 0 *54
1580468430.54,$M4.1 64625 255 243 -22153 -27315 0 0 *57
1580468431.67,$M4.1 64626 253 243 -22153 -27315 0 0 *52
1580468432.84,$M4.1 64627 255 247 -22153 -27315 0 0 *51
1580468433.99,$M4.1 64628 255 251 -22153 -27315 0 0 *59
1580468435.12,$M4.1 64629 253 251 -22153 -27315 0 0 *5E
1580468436.27,$M4.1 64630 251 247 -22153 -27315 0 0 *53
1580468437.43,$M4.1 64631 255 255 -22153 -27315 0 0 *55
1580468438.55,$M4.1 64632 253 255 -22153 -27315 0 0 *50
1580468439.72,$M4.1 64633 251 251 -22153 -27315 0 0 *57
1580468440.85,$M4.1 64634 253 251 -22153 -27315 0 0 *52
1580468442.0,$M4.1 64635 255 247 -22153 -27315 0 0 *52
1580468443.13,$M4.1 64636 257 247 -22153 -27315 0 0 *53
1580468444.27,$M4.1 64637 253 247 -22153 -27315 0 0 *56
1580468445.41,$M4.1 64638 255 247 -22153 -27315 0 0 *5F
1580468446.58,$M4.1 64639 255 247 -22153 -27315 0 0 *5E
1580468447.71,$M4.1 64640 253 247 -22153 -27315 0 0 *56
1580468448.85,$M4.1 64641 253 243 -22153 -27315 0 0 *53
1580468450.0,$M4.1 64642 251 239 -22153 -27315 0 0 *5F
1580468451.13,$M4.1 64643 253 247 -22153 -27315 0 0 *55
1580468452.26,$M4.1 64644 253 251 -22153 -27315 0 0 *55
1580468453.39,$M4.1 64645 253 247 -22153 -27315 0 0 *53
1580468454.54,$M4.1 64646 255 221 -22153 -27315 0 0 *56
1580468455.68,$M4.1 64647 255 235 -22153 -27315 0 0 *52
1580468456.81,$M4.1 64648 253 243 -22153 -27315 0 0 *5A
1580468457.94,$M4.1 64649 253 239 -22153 -27315 0 0 *56
1580468459.08,$M4.1 64650 253 247 -22153 -27315 0 0 *57
1580468460.21,$M4.1 64651 253 247 -22153 -27315 0 0 *56
1580468461.36,$M4.1 64652 255 243 -22153 -27315 0 0 *57
1580468462.51,$M4.1 64653 255 247 -22153 -27315 0 0 *52
1580468463.64,$M4.1 64654 253 247 -22153 -27315 0 0 *53
1580468464.79,$M4.1 64655 255 247 -22153 -27315 0 0 *54
1580468465.92,$M4.1 64656 253 247 -22153 -27315 0 0 *51
1580468467.06,$M4.1 64657 253 247 -22153 -27315 0 0 *50
1580468468.19,$M4.1 64658 253 247 -22153 -27315 0 0 *5F
1580468469.34,$M4.1 64659 255 243 -22153 -27315 0 0 *5C
1580468470.47,$M4.1 64660 253 239 -22153 -27315 0 0 *5D
1580468471.6,$M4.1 64661 253 247 -22153 -27315 0 0 *55
1580468472.74,$M4.1 64662 253 247 -22153 -27315 0 0 *56
1580468473.87,$M4.1 64663 253 247 -22153 -27315 0 0 *57
1580468475.04,$M4.1 64664 251 243 -22153 -27315 0 0 *56
1580468476.17,$M4.1 64665 253 247 -22153 -27315 0 0 *51
1580468477.3,$M4.1 64666 253 251 -22153 -27315 0 0 *55
1580468478.45,$M4.1 64667 251 251 -22153 -27315 0 0 *56
1580468479.58,$M4.1 64668 253 255 -22153 -27315 0 0 *5F
1580468480.72,$M4.1 64669 253 251 -22153 -27315 0 0 *5A
1580468481.88,$M4.1 64670 251 255 -22153 -27315 0 0 *54
1580468483.03,$M4.1 64671 251 255 -22153 -27315 0 0 *55
1580468484.18,$M4.1 64672 251 247 -22153 -27315 0 0 *55
1580468485.32,$M4.1 64673 253 251 -22153 -27315 0 0 *51
1580468486.45,$M4.1 64674 253 247 -22153 -27315 0 0 *51
1580468487.6,$M4.1 64675 253 243 -22153 -27315 0 0 *54
1580468488.73,$M4.1 64676 253 243 -22153 -27315 0 0 *57
1580468489.86,$M4.1 64677 253 239 -22153 -27315 0 0 *5B
1580468491.0,$M4.1 64678 253 239 -22153 -27315 0 0 *54
1580468492.13,$M4.1 64679 253 247 -22153 -27315 0 0 *5C
1580468493.28,$M4.1 64680 251 239 -22153 -27315 0 0 *51
1580468494.41,$M4.1 64681 253 247 -22153 -27315 0 0 *5B
1580468495.55,$M4.1 64682 251 235 -22153 -27315 0 0 *5F
1580468496.65,$M4.1 64683 253 235 -22153 -27315 0 0 *5C
1580468497.81,$M4.1 64684 251 225 -22153 -27315 0 0 *58
1580468498.91,$M4.1 64685 253 235 -22153 -27315 0 0 *5A
1580468500.05,$M4.1 64686 251 235 -22153 -27315 0 0 *5B
1580468501.2,$M4.1 64687 255 239 -22153 -27315 0 0 *52
1580468502.33,$M4.1 64688 253 243 -22153 -27315 0 0 *56
1580468503.49,$M4.1 64689 251 239 -22153 -27315 0 0 *58
1580468504.61,$M4.1 64690 251 235 -22153 -27315 0 0 *5C
1580468505.75,$M4.1 64691 251 235 -22153 -27315 0 0 *5D
1580468506.86,$M4.1 64692 253 235 -22153 -27315 0 0 *5C
1580468507.98,$M4.1 64693 251 235 -22153 -27315 0 0 *5F
1580468509.11,$M4.1 64694 249 239 -22153 -27315 0 0 *5D
1580468510.28,$M4.1 64695 251 239 -22153 -27315 0 0 *55
1580468511.43,$M4.1 64696 251 239 -22153 -27315 0 0 *56
1580468512.59,$M4.1 64697 251 239 -22153 -27315 0 0 *57
1580468513.76,$M4.1 64698 251 243 -22153 -27315 0 0 *55
1580468514.91,$M4.1 64699 251 243 -22153 -27315 0 0 *54
1580468516.07,$M4.1 64700 251 243 -22153 -27315 0 0 *55
1580468517.21,$M4.1 64701 253 243 -22153 -27315 0 0 *56
1580468518.35,$M4.1 64702 251 239 -22153 -27315 0 0 *5A
1580468519.49,$M4.1 64703 249 243 -22153 -27315 0 0 *5F
1580468520.65,$M4.1 64704 251 243 -22153 -27315 0 0 *51
1580468521.8,$M4.1 64705 251 247 -22153 -27315 0 0 *54
1580468522.97,$M4.1 64706 251 247 -22153 -27315 0 0 *57
1580468524.12,$M4.1 64707 247 247 -22153 -27315 0 0 *51
1580468525.28,$M4.1 64708 251 251 -22153 -27315 0 0 *5E
1580468526.45,$M4.1 64709 251 247 -22153 -27315 0 0 *58
1580468527.58,$M4.1 64710 253 251 -22153 -27315 0 0 *55
1580468528.71,$M4.1 64711 253 251 -22153 -27315 0 0 *54
1580468529.85,$M4.1 64712 253 251 -22153 -27315 0 0 *57
1580468531.01,$M4.1 64713 251 247 -22153 -27315 0 0 *53
1580468532.16,$M4.1 64714 251 247 -22153 -27315 0 0 *54
1580468533.33,$M4.1 64715 251 247 -22153 -27315 0 0 *55
1580468534.47,$M4.1 64716 251 247 -22153 -27315 0 0 *56
1580468535.64,$M4.1 64717 251 255 -22153 -27315 0 0 *54
1580468536.79,$M4.1 64718 251 251 -22153 -27315 0 0 *5F
1580468537.95,$M4.1 64719 251 255 -22153 -27315 0 0 *5A
1580468539.1,$M4.1 64720 251 251 -22153 -27315 0 0 *54
1580468540.27,$M4.1 64721 251 251 -22153 -27315 0 0 *55
1580468541.4,$M4.1 64722 253 251 -22153 -27315 0 0 *54
1580468542.55,$M4.1 64723 251 251 -22153 -27315 0 0 *57
1580468543.67,$M4.1 64724 253 265 -22153 -27315 0 0 *55
1580468544.77,$M4.1 64725 253 265 -22153 -27315 0 0 *54
1580468545.89,$M4.1 64726 253 261 -22153 -27315 0 0 *53
1580468547.04,$M4.1 64727 251 269 -22153 -27315 0 0 *58
1580468548.19,$M4.1 64728 251 269 -22153 -27315 0 0 *57
1580468549.32,$M4.1 64729 253 269 -22153 -27315 0 0 *54
1580468550.42,$M4.1 64730 253 265 -22153 -27315 0 0 *50
1580468551.59,$M4.1 64731 251 259 -22153 -27315 0 0 *5C
1580468552.72,$M4.1 64732 253 259 -22153 -27315 0 0 *5D
1580468553.82,$M4.1 64733 253 261 -22153 -27315 0 0 *57
1580468554.95,$M4.1 64734 253 259 -22153 -27315 0 0 *5B
1580468556.09,$M4.1 64735 253 259 -22153 -27315 0 0 *5A
1580468557.22,$M4.1 64736 253 255 -22153 -27315 0 0 *55
1580468558.34,$M4.1 64737 253 255 -22153 -27315 0 0 *54
1580468559.47,$M4.1 64738 253 251 -22153 -27315 0 0 *5F
1580468560.6,$M4.1 64739 253 251 -22153 -27315 0 0 *5E
1580468561.73,$M4.1 64740 253 251 -22153 -27315 0 0 *50
1580468562.87,$M4.1 64741 253 251 -22153 -27315 0 0 *51
1580468564.0,$M4.1 64742 253 251 -22153 -27315 0 0 *52
1580468565.14,$M4.1 64743 253 255 -22153 -27315 0 0 *57
1580468566.27,$M4.1 64744 253 255 -22153 -27315 0 0 *50
1580468567.4,$M4.1 64745 253 251 -22153 -27315 0 0 *55
1580468568.54,$M4.1 64746 253 251 -22153 -27315 0 0 *56
1580468569.68,$M4.1 64747 251 251 -22153 -27315 0 0 *55
1580468570.82,$M4.1 64748 253 251 -22153 -27315 0 0 *58
1580468571.95,$M4.1 64749 253 251 -22153 -27315 0 0 *59
1580468573.09,$M4.1 64750 253 251 -22153 -27315 0 0 *51
1580468574.23,$M4.1 64751 255 251 -22153 -27315 0 0 *56
1580468575.37,$M4.1 64752 257 247 -22153 -27315 0 0 *50
1580468576.52,$M4.1 64753 255 243 -22153 -27315 0 0 *57
1580468577.65,$M4.1 64754 253 243 -22153 -27315 0 0 *56
1580468578.78,$M4.1 64755 253 247 -22153 -27315 0 0 *53
1580468579.93,$M4.1 64756 255 247 -22153 -27315 0 0 *56
1580468581.08,$M4.1 64757 255 243 -22153 -27315 0 0 *53
1580468582.21,$M4.1 64758 253 247 -22153 -27315 0 0 *5E
1580468583.35,$M4.1 64759 253 239 -22153 -27315 0 0 *56
1580468584.48,$M4.1 64760 253 243 -22153 -27315 0 0 *51
1580468585.6,$M4.1 64761 253 243 -22153 -27315 0 0 *50
1580468586.73,$M4.1 64762 253 243 -22153 -27315 0 0 *53
1580468587.87,$M4.1 64763 253 239 -22153 -27315 0 0 *5F
1580468588.97,$M4.1 64764 253 235 -22153 -27315 0 0 *54
1580468590.13,$M4.1 64765 251 225 -22153 -27315 0 0 *56
1580468591.23,$M4.1 64766 253 231 -22153 -27315 0 0 *52
1580468592.37,$M4.1 64767 251 227 -22153 -27315 0 0 *56
1580468593.47,$M4.1 64768 253 231 -22153 -27315 0 0 *5C
1580468594.58,$M4.1 64769 253 231 -22153 -27315 0 0 *5D
1580468595.69,$M4.1 64770 253 235 -22153 -27315 0 0 *51
1580468596.82,$M4.1 64771 251 235 -22153 -27315 0 0 *52
1580468597.95,$M4.1 64772 253 239 -22153 -27315 0 0 *5F
1580468599.07,$M4.1 64773 251 235 -22153 -27315 0 0 *50
1580468600.2,$M4.1 64774 251 235 -22153 -27315 0 0 *57
1580468601.34,$M4.1 64775 253 239 -22153 -27315 0 0 *58
1580468602.47,$M4.1 64776 251 235 -22153 -27315 0 0 *55
1580468603.6,$M4.1 64777 251 231 -22153 -27315 0 0 *50
1580468604.72,$M4.1 64778 251 235 -22153 -27315 0 0 *5B
1580468605.89,$M4.1 64779 251 239 -22153 -27315 0 0 *56
1580468607.02,$M4.1 64780 251 235 -22153 -27315 0 0 *5C
1580468608.14,$M4.1 64781 251 231 -22153 -27315 0 0 *59
1580468609.27,$M4.1 64782 251 231 -22153 -27315 0 0 *5A
1580468610.39,$M4.1 64783 249 235 -22153 -27315 0 0 *56
1580468611.5,$M4.1 64784 251 235 -22153 -27315 0 0 *58
1580468612.67,$M4.1 64785 251 239 -22153 -27315 0 0 *55
1580468613.79,$M4.1 64786 251 235 -22153 -27315 0 0 *5A
1580468614.92,$M4.1 64787 251 231 -22153 -27315 0 0 *5F
1580468616.05,$M4.1 64788 251 227 -22153 -27315 0 0 *57
1580468617.15,$M4.1 64789 253 231 -22153 -27315 0 0 *53
1580468618.29,$M4.1 64790 251 231 -22153 -27315 0 0 *59
1580468619.42,$M4.1 64791 251 231 -22153 -27315 0 0 *58
1580468620.55,$M4.1 64792 251 231 -22153 -27315 0 0 *5B
1580468621.72,$M4.1 64793 251 239 -22153 -27315 0 0 *52
1580468622.82,$M4.1 64794 249 235 -22153 -27315 0 0 *50
1580468623.97,$M4.1 64795 251 239 -22153 -27315 0 0 *54
1580468625.1,$M4.1 64796 249 243 -22153 -27315 0 0 *53
1580468626.23,$M4.1 64797 249 243 -22153 -27315 0 0 *52
1580468627.37,$M4.1 64798 249 243 -22153 -27315 0 0 *5D
1580468628.53,$M4.1 64799 251 239 -22153 -27315 0 0 *58
1580468629.67,$M4.1 64800 251 227 -22153 -27315 0 0 *58
1580468630.8,$M4.1 64801 251 227 -22153 -27315 0 0 *59
1580468631.95,$M4.1 64802 251 225 -22153 -27315 0 0 *58
1580468633.05,$M4.1 64803 253 227 -22153 -27315 0 0 *59
1580468634.21,$M4.1 64804 251 225 -22153 -27315 0 0 *5E
1580468635.35,$M4.1 64805 249 225 -22153 -27315 0 0 *56
1580468636.5,$M4.1 64806 247 217 -22153 -27315 0 0 *5A
1580468637.63,$M4.1 64807 249 225 -22153 -27315 0 0 *54
1580468638.78,$M4.1 64808 247 221 -22153 -27315 0 0 *51
1580468639.94,$M4.1 64809 247 213 -22153 -27315 0 0 *51
1580468641.06,$M4.1 64810 249 213 -22153 -27315 0 0 *57
1580468642.21,$M4.1 64811 249 217 -22153 -27315 0 0 *52
1580468643.33,$M4.1 64812 249 221 -22153 -27315 0 0 *54
1580468644.45,$M4.1 64813 249 227 -22153 -27315 0 0 *53
1580468645.6,$M4.1 64814 243 221 -22153 -27315 0 0 *58
1580468646.73,$M4.1 64815 247 231 -22153 -27315 0 0 *5C
1580468647.83,$M4.1 64816 249 235 -22153 -27315 0 0 *55
1580468648.98,$M4.1 64817 249 239 -22153 -27315 0 0 *58
1580468650.13,$M4.1 64818 247 239 -22153 -27315 0 0 *59
1580468651.26,$M4.1 64819 249 243 -22153 -27315 0 0 *5B
1580468652.43,$M4.1 64820 247 239 -22153 -27315 0 0 *52
1580468653.53,$M4.1 64821 249 235 -22153 -27315 0 0 *51
1580468654.66,$M4.1 64822 249 243 -22153 -27315 0 0 *53
1580468655.79,$M4.1 64823 249 239 -22153 -27315 0 0 *5F
1580468656.93,$M4.1 64824 249 243 -22153 -27315 0 0 *55
1580468658.06,$M4.1 64825 249 243 -22153 -27315 0 0 *54
1580468659.21,$M4.1 64826 247 243 -22153 -27315 0 0 *59
1580468660.37,$M4.1 64827 247 251 -22153 -27315 0 0 *5B
1580468661.51,$M4.1 64828 247 235 -22153 -27315 0 0 *56
1580468662.64,$M4.1 64829 249 239 -22153 -27315 0 0 *55
1580468663.77,$M4.1 64830 249 243 -22153 -27315 0 0 *50
1580468664.94,$M4.1 64831 247 239 -22153 -27315 0 0 *52
1580468666.09,$M4.1 64832 247 239 -22153 -27315 0 0 *51
1580468667.22,$M4.1 64833 247 227 -22153 -27315 0 0 *5F
1580468668.32,$M4.1 64834 249 235 -22153 -27315 0 0 *55
1580468669.44,$M4.1 64835 249 227 -22153 -27315 0 0 *57
1580468670.54,$M4.1 64836 249 235 -22153 -27315 0 0 *57
1580468671.67,$M4.1 64837 247 231 -22153 -27315 0 0 *5C
1580468672.78,$M4.1 64838 249 235 -22153 -27315 0 0 *59
1580468673.93,$M4.1 64839 249 239 -22153 -27315 0 0 *54
1580468675.07,$M4.1 64840 247 239 -22153 -27315 0 0 *54
1580468676.21,$M4.1 64841 247 235 -22153 -27315 0 0 *59
1580468677.34,$M4.1 64842 247 235 -22153 -27315 0 0 *5A
1580468678.49,$M4.1 64843 247 239 -22153 -27315 0 0 *57
1580468679.66,$M4.1 64844 247 239 -22153 -27315 0 0 *50
1580468680.79,$M4.1 64845 247 235 -22153 -27315 0 0 *5D
1580468681.94,$M4.1 64846 247 239 -22153 -27315 0 0 *52
1580468683.07,$M4.1 64847 247 235 -22153 -27315 0 0 *5F
1580468684.21,$M4.1 64848 247 235 -22153 -27315 0 0 *50
1580468685.34,$M4.1 64849 249 239 -22153 -27315 0 0 *53
1580468686.5,$M4.1 64850 247 239 -22153 -27315 0 0 *55
1580468687.64,$M4.1 64851 249 243 -22153 -27315 0 0 *57
1580468688.77,$M4.1 64852 249 243 -22153 -27315 0 0 *54
1580468689.93,$M4.1 64853 247 239 -22153 -27315 0 0 *56
1580468691.08,$M4.1 64854 247 239 -22153 -27315 0 0 *51
1580468692.22,$M4.1 64855 249 243 -22153 -27315 0 0 *53
1580468693.37,$M4.1 64856 249 239 -22153 -27315 0 0 *5D
1580468694.52,$M4.1 64857 247 243 -22153 -27315 0 0 *5F
1580468695.68,$M4.1 64858 247 243 -22153 -27315 0 0 *50
1580468696.81,$M4.1 64859 249 247 -22153 -27315 0 0 *5B
1580468697.95,$M4.1 64860 249 247 -22153 -27315 0 0 *51
1580468699.11,$M4.1 64861 247 247 -22153 -27315 0 0 *5E
1580468700.26,$M4.1 64862 247 247 -22153 -27315 0 0 *5D
1580468701.41,$M4.1 64863 249 247 -22153 -27315 0 0 *52
1580468702.56,$M4.1 64864 247 243 -22153 -27315 0 0 *5F
1580468703.73,$M4.1 64865 247 243 -22153 -27315 0 0 *5E
1580468704.86,$M4.1 64866 249 247 -22153 -27315 0 0 *57
1580468705.99,$M4.1 64867 249 247 -22153 -27315 0 0 *56
1580468707.16,$M4.1 64868 247 239 -22153 -27315 0 0 *5E
1580468708.29,$M4.1 64869 249 243 -22153 -27315 0 0 *5C
1580468709.45,$M4.1 64870 247 239 -22153 -27315 0 0 *57
1580468710.59,$M4.1 64871 247 235 -22153 -27315 0 0 *5A
1580468711.75,$M4.1 64872 247 239 -22153 -27315 0 0 *55
1580468712.9,$M4.1 64873 247 239 -22153 -27315 0 0 *54
1580468714.07,$M4.1 64874 247 239 -22153 -27315 0 0 *53
1580468715.23,$M4.1 64875 247 239 -22153 -27315 0 0 *52
1580468716.37,$M4.1 64876 247 235 -22153 -27315 0 0 *5D
1580468717.51,$M4.1 64877 247 259 -22153 -27315 0 0 *56
1580468718.63,$M4.1 64878 249 261 -22153 -27315 0 0 *5C
1580468719.78,$M4.1 64879 247 239 -22153 -27315 0 0 *5E
1580468720.95,$M4.1 64880 247 239 -22153 -27315 0 0 *58
1580468722.11,$M4.1 64881 247 239 -22153 -27315 0 0 *59
1580468723.25,$M4.1 64882 249 247 -22153 -27315 0 0 *5D
1580468724.39,$M4.1 64883 247 239 -22153 -27315 0 0 *5B
1580468725.51,$M4.1 64884 249 235 -22153 -27315 0 0 *5E
1580468726.61,$M4.1 64885 249 235 -22153 -27315 0 0 *5F
1580468727.78,$M4.1 64886 247 243 -22153 -27315 0 0 *53
1580468728.93,$M4.1 64887 247 239 -22153 -27315 0 0 *5F
1580468730.09,$M4.1 64888 247 239 -22153 -27315 0 0 *50
1580468731.26,$M4.1 64889 247 243 -22153 -27315 0 0 *5C
1580468732.41,$M4.1 64890 247 243 -22153 -27315 0 0 *54
1580468733.57,$M4.1 64891 251 247 -22153 -27315 0 0 *56
1580468734.71,$M4.1 64892 249 243 -22153 -27315 0 0 *58
1580468735.85,$M4.1 64893 249 243 -22153 -27315 0 0 *59
1580468737.0,$M4.1 64894 247 239 -22153 -27315 0 0 *5D
1580468738.17,$M4.1 64895 247 243 -22153 -27315 0 0 *51
1580468739.3,$M4.1 64896 249 247 -22153 -27315 0 0 *58
1580468740.43,$M4.1 64897 249 247 -22153 -27315 0 0 *59
1580468741.57,$M4.1 64898 249 247 -22153 -27315 0 0 *56
1580468742.7,$M4.1 64899 249 247 -22153 -27315 0 0 *57
1580468743.87,$M4.1 64900 247 239 -22153 -27315 0 0 *51
