1583845054.37,$M4.1 33532 1167 1123 -22155 -27315 0 0 *51
1583845055.47,$M4.1 33533 1169 1131 -22155 -27315 0 0 *5D
1583845056.59,$M4.1 33534 1167 1133 -22155 -27315 0 0 *56
1583845057.69,$M4.1 33535 1169 1133 -22155 -27315 0 0 *59
1583845058.81,$M4.1 33536 1169 1145 -22155 -27315 0 0 *5B
1583845059.91,$M4.1 33537 1169 1141 -22155 -27315 0 0 *5E
1583845061.01,$M4.1 33538 1169 1145 -22155 -27315 0 0 *55
1583845062.14,$M4.1 33539 1167 1137 -22155 -27315 0 0 *5F
1583845063.24,$M4.1 33540 1169 1137 -22155 -27315 0 0 *5F
1583845064.34,$M4.1 33541 1169 1141 -22155 -27315 0 0 *5F
1583845065.45,$M4.1 33542 1169 1133 -22155 -27315 0 0 *59
1583845066.55,$M4.1 33543 1169 1137 -22155 -27315 0 0 *5C
1583845067.65,$M4.1 33544 1169 1141 -22155 -27315 0 0 *5A
1583845068.77,$M4.1 33545 1169 1145 -22155 -27315 0 0 *5F
1583845069.83,$M4.1 33546 1169 1155 -22155 -27315 0 0 *5D
1583845070.9,$M4.1 33547 1169 1151 -22155 -27315 0 0 *58
1583845072.02,$M4.1 33548 1167 1147 -22155 -27315 0 0 *5E
1583845073.14,$M4.1 33549 1167 1141 -22155 -27315 0 0 *59
1583845074.27,$M4.1 33550 1167 1137 -22155 -27315 0 0 *50
1583845075.37,$M4.1 33551 1169 1137 -22155 -27315 0 0 *5F
1583845076.47,$M4.1 33552 1169 1137 -22155 -27315 0 0 *5C
1583845077.58,$M4.1 33553 1169 1137 -22155 -27315 0 0 *5D
1583845078.66,$M4.1 33554 1169 1147 -22155 -27315 0 0 *5D
1583845079.76,$M4.1 33555 1169 1141 -22155 -27315 0 0 *5A
1583845080.86,$M4.1 33556 1169 1133 -22155 -27315 0 0 *5C
1583845081.96,$M4.1 33557 1169 1127 -22155 -27315 0 0 *58
1583845083.05,$M4.1 33558 1169 1113 -22155 -27315 0 0 *50
1583845084.17,$M4.1 33559 1171 1103 -22155 -27315 0 0 *59
1583845085.25,$M4.1 33560 1169 1109 -22155 -27315 0 0 *50
1583845086.32,$M4.1 33561 1169 1113 -22155 -27315 0 0 *5A
1583845087.42,$M4.1 33562 1169 1107 -22155 -27315 0 0 *5C
1583845088.53,$M4.1 33563 1169 1107 -22155 -27315 0 0 *5D
1583845089.63,$M4.1 33564 1169 1095 -22155 -27315 0 0 *50
1583845090.71,$M4.1 33565 1169 1107 -22155 -27315 0 0 *5B
1583845091.84,$M4.1 33566 1167 1103 -22155 -27315 0 0 *52
1583845092.96,$M4.1 33567 1167 1099 -22155 -27315 0 0 *51
1583845094.08,$M4.1 33568 1167 1107 -22155 -27315 0 0 *58
1583845095.18,$M4.1 33569 1167 1113 -22155 -27315 0 0 *5C
1583845096.28,$M4.1 33570 1167 1113 -22155 -27315 0 0 *54
1583845097.37,$M4.1 33571 1169 1121 -22155 -27315 0 0 *5A
1583845098.45,$M4.1 33572 1167 1117 -22155 -27315 0 0 *52
1583845099.55,$M4.1 33573 1167 1117 -22155 -27315 0 0 *53
1583845100.62,$M4.1 33574 1169 1121 -22155 -27315 0 0 *5F
1583845101.72,$M4.1 33575 1167 1117 -22155 -27315 0 0 *55
1583845102.83,$M4.1 33576 1167 1113 -22155 -27315 0 0 *52
1583845103.94,$M4.1 33577 1167 1103 -22155 -27315 0 0 *52
1583845105.06,$M4.1 33578 1167 1103 -22155 -27315 0 0 *5D
1583845106.19,$M4.1 33579 1167 1107 -22155 -27315 0 0 *58
1583845107.26,$M4.1 33580 1169 1109 -22155 -27315 0 0 *5E
1583845108.36,$M4.1 33581 1167 1109 -22155 -27315 0 0 *51
1583845109.5,$M4.1 33582 1167 1107 -22155 -27315 0 0 *5C
1583845110.6,$M4.1 33583 1167 1109 -22155 -27315 0 0 *53
1583845111.7,$M4.1 33584 1167 1113 -22155 -27315 0 0 *5F
1583845112.8,$M4.1 33585 1167 1113 -22155 -27315 0 0 *5E
1583845113.9,$M4.1 33586 1167 1109 -22155 -27315 0 0 *56
1583845115.0,$M4.1 33587 1167 1113 -22155 -27315 0 0 *5C
1583845116.09,$M4.1 33588 1167 1117 -22155 -27315 0 0 *57
1583845117.21,$M4.1 33589 1167 1123 -22155 -27315 0 0 *51
1583845118.32,$M4.1 33590 1167 1127 -22155 -27315 0 0 *5D
1583845119.46,$M4.1 33591 1167 1131 -22155 -27315 0 0 *5B
1583845120.56,$M4.1 33592 1169 1137 -22155 -27315 0 0 *50
1583845121.69,$M4.1 33593 1167 1145 -22155 -27315 0 0 *5A
1583845122.76,$M4.1 33594 1169 1147 -22155 -27315 0 0 *51
1583845123.89,$M4.1 33595 1167 1137 -22155 -27315 0 0 *59
1583845125.01,$M4.1 33596 1167 1137 -22155 -27315 0 0 *5A
1583845126.14,$M4.1 33597 1167 1137 -22155 -27315 0 0 *5B
1583845127.26,$M4.1 33598 1167 1131 -22155 -27315 0 0 *52
1583845128.38,$M4.1 33599 1169 1133 -22155 -27315 0 0 *5F
1583845129.48,$M4.1 33600 1169 1145 -22155 -27315 0 0 *5D
1583845130.58,$M4.1 33601 1167 1147 -22155 -27315 0 0 *50
1583845131.68,$M4.1 33602 1167 1151 -22155 -27315 0 0 *54
1583845132.75,$M4.1 33603 1169 1155 -22155 -27315 0 0 *5F
1583845133.84,$M4.1 33604 1169 1147 -22155 -27315 0 0 *5B
1583845134.94,$M4.1 33605 1169 1137 -22155 -27315 0 0 *5D
1583845136.07,$M4.1 33606 1167 1131 -22155 -27315 0 0 *56
1583845137.19,$M4.1 33607 1167 1127 -22155 -27315 0 0 *50
1583845138.31,$M4.1 33608 1167 1123 -22155 -27315 0 0 *5B
1583845139.39,$M4.1 33609 1169 1109 -22155 -27315 0 0 *5C
1583845140.46,$M4.1 33610 1169 1109 -22155 -27315 0 0 *54
1583845141.56,$M4.1 33611 1169 1107 -22155 -27315 0 0 *5B
1583845142.7,$M4.1 33612 1167 1103 -22155 -27315 0 0 *52
1583845143.81,$M4.1 33613 1167 1107 -22155 -27315 0 0 *57
1583845144.91,$M4.1 33614 1167 1113 -22155 -27315 0 0 *55
1583845146.02,$M4.1 33615 1167 1109 -22155 -27315 0 0 *5F
1583845147.13,$M4.1 33616 1167 1107 -22155 -27315 0 0 *52
1583845148.22,$M4.1 33617 1169 1121 -22155 -27315 0 0 *59
1583845149.29,$M4.1 33618 1169 1109 -22155 -27315 0 0 *5C
1583845150.39,$M4.1 33619 1167 1113 -22155 -27315 0 0 *58
1583845151.49,$M4.1 33620 1167 1121 -22155 -27315 0 0 *53
1583845152.59,$M4.1 33621 1169 1123 -22155 -27315 0 0 *5E
1583845153.66,$M4.1 33622 1163 1117 -22155 -27315 0 0 *50
1583845154.78,$M4.1 33623 1167 1099 -22155 -27315 0 0 *52
1583845155.88,$M4.1 33624 1169 1095 -22155 -27315 0 0 *57
1583845156.96,$M4.1 33625 1163 1095 -22155 -27315 0 0 *5C
1583845158.08,$M4.1 33626 1167 1103 -22155 -27315 0 0 *55
1583845159.18,$M4.1 33627 1167 1093 -22155 -27315 0 0 *5C
1583845160.3,$M4.1 33628 1167 1099 -22155 -27315 0 0 *59
1583845161.4,$M4.1 33629 1167 1109 -22155 -27315 0 0 *50
1583845162.52,$M4.1 33630 1167 1107 -22155 -27315 0 0 *56
1583845163.62,$M4.1 33631 1167 1109 -22155 -27315 0 0 *59
1583845164.75,$M4.1 33632 1167 1107 -22155 -27315 0 0 *54
1583845165.85,$M4.1 33633 1167 1109 -22155 -27315 0 0 *5B
1583845166.96,$M4.1 33634 1167 1109 -22155 -27315 0 0 *5C
1583845168.04,$M4.1 33635 1163 1107 -22155 -27315 0 0 *57
1583845169.17,$M4.1 33636 1161 1107 -22155 -27315 0 0 *56
1583845170.24,$M4.1 33637 1163 1109 -22155 -27315 0 0 *5B
1583845171.34,$M4.1 33638 1163 1107 -22155 -27315 0 0 *5A
1583845172.45,$M4.1 33639 1163 1107 -22155 -27315 0 0 *5B
1583845173.53,$M4.1 33640 1163 1103 -22155 -27315 0 0 *51
1583845174.63,$M4.1 33641 1163 1107 -22155 -27315 0 0 *54
1583845175.73,$M4.1 33642 1167 1109 -22155 -27315 0 0 *5D
1583845176.82,$M4.1 33643 1167 1117 -22155 -27315 0 0 *53
1583845177.91,$M4.1 33644 1163 1117 -22155 -27315 0 0 *50
1583845178.97,$M4.1 33645 1163 1121 -22155 -27315 0 0 *54
1583845180.08,$M4.1 33646 1163 1123 -22155 -27315 0 0 *55
1583845181.16,$M4.1 33647 1163 1127 -22155 -27315 0 0 *50
1583845182.26,$M4.1 33648 1163 1123 -22155 -27315 0 0 *5B
1583845183.33,$M4.1 33649 1163 1121 -22155 -27315 0 0 *58
1583845184.4,$M4.1 33650 1163 1121 -22155 -27315 0 0 *50
1583845185.49,$M4.1 33651 1163 1121 -22155 -27315 0 0 *51
1583845186.57,$M4.1 33652 1163 1123 -22155 -27315 0 0 *50
1583845187.67,$M4.1 33653 1163 1123 -22155 -27315 0 0 *51
1583845188.79,$M4.1 33654 1167 1131 -22155 -27315 0 0 *51
1583845189.89,$M4.1 33655 1161 1117 -22155 -27315 0 0 *52
1583845190.96,$M4.1 33656 1163 1113 -22155 -27315 0 0 *57
1583845192.06,$M4.1 33657 1167 1109 -22155 -27315 0 0 *59
1583845193.16,$M4.1 33658 1163 1107 -22155 -27315 0 0 *5C
1583845194.28,$M4.1 33659 1167 1107 -22155 -27315 0 0 *59
1583845195.41,$M4.1 33660 1167 1107 -22155 -27315 0 0 *53
1583845196.53,$M4.1 33661 1167 1103 -22155 -27315 0 0 *56
1583845197.65,$M4.1 33662 1167 1103 -22155 -27315 0 0 *55
1583845198.75,$M4.1 33663 1163 1103 -22155 -27315 0 0 *50
1583845199.87,$M4.1 33664 1167 1103 -22155 -27315 0 0 *53
1583845200.97,$M4.1 33665 1163 1103 -22155 -27315 0 0 *56
1583845202.05,$M4.1 33666 1163 1095 -22155 -27315 0 0 *5B
1583845203.15,$M4.1 33667 1163 1099 -22155 -27315 0 0 *56
1583845204.26,$M4.1 33668 1163 1095 -22155 -27315 0 0 *55
1583845205.34,$M4.1 33669 1163 1107 -22155 -27315 0 0 *5E
1583845206.43,$M4.1 33670 1163 1113 -22155 -27315 0 0 *53
1583845207.5,$M4.1 33671 1163 1117 -22155 -27315 0 0 *56
1583845208.6,$M4.1 33672 1163 1127 -22155 -27315 0 0 *56
1583845209.71,$M4.1 33673 1161 1123 -22155 -27315 0 0 *51
1583845210.82,$M4.1 33674 1163 1123 -22155 -27315 0 0 *54
1583845211.88,$M4.1 33675 1163 1121 -22155 -27315 0 0 *57
1583845212.95,$M4.1 33676 1163 1117 -22155 -27315 0 0 *51
1583845214.02,$M4.1 33677 1163 1117 -22155 -27315 0 0 *50
1583845215.09,$M4.1 33678 1163 1117 -22155 -27315 0 0 *5F
1583845216.18,$M4.1 33679 1163 1121 -22155 -27315 0 0 *5B
1583845217.25,$M4.1 33680 1163 1121 -22155 -27315 0 0 *5D
1583845218.32,$M4.1 33681 1163 1117 -22155 -27315 0 0 *59
1583845219.4,$M4.1 33682 1163 1113 -22155 -27315 0 0 *5E
1583845220.47,$M4.1 33683 1163 1117 -22155 -27315 0 0 *5B
1583845221.56,$M4.1 33684 1163 1113 -22155 -27315 0 0 *58
1583845222.63,$M4.1 33685 1163 1121 -22155 -27315 0 0 *58
1583845223.73,$M4.1 33686 1163 1123 -22155 -27315 0 0 *59
1583845224.84,$M4.1 33687 1161 1123 -22155 -27315 0 0 *5A
1583845225.95,$M4.1 33688 1163 1123 -22155 -27315 0 0 *57
1583845227.02,$M4.1 33689 1163 1121 -22155 -27315 0 0 *54
1583845228.1,$M4.1 33690 1163 1109 -22155 -27315 0 0 *56
1583845229.2,$M4.1 33691 1161 1113 -22155 -27315 0 0 *5E
1583845230.3,$M4.1 33692 1167 1109 -22155 -27315 0 0 *50
1583845231.4,$M4.1 33693 1167 1109 -22155 -27315 0 0 *51
1583845232.52,$M4.1 33694 1167 1123 -22155 -27315 0 0 *5E
1583845233.61,$M4.1 33695 1163 1113 -22155 -27315 0 0 *58
1583845234.68,$M4.1 33696 1163 1117 -22155 -27315 0 0 *5F
1583845235.75,$M4.1 33697 1163 1121 -22155 -27315 0 0 *5B
1583845236.83,$M4.1 33698 1163 1121 -22155 -27315 0 0 *54
1583845237.93,$M4.1 33699 1163 1123 -22155 -27315 0 0 *57
1583845239.02,$M4.1 33700 1163 1127 -22155 -27315 0 0 *52
1583845240.14,$M4.1 33701 1167 1127 -22155 -27315 0 0 *57
1583845241.25,$M4.1 33702 1167 1127 -22155 -27315 0 0 *54
1583845242.37,$M4.1 33703 1167 1127 -22155 -27315 0 0 *55
1583845243.47,$M4.1 33704 1163 1127 -22155 -27315 0 0 *56
1583845244.57,$M4.1 33705 1163 1127 -22155 -27315 0 0 *57
1583845245.69,$M4.1 33706 1161 1137 -22155 -27315 0 0 *57
1583845246.82,$M4.1 33707 1167 1145 -22155 -27315 0 0 *55
1583845247.92,$M4.1 33708 1167 1147 -22155 -27315 0 0 *58
1583845249.06,$M4.1 33709 1161 1137 -22155 -27315 0 0 *58
1583845250.16,$M4.1 33710 1163 1133 -22155 -27315 0 0 *56
1583845251.28,$M4.1 33711 1167 1131 -22155 -27315 0 0 *51
1583845252.39,$M4.1 33712 1167 1123 -22155 -27315 0 0 *51
1583845253.5,$M4.1 33713 1167 1121 -22155 -27315 0 0 *52
1583845254.56,$M4.1 33714 1163 1117 -22155 -27315 0 0 *54
1583845255.63,$M4.1 33715 1169 1117 -22155 -27315 0 0 *5F
1583845256.74,$M4.1 33716 1163 1103 -22155 -27315 0 0 *53
1583845257.84,$M4.1 33717 1163 1107 -22155 -27315 0 0 *56
1583845258.92,$M4.1 33718 1163 1109 -22155 -27315 0 0 *57
1583845259.99,$M4.1 33719 1163 1113 -22155 -27315 0 0 *5D
1583845261.09,$M4.1 33720 1161 1113 -22155 -27315 0 0 *55
1583845262.18,$M4.1 33721 1163 1113 -22155 -27315 0 0 *56
1583845263.26,$M4.1 33722 1167 1117 -22155 -27315 0 0 *55
1583845264.37,$M4.1 33723 1167 1117 -22155 -27315 0 0 *54
1583845265.43,$M4.1 33724 1169 1121 -22155 -27315 0 0 *58
1583845266.54,$M4.1 33725 1167 1117 -22155 -27315 0 0 *52
1583845267.64,$M4.1 33726 1167 1121 -22155 -27315 0 0 *54
1583845268.71,$M4.1 33727 1163 1121 -22155 -27315 0 0 *51
1583845269.82,$M4.1 33728 1167 1127 -22155 -27315 0 0 *5C
1583845270.94,$M4.1 33729 1167 1123 -22155 -27315 0 0 *59
1583845272.07,$M4.1 33730 1167 1127 -22155 -27315 0 0 *55
1583845273.16,$M4.1 33731 1163 1123 -22155 -27315 0 0 *54
1583845274.29,$M4.1 33732 1167 1123 -22155 -27315 0 0 *53
1583845275.38,$M4.1 33733 1167 1117 -22155 -27315 0 0 *55
1583845276.48,$M4.1 33734 1161 1117 -22155 -27315 0 0 *54
1583845277.57,$M4.1 33735 1161 1117 -22155 -27315 0 0 *55
1583845278.65,$M4.1 33736 1163 1117 -22155 -27315 0 0 *54
1583845279.75,$M4.1 33737 1163 1123 -22155 -27315 0 0 *52
1583845280.82,$M4.1 33738 1163 1121 -22155 -27315 0 0 *5F
1583845281.89,$M4.1 33739 1163 1113 -22155 -27315 0 0 *5F
1583845282.98,$M4.1 33740 1163 1117 -22155 -27315 0 0 *55
1583845284.09,$M4.1 33741 1167 1127 -22155 -27315 0 0 *53
1583845285.21,$M4.1 33742 1167 1131 -22155 -27315 0 0 *57
1583845286.31,$M4.1 33743 1163 1131 -22155 -27315 0 0 *52
1583845287.41,$M4.1 33744 1163 1131 -22155 -27315 0 0 *55
1583845288.53,$M4.1 33745 1161 1133 -22155 -27315 0 0 *54
1583845289.63,$M4.1 33746 1163 1127 -22155 -27315 0 0 *50
1583845290.73,$M4.1 33747 1163 1131 -22155 -27315 0 0 *56
1583845291.83,$M4.1 33748 1163 1133 -22155 -27315 0 0 *5B
1583845292.94,$M4.1 33749 1167 1147 -22155 -27315 0 0 *5D
1583845294.07,$M4.1 33750 1167 1141 -22155 -27315 0 0 *53
1583845295.19,$M4.1 33751 1167 1141 -22155 -27315 0 0 *52
1583845296.32,$M4.1 33752 1167 1137 -22155 -27315 0 0 *50
1583845297.44,$M4.1 33753 1167 1133 -22155 -27315 0 0 *55
1583845298.57,$M4.1 33754 1167 1137 -22155 -27315 0 0 *56
1583845299.7,$M4.1 33755 1167 1137 -22155 -27315 0 0 *57
1583845300.82,$M4.1 33756 1167 1141 -22155 -27315 0 0 *55
1583845301.94,$M4.1 33757 1167 1131 -22155 -27315 0 0 *53
1583845303.04,$M4.1 33758 1163 1127 -22155 -27315 0 0 *5F
1583845304.16,$M4.1 33759 1167 1123 -22155 -27315 0 0 *5E
1583845305.29,$M4.1 33760 1167 1123 -22155 -27315 0 0 *54
1583845306.38,$M4.1 33761 1167 1121 -22155 -27315 0 0 *57
1583845307.48,$M4.1 33762 1167 1117 -22155 -27315 0 0 *51
1583845308.58,$M4.1 33763 1167 1117 -22155 -27315 0 0 *50
1583845309.66,$M4.1 33764 1167 1117 -22155 -27315 0 0 *57
1583845310.75,$M4.1 33765 1163 1117 -22155 -27315 0 0 *52
1583845311.82,$M4.1 33766 1163 1121 -22155 -27315 0 0 *54
1583845312.89,$M4.1 33767 1163 1117 -22155 -27315 0 0 *50
1583845313.99,$M4.1 33768 1167 1113 -22155 -27315 0 0 *5F
1583845315.09,$M4.1 33769 1163 1099 -22155 -27315 0 0 *59
1583845316.21,$M4.1 33770 1161 1099 -22155 -27315 0 0 *53
1583845317.29,$M4.1 33771 1163 1095 -22155 -27315 0 0 *5C
1583845318.36,$M4.1 33772 1163 1089 -22155 -27315 0 0 *52
1583845319.45,$M4.1 33773 1163 1095 -22155 -27315 0 0 *5E
1583845320.55,$M4.1 33774 1163 1099 -22155 -27315 0 0 *55
1583845321.67,$M4.1 33775 1161 1099 -22155 -27315 0 0 *56
1583845322.78,$M4.1 33776 1161 1103 -22155 -27315 0 0 *57
1583845323.87,$M4.1 33777 1163 1109 -22155 -27315 0 0 *5E
1583845324.97,$M4.1 33778 1163 1107 -22155 -27315 0 0 *5F
1583845326.07,$M4.1 33779 1161 1109 -22155 -27315 0 0 *52
1583845327.19,$M4.1 33780 1161 1107 -22155 -27315 0 0 *5A
1583845328.26,$M4.1 33781 1163 1113 -22155 -27315 0 0 *5C
1583845329.34,$M4.1 33782 1163 1113 -22155 -27315 0 0 *5F
1583845330.41,$M4.1 33783 1163 1117 -22155 -27315 0 0 *5A
1583845331.51,$M4.1 33784 1161 1117 -22155 -27315 0 0 *5F
1583845332.58,$M4.1 33785 1163 1121 -22155 -27315 0 0 *59
1583845333.69,$M4.1 33786 1161 1117 -22155 -27315 0 0 *5D
1583845334.75,$M4.1 33787 1163 1117 -22155 -27315 0 0 *5E
1583845335.82,$M4.1 33788 1163 1121 -22155 -27315 0 0 *54
1583845336.93,$M4.1 33789 1163 1123 -22155 -27315 0 0 *57
1583845337.99,$M4.1 33790 1163 1121 -22155 -27315 0 0 *5D
1583845339.08,$M4.1 33791 1163 1121 -22155 -27315 0 0 *5C
1583845340.17,$M4.1 33792 1163 1123 -22155 -27315 0 0 *5D
1583845341.3,$M4.1 33793 1161 1123 -22155 -27315 0 0 *5E
1583845342.37,$M4.1 33794 1163 1121 -22155 -27315 0 0 *59
1583845343.48,$M4.1 33795 1161 1123 -22155 -27315 0 0 *58
1583845344.59,$M4.1 33796 1163 1123 -22155 -27315 0 0 *59
1583845345.69,$M4.1 33797 1163 1123 -22155 -27315 0 0 *58
1583845346.8,$M4.1 33798 1161 1127 -22155 -27315 0 0 *51
1583845347.87,$M4.1 33799 1163 1113 -22155 -27315 0 0 *55
1583845348.98,$M4.1 33800 1161 1109 -22155 -27315 0 0 *53
1583845350.08,$M4.1 33801 1163 1103 -22155 -27315 0 0 *5A
1583845351.18,$M4.1 33802 1163 1103 -22155 -27315 0 0 *59
1583845352.26,$M4.1 33803 1163 1095 -22155 -27315 0 0 *56
1583845353.35,$M4.1 33804 1161 1089 -22155 -27315 0 0 *5E
1583845354.42,$M4.1 33805 1163 1089 -22155 -27315 0 0 *5D
1583845355.54,$M4.1 33806 1161 1099 -22155 -27315 0 0 *5D
1583845356.64,$M4.1 33807 1163 1103 -22155 -27315 0 0 *5C
1583845357.75,$M4.1 33808 1161 1103 -22155 -27315 0 0 *51
1583845358.86,$M4.1 33809 1163 1107 -22155 -27315 0 0 *56
1583845359.93,$M4.1 33810 1163 1109 -22155 -27315 0 0 *50
1583845361.01,$M4.1 33811 1163 1117 -22155 -27315 0 0 *5E
1583845362.13,$M4.1 33812 1161 1123 -22155 -27315 0 0 *58
1583845363.24,$M4.1 33813 1161 1123 -22155 -27315 0 0 *59
1583845364.35,$M4.1 33814 1161 1121 -22155 -27315 0 0 *5C
1583845365.45,$M4.1 33815 1161 1121 -22155 -27315 0 0 *5D
1583845366.55,$M4.1 33816 1163 1123 -22155 -27315 0 0 *5E
1583845367.67,$M4.1 33817 1161 1123 -22155 -27315 0 0 *5D
1583845368.77,$M4.1 33818 1161 1121 -22155 -27315 0 0 *50
1583845369.84,$M4.1 33819 1163 1113 -22155 -27315 0 0 *52
1583845370.92,$M4.1 33820 1163 1113 -22155 -27315 0 0 *58
1583845372.04,$M4.1 33821 1161 1123 -22155 -27315 0 0 *58
1583845373.11,$M4.1 33822 1163 1117 -22155 -27315 0 0 *5E
1583845374.23,$M4.1 33823 1161 1123 -22155 -27315 0 0 *5A
1583845375.33,$M4.1 33824 1163 1123 -22155 -27315 0 0 *5F
1583845376.44,$M4.1 33825 1161 1127 -22155 -27315 0 0 *58
1583845377.55,$M4.1 33826 1163 1123 -22155 -27315 0 0 *5D
1583845378.65,$M4.1 33827 1161 1121 -22155 -27315 0 0 *5C
1583845379.73,$M4.1 33828 1161 1117 -22155 -27315 0 0 *56
1583845380.83,$M4.1 33829 1161 1109 -22155 -27315 0 0 *58
1583845381.93,$M4.1 33830 1163 1107 -22155 -27315 0 0 *5C
1583845383.0,$M4.1 33831 1163 1117 -22155 -27315 0 0 *5C
1583845384.1,$M4.1 33832 1161 1121 -22155 -27315 0 0 *58
1583845385.21,$M4.1 33833 1161 1117 -22155 -27315 0 0 *5C
1583845386.31,$M4.1 33834 1161 1117 -22155 -27315 0 0 *5B
1583845387.39,$M4.1 33835 1161 1121 -22155 -27315 0 0 *5F
1583845388.48,$M4.1 33836 1163 1117 -22155 -27315 0 0 *5B
1583845389.56,$M4.1 33837 1163 1123 -22155 -27315 0 0 *5D
1583845390.66,$M4.1 33838 1163 1123 -22155 -27315 0 0 *52
1583845391.77,$M4.1 33839 1163 1123 -22155 -27315 0 0 *53
1583845392.88,$M4.1 33840 1161 1123 -22155 -27315 0 0 *5F
1583845394.02,$M4.1 33841 1161 1123 -22155 -27315 0 0 *5E
1583845395.1,$M4.1 33842 1161 1121 -22155 -27315 0 0 *5F
1583845396.23,$M4.1 33843 1161 1123 -22155 -27315 0 0 *5C
1583845397.32,$M4.1 33844 1163 1123 -22155 -27315 0 0 *59
1583845398.44,$M4.1 33845 1161 1127 -22155 -27315 0 0 *5E
1583845399.57,$M4.1 33846 1161 1127 -22155 -27315 0 0 *5D
1583845400.69,$M4.1 33847 1161 1127 -22155 -27315 0 0 *5C
1583845401.77,$M4.1 33848 1163 1127 -22155 -27315 0 0 *51
1583845402.87,$M4.1 33849 1161 1121 -22155 -27315 0 0 *54
1583845403.98,$M4.1 33850 1161 1121 -22155 -27315 0 0 *5C
1583845405.08,$M4.1 33851 1161 1121 -22155 -27315 0 0 *5D
1583845406.16,$M4.1 33852 1163 1123 -22155 -27315 0 0 *5E
1583845407.3,$M4.1 33853 1161 1123 -22155 -27315 0 0 *5D
1583845408.41,$M4.1 33854 1161 1123 -22155 -27315 0 0 *5A
1583845409.51,$M4.1 33855 1163 1123 -22155 -27315 0 0 *59
1583845410.62,$M4.1 33856 1161 1121 -22155 -27315 0 0 *5A
1583845411.7,$M4.1 33857 1163 1123 -22155 -27315 0 0 *5B
1583845412.8,$M4.1 33858 1163 1123 -22155 -27315 0 0 *54
1583845413.9,$M4.1 33859 1161 1117 -22155 -27315 0 0 *50
1583845414.99,$M4.1 33860 1161 1117 -22155 -27315 0 0 *5A
1583845416.09,$M4.1 33861 1161 1117 -22155 -27315 0 0 *5B
1583845417.16,$M4.1 33862 1163 1117 -22155 -27315 0 0 *5A
1583845418.28,$M4.1 33863 1161 1123 -22155 -27315 0 0 *5E
1583845419.39,$M4.1 33864 1161 1123 -22155 -27315 0 0 *59
1583845420.5,$M4.1 33865 1161 1121 -22155 -27315 0 0 *5A
1583845421.6,$M4.1 33866 1161 1117 -22155 -27315 0 0 *5C
1583845422.68,$M4.1 33867 1161 1117 -22155 -27315 0 0 *5D
1583845423.78,$M4.1 33868 1161 1121 -22155 -27315 0 0 *57
1583845424.9,$M4.1 33869 1161 1123 -22155 -27315 0 0 *54
1583845426.0,$M4.1 33870 1161 1121 -22155 -27315 0 0 *5E
1583845427.09,$M4.1 33871 1163 1113 -22155 -27315 0 0 *5C
1583845428.16,$M4.1 33872 1163 1109 -22155 -27315 0 0 *54
1583845429.26,$M4.1 33873 1161 1117 -22155 -27315 0 0 *58
1583845430.36,$M4.1 33874 1161 1113 -22155 -27315 0 0 *5B
1583845431.43,$M4.1 33875 1159 1109 -22155 -27315 0 0 *5A
1583845432.51,$M4.1 33876 1159 1113 -22155 -27315 0 0 *52
1583845433.6,$M4.1 33877 1161 1121 -22155 -27315 0 0 *59
1583845434.67,$M4.1 33878 1159 1117 -22155 -27315 0 0 *58
1583845435.77,$M4.1 33879 1161 1121 -22155 -27315 0 0 *57
1583845436.87,$M4.1 33880 1161 1121 -22155 -27315 0 0 *51
1583845437.94,$M4.1 33881 1159 1109 -22155 -27315 0 0 *51
1583845439.04,$M4.1 33882 1161 1117 -22155 -27315 0 0 *56
1583845440.14,$M4.1 33883 1159 1123 -22155 -27315 0 0 *5B
1583845441.26,$M4.1 33884 1161 1123 -22155 -27315 0 0 *57
1583845442.38,$M4.1 33885 1161 1123 -22155 -27315 0 0 *56
1583845443.48,$M4.1 33886 1161 1121 -22155 -27315 0 0 *57
1583845444.6,$M4.1 33887 1161 1123 -22155 -27315 0 0 *54
1583845445.7,$M4.1 33888 1161 1121 -22155 -27315 0 0 *59
1583845446.8,$M4.1 33889 1161 1113 -22155 -27315 0 0 *59
1583845447.9,$M4.1 33890 1161 1117 -22155 -27315 0 0 *55
1583845448.99,$M4.1 33891 1161 1117 -22155 -27315 0 0 *54
1583845450.1,$M4.1 33892 1161 1123 -22155 -27315 0 0 *50
1583845451.21,$M4.1 33893 1163 1127 -22155 -27315 0 0 *57
1583845452.31,$M4.1 33894 1163 1127 -22155 -27315 0 0 *50
1583845453.42,$M4.1 33895 1161 1127 -22155 -27315 0 0 *53
1583845454.51,$M4.1 33896 1163 1127 -22155 -27315 0 0 *52
1583845455.61,$M4.1 33897 1161 1121 -22155 -27315 0 0 *57
1583845456.73,$M4.1 33898 1161 1123 -22155 -27315 0 0 *5A
1583845457.8,$M4.1 33899 1163 1117 -22155 -27315 0 0 *5E
1583845458.88,$M4.1 33900 1163 1113 -22155 -27315 0 0 *5B
1583845459.98,$M4.1 33901 1161 1113 -22155 -27315 0 0 *58
1583845461.08,$M4.1 33902 1161 1113 -22155 -27315 0 0 *5B
1583845462.19,$M4.1 33903 1161 1113 -22155 -27315 0 0 *5A
1583845463.3,$M4.1 33904 1161 1107 -22155 -27315 0 0 *58
1583845464.4,$M4.1 33905 1161 1109 -22155 -27315 0 0 *57
