1580721663.28,$M4.1 28839 607 589 -22153 -27315 0 0 *5E
1580721664.41,$M4.1 28840 607 593 -22153 -27315 0 0 *5B
1580721665.56,$M4.1 28841 605 589 -22153 -27315 0 0 *53
1580721666.68,$M4.1 28842 605 599 -22153 -27315 0 0 *51
1580721667.83,$M4.1 28843 605 589 -22153 -27315 0 0 *51
1580721668.95,$M4.1 28844 605 595 -22153 -27315 0 0 *5B
1580721670.05,$M4.1 28845 607 595 -22153 -27315 0 0 *58
1580721671.2,$M4.1 28846 605 585 -22153 -27315 0 0 *58
1580721672.33,$M4.1 28847 605 577 -22153 -27315 0 0 *54
1580721673.48,$M4.1 28848 605 581 -22153 -27315 0 0 *52
1580721674.61,$M4.1 28849 605 577 -22153 -27315 0 0 *5A
1580721675.71,$M4.1 28850 607 571 -22153 -27315 0 0 *56
1580721676.85,$M4.1 28851 605 577 -22153 -27315 0 0 *53
1580721677.96,$M4.1 28852 607 577 -22153 -27315 0 0 *52
1580721679.11,$M4.1 28853 605 585 -22153 -27315 0 0 *5C
1580721680.23,$M4.1 28854 607 585 -22153 -27315 0 0 *59
1580721681.35,$M4.1 28855 607 581 -22153 -27315 0 0 *5C
1580721682.5,$M4.1 28856 605 585 -22153 -27315 0 0 *59
1580721683.63,$M4.1 28857 605 581 -22153 -27315 0 0 *5C
1580721684.78,$M4.1 28858 605 585 -22153 -27315 0 0 *57
1580721685.93,$M4.1 28859 605 585 -22153 -27315 0 0 *56
1580721687.06,$M4.1 28860 605 585 -22153 -27315 0 0 *5C
1580721688.21,$M4.1 28861 605 585 -22153 -27315 0 0 *5D
1580721689.34,$M4.1 28862 607 593 -22153 -27315 0 0 *5B
1580721690.44,$M4.1 28863 607 599 -22153 -27315 0 0 *50
1580721691.56,$M4.1 28864 605 599 -22153 -27315 0 0 *55
1580721692.68,$M4.1 28865 605 599 -22153 -27315 0 0 *54
1580721693.78,$M4.1 28866 607 599 -22153 -27315 0 0 *55
1580721694.92,$M4.1 28867 607 593 -22153 -27315 0 0 *5E
1580721696.05,$M4.1 28868 609 603 -22153 -27315 0 0 *55
1580721697.17,$M4.1 28869 607 593 -22153 -27315 0 0 *50
1580721698.32,$M4.1 28870 605 589 -22153 -27315 0 0 *51
1580721699.46,$M4.1 28871 605 589 -22153 -27315 0 0 *50
1580721700.61,$M4.1 28872 605 585 -22153 -27315 0 0 *5F
1580721701.75,$M4.1 28873 607 593 -22153 -27315 0 0 *5B
1580721702.86,$M4.1 28874 607 589 -22153 -27315 0 0 *57
1580721704.0,$M4.1 28875 607 589 -22153 -27315 0 0 *56
1580721705.13,$M4.1 28876 607 589 -22153 -27315 0 0 *55
1580721706.25,$M4.1 28877 607 589 -22153 -27315 0 0 *54
1580721707.4,$M4.1 28878 605 593 -22153 -27315 0 0 *52
1580721708.53,$M4.1 28879 605 595 -22153 -27315 0 0 *55
1580721709.65,$M4.1 28880 607 589 -22153 -27315 0 0 *5C
1580721710.8,$M4.1 28881 605 589 -22153 -27315 0 0 *5F
1580721711.95,$M4.1 28882 605 589 -22153 -27315 0 0 *5C
1580721713.09,$M4.1 28883 605 589 -22153 -27315 0 0 *5D
1580721714.24,$M4.1 28884 605 585 -22153 -27315 0 0 *56
1580721715.36,$M4.1 28885 607 593 -22153 -27315 0 0 *52
1580721716.49,$M4.1 28886 607 585 -22153 -27315 0 0 *56
1580721717.61,$M4.1 28887 607 585 -22153 -27315 0 0 *57
1580721718.73,$M4.1 28888 607 577 -22153 -27315 0 0 *55
1580721719.88,$M4.1 28889 609 585 -22153 -27315 0 0 *57
1580721721.0,$M4.1 28890 607 585 -22153 -27315 0 0 *51
1580721722.14,$M4.1 28891 605 589 -22153 -27315 0 0 *5E
1580721723.28,$M4.1 28892 607 593 -22153 -27315 0 0 *54
1580721724.4,$M4.1 28893 607 593 -22153 -27315 0 0 *55
1580721725.53,$M4.1 28894 607 593 -22153 -27315 0 0 *52
1580721726.66,$M4.1 28895 607 593 -22153 -27315 0 0 *53
1580721727.78,$M4.1 28896 607 593 -22153 -27315 0 0 *50
1580721728.93,$M4.1 28897 609 593 -22153 -27315 0 0 *5F
1580721730.08,$M4.1 28898 605 593 -22153 -27315 0 0 *5C
1580721731.23,$M4.1 28899 605 589 -22153 -27315 0 0 *56
1580721732.36,$M4.1 28900 609 599 -22153 -27315 0 0 *5A
1580721733.48,$M4.1 28901 609 599 -22153 -27315 0 0 *5B
1580721734.58,$M4.1 28902 611 599 -22153 -27315 0 0 *51
1580721735.71,$M4.1 28903 609 603 -22153 -27315 0 0 *59
1580721736.81,$M4.1 28904 607 595 -22153 -27315 0 0 *5C
1580721737.96,$M4.1 28905 609 593 -22153 -27315 0 0 *55
1580721739.09,$M4.1 28906 609 599 -22153 -27315 0 0 *5C
1580721740.21,$M4.1 28907 609 595 -22153 -27315 0 0 *51
1580721741.31,$M4.1 28908 607 595 -22153 -27315 0 0 *50
1580721742.46,$M4.1 28909 605 593 -22153 -27315 0 0 *55
1580721743.6,$M4.1 28910 609 595 -22153 -27315 0 0 *57
1580721744.71,$M4.1 28911 607 593 -22153 -27315 0 0 *5E
1580721745.84,$M4.1 28912 609 595 -22153 -27315 0 0 *55
1580721746.96,$M4.1 28913 607 593 -22153 -27315 0 0 *5C
1580721748.1,$M4.1 28914 609 599 -22153 -27315 0 0 *5F
1580721749.23,$M4.1 28915 609 603 -22153 -27315 0 0 *5E
1580721750.35,$M4.1 28916 609 599 -22153 -27315 0 0 *5D
1580721751.45,$M4.1 28917 611 595 -22153 -27315 0 0 *59
1580721752.6,$M4.1 28918 609 589 -22153 -27315 0 0 *52
1580721753.75,$M4.1 28919 605 589 -22153 -27315 0 0 *5F
1580721754.88,$M4.1 28920 609 595 -22153 -27315 0 0 *54
1580721756.0,$M4.1 28921 609 595 -22153 -27315 0 0 *55
1580721757.13,$M4.1 28922 609 595 -22153 -27315 0 0 *56
1580721758.25,$M4.1 28923 607 593 -22153 -27315 0 0 *5F
1580721759.38,$M4.1 28924 607 589 -22153 -27315 0 0 *53
1580721760.51,$M4.1 28925 607 593 -22153 -27315 0 0 *59
1580721761.63,$M4.1 28926 607 593 -22153 -27315 0 0 *5A
1580721762.76,$M4.1 28927 607 593 -22153 -27315 0 0 *5B
1580721763.87,$M4.1 28928 611 595 -22153 -27315 0 0 *55
1580721765.0,$M4.1 28929 609 603 -22153 -27315 0 0 *51
1580721766.1,$M4.1 28930 607 599 -22153 -27315 0 0 *57
1580721767.2,$M4.1 28931 607 599 -22153 -27315 0 0 *56
1580721768.33,$M4.1 28932 609 603 -22153 -27315 0 0 *5B
1580721769.45,$M4.1 28933 609 603 -22153 -27315 0 0 *5A
1580721770.58,$M4.1 28934 605 599 -22153 -27315 0 0 *51
1580721771.7,$M4.1 28935 605 599 -22153 -27315 0 0 *50
1580721772.82,$M4.1 28936 605 599 -22153 -27315 0 0 *53
1580721773.92,$M4.1 28937 607 595 -22153 -27315 0 0 *5C
1580721775.02,$M4.1 28938 607 599 -22153 -27315 0 0 *5F
1580721776.15,$M4.1 28939 609 595 -22153 -27315 0 0 *5C
1580721777.27,$M4.1 28940 609 599 -22153 -27315 0 0 *5E
1580721778.4,$M4.1 28941 609 603 -22153 -27315 0 0 *5F
1580721779.54,$M4.1 28942 609 595 -22153 -27315 0 0 *50
1580721780.65,$M4.1 28943 609 599 -22153 -27315 0 0 *5D
1580721781.76,$M4.1 28944 607 595 -22153 -27315 0 0 *58
1580721782.89,$M4.1 28945 609 603 -22153 -27315 0 0 *5B
1580721783.99,$M4.1 28946 607 599 -22153 -27315 0 0 *56
1580721785.12,$M4.1 28947 609 603 -22153 -27315 0 0 *59
1580721786.26,$M4.1 28948 607 593 -22153 -27315 0 0 *52
1580721787.36,$M4.1 28949 611 599 -22153 -27315 0 0 *5E
1580721788.48,$M4.1 28950 609 603 -22153 -27315 0 0 *5F
1580721789.61,$M4.1 28951 609 599 -22153 -27315 0 0 *5E
1580721790.76,$M4.1 28952 609 593 -22153 -27315 0 0 *57
1580721791.86,$M4.1 28953 607 595 -22153 -27315 0 0 *5E
1580721792.99,$M4.1 28954 609 599 -22153 -27315 0 0 *5B
1580721794.09,$M4.1 28955 607 595 -22153 -27315 0 0 *58
1580721795.23,$M4.1 28956 609 603 -22153 -27315 0 0 *59
1580721796.36,$M4.1 28957 609 603 -22153 -27315 0 0 *58
1580721797.46,$M4.1 28958 611 603 -22153 -27315 0 0 *5E
1580721798.56,$M4.1 28959 611 603 -22153 -27315 0 0 *5F
1580721799.66,$M4.1 28960 611 603 -22153 -27315 0 0 *55
1580721800.8,$M4.1 28961 613 599 -22153 -27315 0 0 *56
1580721801.91,$M4.1 28962 611 593 -22153 -27315 0 0 *5D
1580721803.06,$M4.1 28963 609 585 -22153 -27315 0 0 *52
1580721804.16,$M4.1 28964 611 595 -22153 -27315 0 0 *5D
1580721805.28,$M4.1 28965 613 599 -22153 -27315 0 0 *52
1580721806.38,$M4.1 28966 611 595 -22153 -27315 0 0 *5F
1580721807.53,$M4.1 28967 609 589 -22153 -27315 0 0 *5A
1580721808.67,$M4.1 28968 611 589 -22153 -27315 0 0 *5C
1580721809.78,$M4.1 28969 611 589 -22153 -27315 0 0 *5D
1580721810.93,$M4.1 28970 609 593 -22153 -27315 0 0 *57
1580721812.07,$M4.1 28971 611 593 -22153 -27315 0 0 *5F
1580721813.2,$M4.1 28972 609 595 -22153 -27315 0 0 *53
1580721814.32,$M4.1 28973 609 595 -22153 -27315 0 0 *52
1580721815.47,$M4.1 28974 609 593 -22153 -27315 0 0 *53
1580721816.58,$M4.1 28975 613 599 -22153 -27315 0 0 *53
1580721817.7,$M4.1 28976 611 585 -22153 -27315 0 0 *5F
1580721818.86,$M4.1 28977 609 593 -22153 -27315 0 0 *50
1580721819.97,$M4.1 28978 611 595 -22153 -27315 0 0 *50
1580721821.05,$M4.1 28979 611 595 -22153 -27315 0 0 *51
1580721822.15,$M4.1 28980 611 599 -22153 -27315 0 0 *5B
1580721823.25,$M4.1 28981 611 603 -22153 -27315 0 0 *5A
1580721824.37,$M4.1 28982 611 603 -22153 -27315 0 0 *59
1580721825.47,$M4.1 28983 611 595 -22153 -27315 0 0 *54
1580721826.6,$M4.1 28984 613 593 -22153 -27315 0 0 *57
1580721827.72,$M4.1 28985 613 599 -22153 -27315 0 0 *5C
1580721828.84,$M4.1 28986 613 599 -22153 -27315 0 0 *5F
1580721829.97,$M4.1 28987 613 603 -22153 -27315 0 0 *5E
1580721831.09,$M4.1 28988 613 603 -22153 -27315 0 0 *51
1580721832.22,$M4.1 28989 611 593 -22153 -27315 0 0 *58
1580721833.34,$M4.1 28990 613 599 -22153 -27315 0 0 *58
1580721834.47,$M4.1 28991 609 595 -22153 -27315 0 0 *5E
1580721835.59,$M4.1 28992 613 599 -22153 -27315 0 0 *5A
1580721836.71,$M4.1 28993 613 599 -22153 -27315 0 0 *5B
1580721837.83,$M4.1 28994 613 603 -22153 -27315 0 0 *5C
1580721838.93,$M4.1 28995 611 599 -22153 -27315 0 0 *5F
1580721840.05,$M4.1 28996 613 607 -22153 -27315 0 0 *5A
1580721841.16,$M4.1 28997 613 599 -22153 -27315 0 0 *5F
1580721842.26,$M4.1 28998 615 599 -22153 -27315 0 0 *56
1580721843.38,$M4.1 28999 613 599 -22153 -27315 0 0 *51
1580721844.5,$M4.1 29000 613 603 -22153 -27315 0 0 *59
1580721845.63,$M4.1 29001 613 595 -22153 -27315 0 0 *54
1580721846.72,$M4.1 29002 611 599 -22153 -27315 0 0 *59
1580721847.85,$M4.1 29003 613 595 -22153 -27315 0 0 *56
1580721848.97,$M4.1 29004 613 599 -22153 -27315 0 0 *5D
1580721850.08,$M4.1 29005 613 603 -22153 -27315 0 0 *5C
1580721851.22,$M4.1 29006 613 603 -22153 -27315 0 0 *5F
1580721852.3,$M4.1 29007 615 607 -22153 -27315 0 0 *5C
1580721853.42,$M4.1 29008 613 599 -22153 -27315 0 0 *51
1580721854.54,$M4.1 29009 613 595 -22153 -27315 0 0 *5C
1580721855.67,$M4.1 29010 613 599 -22153 -27315 0 0 *58
1580721856.8,$M4.1 29011 613 593 -22153 -27315 0 0 *53
1580721857.92,$M4.1 29012 613 599 -22153 -27315 0 0 *5A
1580721859.02,$M4.1 29013 615 603 -22153 -27315 0 0 *5D
1580721860.15,$M4.1 29014 613 599 -22153 -27315 0 0 *5C
1580721861.27,$M4.1 29015 611 593 -22153 -27315 0 0 *55
1580721862.39,$M4.1 29016 613 595 -22153 -27315 0 0 *52
1580721863.49,$M4.1 29017 615 603 -22153 -27315 0 0 *59
1580721864.61,$M4.1 29018 613 595 -22153 -27315 0 0 *5C
1580721865.74,$M4.1 29019 613 595 -22153 -27315 0 0 *5D
1580721866.87,$M4.1 29020 613 593 -22153 -27315 0 0 *51
1580721867.99,$M4.1 29021 613 595 -22153 -27315 0 0 *56
1580721869.12,$M4.1 29022 613 595 -22153 -27315 0 0 *55
1580721870.24,$M4.1 29023 613 595 -22153 -27315 0 0 *54
1580721871.36,$M4.1 29024 613 595 -22153 -27315 0 0 *53
1580721872.48,$M4.1 29025 613 599 -22153 -27315 0 0 *5E
1580721873.59,$M4.1 29026 613 599 -22153 -27315 0 0 *5D
1580721874.73,$M4.1 29027 613 603 -22153 -27315 0 0 *5C
1580721875.84,$M4.1 29028 613 599 -22153 -27315 0 0 *53
1580721876.96,$M4.1 29029 613 607 -22153 -27315 0 0 *56
1580721878.06,$M4.1 29030 613 607 -22153 -27315 0 0 *5E
1580721879.2,$M4.1 29031 613 599 -22153 -27315 0 0 *5B
1580721880.28,$M4.1 29032 611 595 -22153 -27315 0 0 *56
1580721881.41,$M4.1 29033 613 603 -22153 -27315 0 0 *59
1580721882.53,$M4.1 29034 613 595 -22153 -27315 0 0 *52
1580721883.65,$M4.1 29035 613 595 -22153 -27315 0 0 *53
1580721884.77,$M4.1 29036 613 599 -22153 -27315 0 0 *5C
1580721885.87,$M4.1 29037 615 599 -22153 -27315 0 0 *5B
1580721887.02,$M4.1 29038 613 593 -22153 -27315 0 0 *58
1580721888.13,$M4.1 29039 613 599 -22153 -27315 0 0 *53
1580721889.22,$M4.1 29040 615 599 -22153 -27315 0 0 *5B
1580721890.37,$M4.1 29041 613 593 -22153 -27315 0 0 *56
1580721891.52,$M4.1 29042 613 593 -22153 -27315 0 0 *55
1580721892.62,$M4.1 29043 615 595 -22153 -27315 0 0 *54
1580721893.75,$M4.1 29044 613 593 -22153 -27315 0 0 *53
1580721894.9,$M4.1 29045 613 593 -22153 -27315 0 0 *52
1580721896.02,$M4.1 29046 613 599 -22153 -27315 0 0 *5B
1580721897.14,$M4.1 29047 613 599 -22153 -27315 0 0 *5A
1580721898.27,$M4.1 29048 613 599 -22153 -27315 0 0 *55
1580721899.37,$M4.1 29049 611 603 -22153 -27315 0 0 *56
1580721900.49,$M4.1 29050 613 603 -22153 -27315 0 0 *5C
1580721901.62,$M4.1 29051 613 599 -22153 -27315 0 0 *5D
1580721902.74,$M4.1 29052 613 595 -22153 -27315 0 0 *52
1580721903.89,$M4.1 29053 613 593 -22153 -27315 0 0 *55
1580721904.99,$M4.1 29054 615 603 -22153 -27315 0 0 *5E
1580721906.11,$M4.1 29055 611 589 -22153 -27315 0 0 *5A
1580721907.22,$M4.1 29056 613 599 -22153 -27315 0 0 *5A
1580721908.34,$M4.1 29057 613 595 -22153 -27315 0 0 *57
1580721909.49,$M4.1 29058 613 593 -22153 -27315 0 0 *5E
1580721910.61,$M4.1 29059 613 595 -22153 -27315 0 0 *59
1580721911.71,$M4.1 29060 615 599 -22153 -27315 0 0 *59
1580721912.81,$M4.1 29061 615 595 -22153 -27315 0 0 *54
1580721913.89,$M4.1 29062 615 595 -22153 -27315 0 0 *57
1580721915.0,$M4.1 29063 615 599 -22153 -27315 0 0 *5A
1580721916.13,$M4.1 29064 611 593 -22153 -27315 0 0 *53
1580721917.26,$M4.1 29065 613 593 -22153 -27315 0 0 *50
1580721918.38,$M4.1 29066 613 595 -22153 -27315 0 0 *55
1580721919.51,$M4.1 29067 613 603 -22153 -27315 0 0 *58
1580721920.61,$M4.1 29068 615 603 -22153 -27315 0 0 *51
1580721921.71,$M4.1 29069 615 603 -22153 -27315 0 0 *50
1580721922.83,$M4.1 29070 613 599 -22153 -27315 0 0 *5E
1580721923.95,$M4.1 29071 613 595 -22153 -27315 0 0 *53
1580721925.08,$M4.1 29072 615 593 -22153 -27315 0 0 *50
1580721926.17,$M4.1 29073 615 595 -22153 -27315 0 0 *57
1580721927.29,$M4.1 29074 613 595 -22153 -27315 0 0 *56
1580721928.4,$M4.1 29075 613 599 -22153 -27315 0 0 *5B
1580721929.52,$M4.1 29076 613 607 -22153 -27315 0 0 *5C
1580721930.64,$M4.1 29077 613 607 -22153 -27315 0 0 *5D
1580721931.77,$M4.1 29078 613 617 -22153 -27315 0 0 *53
1580721932.89,$M4.1 29079 613 611 -22153 -27315 0 0 *54
1580721933.99,$M4.1 29080 615 607 -22153 -27315 0 0 *53
1580721935.11,$M4.1 29081 613 599 -22153 -27315 0 0 *50
1580721936.22,$M4.1 29082 613 607 -22153 -27315 0 0 *57
1580721937.31,$M4.1 29083 615 611 -22153 -27315 0 0 *57
1580721938.44,$M4.1 29084 613 603 -22153 -27315 0 0 *55
1580721939.54,$M4.1 29085 615 603 -22153 -27315 0 0 *52
1580721940.66,$M4.1 29086 613 603 -22153 -27315 0 0 *57
1580721941.78,$M4.1 29087 613 607 -22153 -27315 0 0 *52
1580721942.89,$M4.1 29088 615 613 -22153 -27315 0 0 *5E
1580721944.01,$M4.1 29089 615 613 -22153 -27315 0 0 *5F
1580721945.13,$M4.1 29090 613 611 -22153 -27315 0 0 *53
1580721946.25,$M4.1 29091 613 607 -22153 -27315 0 0 *55
1580721947.36,$M4.1 29092 613 607 -22153 -27315 0 0 *56
1580721948.45,$M4.1 29093 615 611 -22153 -27315 0 0 *56
1580721949.57,$M4.1 29094 613 607 -22153 -27315 0 0 *50
1580721950.67,$M4.1 29095 615 603 -22153 -27315 0 0 *53
1580721951.77,$M4.1 29096 615 607 -22153 -27315 0 0 *54
1580721952.87,$M4.1 29097 613 607 -22153 -27315 0 0 *53
1580721953.99,$M4.1 29098 613 607 -22153 -27315 0 0 *5C
1580721955.1,$M4.1 29099 613 611 -22153 -27315 0 0 *5A
1580721956.2,$M4.1 29100 611 611 -22153 -27315 0 0 *59
1580721957.32,$M4.1 29101 613 611 -22153 -27315 0 0 *5A
1580721958.47,$M4.1 29102 613 617 -22153 -27315 0 0 *5F
1580721959.6,$M4.1 29103 613 617 -22153 -27315 0 0 *5E
1580721960.72,$M4.1 29104 615 613 -22153 -27315 0 0 *5B
1580721961.87,$M4.1 29105 613 613 -22153 -27315 0 0 *5C
1580721962.99,$M4.1 29106 615 617 -22153 -27315 0 0 *5D
1580721964.11,$M4.1 29107 613 611 -22153 -27315 0 0 *5C
1580721965.22,$M4.1 29108 613 611 -22153 -27315 0 0 *53
1580721966.37,$M4.1 29109 613 613 -22153 -27315 0 0 *50
1580721967.47,$M4.1 29110 615 621 -22153 -27315 0 0 *5F
1580721968.59,$M4.1 29111 615 617 -22153 -27315 0 0 *5B
1580721969.72,$M4.1 29112 613 617 -22153 -27315 0 0 *5E
1580721970.87,$M4.1 29113 613 613 -22153 -27315 0 0 *5B
1580721972.02,$M4.1 29114 613 617 -22153 -27315 0 0 *58
1580721973.15,$M4.1 29115 613 617 -22153 -27315 0 0 *59
1580721974.26,$M4.1 29116 615 621 -22153 -27315 0 0 *59
1580721975.37,$M4.1 29117 613 611 -22153 -27315 0 0 *5D
1580721976.52,$M4.1 29118 613 617 -22153 -27315 0 0 *54
1580721977.62,$M4.1 29119 615 621 -22153 -27315 0 0 *56
1580721978.72,$M4.1 29120 615 621 -22153 -27315 0 0 *5C
1580721979.86,$M4.1 29121 613 617 -22153 -27315 0 0 *5E
1580721981.01,$M4.1 29122 613 617 -22153 -27315 0 0 *5D
1580721982.11,$M4.1 29123 615 621 -22153 -27315 0 0 *5F
1580721983.22,$M4.1 29124 613 611 -22153 -27315 0 0 *5D
1580721984.31,$M4.1 29125 615 611 -22153 -27315 0 0 *5A
1580721985.44,$M4.1 29126 617 611 -22153 -27315 0 0 *5B
1580721986.56,$M4.1 29127 613 603 -22153 -27315 0 0 *5D
1580721987.66,$M4.1 29128 615 607 -22153 -27315 0 0 *50
1580721988.75,$M4.1 29129 615 611 -22153 -27315 0 0 *56
1580721989.85,$M4.1 29130 615 611 -22153 -27315 0 0 *5E
1580721990.97,$M4.1 29131 615 613 -22153 -27315 0 0 *5D
1580721992.05,$M4.1 29132 615 611 -22153 -27315 0 0 *5C
1580721993.18,$M4.1 29133 613 611 -22153 -27315 0 0 *5B
1580721994.27,$M4.1 29134 615 607 -22153 -27315 0 0 *5D
1580721995.35,$M4.1 29135 615 611 -22153 -27315 0 0 *5B
1580721996.49,$M4.1 29136 615 613 -22153 -27315 0 0 *5A
1580721997.61,$M4.1 29137 615 613 -22153 -27315 0 0 *5B
1580721998.72,$M4.1 29138 615 613 -22153 -27315 0 0 *54
1580721999.87,$M4.1 29139 617 613 -22153 -27315 0 0 *57
1580722001.02,$M4.1 29140 617 613 -22153 -27315 0 0 *59
1580722002.14,$M4.1 29141 617 611 -22153 -27315 0 0 *5A
1580722003.24,$M4.1 29142 615 607 -22153 -27315 0 0 *5C
1580722004.36,$M4.1 29143 621 613 -22153 -27315 0 0 *5F
1580722005.47,$M4.1 29144 617 611 -22153 -27315 0 0 *5F
1580722006.59,$M4.1 29145 615 613 -22153 -27315 0 0 *5E
1580722007.74,$M4.1 29146 617 613 -22153 -27315 0 0 *5F
1580722008.83,$M4.1 29147 615 607 -22153 -27315 0 0 *59
1580722009.93,$M4.1 29148 615 607 -22153 -27315 0 0 *56
1580722011.06,$M4.1 29149 617 603 -22153 -27315 0 0 *51
1580722012.15,$M4.1 29150 615 607 -22153 -27315 0 0 *5F
1580722013.26,$M4.1 29151 617 611 -22153 -27315 0 0 *5B
1580722014.38,$M4.1 29152 617 611 -22153 -27315 0 0 *58
1580722015.5,$M4.1 29153 613 607 -22153 -27315 0 0 *5A
1580722016.6,$M4.1 29154 615 611 -22153 -27315 0 0 *5C
1580722017.72,$M4.1 29155 617 607 -22153 -27315 0 0 *58
1580722018.83,$M4.1 29156 617 611 -22153 -27315 0 0 *5C
1580722019.95,$M4.1 29157 617 607 -22153 -27315 0 0 *5A
1580722021.07,$M4.1 29158 615 613 -22153 -27315 0 0 *52
1580722022.22,$M4.1 29159 617 613 -22153 -27315 0 0 *51
1580722023.33,$M4.1 29160 615 613 -22153 -27315 0 0 *59
1580722024.45,$M4.1 29161 613 611 -22153 -27315 0 0 *5C
1580722025.58,$M4.1 29162 615 613 -22153 -27315 0 0 *5B
1580722026.67,$M4.1 29163 615 611 -22153 -27315 0 0 *58
1580722027.76,$M4.1 29164 615 607 -22153 -27315 0 0 *58
1580722028.89,$M4.1 29165 613 603 -22153 -27315 0 0 *5B
1580722030.01,$M4.1 29166 617 611 -22153 -27315 0 0 *5F
1580722031.11,$M4.1 29167 615 611 -22153 -27315 0 0 *5C
1580722032.21,$M4.1 29168 615 603 -22153 -27315 0 0 *50
1580722033.33,$M4.1 29169 617 607 -22153 -27315 0 0 *57
1580722034.44,$M4.1 29170 617 603 -22153 -27315 0 0 *5B
1580722035.54,$M4.1 29171 615 607 -22153 -27315 0 0 *5C
1580722036.63,$M4.1 29172 615 611 -22153 -27315 0 0 *58
1580722037.76,$M4.1 29173 617 611 -22153 -27315 0 0 *5B
1580722038.85,$M4.1 29174 615 611 -22153 -27315 0 0 *5E
1580722039.97,$M4.1 29175 615 613 -22153 -27315 0 0 *5D
1580722041.1,$M4.1 29176 617 611 -22153 -27315 0 0 *5E
1580722042.22,$M4.1 29177 617 611 -22153 -27315 0 0 *5F
1580722043.33,$M4.1 29178 617 611 -22153 -27315 0 0 *50
1580722044.44,$M4.1 29179 615 607 -22153 -27315 0 0 *54
1580722045.52,$M4.1 29180 615 611 -22153 -27315 0 0 *55
1580722046.61,$M4.1 29181 621 611 -22153 -27315 0 0 *53
1580722047.72,$M4.1 29182 617 607 -22153 -27315 0 0 *52
1580722048.82,$M4.1 29183 621 611 -22153 -27315 0 0 *51
1580722049.94,$M4.1 29184 617 611 -22153 -27315 0 0 *53
1580722051.04,$M4.1 29185 615 611 -22153 -27315 0 0 *50
1580722052.13,$M4.1 29186 615 607 -22153 -27315 0 0 *54
1580722053.21,$M4.1 29187 615 611 -22153 -27315 0 0 *52
1580722054.31,$M4.1 29188 615 611 -22153 -27315 0 0 *5D
1580722055.43,$M4.1 29189 617 611 -22153 -27315 0 0 *5E
1580722056.58,$M4.1 29190 617 617 -22153 -27315 0 0 *50
1580722057.7,$M4.1 29191 617 611 -22153 -27315 0 0 *57
1580722058.83,$M4.1 29192 617 611 -22153 -27315 0 0 *54
1580722059.92,$M4.1 29193 615 611 -22153 -27315 0 0 *57
1580722061.03,$M4.1 29194 617 611 -22153 -27315 0 0 *52
1580722062.13,$M4.1 29195 615 611 -22153 -27315 0 0 *51
1580722063.25,$M4.1 29196 615 613 -22153 -27315 0 0 *50
1580722064.37,$M4.1 29197 615 613 -22153 -27315 0 0 *51
1580722065.47,$M4.1 29198 615 621 -22153 -27315 0 0 *5F
1580722066.62,$M4.1 29199 617 613 -22153 -27315 0 0 *5D
1580722067.71,$M4.1 29200 615 611 -22153 -27315 0 0 *5E
1580722068.84,$M4.1 29201 617 611 -22153 -27315 0 0 *5D
1580722069.95,$M4.1 29202 617 611 -22153 -27315 0 0 *5E
1580722071.07,$M4.1 29203 621 613 -22153 -27315 0 0 *58
1580722072.16,$M4.1 29204 621 611 -22153 -27315 0 0 *5D
1580722073.29,$M4.1 29205 617 611 -22153 -27315 0 0 *59
1580722074.38,$M4.1 29206 615 607 -22153 -27315 0 0 *5F
1580722075.49,$M4.1 29207 617 607 -22153 -27315 0 0 *5C
1580722076.61,$M4.1 29208 617 607 -22153 -27315 0 0 *53
1580722077.7,$M4.1 29209 621 611 -22153 -27315 0 0 *50
1580722078.83,$M4.1 29210 617 611 -22153 -27315 0 0 *5D
1580722079.95,$M4.1 29211 617 611 -22153 -27315 0 0 *5C
1580722081.03,$M4.1 29212 621 611 -22153 -27315 0 0 *5A
1580722082.15,$M4.1 29213 617 611 -22153 -27315 0 0 *5E
1580722083.28,$M4.1 29214 617 611 -22153 -27315 0 0 *59
1580722084.42,$M4.1 29215 617 617 -22153 -27315 0 0 *5E
1580722085.56,$M4.1 29216 617 617 -22153 -27315 0 0 *5D
1580722086.71,$M4.1 29217 617 617 -22153 -27315 0 0 *5C
1580722087.82,$M4.1 29218 615 621 -22153 -27315 0 0 *54
1580722088.93,$M4.1 29219 621 617 -22153 -27315 0 0 *57
1580722090.08,$M4.1 29220 617 613 -22153 -27315 0 0 *5C
1580722091.2,$M4.1 29221 617 621 -22153 -27315 0 0 *5C
1580722092.35,$M4.1 29222 617 613 -22153 -27315 0 0 *5E
1580722093.47,$M4.1 29223 617 611 -22153 -27315 0 0 *5D
1580722094.61,$M4.1 29224 617 613 -22153 -27315 0 0 *58
1580722095.73,$M4.1 29225 617 607 -22153 -27315 0 0 *5C
1580722096.86,$M4.1 29226 617 603 -22153 -27315 0 0 *5B
1580722097.95,$M4.1 29227 621 607 -22153 -27315 0 0 *5B
1580722099.08,$M4.1 29228 617 595 -22153 -27315 0 0 *59
1580722100.18,$M4.1 29229 621 603 -22153 -27315 0 0 *51
1580722101.27,$M4.1 29230 621 607 -22153 -27315 0 0 *5D
1580722102.35,$M4.1 29231 621 611 -22153 -27315 0 0 *5B
1580722103.47,$M4.1 29232 621 613 -22153 -27315 0 0 *5A
