1582149447.1,$M4.1 56837 613 415 -22155 -27315 0 0 *5E
1582149448.2,$M4.1 56838 613 415 -22155 -27315 0 0 *51
1582149449.29,$M4.1 56839 615 415 -22155 -27315 0 0 *56
1582149450.39,$M4.1 56840 613 415 -22155 -27315 0 0 *5E
1582149451.46,$M4.1 56841 615 423 -22155 -27315 0 0 *5C
1582149452.55,$M4.1 56842 615 419 -22155 -27315 0 0 *56
1582149453.61,$M4.1 56843 615 419 -22155 -27315 0 0 *57
1582149454.72,$M4.1 56844 613 411 -22155 -27315 0 0 *5E
1582149455.8,$M4.1 56845 615 411 -22155 -27315 0 0 *59
1582149456.9,$M4.1 56846 613 415 -22155 -27315 0 0 *58
1582149458.0,$M4.1 56847 613 407 -22155 -27315 0 0 *5A
1582149459.09,$M4.1 56848 615 415 -22155 -27315 0 0 *50
1582149460.19,$M4.1 56849 613 411 -22155 -27315 0 0 *53
1582149461.26,$M4.1 56850 615 415 -22155 -27315 0 0 *59
1582149462.38,$M4.1 56851 613 411 -22155 -27315 0 0 *5A
1582149463.45,$M4.1 56852 615 415 -22155 -27315 0 0 *5B
1582149464.55,$M4.1 56853 613 411 -22155 -27315 0 0 *58
1582149465.65,$M4.1 56854 613 415 -22155 -27315 0 0 *5B
1582149466.75,$M4.1 56855 613 415 -22155 -27315 0 0 *5A
1582149467.84,$M4.1 56856 615 419 -22155 -27315 0 0 *53
1582149468.9,$M4.1 56857 615 423 -22155 -27315 0 0 *5B
1582149470.01,$M4.1 56858 613 419 -22155 -27315 0 0 *5B
1582149471.11,$M4.1 56859 613 419 -22155 -27315 0 0 *5A
1582149472.21,$M4.1 56860 613 419 -22155 -27315 0 0 *50
1582149473.28,$M4.1 56861 615 419 -22155 -27315 0 0 *57
1582149474.38,$M4.1 56862 613 415 -22155 -27315 0 0 *5E
1582149475.47,$M4.1 56863 615 427 -22155 -27315 0 0 *58
1582149476.57,$M4.1 56864 613 415 -22155 -27315 0 0 *58
1582149477.63,$M4.1 56865 615 423 -22155 -27315 0 0 *5A
1582149478.74,$M4.1 56866 613 419 -22155 -27315 0 0 *56
1582149479.84,$M4.1 56867 613 419 -22155 -27315 0 0 *57
1582149480.94,$M4.1 56868 613 415 -22155 -27315 0 0 *54
1582149482.04,$M4.1 56869 613 415 -22155 -27315 0 0 *55
1582149483.14,$M4.1 56870 613 419 -22155 -27315 0 0 *51
1582149484.24,$M4.1 56871 613 419 -22155 -27315 0 0 *50
1582149485.34,$M4.1 56872 613 419 -22155 -27315 0 0 *53
1582149486.44,$M4.1 56873 613 423 -22155 -27315 0 0 *5B
1582149487.55,$M4.1 56874 613 415 -22155 -27315 0 0 *59
1582149488.65,$M4.1 56875 613 419 -22155 -27315 0 0 *54
1582149489.73,$M4.1 56876 613 419 -22155 -27315 0 0 *57
1582149490.84,$M4.1 56877 613 411 -22155 -27315 0 0 *5E
1582149491.94,$M4.1 56878 613 423 -22155 -27315 0 0 *50
1582149493.04,$M4.1 56879 613 427 -22155 -27315 0 0 *55
1582149494.12,$M4.1 56880 611 415 -22155 -27315 0 0 *50
1582149495.22,$M4.1 56881 613 427 -22155 -27315 0 0 *52
1582149496.33,$M4.1 56882 613 423 -22155 -27315 0 0 *55
1582149497.41,$M4.1 56883 611 415 -22155 -27315 0 0 *53
1582149498.51,$M4.1 56884 613 427 -22155 -27315 0 0 *57
1582149499.61,$M4.1 56885 613 419 -22155 -27315 0 0 *5B
1582149500.7,$M4.1 56886 613 419 -22155 -27315 0 0 *58
1582149501.8,$M4.1 56887 613 423 -22155 -27315 0 0 *50
1582149502.9,$M4.1 56888 613 427 -22155 -27315 0 0 *5B
1582149503.99,$M4.1 56889 611 415 -22155 -27315 0 0 *59
1582149505.09,$M4.1 56890 613 423 -22155 -27315 0 0 *56
1582149506.17,$M4.1 56891 611 411 -22155 -27315 0 0 *54
1582149507.26,$M4.1 56892 611 415 -22155 -27315 0 0 *53
1582149508.33,$M4.1 56893 611 415 -22155 -27315 0 0 *52
1582149509.41,$M4.1 56894 611 411 -22155 -27315 0 0 *51
1582149510.5,$M4.1 56895 611 415 -22155 -27315 0 0 *54
1582149511.58,$M4.1 56896 611 411 -22155 -27315 0 0 *53
1582149512.67,$M4.1 56897 611 419 -22155 -27315 0 0 *5A
1582149513.74,$M4.1 56898 611 423 -22155 -27315 0 0 *5C
1582149514.84,$M4.1 56899 609 419 -22155 -27315 0 0 *5D
1582149515.93,$M4.1 56900 611 419 -22155 -27315 0 0 *55
1582149517.01,$M4.1 56901 611 427 -22155 -27315 0 0 *59
1582149518.1,$M4.1 56902 611 427 -22155 -27315 0 0 *5A
1582149519.17,$M4.1 56903 611 423 -22155 -27315 0 0 *5F
1582149520.25,$M4.1 56904 615 427 -22155 -27315 0 0 *58
1582149521.32,$M4.1 56905 611 419 -22155 -27315 0 0 *50
1582149522.41,$M4.1 56906 611 419 -22155 -27315 0 0 *53
1582149523.49,$M4.1 56907 611 427 -22155 -27315 0 0 *5F
1582149524.56,$M4.1 56908 611 423 -22155 -27315 0 0 *54
1582149525.65,$M4.1 56909 611 423 -22155 -27315 0 0 *55
1582149526.73,$M4.1 56910 611 423 -22155 -27315 0 0 *5D
1582149527.8,$M4.1 56911 611 415 -22155 -27315 0 0 *59
1582149528.89,$M4.1 56912 611 423 -22155 -27315 0 0 *5F
1582149529.97,$M4.1 56913 611 415 -22155 -27315 0 0 *5B
1582149531.06,$M4.1 56914 611 419 -22155 -27315 0 0 *50
1582149532.13,$M4.1 56915 611 411 -22155 -27315 0 0 *59
1582149533.21,$M4.1 56916 611 415 -22155 -27315 0 0 *5E
1582149534.3,$M4.1 56917 611 419 -22155 -27315 0 0 *53
1582149535.37,$M4.1 56918 611 423 -22155 -27315 0 0 *55
1582149536.48,$M4.1 56919 609 423 -22155 -27315 0 0 *5D
1582149537.55,$M4.1 56920 611 419 -22155 -27315 0 0 *57
1582149538.64,$M4.1 56921 611 415 -22155 -27315 0 0 *5A
1582149539.72,$M4.1 56922 611 419 -22155 -27315 0 0 *55
1582149540.84,$M4.1 56923 609 415 -22155 -27315 0 0 *51
1582149541.94,$M4.1 56924 609 419 -22155 -27315 0 0 *5A
1582149543.03,$M4.1 56925 611 415 -22155 -27315 0 0 *5E
1582149544.11,$M4.1 56926 611 411 -22155 -27315 0 0 *59
1582149545.18,$M4.1 56927 611 411 -22155 -27315 0 0 *58
1582149546.3,$M4.1 56928 609 411 -22155 -27315 0 0 *5E
1582149547.38,$M4.1 56929 611 407 -22155 -27315 0 0 *51
1582149548.47,$M4.1 56930 611 411 -22155 -27315 0 0 *5E
1582149549.55,$M4.1 56931 611 415 -22155 -27315 0 0 *5B
1582149550.66,$M4.1 56932 609 411 -22155 -27315 0 0 *55
1582149551.77,$M4.1 56933 611 405 -22155 -27315 0 0 *58
1582149552.86,$M4.1 56934 611 407 -22155 -27315 0 0 *5D
1582149553.96,$M4.1 56935 611 405 -22155 -27315 0 0 *5E
1582149555.09,$M4.1 56936 609 401 -22155 -27315 0 0 *50
1582149556.21,$M4.1 56937 609 407 -22155 -27315 0 0 *57
1582149557.31,$M4.1 56938 611 405 -22155 -27315 0 0 *53
1582149558.43,$M4.1 56939 611 405 -22155 -27315 0 0 *52
1582149559.55,$M4.1 56940 611 405 -22155 -27315 0 0 *5C
1582149560.68,$M4.1 56941 609 405 -22155 -27315 0 0 *54
1582149561.81,$M4.1 56942 609 401 -22155 -27315 0 0 *53
1582149562.91,$M4.1 56943 611 401 -22155 -27315 0 0 *5B
1582149564.01,$M4.1 56944 611 397 -22155 -27315 0 0 *54
1582149565.15,$M4.1 56945 609 401 -22155 -27315 0 0 *54
1582149566.25,$M4.1 56946 611 397 -22155 -27315 0 0 *56
1582149567.37,$M4.1 56947 611 401 -22155 -27315 0 0 *5F
1582149568.48,$M4.1 56948 609 401 -22155 -27315 0 0 *59
1582149569.6,$M4.1 56949 611 401 -22155 -27315 0 0 *51
1582149570.7,$M4.1 56950 609 393 -22155 -27315 0 0 *5C
1582149571.79,$M4.1 56951 611 393 -22155 -27315 0 0 *54
1582149572.91,$M4.1 56952 611 397 -22155 -27315 0 0 *53
1582149574.01,$M4.1 56953 609 393 -22155 -27315 0 0 *5F
1582149575.12,$M4.1 56954 609 393 -22155 -27315 0 0 *58
1582149576.26,$M4.1 56955 609 397 -22155 -27315 0 0 *5D
1582149577.39,$M4.1 56956 609 397 -22155 -27315 0 0 *5E
1582149578.51,$M4.1 56957 609 397 -22155 -27315 0 0 *5F
1582149579.64,$M4.1 56958 609 401 -22155 -27315 0 0 *58
1582149580.77,$M4.1 56959 609 397 -22155 -27315 0 0 *51
1582149581.89,$M4.1 56960 609 393 -22155 -27315 0 0 *5F
1582149582.99,$M4.1 56961 611 397 -22155 -27315 0 0 *53
1582149584.13,$M4.1 56962 609 397 -22155 -27315 0 0 *59
1582149585.23,$M4.1 56963 609 385 -22155 -27315 0 0 *5B
1582149586.33,$M4.1 56964 613 393 -22155 -27315 0 0 *50
1582149587.44,$M4.1 56965 609 389 -22155 -27315 0 0 *51
1582149588.55,$M4.1 56966 609 393 -22155 -27315 0 0 *59
1582149589.65,$M4.1 56967 611 397 -22155 -27315 0 0 *55
1582149590.78,$M4.1 56968 609 397 -22155 -27315 0 0 *53
1582149591.9,$M4.1 56969 609 393 -22155 -27315 0 0 *56
1582149592.98,$M4.1 56970 611 389 -22155 -27315 0 0 *5C
1582149594.08,$M4.1 56971 609 393 -22155 -27315 0 0 *5F
1582149595.2,$M4.1 56972 609 389 -22155 -27315 0 0 *57
1582149596.3,$M4.1 56973 609 389 -22155 -27315 0 0 *56
1582149597.42,$M4.1 56974 609 389 -22155 -27315 0 0 *51
1582149598.54,$M4.1 56975 609 393 -22155 -27315 0 0 *5B
1582149599.64,$M4.1 56976 609 385 -22155 -27315 0 0 *5F
1582149600.76,$M4.1 56977 609 389 -22155 -27315 0 0 *52
1582149601.86,$M4.1 56978 609 393 -22155 -27315 0 0 *56
1582149602.97,$M4.1 56979 609 393 -22155 -27315 0 0 *57
1582149604.11,$M4.1 56980 609 397 -22155 -27315 0 0 *55
1582149605.21,$M4.1 56981 609 381 -22155 -27315 0 0 *53
1582149606.29,$M4.1 56982 611 393 -22155 -27315 0 0 *5A
1582149607.38,$M4.1 56983 611 389 -22155 -27315 0 0 *50
1582149608.47,$M4.1 56984 607 385 -22155 -27315 0 0 *5C
1582149609.57,$M4.1 56985 609 393 -22155 -27315 0 0 *54
1582149610.68,$M4.1 56986 609 385 -22155 -27315 0 0 *50
1582149611.77,$M4.1 56987 611 389 -22155 -27315 0 0 *54
1582149612.87,$M4.1 56988 609 389 -22155 -27315 0 0 *52
1582149613.96,$M4.1 56989 607 385 -22155 -27315 0 0 *51
1582149615.07,$M4.1 56990 609 393 -22155 -27315 0 0 *50
1582149616.17,$M4.1 56991 609 389 -22155 -27315 0 0 *5A
1582149617.28,$M4.1 56992 609 385 -22155 -27315 0 0 *55
1582149618.38,$M4.1 56993 607 389 -22155 -27315 0 0 *56
1582149619.48,$M4.1 56994 609 389 -22155 -27315 0 0 *5F
1582149620.6,$M4.1 56995 609 381 -22155 -27315 0 0 *56
1582149621.73,$M4.1 56996 609 379 -22155 -27315 0 0 *52
1582149622.83,$M4.1 56997 609 381 -22155 -27315 0 0 *54
1582149623.91,$M4.1 56998 607 381 -22155 -27315 0 0 *55
1582149625.02,$M4.1 56999 609 381 -22155 -27315 0 0 *5A
1582149626.13,$M4.1 57000 607 379 -22155 -27315 0 0 *5B
1582149627.22,$M4.1 57001 607 381 -22155 -27315 0 0 *5D
1582149628.32,$M4.1 57002 609 381 -22155 -27315 0 0 *50
1582149629.44,$M4.1 57003 609 381 -22155 -27315 0 0 *51
1582149630.52,$M4.1 57004 607 385 -22155 -27315 0 0 *5C
1582149631.59,$M4.1 57005 607 381 -22155 -27315 0 0 *59
1582149632.71,$M4.1 57006 607 379 -22155 -27315 0 0 *5D
1582149633.79,$M4.1 57007 607 385 -22155 -27315 0 0 *5F
1582149634.91,$M4.1 57008 609 389 -22155 -27315 0 0 *52
1582149635.98,$M4.1 57009 607 385 -22155 -27315 0 0 *51
1582149637.07,$M4.1 57010 607 385 -22155 -27315 0 0 *59
1582149638.18,$M4.1 57011 609 381 -22155 -27315 0 0 *52
1582149639.27,$M4.1 57012 607 389 -22155 -27315 0 0 *57
1582149640.39,$M4.1 57013 609 389 -22155 -27315 0 0 *58
1582149641.47,$M4.1 57014 607 389 -22155 -27315 0 0 *51
1582149642.57,$M4.1 57015 605 381 -22155 -27315 0 0 *5A
1582149643.66,$M4.1 57016 607 389 -22155 -27315 0 0 *53
1582149644.78,$M4.1 57017 605 389 -22155 -27315 0 0 *50
1582149645.88,$M4.1 57018 609 393 -22155 -27315 0 0 *58
1582149646.98,$M4.1 57019 605 385 -22155 -27315 0 0 *52
1582149648.06,$M4.1 57020 607 389 -22155 -27315 0 0 *56
1582149649.16,$M4.1 57021 607 389 -22155 -27315 0 0 *57
1582149650.25,$M4.1 57022 607 393 -22155 -27315 0 0 *5F
1582149651.34,$M4.1 57023 607 393 -22155 -27315 0 0 *5E
1582149652.42,$M4.1 57024 607 389 -22155 -27315 0 0 *52
1582149653.51,$M4.1 57025 607 389 -22155 -27315 0 0 *53
1582149654.59,$M4.1 57026 607 385 -22155 -27315 0 0 *5C
1582149655.71,$M4.1 57027 605 397 -22155 -27315 0 0 *5C
1582149656.83,$M4.1 57028 605 385 -22155 -27315 0 0 *50
1582149657.91,$M4.1 57029 607 385 -22155 -27315 0 0 *53
1582149659.03,$M4.1 57030 609 397 -22155 -27315 0 0 *56
1582149660.11,$M4.1 57031 607 393 -22155 -27315 0 0 *5D
1582149661.23,$M4.1 57032 605 393 -22155 -27315 0 0 *5C
1582149662.32,$M4.1 57033 607 393 -22155 -27315 0 0 *5F
1582149663.4,$M4.1 57034 607 385 -22155 -27315 0 0 *5F
1582149664.5,$M4.1 57035 605 389 -22155 -27315 0 0 *50
1582149665.59,$M4.1 57036 607 389 -22155 -27315 0 0 *51
1582149666.67,$M4.1 57037 607 385 -22155 -27315 0 0 *5C
1582149667.77,$M4.1 57038 601 385 -22155 -27315 0 0 *55
1582149668.89,$M4.1 57039 605 393 -22155 -27315 0 0 *57
1582149669.99,$M4.1 57040 605 393 -22155 -27315 0 0 *59
1582149671.08,$M4.1 57041 607 393 -22155 -27315 0 0 *5A
1582149672.18,$M4.1 57042 605 385 -22155 -27315 0 0 *5C
1582149673.26,$M4.1 57043 607 393 -22155 -27315 0 0 *58
1582149674.38,$M4.1 57044 607 401 -22155 -27315 0 0 *53
1582149675.48,$M4.1 57045 607 405 -22155 -27315 0 0 *56
1582149676.6,$M4.1 57046 607 397 -22155 -27315 0 0 *59
1582149677.72,$M4.1 57047 605 397 -22155 -27315 0 0 *5A
1582149678.8,$M4.1 57048 607 393 -22155 -27315 0 0 *53
1582149679.92,$M4.1 57049 607 397 -22155 -27315 0 0 *56
1582149681.02,$M4.1 57050 605 389 -22155 -27315 0 0 *53
1582149682.11,$M4.1 57051 607 393 -22155 -27315 0 0 *5B
1582149683.24,$M4.1 57052 609 397 -22155 -27315 0 0 *52
1582149684.36,$M4.1 57053 609 389 -22155 -27315 0 0 *5C
1582149685.44,$M4.1 57054 607 393 -22155 -27315 0 0 *5E
1582149686.53,$M4.1 57055 607 393 -22155 -27315 0 0 *5F
1582149687.61,$M4.1 57056 607 389 -22155 -27315 0 0 *57
1582149688.73,$M4.1 57057 605 397 -22155 -27315 0 0 *5B
1582149689.85,$M4.1 57058 607 397 -22155 -27315 0 0 *56
1582149690.95,$M4.1 57059 607 405 -22155 -27315 0 0 *5B
1582149692.07,$M4.1 57060 605 407 -22155 -27315 0 0 *51
1582149693.2,$M4.1 57061 605 405 -22155 -27315 0 0 *52
1582149694.33,$M4.1 57062 605 405 -22155 -27315 0 0 *51
1582149695.45,$M4.1 57063 605 401 -22155 -27315 0 0 *54
1582149696.53,$M4.1 57064 607 407 -22155 -27315 0 0 *57
1582149697.65,$M4.1 57065 607 401 -22155 -27315 0 0 *50
1582149698.79,$M4.1 57066 605 405 -22155 -27315 0 0 *55
1582149699.89,$M4.1 57067 607 405 -22155 -27315 0 0 *56
1582149701.0,$M4.1 57068 607 405 -22155 -27315 0 0 *59
1582149702.12,$M4.1 57069 607 401 -22155 -27315 0 0 *5C
1582149703.22,$M4.1 57070 607 405 -22155 -27315 0 0 *50
1582149704.34,$M4.1 57071 607 401 -22155 -27315 0 0 *55
1582149705.46,$M4.1 57072 607 405 -22155 -27315 0 0 *52
1582149706.56,$M4.1 57073 609 411 -22155 -27315 0 0 *58
1582149707.66,$M4.1 57074 607 397 -22155 -27315 0 0 *58
1582149708.74,$M4.1 57075 607 393 -22155 -27315 0 0 *5D
1582149709.85,$M4.1 57076 607 393 -22155 -27315 0 0 *5E
1582149710.95,$M4.1 57077 605 389 -22155 -27315 0 0 *56
1582149712.08,$M4.1 57078 609 397 -22155 -27315 0 0 *5A
1582149713.17,$M4.1 57079 607 393 -22155 -27315 0 0 *51
1582149714.25,$M4.1 57080 607 385 -22155 -27315 0 0 *50
1582149715.35,$M4.1 57081 607 401 -22155 -27315 0 0 *5A
1582149716.47,$M4.1 57082 609 407 -22155 -27315 0 0 *51
1582149717.57,$M4.1 57083 609 407 -22155 -27315 0 0 *50
1582149718.69,$M4.1 57084 607 405 -22155 -27315 0 0 *5B
1582149719.8,$M4.1 57085 609 407 -22155 -27315 0 0 *56
1582149720.91,$M4.1 57086 605 393 -22155 -27315 0 0 *53
1582149721.99,$M4.1 57087 607 389 -22155 -27315 0 0 *5B
1582149723.12,$M4.1 57088 609 401 -22155 -27315 0 0 *5D
1582149724.26,$M4.1 57089 609 401 -22155 -27315 0 0 *5C
1582149725.36,$M4.1 57090 607 401 -22155 -27315 0 0 *5A
1582149726.46,$M4.1 57091 607 397 -22155 -27315 0 0 *53
1582149727.58,$M4.1 57092 607 401 -22155 -27315 0 0 *58
1582149728.68,$M4.1 57093 607 401 -22155 -27315 0 0 *59
1582149729.78,$M4.1 57094 609 407 -22155 -27315 0 0 *56
1582149730.9,$M4.1 57095 607 405 -22155 -27315 0 0 *5B
1582149732.01,$M4.1 57096 607 405 -22155 -27315 0 0 *58
1582149733.15,$M4.1 57097 609 401 -22155 -27315 0 0 *53
1582149734.25,$M4.1 57098 607 397 -22155 -27315 0 0 *5A
1582149735.38,$M4.1 57099 609 397 -22155 -27315 0 0 *55
1582149736.5,$M4.1 57100 609 407 -22155 -27315 0 0 *5A
1582149737.6,$M4.1 57101 607 405 -22155 -27315 0 0 *57
1582149738.72,$M4.1 57102 607 401 -22155 -27315 0 0 *50
1582149739.82,$M4.1 57103 607 401 -22155 -27315 0 0 *51
1582149740.94,$M4.1 57104 607 405 -22155 -27315 0 0 *52
1582149742.04,$M4.1 57105 609 411 -22155 -27315 0 0 *58
1582149743.12,$M4.1 57106 607 407 -22155 -27315 0 0 *52
1582149744.21,$M4.1 57107 607 407 -22155 -27315 0 0 *53
1582149745.33,$M4.1 57108 605 407 -22155 -27315 0 0 *5E
1582149746.41,$M4.1 57109 611 411 -22155 -27315 0 0 *5D
1582149747.51,$M4.1 57110 605 407 -22155 -27315 0 0 *57
1582149748.6,$M4.1 57111 607 407 -22155 -27315 0 0 *54
1582149749.71,$M4.1 57112 609 407 -22155 -27315 0 0 *59
1582149750.85,$M4.1 57113 605 405 -22155 -27315 0 0 *56
1582149751.95,$M4.1 57114 611 405 -22155 -27315 0 0 *54
1582149753.07,$M4.1 57115 609 407 -22155 -27315 0 0 *5E
1582149754.15,$M4.1 57116 611 407 -22155 -27315 0 0 *54
1582149755.25,$M4.1 57117 607 401 -22155 -27315 0 0 *54
1582149756.37,$M4.1 57118 609 407 -22155 -27315 0 0 *53
1582149757.5,$M4.1 57119 605 405 -22155 -27315 0 0 *5C
1582149758.63,$M4.1 57120 609 405 -22155 -27315 0 0 *5A
1582149759.77,$M4.1 57121 609 405 -22155 -27315 0 0 *5B
1582149760.89,$M4.1 57122 607 401 -22155 -27315 0 0 *52
1582149761.99,$M4.1 57123 607 401 -22155 -27315 0 0 *53
1582149763.12,$M4.1 57124 609 405 -22155 -27315 0 0 *5E
1582149764.24,$M4.1 57125 609 407 -22155 -27315 0 0 *5D
1582149765.34,$M4.1 57126 607 405 -22155 -27315 0 0 *52
1582149766.46,$M4.1 57127 609 407 -22155 -27315 0 0 *5F
1582149767.56,$M4.1 57128 609 407 -22155 -27315 0 0 *50
1582149768.67,$M4.1 57129 607 405 -22155 -27315 0 0 *5D
1582149769.79,$M4.1 57130 609 407 -22155 -27315 0 0 *59
1582149770.89,$M4.1 57131 607 401 -22155 -27315 0 0 *50
1582149771.99,$M4.1 57132 609 411 -22155 -27315 0 0 *5C
1582149773.08,$M4.1 57133 611 411 -22155 -27315 0 0 *54
1582149774.16,$M4.1 57134 611 415 -22155 -27315 0 0 *57
1582149775.28,$M4.1 57135 609 411 -22155 -27315 0 0 *5B
1582149776.37,$M4.1 57136 611 411 -22155 -27315 0 0 *51
1582149777.47,$M4.1 57137 609 411 -22155 -27315 0 0 *59
1582149778.59,$M4.1 57138 609 407 -22155 -27315 0 0 *51
1582149779.7,$M4.1 57139 609 407 -22155 -27315 0 0 *50
1582149780.81,$M4.1 57140 609 407 -22155 -27315 0 0 *5E
1582149781.92,$M4.1 57141 609 407 -22155 -27315 0 0 *5F
1582149783.01,$M4.1 57142 611 407 -22155 -27315 0 0 *55
1582149784.13,$M4.1 57143 609 407 -22155 -27315 0 0 *5D
1582149785.24,$M4.1 57144 609 407 -22155 -27315 0 0 *5A
1582149786.34,$M4.1 57145 609 407 -22155 -27315 0 0 *5B
1582149787.46,$M4.1 57146 609 411 -22155 -27315 0 0 *5F
1582149788.55,$M4.1 57147 607 411 -22155 -27315 0 0 *50
1582149789.66,$M4.1 57148 609 411 -22155 -27315 0 0 *51
1582149790.75,$M4.1 57149 611 411 -22155 -27315 0 0 *59
1582149791.87,$M4.1 57150 609 419 -22155 -27315 0 0 *50
1582149792.97,$M4.1 57151 609 415 -22155 -27315 0 0 *5D
1582149794.08,$M4.1 57152 609 411 -22155 -27315 0 0 *5A
1582149795.19,$M4.1 57153 609 411 -22155 -27315 0 0 *5B
1582149796.3,$M4.1 57154 609 407 -22155 -27315 0 0 *5B
1582149797.42,$M4.1 57155 609 415 -22155 -27315 0 0 *59
1582149798.52,$M4.1 57156 609 419 -22155 -27315 0 0 *56
1582149799.61,$M4.1 57157 611 423 -22155 -27315 0 0 *57
1582149800.72,$M4.1 57158 609 419 -22155 -27315 0 0 *58
1582149801.82,$M4.1 57159 609 411 -22155 -27315 0 0 *51
1582149802.94,$M4.1 57160 609 411 -22155 -27315 0 0 *5B
1582149804.03,$M4.1 57161 611 411 -22155 -27315 0 0 *53
1582149805.14,$M4.1 57162 609 411 -22155 -27315 0 0 *59
1582149806.25,$M4.1 57163 609 415 -22155 -27315 0 0 *5C
1582149807.36,$M4.1 57164 609 415 -22155 -27315 0 0 *5B
1582149808.48,$M4.1 57165 609 411 -22155 -27315 0 0 *5E
1582149809.57,$M4.1 57166 611 415 -22155 -27315 0 0 *50
1582149810.67,$M4.1 57167 609 419 -22155 -27315 0 0 *54
1582149811.77,$M4.1 57168 609 415 -22155 -27315 0 0 *57
1582149812.89,$M4.1 57169 609 415 -22155 -27315 0 0 *56
1582149814.0,$M4.1 57170 609 411 -22155 -27315 0 0 *5A
1582149815.07,$M4.1 57171 611 415 -22155 -27315 0 0 *56
1582149816.19,$M4.1 57172 609 415 -22155 -27315 0 0 *5C
1582149817.28,$M4.1 57173 611 419 -22155 -27315 0 0 *58
1582149818.38,$M4.1 57174 609 419 -22155 -27315 0 0 *56
1582149819.49,$M4.1 57175 609 415 -22155 -27315 0 0 *5B
1582149820.6,$M4.1 57176 609 415 -22155 -27315 0 0 *58
1582149821.71,$M4.1 57177 609 411 -22155 -27315 0 0 *5D
1582149822.85,$M4.1 57178 609 405 -22155 -27315 0 0 *57
1582149823.93,$M4.1 57179 611 411 -22155 -27315 0 0 *5A
1582149825.03,$M4.1 57180 609 411 -22155 -27315 0 0 *55
1582149826.15,$M4.1 57181 611 405 -22155 -27315 0 0 *58
1582149827.27,$M4.1 57182 609 407 -22155 -27315 0 0 *50
1582149828.34,$M4.1 57183 611 419 -22155 -27315 0 0 *57
1582149829.42,$M4.1 57184 607 411 -22155 -27315 0 0 *5F
1582149830.51,$M4.1 57185 611 415 -22155 -27315 0 0 *5D
1582149831.62,$M4.1 57186 609 411 -22155 -27315 0 0 *53
1582149832.73,$M4.1 57187 609 411 -22155 -27315 0 0 *52
1582149833.84,$M4.1 57188 607 405 -22155 -27315 0 0 *56
1582149834.93,$M4.1 57189 611 411 -22155 -27315 0 0 *55
1582149836.05,$M4.1 57190 609 415 -22155 -27315 0 0 *50
1582149837.15,$M4.1 57191 609 415 -22155 -27315 0 0 *51
1582149838.26,$M4.1 57192 609 411 -22155 -27315 0 0 *56
1582149839.37,$M4.1 57193 609 415 -22155 -27315 0 0 *53
1582149840.48,$M4.1 57194 609 411 -22155 -27315 0 0 *50
1582149841.58,$M4.1 57195 609 423 -22155 -27315 0 0 *50
1582149842.7,$M4.1 57196 609 419 -22155 -27315 0 0 *5A
1582149843.8,$M4.1 57197 609 419 -22155 -27315 0 0 *5B
1582149844.9,$M4.1 57198 609 419 -22155 -27315 0 0 *54
1582149845.99,$M4.1 57199 611 419 -22155 -27315 0 0 *5C
1582149847.07,$M4.1 57200 611 411 -22155 -27315 0 0 *57
1582149848.16,$M4.1 57201 607 415 -22155 -27315 0 0 *55
1582149849.28,$M4.1 57202 609 415 -22155 -27315 0 0 *58
1582149850.35,$M4.1 57203 611 419 -22155 -27315 0 0 *5C
1582149851.43,$M4.1 57204 611 427 -22155 -27315 0 0 *56
1582149852.56,$M4.1 57205 609 431 -22155 -27315 0 0 *59
1582149853.68,$M4.1 57206 611 431 -22155 -27315 0 0 *53
1582149854.8,$M4.1 57207 609 427 -22155 -27315 0 0 *5C
1582149855.9,$M4.1 57208 609 427 -22155 -27315 0 0 *53
1582149857.02,$M4.1 57209 609 423 -22155 -27315 0 0 *56
1582149858.09,$M4.1 57210 611 419 -22155 -27315 0 0 *5E
1582149859.2,$M4.1 57211 609 423 -22155 -27315 0 0 *5F
1582149860.27,$M4.1 57212 611 423 -22155 -27315 0 0 *55
1582149861.36,$M4.1 57213 611 423 -22155 -27315 0 0 *54
1582149862.48,$M4.1 57214 609 419 -22155 -27315 0 0 *53
1582149863.56,$M4.1 57215 611 411 -22155 -27315 0 0 *53
1582149864.66,$M4.1 57216 609 427 -22155 -27315 0 0 *5C
1582149865.76,$M4.1 57217 609 433 -22155 -27315 0 0 *58
1582149866.85,$M4.1 57218 611 441 -22155 -27315 0 0 *5B
1582149867.97,$M4.1 57219 609 441 -22155 -27315 0 0 *53
1582149869.04,$M4.1 57220 611 433 -22155 -27315 0 0 *55
1582149870.12,$M4.1 57221 611 423 -22155 -27315 0 0 *55
1582149871.24,$M4.1 57222 611 431 -22155 -27315 0 0 *55
1582149872.32,$M4.1 57223 611 437 -22155 -27315 0 0 *52
1582149873.43,$M4.1 57224 613 445 -22155 -27315 0 0 *52
1582149874.53,$M4.1 57225 609 427 -22155 -27315 0 0 *5C
1582149875.64,$M4.1 57226 609 427 -22155 -27315 0 0 *5F
1582149876.73,$M4.1 57227 611 427 -22155 -27315 0 0 *57
1582149877.8,$M4.1 57228 611 423 -22155 -27315 0 0 *5C
1582149878.89,$M4.1 57229 611 423 -22155 -27315 0 0 *5D
1582149879.97,$M4.1 57230 611 423 -22155 -27315 0 0 *55
1582149881.06,$M4.1 57231 611 419 -22155 -27315 0 0 *5D
