1581582077.97,$M4.1 7688 1401 1307 -22153 -27315 0 0 *63
1581582079.09,$M4.1 7689 1403 1301 -22153 -27315 0 0 *66
1581582080.19,$M4.1 7690 1403 1307 -22153 -27315 0 0 *68
1581582081.29,$M4.1 7691 1403 1315 -22153 -27315 0 0 *6A
1581582082.41,$M4.1 7692 1403 1317 -22153 -27315 0 0 *6B
1581582083.51,$M4.1 7693 1403 1311 -22153 -27315 0 0 *6C
1581582084.63,$M4.1 7694 1405 1305 -22153 -27315 0 0 *68
1581582085.74,$M4.1 7695 1403 1301 -22153 -27315 0 0 *6B
1581582086.83,$M4.1 7696 1405 1307 -22153 -27315 0 0 *68
1581582087.9,$M4.1 7697 1405 1307 -22153 -27315 0 0 *69
1581582088.98,$M4.1 7698 1405 1315 -22153 -27315 0 0 *65
1581582090.05,$M4.1 7699 1405 1311 -22153 -27315 0 0 *60
1581582091.14,$M4.1 7700 1405 1311 -22153 -27315 0 0 *61
1581582092.21,$M4.1 7701 1405 1311 -22153 -27315 0 0 *60
1581582093.29,$M4.1 7702 1405 1311 -22153 -27315 0 0 *63
1581582094.36,$M4.1 7703 1405 1311 -22153 -27315 0 0 *62
1581582095.46,$M4.1 7704 1403 1315 -22153 -27315 0 0 *67
1581582096.56,$M4.1 7705 1403 1311 -22153 -27315 0 0 *62
1581582097.7,$M4.1 7706 1407 1321 -22153 -27315 0 0 *66
1581582098.81,$M4.1 7707 1407 1321 -22153 -27315 0 0 *67
1581582099.93,$M4.1 7708 1403 1317 -22153 -27315 0 0 *69
1581582101.05,$M4.1 7709 1405 1321 -22153 -27315 0 0 *6B
1581582102.15,$M4.1 7710 1405 1317 -22153 -27315 0 0 *66
1581582103.25,$M4.1 7711 1407 1325 -22153 -27315 0 0 *64
1581582104.34,$M4.1 7712 1405 1325 -22153 -27315 0 0 *65
1581582105.44,$M4.1 7713 1405 1321 -22153 -27315 0 0 *60
1581582106.54,$M4.1 7714 1405 1321 -22153 -27315 0 0 *67
1581582107.64,$M4.1 7715 1405 1321 -22153 -27315 0 0 *66
1581582108.77,$M4.1 7716 1407 1327 -22153 -27315 0 0 *61
1581582109.91,$M4.1 7717 1407 1327 -22153 -27315 0 0 *60
1581582111.01,$M4.1 7718 1405 1321 -22153 -27315 0 0 *6B
1581582112.11,$M4.1 7719 1407 1325 -22153 -27315 0 0 *6C
1581582113.24,$M4.1 7720 1407 1327 -22153 -27315 0 0 *64
1581582114.38,$M4.1 7721 1407 1321 -22153 -27315 0 0 *63
1581582115.51,$M4.1 7722 1407 1331 -22153 -27315 0 0 *61
1581582116.61,$M4.1 7723 1405 1321 -22153 -27315 0 0 *63
1581582117.71,$M4.1 7724 1407 1325 -22153 -27315 0 0 *62
1581582118.83,$M4.1 7725 1407 1325 -22153 -27315 0 0 *63
1581582119.95,$M4.1 7726 1407 1321 -22153 -27315 0 0 *64
1581582121.08,$M4.1 7727 1407 1321 -22153 -27315 0 0 *65
1581582122.2,$M4.1 7728 1407 1321 -22153 -27315 0 0 *6A
1581582123.31,$M4.1 7729 1407 1325 -22153 -27315 0 0 *6F
1581582124.41,$M4.1 7730 1409 1327 -22153 -27315 0 0 *6B
1581582125.52,$M4.1 7731 1409 1327 -22153 -27315 0 0 *6A
1581582126.6,$M4.1 7732 1409 1325 -22153 -27315 0 0 *6B
1581582127.72,$M4.1 7733 1407 1317 -22153 -27315 0 0 *65
1581582128.84,$M4.1 7734 1407 1317 -22153 -27315 0 0 *62
1581582129.97,$M4.1 7735 1407 1317 -22153 -27315 0 0 *63
1581582131.07,$M4.1 7736 1407 1325 -22153 -27315 0 0 *61
1581582132.2,$M4.1 7737 1407 1327 -22153 -27315 0 0 *62
1581582133.34,$M4.1 7738 1407 1327 -22153 -27315 0 0 *6D
1581582134.47,$M4.1 7739 1407 1331 -22153 -27315 0 0 *6B
1581582135.57,$M4.1 7740 1409 1331 -22153 -27315 0 0 *6B
1581582136.71,$M4.1 7741 1411 1335 -22153 -27315 0 0 *67
1581582137.81,$M4.1 7742 1409 1339 -22153 -27315 0 0 *61
1581582138.92,$M4.1 7743 1409 1339 -22153 -27315 0 0 *60
1581582140.02,$M4.1 7744 1409 1339 -22153 -27315 0 0 *67
1581582141.14,$M4.1 7745 1409 1335 -22153 -27315 0 0 *6A
1581582142.21,$M4.1 7746 1409 1325 -22153 -27315 0 0 *68
1581582143.33,$M4.1 7747 1409 1327 -22153 -27315 0 0 *6B
1581582144.43,$M4.1 7748 1409 1327 -22153 -27315 0 0 *64
1581582145.56,$M4.1 7749 1411 1327 -22153 -27315 0 0 *6C
1581582146.66,$M4.1 7750 1409 1327 -22153 -27315 0 0 *6D
1581582147.76,$M4.1 7751 1409 1327 -22153 -27315 0 0 *6C
1581582148.85,$M4.1 7752 1409 1325 -22153 -27315 0 0 *6D
1581582149.95,$M4.1 7753 1409 1327 -22153 -27315 0 0 *6E
1581582151.07,$M4.1 7754 1409 1335 -22153 -27315 0 0 *6A
1581582152.17,$M4.1 7755 1409 1339 -22153 -27315 0 0 *67
1581582153.26,$M4.1 7756 1409 1345 -22153 -27315 0 0 *6F
1581582154.36,$M4.1 7757 1409 1339 -22153 -27315 0 0 *65
1581582155.49,$M4.1 7758 1411 1339 -22153 -27315 0 0 *63
1581582156.59,$M4.1 7759 1409 1335 -22153 -27315 0 0 *67
1581582157.71,$M4.1 7760 1409 1331 -22153 -27315 0 0 *69
1581582158.82,$M4.1 7761 1411 1335 -22153 -27315 0 0 *65
1581582159.96,$M4.1 7762 1411 1335 -22153 -27315 0 0 *66
1581582161.09,$M4.1 7763 1411 1335 -22153 -27315 0 0 *67
1581582162.22,$M4.1 7764 1411 1331 -22153 -27315 0 0 *64
1581582163.36,$M4.1 7765 1411 1335 -22153 -27315 0 0 *61
1581582164.48,$M4.1 7766 1411 1335 -22153 -27315 0 0 *62
1581582165.61,$M4.1 7767 1411 1335 -22153 -27315 0 0 *63
1581582166.74,$M4.1 7768 1411 1335 -22153 -27315 0 0 *6C
1581582167.87,$M4.1 7769 1411 1331 -22153 -27315 0 0 *69
1581582168.99,$M4.1 7770 1411 1335 -22153 -27315 0 0 *65
1581582170.12,$M4.1 7771 1411 1331 -22153 -27315 0 0 *60
1581582171.26,$M4.1 7772 1411 1327 -22153 -27315 0 0 *64
1581582172.36,$M4.1 7773 1411 1325 -22153 -27315 0 0 *67
1581582173.49,$M4.1 7774 1411 1321 -22153 -27315 0 0 *64
1581582174.59,$M4.1 7775 1415 1325 -22153 -27315 0 0 *65
1581582175.7,$M4.1 7776 1411 1325 -22153 -27315 0 0 *62
1581582176.8,$M4.1 7777 1411 1307 -22153 -27315 0 0 *63
1581582177.91,$M4.1 7778 1411 1301 -22153 -27315 0 0 *6A
1581582179.03,$M4.1 7779 1411 1301 -22153 -27315 0 0 *6B
1581582180.16,$M4.1 7780 1411 1297 -22153 -27315 0 0 *63
1581582181.25,$M4.1 7781 1409 1301 -22153 -27315 0 0 *65
1581582182.35,$M4.1 7782 1409 1297 -22153 -27315 0 0 *68
1581582183.48,$M4.1 7783 1411 1305 -22153 -27315 0 0 *6A
1581582184.6,$M4.1 7784 1411 1301 -22153 -27315 0 0 *69
1581582185.7,$M4.1 7785 1409 1297 -22153 -27315 0 0 *6F
1581582186.8,$M4.1 7786 1409 1297 -22153 -27315 0 0 *6C
1581582187.87,$M4.1 7787 1409 1295 -22153 -27315 0 0 *6F
1581582188.94,$M4.1 7788 1409 1295 -22153 -27315 0 0 *60
1581582190.04,$M4.1 7789 1409 1301 -22153 -27315 0 0 *6D
1581582191.14,$M4.1 7790 1409 1297 -22153 -27315 0 0 *6B
1581582192.26,$M4.1 7791 1407 1297 -22153 -27315 0 0 *64
1581582193.36,$M4.1 7792 1409 1301 -22153 -27315 0 0 *67
1581582194.48,$M4.1 7793 1407 1297 -22153 -27315 0 0 *66
1581582195.61,$M4.1 7794 1407 1305 -22153 -27315 0 0 *6B
1581582196.73,$M4.1 7795 1407 1301 -22153 -27315 0 0 *6E
1581582197.85,$M4.1 7796 1407 1307 -22153 -27315 0 0 *6B
1581582198.95,$M4.1 7797 1407 1307 -22153 -27315 0 0 *6A
1581582200.05,$M4.1 7798 1407 1311 -22153 -27315 0 0 *62
1581582201.15,$M4.1 7799 1405 1305 -22153 -27315 0 0 *64
1581582202.25,$M4.1 7800 1407 1315 -22153 -27315 0 0 *68
1581582203.36,$M4.1 7801 1407 1315 -22153 -27315 0 0 *69
1581582204.46,$M4.1 7802 1409 1317 -22153 -27315 0 0 *66
1581582205.59,$M4.1 7803 1407 1317 -22153 -27315 0 0 *69
1581582206.69,$M4.1 7804 1409 1321 -22153 -27315 0 0 *65
1581582207.76,$M4.1 7805 1409 1325 -22153 -27315 0 0 *60
1581582208.86,$M4.1 7806 1409 1317 -22153 -27315 0 0 *62
1581582209.98,$M4.1 7807 1407 1317 -22153 -27315 0 0 *6D
1581582211.11,$M4.1 7808 1407 1321 -22153 -27315 0 0 *67
1581582212.21,$M4.1 7809 1409 1317 -22153 -27315 0 0 *6D
1581582213.28,$M4.1 7810 1409 1311 -22153 -27315 0 0 *63
1581582214.37,$M4.1 7811 1409 1307 -22153 -27315 0 0 *65
1581582215.49,$M4.1 7812 1411 1301 -22153 -27315 0 0 *69
1581582216.59,$M4.1 7813 1409 1297 -22153 -27315 0 0 *6F
1581582217.67,$M4.1 7814 1409 1297 -22153 -27315 0 0 *68
1581582218.77,$M4.1 7815 1409 1297 -22153 -27315 0 0 *69
1581582219.91,$M4.1 7816 1407 1291 -22153 -27315 0 0 *62
1581582221.01,$M4.1 7817 1409 1297 -22153 -27315 0 0 *6B
1581582222.11,$M4.1 7818 1409 1297 -22153 -27315 0 0 *64
1581582223.23,$M4.1 7819 1407 1297 -22153 -27315 0 0 *6B
1581582224.36,$M4.1 7820 1407 1297 -22153 -27315 0 0 *61
1581582225.48,$M4.1 7821 1407 1297 -22153 -27315 0 0 *60
1581582226.59,$M4.1 7822 1405 1291 -22153 -27315 0 0 *67
1581582227.71,$M4.1 7823 1407 1297 -22153 -27315 0 0 *62
1581582228.8,$M4.1 7824 1405 1295 -22153 -27315 0 0 *65
1581582229.91,$M4.1 7825 1407 1297 -22153 -27315 0 0 *64
1581582231.05,$M4.1 7826 1407 1297 -22153 -27315 0 0 *67
1581582232.18,$M4.1 7827 1407 1305 -22153 -27315 0 0 *6C
1581582233.3,$M4.1 7828 1407 1297 -22153 -27315 0 0 *69
1581582234.38,$M4.1 7829 1405 1295 -22153 -27315 0 0 *68
1581582235.5,$M4.1 7830 1407 1301 -22153 -27315 0 0 *6E
1581582236.6,$M4.1 7831 1405 1301 -22153 -27315 0 0 *6D
1581582237.7,$M4.1 7832 1405 1301 -22153 -27315 0 0 *6E
1581582238.82,$M4.1 7833 1405 1305 -22153 -27315 0 0 *6B
1581582239.89,$M4.1 7834 1405 1307 -22153 -27315 0 0 *6E
1581582240.97,$M4.1 7835 1405 1307 -22153 -27315 0 0 *6F
1581582242.11,$M4.1 7836 1407 1305 -22153 -27315 0 0 *6C
1581582243.21,$M4.1 7837 1405 1305 -22153 -27315 0 0 *6F
1581582244.34,$M4.1 7838 1407 1305 -22153 -27315 0 0 *62
1581582245.44,$M4.1 7839 1407 1311 -22153 -27315 0 0 *66
1581582246.54,$M4.1 7840 1405 1301 -22153 -27315 0 0 *6B
1581582247.66,$M4.1 7841 1405 1291 -22153 -27315 0 0 *62
1581582248.76,$M4.1 7842 1405 1291 -22153 -27315 0 0 *61
1581582249.88,$M4.1 7843 1405 1291 -22153 -27315 0 0 *60
1581582250.95,$M4.1 7844 1405 1295 -22153 -27315 0 0 *63
1581582252.04,$M4.1 7845 1405 1295 -22153 -27315 0 0 *62
1581582253.14,$M4.1 7846 1405 1297 -22153 -27315 0 0 *63
1581582254.21,$M4.1 7847 1405 1295 -22153 -27315 0 0 *60
1581582255.31,$M4.1 7848 1405 1301 -22153 -27315 0 0 *63
1581582256.42,$M4.1 7849 1405 1301 -22153 -27315 0 0 *62
1581582257.53,$M4.1 7850 1405 1301 -22153 -27315 0 0 *6A
1581582258.63,$M4.1 7851 1405 1297 -22153 -27315 0 0 *65
1581582259.74,$M4.1 7852 1407 1305 -22153 -27315 0 0 *6E
1581582260.85,$M4.1 7853 1405 1297 -22153 -27315 0 0 *67
1581582261.95,$M4.1 7854 1405 1297 -22153 -27315 0 0 *60
1581582263.08,$M4.1 7855 1407 1305 -22153 -27315 0 0 *69
1581582264.18,$M4.1 7856 1405 1297 -22153 -27315 0 0 *62
1581582265.28,$M4.1 7857 1405 1297 -22153 -27315 0 0 *63
1581582266.38,$M4.1 7858 1405 1301 -22153 -27315 0 0 *62
1581582267.5,$M4.1 7859 1405 1305 -22153 -27315 0 0 *67
1581582268.6,$M4.1 7860 1405 1301 -22153 -27315 0 0 *69
1581582269.7,$M4.1 7861 1405 1305 -22153 -27315 0 0 *6C
1581582270.81,$M4.1 7862 1405 1301 -22153 -27315 0 0 *6B
1581582271.92,$M4.1 7863 1405 1305 -22153 -27315 0 0 *6E
1581582273.02,$M4.1 7864 1405 1305 -22153 -27315 0 0 *69
1581582274.14,$M4.1 7865 1403 1297 -22153 -27315 0 0 *64
1581582275.27,$M4.1 7866 1407 1297 -22153 -27315 0 0 *63
1581582276.37,$M4.1 7867 1405 1291 -22153 -27315 0 0 *66
1581582277.51,$M4.1 7868 1403 1291 -22153 -27315 0 0 *6F
1581582278.61,$M4.1 7869 1403 1295 -22153 -27315 0 0 *6A
1581582279.71,$M4.1 7870 1405 1291 -22153 -27315 0 0 *60
1581582280.8,$M4.1 7871 1405 1295 -22153 -27315 0 0 *65
1581582281.93,$M4.1 7872 1403 1287 -22153 -27315 0 0 *63
1581582283.03,$M4.1 7873 1405 1291 -22153 -27315 0 0 *63
1581582284.16,$M4.1 7874 1403 1287 -22153 -27315 0 0 *65
1581582285.26,$M4.1 7875 1405 1291 -22153 -27315 0 0 *65
1581582286.38,$M4.1 7876 1405 1287 -22153 -27315 0 0 *61
1581582287.5,$M4.1 7877 1403 1283 -22153 -27315 0 0 *62
1581582288.63,$M4.1 7878 1403 1287 -22153 -27315 0 0 *69
1581582289.75,$M4.1 7879 1405 1291 -22153 -27315 0 0 *69
1581582290.85,$M4.1 7880 1401 1287 -22153 -27315 0 0 *6C
1581582291.95,$M4.1 7881 1403 1295 -22153 -27315 0 0 *6C
1581582293.02,$M4.1 7882 1401 1295 -22153 -27315 0 0 *6D
1581582294.14,$M4.1 7883 1405 1297 -22153 -27315 0 0 *6A
1581582295.22,$M4.1 7884 1403 1295 -22153 -27315 0 0 *69
1581582296.32,$M4.1 7885 1403 1295 -22153 -27315 0 0 *68
1581582297.46,$M4.1 7886 1403 1291 -22153 -27315 0 0 *6F
1581582298.59,$M4.1 7887 1403 1291 -22153 -27315 0 0 *6E
1581582299.69,$M4.1 7888 1401 1291 -22153 -27315 0 0 *63
1581582300.83,$M4.1 7889 1403 1287 -22153 -27315 0 0 *67
1581582301.94,$M4.1 7890 1403 1291 -22153 -27315 0 0 *68
1581582303.06,$M4.1 7891 1401 1287 -22153 -27315 0 0 *6C
1581582304.18,$M4.1 7892 1403 1287 -22153 -27315 0 0 *6D
1581582305.28,$M4.1 7893 1403 1295 -22153 -27315 0 0 *6F
1581582306.41,$M4.1 7894 1403 1287 -22153 -27315 0 0 *6B
1581582307.51,$M4.1 7895 1401 1287 -22153 -27315 0 0 *68
1581582308.63,$M4.1 7896 1401 1287 -22153 -27315 0 0 *6B
1581582309.75,$M4.1 7897 1403 1291 -22153 -27315 0 0 *6F
1581582310.87,$M4.1 7898 1401 1291 -22153 -27315 0 0 *62
1581582311.97,$M4.1 7899 1401 1291 -22153 -27315 0 0 *63
1581582313.05,$M4.1 7900 1401 1295 -22153 -27315 0 0 *66
1581582314.15,$M4.1 7901 1401 1291 -22153 -27315 0 0 *63
1581582315.27,$M4.1 7902 1401 1287 -22153 -27315 0 0 *67
1581582316.37,$M4.1 7903 1401 1287 -22153 -27315 0 0 *66
1581582317.47,$M4.1 7904 1401 1287 -22153 -27315 0 0 *61
1581582318.59,$M4.1 7905 1401 1287 -22153 -27315 0 0 *60
1581582319.69,$M4.1 7906 1401 1287 -22153 -27315 0 0 *63
1581582320.82,$M4.1 7907 1403 1291 -22153 -27315 0 0 *67
1581582321.96,$M4.1 7908 1403 1291 -22153 -27315 0 0 *68
1581582323.04,$M4.1 7909 1403 1295 -22153 -27315 0 0 *6D
1581582324.18,$M4.1 7910 1403 1291 -22153 -27315 0 0 *61
1581582325.26,$M4.1 7911 1401 1295 -22153 -27315 0 0 *66
1581582326.36,$M4.1 7912 1401 1297 -22153 -27315 0 0 *67
1581582327.43,$M4.1 7913 1401 1295 -22153 -27315 0 0 *64
1581582328.53,$M4.1 7914 1401 1287 -22153 -27315 0 0 *60
1581582329.65,$M4.1 7915 1401 1287 -22153 -27315 0 0 *61
1581582330.78,$M4.1 7916 1399 1283 -22153 -27315 0 0 *60
1581582331.88,$M4.1 7917 1401 1287 -22153 -27315 0 0 *63
1581582333.02,$M4.1 7918 1403 1291 -22153 -27315 0 0 *69
1581582334.15,$M4.1 7919 1399 1291 -22153 -27315 0 0 *6C
1581582335.28,$M4.1 7920 1399 1287 -22153 -27315 0 0 *61
1581582336.42,$M4.1 7921 1399 1283 -22153 -27315 0 0 *64
1581582337.5,$M4.1 7922 1401 1281 -22153 -27315 0 0 *63
1581582338.62,$M4.1 7923 1399 1283 -22153 -27315 0 0 *66
1581582339.77,$M4.1 7924 1399 1283 -22153 -27315 0 0 *61
1581582340.89,$M4.1 7925 1399 1283 -22153 -27315 0 0 *60
1581582342.04,$M4.1 7926 1399 1283 -22153 -27315 0 0 *63
1581582343.14,$M4.1 7927 1395 1281 -22153 -27315 0 0 *6C
1581582344.27,$M4.1 7928 1399 1283 -22153 -27315 0 0 *6D
1581582345.4,$M4.1 7929 1399 1291 -22153 -27315 0 0 *6F
1581582346.54,$M4.1 7930 1395 1283 -22153 -27315 0 0 *68
1581582347.64,$M4.1 7931 1395 1295 -22153 -27315 0 0 *6E
1581582348.74,$M4.1 7932 1399 1295 -22153 -27315 0 0 *61
1581582349.86,$M4.1 7933 1401 1291 -22153 -27315 0 0 *62
1581582350.99,$M4.1 7934 1395 1283 -22153 -27315 0 0 *6C
1581582352.12,$M4.1 7935 1395 1283 -22153 -27315 0 0 *6D
1581582353.24,$M4.1 7936 1395 1283 -22153 -27315 0 0 *6E
1581582354.37,$M4.1 7937 1399 1283 -22153 -27315 0 0 *63
1581582355.52,$M4.1 7938 1399 1287 -22153 -27315 0 0 *68
1581582356.62,$M4.1 7939 1395 1277 -22153 -27315 0 0 *6A
1581582357.73,$M4.1 7940 1399 1277 -22153 -27315 0 0 *68
1581582358.86,$M4.1 7941 1399 1283 -22153 -27315 0 0 *62
1581582359.99,$M4.1 7942 1399 1283 -22153 -27315 0 0 *61
1581582361.13,$M4.1 7943 1395 1283 -22153 -27315 0 0 *6C
1581582362.26,$M4.1 7944 1395 1287 -22153 -27315 0 0 *6F
1581582363.39,$M4.1 7945 1395 1283 -22153 -27315 0 0 *6A
1581582364.52,$M4.1 7946 1395 1287 -22153 -27315 0 0 *6D
1581582365.66,$M4.1 7947 1399 1287 -22153 -27315 0 0 *60
1581582366.79,$M4.1 7948 1395 1287 -22153 -27315 0 0 *63
1581582367.92,$M4.1 7949 1399 1283 -22153 -27315 0 0 *6A
1581582369.06,$M4.1 7950 1395 1287 -22153 -27315 0 0 *6A
1581582370.19,$M4.1 7951 1399 1287 -22153 -27315 0 0 *67
1581582371.32,$M4.1 7952 1395 1283 -22153 -27315 0 0 *6C
1581582372.46,$M4.1 7953 1395 1283 -22153 -27315 0 0 *6D
1581582373.57,$M4.1 7954 1395 1281 -22153 -27315 0 0 *68
1581582374.71,$M4.1 7955 1395 1287 -22153 -27315 0 0 *6F
1581582375.84,$M4.1 7956 1395 1291 -22153 -27315 0 0 *6B
1581582376.94,$M4.1 7957 1393 1287 -22153 -27315 0 0 *6B
1581582378.08,$M4.1 7958 1395 1283 -22153 -27315 0 0 *66
1581582379.16,$M4.1 7959 1393 1281 -22153 -27315 0 0 *63
1581582380.29,$M4.1 7960 1395 1287 -22153 -27315 0 0 *69
1581582381.41,$M4.1 7961 1393 1283 -22153 -27315 0 0 *6A
1581582382.54,$M4.1 7962 1395 1287 -22153 -27315 0 0 *6B
1581582383.63,$M4.1 7963 1393 1281 -22153 -27315 0 0 *6A
1581582384.7,$M4.1 7964 1393 1281 -22153 -27315 0 0 *6D
1581582385.82,$M4.1 7965 1393 1283 -22153 -27315 0 0 *6E
1581582386.9,$M4.1 7966 1393 1281 -22153 -27315 0 0 *6F
1581582388.0,$M4.1 7967 1393 1283 -22153 -27315 0 0 *6C
1581582389.09,$M4.1 7968 1393 1281 -22153 -27315 0 0 *61
1581582390.21,$M4.1 7969 1393 1287 -22153 -27315 0 0 *66
1581582391.34,$M4.1 7970 1395 1297 -22153 -27315 0 0 *69
1581582392.44,$M4.1 7971 1395 1295 -22153 -27315 0 0 *6A
1581582393.51,$M4.1 7972 1393 1295 -22153 -27315 0 0 *6F
1581582394.64,$M4.1 7973 1395 1297 -22153 -27315 0 0 *6A
1581582395.74,$M4.1 7974 1395 1295 -22153 -27315 0 0 *6F
1581582396.86,$M4.1 7975 1393 1291 -22153 -27315 0 0 *6C
1581582397.96,$M4.1 7976 1393 1291 -22153 -27315 0 0 *6F
1581582399.05,$M4.1 7977 1393 1295 -22153 -27315 0 0 *6A
1581582400.17,$M4.1 7978 1395 1307 -22153 -27315 0 0 *69
1581582401.27,$M4.1 7979 1395 1307 -22153 -27315 0 0 *68
1581582402.4,$M4.1 7980 1395 1301 -22153 -27315 0 0 *68
1581582403.5,$M4.1 7981 1395 1295 -22153 -27315 0 0 *65
1581582404.6,$M4.1 7982 1395 1295 -22153 -27315 0 0 *66
1581582405.72,$M4.1 7983 1393 1291 -22153 -27315 0 0 *65
1581582406.84,$M4.1 7984 1395 1301 -22153 -27315 0 0 *6C
1581582407.94,$M4.1 7985 1393 1301 -22153 -27315 0 0 *6B
1581582409.06,$M4.1 7986 1393 1301 -22153 -27315 0 0 *68
1581582410.16,$M4.1 7987 1393 1301 -22153 -27315 0 0 *69
1581582411.26,$M4.1 7988 1393 1297 -22153 -27315 0 0 *68
1581582412.36,$M4.1 7989 1393 1297 -22153 -27315 0 0 *69
1581582413.45,$M4.1 7990 1393 1295 -22153 -27315 0 0 *63
1581582414.55,$M4.1 7991 1393 1301 -22153 -27315 0 0 *6E
1581582415.63,$M4.1 7992 1393 1307 -22153 -27315 0 0 *6B
1581582416.76,$M4.1 7993 1395 1317 -22153 -27315 0 0 *6D
1581582417.87,$M4.1 7994 1395 1315 -22153 -27315 0 0 *68
1581582419.0,$M4.1 7995 1395 1317 -22153 -27315 0 0 *6B
1581582420.12,$M4.1 7996 1395 1317 -22153 -27315 0 0 *68
1581582421.25,$M4.1 7997 1395 1317 -22153 -27315 0 0 *69
1581582422.34,$M4.1 7998 1393 1315 -22153 -27315 0 0 *62
1581582423.44,$M4.1 7999 1399 1325 -22153 -27315 0 0 *6A
1581582424.57,$M4.1 8000 1395 1317 -22153 -27315 0 0 *61
1581582425.69,$M4.1 8001 1395 1317 -22153 -27315 0 0 *60
1581582426.81,$M4.1 8002 1399 1325 -22153 -27315 0 0 *6E
1581582427.91,$M4.1 8003 1395 1311 -22153 -27315 0 0 *64
1581582429.01,$M4.1 8004 1395 1307 -22153 -27315 0 0 *64
1581582430.11,$M4.1 8005 1399 1311 -22153 -27315 0 0 *6E
1581582431.23,$M4.1 8006 1399 1307 -22153 -27315 0 0 *6A
1581582432.36,$M4.1 8007 1399 1305 -22153 -27315 0 0 *69
1581582433.48,$M4.1 8008 1399 1301 -22153 -27315 0 0 *62
1581582434.61,$M4.1 8009 1395 1297 -22153 -27315 0 0 *61
1581582435.71,$M4.1 8010 1395 1295 -22153 -27315 0 0 *6B
1581582436.85,$M4.1 8011 1399 1297 -22153 -27315 0 0 *64
1581582437.98,$M4.1 8012 1395 1291 -22153 -27315 0 0 *6D
1581582439.11,$M4.1 8013 1395 1287 -22153 -27315 0 0 *6B
1581582440.25,$M4.1 8014 1395 1283 -22153 -27315 0 0 *68
1581582441.38,$M4.1 8015 1399 1291 -22153 -27315 0 0 *66
1581582442.51,$M4.1 8016 1395 1283 -22153 -27315 0 0 *6A
1581582443.61,$M4.1 8017 1399 1295 -22153 -27315 0 0 *60
1581582444.75,$M4.1 8018 1399 1297 -22153 -27315 0 0 *6D
1581582445.85,$M4.1 8019 1399 1295 -22153 -27315 0 0 *6E
1581582446.98,$M4.1 8020 1395 1283 -22153 -27315 0 0 *6F
1581582448.11,$M4.1 8021 1395 1283 -22153 -27315 0 0 *6E
1581582449.25,$M4.1 8022 1395 1283 -22153 -27315 0 0 *6D
1581582450.38,$M4.1 8023 1399 1287 -22153 -27315 0 0 *64
1581582451.51,$M4.1 8024 1395 1283 -22153 -27315 0 0 *6B
1581582452.65,$M4.1 8025 1395 1287 -22153 -27315 0 0 *6E
1581582453.78,$M4.1 8026 1395 1283 -22153 -27315 0 0 *69
1581582454.87,$M4.1 8027 1393 1281 -22153 -27315 0 0 *6C
1581582456.0,$M4.1 8028 1391 1283 -22153 -27315 0 0 *63
1581582457.12,$M4.1 8029 1393 1283 -22153 -27315 0 0 *60
1581582458.22,$M4.1 8030 1393 1287 -22153 -27315 0 0 *6C
1581582459.3,$M4.1 8031 1393 1281 -22153 -27315 0 0 *6B
1581582460.39,$M4.1 8032 1393 1281 -22153 -27315 0 0 *68
1581582461.49,$M4.1 8033 1391 1277 -22153 -27315 0 0 *62
1581582462.59,$M4.1 8034 1391 1281 -22153 -27315 0 0 *6C
1581582463.72,$M4.1 8035 1391 1283 -22153 -27315 0 0 *6F
1581582464.84,$M4.1 8036 1393 1287 -22153 -27315 0 0 *6A
1581582465.94,$M4.1 8037 1393 1283 -22153 -27315 0 0 *6F
1581582467.03,$M4.1 8038 1393 1281 -22153 -27315 0 0 *62
1581582468.11,$M4.1 8039 1393 1281 -22153 -27315 0 0 *63
1581582469.21,$M4.1 8040 1391 1281 -22153 -27315 0 0 *6F
1581582470.32,$M4.1 8041 1391 1277 -22153 -27315 0 0 *67
1581582471.43,$M4.1 8042 1391 1281 -22153 -27315 0 0 *6D
1581582472.53,$M4.1 8043 1391 1277 -22153 -27315 0 0 *65
1581582473.64,$M4.1 8044 1391 1281 -22153 -27315 0 0 *6B
1581582474.75,$M4.1 8045 1393 1287 -22153 -27315 0 0 *6E
1581582475.85,$M4.1 8046 1391 1281 -22153 -27315 0 0 *69
1581582476.95,$M4.1 8047 1391 1281 -22153 -27315 0 0 *68
1581582478.07,$M4.1 8048 1393 1283 -22153 -27315 0 0 *67
1581582479.17,$M4.1 8049 1393 1283 -22153 -27315 0 0 *66
1581582480.27,$M4.1 8050 1391 1277 -22153 -27315 0 0 *67
1581582481.39,$M4.1 8051 1391 1277 -22153 -27315 0 0 *66
1581582482.49,$M4.1 8052 1391 1277 -22153 -27315 0 0 *65
1581582483.58,$M4.1 8053 1389 1277 -22153 -27315 0 0 *6D
1581582484.65,$M4.1 8054 1393 1281 -22153 -27315 0 0 *68
1581582485.77,$M4.1 8055 1391 1281 -22153 -27315 0 0 *6B
1581582486.9,$M4.1 8056 1391 1283 -22153 -27315 0 0 *6A
1581582488.0,$M4.1 8057 1393 1291 -22153 -27315 0 0 *6A
1581582489.13,$M4.1 8058 1391 1283 -22153 -27315 0 0 *64
1581582490.25,$M4.1 8059 1393 1291 -22153 -27315 0 0 *64
1581582491.38,$M4.1 8060 1391 1287 -22153 -27315 0 0 *6B
1581582492.48,$M4.1 8061 1391 1281 -22153 -27315 0 0 *6C
