1581477675.75,$M4.1 44778 1311 1155 -22153 -27315 0 0 *59
1581477676.85,$M4.1 44779 1311 1155 -22153 -27315 0 0 *58
1581477677.97,$M4.1 44780 1309 1147 -22153 -27315 0 0 *54
1581477679.07,$M4.1 44781 1311 1147 -22153 -27315 0 0 *5C
1581477680.15,$M4.1 44782 1311 1147 -22153 -27315 0 0 *5F
1581477681.27,$M4.1 44783 1313 1147 -22153 -27315 0 0 *5C
1581477682.42,$M4.1 44784 1313 1157 -22153 -27315 0 0 *5A
1581477683.57,$M4.1 44785 1313 1145 -22153 -27315 0 0 *58
1581477684.72,$M4.1 44786 1313 1137 -22153 -27315 0 0 *5E
1581477685.87,$M4.1 44787 1313 1137 -22153 -27315 0 0 *5F
1581477687.02,$M4.1 44788 1313 1141 -22153 -27315 0 0 *51
1581477688.13,$M4.1 44789 1311 1133 -22153 -27315 0 0 *57
1581477689.28,$M4.1 44790 1313 1141 -22153 -27315 0 0 *58
1581477690.42,$M4.1 44791 1313 1145 -22153 -27315 0 0 *5D
1581477691.57,$M4.1 44792 1313 1145 -22153 -27315 0 0 *5E
1581477692.7,$M4.1 44793 1313 1147 -22153 -27315 0 0 *5D
1581477693.83,$M4.1 44794 1313 1145 -22153 -27315 0 0 *58
1581477694.97,$M4.1 44795 1313 1147 -22153 -27315 0 0 *5B
1581477696.07,$M4.1 44796 1317 1151 -22153 -27315 0 0 *5B
1581477697.2,$M4.1 44797 1313 1147 -22153 -27315 0 0 *59
1581477698.32,$M4.1 44798 1313 1147 -22153 -27315 0 0 *56
1581477699.44,$M4.1 44799 1313 1147 -22153 -27315 0 0 *57
1581477700.55,$M4.1 44800 1317 1155 -22153 -27315 0 0 *5F
1581477701.7,$M4.1 44801 1317 1141 -22153 -27315 0 0 *5B
1581477702.85,$M4.1 44802 1313 1137 -22153 -27315 0 0 *5D
1581477703.95,$M4.1 44803 1317 1151 -22153 -27315 0 0 *58
1581477705.09,$M4.1 44804 1313 1155 -22153 -27315 0 0 *5F
1581477706.22,$M4.1 44805 1313 1141 -22153 -27315 0 0 *5B
1581477707.37,$M4.1 44806 1313 1133 -22153 -27315 0 0 *5D
1581477708.52,$M4.1 44807 1317 1137 -22153 -27315 0 0 *5C
1581477709.67,$M4.1 44808 1313 1133 -22153 -27315 0 0 *53
1581477710.8,$M4.1 44809 1317 1137 -22153 -27315 0 0 *52
1581477711.95,$M4.1 44810 1313 1131 -22153 -27315 0 0 *58
1581477713.08,$M4.1 44811 1317 1133 -22153 -27315 0 0 *5F
1581477714.23,$M4.1 44812 1313 1133 -22153 -27315 0 0 *58
1581477715.36,$M4.1 44813 1313 1133 -22153 -27315 0 0 *59
1581477716.51,$M4.1 44814 1317 1137 -22153 -27315 0 0 *5E
1581477717.66,$M4.1 44815 1313 1133 -22153 -27315 0 0 *5F
1581477718.8,$M4.1 44816 1313 1133 -22153 -27315 0 0 *5C
1581477719.95,$M4.1 44817 1313 1141 -22153 -27315 0 0 *58
1581477721.06,$M4.1 44818 1317 1147 -22153 -27315 0 0 *55
1581477722.21,$M4.1 44819 1317 1145 -22153 -27315 0 0 *56
1581477723.33,$M4.1 44820 1317 1147 -22153 -27315 0 0 *5E
1581477724.48,$M4.1 44821 1313 1145 -22153 -27315 0 0 *59
1581477725.58,$M4.1 44822 1317 1151 -22153 -27315 0 0 *5B
1581477726.71,$M4.1 44823 1317 1147 -22153 -27315 0 0 *5D
1581477727.83,$M4.1 44824 1317 1147 -22153 -27315 0 0 *5A
1581477728.95,$M4.1 44825 1319 1157 -22153 -27315 0 0 *54
1581477730.08,$M4.1 44826 1317 1157 -22153 -27315 0 0 *59
1581477731.17,$M4.1 44827 1319 1151 -22153 -27315 0 0 *50
1581477732.32,$M4.1 44828 1317 1141 -22153 -27315 0 0 *50
1581477733.43,$M4.1 44829 1319 1145 -22153 -27315 0 0 *5B
1581477734.55,$M4.1 44830 1319 1145 -22153 -27315 0 0 *53
1581477735.7,$M4.1 44831 1313 1141 -22153 -27315 0 0 *5C
1581477736.78,$M4.1 44832 1319 1151 -22153 -27315 0 0 *54
1581477737.87,$M4.1 44833 1319 1151 -22153 -27315 0 0 *55
1581477738.99,$M4.1 44834 1319 1157 -22153 -27315 0 0 *54
1581477740.1,$M4.1 44835 1321 1155 -22153 -27315 0 0 *5C
1581477741.25,$M4.1 44836 1321 1161 -22153 -27315 0 0 *58
1581477742.34,$M4.1 44837 1319 1151 -22153 -27315 0 0 *51
1581477743.46,$M4.1 44838 1319 1145 -22153 -27315 0 0 *5B
1581477744.57,$M4.1 44839 1319 1141 -22153 -27315 0 0 *5E
1581477745.69,$M4.1 44840 1319 1137 -22153 -27315 0 0 *51
1581477746.79,$M4.1 44841 1319 1141 -22153 -27315 0 0 *51
1581477747.94,$M4.1 44842 1321 1137 -22153 -27315 0 0 *58
1581477749.06,$M4.1 44843 1319 1137 -22153 -27315 0 0 *52
1581477750.17,$M4.1 44844 1319 1133 -22153 -27315 0 0 *51
1581477751.31,$M4.1 44845 1321 1131 -22153 -27315 0 0 *59
1581477752.43,$M4.1 44846 1319 1123 -22153 -27315 0 0 *52
1581477753.51,$M4.1 44847 1319 1121 -22153 -27315 0 0 *51
1581477754.61,$M4.1 44848 1319 1123 -22153 -27315 0 0 *5C
1581477755.76,$M4.1 44849 1321 1123 -22153 -27315 0 0 *56
1581477756.88,$M4.1 44850 1319 1141 -22153 -27315 0 0 *51
1581477758.0,$M4.1 44851 1319 1137 -22153 -27315 0 0 *51
1581477759.1,$M4.1 44852 1319 1137 -22153 -27315 0 0 *52
1581477760.25,$M4.1 44853 1317 1137 -22153 -27315 0 0 *5D
1581477761.36,$M4.1 44854 1319 1137 -22153 -27315 0 0 *54
1581477762.5,$M4.1 44855 1317 1133 -22153 -27315 0 0 *5F
1581477763.61,$M4.1 44856 1319 1137 -22153 -27315 0 0 *56
1581477764.73,$M4.1 44857 1319 1133 -22153 -27315 0 0 *53
1581477765.85,$M4.1 44858 1319 1133 -22153 -27315 0 0 *5C
1581477766.97,$M4.1 44859 1319 1141 -22153 -27315 0 0 *58
1581477768.08,$M4.1 44860 1319 1141 -22153 -27315 0 0 *52
1581477769.2,$M4.1 44861 1319 1141 -22153 -27315 0 0 *53
1581477770.32,$M4.1 44862 1319 1141 -22153 -27315 0 0 *50
1581477771.44,$M4.1 44863 1319 1137 -22153 -27315 0 0 *50
1581477772.54,$M4.1 44864 1319 1133 -22153 -27315 0 0 *53
1581477773.65,$M4.1 44865 1319 1131 -22153 -27315 0 0 *50
1581477774.79,$M4.1 44866 1317 1127 -22153 -27315 0 0 *5A
1581477775.92,$M4.1 44867 1317 1131 -22153 -27315 0 0 *5C
1581477777.04,$M4.1 44868 1317 1151 -22153 -27315 0 0 *55
1581477778.12,$M4.1 44869 1319 1151 -22153 -27315 0 0 *5A
1581477779.21,$M4.1 44870 1319 1147 -22153 -27315 0 0 *55
1581477780.32,$M4.1 44871 1319 1137 -22153 -27315 0 0 *53
1581477781.44,$M4.1 44872 1319 1131 -22153 -27315 0 0 *56
1581477782.54,$M4.1 44873 1319 1131 -22153 -27315 0 0 *57
1581477783.66,$M4.1 44874 1319 1133 -22153 -27315 0 0 *52
1581477784.78,$M4.1 44875 1319 1131 -22153 -27315 0 0 *51
1581477785.9,$M4.1 44876 1319 1133 -22153 -27315 0 0 *50
1581477787.01,$M4.1 44877 1319 1137 -22153 -27315 0 0 *55
1581477788.15,$M4.1 44878 1317 1133 -22153 -27315 0 0 *50
1581477789.28,$M4.1 44879 1317 1131 -22153 -27315 0 0 *53
1581477790.4,$M4.1 44880 1319 1133 -22153 -27315 0 0 *59
1581477791.51,$M4.1 44881 1319 1131 -22153 -27315 0 0 *5A
1581477792.63,$M4.1 44882 1319 1133 -22153 -27315 0 0 *5B
1581477793.75,$M4.1 44883 1319 1133 -22153 -27315 0 0 *5A
1581477794.88,$M4.1 44884 1317 1133 -22153 -27315 0 0 *53
1581477796.03,$M4.1 44885 1317 1133 -22153 -27315 0 0 *52
1581477797.16,$M4.1 44886 1317 1131 -22153 -27315 0 0 *53
1581477798.28,$M4.1 44887 1319 1133 -22153 -27315 0 0 *5E
1581477799.41,$M4.1 44888 1317 1123 -22153 -27315 0 0 *5E
1581477800.51,$M4.1 44889 1319 1131 -22153 -27315 0 0 *52
1581477801.63,$M4.1 44890 1319 1131 -22153 -27315 0 0 *5A
1581477802.77,$M4.1 44891 1317 1133 -22153 -27315 0 0 *57
1581477803.88,$M4.1 44892 1317 1151 -22153 -27315 0 0 *50
1581477805.03,$M4.1 44893 1317 1157 -22153 -27315 0 0 *57
1581477806.15,$M4.1 44894 1319 1157 -22153 -27315 0 0 *5E
1581477807.28,$M4.1 44895 1317 1141 -22153 -27315 0 0 *56
1581477808.4,$M4.1 44896 1319 1137 -22153 -27315 0 0 *5A
1581477809.5,$M4.1 44897 1319 1127 -22153 -27315 0 0 *5A
1581477810.62,$M4.1 44898 1319 1141 -22153 -27315 0 0 *55
1581477811.74,$M4.1 44899 1319 1141 -22153 -27315 0 0 *54
1581477812.88,$M4.1 44900 1321 1141 -22153 -27315 0 0 *5E
1581477813.99,$M4.1 44901 1319 1133 -22153 -27315 0 0 *51
1581477815.1,$M4.1 44902 1319 1133 -22153 -27315 0 0 *52
1581477816.25,$M4.1 44903 1317 1131 -22153 -27315 0 0 *5F
1581477817.38,$M4.1 44904 1317 1123 -22153 -27315 0 0 *5B
1581477818.49,$M4.1 44905 1319 1131 -22153 -27315 0 0 *57
1581477819.6,$M4.1 44906 1319 1137 -22153 -27315 0 0 *52
1581477820.69,$M4.1 44907 1319 1151 -22153 -27315 0 0 *53
1581477821.77,$M4.1 44908 1319 1155 -22153 -27315 0 0 *58
1581477822.89,$M4.1 44909 1319 1167 -22153 -27315 0 0 *58
1581477823.98,$M4.1 44910 1319 1165 -22153 -27315 0 0 *52
1581477825.06,$M4.1 44911 1319 1147 -22153 -27315 0 0 *53
1581477826.21,$M4.1 44912 1321 1141 -22153 -27315 0 0 *5D
1581477827.33,$M4.1 44913 1319 1141 -22153 -27315 0 0 *57
1581477828.45,$M4.1 44914 1319 1137 -22153 -27315 0 0 *51
1581477829.55,$M4.1 44915 1319 1131 -22153 -27315 0 0 *56
1581477830.7,$M4.1 44916 1321 1137 -22153 -27315 0 0 *58
1581477831.81,$M4.1 44917 1319 1141 -22153 -27315 0 0 *53
1581477832.93,$M4.1 44918 1319 1145 -22153 -27315 0 0 *58
1581477834.05,$M4.1 44919 1319 1137 -22153 -27315 0 0 *5C
1581477835.15,$M4.1 44920 1319 1145 -22153 -27315 0 0 *53
1581477836.27,$M4.1 44921 1319 1141 -22153 -27315 0 0 *56
1581477837.4,$M4.1 44922 1321 1147 -22153 -27315 0 0 *58
1581477838.52,$M4.1 44923 1319 1145 -22153 -27315 0 0 *50
1581477839.63,$M4.1 44924 1319 1137 -22153 -27315 0 0 *52
1581477840.74,$M4.1 44925 1319 1137 -22153 -27315 0 0 *53
1581477841.85,$M4.1 44926 1319 1137 -22153 -27315 0 0 *50
1581477843.0,$M4.1 44927 1321 1137 -22153 -27315 0 0 *5A
1581477844.15,$M4.1 44928 1321 1141 -22153 -27315 0 0 *54
1581477845.27,$M4.1 44929 1319 1141 -22153 -27315 0 0 *5E
1581477846.39,$M4.1 44930 1319 1137 -22153 -27315 0 0 *57
1581477847.5,$M4.1 44931 1319 1137 -22153 -27315 0 0 *56
1581477848.6,$M4.1 44932 1319 1133 -22153 -27315 0 0 *51
1581477849.72,$M4.1 44933 1319 1133 -22153 -27315 0 0 *50
1581477850.84,$M4.1 44934 1319 1137 -22153 -27315 0 0 *53
1581477851.99,$M4.1 44935 1321 1137 -22153 -27315 0 0 *59
1581477853.14,$M4.1 44936 1321 1141 -22153 -27315 0 0 *5B
1581477854.25,$M4.1 44937 1319 1145 -22153 -27315 0 0 *55
1581477855.37,$M4.1 44938 1321 1151 -22153 -27315 0 0 *54
1581477856.46,$M4.1 44939 1319 1151 -22153 -27315 0 0 *5E
1581477857.57,$M4.1 44940 1319 1145 -22153 -27315 0 0 *55
1581477858.71,$M4.1 44941 1321 1141 -22153 -27315 0 0 *5B
1581477859.86,$M4.1 44942 1321 1141 -22153 -27315 0 0 *58
1581477861.01,$M4.1 44943 1321 1141 -22153 -27315 0 0 *59
1581477862.15,$M4.1 44944 1321 1145 -22153 -27315 0 0 *5A
1581477863.27,$M4.1 44945 1319 1145 -22153 -27315 0 0 *50
1581477864.42,$M4.1 44946 1321 1145 -22153 -27315 0 0 *58
1581477865.56,$M4.1 44947 1321 1137 -22153 -27315 0 0 *5C
1581477866.71,$M4.1 44948 1321 1137 -22153 -27315 0 0 *53
1581477867.85,$M4.1 44949 1321 1141 -22153 -27315 0 0 *53
1581477869.0,$M4.1 44950 1321 1137 -22153 -27315 0 0 *5A
1581477870.15,$M4.1 44951 1321 1137 -22153 -27315 0 0 *5B
1581477871.3,$M4.1 44952 1321 1137 -22153 -27315 0 0 *58
1581477872.43,$M4.1 44953 1321 1137 -22153 -27315 0 0 *59
1581477873.58,$M4.1 44954 1321 1145 -22153 -27315 0 0 *5B
1581477874.7,$M4.1 44955 1319 1141 -22153 -27315 0 0 *55
1581477875.85,$M4.1 44956 1321 1145 -22153 -27315 0 0 *59
1581477876.97,$M4.1 44957 1321 1147 -22153 -27315 0 0 *5A
1581477878.08,$M4.1 44958 1321 1147 -22153 -27315 0 0 *55
1581477879.17,$M4.1 44959 1319 1151 -22153 -27315 0 0 *58
1581477880.32,$M4.1 44960 1321 1137 -22153 -27315 0 0 *59
1581477881.47,$M4.1 44961 1321 1141 -22153 -27315 0 0 *59
1581477882.62,$M4.1 44962 1321 1137 -22153 -27315 0 0 *5B
1581477883.75,$M4.1 44963 1321 1131 -22153 -27315 0 0 *5C
1581477884.9,$M4.1 44964 1321 1133 -22153 -27315 0 0 *59
1581477886.02,$M4.1 44965 1319 1123 -22153 -27315 0 0 *52
1581477887.15,$M4.1 44966 1321 1127 -22153 -27315 0 0 *5E
1581477888.25,$M4.1 44967 1319 1127 -22153 -27315 0 0 *54
1581477889.37,$M4.1 44968 1319 1131 -22153 -27315 0 0 *5C
1581477890.5,$M4.1 44969 1321 1131 -22153 -27315 0 0 *56
1581477891.65,$M4.1 44970 1321 1133 -22153 -27315 0 0 *5C
1581477892.77,$M4.1 44971 1319 1133 -22153 -27315 0 0 *56
1581477893.9,$M4.1 44972 1321 1131 -22153 -27315 0 0 *5C
1581477895.02,$M4.1 44973 1319 1131 -22153 -27315 0 0 *56
1581477896.15,$M4.1 44974 1321 1131 -22153 -27315 0 0 *5A
1581477897.3,$M4.1 44975 1321 1133 -22153 -27315 0 0 *59
1581477898.45,$M4.1 44976 1321 1145 -22153 -27315 0 0 *5B
1581477899.57,$M4.1 44977 1321 1151 -22153 -27315 0 0 *5F
1581477900.72,$M4.1 44978 1321 1157 -22153 -27315 0 0 *56
1581477901.8,$M4.1 44979 1323 1165 -22153 -27315 0 0 *54
1581477902.95,$M4.1 44980 1321 1157 -22153 -27315 0 0 *51
1581477904.07,$M4.1 44981 1323 1157 -22153 -27315 0 0 *52
1581477905.22,$M4.1 44982 1321 1145 -22153 -27315 0 0 *50
1581477906.33,$M4.1 44983 1321 1151 -22153 -27315 0 0 *54
1581477907.42,$M4.1 44984 1323 1155 -22153 -27315 0 0 *55
1581477908.54,$M4.1 44985 1323 1141 -22153 -27315 0 0 *51
1581477909.69,$M4.1 44986 1321 1133 -22153 -27315 0 0 *55
1581477910.84,$M4.1 44987 1321 1137 -22153 -27315 0 0 *50
1581477911.95,$M4.1 44988 1321 1147 -22153 -27315 0 0 *58
1581477913.1,$M4.1 44989 1321 1161 -22153 -27315 0 0 *5D
1581477914.22,$M4.1 44990 1323 1161 -22153 -27315 0 0 *57
1581477915.31,$M4.1 44991 1323 1155 -22153 -27315 0 0 *51
1581477916.41,$M4.1 44992 1323 1147 -22153 -27315 0 0 *51
1581477917.49,$M4.1 44993 1323 1155 -22153 -27315 0 0 *53
1581477918.59,$M4.1 44994 1323 1151 -22153 -27315 0 0 *50
1581477919.68,$M4.1 44995 1323 1147 -22153 -27315 0 0 *56
1581477920.79,$M4.1 44996 1323 1157 -22153 -27315 0 0 *54
1581477921.93,$M4.1 44997 1323 1161 -22153 -27315 0 0 *50
1581477923.0,$M4.1 44998 1323 1165 -22153 -27315 0 0 *5B
1581477924.11,$M4.1 44999 1323 1167 -22153 -27315 0 0 *58
1581477925.2,$M4.1 45000 1323 1151 -22153 -27315 0 0 *55
1581477926.3,$M4.1 45001 1325 1151 -22153 -27315 0 0 *52
1581477927.39,$M4.1 45002 1323 1151 -22153 -27315 0 0 *57
1581477928.5,$M4.1 45003 1325 1157 -22153 -27315 0 0 *56
1581477929.62,$M4.1 45004 1323 1141 -22153 -27315 0 0 *50
1581477930.74,$M4.1 45005 1325 1141 -22153 -27315 0 0 *57
1581477931.86,$M4.1 45006 1323 1137 -22153 -27315 0 0 *53
1581477932.97,$M4.1 45007 1323 1131 -22153 -27315 0 0 *54
1581477934.09,$M4.1 45008 1325 1137 -22153 -27315 0 0 *5B
1581477935.19,$M4.1 45009 1325 1155 -22153 -27315 0 0 *5E
1581477936.31,$M4.1 45010 1323 1161 -22153 -27315 0 0 *57
1581477937.43,$M4.1 45011 1325 1145 -22153 -27315 0 0 *56
1581477938.54,$M4.1 45012 1325 1145 -22153 -27315 0 0 *55
1581477939.66,$M4.1 45013 1323 1141 -22153 -27315 0 0 *56
1581477940.78,$M4.1 45014 1323 1141 -22153 -27315 0 0 *51
1581477941.89,$M4.1 45015 1325 1145 -22153 -27315 0 0 *52
1581477943.03,$M4.1 45016 1325 1145 -22153 -27315 0 0 *51
1581477944.11,$M4.1 45017 1325 1155 -22153 -27315 0 0 *51
1581477945.23,$M4.1 45018 1325 1161 -22153 -27315 0 0 *59
1581477946.32,$M4.1 45019 1325 1165 -22153 -27315 0 0 *5C
1581477947.42,$M4.1 45020 1325 1147 -22153 -27315 0 0 *56
1581477948.53,$M4.1 45021 1325 1145 -22153 -27315 0 0 *55
1581477949.65,$M4.1 45022 1323 1137 -22153 -27315 0 0 *55
1581477950.79,$M4.1 45023 1325 1157 -22153 -27315 0 0 *54
1581477951.9,$M4.1 45024 1325 1161 -22153 -27315 0 0 *56
1581477953.02,$M4.1 45025 1325 1161 -22153 -27315 0 0 *57
1581477954.14,$M4.1 45026 1325 1161 -22153 -27315 0 0 *54
1581477955.25,$M4.1 45027 1327 1151 -22153 -27315 0 0 *54
1581477956.36,$M4.1 45028 1325 1167 -22153 -27315 0 0 *5C
1581477957.49,$M4.1 45029 1325 1157 -22153 -27315 0 0 *5E
1581477958.62,$M4.1 45030 1327 1145 -22153 -27315 0 0 *57
1581477959.74,$M4.1 45031 1325 1137 -22153 -27315 0 0 *51
1581477960.87,$M4.1 45032 1325 1141 -22153 -27315 0 0 *53
1581477961.99,$M4.1 45033 1323 1141 -22153 -27315 0 0 *54
1581477963.11,$M4.1 45034 1325 1145 -22153 -27315 0 0 *51
1581477964.21,$M4.1 45035 1325 1147 -22153 -27315 0 0 *52
1581477965.33,$M4.1 45036 1325 1145 -22153 -27315 0 0 *53
1581477966.43,$M4.1 45037 1325 1147 -22153 -27315 0 0 *50
1581477967.54,$M4.1 45038 1325 1145 -22153 -27315 0 0 *5D
1581477968.63,$M4.1 45039 1325 1147 -22153 -27315 0 0 *5E
1581477969.76,$M4.1 45040 1325 1141 -22153 -27315 0 0 *56
1581477970.88,$M4.1 45041 1325 1141 -22153 -27315 0 0 *57
1581477972.0,$M4.1 45042 1325 1145 -22153 -27315 0 0 *50
1581477973.08,$M4.1 45043 1325 1147 -22153 -27315 0 0 *53
1581477974.18,$M4.1 45044 1325 1151 -22153 -27315 0 0 *53
1581477975.27,$M4.1 45045 1323 1147 -22153 -27315 0 0 *53
1581477976.37,$M4.1 45046 1325 1155 -22153 -27315 0 0 *55
1581477977.46,$M4.1 45047 1325 1151 -22153 -27315 0 0 *50
1581477978.54,$M4.1 45048 1325 1147 -22153 -27315 0 0 *58
1581477979.66,$M4.1 45049 1327 1155 -22153 -27315 0 0 *58
1581477980.81,$M4.1 45050 1327 1157 -22153 -27315 0 0 *52
1581477981.93,$M4.1 45051 1327 1147 -22153 -27315 0 0 *52
1581477983.06,$M4.1 45052 1327 1141 -22153 -27315 0 0 *57
1581477984.19,$M4.1 45053 1327 1141 -22153 -27315 0 0 *56
1581477985.34,$M4.1 45054 1327 1141 -22153 -27315 0 0 *51
1581477986.47,$M4.1 45055 1327 1145 -22153 -27315 0 0 *54
1581477987.62,$M4.1 45056 1327 1145 -22153 -27315 0 0 *57
1581477988.74,$M4.1 45057 1327 1147 -22153 -27315 0 0 *54
1581477989.84,$M4.1 45058 1327 1151 -22153 -27315 0 0 *5C
1581477990.94,$M4.1 45059 1325 1147 -22153 -27315 0 0 *58
1581477992.08,$M4.1 45060 1327 1145 -22153 -27315 0 0 *52
1581477993.23,$M4.1 45061 1327 1137 -22153 -27315 0 0 *56
1581477994.36,$M4.1 45062 1327 1131 -22153 -27315 0 0 *53
1581477995.49,$M4.1 45063 1327 1131 -22153 -27315 0 0 *52
1581477996.63,$M4.1 45064 1327 1123 -22153 -27315 0 0 *56
1581477997.76,$M4.1 45065 1327 1123 -22153 -27315 0 0 *57
1581477998.88,$M4.1 45066 1325 1123 -22153 -27315 0 0 *56
1581477999.99,$M4.1 45067 1325 1131 -22153 -27315 0 0 *54
1581478001.09,$M4.1 45068 1325 1131 -22153 -27315 0 0 *5B
1581478002.2,$M4.1 45069 1323 1121 -22153 -27315 0 0 *5D
1581478003.3,$M4.1 45070 1325 1123 -22153 -27315 0 0 *51
1581478004.41,$M4.1 45071 1325 1123 -22153 -27315 0 0 *50
1581478005.53,$M4.1 45072 1325 1131 -22153 -27315 0 0 *50
1581478006.65,$M4.1 45073 1325 1137 -22153 -27315 0 0 *57
1581478007.77,$M4.1 45074 1325 1141 -22153 -27315 0 0 *51
1581478008.88,$M4.1 45075 1325 1141 -22153 -27315 0 0 *50
1581478010.0,$M4.1 45076 1323 1141 -22153 -27315 0 0 *55
1581478011.13,$M4.1 45077 1325 1137 -22153 -27315 0 0 *53
1581478012.25,$M4.1 45078 1325 1137 -22153 -27315 0 0 *5C
1581478013.37,$M4.1 45079 1325 1133 -22153 -27315 0 0 *59
1581478014.49,$M4.1 45080 1325 1133 -22153 -27315 0 0 *5F
1581478015.6,$M4.1 45081 1325 1131 -22153 -27315 0 0 *5C
1581478016.7,$M4.1 45082 1323 1131 -22153 -27315 0 0 *59
1581478017.82,$M4.1 45083 1323 1131 -22153 -27315 0 0 *58
1581478018.94,$M4.1 45084 1325 1127 -22153 -27315 0 0 *5E
1581478020.04,$M4.1 45085 1323 1123 -22153 -27315 0 0 *5D
1581478021.16,$M4.1 45086 1323 1123 -22153 -27315 0 0 *5E
1581478022.27,$M4.1 45087 1325 1133 -22153 -27315 0 0 *58
1581478023.39,$M4.1 45088 1325 1131 -22153 -27315 0 0 *55
1581478024.51,$M4.1 45089 1325 1127 -22153 -27315 0 0 *53
1581478025.61,$M4.1 45090 1325 1127 -22153 -27315 0 0 *5B
1581478026.73,$M4.1 45091 1325 1133 -22153 -27315 0 0 *5F
1581478027.84,$M4.1 45092 1325 1131 -22153 -27315 0 0 *5E
1581478028.96,$M4.1 45093 1323 1137 -22153 -27315 0 0 *5F
1581478030.06,$M4.1 45094 1323 1155 -22153 -27315 0 0 *5C
1581478031.15,$M4.1 45095 1323 1155 -22153 -27315 0 0 *5D
1581478032.27,$M4.1 45096 1323 1161 -22153 -27315 0 0 *59
1581478033.38,$M4.1 45097 1327 1155 -22153 -27315 0 0 *5B
1581478034.47,$M4.1 45098 1325 1151 -22153 -27315 0 0 *52
1581478035.55,$M4.1 45099 1323 1151 -22153 -27315 0 0 *55
1581478036.65,$M4.1 45100 1325 1151 -22153 -27315 0 0 *52
1581478037.76,$M4.1 45101 1327 1147 -22153 -27315 0 0 *56
1581478038.91,$M4.1 45102 1327 1145 -22153 -27315 0 0 *57
1581478040.02,$M4.1 45103 1325 1141 -22153 -27315 0 0 *50
1581478041.17,$M4.1 45104 1327 1133 -22153 -27315 0 0 *50
1581478042.29,$M4.1 45105 1325 1141 -22153 -27315 0 0 *56
1581478043.41,$M4.1 45106 1325 1145 -22153 -27315 0 0 *51
1581478044.52,$M4.1 45107 1325 1145 -22153 -27315 0 0 *50
1581478045.67,$M4.1 45108 1327 1145 -22153 -27315 0 0 *5D
1581478046.79,$M4.1 45109 1325 1145 -22153 -27315 0 0 *5E
1581478047.91,$M4.1 45110 1325 1141 -22153 -27315 0 0 *52
1581478049.02,$M4.1 45111 1325 1145 -22153 -27315 0 0 *57
1581478050.13,$M4.1 45112 1325 1147 -22153 -27315 0 0 *56
1581478051.26,$M4.1 45113 1327 1141 -22153 -27315 0 0 *53
1581478052.39,$M4.1 45114 1325 1141 -22153 -27315 0 0 *56
1581478053.51,$M4.1 45115 1323 1137 -22153 -27315 0 0 *50
1581478054.6,$M4.1 45116 1325 1147 -22153 -27315 0 0 *52
1581478055.71,$M4.1 45117 1325 1133 -22153 -27315 0 0 *50
1581478056.84,$M4.1 45118 1325 1137 -22153 -27315 0 0 *5B
1581478057.96,$M4.1 45119 1325 1133 -22153 -27315 0 0 *5E
1581478059.08,$M4.1 45120 1325 1137 -22153 -27315 0 0 *50
1581478060.2,$M4.1 45121 1325 1133 -22153 -27315 0 0 *55
1581478061.35,$M4.1 45122 1327 1141 -22153 -27315 0 0 *51
1581478062.48,$M4.1 45123 1327 1137 -22153 -27315 0 0 *51
1581478063.61,$M4.1 45124 1327 1141 -22153 -27315 0 0 *57
1581478064.75,$M4.1 45125 1325 1141 -22153 -27315 0 0 *54
1581478065.86,$M4.1 45126 1325 1141 -22153 -27315 0 0 *57
1581478066.98,$M4.1 45127 1325 1141 -22153 -27315 0 0 *56
1581478068.1,$M4.1 45128 1325 1145 -22153 -27315 0 0 *5D
1581478069.21,$M4.1 45129 1329 1141 -22153 -27315 0 0 *54
1581478070.33,$M4.1 45130 1327 1147 -22153 -27315 0 0 *54
1581478071.43,$M4.1 45131 1325 1151 -22153 -27315 0 0 *50
1581478072.57,$M4.1 45132 1327 1145 -22153 -27315 0 0 *54
1581478073.68,$M4.1 45133 1327 1147 -22153 -27315 0 0 *57
1581478074.8,$M4.1 45134 1327 1151 -22153 -27315 0 0 *57
1581478075.89,$M4.1 45135 1325 1155 -22153 -27315 0 0 *50
1581478077.02,$M4.1 45136 1327 1145 -22153 -27315 0 0 *50
1581478078.12,$M4.1 45137 1329 1151 -22153 -27315 0 0 *5A
1581478079.26,$M4.1 45138 1327 1145 -22153 -27315 0 0 *5E
1581478080.4,$M4.1 45139 1327 1145 -22153 -27315 0 0 *5F
1581478081.54,$M4.1 45140 1327 1145 -22153 -27315 0 0 *51
1581478082.64,$M4.1 45141 1329 1147 -22153 -27315 0 0 *5C
1581478083.77,$M4.1 45142 1327 1145 -22153 -27315 0 0 *53
1581478084.92,$M4.1 45143 1327 1145 -22153 -27315 0 0 *52
1581478086.05,$M4.1 45144 1327 1145 -22153 -27315 0 0 *55
1581478087.2,$M4.1 45145 1327 1145 -22153 -27315 0 0 *54
1581478088.29,$M4.1 45146 1329 1151 -22153 -27315 0 0 *5C
1581478089.39,$M4.1 45147 1329 1147 -22153 -27315 0 0 *5A
1581478090.49,$M4.1 45148 1329 1147 -22153 -27315 0 0 *55
1581478091.62,$M4.1 45149 1327 1141 -22153 -27315 0 0 *5C
1581478092.74,$M4.1 45150 1329 1145 -22153 -27315 0 0 *5E
1581478093.86,$M4.1 45151 1327 1147 -22153 -27315 0 0 *53
1581478094.96,$M4.1 45152 1329 1147 -22153 -27315 0 0 *5E
