1584446290.25,$M4.1 58040 1203 1055 -22155 -27315 0 0 *5D
1584446291.34,$M4.1 58041 1203 1057 -22155 -27315 0 0 *5E
1584446292.44,$M4.1 58042 1203 1061 -22155 -27315 0 0 *58
1584446293.56,$M4.1 58043 1201 1061 -22155 -27315 0 0 *5B
1584446294.64,$M4.1 58044 1203 1061 -22155 -27315 0 0 *5E
1584446295.74,$M4.1 58045 1201 1051 -22155 -27315 0 0 *5E
1584446296.83,$M4.1 58046 1201 1055 -22155 -27315 0 0 *59
1584446297.94,$M4.1 58047 1201 1057 -22155 -27315 0 0 *5A
1584446299.06,$M4.1 58048 1201 1057 -22155 -27315 0 0 *55
1584446300.15,$M4.1 58049 1203 1065 -22155 -27315 0 0 *57
1584446301.22,$M4.1 58050 1203 1055 -22155 -27315 0 0 *5C
1584446302.32,$M4.1 58051 1203 1057 -22155 -27315 0 0 *5F
1584446303.4,$M4.1 58052 1203 1057 -22155 -27315 0 0 *5C
1584446304.52,$M4.1 58053 1201 1061 -22155 -27315 0 0 *5A
1584446305.64,$M4.1 58054 1201 1061 -22155 -27315 0 0 *5D
1584446306.75,$M4.1 58055 1201 1061 -22155 -27315 0 0 *5C
1584446307.87,$M4.1 58056 1205 1065 -22155 -27315 0 0 *5F
1584446308.97,$M4.1 58057 1203 1065 -22155 -27315 0 0 *58
1584446310.06,$M4.1 58058 1203 1065 -22155 -27315 0 0 *57
1584446311.16,$M4.1 58059 1203 1065 -22155 -27315 0 0 *56
1584446312.23,$M4.1 58060 1203 1069 -22155 -27315 0 0 *50
1584446313.33,$M4.1 58061 1203 1071 -22155 -27315 0 0 *58
1584446314.43,$M4.1 58062 1203 1071 -22155 -27315 0 0 *5B
1584446315.55,$M4.1 58063 1201 1071 -22155 -27315 0 0 *58
1584446316.67,$M4.1 58064 1205 1079 -22155 -27315 0 0 *53
1584446317.77,$M4.1 58065 1203 1071 -22155 -27315 0 0 *5C
1584446318.85,$M4.1 58066 1203 1075 -22155 -27315 0 0 *5B
1584446319.95,$M4.1 58067 1205 1069 -22155 -27315 0 0 *51
1584446321.06,$M4.1 58068 1203 1065 -22155 -27315 0 0 *54
1584446322.14,$M4.1 58069 1203 1065 -22155 -27315 0 0 *55
1584446323.24,$M4.1 58070 1203 1065 -22155 -27315 0 0 *5D
1584446324.36,$M4.1 58071 1205 1065 -22155 -27315 0 0 *5A
1584446325.44,$M4.1 58072 1203 1061 -22155 -27315 0 0 *5B
1584446326.55,$M4.1 58073 1205 1069 -22155 -27315 0 0 *54
1584446327.65,$M4.1 58074 1203 1071 -22155 -27315 0 0 *5C
1584446328.72,$M4.1 58075 1203 1069 -22155 -27315 0 0 *54
1584446329.83,$M4.1 58076 1205 1061 -22155 -27315 0 0 *59
1584446330.9,$M4.1 58077 1203 1055 -22155 -27315 0 0 *59
1584446331.96,$M4.1 58078 1203 1055 -22155 -27315 0 0 *56
1584446333.03,$M4.1 58079 1203 1055 -22155 -27315 0 0 *57
1584446334.14,$M4.1 58080 1201 1061 -22155 -27315 0 0 *54
1584446335.25,$M4.1 58081 1203 1057 -22155 -27315 0 0 *52
1584446336.33,$M4.1 58082 1203 1061 -22155 -27315 0 0 *54
1584446337.43,$M4.1 58083 1203 1061 -22155 -27315 0 0 *55
1584446338.55,$M4.1 58084 1205 1061 -22155 -27315 0 0 *54
1584446339.63,$M4.1 58085 1203 1065 -22155 -27315 0 0 *57
1584446340.74,$M4.1 58086 1203 1065 -22155 -27315 0 0 *54
1584446341.82,$M4.1 58087 1203 1069 -22155 -27315 0 0 *59
1584446342.92,$M4.1 58088 1203 1079 -22155 -27315 0 0 *57
1584446344.01,$M4.1 58089 1203 1079 -22155 -27315 0 0 *56
1584446345.14,$M4.1 58090 1205 1075 -22155 -27315 0 0 *54
1584446346.21,$M4.1 58091 1203 1069 -22155 -27315 0 0 *5E
1584446347.3,$M4.1 58092 1203 1069 -22155 -27315 0 0 *5D
1584446348.38,$M4.1 58093 1203 1065 -22155 -27315 0 0 *50
1584446349.48,$M4.1 58094 1203 1061 -22155 -27315 0 0 *53
1584446350.55,$M4.1 58095 1203 1055 -22155 -27315 0 0 *55
1584446351.64,$M4.1 58096 1203 1057 -22155 -27315 0 0 *54
1584446352.75,$M4.1 58097 1201 1061 -22155 -27315 0 0 *52
1584446353.85,$M4.1 58098 1205 1069 -22155 -27315 0 0 *51
1584446354.96,$M4.1 58099 1203 1071 -22155 -27315 0 0 *5F
1584446356.04,$M4.1 58100 1201 1069 -22155 -27315 0 0 *55
1584446357.14,$M4.1 58101 1203 1071 -22155 -27315 0 0 *5F
1584446358.24,$M4.1 58102 1203 1075 -22155 -27315 0 0 *58
1584446359.35,$M4.1 58103 1203 1071 -22155 -27315 0 0 *5D
1584446360.43,$M4.1 58104 1203 1061 -22155 -27315 0 0 *5B
1584446361.56,$M4.1 58105 1205 1075 -22155 -27315 0 0 *59
1584446362.66,$M4.1 58106 1203 1079 -22155 -27315 0 0 *50
1584446363.75,$M4.1 58107 1203 1083 -22155 -27315 0 0 *54
1584446364.84,$M4.1 58108 1203 1069 -22155 -27315 0 0 *5F
1584446365.92,$M4.1 58109 1203 1065 -22155 -27315 0 0 *52
1584446367.04,$M4.1 58110 1205 1065 -22155 -27315 0 0 *5C
1584446368.16,$M4.1 58111 1205 1071 -22155 -27315 0 0 *58
1584446369.27,$M4.1 58112 1205 1061 -22155 -27315 0 0 *5A
1584446370.36,$M4.1 58113 1203 1065 -22155 -27315 0 0 *59
1584446371.46,$M4.1 58114 1203 1061 -22155 -27315 0 0 *5A
1584446372.54,$M4.1 58115 1203 1065 -22155 -27315 0 0 *5F
1584446373.65,$M4.1 58116 1203 1061 -22155 -27315 0 0 *58
1584446374.75,$M4.1 58117 1203 1065 -22155 -27315 0 0 *5D
1584446375.83,$M4.1 58118 1203 1065 -22155 -27315 0 0 *52
1584446376.95,$M4.1 58119 1205 1061 -22155 -27315 0 0 *51
1584446378.02,$M4.1 58120 1203 1055 -22155 -27315 0 0 *5A
1584446379.12,$M4.1 58121 1203 1061 -22155 -27315 0 0 *5C
1584446380.19,$M4.1 58122 1203 1055 -22155 -27315 0 0 *58
1584446381.24,$M4.1 58123 1203 1051 -22155 -27315 0 0 *5D
1584446382.34,$M4.1 58124 1201 1055 -22155 -27315 0 0 *5C
1584446383.43,$M4.1 58125 1203 1057 -22155 -27315 0 0 *5D
1584446384.5,$M4.1 58126 1203 1051 -22155 -27315 0 0 *58
1584446385.6,$M4.1 58127 1203 1057 -22155 -27315 0 0 *5F
1584446386.65,$M4.1 58128 1203 1055 -22155 -27315 0 0 *52
1584446387.75,$M4.1 58129 1203 1057 -22155 -27315 0 0 *51
1584446388.82,$M4.1 58130 1203 1055 -22155 -27315 0 0 *5B
1584446389.89,$M4.1 58131 1203 1055 -22155 -27315 0 0 *5A
1584446390.96,$M4.1 58132 1203 1055 -22155 -27315 0 0 *59
1584446392.05,$M4.1 58133 1201 1055 -22155 -27315 0 0 *5A
1584446393.13,$M4.1 58134 1201 1051 -22155 -27315 0 0 *59
1584446394.25,$M4.1 58135 1205 1065 -22155 -27315 0 0 *5B
1584446395.34,$M4.1 58136 1201 1055 -22155 -27315 0 0 *5F
1584446396.45,$M4.1 58137 1201 1057 -22155 -27315 0 0 *5C
1584446397.55,$M4.1 58138 1203 1065 -22155 -27315 0 0 *50
1584446398.64,$M4.1 58139 1203 1065 -22155 -27315 0 0 *51
1584446399.76,$M4.1 58140 1201 1057 -22155 -27315 0 0 *5C
1584446400.87,$M4.1 58141 1201 1061 -22155 -27315 0 0 *58
1584446401.96,$M4.1 58142 1203 1061 -22155 -27315 0 0 *59
1584446403.06,$M4.1 58143 1203 1061 -22155 -27315 0 0 *58
1584446404.16,$M4.1 58144 1201 1069 -22155 -27315 0 0 *55
1584446405.25,$M4.1 58145 1203 1065 -22155 -27315 0 0 *5A
1584446406.35,$M4.1 58146 1203 1065 -22155 -27315 0 0 *59
1584446407.47,$M4.1 58147 1201 1057 -22155 -27315 0 0 *5B
1584446408.57,$M4.1 58148 1205 1065 -22155 -27315 0 0 *51
1584446409.65,$M4.1 58149 1203 1069 -22155 -27315 0 0 *5A
1584446410.74,$M4.1 58150 1203 1071 -22155 -27315 0 0 *5B
1584446411.82,$M4.1 58151 1203 1069 -22155 -27315 0 0 *53
1584446412.92,$M4.1 58152 1203 1075 -22155 -27315 0 0 *5D
1584446414.01,$M4.1 58153 1203 1071 -22155 -27315 0 0 *58
1584446415.09,$M4.1 58154 1203 1069 -22155 -27315 0 0 *56
1584446416.18,$M4.1 58155 1203 1071 -22155 -27315 0 0 *5E
1584446417.28,$M4.1 58156 1203 1079 -22155 -27315 0 0 *55
1584446418.38,$M4.1 58157 1203 1079 -22155 -27315 0 0 *54
1584446419.48,$M4.1 58158 1203 1071 -22155 -27315 0 0 *53
1584446420.6,$M4.1 58159 1205 1071 -22155 -27315 0 0 *54
1584446421.69,$M4.1 58160 1203 1065 -22155 -27315 0 0 *5D
1584446422.77,$M4.1 58161 1203 1069 -22155 -27315 0 0 *50
1584446423.87,$M4.1 58162 1203 1079 -22155 -27315 0 0 *52
1584446424.96,$M4.1 58163 1203 1079 -22155 -27315 0 0 *53
1584446426.06,$M4.1 58164 1203 1079 -22155 -27315 0 0 *54
1584446427.18,$M4.1 58165 1205 1083 -22155 -27315 0 0 *56
1584446428.28,$M4.1 58166 1203 1083 -22155 -27315 0 0 *53
1584446429.4,$M4.1 58167 1205 1083 -22155 -27315 0 0 *54
1584446430.5,$M4.1 58168 1203 1071 -22155 -27315 0 0 *50
1584446431.57,$M4.1 58169 1203 1069 -22155 -27315 0 0 *58
1584446432.67,$M4.1 58170 1203 1071 -22155 -27315 0 0 *59
1584446433.77,$M4.1 58171 1203 1075 -22155 -27315 0 0 *5C
1584446434.87,$M4.1 58172 1203 1071 -22155 -27315 0 0 *5B
1584446435.96,$M4.1 58173 1205 1069 -22155 -27315 0 0 *55
1584446437.06,$M4.1 58174 1205 1069 -22155 -27315 0 0 *52
1584446438.17,$M4.1 58175 1205 1071 -22155 -27315 0 0 *5A
1584446439.29,$M4.1 58176 1205 1075 -22155 -27315 0 0 *5D
1584446440.39,$M4.1 58177 1203 1071 -22155 -27315 0 0 *5E
1584446441.48,$M4.1 58178 1205 1069 -22155 -27315 0 0 *5E
1584446442.58,$M4.1 58179 1203 1065 -22155 -27315 0 0 *55
1584446443.68,$M4.1 58180 1201 1069 -22155 -27315 0 0 *5D
1584446444.78,$M4.1 58181 1203 1075 -22155 -27315 0 0 *53
1584446445.9,$M4.1 58182 1205 1079 -22155 -27315 0 0 *5A
1584446447.0,$M4.1 58183 1203 1075 -22155 -27315 0 0 *51
1584446448.09,$M4.1 58184 1205 1069 -22155 -27315 0 0 *5D
1584446449.2,$M4.1 58185 1205 1075 -22155 -27315 0 0 *51
1584446450.32,$M4.1 58186 1205 1079 -22155 -27315 0 0 *5E
1584446451.45,$M4.1 58187 1205 1079 -22155 -27315 0 0 *5F
1584446452.57,$M4.1 58188 1205 1079 -22155 -27315 0 0 *50
1584446453.69,$M4.1 58189 1205 1071 -22155 -27315 0 0 *59
1584446454.77,$M4.1 58190 1203 1071 -22155 -27315 0 0 *57
1584446455.87,$M4.1 58191 1205 1069 -22155 -27315 0 0 *59
1584446456.98,$M4.1 58192 1205 1069 -22155 -27315 0 0 *5A
1584446458.09,$M4.1 58193 1205 1079 -22155 -27315 0 0 *5A
1584446459.18,$M4.1 58194 1203 1071 -22155 -27315 0 0 *53
1584446460.28,$M4.1 58195 1203 1071 -22155 -27315 0 0 *52
1584446461.4,$M4.1 58196 1205 1071 -22155 -27315 0 0 *57
1584446462.5,$M4.1 58197 1203 1075 -22155 -27315 0 0 *54
1584446463.61,$M4.1 58198 1205 1079 -22155 -27315 0 0 *51
1584446464.72,$M4.1 58199 1205 1085 -22155 -27315 0 0 *53
1584446465.79,$M4.1 58200 1203 1085 -22155 -27315 0 0 *56
1584446466.87,$M4.1 58201 1205 1093 -22155 -27315 0 0 *56
1584446467.96,$M4.1 58202 1205 1089 -22155 -27315 0 0 *5E
1584446469.06,$M4.1 58203 1205 1085 -22155 -27315 0 0 *53
1584446470.18,$M4.1 58204 1205 1083 -22155 -27315 0 0 *52
1584446471.29,$M4.1 58205 1205 1075 -22155 -27315 0 0 *5A
1584446472.39,$M4.1 58206 1203 1079 -22155 -27315 0 0 *53
1584446473.45,$M4.1 58207 1207 1089 -22155 -27315 0 0 *59
1584446474.55,$M4.1 58208 1203 1079 -22155 -27315 0 0 *5D
1584446475.63,$M4.1 58209 1205 1085 -22155 -27315 0 0 *59
1584446476.7,$M4.1 58210 1207 1089 -22155 -27315 0 0 *5F
1584446477.77,$M4.1 58211 1207 1085 -22155 -27315 0 0 *52
1584446478.89,$M4.1 58212 1205 1083 -22155 -27315 0 0 *55
1584446480.01,$M4.1 58213 1205 1079 -22155 -27315 0 0 *51
1584446481.09,$M4.1 58214 1207 1083 -22155 -27315 0 0 *51
1584446482.21,$M4.1 58215 1205 1079 -22155 -27315 0 0 *57
1584446483.31,$M4.1 58216 1207 1083 -22155 -27315 0 0 *53
1584446484.4,$M4.1 58217 1207 1075 -22155 -27315 0 0 *5B
1584446485.48,$M4.1 58218 1207 1083 -22155 -27315 0 0 *5D
1584446486.58,$M4.1 58219 1209 1085 -22155 -27315 0 0 *54
1584446487.7,$M4.1 58220 1205 1071 -22155 -27315 0 0 *59
1584446488.79,$M4.1 58221 1207 1083 -22155 -27315 0 0 *57
1584446489.85,$M4.1 58222 1207 1085 -22155 -27315 0 0 *52
1584446490.94,$M4.1 58223 1207 1083 -22155 -27315 0 0 *55
1584446492.03,$M4.1 58224 1207 1083 -22155 -27315 0 0 *52
1584446493.11,$M4.1 58225 1207 1083 -22155 -27315 0 0 *53
1584446494.21,$M4.1 58226 1207 1083 -22155 -27315 0 0 *50
1584446495.3,$M4.1 58227 1207 1083 -22155 -27315 0 0 *51
1584446496.38,$M4.1 58228 1207 1079 -22155 -27315 0 0 *5B
1584446497.48,$M4.1 58229 1207 1079 -22155 -27315 0 0 *5A
1584446498.57,$M4.1 58230 1209 1085 -22155 -27315 0 0 *5F
1584446499.65,$M4.1 58231 1207 1083 -22155 -27315 0 0 *56
1584446500.76,$M4.1 58232 1207 1083 -22155 -27315 0 0 *55
1584446501.84,$M4.1 58233 1207 1079 -22155 -27315 0 0 *51
1584446502.94,$M4.1 58234 1207 1079 -22155 -27315 0 0 *56
1584446504.03,$M4.1 58235 1207 1075 -22155 -27315 0 0 *5B
1584446505.13,$M4.1 58236 1207 1075 -22155 -27315 0 0 *58
1584446506.21,$M4.1 58237 1207 1075 -22155 -27315 0 0 *59
1584446507.28,$M4.1 58238 1207 1069 -22155 -27315 0 0 *5B
1584446508.37,$M4.1 58239 1207 1065 -22155 -27315 0 0 *56
1584446509.49,$M4.1 58240 1209 1065 -22155 -27315 0 0 *56
1584446510.57,$M4.1 58241 1207 1057 -22155 -27315 0 0 *58
1584446511.66,$M4.1 58242 1207 1065 -22155 -27315 0 0 *5A
1584446512.74,$M4.1 58243 1207 1061 -22155 -27315 0 0 *5F
1584446513.83,$M4.1 58244 1207 1071 -22155 -27315 0 0 *59
1584446514.94,$M4.1 58245 1205 1065 -22155 -27315 0 0 *5F
1584446516.06,$M4.1 58246 1205 1065 -22155 -27315 0 0 *5C
1584446517.13,$M4.1 58247 1203 1069 -22155 -27315 0 0 *57
1584446518.23,$M4.1 58248 1205 1069 -22155 -27315 0 0 *5E
1584446519.32,$M4.1 58249 1207 1075 -22155 -27315 0 0 *50
1584446520.4,$M4.1 58250 1207 1075 -22155 -27315 0 0 *58
1584446521.51,$M4.1 58251 1207 1071 -22155 -27315 0 0 *5D
1584446522.59,$M4.1 58252 1205 1069 -22155 -27315 0 0 *55
1584446523.71,$M4.1 58253 1205 1065 -22155 -27315 0 0 *58
1584446524.79,$M4.1 58254 1207 1071 -22155 -27315 0 0 *58
1584446525.91,$M4.1 58255 1209 1083 -22155 -27315 0 0 *5A
1584446527.03,$M4.1 58256 1205 1071 -22155 -27315 0 0 *58
1584446528.11,$M4.1 58257 1207 1071 -22155 -27315 0 0 *5B
1584446529.21,$M4.1 58258 1207 1075 -22155 -27315 0 0 *50
1584446530.28,$M4.1 58259 1207 1069 -22155 -27315 0 0 *5C
1584446531.38,$M4.1 58260 1205 1065 -22155 -27315 0 0 *58
1584446532.5,$M4.1 58261 1205 1065 -22155 -27315 0 0 *59
1584446533.62,$M4.1 58262 1205 1061 -22155 -27315 0 0 *5E
1584446534.72,$M4.1 58263 1205 1069 -22155 -27315 0 0 *57
1584446535.81,$M4.1 58264 1205 1069 -22155 -27315 0 0 *50
1584446536.89,$M4.1 58265 1207 1071 -22155 -27315 0 0 *5A
1584446537.99,$M4.1 58266 1207 1071 -22155 -27315 0 0 *59
1584446539.08,$M4.1 58267 1207 1075 -22155 -27315 0 0 *5C
1584446540.19,$M4.1 58268 1205 1071 -22155 -27315 0 0 *55
1584446541.31,$M4.1 58269 1205 1075 -22155 -27315 0 0 *50
1584446542.4,$M4.1 58270 1207 1083 -22155 -27315 0 0 *53
1584446543.5,$M4.1 58271 1207 1079 -22155 -27315 0 0 *57
1584446544.62,$M4.1 58272 1205 1075 -22155 -27315 0 0 *5A
1584446545.7,$M4.1 58273 1207 1079 -22155 -27315 0 0 *55
1584446546.79,$M4.1 58274 1207 1079 -22155 -27315 0 0 *52
1584446547.92,$M4.1 58275 1205 1079 -22155 -27315 0 0 *51
1584446549.02,$M4.1 58276 1205 1075 -22155 -27315 0 0 *5E
1584446550.15,$M4.1 58277 1205 1079 -22155 -27315 0 0 *53
1584446551.27,$M4.1 58278 1205 1079 -22155 -27315 0 0 *5C
1584446552.39,$M4.1 58279 1205 1075 -22155 -27315 0 0 *51
1584446553.47,$M4.1 58280 1205 1069 -22155 -27315 0 0 *5A
1584446554.57,$M4.1 58281 1207 1071 -22155 -27315 0 0 *50
1584446555.66,$M4.1 58282 1205 1069 -22155 -27315 0 0 *58
1584446556.76,$M4.1 58283 1207 1071 -22155 -27315 0 0 *52
1584446557.85,$M4.1 58284 1207 1071 -22155 -27315 0 0 *55
1584446558.93,$M4.1 58285 1207 1071 -22155 -27315 0 0 *54
1584446560.0,$M4.1 58286 1207 1069 -22155 -27315 0 0 *5E
1584446561.1,$M4.1 58287 1207 1075 -22155 -27315 0 0 *52
1584446562.19,$M4.1 58288 1207 1071 -22155 -27315 0 0 *59
1584446563.27,$M4.1 58289 1207 1075 -22155 -27315 0 0 *5C
1584446564.34,$M4.1 58290 1207 1069 -22155 -27315 0 0 *59
1584446565.41,$M4.1 58291 1207 1069 -22155 -27315 0 0 *58
1584446566.48,$M4.1 58292 1207 1069 -22155 -27315 0 0 *5B
1584446567.58,$M4.1 58293 1207 1071 -22155 -27315 0 0 *53
1584446568.67,$M4.1 58294 1207 1071 -22155 -27315 0 0 *54
1584446569.75,$M4.1 58295 1205 1069 -22155 -27315 0 0 *5E
1584446570.85,$M4.1 58296 1207 1071 -22155 -27315 0 0 *56
1584446571.92,$M4.1 58297 1207 1069 -22155 -27315 0 0 *5E
1584446573.01,$M4.1 58298 1207 1071 -22155 -27315 0 0 *58
1584446574.09,$M4.1 58299 1205 1069 -22155 -27315 0 0 *52
1584446575.21,$M4.1 58300 1205 1061 -22155 -27315 0 0 *5B
1584446576.33,$M4.1 58301 1205 1065 -22155 -27315 0 0 *5E
1584446577.43,$M4.1 58302 1205 1065 -22155 -27315 0 0 *5D
1584446578.53,$M4.1 58303 1203 1061 -22155 -27315 0 0 *5E
1584446579.63,$M4.1 58304 1205 1069 -22155 -27315 0 0 *57
1584446580.74,$M4.1 58305 1205 1061 -22155 -27315 0 0 *5E
1584446581.84,$M4.1 58306 1205 1069 -22155 -27315 0 0 *55
1584446582.91,$M4.1 58307 1207 1069 -22155 -27315 0 0 *56
1584446583.98,$M4.1 58308 1207 1069 -22155 -27315 0 0 *59
1584446585.06,$M4.1 58309 1205 1069 -22155 -27315 0 0 *5A
1584446586.18,$M4.1 58310 1205 1061 -22155 -27315 0 0 *5A
1584446587.25,$M4.1 58311 1207 1069 -22155 -27315 0 0 *51
1584446588.37,$M4.1 58312 1205 1061 -22155 -27315 0 0 *58
1584446589.45,$M4.1 58313 1205 1055 -22155 -27315 0 0 *5E
1584446590.52,$M4.1 58314 1203 1055 -22155 -27315 0 0 *5F
1584446591.62,$M4.1 58315 1205 1057 -22155 -27315 0 0 *5A
1584446592.74,$M4.1 58316 1205 1065 -22155 -27315 0 0 *58
1584446593.81,$M4.1 58317 1207 1069 -22155 -27315 0 0 *57
1584446594.89,$M4.1 58318 1207 1061 -22155 -27315 0 0 *50
1584446595.99,$M4.1 58319 1205 1057 -22155 -27315 0 0 *56
1584446597.1,$M4.1 58320 1203 1057 -22155 -27315 0 0 *5A
1584446598.2,$M4.1 58321 1205 1065 -22155 -27315 0 0 *5C
1584446599.3,$M4.1 58322 1203 1057 -22155 -27315 0 0 *58
1584446600.38,$M4.1 58323 1203 1065 -22155 -27315 0 0 *58
1584446601.49,$M4.1 58324 1203 1061 -22155 -27315 0 0 *5B
1584446602.59,$M4.1 58325 1205 1057 -22155 -27315 0 0 *59
1584446603.7,$M4.1 58326 1205 1061 -22155 -27315 0 0 *5F
1584446604.79,$M4.1 58327 1203 1071 -22155 -27315 0 0 *59
1584446605.91,$M4.1 58328 1205 1061 -22155 -27315 0 0 *51
1584446607.02,$M4.1 58329 1205 1065 -22155 -27315 0 0 *54
1584446608.11,$M4.1 58330 1203 1065 -22155 -27315 0 0 *5A
1584446609.19,$M4.1 58331 1205 1069 -22155 -27315 0 0 *51
1584446610.31,$M4.1 58332 1205 1065 -22155 -27315 0 0 *5E
1584446611.43,$M4.1 58333 1205 1065 -22155 -27315 0 0 *5F
1584446612.53,$M4.1 58334 1205 1065 -22155 -27315 0 0 *58
1584446613.63,$M4.1 58335 1203 1065 -22155 -27315 0 0 *5F
1584446614.73,$M4.1 58336 1203 1061 -22155 -27315 0 0 *58
1584446615.82,$M4.1 58337 1205 1069 -22155 -27315 0 0 *57
1584446616.94,$M4.1 58338 1205 1061 -22155 -27315 0 0 *50
1584446618.05,$M4.1 58339 1205 1065 -22155 -27315 0 0 *55
1584446619.14,$M4.1 58340 1205 1069 -22155 -27315 0 0 *57
1584446620.21,$M4.1 58341 1203 1069 -22155 -27315 0 0 *50
1584446621.32,$M4.1 58342 1205 1071 -22155 -27315 0 0 *5C
1584446622.43,$M4.1 58343 1203 1065 -22155 -27315 0 0 *5E
1584446623.54,$M4.1 58344 1205 1061 -22155 -27315 0 0 *5B
1584446624.61,$M4.1 58345 1203 1069 -22155 -27315 0 0 *54
1584446625.73,$M4.1 58346 1205 1065 -22155 -27315 0 0 *5D
1584446626.85,$M4.1 58347 1205 1075 -22155 -27315 0 0 *5D
1584446627.96,$M4.1 58348 1205 1071 -22155 -27315 0 0 *56
1584446629.05,$M4.1 58349 1205 1069 -22155 -27315 0 0 *5E
1584446630.17,$M4.1 58350 1205 1071 -22155 -27315 0 0 *5F
1584446631.28,$M4.1 58351 1205 1071 -22155 -27315 0 0 *5E
1584446632.39,$M4.1 58352 1203 1071 -22155 -27315 0 0 *5B
1584446633.49,$M4.1 58353 1205 1071 -22155 -27315 0 0 *5C
1584446634.6,$M4.1 58354 1205 1071 -22155 -27315 0 0 *5B
1584446635.72,$M4.1 58355 1205 1075 -22155 -27315 0 0 *5E
1584446636.84,$M4.1 58356 1205 1075 -22155 -27315 0 0 *5D
1584446637.96,$M4.1 58357 1205 1075 -22155 -27315 0 0 *5C
1584446639.04,$M4.1 58358 1203 1085 -22155 -27315 0 0 *5A
1584446640.14,$M4.1 58359 1205 1083 -22155 -27315 0 0 *5B
1584446641.26,$M4.1 58360 1205 1083 -22155 -27315 0 0 *51
1584446642.38,$M4.1 58361 1205 1075 -22155 -27315 0 0 *59
1584446643.49,$M4.1 58362 1205 1083 -22155 -27315 0 0 *53
1584446644.61,$M4.1 58363 1205 1079 -22155 -27315 0 0 *57
1584446645.71,$M4.1 58364 1203 1071 -22155 -27315 0 0 *5E
1584446646.81,$M4.1 58365 1203 1071 -22155 -27315 0 0 *5F
1584446647.9,$M4.1 58366 1207 1071 -22155 -27315 0 0 *58
1584446649.02,$M4.1 58367 1205 1071 -22155 -27315 0 0 *5B
1584446650.09,$M4.1 58368 1203 1069 -22155 -27315 0 0 *5B
1584446651.19,$M4.1 58369 1205 1069 -22155 -27315 0 0 *5C
1584446652.29,$M4.1 58370 1205 1069 -22155 -27315 0 0 *54
1584446653.37,$M4.1 58371 1203 1065 -22155 -27315 0 0 *5F
1584446654.48,$M4.1 58372 1205 1069 -22155 -27315 0 0 *56
1584446655.58,$M4.1 58373 1205 1061 -22155 -27315 0 0 *5F
1584446656.69,$M4.1 58374 1205 1065 -22155 -27315 0 0 *5C
1584446657.79,$M4.1 58375 1205 1069 -22155 -27315 0 0 *51
1584446658.88,$M4.1 58376 1203 1057 -22155 -27315 0 0 *59
1584446660.0,$M4.1 58377 1205 1061 -22155 -27315 0 0 *5B
1584446661.11,$M4.1 58378 1205 1061 -22155 -27315 0 0 *54
1584446662.2,$M4.1 58379 1205 1069 -22155 -27315 0 0 *5D
1584446663.3,$M4.1 58380 1203 1061 -22155 -27315 0 0 *55
1584446664.39,$M4.1 58381 1205 1069 -22155 -27315 0 0 *5A
1584446665.49,$M4.1 58382 1203 1071 -22155 -27315 0 0 *56
1584446666.59,$M4.1 58383 1203 1075 -22155 -27315 0 0 *53
1584446667.69,$M4.1 58384 1203 1075 -22155 -27315 0 0 *54
1584446668.79,$M4.1 58385 1205 1061 -22155 -27315 0 0 *56
1584446669.91,$M4.1 58386 1205 1065 -22155 -27315 0 0 *51
1584446671.03,$M4.1 58387 1205 1057 -22155 -27315 0 0 *51
1584446672.11,$M4.1 58388 1203 1061 -22155 -27315 0 0 *5D
1584446673.18,$M4.1 58389 1203 1055 -22155 -27315 0 0 *5B
1584446674.25,$M4.1 58390 1203 1055 -22155 -27315 0 0 *53
1584446675.32,$M4.1 58391 1203 1055 -22155 -27315 0 0 *52
1584446676.41,$M4.1 58392 1205 1055 -22155 -27315 0 0 *57
1584446677.47,$M4.1 58393 1203 1055 -22155 -27315 0 0 *50
1584446678.56,$M4.1 58394 1205 1055 -22155 -27315 0 0 *51
1584446679.65,$M4.1 58395 1203 1061 -22155 -27315 0 0 *51
1584446680.75,$M4.1 58396 1203 1061 -22155 -27315 0 0 *52
1584446681.83,$M4.1 58397 1203 1061 -22155 -27315 0 0 *53
1584446682.93,$M4.1 58398 1203 1061 -22155 -27315 0 0 *5C
1584446684.02,$M4.1 58399 1203 1061 -22155 -27315 0 0 *5D
1584446685.14,$M4.1 58400 1205 1061 -22155 -27315 0 0 *5C
1584446686.22,$M4.1 58401 1203 1057 -22155 -27315 0 0 *5E
1584446687.32,$M4.1 58402 1203 1057 -22155 -27315 0 0 *5D
1584446688.39,$M4.1 58403 1203 1069 -22155 -27315 0 0 *51
1584446689.48,$M4.1 58404 1203 1065 -22155 -27315 0 0 *5A
1584446690.58,$M4.1 58405 1203 1071 -22155 -27315 0 0 *5E
1584446691.68,$M4.1 58406 1203 1071 -22155 -27315 0 0 *5D
1584446692.8,$M4.1 58407 1201 1065 -22155 -27315 0 0 *5B
1584446693.88,$M4.1 58408 1203 1071 -22155 -27315 0 0 *53
1584446694.98,$M4.1 58409 1203 1071 -22155 -27315 0 0 *52
1584446696.07,$M4.1 58410 1205 1069 -22155 -27315 0 0 *55
1584446697.19,$M4.1 58411 1205 1071 -22155 -27315 0 0 *5D
1584446698.29,$M4.1 58412 1203 1071 -22155 -27315 0 0 *58
1584446699.37,$M4.1 58413 1203 1071 -22155 -27315 0 0 *59
