1582412216.2,$M4.1 34492 559 385 -22155 -27315 0 0 *5A
1582412217.32,$M4.1 34493 559 405 -22155 -27315 0 0 *54
1582412218.42,$M4.1 34494 559 405 -22155 -27315 0 0 *53
1582412219.52,$M4.1 34495 561 393 -22155 -27315 0 0 *51
1582412220.61,$M4.1 34496 561 389 -22155 -27315 0 0 *59
1582412221.71,$M4.1 34497 561 389 -22155 -27315 0 0 *58
1582412222.78,$M4.1 34498 559 393 -22155 -27315 0 0 *57
1582412223.88,$M4.1 34499 561 411 -22155 -27315 0 0 *50
1582412224.96,$M4.1 34500 559 427 -22155 -27315 0 0 *5F
1582412226.06,$M4.1 34501 559 431 -22155 -27315 0 0 *59
1582412227.18,$M4.1 34502 561 431 -22155 -27315 0 0 *51
1582412228.28,$M4.1 34503 561 427 -22155 -27315 0 0 *57
1582412229.37,$M4.1 34504 561 445 -22155 -27315 0 0 *54
1582412230.47,$M4.1 34505 561 453 -22155 -27315 0 0 *52
1582412231.54,$M4.1 34506 559 449 -22155 -27315 0 0 *51
1582412232.61,$M4.1 34507 559 441 -22155 -27315 0 0 *58
1582412233.71,$M4.1 34508 563 459 -22155 -27315 0 0 *57
1582412234.83,$M4.1 34509 561 471 -22155 -27315 0 0 *5E
1582412235.94,$M4.1 34510 565 475 -22155 -27315 0 0 *56
1582412237.06,$M4.1 34511 565 479 -22155 -27315 0 0 *5B
1582412238.18,$M4.1 34512 565 479 -22155 -27315 0 0 *58
1582412239.3,$M4.1 34513 565 475 -22155 -27315 0 0 *55
1582412240.38,$M4.1 34514 565 481 -22155 -27315 0 0 *59
1582412241.5,$M4.1 34515 565 493 -22155 -27315 0 0 *5B
1582412242.6,$M4.1 34516 567 475 -22155 -27315 0 0 *52
1582412243.68,$M4.1 34517 565 457 -22155 -27315 0 0 *51
1582412244.79,$M4.1 34518 565 437 -22155 -27315 0 0 *58
1582412245.87,$M4.1 34519 565 437 -22155 -27315 0 0 *59
1582412246.97,$M4.1 34520 565 445 -22155 -27315 0 0 *56
1582412248.04,$M4.1 34521 567 453 -22155 -27315 0 0 *52
1582412249.11,$M4.1 34522 567 445 -22155 -27315 0 0 *56
1582412250.18,$M4.1 34523 567 437 -22155 -27315 0 0 *52
1582412251.3,$M4.1 34524 565 431 -22155 -27315 0 0 *51
1582412252.37,$M4.1 34525 567 441 -22155 -27315 0 0 *55
1582412253.44,$M4.1 34526 567 433 -22155 -27315 0 0 *53
1582412254.51,$M4.1 34527 567 437 -22155 -27315 0 0 *56
1582412255.59,$M4.1 34528 567 441 -22155 -27315 0 0 *58
1582412256.66,$M4.1 34529 567 423 -22155 -27315 0 0 *5D
1582412257.75,$M4.1 34530 565 423 -22155 -27315 0 0 *57
1582412258.82,$M4.1 34531 571 423 -22155 -27315 0 0 *53
1582412259.88,$M4.1 34532 567 419 -22155 -27315 0 0 *5E
1582412260.95,$M4.1 34533 567 419 -22155 -27315 0 0 *5F
1582412262.02,$M4.1 34534 567 423 -22155 -27315 0 0 *51
1582412263.09,$M4.1 34535 567 433 -22155 -27315 0 0 *51
1582412264.19,$M4.1 34536 567 431 -22155 -27315 0 0 *50
1582412265.26,$M4.1 34537 567 445 -22155 -27315 0 0 *52
1582412266.35,$M4.1 34538 567 463 -22155 -27315 0 0 *59
1582412267.42,$M4.1 34539 571 453 -22155 -27315 0 0 *5C
1582412268.52,$M4.1 34540 571 431 -22155 -27315 0 0 *56
1582412269.59,$M4.1 34541 567 427 -22155 -27315 0 0 *57
1582412270.66,$M4.1 34542 571 419 -22155 -27315 0 0 *5E
1582412271.73,$M4.1 34543 571 411 -22155 -27315 0 0 *57
1582412272.8,$M4.1 34544 571 427 -22155 -27315 0 0 *55
1582412273.87,$M4.1 34545 567 427 -22155 -27315 0 0 *53
1582412274.94,$M4.1 34546 571 407 -22155 -27315 0 0 *55
1582412276.0,$M4.1 34547 567 407 -22155 -27315 0 0 *53
1582412277.07,$M4.1 34548 567 385 -22155 -27315 0 0 *51
1582412278.14,$M4.1 34549 571 411 -22155 -27315 0 0 *5D
1582412279.24,$M4.1 34550 567 431 -22155 -27315 0 0 *50
1582412280.31,$M4.1 34551 567 433 -22155 -27315 0 0 *53
1582412281.38,$M4.1 34552 567 423 -22155 -27315 0 0 *51
1582412282.45,$M4.1 34553 571 423 -22155 -27315 0 0 *57
1582412283.52,$M4.1 34554 567 427 -22155 -27315 0 0 *53
1582412284.59,$M4.1 34555 571 427 -22155 -27315 0 0 *55
1582412285.68,$M4.1 34556 567 437 -22155 -27315 0 0 *50
1582412286.75,$M4.1 34557 567 441 -22155 -27315 0 0 *50
1582412287.82,$M4.1 34558 571 433 -22155 -27315 0 0 *5D
1582412288.89,$M4.1 34559 571 427 -22155 -27315 0 0 *59
1582412289.95,$M4.1 34560 571 423 -22155 -27315 0 0 *57
1582412291.02,$M4.1 34561 567 423 -22155 -27315 0 0 *51
1582412292.08,$M4.1 34562 571 419 -22155 -27315 0 0 *5C
1582412293.16,$M4.1 34563 567 407 -22155 -27315 0 0 *55
1582412294.23,$M4.1 34564 567 419 -22155 -27315 0 0 *5D
1582412295.3,$M4.1 34565 571 433 -22155 -27315 0 0 *53
1582412296.37,$M4.1 34566 571 415 -22155 -27315 0 0 *54
1582412297.44,$M4.1 34567 567 407 -22155 -27315 0 0 *51
1582412298.54,$M4.1 34568 571 405 -22155 -27315 0 0 *5B
1582412299.64,$M4.1 34569 567 405 -22155 -27315 0 0 *5D
1582412300.73,$M4.1 34570 567 401 -22155 -27315 0 0 *51
1582412301.83,$M4.1 34571 571 401 -22155 -27315 0 0 *57
1582412302.9,$M4.1 34572 567 381 -22155 -27315 0 0 *5C
1582412303.99,$M4.1 34573 571 405 -22155 -27315 0 0 *51
1582412305.07,$M4.1 34574 567 433 -22155 -27315 0 0 *54
1582412306.12,$M4.1 34575 571 445 -22155 -27315 0 0 *53
1582412307.23,$M4.1 34576 567 463 -22155 -27315 0 0 *53
1582412308.29,$M4.1 34577 571 453 -22155 -27315 0 0 *56
1582412309.41,$M4.1 34578 573 459 -22155 -27315 0 0 *51
1582412310.48,$M4.1 34579 571 437 -22155 -27315 0 0 *5A
1582412311.55,$M4.1 34580 571 407 -22155 -27315 0 0 *5F
1582412312.62,$M4.1 34581 567 419 -22155 -27315 0 0 *56
1582412313.69,$M4.1 34582 571 427 -22155 -27315 0 0 *5F
1582412314.76,$M4.1 34583 571 419 -22155 -27315 0 0 *53
1582412315.86,$M4.1 34584 571 431 -22155 -27315 0 0 *5E
1582412316.93,$M4.1 34585 571 445 -22155 -27315 0 0 *5C
1582412317.98,$M4.1 34586 571 433 -22155 -27315 0 0 *5E
1582412319.09,$M4.1 34587 573 437 -22155 -27315 0 0 *59
1582412320.19,$M4.1 34588 573 423 -22155 -27315 0 0 *53
1582412321.3,$M4.1 34589 573 397 -22155 -27315 0 0 *5A
1582412322.4,$M4.1 34590 573 393 -22155 -27315 0 0 *56
1582412323.49,$M4.1 34591 573 407 -22155 -27315 0 0 *5D
1582412324.59,$M4.1 34592 571 405 -22155 -27315 0 0 *5E
1582412325.68,$M4.1 34593 575 431 -22155 -27315 0 0 *5C
1582412326.78,$M4.1 34594 571 431 -22155 -27315 0 0 *5F
1582412327.85,$M4.1 34595 571 411 -22155 -27315 0 0 *5C
1582412328.93,$M4.1 34596 573 419 -22155 -27315 0 0 *55
1582412330.03,$M4.1 34597 573 415 -22155 -27315 0 0 *58
1582412331.12,$M4.1 34598 573 423 -22155 -27315 0 0 *52
1582412332.25,$M4.1 34599 573 431 -22155 -27315 0 0 *50
1582412333.34,$M4.1 34600 573 437 -22155 -27315 0 0 *55
1582412334.44,$M4.1 34601 573 433 -22155 -27315 0 0 *50
1582412335.53,$M4.1 34602 571 431 -22155 -27315 0 0 *53
1582412336.63,$M4.1 34603 571 431 -22155 -27315 0 0 *52
1582412337.7,$M4.1 34604 575 445 -22155 -27315 0 0 *52
1582412338.77,$M4.1 34605 571 453 -22155 -27315 0 0 *50
1582412339.85,$M4.1 34606 575 459 -22155 -27315 0 0 *5D
1582412340.94,$M4.1 34607 575 427 -22155 -27315 0 0 *55
1582412342.0,$M4.1 34608 575 407 -22155 -27315 0 0 *58
1582412343.09,$M4.1 34609 573 407 -22155 -27315 0 0 *5F
1582412344.19,$M4.1 34610 573 423 -22155 -27315 0 0 *51
1582412345.28,$M4.1 34611 573 445 -22155 -27315 0 0 *50
1582412346.35,$M4.1 34612 575 441 -22155 -27315 0 0 *51
1582412347.42,$M4.1 34613 575 449 -22155 -27315 0 0 *58
1582412348.5,$M4.1 34614 575 459 -22155 -27315 0 0 *5E
1582412349.6,$M4.1 34615 575 463 -22155 -27315 0 0 *56
1582412350.67,$M4.1 34616 575 457 -22155 -27315 0 0 *52
1582412351.76,$M4.1 34617 573 453 -22155 -27315 0 0 *51
1582412352.86,$M4.1 34618 573 449 -22155 -27315 0 0 *55
1582412353.91,$M4.1 34619 575 449 -22155 -27315 0 0 *52
1582412354.98,$M4.1 34620 575 445 -22155 -27315 0 0 *54
1582412356.07,$M4.1 34621 577 449 -22155 -27315 0 0 *5B
1582412357.17,$M4.1 34622 577 445 -22155 -27315 0 0 *54
1582412358.24,$M4.1 34623 575 445 -22155 -27315 0 0 *57
1582412359.32,$M4.1 34624 577 445 -22155 -27315 0 0 *52
1582412360.41,$M4.1 34625 577 449 -22155 -27315 0 0 *5F
1582412361.51,$M4.1 34626 577 437 -22155 -27315 0 0 *55
1582412362.58,$M4.1 34627 575 411 -22155 -27315 0 0 *52
1582412363.65,$M4.1 34628 575 423 -22155 -27315 0 0 *5C
1582412364.75,$M4.1 34629 577 411 -22155 -27315 0 0 *5E
1582412365.83,$M4.1 34630 577 419 -22155 -27315 0 0 *5E
1582412366.95,$M4.1 34631 577 405 -22155 -27315 0 0 *52
1582412368.05,$M4.1 34632 573 381 -22155 -27315 0 0 *5E
1582412369.15,$M4.1 34633 575 401 -22155 -27315 0 0 *56
1582412370.27,$M4.1 34634 573 401 -22155 -27315 0 0 *57
1582412371.34,$M4.1 34635 575 407 -22155 -27315 0 0 *56
1582412372.43,$M4.1 34636 573 419 -22155 -27315 0 0 *5C
1582412373.53,$M4.1 34637 575 431 -22155 -27315 0 0 *51
1582412374.63,$M4.1 34638 575 431 -22155 -27315 0 0 *5E
1582412375.7,$M4.1 34639 575 419 -22155 -27315 0 0 *55
1582412376.8,$M4.1 34640 577 433 -22155 -27315 0 0 *51
1582412377.9,$M4.1 34641 577 437 -22155 -27315 0 0 *54
1582412378.97,$M4.1 34642 575 415 -22155 -27315 0 0 *55
1582412380.05,$M4.1 34643 575 397 -22155 -27315 0 0 *59
1582412381.16,$M4.1 34644 577 419 -22155 -27315 0 0 *5D
1582412382.23,$M4.1 34645 575 419 -22155 -27315 0 0 *5E
1582412383.29,$M4.1 34646 575 407 -22155 -27315 0 0 *52
1582412384.4,$M4.1 34647 575 405 -22155 -27315 0 0 *51
1582412385.46,$M4.1 34648 575 407 -22155 -27315 0 0 *5C
1582412386.57,$M4.1 34649 573 419 -22155 -27315 0 0 *54
1582412387.65,$M4.1 34650 577 415 -22155 -27315 0 0 *54
1582412388.72,$M4.1 34651 575 423 -22155 -27315 0 0 *52
1582412389.81,$M4.1 34652 575 411 -22155 -27315 0 0 *50
1582412390.88,$M4.1 34653 575 415 -22155 -27315 0 0 *55
1582412391.94,$M4.1 34654 575 419 -22155 -27315 0 0 *5E
1582412393.01,$M4.1 34655 575 437 -22155 -27315 0 0 *53
1582412394.08,$M4.1 34656 575 441 -22155 -27315 0 0 *51
1582412395.15,$M4.1 34657 575 449 -22155 -27315 0 0 *58
1582412396.27,$M4.1 34658 577 463 -22155 -27315 0 0 *5D
1582412397.39,$M4.1 34659 577 471 -22155 -27315 0 0 *5F
1582412398.5,$M4.1 34660 577 475 -22155 -27315 0 0 *51
1582412399.59,$M4.1 34661 577 481 -22155 -27315 0 0 *5B
1582412400.69,$M4.1 34662 579 479 -22155 -27315 0 0 *51
1582412401.81,$M4.1 34663 577 467 -22155 -27315 0 0 *51
1582412402.88,$M4.1 34664 579 453 -22155 -27315 0 0 *5F
1582412403.93,$M4.1 34665 579 445 -22155 -27315 0 0 *59
1582412405.0,$M4.1 34666 579 423 -22155 -27315 0 0 *5A
1582412406.12,$M4.1 34667 581 401 -22155 -27315 0 0 *5C
1582412407.19,$M4.1 34668 579 423 -22155 -27315 0 0 *54
1582412408.26,$M4.1 34669 579 433 -22155 -27315 0 0 *54
1582412409.32,$M4.1 34670 579 427 -22155 -27315 0 0 *59
1582412410.39,$M4.1 34671 579 411 -22155 -27315 0 0 *5D
1582412411.51,$M4.1 34672 577 397 -22155 -27315 0 0 *59
1582412412.58,$M4.1 34673 579 389 -22155 -27315 0 0 *59
1582412413.67,$M4.1 34674 577 385 -22155 -27315 0 0 *5C
1582412414.8,$M4.1 34675 577 375 -22155 -27315 0 0 *52
1582412415.87,$M4.1 34676 579 393 -22155 -27315 0 0 *57
1582412416.95,$M4.1 34677 577 411 -22155 -27315 0 0 *55
1582412418.04,$M4.1 34678 577 433 -22155 -27315 0 0 *5A
1582412419.14,$M4.1 34679 577 411 -22155 -27315 0 0 *5B
1582412420.21,$M4.1 34680 579 411 -22155 -27315 0 0 *53
1582412421.28,$M4.1 34681 579 423 -22155 -27315 0 0 *53
1582412422.37,$M4.1 34682 577 433 -22155 -27315 0 0 *5F
1582412423.43,$M4.1 34683 579 441 -22155 -27315 0 0 *55
1582412424.52,$M4.1 34684 577 427 -22155 -27315 0 0 *5C
1582412425.59,$M4.1 34685 579 415 -22155 -27315 0 0 *52
1582412426.66,$M4.1 34686 579 423 -22155 -27315 0 0 *54
1582412427.71,$M4.1 34687 579 449 -22155 -27315 0 0 *59
1582412428.78,$M4.1 34688 579 411 -22155 -27315 0 0 *5B
1582412429.85,$M4.1 34689 579 415 -22155 -27315 0 0 *5E
1582412430.95,$M4.1 34690 577 415 -22155 -27315 0 0 *58
1582412432.02,$M4.1 34691 579 423 -22155 -27315 0 0 *52
1582412433.08,$M4.1 34692 579 419 -22155 -27315 0 0 *58
1582412434.18,$M4.1 34693 581 415 -22155 -27315 0 0 *52
1582412435.26,$M4.1 34694 581 445 -22155 -27315 0 0 *50
1582412436.35,$M4.1 34695 581 453 -22155 -27315 0 0 *56
1582412437.45,$M4.1 34696 581 437 -22155 -27315 0 0 *57
1582412438.53,$M4.1 34697 581 453 -22155 -27315 0 0 *54
1582412439.64,$M4.1 34698 581 433 -22155 -27315 0 0 *5D
1582412440.7,$M4.1 34699 583 427 -22155 -27315 0 0 *5B
1582412441.82,$M4.1 34700 581 405 -22155 -27315 0 0 *58
1582412442.91,$M4.1 34701 581 393 -22155 -27315 0 0 *51
1582412444.01,$M4.1 34702 581 411 -22155 -27315 0 0 *5F
1582412445.09,$M4.1 34703 581 415 -22155 -27315 0 0 *5A
1582412446.2,$M4.1 34704 581 385 -22155 -27315 0 0 *53
1582412447.28,$M4.1 34705 579 375 -22155 -27315 0 0 *5A
1582412448.38,$M4.1 34706 577 363 -22155 -27315 0 0 *50
1582412449.45,$M4.1 34707 583 389 -22155 -27315 0 0 *5E
1582412450.54,$M4.1 34708 581 407 -22155 -27315 0 0 *52
1582412451.64,$M4.1 34709 579 375 -22155 -27315 0 0 *56
1582412452.71,$M4.1 34710 579 385 -22155 -27315 0 0 *51
1582412453.79,$M4.1 34711 579 379 -22155 -27315 0 0 *53
1582412454.91,$M4.1 34712 581 401 -22155 -27315 0 0 *5F
1582412456.01,$M4.1 34713 581 427 -22155 -27315 0 0 *5A
1582412457.1,$M4.1 34714 581 419 -22155 -27315 0 0 *50
1582412458.2,$M4.1 34715 581 437 -22155 -27315 0 0 *5D
1582412459.25,$M4.1 34716 583 449 -22155 -27315 0 0 *55
1582412460.37,$M4.1 34717 581 431 -22155 -27315 0 0 *59
1582412461.45,$M4.1 34718 581 445 -22155 -27315 0 0 *55
1582412462.55,$M4.1 34719 581 453 -22155 -27315 0 0 *53
1582412463.67,$M4.1 34720 581 467 -22155 -27315 0 0 *5E
1582412464.76,$M4.1 34721 583 475 -22155 -27315 0 0 *5E
1582412465.83,$M4.1 34722 583 485 -22155 -27315 0 0 *52
1582412466.94,$M4.1 34723 581 479 -22155 -27315 0 0 *52
1582412468.06,$M4.1 34724 585 479 -22155 -27315 0 0 *51
1582412469.15,$M4.1 34725 583 467 -22155 -27315 0 0 *59
1582412470.26,$M4.1 34726 585 459 -22155 -27315 0 0 *51
1582412471.36,$M4.1 34727 585 437 -22155 -27315 0 0 *58
1582412472.47,$M4.1 34728 583 431 -22155 -27315 0 0 *57
1582412473.58,$M4.1 34729 585 431 -22155 -27315 0 0 *50
1582412474.67,$M4.1 34730 589 449 -22155 -27315 0 0 *5B
1582412475.77,$M4.1 34731 585 433 -22155 -27315 0 0 *5B
1582412476.86,$M4.1 34732 585 423 -22155 -27315 0 0 *59
1582412477.97,$M4.1 34733 585 431 -22155 -27315 0 0 *5B
1582412479.06,$M4.1 34734 585 453 -22155 -27315 0 0 *58
1582412480.16,$M4.1 34735 585 457 -22155 -27315 0 0 *5D
1582412481.25,$M4.1 34736 585 457 -22155 -27315 0 0 *5E
1582412482.35,$M4.1 34737 589 449 -22155 -27315 0 0 *5C
1582412483.43,$M4.1 34738 585 445 -22155 -27315 0 0 *53
1582412484.53,$M4.1 34739 589 457 -22155 -27315 0 0 *5D
1582412485.65,$M4.1 34740 589 459 -22155 -27315 0 0 *5D
1582412486.78,$M4.1 34741 589 463 -22155 -27315 0 0 *55
1582412487.92,$M4.1 34742 589 471 -22155 -27315 0 0 *55
1582412489.03,$M4.1 34743 589 479 -22155 -27315 0 0 *5C
1582412490.12,$M4.1 34744 591 481 -22155 -27315 0 0 *55
1582412491.22,$M4.1 34745 589 481 -22155 -27315 0 0 *5D
1582412492.35,$M4.1 34746 589 493 -22155 -27315 0 0 *5D
1582412493.45,$M4.1 34747 589 489 -22155 -27315 0 0 *57
1582412494.54,$M4.1 34748 591 489 -22155 -27315 0 0 *51
1582412495.61,$M4.1 34749 591 481 -22155 -27315 0 0 *58
1582412496.69,$M4.1 34750 591 489 -22155 -27315 0 0 *58
1582412497.8,$M4.1 34751 591 497 -22155 -27315 0 0 *56
1582412498.9,$M4.1 34752 591 497 -22155 -27315 0 0 *55
1582412500.05,$M4.1 34753 593 497 -22155 -27315 0 0 *56
1582412501.12,$M4.1 34754 591 485 -22155 -27315 0 0 *50
1582412502.2,$M4.1 34755 591 489 -22155 -27315 0 0 *5D
1582412503.33,$M4.1 34756 593 501 -22155 -27315 0 0 *5D
1582412504.47,$M4.1 34757 593 479 -22155 -27315 0 0 *52
1582412505.57,$M4.1 34758 591 479 -22155 -27315 0 0 *5F
1582412506.65,$M4.1 34759 591 485 -22155 -27315 0 0 *5D
1582412507.77,$M4.1 34760 593 479 -22155 -27315 0 0 *56
1582412508.9,$M4.1 34761 593 475 -22155 -27315 0 0 *5B
1582412510.04,$M4.1 34762 593 479 -22155 -27315 0 0 *54
1582412511.17,$M4.1 34763 593 479 -22155 -27315 0 0 *55
1582412512.26,$M4.1 34764 591 481 -22155 -27315 0 0 *57
1582412513.36,$M4.1 34765 593 489 -22155 -27315 0 0 *5C
1582412514.47,$M4.1 34766 595 501 -22155 -27315 0 0 *58
1582412515.58,$M4.1 34767 595 501 -22155 -27315 0 0 *59
1582412516.68,$M4.1 34768 593 507 -22155 -27315 0 0 *56
1582412517.76,$M4.1 34769 595 533 -22155 -27315 0 0 *56
1582412518.88,$M4.1 34770 597 519 -22155 -27315 0 0 *54
1582412519.95,$M4.1 34771 595 533 -22155 -27315 0 0 *5F
1582412521.03,$M4.1 34772 595 549 -22155 -27315 0 0 *51
1582412522.15,$M4.1 34773 597 555 -22155 -27315 0 0 *5F
1582412523.27,$M4.1 34774 597 555 -22155 -27315 0 0 *58
1582412524.4,$M4.1 34775 597 555 -22155 -27315 0 0 *59
1582412525.52,$M4.1 34776 597 555 -22155 -27315 0 0 *5A
1582412526.59,$M4.1 34777 599 559 -22155 -27315 0 0 *59
1582412527.71,$M4.1 34778 597 563 -22155 -27315 0 0 *51
1582412528.77,$M4.1 34779 599 567 -22155 -27315 0 0 *5A
1582412529.88,$M4.1 34780 599 573 -22155 -27315 0 0 *59
1582412531.01,$M4.1 34781 601 573 -22155 -27315 0 0 *5A
1582412532.11,$M4.1 34782 601 571 -22155 -27315 0 0 *5B
1582412533.21,$M4.1 34783 601 567 -22155 -27315 0 0 *5D
1582412534.33,$M4.1 34784 601 563 -22155 -27315 0 0 *5E
1582412535.43,$M4.1 34785 601 563 -22155 -27315 0 0 *5F
1582412536.53,$M4.1 34786 601 563 -22155 -27315 0 0 *5C
1582412537.63,$M4.1 34787 601 567 -22155 -27315 0 0 *59
1582412538.77,$M4.1 34788 601 573 -22155 -27315 0 0 *53
1582412539.87,$M4.1 34789 601 571 -22155 -27315 0 0 *50
1582412540.98,$M4.1 34790 605 567 -22155 -27315 0 0 *5B
1582412542.09,$M4.1 34791 605 571 -22155 -27315 0 0 *5D
1582412543.19,$M4.1 34792 605 571 -22155 -27315 0 0 *5E
1582412544.29,$M4.1 34793 607 573 -22155 -27315 0 0 *5F
1582412545.42,$M4.1 34794 605 573 -22155 -27315 0 0 *5A
1582412546.51,$M4.1 34795 607 571 -22155 -27315 0 0 *5B
1582412547.59,$M4.1 34796 607 571 -22155 -27315 0 0 *58
1582412548.66,$M4.1 34797 607 571 -22155 -27315 0 0 *59
1582412549.75,$M4.1 34798 607 571 -22155 -27315 0 0 *56
1582412550.88,$M4.1 34799 605 573 -22155 -27315 0 0 *57
1582412551.97,$M4.1 34800 607 571 -22155 -27315 0 0 *58
1582412553.03,$M4.1 34801 607 571 -22155 -27315 0 0 *59
1582412554.12,$M4.1 34802 607 571 -22155 -27315 0 0 *5A
1582412555.25,$M4.1 34803 609 581 -22155 -27315 0 0 *5A
1582412556.35,$M4.1 34804 609 571 -22155 -27315 0 0 *52
1582412557.46,$M4.1 34805 611 573 -22155 -27315 0 0 *58
1582412558.56,$M4.1 34806 611 573 -22155 -27315 0 0 *5B
1582412559.69,$M4.1 34807 609 573 -22155 -27315 0 0 *53
1582412560.82,$M4.1 34808 609 573 -22155 -27315 0 0 *5C
1582412561.93,$M4.1 34809 609 571 -22155 -27315 0 0 *5F
1582412563.04,$M4.1 34810 611 573 -22155 -27315 0 0 *5C
1582412564.11,$M4.1 34811 611 571 -22155 -27315 0 0 *5F
1582412565.2,$M4.1 34812 611 571 -22155 -27315 0 0 *5C
1582412566.3,$M4.1 34813 609 571 -22155 -27315 0 0 *54
1582412567.4,$M4.1 34814 609 571 -22155 -27315 0 0 *53
1582412568.53,$M4.1 34815 613 581 -22155 -27315 0 0 *56
1582412569.62,$M4.1 34816 615 577 -22155 -27315 0 0 *5A
1582412570.75,$M4.1 34817 613 573 -22155 -27315 0 0 *59
1582412571.85,$M4.1 34818 615 581 -22155 -27315 0 0 *5D
1582412572.97,$M4.1 34819 613 585 -22155 -27315 0 0 *5E
1582412574.09,$M4.1 34820 613 573 -22155 -27315 0 0 *5D
1582412575.22,$M4.1 34821 613 573 -22155 -27315 0 0 *5C
1582412576.31,$M4.1 34822 615 577 -22155 -27315 0 0 *5D
1582412577.41,$M4.1 34823 615 577 -22155 -27315 0 0 *5C
1582412578.51,$M4.1 34824 613 567 -22155 -27315 0 0 *5C
1582412579.61,$M4.1 34825 615 577 -22155 -27315 0 0 *5A
1582412580.69,$M4.1 34826 613 571 -22155 -27315 0 0 *59
1582412581.8,$M4.1 34827 615 573 -22155 -27315 0 0 *5C
1582412582.9,$M4.1 34828 615 573 -22155 -27315 0 0 *53
1582412584.0,$M4.1 34829 615 577 -22155 -27315 0 0 *56
1582412585.08,$M4.1 34830 615 573 -22155 -27315 0 0 *5A
1582412586.22,$M4.1 34831 617 573 -22155 -27315 0 0 *59
1582412587.35,$M4.1 34832 617 573 -22155 -27315 0 0 *5A
1582412588.42,$M4.1 34833 615 567 -22155 -27315 0 0 *5C
1582412589.52,$M4.1 34834 615 577 -22155 -27315 0 0 *5A
1582412590.62,$M4.1 34835 621 585 -22155 -27315 0 0 *51
1582412591.74,$M4.1 34836 617 577 -22155 -27315 0 0 *5A
1582412592.86,$M4.1 34837 617 577 -22155 -27315 0 0 *5B
1582412593.96,$M4.1 34838 621 581 -22155 -27315 0 0 *58
1582412595.06,$M4.1 34839 621 581 -22155 -27315 0 0 *59
1582412596.16,$M4.1 34840 621 581 -22155 -27315 0 0 *57
1582412597.26,$M4.1 34841 621 581 -22155 -27315 0 0 *56
1582412598.38,$M4.1 34842 617 577 -22155 -27315 0 0 *59
1582412599.48,$M4.1 34843 621 573 -22155 -27315 0 0 *59
1582412600.57,$M4.1 34844 621 577 -22155 -27315 0 0 *5A
1582412601.7,$M4.1 34845 623 581 -22155 -27315 0 0 *50
1582412602.8,$M4.1 34846 621 573 -22155 -27315 0 0 *5C
1582412603.92,$M4.1 34847 623 585 -22155 -27315 0 0 *56
1582412605.05,$M4.1 34848 623 581 -22155 -27315 0 0 *5D
1582412606.18,$M4.1 34849 623 581 -22155 -27315 0 0 *5C
1582412607.32,$M4.1 34850 623 581 -22155 -27315 0 0 *54
1582412608.42,$M4.1 34851 625 581 -22155 -27315 0 0 *53
1582412609.55,$M4.1 34852 623 585 -22155 -27315 0 0 *52
1582412610.67,$M4.1 34853 623 577 -22155 -27315 0 0 *5E
1582412611.8,$M4.1 34854 623 581 -22155 -27315 0 0 *50
1582412612.9,$M4.1 34855 625 585 -22155 -27315 0 0 *53
1582412614.04,$M4.1 34856 627 585 -22155 -27315 0 0 *52
1582412615.17,$M4.1 34857 627 589 -22155 -27315 0 0 *5F
1582412616.29,$M4.1 34858 623 577 -22155 -27315 0 0 *55
1582412617.42,$M4.1 34859 627 581 -22155 -27315 0 0 *59
1582412618.55,$M4.1 34860 627 585 -22155 -27315 0 0 *57
1582412619.69,$M4.1 34861 627 585 -22155 -27315 0 0 *56
1582412620.8,$M4.1 34862 627 585 -22155 -27315 0 0 *55
1582412621.95,$M4.1 34863 627 589 -22155 -27315 0 0 *58
1582412623.07,$M4.1 34864 627 585 -22155 -27315 0 0 *53
1582412624.22,$M4.1 34865 627 593 -22155 -27315 0 0 *55
1582412625.35,$M4.1 34866 627 593 -22155 -27315 0 0 *56
1582412626.48,$M4.1 34867 627 589 -22155 -27315 0 0 *5C
1582412627.62,$M4.1 34868 627 585 -22155 -27315 0 0 *5F
1582412628.75,$M4.1 34869 627 589 -22155 -27315 0 0 *52
1582412629.88,$M4.1 34870 627 589 -22155 -27315 0 0 *5A
1582412631.0,$M4.1 34871 629 589 -22155 -27315 0 0 *55
1582412632.1,$M4.1 34872 629 589 -22155 -27315 0 0 *56
1582412633.24,$M4.1 34873 627 589 -22155 -27315 0 0 *59
1582412634.37,$M4.1 34874 627 589 -22155 -27315 0 0 *5E
1582412635.47,$M4.1 34875 631 595 -22155 -27315 0 0 *55
1582412636.59,$M4.1 34876 631 595 -22155 -27315 0 0 *56
1582412637.72,$M4.1 34877 631 593 -22155 -27315 0 0 *51
1582412638.85,$M4.1 34878 631 593 -22155 -27315 0 0 *5E
1582412639.99,$M4.1 34879 631 593 -22155 -27315 0 0 *5F
1582412641.06,$M4.1 34880 633 599 -22155 -27315 0 0 *51
1582412642.14,$M4.1 34881 633 595 -22155 -27315 0 0 *5C
1582412643.21,$M4.1 34882 633 595 -22155 -27315 0 0 *5F
1582412644.33,$M4.1 34883 631 595 -22155 -27315 0 0 *5C
1582412645.4,$M4.1 34884 633 595 -22155 -27315 0 0 *59
1582412646.48,$M4.1 34885 633 595 -22155 -27315 0 0 *58
1582412647.57,$M4.1 34886 633 595 -22155 -27315 0 0 *5B
