1580458854.3,$M4.1 56187 337 289 -22153 -27315 0 0 *5A
1580458855.43,$M4.1 56188 341 299 -22153 -27315 0 0 *55
1580458856.58,$M4.1 56189 337 285 -22153 -27315 0 0 *58
1580458857.72,$M4.1 56190 335 281 -22153 -27315 0 0 *56
1580458858.87,$M4.1 56191 337 289 -22153 -27315 0 0 *5D
1580458860.02,$M4.1 56192 337 281 -22153 -27315 0 0 *56
1580458861.16,$M4.1 56193 337 273 -22153 -27315 0 0 *5A
1580458862.31,$M4.1 56194 337 277 -22153 -27315 0 0 *59
1580458863.45,$M4.1 56195 337 295 -22153 -27315 0 0 *54
1580458864.6,$M4.1 56196 337 281 -22153 -27315 0 0 *52
1580458865.73,$M4.1 56197 335 285 -22153 -27315 0 0 *55
1580458866.85,$M4.1 56198 335 285 -22153 -27315 0 0 *5A
1580458868.01,$M4.1 56199 337 281 -22153 -27315 0 0 *5D
1580458869.16,$M4.1 56200 337 281 -22153 -27315 0 0 *5E
1580458870.29,$M4.1 56201 335 277 -22153 -27315 0 0 *54
1580458871.44,$M4.1 56202 337 281 -22153 -27315 0 0 *5C
1580458872.59,$M4.1 56203 337 281 -22153 -27315 0 0 *5D
1580458873.76,$M4.1 56204 337 285 -22153 -27315 0 0 *5E
1580458874.86,$M4.1 56205 335 291 -22153 -27315 0 0 *58
1580458875.96,$M4.1 56206 335 291 -22153 -27315 0 0 *5B
1580458877.09,$M4.1 56207 337 291 -22153 -27315 0 0 *58
1580458878.19,$M4.1 56208 335 295 -22153 -27315 0 0 *51
1580458879.3,$M4.1 56209 335 295 -22153 -27315 0 0 *50
1580458880.43,$M4.1 56210 337 291 -22153 -27315 0 0 *5E
1580458881.55,$M4.1 56211 335 289 -22153 -27315 0 0 *54
1580458882.71,$M4.1 56212 337 289 -22153 -27315 0 0 *55
1580458883.83,$M4.1 56213 337 291 -22153 -27315 0 0 *5D
1580458884.98,$M4.1 56214 337 289 -22153 -27315 0 0 *53
1580458886.11,$M4.1 56215 337 291 -22153 -27315 0 0 *5B
1580458887.21,$M4.1 56216 335 295 -22153 -27315 0 0 *5E
1580458888.35,$M4.1 56217 337 299 -22153 -27315 0 0 *51
1580458889.48,$M4.1 56218 337 299 -22153 -27315 0 0 *5E
1580458890.61,$M4.1 56219 335 303 -22153 -27315 0 0 *5F
1580458891.75,$M4.1 56220 335 307 -22153 -27315 0 0 *51
1580458892.88,$M4.1 56221 335 307 -22153 -27315 0 0 *50
1580458894.01,$M4.1 56222 335 311 -22153 -27315 0 0 *54
1580458895.15,$M4.1 56223 335 311 -22153 -27315 0 0 *55
1580458896.31,$M4.1 56224 337 307 -22153 -27315 0 0 *57
1580458897.44,$M4.1 56225 335 303 -22153 -27315 0 0 *50
1580458898.59,$M4.1 56226 337 307 -22153 -27315 0 0 *55
1580458899.73,$M4.1 56227 335 311 -22153 -27315 0 0 *51
1580458900.89,$M4.1 56228 337 307 -22153 -27315 0 0 *5B
1580458902.02,$M4.1 56229 335 315 -22153 -27315 0 0 *5B
1580458903.19,$M4.1 56230 337 315 -22153 -27315 0 0 *51
1580458904.32,$M4.1 56231 335 311 -22153 -27315 0 0 *56
1580458905.45,$M4.1 56232 335 307 -22153 -27315 0 0 *52
1580458906.62,$M4.1 56233 337 315 -22153 -27315 0 0 *52
1580458907.75,$M4.1 56234 335 315 -22153 -27315 0 0 *57
1580458908.89,$M4.1 56235 335 315 -22153 -27315 0 0 *56
1580458910.05,$M4.1 56236 337 315 -22153 -27315 0 0 *57
1580458911.18,$M4.1 56237 335 311 -22153 -27315 0 0 *50
1580458912.35,$M4.1 56238 337 311 -22153 -27315 0 0 *5D
1580458913.48,$M4.1 56239 335 315 -22153 -27315 0 0 *5A
1580458914.62,$M4.1 56240 335 315 -22153 -27315 0 0 *54
1580458915.75,$M4.1 56241 335 311 -22153 -27315 0 0 *51
1580458916.9,$M4.1 56242 337 319 -22153 -27315 0 0 *58
1580458918.0,$M4.1 56243 335 325 -22153 -27315 0 0 *54
1580458919.12,$M4.1 56244 335 329 -22153 -27315 0 0 *5F
1580458920.23,$M4.1 56245 335 319 -22153 -27315 0 0 *5D
1580458921.4,$M4.1 56246 333 315 -22153 -27315 0 0 *54
1580458922.56,$M4.1 56247 337 315 -22153 -27315 0 0 *51
1580458923.71,$M4.1 56248 333 319 -22153 -27315 0 0 *56
1580458924.88,$M4.1 56249 333 315 -22153 -27315 0 0 *5B
1580458926.01,$M4.1 56250 335 319 -22153 -27315 0 0 *59
1580458927.14,$M4.1 56251 335 323 -22153 -27315 0 0 *51
1580458928.28,$M4.1 56252 335 315 -22153 -27315 0 0 *57
1580458929.41,$M4.1 56253 335 311 -22153 -27315 0 0 *52
1580458930.54,$M4.1 56254 335 315 -22153 -27315 0 0 *51
1580458931.71,$M4.1 56255 337 315 -22153 -27315 0 0 *52
1580458932.86,$M4.1 56256 333 311 -22153 -27315 0 0 *51
1580458934.02,$M4.1 56257 333 311 -22153 -27315 0 0 *50
1580458935.19,$M4.1 56258 333 311 -22153 -27315 0 0 *5F
1580458936.32,$M4.1 56259 335 307 -22153 -27315 0 0 *5F
1580458937.45,$M4.1 56260 333 299 -22153 -27315 0 0 *55
1580458938.57,$M4.1 56261 335 319 -22153 -27315 0 0 *5B
1580458939.71,$M4.1 56262 335 333 -22153 -27315 0 0 *50
1580458940.82,$M4.1 56263 335 333 -22153 -27315 0 0 *51
1580458941.99,$M4.1 56264 333 315 -22153 -27315 0 0 *54
1580458943.14,$M4.1 56265 331 311 -22153 -27315 0 0 *53
1580458944.27,$M4.1 56266 335 311 -22153 -27315 0 0 *54
1580458945.44,$M4.1 56267 333 311 -22153 -27315 0 0 *53
1580458946.59,$M4.1 56268 333 319 -22153 -27315 0 0 *54
1580458947.72,$M4.1 56269 333 325 -22153 -27315 0 0 *5A
1580458948.87,$M4.1 56270 333 325 -22153 -27315 0 0 *52
1580458950.02,$M4.1 56271 333 323 -22153 -27315 0 0 *55
1580458951.18,$M4.1 56272 333 323 -22153 -27315 0 0 *56
1580458952.31,$M4.1 56273 335 323 -22153 -27315 0 0 *51
1580458953.48,$M4.1 56274 333 315 -22153 -27315 0 0 *55
1580458954.63,$M4.1 56275 331 319 -22153 -27315 0 0 *5A
1580458955.79,$M4.1 56276 333 337 -22153 -27315 0 0 *57
1580458956.94,$M4.1 56277 333 323 -22153 -27315 0 0 *53
1580458958.11,$M4.1 56278 333 323 -22153 -27315 0 0 *5C
1580458959.24,$M4.1 56279 333 325 -22153 -27315 0 0 *5B
1580458960.38,$M4.1 56280 333 329 -22153 -27315 0 0 *51
1580458961.51,$M4.1 56281 333 325 -22153 -27315 0 0 *5C
1580458962.64,$M4.1 56282 333 325 -22153 -27315 0 0 *5F
1580458963.81,$M4.1 56283 333 323 -22153 -27315 0 0 *58
1580458964.97,$M4.1 56284 333 319 -22153 -27315 0 0 *56
1580458966.12,$M4.1 56285 333 323 -22153 -27315 0 0 *5E
1580458967.29,$M4.1 56286 333 319 -22153 -27315 0 0 *54
1580458968.45,$M4.1 56287 333 315 -22153 -27315 0 0 *59
1580458969.62,$M4.1 56288 333 315 -22153 -27315 0 0 *56
1580458970.77,$M4.1 56289 333 319 -22153 -27315 0 0 *5B
1580458971.93,$M4.1 56290 333 319 -22153 -27315 0 0 *53
1580458973.1,$M4.1 56291 333 315 -22153 -27315 0 0 *5E
1580458974.25,$M4.1 56292 331 315 -22153 -27315 0 0 *5F
1580458975.41,$M4.1 56293 333 315 -22153 -27315 0 0 *5C
1580458976.58,$M4.1 56294 333 319 -22153 -27315 0 0 *57
1580458977.73,$M4.1 56295 331 315 -22153 -27315 0 0 *58
1580458978.89,$M4.1 56296 331 315 -22153 -27315 0 0 *5B
1580458980.01,$M4.1 56297 331 325 -22153 -27315 0 0 *59
1580458981.16,$M4.1 56298 331 345 -22153 -27315 0 0 *50
1580458982.31,$M4.1 56299 333 329 -22153 -27315 0 0 *59
1580458983.42,$M4.1 56300 331 325 -22153 -27315 0 0 *56
1580458984.59,$M4.1 56301 333 353 -22153 -27315 0 0 *54
1580458985.72,$M4.1 56302 333 325 -22153 -27315 0 0 *56
1580458986.87,$M4.1 56303 331 307 -22153 -27315 0 0 *55
1580458988.03,$M4.1 56304 333 311 -22153 -27315 0 0 *57
1580458989.2,$M4.1 56305 333 307 -22153 -27315 0 0 *51
1580458990.33,$M4.1 56306 335 311 -22153 -27315 0 0 *53
1580458991.5,$M4.1 56307 333 307 -22153 -27315 0 0 *53
1580458992.66,$M4.1 56308 333 311 -22153 -27315 0 0 *5B
1580458993.83,$M4.1 56309 333 315 -22153 -27315 0 0 *5E
1580458994.98,$M4.1 56310 333 319 -22153 -27315 0 0 *5A
1580458996.14,$M4.1 56311 333 323 -22153 -27315 0 0 *52
1580458997.29,$M4.1 56312 331 311 -22153 -27315 0 0 *52
1580458998.46,$M4.1 56313 331 307 -22153 -27315 0 0 *54
1580458999.62,$M4.1 56314 333 315 -22153 -27315 0 0 *52
1580459000.79,$M4.1 56315 333 315 -22153 -27315 0 0 *53
1580459001.94,$M4.1 56316 333 319 -22153 -27315 0 0 *5C
1580459003.1,$M4.1 56317 333 311 -22153 -27315 0 0 *55
1580459004.27,$M4.1 56318 331 303 -22153 -27315 0 0 *5B
1580459005.42,$M4.1 56319 331 303 -22153 -27315 0 0 *5A
1580459006.57,$M4.1 56320 331 311 -22153 -27315 0 0 *53
1580459007.73,$M4.1 56321 333 311 -22153 -27315 0 0 *50
1580459008.88,$M4.1 56322 331 303 -22153 -27315 0 0 *52
1580459010.05,$M4.1 56323 331 303 -22153 -27315 0 0 *53
1580459011.16,$M4.1 56324 331 295 -22153 -27315 0 0 *5A
1580459012.3,$M4.1 56325 331 291 -22153 -27315 0 0 *5F
1580459013.41,$M4.1 56326 329 289 -22153 -27315 0 0 *5C
1580459014.55,$M4.1 56327 329 289 -22153 -27315 0 0 *5D
1580459015.68,$M4.1 56328 331 291 -22153 -27315 0 0 *52
1580459016.8,$M4.1 56329 331 291 -22153 -27315 0 0 *53
1580459017.93,$M4.1 56330 331 295 -22153 -27315 0 0 *5F
1580459019.06,$M4.1 56331 333 299 -22153 -27315 0 0 *50
1580459020.17,$M4.1 56332 329 295 -22153 -27315 0 0 *54
1580459021.27,$M4.1 56333 329 295 -22153 -27315 0 0 *55
1580459022.38,$M4.1 56334 329 291 -22153 -27315 0 0 *56
1580459023.49,$M4.1 56335 329 291 -22153 -27315 0 0 *57
1580459024.62,$M4.1 56336 329 285 -22153 -27315 0 0 *51
1580459025.72,$M4.1 56337 329 291 -22153 -27315 0 0 *55
1580459026.85,$M4.1 56338 329 289 -22153 -27315 0 0 *53
1580459027.97,$M4.1 56339 329 281 -22153 -27315 0 0 *5A
1580459029.14,$M4.1 56340 331 281 -22153 -27315 0 0 *5D
1580459030.25,$M4.1 56341 329 285 -22153 -27315 0 0 *51
1580459031.4,$M4.1 56342 327 277 -22153 -27315 0 0 *51
1580459032.55,$M4.1 56343 327 281 -22153 -27315 0 0 *59
1580459033.7,$M4.1 56344 327 281 -22153 -27315 0 0 *5E
1580459034.83,$M4.1 56345 329 285 -22153 -27315 0 0 *55
1580459035.98,$M4.1 56346 327 281 -22153 -27315 0 0 *5C
1580459037.12,$M4.1 56347 329 303 -22153 -27315 0 0 *58
1580459038.22,$M4.1 56348 329 295 -22153 -27315 0 0 *59
1580459039.37,$M4.1 56349 327 285 -22153 -27315 0 0 *57
1580459040.51,$M4.1 56350 327 269 -22153 -27315 0 0 *5D
1580459041.66,$M4.1 56351 327 285 -22153 -27315 0 0 *5E
1580459042.8,$M4.1 56352 329 281 -22153 -27315 0 0 *57
1580459043.95,$M4.1 56353 327 281 -22153 -27315 0 0 *58
1580459045.1,$M4.1 56354 327 281 -22153 -27315 0 0 *5F
1580459046.23,$M4.1 56355 329 277 -22153 -27315 0 0 *59
1580459047.36,$M4.1 56356 327 269 -22153 -27315 0 0 *5B
1580459048.51,$M4.1 56357 327 277 -22153 -27315 0 0 *55
1580459049.66,$M4.1 56358 327 269 -22153 -27315 0 0 *55
1580459050.78,$M4.1 56359 325 273 -22153 -27315 0 0 *5D
1580459051.9,$M4.1 56360 327 261 -22153 -27315 0 0 *56
1580459053.03,$M4.1 56361 327 265 -22153 -27315 0 0 *53
1580459054.16,$M4.1 56362 327 265 -22153 -27315 0 0 *50
1580459055.26,$M4.1 56363 329 265 -22153 -27315 0 0 *5F
1580459056.41,$M4.1 56364 327 251 -22153 -27315 0 0 *51
1580459057.56,$M4.1 56365 327 255 -22153 -27315 0 0 *54
1580459058.69,$M4.1 56366 329 255 -22153 -27315 0 0 *59
1580459059.84,$M4.1 56367 327 251 -22153 -27315 0 0 *52
1580459060.99,$M4.1 56368 327 259 -22153 -27315 0 0 *55
1580459062.14,$M4.1 56369 327 255 -22153 -27315 0 0 *58
1580459063.28,$M4.1 56370 325 259 -22153 -27315 0 0 *5E
1580459064.41,$M4.1 56371 321 251 -22153 -27315 0 0 *53
1580459065.52,$M4.1 56372 325 255 -22153 -27315 0 0 *50
1580459066.64,$M4.1 56373 325 255 -22153 -27315 0 0 *51
1580459067.78,$M4.1 56374 325 247 -22153 -27315 0 0 *55
1580459068.92,$M4.1 56375 327 259 -22153 -27315 0 0 *59
1580459070.04,$M4.1 56376 327 261 -22153 -27315 0 0 *51
1580459071.19,$M4.1 56377 327 243 -22153 -27315 0 0 *50
1580459072.36,$M4.1 56378 327 243 -22153 -27315 0 0 *5F
1580459073.51,$M4.1 56379 327 243 -22153 -27315 0 0 *5E
1580459074.66,$M4.1 56380 327 251 -22153 -27315 0 0 *5B
1580459075.79,$M4.1 56381 325 251 -22153 -27315 0 0 *58
1580459076.9,$M4.1 56382 325 255 -22153 -27315 0 0 *5F
1580459078.02,$M4.1 56383 325 285 -22153 -27315 0 0 *53
1580459079.16,$M4.1 56384 325 285 -22153 -27315 0 0 *54
1580459080.27,$M4.1 56385 325 281 -22153 -27315 0 0 *51
1580459081.41,$M4.1 56386 325 269 -22153 -27315 0 0 *54
1580459082.51,$M4.1 56387 325 265 -22153 -27315 0 0 *59
1580459083.62,$M4.1 56388 325 269 -22153 -27315 0 0 *5A
1580459084.74,$M4.1 56389 325 277 -22153 -27315 0 0 *54
1580459085.86,$M4.1 56390 325 273 -22153 -27315 0 0 *58
1580459086.99,$M4.1 56391 325 273 -22153 -27315 0 0 *59
1580459088.11,$M4.1 56392 325 269 -22153 -27315 0 0 *51
1580459089.23,$M4.1 56393 325 277 -22153 -27315 0 0 *5F
1580459090.36,$M4.1 56394 321 273 -22153 -27315 0 0 *58
1580459091.48,$M4.1 56395 325 281 -22153 -27315 0 0 *50
1580459092.61,$M4.1 56396 321 273 -22153 -27315 0 0 *5A
1580459093.73,$M4.1 56397 325 277 -22153 -27315 0 0 *5B
1580459094.85,$M4.1 56398 325 277 -22153 -27315 0 0 *54
1580459095.98,$M4.1 56399 325 277 -22153 -27315 0 0 *55
1580459097.1,$M4.1 56400 325 277 -22153 -27315 0 0 *52
1580459098.21,$M4.1 56401 325 281 -22153 -27315 0 0 *5A
1580459099.35,$M4.1 56402 325 277 -22153 -27315 0 0 *50
1580459100.46,$M4.1 56403 325 273 -22153 -27315 0 0 *55
1580459101.58,$M4.1 56404 325 273 -22153 -27315 0 0 *52
1580459102.68,$M4.1 56405 321 261 -22153 -27315 0 0 *54
1580459103.81,$M4.1 56406 321 281 -22153 -27315 0 0 *59
1580459104.92,$M4.1 56407 325 291 -22153 -27315 0 0 *5D
1580459106.03,$M4.1 56408 325 277 -22153 -27315 0 0 *5A
1580459107.15,$M4.1 56409 325 273 -22153 -27315 0 0 *5F
1580459108.27,$M4.1 56410 321 265 -22153 -27315 0 0 *54
1580459109.37,$M4.1 56411 321 261 -22153 -27315 0 0 *51
1580459110.47,$M4.1 56412 325 261 -22153 -27315 0 0 *56
1580459111.59,$M4.1 56413 321 251 -22153 -27315 0 0 *50
1580459112.72,$M4.1 56414 325 255 -22153 -27315 0 0 *57
1580459113.85,$M4.1 56415 325 251 -22153 -27315 0 0 *52
1580459114.97,$M4.1 56416 321 255 -22153 -27315 0 0 *51
1580459116.1,$M4.1 56417 321 251 -22153 -27315 0 0 *54
1580459117.22,$M4.1 56418 321 255 -22153 -27315 0 0 *5F
1580459118.36,$M4.1 56419 319 261 -22153 -27315 0 0 *52
1580459119.46,$M4.1 56420 325 265 -22153 -27315 0 0 *53
1580459120.56,$M4.1 56421 325 261 -22153 -27315 0 0 *56
1580459121.69,$M4.1 56422 321 259 -22153 -27315 0 0 *5A
1580459122.81,$M4.1 56423 321 255 -22153 -27315 0 0 *57
1580459123.94,$M4.1 56424 321 255 -22153 -27315 0 0 *50
1580459125.07,$M4.1 56425 321 239 -22153 -27315 0 0 *5B
1580459126.18,$M4.1 56426 321 235 -22153 -27315 0 0 *54
1580459127.29,$M4.1 56427 319 235 -22153 -27315 0 0 *5E
1580459128.43,$M4.1 56428 319 235 -22153 -27315 0 0 *51
1580459129.58,$M4.1 56429 319 239 -22153 -27315 0 0 *5C
1580459130.72,$M4.1 56430 319 247 -22153 -27315 0 0 *5D
1580459131.89,$M4.1 56431 319 239 -22153 -27315 0 0 *55
1580459133.04,$M4.1 56432 319 239 -22153 -27315 0 0 *56
1580459134.19,$M4.1 56433 319 255 -22153 -27315 0 0 *5D
1580459135.34,$M4.1 56434 319 269 -22153 -27315 0 0 *55
1580459136.49,$M4.1 56435 319 259 -22153 -27315 0 0 *57
1580459137.63,$M4.1 56436 319 239 -22153 -27315 0 0 *52
1580459138.77,$M4.1 56437 321 247 -22153 -27315 0 0 *51
1580459139.87,$M4.1 56438 321 231 -22153 -27315 0 0 *5F
1580459140.97,$M4.1 56439 321 235 -22153 -27315 0 0 *5A
1580459142.07,$M4.1 56440 321 231 -22153 -27315 0 0 *50
1580459143.17,$M4.1 56441 321 227 -22153 -27315 0 0 *56
1580459144.29,$M4.1 56442 319 235 -22153 -27315 0 0 *5D
1580459145.42,$M4.1 56443 319 231 -22153 -27315 0 0 *58
1580459146.56,$M4.1 56444 319 227 -22153 -27315 0 0 *58
1580459147.66,$M4.1 56445 321 231 -22153 -27315 0 0 *55
1580459148.78,$M4.1 56446 319 227 -22153 -27315 0 0 *5A
1580459149.88,$M4.1 56447 321 227 -22153 -27315 0 0 *50
1580459151.03,$M4.1 56448 319 225 -22153 -27315 0 0 *56
1580459152.18,$M4.1 56449 319 221 -22153 -27315 0 0 *53
1580459153.29,$M4.1 56450 319 235 -22153 -27315 0 0 *5E
1580459154.43,$M4.1 56451 319 227 -22153 -27315 0 0 *5C
1580459155.54,$M4.1 56452 319 227 -22153 -27315 0 0 *5F
1580459156.69,$M4.1 56453 319 225 -22153 -27315 0 0 *5C
1580459157.84,$M4.1 56454 319 225 -22153 -27315 0 0 *5B
1580459158.94,$M4.1 56455 321 227 -22153 -27315 0 0 *53
1580459160.09,$M4.1 56456 319 225 -22153 -27315 0 0 *59
1580459161.24,$M4.1 56457 319 221 -22153 -27315 0 0 *5C
1580459162.39,$M4.1 56458 319 225 -22153 -27315 0 0 *57
1580459163.54,$M4.1 56459 319 221 -22153 -27315 0 0 *52
1580459164.69,$M4.1 56460 319 213 -22153 -27315 0 0 *59
1580459165.8,$M4.1 56461 317 213 -22153 -27315 0 0 *56
1580459166.94,$M4.1 56462 317 209 -22153 -27315 0 0 *5E
1580459168.07,$M4.1 56463 317 213 -22153 -27315 0 0 *54
1580459169.22,$M4.1 56464 319 217 -22153 -27315 0 0 *59
1580459170.34,$M4.1 56465 321 209 -22153 -27315 0 0 *5C
1580459171.49,$M4.1 56466 319 213 -22153 -27315 0 0 *5F
1580459172.64,$M4.1 56467 319 209 -22153 -27315 0 0 *55
1580459173.8,$M4.1 56468 319 197 -22153 -27315 0 0 *5E
1580459174.92,$M4.1 56469 317 193 -22153 -27315 0 0 *55
1580459176.05,$M4.1 56470 317 189 -22153 -27315 0 0 *56
1580459177.17,$M4.1 56471 317 189 -22153 -27315 0 0 *57
1580459178.29,$M4.1 56472 317 189 -22153 -27315 0 0 *54
1580459179.44,$M4.1 56473 319 201 -22153 -27315 0 0 *58
1580459180.58,$M4.1 56474 319 201 -22153 -27315 0 0 *5F
1580459181.72,$M4.1 56475 317 205 -22153 -27315 0 0 *54
1580459182.84,$M4.1 56476 317 205 -22153 -27315 0 0 *57
1580459183.97,$M4.1 56477 317 201 -22153 -27315 0 0 *52
1580459185.09,$M4.1 56478 317 197 -22153 -27315 0 0 *51
1580459186.22,$M4.1 56479 317 201 -22153 -27315 0 0 *5C
1580459187.35,$M4.1 56480 317 197 -22153 -27315 0 0 *56
1580459188.5,$M4.1 56481 315 193 -22153 -27315 0 0 *51
1580459189.62,$M4.1 56482 317 193 -22153 -27315 0 0 *50
1580459190.75,$M4.1 56483 317 193 -22153 -27315 0 0 *51
1580459191.9,$M4.1 56484 319 205 -22153 -27315 0 0 *54
1580459193.02,$M4.1 56485 317 201 -22153 -27315 0 0 *5F
1580459194.13,$M4.1 56486 317 205 -22153 -27315 0 0 *58
1580459195.27,$M4.1 56487 317 221 -22153 -27315 0 0 *5F
1580459196.42,$M4.1 56488 315 201 -22153 -27315 0 0 *50
1580459197.55,$M4.1 56489 319 205 -22153 -27315 0 0 *59
1580459198.68,$M4.1 56490 317 201 -22153 -27315 0 0 *5B
1580459199.83,$M4.1 56491 315 197 -22153 -27315 0 0 *54
1580459200.95,$M4.1 56492 317 193 -22153 -27315 0 0 *51
1580459202.08,$M4.1 56493 317 197 -22153 -27315 0 0 *54
1580459203.22,$M4.1 56494 317 201 -22153 -27315 0 0 *5F
1580459204.33,$M4.1 56495 317 209 -22153 -27315 0 0 *56
1580459205.47,$M4.1 56496 317 209 -22153 -27315 0 0 *55
1580459206.59,$M4.1 56497 317 201 -22153 -27315 0 0 *5C
1580459207.73,$M4.1 56498 319 213 -22153 -27315 0 0 *5E
1580459208.87,$M4.1 56499 317 205 -22153 -27315 0 0 *56
1580459209.99,$M4.1 56500 317 205 -22153 -27315 0 0 *57
1580459211.12,$M4.1 56501 317 193 -22153 -27315 0 0 *5A
1580459212.24,$M4.1 56502 317 193 -22153 -27315 0 0 *59
1580459213.39,$M4.1 56503 319 197 -22153 -27315 0 0 *52
1580459214.52,$M4.1 56504 317 189 -22153 -27315 0 0 *54
1580459215.67,$M4.1 56505 319 197 -22153 -27315 0 0 *54
1580459216.78,$M4.1 56506 317 189 -22153 -27315 0 0 *56
1580459217.93,$M4.1 56507 315 201 -22153 -27315 0 0 *56
1580459219.05,$M4.1 56508 317 201 -22153 -27315 0 0 *5B
1580459220.18,$M4.1 56509 317 225 -22153 -27315 0 0 *5C
1580459221.3,$M4.1 56510 317 201 -22153 -27315 0 0 *52
1580459222.45,$M4.1 56511 319 201 -22153 -27315 0 0 *5D
1580459223.58,$M4.1 56512 317 201 -22153 -27315 0 0 *50
1580459224.73,$M4.1 56513 319 201 -22153 -27315 0 0 *5F
1580459225.87,$M4.1 56514 317 197 -22153 -27315 0 0 *5A
1580459226.98,$M4.1 56515 317 197 -22153 -27315 0 0 *5B
1580459228.12,$M4.1 56516 317 205 -22153 -27315 0 0 *50
1580459229.23,$M4.1 56517 317 209 -22153 -27315 0 0 *5D
1580459230.37,$M4.1 56518 317 209 -22153 -27315 0 0 *52
1580459231.5,$M4.1 56519 317 213 -22153 -27315 0 0 *58
1580459232.62,$M4.1 56520 317 213 -22153 -27315 0 0 *52
1580459233.77,$M4.1 56521 315 213 -22153 -27315 0 0 *51
1580459234.92,$M4.1 56522 315 217 -22153 -27315 0 0 *56
1580459236.05,$M4.1 56523 317 221 -22153 -27315 0 0 *50
1580459237.17,$M4.1 56524 317 217 -22153 -27315 0 0 *52
1580459238.27,$M4.1 56525 317 227 -22153 -27315 0 0 *50
1580459239.38,$M4.1 56526 317 227 -22153 -27315 0 0 *53
1580459240.49,$M4.1 56527 317 235 -22153 -27315 0 0 *51
1580459241.59,$M4.1 56528 317 231 -22153 -27315 0 0 *5A
1580459242.74,$M4.1 56529 319 239 -22153 -27315 0 0 *5D
1580459243.84,$M4.1 56530 317 235 -22153 -27315 0 0 *57
1580459244.96,$M4.1 56531 317 243 -22153 -27315 0 0 *57
1580459246.09,$M4.1 56532 317 247 -22153 -27315 0 0 *50
1580459247.24,$M4.1 56533 315 251 -22153 -27315 0 0 *54
1580459248.39,$M4.1 56534 315 259 -22153 -27315 0 0 *5B
1580459249.49,$M4.1 56535 317 261 -22153 -27315 0 0 *53
1580459250.6,$M4.1 56536 315 261 -22153 -27315 0 0 *52
1580459251.74,$M4.1 56537 315 265 -22153 -27315 0 0 *57
1580459252.87,$M4.1 56538 315 269 -22153 -27315 0 0 *54
1580459254.0,$M4.1 56539 313 269 -22153 -27315 0 0 *53
1580459255.12,$M4.1 56540 313 269 -22153 -27315 0 0 *5D
1580459256.24,$M4.1 56541 317 273 -22153 -27315 0 0 *53
1580459257.39,$M4.1 56542 315 269 -22153 -27315 0 0 *59
1580459258.49,$M4.1 56543 313 265 -22153 -27315 0 0 *52
1580459259.64,$M4.1 56544 315 269 -22153 -27315 0 0 *5F
1580459260.79,$M4.1 56545 315 269 -22153 -27315 0 0 *5E
1580459261.92,$M4.1 56546 315 269 -22153 -27315 0 0 *5D
1580459263.07,$M4.1 56547 315 269 -22153 -27315 0 0 *5C
1580459264.22,$M4.1 56548 315 269 -22153 -27315 0 0 *53
1580459265.35,$M4.1 56549 315 269 -22153 -27315 0 0 *52
1580459266.5,$M4.1 56550 315 269 -22153 -27315 0 0 *5A
1580459267.62,$M4.1 56551 317 269 -22153 -27315 0 0 *59
1580459268.77,$M4.1 56552 315 269 -22153 -27315 0 0 *58
1580459269.89,$M4.1 56553 317 269 -22153 -27315 0 0 *5B
1580459271.03,$M4.1 56554 315 269 -22153 -27315 0 0 *5E
1580459272.15,$M4.1 56555 317 277 -22153 -27315 0 0 *52
1580459273.28,$M4.1 56556 317 285 -22153 -27315 0 0 *5C
1580459274.4,$M4.1 56557 317 289 -22153 -27315 0 0 *51
1580459275.52,$M4.1 56558 317 289 -22153 -27315 0 0 *5E
1580459276.62,$M4.1 56559 317 295 -22153 -27315 0 0 *52
1580459277.77,$M4.1 56560 315 285 -22153 -27315 0 0 *5B
1580459278.89,$M4.1 56561 317 289 -22153 -27315 0 0 *54
1580459280.04,$M4.1 56562 315 277 -22153 -27315 0 0 *54
1580459281.17,$M4.1 56563 315 277 -22153 -27315 0 0 *55
1580459282.3,$M4.1 56564 313 277 -22153 -27315 0 0 *54
1580459283.45,$M4.1 56565 315 281 -22153 -27315 0 0 *5A
1580459284.57,$M4.1 56566 313 285 -22153 -27315 0 0 *5B
1580459285.69,$M4.1 56567 317 289 -22153 -27315 0 0 *52
1580459286.82,$M4.1 56568 317 303 -22153 -27315 0 0 *5E
1580459287.92,$M4.1 56569 313 295 -22153 -27315 0 0 *55
1580459289.05,$M4.1 56570 315 285 -22153 -27315 0 0 *5A
1580459290.19,$M4.1 56571 317 285 -22153 -27315 0 0 *59
1580459291.3,$M4.1 56572 317 289 -22153 -27315 0 0 *56
1580459292.44,$M4.1 56573 315 285 -22153 -27315 0 0 *59
1580459293.59,$M4.1 56574 315 285 -22153 -27315 0 0 *5E
1580459294.7,$M4.1 56575 315 291 -22153 -27315 0 0 *5A
1580459295.8,$M4.1 56576 317 291 -22153 -27315 0 0 *5B
1580459296.94,$M4.1 56577 315 291 -22153 -27315 0 0 *58
1580459298.04,$M4.1 56578 317 291 -22153 -27315 0 0 *55
1580459299.16,$M4.1 56579 317 285 -22153 -27315 0 0 *51
1580459300.27,$M4.1 56580 317 277 -22153 -27315 0 0 *5A
1580459301.41,$M4.1 56581 317 269 -22153 -27315 0 0 *54
1580459302.52,$M4.1 56582 317 269 -22153 -27315 0 0 *57
