1583218658.37,$M4.1 51142 1151 967 -22155 -27315 0 0 *6A
1583218659.44,$M4.1 51143 1151 971 -22155 -27315 0 0 *6C
1583218660.51,$M4.1 51144 1151 975 -22155 -27315 0 0 *6F
1583218661.58,$M4.1 51145 1151 967 -22155 -27315 0 0 *6D
1583218662.66,$M4.1 51146 1147 961 -22155 -27315 0 0 *6F
1583218663.78,$M4.1 51147 1153 961 -22155 -27315 0 0 *6B
1583218664.86,$M4.1 51148 1153 963 -22155 -27315 0 0 *66
1583218665.95,$M4.1 51149 1153 963 -22155 -27315 0 0 *67
1583218667.07,$M4.1 51150 1153 957 -22155 -27315 0 0 *68
1583218668.17,$M4.1 51151 1151 949 -22155 -27315 0 0 *64
1583218669.25,$M4.1 51152 1151 949 -22155 -27315 0 0 *67
1583218670.35,$M4.1 51153 1151 953 -22155 -27315 0 0 *6D
1583218671.44,$M4.1 51154 1151 953 -22155 -27315 0 0 *6A
1583218672.52,$M4.1 51155 1151 953 -22155 -27315 0 0 *6B
1583218673.63,$M4.1 51156 1151 953 -22155 -27315 0 0 *68
1583218674.71,$M4.1 51157 1151 961 -22155 -27315 0 0 *68
1583218675.8,$M4.1 51158 1151 957 -22155 -27315 0 0 *62
1583218676.88,$M4.1 51159 1151 961 -22155 -27315 0 0 *66
1583218677.97,$M4.1 51160 1151 961 -22155 -27315 0 0 *6C
1583218679.05,$M4.1 51161 1151 961 -22155 -27315 0 0 *6D
1583218680.12,$M4.1 51162 1151 967 -22155 -27315 0 0 *68
1583218681.19,$M4.1 51163 1151 963 -22155 -27315 0 0 *6D
1583218682.28,$M4.1 51164 1153 975 -22155 -27315 0 0 *6F
1583218683.35,$M4.1 51165 1151 975 -22155 -27315 0 0 *6C
1583218684.41,$M4.1 51166 1151 971 -22155 -27315 0 0 *6B
1583218685.53,$M4.1 51167 1153 957 -22155 -27315 0 0 *6C
1583218686.62,$M4.1 51168 1153 963 -22155 -27315 0 0 *64
1583218687.69,$M4.1 51169 1155 963 -22155 -27315 0 0 *63
1583218688.74,$M4.1 51170 1155 975 -22155 -27315 0 0 *6C
1583218689.81,$M4.1 51171 1151 963 -22155 -27315 0 0 *6E
1583218690.88,$M4.1 51172 1155 971 -22155 -27315 0 0 *6A
1583218691.96,$M4.1 51173 1153 967 -22155 -27315 0 0 *6A
1583218693.05,$M4.1 51174 1153 963 -22155 -27315 0 0 *69
1583218694.12,$M4.1 51175 1155 963 -22155 -27315 0 0 *6E
1583218695.24,$M4.1 51176 1153 961 -22155 -27315 0 0 *69
1583218696.29,$M4.1 51177 1155 963 -22155 -27315 0 0 *6C
1583218697.34,$M4.1 51178 1155 963 -22155 -27315 0 0 *63
1583218698.45,$M4.1 51179 1155 957 -22155 -27315 0 0 *65
1583218699.56,$M4.1 51180 1153 949 -22155 -27315 0 0 *6A
1583218700.65,$M4.1 51181 1153 943 -22155 -27315 0 0 *61
1583218701.75,$M4.1 51182 1153 925 -22155 -27315 0 0 *62
1583218702.82,$M4.1 51183 1151 907 -22155 -27315 0 0 *61
1583218703.89,$M4.1 51184 1147 903 -22155 -27315 0 0 *65
1583218704.99,$M4.1 51185 1151 915 -22155 -27315 0 0 *64
1583218706.07,$M4.1 51186 1147 901 -22155 -27315 0 0 *65
1583218707.18,$M4.1 51187 1151 915 -22155 -27315 0 0 *66
1583218708.26,$M4.1 51188 1151 911 -22155 -27315 0 0 *6D
1583218709.33,$M4.1 51189 1151 921 -22155 -27315 0 0 *6F
1583218710.42,$M4.1 51190 1147 919 -22155 -27315 0 0 *6B
1583218711.48,$M4.1 51191 1147 929 -22155 -27315 0 0 *69
1583218712.59,$M4.1 51192 1147 915 -22155 -27315 0 0 *65
1583218713.67,$M4.1 51193 1151 919 -22155 -27315 0 0 *6F
1583218714.77,$M4.1 51194 1147 911 -22155 -27315 0 0 *67
1583218715.84,$M4.1 51195 1147 907 -22155 -27315 0 0 *61
1583218716.93,$M4.1 51196 1151 919 -22155 -27315 0 0 *6A
1583218718.03,$M4.1 51197 1147 915 -22155 -27315 0 0 *60
1583218719.11,$M4.1 51198 1147 915 -22155 -27315 0 0 *6F
1583218720.22,$M4.1 51199 1147 911 -22155 -27315 0 0 *6A
1583218721.3,$M4.1 51200 1147 915 -22155 -27315 0 0 *6D
1583218722.39,$M4.1 51201 1145 921 -22155 -27315 0 0 *69
1583218723.49,$M4.1 51202 1145 929 -22155 -27315 0 0 *62
1583218724.57,$M4.1 51203 1145 929 -22155 -27315 0 0 *63
1583218725.63,$M4.1 51204 1147 929 -22155 -27315 0 0 *66
1583218726.7,$M4.1 51205 1147 929 -22155 -27315 0 0 *67
1583218727.77,$M4.1 51206 1147 929 -22155 -27315 0 0 *64
1583218728.85,$M4.1 51207 1145 921 -22155 -27315 0 0 *6F
1583218729.92,$M4.1 51208 1143 921 -22155 -27315 0 0 *66
1583218731.04,$M4.1 51209 1145 919 -22155 -27315 0 0 *6A
1583218732.14,$M4.1 51210 1145 903 -22155 -27315 0 0 *69
1583218733.22,$M4.1 51211 1143 901 -22155 -27315 0 0 *6C
1583218734.33,$M4.1 51212 1145 903 -22155 -27315 0 0 *6B
1583218735.44,$M4.1 51213 1145 911 -22155 -27315 0 0 *69
1583218736.55,$M4.1 51214 1145 915 -22155 -27315 0 0 *6A
1583218737.65,$M4.1 51215 1145 921 -22155 -27315 0 0 *6C
1583218738.7,$M4.1 51216 1143 929 -22155 -27315 0 0 *61
1583218739.82,$M4.1 51217 1145 935 -22155 -27315 0 0 *6B
1583218740.93,$M4.1 51218 1145 939 -22155 -27315 0 0 *68
1583218742.03,$M4.1 51219 1143 939 -22155 -27315 0 0 *6F
1583218743.12,$M4.1 51220 1143 935 -22155 -27315 0 0 *69
1583218744.22,$M4.1 51221 1145 943 -22155 -27315 0 0 *6F
1583218745.34,$M4.1 51222 1145 939 -22155 -27315 0 0 *61
1583218746.42,$M4.1 51223 1145 925 -22155 -27315 0 0 *6D
1583218747.51,$M4.1 51224 1145 933 -22155 -27315 0 0 *6D
1583218748.61,$M4.1 51225 1145 907 -22155 -27315 0 0 *6B
1583218749.73,$M4.1 51226 1145 919 -22155 -27315 0 0 *67
1583218750.8,$M4.1 51227 1147 929 -22155 -27315 0 0 *67
1583218751.88,$M4.1 51228 1143 915 -22155 -27315 0 0 *63
1583218753.0,$M4.1 51229 1145 919 -22155 -27315 0 0 *68
1583218754.12,$M4.1 51230 1145 919 -22155 -27315 0 0 *60
1583218755.22,$M4.1 51231 1145 933 -22155 -27315 0 0 *69
1583218756.3,$M4.1 51232 1143 935 -22155 -27315 0 0 *6A
1583218757.4,$M4.1 51233 1145 943 -22155 -27315 0 0 *6C
1583218758.52,$M4.1 51234 1145 939 -22155 -27315 0 0 *66
1583218759.64,$M4.1 51235 1145 939 -22155 -27315 0 0 *67
1583218760.73,$M4.1 51236 1145 943 -22155 -27315 0 0 *69
1583218761.83,$M4.1 51237 1145 943 -22155 -27315 0 0 *68
1583218762.91,$M4.1 51238 1145 943 -22155 -27315 0 0 *67
1583218764.03,$M4.1 51239 1145 939 -22155 -27315 0 0 *6B
1583218765.11,$M4.1 51240 1147 943 -22155 -27315 0 0 *6A
1583218766.23,$M4.1 51241 1145 939 -22155 -27315 0 0 *64
1583218767.35,$M4.1 51242 1145 939 -22155 -27315 0 0 *67
1583218768.47,$M4.1 51243 1145 939 -22155 -27315 0 0 *66
1583218769.52,$M4.1 51244 1147 929 -22155 -27315 0 0 *62
1583218770.59,$M4.1 51245 1143 933 -22155 -27315 0 0 *6C
1583218771.66,$M4.1 51246 1147 921 -22155 -27315 0 0 *68
1583218772.73,$M4.1 51247 1147 929 -22155 -27315 0 0 *61
1583218773.8,$M4.1 51248 1147 933 -22155 -27315 0 0 *65
1583218774.85,$M4.1 51249 1147 921 -22155 -27315 0 0 *67
1583218775.95,$M4.1 51250 1147 915 -22155 -27315 0 0 *68
1583218777.07,$M4.1 51251 1145 911 -22155 -27315 0 0 *6F
1583218778.18,$M4.1 51252 1145 911 -22155 -27315 0 0 *6C
1583218779.3,$M4.1 51253 1145 919 -22155 -27315 0 0 *65
1583218780.36,$M4.1 51254 1147 921 -22155 -27315 0 0 *6B
1583218781.44,$M4.1 51255 1145 929 -22155 -27315 0 0 *60
1583218782.54,$M4.1 51256 1145 929 -22155 -27315 0 0 *63
1583218783.66,$M4.1 51257 1145 935 -22155 -27315 0 0 *6F
1583218784.74,$M4.1 51258 1145 929 -22155 -27315 0 0 *6D
1583218785.83,$M4.1 51259 1145 933 -22155 -27315 0 0 *67
1583218786.93,$M4.1 51260 1145 933 -22155 -27315 0 0 *6D
1583218788.03,$M4.1 51261 1145 939 -22155 -27315 0 0 *66
1583218789.12,$M4.1 51262 1143 943 -22155 -27315 0 0 *6E
1583218790.2,$M4.1 51263 1145 947 -22155 -27315 0 0 *6D
1583218791.32,$M4.1 51264 1145 949 -22155 -27315 0 0 *64
1583218792.39,$M4.1 51265 1147 947 -22155 -27315 0 0 *69
1583218793.46,$M4.1 51266 1147 947 -22155 -27315 0 0 *6A
1583218794.53,$M4.1 51267 1147 947 -22155 -27315 0 0 *6B
1583218795.61,$M4.1 51268 1147 943 -22155 -27315 0 0 *60
1583218796.67,$M4.1 51269 1147 933 -22155 -27315 0 0 *66
1583218797.77,$M4.1 51270 1147 939 -22155 -27315 0 0 *64
1583218798.84,$M4.1 51271 1147 943 -22155 -27315 0 0 *68
1583218799.91,$M4.1 51272 1147 929 -22155 -27315 0 0 *67
1583218800.98,$M4.1 51273 1147 921 -22155 -27315 0 0 *6E
1583218802.06,$M4.1 51274 1145 933 -22155 -27315 0 0 *68
1583218803.16,$M4.1 51275 1147 939 -22155 -27315 0 0 *61
1583218804.25,$M4.1 51276 1151 935 -22155 -27315 0 0 *69
1583218805.35,$M4.1 51277 1151 939 -22155 -27315 0 0 *64
1583218806.43,$M4.1 51278 1147 939 -22155 -27315 0 0 *6C
1583218807.54,$M4.1 51279 1147 939 -22155 -27315 0 0 *6D
1583218808.62,$M4.1 51280 1151 939 -22155 -27315 0 0 *6C
1583218809.72,$M4.1 51281 1147 939 -22155 -27315 0 0 *6A
1583218810.79,$M4.1 51282 1147 933 -22155 -27315 0 0 *63
1583218811.86,$M4.1 51283 1147 921 -22155 -27315 0 0 *61
1583218812.93,$M4.1 51284 1151 925 -22155 -27315 0 0 *65
1583218814.0,$M4.1 51285 1147 921 -22155 -27315 0 0 *67
1583218815.09,$M4.1 51286 1147 915 -22155 -27315 0 0 *63
1583218816.17,$M4.1 51287 1147 915 -22155 -27315 0 0 *62
1583218817.24,$M4.1 51288 1151 921 -22155 -27315 0 0 *6D
1583218818.31,$M4.1 51289 1151 921 -22155 -27315 0 0 *6C
1583218819.38,$M4.1 51290 1151 921 -22155 -27315 0 0 *64
1583218820.45,$M4.1 51291 1147 933 -22155 -27315 0 0 *61
1583218821.52,$M4.1 51292 1147 933 -22155 -27315 0 0 *62
1583218822.59,$M4.1 51293 1147 933 -22155 -27315 0 0 *63
1583218823.64,$M4.1 51294 1147 921 -22155 -27315 0 0 *67
1583218824.74,$M4.1 51295 1151 939 -22155 -27315 0 0 *68
1583218825.81,$M4.1 51296 1147 929 -22155 -27315 0 0 *6D
1583218826.88,$M4.1 51297 1147 929 -22155 -27315 0 0 *6C
1583218827.95,$M4.1 51298 1147 933 -22155 -27315 0 0 *68
1583218829.02,$M4.1 51299 1151 933 -22155 -27315 0 0 *6E
1583218830.1,$M4.1 51300 1147 935 -22155 -27315 0 0 *6E
1583218831.17,$M4.1 51301 1147 921 -22155 -27315 0 0 *6A
1583218832.24,$M4.1 51302 1147 921 -22155 -27315 0 0 *69
1583218833.31,$M4.1 51303 1147 933 -22155 -27315 0 0 *6B
1583218834.4,$M4.1 51304 1147 939 -22155 -27315 0 0 *66
1583218835.5,$M4.1 51305 1147 935 -22155 -27315 0 0 *6B
1583218836.58,$M4.1 51306 1151 939 -22155 -27315 0 0 *63
1583218837.65,$M4.1 51307 1147 933 -22155 -27315 0 0 *6F
1583218838.72,$M4.1 51308 1147 933 -22155 -27315 0 0 *60
1583218839.82,$M4.1 51309 1151 939 -22155 -27315 0 0 *6C
1583218840.92,$M4.1 51310 1147 939 -22155 -27315 0 0 *63
1583218842.01,$M4.1 51311 1147 939 -22155 -27315 0 0 *62
1583218843.1,$M4.1 51312 1147 943 -22155 -27315 0 0 *6C
1583218844.16,$M4.1 51313 1147 943 -22155 -27315 0 0 *6D
1583218845.24,$M4.1 51314 1147 943 -22155 -27315 0 0 *6A
1583218846.34,$M4.1 51315 1147 949 -22155 -27315 0 0 *61
1583218847.42,$M4.1 51316 1151 953 -22155 -27315 0 0 *6E
1583218848.49,$M4.1 51317 1147 947 -22155 -27315 0 0 *6D
1583218849.58,$M4.1 51318 1147 947 -22155 -27315 0 0 *62
1583218850.66,$M4.1 51319 1151 949 -22155 -27315 0 0 *6A
1583218851.76,$M4.1 51320 1151 949 -22155 -27315 0 0 *60
1583218852.86,$M4.1 51321 1151 957 -22155 -27315 0 0 *6E
1583218853.95,$M4.1 51322 1151 949 -22155 -27315 0 0 *62
1583218855.07,$M4.1 51323 1153 957 -22155 -27315 0 0 *6E
1583218856.15,$M4.1 51324 1153 963 -22155 -27315 0 0 *6E
1583218857.22,$M4.1 51325 1155 963 -22155 -27315 0 0 *69
1583218858.31,$M4.1 51326 1151 957 -22155 -27315 0 0 *69
1583218859.39,$M4.1 51327 1155 961 -22155 -27315 0 0 *69
1583218860.51,$M4.1 51328 1153 957 -22155 -27315 0 0 *65
1583218861.63,$M4.1 51329 1153 961 -22155 -27315 0 0 *61
1583218862.74,$M4.1 51330 1153 957 -22155 -27315 0 0 *6C
1583218863.83,$M4.1 51331 1153 963 -22155 -27315 0 0 *6A
1583218864.95,$M4.1 51332 1153 961 -22155 -27315 0 0 *6B
1583218866.03,$M4.1 51333 1155 961 -22155 -27315 0 0 *6C
1583218867.15,$M4.1 51334 1153 949 -22155 -27315 0 0 *67
1583218868.23,$M4.1 51335 1153 947 -22155 -27315 0 0 *68
1583218869.34,$M4.1 51336 1153 929 -22155 -27315 0 0 *63
1583218870.42,$M4.1 51337 1153 925 -22155 -27315 0 0 *6E
1583218871.49,$M4.1 51338 1155 925 -22155 -27315 0 0 *67
1583218872.61,$M4.1 51339 1153 919 -22155 -27315 0 0 *6F
1583218873.69,$M4.1 51340 1153 921 -22155 -27315 0 0 *6A
1583218874.76,$M4.1 51341 1155 925 -22155 -27315 0 0 *69
1583218875.86,$M4.1 51342 1153 925 -22155 -27315 0 0 *6C
1583218876.95,$M4.1 51343 1153 929 -22155 -27315 0 0 *61
1583218878.03,$M4.1 51344 1153 925 -22155 -27315 0 0 *6A
1583218879.14,$M4.1 51345 1153 929 -22155 -27315 0 0 *67
1583218880.22,$M4.1 51346 1153 925 -22155 -27315 0 0 *68
1583218881.34,$M4.1 51347 1153 911 -22155 -27315 0 0 *6E
1583218882.46,$M4.1 51348 1153 919 -22155 -27315 0 0 *69
1583218883.54,$M4.1 51349 1153 921 -22155 -27315 0 0 *63
1583218884.61,$M4.1 51350 1155 929 -22155 -27315 0 0 *65
1583218885.73,$M4.1 51351 1153 915 -22155 -27315 0 0 *6D
1583218886.84,$M4.1 51352 1153 911 -22155 -27315 0 0 *6A
1583218887.95,$M4.1 51353 1153 907 -22155 -27315 0 0 *6C
1583218889.06,$M4.1 51354 1153 893 -22155 -27315 0 0 *67
1583218890.15,$M4.1 51355 1151 897 -22155 -27315 0 0 *60
1583218891.22,$M4.1 51356 1151 903 -22155 -27315 0 0 *6F
1583218892.32,$M4.1 51357 1147 911 -22155 -27315 0 0 *6A
1583218893.41,$M4.1 51358 1147 915 -22155 -27315 0 0 *61
1583218894.47,$M4.1 51359 1147 921 -22155 -27315 0 0 *67
1583218895.54,$M4.1 51360 1151 933 -22155 -27315 0 0 *69
1583218896.61,$M4.1 51361 1147 929 -22155 -27315 0 0 *64
1583218897.68,$M4.1 51362 1151 933 -22155 -27315 0 0 *6B
1583218898.75,$M4.1 51363 1151 933 -22155 -27315 0 0 *6A
1583218899.84,$M4.1 51364 1151 935 -22155 -27315 0 0 *6B
1583218900.91,$M4.1 51365 1147 921 -22155 -27315 0 0 *68
1583218901.98,$M4.1 51366 1151 925 -22155 -27315 0 0 *68
1583218903.08,$M4.1 51367 1153 921 -22155 -27315 0 0 *6F
1583218904.15,$M4.1 51368 1151 925 -22155 -27315 0 0 *66
1583218905.2,$M4.1 51369 1147 929 -22155 -27315 0 0 *6C
1583218906.27,$M4.1 51370 1151 933 -22155 -27315 0 0 *68
1583218907.37,$M4.1 51371 1151 935 -22155 -27315 0 0 *6F
1583218908.44,$M4.1 51372 1151 943 -22155 -27315 0 0 *6D
1583218909.51,$M4.1 51373 1151 947 -22155 -27315 0 0 *68
1583218910.61,$M4.1 51374 1151 949 -22155 -27315 0 0 *61
1583218911.7,$M4.1 51375 1151 949 -22155 -27315 0 0 *60
1583218912.8,$M4.1 51376 1151 949 -22155 -27315 0 0 *63
1583218913.93,$M4.1 51377 1153 949 -22155 -27315 0 0 *60
1583218915.03,$M4.1 51378 1153 953 -22155 -27315 0 0 *64
1583218916.15,$M4.1 51379 1153 961 -22155 -27315 0 0 *64
1583218917.22,$M4.1 51380 1155 967 -22155 -27315 0 0 *62
1583218918.29,$M4.1 51381 1155 967 -22155 -27315 0 0 *63
1583218919.39,$M4.1 51382 1153 961 -22155 -27315 0 0 *60
1583218920.46,$M4.1 51383 1155 967 -22155 -27315 0 0 *61
1583218921.53,$M4.1 51384 1155 963 -22155 -27315 0 0 *62
1583218922.58,$M4.1 51385 1155 963 -22155 -27315 0 0 *63
1583218923.65,$M4.1 51386 1155 963 -22155 -27315 0 0 *60
1583218924.7,$M4.1 51387 1155 963 -22155 -27315 0 0 *61
1583218925.8,$M4.1 51388 1155 953 -22155 -27315 0 0 *6D
1583218926.89,$M4.1 51389 1155 953 -22155 -27315 0 0 *6C
1583218927.97,$M4.1 51390 1155 953 -22155 -27315 0 0 *64
1583218929.09,$M4.1 51391 1157 949 -22155 -27315 0 0 *6C
1583218930.21,$M4.1 51392 1157 953 -22155 -27315 0 0 *64
1583218931.28,$M4.1 51393 1155 933 -22155 -27315 0 0 *61
1583218932.36,$M4.1 51394 1157 933 -22155 -27315 0 0 *64
1583218933.48,$M4.1 51395 1157 939 -22155 -27315 0 0 *6F
1583218934.57,$M4.1 51396 1157 929 -22155 -27315 0 0 *6D
1583218935.65,$M4.1 51397 1153 925 -22155 -27315 0 0 *64
1583218936.72,$M4.1 51398 1155 925 -22155 -27315 0 0 *6D
1583218937.79,$M4.1 51399 1155 925 -22155 -27315 0 0 *6C
1583218938.88,$M4.1 51400 1153 921 -22155 -27315 0 0 *69
1583218939.94,$M4.1 51401 1155 921 -22155 -27315 0 0 *6E
1583218941.01,$M4.1 51402 1155 921 -22155 -27315 0 0 *6D
1583218942.1,$M4.1 51403 1153 921 -22155 -27315 0 0 *6A
1583218943.17,$M4.1 51404 1155 921 -22155 -27315 0 0 *6B
1583218944.24,$M4.1 51405 1155 921 -22155 -27315 0 0 *6A
1583218945.29,$M4.1 51406 1155 925 -22155 -27315 0 0 *6D
1583218946.39,$M4.1 51407 1155 897 -22155 -27315 0 0 *64
1583218947.48,$M4.1 51408 1155 897 -22155 -27315 0 0 *6B
1583218948.6,$M4.1 51409 1153 911 -22155 -27315 0 0 *63
1583218949.66,$M4.1 51410 1155 925 -22155 -27315 0 0 *6A
1583218950.77,$M4.1 51411 1155 919 -22155 -27315 0 0 *64
1583218951.85,$M4.1 51412 1153 925 -22155 -27315 0 0 *6E
1583218952.95,$M4.1 51413 1155 919 -22155 -27315 0 0 *66
1583218954.04,$M4.1 51414 1153 887 -22155 -27315 0 0 *61
1583218955.14,$M4.1 51415 1153 903 -22155 -27315 0 0 *6D
1583218956.26,$M4.1 51416 1153 889 -22155 -27315 0 0 *6D
1583218957.36,$M4.1 51417 1155 893 -22155 -27315 0 0 *61
1583218958.48,$M4.1 51418 1153 901 -22155 -27315 0 0 *62
1583218959.59,$M4.1 51419 1153 901 -22155 -27315 0 0 *63
1583218960.69,$M4.1 51420 1147 893 -22155 -27315 0 0 *66
1583218961.76,$M4.1 51421 1151 907 -22155 -27315 0 0 *6C
1583218962.85,$M4.1 51422 1151 915 -22155 -27315 0 0 *6C
1583218963.95,$M4.1 51423 1151 915 -22155 -27315 0 0 *6D
1583218965.04,$M4.1 51424 1151 911 -22155 -27315 0 0 *6E
1583218966.14,$M4.1 51425 1151 915 -22155 -27315 0 0 *6B
1583218967.22,$M4.1 51426 1151 919 -22155 -27315 0 0 *64
1583218968.29,$M4.1 51427 1151 921 -22155 -27315 0 0 *6E
1583218969.36,$M4.1 51428 1151 925 -22155 -27315 0 0 *65
1583218970.46,$M4.1 51429 1151 935 -22155 -27315 0 0 *65
1583218971.53,$M4.1 51430 1151 947 -22155 -27315 0 0 *68
1583218972.62,$M4.1 51431 1151 939 -22155 -27315 0 0 *60
1583218973.69,$M4.1 51432 1151 947 -22155 -27315 0 0 *6A
1583218974.79,$M4.1 51433 1153 943 -22155 -27315 0 0 *6D
1583218975.86,$M4.1 51434 1155 943 -22155 -27315 0 0 *6C
1583218976.94,$M4.1 51435 1153 929 -22155 -27315 0 0 *67
1583218978.06,$M4.1 51436 1153 935 -22155 -27315 0 0 *69
1583218979.13,$M4.1 51437 1151 925 -22155 -27315 0 0 *6B
1583218980.23,$M4.1 51438 1151 939 -22155 -27315 0 0 *69
1583218981.3,$M4.1 51439 1151 933 -22155 -27315 0 0 *62
1583218982.38,$M4.1 51440 1151 935 -22155 -27315 0 0 *6A
1583218983.49,$M4.1 51441 1153 943 -22155 -27315 0 0 *68
1583218984.59,$M4.1 51442 1155 939 -22155 -27315 0 0 *60
1583218985.69,$M4.1 51443 1153 935 -22155 -27315 0 0 *6B
1583218986.81,$M4.1 51444 1153 935 -22155 -27315 0 0 *6C
1583218987.91,$M4.1 51445 1153 929 -22155 -27315 0 0 *60
1583218988.96,$M4.1 51446 1155 925 -22155 -27315 0 0 *69
1583218990.06,$M4.1 51447 1153 921 -22155 -27315 0 0 *6A
1583218991.18,$M4.1 51448 1153 919 -22155 -27315 0 0 *6E
1583218992.26,$M4.1 51449 1153 925 -22155 -27315 0 0 *60
1583218993.35,$M4.1 51450 1153 929 -22155 -27315 0 0 *64
1583218994.47,$M4.1 51451 1153 935 -22155 -27315 0 0 *68
1583218995.57,$M4.1 51452 1153 929 -22155 -27315 0 0 *66
1583218996.65,$M4.1 51453 1153 929 -22155 -27315 0 0 *67
1583218997.71,$M4.1 51454 1155 929 -22155 -27315 0 0 *66
1583218998.81,$M4.1 51455 1155 911 -22155 -27315 0 0 *6C
1583218999.89,$M4.1 51456 1153 907 -22155 -27315 0 0 *6E
1583219001.03,$M4.1 51457 1153 919 -22155 -27315 0 0 *60
1583219002.14,$M4.1 51458 1153 919 -22155 -27315 0 0 *6F
1583219003.26,$M4.1 51459 1153 911 -22155 -27315 0 0 *66
1583219004.38,$M4.1 51460 1153 901 -22155 -27315 0 0 *6D
1583219005.46,$M4.1 51461 1151 897 -22155 -27315 0 0 *60
1583219006.57,$M4.1 51462 1151 897 -22155 -27315 0 0 *63
1583219007.65,$M4.1 51463 1151 897 -22155 -27315 0 0 *62
1583219008.74,$M4.1 51464 1151 893 -22155 -27315 0 0 *61
1583219009.84,$M4.1 51465 1151 901 -22155 -27315 0 0 *6A
1583219010.91,$M4.1 51466 1151 903 -22155 -27315 0 0 *6B
1583219011.98,$M4.1 51467 1147 903 -22155 -27315 0 0 *6D
1583219013.06,$M4.1 51468 1151 907 -22155 -27315 0 0 *61
1583219014.13,$M4.1 51469 1151 907 -22155 -27315 0 0 *60
1583219015.22,$M4.1 51470 1147 911 -22155 -27315 0 0 *68
1583219016.32,$M4.1 51471 1147 897 -22155 -27315 0 0 *66
1583219017.4,$M4.1 51472 1151 889 -22155 -27315 0 0 *6D
1583219018.49,$M4.1 51473 1147 879 -22155 -27315 0 0 *64
1583219019.57,$M4.1 51474 1151 889 -22155 -27315 0 0 *6B
1583219020.66,$M4.1 51475 1147 897 -22155 -27315 0 0 *62
1583219021.76,$M4.1 51476 1147 901 -22155 -27315 0 0 *6F
1583219022.86,$M4.1 51477 1147 889 -22155 -27315 0 0 *6F
1583219023.95,$M4.1 51478 1147 897 -22155 -27315 0 0 *6F
1583219025.05,$M4.1 51479 1145 907 -22155 -27315 0 0 *64
1583219026.16,$M4.1 51480 1145 911 -22155 -27315 0 0 *65
1583219027.25,$M4.1 51481 1147 911 -22155 -27315 0 0 *66
1583219028.35,$M4.1 51482 1147 911 -22155 -27315 0 0 *65
1583219029.44,$M4.1 51483 1147 901 -22155 -27315 0 0 *65
1583219030.51,$M4.1 51484 1147 883 -22155 -27315 0 0 *69
1583219031.62,$M4.1 51485 1145 889 -22155 -27315 0 0 *60
1583219032.74,$M4.1 51486 1145 893 -22155 -27315 0 0 *68
1583219033.84,$M4.1 51487 1145 883 -22155 -27315 0 0 *68
1583219034.91,$M4.1 51488 1143 879 -22155 -27315 0 0 *64
1583219036.0,$M4.1 51489 1145 869 -22155 -27315 0 0 *62
1583219037.11,$M4.1 51490 1145 871 -22155 -27315 0 0 *63
1583219038.22,$M4.1 51491 1145 883 -22155 -27315 0 0 *6F
1583219039.3,$M4.1 51492 1145 883 -22155 -27315 0 0 *6C
1583219040.4,$M4.1 51493 1143 889 -22155 -27315 0 0 *61
1583219041.47,$M4.1 51494 1143 883 -22155 -27315 0 0 *6C
1583219042.56,$M4.1 51495 1145 883 -22155 -27315 0 0 *6B
1583219043.67,$M4.1 51496 1145 897 -22155 -27315 0 0 *6D
1583219044.79,$M4.1 51497 1145 897 -22155 -27315 0 0 *6C
1583219045.91,$M4.1 51498 1145 889 -22155 -27315 0 0 *6C
1583219046.98,$M4.1 51499 1143 887 -22155 -27315 0 0 *65
1583219048.06,$M4.1 51500 1143 879 -22155 -27315 0 0 *65
1583219049.13,$M4.1 51501 1143 887 -22155 -27315 0 0 *65
1583219050.23,$M4.1 51502 1141 907 -22155 -27315 0 0 *6D
1583219051.3,$M4.1 51503 1143 907 -22155 -27315 0 0 *6E
1583219052.39,$M4.1 51504 1145 907 -22155 -27315 0 0 *6F
1583219053.51,$M4.1 51505 1141 911 -22155 -27315 0 0 *6D
1583219054.59,$M4.1 51506 1143 907 -22155 -27315 0 0 *6B
1583219055.66,$M4.1 51507 1143 907 -22155 -27315 0 0 *6A
1583219056.73,$M4.1 51508 1143 907 -22155 -27315 0 0 *65
1583219057.85,$M4.1 51509 1141 915 -22155 -27315 0 0 *65
1583219058.93,$M4.1 51510 1143 915 -22155 -27315 0 0 *6F
1583219060.06,$M4.1 51511 1145 919 -22155 -27315 0 0 *64
1583219061.17,$M4.1 51512 1145 911 -22155 -27315 0 0 *6F
1583219062.27,$M4.1 51513 1145 903 -22155 -27315 0 0 *6D
1583219063.34,$M4.1 51514 1143 903 -22155 -27315 0 0 *6C
1583219064.44,$M4.1 51515 1145 903 -22155 -27315 0 0 *6B
1583219065.54,$M4.1 51516 1143 893 -22155 -27315 0 0 *66
1583219066.61,$M4.1 51517 1143 883 -22155 -27315 0 0 *66
1583219067.73,$M4.1 51518 1145 889 -22155 -27315 0 0 *65
1583219068.81,$M4.1 51519 1143 901 -22155 -27315 0 0 *63
1583219069.9,$M4.1 51520 1143 903 -22155 -27315 0 0 *6B
1583219070.98,$M4.1 51521 1143 915 -22155 -27315 0 0 *6D
1583219072.08,$M4.1 51522 1143 915 -22155 -27315 0 0 *6E
1583219073.17,$M4.1 51523 1145 933 -22155 -27315 0 0 *6D
1583219074.24,$M4.1 51524 1143 929 -22155 -27315 0 0 *67
1583219075.32,$M4.1 51525 1143 935 -22155 -27315 0 0 *6B
