1584100703.7,$M4.1 5554 1311 1185 -22155 -27315 0 0 *6B
1584100704.78,$M4.1 5555 1309 1181 -22155 -27315 0 0 *67
1584100705.88,$M4.1 5556 1309 1189 -22155 -27315 0 0 *6C
1584100706.94,$M4.1 5557 1311 1181 -22155 -27315 0 0 *6C
1584100708.02,$M4.1 5558 1309 1181 -22155 -27315 0 0 *6A
1584100709.12,$M4.1 5559 1311 1179 -22155 -27315 0 0 *65
1584100710.21,$M4.1 5560 1309 1181 -22155 -27315 0 0 *61
1584100711.26,$M4.1 5561 1311 1189 -22155 -27315 0 0 *61
1584100712.33,$M4.1 5562 1311 1185 -22155 -27315 0 0 *6E
1584100713.4,$M4.1 5563 1311 1181 -22155 -27315 0 0 *6B
1584100714.49,$M4.1 5564 1309 1181 -22155 -27315 0 0 *65
1584100715.54,$M4.1 5565 1311 1185 -22155 -27315 0 0 *69
1584100716.64,$M4.1 5566 1309 1181 -22155 -27315 0 0 *67
1584100717.69,$M4.1 5567 1311 1181 -22155 -27315 0 0 *6F
1584100718.78,$M4.1 5568 1311 1179 -22155 -27315 0 0 *67
1584100719.86,$M4.1 5569 1311 1179 -22155 -27315 0 0 *66
1584100720.93,$M4.1 5570 1311 1189 -22155 -27315 0 0 *61
1584100721.99,$M4.1 5571 1311 1181 -22155 -27315 0 0 *68
1584100723.09,$M4.1 5572 1311 1179 -22155 -27315 0 0 *6C
1584100724.17,$M4.1 5573 1309 1181 -22155 -27315 0 0 *63
1584100725.26,$M4.1 5574 1309 1185 -22155 -27315 0 0 *60
1584100726.34,$M4.1 5575 1311 1195 -22155 -27315 0 0 *69
1584100727.45,$M4.1 5576 1309 1185 -22155 -27315 0 0 *62
1584100728.51,$M4.1 5577 1311 1193 -22155 -27315 0 0 *6D
1584100729.57,$M4.1 5578 1311 1189 -22155 -27315 0 0 *69
1584100730.69,$M4.1 5579 1309 1179 -22155 -27315 0 0 *6E
1584100731.75,$M4.1 5580 1311 1185 -22155 -27315 0 0 *62
1584100732.81,$M4.1 5581 1311 1189 -22155 -27315 0 0 *6F
1584100733.91,$M4.1 5582 1309 1181 -22155 -27315 0 0 *6D
1584100734.96,$M4.1 5583 1311 1189 -22155 -27315 0 0 *6D
1584100736.08,$M4.1 5584 1309 1179 -22155 -27315 0 0 *6C
1584100737.18,$M4.1 5585 1309 1185 -22155 -27315 0 0 *6E
1584100738.27,$M4.1 5586 1309 1185 -22155 -27315 0 0 *6D
1584100739.38,$M4.1 5587 1309 1179 -22155 -27315 0 0 *6F
1584100740.52,$M4.1 5588 1309 1179 -22155 -27315 0 0 *60
1584100741.63,$M4.1 5589 1309 1179 -22155 -27315 0 0 *61
1584100742.75,$M4.1 5590 1309 1179 -22155 -27315 0 0 *69
1584100743.84,$M4.1 5591 1309 1181 -22155 -27315 0 0 *6F
1584100744.92,$M4.1 5592 1309 1181 -22155 -27315 0 0 *6C
1584100745.98,$M4.1 5593 1311 1181 -22155 -27315 0 0 *64
1584100747.08,$M4.1 5594 1309 1189 -22155 -27315 0 0 *62
1584100748.16,$M4.1 5595 1309 1193 -22155 -27315 0 0 *68
1584100749.26,$M4.1 5596 1309 1189 -22155 -27315 0 0 *60
1584100750.32,$M4.1 5597 1311 1193 -22155 -27315 0 0 *63
1584100751.42,$M4.1 5598 1309 1185 -22155 -27315 0 0 *62
1584100752.52,$M4.1 5599 1309 1185 -22155 -27315 0 0 *63
1584100753.6,$M4.1 5600 1309 1185 -22155 -27315 0 0 *60
1584100754.67,$M4.1 5601 1311 1189 -22155 -27315 0 0 *64
1584100755.76,$M4.1 5602 1309 1181 -22155 -27315 0 0 *66
1584100756.88,$M4.1 5603 1309 1179 -22155 -27315 0 0 *60
1584100757.93,$M4.1 5604 1311 1181 -22155 -27315 0 0 *69
1584100759.0,$M4.1 5605 1311 1181 -22155 -27315 0 0 *68
1584100760.05,$M4.1 5606 1311 1181 -22155 -27315 0 0 *6B
1584100761.12,$M4.1 5607 1311 1185 -22155 -27315 0 0 *6E
1584100762.24,$M4.1 5608 1309 1179 -22155 -27315 0 0 *6B
1584100763.29,$M4.1 5609 1311 1181 -22155 -27315 0 0 *64
1584100764.36,$M4.1 5610 1311 1181 -22155 -27315 0 0 *6C
1584100765.45,$M4.1 5611 1307 1179 -22155 -27315 0 0 *6D
1584100766.55,$M4.1 5612 1311 1179 -22155 -27315 0 0 *69
1584100767.67,$M4.1 5613 1309 1179 -22155 -27315 0 0 *61
1584100768.78,$M4.1 5614 1309 1179 -22155 -27315 0 0 *66
1584100769.9,$M4.1 5615 1309 1179 -22155 -27315 0 0 *67
1584100771.02,$M4.1 5616 1309 1175 -22155 -27315 0 0 *68
1584100772.13,$M4.1 5617 1309 1179 -22155 -27315 0 0 *65
1584100773.25,$M4.1 5618 1309 1179 -22155 -27315 0 0 *6A
1584100774.34,$M4.1 5619 1309 1181 -22155 -27315 0 0 *6C
1584100775.46,$M4.1 5620 1309 1175 -22155 -27315 0 0 *6D
1584100776.57,$M4.1 5621 1309 1175 -22155 -27315 0 0 *6C
1584100777.69,$M4.1 5622 1309 1175 -22155 -27315 0 0 *6F
1584100778.81,$M4.1 5623 1309 1179 -22155 -27315 0 0 *62
1584100779.92,$M4.1 5624 1309 1175 -22155 -27315 0 0 *69
1584100781.04,$M4.1 5625 1309 1167 -22155 -27315 0 0 *6B
1584100782.16,$M4.1 5626 1309 1171 -22155 -27315 0 0 *6F
1584100783.28,$M4.1 5627 1309 1175 -22155 -27315 0 0 *6A
1584100784.38,$M4.1 5628 1309 1171 -22155 -27315 0 0 *61
1584100785.51,$M4.1 5629 1309 1179 -22155 -27315 0 0 *68
1584100786.56,$M4.1 5630 1307 1165 -22155 -27315 0 0 *63
1584100787.65,$M4.1 5631 1307 1171 -22155 -27315 0 0 *67
1584100788.75,$M4.1 5632 1307 1175 -22155 -27315 0 0 *60
1584100789.84,$M4.1 5633 1307 1167 -22155 -27315 0 0 *62
1584100790.95,$M4.1 5634 1305 1167 -22155 -27315 0 0 *67
1584100792.04,$M4.1 5635 1307 1175 -22155 -27315 0 0 *67
1584100793.13,$M4.1 5636 1307 1171 -22155 -27315 0 0 *60
1584100794.21,$M4.1 5637 1305 1165 -22155 -27315 0 0 *66
1584100795.29,$M4.1 5638 1307 1171 -22155 -27315 0 0 *6E
1584100796.4,$M4.1 5639 1307 1171 -22155 -27315 0 0 *6F
1584100797.48,$M4.1 5640 1307 1171 -22155 -27315 0 0 *61
1584100798.57,$M4.1 5641 1305 1165 -22155 -27315 0 0 *67
1584100799.68,$M4.1 5642 1305 1167 -22155 -27315 0 0 *66
1584100800.77,$M4.1 5643 1307 1171 -22155 -27315 0 0 *62
1584100801.86,$M4.1 5644 1307 1171 -22155 -27315 0 0 *65
1584100802.94,$M4.1 5645 1307 1175 -22155 -27315 0 0 *60
1584100804.03,$M4.1 5646 1307 1179 -22155 -27315 0 0 *6F
1584100805.13,$M4.1 5647 1307 1175 -22155 -27315 0 0 *62
1584100806.21,$M4.1 5648 1307 1175 -22155 -27315 0 0 *6D
1584100807.33,$M4.1 5649 1305 1171 -22155 -27315 0 0 *6A
1584100808.42,$M4.1 5650 1307 1179 -22155 -27315 0 0 *68
1584100809.5,$M4.1 5651 1307 1179 -22155 -27315 0 0 *69
1584100810.62,$M4.1 5652 1305 1179 -22155 -27315 0 0 *68
1584100811.72,$M4.1 5653 1307 1171 -22155 -27315 0 0 *63
1584100812.81,$M4.1 5654 1305 1181 -22155 -27315 0 0 *69
1584100813.89,$M4.1 5655 1305 1181 -22155 -27315 0 0 *68
1584100815.01,$M4.1 5656 1305 1179 -22155 -27315 0 0 *6C
1584100816.12,$M4.1 5657 1305 1171 -22155 -27315 0 0 *65
1584100817.21,$M4.1 5658 1307 1175 -22155 -27315 0 0 *6C
1584100818.33,$M4.1 5659 1305 1171 -22155 -27315 0 0 *6B
1584100819.41,$M4.1 5660 1307 1179 -22155 -27315 0 0 *6B
1584100820.51,$M4.1 5661 1307 1175 -22155 -27315 0 0 *66
1584100821.6,$M4.1 5662 1307 1175 -22155 -27315 0 0 *65
1584100822.67,$M4.1 5663 1307 1181 -22155 -27315 0 0 *6F
1584100823.75,$M4.1 5664 1307 1175 -22155 -27315 0 0 *63
1584100824.84,$M4.1 5665 1307 1179 -22155 -27315 0 0 *6E
1584100825.96,$M4.1 5666 1305 1175 -22155 -27315 0 0 *63
1584100827.06,$M4.1 5667 1307 1171 -22155 -27315 0 0 *64
1584100828.16,$M4.1 5668 1305 1171 -22155 -27315 0 0 *69
1584100829.26,$M4.1 5669 1307 1175 -22155 -27315 0 0 *6E
1584100830.34,$M4.1 5670 1307 1171 -22155 -27315 0 0 *62
1584100831.46,$M4.1 5671 1305 1175 -22155 -27315 0 0 *65
1584100832.55,$M4.1 5672 1303 1167 -22155 -27315 0 0 *63
1584100833.63,$M4.1 5673 1305 1165 -22155 -27315 0 0 *66
1584100834.75,$M4.1 5674 1305 1175 -22155 -27315 0 0 *60
1584100835.87,$M4.1 5675 1305 1171 -22155 -27315 0 0 *65
1584100836.99,$M4.1 5676 1305 1171 -22155 -27315 0 0 *66
1584100838.07,$M4.1 5677 1307 1175 -22155 -27315 0 0 *61
1584100839.19,$M4.1 5678 1305 1171 -22155 -27315 0 0 *68
1584100840.3,$M4.1 5679 1305 1171 -22155 -27315 0 0 *69
1584100841.42,$M4.1 5680 1305 1179 -22155 -27315 0 0 *67
1584100842.54,$M4.1 5681 1305 1179 -22155 -27315 0 0 *66
1584100843.59,$M4.1 5682 1307 1181 -22155 -27315 0 0 *60
1584100844.69,$M4.1 5683 1305 1181 -22155 -27315 0 0 *63
1584100845.81,$M4.1 5684 1301 1167 -22155 -27315 0 0 *68
1584100846.93,$M4.1 5685 1305 1175 -22155 -27315 0 0 *6E
1584100848.01,$M4.1 5686 1305 1181 -22155 -27315 0 0 *66
1584100849.11,$M4.1 5687 1305 1185 -22155 -27315 0 0 *63
1584100850.2,$M4.1 5688 1305 1181 -22155 -27315 0 0 *68
1584100851.29,$M4.1 5689 1305 1185 -22155 -27315 0 0 *6D
1584100852.39,$M4.1 5690 1303 1179 -22155 -27315 0 0 *60
1584100853.47,$M4.1 5691 1305 1181 -22155 -27315 0 0 *60
1584100854.59,$M4.1 5692 1305 1179 -22155 -27315 0 0 *64
1584100855.72,$M4.1 5693 1305 1179 -22155 -27315 0 0 *65
1584100856.78,$M4.1 5694 1307 1181 -22155 -27315 0 0 *67
1584100857.89,$M4.1 5695 1305 1179 -22155 -27315 0 0 *63
1584100859.01,$M4.1 5696 1305 1179 -22155 -27315 0 0 *60
1584100860.14,$M4.1 5697 1305 1179 -22155 -27315 0 0 *61
1584100861.26,$M4.1 5698 1305 1179 -22155 -27315 0 0 *6E
1584100862.31,$M4.1 5699 1307 1181 -22155 -27315 0 0 *6A
1584100863.42,$M4.1 5700 1305 1181 -22155 -27315 0 0 *69
1584100864.53,$M4.1 5701 1305 1175 -22155 -27315 0 0 *63
1584100865.65,$M4.1 5702 1305 1175 -22155 -27315 0 0 *60
1584100866.72,$M4.1 5703 1307 1185 -22155 -27315 0 0 *6C
1584100867.8,$M4.1 5704 1305 1185 -22155 -27315 0 0 *69
1584100868.91,$M4.1 5705 1305 1181 -22155 -27315 0 0 *6C
1584100870.01,$M4.1 5706 1305 1175 -22155 -27315 0 0 *64
1584100871.12,$M4.1 5707 1305 1175 -22155 -27315 0 0 *65
1584100872.24,$M4.1 5708 1305 1171 -22155 -27315 0 0 *6E
1584100873.31,$M4.1 5709 1307 1181 -22155 -27315 0 0 *62
1584100874.4,$M4.1 5710 1305 1181 -22155 -27315 0 0 *68
1584100875.51,$M4.1 5711 1305 1179 -22155 -27315 0 0 *6E
1584100876.61,$M4.1 5712 1303 1179 -22155 -27315 0 0 *6B
1584100877.7,$M4.1 5713 1303 1175 -22155 -27315 0 0 *66
1584100878.78,$M4.1 5714 1303 1175 -22155 -27315 0 0 *61
1584100879.9,$M4.1 5715 1301 1175 -22155 -27315 0 0 *62
1584100880.99,$M4.1 5716 1303 1175 -22155 -27315 0 0 *63
1584100882.09,$M4.1 5717 1303 1179 -22155 -27315 0 0 *6E
1584100883.17,$M4.1 5718 1303 1175 -22155 -27315 0 0 *6D
1584100884.28,$M4.1 5719 1303 1179 -22155 -27315 0 0 *60
1584100885.36,$M4.1 5720 1303 1179 -22155 -27315 0 0 *6A
1584100886.45,$M4.1 5721 1303 1175 -22155 -27315 0 0 *67
1584100887.56,$M4.1 5722 1305 1175 -22155 -27315 0 0 *62
1584100888.67,$M4.1 5723 1303 1179 -22155 -27315 0 0 *69
1584100889.75,$M4.1 5724 1305 1181 -22155 -27315 0 0 *6F
1584100890.85,$M4.1 5725 1305 1185 -22155 -27315 0 0 *6A
1584100891.94,$M4.1 5726 1305 1181 -22155 -27315 0 0 *6D
1584100893.04,$M4.1 5727 1305 1185 -22155 -27315 0 0 *68
1584100894.12,$M4.1 5728 1305 1181 -22155 -27315 0 0 *63
1584100895.23,$M4.1 5729 1305 1185 -22155 -27315 0 0 *66
1584100896.31,$M4.1 5730 1303 1175 -22155 -27315 0 0 *67
1584100897.36,$M4.1 5731 1303 1181 -22155 -27315 0 0 *6D
1584100898.43,$M4.1 5732 1303 1181 -22155 -27315 0 0 *6E
1584100899.55,$M4.1 5733 1301 1179 -22155 -27315 0 0 *6A
1584100900.67,$M4.1 5734 1301 1175 -22155 -27315 0 0 *61
1584100901.77,$M4.1 5735 1303 1179 -22155 -27315 0 0 *6E
1584100902.86,$M4.1 5736 1303 1179 -22155 -27315 0 0 *6D
1584100903.94,$M4.1 5737 1303 1175 -22155 -27315 0 0 *60
1584100905.04,$M4.1 5738 1305 1181 -22155 -27315 0 0 *62
1584100906.13,$M4.1 5739 1303 1179 -22155 -27315 0 0 *62
1584100907.24,$M4.1 5740 1301 1179 -22155 -27315 0 0 *6E
1584100908.31,$M4.1 5741 1303 1185 -22155 -27315 0 0 *6E
1584100909.38,$M4.1 5742 1303 1181 -22155 -27315 0 0 *69
1584100910.45,$M4.1 5743 1303 1185 -22155 -27315 0 0 *6C
1584100911.52,$M4.1 5744 1303 1185 -22155 -27315 0 0 *6B
1584100912.61,$M4.1 5745 1305 1185 -22155 -27315 0 0 *6C
1584100913.71,$M4.1 5746 1305 1185 -22155 -27315 0 0 *6F
1584100914.83,$M4.1 5747 1301 1179 -22155 -27315 0 0 *69
1584100915.91,$M4.1 5748 1301 1181 -22155 -27315 0 0 *61
1584100916.98,$M4.1 5749 1303 1185 -22155 -27315 0 0 *66
1584100918.05,$M4.1 5750 1303 1181 -22155 -27315 0 0 *6A
1584100919.13,$M4.1 5751 1303 1179 -22155 -27315 0 0 *6C
1584100920.24,$M4.1 5752 1305 1185 -22155 -27315 0 0 *6A
1584100921.3,$M4.1 5753 1303 1181 -22155 -27315 0 0 *69
1584100922.36,$M4.1 5754 1303 1181 -22155 -27315 0 0 *6E
1584100923.46,$M4.1 5755 1303 1179 -22155 -27315 0 0 *68
1584100924.53,$M4.1 5756 1303 1185 -22155 -27315 0 0 *68
1584100925.58,$M4.1 5757 1303 1181 -22155 -27315 0 0 *6D
1584100926.68,$M4.1 5758 1303 1179 -22155 -27315 0 0 *65
1584100927.77,$M4.1 5759 1303 1179 -22155 -27315 0 0 *64
1584100928.84,$M4.1 5760 1303 1185 -22155 -27315 0 0 *6D
1584100929.96,$M4.1 5761 1301 1171 -22155 -27315 0 0 *65
1584100931.02,$M4.1 5762 1303 1181 -22155 -27315 0 0 *6B
1584100932.08,$M4.1 5763 1303 1185 -22155 -27315 0 0 *6E
1584100933.15,$M4.1 5764 1303 1185 -22155 -27315 0 0 *69
1584100934.26,$M4.1 5765 1301 1179 -22155 -27315 0 0 *69
1584100935.33,$M4.1 5766 1303 1185 -22155 -27315 0 0 *6B
1584100936.4,$M4.1 5767 1303 1181 -22155 -27315 0 0 *6E
1584100937.47,$M4.1 5768 1303 1185 -22155 -27315 0 0 *65
1584100938.56,$M4.1 5769 1303 1175 -22155 -27315 0 0 *6B
1584100939.63,$M4.1 5770 1303 1185 -22155 -27315 0 0 *6C
1584100940.73,$M4.1 5771 1303 1179 -22155 -27315 0 0 *6E
1584100941.78,$M4.1 5772 1303 1181 -22155 -27315 0 0 *6A
1584100942.88,$M4.1 5773 1303 1179 -22155 -27315 0 0 *6C
1584100943.97,$M4.1 5774 1303 1179 -22155 -27315 0 0 *6B
1584100945.07,$M4.1 5775 1303 1179 -22155 -27315 0 0 *6A
1584100946.16,$M4.1 5776 1303 1179 -22155 -27315 0 0 *69
1584100947.24,$M4.1 5777 1303 1179 -22155 -27315 0 0 *68
1584100948.34,$M4.1 5778 1303 1171 -22155 -27315 0 0 *6F
1584100949.43,$M4.1 5779 1303 1175 -22155 -27315 0 0 *6A
1584100950.51,$M4.1 5780 1303 1175 -22155 -27315 0 0 *6C
1584100951.63,$M4.1 5781 1301 1171 -22155 -27315 0 0 *6B
1584100952.72,$M4.1 5782 1303 1179 -22155 -27315 0 0 *62
1584100953.78,$M4.1 5783 1303 1181 -22155 -27315 0 0 *64
1584100954.87,$M4.1 5784 1303 1175 -22155 -27315 0 0 *68
1584100955.96,$M4.1 5785 1303 1175 -22155 -27315 0 0 *69
1584100957.06,$M4.1 5786 1303 1175 -22155 -27315 0 0 *6A
1584100958.17,$M4.1 5787 1301 1171 -22155 -27315 0 0 *6D
1584100959.27,$M4.1 5788 1301 1175 -22155 -27315 0 0 *66
1584100960.39,$M4.1 5789 1301 1175 -22155 -27315 0 0 *67
1584100961.49,$M4.1 5790 1303 1175 -22155 -27315 0 0 *6D
1584100962.61,$M4.1 5791 1301 1175 -22155 -27315 0 0 *6E
1584100963.7,$M4.1 5792 1303 1179 -22155 -27315 0 0 *63
1584100964.78,$M4.1 5793 1303 1175 -22155 -27315 0 0 *6E
1584100965.88,$M4.1 5794 1303 1175 -22155 -27315 0 0 *69
1584100966.97,$M4.1 5795 1303 1175 -22155 -27315 0 0 *68
1584100968.05,$M4.1 5796 1301 1165 -22155 -27315 0 0 *68
1584100969.17,$M4.1 5797 1301 1167 -22155 -27315 0 0 *6B
1584100970.29,$M4.1 5798 1301 1171 -22155 -27315 0 0 *63
1584100971.41,$M4.1 5799 1301 1171 -22155 -27315 0 0 *62
1584100972.52,$M4.1 5800 1301 1179 -22155 -27315 0 0 *65
1584100973.61,$M4.1 5801 1301 1181 -22155 -27315 0 0 *63
1584100974.73,$M4.1 5802 1301 1179 -22155 -27315 0 0 *67
1584100975.79,$M4.1 5803 1303 1181 -22155 -27315 0 0 *63
1584100976.85,$M4.1 5804 1303 1181 -22155 -27315 0 0 *64
1584100977.95,$M4.1 5805 1301 1181 -22155 -27315 0 0 *67
1584100979.07,$M4.1 5806 1301 1179 -22155 -27315 0 0 *63
1584100980.15,$M4.1 5807 1303 1179 -22155 -27315 0 0 *60
1584100981.24,$M4.1 5808 1303 1167 -22155 -27315 0 0 *60
1584100982.35,$M4.1 5809 1301 1175 -22155 -27315 0 0 *60
1584100983.47,$M4.1 5810 1301 1175 -22155 -27315 0 0 *68
1584100984.59,$M4.1 5811 1301 1171 -22155 -27315 0 0 *6D
1584100985.71,$M4.1 5812 1301 1175 -22155 -27315 0 0 *6A
1584100986.82,$M4.1 5813 1301 1175 -22155 -27315 0 0 *6B
1584100987.94,$M4.1 5814 1301 1175 -22155 -27315 0 0 *6C
1584100989.04,$M4.1 5815 1301 1171 -22155 -27315 0 0 *69
1584100990.16,$M4.1 5816 1301 1175 -22155 -27315 0 0 *6E
1584100991.25,$M4.1 5817 1303 1175 -22155 -27315 0 0 *6D
1584100992.35,$M4.1 5818 1301 1181 -22155 -27315 0 0 *6B
1584100993.45,$M4.1 5819 1301 1175 -22155 -27315 0 0 *61
1584100994.56,$M4.1 5820 1301 1175 -22155 -27315 0 0 *6B
1584100995.65,$M4.1 5821 1295 1175 -22155 -27315 0 0 *66
1584100996.77,$M4.1 5822 1301 1179 -22155 -27315 0 0 *65
1584100997.9,$M4.1 5823 1301 1179 -22155 -27315 0 0 *64
1584100999.02,$M4.1 5824 1301 1179 -22155 -27315 0 0 *63
1584101000.1,$M4.1 5825 1303 1175 -22155 -27315 0 0 *6C
1584101001.22,$M4.1 5826 1301 1175 -22155 -27315 0 0 *6D
1584101002.34,$M4.1 5827 1301 1179 -22155 -27315 0 0 *60
1584101003.42,$M4.1 5828 1295 1179 -22155 -27315 0 0 *63
1584101004.51,$M4.1 5829 1295 1171 -22155 -27315 0 0 *6A
1584101005.63,$M4.1 5830 1301 1179 -22155 -27315 0 0 *66
1584101006.76,$M4.1 5831 1301 1179 -22155 -27315 0 0 *67
1584101007.86,$M4.1 5832 1301 1175 -22155 -27315 0 0 *68
1584101008.96,$M4.1 5833 1303 1175 -22155 -27315 0 0 *6B
1584101010.08,$M4.1 5834 1301 1179 -22155 -27315 0 0 *62
1584101011.2,$M4.1 5835 1301 1171 -22155 -27315 0 0 *6B
1584101012.31,$M4.1 5836 1301 1175 -22155 -27315 0 0 *6C
1584101013.43,$M4.1 5837 1301 1179 -22155 -27315 0 0 *61
1584101014.55,$M4.1 5838 1301 1175 -22155 -27315 0 0 *62
1584101015.66,$M4.1 5839 1301 1179 -22155 -27315 0 0 *6F
1584101016.72,$M4.1 5840 1303 1181 -22155 -27315 0 0 *64
1584101017.8,$M4.1 5841 1295 1175 -22155 -27315 0 0 *60
1584101018.92,$M4.1 5842 1301 1171 -22155 -27315 0 0 *6B
1584101020.01,$M4.1 5843 1295 1167 -22155 -27315 0 0 *61
1584101021.09,$M4.1 5844 1295 1167 -22155 -27315 0 0 *66
1584101022.21,$M4.1 5845 1301 1175 -22155 -27315 0 0 *68
1584101023.33,$M4.1 5846 1301 1179 -22155 -27315 0 0 *67
1584101024.41,$M4.1 5847 1295 1175 -22155 -27315 0 0 *66
1584101025.53,$M4.1 5848 1301 1175 -22155 -27315 0 0 *65
1584101026.65,$M4.1 5849 1301 1171 -22155 -27315 0 0 *60
1584101027.72,$M4.1 5850 1295 1165 -22155 -27315 0 0 *61
1584101028.8,$M4.1 5851 1295 1171 -22155 -27315 0 0 *65
1584101029.89,$M4.1 5852 1295 1171 -22155 -27315 0 0 *66
1584101030.97,$M4.1 5853 1295 1171 -22155 -27315 0 0 *67
1584101032.06,$M4.1 5854 1295 1167 -22155 -27315 0 0 *67
1584101033.14,$M4.1 5855 1295 1167 -22155 -27315 0 0 *66
1584101034.23,$M4.1 5856 1295 1171 -22155 -27315 0 0 *62
1584101035.31,$M4.1 5857 1295 1171 -22155 -27315 0 0 *63
1584101036.4,$M4.1 5858 1303 1175 -22155 -27315 0 0 *66
1584101037.48,$M4.1 5859 1295 1167 -22155 -27315 0 0 *6A
1584101038.57,$M4.1 5860 1293 1165 -22155 -27315 0 0 *64
1584101039.65,$M4.1 5861 1295 1171 -22155 -27315 0 0 *66
1584101040.74,$M4.1 5862 1295 1175 -22155 -27315 0 0 *61
1584101041.83,$M4.1 5863 1295 1175 -22155 -27315 0 0 *60
1584101042.89,$M4.1 5864 1295 1165 -22155 -27315 0 0 *66
1584101044.01,$M4.1 5865 1293 1171 -22155 -27315 0 0 *64
1584101045.11,$M4.1 5866 1293 1175 -22155 -27315 0 0 *63
1584101046.23,$M4.1 5867 1293 1175 -22155 -27315 0 0 *62
1584101047.35,$M4.1 5868 1293 1175 -22155 -27315 0 0 *6D
1584101048.43,$M4.1 5869 1295 1175 -22155 -27315 0 0 *6A
1584101049.52,$M4.1 5870 1295 1175 -22155 -27315 0 0 *62
1584101050.62,$M4.1 5871 1295 1179 -22155 -27315 0 0 *6F
1584101051.72,$M4.1 5872 1293 1171 -22155 -27315 0 0 *62
1584101052.84,$M4.1 5873 1293 1171 -22155 -27315 0 0 *63
1584101053.92,$M4.1 5874 1295 1179 -22155 -27315 0 0 *6A
1584101055.02,$M4.1 5875 1295 1175 -22155 -27315 0 0 *67
1584101056.14,$M4.1 5876 1293 1175 -22155 -27315 0 0 *62
1584101057.23,$M4.1 5877 1295 1179 -22155 -27315 0 0 *69
1584101058.3,$M4.1 5878 1295 1185 -22155 -27315 0 0 *65
1584101059.35,$M4.1 5879 1295 1181 -22155 -27315 0 0 *60
1584101060.47,$M4.1 5880 1293 1179 -22155 -27315 0 0 *67
1584101061.57,$M4.1 5881 1295 1179 -22155 -27315 0 0 *60
1584101062.65,$M4.1 5882 1295 1175 -22155 -27315 0 0 *6F
1584101063.74,$M4.1 5883 1295 1175 -22155 -27315 0 0 *6E
1584101064.82,$M4.1 5884 1295 1175 -22155 -27315 0 0 *69
1584101065.91,$M4.1 5885 1295 1171 -22155 -27315 0 0 *6C
1584101067.03,$M4.1 5886 1293 1171 -22155 -27315 0 0 *69
1584101068.11,$M4.1 5887 1295 1175 -22155 -27315 0 0 *6A
1584101069.2,$M4.1 5888 1295 1179 -22155 -27315 0 0 *69
1584101070.28,$M4.1 5889 1295 1179 -22155 -27315 0 0 *68
1584101071.38,$M4.1 5890 1295 1179 -22155 -27315 0 0 *60
1584101072.47,$M4.1 5891 1295 1175 -22155 -27315 0 0 *6D
1584101073.55,$M4.1 5892 1295 1171 -22155 -27315 0 0 *6A
1584101074.64,$M4.1 5893 1295 1179 -22155 -27315 0 0 *63
1584101075.76,$M4.1 5894 1293 1175 -22155 -27315 0 0 *6E
1584101076.84,$M4.1 5895 1295 1175 -22155 -27315 0 0 *69
1584101077.93,$M4.1 5896 1295 1179 -22155 -27315 0 0 *66
1584101079.03,$M4.1 5897 1295 1179 -22155 -27315 0 0 *67
1584101080.11,$M4.1 5898 1295 1179 -22155 -27315 0 0 *68
1584101081.23,$M4.1 5899 1293 1175 -22155 -27315 0 0 *63
1584101082.32,$M4.1 5900 1295 1179 -22155 -27315 0 0 *68
1584101083.4,$M4.1 5901 1295 1171 -22155 -27315 0 0 *61
1584101084.52,$M4.1 5902 1293 1171 -22155 -27315 0 0 *64
1584101085.64,$M4.1 5903 1293 1171 -22155 -27315 0 0 *65
1584101086.75,$M4.1 5904 1293 1175 -22155 -27315 0 0 *66
1584101087.84,$M4.1 5905 1295 1175 -22155 -27315 0 0 *61
1584101088.96,$M4.1 5906 1293 1175 -22155 -27315 0 0 *64
1584101090.07,$M4.1 5907 1293 1175 -22155 -27315 0 0 *65
1584101091.16,$M4.1 5908 1295 1179 -22155 -27315 0 0 *60
1584101092.28,$M4.1 5909 1293 1171 -22155 -27315 0 0 *6F
1584101093.39,$M4.1 5910 1293 1175 -22155 -27315 0 0 *63
1584101094.48,$M4.1 5911 1295 1179 -22155 -27315 0 0 *68
1584101095.58,$M4.1 5912 1295 1179 -22155 -27315 0 0 *6B
1584101096.7,$M4.1 5913 1293 1175 -22155 -27315 0 0 *60
1584101097.8,$M4.1 5914 1293 1171 -22155 -27315 0 0 *63
1584101098.87,$M4.1 5915 1295 1181 -22155 -27315 0 0 *6B
1584101099.95,$M4.1 5916 1295 1175 -22155 -27315 0 0 *63
1584101101.07,$M4.1 5917 1293 1179 -22155 -27315 0 0 *68
1584101102.16,$M4.1 5918 1295 1179 -22155 -27315 0 0 *61
1584101103.24,$M4.1 5919 1295 1175 -22155 -27315 0 0 *6C
1584101104.36,$M4.1 5920 1293 1171 -22155 -27315 0 0 *64
1584101105.46,$M4.1 5921 1295 1179 -22155 -27315 0 0 *6B
1584101106.55,$M4.1 5922 1295 1175 -22155 -27315 0 0 *64
1584101107.63,$M4.1 5923 1295 1175 -22155 -27315 0 0 *65
1584101108.75,$M4.1 5924 1293 1175 -22155 -27315 0 0 *64
1584101109.83,$M4.1 5925 1295 1171 -22155 -27315 0 0 *67
1584101110.95,$M4.1 5926 1293 1175 -22155 -27315 0 0 *66
1584101112.04,$M4.1 5927 1295 1175 -22155 -27315 0 0 *61
