1583920669.49,$M4.1 37289 565 507 -22155 -27315 0 0 *56
1583920670.6,$M4.1 37290 565 505 -22155 -27315 0 0 *5C
1583920671.67,$M4.1 37291 567 507 -22155 -27315 0 0 *5D
1583920672.77,$M4.1 37292 565 505 -22155 -27315 0 0 *5E
1583920673.87,$M4.1 37293 563 497 -22155 -27315 0 0 *53
1583920674.98,$M4.1 37294 565 497 -22155 -27315 0 0 *52
1583920676.08,$M4.1 37295 563 497 -22155 -27315 0 0 *55
1583920677.16,$M4.1 37296 565 511 -22155 -27315 0 0 *5F
1583920678.25,$M4.1 37297 565 507 -22155 -27315 0 0 *59
1583920679.33,$M4.1 37298 563 505 -22155 -27315 0 0 *52
1583920680.42,$M4.1 37299 565 511 -22155 -27315 0 0 *50
1583920681.5,$M4.1 37300 565 511 -22155 -27315 0 0 *51
1583920682.56,$M4.1 37301 563 515 -22155 -27315 0 0 *52
1583920683.64,$M4.1 37302 565 523 -22155 -27315 0 0 *52
1583920684.71,$M4.1 37303 563 523 -22155 -27315 0 0 *55
1583920685.78,$M4.1 37304 563 519 -22155 -27315 0 0 *5B
1583920686.87,$M4.1 37305 565 511 -22155 -27315 0 0 *54
1583920687.95,$M4.1 37306 565 511 -22155 -27315 0 0 *57
1583920689.02,$M4.1 37307 567 507 -22155 -27315 0 0 *53
1583920690.07,$M4.1 37308 563 507 -22155 -27315 0 0 *58
1583920691.14,$M4.1 37309 567 507 -22155 -27315 0 0 *5D
1583920692.23,$M4.1 37310 565 485 -22155 -27315 0 0 *5C
1583920693.3,$M4.1 37311 565 481 -22155 -27315 0 0 *59
1583920694.42,$M4.1 37312 565 479 -22155 -27315 0 0 *5D
1583920695.5,$M4.1 37313 563 479 -22155 -27315 0 0 *5A
1583920696.59,$M4.1 37314 565 485 -22155 -27315 0 0 *58
1583920697.67,$M4.1 37315 563 493 -22155 -27315 0 0 *58
1583920698.74,$M4.1 37316 563 489 -22155 -27315 0 0 *50
1583920699.81,$M4.1 37317 563 489 -22155 -27315 0 0 *51
1583920700.88,$M4.1 37318 563 485 -22155 -27315 0 0 *52
1583920701.96,$M4.1 37319 565 481 -22155 -27315 0 0 *51
1583920703.03,$M4.1 37320 567 485 -22155 -27315 0 0 *5D
1583920704.1,$M4.1 37321 565 481 -22155 -27315 0 0 *5A
1583920705.17,$M4.1 37322 563 489 -22155 -27315 0 0 *57
1583920706.29,$M4.1 37323 565 501 -22155 -27315 0 0 *51
1583920707.37,$M4.1 37324 563 497 -22155 -27315 0 0 *5E
1583920708.44,$M4.1 37325 563 481 -22155 -27315 0 0 *58
1583920709.56,$M4.1 37326 565 493 -22155 -27315 0 0 *5E
1583920710.65,$M4.1 37327 563 497 -22155 -27315 0 0 *5D
1583920711.7,$M4.1 37328 563 507 -22155 -27315 0 0 *5A
1583920712.8,$M4.1 37329 563 505 -22155 -27315 0 0 *59
1583920713.86,$M4.1 37330 563 511 -22155 -27315 0 0 *54
1583920714.96,$M4.1 37331 563 493 -22155 -27315 0 0 *5E
1583920716.04,$M4.1 37332 563 497 -22155 -27315 0 0 *59
1583920717.14,$M4.1 37333 563 497 -22155 -27315 0 0 *58
1583920718.23,$M4.1 37334 563 497 -22155 -27315 0 0 *5F
1583920719.3,$M4.1 37335 563 507 -22155 -27315 0 0 *56
1583920720.35,$M4.1 37336 563 507 -22155 -27315 0 0 *55
1583920721.42,$M4.1 37337 563 511 -22155 -27315 0 0 *53
1583920722.49,$M4.1 37338 563 507 -22155 -27315 0 0 *5B
1583920723.57,$M4.1 37339 561 507 -22155 -27315 0 0 *58
1583920724.66,$M4.1 37340 563 505 -22155 -27315 0 0 *56
1583920725.76,$M4.1 37341 563 505 -22155 -27315 0 0 *57
1583920726.81,$M4.1 37342 563 507 -22155 -27315 0 0 *56
1583920727.89,$M4.1 37343 563 515 -22155 -27315 0 0 *54
1583920728.95,$M4.1 37344 563 511 -22155 -27315 0 0 *57
1583920730.04,$M4.1 37345 563 501 -22155 -27315 0 0 *57
1583920731.14,$M4.1 37346 563 493 -22155 -27315 0 0 *5E
1583920732.24,$M4.1 37347 563 501 -22155 -27315 0 0 *55
1583920733.33,$M4.1 37348 559 493 -22155 -27315 0 0 *59
1583920734.43,$M4.1 37349 563 497 -22155 -27315 0 0 *55
1583920735.51,$M4.1 37350 563 505 -22155 -27315 0 0 *57
1583920736.62,$M4.1 37351 563 505 -22155 -27315 0 0 *56
1583920737.67,$M4.1 37352 563 507 -22155 -27315 0 0 *57
1583920738.77,$M4.1 37353 563 501 -22155 -27315 0 0 *50
1583920739.85,$M4.1 37354 563 501 -22155 -27315 0 0 *57
1583920740.97,$M4.1 37355 561 493 -22155 -27315 0 0 *5E
1583920742.09,$M4.1 37356 561 497 -22155 -27315 0 0 *59
1583920743.21,$M4.1 37357 561 501 -22155 -27315 0 0 *56
1583920744.29,$M4.1 37358 563 497 -22155 -27315 0 0 *55
1583920745.41,$M4.1 37359 561 501 -22155 -27315 0 0 *58
1583920746.53,$M4.1 37360 561 505 -22155 -27315 0 0 *56
1583920747.64,$M4.1 37361 561 497 -22155 -27315 0 0 *5D
1583920748.76,$M4.1 37362 561 493 -22155 -27315 0 0 *5A
1583920749.83,$M4.1 37363 559 489 -22155 -27315 0 0 *5B
1583920750.95,$M4.1 37364 561 497 -22155 -27315 0 0 *58
1583920752.02,$M4.1 37365 563 489 -22155 -27315 0 0 *54
1583920753.12,$M4.1 37366 561 497 -22155 -27315 0 0 *5A
1583920754.23,$M4.1 37367 561 505 -22155 -27315 0 0 *51
1583920755.32,$M4.1 37368 561 507 -22155 -27315 0 0 *5C
1583920756.44,$M4.1 37369 561 505 -22155 -27315 0 0 *5F
1583920757.52,$M4.1 37370 561 507 -22155 -27315 0 0 *55
1583920758.62,$M4.1 37371 563 493 -22155 -27315 0 0 *5A
1583920759.71,$M4.1 37372 561 481 -22155 -27315 0 0 *58
1583920760.81,$M4.1 37373 561 479 -22155 -27315 0 0 *5E
1583920761.91,$M4.1 37374 561 489 -22155 -27315 0 0 *56
1583920763.0,$M4.1 37375 561 489 -22155 -27315 0 0 *57
1583920764.07,$M4.1 37376 559 489 -22155 -27315 0 0 *5F
1583920765.15,$M4.1 37377 559 479 -22155 -27315 0 0 *51
1583920766.25,$M4.1 37378 561 489 -22155 -27315 0 0 *5A
1583920767.35,$M4.1 37379 561 479 -22155 -27315 0 0 *54
1583920768.47,$M4.1 37380 561 475 -22155 -27315 0 0 *5E
1583920769.56,$M4.1 37381 561 489 -22155 -27315 0 0 *5C
1583920770.68,$M4.1 37382 561 493 -22155 -27315 0 0 *54
1583920771.79,$M4.1 37383 561 497 -22155 -27315 0 0 *51
1583920772.91,$M4.1 37384 561 493 -22155 -27315 0 0 *52
1583920773.98,$M4.1 37385 559 489 -22155 -27315 0 0 *53
1583920775.05,$M4.1 37386 563 511 -22155 -27315 0 0 *59
1583920776.13,$M4.1 37387 561 515 -22155 -27315 0 0 *5E
1583920777.19,$M4.1 37388 559 511 -22155 -27315 0 0 *5E
1583920778.29,$M4.1 37389 561 511 -22155 -27315 0 0 *54
1583920779.38,$M4.1 37390 559 505 -22155 -27315 0 0 *52
1583920780.44,$M4.1 37391 559 511 -22155 -27315 0 0 *56
1583920781.53,$M4.1 37392 561 515 -22155 -27315 0 0 *5A
1583920782.6,$M4.1 37393 559 511 -22155 -27315 0 0 *54
1583920783.68,$M4.1 37394 561 515 -22155 -27315 0 0 *5C
1583920784.77,$M4.1 37395 561 507 -22155 -27315 0 0 *5E
1583920785.85,$M4.1 37396 561 507 -22155 -27315 0 0 *5D
1583920786.94,$M4.1 37397 561 507 -22155 -27315 0 0 *5C
1583920788.06,$M4.1 37398 561 501 -22155 -27315 0 0 *55
1583920789.17,$M4.1 37399 561 497 -22155 -27315 0 0 *5A
1583920790.29,$M4.1 37400 561 501 -22155 -27315 0 0 *53
1583920791.39,$M4.1 37401 559 501 -22155 -27315 0 0 *59
1583920792.45,$M4.1 37402 559 515 -22155 -27315 0 0 *5F
1583920793.53,$M4.1 37403 561 507 -22155 -27315 0 0 *56
1583920794.63,$M4.1 37404 559 497 -22155 -27315 0 0 *52
1583920795.72,$M4.1 37405 559 497 -22155 -27315 0 0 *53
1583920796.84,$M4.1 37406 561 497 -22155 -27315 0 0 *5B
1583920797.95,$M4.1 37407 561 497 -22155 -27315 0 0 *5A
1583920799.05,$M4.1 37408 559 493 -22155 -27315 0 0 *5A
1583920800.14,$M4.1 37409 559 479 -22155 -27315 0 0 *5F
1583920801.21,$M4.1 37410 563 481 -22155 -27315 0 0 *59
1583920802.29,$M4.1 37411 559 479 -22155 -27315 0 0 *56
1583920803.41,$M4.1 37412 561 497 -22155 -27315 0 0 *5E
1583920804.51,$M4.1 37413 559 497 -22155 -27315 0 0 *54
1583920805.6,$M4.1 37414 559 501 -22155 -27315 0 0 *5D
1583920806.67,$M4.1 37415 559 507 -22155 -27315 0 0 *5A
1583920807.75,$M4.1 37416 561 511 -22155 -27315 0 0 *55
1583920808.85,$M4.1 37417 559 505 -22155 -27315 0 0 *5A
1583920809.97,$M4.1 37418 561 505 -22155 -27315 0 0 *5E
1583920811.09,$M4.1 37419 561 501 -22155 -27315 0 0 *5B
1583920812.17,$M4.1 37420 563 505 -22155 -27315 0 0 *57
1583920813.29,$M4.1 37421 561 505 -22155 -27315 0 0 *54
1583920814.39,$M4.1 37422 559 497 -22155 -27315 0 0 *56
1583920815.48,$M4.1 37423 563 505 -22155 -27315 0 0 *54
1583920816.58,$M4.1 37424 559 493 -22155 -27315 0 0 *54
1583920817.68,$M4.1 37425 559 493 -22155 -27315 0 0 *55
1583920818.73,$M4.1 37426 559 507 -22155 -27315 0 0 *5A
1583920819.8,$M4.1 37427 559 515 -22155 -27315 0 0 *58
1583920820.87,$M4.1 37428 559 519 -22155 -27315 0 0 *5B
1583920821.94,$M4.1 37429 559 523 -22155 -27315 0 0 *53
1583920823.03,$M4.1 37430 559 527 -22155 -27315 0 0 *5F
1583920824.11,$M4.1 37431 561 533 -22155 -27315 0 0 *50
1583920825.2,$M4.1 37432 561 529 -22155 -27315 0 0 *58
1583920826.28,$M4.1 37433 561 529 -22155 -27315 0 0 *59
1583920827.38,$M4.1 37434 561 527 -22155 -27315 0 0 *50
1583920828.48,$M4.1 37435 561 519 -22155 -27315 0 0 *5C
1583920829.57,$M4.1 37436 561 519 -22155 -27315 0 0 *5F
1583920830.64,$M4.1 37437 559 515 -22155 -27315 0 0 *59
1583920831.69,$M4.1 37438 559 515 -22155 -27315 0 0 *56
1583920832.76,$M4.1 37439 559 515 -22155 -27315 0 0 *57
1583920833.86,$M4.1 37440 561 527 -22155 -27315 0 0 *53
1583920834.96,$M4.1 37441 561 523 -22155 -27315 0 0 *56
1583920836.03,$M4.1 37442 561 529 -22155 -27315 0 0 *5F
1583920837.13,$M4.1 37443 561 523 -22155 -27315 0 0 *54
1583920838.22,$M4.1 37444 561 523 -22155 -27315 0 0 *53
1583920839.29,$M4.1 37445 559 519 -22155 -27315 0 0 *50
1583920840.37,$M4.1 37446 561 515 -22155 -27315 0 0 *54
1583920841.46,$M4.1 37447 561 519 -22155 -27315 0 0 *59
1583920842.56,$M4.1 37448 561 519 -22155 -27315 0 0 *56
1583920843.68,$M4.1 37449 561 497 -22155 -27315 0 0 *50
1583920844.76,$M4.1 37450 559 479 -22155 -27315 0 0 *53
1583920845.87,$M4.1 37451 559 467 -22155 -27315 0 0 *5D
1583920846.98,$M4.1 37452 561 479 -22155 -27315 0 0 *5A
1583920848.07,$M4.1 37453 559 475 -22155 -27315 0 0 *5C
1583920849.17,$M4.1 37454 559 471 -22155 -27315 0 0 *5F
1583920850.27,$M4.1 37455 563 475 -22155 -27315 0 0 *53
1583920851.36,$M4.1 37456 559 467 -22155 -27315 0 0 *5A
1583920852.46,$M4.1 37457 559 463 -22155 -27315 0 0 *5F
1583920853.54,$M4.1 37458 559 475 -22155 -27315 0 0 *57
1583920854.68,$M4.1 37459 557 475 -22155 -27315 0 0 *58
1583920855.76,$M4.1 37460 559 467 -22155 -27315 0 0 *5F
1583920856.88,$M4.1 37461 555 463 -22155 -27315 0 0 *56
1583920858.0,$M4.1 37462 557 475 -22155 -27315 0 0 *50
1583920859.11,$M4.1 37463 557 475 -22155 -27315 0 0 *51
1583920860.23,$M4.1 37464 557 463 -22155 -27315 0 0 *51
1583920861.35,$M4.1 37465 557 459 -22155 -27315 0 0 *59
1583920862.46,$M4.1 37466 557 467 -22155 -27315 0 0 *57
1583920863.57,$M4.1 37467 555 453 -22155 -27315 0 0 *53
1583920864.68,$M4.1 37468 557 467 -22155 -27315 0 0 *59
1583920865.8,$M4.1 37469 555 471 -22155 -27315 0 0 *5D
1583920866.89,$M4.1 37470 557 485 -22155 -27315 0 0 *5C
1583920867.99,$M4.1 37471 557 485 -22155 -27315 0 0 *5D
1583920869.1,$M4.1 37472 555 475 -22155 -27315 0 0 *53
1583920870.22,$M4.1 37473 557 479 -22155 -27315 0 0 *5C
1583920871.32,$M4.1 37474 555 475 -22155 -27315 0 0 *55
1583920872.41,$M4.1 37475 555 481 -22155 -27315 0 0 *5F
1583920873.51,$M4.1 37476 555 489 -22155 -27315 0 0 *54
1583920874.63,$M4.1 37477 557 501 -22155 -27315 0 0 *56
1583920875.74,$M4.1 37478 557 501 -22155 -27315 0 0 *59
1583920876.86,$M4.1 37479 555 493 -22155 -27315 0 0 *50
1583920877.98,$M4.1 37480 555 493 -22155 -27315 0 0 *56
1583920879.08,$M4.1 37481 557 489 -22155 -27315 0 0 *5E
1583920880.17,$M4.1 37482 555 485 -22155 -27315 0 0 *53
1583920881.28,$M4.1 37483 555 493 -22155 -27315 0 0 *55
1583920882.37,$M4.1 37484 555 489 -22155 -27315 0 0 *59
1583920883.49,$M4.1 37485 555 501 -22155 -27315 0 0 *59
1583920884.6,$M4.1 37486 555 501 -22155 -27315 0 0 *5A
1583920885.69,$M4.1 37487 557 507 -22155 -27315 0 0 *5F
1583920886.81,$M4.1 37488 557 505 -22155 -27315 0 0 *52
1583920887.92,$M4.1 37489 555 493 -22155 -27315 0 0 *5F
1583920889.02,$M4.1 37490 557 489 -22155 -27315 0 0 *5E
1583920890.14,$M4.1 37491 557 493 -22155 -27315 0 0 *54
1583920891.23,$M4.1 37492 555 485 -22155 -27315 0 0 *52
1583920892.33,$M4.1 37493 551 485 -22155 -27315 0 0 *57
1583920893.45,$M4.1 37494 557 475 -22155 -27315 0 0 *59
1583920894.56,$M4.1 37495 555 471 -22155 -27315 0 0 *5E
1583920895.68,$M4.1 37496 555 459 -22155 -27315 0 0 *57
1583920896.8,$M4.1 37497 555 471 -22155 -27315 0 0 *5C
1583920897.91,$M4.1 37498 555 475 -22155 -27315 0 0 *57
1583920899.03,$M4.1 37499 557 479 -22155 -27315 0 0 *58
1583920900.12,$M4.1 37500 557 489 -22155 -27315 0 0 *56
1583920901.22,$M4.1 37501 551 485 -22155 -27315 0 0 *5D
1583920902.33,$M4.1 37502 551 493 -22155 -27315 0 0 *59
1583920903.45,$M4.1 37503 555 497 -22155 -27315 0 0 *58
1583920904.57,$M4.1 37504 555 497 -22155 -27315 0 0 *5F
1583920905.69,$M4.1 37505 551 501 -22155 -27315 0 0 *54
1583920906.79,$M4.1 37506 555 511 -22155 -27315 0 0 *52
1583920907.91,$M4.1 37507 551 505 -22155 -27315 0 0 *52
1583920909.02,$M4.1 37508 551 497 -22155 -27315 0 0 *57
1583920910.14,$M4.1 37509 551 497 -22155 -27315 0 0 *56
1583920911.24,$M4.1 37510 551 485 -22155 -27315 0 0 *5D
1583920912.34,$M4.1 37511 549 471 -22155 -27315 0 0 *5E
1583920913.43,$M4.1 37512 551 453 -22155 -27315 0 0 *54
1583920914.53,$M4.1 37513 551 457 -22155 -27315 0 0 *51
1583920915.62,$M4.1 37514 551 457 -22155 -27315 0 0 *56
1583920916.72,$M4.1 37515 549 463 -22155 -27315 0 0 *59
1583920917.83,$M4.1 37516 551 467 -22155 -27315 0 0 *57
1583920918.92,$M4.1 37517 549 463 -22155 -27315 0 0 *5B
1583920920.0,$M4.1 37518 549 479 -22155 -27315 0 0 *5F
1583920921.12,$M4.1 37519 551 479 -22155 -27315 0 0 *57
1583920922.22,$M4.1 37520 549 479 -22155 -27315 0 0 *54
1583920923.34,$M4.1 37521 551 479 -22155 -27315 0 0 *5C
1583920924.43,$M4.1 37522 551 481 -22155 -27315 0 0 *58
1583920925.56,$M4.1 37523 551 471 -22155 -27315 0 0 *56
1583920926.68,$M4.1 37524 551 467 -22155 -27315 0 0 *56
1583920927.76,$M4.1 37525 549 467 -22155 -27315 0 0 *5E
1583920928.86,$M4.1 37526 549 471 -22155 -27315 0 0 *5A
1583920929.98,$M4.1 37527 551 471 -22155 -27315 0 0 *52
1583920931.08,$M4.1 37528 549 471 -22155 -27315 0 0 *54
1583920932.18,$M4.1 37529 549 471 -22155 -27315 0 0 *55
1583920933.27,$M4.1 37530 549 479 -22155 -27315 0 0 *55
1583920934.34,$M4.1 37531 549 489 -22155 -27315 0 0 *5B
1583920935.42,$M4.1 37532 551 481 -22155 -27315 0 0 *59
1583920936.49,$M4.1 37533 549 481 -22155 -27315 0 0 *51
1583920937.58,$M4.1 37534 549 493 -22155 -27315 0 0 *55
1583920938.65,$M4.1 37535 549 489 -22155 -27315 0 0 *5F
1583920939.75,$M4.1 37536 549 493 -22155 -27315 0 0 *57
1583920940.83,$M4.1 37537 549 501 -22155 -27315 0 0 *5C
1583920941.93,$M4.1 37538 549 493 -22155 -27315 0 0 *59
1583920942.99,$M4.1 37539 549 489 -22155 -27315 0 0 *53
1583920944.06,$M4.1 37540 549 489 -22155 -27315 0 0 *5D
1583920945.19,$M4.1 37541 547 479 -22155 -27315 0 0 *5D
1583920946.26,$M4.1 37542 549 489 -22155 -27315 0 0 *5F
1583920947.34,$M4.1 37543 547 485 -22155 -27315 0 0 *5C
1583920948.48,$M4.1 37544 547 493 -22155 -27315 0 0 *5C
1583920949.56,$M4.1 37545 549 501 -22155 -27315 0 0 *59
1583920950.66,$M4.1 37546 547 489 -22155 -27315 0 0 *55
1583920951.75,$M4.1 37547 547 489 -22155 -27315 0 0 *54
1583920952.85,$M4.1 37548 547 489 -22155 -27315 0 0 *5B
1583920953.95,$M4.1 37549 551 489 -22155 -27315 0 0 *5D
1583920955.04,$M4.1 37550 549 493 -22155 -27315 0 0 *57
1583920956.14,$M4.1 37551 549 493 -22155 -27315 0 0 *56
1583920957.21,$M4.1 37552 549 489 -22155 -27315 0 0 *5E
1583920958.29,$M4.1 37553 549 493 -22155 -27315 0 0 *54
1583920959.38,$M4.1 37554 549 497 -22155 -27315 0 0 *57
1583920960.48,$M4.1 37555 549 497 -22155 -27315 0 0 *56
1583920961.56,$M4.1 37556 549 493 -22155 -27315 0 0 *51
1583920962.67,$M4.1 37557 549 497 -22155 -27315 0 0 *54
1583920963.78,$M4.1 37558 551 497 -22155 -27315 0 0 *52
1583920964.87,$M4.1 37559 549 497 -22155 -27315 0 0 *5A
1583920965.97,$M4.1 37560 547 489 -22155 -27315 0 0 *51
1583920967.07,$M4.1 37561 547 489 -22155 -27315 0 0 *50
1583920968.19,$M4.1 37562 547 479 -22155 -27315 0 0 *5C
1583920969.31,$M4.1 37563 547 467 -22155 -27315 0 0 *52
1583920970.39,$M4.1 37564 545 459 -22155 -27315 0 0 *5A
1583920971.51,$M4.1 37565 547 467 -22155 -27315 0 0 *54
1583920972.64,$M4.1 37566 547 467 -22155 -27315 0 0 *57
1583920973.73,$M4.1 37567 549 493 -22155 -27315 0 0 *53
1583920974.83,$M4.1 37568 545 493 -22155 -27315 0 0 *50
1583920975.95,$M4.1 37569 547 493 -22155 -27315 0 0 *53
1583920977.01,$M4.1 37570 545 481 -22155 -27315 0 0 *5A
1583920978.13,$M4.1 37571 547 497 -22155 -27315 0 0 *5E
1583920979.27,$M4.1 37572 547 497 -22155 -27315 0 0 *5D
1583920980.32,$M4.1 37573 549 485 -22155 -27315 0 0 *51
1583920981.42,$M4.1 37574 549 493 -22155 -27315 0 0 *51
1583920982.54,$M4.1 37575 547 493 -22155 -27315 0 0 *5E
1583920983.62,$M4.1 37576 549 501 -22155 -27315 0 0 *59
1583920984.72,$M4.1 37577 549 505 -22155 -27315 0 0 *5C
1583920985.81,$M4.1 37578 549 501 -22155 -27315 0 0 *57
1583920986.91,$M4.1 37579 547 481 -22155 -27315 0 0 *51
1583920988.03,$M4.1 37580 547 493 -22155 -27315 0 0 *54
1583920989.1,$M4.1 37581 549 507 -22155 -27315 0 0 *57
1583920990.18,$M4.1 37582 547 515 -22155 -27315 0 0 *59
1583920991.28,$M4.1 37583 549 505 -22155 -27315 0 0 *57
1583920992.37,$M4.1 37584 549 497 -22155 -27315 0 0 *5A
1583920993.44,$M4.1 37585 549 485 -22155 -27315 0 0 *58
1583920994.49,$M4.1 37586 549 481 -22155 -27315 0 0 *5F
1583920995.56,$M4.1 37587 549 481 -22155 -27315 0 0 *5E
1583920996.63,$M4.1 37588 549 481 -22155 -27315 0 0 *51
1583920997.75,$M4.1 37589 551 493 -22155 -27315 0 0 *5A
1583920998.83,$M4.1 37590 549 497 -22155 -27315 0 0 *5F
1583920999.93,$M4.1 37591 549 501 -22155 -27315 0 0 *50
1583921001.05,$M4.1 37592 547 497 -22155 -27315 0 0 *53
1583921002.17,$M4.1 37593 547 505 -22155 -27315 0 0 *58
1583921003.24,$M4.1 37594 549 507 -22155 -27315 0 0 *53
1583921004.31,$M4.1 37595 549 511 -22155 -27315 0 0 *55
1583921005.36,$M4.1 37596 549 511 -22155 -27315 0 0 *56
1583921006.43,$M4.1 37597 549 519 -22155 -27315 0 0 *5F
1583921007.5,$M4.1 37598 549 511 -22155 -27315 0 0 *58
1583921008.59,$M4.1 37599 551 507 -22155 -27315 0 0 *57
1583921009.7,$M4.1 37600 551 497 -22155 -27315 0 0 *5C
1583921010.8,$M4.1 37601 551 489 -22155 -27315 0 0 *52
1583921011.9,$M4.1 37602 549 497 -22155 -27315 0 0 *57
1583921012.99,$M4.1 37603 549 497 -22155 -27315 0 0 *56
1583921014.06,$M4.1 37604 549 489 -22155 -27315 0 0 *5E
1583921015.11,$M4.1 37605 549 481 -22155 -27315 0 0 *57
1583921016.18,$M4.1 37606 549 485 -22155 -27315 0 0 *50
1583921017.25,$M4.1 37607 549 485 -22155 -27315 0 0 *51
1583921018.31,$M4.1 37608 549 485 -22155 -27315 0 0 *5E
1583921019.44,$M4.1 37609 551 501 -22155 -27315 0 0 *5B
1583921020.52,$M4.1 37610 549 505 -22155 -27315 0 0 *5E
1583921021.59,$M4.1 37611 549 507 -22155 -27315 0 0 *5D
1583921022.68,$M4.1 37612 551 515 -22155 -27315 0 0 *54
1583921023.75,$M4.1 37613 549 519 -22155 -27315 0 0 *50
1583921024.83,$M4.1 37614 551 529 -22155 -27315 0 0 *5D
1583921025.92,$M4.1 37615 549 527 -22155 -27315 0 0 *5B
1583921027.0,$M4.1 37616 549 527 -22155 -27315 0 0 *58
1583921028.09,$M4.1 37617 551 515 -22155 -27315 0 0 *51
1583921029.19,$M4.1 37618 551 515 -22155 -27315 0 0 *5E
1583921030.28,$M4.1 37619 551 511 -22155 -27315 0 0 *5B
1583921031.35,$M4.1 37620 549 511 -22155 -27315 0 0 *58
1583921032.42,$M4.1 37621 549 519 -22155 -27315 0 0 *51
1583921033.48,$M4.1 37622 549 519 -22155 -27315 0 0 *52
1583921034.57,$M4.1 37623 551 519 -22155 -27315 0 0 *5A
1583921035.67,$M4.1 37624 551 519 -22155 -27315 0 0 *5D
1583921036.77,$M4.1 37625 551 515 -22155 -27315 0 0 *50
1583921037.86,$M4.1 37626 551 511 -22155 -27315 0 0 *57
1583921038.93,$M4.1 37627 549 511 -22155 -27315 0 0 *5F
1583921040.01,$M4.1 37628 551 511 -22155 -27315 0 0 *59
1583921041.11,$M4.1 37629 551 507 -22155 -27315 0 0 *5F
1583921042.2,$M4.1 37630 551 507 -22155 -27315 0 0 *57
1583921043.27,$M4.1 37631 549 507 -22155 -27315 0 0 *5F
1583921044.35,$M4.1 37632 551 507 -22155 -27315 0 0 *55
1583921045.47,$M4.1 37633 551 501 -22155 -27315 0 0 *52
1583921046.57,$M4.1 37634 551 507 -22155 -27315 0 0 *53
1583921047.66,$M4.1 37635 551 511 -22155 -27315 0 0 *55
1583921048.76,$M4.1 37636 551 515 -22155 -27315 0 0 *52
1583921049.84,$M4.1 37637 551 515 -22155 -27315 0 0 *53
1583921050.93,$M4.1 37638 549 505 -22155 -27315 0 0 *54
1583921052.06,$M4.1 37639 551 497 -22155 -27315 0 0 *56
1583921053.15,$M4.1 37640 551 489 -22155 -27315 0 0 *57
1583921054.22,$M4.1 37641 549 485 -22155 -27315 0 0 *53
1583921055.34,$M4.1 37642 555 497 -22155 -27315 0 0 *5E
1583921056.42,$M4.1 37643 549 501 -22155 -27315 0 0 *5C
1583921057.51,$M4.1 37644 555 511 -22155 -27315 0 0 *57
1583921058.61,$M4.1 37645 551 511 -22155 -27315 0 0 *52
1583921059.69,$M4.1 37646 551 511 -22155 -27315 0 0 *51
1583921060.79,$M4.1 37647 551 511 -22155 -27315 0 0 *50
1583921061.85,$M4.1 37648 549 507 -22155 -27315 0 0 *51
1583921062.93,$M4.1 37649 555 507 -22155 -27315 0 0 *5D
1583921064.03,$M4.1 37650 555 511 -22155 -27315 0 0 *52
1583921065.12,$M4.1 37651 551 507 -22155 -27315 0 0 *50
1583921066.2,$M4.1 37652 551 507 -22155 -27315 0 0 *53
1583921067.31,$M4.1 37653 555 511 -22155 -27315 0 0 *51
1583921068.39,$M4.1 37654 555 507 -22155 -27315 0 0 *51
1583921069.48,$M4.1 37655 557 511 -22155 -27315 0 0 *55
1583921070.59,$M4.1 37656 551 497 -22155 -27315 0 0 *5F
1583921071.73,$M4.1 37657 551 501 -22155 -27315 0 0 *50
1583921072.83,$M4.1 37658 555 497 -22155 -27315 0 0 *55
1583921073.93,$M4.1 37659 551 481 -22155 -27315 0 0 *57
1583921075.02,$M4.1 37660 551 489 -22155 -27315 0 0 *55
1583921076.12,$M4.1 37661 549 497 -22155 -27315 0 0 *52
1583921077.17,$M4.1 37662 549 485 -22155 -27315 0 0 *52
1583921078.27,$M4.1 37663 551 481 -22155 -27315 0 0 *5E
1583921079.36,$M4.1 37664 555 481 -22155 -27315 0 0 *5D
1583921080.44,$M4.1 37665 551 481 -22155 -27315 0 0 *58
1583921081.54,$M4.1 37666 551 481 -22155 -27315 0 0 *5B
1583921082.66,$M4.1 37667 555 501 -22155 -27315 0 0 *57
1583921083.78,$M4.1 37668 551 497 -22155 -27315 0 0 *52
1583921084.86,$M4.1 37669 551 507 -22155 -27315 0 0 *5B
1583921085.96,$M4.1 37670 549 505 -22155 -27315 0 0 *58
1583921087.08,$M4.1 37671 551 501 -22155 -27315 0 0 *54
1583921088.15,$M4.1 37672 549 507 -22155 -27315 0 0 *58
1583921089.27,$M4.1 37673 551 505 -22155 -27315 0 0 *52
1583921090.37,$M4.1 37674 549 505 -22155 -27315 0 0 *5C
1583921091.46,$M4.1 37675 551 507 -22155 -27315 0 0 *56
1583921092.54,$M4.1 37676 551 507 -22155 -27315 0 0 *55
1583921093.67,$M4.1 37677 551 501 -22155 -27315 0 0 *52
1583921094.79,$M4.1 37678 551 493 -22155 -27315 0 0 *57
1583921095.91,$M4.1 37679 555 497 -22155 -27315 0 0 *56
1583921097.01,$M4.1 37680 551 489 -22155 -27315 0 0 *5B
1583921098.13,$M4.1 37681 551 497 -22155 -27315 0 0 *55
1583921099.18,$M4.1 37682 549 507 -22155 -27315 0 0 *57
1583921100.31,$M4.1 37683 551 505 -22155 -27315 0 0 *5D
1583921101.43,$M4.1 37684 551 493 -22155 -27315 0 0 *54
