1581362482.94,$M4.1 7502 483 333 -22153 -27315 0 0 *6F
1581362484.06,$M4.1 7503 481 333 -22153 -27315 0 0 *6C
1581362485.18,$M4.1 7504 481 333 -22153 -27315 0 0 *6B
1581362486.26,$M4.1 7505 481 329 -22153 -27315 0 0 *61
1581362487.37,$M4.1 7506 481 325 -22153 -27315 0 0 *6E
1581362488.48,$M4.1 7507 481 323 -22153 -27315 0 0 *69
1581362489.63,$M4.1 7508 483 333 -22153 -27315 0 0 *65
1581362490.75,$M4.1 7509 481 319 -22153 -27315 0 0 *6E
1581362491.83,$M4.1 7510 481 325 -22153 -27315 0 0 *69
1581362492.95,$M4.1 7511 483 325 -22153 -27315 0 0 *6A
1581362494.05,$M4.1 7512 481 325 -22153 -27315 0 0 *6B
1581362495.17,$M4.1 7513 481 323 -22153 -27315 0 0 *6C
1581362496.29,$M4.1 7514 481 323 -22153 -27315 0 0 *6B
1581362497.4,$M4.1 7515 481 319 -22153 -27315 0 0 *63
1581362498.55,$M4.1 7516 479 323 -22153 -27315 0 0 *6E
1581362499.66,$M4.1 7517 481 319 -22153 -27315 0 0 *61
1581362500.8,$M4.1 7518 479 319 -22153 -27315 0 0 *69
1581362501.95,$M4.1 7519 479 315 -22153 -27315 0 0 *64
1581362503.04,$M4.1 7520 481 325 -22153 -27315 0 0 *6A
1581362504.19,$M4.1 7521 479 319 -22153 -27315 0 0 *63
1581362505.34,$M4.1 7522 479 315 -22153 -27315 0 0 *6C
1581362506.46,$M4.1 7523 481 319 -22153 -27315 0 0 *66
1581362507.6,$M4.1 7524 479 315 -22153 -27315 0 0 *6A
1581362508.75,$M4.1 7525 479 315 -22153 -27315 0 0 *6B
1581362509.9,$M4.1 7526 479 315 -22153 -27315 0 0 *68
1581362511.05,$M4.1 7527 479 315 -22153 -27315 0 0 *69
1581362512.19,$M4.1 7528 477 311 -22153 -27315 0 0 *6C
1581362513.33,$M4.1 7529 479 311 -22153 -27315 0 0 *63
1581362514.48,$M4.1 7530 479 311 -22153 -27315 0 0 *6B
1581362515.63,$M4.1 7531 479 311 -22153 -27315 0 0 *6A
1581362516.78,$M4.1 7532 479 311 -22153 -27315 0 0 *69
1581362517.92,$M4.1 7533 479 311 -22153 -27315 0 0 *68
1581362519.05,$M4.1 7534 481 315 -22153 -27315 0 0 *6C
1581362520.17,$M4.1 7535 481 315 -22153 -27315 0 0 *6D
1581362521.3,$M4.1 7536 481 311 -22153 -27315 0 0 *6A
1581362522.45,$M4.1 7537 479 311 -22153 -27315 0 0 *6C
1581362523.6,$M4.1 7538 479 311 -22153 -27315 0 0 *63
1581362524.73,$M4.1 7539 479 319 -22153 -27315 0 0 *6A
1581362525.85,$M4.1 7540 481 337 -22153 -27315 0 0 *6F
1581362527.0,$M4.1 7541 483 337 -22153 -27315 0 0 *6C
1581362528.11,$M4.1 7542 481 333 -22153 -27315 0 0 *69
1581362529.25,$M4.1 7543 483 349 -22153 -27315 0 0 *67
1581362530.36,$M4.1 7544 481 353 -22153 -27315 0 0 *69
1581362531.48,$M4.1 7545 481 349 -22153 -27315 0 0 *63
1581362532.6,$M4.1 7546 483 359 -22153 -27315 0 0 *63
1581362533.72,$M4.1 7547 483 359 -22153 -27315 0 0 *62
1581362534.86,$M4.1 7548 483 341 -22153 -27315 0 0 *64
1581362535.98,$M4.1 7549 483 325 -22153 -27315 0 0 *67
1581362537.13,$M4.1 7550 483 319 -22153 -27315 0 0 *60
1581362538.28,$M4.1 7551 483 319 -22153 -27315 0 0 *61
1581362539.43,$M4.1 7552 483 315 -22153 -27315 0 0 *6E
1581362540.55,$M4.1 7553 481 311 -22153 -27315 0 0 *69
1581362541.66,$M4.1 7554 481 303 -22153 -27315 0 0 *6D
1581362542.81,$M4.1 7555 483 303 -22153 -27315 0 0 *6E
1581362543.91,$M4.1 7556 481 299 -22153 -27315 0 0 *6D
1581362545.0,$M4.1 7557 481 295 -22153 -27315 0 0 *60
1581362546.12,$M4.1 7558 483 299 -22153 -27315 0 0 *61
1581362547.24,$M4.1 7559 479 299 -22153 -27315 0 0 *65
1581362548.38,$M4.1 7560 483 311 -22153 -27315 0 0 *6B
1581362549.49,$M4.1 7561 481 295 -22153 -27315 0 0 *65
1581362550.64,$M4.1 7562 483 307 -22153 -27315 0 0 *6E
1581362551.78,$M4.1 7563 483 303 -22153 -27315 0 0 *6B
1581362552.88,$M4.1 7564 481 295 -22153 -27315 0 0 *60
1581362553.97,$M4.1 7565 481 299 -22153 -27315 0 0 *6D
1581362555.09,$M4.1 7566 481 307 -22153 -27315 0 0 *68
1581362556.24,$M4.1 7567 483 311 -22153 -27315 0 0 *6C
1581362557.34,$M4.1 7568 481 295 -22153 -27315 0 0 *6C
1581362558.42,$M4.1 7569 481 299 -22153 -27315 0 0 *61
1581362559.52,$M4.1 7570 481 295 -22153 -27315 0 0 *65
1581362560.64,$M4.1 7571 481 307 -22153 -27315 0 0 *6E
1581362561.76,$M4.1 7572 481 307 -22153 -27315 0 0 *6D
1581362562.88,$M4.1 7573 479 299 -22153 -27315 0 0 *6D
1581362564.01,$M4.1 7574 479 299 -22153 -27315 0 0 *6A
1581362565.13,$M4.1 7575 481 307 -22153 -27315 0 0 *6A
1581362566.24,$M4.1 7576 481 307 -22153 -27315 0 0 *69
1581362567.38,$M4.1 7577 481 311 -22153 -27315 0 0 *6F
1581362568.5,$M4.1 7578 481 315 -22153 -27315 0 0 *64
1581362569.61,$M4.1 7579 481 311 -22153 -27315 0 0 *61
1581362570.73,$M4.1 7580 481 311 -22153 -27315 0 0 *67
1581362571.86,$M4.1 7581 481 307 -22153 -27315 0 0 *61
1581362572.98,$M4.1 7582 481 315 -22153 -27315 0 0 *61
1581362574.1,$M4.1 7583 481 311 -22153 -27315 0 0 *64
1581362575.25,$M4.1 7584 479 303 -22153 -27315 0 0 *67
1581362576.4,$M4.1 7585 479 311 -22153 -27315 0 0 *65
1581362577.54,$M4.1 7586 479 311 -22153 -27315 0 0 *66
1581362578.69,$M4.1 7587 479 307 -22153 -27315 0 0 *60
1581362579.84,$M4.1 7588 479 307 -22153 -27315 0 0 *6F
1581362580.99,$M4.1 7589 479 311 -22153 -27315 0 0 *69
1581362582.11,$M4.1 7590 481 311 -22153 -27315 0 0 *66
1581362583.24,$M4.1 7591 481 311 -22153 -27315 0 0 *67
1581362584.38,$M4.1 7592 479 311 -22153 -27315 0 0 *63
1581362585.53,$M4.1 7593 479 311 -22153 -27315 0 0 *62
1581362586.66,$M4.1 7594 481 315 -22153 -27315 0 0 *66
1581362587.76,$M4.1 7595 481 319 -22153 -27315 0 0 *6B
1581362588.91,$M4.1 7596 479 311 -22153 -27315 0 0 *67
1581362590.06,$M4.1 7597 479 311 -22153 -27315 0 0 *66
1581362591.19,$M4.1 7598 481 311 -22153 -27315 0 0 *6E
1581362592.34,$M4.1 7599 479 303 -22153 -27315 0 0 *6B
1581362593.49,$M4.1 7600 479 307 -22153 -27315 0 0 *6C
1581362594.64,$M4.1 7601 479 311 -22153 -27315 0 0 *6A
1581362595.79,$M4.1 7602 479 311 -22153 -27315 0 0 *69
1581362596.94,$M4.1 7603 479 311 -22153 -27315 0 0 *68
1581362598.09,$M4.1 7604 479 311 -22153 -27315 0 0 *6F
1581362599.22,$M4.1 7605 479 311 -22153 -27315 0 0 *6E
1581362600.34,$M4.1 7606 481 319 -22153 -27315 0 0 *62
1581362601.49,$M4.1 7607 479 315 -22153 -27315 0 0 *68
1581362602.64,$M4.1 7608 479 307 -22153 -27315 0 0 *64
1581362603.79,$M4.1 7609 479 307 -22153 -27315 0 0 *65
1581362604.92,$M4.1 7610 477 311 -22153 -27315 0 0 *64
1581362606.04,$M4.1 7611 477 311 -22153 -27315 0 0 *65
1581362607.19,$M4.1 7612 479 307 -22153 -27315 0 0 *6F
1581362608.33,$M4.1 7613 479 307 -22153 -27315 0 0 *6E
1581362609.48,$M4.1 7614 479 311 -22153 -27315 0 0 *6E
1581362610.63,$M4.1 7615 479 311 -22153 -27315 0 0 *6F
1581362611.78,$M4.1 7616 479 315 -22153 -27315 0 0 *68
1581362612.9,$M4.1 7617 481 315 -22153 -27315 0 0 *6E
1581362614.02,$M4.1 7618 481 319 -22153 -27315 0 0 *6D
1581362615.17,$M4.1 7619 479 307 -22153 -27315 0 0 *64
1581362616.28,$M4.1 7620 481 319 -22153 -27315 0 0 *66
1581362617.43,$M4.1 7621 479 311 -22153 -27315 0 0 *68
1581362618.58,$M4.1 7622 479 311 -22153 -27315 0 0 *6B
1581362619.73,$M4.1 7623 479 315 -22153 -27315 0 0 *6E
1581362620.88,$M4.1 7624 479 315 -22153 -27315 0 0 *69
1581362622.03,$M4.1 7625 479 323 -22153 -27315 0 0 *6D
1581362623.15,$M4.1 7626 477 323 -22153 -27315 0 0 *60
1581362624.28,$M4.1 7627 479 325 -22153 -27315 0 0 *69
1581362625.36,$M4.1 7628 477 325 -22153 -27315 0 0 *68
1581362626.47,$M4.1 7629 477 325 -22153 -27315 0 0 *69
1581362627.6,$M4.1 7630 479 333 -22153 -27315 0 0 *68
1581362628.72,$M4.1 7631 477 333 -22153 -27315 0 0 *67
1581362629.86,$M4.1 7632 479 341 -22153 -27315 0 0 *6F
1581362630.98,$M4.1 7633 477 337 -22153 -27315 0 0 *61
1581362632.12,$M4.1 7634 477 341 -22153 -27315 0 0 *67
1581362633.23,$M4.1 7635 477 345 -22153 -27315 0 0 *62
1581362634.37,$M4.1 7636 479 345 -22153 -27315 0 0 *6F
1581362635.52,$M4.1 7637 479 345 -22153 -27315 0 0 *6E
1581362636.65,$M4.1 7638 479 349 -22153 -27315 0 0 *6D
1581362637.76,$M4.1 7639 477 349 -22153 -27315 0 0 *62
1581362638.87,$M4.1 7640 477 355 -22153 -27315 0 0 *61
1581362639.95,$M4.1 7641 477 359 -22153 -27315 0 0 *6C
1581362641.1,$M4.1 7642 479 353 -22153 -27315 0 0 *6B
1581362642.2,$M4.1 7643 479 355 -22153 -27315 0 0 *6C
1581362643.32,$M4.1 7644 479 359 -22153 -27315 0 0 *67
1581362644.47,$M4.1 7645 479 371 -22153 -27315 0 0 *6C
1581362645.59,$M4.1 7646 479 363 -22153 -27315 0 0 *6C
1581362646.73,$M4.1 7647 479 371 -22153 -27315 0 0 *6E
1581362647.87,$M4.1 7648 477 375 -22153 -27315 0 0 *6B
1581362648.95,$M4.1 7649 481 381 -22153 -27315 0 0 *68
1581362650.1,$M4.1 7650 479 379 -22153 -27315 0 0 *60
1581362651.25,$M4.1 7651 479 379 -22153 -27315 0 0 *61
1581362652.37,$M4.1 7652 479 385 -22153 -27315 0 0 *61
1581362653.49,$M4.1 7653 479 385 -22153 -27315 0 0 *60
1581362654.6,$M4.1 7654 477 379 -22153 -27315 0 0 *6A
1581362655.72,$M4.1 7655 479 385 -22153 -27315 0 0 *66
1581362656.84,$M4.1 7656 479 385 -22153 -27315 0 0 *65
1581362657.96,$M4.1 7657 479 381 -22153 -27315 0 0 *60
1581362659.06,$M4.1 7658 481 385 -22153 -27315 0 0 *6C
1581362660.21,$M4.1 7659 479 379 -22153 -27315 0 0 *69
1581362661.29,$M4.1 7660 481 389 -22153 -27315 0 0 *6B
1581362662.41,$M4.1 7661 479 385 -22153 -27315 0 0 *61
1581362663.53,$M4.1 7662 479 393 -22153 -27315 0 0 *65
1581362664.66,$M4.1 7663 479 389 -22153 -27315 0 0 *6F
1581362665.74,$M4.1 7664 477 393 -22153 -27315 0 0 *6D
1581362666.88,$M4.1 7665 479 393 -22153 -27315 0 0 *62
1581362667.99,$M4.1 7666 479 393 -22153 -27315 0 0 *61
1581362669.11,$M4.1 7667 479 389 -22153 -27315 0 0 *6B
1581362670.21,$M4.1 7668 477 381 -22153 -27315 0 0 *62
1581362671.33,$M4.1 7669 479 393 -22153 -27315 0 0 *6E
1581362672.45,$M4.1 7670 481 397 -22153 -27315 0 0 *65
1581362673.53,$M4.1 7671 481 411 -22153 -27315 0 0 *6D
1581362674.65,$M4.1 7672 481 401 -22153 -27315 0 0 *6F
1581362675.77,$M4.1 7673 479 393 -22153 -27315 0 0 *65
1581362676.88,$M4.1 7674 481 397 -22153 -27315 0 0 *61
1581362678.03,$M4.1 7675 479 397 -22153 -27315 0 0 *67
1581362679.15,$M4.1 7676 479 389 -22153 -27315 0 0 *6B
1581362680.27,$M4.1 7677 481 397 -22153 -27315 0 0 *62
1581362681.39,$M4.1 7678 481 397 -22153 -27315 0 0 *6D
1581362682.5,$M4.1 7679 479 389 -22153 -27315 0 0 *64
1581362683.6,$M4.1 7680 481 389 -22153 -27315 0 0 *65
1581362684.72,$M4.1 7681 479 389 -22153 -27315 0 0 *63
1581362685.81,$M4.1 7682 481 393 -22153 -27315 0 0 *6C
1581362686.91,$M4.1 7683 481 393 -22153 -27315 0 0 *6D
1581362687.99,$M4.1 7684 481 393 -22153 -27315 0 0 *6A
1581362689.11,$M4.1 7685 481 397 -22153 -27315 0 0 *6F
1581362690.23,$M4.1 7686 481 397 -22153 -27315 0 0 *6C
1581362691.35,$M4.1 7687 479 389 -22153 -27315 0 0 *65
1581362692.46,$M4.1 7688 479 393 -22153 -27315 0 0 *61
1581362693.58,$M4.1 7689 479 385 -22153 -27315 0 0 *67
1581362694.71,$M4.1 7690 479 389 -22153 -27315 0 0 *63
1581362695.8,$M4.1 7691 481 393 -22153 -27315 0 0 *6E
1581362696.92,$M4.1 7692 481 397 -22153 -27315 0 0 *69
1581362698.02,$M4.1 7693 477 393 -22153 -27315 0 0 *65
1581362699.13,$M4.1 7694 479 389 -22153 -27315 0 0 *67
1581362700.25,$M4.1 7695 479 393 -22153 -27315 0 0 *6D
1581362701.39,$M4.1 7696 479 393 -22153 -27315 0 0 *6E
1581362702.49,$M4.1 7697 481 397 -22153 -27315 0 0 *6C
1581362703.62,$M4.1 7698 479 393 -22153 -27315 0 0 *60
1581362704.74,$M4.1 7699 479 393 -22153 -27315 0 0 *61
1581362705.85,$M4.1 7700 479 393 -22153 -27315 0 0 *60
1581362706.97,$M4.1 7701 481 397 -22153 -27315 0 0 *62
1581362708.09,$M4.1 7702 481 397 -22153 -27315 0 0 *61
1581362709.21,$M4.1 7703 479 393 -22153 -27315 0 0 *63
1581362710.32,$M4.1 7704 479 393 -22153 -27315 0 0 *64
1581362711.41,$M4.1 7705 481 393 -22153 -27315 0 0 *62
1581362712.51,$M4.1 7706 481 393 -22153 -27315 0 0 *61
1581362713.61,$M4.1 7707 481 389 -22153 -27315 0 0 *6B
1581362714.7,$M4.1 7708 481 385 -22153 -27315 0 0 *68
1581362715.8,$M4.1 7709 481 389 -22153 -27315 0 0 *65
1581362716.9,$M4.1 7710 481 397 -22153 -27315 0 0 *62
1581362718.03,$M4.1 7711 479 389 -22153 -27315 0 0 *6B
1581362719.12,$M4.1 7712 481 393 -22153 -27315 0 0 *64
1581362720.24,$M4.1 7713 481 397 -22153 -27315 0 0 *61
1581362721.35,$M4.1 7714 481 397 -22153 -27315 0 0 *66
1581362722.45,$M4.1 7715 481 401 -22153 -27315 0 0 *6F
1581362723.57,$M4.1 7716 479 411 -22153 -27315 0 0 *6A
1581362724.69,$M4.1 7717 481 401 -22153 -27315 0 0 *6D
1581362725.8,$M4.1 7718 481 401 -22153 -27315 0 0 *62
1581362726.89,$M4.1 7719 481 411 -22153 -27315 0 0 *62
1581362728.06,$M4.1 7720 483 405 -22153 -27315 0 0 *6F
1581362729.16,$M4.1 7721 481 397 -22153 -27315 0 0 *60
1581362730.27,$M4.1 7722 481 397 -22153 -27315 0 0 *63
1581362731.42,$M4.1 7723 483 401 -22153 -27315 0 0 *68
1581362732.52,$M4.1 7724 481 397 -22153 -27315 0 0 *65
1581362733.66,$M4.1 7725 479 393 -22153 -27315 0 0 *67
1581362734.76,$M4.1 7726 481 397 -22153 -27315 0 0 *67
1581362735.88,$M4.1 7727 481 397 -22153 -27315 0 0 *66
1581362736.98,$M4.1 7728 481 393 -22153 -27315 0 0 *6D
1581362738.09,$M4.1 7729 481 397 -22153 -27315 0 0 *68
1581362739.21,$M4.1 7730 481 397 -22153 -27315 0 0 *60
1581362740.31,$M4.1 7731 481 397 -22153 -27315 0 0 *61
1581362741.43,$M4.1 7732 481 397 -22153 -27315 0 0 *62
1581362742.56,$M4.1 7733 479 389 -22153 -27315 0 0 *6B
1581362743.67,$M4.1 7734 481 397 -22153 -27315 0 0 *64
1581362744.78,$M4.1 7735 481 397 -22153 -27315 0 0 *65
1581362745.88,$M4.1 7736 481 407 -22153 -27315 0 0 *68
1581362746.97,$M4.1 7737 481 407 -22153 -27315 0 0 *69
1581362748.09,$M4.1 7738 481 401 -22153 -27315 0 0 *60
1581362749.19,$M4.1 7739 481 411 -22153 -27315 0 0 *60
1581362750.34,$M4.1 7740 483 405 -22153 -27315 0 0 *69
1581362751.45,$M4.1 7741 481 401 -22153 -27315 0 0 *6E
1581362752.57,$M4.1 7742 481 401 -22153 -27315 0 0 *6D
1581362753.66,$M4.1 7743 481 407 -22153 -27315 0 0 *6A
1581362754.77,$M4.1 7744 481 401 -22153 -27315 0 0 *6B
1581362755.89,$M4.1 7745 481 401 -22153 -27315 0 0 *6A
1581362756.98,$M4.1 7746 481 407 -22153 -27315 0 0 *6F
1581362758.08,$M4.1 7747 481 411 -22153 -27315 0 0 *69
1581362759.16,$M4.1 7748 481 419 -22153 -27315 0 0 *6E
1581362760.3,$M4.1 7749 483 415 -22153 -27315 0 0 *61
1581362761.38,$M4.1 7750 481 411 -22153 -27315 0 0 *6F
1581362762.48,$M4.1 7751 481 407 -22153 -27315 0 0 *69
1581362763.57,$M4.1 7752 481 415 -22153 -27315 0 0 *69
1581362764.67,$M4.1 7753 481 419 -22153 -27315 0 0 *64
1581362765.75,$M4.1 7754 481 423 -22153 -27315 0 0 *6A
1581362766.86,$M4.1 7755 481 441 -22153 -27315 0 0 *6F
1581362767.97,$M4.1 7756 483 445 -22153 -27315 0 0 *6A
1581362769.12,$M4.1 7757 483 431 -22153 -27315 0 0 *68
1581362770.21,$M4.1 7758 481 415 -22153 -27315 0 0 *63
1581362771.31,$M4.1 7759 481 415 -22153 -27315 0 0 *62
1581362772.4,$M4.1 7760 481 419 -22153 -27315 0 0 *64
1581362773.53,$M4.1 7761 483 427 -22153 -27315 0 0 *6A
1581362774.61,$M4.1 7762 481 415 -22153 -27315 0 0 *6A
1581362775.72,$M4.1 7763 481 415 -22153 -27315 0 0 *6B
1581362776.8,$M4.1 7764 481 411 -22153 -27315 0 0 *68
1581362777.9,$M4.1 7765 481 419 -22153 -27315 0 0 *61
1581362778.99,$M4.1 7766 481 423 -22153 -27315 0 0 *6B
1581362780.12,$M4.1 7767 483 427 -22153 -27315 0 0 *6C
1581362781.21,$M4.1 7768 481 419 -22153 -27315 0 0 *6C
1581362782.29,$M4.1 7769 481 419 -22153 -27315 0 0 *6D
1581362783.41,$M4.1 7770 483 419 -22153 -27315 0 0 *67
1581362784.54,$M4.1 7771 483 423 -22153 -27315 0 0 *6F
1581362785.66,$M4.1 7772 483 427 -22153 -27315 0 0 *68
1581362786.74,$M4.1 7773 481 427 -22153 -27315 0 0 *6B
1581362787.85,$M4.1 7774 481 423 -22153 -27315 0 0 *68
1581362788.93,$M4.1 7775 481 423 -22153 -27315 0 0 *69
1581362790.05,$M4.1 7776 483 423 -22153 -27315 0 0 *68
1581362791.15,$M4.1 7777 481 427 -22153 -27315 0 0 *6F
1581362792.23,$M4.1 7778 481 433 -22153 -27315 0 0 *65
1581362793.34,$M4.1 7779 481 453 -22153 -27315 0 0 *62
1581362794.45,$M4.1 7780 481 459 -22153 -27315 0 0 *6E
1581362795.54,$M4.1 7781 481 445 -22153 -27315 0 0 *62
1581362796.66,$M4.1 7782 483 441 -22153 -27315 0 0 *67
1581362797.74,$M4.1 7783 485 441 -22153 -27315 0 0 *60
1581362798.84,$M4.1 7784 485 453 -22153 -27315 0 0 *64
1581362799.96,$M4.1 7785 483 445 -22153 -27315 0 0 *64
1581362801.08,$M4.1 7786 481 431 -22153 -27315 0 0 *66
1581362802.23,$M4.1 7787 483 431 -22153 -27315 0 0 *65
1581362803.38,$M4.1 7788 483 431 -22153 -27315 0 0 *6A
1581362804.51,$M4.1 7789 483 427 -22153 -27315 0 0 *6C
1581362805.66,$M4.1 7790 483 431 -22153 -27315 0 0 *63
1581362806.81,$M4.1 7791 483 431 -22153 -27315 0 0 *62
1581362807.93,$M4.1 7792 481 431 -22153 -27315 0 0 *63
1581362809.08,$M4.1 7793 483 431 -22153 -27315 0 0 *60
1581362810.18,$M4.1 7794 481 423 -22153 -27315 0 0 *66
1581362811.26,$M4.1 7795 481 427 -22153 -27315 0 0 *63
1581362812.39,$M4.1 7796 483 427 -22153 -27315 0 0 *62
1581362813.51,$M4.1 7797 483 423 -22153 -27315 0 0 *67
1581362814.63,$M4.1 7798 483 423 -22153 -27315 0 0 *68
1581362815.76,$M4.1 7799 483 423 -22153 -27315 0 0 *69
1581362816.85,$M4.1 7800 481 423 -22153 -27315 0 0 *64
1581362817.96,$M4.1 7801 483 427 -22153 -27315 0 0 *63
1581362819.11,$M4.1 7802 483 431 -22153 -27315 0 0 *67
1581362820.25,$M4.1 7803 483 427 -22153 -27315 0 0 *61
1581362821.4,$M4.1 7804 483 431 -22153 -27315 0 0 *61
1581362822.55,$M4.1 7805 483 431 -22153 -27315 0 0 *60
1581362823.69,$M4.1 7806 483 431 -22153 -27315 0 0 *63
1581362824.81,$M4.1 7807 483 427 -22153 -27315 0 0 *65
1581362825.98,$M4.1 7808 483 431 -22153 -27315 0 0 *6D
1581362827.09,$M4.1 7809 481 431 -22153 -27315 0 0 *6E
1581362828.21,$M4.1 7810 483 433 -22153 -27315 0 0 *66
1581362829.33,$M4.1 7811 481 431 -22153 -27315 0 0 *67
1581362830.43,$M4.1 7812 481 427 -22153 -27315 0 0 *63
1581362831.52,$M4.1 7813 481 427 -22153 -27315 0 0 *62
1581362832.65,$M4.1 7814 483 433 -22153 -27315 0 0 *62
1581362833.73,$M4.1 7815 485 433 -22153 -27315 0 0 *65
1581362834.87,$M4.1 7816 483 433 -22153 -27315 0 0 *60
1581362835.98,$M4.1 7817 483 433 -22153 -27315 0 0 *61
1581362837.12,$M4.1 7818 483 437 -22153 -27315 0 0 *6A
1581362838.23,$M4.1 7819 483 437 -22153 -27315 0 0 *6B
1581362839.37,$M4.1 7820 483 437 -22153 -27315 0 0 *61
1581362840.47,$M4.1 7821 481 433 -22153 -27315 0 0 *66
1581362841.55,$M4.1 7822 481 433 -22153 -27315 0 0 *65
1581362842.69,$M4.1 7823 483 427 -22153 -27315 0 0 *63
1581362843.84,$M4.1 7824 483 431 -22153 -27315 0 0 *63
1581362844.92,$M4.1 7825 485 433 -22153 -27315 0 0 *66
1581362846.06,$M4.1 7826 483 433 -22153 -27315 0 0 *63
1581362847.17,$M4.1 7827 481 431 -22153 -27315 0 0 *62
1581362848.27,$M4.1 7828 481 437 -22153 -27315 0 0 *6B
1581362849.36,$M4.1 7829 481 433 -22153 -27315 0 0 *6E
1581362850.46,$M4.1 7830 481 437 -22153 -27315 0 0 *62
1581362851.56,$M4.1 7831 481 437 -22153 -27315 0 0 *63
1581362852.68,$M4.1 7832 483 441 -22153 -27315 0 0 *63
1581362853.8,$M4.1 7833 481 431 -22153 -27315 0 0 *67
1581362854.9,$M4.1 7834 481 437 -22153 -27315 0 0 *66
1581362856.0,$M4.1 7835 481 433 -22153 -27315 0 0 *63
1581362857.12,$M4.1 7836 483 433 -22153 -27315 0 0 *62
1581362858.27,$M4.1 7837 483 431 -22153 -27315 0 0 *61
1581362859.4,$M4.1 7838 483 441 -22153 -27315 0 0 *69
1581362860.48,$M4.1 7839 481 445 -22153 -27315 0 0 *6E
1581362861.6,$M4.1 7840 483 441 -22153 -27315 0 0 *66
1581362862.7,$M4.1 7841 481 437 -22153 -27315 0 0 *64
1581362863.82,$M4.1 7842 483 453 -22153 -27315 0 0 *67
1581362864.95,$M4.1 7843 483 445 -22153 -27315 0 0 *61
1581362866.07,$M4.1 7844 481 431 -22153 -27315 0 0 *67
1581362867.16,$M4.1 7845 481 433 -22153 -27315 0 0 *64
1581362868.29,$M4.1 7846 483 437 -22153 -27315 0 0 *61
1581362869.42,$M4.1 7847 483 437 -22153 -27315 0 0 *60
1581362870.52,$M4.1 7848 481 437 -22153 -27315 0 0 *6D
1581362871.64,$M4.1 7849 483 441 -22153 -27315 0 0 *6F
1581362872.74,$M4.1 7850 481 437 -22153 -27315 0 0 *64
1581362873.83,$M4.1 7851 481 437 -22153 -27315 0 0 *65
1581362874.93,$M4.1 7852 481 441 -22153 -27315 0 0 *67
1581362876.01,$M4.1 7853 481 441 -22153 -27315 0 0 *66
1581362877.13,$M4.1 7854 483 445 -22153 -27315 0 0 *67
1581362878.26,$M4.1 7855 483 445 -22153 -27315 0 0 *66
1581362879.38,$M4.1 7856 483 449 -22153 -27315 0 0 *69
1581362880.47,$M4.1 7857 485 445 -22153 -27315 0 0 *62
1581362881.55,$M4.1 7858 485 441 -22153 -27315 0 0 *69
1581362882.68,$M4.1 7859 483 441 -22153 -27315 0 0 *6E
1581362883.77,$M4.1 7860 485 445 -22153 -27315 0 0 *66
1581362884.89,$M4.1 7861 483 441 -22153 -27315 0 0 *65
1581362886.0,$M4.1 7862 483 441 -22153 -27315 0 0 *66
1581362887.09,$M4.1 7863 481 441 -22153 -27315 0 0 *65
1581362888.21,$M4.1 7864 483 449 -22153 -27315 0 0 *68
1581362889.34,$M4.1 7865 483 445 -22153 -27315 0 0 *65
1581362890.46,$M4.1 7866 483 437 -22153 -27315 0 0 *63
1581362891.58,$M4.1 7867 483 441 -22153 -27315 0 0 *63
1581362892.68,$M4.1 7868 485 441 -22153 -27315 0 0 *6A
1581362893.79,$M4.1 7869 483 449 -22153 -27315 0 0 *65
1581362894.91,$M4.1 7870 483 449 -22153 -27315 0 0 *6D
1581362896.06,$M4.1 7871 483 459 -22153 -27315 0 0 *6D
1581362897.21,$M4.1 7872 483 463 -22153 -27315 0 0 *67
1581362898.36,$M4.1 7873 483 475 -22153 -27315 0 0 *61
1581362899.51,$M4.1 7874 483 471 -22153 -27315 0 0 *62
1581362900.63,$M4.1 7875 485 459 -22153 -27315 0 0 *6F
1581362901.71,$M4.1 7876 485 449 -22153 -27315 0 0 *6D
1581362902.84,$M4.1 7877 483 453 -22153 -27315 0 0 *61
1581362903.96,$M4.1 7878 483 449 -22153 -27315 0 0 *65
1581362905.05,$M4.1 7879 485 449 -22153 -27315 0 0 *62
1581362906.16,$M4.1 7880 483 449 -22153 -27315 0 0 *62
1581362907.28,$M4.1 7881 483 449 -22153 -27315 0 0 *63
1581362908.4,$M4.1 7882 483 449 -22153 -27315 0 0 *60
1581362909.48,$M4.1 7883 489 449 -22153 -27315 0 0 *6B
1581362910.57,$M4.1 7884 485 449 -22153 -27315 0 0 *60
1581362911.69,$M4.1 7885 483 449 -22153 -27315 0 0 *67
1581362912.77,$M4.1 7886 489 449 -22153 -27315 0 0 *6E
1581362913.89,$M4.1 7887 483 445 -22153 -27315 0 0 *69
1581362915.01,$M4.1 7888 483 445 -22153 -27315 0 0 *66
1581362916.12,$M4.1 7889 483 445 -22153 -27315 0 0 *67
1581362917.24,$M4.1 7890 483 449 -22153 -27315 0 0 *63
1581362918.34,$M4.1 7891 481 449 -22153 -27315 0 0 *60
1581362919.43,$M4.1 7892 481 449 -22153 -27315 0 0 *63
1581362920.54,$M4.1 7893 483 449 -22153 -27315 0 0 *60
1581362921.63,$M4.1 7894 481 445 -22153 -27315 0 0 *69
1581362922.76,$M4.1 7895 483 453 -22153 -27315 0 0 *6D
1581362923.88,$M4.1 7896 483 445 -22153 -27315 0 0 *69
1581362925.0,$M4.1 7897 483 457 -22153 -27315 0 0 *6B
