1583852253.53,$M4.1 40105 1031 957 -22155 -27315 0 0 *6D
1583852254.58,$M4.1 40106 1029 963 -22155 -27315 0 0 *60
1583852255.68,$M4.1 40107 1031 971 -22155 -27315 0 0 *6B
1583852256.77,$M4.1 40108 1031 975 -22155 -27315 0 0 *60
1583852257.88,$M4.1 40109 1031 977 -22155 -27315 0 0 *63
1583852259.0,$M4.1 40110 1031 981 -22155 -27315 0 0 *62
1583852260.09,$M4.1 40111 1031 975 -22155 -27315 0 0 *68
1583852261.2,$M4.1 40112 1031 981 -22155 -27315 0 0 *60
1583852262.32,$M4.1 40113 1035 981 -22155 -27315 0 0 *65
1583852263.41,$M4.1 40114 1031 975 -22155 -27315 0 0 *6D
1583852264.51,$M4.1 40115 1031 975 -22155 -27315 0 0 *6C
1583852265.59,$M4.1 40116 1031 975 -22155 -27315 0 0 *6F
1583852266.68,$M4.1 40117 1031 971 -22155 -27315 0 0 *6A
1583852267.76,$M4.1 40118 1031 975 -22155 -27315 0 0 *61
1583852268.83,$M4.1 40119 1029 975 -22155 -27315 0 0 *69
1583852269.95,$M4.1 40120 1031 977 -22155 -27315 0 0 *68
1583852271.05,$M4.1 40121 1031 977 -22155 -27315 0 0 *69
1583852272.17,$M4.1 40122 1031 989 -22155 -27315 0 0 *6B
1583852273.29,$M4.1 40123 1031 985 -22155 -27315 0 0 *66
1583852274.4,$M4.1 40124 1031 977 -22155 -27315 0 0 *6C
1583852275.52,$M4.1 40125 1031 977 -22155 -27315 0 0 *6D
1583852276.61,$M4.1 40126 1031 971 -22155 -27315 0 0 *68
1583852277.67,$M4.1 40127 1029 963 -22155 -27315 0 0 *63
1583852278.76,$M4.1 40128 1031 963 -22155 -27315 0 0 *65
1583852279.85,$M4.1 40129 1031 975 -22155 -27315 0 0 *63
1583852280.93,$M4.1 40130 1031 975 -22155 -27315 0 0 *6B
1583852282.02,$M4.1 40131 1031 975 -22155 -27315 0 0 *6A
1583852283.1,$M4.1 40132 1029 977 -22155 -27315 0 0 *62
1583852284.22,$M4.1 40133 1031 985 -22155 -27315 0 0 *67
1583852285.32,$M4.1 40134 1029 977 -22155 -27315 0 0 *64
1583852286.44,$M4.1 40135 1031 981 -22155 -27315 0 0 *65
1583852287.52,$M4.1 40136 1031 991 -22155 -27315 0 0 *67
1583852288.61,$M4.1 40137 1031 991 -22155 -27315 0 0 *66
1583852289.69,$M4.1 40138 1031 995 -22155 -27315 0 0 *6D
1583852290.78,$M4.1 40139 1031 991 -22155 -27315 0 0 *68
1583852291.9,$M4.1 40140 1031 981 -22155 -27315 0 0 *67
1583852293.01,$M4.1 40141 1031 989 -22155 -27315 0 0 *6E
1583852294.1,$M4.1 40142 1031 991 -22155 -27315 0 0 *64
1583852295.17,$M4.1 40143 1029 975 -22155 -27315 0 0 *66
1583852296.22,$M4.1 40144 1029 975 -22155 -27315 0 0 *61
1583852297.34,$M4.1 40145 1031 985 -22155 -27315 0 0 *66
1583852298.45,$M4.1 40146 1031 981 -22155 -27315 0 0 *61
1583852299.57,$M4.1 40147 1031 977 -22155 -27315 0 0 *69
1583852300.69,$M4.1 40148 1031 977 -22155 -27315 0 0 *66
1583852301.81,$M4.1 40149 1031 977 -22155 -27315 0 0 *67
1583852302.89,$M4.1 40150 1029 977 -22155 -27315 0 0 *66
1583852303.98,$M4.1 40151 1029 985 -22155 -27315 0 0 *6A
1583852305.08,$M4.1 40152 1029 981 -22155 -27315 0 0 *6D
1583852306.16,$M4.1 40153 1029 977 -22155 -27315 0 0 *65
1583852307.25,$M4.1 40154 1029 977 -22155 -27315 0 0 *62
1583852308.35,$M4.1 40155 1029 985 -22155 -27315 0 0 *6E
1583852309.45,$M4.1 40156 1031 977 -22155 -27315 0 0 *69
1583852310.52,$M4.1 40157 1029 975 -22155 -27315 0 0 *63
1583852311.64,$M4.1 40158 1031 981 -22155 -27315 0 0 *6E
1583852312.72,$M4.1 40159 1029 989 -22155 -27315 0 0 *6E
1583852313.81,$M4.1 40160 1031 991 -22155 -27315 0 0 *64
1583852314.91,$M4.1 40161 1029 989 -22155 -27315 0 0 *65
1583852316.0,$M4.1 40162 1031 991 -22155 -27315 0 0 *66
1583852317.08,$M4.1 40163 1029 985 -22155 -27315 0 0 *6B
1583852318.18,$M4.1 40164 1031 991 -22155 -27315 0 0 *60
1583852319.28,$M4.1 40165 1031 989 -22155 -27315 0 0 *68
1583852320.37,$M4.1 40166 1031 991 -22155 -27315 0 0 *62
1583852321.47,$M4.1 40167 1031 991 -22155 -27315 0 0 *63
1583852322.59,$M4.1 40168 1031 989 -22155 -27315 0 0 *65
1583852323.69,$M4.1 40169 1031 989 -22155 -27315 0 0 *64
1583852324.79,$M4.1 40170 1029 985 -22155 -27315 0 0 *69
1583852325.91,$M4.1 40171 1031 989 -22155 -27315 0 0 *6D
1583852327.02,$M4.1 40172 1031 985 -22155 -27315 0 0 *62
1583852328.14,$M4.1 40173 1031 981 -22155 -27315 0 0 *67
1583852329.26,$M4.1 40174 1031 977 -22155 -27315 0 0 *69
1583852330.35,$M4.1 40175 1031 975 -22155 -27315 0 0 *6A
1583852331.46,$M4.1 40176 1031 981 -22155 -27315 0 0 *62
1583852332.58,$M4.1 40177 1031 989 -22155 -27315 0 0 *6B
1583852333.67,$M4.1 40178 1031 991 -22155 -27315 0 0 *6D
1583852334.75,$M4.1 40179 1031 995 -22155 -27315 0 0 *68
1583852335.84,$M4.1 40180 1031 995 -22155 -27315 0 0 *6E
1583852336.92,$M4.1 40181 1031 995 -22155 -27315 0 0 *6F
1583852338.01,$M4.1 40182 1031 995 -22155 -27315 0 0 *6C
1583852339.11,$M4.1 40183 1031 999 -22155 -27315 0 0 *61
1583852340.19,$M4.1 40184 1031 995 -22155 -27315 0 0 *6A
1583852341.31,$M4.1 40185 1031 989 -22155 -27315 0 0 *66
1583852342.36,$M4.1 40186 1029 975 -22155 -27315 0 0 *6F
1583852343.45,$M4.1 40187 1031 975 -22155 -27315 0 0 *67
1583852344.52,$M4.1 40188 1029 971 -22155 -27315 0 0 *65
1583852345.64,$M4.1 40189 1031 981 -22155 -27315 0 0 *62
1583852346.75,$M4.1 40190 1031 985 -22155 -27315 0 0 *6E
1583852347.85,$M4.1 40191 1031 991 -22155 -27315 0 0 *6A
1583852348.94,$M4.1 40192 1031 1009 -22155 -27315 0 0 *50
1583852350.06,$M4.1 40193 1031 1019 -22155 -27315 0 0 *50
1583852351.19,$M4.1 40194 1031 1019 -22155 -27315 0 0 *57
1583852352.27,$M4.1 40195 1031 1003 -22155 -27315 0 0 *5D
1583852353.36,$M4.1 40196 1031 991 -22155 -27315 0 0 *6D
1583852354.48,$M4.1 40197 1031 981 -22155 -27315 0 0 *6D
1583852355.59,$M4.1 40198 1035 985 -22155 -27315 0 0 *62
1583852356.71,$M4.1 40199 1031 981 -22155 -27315 0 0 *63
1583852357.83,$M4.1 40200 1031 981 -22155 -27315 0 0 *60
1583852358.91,$M4.1 40201 1031 991 -22155 -27315 0 0 *60
1583852360.02,$M4.1 40202 1031 991 -22155 -27315 0 0 *63
1583852361.09,$M4.1 40203 1031 995 -22155 -27315 0 0 *66
1583852362.17,$M4.1 40204 1035 999 -22155 -27315 0 0 *69
1583852363.29,$M4.1 40205 1031 989 -22155 -27315 0 0 *6D
1583852364.4,$M4.1 40206 1035 985 -22155 -27315 0 0 *66
1583852365.52,$M4.1 40207 1031 981 -22155 -27315 0 0 *67
1583852366.64,$M4.1 40208 1031 981 -22155 -27315 0 0 *68
1583852367.76,$M4.1 40209 1031 989 -22155 -27315 0 0 *61
1583852368.86,$M4.1 40210 1029 985 -22155 -27315 0 0 *6C
1583852369.94,$M4.1 40211 1031 995 -22155 -27315 0 0 *65
1583852371.0,$M4.1 40212 1029 991 -22155 -27315 0 0 *6B
1583852372.11,$M4.1 40213 1031 989 -22155 -27315 0 0 *6A
1583852373.23,$M4.1 40214 1031 981 -22155 -27315 0 0 *65
1583852374.32,$M4.1 40215 1031 975 -22155 -27315 0 0 *6F
1583852375.42,$M4.1 40216 1031 971 -22155 -27315 0 0 *68
1583852376.5,$M4.1 40217 1031 971 -22155 -27315 0 0 *69
1583852377.62,$M4.1 40218 1031 981 -22155 -27315 0 0 *69
1583852378.74,$M4.1 40219 1035 989 -22155 -27315 0 0 *64
1583852379.82,$M4.1 40220 1029 989 -22155 -27315 0 0 *63
1583852380.94,$M4.1 40221 1035 981 -22155 -27315 0 0 *67
1583852382.04,$M4.1 40222 1035 977 -22155 -27315 0 0 *6D
1583852383.14,$M4.1 40223 1031 975 -22155 -27315 0 0 *6A
1583852384.24,$M4.1 40224 1035 981 -22155 -27315 0 0 *62
1583852385.35,$M4.1 40225 1031 975 -22155 -27315 0 0 *6C
1583852386.43,$M4.1 40226 1031 975 -22155 -27315 0 0 *6F
1583852387.52,$M4.1 40227 1029 977 -22155 -27315 0 0 *65
1583852388.6,$M4.1 40228 1031 975 -22155 -27315 0 0 *61
1583852389.69,$M4.1 40229 1031 967 -22155 -27315 0 0 *63
1583852390.79,$M4.1 40230 1031 971 -22155 -27315 0 0 *6C
1583852391.87,$M4.1 40231 1031 963 -22155 -27315 0 0 *6E
1583852392.93,$M4.1 40232 1029 967 -22155 -27315 0 0 *60
1583852394.01,$M4.1 40233 1031 967 -22155 -27315 0 0 *68
1583852395.11,$M4.1 40234 1031 971 -22155 -27315 0 0 *68
1583852396.23,$M4.1 40235 1031 977 -22155 -27315 0 0 *6F
1583852397.35,$M4.1 40236 1031 977 -22155 -27315 0 0 *6C
1583852398.47,$M4.1 40237 1031 985 -22155 -27315 0 0 *60
1583852399.55,$M4.1 40238 1029 977 -22155 -27315 0 0 *6B
1583852400.67,$M4.1 40239 1031 977 -22155 -27315 0 0 *63
1583852401.79,$M4.1 40240 1031 985 -22155 -27315 0 0 *60
1583852402.87,$M4.1 40241 1029 989 -22155 -27315 0 0 *64
1583852403.94,$M4.1 40242 1029 991 -22155 -27315 0 0 *6E
1583852405.03,$M4.1 40243 1031 995 -22155 -27315 0 0 *62
1583852406.14,$M4.1 40244 1031 989 -22155 -27315 0 0 *68
1583852407.26,$M4.1 40245 1031 989 -22155 -27315 0 0 *69
1583852408.38,$M4.1 40246 1031 985 -22155 -27315 0 0 *66
1583852409.5,$M4.1 40247 1031 989 -22155 -27315 0 0 *6B
1583852410.58,$M4.1 40248 1031 991 -22155 -27315 0 0 *6D
1583852411.67,$M4.1 40249 1031 991 -22155 -27315 0 0 *6C
1583852412.75,$M4.1 40250 1031 995 -22155 -27315 0 0 *60
1583852413.84,$M4.1 40251 1031 991 -22155 -27315 0 0 *65
1583852414.92,$M4.1 40252 1031 991 -22155 -27315 0 0 *66
1583852416.02,$M4.1 40253 1031 991 -22155 -27315 0 0 *67
1583852417.11,$M4.1 40254 1031 995 -22155 -27315 0 0 *64
1583852418.19,$M4.1 40255 1031 995 -22155 -27315 0 0 *65
1583852419.28,$M4.1 40256 1031 995 -22155 -27315 0 0 *66
1583852420.38,$M4.1 40257 1031 989 -22155 -27315 0 0 *6A
1583852421.48,$M4.1 40258 1031 991 -22155 -27315 0 0 *6C
1583852422.57,$M4.1 40259 1031 995 -22155 -27315 0 0 *69
1583852423.65,$M4.1 40260 1031 999 -22155 -27315 0 0 *6F
1583852424.74,$M4.1 40261 1031 999 -22155 -27315 0 0 *6E
1583852425.82,$M4.1 40262 1031 995 -22155 -27315 0 0 *61
1583852426.92,$M4.1 40263 1035 1005 -22155 -27315 0 0 *55
1583852428.01,$M4.1 40264 1031 1003 -22155 -27315 0 0 *50
1583852429.1,$M4.1 40265 1035 1003 -22155 -27315 0 0 *55
1583852430.2,$M4.1 40266 1035 1013 -22155 -27315 0 0 *57
1583852431.28,$M4.1 40267 1031 1003 -22155 -27315 0 0 *53
1583852432.35,$M4.1 40268 1029 999 -22155 -27315 0 0 *6E
1583852433.44,$M4.1 40269 1035 1003 -22155 -27315 0 0 *59
1583852434.52,$M4.1 40270 1035 1003 -22155 -27315 0 0 *51
1583852435.62,$M4.1 40271 1031 1003 -22155 -27315 0 0 *54
1583852436.71,$M4.1 40272 1035 1005 -22155 -27315 0 0 *55
1583852437.81,$M4.1 40273 1031 999 -22155 -27315 0 0 *6D
1583852438.89,$M4.1 40274 1035 999 -22155 -27315 0 0 *6E
1583852439.98,$M4.1 40275 1031 999 -22155 -27315 0 0 *6B
1583852441.07,$M4.1 40276 1031 999 -22155 -27315 0 0 *68
1583852442.17,$M4.1 40277 1035 1009 -22155 -27315 0 0 *5C
1583852443.25,$M4.1 40278 1031 999 -22155 -27315 0 0 *66
1583852444.34,$M4.1 40279 1031 995 -22155 -27315 0 0 *6B
1583852445.39,$M4.1 40280 1029 995 -22155 -27315 0 0 *64
1583852446.48,$M4.1 40281 1035 999 -22155 -27315 0 0 *64
1583852447.56,$M4.1 40282 1031 999 -22155 -27315 0 0 *63
1583852448.66,$M4.1 40283 1037 1009 -22155 -27315 0 0 *55
1583852449.76,$M4.1 40284 1035 1013 -22155 -27315 0 0 *5B
1583852450.85,$M4.1 40285 1037 1013 -22155 -27315 0 0 *58
1583852451.95,$M4.1 40286 1035 1017 -22155 -27315 0 0 *5D
1583852453.04,$M4.1 40287 1035 1017 -22155 -27315 0 0 *5C
1583852454.15,$M4.1 40288 1035 1019 -22155 -27315 0 0 *5D
1583852455.27,$M4.1 40289 1035 1023 -22155 -27315 0 0 *55
1583852456.39,$M4.1 40290 1035 1023 -22155 -27315 0 0 *5D
1583852457.47,$M4.1 40291 1035 1009 -22155 -27315 0 0 *54
1583852458.58,$M4.1 40292 1035 1009 -22155 -27315 0 0 *57
1583852459.66,$M4.1 40293 1037 999 -22155 -27315 0 0 *65
1583852460.75,$M4.1 40294 1037 995 -22155 -27315 0 0 *6E
1583852461.83,$M4.1 40295 1037 995 -22155 -27315 0 0 *6F
1583852462.92,$M4.1 40296 1035 995 -22155 -27315 0 0 *6E
1583852464.0,$M4.1 40297 1037 995 -22155 -27315 0 0 *6D
1583852465.09,$M4.1 40298 1037 995 -22155 -27315 0 0 *62
1583852466.17,$M4.1 40299 1035 995 -22155 -27315 0 0 *61
1583852467.26,$M4.1 40300 1037 1005 -22155 -27315 0 0 *53
1583852468.37,$M4.1 40301 1035 1019 -22155 -27315 0 0 *5D
1583852469.49,$M4.1 40302 1037 1019 -22155 -27315 0 0 *5C
1583852470.61,$M4.1 40303 1035 1027 -22155 -27315 0 0 *52
1583852471.73,$M4.1 40304 1035 1023 -22155 -27315 0 0 *51
1583852472.84,$M4.1 40305 1037 1027 -22155 -27315 0 0 *56
1583852473.96,$M4.1 40306 1037 1031 -22155 -27315 0 0 *52
1583852475.08,$M4.1 40307 1037 1027 -22155 -27315 0 0 *54
1583852476.2,$M4.1 40308 1035 1019 -22155 -27315 0 0 *54
1583852477.31,$M4.1 40309 1037 1023 -22155 -27315 0 0 *5E
1583852478.43,$M4.1 40310 1037 1023 -22155 -27315 0 0 *56
1583852479.52,$M4.1 40311 1035 1013 -22155 -27315 0 0 *56
1583852480.62,$M4.1 40312 1037 999 -22155 -27315 0 0 *6D
1583852481.7,$M4.1 40313 1037 1009 -22155 -27315 0 0 *5D
1583852482.8,$M4.1 40314 1037 1005 -22155 -27315 0 0 *56
1583852483.89,$M4.1 40315 1037 999 -22155 -27315 0 0 *6A
1583852484.97,$M4.1 40316 1037 999 -22155 -27315 0 0 *69
1583852486.08,$M4.1 40317 1037 999 -22155 -27315 0 0 *68
1583852487.13,$M4.1 40318 1039 995 -22155 -27315 0 0 *65
1583852488.25,$M4.1 40319 1037 985 -22155 -27315 0 0 *6B
1583852489.35,$M4.1 40320 1037 971 -22155 -27315 0 0 *6A
1583852490.43,$M4.1 40321 1037 975 -22155 -27315 0 0 *6F
1583852491.55,$M4.1 40322 1037 981 -22155 -27315 0 0 *67
1583852492.67,$M4.1 40323 1037 985 -22155 -27315 0 0 *62
1583852493.78,$M4.1 40324 1037 989 -22155 -27315 0 0 *69
1583852494.9,$M4.1 40325 1037 977 -22155 -27315 0 0 *69
1583852496.02,$M4.1 40326 1037 981 -22155 -27315 0 0 *63
1583852497.14,$M4.1 40327 1037 985 -22155 -27315 0 0 *66
1583852498.25,$M4.1 40328 1037 989 -22155 -27315 0 0 *65
1583852499.34,$M4.1 40329 1037 991 -22155 -27315 0 0 *6D
1583852500.42,$M4.1 40330 1035 991 -22155 -27315 0 0 *67
1583852501.51,$M4.1 40331 1037 999 -22155 -27315 0 0 *6C
1583852502.6,$M4.1 40332 1035 995 -22155 -27315 0 0 *61
1583852503.68,$M4.1 40333 1037 1003 -22155 -27315 0 0 *55
1583852504.78,$M4.1 40334 1037 1005 -22155 -27315 0 0 *54
1583852505.88,$M4.1 40335 1035 1005 -22155 -27315 0 0 *57
1583852506.97,$M4.1 40336 1035 999 -22155 -27315 0 0 *69
1583852508.05,$M4.1 40337 1035 999 -22155 -27315 0 0 *68
1583852509.14,$M4.1 40338 1035 995 -22155 -27315 0 0 *6B
1583852510.23,$M4.1 40339 1037 995 -22155 -27315 0 0 *68
1583852511.31,$M4.1 40340 1037 995 -22155 -27315 0 0 *66
1583852512.4,$M4.1 40341 1037 991 -22155 -27315 0 0 *63
1583852513.51,$M4.1 40342 1037 989 -22155 -27315 0 0 *69
1583852514.63,$M4.1 40343 1037 989 -22155 -27315 0 0 *68
1583852515.73,$M4.1 40344 1037 989 -22155 -27315 0 0 *6F
1583852516.85,$M4.1 40345 1037 981 -22155 -27315 0 0 *66
1583852517.97,$M4.1 40346 1037 961 -22155 -27315 0 0 *6B
1583852519.08,$M4.1 40347 1037 961 -22155 -27315 0 0 *6A
1583852520.18,$M4.1 40348 1037 961 -22155 -27315 0 0 *65
1583852521.27,$M4.1 40349 1037 967 -22155 -27315 0 0 *62
1583852522.39,$M4.1 40350 1035 977 -22155 -27315 0 0 *69
1583852523.5,$M4.1 40351 1037 981 -22155 -27315 0 0 *63
1583852524.62,$M4.1 40352 1035 977 -22155 -27315 0 0 *6B
1583852525.71,$M4.1 40353 1035 971 -22155 -27315 0 0 *6C
1583852526.79,$M4.1 40354 1037 971 -22155 -27315 0 0 *69
1583852527.91,$M4.1 40355 1037 977 -22155 -27315 0 0 *6E
1583852529.03,$M4.1 40356 1037 985 -22155 -27315 0 0 *60
1583852530.14,$M4.1 40357 1037 989 -22155 -27315 0 0 *6D
1583852531.26,$M4.1 40358 1037 981 -22155 -27315 0 0 *6A
1583852532.35,$M4.1 40359 1035 975 -22155 -27315 0 0 *62
1583852533.46,$M4.1 40360 1035 981 -22155 -27315 0 0 *63
1583852534.55,$M4.1 40361 1035 999 -22155 -27315 0 0 *6B
1583852535.63,$M4.1 40362 1037 999 -22155 -27315 0 0 *6A
1583852536.72,$M4.1 40363 1035 991 -22155 -27315 0 0 *61
1583852537.81,$M4.1 40364 1035 991 -22155 -27315 0 0 *66
1583852538.89,$M4.1 40365 1035 991 -22155 -27315 0 0 *67
1583852540.01,$M4.1 40366 1035 985 -22155 -27315 0 0 *61
1583852541.13,$M4.1 40367 1035 985 -22155 -27315 0 0 *60
1583852542.23,$M4.1 40368 1035 989 -22155 -27315 0 0 *63
1583852543.31,$M4.1 40369 1035 995 -22155 -27315 0 0 *6F
1583852544.4,$M4.1 40370 1037 995 -22155 -27315 0 0 *65
1583852545.48,$M4.1 40371 1035 999 -22155 -27315 0 0 *6A
1583852546.57,$M4.1 40372 1035 999 -22155 -27315 0 0 *69
1583852547.65,$M4.1 40373 1037 999 -22155 -27315 0 0 *6A
1583852548.74,$M4.1 40374 1037 995 -22155 -27315 0 0 *61
1583852549.82,$M4.1 40375 1035 999 -22155 -27315 0 0 *6E
1583852550.91,$M4.1 40376 1037 991 -22155 -27315 0 0 *67
1583852552.03,$M4.1 40377 1037 985 -22155 -27315 0 0 *63
1583852553.14,$M4.1 40378 1037 985 -22155 -27315 0 0 *6C
1583852554.26,$M4.1 40379 1037 989 -22155 -27315 0 0 *61
1583852555.38,$M4.1 40380 1037 985 -22155 -27315 0 0 *6B
1583852556.5,$M4.1 40381 1035 981 -22155 -27315 0 0 *6C
1583852557.61,$M4.1 40382 1035 989 -22155 -27315 0 0 *67
1583852558.71,$M4.1 40383 1035 977 -22155 -27315 0 0 *67
1583852559.83,$M4.1 40384 1037 985 -22155 -27315 0 0 *6F
1583852560.95,$M4.1 40385 1037 977 -22155 -27315 0 0 *63
1583852562.05,$M4.1 40386 1037 975 -22155 -27315 0 0 *62
1583852563.17,$M4.1 40387 1037 985 -22155 -27315 0 0 *6C
1583852564.28,$M4.1 40388 1037 985 -22155 -27315 0 0 *63
1583852565.37,$M4.1 40389 1035 971 -22155 -27315 0 0 *6B
1583852566.46,$M4.1 40390 1035 975 -22155 -27315 0 0 *67
1583852567.57,$M4.1 40391 1035 985 -22155 -27315 0 0 *69
1583852568.69,$M4.1 40392 1037 981 -22155 -27315 0 0 *6C
1583852569.81,$M4.1 40393 1035 977 -22155 -27315 0 0 *66
1583852570.91,$M4.1 40394 1035 989 -22155 -27315 0 0 *60
1583852572.01,$M4.1 40395 1037 975 -22155 -27315 0 0 *60
1583852573.1,$M4.1 40396 1035 967 -22155 -27315 0 0 *62
1583852574.2,$M4.1 40397 1035 961 -22155 -27315 0 0 *65
1583852575.3,$M4.1 40398 1037 971 -22155 -27315 0 0 *69
1583852576.4,$M4.1 40399 1035 977 -22155 -27315 0 0 *6C
1583852577.5,$M4.1 40400 1037 971 -22155 -27315 0 0 *6F
1583852578.59,$M4.1 40401 1037 975 -22155 -27315 0 0 *6A
1583852579.7,$M4.1 40402 1037 981 -22155 -27315 0 0 *62
1583852580.82,$M4.1 40403 1035 985 -22155 -27315 0 0 *65
1583852581.94,$M4.1 40404 1035 977 -22155 -27315 0 0 *6F
1583852583.06,$M4.1 40405 1035 977 -22155 -27315 0 0 *6E
1583852584.16,$M4.1 40406 1035 985 -22155 -27315 0 0 *60
1583852585.27,$M4.1 40407 1035 989 -22155 -27315 0 0 *6D
1583852586.39,$M4.1 40408 1035 985 -22155 -27315 0 0 *6E
1583852587.51,$M4.1 40409 1037 981 -22155 -27315 0 0 *69
1583852588.63,$M4.1 40410 1035 977 -22155 -27315 0 0 *6A
1583852589.74,$M4.1 40411 1037 981 -22155 -27315 0 0 *60
1583852590.86,$M4.1 40412 1037 981 -22155 -27315 0 0 *63
1583852591.98,$M4.1 40413 1035 977 -22155 -27315 0 0 *69
1583852593.06,$M4.1 40414 1035 971 -22155 -27315 0 0 *68
1583852594.18,$M4.1 40415 1035 977 -22155 -27315 0 0 *6F
1583852595.3,$M4.1 40416 1031 977 -22155 -27315 0 0 *68
1583852596.38,$M4.1 40417 1037 991 -22155 -27315 0 0 *67
1583852597.5,$M4.1 40418 1035 985 -22155 -27315 0 0 *6F
1583852598.58,$M4.1 40419 1035 971 -22155 -27315 0 0 *65
1583852599.7,$M4.1 40420 1035 977 -22155 -27315 0 0 *69
1583852600.8,$M4.1 40421 1037 977 -22155 -27315 0 0 *6A
1583852601.92,$M4.1 40422 1035 985 -22155 -27315 0 0 *66
1583852603.01,$M4.1 40423 1035 991 -22155 -27315 0 0 *62
1583852604.09,$M4.1 40424 1035 1003 -22155 -27315 0 0 *56
1583852605.21,$M4.1 40425 1035 989 -22155 -27315 0 0 *6D
1583852606.29,$M4.1 40426 1035 995 -22155 -27315 0 0 *63
1583852607.38,$M4.1 40427 1035 999 -22155 -27315 0 0 *6E
1583852608.48,$M4.1 40428 1035 989 -22155 -27315 0 0 *60
1583852609.6,$M4.1 40429 1037 989 -22155 -27315 0 0 *63
1583852610.71,$M4.1 40430 1035 989 -22155 -27315 0 0 *69
1583852611.83,$M4.1 40431 1037 981 -22155 -27315 0 0 *62
1583852612.95,$M4.1 40432 1037 981 -22155 -27315 0 0 *61
1583852614.07,$M4.1 40433 1035 985 -22155 -27315 0 0 *66
1583852615.18,$M4.1 40434 1037 989 -22155 -27315 0 0 *6F
1583852616.27,$M4.1 40435 1037 995 -22155 -27315 0 0 *63
1583852617.35,$M4.1 40436 1035 995 -22155 -27315 0 0 *62
1583852618.47,$M4.1 40437 1035 985 -22155 -27315 0 0 *62
1583852619.57,$M4.1 40438 1035 989 -22155 -27315 0 0 *61
1583852620.69,$M4.1 40439 1035 985 -22155 -27315 0 0 *6C
1583852621.81,$M4.1 40440 1035 977 -22155 -27315 0 0 *6F
1583852622.89,$M4.1 40441 1035 967 -22155 -27315 0 0 *6F
1583852624.01,$M4.1 40442 1035 977 -22155 -27315 0 0 *6D
1583852625.13,$M4.1 40443 1037 981 -22155 -27315 0 0 *67
1583852626.25,$M4.1 40444 1035 981 -22155 -27315 0 0 *62
1583852627.36,$M4.1 40445 1035 985 -22155 -27315 0 0 *67
1583852628.46,$M4.1 40446 1035 989 -22155 -27315 0 0 *68
1583852629.58,$M4.1 40447 1035 989 -22155 -27315 0 0 *69
1583852630.7,$M4.1 40448 1035 985 -22155 -27315 0 0 *6A
1583852631.8,$M4.1 40449 1035 989 -22155 -27315 0 0 *67
1583852632.89,$M4.1 40450 1035 995 -22155 -27315 0 0 *62
1583852634.0,$M4.1 40451 1037 989 -22155 -27315 0 0 *6C
1583852635.12,$M4.1 40452 1035 989 -22155 -27315 0 0 *6D
1583852636.22,$M4.1 40453 1035 989 -22155 -27315 0 0 *6C
1583852637.34,$M4.1 40454 1035 989 -22155 -27315 0 0 *6B
1583852638.46,$M4.1 40455 1037 985 -22155 -27315 0 0 *64
1583852639.57,$M4.1 40456 1037 985 -22155 -27315 0 0 *67
1583852640.66,$M4.1 40457 1035 991 -22155 -27315 0 0 *61
1583852641.74,$M4.1 40458 1037 995 -22155 -27315 0 0 *68
1583852642.86,$M4.1 40459 1037 989 -22155 -27315 0 0 *64
1583852643.95,$M4.1 40460 1035 995 -22155 -27315 0 0 *61
1583852645.03,$M4.1 40461 1035 999 -22155 -27315 0 0 *6C
1583852646.12,$M4.1 40462 1037 999 -22155 -27315 0 0 *6D
1583852647.22,$M4.1 40463 1037 999 -22155 -27315 0 0 *6C
1583852648.3,$M4.1 40464 1037 991 -22155 -27315 0 0 *63
1583852649.39,$M4.1 40465 1037 999 -22155 -27315 0 0 *6A
1583852650.49,$M4.1 40466 1037 1009 -22155 -27315 0 0 *58
1583852651.57,$M4.1 40467 1035 1009 -22155 -27315 0 0 *5B
1583852652.68,$M4.1 40468 1035 1017 -22155 -27315 0 0 *5B
1583852653.76,$M4.1 40469 1037 999 -22155 -27315 0 0 *66
1583852654.85,$M4.1 40470 1037 999 -22155 -27315 0 0 *6E
1583852655.92,$M4.1 40471 1039 999 -22155 -27315 0 0 *61
1583852657.0,$M4.1 40472 1037 1003 -22155 -27315 0 0 *57
1583852658.09,$M4.1 40473 1035 1003 -22155 -27315 0 0 *54
1583852659.17,$M4.1 40474 1037 995 -22155 -27315 0 0 *66
1583852660.27,$M4.1 40475 1037 991 -22155 -27315 0 0 *63
1583852661.38,$M4.1 40476 1035 989 -22155 -27315 0 0 *6B
1583852662.49,$M4.1 40477 1035 985 -22155 -27315 0 0 *66
1583852663.58,$M4.1 40478 1037 995 -22155 -27315 0 0 *6A
1583852664.66,$M4.1 40479 1035 991 -22155 -27315 0 0 *6D
1583852665.75,$M4.1 40480 1035 995 -22155 -27315 0 0 *6F
1583852666.82,$M4.1 40481 1035 995 -22155 -27315 0 0 *6E
1583852667.92,$M4.1 40482 1037 995 -22155 -27315 0 0 *6F
1583852668.99,$M4.1 40483 1035 995 -22155 -27315 0 0 *6C
1583852670.07,$M4.1 40484 1035 995 -22155 -27315 0 0 *6B
1583852671.16,$M4.1 40485 1037 995 -22155 -27315 0 0 *68
1583852672.24,$M4.1 40486 1035 995 -22155 -27315 0 0 *69
1583852673.33,$M4.1 40487 1037 1003 -22155 -27315 0 0 *5D
