1582783043.93,$M4.1 45840 711 625 -22155 -27315 0 0 *5E
1582783045.0,$M4.1 45841 709 629 -22155 -27315 0 0 *5A
1582783046.08,$M4.1 45842 709 629 -22155 -27315 0 0 *59
1582783047.15,$M4.1 45843 709 621 -22155 -27315 0 0 *50
1582783048.25,$M4.1 45844 711 629 -22155 -27315 0 0 *56
1582783049.35,$M4.1 45845 711 629 -22155 -27315 0 0 *57
1582783050.45,$M4.1 45846 711 625 -22155 -27315 0 0 *58
1582783051.56,$M4.1 45847 711 629 -22155 -27315 0 0 *55
1582783052.62,$M4.1 45848 709 621 -22155 -27315 0 0 *5B
1582783053.73,$M4.1 45849 711 625 -22155 -27315 0 0 *57
1582783054.83,$M4.1 45850 711 621 -22155 -27315 0 0 *5B
1582783055.9,$M4.1 45851 709 611 -22155 -27315 0 0 *50
1582783057.0,$M4.1 45852 711 611 -22155 -27315 0 0 *5A
1582783058.11,$M4.1 45853 711 613 -22155 -27315 0 0 *59
1582783059.2,$M4.1 45854 709 613 -22155 -27315 0 0 *57
1582783060.3,$M4.1 45855 711 611 -22155 -27315 0 0 *5D
1582783061.39,$M4.1 45856 711 607 -22155 -27315 0 0 *59
1582783062.49,$M4.1 45857 711 611 -22155 -27315 0 0 *5F
1582783063.61,$M4.1 45858 711 617 -22155 -27315 0 0 *56
1582783064.69,$M4.1 45859 711 611 -22155 -27315 0 0 *51
1582783065.79,$M4.1 45860 711 607 -22155 -27315 0 0 *5C
1582783066.91,$M4.1 45861 711 589 -22155 -27315 0 0 *58
1582783067.98,$M4.1 45862 709 567 -22155 -27315 0 0 *52
1582783069.06,$M4.1 45863 709 573 -22155 -27315 0 0 *56
1582783070.17,$M4.1 45864 709 581 -22155 -27315 0 0 *5C
1582783071.28,$M4.1 45865 707 581 -22155 -27315 0 0 *53
1582783072.38,$M4.1 45866 709 593 -22155 -27315 0 0 *5D
1582783073.48,$M4.1 45867 707 595 -22155 -27315 0 0 *54
1582783074.57,$M4.1 45868 709 593 -22155 -27315 0 0 *53
1582783075.64,$M4.1 45869 709 599 -22155 -27315 0 0 *58
1582783076.74,$M4.1 45870 709 593 -22155 -27315 0 0 *5A
1582783077.83,$M4.1 45871 709 585 -22155 -27315 0 0 *5C
1582783078.93,$M4.1 45872 707 595 -22155 -27315 0 0 *50
1582783080.03,$M4.1 45873 707 599 -22155 -27315 0 0 *5D
1582783081.1,$M4.1 45874 709 599 -22155 -27315 0 0 *54
1582783082.21,$M4.1 45875 707 603 -22155 -27315 0 0 *5B
1582783083.28,$M4.1 45876 705 603 -22155 -27315 0 0 *5A
1582783084.39,$M4.1 45877 707 607 -22155 -27315 0 0 *5D
1582783085.5,$M4.1 45878 707 613 -22155 -27315 0 0 *57
1582783086.64,$M4.1 45879 707 613 -22155 -27315 0 0 *56
1582783087.72,$M4.1 45880 707 607 -22155 -27315 0 0 *55
1582783088.85,$M4.1 45881 707 613 -22155 -27315 0 0 *51
1582783089.92,$M4.1 45882 709 621 -22155 -27315 0 0 *5D
1582783090.99,$M4.1 45883 709 621 -22155 -27315 0 0 *5C
1582783092.09,$M4.1 45884 711 625 -22155 -27315 0 0 *56
1582783093.18,$M4.1 45885 709 625 -22155 -27315 0 0 *5E
1582783094.25,$M4.1 45886 709 629 -22155 -27315 0 0 *51
1582783095.33,$M4.1 45887 709 633 -22155 -27315 0 0 *5B
1582783096.4,$M4.1 45888 709 625 -22155 -27315 0 0 *53
1582783097.49,$M4.1 45889 709 625 -22155 -27315 0 0 *52
1582783098.56,$M4.1 45890 709 629 -22155 -27315 0 0 *56
1582783099.66,$M4.1 45891 711 633 -22155 -27315 0 0 *55
1582783100.78,$M4.1 45892 711 613 -22155 -27315 0 0 *54
1582783101.88,$M4.1 45893 711 607 -22155 -27315 0 0 *50
1582783102.98,$M4.1 45894 711 603 -22155 -27315 0 0 *53
1582783104.08,$M4.1 45895 711 603 -22155 -27315 0 0 *52
1582783105.17,$M4.1 45896 711 599 -22155 -27315 0 0 *51
1582783106.27,$M4.1 45897 709 593 -22155 -27315 0 0 *53
1582783107.37,$M4.1 45898 709 589 -22155 -27315 0 0 *57
1582783108.45,$M4.1 45899 709 593 -22155 -27315 0 0 *5D
1582783109.56,$M4.1 45900 709 593 -22155 -27315 0 0 *5C
1582783110.66,$M4.1 45901 709 589 -22155 -27315 0 0 *56
1582783111.79,$M4.1 45902 707 589 -22155 -27315 0 0 *5B
1582783112.91,$M4.1 45903 707 585 -22155 -27315 0 0 *56
1582783113.99,$M4.1 45904 705 585 -22155 -27315 0 0 *53
1582783115.11,$M4.1 45905 707 585 -22155 -27315 0 0 *50
1582783116.24,$M4.1 45906 707 589 -22155 -27315 0 0 *5F
1582783117.33,$M4.1 45907 705 585 -22155 -27315 0 0 *50
1582783118.43,$M4.1 45908 705 593 -22155 -27315 0 0 *58
1582783119.53,$M4.1 45909 705 593 -22155 -27315 0 0 *59
1582783120.62,$M4.1 45910 707 607 -22155 -27315 0 0 *5D
1582783121.73,$M4.1 45911 707 603 -22155 -27315 0 0 *58
1582783122.8,$M4.1 45912 705 599 -22155 -27315 0 0 *59
1582783123.9,$M4.1 45913 707 599 -22155 -27315 0 0 *5A
1582783125.01,$M4.1 45914 707 603 -22155 -27315 0 0 *5D
1582783126.08,$M4.1 45915 705 595 -22155 -27315 0 0 *52
1582783127.14,$M4.1 45916 705 599 -22155 -27315 0 0 *5D
1582783128.21,$M4.1 45917 705 599 -22155 -27315 0 0 *5C
1582783129.3,$M4.1 45918 705 595 -22155 -27315 0 0 *5F
1582783130.4,$M4.1 45919 707 599 -22155 -27315 0 0 *50
1582783131.47,$M4.1 45920 705 599 -22155 -27315 0 0 *58
1582783132.57,$M4.1 45921 707 611 -22155 -27315 0 0 *58
1582783133.62,$M4.1 45922 705 607 -22155 -27315 0 0 *5E
1582783134.71,$M4.1 45923 705 603 -22155 -27315 0 0 *5B
1582783135.81,$M4.1 45924 703 599 -22155 -27315 0 0 *5A
1582783136.88,$M4.1 45925 705 599 -22155 -27315 0 0 *5D
1582783137.98,$M4.1 45926 703 595 -22155 -27315 0 0 *54
1582783139.08,$M4.1 45927 705 593 -22155 -27315 0 0 *55
1582783140.15,$M4.1 45928 705 621 -22155 -27315 0 0 *50
1582783141.24,$M4.1 45929 705 603 -22155 -27315 0 0 *51
1582783142.31,$M4.1 45930 705 595 -22155 -27315 0 0 *55
1582783143.42,$M4.1 45931 699 593 -22155 -27315 0 0 *56
1582783144.56,$M4.1 45932 699 589 -22155 -27315 0 0 *5E
1582783145.66,$M4.1 45933 703 599 -22155 -27315 0 0 *5C
1582783146.76,$M4.1 45934 699 595 -22155 -27315 0 0 *55
1582783147.85,$M4.1 45935 699 595 -22155 -27315 0 0 *54
1582783148.98,$M4.1 45936 703 617 -22155 -27315 0 0 *5C
1582783150.1,$M4.1 45937 699 639 -22155 -27315 0 0 *53
1582783151.2,$M4.1 45938 705 651 -22155 -27315 0 0 *56
1582783152.33,$M4.1 45939 703 639 -22155 -27315 0 0 *5F
1582783153.42,$M4.1 45940 703 611 -22155 -27315 0 0 *5B
1582783154.53,$M4.1 45941 699 603 -22155 -27315 0 0 *5B
1582783155.62,$M4.1 45942 699 611 -22155 -27315 0 0 *5B
1582783156.75,$M4.1 45943 699 613 -22155 -27315 0 0 *58
1582783157.85,$M4.1 45944 703 611 -22155 -27315 0 0 *5F
1582783158.94,$M4.1 45945 703 611 -22155 -27315 0 0 *5E
1582783160.04,$M4.1 45946 699 599 -22155 -27315 0 0 *5C
1582783161.17,$M4.1 45947 703 589 -22155 -27315 0 0 *5E
1582783162.29,$M4.1 45948 699 585 -22155 -27315 0 0 *5F
1582783163.41,$M4.1 45949 699 581 -22155 -27315 0 0 *5A
1582783164.54,$M4.1 45950 699 585 -22155 -27315 0 0 *56
1582783165.66,$M4.1 45951 703 593 -22155 -27315 0 0 *52
1582783166.76,$M4.1 45952 699 595 -22155 -27315 0 0 *55
1582783167.83,$M4.1 45953 697 595 -22155 -27315 0 0 *5A
1582783168.9,$M4.1 45954 697 625 -22155 -27315 0 0 *55
1582783170.0,$M4.1 45955 703 625 -22155 -27315 0 0 *58
1582783171.12,$M4.1 45956 703 621 -22155 -27315 0 0 *5F
1582783172.2,$M4.1 45957 697 639 -22155 -27315 0 0 *5B
1582783173.3,$M4.1 45958 699 621 -22155 -27315 0 0 *53
1582783174.37,$M4.1 45959 697 595 -22155 -27315 0 0 *50
1582783175.5,$M4.1 45960 699 593 -22155 -27315 0 0 *52
1582783176.61,$M4.1 45961 699 595 -22155 -27315 0 0 *55
1582783177.66,$M4.1 45962 697 607 -22155 -27315 0 0 *50
1582783178.73,$M4.1 45963 697 599 -22155 -27315 0 0 *55
1582783179.8,$M4.1 45964 697 595 -22155 -27315 0 0 *5E
1582783180.9,$M4.1 45965 695 595 -22155 -27315 0 0 *5D
1582783182.0,$M4.1 45966 697 593 -22155 -27315 0 0 *5A
1582783183.07,$M4.1 45967 697 599 -22155 -27315 0 0 *51
1582783184.17,$M4.1 45968 695 633 -22155 -27315 0 0 *5F
1582783185.26,$M4.1 45969 697 617 -22155 -27315 0 0 *5A
1582783186.36,$M4.1 45970 697 589 -22155 -27315 0 0 *56
1582783187.48,$M4.1 45971 695 573 -22155 -27315 0 0 *50
1582783188.56,$M4.1 45972 697 573 -22155 -27315 0 0 *51
1582783189.68,$M4.1 45973 695 577 -22155 -27315 0 0 *56
1582783190.79,$M4.1 45974 695 593 -22155 -27315 0 0 *5B
1582783191.9,$M4.1 45975 695 599 -22155 -27315 0 0 *50
1582783192.97,$M4.1 45976 697 599 -22155 -27315 0 0 *51
1582783194.08,$M4.1 45977 695 589 -22155 -27315 0 0 *53
1582783195.18,$M4.1 45978 695 595 -22155 -27315 0 0 *51
1582783196.3,$M4.1 45979 695 593 -22155 -27315 0 0 *56
1582783197.4,$M4.1 45980 695 603 -22155 -27315 0 0 *5A
1582783198.47,$M4.1 45981 693 599 -22155 -27315 0 0 *5D
1582783199.54,$M4.1 45982 693 599 -22155 -27315 0 0 *5E
1582783200.64,$M4.1 45983 693 589 -22155 -27315 0 0 *5E
1582783201.74,$M4.1 45984 693 589 -22155 -27315 0 0 *59
1582783202.81,$M4.1 45985 693 603 -22155 -27315 0 0 *59
1582783203.88,$M4.1 45986 693 599 -22155 -27315 0 0 *5A
1582783204.95,$M4.1 45987 693 599 -22155 -27315 0 0 *5B
1582783206.04,$M4.1 45988 693 603 -22155 -27315 0 0 *54
1582783207.14,$M4.1 45989 691 607 -22155 -27315 0 0 *53
1582783208.21,$M4.1 45990 693 611 -22155 -27315 0 0 *5E
1582783209.29,$M4.1 45991 693 613 -22155 -27315 0 0 *5D
1582783210.39,$M4.1 45992 691 607 -22155 -27315 0 0 *59
1582783211.46,$M4.1 45993 693 611 -22155 -27315 0 0 *5D
1582783212.53,$M4.1 45994 693 611 -22155 -27315 0 0 *5A
1582783213.62,$M4.1 45995 693 625 -22155 -27315 0 0 *5C
1582783214.74,$M4.1 45996 695 639 -22155 -27315 0 0 *54
1582783215.87,$M4.1 45997 691 635 -22155 -27315 0 0 *5D
1582783216.94,$M4.1 45998 693 625 -22155 -27315 0 0 *51
1582783218.01,$M4.1 45999 693 607 -22155 -27315 0 0 *50
1582783219.11,$M4.1 46000 695 611 -22155 -27315 0 0 *5B
1582783220.23,$M4.1 46001 695 613 -22155 -27315 0 0 *58
1582783221.33,$M4.1 46002 695 603 -22155 -27315 0 0 *5A
1582783222.4,$M4.1 46003 693 595 -22155 -27315 0 0 *51
1582783223.47,$M4.1 46004 693 599 -22155 -27315 0 0 *5A
1582783224.55,$M4.1 46005 693 603 -22155 -27315 0 0 *5B
1582783225.64,$M4.1 46006 693 585 -22155 -27315 0 0 *55
1582783226.74,$M4.1 46007 693 573 -22155 -27315 0 0 *5D
1582783227.82,$M4.1 46008 693 589 -22155 -27315 0 0 *57
1582783228.92,$M4.1 46009 693 581 -22155 -27315 0 0 *5E
1582783230.01,$M4.1 46010 693 581 -22155 -27315 0 0 *56
1582783231.11,$M4.1 46011 693 593 -22155 -27315 0 0 *54
1582783232.24,$M4.1 46012 691 589 -22155 -27315 0 0 *5E
1582783233.36,$M4.1 46013 691 585 -22155 -27315 0 0 *53
1582783234.48,$M4.1 46014 691 573 -22155 -27315 0 0 *5D
1582783235.61,$M4.1 46015 691 573 -22155 -27315 0 0 *5C
1582783236.73,$M4.1 46016 691 585 -22155 -27315 0 0 *56
1582783237.86,$M4.1 46017 691 581 -22155 -27315 0 0 *53
1582783238.98,$M4.1 46018 691 581 -22155 -27315 0 0 *5C
1582783240.05,$M4.1 46019 689 567 -22155 -27315 0 0 *5C
1582783241.15,$M4.1 46020 691 567 -22155 -27315 0 0 *5F
1582783242.22,$M4.1 46021 689 571 -22155 -27315 0 0 *50
1582783243.32,$M4.1 46022 689 593 -22155 -27315 0 0 *5F
1582783244.42,$M4.1 46023 689 589 -22155 -27315 0 0 *55
1582783245.52,$M4.1 46024 691 595 -22155 -27315 0 0 *56
1582783246.66,$M4.1 46025 687 589 -22155 -27315 0 0 *5D
1582783247.76,$M4.1 46026 689 593 -22155 -27315 0 0 *5B
1582783248.86,$M4.1 46027 689 589 -22155 -27315 0 0 *51
1582783249.96,$M4.1 46028 689 589 -22155 -27315 0 0 *5E
1582783251.05,$M4.1 46029 689 581 -22155 -27315 0 0 *57
1582783252.15,$M4.1 46030 691 571 -22155 -27315 0 0 *59
1582783253.22,$M4.1 46031 689 563 -22155 -27315 0 0 *52
1582783254.29,$M4.1 46032 689 563 -22155 -27315 0 0 *51
1582783255.39,$M4.1 46033 687 567 -22155 -27315 0 0 *5A
1582783256.49,$M4.1 46034 689 585 -22155 -27315 0 0 *5F
1582783257.59,$M4.1 46035 689 589 -22155 -27315 0 0 *52
1582783258.66,$M4.1 46036 689 595 -22155 -27315 0 0 *5C
1582783259.79,$M4.1 46037 687 593 -22155 -27315 0 0 *55
1582783260.86,$M4.1 46038 689 595 -22155 -27315 0 0 *52
1582783261.93,$M4.1 46039 689 599 -22155 -27315 0 0 *5F
1582783263.02,$M4.1 46040 689 595 -22155 -27315 0 0 *5D
1582783264.12,$M4.1 46041 687 595 -22155 -27315 0 0 *52
1582783265.19,$M4.1 46042 689 599 -22155 -27315 0 0 *53
1582783266.29,$M4.1 46043 689 573 -22155 -27315 0 0 *56
1582783267.37,$M4.1 46044 687 559 -22155 -27315 0 0 *57
1582783268.47,$M4.1 46045 687 563 -22155 -27315 0 0 *5F
1582783269.57,$M4.1 46046 687 559 -22155 -27315 0 0 *55
1582783270.66,$M4.1 46047 689 577 -22155 -27315 0 0 *56
1582783271.78,$M4.1 46048 687 581 -22155 -27315 0 0 *5E
1582783272.89,$M4.1 46049 687 585 -22155 -27315 0 0 *5B
1582783274.01,$M4.1 46050 687 589 -22155 -27315 0 0 *5F
1582783275.15,$M4.1 46051 687 593 -22155 -27315 0 0 *55
1582783276.23,$M4.1 46052 689 603 -22155 -27315 0 0 *52
1582783277.3,$M4.1 46053 689 607 -22155 -27315 0 0 *57
1582783278.4,$M4.1 46054 687 603 -22155 -27315 0 0 *5A
1582783279.47,$M4.1 46055 689 607 -22155 -27315 0 0 *51
1582783280.6,$M4.1 46056 687 617 -22155 -27315 0 0 *5D
1582783281.72,$M4.1 46057 687 589 -22155 -27315 0 0 *58
1582783282.82,$M4.1 46058 689 573 -22155 -27315 0 0 *5C
1582783283.91,$M4.1 46059 689 577 -22155 -27315 0 0 *59
1582783284.99,$M4.1 46060 689 577 -22155 -27315 0 0 *53
1582783286.11,$M4.1 46061 687 577 -22155 -27315 0 0 *5C
1582783287.23,$M4.1 46062 687 573 -22155 -27315 0 0 *5B
1582783288.33,$M4.1 46063 689 585 -22155 -27315 0 0 *5D
1582783289.45,$M4.1 46064 687 585 -22155 -27315 0 0 *54
1582783290.53,$M4.1 46065 689 599 -22155 -27315 0 0 *56
1582783291.65,$M4.1 46066 687 589 -22155 -27315 0 0 *5A
1582783292.77,$M4.1 46067 687 585 -22155 -27315 0 0 *57
1582783293.87,$M4.1 46068 689 589 -22155 -27315 0 0 *5A
1582783295.0,$M4.1 46069 687 593 -22155 -27315 0 0 *5E
1582783296.07,$M4.1 46070 689 595 -22155 -27315 0 0 *5E
1582783297.16,$M4.1 46071 689 603 -22155 -27315 0 0 *53
1582783298.23,$M4.1 46072 689 607 -22155 -27315 0 0 *54
1582783299.29,$M4.1 46073 689 611 -22155 -27315 0 0 *52
1582783300.4,$M4.1 46074 687 607 -22155 -27315 0 0 *5C
1582783301.47,$M4.1 46075 689 607 -22155 -27315 0 0 *53
1582783302.57,$M4.1 46076 689 617 -22155 -27315 0 0 *51
1582783303.67,$M4.1 46077 689 617 -22155 -27315 0 0 *50
1582783304.77,$M4.1 46078 691 625 -22155 -27315 0 0 *57
1582783305.89,$M4.1 46079 691 625 -22155 -27315 0 0 *56
1582783306.97,$M4.1 46080 689 621 -22155 -27315 0 0 *5D
1582783308.07,$M4.1 46081 689 617 -22155 -27315 0 0 *59
1582783309.17,$M4.1 46082 691 599 -22155 -27315 0 0 *56
1582783310.28,$M4.1 46083 691 599 -22155 -27315 0 0 *57
1582783311.41,$M4.1 46084 691 593 -22155 -27315 0 0 *5A
1582783312.51,$M4.1 46085 693 593 -22155 -27315 0 0 *59
1582783313.63,$M4.1 46086 691 589 -22155 -27315 0 0 *53
1582783314.76,$M4.1 46087 691 581 -22155 -27315 0 0 *5A
1582783315.86,$M4.1 46088 689 573 -22155 -27315 0 0 *51
1582783316.95,$M4.1 46089 689 577 -22155 -27315 0 0 *54
1582783318.08,$M4.1 46090 691 573 -22155 -27315 0 0 *51
1582783319.2,$M4.1 46091 691 577 -22155 -27315 0 0 *54
1582783320.31,$M4.1 46092 691 585 -22155 -27315 0 0 *5A
1582783321.45,$M4.1 46093 691 581 -22155 -27315 0 0 *5F
1582783322.55,$M4.1 46094 691 595 -22155 -27315 0 0 *5D
1582783323.68,$M4.1 46095 691 593 -22155 -27315 0 0 *5A
1582783324.78,$M4.1 46096 689 589 -22155 -27315 0 0 *5B
1582783325.88,$M4.1 46097 689 593 -22155 -27315 0 0 *51
1582783326.95,$M4.1 46098 689 595 -22155 -27315 0 0 *58
1582783328.04,$M4.1 46099 689 599 -22155 -27315 0 0 *55
1582783329.11,$M4.1 46100 689 607 -22155 -27315 0 0 *50
1582783330.21,$M4.1 46101 691 607 -22155 -27315 0 0 *58
1582783331.31,$M4.1 46102 691 595 -22155 -27315 0 0 *53
1582783332.44,$M4.1 46103 691 585 -22155 -27315 0 0 *53
1582783333.55,$M4.1 46104 689 581 -22155 -27315 0 0 *59
1582783334.61,$M4.1 46105 689 571 -22155 -27315 0 0 *57
1582783335.73,$M4.1 46106 691 577 -22155 -27315 0 0 *5B
1582783336.83,$M4.1 46107 691 567 -22155 -27315 0 0 *5B
1582783337.93,$M4.1 46108 691 567 -22155 -27315 0 0 *54
1582783339.04,$M4.1 46109 689 573 -22155 -27315 0 0 *59
1582783340.12,$M4.1 46110 689 577 -22155 -27315 0 0 *55
1582783341.22,$M4.1 46111 689 573 -22155 -27315 0 0 *50
1582783342.32,$M4.1 46112 689 581 -22155 -27315 0 0 *5E
1582783343.39,$M4.1 46113 689 571 -22155 -27315 0 0 *50
1582783344.49,$M4.1 46114 687 571 -22155 -27315 0 0 *59
1582783345.61,$M4.1 46115 687 581 -22155 -27315 0 0 *57
1582783346.73,$M4.1 46116 687 603 -22155 -27315 0 0 *5D
1582783347.8,$M4.1 46117 689 611 -22155 -27315 0 0 *51
1582783348.87,$M4.1 46118 689 599 -22155 -27315 0 0 *5D
1582783349.99,$M4.1 46119 689 589 -22155 -27315 0 0 *5D
1582783351.1,$M4.1 46120 691 593 -22155 -27315 0 0 *55
1582783352.22,$M4.1 46121 689 589 -22155 -27315 0 0 *56
1582783353.32,$M4.1 46122 687 577 -22155 -27315 0 0 *5A
1582783354.42,$M4.1 46123 689 577 -22155 -27315 0 0 *55
1582783355.54,$M4.1 46124 687 581 -22155 -27315 0 0 *55
1582783356.64,$M4.1 46125 689 585 -22155 -27315 0 0 *5E
1582783357.73,$M4.1 46126 689 611 -22155 -27315 0 0 *53
1582783358.83,$M4.1 46127 691 633 -22155 -27315 0 0 *5B
1582783359.96,$M4.1 46128 691 635 -22155 -27315 0 0 *52
1582783361.05,$M4.1 46129 689 599 -22155 -27315 0 0 *5F
1582783362.15,$M4.1 46130 689 585 -22155 -27315 0 0 *5A
1582783363.27,$M4.1 46131 691 589 -22155 -27315 0 0 *5E
1582783364.37,$M4.1 46132 689 581 -22155 -27315 0 0 *5C
1582783365.45,$M4.1 46133 689 567 -22155 -27315 0 0 *55
1582783366.52,$M4.1 46134 689 559 -22155 -27315 0 0 *5F
1582783367.59,$M4.1 46135 689 567 -22155 -27315 0 0 *53
1582783368.69,$M4.1 46136 689 577 -22155 -27315 0 0 *51
1582783369.79,$M4.1 46137 689 581 -22155 -27315 0 0 *59
1582783370.89,$M4.1 46138 689 589 -22155 -27315 0 0 *5E
1582783372.0,$M4.1 46139 689 585 -22155 -27315 0 0 *53
1582783373.1,$M4.1 46140 689 573 -22155 -27315 0 0 *54
1582783374.18,$M4.1 46141 689 577 -22155 -27315 0 0 *51
1582783375.28,$M4.1 46142 689 555 -22155 -27315 0 0 *52
1582783376.4,$M4.1 46143 687 551 -22155 -27315 0 0 *59
1582783377.49,$M4.1 46144 687 559 -22155 -27315 0 0 *56
1582783378.57,$M4.1 46145 689 567 -22155 -27315 0 0 *54
1582783379.64,$M4.1 46146 689 567 -22155 -27315 0 0 *57
1582783380.74,$M4.1 46147 687 563 -22155 -27315 0 0 *5C
1582783381.86,$M4.1 46148 687 551 -22155 -27315 0 0 *52
1582783382.94,$M4.1 46149 681 541 -22155 -27315 0 0 *54
1582783384.03,$M4.1 46150 689 563 -22155 -27315 0 0 *54
1582783385.1,$M4.1 46151 683 559 -22155 -27315 0 0 *56
1582783386.17,$M4.1 46152 683 563 -22155 -27315 0 0 *5C
1582783387.24,$M4.1 46153 683 571 -22155 -27315 0 0 *5E
1582783388.31,$M4.1 46154 683 571 -22155 -27315 0 0 *59
1582783389.39,$M4.1 46155 683 577 -22155 -27315 0 0 *5E
1582783390.49,$M4.1 46156 683 577 -22155 -27315 0 0 *5D
1582783391.56,$M4.1 46157 683 567 -22155 -27315 0 0 *5D
1582783392.67,$M4.1 46158 681 577 -22155 -27315 0 0 *51
1582783393.78,$M4.1 46159 687 577 -22155 -27315 0 0 *56
1582783394.88,$M4.1 46160 683 573 -22155 -27315 0 0 *5C
1582783396.0,$M4.1 46161 681 555 -22155 -27315 0 0 *5B
1582783397.07,$M4.1 46162 683 563 -22155 -27315 0 0 *5F
1582783398.19,$M4.1 46163 681 555 -22155 -27315 0 0 *59
1582783399.29,$M4.1 46164 681 551 -22155 -27315 0 0 *5A
1582783400.39,$M4.1 46165 683 555 -22155 -27315 0 0 *5D
1582783401.48,$M4.1 46166 681 559 -22155 -27315 0 0 *50
1582783402.54,$M4.1 46167 683 559 -22155 -27315 0 0 *53
1582783403.65,$M4.1 46168 681 563 -22155 -27315 0 0 *57
1582783404.72,$M4.1 46169 683 571 -22155 -27315 0 0 *57
1582783405.83,$M4.1 46170 681 573 -22155 -27315 0 0 *5F
1582783406.9,$M4.1 46171 683 571 -22155 -27315 0 0 *5E
1582783408.02,$M4.1 46172 681 585 -22155 -27315 0 0 *54
1582783409.12,$M4.1 46173 683 593 -22155 -27315 0 0 *50
1582783410.19,$M4.1 46174 683 599 -22155 -27315 0 0 *5D
1582783411.29,$M4.1 46175 683 617 -22155 -27315 0 0 *59
1582783412.39,$M4.1 46176 683 639 -22155 -27315 0 0 *56
1582783413.48,$M4.1 46177 683 633 -22155 -27315 0 0 *5D
1582783414.61,$M4.1 46178 687 593 -22155 -27315 0 0 *5F
1582783415.7,$M4.1 46179 687 571 -22155 -27315 0 0 *52
1582783416.77,$M4.1 46180 683 559 -22155 -27315 0 0 *5A
1582783417.85,$M4.1 46181 683 563 -22155 -27315 0 0 *52
1582783418.92,$M4.1 46182 683 563 -22155 -27315 0 0 *51
1582783420.02,$M4.1 46183 681 567 -22155 -27315 0 0 *56
1582783421.09,$M4.1 46184 683 571 -22155 -27315 0 0 *54
1582783422.16,$M4.1 46185 683 567 -22155 -27315 0 0 *52
1582783423.23,$M4.1 46186 683 567 -22155 -27315 0 0 *51
1582783424.33,$M4.1 46187 681 563 -22155 -27315 0 0 *56
1582783425.4,$M4.1 46188 683 571 -22155 -27315 0 0 *58
1582783426.49,$M4.1 46189 683 577 -22155 -27315 0 0 *5F
1582783427.57,$M4.1 46190 683 595 -22155 -27315 0 0 *5B
1582783428.66,$M4.1 46191 683 617 -22155 -27315 0 0 *53
1582783429.77,$M4.1 46192 683 613 -22155 -27315 0 0 *54
1582783430.88,$M4.1 46193 681 625 -22155 -27315 0 0 *52
1582783431.99,$M4.1 46194 687 643 -22155 -27315 0 0 *53
1582783433.13,$M4.1 46195 687 643 -22155 -27315 0 0 *52
1582783434.24,$M4.1 46196 687 639 -22155 -27315 0 0 *5C
1582783435.33,$M4.1 46197 689 621 -22155 -27315 0 0 *5A
1582783436.43,$M4.1 46198 687 607 -22155 -27315 0 0 *5F
1582783437.53,$M4.1 46199 687 595 -22155 -27315 0 0 *56
1582783438.6,$M4.1 46200 689 599 -22155 -27315 0 0 *57
1582783439.7,$M4.1 46201 689 585 -22155 -27315 0 0 *5B
1582783440.8,$M4.1 46202 689 589 -22155 -27315 0 0 *54
1582783441.9,$M4.1 46203 687 571 -22155 -27315 0 0 *5C
1582783442.99,$M4.1 46204 689 555 -22155 -27315 0 0 *53
1582783444.08,$M4.1 46205 689 563 -22155 -27315 0 0 *57
1582783445.19,$M4.1 46206 687 555 -22155 -27315 0 0 *5F
1582783446.28,$M4.1 46207 689 573 -22155 -27315 0 0 *54
1582783447.38,$M4.1 46208 689 577 -22155 -27315 0 0 *5F
1582783448.48,$M4.1 46209 689 581 -22155 -27315 0 0 *57
1582783449.6,$M4.1 46210 687 577 -22155 -27315 0 0 *58
1582783450.68,$M4.1 46211 683 577 -22155 -27315 0 0 *5D
1582783451.78,$M4.1 46212 683 577 -22155 -27315 0 0 *5E
1582783452.87,$M4.1 46213 683 577 -22155 -27315 0 0 *5F
1582783454.0,$M4.1 46214 687 589 -22155 -27315 0 0 *5D
1582783455.12,$M4.1 46215 687 589 -22155 -27315 0 0 *5C
1582783456.24,$M4.1 46216 687 585 -22155 -27315 0 0 *53
1582783457.35,$M4.1 46217 683 593 -22155 -27315 0 0 *51
1582783458.42,$M4.1 46218 683 599 -22155 -27315 0 0 *54
1582783459.49,$M4.1 46219 683 595 -22155 -27315 0 0 *59
1582783460.63,$M4.1 46220 687 573 -22155 -27315 0 0 *5F
1582783461.71,$M4.1 46221 683 573 -22155 -27315 0 0 *5A
1582783462.85,$M4.1 46222 687 581 -22155 -27315 0 0 *50
1582783463.95,$M4.1 46223 689 589 -22155 -27315 0 0 *57
1582783465.08,$M4.1 46224 687 589 -22155 -27315 0 0 *5E
1582783466.2,$M4.1 46225 687 589 -22155 -27315 0 0 *5F
1582783467.33,$M4.1 46226 687 585 -22155 -27315 0 0 *50
1582783468.43,$M4.1 46227 687 595 -22155 -27315 0 0 *50
1582783469.53,$M4.1 46228 683 589 -22155 -27315 0 0 *56
1582783470.65,$M4.1 46229 687 577 -22155 -27315 0 0 *52
1582783471.77,$M4.1 46230 687 577 -22155 -27315 0 0 *5A
1582783472.85,$M4.1 46231 683 585 -22155 -27315 0 0 *52
1582783473.95,$M4.1 46232 689 577 -22155 -27315 0 0 *56
1582783475.06,$M4.1 46233 687 567 -22155 -27315 0 0 *58
1582783476.16,$M4.1 46234 683 585 -22155 -27315 0 0 *57
