1581506487.64,$M4.1 5161 817 779 -22153 -27315 0 0 *67
1581506488.77,$M4.1 5162 817 787 -22153 -27315 0 0 *65
1581506489.9,$M4.1 5163 817 787 -22153 -27315 0 0 *64
1581506491.04,$M4.1 5164 817 783 -22153 -27315 0 0 *67
1581506492.15,$M4.1 5165 817 783 -22153 -27315 0 0 *66
1581506493.29,$M4.1 5166 817 783 -22153 -27315 0 0 *65
1581506494.4,$M4.1 5167 817 787 -22153 -27315 0 0 *60
1581506495.5,$M4.1 5168 815 783 -22153 -27315 0 0 *69
1581506496.64,$M4.1 5169 817 791 -22153 -27315 0 0 *69
1581506497.77,$M4.1 5170 817 791 -22153 -27315 0 0 *61
1581506498.9,$M4.1 5171 817 791 -22153 -27315 0 0 *60
1581506500.04,$M4.1 5172 817 787 -22153 -27315 0 0 *64
1581506501.15,$M4.1 5173 817 791 -22153 -27315 0 0 *62
1581506502.29,$M4.1 5174 817 791 -22153 -27315 0 0 *65
1581506503.42,$M4.1 5175 817 791 -22153 -27315 0 0 *64
1581506504.55,$M4.1 5176 817 787 -22153 -27315 0 0 *60
1581506505.67,$M4.1 5177 821 783 -22153 -27315 0 0 *60
1581506506.79,$M4.1 5178 817 779 -22153 -27315 0 0 *6F
1581506507.91,$M4.1 5179 817 787 -22153 -27315 0 0 *6F
1581506509.04,$M4.1 5180 817 783 -22153 -27315 0 0 *6D
1581506510.17,$M4.1 5181 817 783 -22153 -27315 0 0 *6C
1581506511.29,$M4.1 5182 817 787 -22153 -27315 0 0 *6B
1581506512.42,$M4.1 5183 817 787 -22153 -27315 0 0 *6A
1581506513.52,$M4.1 5184 817 779 -22153 -27315 0 0 *6C
1581506514.64,$M4.1 5185 817 779 -22153 -27315 0 0 *6D
1581506515.74,$M4.1 5186 817 779 -22153 -27315 0 0 *6E
1581506516.84,$M4.1 5187 815 783 -22153 -27315 0 0 *68
1581506517.98,$M4.1 5188 817 787 -22153 -27315 0 0 *61
1581506519.11,$M4.1 5189 817 787 -22153 -27315 0 0 *60
1581506520.23,$M4.1 5190 821 787 -22153 -27315 0 0 *6D
1581506521.36,$M4.1 5191 821 787 -22153 -27315 0 0 *6C
1581506522.48,$M4.1 5192 817 783 -22153 -27315 0 0 *6E
1581506523.61,$M4.1 5193 821 787 -22153 -27315 0 0 *6E
1581506524.73,$M4.1 5194 821 795 -22153 -27315 0 0 *6A
1581506525.86,$M4.1 5195 817 795 -22153 -27315 0 0 *6E
1581506526.96,$M4.1 5196 817 797 -22153 -27315 0 0 *6F
1581506528.06,$M4.1 5197 821 801 -22153 -27315 0 0 *6B
1581506529.17,$M4.1 5198 821 801 -22153 -27315 0 0 *64
1581506530.27,$M4.1 5199 821 805 -22153 -27315 0 0 *61
1581506531.35,$M4.1 5200 821 805 -22153 -27315 0 0 *62
1581506532.44,$M4.1 5201 823 809 -22153 -27315 0 0 *6D
1581506533.52,$M4.1 5202 821 797 -22153 -27315 0 0 *64
1581506534.59,$M4.1 5203 823 801 -22153 -27315 0 0 *67
1581506535.68,$M4.1 5204 823 809 -22153 -27315 0 0 *68
1581506536.79,$M4.1 5205 821 813 -22153 -27315 0 0 *60
1581506537.93,$M4.1 5206 821 813 -22153 -27315 0 0 *63
1581506539.03,$M4.1 5207 823 813 -22153 -27315 0 0 *60
1581506540.13,$M4.1 5208 817 805 -22153 -27315 0 0 *6F
1581506541.2,$M4.1 5209 823 805 -22153 -27315 0 0 *69
1581506542.27,$M4.1 5210 823 805 -22153 -27315 0 0 *61
1581506543.37,$M4.1 5211 821 805 -22153 -27315 0 0 *62
1581506544.44,$M4.1 5212 823 805 -22153 -27315 0 0 *63
1581506545.54,$M4.1 5213 821 797 -22153 -27315 0 0 *64
1581506546.61,$M4.1 5214 823 805 -22153 -27315 0 0 *65
1581506547.68,$M4.1 5215 823 797 -22153 -27315 0 0 *60
1581506548.75,$M4.1 5216 823 801 -22153 -27315 0 0 *63
1581506549.82,$M4.1 5217 823 797 -22153 -27315 0 0 *62
1581506550.89,$M4.1 5218 823 797 -22153 -27315 0 0 *6D
1581506551.96,$M4.1 5219 823 801 -22153 -27315 0 0 *6C
1581506553.03,$M4.1 5220 823 801 -22153 -27315 0 0 *66
1581506554.1,$M4.1 5221 823 805 -22153 -27315 0 0 *63
1581506555.23,$M4.1 5222 825 813 -22153 -27315 0 0 *61
1581506556.3,$M4.1 5223 823 805 -22153 -27315 0 0 *61
1581506557.37,$M4.1 5224 823 809 -22153 -27315 0 0 *6A
1581506558.47,$M4.1 5225 821 809 -22153 -27315 0 0 *69
1581506559.6,$M4.1 5226 825 813 -22153 -27315 0 0 *65
1581506560.7,$M4.1 5227 821 805 -22153 -27315 0 0 *67
1581506561.77,$M4.1 5228 823 809 -22153 -27315 0 0 *66
1581506562.87,$M4.1 5229 821 797 -22153 -27315 0 0 *6D
1581506563.94,$M4.1 5230 823 797 -22153 -27315 0 0 *67
1581506565.04,$M4.1 5231 825 801 -22153 -27315 0 0 *60
1581506566.15,$M4.1 5232 825 801 -22153 -27315 0 0 *63
1581506567.25,$M4.1 5233 825 801 -22153 -27315 0 0 *62
1581506568.32,$M4.1 5234 823 797 -22153 -27315 0 0 *63
1581506569.42,$M4.1 5235 823 791 -22153 -27315 0 0 *64
1581506570.52,$M4.1 5236 827 795 -22153 -27315 0 0 *67
1581506571.64,$M4.1 5237 821 795 -22153 -27315 0 0 *60
1581506572.71,$M4.1 5238 823 797 -22153 -27315 0 0 *6F
1581506573.79,$M4.1 5239 823 801 -22153 -27315 0 0 *6E
1581506574.88,$M4.1 5240 825 797 -22153 -27315 0 0 *66
1581506575.98,$M4.1 5241 823 783 -22153 -27315 0 0 *64
1581506577.08,$M4.1 5242 823 783 -22153 -27315 0 0 *67
1581506578.18,$M4.1 5243 823 783 -22153 -27315 0 0 *66
1581506579.27,$M4.1 5244 823 783 -22153 -27315 0 0 *61
1581506580.37,$M4.1 5245 823 783 -22153 -27315 0 0 *60
1581506581.47,$M4.1 5246 823 783 -22153 -27315 0 0 *63
1581506582.59,$M4.1 5247 821 787 -22153 -27315 0 0 *64
1581506583.69,$M4.1 5248 823 787 -22153 -27315 0 0 *69
1581506584.81,$M4.1 5249 821 791 -22153 -27315 0 0 *6D
1581506585.91,$M4.1 5250 823 791 -22153 -27315 0 0 *67
1581506587.01,$M4.1 5251 823 787 -22153 -27315 0 0 *61
1581506588.11,$M4.1 5252 823 787 -22153 -27315 0 0 *62
1581506589.21,$M4.1 5253 823 783 -22153 -27315 0 0 *67
1581506590.33,$M4.1 5254 821 787 -22153 -27315 0 0 *66
1581506591.45,$M4.1 5255 821 787 -22153 -27315 0 0 *67
1581506592.58,$M4.1 5256 821 783 -22153 -27315 0 0 *60
1581506593.68,$M4.1 5257 823 783 -22153 -27315 0 0 *63
1581506594.8,$M4.1 5258 821 773 -22153 -27315 0 0 *61
1581506595.93,$M4.1 5259 825 783 -22153 -27315 0 0 *6B
1581506597.0,$M4.1 5260 823 779 -22153 -27315 0 0 *62
1581506598.1,$M4.1 5261 823 777 -22153 -27315 0 0 *6D
1581506599.2,$M4.1 5262 821 779 -22153 -27315 0 0 *62
1581506600.32,$M4.1 5263 821 779 -22153 -27315 0 0 *63
1581506601.4,$M4.1 5264 823 783 -22153 -27315 0 0 *63
1581506602.54,$M4.1 5265 821 777 -22153 -27315 0 0 *6B
1581506603.64,$M4.1 5266 821 779 -22153 -27315 0 0 *66
1581506604.77,$M4.1 5267 821 777 -22153 -27315 0 0 *69
1581506605.91,$M4.1 5268 821 777 -22153 -27315 0 0 *66
1581506607.01,$M4.1 5269 821 779 -22153 -27315 0 0 *69
1581506608.08,$M4.1 5270 823 779 -22153 -27315 0 0 *63
1581506609.18,$M4.1 5271 821 779 -22153 -27315 0 0 *60
1581506610.29,$M4.1 5272 821 779 -22153 -27315 0 0 *63
1581506611.36,$M4.1 5273 823 779 -22153 -27315 0 0 *60
1581506612.5,$M4.1 5274 821 783 -22153 -27315 0 0 *60
1581506613.61,$M4.1 5275 821 783 -22153 -27315 0 0 *61
1581506614.72,$M4.1 5276 823 783 -22153 -27315 0 0 *60
1581506615.83,$M4.1 5277 821 783 -22153 -27315 0 0 *63
1581506616.94,$M4.1 5278 821 779 -22153 -27315 0 0 *69
1581506618.05,$M4.1 5279 821 779 -22153 -27315 0 0 *68
1581506619.15,$M4.1 5280 821 779 -22153 -27315 0 0 *6E
1581506620.26,$M4.1 5281 821 779 -22153 -27315 0 0 *6F
1581506621.36,$M4.1 5282 821 779 -22153 -27315 0 0 *6C
1581506622.49,$M4.1 5283 817 777 -22153 -27315 0 0 *66
1581506623.58,$M4.1 5284 823 779 -22153 -27315 0 0 *68
1581506624.69,$M4.1 5285 821 783 -22153 -27315 0 0 *6E
1581506625.81,$M4.1 5286 821 783 -22153 -27315 0 0 *6D
1581506626.91,$M4.1 5287 823 787 -22153 -27315 0 0 *6A
1581506628.04,$M4.1 5288 817 791 -22153 -27315 0 0 *65
1581506629.18,$M4.1 5289 817 787 -22153 -27315 0 0 *63
1581506630.29,$M4.1 5290 821 783 -22153 -27315 0 0 *6A
1581506631.43,$M4.1 5291 821 783 -22153 -27315 0 0 *6B
1581506632.53,$M4.1 5292 817 779 -22153 -27315 0 0 *68
1581506633.66,$M4.1 5293 817 777 -22153 -27315 0 0 *67
1581506634.76,$M4.1 5294 821 779 -22153 -27315 0 0 *6B
1581506635.87,$M4.1 5295 821 779 -22153 -27315 0 0 *6A
1581506637.0,$M4.1 5296 821 783 -22153 -27315 0 0 *6C
1581506638.12,$M4.1 5297 821 783 -22153 -27315 0 0 *6D
1581506639.23,$M4.1 5298 821 783 -22153 -27315 0 0 *62
1581506640.37,$M4.1 5299 817 783 -22153 -27315 0 0 *66
1581506641.48,$M4.1 5300 821 783 -22153 -27315 0 0 *62
1581506642.59,$M4.1 5301 821 779 -22153 -27315 0 0 *66
1581506643.72,$M4.1 5302 821 787 -22153 -27315 0 0 *64
1581506644.83,$M4.1 5303 821 783 -22153 -27315 0 0 *61
1581506645.97,$M4.1 5304 817 783 -22153 -27315 0 0 *63
1581506647.07,$M4.1 5305 817 779 -22153 -27315 0 0 *67
1581506648.2,$M4.1 5306 817 783 -22153 -27315 0 0 *61
1581506649.3,$M4.1 5307 817 779 -22153 -27315 0 0 *65
1581506650.44,$M4.1 5308 821 783 -22153 -27315 0 0 *6A
1581506651.55,$M4.1 5309 821 773 -22153 -27315 0 0 *64
1581506652.69,$M4.1 5310 821 769 -22153 -27315 0 0 *67
1581506653.8,$M4.1 5311 821 769 -22153 -27315 0 0 *66
1581506654.94,$M4.1 5312 817 769 -22153 -27315 0 0 *60
1581506656.07,$M4.1 5313 821 773 -22153 -27315 0 0 *6F
1581506657.19,$M4.1 5314 817 773 -22153 -27315 0 0 *6D
1581506658.32,$M4.1 5315 817 777 -22153 -27315 0 0 *68
1581506659.45,$M4.1 5316 817 773 -22153 -27315 0 0 *6F
1581506660.56,$M4.1 5317 821 779 -22153 -27315 0 0 *61
1581506661.66,$M4.1 5318 815 773 -22153 -27315 0 0 *63
1581506662.76,$M4.1 5319 815 773 -22153 -27315 0 0 *62
1581506663.86,$M4.1 5320 821 779 -22153 -27315 0 0 *65
1581506664.99,$M4.1 5321 817 777 -22153 -27315 0 0 *6F
1581506666.12,$M4.1 5322 821 777 -22153 -27315 0 0 *69
1581506667.26,$M4.1 5323 821 777 -22153 -27315 0 0 *68
1581506668.36,$M4.1 5324 821 779 -22153 -27315 0 0 *61
1581506669.49,$M4.1 5325 817 777 -22153 -27315 0 0 *6B
1581506670.63,$M4.1 5326 817 777 -22153 -27315 0 0 *68
1581506671.73,$M4.1 5327 815 773 -22153 -27315 0 0 *6F
1581506672.83,$M4.1 5328 815 773 -22153 -27315 0 0 *60
1581506673.93,$M4.1 5329 815 773 -22153 -27315 0 0 *61
1581506675.02,$M4.1 5330 815 765 -22153 -27315 0 0 *6E
1581506676.12,$M4.1 5331 815 765 -22153 -27315 0 0 *6F
1581506677.22,$M4.1 5332 815 765 -22153 -27315 0 0 *6C
1581506678.35,$M4.1 5333 817 769 -22153 -27315 0 0 *63
1581506679.47,$M4.1 5334 817 765 -22153 -27315 0 0 *68
1581506680.6,$M4.1 5335 817 761 -22153 -27315 0 0 *6D
1581506681.69,$M4.1 5336 815 759 -22153 -27315 0 0 *67
1581506682.76,$M4.1 5337 815 759 -22153 -27315 0 0 *66
1581506683.86,$M4.1 5338 815 761 -22153 -27315 0 0 *62
1581506684.96,$M4.1 5339 815 761 -22153 -27315 0 0 *63
1581506686.09,$M4.1 5340 817 773 -22153 -27315 0 0 *6C
1581506687.19,$M4.1 5341 815 769 -22153 -27315 0 0 *64
1581506688.3,$M4.1 5342 815 769 -22153 -27315 0 0 *67
1581506689.4,$M4.1 5343 815 769 -22153 -27315 0 0 *66
1581506690.5,$M4.1 5344 815 769 -22153 -27315 0 0 *61
1581506691.6,$M4.1 5345 815 765 -22153 -27315 0 0 *6C
1581506692.68,$M4.1 5346 815 765 -22153 -27315 0 0 *6F
1581506693.79,$M4.1 5347 815 765 -22153 -27315 0 0 *6E
1581506694.89,$M4.1 5348 815 765 -22153 -27315 0 0 *61
1581506695.99,$M4.1 5349 815 773 -22153 -27315 0 0 *67
1581506697.09,$M4.1 5350 815 773 -22153 -27315 0 0 *6F
1581506698.19,$M4.1 5351 817 779 -22153 -27315 0 0 *66
1581506699.29,$M4.1 5352 815 773 -22153 -27315 0 0 *6D
1581506700.39,$M4.1 5353 815 769 -22153 -27315 0 0 *67
1581506701.49,$M4.1 5354 815 765 -22153 -27315 0 0 *6C
1581506702.6,$M4.1 5355 815 773 -22153 -27315 0 0 *6A
1581506703.7,$M4.1 5356 815 773 -22153 -27315 0 0 *69
1581506704.83,$M4.1 5357 813 769 -22153 -27315 0 0 *65
1581506705.95,$M4.1 5358 813 765 -22153 -27315 0 0 *66
1581506707.05,$M4.1 5359 815 769 -22153 -27315 0 0 *6D
1581506708.15,$M4.1 5360 815 765 -22153 -27315 0 0 *6B
1581506709.25,$M4.1 5361 815 773 -22153 -27315 0 0 *6D
1581506710.38,$M4.1 5362 813 773 -22153 -27315 0 0 *68
1581506711.52,$M4.1 5363 813 773 -22153 -27315 0 0 *69
1581506712.64,$M4.1 5364 813 777 -22153 -27315 0 0 *6A
1581506713.77,$M4.1 5365 813 783 -22153 -27315 0 0 *60
1581506714.9,$M4.1 5366 813 787 -22153 -27315 0 0 *67
1581506716.0,$M4.1 5367 815 791 -22153 -27315 0 0 *67
1581506717.11,$M4.1 5368 817 797 -22153 -27315 0 0 *6C
1581506718.21,$M4.1 5369 815 795 -22153 -27315 0 0 *6D
1581506719.28,$M4.1 5370 815 797 -22153 -27315 0 0 *67
1581506720.38,$M4.1 5371 817 801 -22153 -27315 0 0 *64
1581506721.45,$M4.1 5372 815 797 -22153 -27315 0 0 *65
1581506722.56,$M4.1 5373 815 791 -22153 -27315 0 0 *62
1581506723.65,$M4.1 5374 815 791 -22153 -27315 0 0 *65
1581506724.77,$M4.1 5375 815 791 -22153 -27315 0 0 *64
1581506725.88,$M4.1 5376 817 791 -22153 -27315 0 0 *65
1581506727.02,$M4.1 5377 817 791 -22153 -27315 0 0 *64
1581506728.12,$M4.1 5378 815 795 -22153 -27315 0 0 *6D
1581506729.19,$M4.1 5379 815 797 -22153 -27315 0 0 *6E
1581506730.3,$M4.1 5380 817 809 -22153 -27315 0 0 *62
1581506731.41,$M4.1 5381 817 809 -22153 -27315 0 0 *63
1581506732.51,$M4.1 5382 817 805 -22153 -27315 0 0 *6C
1581506733.61,$M4.1 5383 817 801 -22153 -27315 0 0 *69
1581506734.74,$M4.1 5384 817 795 -22153 -27315 0 0 *6C
1581506735.84,$M4.1 5385 817 779 -22153 -27315 0 0 *6F
1581506736.96,$M4.1 5386 817 779 -22153 -27315 0 0 *6C
1581506738.09,$M4.1 5387 817 777 -22153 -27315 0 0 *63
1581506739.23,$M4.1 5388 817 773 -22153 -27315 0 0 *68
1581506740.36,$M4.1 5389 817 769 -22153 -27315 0 0 *62
1581506741.46,$M4.1 5390 815 769 -22153 -27315 0 0 *68
1581506742.56,$M4.1 5391 815 773 -22153 -27315 0 0 *62
1581506743.66,$M4.1 5392 821 779 -22153 -27315 0 0 *6C
1581506744.77,$M4.1 5393 815 773 -22153 -27315 0 0 *60
1581506745.87,$M4.1 5394 815 773 -22153 -27315 0 0 *67
1581506747.0,$M4.1 5395 817 777 -22153 -27315 0 0 *60
1581506748.13,$M4.1 5396 817 777 -22153 -27315 0 0 *63
1581506749.27,$M4.1 5397 817 777 -22153 -27315 0 0 *62
1581506750.4,$M4.1 5398 817 777 -22153 -27315 0 0 *6D
1581506751.49,$M4.1 5399 815 779 -22153 -27315 0 0 *60
1581506752.59,$M4.1 5400 815 777 -22153 -27315 0 0 *69
1581506753.69,$M4.1 5401 815 773 -22153 -27315 0 0 *6C
1581506754.79,$M4.1 5402 815 769 -22153 -27315 0 0 *64
1581506755.89,$M4.1 5403 815 769 -22153 -27315 0 0 *65
1581506757.02,$M4.1 5404 817 773 -22153 -27315 0 0 *6B
1581506758.12,$M4.1 5405 815 765 -22153 -27315 0 0 *6F
1581506759.23,$M4.1 5406 815 769 -22153 -27315 0 0 *60
1581506760.33,$M4.1 5407 815 769 -22153 -27315 0 0 *61
1581506761.41,$M4.1 5408 815 769 -22153 -27315 0 0 *6E
1581506762.51,$M4.1 5409 815 773 -22153 -27315 0 0 *64
1581506763.65,$M4.1 5410 813 777 -22153 -27315 0 0 *6E
1581506764.73,$M4.1 5411 815 779 -22153 -27315 0 0 *67
1581506765.83,$M4.1 5412 815 777 -22153 -27315 0 0 *6A
1581506766.95,$M4.1 5413 817 779 -22153 -27315 0 0 *67
1581506768.05,$M4.1 5414 815 777 -22153 -27315 0 0 *6C
1581506769.12,$M4.1 5415 815 779 -22153 -27315 0 0 *63
1581506770.21,$M4.1 5416 815 779 -22153 -27315 0 0 *60
1581506771.29,$M4.1 5417 815 779 -22153 -27315 0 0 *61
1581506772.38,$M4.1 5418 815 779 -22153 -27315 0 0 *6E
1581506773.45,$M4.1 5419 815 779 -22153 -27315 0 0 *6F
1581506774.53,$M4.1 5420 815 779 -22153 -27315 0 0 *65
1581506775.63,$M4.1 5421 815 777 -22153 -27315 0 0 *6A
1581506776.72,$M4.1 5422 815 779 -22153 -27315 0 0 *67
1581506777.8,$M4.1 5423 815 779 -22153 -27315 0 0 *66
1581506778.87,$M4.1 5424 815 779 -22153 -27315 0 0 *61
1581506780.01,$M4.1 5425 817 777 -22153 -27315 0 0 *6C
1581506781.14,$M4.1 5426 817 773 -22153 -27315 0 0 *6B
1581506782.24,$M4.1 5427 815 773 -22153 -27315 0 0 *68
1581506783.34,$M4.1 5428 815 773 -22153 -27315 0 0 *67
1581506784.44,$M4.1 5429 815 765 -22153 -27315 0 0 *61
1581506785.55,$M4.1 5430 815 769 -22153 -27315 0 0 *65
1581506786.65,$M4.1 5431 815 769 -22153 -27315 0 0 *64
1581506787.78,$M4.1 5432 813 769 -22153 -27315 0 0 *61
1581506788.88,$M4.1 5433 815 769 -22153 -27315 0 0 *66
1581506789.97,$M4.1 5434 815 769 -22153 -27315 0 0 *61
1581506791.08,$M4.1 5435 815 773 -22153 -27315 0 0 *6B
1581506792.19,$M4.1 5436 815 773 -22153 -27315 0 0 *68
1581506793.29,$M4.1 5437 815 773 -22153 -27315 0 0 *69
1581506794.4,$M4.1 5438 813 769 -22153 -27315 0 0 *6B
1581506795.54,$M4.1 5439 813 773 -22153 -27315 0 0 *61
1581506796.64,$M4.1 5440 815 777 -22153 -27315 0 0 *6D
1581506797.74,$M4.1 5441 815 783 -22153 -27315 0 0 *67
1581506798.84,$M4.1 5442 813 779 -22153 -27315 0 0 *67
1581506799.97,$M4.1 5443 813 773 -22153 -27315 0 0 *6C
1581506801.11,$M4.1 5444 813 783 -22153 -27315 0 0 *64
1581506802.24,$M4.1 5445 813 777 -22153 -27315 0 0 *6E
1581506803.36,$M4.1 5446 813 779 -22153 -27315 0 0 *63
1581506804.44,$M4.1 5447 815 783 -22153 -27315 0 0 *61
1581506805.58,$M4.1 5448 813 783 -22153 -27315 0 0 *68
1581506806.68,$M4.1 5449 815 787 -22153 -27315 0 0 *6B
1581506807.81,$M4.1 5450 813 791 -22153 -27315 0 0 *62
1581506808.93,$M4.1 5451 813 783 -22153 -27315 0 0 *60
1581506810.03,$M4.1 5452 815 787 -22153 -27315 0 0 *61
1581506811.13,$M4.1 5453 815 791 -22153 -27315 0 0 *67
1581506812.23,$M4.1 5454 815 783 -22153 -27315 0 0 *63
1581506813.33,$M4.1 5455 815 787 -22153 -27315 0 0 *66
1581506814.43,$M4.1 5456 815 787 -22153 -27315 0 0 *65
1581506815.54,$M4.1 5457 815 783 -22153 -27315 0 0 *60
1581506816.6,$M4.1 5458 815 779 -22153 -27315 0 0 *6A
1581506817.7,$M4.1 5459 815 783 -22153 -27315 0 0 *6E
1581506818.81,$M4.1 5460 815 783 -22153 -27315 0 0 *64
1581506819.91,$M4.1 5461 815 783 -22153 -27315 0 0 *65
1581506820.99,$M4.1 5462 815 783 -22153 -27315 0 0 *66
1581506822.14,$M4.1 5463 817 795 -22153 -27315 0 0 *62
1581506823.23,$M4.1 5464 815 783 -22153 -27315 0 0 *60
1581506824.36,$M4.1 5465 817 787 -22153 -27315 0 0 *67
1581506825.45,$M4.1 5466 815 779 -22153 -27315 0 0 *67
1581506826.55,$M4.1 5467 815 777 -22153 -27315 0 0 *68
1581506827.63,$M4.1 5468 815 779 -22153 -27315 0 0 *69
1581506828.73,$M4.1 5469 815 791 -22153 -27315 0 0 *6E
1581506829.82,$M4.1 5470 815 787 -22153 -27315 0 0 *61
1581506830.92,$M4.1 5471 821 801 -22153 -27315 0 0 *66
1581506832.06,$M4.1 5472 817 791 -22153 -27315 0 0 *66
1581506833.16,$M4.1 5473 815 783 -22153 -27315 0 0 *66
1581506834.26,$M4.1 5474 815 783 -22153 -27315 0 0 *61
1581506835.36,$M4.1 5475 815 787 -22153 -27315 0 0 *64
1581506836.48,$M4.1 5476 817 783 -22153 -27315 0 0 *61
1581506837.59,$M4.1 5477 817 779 -22153 -27315 0 0 *65
1581506838.69,$M4.1 5478 815 777 -22153 -27315 0 0 *66
1581506839.8,$M4.1 5479 815 777 -22153 -27315 0 0 *67
1581506840.9,$M4.1 5480 815 777 -22153 -27315 0 0 *61
1581506842.0,$M4.1 5481 815 777 -22153 -27315 0 0 *60
1581506843.1,$M4.1 5482 815 777 -22153 -27315 0 0 *63
1581506844.2,$M4.1 5483 815 783 -22153 -27315 0 0 *69
1581506845.3,$M4.1 5484 815 777 -22153 -27315 0 0 *65
1581506846.37,$M4.1 5485 815 779 -22153 -27315 0 0 *6A
1581506847.46,$M4.1 5486 815 779 -22153 -27315 0 0 *69
1581506848.56,$M4.1 5487 815 777 -22153 -27315 0 0 *66
1581506849.66,$M4.1 5488 815 777 -22153 -27315 0 0 *69
1581506850.76,$M4.1 5489 815 777 -22153 -27315 0 0 *68
1581506851.86,$M4.1 5490 815 777 -22153 -27315 0 0 *60
1581506852.96,$M4.1 5491 815 777 -22153 -27315 0 0 *61
1581506854.06,$M4.1 5492 815 777 -22153 -27315 0 0 *62
1581506855.17,$M4.1 5493 815 777 -22153 -27315 0 0 *63
1581506856.27,$M4.1 5494 815 777 -22153 -27315 0 0 *64
1581506857.4,$M4.1 5495 813 777 -22153 -27315 0 0 *63
1581506858.5,$M4.1 5496 815 777 -22153 -27315 0 0 *66
1581506859.6,$M4.1 5497 815 777 -22153 -27315 0 0 *67
1581506860.71,$M4.1 5498 815 773 -22153 -27315 0 0 *6C
1581506861.81,$M4.1 5499 817 779 -22153 -27315 0 0 *65
1581506862.91,$M4.1 5500 815 777 -22153 -27315 0 0 *68
1581506864.01,$M4.1 5501 815 777 -22153 -27315 0 0 *69
1581506865.09,$M4.1 5502 815 779 -22153 -27315 0 0 *64
1581506866.19,$M4.1 5503 815 761 -22153 -27315 0 0 *6C
1581506867.3,$M4.1 5504 815 765 -22153 -27315 0 0 *6F
1581506868.4,$M4.1 5505 815 773 -22153 -27315 0 0 *69
1581506869.53,$M4.1 5506 813 773 -22153 -27315 0 0 *6C
1581506870.63,$M4.1 5507 813 779 -22153 -27315 0 0 *67
1581506871.77,$M4.1 5508 813 787 -22153 -27315 0 0 *69
1581506872.88,$M4.1 5509 813 787 -22153 -27315 0 0 *68
1581506873.98,$M4.1 5510 815 795 -22153 -27315 0 0 *65
1581506875.09,$M4.1 5511 815 795 -22153 -27315 0 0 *64
1581506876.22,$M4.1 5512 813 791 -22153 -27315 0 0 *65
1581506877.32,$M4.1 5513 815 791 -22153 -27315 0 0 *62
1581506878.42,$M4.1 5514 817 797 -22153 -27315 0 0 *61
1581506879.52,$M4.1 5515 815 783 -22153 -27315 0 0 *67
1581506880.62,$M4.1 5516 817 779 -22153 -27315 0 0 *63
1581506881.72,$M4.1 5517 815 777 -22153 -27315 0 0 *6E
1581506882.83,$M4.1 5518 815 777 -22153 -27315 0 0 *61
1581506883.94,$M4.1 5519 815 777 -22153 -27315 0 0 *60
1581506885.04,$M4.1 5520 815 777 -22153 -27315 0 0 *6A
1581506886.15,$M4.1 5521 815 773 -22153 -27315 0 0 *6F
1581506887.26,$M4.1 5522 813 773 -22153 -27315 0 0 *6A
1581506888.38,$M4.1 5523 813 779 -22153 -27315 0 0 *61
1581506889.48,$M4.1 5524 815 777 -22153 -27315 0 0 *6E
1581506890.57,$M4.1 5525 815 779 -22153 -27315 0 0 *61
1581506891.64,$M4.1 5526 815 779 -22153 -27315 0 0 *62
1581506892.72,$M4.1 5527 815 779 -22153 -27315 0 0 *63
1581506893.81,$M4.1 5528 815 783 -22153 -27315 0 0 *69
1581506894.91,$M4.1 5529 815 787 -22153 -27315 0 0 *6C
1581506896.01,$M4.1 5530 815 791 -22153 -27315 0 0 *63
1581506897.08,$M4.1 5531 815 797 -22153 -27315 0 0 *64
1581506898.15,$M4.1 5532 815 797 -22153 -27315 0 0 *67
1581506899.25,$M4.1 5533 815 795 -22153 -27315 0 0 *64
1581506900.35,$M4.1 5534 815 795 -22153 -27315 0 0 *63
1581506901.42,$M4.1 5535 815 797 -22153 -27315 0 0 *60
1581506902.49,$M4.1 5536 815 797 -22153 -27315 0 0 *63
1581506903.58,$M4.1 5537 815 797 -22153 -27315 0 0 *62
1581506904.68,$M4.1 5538 817 797 -22153 -27315 0 0 *6F
1581506905.79,$M4.1 5539 817 791 -22153 -27315 0 0 *68
1581506906.9,$M4.1 5540 815 787 -22153 -27315 0 0 *63
1581506908.03,$M4.1 5541 817 791 -22153 -27315 0 0 *67
1581506909.13,$M4.1 5542 815 787 -22153 -27315 0 0 *61
1581506910.23,$M4.1 5543 821 801 -22153 -27315 0 0 *66
1581506911.3,$M4.1 5544 815 801 -22153 -27315 0 0 *66
1581506912.4,$M4.1 5545 817 797 -22153 -27315 0 0 *65
1581506913.47,$M4.1 5546 815 797 -22153 -27315 0 0 *64
1581506914.57,$M4.1 5547 817 809 -22153 -27315 0 0 *6F
1581506915.68,$M4.1 5548 817 797 -22153 -27315 0 0 *68
1581506916.78,$M4.1 5549 817 801 -22153 -27315 0 0 *69
1581506917.88,$M4.1 5550 817 801 -22153 -27315 0 0 *61
1581506918.98,$M4.1 5551 817 801 -22153 -27315 0 0 *60
1581506920.08,$M4.1 5552 815 795 -22153 -27315 0 0 *63
1581506921.18,$M4.1 5553 817 797 -22153 -27315 0 0 *62
1581506922.28,$M4.1 5554 817 801 -22153 -27315 0 0 *65
1581506923.39,$M4.1 5555 817 805 -22153 -27315 0 0 *60
1581506924.49,$M4.1 5556 821 809 -22153 -27315 0 0 *6A
