1582793838.46,$M4.1 55628 367 385 -22155 -27315 0 0 *55
1582793839.58,$M4.1 55629 367 393 -22155 -27315 0 0 *53
1582793840.7,$M4.1 55630 367 389 -22155 -27315 0 0 *50
1582793841.8,$M4.1 55631 367 389 -22155 -27315 0 0 *51
1582793842.92,$M4.1 55632 367 385 -22155 -27315 0 0 *5E
1582793844.02,$M4.1 55633 367 393 -22155 -27315 0 0 *58
1582793845.14,$M4.1 55634 369 397 -22155 -27315 0 0 *55
1582793846.24,$M4.1 55635 369 397 -22155 -27315 0 0 *54
1582793847.35,$M4.1 55636 367 389 -22155 -27315 0 0 *56
1582793848.46,$M4.1 55637 367 385 -22155 -27315 0 0 *5B
1582793849.57,$M4.1 55638 367 393 -22155 -27315 0 0 *53
1582793850.66,$M4.1 55639 369 393 -22155 -27315 0 0 *5C
1582793851.76,$M4.1 55640 367 393 -22155 -27315 0 0 *5C
1582793852.88,$M4.1 55641 369 397 -22155 -27315 0 0 *57
1582793853.98,$M4.1 55642 367 393 -22155 -27315 0 0 *5E
1582793855.06,$M4.1 55643 369 393 -22155 -27315 0 0 *51
1582793856.18,$M4.1 55644 369 401 -22155 -27315 0 0 *5A
1582793857.28,$M4.1 55645 367 393 -22155 -27315 0 0 *59
1582793858.4,$M4.1 55646 369 401 -22155 -27315 0 0 *58
1582793859.5,$M4.1 55647 369 397 -22155 -27315 0 0 *51
1582793860.59,$M4.1 55648 369 393 -22155 -27315 0 0 *5A
1582793861.69,$M4.1 55649 369 397 -22155 -27315 0 0 *5F
1582793862.77,$M4.1 55650 369 389 -22155 -27315 0 0 *58
1582793863.86,$M4.1 55651 369 389 -22155 -27315 0 0 *59
1582793864.94,$M4.1 55652 369 385 -22155 -27315 0 0 *56
1582793866.03,$M4.1 55653 369 385 -22155 -27315 0 0 *57
1582793867.15,$M4.1 55654 369 379 -22155 -27315 0 0 *53
1582793868.22,$M4.1 55655 369 385 -22155 -27315 0 0 *51
1582793869.3,$M4.1 55656 369 389 -22155 -27315 0 0 *5E
1582793870.39,$M4.1 55657 369 389 -22155 -27315 0 0 *5F
1582793871.47,$M4.1 55658 369 389 -22155 -27315 0 0 *50
1582793872.59,$M4.1 55659 367 385 -22155 -27315 0 0 *53
1582793873.71,$M4.1 55660 371 389 -22155 -27315 0 0 *52
1582793874.77,$M4.1 55661 369 385 -22155 -27315 0 0 *56
1582793875.89,$M4.1 55662 367 385 -22155 -27315 0 0 *5B
1582793876.99,$M4.1 55663 371 385 -22155 -27315 0 0 *5D
1582793878.08,$M4.1 55664 369 385 -22155 -27315 0 0 *53
1582793879.16,$M4.1 55665 369 385 -22155 -27315 0 0 *52
1582793880.25,$M4.1 55666 369 385 -22155 -27315 0 0 *51
1582793881.32,$M4.1 55667 369 381 -22155 -27315 0 0 *54
1582793882.4,$M4.1 55668 369 385 -22155 -27315 0 0 *5F
1582793883.49,$M4.1 55669 369 385 -22155 -27315 0 0 *5E
1582793884.59,$M4.1 55670 367 385 -22155 -27315 0 0 *58
1582793885.68,$M4.1 55671 369 385 -22155 -27315 0 0 *57
1582793886.79,$M4.1 55672 371 385 -22155 -27315 0 0 *5D
1582793887.9,$M4.1 55673 367 381 -22155 -27315 0 0 *5F
1582793889.0,$M4.1 55674 371 381 -22155 -27315 0 0 *5F
1582793890.08,$M4.1 55675 369 385 -22155 -27315 0 0 *53
1582793891.2,$M4.1 55676 371 381 -22155 -27315 0 0 *5D
1582793892.3,$M4.1 55677 369 379 -22155 -27315 0 0 *52
1582793893.43,$M4.1 55678 371 379 -22155 -27315 0 0 *54
1582793894.53,$M4.1 55679 375 385 -22155 -27315 0 0 *52
1582793895.67,$M4.1 55680 375 375 -22155 -27315 0 0 *5B
1582793896.8,$M4.1 55681 371 371 -22155 -27315 0 0 *5A
1582793897.93,$M4.1 55682 371 371 -22155 -27315 0 0 *59
1582793899.07,$M4.1 55683 371 371 -22155 -27315 0 0 *58
1582793900.2,$M4.1 55684 371 371 -22155 -27315 0 0 *5F
1582793901.33,$M4.1 55685 371 367 -22155 -27315 0 0 *59
1582793902.47,$M4.1 55686 371 371 -22155 -27315 0 0 *5D
1582793903.62,$M4.1 55687 371 367 -22155 -27315 0 0 *5B
1582793904.73,$M4.1 55688 375 371 -22155 -27315 0 0 *57
1582793905.87,$M4.1 55689 375 371 -22155 -27315 0 0 *56
1582793907.02,$M4.1 55690 371 375 -22155 -27315 0 0 *5E
1582793908.15,$M4.1 55691 371 367 -22155 -27315 0 0 *5C
1582793909.28,$M4.1 55692 371 367 -22155 -27315 0 0 *5F
1582793910.42,$M4.1 55693 375 371 -22155 -27315 0 0 *5D
1582793911.55,$M4.1 55694 375 371 -22155 -27315 0 0 *5A
1582793912.65,$M4.1 55695 371 363 -22155 -27315 0 0 *5C
1582793913.75,$M4.1 55696 371 363 -22155 -27315 0 0 *5F
1582793914.88,$M4.1 55697 375 371 -22155 -27315 0 0 *59
1582793916.02,$M4.1 55698 371 367 -22155 -27315 0 0 *55
1582793917.15,$M4.1 55699 371 367 -22155 -27315 0 0 *54
1582793918.28,$M4.1 55700 371 367 -22155 -27315 0 0 *55
1582793919.43,$M4.1 55701 371 367 -22155 -27315 0 0 *54
1582793920.57,$M4.1 55702 375 379 -22155 -27315 0 0 *5C
1582793921.7,$M4.1 55703 375 371 -22155 -27315 0 0 *55
1582793922.82,$M4.1 55704 371 371 -22155 -27315 0 0 *56
1582793923.97,$M4.1 55705 371 371 -22155 -27315 0 0 *57
1582793925.1,$M4.1 55706 371 371 -22155 -27315 0 0 *54
1582793926.23,$M4.1 55707 371 367 -22155 -27315 0 0 *52
1582793927.37,$M4.1 55708 371 367 -22155 -27315 0 0 *5D
1582793928.5,$M4.1 55709 375 371 -22155 -27315 0 0 *5F
1582793929.63,$M4.1 55710 375 371 -22155 -27315 0 0 *57
1582793930.77,$M4.1 55711 371 367 -22155 -27315 0 0 *55
1582793931.9,$M4.1 55712 371 367 -22155 -27315 0 0 *56
1582793933.0,$M4.1 55713 375 363 -22155 -27315 0 0 *57
1582793934.1,$M4.1 55714 375 363 -22155 -27315 0 0 *50
1582793935.2,$M4.1 55715 375 355 -22155 -27315 0 0 *54
1582793936.3,$M4.1 55716 375 359 -22155 -27315 0 0 *5B
1582793937.39,$M4.1 55717 375 355 -22155 -27315 0 0 *56
1582793938.49,$M4.1 55718 375 359 -22155 -27315 0 0 *55
1582793939.59,$M4.1 55719 371 355 -22155 -27315 0 0 *5C
1582793940.73,$M4.1 55720 371 353 -22155 -27315 0 0 *50
1582793941.81,$M4.1 55721 375 355 -22155 -27315 0 0 *53
1582793942.94,$M4.1 55722 375 353 -22155 -27315 0 0 *56
1582793944.06,$M4.1 55723 375 353 -22155 -27315 0 0 *57
1582793945.19,$M4.1 55724 371 345 -22155 -27315 0 0 *53
1582793946.31,$M4.1 55725 375 349 -22155 -27315 0 0 *5A
1582793947.44,$M4.1 55726 371 349 -22155 -27315 0 0 *5D
1582793948.56,$M4.1 55727 375 353 -22155 -27315 0 0 *53
1582793949.69,$M4.1 55728 375 345 -22155 -27315 0 0 *5B
1582793950.81,$M4.1 55729 371 349 -22155 -27315 0 0 *52
1582793951.95,$M4.1 55730 375 349 -22155 -27315 0 0 *5E
1582793953.08,$M4.1 55731 371 345 -22155 -27315 0 0 *57
1582793954.2,$M4.1 55732 375 345 -22155 -27315 0 0 *50
1582793955.33,$M4.1 55733 375 349 -22155 -27315 0 0 *5D
1582793956.45,$M4.1 55734 375 353 -22155 -27315 0 0 *51
1582793957.58,$M4.1 55735 375 341 -22155 -27315 0 0 *53
1582793958.7,$M4.1 55736 375 345 -22155 -27315 0 0 *54
1582793959.83,$M4.1 55737 371 337 -22155 -27315 0 0 *54
1582793960.96,$M4.1 55738 375 345 -22155 -27315 0 0 *5A
1582793962.1,$M4.1 55739 375 341 -22155 -27315 0 0 *5F
1582793963.21,$M4.1 55740 375 349 -22155 -27315 0 0 *59
1582793964.35,$M4.1 55741 371 345 -22155 -27315 0 0 *50
1582793965.46,$M4.1 55742 371 349 -22155 -27315 0 0 *5F
1582793966.6,$M4.1 55743 375 349 -22155 -27315 0 0 *5A
1582793967.71,$M4.1 55744 375 353 -22155 -27315 0 0 *56
1582793968.82,$M4.1 55745 375 355 -22155 -27315 0 0 *51
1582793969.92,$M4.1 55746 375 355 -22155 -27315 0 0 *52
1582793971.0,$M4.1 55747 375 355 -22155 -27315 0 0 *53
1582793972.14,$M4.1 55748 375 353 -22155 -27315 0 0 *5A
1582793973.25,$M4.1 55749 375 349 -22155 -27315 0 0 *50
1582793974.39,$M4.1 55750 375 353 -22155 -27315 0 0 *53
1582793975.5,$M4.1 55751 375 349 -22155 -27315 0 0 *59
1582793976.64,$M4.1 55752 375 349 -22155 -27315 0 0 *5A
1582793977.77,$M4.1 55753 375 345 -22155 -27315 0 0 *57
1582793978.89,$M4.1 55754 375 353 -22155 -27315 0 0 *57
1582793980.0,$M4.1 55755 375 353 -22155 -27315 0 0 *56
1582793981.14,$M4.1 55756 375 349 -22155 -27315 0 0 *5E
1582793982.26,$M4.1 55757 375 353 -22155 -27315 0 0 *54
1582793983.34,$M4.1 55758 377 359 -22155 -27315 0 0 *53
1582793984.44,$M4.1 55759 375 355 -22155 -27315 0 0 *5C
1582793985.54,$M4.1 55760 379 359 -22155 -27315 0 0 *56
1582793986.66,$M4.1 55761 375 353 -22155 -27315 0 0 *51
1582793987.75,$M4.1 55762 377 359 -22155 -27315 0 0 *5A
1582793988.85,$M4.1 55763 377 353 -22155 -27315 0 0 *51
1582793989.98,$M4.1 55764 379 345 -22155 -27315 0 0 *5F
1582793991.1,$M4.1 55765 379 349 -22155 -27315 0 0 *52
1582793992.2,$M4.1 55766 377 349 -22155 -27315 0 0 *5F
1582793993.28,$M4.1 55767 377 355 -22155 -27315 0 0 *53
1582793994.4,$M4.1 55768 379 353 -22155 -27315 0 0 *54
1582793995.53,$M4.1 55769 379 349 -22155 -27315 0 0 *5E
1582793996.64,$M4.1 55770 377 345 -22155 -27315 0 0 *54
1582793997.74,$M4.1 55771 377 345 -22155 -27315 0 0 *55
1582793998.87,$M4.1 55772 375 341 -22155 -27315 0 0 *50
1582793999.99,$M4.1 55773 377 341 -22155 -27315 0 0 *53
1582794001.09,$M4.1 55774 377 341 -22155 -27315 0 0 *54
1582794002.19,$M4.1 55775 377 337 -22155 -27315 0 0 *54
1582794003.32,$M4.1 55776 379 337 -22155 -27315 0 0 *59
1582794004.42,$M4.1 55777 377 337 -22155 -27315 0 0 *56
1582794005.53,$M4.1 55778 377 333 -22155 -27315 0 0 *5D
1582794006.64,$M4.1 55779 377 333 -22155 -27315 0 0 *5C
1582794007.71,$M4.1 55780 377 329 -22155 -27315 0 0 *51
1582794008.8,$M4.1 55781 377 325 -22155 -27315 0 0 *5C
1582794009.91,$M4.1 55782 377 323 -22155 -27315 0 0 *59
1582794011.02,$M4.1 55783 379 325 -22155 -27315 0 0 *50
1582794012.1,$M4.1 55784 377 325 -22155 -27315 0 0 *59
1582794013.19,$M4.1 55785 377 329 -22155 -27315 0 0 *54
1582794014.26,$M4.1 55786 377 325 -22155 -27315 0 0 *5B
1582794015.37,$M4.1 55787 379 325 -22155 -27315 0 0 *54
1582794016.44,$M4.1 55788 377 325 -22155 -27315 0 0 *55
1582794017.56,$M4.1 55789 379 325 -22155 -27315 0 0 *5A
1582794018.69,$M4.1 55790 379 333 -22155 -27315 0 0 *55
1582794019.81,$M4.1 55791 379 333 -22155 -27315 0 0 *54
1582794020.9,$M4.1 55792 377 329 -22155 -27315 0 0 *52
1582794022.03,$M4.1 55793 379 333 -22155 -27315 0 0 *56
1582794023.16,$M4.1 55794 379 333 -22155 -27315 0 0 *51
1582794024.26,$M4.1 55795 377 333 -22155 -27315 0 0 *5E
1582794025.36,$M4.1 55796 377 337 -22155 -27315 0 0 *59
1582794026.5,$M4.1 55797 379 337 -22155 -27315 0 0 *56
1582794027.61,$M4.1 55798 379 341 -22155 -27315 0 0 *58
1582794028.75,$M4.1 55799 379 337 -22155 -27315 0 0 *58
1582794029.88,$M4.1 55800 379 345 -22155 -27315 0 0 *52
1582794031.01,$M4.1 55801 379 349 -22155 -27315 0 0 *5F
1582794032.13,$M4.1 55802 379 349 -22155 -27315 0 0 *5C
1582794033.26,$M4.1 55803 379 349 -22155 -27315 0 0 *5D
1582794034.38,$M4.1 55804 379 349 -22155 -27315 0 0 *5A
1582794035.48,$M4.1 55805 377 349 -22155 -27315 0 0 *55
1582794036.62,$M4.1 55806 379 353 -22155 -27315 0 0 *53
1582794037.69,$M4.1 55807 381 355 -22155 -27315 0 0 *53
1582794038.77,$M4.1 55808 381 359 -22155 -27315 0 0 *50
1582794039.89,$M4.1 55809 379 353 -22155 -27315 0 0 *5C
1582794041.02,$M4.1 55810 379 353 -22155 -27315 0 0 *54
1582794042.12,$M4.1 55811 379 355 -22155 -27315 0 0 *53
1582794043.19,$M4.1 55812 381 359 -22155 -27315 0 0 *5B
1582794044.29,$M4.1 55813 379 355 -22155 -27315 0 0 *51
1582794045.4,$M4.1 55814 379 359 -22155 -27315 0 0 *5A
1582794046.5,$M4.1 55815 379 359 -22155 -27315 0 0 *5B
1582794047.57,$M4.1 55816 381 363 -22155 -27315 0 0 *56
1582794048.68,$M4.1 55817 379 359 -22155 -27315 0 0 *59
1582794049.78,$M4.1 55818 379 359 -22155 -27315 0 0 *56
1582794050.89,$M4.1 55819 379 355 -22155 -27315 0 0 *5B
1582794052.0,$M4.1 55820 381 367 -22155 -27315 0 0 *57
1582794053.1,$M4.1 55821 379 363 -22155 -27315 0 0 *55
1582794054.21,$M4.1 55822 379 363 -22155 -27315 0 0 *56
1582794055.29,$M4.1 55823 381 363 -22155 -27315 0 0 *50
1582794056.39,$M4.1 55824 381 367 -22155 -27315 0 0 *53
1582794057.51,$M4.1 55825 379 363 -22155 -27315 0 0 *51
1582794058.58,$M4.1 55826 381 363 -22155 -27315 0 0 *55
1582794059.7,$M4.1 55827 381 367 -22155 -27315 0 0 *50
1582794060.81,$M4.1 55828 381 367 -22155 -27315 0 0 *5F
1582794061.88,$M4.1 55829 381 359 -22155 -27315 0 0 *53
1582794062.97,$M4.1 55830 381 363 -22155 -27315 0 0 *52
1582794064.04,$M4.1 55831 381 359 -22155 -27315 0 0 *5A
1582794065.12,$M4.1 55832 381 359 -22155 -27315 0 0 *59
1582794066.19,$M4.1 55833 381 359 -22155 -27315 0 0 *58
1582794067.28,$M4.1 55834 381 355 -22155 -27315 0 0 *53
1582794068.38,$M4.1 55835 379 355 -22155 -27315 0 0 *55
1582794069.46,$M4.1 55836 381 359 -22155 -27315 0 0 *5D
1582794070.56,$M4.1 55837 381 367 -22155 -27315 0 0 *51
1582794071.65,$M4.1 55838 381 363 -22155 -27315 0 0 *5A
1582794072.74,$M4.1 55839 381 359 -22155 -27315 0 0 *52
1582794073.82,$M4.1 55840 381 363 -22155 -27315 0 0 *55
1582794074.95,$M4.1 55841 383 367 -22155 -27315 0 0 *52
1582794076.02,$M4.1 55842 381 359 -22155 -27315 0 0 *5E
1582794077.14,$M4.1 55843 381 367 -22155 -27315 0 0 *52
1582794078.26,$M4.1 55844 381 367 -22155 -27315 0 0 *55
1582794079.39,$M4.1 55845 383 367 -22155 -27315 0 0 *56
1582794080.49,$M4.1 55846 379 359 -22155 -27315 0 0 *5D
1582794081.63,$M4.1 55847 383 371 -22155 -27315 0 0 *53
1582794082.74,$M4.1 55848 381 371 -22155 -27315 0 0 *5E
1582794083.84,$M4.1 55849 381 371 -22155 -27315 0 0 *5F
1582794084.98,$M4.1 55850 383 371 -22155 -27315 0 0 *55
1582794086.11,$M4.1 55851 383 379 -22155 -27315 0 0 *5C
1582794087.24,$M4.1 55852 383 379 -22155 -27315 0 0 *5F
1582794088.38,$M4.1 55853 383 379 -22155 -27315 0 0 *5E
1582794089.46,$M4.1 55854 381 385 -22155 -27315 0 0 *58
1582794090.56,$M4.1 55855 383 381 -22155 -27315 0 0 *5F
1582794091.66,$M4.1 55856 383 381 -22155 -27315 0 0 *5C
1582794092.78,$M4.1 55857 381 379 -22155 -27315 0 0 *58
1582794093.88,$M4.1 55858 381 371 -22155 -27315 0 0 *5F
1582794095.02,$M4.1 55859 383 379 -22155 -27315 0 0 *54
1582794096.15,$M4.1 55860 383 379 -22155 -27315 0 0 *5E
1582794097.27,$M4.1 55861 381 371 -22155 -27315 0 0 *55
1582794098.4,$M4.1 55862 383 379 -22155 -27315 0 0 *5C
1582794099.5,$M4.1 55863 381 379 -22155 -27315 0 0 *5F
1582794100.62,$M4.1 55864 381 375 -22155 -27315 0 0 *54
1582794101.75,$M4.1 55865 383 379 -22155 -27315 0 0 *5B
1582794102.85,$M4.1 55866 383 381 -22155 -27315 0 0 *5F
1582794103.97,$M4.1 55867 381 379 -22155 -27315 0 0 *5B
1582794105.1,$M4.1 55868 383 379 -22155 -27315 0 0 *56
1582794106.24,$M4.1 55869 383 379 -22155 -27315 0 0 *57
1582794107.34,$M4.1 55870 383 381 -22155 -27315 0 0 *58
1582794108.46,$M4.1 55871 383 419 -22155 -27315 0 0 *5F
1582794109.56,$M4.1 55872 383 419 -22155 -27315 0 0 *5C
1582794110.66,$M4.1 55873 383 407 -22155 -27315 0 0 *52
1582794111.74,$M4.1 55874 385 411 -22155 -27315 0 0 *54
1582794112.83,$M4.1 55875 385 419 -22155 -27315 0 0 *5D
1582794113.96,$M4.1 55876 387 397 -22155 -27315 0 0 *5D
1582794115.03,$M4.1 55877 385 381 -22155 -27315 0 0 *59
1582794116.15,$M4.1 55878 385 379 -22155 -27315 0 0 *51
1582794117.23,$M4.1 55879 385 385 -22155 -27315 0 0 *53
1582794118.3,$M4.1 55880 385 381 -22155 -27315 0 0 *51
1582794119.39,$M4.1 55881 385 381 -22155 -27315 0 0 *50
1582794120.47,$M4.1 55882 385 381 -22155 -27315 0 0 *53
1582794121.56,$M4.1 55883 385 381 -22155 -27315 0 0 *52
1582794122.66,$M4.1 55884 387 389 -22155 -27315 0 0 *5F
1582794123.76,$M4.1 55885 387 385 -22155 -27315 0 0 *52
1582794124.85,$M4.1 55886 385 385 -22155 -27315 0 0 *53
1582794125.93,$M4.1 55887 385 389 -22155 -27315 0 0 *5E
1582794127.03,$M4.1 55888 387 385 -22155 -27315 0 0 *5F
1582794128.12,$M4.1 55889 385 385 -22155 -27315 0 0 *5C
1582794129.21,$M4.1 55890 385 389 -22155 -27315 0 0 *58
1582794130.31,$M4.1 55891 383 381 -22155 -27315 0 0 *57
1582794131.41,$M4.1 55892 387 385 -22155 -27315 0 0 *54
1582794132.49,$M4.1 55893 385 385 -22155 -27315 0 0 *57
1582794133.58,$M4.1 55894 385 381 -22155 -27315 0 0 *54
1582794134.68,$M4.1 55895 387 389 -22155 -27315 0 0 *5F
1582794135.78,$M4.1 55896 387 385 -22155 -27315 0 0 *50
1582794136.87,$M4.1 55897 385 385 -22155 -27315 0 0 *53
1582794137.97,$M4.1 55898 387 381 -22155 -27315 0 0 *5A
1582794139.07,$M4.1 55899 387 381 -22155 -27315 0 0 *5B
1582794140.19,$M4.1 55900 387 385 -22155 -27315 0 0 *5E
1582794141.3,$M4.1 55901 387 397 -22155 -27315 0 0 *5C
1582794142.42,$M4.1 55902 387 389 -22155 -27315 0 0 *50
1582794143.49,$M4.1 55903 385 381 -22155 -27315 0 0 *5B
1582794144.61,$M4.1 55904 385 379 -22155 -27315 0 0 *5B
1582794145.74,$M4.1 55905 387 379 -22155 -27315 0 0 *58
1582794146.84,$M4.1 55906 385 375 -22155 -27315 0 0 *55
1582794147.97,$M4.1 55907 387 379 -22155 -27315 0 0 *5A
1582794149.09,$M4.1 55908 385 367 -22155 -27315 0 0 *58
1582794150.22,$M4.1 55909 391 375 -22155 -27315 0 0 *5F
1582794151.36,$M4.1 55910 387 371 -22155 -27315 0 0 *54
1582794152.46,$M4.1 55911 387 381 -22155 -27315 0 0 *5A
1582794153.56,$M4.1 55912 385 379 -22155 -27315 0 0 *5C
1582794154.71,$M4.1 55913 387 375 -22155 -27315 0 0 *53
1582794155.81,$M4.1 55914 387 381 -22155 -27315 0 0 *5F
1582794156.91,$M4.1 55915 385 375 -22155 -27315 0 0 *57
1582794158.05,$M4.1 55916 387 367 -22155 -27315 0 0 *55
1582794159.18,$M4.1 55917 387 371 -22155 -27315 0 0 *53
1582794160.31,$M4.1 55918 391 379 -22155 -27315 0 0 *53
1582794161.44,$M4.1 55919 387 379 -22155 -27315 0 0 *55
1582794162.58,$M4.1 55920 387 375 -22155 -27315 0 0 *53
1582794163.71,$M4.1 55921 387 375 -22155 -27315 0 0 *52
1582794164.83,$M4.1 55922 385 371 -22155 -27315 0 0 *57
1582794165.96,$M4.1 55923 387 371 -22155 -27315 0 0 *54
1582794167.09,$M4.1 55924 387 375 -22155 -27315 0 0 *57
1582794168.23,$M4.1 55925 387 379 -22155 -27315 0 0 *5A
1582794169.3,$M4.1 55926 393 385 -22155 -27315 0 0 *5F
1582794170.4,$M4.1 55927 391 385 -22155 -27315 0 0 *5C
1582794171.5,$M4.1 55928 387 381 -22155 -27315 0 0 *50
1582794172.62,$M4.1 55929 387 381 -22155 -27315 0 0 *51
1582794173.72,$M4.1 55930 391 389 -22155 -27315 0 0 *56
1582794174.84,$M4.1 55931 391 389 -22155 -27315 0 0 *57
1582794175.94,$M4.1 55932 391 393 -22155 -27315 0 0 *5F
1582794177.04,$M4.1 55933 391 389 -22155 -27315 0 0 *55
1582794178.16,$M4.1 55934 391 393 -22155 -27315 0 0 *59
1582794179.27,$M4.1 55935 391 397 -22155 -27315 0 0 *5C
1582794180.39,$M4.1 55936 391 393 -22155 -27315 0 0 *5B
1582794181.49,$M4.1 55937 393 401 -22155 -27315 0 0 *54
1582794182.62,$M4.1 55938 391 397 -22155 -27315 0 0 *51
1582794183.76,$M4.1 55939 391 405 -22155 -27315 0 0 *5C
1582794184.86,$M4.1 55940 391 407 -22155 -27315 0 0 *50
1582794185.99,$M4.1 55941 391 401 -22155 -27315 0 0 *57
1582794187.13,$M4.1 55942 391 397 -22155 -27315 0 0 *5C
1582794188.24,$M4.1 55943 391 405 -22155 -27315 0 0 *51
1582794189.34,$M4.1 55944 393 401 -22155 -27315 0 0 *50
1582794190.48,$M4.1 55945 391 405 -22155 -27315 0 0 *57
1582794191.58,$M4.1 55946 393 397 -22155 -27315 0 0 *5A
1582794192.71,$M4.1 55947 391 405 -22155 -27315 0 0 *55
1582794193.86,$M4.1 55948 391 405 -22155 -27315 0 0 *5A
1582794194.98,$M4.1 55949 391 401 -22155 -27315 0 0 *5F
1582794196.11,$M4.1 55950 391 405 -22155 -27315 0 0 *53
1582794197.24,$M4.1 55951 391 405 -22155 -27315 0 0 *52
1582794198.38,$M4.1 55952 391 401 -22155 -27315 0 0 *55
1582794199.49,$M4.1 55953 393 405 -22155 -27315 0 0 *52
1582794200.6,$M4.1 55954 393 401 -22155 -27315 0 0 *51
1582794201.7,$M4.1 55955 393 405 -22155 -27315 0 0 *54
1582794202.83,$M4.1 55956 391 397 -22155 -27315 0 0 *59
1582794203.93,$M4.1 55957 393 401 -22155 -27315 0 0 *52
1582794205.03,$M4.1 55958 393 397 -22155 -27315 0 0 *55
1582794206.15,$M4.1 55959 391 397 -22155 -27315 0 0 *56
1582794207.25,$M4.1 55960 393 397 -22155 -27315 0 0 *5E
1582794208.38,$M4.1 55961 395 405 -22155 -27315 0 0 *55
1582794209.48,$M4.1 55962 393 401 -22155 -27315 0 0 *54
1582794210.6,$M4.1 55963 393 405 -22155 -27315 0 0 *51
1582794211.7,$M4.1 55964 393 405 -22155 -27315 0 0 *56
1582794212.8,$M4.1 55965 393 401 -22155 -27315 0 0 *53
1582794213.94,$M4.1 55966 391 405 -22155 -27315 0 0 *56
1582794215.06,$M4.1 55967 393 405 -22155 -27315 0 0 *55
1582794216.16,$M4.1 55968 393 405 -22155 -27315 0 0 *5A
1582794217.26,$M4.1 55969 393 397 -22155 -27315 0 0 *57
1582794218.36,$M4.1 55970 393 405 -22155 -27315 0 0 *53
1582794219.46,$M4.1 55971 393 397 -22155 -27315 0 0 *5E
1582794220.58,$M4.1 55972 393 405 -22155 -27315 0 0 *51
1582794221.7,$M4.1 55973 391 401 -22155 -27315 0 0 *56
1582794222.8,$M4.1 55974 393 401 -22155 -27315 0 0 *53
1582794223.9,$M4.1 55975 393 397 -22155 -27315 0 0 *5A
1582794225.0,$M4.1 55976 393 401 -22155 -27315 0 0 *51
1582794226.1,$M4.1 55977 393 401 -22155 -27315 0 0 *50
1582794227.22,$M4.1 55978 393 405 -22155 -27315 0 0 *5B
1582794228.32,$M4.1 55979 393 401 -22155 -27315 0 0 *5E
1582794229.42,$M4.1 55980 393 401 -22155 -27315 0 0 *58
1582794230.55,$M4.1 55981 395 401 -22155 -27315 0 0 *5F
1582794231.69,$M4.1 55982 395 405 -22155 -27315 0 0 *58
1582794232.79,$M4.1 55983 393 401 -22155 -27315 0 0 *5B
1582794233.91,$M4.1 55984 395 401 -22155 -27315 0 0 *5A
1582794235.02,$M4.1 55985 395 407 -22155 -27315 0 0 *5D
1582794236.16,$M4.1 55986 395 405 -22155 -27315 0 0 *5C
1582794237.26,$M4.1 55987 393 405 -22155 -27315 0 0 *5B
1582794238.36,$M4.1 55988 393 397 -22155 -27315 0 0 *58
1582794239.49,$M4.1 55989 397 401 -22155 -27315 0 0 *55
1582794240.62,$M4.1 55990 395 401 -22155 -27315 0 0 *5F
1582794241.76,$M4.1 55991 397 401 -22155 -27315 0 0 *5C
1582794242.86,$M4.1 55992 395 393 -22155 -27315 0 0 *51
1582794243.99,$M4.1 55993 397 401 -22155 -27315 0 0 *5E
1582794245.13,$M4.1 55994 395 401 -22155 -27315 0 0 *5B
1582794246.24,$M4.1 55995 395 401 -22155 -27315 0 0 *5A
1582794247.39,$M4.1 55996 397 401 -22155 -27315 0 0 *5B
1582794248.51,$M4.1 55997 395 397 -22155 -27315 0 0 *50
1582794249.64,$M4.1 55998 395 401 -22155 -27315 0 0 *57
1582794250.78,$M4.1 55999 397 401 -22155 -27315 0 0 *54
1582794251.89,$M4.1 56000 395 397 -22155 -27315 0 0 *54
1582794253.01,$M4.1 56001 397 393 -22155 -27315 0 0 *53
1582794254.14,$M4.1 56002 395 397 -22155 -27315 0 0 *56
1582794255.26,$M4.1 56003 395 401 -22155 -27315 0 0 *5F
1582794256.38,$M4.1 56004 395 393 -22155 -27315 0 0 *54
1582794257.5,$M4.1 56005 395 397 -22155 -27315 0 0 *51
1582794258.61,$M4.1 56006 397 393 -22155 -27315 0 0 *54
1582794259.75,$M4.1 56007 395 401 -22155 -27315 0 0 *5B
1582794260.88,$M4.1 56008 397 401 -22155 -27315 0 0 *56
1582794262.01,$M4.1 56009 397 405 -22155 -27315 0 0 *53
1582794263.14,$M4.1 56010 395 401 -22155 -27315 0 0 *5D
1582794264.25,$M4.1 56011 399 401 -22155 -27315 0 0 *50
1582794265.38,$M4.1 56012 397 401 -22155 -27315 0 0 *5D
1582794266.51,$M4.1 56013 395 397 -22155 -27315 0 0 *56
1582794267.65,$M4.1 56014 397 401 -22155 -27315 0 0 *5B
1582794268.78,$M4.1 56015 397 401 -22155 -27315 0 0 *5A
1582794269.91,$M4.1 56016 397 397 -22155 -27315 0 0 *51
1582794271.01,$M4.1 56017 395 393 -22155 -27315 0 0 *56
1582794272.15,$M4.1 56018 397 397 -22155 -27315 0 0 *5F
1582794273.25,$M4.1 56019 399 397 -22155 -27315 0 0 *50
1582794274.36,$M4.1 56020 399 401 -22155 -27315 0 0 *52
1582794275.5,$M4.1 56021 401 397 -22155 -27315 0 0 *5D
1582794276.63,$M4.1 56022 401 397 -22155 -27315 0 0 *5E
