1583665035.42,$M4.1 65305 941 709 -22155 -27315 0 0 *52
1583665036.49,$M4.1 65306 939 701 -22155 -27315 0 0 *56
1583665037.58,$M4.1 65307 939 705 -22155 -27315 0 0 *53
1583665038.66,$M4.1 65308 939 701 -22155 -27315 0 0 *58
1583665039.75,$M4.1 65309 941 705 -22155 -27315 0 0 *52
1583665040.83,$M4.1 65310 939 705 -22155 -27315 0 0 *55
1583665041.92,$M4.1 65311 939 705 -22155 -27315 0 0 *54
1583665043.02,$M4.1 65312 941 705 -22155 -27315 0 0 *58
1583665044.09,$M4.1 65313 939 701 -22155 -27315 0 0 *52
1583665045.18,$M4.1 65314 939 701 -22155 -27315 0 0 *55
1583665046.26,$M4.1 65315 939 705 -22155 -27315 0 0 *50
1583665047.35,$M4.1 65316 941 709 -22155 -27315 0 0 *50
1583665048.46,$M4.1 65317 941 711 -22155 -27315 0 0 *58
1583665049.56,$M4.1 65318 941 705 -22155 -27315 0 0 *52
1583665050.65,$M4.1 65319 941 705 -22155 -27315 0 0 *53
1583665051.74,$M4.1 65320 939 705 -22155 -27315 0 0 *56
1583665052.85,$M4.1 65321 941 711 -22155 -27315 0 0 *5D
1583665053.94,$M4.1 65322 941 709 -22155 -27315 0 0 *57
1583665055.02,$M4.1 65323 939 709 -22155 -27315 0 0 *59
1583665056.12,$M4.1 65324 941 705 -22155 -27315 0 0 *5D
1583665057.21,$M4.1 65325 939 705 -22155 -27315 0 0 *53
1583665058.29,$M4.1 65326 941 709 -22155 -27315 0 0 *53
1583665059.38,$M4.1 65327 939 701 -22155 -27315 0 0 *55
1583665060.47,$M4.1 65328 941 709 -22155 -27315 0 0 *5D
1583665061.55,$M4.1 65329 939 705 -22155 -27315 0 0 *5F
1583665062.64,$M4.1 65330 939 705 -22155 -27315 0 0 *57
1583665063.74,$M4.1 65331 941 709 -22155 -27315 0 0 *55
1583665064.82,$M4.1 65332 939 705 -22155 -27315 0 0 *55
1583665065.91,$M4.1 65333 941 705 -22155 -27315 0 0 *5B
1583665067.01,$M4.1 65334 941 709 -22155 -27315 0 0 *50
1583665068.09,$M4.1 65335 939 705 -22155 -27315 0 0 *52
1583665069.18,$M4.1 65336 939 705 -22155 -27315 0 0 *51
1583665070.25,$M4.1 65337 939 709 -22155 -27315 0 0 *5C
1583665071.35,$M4.1 65338 941 709 -22155 -27315 0 0 *5C
1583665072.43,$M4.1 65339 939 709 -22155 -27315 0 0 *52
1583665073.52,$M4.1 65340 939 709 -22155 -27315 0 0 *5C
1583665074.64,$M4.1 65341 941 711 -22155 -27315 0 0 *5B
1583665075.69,$M4.1 65342 937 705 -22155 -27315 0 0 *5C
1583665076.76,$M4.1 65343 937 705 -22155 -27315 0 0 *5D
1583665077.81,$M4.1 65344 937 705 -22155 -27315 0 0 *5A
1583665078.9,$M4.1 65345 939 701 -22155 -27315 0 0 *51
1583665079.98,$M4.1 65346 939 705 -22155 -27315 0 0 *56
1583665081.07,$M4.1 65347 939 705 -22155 -27315 0 0 *57
1583665082.15,$M4.1 65348 941 705 -22155 -27315 0 0 *57
1583665083.23,$M4.1 65349 937 709 -22155 -27315 0 0 *5B
1583665084.31,$M4.1 65350 939 705 -22155 -27315 0 0 *51
1583665085.38,$M4.1 65351 939 701 -22155 -27315 0 0 *54
1583665086.48,$M4.1 65352 941 705 -22155 -27315 0 0 *5C
1583665087.53,$M4.1 65353 937 705 -22155 -27315 0 0 *5C
1583665088.62,$M4.1 65354 939 705 -22155 -27315 0 0 *55
1583665089.7,$M4.1 65355 939 709 -22155 -27315 0 0 *58
1583665090.76,$M4.1 65356 937 709 -22155 -27315 0 0 *55
1583665091.84,$M4.1 65357 939 705 -22155 -27315 0 0 *56
1583665092.93,$M4.1 65358 939 709 -22155 -27315 0 0 *55
1583665094.03,$M4.1 65359 939 715 -22155 -27315 0 0 *59
1583665095.12,$M4.1 65360 939 709 -22155 -27315 0 0 *5E
1583665096.23,$M4.1 65361 941 719 -22155 -27315 0 0 *51
1583665097.35,$M4.1 65362 941 719 -22155 -27315 0 0 *52
1583665098.42,$M4.1 65363 937 705 -22155 -27315 0 0 *5F
1583665099.51,$M4.1 65364 939 705 -22155 -27315 0 0 *56
1583665100.57,$M4.1 65365 939 701 -22155 -27315 0 0 *53
1583665101.66,$M4.1 65366 939 709 -22155 -27315 0 0 *58
1583665102.75,$M4.1 65367 939 709 -22155 -27315 0 0 *59
1583665103.81,$M4.1 65368 933 705 -22155 -27315 0 0 *50
1583665104.88,$M4.1 65369 937 709 -22155 -27315 0 0 *59
1583665105.97,$M4.1 65370 939 705 -22155 -27315 0 0 *53
1583665107.07,$M4.1 65371 939 715 -22155 -27315 0 0 *53
1583665108.19,$M4.1 65372 939 715 -22155 -27315 0 0 *50
1583665109.27,$M4.1 65373 939 709 -22155 -27315 0 0 *5C
1583665110.36,$M4.1 65374 939 705 -22155 -27315 0 0 *57
1583665111.43,$M4.1 65375 939 701 -22155 -27315 0 0 *52
1583665112.51,$M4.1 65376 939 705 -22155 -27315 0 0 *55
1583665113.58,$M4.1 65377 933 701 -22155 -27315 0 0 *5A
1583665114.64,$M4.1 65378 937 705 -22155 -27315 0 0 *55
1583665115.71,$M4.1 65379 937 705 -22155 -27315 0 0 *54
1583665116.76,$M4.1 65380 933 701 -22155 -27315 0 0 *52
1583665117.83,$M4.1 65381 937 705 -22155 -27315 0 0 *53
1583665118.88,$M4.1 65382 937 705 -22155 -27315 0 0 *50
1583665119.95,$M4.1 65383 937 705 -22155 -27315 0 0 *51
1583665121.02,$M4.1 65384 939 701 -22155 -27315 0 0 *5C
1583665122.07,$M4.1 65385 937 701 -22155 -27315 0 0 *53
1583665123.14,$M4.1 65386 937 705 -22155 -27315 0 0 *54
1583665124.2,$M4.1 65387 937 705 -22155 -27315 0 0 *55
1583665125.27,$M4.1 65388 937 701 -22155 -27315 0 0 *5E
1583665126.32,$M4.1 65389 937 709 -22155 -27315 0 0 *57
1583665127.39,$M4.1 65390 937 705 -22155 -27315 0 0 *53
1583665128.46,$M4.1 65391 933 705 -22155 -27315 0 0 *56
1583665129.51,$M4.1 65392 933 701 -22155 -27315 0 0 *51
1583665130.6,$M4.1 65393 939 709 -22155 -27315 0 0 *52
1583665131.65,$M4.1 65394 937 705 -22155 -27315 0 0 *57
1583665132.74,$M4.1 65395 939 705 -22155 -27315 0 0 *58
1583665133.79,$M4.1 65396 937 701 -22155 -27315 0 0 *51
1583665134.86,$M4.1 65397 937 705 -22155 -27315 0 0 *54
1583665135.91,$M4.1 65398 937 701 -22155 -27315 0 0 *5F
1583665136.97,$M4.1 65399 933 701 -22155 -27315 0 0 *5A
1583665138.04,$M4.1 65400 937 705 -22155 -27315 0 0 *5D
1583665139.09,$M4.1 65401 937 701 -22155 -27315 0 0 *58
1583665140.14,$M4.1 65402 933 701 -22155 -27315 0 0 *5F
1583665141.2,$M4.1 65403 937 701 -22155 -27315 0 0 *5A
1583665142.27,$M4.1 65404 933 701 -22155 -27315 0 0 *59
1583665143.33,$M4.1 65405 939 705 -22155 -27315 0 0 *56
1583665144.4,$M4.1 65406 937 705 -22155 -27315 0 0 *5B
1583665145.46,$M4.1 65407 937 701 -22155 -27315 0 0 *5E
1583665146.53,$M4.1 65408 933 705 -22155 -27315 0 0 *51
1583665147.58,$M4.1 65409 937 705 -22155 -27315 0 0 *54
1583665148.65,$M4.1 65410 937 705 -22155 -27315 0 0 *5C
1583665149.72,$M4.1 65411 933 697 -22155 -27315 0 0 *53
1583665150.77,$M4.1 65412 937 705 -22155 -27315 0 0 *5E
1583665151.84,$M4.1 65413 937 709 -22155 -27315 0 0 *53
1583665152.91,$M4.1 65414 933 705 -22155 -27315 0 0 *5C
1583665154.0,$M4.1 65415 941 709 -22155 -27315 0 0 *54
1583665155.07,$M4.1 65416 933 705 -22155 -27315 0 0 *5E
1583665156.14,$M4.1 65417 933 709 -22155 -27315 0 0 *53
1583665157.19,$M4.1 65418 937 709 -22155 -27315 0 0 *58
1583665158.27,$M4.1 65419 937 715 -22155 -27315 0 0 *54
1583665159.34,$M4.1 65420 933 709 -22155 -27315 0 0 *57
1583665160.41,$M4.1 65421 933 705 -22155 -27315 0 0 *5A
1583665161.5,$M4.1 65422 933 711 -22155 -27315 0 0 *5C
1583665162.58,$M4.1 65423 939 709 -22155 -27315 0 0 *5E
1583665163.67,$M4.1 65424 933 711 -22155 -27315 0 0 *5A
1583665164.72,$M4.1 65425 937 709 -22155 -27315 0 0 *56
1583665165.84,$M4.1 65426 939 715 -22155 -27315 0 0 *56
1583665166.89,$M4.1 65427 937 709 -22155 -27315 0 0 *54
1583665167.96,$M4.1 65428 933 701 -22155 -27315 0 0 *57
1583665169.03,$M4.1 65429 933 705 -22155 -27315 0 0 *52
1583665170.08,$M4.1 65430 937 705 -22155 -27315 0 0 *5E
1583665171.15,$M4.1 65431 937 709 -22155 -27315 0 0 *53
1583665172.21,$M4.1 65432 937 709 -22155 -27315 0 0 *50
1583665173.28,$M4.1 65433 937 705 -22155 -27315 0 0 *5D
1583665174.36,$M4.1 65434 939 705 -22155 -27315 0 0 *54
1583665175.45,$M4.1 65435 939 709 -22155 -27315 0 0 *59
1583665176.5,$M4.1 65436 933 701 -22155 -27315 0 0 *58
1583665177.57,$M4.1 65437 933 701 -22155 -27315 0 0 *59
1583665178.62,$M4.1 65438 933 701 -22155 -27315 0 0 *56
1583665179.69,$M4.1 65439 933 705 -22155 -27315 0 0 *53
1583665180.75,$M4.1 65440 933 701 -22155 -27315 0 0 *59
1583665181.82,$M4.1 65441 937 705 -22155 -27315 0 0 *58
1583665182.87,$M4.1 65442 937 701 -22155 -27315 0 0 *5F
1583665183.92,$M4.1 65443 933 701 -22155 -27315 0 0 *5A
1583665184.98,$M4.1 65444 933 701 -22155 -27315 0 0 *5D
1583665186.05,$M4.1 65445 937 701 -22155 -27315 0 0 *58
1583665187.1,$M4.1 65446 937 701 -22155 -27315 0 0 *5B
1583665188.17,$M4.1 65447 933 697 -22155 -27315 0 0 *50
1583665189.25,$M4.1 65448 931 693 -22155 -27315 0 0 *59
1583665190.31,$M4.1 65449 937 705 -22155 -27315 0 0 *50
1583665191.38,$M4.1 65450 933 697 -22155 -27315 0 0 *56
1583665192.45,$M4.1 65451 937 705 -22155 -27315 0 0 *59
1583665193.5,$M4.1 65452 933 701 -22155 -27315 0 0 *5A
1583665194.57,$M4.1 65453 937 705 -22155 -27315 0 0 *5B
1583665195.64,$M4.1 65454 933 697 -22155 -27315 0 0 *52
1583665196.69,$M4.1 65455 933 701 -22155 -27315 0 0 *5D
1583665197.76,$M4.1 65456 933 697 -22155 -27315 0 0 *50
1583665198.83,$M4.1 65457 933 697 -22155 -27315 0 0 *51
1583665199.9,$M4.1 65458 933 697 -22155 -27315 0 0 *5E
1583665201.0,$M4.1 65459 931 697 -22155 -27315 0 0 *5D
1583665202.09,$M4.1 65460 931 697 -22155 -27315 0 0 *57
1583665203.15,$M4.1 65461 933 697 -22155 -27315 0 0 *54
1583665204.22,$M4.1 65462 933 701 -22155 -27315 0 0 *59
1583665205.31,$M4.1 65463 931 693 -22155 -27315 0 0 *50
1583665206.38,$M4.1 65464 937 705 -22155 -27315 0 0 *5F
1583665207.45,$M4.1 65465 933 697 -22155 -27315 0 0 *50
1583665208.53,$M4.1 65466 931 693 -22155 -27315 0 0 *55
1583665209.6,$M4.1 65467 933 697 -22155 -27315 0 0 *52
1583665210.69,$M4.1 65468 931 693 -22155 -27315 0 0 *5B
1583665211.79,$M4.1 65469 931 697 -22155 -27315 0 0 *5E
1583665212.88,$M4.1 65470 931 693 -22155 -27315 0 0 *52
1583665213.93,$M4.1 65471 933 701 -22155 -27315 0 0 *5B
1583665215.03,$M4.1 65472 931 697 -22155 -27315 0 0 *54
1583665216.12,$M4.1 65473 931 697 -22155 -27315 0 0 *55
1583665217.22,$M4.1 65474 931 693 -22155 -27315 0 0 *56
1583665218.3,$M4.1 65475 931 697 -22155 -27315 0 0 *53
1583665219.39,$M4.1 65476 931 693 -22155 -27315 0 0 *54
1583665220.51,$M4.1 65477 931 691 -22155 -27315 0 0 *57
1583665221.59,$M4.1 65478 931 701 -22155 -27315 0 0 *50
1583665222.66,$M4.1 65479 929 697 -22155 -27315 0 0 *56
1583665223.75,$M4.1 65480 931 701 -22155 -27315 0 0 *57
1583665224.83,$M4.1 65481 931 701 -22155 -27315 0 0 *56
1583665225.92,$M4.1 65482 931 697 -22155 -27315 0 0 *5B
1583665227.0,$M4.1 65483 931 709 -22155 -27315 0 0 *5C
1583665228.09,$M4.1 65484 931 701 -22155 -27315 0 0 *53
1583665229.19,$M4.1 65485 931 697 -22155 -27315 0 0 *5C
1583665230.27,$M4.1 65486 931 697 -22155 -27315 0 0 *5F
1583665231.36,$M4.1 65487 931 697 -22155 -27315 0 0 *5E
1583665232.43,$M4.1 65488 929 709 -22155 -27315 0 0 *5E
1583665233.5,$M4.1 65489 929 709 -22155 -27315 0 0 *5F
1583665234.58,$M4.1 65490 931 701 -22155 -27315 0 0 *56
1583665235.65,$M4.1 65491 929 709 -22155 -27315 0 0 *56
1583665236.74,$M4.1 65492 931 709 -22155 -27315 0 0 *5C
1583665237.82,$M4.1 65493 931 701 -22155 -27315 0 0 *55
1583665238.89,$M4.1 65494 929 701 -22155 -27315 0 0 *5B
1583665239.95,$M4.1 65495 929 709 -22155 -27315 0 0 *52
1583665241.05,$M4.1 65496 931 709 -22155 -27315 0 0 *58
1583665242.15,$M4.1 65497 931 711 -22155 -27315 0 0 *50
1583665243.23,$M4.1 65498 931 709 -22155 -27315 0 0 *56
1583665244.3,$M4.1 65499 933 705 -22155 -27315 0 0 *59
1583665245.39,$M4.1 65500 931 701 -22155 -27315 0 0 *5E
1583665246.47,$M4.1 65501 931 709 -22155 -27315 0 0 *57
1583665247.56,$M4.1 65502 931 709 -22155 -27315 0 0 *54
1583665248.64,$M4.1 65503 929 697 -22155 -27315 0 0 *5A
1583665249.73,$M4.1 65504 929 715 -22155 -27315 0 0 *56
1583665250.82,$M4.1 65505 929 715 -22155 -27315 0 0 *57
1583665251.93,$M4.1 65506 931 711 -22155 -27315 0 0 *59
1583665253.0,$M4.1 65507 929 709 -22155 -27315 0 0 *58
1583665254.09,$M4.1 65508 931 701 -22155 -27315 0 0 *56
1583665255.16,$M4.1 65509 931 701 -22155 -27315 0 0 *57
1583665256.26,$M4.1 65510 931 709 -22155 -27315 0 0 *57
1583665257.33,$M4.1 65511 929 709 -22155 -27315 0 0 *5F
1583665258.43,$M4.1 65512 931 711 -22155 -27315 0 0 *5C
1583665259.5,$M4.1 65513 929 701 -22155 -27315 0 0 *55
1583665260.55,$M4.1 65514 929 701 -22155 -27315 0 0 *52
1583665261.62,$M4.1 65515 929 701 -22155 -27315 0 0 *53
1583665262.71,$M4.1 65516 929 711 -22155 -27315 0 0 *51
1583665263.81,$M4.1 65517 929 715 -22155 -27315 0 0 *54
1583665264.92,$M4.1 65518 931 711 -22155 -27315 0 0 *56
1583665266.01,$M4.1 65519 929 711 -22155 -27315 0 0 *5E
1583665267.1,$M4.1 65520 929 715 -22155 -27315 0 0 *50
1583665268.2,$M4.1 65521 929 719 -22155 -27315 0 0 *5D
1583665269.3,$M4.1 65522 931 711 -22155 -27315 0 0 *5F
1583665270.4,$M4.1 65523 931 709 -22155 -27315 0 0 *57
1583665271.48,$M4.1 65524 931 709 -22155 -27315 0 0 *50
1583665272.55,$M4.1 65525 929 709 -22155 -27315 0 0 *58
1583665273.64,$M4.1 65526 931 701 -22155 -27315 0 0 *5A
1583665274.71,$M4.1 65527 931 701 -22155 -27315 0 0 *5B
1583665275.79,$M4.1 65528 931 701 -22155 -27315 0 0 *54
1583665276.88,$M4.1 65529 931 709 -22155 -27315 0 0 *5D
1583665277.95,$M4.1 65530 929 701 -22155 -27315 0 0 *54
1583665279.05,$M4.1 65531 931 697 -22155 -27315 0 0 *52
1583665280.1,$M4.1 65532 929 701 -22155 -27315 0 0 *56
1583665281.17,$M4.1 65533 929 697 -22155 -27315 0 0 *59
1583665282.24,$M4.1 65534 929 701 -22155 -27315 0 0 *50
1583665283.3,$M4.1 65535 929 701 -22155 -27315 0 0 *51
1583665284.35,$M4.1 0 929 701 -22155 -27315 0 0 *51
1583665285.4,$M4.1 1 931 701 -22155 -27315 0 0 *59
1583665286.44,$M4.1 2 929 701 -22155 -27315 0 0 *53
1583665287.51,$M4.1 3 931 709 -22155 -27315 0 0 *53
1583665288.56,$M4.1 4 931 701 -22155 -27315 0 0 *5C
1583665289.62,$M4.1 5 929 709 -22155 -27315 0 0 *5C
1583665290.67,$M4.1 6 931 701 -22155 -27315 0 0 *5E
1583665291.72,$M4.1 7 929 709 -22155 -27315 0 0 *5E
1583665292.76,$M4.1 8 929 709 -22155 -27315 0 0 *51
1583665293.83,$M4.1 9 931 709 -22155 -27315 0 0 *59
1583665294.9,$M4.1 10 931 701 -22155 -27315 0 0 *69
1583665295.95,$M4.1 11 931 701 -22155 -27315 0 0 *68
1583665297.02,$M4.1 12 931 709 -22155 -27315 0 0 *63
1583665298.09,$M4.1 13 931 701 -22155 -27315 0 0 *6A
1583665299.14,$M4.1 14 929 709 -22155 -27315 0 0 *6C
1583665300.2,$M4.1 15 929 709 -22155 -27315 0 0 *6D
1583665301.25,$M4.1 16 929 709 -22155 -27315 0 0 *6E
1583665302.31,$M4.1 17 929 709 -22155 -27315 0 0 *6F
1583665303.36,$M4.1 18 931 701 -22155 -27315 0 0 *61
1583665304.41,$M4.1 19 929 701 -22155 -27315 0 0 *69
1583665305.45,$M4.1 20 929 709 -22155 -27315 0 0 *6B
1583665306.5,$M4.1 21 929 709 -22155 -27315 0 0 *6A
1583665307.56,$M4.1 22 929 701 -22155 -27315 0 0 *61
1583665308.61,$M4.1 23 929 709 -22155 -27315 0 0 *68
1583665309.65,$M4.1 24 929 709 -22155 -27315 0 0 *6F
1583665310.73,$M4.1 25 929 711 -22155 -27315 0 0 *67
1583665311.79,$M4.1 26 929 709 -22155 -27315 0 0 *6D
1583665312.82,$M4.1 27 929 709 -22155 -27315 0 0 *6C
1583665313.91,$M4.1 28 929 711 -22155 -27315 0 0 *6A
1583665314.96,$M4.1 29 929 709 -22155 -27315 0 0 *62
1583665316.03,$M4.1 30 929 711 -22155 -27315 0 0 *63
1583665317.1,$M4.1 31 929 719 -22155 -27315 0 0 *6A
1583665318.19,$M4.1 32 929 719 -22155 -27315 0 0 *69
1583665319.26,$M4.1 33 929 727 -22155 -27315 0 0 *65
1583665320.36,$M4.1 34 931 727 -22155 -27315 0 0 *6B
1583665321.39,$M4.1 35 929 733 -22155 -27315 0 0 *66
1583665322.45,$M4.1 36 929 733 -22155 -27315 0 0 *65
1583665323.5,$M4.1 37 929 729 -22155 -27315 0 0 *6F
1583665324.57,$M4.1 38 931 729 -22155 -27315 0 0 *69
1583665325.64,$M4.1 39 931 733 -22155 -27315 0 0 *63
1583665326.69,$M4.1 40 929 737 -22155 -27315 0 0 *60
1583665327.76,$M4.1 41 931 733 -22155 -27315 0 0 *6C
1583665328.86,$M4.1 42 931 727 -22155 -27315 0 0 *6A
1583665329.93,$M4.1 43 929 727 -22155 -27315 0 0 *62
1583665331.02,$M4.1 44 929 723 -22155 -27315 0 0 *61
1583665332.12,$M4.1 45 931 723 -22155 -27315 0 0 *69
1583665333.2,$M4.1 46 931 727 -22155 -27315 0 0 *6E
1583665334.31,$M4.1 47 931 723 -22155 -27315 0 0 *6B
1583665335.41,$M4.1 48 931 727 -22155 -27315 0 0 *60
1583665336.48,$M4.1 49 929 727 -22155 -27315 0 0 *68
1583665337.55,$M4.1 50 931 733 -22155 -27315 0 0 *6C
1583665338.61,$M4.1 51 931 733 -22155 -27315 0 0 *6D
1583665339.67,$M4.1 52 933 729 -22155 -27315 0 0 *67
1583665340.74,$M4.1 53 931 729 -22155 -27315 0 0 *64
1583665341.82,$M4.1 54 931 729 -22155 -27315 0 0 *63
1583665342.91,$M4.1 55 931 723 -22155 -27315 0 0 *68
1583665344.01,$M4.1 56 931 727 -22155 -27315 0 0 *6F
1583665345.06,$M4.1 57 933 745 -22155 -27315 0 0 *68
1583665346.1,$M4.1 58 933 745 -22155 -27315 0 0 *67
1583665347.15,$M4.1 59 929 741 -22155 -27315 0 0 *69
1583665348.19,$M4.1 60 933 745 -22155 -27315 0 0 *6C
1583665349.26,$M4.1 61 937 747 -22155 -27315 0 0 *6B
1583665350.31,$M4.1 62 933 745 -22155 -27315 0 0 *6E
1583665351.38,$M4.1 63 933 747 -22155 -27315 0 0 *6D
1583665352.42,$M4.1 64 933 741 -22155 -27315 0 0 *6C
1583665353.49,$M4.1 65 933 747 -22155 -27315 0 0 *6B
1583665354.56,$M4.1 66 937 747 -22155 -27315 0 0 *6C
1583665355.61,$M4.1 67 937 741 -22155 -27315 0 0 *6B
1583665356.65,$M4.1 68 933 741 -22155 -27315 0 0 *60
1583665357.69,$M4.1 69 937 745 -22155 -27315 0 0 *61
1583665358.73,$M4.1 70 937 741 -22155 -27315 0 0 *6D
1583665359.78,$M4.1 71 933 741 -22155 -27315 0 0 *68
1583665360.82,$M4.1 72 937 741 -22155 -27315 0 0 *6F
1583665361.85,$M4.1 73 937 741 -22155 -27315 0 0 *6E
1583665362.89,$M4.1 74 937 741 -22155 -27315 0 0 *69
1583665363.95,$M4.1 75 933 729 -22155 -27315 0 0 *62
1583665365.0,$M4.1 76 937 729 -22155 -27315 0 0 *65
1583665366.07,$M4.1 77 933 727 -22155 -27315 0 0 *6E
1583665367.12,$M4.1 78 937 737 -22155 -27315 0 0 *64
1583665368.16,$M4.1 79 937 745 -22155 -27315 0 0 *60
1583665369.2,$M4.1 80 937 745 -22155 -27315 0 0 *66
1583665370.27,$M4.1 81 937 747 -22155 -27315 0 0 *65
1583665371.3,$M4.1 82 937 741 -22155 -27315 0 0 *60
1583665372.37,$M4.1 83 939 733 -22155 -27315 0 0 *6A
1583665373.46,$M4.1 84 939 727 -22155 -27315 0 0 *68
1583665374.56,$M4.1 85 939 719 -22155 -27315 0 0 *64
1583665375.65,$M4.1 86 939 719 -22155 -27315 0 0 *67
1583665376.73,$M4.1 87 939 719 -22155 -27315 0 0 *66
1583665377.8,$M4.1 88 937 719 -22155 -27315 0 0 *67
1583665378.87,$M4.1 89 937 723 -22155 -27315 0 0 *6F
1583665379.94,$M4.1 90 937 719 -22155 -27315 0 0 *6E
1583665381.01,$M4.1 91 937 715 -22155 -27315 0 0 *63
1583665382.06,$M4.1 92 937 709 -22155 -27315 0 0 *6D
1583665383.13,$M4.1 93 937 715 -22155 -27315 0 0 *61
1583665384.19,$M4.1 94 937 715 -22155 -27315 0 0 *66
1583665385.27,$M4.1 95 933 711 -22155 -27315 0 0 *67
1583665386.31,$M4.1 96 937 709 -22155 -27315 0 0 *69
1583665387.38,$M4.1 97 933 711 -22155 -27315 0 0 *65
1583665388.43,$M4.1 98 933 705 -22155 -27315 0 0 *6F
1583665389.47,$M4.1 99 937 709 -22155 -27315 0 0 *66
1583665390.55,$M4.1 100 937 715 -22155 -27315 0 0 *5A
1583665391.59,$M4.1 101 937 709 -22155 -27315 0 0 *56
1583665392.68,$M4.1 102 939 709 -22155 -27315 0 0 *5B
1583665393.73,$M4.1 103 933 709 -22155 -27315 0 0 *50
1583665394.78,$M4.1 104 937 705 -22155 -27315 0 0 *5F
1583665395.85,$M4.1 105 937 715 -22155 -27315 0 0 *5F
1583665396.92,$M4.1 106 937 715 -22155 -27315 0 0 *5C
1583665397.98,$M4.1 107 937 705 -22155 -27315 0 0 *5C
1583665399.03,$M4.1 108 937 709 -22155 -27315 0 0 *5F
1583665400.1,$M4.1 109 937 715 -22155 -27315 0 0 *53
1583665401.17,$M4.1 110 937 719 -22155 -27315 0 0 *57
1583665402.25,$M4.1 111 933 715 -22155 -27315 0 0 *5E
1583665403.32,$M4.1 112 933 715 -22155 -27315 0 0 *5D
1583665404.41,$M4.1 113 933 711 -22155 -27315 0 0 *58
1583665405.48,$M4.1 114 937 715 -22155 -27315 0 0 *5F
1583665406.56,$M4.1 115 937 711 -22155 -27315 0 0 *5A
1583665407.62,$M4.1 116 933 705 -22155 -27315 0 0 *58
1583665408.65,$M4.1 117 933 701 -22155 -27315 0 0 *5D
1583665409.74,$M4.1 118 933 711 -22155 -27315 0 0 *53
1583665410.79,$M4.1 119 937 709 -22155 -27315 0 0 *5F
1583665411.85,$M4.1 120 933 701 -22155 -27315 0 0 *59
1583665412.9,$M4.1 121 933 705 -22155 -27315 0 0 *5C
1583665413.97,$M4.1 122 933 711 -22155 -27315 0 0 *5A
1583665415.02,$M4.1 123 933 701 -22155 -27315 0 0 *5A
1583665416.08,$M4.1 124 933 705 -22155 -27315 0 0 *59
1583665417.13,$M4.1 125 933 705 -22155 -27315 0 0 *58
1583665418.18,$M4.1 126 937 709 -22155 -27315 0 0 *53
1583665419.25,$M4.1 127 937 715 -22155 -27315 0 0 *5F
1583665420.3,$M4.1 128 933 705 -22155 -27315 0 0 *55
1583665421.36,$M4.1 129 933 701 -22155 -27315 0 0 *50
1583665422.41,$M4.1 130 933 705 -22155 -27315 0 0 *5C
1583665423.47,$M4.1 131 933 705 -22155 -27315 0 0 *5D
1583665424.52,$M4.1 132 933 705 -22155 -27315 0 0 *5E
1583665425.57,$M4.1 133 933 705 -22155 -27315 0 0 *5F
1583665426.62,$M4.1 134 933 705 -22155 -27315 0 0 *58
1583665427.68,$M4.1 135 933 705 -22155 -27315 0 0 *59
1583665428.78,$M4.1 136 939 715 -22155 -27315 0 0 *51
1583665429.85,$M4.1 137 931 709 -22155 -27315 0 0 *55
1583665430.94,$M4.1 138 931 709 -22155 -27315 0 0 *5A
1583665431.99,$M4.1 139 933 705 -22155 -27315 0 0 *55
1583665433.07,$M4.1 140 933 711 -22155 -27315 0 0 *5E
1583665434.13,$M4.1 141 933 705 -22155 -27315 0 0 *5A
1583665435.2,$M4.1 142 933 711 -22155 -27315 0 0 *5C
1583665436.28,$M4.1 143 933 715 -22155 -27315 0 0 *59
1583665437.32,$M4.1 144 937 705 -22155 -27315 0 0 *5B
1583665438.37,$M4.1 145 929 701 -22155 -27315 0 0 *51
1583665439.46,$M4.1 146 933 711 -22155 -27315 0 0 *58
1583665440.49,$M4.1 147 933 701 -22155 -27315 0 0 *58
1583665441.55,$M4.1 148 937 709 -22155 -27315 0 0 *5B
1583665442.6,$M4.1 149 933 705 -22155 -27315 0 0 *52
1583665443.66,$M4.1 150 937 705 -22155 -27315 0 0 *5E
1583665444.72,$M4.1 151 933 711 -22155 -27315 0 0 *5E
1583665445.81,$M4.1 152 931 701 -22155 -27315 0 0 *5E
1583665446.86,$M4.1 153 933 705 -22155 -27315 0 0 *59
1583665447.93,$M4.1 154 931 701 -22155 -27315 0 0 *58
1583665448.99,$M4.1 155 929 697 -22155 -27315 0 0 *5E
1583665450.05,$M4.1 156 931 701 -22155 -27315 0 0 *5A
1583665451.12,$M4.1 157 931 701 -22155 -27315 0 0 *5B
1583665452.21,$M4.1 158 931 701 -22155 -27315 0 0 *54
1583665453.28,$M4.1 159 931 701 -22155 -27315 0 0 *55
1583665454.35,$M4.1 160 931 701 -22155 -27315 0 0 *5F
1583665455.42,$M4.1 161 931 701 -22155 -27315 0 0 *5E
1583665456.49,$M4.1 162 931 701 -22155 -27315 0 0 *5D
1583665457.56,$M4.1 163 931 701 -22155 -27315 0 0 *5C
1583665458.63,$M4.1 164 931 701 -22155 -27315 0 0 *5B
1583665459.7,$M4.1 165 929 709 -22155 -27315 0 0 *5B
1583665460.76,$M4.1 166 931 701 -22155 -27315 0 0 *59
1583665461.82,$M4.1 167 929 701 -22155 -27315 0 0 *51
1583665462.89,$M4.1 168 931 701 -22155 -27315 0 0 *57
