1583294265.8,$M4.1 54825 881 829 -22155 -27315 0 0 *59
1583294266.91,$M4.1 54826 877 837 -22155 -27315 0 0 *5C
1583294268.0,$M4.1 54827 879 841 -22155 -27315 0 0 *52
1583294269.1,$M4.1 54828 879 847 -22155 -27315 0 0 *5B
1583294270.2,$M4.1 54829 879 841 -22155 -27315 0 0 *5C
1583294271.29,$M4.1 54830 879 841 -22155 -27315 0 0 *54
1583294272.39,$M4.1 54831 879 837 -22155 -27315 0 0 *54
1583294273.47,$M4.1 54832 879 837 -22155 -27315 0 0 *57
1583294274.56,$M4.1 54833 881 845 -22155 -27315 0 0 *54
1583294275.66,$M4.1 54834 879 847 -22155 -27315 0 0 *56
1583294276.73,$M4.1 54835 879 845 -22155 -27315 0 0 *55
1583294277.81,$M4.1 54836 879 841 -22155 -27315 0 0 *52
1583294278.92,$M4.1 54837 879 841 -22155 -27315 0 0 *53
1583294280.03,$M4.1 54838 881 833 -22155 -27315 0 0 *5E
1583294281.12,$M4.1 54839 879 837 -22155 -27315 0 0 *5C
1583294282.2,$M4.1 54840 879 837 -22155 -27315 0 0 *52
1583294283.3,$M4.1 54841 879 841 -22155 -27315 0 0 *52
1583294284.42,$M4.1 54842 881 851 -22155 -27315 0 0 *57
1583294285.48,$M4.1 54843 879 861 -22155 -27315 0 0 *52
1583294286.55,$M4.1 54844 879 865 -22155 -27315 0 0 *51
1583294287.63,$M4.1 54845 879 859 -22155 -27315 0 0 *5F
1583294288.73,$M4.1 54846 879 847 -22155 -27315 0 0 *53
1583294289.82,$M4.1 54847 881 845 -22155 -27315 0 0 *57
1583294290.89,$M4.1 54848 879 845 -22155 -27315 0 0 *5F
1583294291.97,$M4.1 54849 879 837 -22155 -27315 0 0 *5B
1583294293.06,$M4.1 54850 883 841 -22155 -27315 0 0 *57
1583294294.16,$M4.1 54851 879 841 -22155 -27315 0 0 *53
1583294295.23,$M4.1 54852 879 845 -22155 -27315 0 0 *54
1583294296.28,$M4.1 54853 879 845 -22155 -27315 0 0 *55
1583294297.35,$M4.1 54854 879 845 -22155 -27315 0 0 *52
1583294298.4,$M4.1 54855 879 845 -22155 -27315 0 0 *53
1583294299.5,$M4.1 54856 879 841 -22155 -27315 0 0 *54
1583294300.59,$M4.1 54857 879 829 -22155 -27315 0 0 *5B
1583294301.69,$M4.1 54858 881 823 -22155 -27315 0 0 *59
1583294302.81,$M4.1 54859 881 851 -22155 -27315 0 0 *5D
1583294303.86,$M4.1 54860 879 845 -22155 -27315 0 0 *55
1583294304.95,$M4.1 54861 879 829 -22155 -27315 0 0 *5E
1583294306.07,$M4.1 54862 881 837 -22155 -27315 0 0 *55
1583294307.18,$M4.1 54863 881 837 -22155 -27315 0 0 *54
1583294308.27,$M4.1 54864 879 829 -22155 -27315 0 0 *5B
1583294309.35,$M4.1 54865 879 827 -22155 -27315 0 0 *54
1583294310.42,$M4.1 54866 879 823 -22155 -27315 0 0 *53
1583294311.51,$M4.1 54867 879 829 -22155 -27315 0 0 *58
1583294312.59,$M4.1 54868 879 829 -22155 -27315 0 0 *57
1583294313.69,$M4.1 54869 879 841 -22155 -27315 0 0 *58
1583294314.78,$M4.1 54870 879 837 -22155 -27315 0 0 *51
1583294315.86,$M4.1 54871 879 837 -22155 -27315 0 0 *50
1583294316.97,$M4.1 54872 879 837 -22155 -27315 0 0 *53
1583294318.05,$M4.1 54873 879 837 -22155 -27315 0 0 *52
1583294319.17,$M4.1 54874 881 841 -22155 -27315 0 0 *53
1583294320.24,$M4.1 54875 879 845 -22155 -27315 0 0 *51
1583294321.32,$M4.1 54876 879 847 -22155 -27315 0 0 *50
1583294322.39,$M4.1 54877 879 845 -22155 -27315 0 0 *53
1583294323.49,$M4.1 54878 879 847 -22155 -27315 0 0 *5E
1583294324.58,$M4.1 54879 879 847 -22155 -27315 0 0 *5F
1583294325.67,$M4.1 54880 879 851 -22155 -27315 0 0 *5E
1583294326.73,$M4.1 54881 879 845 -22155 -27315 0 0 *5A
1583294327.84,$M4.1 54882 879 847 -22155 -27315 0 0 *5B
1583294328.92,$M4.1 54883 879 855 -22155 -27315 0 0 *59
1583294330.01,$M4.1 54884 881 845 -22155 -27315 0 0 *58
1583294331.11,$M4.1 54885 879 847 -22155 -27315 0 0 *5C
1583294332.19,$M4.1 54886 881 845 -22155 -27315 0 0 *5A
1583294333.25,$M4.1 54887 879 845 -22155 -27315 0 0 *5C
1583294334.33,$M4.1 54888 881 845 -22155 -27315 0 0 *54
1583294335.43,$M4.1 54889 879 833 -22155 -27315 0 0 *53
1583294336.52,$M4.1 54890 879 833 -22155 -27315 0 0 *5B
1583294337.6,$M4.1 54891 879 829 -22155 -27315 0 0 *51
1583294338.7,$M4.1 54892 879 841 -22155 -27315 0 0 *5C
1583294339.79,$M4.1 54893 879 837 -22155 -27315 0 0 *5C
1583294340.92,$M4.1 54894 877 855 -22155 -27315 0 0 *51
1583294342.01,$M4.1 54895 881 869 -22155 -27315 0 0 *56
1583294343.11,$M4.1 54896 881 871 -22155 -27315 0 0 *5C
1583294344.21,$M4.1 54897 881 865 -22155 -27315 0 0 *58
1583294345.3,$M4.1 54898 881 861 -22155 -27315 0 0 *53
1583294346.38,$M4.1 54899 881 869 -22155 -27315 0 0 *5A
1583294347.48,$M4.1 54900 881 875 -22155 -27315 0 0 *56
1583294348.6,$M4.1 54901 881 875 -22155 -27315 0 0 *57
1583294349.69,$M4.1 54902 881 865 -22155 -27315 0 0 *55
1583294350.75,$M4.1 54903 879 865 -22155 -27315 0 0 *53
1583294351.82,$M4.1 54904 879 865 -22155 -27315 0 0 *54
1583294352.94,$M4.1 54905 881 859 -22155 -27315 0 0 *5D
1583294354.06,$M4.1 54906 881 859 -22155 -27315 0 0 *5E
1583294355.18,$M4.1 54907 881 855 -22155 -27315 0 0 *53
1583294356.29,$M4.1 54908 881 851 -22155 -27315 0 0 *58
1583294357.41,$M4.1 54909 881 847 -22155 -27315 0 0 *5E
1583294358.5,$M4.1 54910 883 847 -22155 -27315 0 0 *54
1583294359.61,$M4.1 54911 881 841 -22155 -27315 0 0 *51
1583294360.7,$M4.1 54912 881 845 -22155 -27315 0 0 *56
1583294361.77,$M4.1 54913 879 845 -22155 -27315 0 0 *50
1583294362.85,$M4.1 54914 887 837 -22155 -27315 0 0 *53
1583294363.97,$M4.1 54915 881 837 -22155 -27315 0 0 *54
1583294365.04,$M4.1 54916 879 827 -22155 -27315 0 0 *51
1583294366.16,$M4.1 54917 881 829 -22155 -27315 0 0 *59
1583294367.27,$M4.1 54918 881 841 -22155 -27315 0 0 *58
1583294368.39,$M4.1 54919 881 841 -22155 -27315 0 0 *59
1583294369.51,$M4.1 54920 881 833 -22155 -27315 0 0 *56
1583294370.59,$M4.1 54921 879 833 -22155 -27315 0 0 *50
1583294371.66,$M4.1 54922 883 845 -22155 -27315 0 0 *57
1583294372.75,$M4.1 54923 879 855 -22155 -27315 0 0 *52
1583294373.85,$M4.1 54924 879 847 -22155 -27315 0 0 *56
1583294374.97,$M4.1 54925 881 859 -22155 -27315 0 0 *5F
1583294376.02,$M4.1 54926 879 865 -22155 -27315 0 0 *54
1583294377.12,$M4.1 54927 881 869 -22155 -27315 0 0 *5E
1583294378.24,$M4.1 54928 881 859 -22155 -27315 0 0 *52
1583294379.34,$M4.1 54929 881 851 -22155 -27315 0 0 *5B
1583294380.44,$M4.1 54930 879 841 -22155 -27315 0 0 *55
1583294381.54,$M4.1 54931 881 827 -22155 -27315 0 0 *53
1583294382.63,$M4.1 54932 881 827 -22155 -27315 0 0 *50
1583294383.71,$M4.1 54933 879 819 -22155 -27315 0 0 *5B
1583294384.78,$M4.1 54934 879 823 -22155 -27315 0 0 *55
1583294385.84,$M4.1 54935 879 805 -22155 -27315 0 0 *50
1583294386.94,$M4.1 54936 881 827 -22155 -27315 0 0 *54
1583294388.01,$M4.1 54937 879 827 -22155 -27315 0 0 *52
1583294389.11,$M4.1 54938 879 833 -22155 -27315 0 0 *58
1583294390.19,$M4.1 54939 881 845 -22155 -27315 0 0 *5F
1583294391.3,$M4.1 54940 879 841 -22155 -27315 0 0 *52
1583294392.38,$M4.1 54941 879 833 -22155 -27315 0 0 *56
1583294393.5,$M4.1 54942 881 837 -22155 -27315 0 0 *56
1583294394.58,$M4.1 54943 879 833 -22155 -27315 0 0 *54
1583294395.69,$M4.1 54944 879 841 -22155 -27315 0 0 *56
1583294396.77,$M4.1 54945 881 845 -22155 -27315 0 0 *54
1583294397.84,$M4.1 54946 879 845 -22155 -27315 0 0 *50
1583294398.93,$M4.1 54947 879 841 -22155 -27315 0 0 *55
1583294400.03,$M4.1 54948 879 829 -22155 -27315 0 0 *54
1583294401.1,$M4.1 54949 879 827 -22155 -27315 0 0 *5B
1583294402.17,$M4.1 54950 879 823 -22155 -27315 0 0 *57
1583294403.25,$M4.1 54951 879 829 -22155 -27315 0 0 *5C
1583294404.35,$M4.1 54952 879 841 -22155 -27315 0 0 *51
1583294405.47,$M4.1 54953 877 833 -22155 -27315 0 0 *5B
1583294406.59,$M4.1 54954 877 837 -22155 -27315 0 0 *58
1583294407.69,$M4.1 54955 879 833 -22155 -27315 0 0 *53
1583294408.76,$M4.1 54956 879 815 -22155 -27315 0 0 *54
1583294409.83,$M4.1 54957 879 815 -22155 -27315 0 0 *55
1583294410.89,$M4.1 54958 879 827 -22155 -27315 0 0 *5B
1583294411.98,$M4.1 54959 879 833 -22155 -27315 0 0 *5F
1583294413.1,$M4.1 54960 877 829 -22155 -27315 0 0 *50
1583294414.21,$M4.1 54961 877 829 -22155 -27315 0 0 *51
1583294415.33,$M4.1 54962 877 829 -22155 -27315 0 0 *52
1583294416.43,$M4.1 54963 875 827 -22155 -27315 0 0 *5F
1583294417.55,$M4.1 54964 877 837 -22155 -27315 0 0 *5B
1583294418.64,$M4.1 54965 879 847 -22155 -27315 0 0 *53
1583294419.71,$M4.1 54966 879 845 -22155 -27315 0 0 *52
1583294420.77,$M4.1 54967 879 845 -22155 -27315 0 0 *53
1583294421.86,$M4.1 54968 879 847 -22155 -27315 0 0 *5E
1583294422.95,$M4.1 54969 879 851 -22155 -27315 0 0 *58
1583294424.05,$M4.1 54970 877 845 -22155 -27315 0 0 *5B
1583294425.16,$M4.1 54971 877 841 -22155 -27315 0 0 *5E
1583294426.25,$M4.1 54972 877 845 -22155 -27315 0 0 *59
1583294427.35,$M4.1 54973 879 841 -22155 -27315 0 0 *52
1583294428.42,$M4.1 54974 879 819 -22155 -27315 0 0 *58
1583294429.52,$M4.1 54975 877 819 -22155 -27315 0 0 *57
1583294430.62,$M4.1 54976 877 819 -22155 -27315 0 0 *54
1583294431.69,$M4.1 54977 879 823 -22155 -27315 0 0 *52
1583294432.81,$M4.1 54978 877 833 -22155 -27315 0 0 *52
1583294433.89,$M4.1 54979 877 827 -22155 -27315 0 0 *56
1583294435.01,$M4.1 54980 877 829 -22155 -27315 0 0 *5E
1583294436.13,$M4.1 54981 877 829 -22155 -27315 0 0 *5F
1583294437.23,$M4.1 54982 875 827 -22155 -27315 0 0 *50
1583294438.35,$M4.1 54983 877 837 -22155 -27315 0 0 *52
1583294439.46,$M4.1 54984 877 837 -22155 -27315 0 0 *55
1583294440.57,$M4.1 54985 877 827 -22155 -27315 0 0 *55
1583294441.68,$M4.1 54986 877 813 -22155 -27315 0 0 *51
1583294442.8,$M4.1 54987 877 813 -22155 -27315 0 0 *50
1583294443.89,$M4.1 54988 875 809 -22155 -27315 0 0 *56
1583294444.99,$M4.1 54989 875 819 -22155 -27315 0 0 *56
1583294446.1,$M4.1 54990 877 813 -22155 -27315 0 0 *56
1583294447.21,$M4.1 54991 877 823 -22155 -27315 0 0 *54
1583294448.29,$M4.1 54992 875 823 -22155 -27315 0 0 *55
1583294449.41,$M4.1 54993 875 829 -22155 -27315 0 0 *5E
1583294450.51,$M4.1 54994 875 833 -22155 -27315 0 0 *52
1583294451.63,$M4.1 54995 875 833 -22155 -27315 0 0 *53
1583294452.74,$M4.1 54996 875 841 -22155 -27315 0 0 *55
1583294453.86,$M4.1 54997 875 837 -22155 -27315 0 0 *55
1583294454.98,$M4.1 54998 875 841 -22155 -27315 0 0 *5B
1583294456.08,$M4.1 54999 875 837 -22155 -27315 0 0 *5B
1583294457.2,$M4.1 55000 875 841 -22155 -27315 0 0 *52
1583294458.28,$M4.1 55001 875 845 -22155 -27315 0 0 *57
1583294459.4,$M4.1 55002 877 855 -22155 -27315 0 0 *57
1583294460.5,$M4.1 55003 877 869 -22155 -27315 0 0 *59
1583294461.59,$M4.1 55004 877 865 -22155 -27315 0 0 *52
1583294462.67,$M4.1 55005 877 861 -22155 -27315 0 0 *57
1583294463.76,$M4.1 55006 877 861 -22155 -27315 0 0 *54
1583294464.87,$M4.1 55007 877 851 -22155 -27315 0 0 *56
1583294465.99,$M4.1 55008 877 851 -22155 -27315 0 0 *59
1583294467.09,$M4.1 55009 879 847 -22155 -27315 0 0 *51
1583294468.21,$M4.1 55010 877 841 -22155 -27315 0 0 *51
1583294469.29,$M4.1 55011 879 841 -22155 -27315 0 0 *5E
1583294470.4,$M4.1 55012 879 837 -22155 -27315 0 0 *5C
1583294471.51,$M4.1 55013 877 829 -22155 -27315 0 0 *5C
1583294472.63,$M4.1 55014 877 841 -22155 -27315 0 0 *55
1583294473.69,$M4.1 55015 879 845 -22155 -27315 0 0 *5E
1583294474.79,$M4.1 55016 879 851 -22155 -27315 0 0 *58
1583294475.89,$M4.1 55017 879 855 -22155 -27315 0 0 *5D
1583294476.97,$M4.1 55018 879 851 -22155 -27315 0 0 *56
1583294478.09,$M4.1 55019 877 841 -22155 -27315 0 0 *58
1583294479.19,$M4.1 55020 877 827 -22155 -27315 0 0 *52
1583294480.28,$M4.1 55021 881 819 -22155 -27315 0 0 *57
1583294481.36,$M4.1 55022 879 827 -22155 -27315 0 0 *5E
1583294482.45,$M4.1 55023 879 833 -22155 -27315 0 0 *5A
1583294483.52,$M4.1 55024 879 823 -22155 -27315 0 0 *5C
1583294484.62,$M4.1 55025 877 819 -22155 -27315 0 0 *5A
1583294485.7,$M4.1 55026 875 815 -22155 -27315 0 0 *57
1583294486.79,$M4.1 55027 879 827 -22155 -27315 0 0 *5B
1583294487.91,$M4.1 55028 877 833 -22155 -27315 0 0 *5F
1583294488.99,$M4.1 55029 877 845 -22155 -27315 0 0 *5F
1583294490.11,$M4.1 55030 877 851 -22155 -27315 0 0 *52
1583294491.19,$M4.1 55031 875 845 -22155 -27315 0 0 *54
1583294492.31,$M4.1 55032 877 847 -22155 -27315 0 0 *57
1583294493.44,$M4.1 55033 877 855 -22155 -27315 0 0 *55
1583294494.56,$M4.1 55034 877 847 -22155 -27315 0 0 *51
1583294495.65,$M4.1 55035 877 845 -22155 -27315 0 0 *52
1583294496.78,$M4.1 55036 877 841 -22155 -27315 0 0 *55
1583294497.88,$M4.1 55037 875 837 -22155 -27315 0 0 *57
1583294499.01,$M4.1 55038 877 841 -22155 -27315 0 0 *5B
1583294500.13,$M4.1 55039 877 841 -22155 -27315 0 0 *5A
1583294501.26,$M4.1 55040 877 841 -22155 -27315 0 0 *54
1583294502.37,$M4.1 55041 875 837 -22155 -27315 0 0 *56
1583294503.5,$M4.1 55042 877 841 -22155 -27315 0 0 *56
1583294504.58,$M4.1 55043 877 845 -22155 -27315 0 0 *53
1583294505.67,$M4.1 55044 877 845 -22155 -27315 0 0 *54
1583294506.77,$M4.1 55045 877 845 -22155 -27315 0 0 *55
1583294507.86,$M4.1 55046 879 847 -22155 -27315 0 0 *5A
1583294508.96,$M4.1 55047 879 851 -22155 -27315 0 0 *5C
1583294510.04,$M4.1 55048 879 859 -22155 -27315 0 0 *5B
1583294511.16,$M4.1 55049 877 847 -22155 -27315 0 0 *5B
1583294512.26,$M4.1 55050 879 859 -22155 -27315 0 0 *52
1583294513.33,$M4.1 55051 879 869 -22155 -27315 0 0 *50
1583294514.42,$M4.1 55052 881 865 -22155 -27315 0 0 *58
1583294515.5,$M4.1 55053 879 859 -22155 -27315 0 0 *51
1583294516.57,$M4.1 55054 879 861 -22155 -27315 0 0 *5D
1583294517.64,$M4.1 55055 879 861 -22155 -27315 0 0 *5C
1583294518.74,$M4.1 55056 879 855 -22155 -27315 0 0 *58
1583294519.83,$M4.1 55057 881 861 -22155 -27315 0 0 *59
1583294520.9,$M4.1 55058 879 869 -22155 -27315 0 0 *59
1583294521.98,$M4.1 55059 879 875 -22155 -27315 0 0 *55
1583294523.1,$M4.1 55060 881 871 -22155 -27315 0 0 *5C
1583294524.15,$M4.1 55061 879 861 -22155 -27315 0 0 *5B
1583294525.25,$M4.1 55062 879 855 -22155 -27315 0 0 *5F
1583294526.37,$M4.1 55063 881 855 -22155 -27315 0 0 *59
1583294527.47,$M4.1 55064 879 851 -22155 -27315 0 0 *5D
1583294528.59,$M4.1 55065 881 855 -22155 -27315 0 0 *5F
1583294529.69,$M4.1 55066 879 847 -22155 -27315 0 0 *58
1583294530.74,$M4.1 55067 879 845 -22155 -27315 0 0 *5B
1583294531.85,$M4.1 55068 879 847 -22155 -27315 0 0 *56
1583294532.92,$M4.1 55069 879 845 -22155 -27315 0 0 *55
1583294534.0,$M4.1 55070 879 847 -22155 -27315 0 0 *5F
1583294535.07,$M4.1 55071 879 845 -22155 -27315 0 0 *5C
1583294536.19,$M4.1 55072 881 841 -22155 -27315 0 0 *5C
1583294537.3,$M4.1 55073 881 841 -22155 -27315 0 0 *5D
1583294538.42,$M4.1 55074 881 841 -22155 -27315 0 0 *5A
1583294539.52,$M4.1 55075 879 841 -22155 -27315 0 0 *5C
1583294540.61,$M4.1 55076 879 837 -22155 -27315 0 0 *5E
1583294541.73,$M4.1 55077 881 847 -22155 -27315 0 0 *5F
1583294542.83,$M4.1 55078 879 847 -22155 -27315 0 0 *57
1583294543.91,$M4.1 55079 879 855 -22155 -27315 0 0 *55
1583294544.98,$M4.1 55080 879 845 -22155 -27315 0 0 *52
1583294546.07,$M4.1 55081 879 833 -22155 -27315 0 0 *52
1583294547.15,$M4.1 55082 879 827 -22155 -27315 0 0 *54
1583294548.22,$M4.1 55083 879 823 -22155 -27315 0 0 *51
1583294549.29,$M4.1 55084 879 823 -22155 -27315 0 0 *56
1583294550.36,$M4.1 55085 879 827 -22155 -27315 0 0 *53
1583294551.45,$M4.1 55086 879 829 -22155 -27315 0 0 *5E
1583294552.55,$M4.1 55087 879 833 -22155 -27315 0 0 *54
1583294553.62,$M4.1 55088 879 823 -22155 -27315 0 0 *5A
1583294554.69,$M4.1 55089 879 819 -22155 -27315 0 0 *52
1583294555.79,$M4.1 55090 877 823 -22155 -27315 0 0 *5D
1583294556.9,$M4.1 55091 877 837 -22155 -27315 0 0 *59
1583294558.02,$M4.1 55092 877 837 -22155 -27315 0 0 *5A
1583294559.15,$M4.1 55093 877 859 -22155 -27315 0 0 *53
1583294560.21,$M4.1 55094 879 861 -22155 -27315 0 0 *51
1583294561.31,$M4.1 55095 879 847 -22155 -27315 0 0 *54
1583294562.43,$M4.1 55096 877 847 -22155 -27315 0 0 *59
1583294563.56,$M4.1 55097 877 847 -22155 -27315 0 0 *58
1583294564.68,$M4.1 55098 877 841 -22155 -27315 0 0 *51
1583294565.76,$M4.1 55099 879 847 -22155 -27315 0 0 *58
1583294566.83,$M4.1 55100 879 845 -22155 -27315 0 0 *5B
1583294567.93,$M4.1 55101 879 837 -22155 -27315 0 0 *5F
1583294569.02,$M4.1 55102 879 841 -22155 -27315 0 0 *5D
1583294570.15,$M4.1 55103 877 841 -22155 -27315 0 0 *52
1583294571.24,$M4.1 55104 877 845 -22155 -27315 0 0 *51
1583294572.31,$M4.1 55105 879 845 -22155 -27315 0 0 *5E
1583294573.39,$M4.1 55106 881 845 -22155 -27315 0 0 *5A
1583294574.51,$M4.1 55107 877 837 -22155 -27315 0 0 *57
1583294575.6,$M4.1 55108 879 841 -22155 -27315 0 0 *57
1583294576.73,$M4.1 55109 877 837 -22155 -27315 0 0 *59
1583294577.84,$M4.1 55110 877 833 -22155 -27315 0 0 *55
1583294578.96,$M4.1 55111 877 837 -22155 -27315 0 0 *50
1583294580.05,$M4.1 55112 879 841 -22155 -27315 0 0 *5C
1583294581.15,$M4.1 55113 879 841 -22155 -27315 0 0 *5D
1583294582.27,$M4.1 55114 877 829 -22155 -27315 0 0 *5A
1583294583.38,$M4.1 55115 877 833 -22155 -27315 0 0 *50
1583294584.5,$M4.1 55116 877 833 -22155 -27315 0 0 *53
1583294585.62,$M4.1 55117 877 833 -22155 -27315 0 0 *52
1583294586.72,$M4.1 55118 875 827 -22155 -27315 0 0 *5A
1583294587.84,$M4.1 55119 877 837 -22155 -27315 0 0 *58
1583294588.95,$M4.1 55120 877 837 -22155 -27315 0 0 *52
1583294590.05,$M4.1 55121 879 841 -22155 -27315 0 0 *5C
1583294591.17,$M4.1 55122 877 841 -22155 -27315 0 0 *51
1583294592.27,$M4.1 55123 877 845 -22155 -27315 0 0 *54
1583294593.39,$M4.1 55124 877 841 -22155 -27315 0 0 *57
1583294594.51,$M4.1 55125 877 841 -22155 -27315 0 0 *56
1583294595.63,$M4.1 55126 877 837 -22155 -27315 0 0 *54
1583294596.76,$M4.1 55127 877 841 -22155 -27315 0 0 *54
1583294597.88,$M4.1 55128 877 841 -22155 -27315 0 0 *5B
1583294598.99,$M4.1 55129 877 841 -22155 -27315 0 0 *5A
1583294600.13,$M4.1 55130 877 841 -22155 -27315 0 0 *52
1583294601.24,$M4.1 55131 877 851 -22155 -27315 0 0 *52
1583294602.36,$M4.1 55132 877 847 -22155 -27315 0 0 *56
1583294603.48,$M4.1 55133 877 841 -22155 -27315 0 0 *51
1583294604.61,$M4.1 55134 877 841 -22155 -27315 0 0 *56
1583294605.73,$M4.1 55135 877 837 -22155 -27315 0 0 *56
1583294606.85,$M4.1 55136 877 837 -22155 -27315 0 0 *55
1583294607.96,$M4.1 55137 877 833 -22155 -27315 0 0 *50
1583294609.08,$M4.1 55138 877 837 -22155 -27315 0 0 *5B
1583294610.18,$M4.1 55139 877 827 -22155 -27315 0 0 *5B
1583294611.3,$M4.1 55140 877 837 -22155 -27315 0 0 *54
1583294612.38,$M4.1 55141 879 847 -22155 -27315 0 0 *5C
1583294613.49,$M4.1 55142 879 847 -22155 -27315 0 0 *5F
1583294614.57,$M4.1 55143 879 837 -22155 -27315 0 0 *59
1583294615.67,$M4.1 55144 879 833 -22155 -27315 0 0 *5A
1583294616.74,$M4.1 55145 879 823 -22155 -27315 0 0 *5A
1583294617.84,$M4.1 55146 877 823 -22155 -27315 0 0 *57
1583294618.94,$M4.1 55147 875 829 -22155 -27315 0 0 *5E
1583294620.05,$M4.1 55148 877 827 -22155 -27315 0 0 *5D
1583294621.15,$M4.1 55149 875 819 -22155 -27315 0 0 *53
1583294622.23,$M4.1 55150 875 815 -22155 -27315 0 0 *57
1583294623.32,$M4.1 55151 879 827 -22155 -27315 0 0 *5B
1583294624.4,$M4.1 55152 877 823 -22155 -27315 0 0 *52
1583294625.52,$M4.1 55153 875 829 -22155 -27315 0 0 *5B
1583294626.64,$M4.1 55154 877 833 -22155 -27315 0 0 *55
1583294627.74,$M4.1 55155 875 827 -22155 -27315 0 0 *53
1583294628.86,$M4.1 55156 877 829 -22155 -27315 0 0 *5C
1583294629.96,$M4.1 55157 877 827 -22155 -27315 0 0 *53
1583294631.06,$M4.1 55158 875 829 -22155 -27315 0 0 *50
1583294632.16,$M4.1 55159 875 827 -22155 -27315 0 0 *5F
1583294633.26,$M4.1 55160 877 827 -22155 -27315 0 0 *57
1583294634.35,$M4.1 55161 877 819 -22155 -27315 0 0 *5B
1583294635.45,$M4.1 55162 877 823 -22155 -27315 0 0 *51
1583294636.55,$M4.1 55163 877 827 -22155 -27315 0 0 *54
1583294637.65,$M4.1 55164 875 827 -22155 -27315 0 0 *51
1583294638.74,$M4.1 55165 875 827 -22155 -27315 0 0 *50
1583294639.85,$M4.1 55166 875 829 -22155 -27315 0 0 *5D
1583294640.97,$M4.1 55167 875 833 -22155 -27315 0 0 *57
1583294642.09,$M4.1 55168 877 841 -22155 -27315 0 0 *5F
1583294643.2,$M4.1 55169 875 837 -22155 -27315 0 0 *5D
1583294644.32,$M4.1 55170 875 837 -22155 -27315 0 0 *55
1583294645.41,$M4.1 55171 875 845 -22155 -27315 0 0 *51
1583294646.52,$M4.1 55172 875 847 -22155 -27315 0 0 *50
1583294647.62,$M4.1 55173 875 837 -22155 -27315 0 0 *56
1583294648.76,$M4.1 55174 877 841 -22155 -27315 0 0 *52
1583294649.84,$M4.1 55175 877 845 -22155 -27315 0 0 *57
1583294650.96,$M4.1 55176 877 847 -22155 -27315 0 0 *56
1583294652.08,$M4.1 55177 875 847 -22155 -27315 0 0 *55
1583294653.21,$M4.1 55178 877 841 -22155 -27315 0 0 *5E
1583294654.33,$M4.1 55179 877 841 -22155 -27315 0 0 *5F
1583294655.45,$M4.1 55180 875 837 -22155 -27315 0 0 *5A
1583294656.55,$M4.1 55181 875 837 -22155 -27315 0 0 *5B
1583294657.66,$M4.1 55182 875 833 -22155 -27315 0 0 *5C
1583294658.77,$M4.1 55183 873 841 -22155 -27315 0 0 *5E
1583294659.87,$M4.1 55184 875 833 -22155 -27315 0 0 *5A
1583294660.98,$M4.1 55185 875 833 -22155 -27315 0 0 *5B
1583294662.1,$M4.1 55186 877 841 -22155 -27315 0 0 *5F
1583294663.23,$M4.1 55187 877 837 -22155 -27315 0 0 *5F
1583294664.34,$M4.1 55188 875 829 -22155 -27315 0 0 *5D
1583294665.45,$M4.1 55189 875 833 -22155 -27315 0 0 *57
1583294666.54,$M4.1 55190 875 845 -22155 -27315 0 0 *5E
1583294667.66,$M4.1 55191 877 855 -22155 -27315 0 0 *5C
1583294668.76,$M4.1 55192 877 845 -22155 -27315 0 0 *5E
1583294669.87,$M4.1 55193 877 841 -22155 -27315 0 0 *5B
1583294670.99,$M4.1 55194 875 837 -22155 -27315 0 0 *5F
1583294672.11,$M4.1 55195 875 837 -22155 -27315 0 0 *5E
1583294673.23,$M4.1 55196 877 847 -22155 -27315 0 0 *58
1583294674.34,$M4.1 55197 875 841 -22155 -27315 0 0 *5D
1583294675.46,$M4.1 55198 877 841 -22155 -27315 0 0 *50
1583294676.58,$M4.1 55199 875 837 -22155 -27315 0 0 *52
1583294677.7,$M4.1 55200 877 841 -22155 -27315 0 0 *52
1583294678.8,$M4.1 55201 875 827 -22155 -27315 0 0 *51
1583294679.91,$M4.1 55202 877 833 -22155 -27315 0 0 *55
1583294681.03,$M4.1 55203 875 833 -22155 -27315 0 0 *56
1583294682.15,$M4.1 55204 877 837 -22155 -27315 0 0 *57
1583294683.26,$M4.1 55205 875 833 -22155 -27315 0 0 *50
1583294684.38,$M4.1 55206 877 841 -22155 -27315 0 0 *54
1583294685.5,$M4.1 55207 877 841 -22155 -27315 0 0 *55
1583294686.62,$M4.1 55208 877 837 -22155 -27315 0 0 *5B
1583294687.73,$M4.1 55209 875 833 -22155 -27315 0 0 *5C
1583294688.87,$M4.1 55210 877 841 -22155 -27315 0 0 *53
1583294689.95,$M4.1 55211 877 845 -22155 -27315 0 0 *56
1583294691.09,$M4.1 55212 877 841 -22155 -27315 0 0 *51
1583294692.17,$M4.1 55213 877 845 -22155 -27315 0 0 *54
1583294693.29,$M4.1 55214 877 847 -22155 -27315 0 0 *51
1583294694.4,$M4.1 55215 877 851 -22155 -27315 0 0 *57
1583294695.52,$M4.1 55216 877 851 -22155 -27315 0 0 *54
1583294696.61,$M4.1 55217 875 845 -22155 -27315 0 0 *52
1583294697.74,$M4.1 55218 877 855 -22155 -27315 0 0 *5E
1583294698.86,$M4.1 55219 877 855 -22155 -27315 0 0 *5F
1583294699.96,$M4.1 55220 877 861 -22155 -27315 0 0 *52
