1584485875.83,$M4.1 28710 797 761 -22155 -27315 0 0 *50
1584485876.94,$M4.1 28711 797 761 -22155 -27315 0 0 *51
1584485878.05,$M4.1 28712 799 765 -22155 -27315 0 0 *58
1584485879.14,$M4.1 28713 797 761 -22155 -27315 0 0 *53
1584485880.26,$M4.1 28714 799 769 -22155 -27315 0 0 *52
1584485881.37,$M4.1 28715 799 761 -22155 -27315 0 0 *5B
1584485882.49,$M4.1 28716 799 761 -22155 -27315 0 0 *58
1584485883.61,$M4.1 28717 799 761 -22155 -27315 0 0 *59
1584485884.73,$M4.1 28718 799 761 -22155 -27315 0 0 *56
1584485885.83,$M4.1 28719 799 759 -22155 -27315 0 0 *5C
1584485886.91,$M4.1 28720 799 759 -22155 -27315 0 0 *56
1584485888.0,$M4.1 28721 799 759 -22155 -27315 0 0 *57
1584485889.1,$M4.1 28722 799 759 -22155 -27315 0 0 *54
1584485890.22,$M4.1 28723 799 761 -22155 -27315 0 0 *5E
1584485891.3,$M4.1 28724 799 759 -22155 -27315 0 0 *52
1584485892.39,$M4.1 28725 799 759 -22155 -27315 0 0 *53
1584485893.46,$M4.1 28726 801 759 -22155 -27315 0 0 *5E
1584485894.56,$M4.1 28727 799 759 -22155 -27315 0 0 *51
1584485895.64,$M4.1 28728 799 759 -22155 -27315 0 0 *5E
1584485896.73,$M4.1 28729 799 759 -22155 -27315 0 0 *5F
1584485897.8,$M4.1 28730 797 755 -22155 -27315 0 0 *55
1584485898.9,$M4.1 28731 799 759 -22155 -27315 0 0 *56
1584485899.98,$M4.1 28732 799 759 -22155 -27315 0 0 *55
1584485901.09,$M4.1 28733 801 761 -22155 -27315 0 0 *51
1584485902.2,$M4.1 28734 799 761 -22155 -27315 0 0 *58
1584485903.27,$M4.1 28735 801 759 -22155 -27315 0 0 *5C
1584485904.36,$M4.1 28736 801 761 -22155 -27315 0 0 *54
1584485905.47,$M4.1 28737 799 761 -22155 -27315 0 0 *5B
1584485906.57,$M4.1 28738 801 765 -22155 -27315 0 0 *5E
1584485907.69,$M4.1 28739 799 761 -22155 -27315 0 0 *55
1584485908.78,$M4.1 28740 801 761 -22155 -27315 0 0 *55
1584485909.89,$M4.1 28741 799 761 -22155 -27315 0 0 *5A
1584485910.96,$M4.1 28742 801 755 -22155 -27315 0 0 *50
1584485912.03,$M4.1 28743 801 755 -22155 -27315 0 0 *51
1584485913.13,$M4.1 28744 801 747 -22155 -27315 0 0 *55
1584485914.2,$M4.1 28745 801 751 -22155 -27315 0 0 *53
1584485915.29,$M4.1 28746 801 747 -22155 -27315 0 0 *57
1584485916.38,$M4.1 28747 805 747 -22155 -27315 0 0 *52
1584485917.48,$M4.1 28748 801 747 -22155 -27315 0 0 *59
1584485918.55,$M4.1 28749 801 755 -22155 -27315 0 0 *5B
1584485919.62,$M4.1 28750 801 751 -22155 -27315 0 0 *57
1584485920.72,$M4.1 28751 797 747 -22155 -27315 0 0 *51
1584485921.83,$M4.1 28752 799 747 -22155 -27315 0 0 *5C
1584485922.92,$M4.1 28753 799 745 -22155 -27315 0 0 *5F
1584485924.01,$M4.1 28754 799 745 -22155 -27315 0 0 *58
1584485925.11,$M4.1 28755 801 747 -22155 -27315 0 0 *55
1584485926.17,$M4.1 28756 801 745 -22155 -27315 0 0 *54
1584485927.26,$M4.1 28757 801 747 -22155 -27315 0 0 *57
1584485928.35,$M4.1 28758 805 747 -22155 -27315 0 0 *5C
1584485929.41,$M4.1 28759 801 745 -22155 -27315 0 0 *5B
1584485930.48,$M4.1 28760 801 741 -22155 -27315 0 0 *55
1584485931.55,$M4.1 28761 805 745 -22155 -27315 0 0 *54
1584485932.61,$M4.1 28762 801 741 -22155 -27315 0 0 *57
1584485933.71,$M4.1 28763 799 741 -22155 -27315 0 0 *58
1584485934.79,$M4.1 28764 799 745 -22155 -27315 0 0 *5B
1584485935.86,$M4.1 28765 801 741 -22155 -27315 0 0 *50
1584485936.93,$M4.1 28766 801 741 -22155 -27315 0 0 *53
1584485938.02,$M4.1 28767 799 745 -22155 -27315 0 0 *58
1584485939.09,$M4.1 28768 797 745 -22155 -27315 0 0 *59
1584485940.17,$M4.1 28769 799 745 -22155 -27315 0 0 *56
1584485941.26,$M4.1 28770 799 741 -22155 -27315 0 0 *5A
1584485942.33,$M4.1 28771 801 745 -22155 -27315 0 0 *51
1584485943.4,$M4.1 28772 801 745 -22155 -27315 0 0 *52
1584485944.47,$M4.1 28773 801 737 -22155 -27315 0 0 *56
1584485945.54,$M4.1 28774 801 737 -22155 -27315 0 0 *51
1584485946.6,$M4.1 28775 797 741 -22155 -27315 0 0 *51
1584485947.66,$M4.1 28776 801 741 -22155 -27315 0 0 *52
1584485948.76,$M4.1 28777 799 737 -22155 -27315 0 0 *5C
1584485949.84,$M4.1 28778 799 733 -22155 -27315 0 0 *57
1584485950.93,$M4.1 28779 799 733 -22155 -27315 0 0 *56
1584485952.0,$M4.1 28780 801 733 -22155 -27315 0 0 *5E
1584485953.1,$M4.1 28781 801 723 -22155 -27315 0 0 *5E
1584485954.19,$M4.1 28782 799 729 -22155 -27315 0 0 *59
1584485955.27,$M4.1 28783 799 737 -22155 -27315 0 0 *57
1584485956.37,$M4.1 28784 799 729 -22155 -27315 0 0 *5F
1584485957.47,$M4.1 28785 799 729 -22155 -27315 0 0 *5E
1584485958.59,$M4.1 28786 799 723 -22155 -27315 0 0 *57
1584485959.71,$M4.1 28787 799 723 -22155 -27315 0 0 *56
1584485960.83,$M4.1 28788 799 723 -22155 -27315 0 0 *59
1584485961.93,$M4.1 28789 805 727 -22155 -27315 0 0 *56
1584485963.05,$M4.1 28790 799 723 -22155 -27315 0 0 *50
1584485964.16,$M4.1 28791 799 723 -22155 -27315 0 0 *51
1584485965.26,$M4.1 28792 801 723 -22155 -27315 0 0 *5C
1584485966.38,$M4.1 28793 799 723 -22155 -27315 0 0 *53
1584485967.5,$M4.1 28794 799 719 -22155 -27315 0 0 *5D
1584485968.62,$M4.1 28795 799 715 -22155 -27315 0 0 *50
1584485969.73,$M4.1 28796 799 719 -22155 -27315 0 0 *5F
1584485970.84,$M4.1 28797 799 719 -22155 -27315 0 0 *5E
1584485971.94,$M4.1 28798 801 719 -22155 -27315 0 0 *5F
1584485973.04,$M4.1 28799 801 719 -22155 -27315 0 0 *5E
1584485974.12,$M4.1 28800 805 719 -22155 -27315 0 0 *55
1584485975.21,$M4.1 28801 801 719 -22155 -27315 0 0 *50
1584485976.31,$M4.1 28802 801 719 -22155 -27315 0 0 *53
1584485977.43,$M4.1 28803 799 715 -22155 -27315 0 0 *50
1584485978.51,$M4.1 28804 801 719 -22155 -27315 0 0 *55
1584485979.63,$M4.1 28805 799 723 -22155 -27315 0 0 *53
1584485980.75,$M4.1 28806 799 719 -22155 -27315 0 0 *59
1584485981.86,$M4.1 28807 799 719 -22155 -27315 0 0 *58
1584485982.98,$M4.1 28808 799 719 -22155 -27315 0 0 *57
1584485984.08,$M4.1 28809 801 723 -22155 -27315 0 0 *51
1584485985.17,$M4.1 28810 801 715 -22155 -27315 0 0 *5C
1584485986.27,$M4.1 28811 801 719 -22155 -27315 0 0 *51
1584485987.35,$M4.1 28812 801 719 -22155 -27315 0 0 *52
1584485988.47,$M4.1 28813 799 719 -22155 -27315 0 0 *5D
1584485989.57,$M4.1 28814 797 719 -22155 -27315 0 0 *54
1584485990.69,$M4.1 28815 799 715 -22155 -27315 0 0 *57
1584485991.78,$M4.1 28816 801 719 -22155 -27315 0 0 *56
1584485992.88,$M4.1 28817 801 719 -22155 -27315 0 0 *57
1584485993.96,$M4.1 28818 801 723 -22155 -27315 0 0 *51
1584485995.06,$M4.1 28819 797 719 -22155 -27315 0 0 *59
1584485996.18,$M4.1 28820 799 719 -22155 -27315 0 0 *5D
1584485997.27,$M4.1 28821 799 729 -22155 -27315 0 0 *5F
1584485998.37,$M4.1 28822 801 723 -22155 -27315 0 0 *58
1584485999.45,$M4.1 28823 801 719 -22155 -27315 0 0 *50
1584486000.55,$M4.1 28824 801 723 -22155 -27315 0 0 *5E
1584486001.67,$M4.1 28825 799 723 -22155 -27315 0 0 *51
1584486002.79,$M4.1 28826 799 723 -22155 -27315 0 0 *52
1584486003.91,$M4.1 28827 799 723 -22155 -27315 0 0 *53
1584486005.01,$M4.1 28828 801 723 -22155 -27315 0 0 *52
1584486006.12,$M4.1 28829 799 723 -22155 -27315 0 0 *5D
1584486007.19,$M4.1 28830 801 729 -22155 -27315 0 0 *51
1584486008.31,$M4.1 28831 799 723 -22155 -27315 0 0 *54
1584486009.43,$M4.1 28832 799 723 -22155 -27315 0 0 *57
1584486010.55,$M4.1 28833 799 723 -22155 -27315 0 0 *56
1584486011.65,$M4.1 28834 799 729 -22155 -27315 0 0 *5B
1584486012.76,$M4.1 28835 799 723 -22155 -27315 0 0 *50
1584486013.88,$M4.1 28836 799 723 -22155 -27315 0 0 *53
1584486015.0,$M4.1 28837 799 723 -22155 -27315 0 0 *52
1584486016.1,$M4.1 28838 799 729 -22155 -27315 0 0 *57
1584486017.19,$M4.1 28839 799 729 -22155 -27315 0 0 *56
1584486018.29,$M4.1 28840 797 727 -22155 -27315 0 0 *58
1584486019.39,$M4.1 28841 799 729 -22155 -27315 0 0 *59
1584486020.49,$M4.1 28842 799 729 -22155 -27315 0 0 *5A
1584486021.58,$M4.1 28843 799 729 -22155 -27315 0 0 *5B
1584486022.64,$M4.1 28844 801 729 -22155 -27315 0 0 *52
1584486023.76,$M4.1 28845 799 723 -22155 -27315 0 0 *57
1584486024.86,$M4.1 28846 799 737 -22155 -27315 0 0 *51
1584486025.95,$M4.1 28847 801 723 -22155 -27315 0 0 *5B
1584486027.05,$M4.1 28848 801 723 -22155 -27315 0 0 *54
1584486028.13,$M4.1 28849 799 733 -22155 -27315 0 0 *5A
1584486029.25,$M4.1 28850 799 723 -22155 -27315 0 0 *53
1584486030.35,$M4.1 28851 799 729 -22155 -27315 0 0 *58
1584486031.42,$M4.1 28852 801 729 -22155 -27315 0 0 *55
1584486032.52,$M4.1 28853 801 723 -22155 -27315 0 0 *5E
1584486033.59,$M4.1 28854 801 729 -22155 -27315 0 0 *53
1584486034.68,$M4.1 28855 799 729 -22155 -27315 0 0 *5C
1584486035.75,$M4.1 28856 801 729 -22155 -27315 0 0 *51
1584486036.86,$M4.1 28857 799 723 -22155 -27315 0 0 *54
1584486037.97,$M4.1 28858 799 729 -22155 -27315 0 0 *51
1584486039.08,$M4.1 28859 799 723 -22155 -27315 0 0 *5A
1584486040.2,$M4.1 28860 799 723 -22155 -27315 0 0 *50
1584486041.29,$M4.1 28861 799 733 -22155 -27315 0 0 *50
1584486042.36,$M4.1 28862 801 729 -22155 -27315 0 0 *56
1584486043.44,$M4.1 28863 805 727 -22155 -27315 0 0 *5D
1584486044.53,$M4.1 28864 801 729 -22155 -27315 0 0 *50
1584486045.61,$M4.1 28865 801 723 -22155 -27315 0 0 *5B
1584486046.73,$M4.1 28866 799 719 -22155 -27315 0 0 *5F
1584486047.81,$M4.1 28867 801 719 -22155 -27315 0 0 *50
1584486048.91,$M4.1 28868 805 723 -22155 -27315 0 0 *52
1584486050.0,$M4.1 28869 801 719 -22155 -27315 0 0 *5E
1584486051.1,$M4.1 28870 801 711 -22155 -27315 0 0 *5E
1584486052.19,$M4.1 28871 805 715 -22155 -27315 0 0 *5F
1584486053.27,$M4.1 28872 801 711 -22155 -27315 0 0 *5C
1584486054.37,$M4.1 28873 801 711 -22155 -27315 0 0 *5D
1584486055.44,$M4.1 28874 801 709 -22155 -27315 0 0 *53
1584486056.51,$M4.1 28875 801 709 -22155 -27315 0 0 *52
1584486057.58,$M4.1 28876 801 705 -22155 -27315 0 0 *5D
1584486058.67,$M4.1 28877 799 701 -22155 -27315 0 0 *56
1584486059.74,$M4.1 28878 801 697 -22155 -27315 0 0 *59
1584486060.79,$M4.1 28879 801 701 -22155 -27315 0 0 *56
1584486061.86,$M4.1 28880 805 701 -22155 -27315 0 0 *54
1584486062.93,$M4.1 28881 801 697 -22155 -27315 0 0 *5F
1584486064.0,$M4.1 28882 801 697 -22155 -27315 0 0 *5C
1584486065.07,$M4.1 28883 801 693 -22155 -27315 0 0 *59
1584486066.15,$M4.1 28884 799 693 -22155 -27315 0 0 *50
1584486067.25,$M4.1 28885 799 693 -22155 -27315 0 0 *51
1584486068.34,$M4.1 28886 799 693 -22155 -27315 0 0 *52
1584486069.46,$M4.1 28887 799 687 -22155 -27315 0 0 *56
1584486070.56,$M4.1 28888 799 693 -22155 -27315 0 0 *5C
1584486071.63,$M4.1 28889 797 693 -22155 -27315 0 0 *53
1584486072.74,$M4.1 28890 799 691 -22155 -27315 0 0 *57
1584486073.83,$M4.1 28891 799 693 -22155 -27315 0 0 *54
1584486074.93,$M4.1 28892 797 687 -22155 -27315 0 0 *5C
1584486076.05,$M4.1 28893 799 691 -22155 -27315 0 0 *54
1584486077.14,$M4.1 28894 799 693 -22155 -27315 0 0 *51
1584486078.25,$M4.1 28895 799 691 -22155 -27315 0 0 *52
1584486079.34,$M4.1 28896 799 693 -22155 -27315 0 0 *53
1584486080.44,$M4.1 28897 801 691 -22155 -27315 0 0 *5E
1584486081.52,$M4.1 28898 799 693 -22155 -27315 0 0 *5D
1584486082.59,$M4.1 28899 801 693 -22155 -27315 0 0 *52
1584486083.69,$M4.1 28900 797 687 -22155 -27315 0 0 *56
1584486084.81,$M4.1 28901 799 691 -22155 -27315 0 0 *5E
1584486085.9,$M4.1 28902 799 693 -22155 -27315 0 0 *5F
1584486087.0,$M4.1 28903 801 691 -22155 -27315 0 0 *52
1584486088.08,$M4.1 28904 801 691 -22155 -27315 0 0 *55
1584486089.2,$M4.1 28905 799 687 -22155 -27315 0 0 *5D
1584486090.3,$M4.1 28906 801 687 -22155 -27315 0 0 *50
1584486091.39,$M4.1 28907 801 687 -22155 -27315 0 0 *51
1584486092.51,$M4.1 28908 799 687 -22155 -27315 0 0 *50
1584486093.62,$M4.1 28909 799 687 -22155 -27315 0 0 *51
1584486094.69,$M4.1 28910 801 683 -22155 -27315 0 0 *53
1584486095.81,$M4.1 28911 799 687 -22155 -27315 0 0 *58
1584486096.91,$M4.1 28912 801 687 -22155 -27315 0 0 *55
1584486098.0,$M4.1 28913 801 691 -22155 -27315 0 0 *53
1584486099.1,$M4.1 28914 801 691 -22155 -27315 0 0 *54
1584486100.21,$M4.1 28915 799 687 -22155 -27315 0 0 *5C
1584486101.33,$M4.1 28916 799 687 -22155 -27315 0 0 *5F
1584486102.42,$M4.1 28917 801 687 -22155 -27315 0 0 *50
1584486103.53,$M4.1 28918 799 691 -22155 -27315 0 0 *56
1584486104.65,$M4.1 28919 799 691 -22155 -27315 0 0 *57
1584486105.74,$M4.1 28920 801 691 -22155 -27315 0 0 *53
1584486106.82,$M4.1 28921 801 693 -22155 -27315 0 0 *50
1584486107.89,$M4.1 28922 801 693 -22155 -27315 0 0 *53
1584486108.96,$M4.1 28923 801 697 -22155 -27315 0 0 *56
1584486110.03,$M4.1 28924 801 705 -22155 -27315 0 0 *5B
1584486111.1,$M4.1 28925 801 705 -22155 -27315 0 0 *5A
1584486112.19,$M4.1 28926 801 711 -22155 -27315 0 0 *5C
1584486113.25,$M4.1 28927 801 705 -22155 -27315 0 0 *58
1584486114.32,$M4.1 28928 801 705 -22155 -27315 0 0 *57
1584486115.41,$M4.1 28929 801 711 -22155 -27315 0 0 *53
1584486116.51,$M4.1 28930 805 723 -22155 -27315 0 0 *5E
1584486117.6,$M4.1 28931 805 723 -22155 -27315 0 0 *5F
1584486118.7,$M4.1 28932 801 711 -22155 -27315 0 0 *59
1584486119.78,$M4.1 28933 801 715 -22155 -27315 0 0 *5C
1584486120.85,$M4.1 28934 801 709 -22155 -27315 0 0 *56
1584486121.94,$M4.1 28935 801 715 -22155 -27315 0 0 *5A
1584486123.04,$M4.1 28936 805 715 -22155 -27315 0 0 *5D
1584486124.12,$M4.1 28937 805 719 -22155 -27315 0 0 *50
1584486125.21,$M4.1 28938 801 719 -22155 -27315 0 0 *5B
1584486126.31,$M4.1 28939 801 719 -22155 -27315 0 0 *5A
1584486127.4,$M4.1 28940 805 715 -22155 -27315 0 0 *5C
1584486128.48,$M4.1 28941 805 719 -22155 -27315 0 0 *51
1584486129.57,$M4.1 28942 805 719 -22155 -27315 0 0 *52
1584486130.65,$M4.1 28943 805 711 -22155 -27315 0 0 *5B
1584486131.74,$M4.1 28944 807 709 -22155 -27315 0 0 *57
1584486132.82,$M4.1 28945 807 709 -22155 -27315 0 0 *56
1584486133.89,$M4.1 28946 805 701 -22155 -27315 0 0 *5F
1584486134.95,$M4.1 28947 805 693 -22155 -27315 0 0 *54
1584486136.01,$M4.1 28948 805 693 -22155 -27315 0 0 *5B
1584486137.1,$M4.1 28949 805 691 -22155 -27315 0 0 *58
1584486138.2,$M4.1 28950 801 691 -22155 -27315 0 0 *54
1584486139.26,$M4.1 28951 805 693 -22155 -27315 0 0 *53
1584486140.36,$M4.1 28952 801 691 -22155 -27315 0 0 *56
1584486141.41,$M4.1 28953 805 693 -22155 -27315 0 0 *51
1584486142.51,$M4.1 28954 805 687 -22155 -27315 0 0 *53
1584486143.56,$M4.1 28955 805 683 -22155 -27315 0 0 *56
1584486144.65,$M4.1 28956 805 691 -22155 -27315 0 0 *56
1584486145.72,$M4.1 28957 805 693 -22155 -27315 0 0 *55
1584486146.8,$M4.1 28958 805 691 -22155 -27315 0 0 *58
1584486147.91,$M4.1 28959 805 687 -22155 -27315 0 0 *5E
1584486148.99,$M4.1 28960 801 687 -22155 -27315 0 0 *50
1584486150.06,$M4.1 28961 805 693 -22155 -27315 0 0 *50
1584486151.15,$M4.1 28962 805 691 -22155 -27315 0 0 *51
1584486152.23,$M4.1 28963 805 691 -22155 -27315 0 0 *50
1584486153.32,$M4.1 28964 805 687 -22155 -27315 0 0 *50
1584486154.39,$M4.1 28965 801 683 -22155 -27315 0 0 *51
1584486155.47,$M4.1 28966 805 687 -22155 -27315 0 0 *52
1584486156.57,$M4.1 28967 805 691 -22155 -27315 0 0 *54
1584486157.66,$M4.1 28968 805 687 -22155 -27315 0 0 *5C
1584486158.74,$M4.1 28969 805 691 -22155 -27315 0 0 *5A
1584486159.83,$M4.1 28970 805 691 -22155 -27315 0 0 *52
1584486160.91,$M4.1 28971 805 687 -22155 -27315 0 0 *54
1584486161.98,$M4.1 28972 801 683 -22155 -27315 0 0 *57
1584486163.08,$M4.1 28973 805 687 -22155 -27315 0 0 *56
1584486164.14,$M4.1 28974 805 683 -22155 -27315 0 0 *55
1584486165.22,$M4.1 28975 805 687 -22155 -27315 0 0 *50
1584486166.32,$M4.1 28976 805 687 -22155 -27315 0 0 *53
1584486167.41,$M4.1 28977 805 691 -22155 -27315 0 0 *55
1584486168.49,$M4.1 28978 805 691 -22155 -27315 0 0 *5A
1584486169.6,$M4.1 28979 801 687 -22155 -27315 0 0 *58
1584486170.67,$M4.1 28980 801 693 -22155 -27315 0 0 *5B
1584486171.75,$M4.1 28981 801 691 -22155 -27315 0 0 *58
1584486172.84,$M4.1 28982 801 691 -22155 -27315 0 0 *5B
1584486173.94,$M4.1 28983 801 687 -22155 -27315 0 0 *5D
1584486175.01,$M4.1 28984 801 683 -22155 -27315 0 0 *5E
1584486176.09,$M4.1 28985 801 687 -22155 -27315 0 0 *5B
1584486177.19,$M4.1 28986 801 687 -22155 -27315 0 0 *58
1584486178.28,$M4.1 28987 805 691 -22155 -27315 0 0 *5A
1584486179.36,$M4.1 28988 801 691 -22155 -27315 0 0 *51
1584486180.45,$M4.1 28989 801 687 -22155 -27315 0 0 *57
1584486181.55,$M4.1 28990 801 687 -22155 -27315 0 0 *5F
1584486182.62,$M4.1 28991 801 693 -22155 -27315 0 0 *5B
1584486183.71,$M4.1 28992 801 687 -22155 -27315 0 0 *5D
1584486184.81,$M4.1 28993 805 687 -22155 -27315 0 0 *58
1584486185.89,$M4.1 28994 801 687 -22155 -27315 0 0 *5B
1584486186.99,$M4.1 28995 801 687 -22155 -27315 0 0 *5A
1584486188.06,$M4.1 28996 801 683 -22155 -27315 0 0 *5D
1584486189.15,$M4.1 28997 801 691 -22155 -27315 0 0 *5F
1584486190.23,$M4.1 28998 805 691 -22155 -27315 0 0 *54
1584486191.3,$M4.1 28999 801 683 -22155 -27315 0 0 *52
1584486192.37,$M4.1 29000 801 683 -22155 -27315 0 0 *5A
1584486193.44,$M4.1 29001 805 693 -22155 -27315 0 0 *5E
1584486194.53,$M4.1 29002 801 691 -22155 -27315 0 0 *5B
1584486195.63,$M4.1 29003 801 687 -22155 -27315 0 0 *5D
1584486196.71,$M4.1 29004 801 691 -22155 -27315 0 0 *5D
1584486197.8,$M4.1 29005 801 691 -22155 -27315 0 0 *5C
1584486198.9,$M4.1 29006 801 687 -22155 -27315 0 0 *58
1584486199.97,$M4.1 29007 805 693 -22155 -27315 0 0 *58
1584486201.05,$M4.1 29008 801 691 -22155 -27315 0 0 *51
1584486202.14,$M4.1 29009 805 691 -22155 -27315 0 0 *54
1584486203.24,$M4.1 29010 801 687 -22155 -27315 0 0 *5F
1584486204.33,$M4.1 29011 801 691 -22155 -27315 0 0 *59
1584486205.4,$M4.1 29012 801 683 -22155 -27315 0 0 *59
1584486206.48,$M4.1 29013 801 687 -22155 -27315 0 0 *5C
1584486207.58,$M4.1 29014 801 691 -22155 -27315 0 0 *5C
1584486208.65,$M4.1 29015 801 693 -22155 -27315 0 0 *5F
1584486209.72,$M4.1 29016 801 693 -22155 -27315 0 0 *5C
1584486210.81,$M4.1 29017 801 691 -22155 -27315 0 0 *5F
1584486211.91,$M4.1 29018 801 691 -22155 -27315 0 0 *50
1584486212.98,$M4.1 29019 801 693 -22155 -27315 0 0 *53
1584486214.03,$M4.1 29020 805 701 -22155 -27315 0 0 *57
1584486215.1,$M4.1 29021 805 697 -22155 -27315 0 0 *58
1584486216.17,$M4.1 29022 801 693 -22155 -27315 0 0 *5B
1584486217.24,$M4.1 29023 801 693 -22155 -27315 0 0 *5A
1584486218.33,$M4.1 29024 799 697 -22155 -27315 0 0 *57
1584486219.39,$M4.1 29025 801 697 -22155 -27315 0 0 *58
1584486220.45,$M4.1 29026 805 701 -22155 -27315 0 0 *51
1584486221.53,$M4.1 29027 801 697 -22155 -27315 0 0 *5A
1584486222.59,$M4.1 29028 801 701 -22155 -27315 0 0 *5B
1584486223.66,$M4.1 29029 805 705 -22155 -27315 0 0 *5A
1584486224.74,$M4.1 29030 799 697 -22155 -27315 0 0 *52
1584486225.81,$M4.1 29031 801 697 -22155 -27315 0 0 *5D
1584486226.9,$M4.1 29032 801 697 -22155 -27315 0 0 *5E
1584486227.95,$M4.1 29033 805 709 -22155 -27315 0 0 *5D
1584486229.02,$M4.1 29034 801 701 -22155 -27315 0 0 *56
1584486230.1,$M4.1 29035 801 711 -22155 -27315 0 0 *56
1584486231.17,$M4.1 29036 801 705 -22155 -27315 0 0 *50
1584486232.26,$M4.1 29037 799 701 -22155 -27315 0 0 *5B
1584486233.34,$M4.1 29038 801 711 -22155 -27315 0 0 *5B
1584486234.41,$M4.1 29039 801 709 -22155 -27315 0 0 *53
1584486235.48,$M4.1 29040 801 705 -22155 -27315 0 0 *51
1584486236.55,$M4.1 29041 805 709 -22155 -27315 0 0 *58
1584486237.61,$M4.1 29042 805 709 -22155 -27315 0 0 *5B
1584486238.67,$M4.1 29043 801 705 -22155 -27315 0 0 *52
1584486239.74,$M4.1 29044 801 709 -22155 -27315 0 0 *59
1584486240.81,$M4.1 29045 805 709 -22155 -27315 0 0 *5C
1584486241.88,$M4.1 29046 801 709 -22155 -27315 0 0 *5B
1584486242.97,$M4.1 29047 805 715 -22155 -27315 0 0 *53
1584486244.05,$M4.1 29048 805 715 -22155 -27315 0 0 *5C
1584486245.12,$M4.1 29049 801 709 -22155 -27315 0 0 *54
1584486246.21,$M4.1 29050 801 715 -22155 -27315 0 0 *51
1584486247.31,$M4.1 29051 801 711 -22155 -27315 0 0 *54
1584486248.4,$M4.1 29052 805 711 -22155 -27315 0 0 *53
1584486249.48,$M4.1 29053 805 711 -22155 -27315 0 0 *52
1584486250.57,$M4.1 29054 801 715 -22155 -27315 0 0 *55
1584486251.67,$M4.1 29055 801 711 -22155 -27315 0 0 *50
1584486252.75,$M4.1 29056 801 719 -22155 -27315 0 0 *5B
1584486253.85,$M4.1 29057 801 719 -22155 -27315 0 0 *5A
1584486254.94,$M4.1 29058 801 719 -22155 -27315 0 0 *55
1584486256.03,$M4.1 29059 805 723 -22155 -27315 0 0 *59
1584486257.13,$M4.1 29060 801 719 -22155 -27315 0 0 *5E
1584486258.21,$M4.1 29061 801 719 -22155 -27315 0 0 *5F
1584486259.3,$M4.1 29062 801 719 -22155 -27315 0 0 *5C
1584486260.4,$M4.1 29063 801 723 -22155 -27315 0 0 *54
1584486261.47,$M4.1 29064 801 729 -22155 -27315 0 0 *59
1584486262.55,$M4.1 29065 805 727 -22155 -27315 0 0 *52
1584486263.64,$M4.1 29066 801 729 -22155 -27315 0 0 *5B
1584486264.71,$M4.1 29067 801 729 -22155 -27315 0 0 *5A
1584486265.78,$M4.1 29068 801 729 -22155 -27315 0 0 *55
1584486266.88,$M4.1 29069 801 723 -22155 -27315 0 0 *5E
1584486267.96,$M4.1 29070 801 723 -22155 -27315 0 0 *56
1584486269.03,$M4.1 29071 801 729 -22155 -27315 0 0 *5D
1584486270.13,$M4.1 29072 801 723 -22155 -27315 0 0 *54
1584486271.2,$M4.1 29073 805 729 -22155 -27315 0 0 *5B
1584486272.27,$M4.1 29074 801 729 -22155 -27315 0 0 *58
1584486273.34,$M4.1 29075 801 733 -22155 -27315 0 0 *52
1584486274.4,$M4.1 29076 801 741 -22155 -27315 0 0 *54
1584486275.47,$M4.1 29077 801 729 -22155 -27315 0 0 *5B
1584486276.54,$M4.1 29078 805 733 -22155 -27315 0 0 *5B
1584486277.59,$M4.1 29079 805 733 -22155 -27315 0 0 *5A
1584486278.66,$M4.1 29080 805 737 -22155 -27315 0 0 *58
1584486279.71,$M4.1 29081 805 733 -22155 -27315 0 0 *5D
1584486280.78,$M4.1 29082 805 737 -22155 -27315 0 0 *5A
1584486281.85,$M4.1 29083 805 729 -22155 -27315 0 0 *54
1584486282.93,$M4.1 29084 801 723 -22155 -27315 0 0 *5D
1584486284.04,$M4.1 29085 805 727 -22155 -27315 0 0 *5C
1584486285.12,$M4.1 29086 801 723 -22155 -27315 0 0 *5F
1584486286.22,$M4.1 29087 805 727 -22155 -27315 0 0 *5E
1584486287.31,$M4.1 29088 805 723 -22155 -27315 0 0 *55
1584486288.41,$M4.1 29089 805 727 -22155 -27315 0 0 *50
1584486289.49,$M4.1 29090 805 727 -22155 -27315 0 0 *58
1584486290.58,$M4.1 29091 801 715 -22155 -27315 0 0 *5C
1584486291.67,$M4.1 29092 805 719 -22155 -27315 0 0 *57
1584486292.77,$M4.1 29093 801 719 -22155 -27315 0 0 *52
1584486293.85,$M4.1 29094 805 723 -22155 -27315 0 0 *58
1584486294.94,$M4.1 29095 805 719 -22155 -27315 0 0 *50
1584486296.04,$M4.1 29096 805 719 -22155 -27315 0 0 *53
1584486297.12,$M4.1 29097 805 719 -22155 -27315 0 0 *52
1584486298.21,$M4.1 29098 805 723 -22155 -27315 0 0 *54
1584486299.3,$M4.1 29099 805 715 -22155 -27315 0 0 *50
1584486300.4,$M4.1 29100 805 719 -22155 -27315 0 0 *5D
1584486301.48,$M4.1 29101 805 719 -22155 -27315 0 0 *5C
1584486302.57,$M4.1 29102 801 719 -22155 -27315 0 0 *5B
1584486303.67,$M4.1 29103 801 715 -22155 -27315 0 0 *56
1584486304.75,$M4.1 29104 801 711 -22155 -27315 0 0 *55
