1583099836.05,$M4.1 7818 921 871 -22155 -27315 0 0 *67
1583099837.17,$M4.1 7819 923 871 -22155 -27315 0 0 *64
1583099838.27,$M4.1 7820 923 875 -22155 -27315 0 0 *6A
1583099839.36,$M4.1 7821 923 865 -22155 -27315 0 0 *6A
1583099840.41,$M4.1 7822 921 869 -22155 -27315 0 0 *67
1583099841.51,$M4.1 7823 923 871 -22155 -27315 0 0 *6D
1583099842.63,$M4.1 7824 923 871 -22155 -27315 0 0 *6A
1583099843.68,$M4.1 7825 921 865 -22155 -27315 0 0 *6C
1583099844.77,$M4.1 7826 923 869 -22155 -27315 0 0 *61
1583099845.87,$M4.1 7827 923 871 -22155 -27315 0 0 *69
1583099846.95,$M4.1 7828 925 871 -22155 -27315 0 0 *60
1583099848.04,$M4.1 7829 923 869 -22155 -27315 0 0 *6E
1583099849.12,$M4.1 7830 923 869 -22155 -27315 0 0 *66
1583099850.18,$M4.1 7831 925 865 -22155 -27315 0 0 *6D
1583099851.26,$M4.1 7832 923 865 -22155 -27315 0 0 *68
1583099852.32,$M4.1 7833 925 879 -22155 -27315 0 0 *62
1583099853.4,$M4.1 7834 923 883 -22155 -27315 0 0 *66
1583099854.5,$M4.1 7835 923 883 -22155 -27315 0 0 *67
1583099855.56,$M4.1 7836 921 879 -22155 -27315 0 0 *63
1583099856.63,$M4.1 7837 925 883 -22155 -27315 0 0 *63
1583099857.71,$M4.1 7838 927 887 -22155 -27315 0 0 *6A
1583099858.78,$M4.1 7839 925 883 -22155 -27315 0 0 *6D
1583099859.83,$M4.1 7840 925 883 -22155 -27315 0 0 *63
1583099860.9,$M4.1 7841 925 883 -22155 -27315 0 0 *62
1583099861.97,$M4.1 7842 925 879 -22155 -27315 0 0 *64
1583099863.03,$M4.1 7843 925 869 -22155 -27315 0 0 *64
1583099864.08,$M4.1 7844 925 869 -22155 -27315 0 0 *63
1583099865.13,$M4.1 7845 925 869 -22155 -27315 0 0 *62
1583099866.25,$M4.1 7846 927 871 -22155 -27315 0 0 *6A
1583099867.35,$M4.1 7847 927 871 -22155 -27315 0 0 *6B
1583099868.42,$M4.1 7848 925 869 -22155 -27315 0 0 *6F
1583099869.47,$M4.1 7849 925 865 -22155 -27315 0 0 *62
1583099870.53,$M4.1 7850 925 865 -22155 -27315 0 0 *6A
1583099871.64,$M4.1 7851 927 875 -22155 -27315 0 0 *68
1583099872.7,$M4.1 7852 925 883 -22155 -27315 0 0 *60
1583099873.78,$M4.1 7853 925 875 -22155 -27315 0 0 *68
1583099874.85,$M4.1 7854 925 883 -22155 -27315 0 0 *66
1583099875.94,$M4.1 7855 927 883 -22155 -27315 0 0 *65
1583099877.04,$M4.1 7856 927 875 -22155 -27315 0 0 *6F
1583099878.15,$M4.1 7857 927 871 -22155 -27315 0 0 *6A
1583099879.24,$M4.1 7858 927 869 -22155 -27315 0 0 *6C
1583099880.33,$M4.1 7859 927 869 -22155 -27315 0 0 *6D
1583099881.4,$M4.1 7860 927 869 -22155 -27315 0 0 *67
1583099882.51,$M4.1 7861 927 871 -22155 -27315 0 0 *6F
1583099883.6,$M4.1 7862 927 883 -22155 -27315 0 0 *61
1583099884.7,$M4.1 7863 927 879 -22155 -27315 0 0 *65
1583099885.78,$M4.1 7864 927 883 -22155 -27315 0 0 *67
1583099886.87,$M4.1 7865 927 883 -22155 -27315 0 0 *66
1583099887.95,$M4.1 7866 927 887 -22155 -27315 0 0 *61
1583099889.06,$M4.1 7867 927 887 -22155 -27315 0 0 *60
1583099890.14,$M4.1 7868 927 887 -22155 -27315 0 0 *6F
1583099891.23,$M4.1 7869 929 889 -22155 -27315 0 0 *6E
1583099892.31,$M4.1 7870 927 883 -22155 -27315 0 0 *62
1583099893.38,$M4.1 7871 929 887 -22155 -27315 0 0 *69
1583099894.45,$M4.1 7872 929 887 -22155 -27315 0 0 *6A
1583099895.5,$M4.1 7873 929 883 -22155 -27315 0 0 *6F
1583099896.57,$M4.1 7874 929 883 -22155 -27315 0 0 *68
1583099897.64,$M4.1 7875 929 879 -22155 -27315 0 0 *6C
1583099898.73,$M4.1 7876 931 879 -22155 -27315 0 0 *66
1583099899.8,$M4.1 7877 929 879 -22155 -27315 0 0 *6E
1583099900.88,$M4.1 7878 929 875 -22155 -27315 0 0 *6D
1583099901.97,$M4.1 7879 931 883 -22155 -27315 0 0 *6C
1583099903.02,$M4.1 7880 929 883 -22155 -27315 0 0 *63
1583099904.11,$M4.1 7881 931 883 -22155 -27315 0 0 *6B
1583099905.19,$M4.1 7882 931 883 -22155 -27315 0 0 *68
1583099906.26,$M4.1 7883 929 883 -22155 -27315 0 0 *60
1583099907.32,$M4.1 7884 929 879 -22155 -27315 0 0 *62
1583099908.38,$M4.1 7885 929 879 -22155 -27315 0 0 *63
1583099909.45,$M4.1 7886 929 879 -22155 -27315 0 0 *60
1583099910.54,$M4.1 7887 931 879 -22155 -27315 0 0 *68
1583099911.61,$M4.1 7888 929 879 -22155 -27315 0 0 *6E
1583099912.69,$M4.1 7889 931 883 -22155 -27315 0 0 *63
1583099913.78,$M4.1 7890 931 887 -22155 -27315 0 0 *6F
1583099914.85,$M4.1 7891 929 887 -22155 -27315 0 0 *67
1583099915.93,$M4.1 7892 931 883 -22155 -27315 0 0 *69
1583099916.99,$M4.1 7893 933 883 -22155 -27315 0 0 *6A
1583099918.06,$M4.1 7894 929 887 -22155 -27315 0 0 *62
1583099919.13,$M4.1 7895 929 887 -22155 -27315 0 0 *63
1583099920.18,$M4.1 7896 929 887 -22155 -27315 0 0 *60
1583099921.25,$M4.1 7897 929 887 -22155 -27315 0 0 *61
1583099922.33,$M4.1 7898 931 879 -22155 -27315 0 0 *66
1583099923.42,$M4.1 7899 931 883 -22155 -27315 0 0 *62
1583099924.5,$M4.1 7900 931 879 -22155 -27315 0 0 *66
1583099925.59,$M4.1 7901 931 883 -22155 -27315 0 0 *62
1583099926.68,$M4.1 7902 931 879 -22155 -27315 0 0 *64
1583099927.79,$M4.1 7903 931 875 -22155 -27315 0 0 *69
1583099928.89,$M4.1 7904 931 875 -22155 -27315 0 0 *6E
1583099929.99,$M4.1 7905 931 875 -22155 -27315 0 0 *6F
1583099931.1,$M4.1 7906 931 871 -22155 -27315 0 0 *68
1583099932.2,$M4.1 7907 931 871 -22155 -27315 0 0 *69
1583099933.3,$M4.1 7908 931 875 -22155 -27315 0 0 *62
1583099934.42,$M4.1 7909 931 871 -22155 -27315 0 0 *67
1583099935.52,$M4.1 7910 931 875 -22155 -27315 0 0 *6B
1583099936.62,$M4.1 7911 931 871 -22155 -27315 0 0 *6E
1583099937.7,$M4.1 7912 929 875 -22155 -27315 0 0 *60
1583099938.79,$M4.1 7913 931 879 -22155 -27315 0 0 *64
1583099939.87,$M4.1 7914 931 879 -22155 -27315 0 0 *63
1583099940.96,$M4.1 7915 931 879 -22155 -27315 0 0 *62
1583099942.06,$M4.1 7916 931 875 -22155 -27315 0 0 *6D
1583099943.15,$M4.1 7917 933 875 -22155 -27315 0 0 *6E
1583099944.23,$M4.1 7918 933 871 -22155 -27315 0 0 *65
1583099945.3,$M4.1 7919 933 871 -22155 -27315 0 0 *64
1583099946.39,$M4.1 7920 933 871 -22155 -27315 0 0 *6E
1583099947.47,$M4.1 7921 933 875 -22155 -27315 0 0 *6B
1583099948.54,$M4.1 7922 931 869 -22155 -27315 0 0 *67
1583099949.63,$M4.1 7923 931 865 -22155 -27315 0 0 *6A
1583099950.7,$M4.1 7924 931 865 -22155 -27315 0 0 *6D
1583099951.78,$M4.1 7925 931 869 -22155 -27315 0 0 *60
1583099952.83,$M4.1 7926 929 869 -22155 -27315 0 0 *6A
1583099953.92,$M4.1 7927 931 865 -22155 -27315 0 0 *6E
1583099954.99,$M4.1 7928 933 871 -22155 -27315 0 0 *66
1583099956.04,$M4.1 7929 933 865 -22155 -27315 0 0 *62
1583099957.13,$M4.1 7930 931 865 -22155 -27315 0 0 *68
1583099958.2,$M4.1 7931 931 861 -22155 -27315 0 0 *6D
1583099959.28,$M4.1 7932 931 865 -22155 -27315 0 0 *6A
1583099960.37,$M4.1 7933 937 855 -22155 -27315 0 0 *6E
1583099961.45,$M4.1 7934 933 859 -22155 -27315 0 0 *61
1583099962.55,$M4.1 7935 931 855 -22155 -27315 0 0 *6E
1583099963.64,$M4.1 7936 931 861 -22155 -27315 0 0 *6A
1583099964.71,$M4.1 7937 931 865 -22155 -27315 0 0 *6F
1583099965.79,$M4.1 7938 931 865 -22155 -27315 0 0 *60
1583099966.85,$M4.1 7939 933 865 -22155 -27315 0 0 *63
1583099967.9,$M4.1 7940 933 865 -22155 -27315 0 0 *6D
1583099968.95,$M4.1 7941 937 869 -22155 -27315 0 0 *64
1583099970.01,$M4.1 7942 933 869 -22155 -27315 0 0 *63
1583099971.06,$M4.1 7943 933 865 -22155 -27315 0 0 *6E
1583099972.13,$M4.1 7944 933 871 -22155 -27315 0 0 *6C
1583099973.22,$M4.1 7945 933 871 -22155 -27315 0 0 *6D
1583099974.29,$M4.1 7946 933 879 -22155 -27315 0 0 *66
1583099975.34,$M4.1 7947 933 879 -22155 -27315 0 0 *67
1583099976.42,$M4.1 7948 933 871 -22155 -27315 0 0 *60
1583099977.48,$M4.1 7949 933 869 -22155 -27315 0 0 *68
1583099978.53,$M4.1 7950 933 869 -22155 -27315 0 0 *60
1583099979.6,$M4.1 7951 933 869 -22155 -27315 0 0 *61
1583099980.67,$M4.1 7952 937 875 -22155 -27315 0 0 *6B
1583099981.75,$M4.1 7953 933 859 -22155 -27315 0 0 *60
1583099982.84,$M4.1 7954 933 859 -22155 -27315 0 0 *67
1583099983.89,$M4.1 7955 937 869 -22155 -27315 0 0 *61
1583099984.98,$M4.1 7956 933 859 -22155 -27315 0 0 *65
1583099986.06,$M4.1 7957 933 859 -22155 -27315 0 0 *64
1583099987.12,$M4.1 7958 933 865 -22155 -27315 0 0 *64
1583099988.17,$M4.1 7959 933 865 -22155 -27315 0 0 *65
1583099989.22,$M4.1 7960 933 865 -22155 -27315 0 0 *6F
1583099990.28,$M4.1 7961 933 869 -22155 -27315 0 0 *62
1583099991.33,$M4.1 7962 937 869 -22155 -27315 0 0 *65
1583099992.4,$M4.1 7963 931 865 -22155 -27315 0 0 *6E
1583099993.45,$M4.1 7964 937 869 -22155 -27315 0 0 *63
1583099994.54,$M4.1 7965 933 871 -22155 -27315 0 0 *6F
1583099995.62,$M4.1 7966 933 871 -22155 -27315 0 0 *6C
1583099996.69,$M4.1 7967 937 871 -22155 -27315 0 0 *69
1583099997.75,$M4.1 7968 937 883 -22155 -27315 0 0 *6B
1583099998.82,$M4.1 7969 933 883 -22155 -27315 0 0 *6E
1583099999.87,$M4.1 7970 933 887 -22155 -27315 0 0 *62
1583100000.94,$M4.1 7971 937 887 -22155 -27315 0 0 *67
1583100001.99,$M4.1 7972 933 883 -22155 -27315 0 0 *64
1583100003.06,$M4.1 7973 933 887 -22155 -27315 0 0 *61
1583100004.15,$M4.1 7974 933 889 -22155 -27315 0 0 *68
1583100005.22,$M4.1 7975 937 889 -22155 -27315 0 0 *6D
1583100006.29,$M4.1 7976 937 887 -22155 -27315 0 0 *60
1583100007.34,$M4.1 7977 937 883 -22155 -27315 0 0 *65
1583100008.41,$M4.1 7978 933 887 -22155 -27315 0 0 *6A
1583100009.46,$M4.1 7979 937 887 -22155 -27315 0 0 *6F
1583100010.55,$M4.1 7980 937 889 -22155 -27315 0 0 *67
1583100011.62,$M4.1 7981 937 889 -22155 -27315 0 0 *66
1583100012.7,$M4.1 7982 937 889 -22155 -27315 0 0 *65
1583100013.77,$M4.1 7983 937 893 -22155 -27315 0 0 *6F
1583100014.84,$M4.1 7984 937 883 -22155 -27315 0 0 *69
1583100015.91,$M4.1 7985 937 889 -22155 -27315 0 0 *62
1583100016.96,$M4.1 7986 937 883 -22155 -27315 0 0 *6B
1583100018.03,$M4.1 7987 937 879 -22155 -27315 0 0 *6F
1583100019.09,$M4.1 7988 937 883 -22155 -27315 0 0 *65
1583100020.14,$M4.1 7989 937 883 -22155 -27315 0 0 *64
1583100021.23,$M4.1 7990 937 889 -22155 -27315 0 0 *66
1583100022.33,$M4.1 7991 939 893 -22155 -27315 0 0 *62
1583100023.41,$M4.1 7992 937 893 -22155 -27315 0 0 *6F
1583100024.51,$M4.1 7993 939 889 -22155 -27315 0 0 *6B
1583100025.61,$M4.1 7994 939 889 -22155 -27315 0 0 *6C
1583100026.68,$M4.1 7995 939 887 -22155 -27315 0 0 *63
1583100027.77,$M4.1 7996 939 883 -22155 -27315 0 0 *64
1583100028.86,$M4.1 7997 939 879 -22155 -27315 0 0 *60
1583100029.94,$M4.1 7998 939 879 -22155 -27315 0 0 *6F
1583100031.01,$M4.1 7999 939 883 -22155 -27315 0 0 *6B
1583100032.11,$M4.1 8000 939 897 -22155 -27315 0 0 *68
1583100033.2,$M4.1 8001 939 887 -22155 -27315 0 0 *68
1583100034.28,$M4.1 8002 939 879 -22155 -27315 0 0 *6A
1583100035.37,$M4.1 8003 941 883 -22155 -27315 0 0 *61
1583100036.45,$M4.1 8004 939 879 -22155 -27315 0 0 *6C
1583100037.55,$M4.1 8005 941 879 -22155 -27315 0 0 *62
1583100038.62,$M4.1 8006 939 879 -22155 -27315 0 0 *6E
1583100039.71,$M4.1 8007 939 879 -22155 -27315 0 0 *6F
1583100040.81,$M4.1 8008 939 889 -22155 -27315 0 0 *6F
1583100041.89,$M4.1 8009 939 887 -22155 -27315 0 0 *60
1583100042.98,$M4.1 8010 939 883 -22155 -27315 0 0 *6C
1583100044.1,$M4.1 8011 941 889 -22155 -27315 0 0 *68
1583100045.2,$M4.1 8012 939 889 -22155 -27315 0 0 *64
1583100046.3,$M4.1 8013 941 893 -22155 -27315 0 0 *61
1583100047.42,$M4.1 8014 941 893 -22155 -27315 0 0 *66
1583100048.53,$M4.1 8015 941 901 -22155 -27315 0 0 *6D
1583100049.64,$M4.1 8016 939 889 -22155 -27315 0 0 *60
1583100050.74,$M4.1 8017 941 897 -22155 -27315 0 0 *61
1583100051.85,$M4.1 8018 941 893 -22155 -27315 0 0 *6A
1583100052.97,$M4.1 8019 941 893 -22155 -27315 0 0 *6B
1583100054.06,$M4.1 8020 941 903 -22155 -27315 0 0 *69
1583100055.16,$M4.1 8021 941 903 -22155 -27315 0 0 *68
1583100056.24,$M4.1 8022 941 903 -22155 -27315 0 0 *6B
1583100057.36,$M4.1 8023 941 897 -22155 -27315 0 0 *66
1583100058.45,$M4.1 8024 943 889 -22155 -27315 0 0 *6C
1583100059.53,$M4.1 8025 943 893 -22155 -27315 0 0 *66
1583100060.63,$M4.1 8026 945 901 -22155 -27315 0 0 *69
1583100061.73,$M4.1 8027 943 901 -22155 -27315 0 0 *6E
1583100062.82,$M4.1 8028 943 893 -22155 -27315 0 0 *6B
1583100063.91,$M4.1 8029 943 897 -22155 -27315 0 0 *6E
1583100064.99,$M4.1 8030 943 901 -22155 -27315 0 0 *68
1583100066.08,$M4.1 8031 943 893 -22155 -27315 0 0 *63
1583100067.18,$M4.1 8032 943 893 -22155 -27315 0 0 *60
1583100068.28,$M4.1 8033 945 889 -22155 -27315 0 0 *6C
1583100069.36,$M4.1 8034 943 893 -22155 -27315 0 0 *66
1583100070.48,$M4.1 8035 945 889 -22155 -27315 0 0 *6A
1583100071.6,$M4.1 8036 945 897 -22155 -27315 0 0 *66
1583100072.7,$M4.1 8037 945 893 -22155 -27315 0 0 *63
1583100073.82,$M4.1 8038 945 889 -22155 -27315 0 0 *67
1583100074.92,$M4.1 8039 945 897 -22155 -27315 0 0 *69
1583100076.04,$M4.1 8040 945 901 -22155 -27315 0 0 *69
1583100077.12,$M4.1 8041 945 903 -22155 -27315 0 0 *6A
1583100078.24,$M4.1 8042 945 901 -22155 -27315 0 0 *6B
1583100079.36,$M4.1 8043 945 893 -22155 -27315 0 0 *60
1583100080.46,$M4.1 8044 945 893 -22155 -27315 0 0 *67
1583100081.54,$M4.1 8045 945 883 -22155 -27315 0 0 *67
1583100082.64,$M4.1 8046 945 887 -22155 -27315 0 0 *60
1583100083.73,$M4.1 8047 943 893 -22155 -27315 0 0 *62
1583100084.81,$M4.1 8048 947 901 -22155 -27315 0 0 *63
1583100085.92,$M4.1 8049 945 897 -22155 -27315 0 0 *6E
1583100087.0,$M4.1 8050 947 901 -22155 -27315 0 0 *6A
1583100088.09,$M4.1 8051 947 901 -22155 -27315 0 0 *6B
1583100089.2,$M4.1 8052 945 893 -22155 -27315 0 0 *60
1583100090.29,$M4.1 8053 947 893 -22155 -27315 0 0 *63
1583100091.36,$M4.1 8054 947 897 -22155 -27315 0 0 *60
1583100092.44,$M4.1 8055 947 893 -22155 -27315 0 0 *65
1583100093.53,$M4.1 8056 947 889 -22155 -27315 0 0 *6D
1583100094.58,$M4.1 8057 947 883 -22155 -27315 0 0 *66
1583100095.67,$M4.1 8058 949 883 -22155 -27315 0 0 *67
1583100096.74,$M4.1 8059 947 879 -22155 -27315 0 0 *6D
1583100097.79,$M4.1 8060 947 879 -22155 -27315 0 0 *67
1583100098.86,$M4.1 8061 947 887 -22155 -27315 0 0 *67
1583100099.91,$M4.1 8062 947 887 -22155 -27315 0 0 *64
1583100101.0,$M4.1 8063 947 889 -22155 -27315 0 0 *6B
1583100102.08,$M4.1 8064 947 897 -22155 -27315 0 0 *63
1583100103.17,$M4.1 8065 947 889 -22155 -27315 0 0 *6D
1583100104.25,$M4.1 8066 949 883 -22155 -27315 0 0 *6A
1583100105.36,$M4.1 8067 949 889 -22155 -27315 0 0 *61
1583100106.44,$M4.1 8068 947 889 -22155 -27315 0 0 *60
1583100107.53,$M4.1 8069 949 887 -22155 -27315 0 0 *61
1583100108.64,$M4.1 8070 949 893 -22155 -27315 0 0 *6C
1583100109.7,$M4.1 8071 947 887 -22155 -27315 0 0 *66
1583100110.77,$M4.1 8072 947 883 -22155 -27315 0 0 *61
1583100111.87,$M4.1 8073 949 871 -22155 -27315 0 0 *63
1583100112.95,$M4.1 8074 949 865 -22155 -27315 0 0 *61
1583100113.99,$M4.1 8075 947 869 -22155 -27315 0 0 *62
1583100115.04,$M4.1 8076 947 861 -22155 -27315 0 0 *69
1583100116.11,$M4.1 8077 947 869 -22155 -27315 0 0 *60
1583100117.18,$M4.1 8078 945 861 -22155 -27315 0 0 *65
1583100118.27,$M4.1 8079 949 869 -22155 -27315 0 0 *60
1583100119.35,$M4.1 8080 945 865 -22155 -27315 0 0 *66
1583100120.41,$M4.1 8081 947 865 -22155 -27315 0 0 *65
1583100121.46,$M4.1 8082 947 869 -22155 -27315 0 0 *6A
1583100122.51,$M4.1 8083 947 865 -22155 -27315 0 0 *67
1583100123.58,$M4.1 8084 949 869 -22155 -27315 0 0 *62
1583100124.64,$M4.1 8085 947 869 -22155 -27315 0 0 *6D
1583100125.69,$M4.1 8086 947 869 -22155 -27315 0 0 *6E
1583100126.76,$M4.1 8087 947 869 -22155 -27315 0 0 *6F
1583100127.83,$M4.1 8088 947 871 -22155 -27315 0 0 *69
1583100128.9,$M4.1 8089 947 879 -22155 -27315 0 0 *60
1583100129.98,$M4.1 8090 945 869 -22155 -27315 0 0 *6B
1583100131.04,$M4.1 8091 947 869 -22155 -27315 0 0 *68
1583100132.12,$M4.1 8092 945 865 -22155 -27315 0 0 *65
1583100133.19,$M4.1 8093 945 865 -22155 -27315 0 0 *64
1583100134.27,$M4.1 8094 947 871 -22155 -27315 0 0 *64
1583100135.36,$M4.1 8095 945 869 -22155 -27315 0 0 *6E
1583100136.41,$M4.1 8096 947 879 -22155 -27315 0 0 *6E
1583100137.47,$M4.1 8097 947 869 -22155 -27315 0 0 *6E
1583100138.55,$M4.1 8098 945 865 -22155 -27315 0 0 *6F
1583100139.64,$M4.1 8099 947 871 -22155 -27315 0 0 *69
1583100140.71,$M4.1 8100 947 871 -22155 -27315 0 0 *68
1583100141.79,$M4.1 8101 947 871 -22155 -27315 0 0 *69
1583100142.86,$M4.1 8102 947 879 -22155 -27315 0 0 *62
1583100143.92,$M4.1 8103 947 887 -22155 -27315 0 0 *62
1583100145.0,$M4.1 8104 945 869 -22155 -27315 0 0 *67
1583100146.09,$M4.1 8105 947 871 -22155 -27315 0 0 *6D
1583100147.14,$M4.1 8106 947 887 -22155 -27315 0 0 *67
1583100148.22,$M4.1 8107 947 893 -22155 -27315 0 0 *63
1583100149.31,$M4.1 8108 947 893 -22155 -27315 0 0 *6C
1583100150.4,$M4.1 8109 947 889 -22155 -27315 0 0 *66
1583100151.45,$M4.1 8110 947 879 -22155 -27315 0 0 *61
1583100152.54,$M4.1 8111 947 871 -22155 -27315 0 0 *68
1583100153.6,$M4.1 8112 947 879 -22155 -27315 0 0 *63
1583100154.69,$M4.1 8113 947 889 -22155 -27315 0 0 *6D
1583100155.76,$M4.1 8114 947 889 -22155 -27315 0 0 *6A
1583100156.83,$M4.1 8115 947 879 -22155 -27315 0 0 *64
1583100157.88,$M4.1 8116 947 879 -22155 -27315 0 0 *67
1583100158.97,$M4.1 8117 949 869 -22155 -27315 0 0 *69
1583100160.04,$M4.1 8118 947 887 -22155 -27315 0 0 *68
1583100161.12,$M4.1 8119 947 889 -22155 -27315 0 0 *67
1583100162.18,$M4.1 8120 947 887 -22155 -27315 0 0 *63
1583100163.26,$M4.1 8121 949 883 -22155 -27315 0 0 *68
1583100164.35,$M4.1 8122 947 889 -22155 -27315 0 0 *6F
1583100165.42,$M4.1 8123 947 887 -22155 -27315 0 0 *60
1583100166.47,$M4.1 8124 947 887 -22155 -27315 0 0 *67
1583100167.55,$M4.1 8125 947 889 -22155 -27315 0 0 *68
1583100168.64,$M4.1 8126 949 883 -22155 -27315 0 0 *6F
1583100169.72,$M4.1 8127 949 879 -22155 -27315 0 0 *6B
1583100170.78,$M4.1 8128 947 883 -22155 -27315 0 0 *6F
1583100171.88,$M4.1 8129 949 879 -22155 -27315 0 0 *65
1583100172.96,$M4.1 8130 949 883 -22155 -27315 0 0 *68
1583100174.05,$M4.1 8131 949 887 -22155 -27315 0 0 *6D
1583100175.13,$M4.1 8132 949 883 -22155 -27315 0 0 *6A
1583100176.22,$M4.1 8133 949 883 -22155 -27315 0 0 *6B
1583100177.29,$M4.1 8134 947 879 -22155 -27315 0 0 *67
1583100178.37,$M4.1 8135 949 887 -22155 -27315 0 0 *69
1583100179.44,$M4.1 8136 947 887 -22155 -27315 0 0 *64
1583100180.55,$M4.1 8137 949 889 -22155 -27315 0 0 *65
1583100181.66,$M4.1 8138 949 889 -22155 -27315 0 0 *6A
1583100182.76,$M4.1 8139 949 889 -22155 -27315 0 0 *6B
1583100183.87,$M4.1 8140 949 893 -22155 -27315 0 0 *6E
1583100184.98,$M4.1 8141 949 893 -22155 -27315 0 0 *6F
1583100186.08,$M4.1 8142 953 897 -22155 -27315 0 0 *63
1583100187.17,$M4.1 8143 947 897 -22155 -27315 0 0 *67
1583100188.26,$M4.1 8144 949 883 -22155 -27315 0 0 *6B
1583100189.34,$M4.1 8145 949 883 -22155 -27315 0 0 *6A
1583100190.43,$M4.1 8146 949 883 -22155 -27315 0 0 *69
1583100191.54,$M4.1 8147 949 889 -22155 -27315 0 0 *62
1583100192.64,$M4.1 8148 949 889 -22155 -27315 0 0 *6D
1583100193.73,$M4.1 8149 949 883 -22155 -27315 0 0 *66
1583100194.83,$M4.1 8150 953 875 -22155 -27315 0 0 *6C
1583100195.95,$M4.1 8151 949 871 -22155 -27315 0 0 *62
1583100197.03,$M4.1 8152 947 871 -22155 -27315 0 0 *6F
1583100198.1,$M4.1 8153 949 869 -22155 -27315 0 0 *69
1583100199.19,$M4.1 8154 949 869 -22155 -27315 0 0 *6E
1583100200.29,$M4.1 8155 953 871 -22155 -27315 0 0 *6D
1583100201.41,$M4.1 8156 953 875 -22155 -27315 0 0 *6A
1583100202.47,$M4.1 8157 949 869 -22155 -27315 0 0 *6D
1583100203.56,$M4.1 8158 949 869 -22155 -27315 0 0 *62
1583100204.65,$M4.1 8159 949 869 -22155 -27315 0 0 *63
1583100205.73,$M4.1 8160 949 861 -22155 -27315 0 0 *61
1583100206.83,$M4.1 8161 949 871 -22155 -27315 0 0 *61
1583100207.93,$M4.1 8162 949 871 -22155 -27315 0 0 *62
1583100209.05,$M4.1 8163 949 871 -22155 -27315 0 0 *63
1583100210.12,$M4.1 8164 949 869 -22155 -27315 0 0 *6D
1583100211.2,$M4.1 8165 949 869 -22155 -27315 0 0 *6C
1583100212.29,$M4.1 8166 949 865 -22155 -27315 0 0 *63
1583100213.34,$M4.1 8167 947 869 -22155 -27315 0 0 *60
1583100214.41,$M4.1 8168 949 865 -22155 -27315 0 0 *6D
1583100215.5,$M4.1 8169 949 869 -22155 -27315 0 0 *60
1583100216.57,$M4.1 8170 949 861 -22155 -27315 0 0 *60
1583100217.65,$M4.1 8171 949 861 -22155 -27315 0 0 *61
1583100218.74,$M4.1 8172 949 869 -22155 -27315 0 0 *6A
1583100219.82,$M4.1 8173 949 869 -22155 -27315 0 0 *6B
1583100220.93,$M4.1 8174 949 859 -22155 -27315 0 0 *6F
1583100222.01,$M4.1 8175 949 861 -22155 -27315 0 0 *65
1583100223.08,$M4.1 8176 949 865 -22155 -27315 0 0 *62
1583100224.17,$M4.1 8177 949 865 -22155 -27315 0 0 *63
1583100225.25,$M4.1 8178 949 865 -22155 -27315 0 0 *6C
1583100226.32,$M4.1 8179 949 865 -22155 -27315 0 0 *6D
1583100227.41,$M4.1 8180 949 869 -22155 -27315 0 0 *67
1583100228.49,$M4.1 8181 949 869 -22155 -27315 0 0 *66
1583100229.58,$M4.1 8182 949 861 -22155 -27315 0 0 *6D
1583100230.64,$M4.1 8183 949 861 -22155 -27315 0 0 *6C
1583100231.76,$M4.1 8184 949 855 -22155 -27315 0 0 *6C
1583100232.85,$M4.1 8185 953 869 -22155 -27315 0 0 *69
1583100233.96,$M4.1 8186 949 859 -22155 -27315 0 0 *62
1583100235.03,$M4.1 8187 949 861 -22155 -27315 0 0 *68
1583100236.12,$M4.1 8188 949 869 -22155 -27315 0 0 *6F
1583100237.2,$M4.1 8189 949 861 -22155 -27315 0 0 *66
1583100238.27,$M4.1 8190 949 869 -22155 -27315 0 0 *66
1583100239.33,$M4.1 8191 947 861 -22155 -27315 0 0 *61
1583100240.4,$M4.1 8192 947 861 -22155 -27315 0 0 *62
1583100241.47,$M4.1 8193 949 869 -22155 -27315 0 0 *65
1583100242.55,$M4.1 8194 949 865 -22155 -27315 0 0 *6E
1583100243.64,$M4.1 8195 949 869 -22155 -27315 0 0 *63
1583100244.69,$M4.1 8196 947 865 -22155 -27315 0 0 *62
1583100245.76,$M4.1 8197 949 865 -22155 -27315 0 0 *6D
1583100246.84,$M4.1 8198 949 869 -22155 -27315 0 0 *6E
1583100247.9,$M4.1 8199 947 869 -22155 -27315 0 0 *61
1583100248.98,$M4.1 8200 953 865 -22155 -27315 0 0 *6B
1583100250.07,$M4.1 8201 949 865 -22155 -27315 0 0 *61
1583100251.14,$M4.1 8202 949 865 -22155 -27315 0 0 *62
1583100252.22,$M4.1 8203 949 865 -22155 -27315 0 0 *63
1583100253.31,$M4.1 8204 949 865 -22155 -27315 0 0 *64
1583100254.36,$M4.1 8205 947 861 -22155 -27315 0 0 *6F
1583100255.42,$M4.1 8206 947 861 -22155 -27315 0 0 *6C
1583100256.47,$M4.1 8207 947 861 -22155 -27315 0 0 *6D
1583100257.56,$M4.1 8208 947 859 -22155 -27315 0 0 *69
1583100258.66,$M4.1 8209 949 859 -22155 -27315 0 0 *66
1583100259.71,$M4.1 8210 947 861 -22155 -27315 0 0 *6B
1583100260.76,$M4.1 8211 947 865 -22155 -27315 0 0 *6E
1583100261.82,$M4.1 8212 947 861 -22155 -27315 0 0 *69
