1582127805.87,$M4.1 37096 597 551 -22155 -27315 0 0 *54
1582127807.0,$M4.1 37097 597 555 -22155 -27315 0 0 *51
1582127808.1,$M4.1 37098 599 551 -22155 -27315 0 0 *54
1582127809.22,$M4.1 37099 597 551 -22155 -27315 0 0 *5B
1582127810.34,$M4.1 37100 597 555 -22155 -27315 0 0 *5E
1582127811.47,$M4.1 37101 597 551 -22155 -27315 0 0 *5B
1582127812.54,$M4.1 37102 599 549 -22155 -27315 0 0 *5F
1582127813.66,$M4.1 37103 597 555 -22155 -27315 0 0 *5D
1582127814.79,$M4.1 37104 597 551 -22155 -27315 0 0 *5E
1582127815.91,$M4.1 37105 597 551 -22155 -27315 0 0 *5F
1582127817.01,$M4.1 37106 599 555 -22155 -27315 0 0 *56
1582127818.11,$M4.1 37107 601 549 -22155 -27315 0 0 *58
1582127819.23,$M4.1 37108 597 551 -22155 -27315 0 0 *52
1582127820.36,$M4.1 37109 597 551 -22155 -27315 0 0 *53
1582127821.48,$M4.1 37110 597 555 -22155 -27315 0 0 *5F
1582127822.6,$M4.1 37111 597 551 -22155 -27315 0 0 *5A
1582127823.73,$M4.1 37112 597 551 -22155 -27315 0 0 *59
1582127824.85,$M4.1 37113 597 551 -22155 -27315 0 0 *58
1582127825.97,$M4.1 37114 597 555 -22155 -27315 0 0 *5B
1582127827.05,$M4.1 37115 599 549 -22155 -27315 0 0 *59
1582127828.14,$M4.1 37116 597 545 -22155 -27315 0 0 *58
1582127829.24,$M4.1 37117 599 551 -22155 -27315 0 0 *52
1582127830.37,$M4.1 37118 597 555 -22155 -27315 0 0 *57
1582127831.49,$M4.1 37119 597 555 -22155 -27315 0 0 *56
1582127832.59,$M4.1 37120 595 551 -22155 -27315 0 0 *5A
1582127833.71,$M4.1 37121 597 551 -22155 -27315 0 0 *59
1582127834.82,$M4.1 37122 597 555 -22155 -27315 0 0 *5E
1582127835.96,$M4.1 37123 597 555 -22155 -27315 0 0 *5F
1582127837.07,$M4.1 37124 597 555 -22155 -27315 0 0 *58
1582127838.14,$M4.1 37125 595 549 -22155 -27315 0 0 *56
1582127839.25,$M4.1 37126 595 551 -22155 -27315 0 0 *5C
1582127840.35,$M4.1 37127 595 551 -22155 -27315 0 0 *5D
1582127841.48,$M4.1 37128 597 555 -22155 -27315 0 0 *54
1582127842.6,$M4.1 37129 597 551 -22155 -27315 0 0 *51
1582127843.71,$M4.1 37130 597 551 -22155 -27315 0 0 *59
1582127844.85,$M4.1 37131 597 551 -22155 -27315 0 0 *58
1582127845.93,$M4.1 37132 597 545 -22155 -27315 0 0 *5E
1582127847.03,$M4.1 37133 599 551 -22155 -27315 0 0 *54
1582127848.17,$M4.1 37134 597 551 -22155 -27315 0 0 *5D
1582127849.27,$M4.1 37135 597 549 -22155 -27315 0 0 *55
1582127850.37,$M4.1 37136 599 551 -22155 -27315 0 0 *51
1582127851.47,$M4.1 37137 597 549 -22155 -27315 0 0 *57
1582127852.56,$M4.1 37138 597 545 -22155 -27315 0 0 *54
1582127853.64,$M4.1 37139 599 549 -22155 -27315 0 0 *57
1582127854.76,$M4.1 37140 597 551 -22155 -27315 0 0 *5E
1582127855.86,$M4.1 37141 597 541 -22155 -27315 0 0 *5E
1582127856.95,$M4.1 37142 595 541 -22155 -27315 0 0 *5F
1582127858.02,$M4.1 37143 599 549 -22155 -27315 0 0 *5A
1582127859.12,$M4.1 37144 595 551 -22155 -27315 0 0 *58
1582127860.19,$M4.1 37145 595 549 -22155 -27315 0 0 *50
1582127861.29,$M4.1 37146 597 549 -22155 -27315 0 0 *51
1582127862.4,$M4.1 37147 597 555 -22155 -27315 0 0 *5D
1582127863.54,$M4.1 37148 597 551 -22155 -27315 0 0 *56
1582127864.66,$M4.1 37149 597 551 -22155 -27315 0 0 *57
1582127865.77,$M4.1 37150 597 555 -22155 -27315 0 0 *5B
1582127866.87,$M4.1 37151 597 549 -22155 -27315 0 0 *57
1582127867.96,$M4.1 37152 595 537 -22155 -27315 0 0 *5F
1582127869.03,$M4.1 37153 595 545 -22155 -27315 0 0 *5B
1582127870.1,$M4.1 37154 595 541 -22155 -27315 0 0 *58
1582127871.2,$M4.1 37155 597 549 -22155 -27315 0 0 *53
1582127872.3,$M4.1 37156 597 549 -22155 -27315 0 0 *50
1582127873.4,$M4.1 37157 595 551 -22155 -27315 0 0 *5A
1582127874.49,$M4.1 37158 595 541 -22155 -27315 0 0 *54
1582127875.57,$M4.1 37159 597 545 -22155 -27315 0 0 *53
1582127876.66,$M4.1 37160 595 541 -22155 -27315 0 0 *5F
1582127877.73,$M4.1 37161 595 545 -22155 -27315 0 0 *5A
1582127878.81,$M4.1 37162 595 541 -22155 -27315 0 0 *5D
1582127879.93,$M4.1 37163 597 555 -22155 -27315 0 0 *5B
1582127881.03,$M4.1 37164 597 549 -22155 -27315 0 0 *51
1582127882.13,$M4.1 37165 597 541 -22155 -27315 0 0 *58
1582127883.2,$M4.1 37166 595 541 -22155 -27315 0 0 *59
1582127884.3,$M4.1 37167 595 551 -22155 -27315 0 0 *59
1582127885.39,$M4.1 37168 595 541 -22155 -27315 0 0 *57
1582127886.49,$M4.1 37169 595 551 -22155 -27315 0 0 *57
1582127887.59,$M4.1 37170 593 541 -22155 -27315 0 0 *58
1582127888.68,$M4.1 37171 595 549 -22155 -27315 0 0 *57
1582127889.75,$M4.1 37172 595 545 -22155 -27315 0 0 *58
1582127890.85,$M4.1 37173 597 545 -22155 -27315 0 0 *5B
1582127891.95,$M4.1 37174 593 537 -22155 -27315 0 0 *5D
1582127893.02,$M4.1 37175 595 549 -22155 -27315 0 0 *53
1582127894.1,$M4.1 37176 595 545 -22155 -27315 0 0 *5C
1582127895.17,$M4.1 37177 595 549 -22155 -27315 0 0 *51
1582127896.31,$M4.1 37178 597 551 -22155 -27315 0 0 *55
1582127897.42,$M4.1 37179 597 551 -22155 -27315 0 0 *54
1582127898.52,$M4.1 37180 595 551 -22155 -27315 0 0 *50
1582127899.59,$M4.1 37181 595 549 -22155 -27315 0 0 *58
1582127900.73,$M4.1 37182 597 555 -22155 -27315 0 0 *54
1582127901.83,$M4.1 37183 597 549 -22155 -27315 0 0 *58
1582127902.93,$M4.1 37184 595 551 -22155 -27315 0 0 *54
1582127904.05,$M4.1 37185 597 555 -22155 -27315 0 0 *53
1582127905.16,$M4.1 37186 597 551 -22155 -27315 0 0 *54
1582127906.25,$M4.1 37187 595 549 -22155 -27315 0 0 *5E
1582127907.35,$M4.1 37188 595 551 -22155 -27315 0 0 *58
1582127908.47,$M4.1 37189 597 551 -22155 -27315 0 0 *5B
1582127909.6,$M4.1 37190 597 551 -22155 -27315 0 0 *53
1582127910.67,$M4.1 37191 595 549 -22155 -27315 0 0 *59
1582127911.76,$M4.1 37192 595 545 -22155 -27315 0 0 *56
1582127912.82,$M4.1 37193 595 549 -22155 -27315 0 0 *5B
1582127913.93,$M4.1 37194 595 551 -22155 -27315 0 0 *55
1582127915.03,$M4.1 37195 597 549 -22155 -27315 0 0 *5F
1582127916.1,$M4.1 37196 595 549 -22155 -27315 0 0 *5E
1582127917.23,$M4.1 37197 597 551 -22155 -27315 0 0 *54
1582127918.31,$M4.1 37198 595 551 -22155 -27315 0 0 *59
1582127919.4,$M4.1 37199 595 549 -22155 -27315 0 0 *51
1582127920.5,$M4.1 37200 595 551 -22155 -27315 0 0 *5B
1582127921.6,$M4.1 37201 595 551 -22155 -27315 0 0 *5A
1582127922.72,$M4.1 37202 597 555 -22155 -27315 0 0 *5F
1582127923.81,$M4.1 37203 595 549 -22155 -27315 0 0 *51
1582127924.91,$M4.1 37204 595 551 -22155 -27315 0 0 *5F
1582127926.01,$M4.1 37205 595 551 -22155 -27315 0 0 *5E
1582127927.12,$M4.1 37206 597 555 -22155 -27315 0 0 *5B
1582127928.21,$M4.1 37207 595 549 -22155 -27315 0 0 *55
1582127929.31,$M4.1 37208 595 551 -22155 -27315 0 0 *53
1582127930.41,$M4.1 37209 597 545 -22155 -27315 0 0 *55
1582127931.5,$M4.1 37210 597 545 -22155 -27315 0 0 *5D
1582127932.58,$M4.1 37211 595 545 -22155 -27315 0 0 *5E
1582127933.65,$M4.1 37212 595 541 -22155 -27315 0 0 *59
1582127934.75,$M4.1 37213 597 549 -22155 -27315 0 0 *52
1582127935.84,$M4.1 37214 595 541 -22155 -27315 0 0 *5F
1582127936.91,$M4.1 37215 595 545 -22155 -27315 0 0 *5A
1582127938.01,$M4.1 37216 597 549 -22155 -27315 0 0 *57
1582127939.11,$M4.1 37217 595 551 -22155 -27315 0 0 *5D
1582127940.2,$M4.1 37218 595 549 -22155 -27315 0 0 *5B
1582127941.31,$M4.1 37219 597 555 -22155 -27315 0 0 *55
1582127942.43,$M4.1 37220 595 551 -22155 -27315 0 0 *59
1582127943.55,$M4.1 37221 597 551 -22155 -27315 0 0 *5A
1582127944.65,$M4.1 37222 595 551 -22155 -27315 0 0 *5B
1582127945.78,$M4.1 37223 597 555 -22155 -27315 0 0 *5C
1582127946.88,$M4.1 37224 595 551 -22155 -27315 0 0 *5D
1582127947.95,$M4.1 37225 595 541 -22155 -27315 0 0 *5D
1582127949.04,$M4.1 37226 595 545 -22155 -27315 0 0 *5A
1582127950.11,$M4.1 37227 595 545 -22155 -27315 0 0 *5B
1582127951.18,$M4.1 37228 595 545 -22155 -27315 0 0 *54
1582127952.26,$M4.1 37229 595 545 -22155 -27315 0 0 *55
1582127953.33,$M4.1 37230 595 549 -22155 -27315 0 0 *51
1582127954.42,$M4.1 37231 595 549 -22155 -27315 0 0 *50
1582127955.54,$M4.1 37232 597 555 -22155 -27315 0 0 *5C
1582127956.64,$M4.1 37233 597 559 -22155 -27315 0 0 *51
1582127957.74,$M4.1 37234 595 555 -22155 -27315 0 0 *58
1582127958.84,$M4.1 37235 597 559 -22155 -27315 0 0 *57
1582127959.96,$M4.1 37236 595 555 -22155 -27315 0 0 *5A
1582127961.02,$M4.1 37237 595 559 -22155 -27315 0 0 *57
1582127962.13,$M4.1 37238 595 555 -22155 -27315 0 0 *54
1582127963.23,$M4.1 37239 595 555 -22155 -27315 0 0 *55
1582127964.31,$M4.1 37240 595 559 -22155 -27315 0 0 *57
1582127965.41,$M4.1 37241 595 551 -22155 -27315 0 0 *5E
1582127966.52,$M4.1 37242 597 563 -22155 -27315 0 0 *5E
1582127967.6,$M4.1 37243 595 559 -22155 -27315 0 0 *54
1582127968.7,$M4.1 37244 597 567 -22155 -27315 0 0 *5C
1582127969.79,$M4.1 37245 595 563 -22155 -27315 0 0 *5B
1582127970.87,$M4.1 37246 595 567 -22155 -27315 0 0 *5C
1582127971.99,$M4.1 37247 597 567 -22155 -27315 0 0 *5F
1582127973.09,$M4.1 37248 597 567 -22155 -27315 0 0 *50
1582127974.19,$M4.1 37249 597 571 -22155 -27315 0 0 *56
1582127975.29,$M4.1 37250 597 571 -22155 -27315 0 0 *5E
1582127976.43,$M4.1 37251 597 573 -22155 -27315 0 0 *5D
1582127977.56,$M4.1 37252 597 573 -22155 -27315 0 0 *5E
1582127978.68,$M4.1 37253 597 573 -22155 -27315 0 0 *5F
1582127979.79,$M4.1 37254 597 567 -22155 -27315 0 0 *5D
1582127980.9,$M4.1 37255 597 571 -22155 -27315 0 0 *5B
1582127982.0,$M4.1 37256 599 573 -22155 -27315 0 0 *54
1582127983.11,$M4.1 37257 597 577 -22155 -27315 0 0 *5F
1582127984.2,$M4.1 37258 599 567 -22155 -27315 0 0 *5F
1582127985.32,$M4.1 37259 599 573 -22155 -27315 0 0 *5B
1582127986.42,$M4.1 37260 599 573 -22155 -27315 0 0 *51
1582127987.5,$M4.1 37261 599 567 -22155 -27315 0 0 *55
1582127988.6,$M4.1 37262 597 559 -22155 -27315 0 0 *55
1582127989.71,$M4.1 37263 599 555 -22155 -27315 0 0 *56
1582127990.79,$M4.1 37264 599 559 -22155 -27315 0 0 *5D
1582127991.89,$M4.1 37265 597 563 -22155 -27315 0 0 *5B
1582127992.98,$M4.1 37266 599 559 -22155 -27315 0 0 *5F
1582127994.08,$M4.1 37267 601 567 -22155 -27315 0 0 *51
1582127995.16,$M4.1 37268 599 563 -22155 -27315 0 0 *58
1582127996.25,$M4.1 37269 599 563 -22155 -27315 0 0 *59
1582127997.35,$M4.1 37270 597 571 -22155 -27315 0 0 *5C
1582127998.45,$M4.1 37271 597 567 -22155 -27315 0 0 *5A
1582127999.55,$M4.1 37272 599 573 -22155 -27315 0 0 *52
1582128000.69,$M4.1 37273 601 573 -22155 -27315 0 0 *51
1582128001.82,$M4.1 37274 601 573 -22155 -27315 0 0 *56
1582128002.95,$M4.1 37275 601 581 -22155 -27315 0 0 *5A
1582128004.06,$M4.1 37276 599 573 -22155 -27315 0 0 *56
1582128005.16,$M4.1 37277 599 573 -22155 -27315 0 0 *57
1582128006.26,$M4.1 37278 601 571 -22155 -27315 0 0 *58
1582128007.34,$M4.1 37279 599 567 -22155 -27315 0 0 *5C
1582128008.44,$M4.1 37280 599 577 -22155 -27315 0 0 *5B
1582128009.58,$M4.1 37281 601 577 -22155 -27315 0 0 *58
1582128010.66,$M4.1 37282 599 567 -22155 -27315 0 0 *58
1582128011.76,$M4.1 37283 601 563 -22155 -27315 0 0 *5F
1582128012.85,$M4.1 37284 599 559 -22155 -27315 0 0 *53
1582128013.92,$M4.1 37285 599 563 -22155 -27315 0 0 *5B
1582128015.04,$M4.1 37286 601 563 -22155 -27315 0 0 *5A
1582128016.14,$M4.1 37287 601 567 -22155 -27315 0 0 *5F
1582128017.24,$M4.1 37288 601 571 -22155 -27315 0 0 *57
1582128018.35,$M4.1 37289 601 571 -22155 -27315 0 0 *56
1582128019.47,$M4.1 37290 601 577 -22155 -27315 0 0 *58
1582128020.56,$M4.1 37291 599 571 -22155 -27315 0 0 *5D
1582128021.64,$M4.1 37292 599 563 -22155 -27315 0 0 *5D
1582128022.74,$M4.1 37293 601 563 -22155 -27315 0 0 *5E
1582128023.85,$M4.1 37294 601 571 -22155 -27315 0 0 *5A
1582128024.95,$M4.1 37295 601 567 -22155 -27315 0 0 *5C
1582128026.06,$M4.1 37296 601 567 -22155 -27315 0 0 *5F
1582128027.17,$M4.1 37297 601 563 -22155 -27315 0 0 *5A
1582128028.3,$M4.1 37298 605 573 -22155 -27315 0 0 *50
1582128029.42,$M4.1 37299 601 573 -22155 -27315 0 0 *55
1582128030.53,$M4.1 37300 601 571 -22155 -27315 0 0 *56
1582128031.63,$M4.1 37301 605 571 -22155 -27315 0 0 *53
1582128032.74,$M4.1 37302 601 567 -22155 -27315 0 0 *53
1582128033.82,$M4.1 37303 607 567 -22155 -27315 0 0 *54
1582128034.95,$M4.1 37304 601 555 -22155 -27315 0 0 *54
1582128036.06,$M4.1 37305 601 559 -22155 -27315 0 0 *59
1582128037.19,$M4.1 37306 601 555 -22155 -27315 0 0 *56
1582128038.31,$M4.1 37307 601 555 -22155 -27315 0 0 *57
1582128039.41,$M4.1 37308 601 563 -22155 -27315 0 0 *5D
1582128040.52,$M4.1 37309 601 563 -22155 -27315 0 0 *5C
1582128041.63,$M4.1 37310 601 559 -22155 -27315 0 0 *5D
1582128042.76,$M4.1 37311 601 555 -22155 -27315 0 0 *50
1582128043.86,$M4.1 37312 605 563 -22155 -27315 0 0 *52
1582128044.96,$M4.1 37313 605 563 -22155 -27315 0 0 *53
1582128046.06,$M4.1 37314 601 559 -22155 -27315 0 0 *59
1582128047.2,$M4.1 37315 601 555 -22155 -27315 0 0 *54
1582128048.3,$M4.1 37316 601 559 -22155 -27315 0 0 *5B
1582128049.43,$M4.1 37317 601 555 -22155 -27315 0 0 *56
1582128050.55,$M4.1 37318 601 555 -22155 -27315 0 0 *59
1582128051.68,$M4.1 37319 601 555 -22155 -27315 0 0 *58
1582128052.78,$M4.1 37320 601 559 -22155 -27315 0 0 *5E
1582128053.88,$M4.1 37321 601 559 -22155 -27315 0 0 *5F
1582128055.02,$M4.1 37322 601 555 -22155 -27315 0 0 *50
1582128056.13,$M4.1 37323 601 551 -22155 -27315 0 0 *55
1582128057.25,$M4.1 37324 601 555 -22155 -27315 0 0 *56
1582128058.37,$M4.1 37325 601 559 -22155 -27315 0 0 *5B
1582128059.47,$M4.1 37326 599 551 -22155 -27315 0 0 *52
1582128060.59,$M4.1 37327 601 555 -22155 -27315 0 0 *55
1582128061.72,$M4.1 37328 601 555 -22155 -27315 0 0 *5A
1582128062.82,$M4.1 37329 601 549 -22155 -27315 0 0 *56
1582128063.94,$M4.1 37330 601 555 -22155 -27315 0 0 *53
1582128065.07,$M4.1 37331 601 555 -22155 -27315 0 0 *52
1582128066.19,$M4.1 37332 601 555 -22155 -27315 0 0 *51
1582128067.29,$M4.1 37333 599 555 -22155 -27315 0 0 *52
1582128068.42,$M4.1 37334 601 551 -22155 -27315 0 0 *53
1582128069.54,$M4.1 37335 601 555 -22155 -27315 0 0 *56
1582128070.67,$M4.1 37336 601 555 -22155 -27315 0 0 *55
1582128071.78,$M4.1 37337 601 559 -22155 -27315 0 0 *58
1582128072.88,$M4.1 37338 601 559 -22155 -27315 0 0 *57
1582128074.01,$M4.1 37339 601 555 -22155 -27315 0 0 *5A
1582128075.13,$M4.1 37340 601 555 -22155 -27315 0 0 *54
1582128076.24,$M4.1 37341 601 559 -22155 -27315 0 0 *59
1582128077.35,$M4.1 37342 601 559 -22155 -27315 0 0 *5A
1582128078.45,$M4.1 37343 605 567 -22155 -27315 0 0 *52
1582128079.55,$M4.1 37344 605 563 -22155 -27315 0 0 *51
1582128080.67,$M4.1 37345 605 567 -22155 -27315 0 0 *54
1582128081.78,$M4.1 37346 601 555 -22155 -27315 0 0 *52
1582128082.9,$M4.1 37347 605 563 -22155 -27315 0 0 *52
1582128084.0,$M4.1 37348 601 559 -22155 -27315 0 0 *50
1582128085.1,$M4.1 37349 605 559 -22155 -27315 0 0 *55
1582128086.2,$M4.1 37350 605 559 -22155 -27315 0 0 *5D
1582128087.34,$M4.1 37351 601 555 -22155 -27315 0 0 *54
1582128088.46,$M4.1 37352 605 555 -22155 -27315 0 0 *53
1582128089.59,$M4.1 37353 601 555 -22155 -27315 0 0 *56
1582128090.69,$M4.1 37354 605 559 -22155 -27315 0 0 *59
1582128091.79,$M4.1 37355 601 559 -22155 -27315 0 0 *5C
1582128092.92,$M4.1 37356 601 555 -22155 -27315 0 0 *53
1582128094.02,$M4.1 37357 601 563 -22155 -27315 0 0 *57
1582128095.14,$M4.1 37358 605 567 -22155 -27315 0 0 *58
1582128096.24,$M4.1 37359 601 559 -22155 -27315 0 0 *50
1582128097.35,$M4.1 37360 601 559 -22155 -27315 0 0 *5A
1582128098.45,$M4.1 37361 605 563 -22155 -27315 0 0 *56
1582128099.55,$M4.1 37362 601 559 -22155 -27315 0 0 *58
1582128100.67,$M4.1 37363 601 559 -22155 -27315 0 0 *59
1582128101.77,$M4.1 37364 601 567 -22155 -27315 0 0 *53
1582128102.87,$M4.1 37365 601 563 -22155 -27315 0 0 *56
1582128103.99,$M4.1 37366 605 563 -22155 -27315 0 0 *51
1582128105.09,$M4.1 37367 605 559 -22155 -27315 0 0 *59
1582128106.19,$M4.1 37368 605 567 -22155 -27315 0 0 *5B
1582128107.27,$M4.1 37369 607 567 -22155 -27315 0 0 *58
1582128108.37,$M4.1 37370 605 571 -22155 -27315 0 0 *55
1582128109.51,$M4.1 37371 605 577 -22155 -27315 0 0 *52
1582128110.62,$M4.1 37372 605 573 -22155 -27315 0 0 *55
1582128111.76,$M4.1 37373 605 573 -22155 -27315 0 0 *54
1582128112.86,$M4.1 37374 607 577 -22155 -27315 0 0 *55
1582128113.96,$M4.1 37375 605 571 -22155 -27315 0 0 *50
1582128115.06,$M4.1 37376 605 567 -22155 -27315 0 0 *54
1582128116.16,$M4.1 37377 605 571 -22155 -27315 0 0 *52
1582128117.25,$M4.1 37378 607 571 -22155 -27315 0 0 *5F
1582128118.33,$M4.1 37379 607 567 -22155 -27315 0 0 *59
1582128119.42,$M4.1 37380 607 567 -22155 -27315 0 0 *5F
1582128120.5,$M4.1 37381 607 567 -22155 -27315 0 0 *5E
1582128121.61,$M4.1 37382 605 559 -22155 -27315 0 0 *52
1582128122.69,$M4.1 37383 607 563 -22155 -27315 0 0 *58
1582128123.79,$M4.1 37384 605 567 -22155 -27315 0 0 *59
1582128124.89,$M4.1 37385 605 567 -22155 -27315 0 0 *58
1582128125.98,$M4.1 37386 607 567 -22155 -27315 0 0 *59
1582128127.1,$M4.1 37387 605 567 -22155 -27315 0 0 *5A
1582128128.2,$M4.1 37388 605 571 -22155 -27315 0 0 *52
1582128129.28,$M4.1 37389 607 567 -22155 -27315 0 0 *56
1582128130.35,$M4.1 37390 607 567 -22155 -27315 0 0 *5E
1582128131.44,$M4.1 37391 607 567 -22155 -27315 0 0 *5F
1582128132.55,$M4.1 37392 605 567 -22155 -27315 0 0 *5E
1582128133.64,$M4.1 37393 607 563 -22155 -27315 0 0 *59
1582128134.72,$M4.1 37394 607 567 -22155 -27315 0 0 *5A
1582128135.83,$M4.1 37395 605 567 -22155 -27315 0 0 *59
1582128136.91,$M4.1 37396 607 567 -22155 -27315 0 0 *58
1582128138.0,$M4.1 37397 607 567 -22155 -27315 0 0 *59
1582128139.08,$M4.1 37398 607 567 -22155 -27315 0 0 *56
1582128140.17,$M4.1 37399 607 567 -22155 -27315 0 0 *57
1582128141.25,$M4.1 37400 607 571 -22155 -27315 0 0 *57
1582128142.32,$M4.1 37401 607 571 -22155 -27315 0 0 *56
1582128143.42,$M4.1 37402 605 571 -22155 -27315 0 0 *57
1582128144.51,$M4.1 37403 607 571 -22155 -27315 0 0 *54
1582128145.59,$M4.1 37404 607 567 -22155 -27315 0 0 *54
1582128146.68,$M4.1 37405 607 571 -22155 -27315 0 0 *52
1582128147.78,$M4.1 37406 605 571 -22155 -27315 0 0 *53
1582128148.9,$M4.1 37407 607 581 -22155 -27315 0 0 *5F
1582128150.0,$M4.1 37408 607 581 -22155 -27315 0 0 *50
1582128151.12,$M4.1 37409 607 573 -22155 -27315 0 0 *5C
1582128152.22,$M4.1 37410 607 577 -22155 -27315 0 0 *50
1582128153.32,$M4.1 37411 607 577 -22155 -27315 0 0 *51
1582128154.45,$M4.1 37412 609 577 -22155 -27315 0 0 *5C
1582128155.59,$M4.1 37413 609 581 -22155 -27315 0 0 *54
1582128156.69,$M4.1 37414 607 573 -22155 -27315 0 0 *50
1582128157.82,$M4.1 37415 609 577 -22155 -27315 0 0 *5B
1582128158.92,$M4.1 37416 607 573 -22155 -27315 0 0 *52
1582128160.04,$M4.1 37417 607 573 -22155 -27315 0 0 *53
1582128161.11,$M4.1 37418 607 571 -22155 -27315 0 0 *5E
1582128162.23,$M4.1 37419 607 573 -22155 -27315 0 0 *5D
1582128163.34,$M4.1 37420 609 577 -22155 -27315 0 0 *5D
1582128164.48,$M4.1 37421 609 573 -22155 -27315 0 0 *58
1582128165.61,$M4.1 37422 609 573 -22155 -27315 0 0 *5B
1582128166.73,$M4.1 37423 609 571 -22155 -27315 0 0 *58
1582128167.84,$M4.1 37424 609 573 -22155 -27315 0 0 *5D
1582128168.98,$M4.1 37425 609 585 -22155 -27315 0 0 *55
1582128170.09,$M4.1 37426 611 581 -22155 -27315 0 0 *5B
1582128171.21,$M4.1 37427 609 577 -22155 -27315 0 0 *5A
1582128172.33,$M4.1 37428 609 571 -22155 -27315 0 0 *53
1582128173.45,$M4.1 37429 609 581 -22155 -27315 0 0 *5D
1582128174.56,$M4.1 37430 609 571 -22155 -27315 0 0 *5A
1582128175.66,$M4.1 37431 609 571 -22155 -27315 0 0 *5B
1582128176.78,$M4.1 37432 609 567 -22155 -27315 0 0 *5F
1582128177.85,$M4.1 37433 607 563 -22155 -27315 0 0 *54
1582128178.97,$M4.1 37434 609 563 -22155 -27315 0 0 *5D
1582128180.07,$M4.1 37435 609 567 -22155 -27315 0 0 *58
1582128181.16,$M4.1 37436 607 563 -22155 -27315 0 0 *51
1582128182.24,$M4.1 37437 611 567 -22155 -27315 0 0 *53
1582128183.36,$M4.1 37438 609 563 -22155 -27315 0 0 *51
1582128184.46,$M4.1 37439 609 567 -22155 -27315 0 0 *54
1582128185.56,$M4.1 37440 609 563 -22155 -27315 0 0 *5E
1582128186.65,$M4.1 37441 611 567 -22155 -27315 0 0 *52
1582128187.73,$M4.1 37442 607 559 -22155 -27315 0 0 *5B
1582128188.85,$M4.1 37443 609 563 -22155 -27315 0 0 *5D
1582128189.95,$M4.1 37444 609 563 -22155 -27315 0 0 *5A
1582128191.04,$M4.1 37445 611 563 -22155 -27315 0 0 *52
1582128192.12,$M4.1 37446 611 567 -22155 -27315 0 0 *55
1582128193.22,$M4.1 37447 609 563 -22155 -27315 0 0 *59
1582128194.34,$M4.1 37448 609 567 -22155 -27315 0 0 *52
1582128195.43,$M4.1 37449 607 563 -22155 -27315 0 0 *59
1582128196.51,$M4.1 37450 607 563 -22155 -27315 0 0 *51
1582128197.61,$M4.1 37451 605 563 -22155 -27315 0 0 *52
1582128198.71,$M4.1 37452 609 563 -22155 -27315 0 0 *5D
1582128199.83,$M4.1 37453 609 559 -22155 -27315 0 0 *55
1582128200.93,$M4.1 37454 609 563 -22155 -27315 0 0 *5B
1582128202.05,$M4.1 37455 609 563 -22155 -27315 0 0 *5A
1582128203.15,$M4.1 37456 609 559 -22155 -27315 0 0 *50
1582128204.25,$M4.1 37457 609 559 -22155 -27315 0 0 *51
1582128205.34,$M4.1 37458 607 545 -22155 -27315 0 0 *5D
1582128206.44,$M4.1 37459 607 551 -22155 -27315 0 0 *59
1582128207.56,$M4.1 37460 609 551 -22155 -27315 0 0 *5D
1582128208.64,$M4.1 37461 607 545 -22155 -27315 0 0 *57
1582128209.74,$M4.1 37462 605 549 -22155 -27315 0 0 *5A
1582128210.84,$M4.1 37463 607 551 -22155 -27315 0 0 *50
1582128211.94,$M4.1 37464 607 551 -22155 -27315 0 0 *57
1582128213.08,$M4.1 37465 605 551 -22155 -27315 0 0 *54
1582128214.18,$M4.1 37466 607 551 -22155 -27315 0 0 *55
1582128215.26,$M4.1 37467 607 563 -22155 -27315 0 0 *55
1582128216.35,$M4.1 37468 607 559 -22155 -27315 0 0 *53
1582128217.47,$M4.1 37469 605 555 -22155 -27315 0 0 *5C
1582128218.6,$M4.1 37470 605 555 -22155 -27315 0 0 *54
1582128219.67,$M4.1 37471 607 559 -22155 -27315 0 0 *5B
1582128220.79,$M4.1 37472 607 555 -22155 -27315 0 0 *54
1582128221.9,$M4.1 37473 605 551 -22155 -27315 0 0 *53
1582128223.01,$M4.1 37474 607 555 -22155 -27315 0 0 *52
1582128224.11,$M4.1 37475 605 559 -22155 -27315 0 0 *5D
1582128225.19,$M4.1 37476 607 559 -22155 -27315 0 0 *5C
1582128226.28,$M4.1 37477 607 559 -22155 -27315 0 0 *5D
1582128227.38,$M4.1 37478 605 559 -22155 -27315 0 0 *50
1582128228.5,$M4.1 37479 605 555 -22155 -27315 0 0 *5D
1582128229.61,$M4.1 37480 605 559 -22155 -27315 0 0 *57
1582128230.72,$M4.1 37481 605 559 -22155 -27315 0 0 *56
1582128231.8,$M4.1 37482 607 563 -22155 -27315 0 0 *5E
1582128232.87,$M4.1 37483 607 559 -22155 -27315 0 0 *56
1582128233.96,$M4.1 37484 607 563 -22155 -27315 0 0 *58
1582128235.04,$M4.1 37485 607 563 -22155 -27315 0 0 *59
1582128236.14,$M4.1 37486 607 555 -22155 -27315 0 0 *5F
1582128237.23,$M4.1 37487 607 559 -22155 -27315 0 0 *52
1582128238.33,$M4.1 37488 605 559 -22155 -27315 0 0 *5F
1582128239.45,$M4.1 37489 605 563 -22155 -27315 0 0 *57
1582128240.53,$M4.1 37490 607 563 -22155 -27315 0 0 *5D
