1582700207.37,$M4.1 35747 1013 901 -22155 -27315 0 0 *6C
1582700208.49,$M4.1 35748 1011 893 -22155 -27315 0 0 *6B
1582700209.61,$M4.1 35749 1015 893 -22155 -27315 0 0 *6E
1582700210.71,$M4.1 35750 1013 897 -22155 -27315 0 0 *64
1582700211.8,$M4.1 35751 1013 897 -22155 -27315 0 0 *65
1582700212.88,$M4.1 35752 1013 889 -22155 -27315 0 0 *69
1582700213.98,$M4.1 35753 1013 889 -22155 -27315 0 0 *68
1582700215.1,$M4.1 35754 1015 889 -22155 -27315 0 0 *69
1582700216.22,$M4.1 35755 1015 893 -22155 -27315 0 0 *63
1582700217.33,$M4.1 35756 1015 893 -22155 -27315 0 0 *60
1582700218.45,$M4.1 35757 1015 901 -22155 -27315 0 0 *6B
1582700219.58,$M4.1 35758 1015 901 -22155 -27315 0 0 *64
1582700220.69,$M4.1 35759 1015 903 -22155 -27315 0 0 *67
1582700221.79,$M4.1 35760 1015 907 -22155 -27315 0 0 *69
1582700222.87,$M4.1 35761 1013 919 -22155 -27315 0 0 *61
1582700223.99,$M4.1 35762 1015 915 -22155 -27315 0 0 *68
1582700225.11,$M4.1 35763 1019 915 -22155 -27315 0 0 *65
1582700226.22,$M4.1 35764 1015 911 -22155 -27315 0 0 *6A
1582700227.34,$M4.1 35765 1015 911 -22155 -27315 0 0 *6B
1582700228.48,$M4.1 35766 1019 911 -22155 -27315 0 0 *64
1582700229.59,$M4.1 35767 1015 915 -22155 -27315 0 0 *6D
1582700230.68,$M4.1 35768 1019 907 -22155 -27315 0 0 *6D
1582700231.81,$M4.1 35769 1019 901 -22155 -27315 0 0 *6A
1582700232.93,$M4.1 35770 1015 889 -22155 -27315 0 0 *6F
1582700234.01,$M4.1 35771 1015 883 -22155 -27315 0 0 *64
1582700235.13,$M4.1 35772 1019 875 -22155 -27315 0 0 *62
1582700236.25,$M4.1 35773 1019 871 -22155 -27315 0 0 *67
1582700237.35,$M4.1 35774 1019 883 -22155 -27315 0 0 *6D
1582700238.47,$M4.1 35775 1019 875 -22155 -27315 0 0 *65
1582700239.58,$M4.1 35776 1019 871 -22155 -27315 0 0 *62
1582700240.67,$M4.1 35777 1015 869 -22155 -27315 0 0 *66
1582700241.75,$M4.1 35778 1019 865 -22155 -27315 0 0 *69
1582700242.86,$M4.1 35779 1019 865 -22155 -27315 0 0 *68
1582700243.94,$M4.1 35780 1019 869 -22155 -27315 0 0 *62
1582700245.03,$M4.1 35781 1015 865 -22155 -27315 0 0 *63
1582700246.13,$M4.1 35782 1019 869 -22155 -27315 0 0 *60
1582700247.18,$M4.1 35783 1013 865 -22155 -27315 0 0 *67
1582700248.27,$M4.1 35784 1015 861 -22155 -27315 0 0 *62
1582700249.37,$M4.1 35785 1015 861 -22155 -27315 0 0 *63
1582700250.42,$M4.1 35786 1013 865 -22155 -27315 0 0 *62
1582700251.49,$M4.1 35787 1013 845 -22155 -27315 0 0 *61
1582700252.59,$M4.1 35788 1011 827 -22155 -27315 0 0 *68
1582700253.68,$M4.1 35789 1013 833 -22155 -27315 0 0 *6E
1582700254.78,$M4.1 35790 1013 837 -22155 -27315 0 0 *62
1582700255.9,$M4.1 35791 1011 833 -22155 -27315 0 0 *65
1582700256.98,$M4.1 35792 1013 829 -22155 -27315 0 0 *6F
1582700258.1,$M4.1 35793 1011 837 -22155 -27315 0 0 *63
1582700259.2,$M4.1 35794 1009 847 -22155 -27315 0 0 *6A
1582700260.32,$M4.1 35795 1011 847 -22155 -27315 0 0 *62
1582700261.43,$M4.1 35796 1011 847 -22155 -27315 0 0 *61
1582700262.57,$M4.1 35797 1011 859 -22155 -27315 0 0 *6F
1582700263.65,$M4.1 35798 1011 861 -22155 -27315 0 0 *6B
1582700264.75,$M4.1 35799 1011 865 -22155 -27315 0 0 *6E
1582700265.84,$M4.1 35800 1011 865 -22155 -27315 0 0 *61
1582700266.91,$M4.1 35801 1013 865 -22155 -27315 0 0 *62
1582700267.96,$M4.1 35802 1013 865 -22155 -27315 0 0 *61
1582700269.06,$M4.1 35803 1011 865 -22155 -27315 0 0 *62
1582700270.15,$M4.1 35804 1011 861 -22155 -27315 0 0 *61
1582700271.22,$M4.1 35805 1013 861 -22155 -27315 0 0 *62
1582700272.33,$M4.1 35806 1011 859 -22155 -27315 0 0 *68
1582700273.44,$M4.1 35807 1009 855 -22155 -27315 0 0 *6C
1582700274.55,$M4.1 35808 1011 851 -22155 -27315 0 0 *6E
1582700275.67,$M4.1 35809 1011 851 -22155 -27315 0 0 *6F
1582700276.79,$M4.1 35810 1011 851 -22155 -27315 0 0 *67
1582700277.92,$M4.1 35811 1011 855 -22155 -27315 0 0 *62
1582700279.04,$M4.1 35812 1011 855 -22155 -27315 0 0 *61
1582700280.14,$M4.1 35813 1013 859 -22155 -27315 0 0 *6E
1582700281.27,$M4.1 35814 1011 855 -22155 -27315 0 0 *67
1582700282.39,$M4.1 35815 1011 851 -22155 -27315 0 0 *62
1582700283.51,$M4.1 35816 1011 855 -22155 -27315 0 0 *65
1582700284.61,$M4.1 35817 1013 859 -22155 -27315 0 0 *6A
1582700285.66,$M4.1 35818 1013 865 -22155 -27315 0 0 *6A
1582700286.76,$M4.1 35819 1011 865 -22155 -27315 0 0 *69
1582700287.82,$M4.1 35820 1013 861 -22155 -27315 0 0 *65
1582700288.95,$M4.1 35821 1011 855 -22155 -27315 0 0 *61
1582700290.07,$M4.1 35822 1011 859 -22155 -27315 0 0 *6E
1582700291.2,$M4.1 35823 1011 859 -22155 -27315 0 0 *6F
1582700292.32,$M4.1 35824 1011 851 -22155 -27315 0 0 *60
1582700293.43,$M4.1 35825 1011 841 -22155 -27315 0 0 *60
1582700294.57,$M4.1 35826 1011 841 -22155 -27315 0 0 *63
1582700295.65,$M4.1 35827 1013 841 -22155 -27315 0 0 *60
1582700296.75,$M4.1 35828 1011 845 -22155 -27315 0 0 *69
1582700297.84,$M4.1 35829 1009 841 -22155 -27315 0 0 *65
1582700298.94,$M4.1 35830 1011 845 -22155 -27315 0 0 *60
1582700300.04,$M4.1 35831 1013 855 -22155 -27315 0 0 *62
1582700301.13,$M4.1 35832 1011 845 -22155 -27315 0 0 *62
1582700302.26,$M4.1 35833 1011 841 -22155 -27315 0 0 *67
1582700303.35,$M4.1 35834 1009 837 -22155 -27315 0 0 *68
1582700304.46,$M4.1 35835 1007 829 -22155 -27315 0 0 *68
1582700305.55,$M4.1 35836 1009 833 -22155 -27315 0 0 *6E
1582700306.68,$M4.1 35837 1011 841 -22155 -27315 0 0 *63
1582700307.78,$M4.1 35838 1009 841 -22155 -27315 0 0 *65
1582700308.87,$M4.1 35839 1009 837 -22155 -27315 0 0 *65
1582700309.94,$M4.1 35840 1009 845 -22155 -27315 0 0 *6E
1582700311.04,$M4.1 35841 1007 879 -22155 -27315 0 0 *6E
1582700312.09,$M4.1 35842 1009 861 -22155 -27315 0 0 *6A
1582700313.19,$M4.1 35843 1007 861 -22155 -27315 0 0 *65
1582700314.28,$M4.1 35844 1009 851 -22155 -27315 0 0 *6F
1582700315.4,$M4.1 35845 1007 847 -22155 -27315 0 0 *67
1582700316.53,$M4.1 35846 1011 851 -22155 -27315 0 0 *64
1582700317.58,$M4.1 35847 1009 845 -22155 -27315 0 0 *69
1582700318.68,$M4.1 35848 1009 847 -22155 -27315 0 0 *64
1582700319.77,$M4.1 35849 1009 855 -22155 -27315 0 0 *66
1582700320.87,$M4.1 35850 1009 855 -22155 -27315 0 0 *6E
1582700321.97,$M4.1 35851 1009 855 -22155 -27315 0 0 *6F
1582700323.07,$M4.1 35852 1009 855 -22155 -27315 0 0 *6C
1582700324.16,$M4.1 35853 1009 851 -22155 -27315 0 0 *69
1582700325.27,$M4.1 35854 1007 847 -22155 -27315 0 0 *67
1582700326.38,$M4.1 35855 1009 847 -22155 -27315 0 0 *68
1582700327.46,$M4.1 35856 1009 841 -22155 -27315 0 0 *6D
1582700328.56,$M4.1 35857 1009 841 -22155 -27315 0 0 *6C
1582700329.65,$M4.1 35858 1009 847 -22155 -27315 0 0 *65
1582700330.78,$M4.1 35859 1007 851 -22155 -27315 0 0 *6D
1582700331.87,$M4.1 35860 1009 847 -22155 -27315 0 0 *6E
1582700332.98,$M4.1 35861 1007 847 -22155 -27315 0 0 *61
1582700334.09,$M4.1 35862 1009 847 -22155 -27315 0 0 *6C
1582700335.17,$M4.1 35863 1009 851 -22155 -27315 0 0 *6A
1582700336.3,$M4.1 35864 1007 855 -22155 -27315 0 0 *67
1582700337.36,$M4.1 35865 1009 869 -22155 -27315 0 0 *67
1582700338.46,$M4.1 35866 1007 865 -22155 -27315 0 0 *66
1582700339.51,$M4.1 35867 1009 861 -22155 -27315 0 0 *6D
1582700340.58,$M4.1 35868 1009 861 -22155 -27315 0 0 *62
1582700341.68,$M4.1 35869 1009 855 -22155 -27315 0 0 *64
1582700342.77,$M4.1 35870 1009 847 -22155 -27315 0 0 *6F
1582700343.84,$M4.1 35871 1009 845 -22155 -27315 0 0 *6C
1582700344.95,$M4.1 35872 1011 841 -22155 -27315 0 0 *62
1582700346.06,$M4.1 35873 1009 833 -22155 -27315 0 0 *6F
1582700347.13,$M4.1 35874 1009 823 -22155 -27315 0 0 *69
1582700348.23,$M4.1 35875 1007 819 -22155 -27315 0 0 *6F
1582700349.33,$M4.1 35876 1007 827 -22155 -27315 0 0 *61
1582700350.45,$M4.1 35877 1007 833 -22155 -27315 0 0 *65
1582700351.58,$M4.1 35878 1007 837 -22155 -27315 0 0 *6E
1582700352.68,$M4.1 35879 1007 823 -22155 -27315 0 0 *6A
1582700353.78,$M4.1 35880 1007 823 -22155 -27315 0 0 *6C
1582700354.88,$M4.1 35881 1007 827 -22155 -27315 0 0 *69
1582700356.0,$M4.1 35882 1007 833 -22155 -27315 0 0 *6F
1582700357.1,$M4.1 35883 1007 823 -22155 -27315 0 0 *6F
1582700358.2,$M4.1 35884 1005 833 -22155 -27315 0 0 *6B
1582700359.29,$M4.1 35885 1005 829 -22155 -27315 0 0 *61
1582700360.37,$M4.1 35886 1005 827 -22155 -27315 0 0 *6C
1582700361.44,$M4.1 35887 1005 823 -22155 -27315 0 0 *69
1582700362.54,$M4.1 35888 1005 833 -22155 -27315 0 0 *67
1582700363.63,$M4.1 35889 1007 845 -22155 -27315 0 0 *65
1582700364.73,$M4.1 35890 1005 837 -22155 -27315 0 0 *6A
1582700365.83,$M4.1 35891 1007 845 -22155 -27315 0 0 *6C
1582700366.93,$M4.1 35892 1005 841 -22155 -27315 0 0 *69
1582700368.0,$M4.1 35893 1005 845 -22155 -27315 0 0 *6C
1582700369.07,$M4.1 35894 1005 845 -22155 -27315 0 0 *6B
1582700370.17,$M4.1 35895 1005 855 -22155 -27315 0 0 *6B
1582700371.24,$M4.1 35896 1005 869 -22155 -27315 0 0 *67
1582700372.34,$M4.1 35897 1005 859 -22155 -27315 0 0 *65
1582700373.44,$M4.1 35898 1005 851 -22155 -27315 0 0 *62
1582700374.53,$M4.1 35899 1009 847 -22155 -27315 0 0 *68
1582700375.63,$M4.1 35900 1009 841 -22155 -27315 0 0 *6F
1582700376.75,$M4.1 35901 1007 841 -22155 -27315 0 0 *60
1582700377.88,$M4.1 35902 1007 841 -22155 -27315 0 0 *63
1582700378.97,$M4.1 35903 1009 851 -22155 -27315 0 0 *6D
1582700380.07,$M4.1 35904 1007 845 -22155 -27315 0 0 *61
1582700381.15,$M4.1 35905 1007 845 -22155 -27315 0 0 *60
1582700382.29,$M4.1 35906 1007 847 -22155 -27315 0 0 *61
1582700383.4,$M4.1 35907 1007 847 -22155 -27315 0 0 *60
1582700384.49,$M4.1 35908 1007 845 -22155 -27315 0 0 *6D
1582700385.59,$M4.1 35909 1009 855 -22155 -27315 0 0 *63
1582700386.71,$M4.1 35910 1007 859 -22155 -27315 0 0 *69
1582700387.84,$M4.1 35911 1007 851 -22155 -27315 0 0 *60
1582700388.96,$M4.1 35912 1007 851 -22155 -27315 0 0 *63
1582700390.07,$M4.1 35913 1007 841 -22155 -27315 0 0 *63
1582700391.21,$M4.1 35914 1007 841 -22155 -27315 0 0 *64
1582700392.29,$M4.1 35915 1009 855 -22155 -27315 0 0 *6E
1582700393.43,$M4.1 35916 1007 847 -22155 -27315 0 0 *60
1582700394.54,$M4.1 35917 1007 847 -22155 -27315 0 0 *61
1582700395.66,$M4.1 35918 1007 851 -22155 -27315 0 0 *69
1582700396.73,$M4.1 35919 1005 845 -22155 -27315 0 0 *6F
1582700397.85,$M4.1 35920 1007 851 -22155 -27315 0 0 *62
1582700398.95,$M4.1 35921 1007 845 -22155 -27315 0 0 *66
1582700400.04,$M4.1 35922 1007 845 -22155 -27315 0 0 *65
1582700401.14,$M4.1 35923 1007 845 -22155 -27315 0 0 *64
1582700402.25,$M4.1 35924 1007 851 -22155 -27315 0 0 *66
1582700403.32,$M4.1 35925 1005 845 -22155 -27315 0 0 *60
1582700404.41,$M4.1 35926 1003 851 -22155 -27315 0 0 *60
1582700405.54,$M4.1 35927 1007 859 -22155 -27315 0 0 *6D
1582700406.66,$M4.1 35928 1007 855 -22155 -27315 0 0 *6E
1582700407.76,$M4.1 35929 1007 865 -22155 -27315 0 0 *6C
1582700408.84,$M4.1 35930 1007 865 -22155 -27315 0 0 *64
1582700409.95,$M4.1 35931 1009 859 -22155 -27315 0 0 *64
1582700411.03,$M4.1 35932 1007 861 -22155 -27315 0 0 *62
1582700412.17,$M4.1 35933 1007 855 -22155 -27315 0 0 *64
1582700413.25,$M4.1 35934 1009 855 -22155 -27315 0 0 *6D
1582700414.38,$M4.1 35935 1007 851 -22155 -27315 0 0 *66
1582700415.5,$M4.1 35936 1007 851 -22155 -27315 0 0 *65
1582700416.62,$M4.1 35937 1007 859 -22155 -27315 0 0 *6C
1582700417.7,$M4.1 35938 1007 865 -22155 -27315 0 0 *6C
1582700418.84,$M4.1 35939 1007 859 -22155 -27315 0 0 *62
1582700419.95,$M4.1 35940 1007 855 -22155 -27315 0 0 *60
1582700421.09,$M4.1 35941 1007 855 -22155 -27315 0 0 *61
1582700422.2,$M4.1 35942 1007 855 -22155 -27315 0 0 *62
1582700423.34,$M4.1 35943 1007 855 -22155 -27315 0 0 *63
1582700424.46,$M4.1 35944 1007 847 -22155 -27315 0 0 *67
1582700425.57,$M4.1 35945 1007 851 -22155 -27315 0 0 *61
1582700426.69,$M4.1 35946 1007 851 -22155 -27315 0 0 *62
1582700427.82,$M4.1 35947 1007 855 -22155 -27315 0 0 *67
1582700428.92,$M4.1 35948 1005 855 -22155 -27315 0 0 *6A
1582700430.04,$M4.1 35949 1007 855 -22155 -27315 0 0 *69
1582700431.14,$M4.1 35950 1005 859 -22155 -27315 0 0 *6F
1582700432.24,$M4.1 35951 1005 859 -22155 -27315 0 0 *6E
1582700433.33,$M4.1 35952 1007 865 -22155 -27315 0 0 *60
1582700434.46,$M4.1 35953 1007 859 -22155 -27315 0 0 *6E
1582700435.55,$M4.1 35954 1007 845 -22155 -27315 0 0 *64
1582700436.66,$M4.1 35955 1007 851 -22155 -27315 0 0 *60
1582700437.77,$M4.1 35956 1005 847 -22155 -27315 0 0 *66
1582700438.87,$M4.1 35957 1005 851 -22155 -27315 0 0 *60
1582700439.95,$M4.1 35958 1003 851 -22155 -27315 0 0 *69
1582700441.05,$M4.1 35959 1005 855 -22155 -27315 0 0 *6A
1582700442.16,$M4.1 35960 1005 855 -22155 -27315 0 0 *60
1582700443.26,$M4.1 35961 1005 851 -22155 -27315 0 0 *65
1582700444.34,$M4.1 35962 1005 851 -22155 -27315 0 0 *66
1582700445.44,$M4.1 35963 1005 847 -22155 -27315 0 0 *60
1582700446.54,$M4.1 35964 1005 855 -22155 -27315 0 0 *64
1582700447.68,$M4.1 35965 1007 851 -22155 -27315 0 0 *63
1582700448.76,$M4.1 35966 1005 851 -22155 -27315 0 0 *62
1582700449.86,$M4.1 35967 1005 855 -22155 -27315 0 0 *67
1582700450.97,$M4.1 35968 1005 889 -22155 -27315 0 0 *69
1582700452.03,$M4.1 35969 1009 879 -22155 -27315 0 0 *6B
1582700453.17,$M4.1 35970 1007 847 -22155 -27315 0 0 *60
1582700454.25,$M4.1 35971 1007 845 -22155 -27315 0 0 *63
1582700455.37,$M4.1 35972 1007 851 -22155 -27315 0 0 *65
1582700456.44,$M4.1 35973 1005 845 -22155 -27315 0 0 *63
1582700457.51,$M4.1 35974 1005 845 -22155 -27315 0 0 *64
1582700458.64,$M4.1 35975 1007 847 -22155 -27315 0 0 *65
1582700459.73,$M4.1 35976 1005 847 -22155 -27315 0 0 *64
1582700460.86,$M4.1 35977 1007 855 -22155 -27315 0 0 *64
1582700461.93,$M4.1 35978 1005 845 -22155 -27315 0 0 *68
1582700463.05,$M4.1 35979 1007 847 -22155 -27315 0 0 *69
1582700464.16,$M4.1 35980 1007 837 -22155 -27315 0 0 *68
1582700465.3,$M4.1 35981 1007 837 -22155 -27315 0 0 *69
1582700466.38,$M4.1 35982 1005 833 -22155 -27315 0 0 *6C
1582700467.48,$M4.1 35983 1003 837 -22155 -27315 0 0 *6F
1582700468.6,$M4.1 35984 1007 847 -22155 -27315 0 0 *6B
1582700469.67,$M4.1 35985 1005 845 -22155 -27315 0 0 *6A
1582700470.76,$M4.1 35986 1003 837 -22155 -27315 0 0 *6A
1582700471.86,$M4.1 35987 1003 847 -22155 -27315 0 0 *6C
1582700472.94,$M4.1 35988 1003 847 -22155 -27315 0 0 *63
1582700474.04,$M4.1 35989 1005 847 -22155 -27315 0 0 *64
1582700475.15,$M4.1 35990 1005 851 -22155 -27315 0 0 *6B
1582700476.23,$M4.1 35991 1005 851 -22155 -27315 0 0 *6A
1582700477.33,$M4.1 35992 1005 851 -22155 -27315 0 0 *69
1582700478.43,$M4.1 35993 1005 851 -22155 -27315 0 0 *68
1582700479.52,$M4.1 35994 1003 851 -22155 -27315 0 0 *69
1582700480.6,$M4.1 35995 1005 851 -22155 -27315 0 0 *6E
1582700481.71,$M4.1 35996 1005 847 -22155 -27315 0 0 *6A
1582700482.81,$M4.1 35997 1005 847 -22155 -27315 0 0 *6B
1582700483.88,$M4.1 35998 1005 845 -22155 -27315 0 0 *66
1582700485.01,$M4.1 35999 1007 847 -22155 -27315 0 0 *67
1582700486.09,$M4.1 36000 1007 845 -22155 -27315 0 0 *6F
1582700487.16,$M4.1 36001 1003 845 -22155 -27315 0 0 *6A
1582700488.25,$M4.1 36002 1005 847 -22155 -27315 0 0 *6D
1582700489.35,$M4.1 36003 1005 847 -22155 -27315 0 0 *6C
1582700490.45,$M4.1 36004 1005 847 -22155 -27315 0 0 *6B
1582700491.55,$M4.1 36005 1005 847 -22155 -27315 0 0 *6A
1582700492.64,$M4.1 36006 1003 847 -22155 -27315 0 0 *6F
1582700493.74,$M4.1 36007 1005 847 -22155 -27315 0 0 *68
1582700494.86,$M4.1 36008 1007 841 -22155 -27315 0 0 *63
1582700495.96,$M4.1 36009 1005 833 -22155 -27315 0 0 *65
1582700497.03,$M4.1 36010 1009 845 -22155 -27315 0 0 *60
1582700498.13,$M4.1 36011 1005 841 -22155 -27315 0 0 *69
1582700499.23,$M4.1 36012 1005 841 -22155 -27315 0 0 *6A
1582700500.33,$M4.1 36013 1005 841 -22155 -27315 0 0 *6B
1582700501.38,$M4.1 36014 1003 845 -22155 -27315 0 0 *6E
1582700502.45,$M4.1 36015 1005 845 -22155 -27315 0 0 *69
1582700503.55,$M4.1 36016 1003 837 -22155 -27315 0 0 *69
1582700504.66,$M4.1 36017 1005 833 -22155 -27315 0 0 *6A
1582700505.74,$M4.1 36018 1005 841 -22155 -27315 0 0 *60
1582700506.83,$M4.1 36019 1005 845 -22155 -27315 0 0 *65
1582700507.91,$M4.1 36020 1005 847 -22155 -27315 0 0 *6D
1582700509.01,$M4.1 36021 1005 847 -22155 -27315 0 0 *6C
1582700510.11,$M4.1 36022 1005 847 -22155 -27315 0 0 *6F
1582700511.22,$M4.1 36023 1005 847 -22155 -27315 0 0 *6E
1582700512.3,$M4.1 36024 1003 847 -22155 -27315 0 0 *6F
1582700513.4,$M4.1 36025 1005 847 -22155 -27315 0 0 *68
1582700514.5,$M4.1 36026 1005 847 -22155 -27315 0 0 *6B
1582700515.6,$M4.1 36027 1005 837 -22155 -27315 0 0 *6D
1582700516.67,$M4.1 36028 1003 827 -22155 -27315 0 0 *65
1582700517.76,$M4.1 36029 1003 829 -22155 -27315 0 0 *6A
1582700518.84,$M4.1 36030 1003 833 -22155 -27315 0 0 *69
1582700519.98,$M4.1 36031 1007 841 -22155 -27315 0 0 *69
1582700521.06,$M4.1 36032 1003 841 -22155 -27315 0 0 *6E
1582700522.16,$M4.1 36033 1005 847 -22155 -27315 0 0 *6F
1582700523.23,$M4.1 36034 1005 845 -22155 -27315 0 0 *6A
1582700524.34,$M4.1 36035 1005 841 -22155 -27315 0 0 *6F
1582700525.44,$M4.1 36036 1005 837 -22155 -27315 0 0 *6D
1582700526.54,$M4.1 36037 1003 841 -22155 -27315 0 0 *6B
1582700527.62,$M4.1 36038 1003 847 -22155 -27315 0 0 *62
1582700528.71,$M4.1 36039 1003 851 -22155 -27315 0 0 *64
1582700529.81,$M4.1 36040 1005 855 -22155 -27315 0 0 *68
1582700530.91,$M4.1 36041 1003 855 -22155 -27315 0 0 *6F
1582700532.0,$M4.1 36042 1003 855 -22155 -27315 0 0 *6C
1582700533.1,$M4.1 36043 1003 851 -22155 -27315 0 0 *69
1582700534.18,$M4.1 36044 1003 851 -22155 -27315 0 0 *6E
1582700535.28,$M4.1 36045 1003 855 -22155 -27315 0 0 *6B
1582700536.39,$M4.1 36046 1005 855 -22155 -27315 0 0 *6E
1582700537.47,$M4.1 36047 1003 847 -22155 -27315 0 0 *6A
1582700538.57,$M4.1 36048 1005 851 -22155 -27315 0 0 *64
1582700539.66,$M4.1 36049 1003 875 -22155 -27315 0 0 *65
1582700540.73,$M4.1 36050 1005 883 -22155 -27315 0 0 *62
1582700541.81,$M4.1 36051 1005 879 -22155 -27315 0 0 *66
1582700542.9,$M4.1 36052 1005 875 -22155 -27315 0 0 *69
1582700543.97,$M4.1 36053 1005 861 -22155 -27315 0 0 *6D
1582700545.07,$M4.1 36054 1005 851 -22155 -27315 0 0 *69
1582700546.17,$M4.1 36055 1005 851 -22155 -27315 0 0 *68
1582700547.24,$M4.1 36056 1005 845 -22155 -27315 0 0 *6E
1582700548.36,$M4.1 36057 1007 851 -22155 -27315 0 0 *68
1582700549.47,$M4.1 36058 1007 851 -22155 -27315 0 0 *67
1582700550.54,$M4.1 36059 1005 845 -22155 -27315 0 0 *61
1582700551.64,$M4.1 36060 1007 845 -22155 -27315 0 0 *69
1582700552.76,$M4.1 36061 1007 847 -22155 -27315 0 0 *6A
1582700553.89,$M4.1 36062 1007 859 -22155 -27315 0 0 *66
1582700554.98,$M4.1 36063 1005 851 -22155 -27315 0 0 *6D
1582700556.05,$M4.1 36064 1005 861 -22155 -27315 0 0 *69
1582700557.15,$M4.1 36065 1007 865 -22155 -27315 0 0 *6E
1582700558.27,$M4.1 36066 1007 859 -22155 -27315 0 0 *62
1582700559.4,$M4.1 36067 1007 859 -22155 -27315 0 0 *63
1582700560.52,$M4.1 36068 1007 855 -22155 -27315 0 0 *60
1582700561.62,$M4.1 36069 1007 845 -22155 -27315 0 0 *60
1582700562.73,$M4.1 36070 1007 837 -22155 -27315 0 0 *6D
1582700563.87,$M4.1 36071 1007 841 -22155 -27315 0 0 *6D
1582700564.99,$M4.1 36072 1007 837 -22155 -27315 0 0 *6F
1582700566.1,$M4.1 36073 1007 829 -22155 -27315 0 0 *61
1582700567.2,$M4.1 36074 1005 837 -22155 -27315 0 0 *6B
1582700568.31,$M4.1 36075 1005 837 -22155 -27315 0 0 *6A
1582700569.39,$M4.1 36076 1005 833 -22155 -27315 0 0 *6D
1582700570.49,$M4.1 36077 1005 837 -22155 -27315 0 0 *68
1582700571.61,$M4.1 36078 1007 847 -22155 -27315 0 0 *62
1582700572.71,$M4.1 36079 1005 851 -22155 -27315 0 0 *66
1582700573.83,$M4.1 36080 1007 859 -22155 -27315 0 0 *6A
1582700574.93,$M4.1 36081 1005 847 -22155 -27315 0 0 *66
1582700576.03,$M4.1 36082 1003 847 -22155 -27315 0 0 *63
1582700577.12,$M4.1 36083 1003 851 -22155 -27315 0 0 *65
1582700578.22,$M4.1 36084 1005 859 -22155 -27315 0 0 *6C
1582700579.29,$M4.1 36085 1005 861 -22155 -27315 0 0 *66
1582700580.39,$M4.1 36086 1005 855 -22155 -27315 0 0 *62
1582700581.46,$M4.1 36087 1005 861 -22155 -27315 0 0 *64
1582700582.56,$M4.1 36088 1005 859 -22155 -27315 0 0 *60
1582700583.68,$M4.1 36089 1007 871 -22155 -27315 0 0 *69
1582700584.74,$M4.1 36090 1005 869 -22155 -27315 0 0 *6A
1582700585.81,$M4.1 36091 1005 869 -22155 -27315 0 0 *6B
1582700586.88,$M4.1 36092 1005 865 -22155 -27315 0 0 *64
1582700587.99,$M4.1 36093 1005 871 -22155 -27315 0 0 *60
1582700589.07,$M4.1 36094 1005 871 -22155 -27315 0 0 *67
1582700590.17,$M4.1 36095 1007 861 -22155 -27315 0 0 *65
1582700591.26,$M4.1 36096 1003 837 -22155 -27315 0 0 *61
1582700592.34,$M4.1 36097 1003 841 -22155 -27315 0 0 *61
1582700593.44,$M4.1 36098 1005 847 -22155 -27315 0 0 *6E
1582700594.54,$M4.1 36099 1005 855 -22155 -27315 0 0 *6C
1582700595.65,$M4.1 36100 1005 851 -22155 -27315 0 0 *69
1582700596.73,$M4.1 36101 1007 845 -22155 -27315 0 0 *6F
1582700597.83,$M4.1 36102 1003 841 -22155 -27315 0 0 *6C
1582700598.92,$M4.1 36103 1003 847 -22155 -27315 0 0 *6B
1582700600.02,$M4.1 36104 1003 847 -22155 -27315 0 0 *6C
1582700601.12,$M4.1 36105 1001 851 -22155 -27315 0 0 *68
1582700602.19,$M4.1 36106 1003 861 -22155 -27315 0 0 *6A
1582700603.24,$M4.1 36107 1003 865 -22155 -27315 0 0 *6F
1582700604.31,$M4.1 36108 1003 865 -22155 -27315 0 0 *60
1582700605.37,$M4.1 36109 1003 865 -22155 -27315 0 0 *61
1582700606.44,$M4.1 36110 1003 861 -22155 -27315 0 0 *6D
1582700607.52,$M4.1 36111 1003 851 -22155 -27315 0 0 *6F
1582700608.61,$M4.1 36112 1003 851 -22155 -27315 0 0 *6C
1582700609.71,$M4.1 36113 1003 855 -22155 -27315 0 0 *69
1582700610.76,$M4.1 36114 1003 865 -22155 -27315 0 0 *6D
1582700611.85,$M4.1 36115 1001 861 -22155 -27315 0 0 *6A
1582700612.93,$M4.1 36116 1003 859 -22155 -27315 0 0 *60
1582700614.0,$M4.1 36117 1003 865 -22155 -27315 0 0 *6E
1582700615.09,$M4.1 36118 1001 861 -22155 -27315 0 0 *67
1582700616.14,$M4.1 36119 1003 861 -22155 -27315 0 0 *64
1582700617.24,$M4.1 36120 1003 859 -22155 -27315 0 0 *65
1582700618.33,$M4.1 36121 1003 833 -22155 -27315 0 0 *68
1582700619.41,$M4.1 36122 1003 837 -22155 -27315 0 0 *6F
1582700620.51,$M4.1 36123 1003 841 -22155 -27315 0 0 *6F
1582700621.57,$M4.1 36124 1003 845 -22155 -27315 0 0 *6C
1582700622.64,$M4.1 36125 1003 845 -22155 -27315 0 0 *6D
1582700623.75,$M4.1 36126 1001 841 -22155 -27315 0 0 *68
1582700624.85,$M4.1 36127 1001 847 -22155 -27315 0 0 *6F
1582700625.97,$M4.1 36128 1001 859 -22155 -27315 0 0 *6F
1582700627.09,$M4.1 36129 1001 855 -22155 -27315 0 0 *62
1582700628.21,$M4.1 36130 997 851 -22155 -27315 0 0 *59
