1583909856.55,$M4.1 27418 695 661 -22155 -27315 0 0 *56
1583909857.66,$M4.1 27419 693 661 -22155 -27315 0 0 *51
1583909858.74,$M4.1 27420 693 653 -22155 -27315 0 0 *5A
1583909859.86,$M4.1 27421 695 653 -22155 -27315 0 0 *5D
1583909860.96,$M4.1 27422 693 651 -22155 -27315 0 0 *5A
1583909862.04,$M4.1 27423 693 653 -22155 -27315 0 0 *59
1583909863.18,$M4.1 27424 695 665 -22155 -27315 0 0 *5D
1583909864.29,$M4.1 27425 691 653 -22155 -27315 0 0 *5D
1583909865.41,$M4.1 27426 695 657 -22155 -27315 0 0 *5E
1583909866.55,$M4.1 27427 695 651 -22155 -27315 0 0 *59
1583909867.66,$M4.1 27428 695 653 -22155 -27315 0 0 *54
1583909868.75,$M4.1 27429 693 653 -22155 -27315 0 0 *53
1583909869.85,$M4.1 27430 693 653 -22155 -27315 0 0 *5B
1583909870.93,$M4.1 27431 693 653 -22155 -27315 0 0 *5A
1583909872.05,$M4.1 27432 695 657 -22155 -27315 0 0 *5B
1583909873.17,$M4.1 27433 695 657 -22155 -27315 0 0 *5A
1583909874.29,$M4.1 27434 695 657 -22155 -27315 0 0 *5D
1583909875.42,$M4.1 27435 695 657 -22155 -27315 0 0 *5C
1583909876.51,$M4.1 27436 693 653 -22155 -27315 0 0 *5D
1583909877.61,$M4.1 27437 693 651 -22155 -27315 0 0 *5E
1583909878.71,$M4.1 27438 693 647 -22155 -27315 0 0 *56
1583909879.82,$M4.1 27439 691 639 -22155 -27315 0 0 *5C
1583909880.93,$M4.1 27440 693 639 -22155 -27315 0 0 *50
1583909882.01,$M4.1 27441 693 639 -22155 -27315 0 0 *51
1583909883.11,$M4.1 27442 693 643 -22155 -27315 0 0 *5F
1583909884.21,$M4.1 27443 693 635 -22155 -27315 0 0 *5F
1583909885.3,$M4.1 27444 693 639 -22155 -27315 0 0 *54
1583909886.43,$M4.1 27445 691 635 -22155 -27315 0 0 *5B
1583909887.57,$M4.1 27446 691 643 -22155 -27315 0 0 *59
1583909888.67,$M4.1 27447 693 647 -22155 -27315 0 0 *5E
1583909889.8,$M4.1 27448 691 647 -22155 -27315 0 0 *53
1583909890.89,$M4.1 27449 693 647 -22155 -27315 0 0 *50
1583909892.0,$M4.1 27450 695 653 -22155 -27315 0 0 *5B
1583909893.14,$M4.1 27451 691 647 -22155 -27315 0 0 *5B
1583909894.24,$M4.1 27452 693 651 -22155 -27315 0 0 *5D
1583909895.37,$M4.1 27453 691 635 -22155 -27315 0 0 *5C
1583909896.44,$M4.1 27454 693 633 -22155 -27315 0 0 *5F
1583909897.53,$M4.1 27455 693 621 -22155 -27315 0 0 *5D
1583909898.64,$M4.1 27456 691 617 -22155 -27315 0 0 *59
1583909899.74,$M4.1 27457 691 611 -22155 -27315 0 0 *5E
1583909900.85,$M4.1 27458 691 603 -22155 -27315 0 0 *52
1583909901.95,$M4.1 27459 691 599 -22155 -27315 0 0 *53
1583909903.05,$M4.1 27460 691 607 -22155 -27315 0 0 *5D
1583909904.13,$M4.1 27461 689 617 -22155 -27315 0 0 *54
1583909905.22,$M4.1 27462 689 629 -22155 -27315 0 0 *5A
1583909906.29,$M4.1 27463 689 629 -22155 -27315 0 0 *5B
1583909907.39,$M4.1 27464 691 633 -22155 -27315 0 0 *5E
1583909908.52,$M4.1 27465 687 635 -22155 -27315 0 0 *5E
1583909909.62,$M4.1 27466 689 643 -22155 -27315 0 0 *52
1583909910.73,$M4.1 27467 689 647 -22155 -27315 0 0 *57
1583909911.83,$M4.1 27468 689 647 -22155 -27315 0 0 *58
1583909912.93,$M4.1 27469 689 651 -22155 -27315 0 0 *5E
1583909914.03,$M4.1 27470 689 647 -22155 -27315 0 0 *51
1583909915.13,$M4.1 27471 689 653 -22155 -27315 0 0 *55
1583909916.25,$M4.1 27472 691 653 -22155 -27315 0 0 *5F
1583909917.33,$M4.1 27473 689 653 -22155 -27315 0 0 *57
1583909918.45,$M4.1 27474 687 653 -22155 -27315 0 0 *5E
1583909919.58,$M4.1 27475 691 657 -22155 -27315 0 0 *5C
1583909920.67,$M4.1 27476 689 661 -22155 -27315 0 0 *53
1583909921.77,$M4.1 27477 689 657 -22155 -27315 0 0 *57
1583909922.89,$M4.1 27478 691 657 -22155 -27315 0 0 *51
1583909924.02,$M4.1 27479 691 647 -22155 -27315 0 0 *51
1583909925.12,$M4.1 27480 693 651 -22155 -27315 0 0 *52
1583909926.24,$M4.1 27481 687 639 -22155 -27315 0 0 *58
1583909927.33,$M4.1 27482 689 633 -22155 -27315 0 0 *5F
1583909928.43,$M4.1 27483 691 629 -22155 -27315 0 0 *5C
1583909929.5,$M4.1 27484 689 621 -22155 -27315 0 0 *5A
1583909930.61,$M4.1 27485 691 625 -22155 -27315 0 0 *56
1583909931.7,$M4.1 27486 689 617 -22155 -27315 0 0 *5D
1583909932.78,$M4.1 27487 689 629 -22155 -27315 0 0 *51
1583909933.85,$M4.1 27488 689 625 -22155 -27315 0 0 *52
1583909934.94,$M4.1 27489 689 625 -22155 -27315 0 0 *53
1583909936.02,$M4.1 27490 689 633 -22155 -27315 0 0 *5C
1583909937.13,$M4.1 27491 687 633 -22155 -27315 0 0 *53
1583909938.23,$M4.1 27492 689 639 -22155 -27315 0 0 *54
1583909939.33,$M4.1 27493 689 647 -22155 -27315 0 0 *5C
1583909940.43,$M4.1 27494 687 625 -22155 -27315 0 0 *51
1583909941.55,$M4.1 27495 687 635 -22155 -27315 0 0 *51
1583909942.65,$M4.1 27496 689 653 -22155 -27315 0 0 *5C
1583909943.77,$M4.1 27497 687 657 -22155 -27315 0 0 *57
1583909944.88,$M4.1 27498 687 657 -22155 -27315 0 0 *58
1583909945.98,$M4.1 27499 689 657 -22155 -27315 0 0 *57
1583909947.1,$M4.1 27500 687 653 -22155 -27315 0 0 *5C
1583909948.2,$M4.1 27501 689 661 -22155 -27315 0 0 *52
1583909949.29,$M4.1 27502 689 661 -22155 -27315 0 0 *51
1583909950.39,$M4.1 27503 689 657 -22155 -27315 0 0 *55
1583909951.51,$M4.1 27504 691 669 -22155 -27315 0 0 *56
1583909952.64,$M4.1 27505 691 665 -22155 -27315 0 0 *5B
1583909953.74,$M4.1 27506 689 669 -22155 -27315 0 0 *5D
1583909954.81,$M4.1 27507 689 679 -22155 -27315 0 0 *5D
1583909955.9,$M4.1 27508 691 675 -22155 -27315 0 0 *57
1583909957.0,$M4.1 27509 691 683 -22155 -27315 0 0 *5F
1583909958.1,$M4.1 27510 691 683 -22155 -27315 0 0 *57
1583909959.22,$M4.1 27511 691 687 -22155 -27315 0 0 *52
1583909960.35,$M4.1 27512 691 687 -22155 -27315 0 0 *51
1583909961.47,$M4.1 27513 691 687 -22155 -27315 0 0 *50
1583909962.6,$M4.1 27514 691 687 -22155 -27315 0 0 *57
1583909963.72,$M4.1 27515 691 687 -22155 -27315 0 0 *56
1583909964.82,$M4.1 27516 693 691 -22155 -27315 0 0 *50
1583909965.9,$M4.1 27517 693 687 -22155 -27315 0 0 *56
1583909966.97,$M4.1 27518 693 679 -22155 -27315 0 0 *58
1583909968.08,$M4.1 27519 693 687 -22155 -27315 0 0 *58
1583909969.16,$M4.1 27520 691 679 -22155 -27315 0 0 *51
1583909970.23,$M4.1 27521 693 679 -22155 -27315 0 0 *52
1583909971.3,$M4.1 27522 693 675 -22155 -27315 0 0 *5D
1583909972.38,$M4.1 27523 691 675 -22155 -27315 0 0 *5E
1583909973.49,$M4.1 27524 695 683 -22155 -27315 0 0 *54
1583909974.55,$M4.1 27525 693 679 -22155 -27315 0 0 *56
1583909975.61,$M4.1 27526 693 675 -22155 -27315 0 0 *59
1583909976.68,$M4.1 27527 697 683 -22155 -27315 0 0 *55
1583909977.78,$M4.1 27528 693 673 -22155 -27315 0 0 *51
1583909978.86,$M4.1 27529 695 675 -22155 -27315 0 0 *50
1583909979.95,$M4.1 27530 695 679 -22155 -27315 0 0 *54
1583909981.02,$M4.1 27531 693 675 -22155 -27315 0 0 *5F
1583909982.1,$M4.1 27532 695 683 -22155 -27315 0 0 *53
1583909983.17,$M4.1 27533 693 683 -22155 -27315 0 0 *54
1583909984.24,$M4.1 27534 693 675 -22155 -27315 0 0 *5A
1583909985.36,$M4.1 27535 691 669 -22155 -27315 0 0 *54
1583909986.46,$M4.1 27536 693 673 -22155 -27315 0 0 *5E
1583909987.53,$M4.1 27537 693 675 -22155 -27315 0 0 *59
1583909988.62,$M4.1 27538 695 679 -22155 -27315 0 0 *5C
1583909989.69,$M4.1 27539 693 675 -22155 -27315 0 0 *57
1583909990.77,$M4.1 27540 695 679 -22155 -27315 0 0 *53
1583909991.84,$M4.1 27541 693 679 -22155 -27315 0 0 *54
1583909992.91,$M4.1 27542 693 675 -22155 -27315 0 0 *5B
1583909994.03,$M4.1 27543 695 673 -22155 -27315 0 0 *5A
1583909995.16,$M4.1 27544 695 665 -22155 -27315 0 0 *5A
1583909996.28,$M4.1 27545 695 661 -22155 -27315 0 0 *5F
1583909997.39,$M4.1 27546 695 661 -22155 -27315 0 0 *5C
1583909998.5,$M4.1 27547 697 651 -22155 -27315 0 0 *5C
1583909999.61,$M4.1 27548 695 647 -22155 -27315 0 0 *56
1583910000.73,$M4.1 27549 695 643 -22155 -27315 0 0 *53
1583910001.83,$M4.1 27550 693 639 -22155 -27315 0 0 *50
1583910002.95,$M4.1 27551 695 643 -22155 -27315 0 0 *5A
1583910004.05,$M4.1 27552 693 639 -22155 -27315 0 0 *52
1583910005.14,$M4.1 27553 691 611 -22155 -27315 0 0 *5B
1583910006.25,$M4.1 27554 691 625 -22155 -27315 0 0 *5B
1583910007.32,$M4.1 27555 693 629 -22155 -27315 0 0 *54
1583910008.41,$M4.1 27556 693 639 -22155 -27315 0 0 *56
1583910009.51,$M4.1 27557 693 639 -22155 -27315 0 0 *57
1583910010.61,$M4.1 27558 693 651 -22155 -27315 0 0 *56
1583910011.71,$M4.1 27559 693 647 -22155 -27315 0 0 *50
1583910012.83,$M4.1 27560 691 647 -22155 -27315 0 0 *58
1583910013.96,$M4.1 27561 691 643 -22155 -27315 0 0 *5D
1583910015.08,$M4.1 27562 691 653 -22155 -27315 0 0 *5F
1583910016.18,$M4.1 27563 693 647 -22155 -27315 0 0 *59
1583910017.27,$M4.1 27564 693 639 -22155 -27315 0 0 *57
1583910018.4,$M4.1 27565 691 639 -22155 -27315 0 0 *54
1583910019.5,$M4.1 27566 693 647 -22155 -27315 0 0 *5C
1583910020.62,$M4.1 27567 691 639 -22155 -27315 0 0 *56
1583910021.74,$M4.1 27568 691 639 -22155 -27315 0 0 *59
1583910022.87,$M4.1 27569 691 639 -22155 -27315 0 0 *58
1583910024.0,$M4.1 27570 691 635 -22155 -27315 0 0 *5C
1583910025.1,$M4.1 27571 691 633 -22155 -27315 0 0 *5B
1583910026.21,$M4.1 27572 691 633 -22155 -27315 0 0 *58
1583910027.31,$M4.1 27573 693 635 -22155 -27315 0 0 *5D
1583910028.41,$M4.1 27574 693 639 -22155 -27315 0 0 *56
1583910029.52,$M4.1 27575 691 639 -22155 -27315 0 0 *55
1583910030.66,$M4.1 27576 691 643 -22155 -27315 0 0 *5B
1583910031.79,$M4.1 27577 691 647 -22155 -27315 0 0 *5E
1583910032.91,$M4.1 27578 691 653 -22155 -27315 0 0 *54
1583910033.99,$M4.1 27579 689 653 -22155 -27315 0 0 *5C
1583910035.13,$M4.1 27580 691 651 -22155 -27315 0 0 *51
1583910036.26,$M4.1 27581 691 657 -22155 -27315 0 0 *56
1583910037.38,$M4.1 27582 691 657 -22155 -27315 0 0 *55
1583910038.51,$M4.1 27583 691 661 -22155 -27315 0 0 *51
1583910039.63,$M4.1 27584 691 639 -22155 -27315 0 0 *5B
1583910040.76,$M4.1 27585 691 647 -22155 -27315 0 0 *53
1583910041.85,$M4.1 27586 693 657 -22155 -27315 0 0 *53
1583910042.95,$M4.1 27587 693 665 -22155 -27315 0 0 *53
1583910044.05,$M4.1 27588 693 657 -22155 -27315 0 0 *5D
1583910045.13,$M4.1 27589 693 661 -22155 -27315 0 0 *59
1583910046.24,$M4.1 27590 693 665 -22155 -27315 0 0 *55
1583910047.35,$M4.1 27591 691 657 -22155 -27315 0 0 *57
1583910048.49,$M4.1 27592 691 657 -22155 -27315 0 0 *54
1583910049.6,$M4.1 27593 691 665 -22155 -27315 0 0 *54
1583910050.7,$M4.1 27594 693 673 -22155 -27315 0 0 *56
1583910051.81,$M4.1 27595 693 665 -22155 -27315 0 0 *50
1583910052.89,$M4.1 27596 693 673 -22155 -27315 0 0 *54
1583910053.96,$M4.1 27597 693 675 -22155 -27315 0 0 *53
1583910055.06,$M4.1 27598 691 675 -22155 -27315 0 0 *5E
1583910056.13,$M4.1 27599 693 679 -22155 -27315 0 0 *51
1583910057.25,$M4.1 27600 691 673 -22155 -27315 0 0 *5A
1583910058.32,$M4.1 27601 693 679 -22155 -27315 0 0 *53
1583910059.39,$M4.1 27602 693 679 -22155 -27315 0 0 *50
1583910060.44,$M4.1 27603 693 675 -22155 -27315 0 0 *5D
1583910061.54,$M4.1 27604 695 683 -22155 -27315 0 0 *55
1583910062.64,$M4.1 27605 691 683 -22155 -27315 0 0 *50
1583910063.73,$M4.1 27606 695 693 -22155 -27315 0 0 *56
1583910064.8,$M4.1 27607 693 693 -22155 -27315 0 0 *51
1583910065.88,$M4.1 27608 695 701 -22155 -27315 0 0 *52
1583910066.98,$M4.1 27609 695 709 -22155 -27315 0 0 *5B
1583910068.07,$M4.1 27610 695 709 -22155 -27315 0 0 *53
1583910069.14,$M4.1 27611 697 705 -22155 -27315 0 0 *5C
1583910070.26,$M4.1 27612 695 723 -22155 -27315 0 0 *59
1583910071.36,$M4.1 27613 695 729 -22155 -27315 0 0 *52
1583910072.44,$M4.1 27614 697 727 -22155 -27315 0 0 *59
1583910073.53,$M4.1 27615 697 719 -22155 -27315 0 0 *55
1583910074.63,$M4.1 27616 697 715 -22155 -27315 0 0 *5A
1583910075.71,$M4.1 27617 697 715 -22155 -27315 0 0 *5B
1583910076.83,$M4.1 27618 699 711 -22155 -27315 0 0 *5E
1583910077.93,$M4.1 27619 699 697 -22155 -27315 0 0 *50
1583910079.02,$M4.1 27620 699 701 -22155 -27315 0 0 *54
1583910080.12,$M4.1 27621 699 697 -22155 -27315 0 0 *5B
1583910081.24,$M4.1 27622 703 711 -22155 -27315 0 0 *55
1583910082.37,$M4.1 27623 699 691 -22155 -27315 0 0 *5F
1583910083.46,$M4.1 27624 703 697 -22155 -27315 0 0 *5C
1583910084.56,$M4.1 27625 699 705 -22155 -27315 0 0 *55
1583910085.67,$M4.1 27626 699 711 -22155 -27315 0 0 *53
1583910086.79,$M4.1 27627 699 711 -22155 -27315 0 0 *52
1583910087.89,$M4.1 27628 703 693 -22155 -27315 0 0 *54
1583910088.98,$M4.1 27629 699 683 -22155 -27315 0 0 *56
1583910090.05,$M4.1 27630 705 679 -22155 -27315 0 0 *5F
1583910091.12,$M4.1 27631 705 679 -22155 -27315 0 0 *5E
1583910092.25,$M4.1 27632 699 651 -22155 -27315 0 0 *53
1583910093.37,$M4.1 27633 699 657 -22155 -27315 0 0 *54
1583910094.48,$M4.1 27634 699 653 -22155 -27315 0 0 *57
1583910095.6,$M4.1 27635 699 647 -22155 -27315 0 0 *53
1583910096.73,$M4.1 27636 703 647 -22155 -27315 0 0 *52
1583910097.85,$M4.1 27637 699 647 -22155 -27315 0 0 *51
1583910098.98,$M4.1 27638 699 653 -22155 -27315 0 0 *5B
1583910100.1,$M4.1 27639 699 657 -22155 -27315 0 0 *5E
1583910101.22,$M4.1 27640 703 661 -22155 -27315 0 0 *57
1583910102.3,$M4.1 27641 697 653 -22155 -27315 0 0 *5B
1583910103.44,$M4.1 27642 699 651 -22155 -27315 0 0 *54
1583910104.52,$M4.1 27643 697 647 -22155 -27315 0 0 *5C
1583910105.66,$M4.1 27644 699 657 -22155 -27315 0 0 *54
1583910106.74,$M4.1 27645 697 653 -22155 -27315 0 0 *5F
1583910107.83,$M4.1 27646 697 657 -22155 -27315 0 0 *58
1583910108.91,$M4.1 27647 697 661 -22155 -27315 0 0 *5C
1583910110.03,$M4.1 27648 695 669 -22155 -27315 0 0 *59
1583910111.15,$M4.1 27649 695 665 -22155 -27315 0 0 *54
1583910112.25,$M4.1 27650 697 661 -22155 -27315 0 0 *5A
1583910113.33,$M4.1 27651 697 665 -22155 -27315 0 0 *5F
1583910114.43,$M4.1 27652 697 669 -22155 -27315 0 0 *50
1583910115.52,$M4.1 27653 697 669 -22155 -27315 0 0 *51
1583910116.57,$M4.1 27654 697 675 -22155 -27315 0 0 *5B
1583910117.67,$M4.1 27655 699 679 -22155 -27315 0 0 *58
1583910118.76,$M4.1 27656 697 687 -22155 -27315 0 0 *54
1583910119.83,$M4.1 27657 697 679 -22155 -27315 0 0 *54
1583910120.95,$M4.1 27658 699 687 -22155 -27315 0 0 *54
1583910122.05,$M4.1 27659 699 683 -22155 -27315 0 0 *51
1583910123.13,$M4.1 27660 697 665 -22155 -27315 0 0 *5D
1583910124.25,$M4.1 27661 699 653 -22155 -27315 0 0 *57
1583910125.38,$M4.1 27662 699 651 -22155 -27315 0 0 *56
1583910126.48,$M4.1 27663 697 647 -22155 -27315 0 0 *5E
1583910127.6,$M4.1 27664 695 653 -22155 -27315 0 0 *5E
1583910128.69,$M4.1 27665 697 653 -22155 -27315 0 0 *5D
1583910129.77,$M4.1 27666 697 653 -22155 -27315 0 0 *5E
1583910130.89,$M4.1 27667 695 653 -22155 -27315 0 0 *5D
1583910131.99,$M4.1 27668 697 661 -22155 -27315 0 0 *51
1583910133.11,$M4.1 27669 695 665 -22155 -27315 0 0 *56
1583910134.19,$M4.1 27670 697 661 -22155 -27315 0 0 *58
1583910135.29,$M4.1 27671 697 669 -22155 -27315 0 0 *51
1583910136.38,$M4.1 27672 697 673 -22155 -27315 0 0 *59
1583910137.45,$M4.1 27673 697 675 -22155 -27315 0 0 *5E
1583910138.57,$M4.1 27674 699 687 -22155 -27315 0 0 *5A
1583910139.68,$M4.1 27675 699 691 -22155 -27315 0 0 *5C
1583910140.78,$M4.1 27676 697 691 -22155 -27315 0 0 *51
1583910141.87,$M4.1 27677 703 693 -22155 -27315 0 0 *5E
1583910142.97,$M4.1 27678 697 691 -22155 -27315 0 0 *5F
1583910144.04,$M4.1 27679 697 693 -22155 -27315 0 0 *5C
1583910145.13,$M4.1 27680 699 693 -22155 -27315 0 0 *54
1583910146.26,$M4.1 27681 703 687 -22155 -27315 0 0 *52
1583910147.34,$M4.1 27682 703 683 -22155 -27315 0 0 *55
1583910148.45,$M4.1 27683 699 679 -22155 -27315 0 0 *53
1583910149.56,$M4.1 27684 699 673 -22155 -27315 0 0 *5E
1583910150.66,$M4.1 27685 699 675 -22155 -27315 0 0 *59
1583910151.78,$M4.1 27686 699 687 -22155 -27315 0 0 *57
1583910152.88,$M4.1 27687 703 693 -22155 -27315 0 0 *51
1583910154.0,$M4.1 27688 699 691 -22155 -27315 0 0 *5E
1583910155.1,$M4.1 27689 703 693 -22155 -27315 0 0 *5F
1583910156.19,$M4.1 27690 699 693 -22155 -27315 0 0 *55
1583910157.29,$M4.1 27691 703 701 -22155 -27315 0 0 *5C
1583910158.37,$M4.1 27692 703 701 -22155 -27315 0 0 *5F
1583910159.46,$M4.1 27693 703 701 -22155 -27315 0 0 *5E
1583910160.56,$M4.1 27694 703 693 -22155 -27315 0 0 *53
1583910161.66,$M4.1 27695 703 697 -22155 -27315 0 0 *56
1583910162.76,$M4.1 27696 703 697 -22155 -27315 0 0 *55
1583910163.83,$M4.1 27697 705 697 -22155 -27315 0 0 *52
1583910164.9,$M4.1 27698 705 697 -22155 -27315 0 0 *5D
1583910166.0,$M4.1 27699 705 691 -22155 -27315 0 0 *5A
1583910167.1,$M4.1 27700 699 693 -22155 -27315 0 0 *5D
1583910168.19,$M4.1 27701 703 693 -22155 -27315 0 0 *5E
1583910169.29,$M4.1 27702 707 697 -22155 -27315 0 0 *5D
1583910170.36,$M4.1 27703 705 697 -22155 -27315 0 0 *5E
1583910171.44,$M4.1 27704 705 693 -22155 -27315 0 0 *5D
1583910172.51,$M4.1 27705 705 697 -22155 -27315 0 0 *58
1583910173.58,$M4.1 27706 705 697 -22155 -27315 0 0 *5B
1583910174.68,$M4.1 27707 705 687 -22155 -27315 0 0 *5B
1583910175.8,$M4.1 27708 703 691 -22155 -27315 0 0 *55
1583910176.92,$M4.1 27709 703 691 -22155 -27315 0 0 *54
1583910177.99,$M4.1 27710 705 679 -22155 -27315 0 0 *5C
1583910179.07,$M4.1 27711 703 675 -22155 -27315 0 0 *57
1583910180.14,$M4.1 27712 705 679 -22155 -27315 0 0 *5E
1583910181.25,$M4.1 27713 705 665 -22155 -27315 0 0 *52
1583910182.36,$M4.1 27714 703 665 -22155 -27315 0 0 *53
1583910183.49,$M4.1 27715 703 661 -22155 -27315 0 0 *56
1583910184.61,$M4.1 27716 703 661 -22155 -27315 0 0 *55
1583910185.75,$M4.1 27717 703 643 -22155 -27315 0 0 *54
1583910186.86,$M4.1 27718 703 657 -22155 -27315 0 0 *5E
1583910187.98,$M4.1 27719 703 661 -22155 -27315 0 0 *5A
1583910189.1,$M4.1 27720 703 657 -22155 -27315 0 0 *55
1583910190.21,$M4.1 27721 703 653 -22155 -27315 0 0 *50
1583910191.35,$M4.1 27722 703 653 -22155 -27315 0 0 *53
1583910192.47,$M4.1 27723 703 657 -22155 -27315 0 0 *56
1583910193.6,$M4.1 27724 699 651 -22155 -27315 0 0 *55
1583910194.71,$M4.1 27725 699 657 -22155 -27315 0 0 *52
1583910195.83,$M4.1 27726 699 657 -22155 -27315 0 0 *51
1583910196.97,$M4.1 27727 703 661 -22155 -27315 0 0 *57
1583910198.08,$M4.1 27728 699 661 -22155 -27315 0 0 *5A
1583910199.2,$M4.1 27729 703 665 -22155 -27315 0 0 *5D
1583910200.32,$M4.1 27730 699 653 -22155 -27315 0 0 *52
1583910201.45,$M4.1 27731 699 653 -22155 -27315 0 0 *53
1583910202.57,$M4.1 27732 703 647 -22155 -27315 0 0 *57
1583910203.7,$M4.1 27733 703 647 -22155 -27315 0 0 *56
1583910204.8,$M4.1 27734 699 621 -22155 -27315 0 0 *53
1583910205.89,$M4.1 27735 699 611 -22155 -27315 0 0 *51
1583910207.02,$M4.1 27736 699 617 -22155 -27315 0 0 *54
1583910208.08,$M4.1 27737 697 607 -22155 -27315 0 0 *5A
1583910209.14,$M4.1 27738 697 595 -22155 -27315 0 0 *5D
1583910210.25,$M4.1 27739 697 589 -22155 -27315 0 0 *51
1583910211.33,$M4.1 27740 695 599 -22155 -27315 0 0 *5C
1583910212.43,$M4.1 27741 695 603 -22155 -27315 0 0 *5D
1583910213.53,$M4.1 27742 695 599 -22155 -27315 0 0 *5E
1583910214.62,$M4.1 27743 695 599 -22155 -27315 0 0 *5F
1583910215.72,$M4.1 27744 695 599 -22155 -27315 0 0 *58
1583910216.81,$M4.1 27745 695 595 -22155 -27315 0 0 *55
1583910217.87,$M4.1 27746 693 599 -22155 -27315 0 0 *5C
1583910218.98,$M4.1 27747 691 595 -22155 -27315 0 0 *53
1583910220.05,$M4.1 27748 693 599 -22155 -27315 0 0 *52
1583910221.15,$M4.1 27749 691 595 -22155 -27315 0 0 *5D
1583910222.25,$M4.1 27750 691 595 -22155 -27315 0 0 *55
1583910223.35,$M4.1 27751 691 607 -22155 -27315 0 0 *5C
1583910224.42,$M4.1 27752 693 611 -22155 -27315 0 0 *5A
1583910225.49,$M4.1 27753 693 611 -22155 -27315 0 0 *5B
1583910226.59,$M4.1 27754 691 621 -22155 -27315 0 0 *5D
1583910227.68,$M4.1 27755 693 633 -22155 -27315 0 0 *5D
1583910228.78,$M4.1 27756 693 635 -22155 -27315 0 0 *58
1583910229.88,$M4.1 27757 693 643 -22155 -27315 0 0 *58
1583910230.96,$M4.1 27758 693 643 -22155 -27315 0 0 *57
1583910232.1,$M4.1 27759 691 647 -22155 -27315 0 0 *50
1583910233.23,$M4.1 27760 691 647 -22155 -27315 0 0 *5A
1583910234.33,$M4.1 27761 693 651 -22155 -27315 0 0 *5E
1583910235.46,$M4.1 27762 691 647 -22155 -27315 0 0 *58
1583910236.57,$M4.1 27763 693 651 -22155 -27315 0 0 *5C
1583910237.68,$M4.1 27764 691 639 -22155 -27315 0 0 *57
1583910238.77,$M4.1 27765 693 621 -22155 -27315 0 0 *5D
1583910239.84,$M4.1 27766 693 633 -22155 -27315 0 0 *5D
1583910240.94,$M4.1 27767 691 633 -22155 -27315 0 0 *5E
1583910242.07,$M4.1 27768 691 643 -22155 -27315 0 0 *56
1583910243.17,$M4.1 27769 693 651 -22155 -27315 0 0 *56
1583910244.26,$M4.1 27770 693 653 -22155 -27315 0 0 *5C
1583910245.39,$M4.1 27771 691 651 -22155 -27315 0 0 *5D
1583910246.52,$M4.1 27772 691 647 -22155 -27315 0 0 *59
1583910247.66,$M4.1 27773 691 643 -22155 -27315 0 0 *5C
1583910248.79,$M4.1 27774 691 643 -22155 -27315 0 0 *5B
1583910249.92,$M4.1 27775 691 647 -22155 -27315 0 0 *5E
1583910251.06,$M4.1 27776 691 651 -22155 -27315 0 0 *5A
1583910252.17,$M4.1 27777 691 651 -22155 -27315 0 0 *5B
1583910253.28,$M4.1 27778 693 657 -22155 -27315 0 0 *50
1583910254.39,$M4.1 27779 691 657 -22155 -27315 0 0 *53
1583910255.49,$M4.1 27780 693 661 -22155 -27315 0 0 *52
1583910256.59,$M4.1 27781 693 657 -22155 -27315 0 0 *56
1583910257.68,$M4.1 27782 693 653 -22155 -27315 0 0 *51
1583910258.78,$M4.1 27783 693 657 -22155 -27315 0 0 *54
1583910259.87,$M4.1 27784 693 653 -22155 -27315 0 0 *57
1583910260.97,$M4.1 27785 693 651 -22155 -27315 0 0 *54
1583910262.1,$M4.1 27786 691 639 -22155 -27315 0 0 *5B
1583910263.22,$M4.1 27787 691 643 -22155 -27315 0 0 *57
1583910264.34,$M4.1 27788 693 651 -22155 -27315 0 0 *59
1583910265.42,$M4.1 27789 693 647 -22155 -27315 0 0 *5F
1583910266.55,$M4.1 27790 691 643 -22155 -27315 0 0 *51
1583910267.66,$M4.1 27791 693 639 -22155 -27315 0 0 *5F
1583910268.76,$M4.1 27792 693 643 -22155 -27315 0 0 *51
1583910269.84,$M4.1 27793 693 643 -22155 -27315 0 0 *50
1583910270.94,$M4.1 27794 693 647 -22155 -27315 0 0 *53
1583910272.04,$M4.1 27795 693 651 -22155 -27315 0 0 *55
1583910273.18,$M4.1 27796 691 647 -22155 -27315 0 0 *53
1583910274.28,$M4.1 27797 693 657 -22155 -27315 0 0 *51
1583910275.36,$M4.1 27798 693 661 -22155 -27315 0 0 *5B
1583910276.47,$M4.1 27799 693 653 -22155 -27315 0 0 *5B
1583910277.55,$M4.1 27800 693 653 -22155 -27315 0 0 *54
1583910278.68,$M4.1 27801 691 653 -22155 -27315 0 0 *57
1583910279.77,$M4.1 27802 693 653 -22155 -27315 0 0 *56
1583910280.86,$M4.1 27803 693 653 -22155 -27315 0 0 *57
1583910281.96,$M4.1 27804 693 657 -22155 -27315 0 0 *54
1583910283.06,$M4.1 27805 693 665 -22155 -27315 0 0 *54
1583910284.14,$M4.1 27806 693 665 -22155 -27315 0 0 *57
1583910285.21,$M4.1 27807 693 679 -22155 -27315 0 0 *5B
1583910286.28,$M4.1 27808 693 683 -22155 -27315 0 0 *51
1583910287.38,$M4.1 27809 691 679 -22155 -27315 0 0 *57
1583910288.5,$M4.1 27810 695 691 -22155 -27315 0 0 *5D
1583910289.57,$M4.1 27811 693 683 -22155 -27315 0 0 *59
1583910290.69,$M4.1 27812 695 691 -22155 -27315 0 0 *5F
