1581276065.14,$M4.1 62066 99 -143 -22153 -27315 0 0 *4C
1581276066.3,$M4.1 62067 99 -135 -22153 -27315 0 0 *4C
1581276067.48,$M4.1 62068 99 -139 -22153 -27315 0 0 *4F
1581276068.65,$M4.1 62069 99 -135 -22153 -27315 0 0 *42
1581276069.83,$M4.1 62070 95 -143 -22153 -27315 0 0 *47
1581276071.01,$M4.1 62071 99 -139 -22153 -27315 0 0 *47
1581276072.18,$M4.1 62072 99 -139 -22153 -27315 0 0 *44
1581276073.36,$M4.1 62073 99 -139 -22153 -27315 0 0 *45
1581276074.54,$M4.1 62074 99 -143 -22153 -27315 0 0 *4F
1581276075.7,$M4.1 62075 99 -143 -22153 -27315 0 0 *4E
1581276076.89,$M4.1 62076 95 -143 -22153 -27315 0 0 *41
1581276078.07,$M4.1 62077 99 -139 -22153 -27315 0 0 *41
1581276079.23,$M4.1 62078 99 -139 -22153 -27315 0 0 *4E
1581276080.41,$M4.1 62079 99 -147 -22153 -27315 0 0 *46
1581276081.58,$M4.1 62080 95 -143 -22153 -27315 0 0 *48
1581276082.73,$M4.1 62081 99 -155 -22153 -27315 0 0 *42
1581276083.91,$M4.1 62082 99 -143 -22153 -27315 0 0 *46
1581276085.07,$M4.1 62083 95 -143 -22153 -27315 0 0 *4B
1581276086.25,$M4.1 62084 95 -139 -22153 -27315 0 0 *41
1581276087.43,$M4.1 62085 95 -139 -22153 -27315 0 0 *40
1581276088.6,$M4.1 62086 99 -139 -22153 -27315 0 0 *4F
1581276089.78,$M4.1 62087 99 -139 -22153 -27315 0 0 *4E
1581276090.96,$M4.1 62088 99 -139 -22153 -27315 0 0 *41
1581276092.13,$M4.1 62089 99 -143 -22153 -27315 0 0 *4D
1581276093.31,$M4.1 62090 99 -147 -22153 -27315 0 0 *41
1581276094.47,$M4.1 62091 99 -143 -22153 -27315 0 0 *44
1581276095.65,$M4.1 62092 95 -143 -22153 -27315 0 0 *4B
1581276096.82,$M4.1 62093 95 -147 -22153 -27315 0 0 *4E
1581276097.98,$M4.1 62094 99 -143 -22153 -27315 0 0 *41
1581276099.16,$M4.1 62095 95 -139 -22153 -27315 0 0 *41
1581276100.33,$M4.1 62096 95 -147 -22153 -27315 0 0 *4B
1581276101.51,$M4.1 62097 99 -147 -22153 -27315 0 0 *46
1581276102.68,$M4.1 62098 99 -143 -22153 -27315 0 0 *4D
1581276103.83,$M4.1 62099 95 -155 -22153 -27315 0 0 *47
1581276105.01,$M4.1 62100 95 -139 -22153 -27315 0 0 *4C
1581276106.17,$M4.1 62101 95 -143 -22153 -27315 0 0 *40
1581276107.29,$M4.1 62102 93 -151 -22153 -27315 0 0 *46
1581276108.45,$M4.1 62103 95 -143 -22153 -27315 0 0 *42
1581276109.63,$M4.1 62104 99 -139 -22153 -27315 0 0 *44
1581276110.82,$M4.1 62105 95 -139 -22153 -27315 0 0 *49
1581276111.98,$M4.1 62106 95 -139 -22153 -27315 0 0 *4A
1581276113.15,$M4.1 62107 99 -135 -22153 -27315 0 0 *4B
1581276114.33,$M4.1 62108 95 -143 -22153 -27315 0 0 *49
1581276115.48,$M4.1 62109 95 -133 -22153 -27315 0 0 *4F
1581276116.63,$M4.1 62110 93 -147 -22153 -27315 0 0 *42
1581276117.79,$M4.1 62111 95 -143 -22153 -27315 0 0 *41
1581276118.97,$M4.1 62112 95 -139 -22153 -27315 0 0 *4F
1581276120.14,$M4.1 62113 95 -143 -22153 -27315 0 0 *43
1581276121.32,$M4.1 62114 95 -135 -22153 -27315 0 0 *45
1581276122.48,$M4.1 62115 95 -139 -22153 -27315 0 0 *48
1581276123.63,$M4.1 62116 93 -147 -22153 -27315 0 0 *44
1581276124.81,$M4.1 62117 95 -139 -22153 -27315 0 0 *4A
1581276125.96,$M4.1 62118 93 -147 -22153 -27315 0 0 *4A
1581276127.14,$M4.1 62119 95 -143 -22153 -27315 0 0 *49
1581276128.31,$M4.1 62120 95 -143 -22153 -27315 0 0 *43
1581276129.46,$M4.1 62121 93 -147 -22153 -27315 0 0 *40
1581276130.61,$M4.1 62122 93 -143 -22153 -27315 0 0 *47
1581276131.76,$M4.1 62123 93 -147 -22153 -27315 0 0 *42
1581276132.89,$M4.1 62124 93 -143 -22153 -27315 0 0 *41
1581276134.04,$M4.1 62125 93 -147 -22153 -27315 0 0 *44
1581276135.19,$M4.1 62126 93 -143 -22153 -27315 0 0 *43
1581276136.37,$M4.1 62127 91 -147 -22153 -27315 0 0 *44
1581276137.54,$M4.1 62128 91 -143 -22153 -27315 0 0 *4F
1581276138.69,$M4.1 62129 93 -147 -22153 -27315 0 0 *48
1581276139.87,$M4.1 62130 91 -147 -22153 -27315 0 0 *42
1581276141.0,$M4.1 62131 93 -143 -22153 -27315 0 0 *45
1581276142.15,$M4.1 62132 93 -143 -22153 -27315 0 0 *46
1581276143.3,$M4.1 62133 93 -143 -22153 -27315 0 0 *47
1581276144.45,$M4.1 62134 93 -143 -22153 -27315 0 0 *40
1581276145.6,$M4.1 62135 93 -143 -22153 -27315 0 0 *41
1581276146.73,$M4.1 62136 93 -143 -22153 -27315 0 0 *42
1581276147.88,$M4.1 62137 93 -143 -22153 -27315 0 0 *43
1581276149.06,$M4.1 62138 91 -143 -22153 -27315 0 0 *4E
1581276150.21,$M4.1 62139 93 -143 -22153 -27315 0 0 *4D
1581276151.37,$M4.1 62140 95 -139 -22153 -27315 0 0 *48
1581276152.52,$M4.1 62141 93 -139 -22153 -27315 0 0 *4F
1581276153.67,$M4.1 62142 93 -147 -22153 -27315 0 0 *45
1581276154.84,$M4.1 62143 91 -143 -22153 -27315 0 0 *42
1581276155.99,$M4.1 62144 93 -143 -22153 -27315 0 0 *47
1581276157.14,$M4.1 62145 93 -143 -22153 -27315 0 0 *46
1581276158.27,$M4.1 62146 93 -147 -22153 -27315 0 0 *41
1581276159.45,$M4.1 62147 91 -143 -22153 -27315 0 0 *46
1581276160.62,$M4.1 62148 91 -143 -22153 -27315 0 0 *49
1581276161.76,$M4.1 62149 93 -147 -22153 -27315 0 0 *4E
1581276162.91,$M4.1 62150 93 -147 -22153 -27315 0 0 *46
1581276164.08,$M4.1 62151 91 -147 -22153 -27315 0 0 *45
1581276165.26,$M4.1 62152 91 -147 -22153 -27315 0 0 *46
1581276166.39,$M4.1 62153 93 -143 -22153 -27315 0 0 *41
1581276167.58,$M4.1 62154 91 -147 -22153 -27315 0 0 *40
1581276168.72,$M4.1 62155 93 -139 -22153 -27315 0 0 *4A
1581276169.86,$M4.1 62156 93 -139 -22153 -27315 0 0 *49
1581276171.04,$M4.1 62157 91 -147 -22153 -27315 0 0 *43
1581276172.2,$M4.1 62158 91 -143 -22153 -27315 0 0 *48
1581276173.37,$M4.1 62159 91 -143 -22153 -27315 0 0 *49
1581276174.52,$M4.1 62160 93 -143 -22153 -27315 0 0 *41
1581276175.7,$M4.1 62161 91 -143 -22153 -27315 0 0 *42
1581276176.86,$M4.1 62162 91 -143 -22153 -27315 0 0 *41
1581276178.03,$M4.1 62163 91 -139 -22153 -27315 0 0 *4D
1581276179.21,$M4.1 62164 91 -143 -22153 -27315 0 0 *47
1581276180.36,$M4.1 62165 93 -139 -22153 -27315 0 0 *49
1581276181.53,$M4.1 62166 91 -139 -22153 -27315 0 0 *48
1581276182.68,$M4.1 62167 93 -143 -22153 -27315 0 0 *46
1581276183.84,$M4.1 62168 91 -147 -22153 -27315 0 0 *4F
1581276184.99,$M4.1 62169 93 -143 -22153 -27315 0 0 *48
1581276186.15,$M4.1 62170 91 -143 -22153 -27315 0 0 *42
1581276187.34,$M4.1 62171 91 -143 -22153 -27315 0 0 *43
1581276188.47,$M4.1 62172 93 -143 -22153 -27315 0 0 *42
1581276189.62,$M4.1 62173 93 -139 -22153 -27315 0 0 *4E
1581276190.8,$M4.1 62174 91 -147 -22153 -27315 0 0 *42
1581276191.93,$M4.1 62175 93 -147 -22153 -27315 0 0 *41
1581276193.11,$M4.1 62176 91 -147 -22153 -27315 0 0 *40
1581276194.26,$M4.1 62177 93 -139 -22153 -27315 0 0 *4A
1581276195.41,$M4.1 62178 93 -139 -22153 -27315 0 0 *45
1581276196.54,$M4.1 62179 93 -147 -22153 -27315 0 0 *4D
1581276197.73,$M4.1 62180 91 -139 -22153 -27315 0 0 *40
1581276198.89,$M4.1 62181 91 -147 -22153 -27315 0 0 *48
1581276200.04,$M4.1 62182 93 -143 -22153 -27315 0 0 *4D
1581276201.17,$M4.1 62183 91 -151 -22153 -27315 0 0 *4D
1581276202.29,$M4.1 62184 89 -151 -22153 -27315 0 0 *43
1581276203.42,$M4.1 62185 89 -147 -22153 -27315 0 0 *45
1581276204.61,$M4.1 62186 91 -147 -22153 -27315 0 0 *4F
1581276205.77,$M4.1 62187 91 -139 -22153 -27315 0 0 *47
1581276206.95,$M4.1 62188 91 -139 -22153 -27315 0 0 *48
1581276208.1,$M4.1 62189 93 -139 -22153 -27315 0 0 *4B
1581276209.27,$M4.1 62190 91 -143 -22153 -27315 0 0 *4C
1581276210.42,$M4.1 62191 89 -143 -22153 -27315 0 0 *44
1581276211.58,$M4.1 62192 91 -139 -22153 -27315 0 0 *43
1581276212.76,$M4.1 62193 91 -147 -22153 -27315 0 0 *4B
1581276213.9,$M4.1 62194 89 -143 -22153 -27315 0 0 *41
1581276215.08,$M4.1 62195 91 -147 -22153 -27315 0 0 *4D
1581276216.22,$M4.1 62196 93 -139 -22153 -27315 0 0 *45
1581276217.39,$M4.1 62197 91 -135 -22153 -27315 0 0 *4A
1581276218.57,$M4.1 62198 91 -143 -22153 -27315 0 0 *44
1581276219.7,$M4.1 62199 89 -139 -22153 -27315 0 0 *41
1581276220.85,$M4.1 62200 89 -143 -22153 -27315 0 0 *4F
1581276221.99,$M4.1 62201 93 -135 -22153 -27315 0 0 *44
1581276223.17,$M4.1 62202 91 -135 -22153 -27315 0 0 *45
1581276224.3,$M4.1 62203 89 -143 -22153 -27315 0 0 *4C
1581276225.48,$M4.1 62204 91 -135 -22153 -27315 0 0 *43
1581276226.65,$M4.1 62205 91 -139 -22153 -27315 0 0 *4E
1581276227.8,$M4.1 62206 89 -143 -22153 -27315 0 0 *49
1581276228.95,$M4.1 62207 89 -147 -22153 -27315 0 0 *4C
1581276230.05,$M4.1 62208 89 -151 -22153 -27315 0 0 *44
1581276231.2,$M4.1 62209 93 -139 -22153 -27315 0 0 *40
1581276232.38,$M4.1 62210 91 -139 -22153 -27315 0 0 *4A
1581276233.51,$M4.1 62211 89 -147 -22153 -27315 0 0 *4B
1581276234.66,$M4.1 62212 89 -147 -22153 -27315 0 0 *48
1581276235.79,$M4.1 62213 89 -147 -22153 -27315 0 0 *49
1581276236.94,$M4.1 62214 89 -147 -22153 -27315 0 0 *4E
1581276238.09,$M4.1 62215 89 -143 -22153 -27315 0 0 *4B
1581276239.26,$M4.1 62216 91 -135 -22153 -27315 0 0 *40
1581276240.39,$M4.1 62217 89 -143 -22153 -27315 0 0 *49
1581276241.54,$M4.1 62218 89 -139 -22153 -27315 0 0 *4B
1581276242.69,$M4.1 62219 89 -139 -22153 -27315 0 0 *4A
1581276243.84,$M4.1 62220 89 -143 -22153 -27315 0 0 *4D
1581276245.0,$M4.1 62221 91 -143 -22153 -27315 0 0 *45
1581276246.15,$M4.1 62222 89 -143 -22153 -27315 0 0 *4F
1581276247.29,$M4.1 62223 89 -139 -22153 -27315 0 0 *43
1581276248.44,$M4.1 62224 89 -139 -22153 -27315 0 0 *44
1581276249.55,$M4.1 62225 89 -133 -22153 -27315 0 0 *4F
1581276250.7,$M4.1 62226 91 -129 -22153 -27315 0 0 *4E
1581276251.85,$M4.1 62227 89 -135 -22153 -27315 0 0 *4B
1581276252.98,$M4.1 62228 89 -135 -22153 -27315 0 0 *44
1581276254.12,$M4.1 62229 89 -135 -22153 -27315 0 0 *45
1581276255.25,$M4.1 62230 89 -133 -22153 -27315 0 0 *4B
1581276256.4,$M4.1 62231 91 -133 -22153 -27315 0 0 *43
1581276257.55,$M4.1 62232 91 -133 -22153 -27315 0 0 *40
1581276258.68,$M4.1 62233 91 -129 -22153 -27315 0 0 *4A
1581276259.83,$M4.1 62234 89 -135 -22153 -27315 0 0 *49
1581276260.98,$M4.1 62235 89 -139 -22153 -27315 0 0 *44
1581276262.13,$M4.1 62236 91 -133 -22153 -27315 0 0 *44
1581276263.29,$M4.1 62237 91 -139 -22153 -27315 0 0 *4F
1581276264.47,$M4.1 62238 91 -139 -22153 -27315 0 0 *40
1581276265.66,$M4.1 62239 91 -135 -22153 -27315 0 0 *4D
1581276266.79,$M4.1 62240 89 -135 -22153 -27315 0 0 *4A
1581276267.91,$M4.1 62241 89 -133 -22153 -27315 0 0 *4D
1581276269.06,$M4.1 62242 89 -143 -22153 -27315 0 0 *49
1581276270.22,$M4.1 62243 91 -139 -22153 -27315 0 0 *4C
1581276271.4,$M4.1 62244 91 -135 -22153 -27315 0 0 *47
1581276272.57,$M4.1 62245 87 -143 -22153 -27315 0 0 *40
1581276273.75,$M4.1 62246 91 -139 -22153 -27315 0 0 *49
1581276274.91,$M4.1 62247 87 -147 -22153 -27315 0 0 *46
1581276276.06,$M4.1 62248 89 -139 -22153 -27315 0 0 *4E
1581276277.23,$M4.1 62249 87 -147 -22153 -27315 0 0 *48
1581276278.34,$M4.1 62250 89 -151 -22153 -27315 0 0 *49
1581276279.51,$M4.1 62251 91 -143 -22153 -27315 0 0 *42
1581276280.66,$M4.1 62252 89 -143 -22153 -27315 0 0 *48
1581276281.79,$M4.1 62253 89 -143 -22153 -27315 0 0 *49
1581276282.94,$M4.1 62254 89 -143 -22153 -27315 0 0 *4E
1581276284.08,$M4.1 62255 89 -143 -22153 -27315 0 0 *4F
1581276285.26,$M4.1 62256 87 -147 -22153 -27315 0 0 *46
1581276286.36,$M4.1 62257 89 -151 -22153 -27315 0 0 *4E
1581276287.51,$M4.1 62258 89 -139 -22153 -27315 0 0 *4F
1581276288.67,$M4.1 62259 87 -143 -22153 -27315 0 0 *4D
1581276289.84,$M4.1 62260 87 -147 -22153 -27315 0 0 *43
1581276290.99,$M4.1 62261 89 -147 -22153 -27315 0 0 *4C
1581276292.14,$M4.1 62262 89 -143 -22153 -27315 0 0 *4B
1581276293.27,$M4.1 62263 89 -143 -22153 -27315 0 0 *4A
1581276294.45,$M4.1 62264 87 -147 -22153 -27315 0 0 *47
1581276295.61,$M4.1 62265 87 -147 -22153 -27315 0 0 *46
1581276296.75,$M4.1 62266 87 -151 -22153 -27315 0 0 *42
1581276297.9,$M4.1 62267 89 -139 -22153 -27315 0 0 *43
1581276299.05,$M4.1 62268 89 -139 -22153 -27315 0 0 *4C
1581276300.18,$M4.1 62269 89 -143 -22153 -27315 0 0 *40
1581276301.33,$M4.1 62270 89 -143 -22153 -27315 0 0 *48
1581276302.49,$M4.1 62271 87 -143 -22153 -27315 0 0 *47
1581276303.66,$M4.1 62272 87 -147 -22153 -27315 0 0 *40
1581276304.81,$M4.1 62273 89 -139 -22153 -27315 0 0 *46
1581276305.96,$M4.1 62274 89 -139 -22153 -27315 0 0 *41
1581276307.14,$M4.1 62275 91 -139 -22153 -27315 0 0 *49
1581276308.3,$M4.1 62276 87 -143 -22153 -27315 0 0 *40
1581276309.45,$M4.1 62277 89 -139 -22153 -27315 0 0 *42
1581276310.6,$M4.1 62278 89 -135 -22153 -27315 0 0 *41
1581276311.74,$M4.1 62279 89 -143 -22153 -27315 0 0 *41
1581276312.92,$M4.1 62280 87 -139 -22153 -27315 0 0 *44
1581276314.03,$M4.1 62281 89 -133 -22153 -27315 0 0 *41
1581276315.17,$M4.1 62282 89 -133 -22153 -27315 0 0 *42
1581276316.3,$M4.1 62283 89 -135 -22153 -27315 0 0 *45
1581276317.48,$M4.1 62284 87 -139 -22153 -27315 0 0 *40
1581276318.65,$M4.1 62285 87 -135 -22153 -27315 0 0 *4D
1581276319.76,$M4.1 62286 89 -133 -22153 -27315 0 0 *46
1581276320.91,$M4.1 62287 87 -125 -22153 -27315 0 0 *4E
1581276322.03,$M4.1 62288 89 -125 -22153 -27315 0 0 *4F
1581276323.18,$M4.1 62289 89 -105 -22153 -27315 0 0 *4C
1581276324.33,$M4.1 62290 89 -105 -22153 -27315 0 0 *44
1581276325.46,$M4.1 62291 89 -109 -22153 -27315 0 0 *49
1581276326.61,$M4.1 62292 89 -113 -22153 -27315 0 0 *41
1581276327.73,$M4.1 62293 89 -125 -22153 -27315 0 0 *45
1581276328.85,$M4.1 62294 89 -125 -22153 -27315 0 0 *42
1581276329.98,$M4.1 62295 89 -117 -22153 -27315 0 0 *42
1581276331.14,$M4.1 62296 91 -113 -22153 -27315 0 0 *4C
1581276332.33,$M4.1 62297 91 -109 -22153 -27315 0 0 *46
1581276333.44,$M4.1 62298 93 -121 -22153 -27315 0 0 *41
1581276334.56,$M4.1 62299 89 -129 -22153 -27315 0 0 *43
1581276335.69,$M4.1 62300 93 -129 -22153 -27315 0 0 *49
1581276336.84,$M4.1 62301 91 -125 -22153 -27315 0 0 *46
1581276337.99,$M4.1 62302 91 -129 -22153 -27315 0 0 *49
1581276339.14,$M4.1 62303 91 -133 -22153 -27315 0 0 *43
1581276340.29,$M4.1 62304 91 -133 -22153 -27315 0 0 *44
1581276341.44,$M4.1 62305 91 -133 -22153 -27315 0 0 *45
1581276342.59,$M4.1 62306 91 -129 -22153 -27315 0 0 *4D
1581276343.71,$M4.1 62307 93 -129 -22153 -27315 0 0 *4E
1581276344.85,$M4.1 62308 91 -129 -22153 -27315 0 0 *43
1581276346.02,$M4.1 62309 91 -121 -22153 -27315 0 0 *4A
1581276347.19,$M4.1 62310 91 -109 -22153 -27315 0 0 *48
1581276348.35,$M4.1 62311 91 -113 -22153 -27315 0 0 *42
1581276349.48,$M4.1 62312 93 -121 -22153 -27315 0 0 *42
1581276350.6,$M4.1 62313 93 -125 -22153 -27315 0 0 *47
1581276351.75,$M4.1 62314 91 -125 -22153 -27315 0 0 *42
1581276352.87,$M4.1 62315 93 -125 -22153 -27315 0 0 *41
1581276354.02,$M4.1 62316 91 -117 -22153 -27315 0 0 *41
1581276355.17,$M4.1 62317 93 -105 -22153 -27315 0 0 *41
1581276356.35,$M4.1 62318 91 -113 -22153 -27315 0 0 *4B
1581276357.48,$M4.1 62319 91 -125 -22153 -27315 0 0 *4F
1581276358.61,$M4.1 62320 93 -121 -22153 -27315 0 0 *43
1581276359.76,$M4.1 62321 91 -121 -22153 -27315 0 0 *40
1581276360.91,$M4.1 62322 91 -125 -22153 -27315 0 0 *47
1581276362.03,$M4.1 62323 93 -129 -22153 -27315 0 0 *48
1581276363.15,$M4.1 62324 89 -133 -22153 -27315 0 0 *4F
1581276364.3,$M4.1 62325 91 -133 -22153 -27315 0 0 *47
1581276365.43,$M4.1 62326 93 -129 -22153 -27315 0 0 *4D
1581276366.58,$M4.1 62327 91 -121 -22153 -27315 0 0 *46
1581276367.73,$M4.1 62328 91 -117 -22153 -27315 0 0 *4C
1581276368.88,$M4.1 62329 91 -125 -22153 -27315 0 0 *4C
1581276369.99,$M4.1 62330 93 -125 -22153 -27315 0 0 *46
1581276371.11,$M4.1 62331 93 -129 -22153 -27315 0 0 *4B
1581276372.26,$M4.1 62332 91 -129 -22153 -27315 0 0 *4A
1581276373.38,$M4.1 62333 93 -129 -22153 -27315 0 0 *49
1581276374.54,$M4.1 62334 91 -121 -22153 -27315 0 0 *44
1581276375.66,$M4.1 62335 93 -121 -22153 -27315 0 0 *47
1581276376.81,$M4.1 62336 91 -121 -22153 -27315 0 0 *46
1581276377.93,$M4.1 62337 93 -121 -22153 -27315 0 0 *45
1581276379.06,$M4.1 62338 93 -125 -22153 -27315 0 0 *4E
1581276380.18,$M4.1 62339 93 -125 -22153 -27315 0 0 *4F
1581276381.29,$M4.1 62340 93 -129 -22153 -27315 0 0 *4D
1581276382.41,$M4.1 62341 93 -125 -22153 -27315 0 0 *40
1581276383.56,$M4.1 62342 91 -125 -22153 -27315 0 0 *41
1581276384.68,$M4.1 62343 93 -129 -22153 -27315 0 0 *4E
1581276385.83,$M4.1 62344 91 -129 -22153 -27315 0 0 *4B
1581276386.94,$M4.1 62345 93 -129 -22153 -27315 0 0 *48
1581276388.08,$M4.1 62346 93 -133 -22153 -27315 0 0 *40
1581276389.19,$M4.1 62347 93 -129 -22153 -27315 0 0 *4A
1581276390.31,$M4.1 62348 93 -129 -22153 -27315 0 0 *45
1581276391.46,$M4.1 62349 91 -129 -22153 -27315 0 0 *46
1581276392.61,$M4.1 62350 91 -129 -22153 -27315 0 0 *4E
1581276393.73,$M4.1 62351 93 -129 -22153 -27315 0 0 *4D
1581276394.86,$M4.1 62352 93 -129 -22153 -27315 0 0 *4E
1581276395.99,$M4.1 62353 93 -135 -22153 -27315 0 0 *42
1581276397.11,$M4.1 62354 93 -133 -22153 -27315 0 0 *43
1581276398.24,$M4.1 62355 93 -133 -22153 -27315 0 0 *42
1581276399.36,$M4.1 62356 93 -133 -22153 -27315 0 0 *41
1581276400.49,$M4.1 62357 93 -133 -22153 -27315 0 0 *40
1581276401.61,$M4.1 62358 93 -129 -22153 -27315 0 0 *44
1581276402.76,$M4.1 62359 91 -129 -22153 -27315 0 0 *47
1581276403.88,$M4.1 62360 93 -129 -22153 -27315 0 0 *4F
1581276405.03,$M4.1 62361 91 -133 -22153 -27315 0 0 *47
1581276406.18,$M4.1 62362 91 -133 -22153 -27315 0 0 *44
1581276407.33,$M4.1 62363 91 -133 -22153 -27315 0 0 *45
1581276408.49,$M4.1 62364 91 -129 -22153 -27315 0 0 *49
1581276409.61,$M4.1 62365 93 -133 -22153 -27315 0 0 *41
1581276410.74,$M4.1 62366 89 -135 -22153 -27315 0 0 *4F
1581276411.92,$M4.1 62367 91 -139 -22153 -27315 0 0 *4B
1581276413.07,$M4.1 62368 93 -135 -22153 -27315 0 0 *4A
1581276414.25,$M4.1 62369 91 -139 -22153 -27315 0 0 *45
1581276415.43,$M4.1 62370 91 -139 -22153 -27315 0 0 *4D
1581276416.6,$M4.1 62371 91 -135 -22153 -27315 0 0 *40
1581276417.78,$M4.1 62372 91 -139 -22153 -27315 0 0 *4F
1581276418.94,$M4.1 62373 91 -143 -22153 -27315 0 0 *43
1581276420.12,$M4.1 62374 91 -139 -22153 -27315 0 0 *49
1581276421.31,$M4.1 62375 91 -135 -22153 -27315 0 0 *44
1581276422.46,$M4.1 62376 91 -133 -22153 -27315 0 0 *41
1581276423.62,$M4.1 62377 91 -135 -22153 -27315 0 0 *46
1581276424.8,$M4.1 62378 91 -139 -22153 -27315 0 0 *45
1581276425.98,$M4.1 62379 91 -139 -22153 -27315 0 0 *44
1581276427.15,$M4.1 62380 91 -143 -22153 -27315 0 0 *4F
1581276428.33,$M4.1 62381 91 -135 -22153 -27315 0 0 *4F
1581276429.48,$M4.1 62382 93 -139 -22153 -27315 0 0 *42
1581276430.64,$M4.1 62383 91 -143 -22153 -27315 0 0 *4C
1581276431.76,$M4.1 62384 89 -151 -22153 -27315 0 0 *41
1581276432.88,$M4.1 62385 89 -163 -22153 -27315 0 0 *41
1581276434.03,$M4.1 62386 89 -143 -22153 -27315 0 0 *40
1581276435.16,$M4.1 62387 89 -143 -22153 -27315 0 0 *41
1581276436.34,$M4.1 62388 91 -135 -22153 -27315 0 0 *46
1581276437.51,$M4.1 62389 91 -139 -22153 -27315 0 0 *4B
1581276438.66,$M4.1 62390 89 -143 -22153 -27315 0 0 *47
1581276439.8,$M4.1 62391 89 -139 -22153 -27315 0 0 *4B
1581276440.99,$M4.1 62392 91 -139 -22153 -27315 0 0 *41
1581276442.15,$M4.1 62393 87 -139 -22153 -27315 0 0 *47
1581276443.3,$M4.1 62394 89 -135 -22153 -27315 0 0 *42
1581276444.48,$M4.1 62395 87 -139 -22153 -27315 0 0 *41
1581276445.65,$M4.1 62396 87 -139 -22153 -27315 0 0 *42
1581276446.8,$M4.1 62397 89 -139 -22153 -27315 0 0 *4D
1581276447.94,$M4.1 62398 89 -143 -22153 -27315 0 0 *4F
1581276449.11,$M4.1 62399 87 -147 -22153 -27315 0 0 *44
1581276450.29,$M4.1 62400 91 -143 -22153 -27315 0 0 *40
1581276451.42,$M4.1 62401 89 -147 -22153 -27315 0 0 *4C
1581276452.57,$M4.1 62402 89 -139 -22153 -27315 0 0 *46
1581276453.74,$M4.1 62403 87 -147 -22153 -27315 0 0 *40
1581276454.89,$M4.1 62404 89 -143 -22153 -27315 0 0 *4D
1581276456.04,$M4.1 62405 89 -147 -22153 -27315 0 0 *48
1581276457.14,$M4.1 62406 89 -151 -22153 -27315 0 0 *4C
1581276458.32,$M4.1 62407 87 -147 -22153 -27315 0 0 *44
1581276459.44,$M4.1 62408 89 -155 -22153 -27315 0 0 *46
1581276460.57,$M4.1 62409 89 -147 -22153 -27315 0 0 *44
1581276461.75,$M4.1 62410 87 -147 -22153 -27315 0 0 *42
1581276462.92,$M4.1 62411 87 -147 -22153 -27315 0 0 *43
1581276464.05,$M4.1 62412 87 -151 -22153 -27315 0 0 *47
1581276465.2,$M4.1 62413 89 -139 -22153 -27315 0 0 *46
1581276466.38,$M4.1 62414 87 -143 -22153 -27315 0 0 *42
1581276467.51,$M4.1 62415 89 -147 -22153 -27315 0 0 *49
1581276468.69,$M4.1 62416 87 -147 -22153 -27315 0 0 *44
1581276469.86,$M4.1 62417 87 -143 -22153 -27315 0 0 *41
1581276471.02,$M4.1 62418 87 -135 -22153 -27315 0 0 *4F
1581276472.21,$M4.1 62419 87 -135 -22153 -27315 0 0 *4E
1581276473.32,$M4.1 62420 89 -133 -22153 -27315 0 0 *4C
1581276474.49,$M4.1 62421 87 -139 -22153 -27315 0 0 *49
1581276475.65,$M4.1 62422 87 -135 -22153 -27315 0 0 *46
1581276476.83,$M4.1 62423 87 -135 -22153 -27315 0 0 *47
1581276478.0,$M4.1 62424 87 -135 -22153 -27315 0 0 *40
1581276479.17,$M4.1 62425 87 -139 -22153 -27315 0 0 *4D
1581276480.35,$M4.1 62426 87 -135 -22153 -27315 0 0 *42
1581276481.51,$M4.1 62427 87 -135 -22153 -27315 0 0 *43
1581276482.64,$M4.1 62428 87 -133 -22153 -27315 0 0 *4A
1581276483.79,$M4.1 62429 87 -133 -22153 -27315 0 0 *4B
1581276484.94,$M4.1 62430 87 -133 -22153 -27315 0 0 *43
1581276486.06,$M4.1 62431 89 -133 -22153 -27315 0 0 *4C
1581276487.18,$M4.1 62432 89 -129 -22153 -27315 0 0 *44
1581276488.29,$M4.1 62433 89 -133 -22153 -27315 0 0 *4E
1581276489.43,$M4.1 62434 89 -133 -22153 -27315 0 0 *49
1581276490.54,$M4.1 62435 89 -133 -22153 -27315 0 0 *48
1581276491.69,$M4.1 62436 87 -133 -22153 -27315 0 0 *45
1581276492.81,$M4.1 62437 89 -129 -22153 -27315 0 0 *41
1581276493.93,$M4.1 62438 89 -129 -22153 -27315 0 0 *4E
1581276495.08,$M4.1 62439 87 -133 -22153 -27315 0 0 *4A
1581276496.19,$M4.1 62440 89 -129 -22153 -27315 0 0 *41
1581276497.34,$M4.1 62441 87 -129 -22153 -27315 0 0 *4E
1581276498.49,$M4.1 62442 87 -129 -22153 -27315 0 0 *4D
1581276499.61,$M4.1 62443 89 -121 -22153 -27315 0 0 *4A
1581276500.73,$M4.1 62444 89 -121 -22153 -27315 0 0 *4D
1581276501.84,$M4.1 62445 89 -129 -22153 -27315 0 0 *44
1581276502.96,$M4.1 62446 89 -133 -22153 -27315 0 0 *4C
1581276504.08,$M4.1 62447 89 -133 -22153 -27315 0 0 *4D
1581276505.2,$M4.1 62448 89 -133 -22153 -27315 0 0 *42
1581276506.36,$M4.1 62449 91 -129 -22153 -27315 0 0 *41
1581276507.48,$M4.1 62450 89 -133 -22153 -27315 0 0 *4B
