1582743445.09,$M4.1 9807 495 285 -22155 -27315 0 0 *64
1582743446.19,$M4.1 9808 495 289 -22155 -27315 0 0 *67
1582743447.26,$M4.1 9809 495 291 -22155 -27315 0 0 *6F
1582743448.36,$M4.1 9810 495 289 -22155 -27315 0 0 *6E
1582743449.46,$M4.1 9811 493 291 -22155 -27315 0 0 *60
1582743450.55,$M4.1 9812 495 325 -22155 -27315 0 0 *6B
1582743451.63,$M4.1 9813 495 319 -22155 -27315 0 0 *65
1582743452.75,$M4.1 9814 497 337 -22155 -27315 0 0 *6C
1582743453.87,$M4.1 9815 495 315 -22155 -27315 0 0 *6F
1582743454.98,$M4.1 9816 497 307 -22155 -27315 0 0 *6D
1582743456.07,$M4.1 9817 495 295 -22155 -27315 0 0 *64
1582743457.14,$M4.1 9818 495 291 -22155 -27315 0 0 *6F
1582743458.24,$M4.1 9819 497 291 -22155 -27315 0 0 *6C
1582743459.34,$M4.1 9820 497 291 -22155 -27315 0 0 *66
1582743460.43,$M4.1 9821 497 291 -22155 -27315 0 0 *67
1582743461.51,$M4.1 9822 495 291 -22155 -27315 0 0 *66
1582743462.61,$M4.1 9823 497 295 -22155 -27315 0 0 *61
1582743463.7,$M4.1 9824 497 295 -22155 -27315 0 0 *66
1582743464.77,$M4.1 9825 495 295 -22155 -27315 0 0 *65
1582743465.87,$M4.1 9826 497 295 -22155 -27315 0 0 *64
1582743466.94,$M4.1 9827 495 295 -22155 -27315 0 0 *67
1582743468.02,$M4.1 9828 495 295 -22155 -27315 0 0 *68
1582743469.11,$M4.1 9829 497 295 -22155 -27315 0 0 *6B
1582743470.23,$M4.1 9830 495 303 -22155 -27315 0 0 *6F
1582743471.33,$M4.1 9831 495 323 -22155 -27315 0 0 *6C
1582743472.44,$M4.1 9832 497 303 -22155 -27315 0 0 *6F
1582743473.53,$M4.1 9833 495 295 -22155 -27315 0 0 *62
1582743474.62,$M4.1 9834 497 295 -22155 -27315 0 0 *67
1582743475.72,$M4.1 9835 497 299 -22155 -27315 0 0 *6A
1582743476.79,$M4.1 9836 495 299 -22155 -27315 0 0 *6B
1582743477.86,$M4.1 9837 495 295 -22155 -27315 0 0 *66
1582743478.94,$M4.1 9838 495 291 -22155 -27315 0 0 *6D
1582743480.01,$M4.1 9839 495 295 -22155 -27315 0 0 *68
1582743481.11,$M4.1 9840 497 291 -22155 -27315 0 0 *60
1582743482.21,$M4.1 9841 497 299 -22155 -27315 0 0 *69
1582743483.3,$M4.1 9842 497 295 -22155 -27315 0 0 *66
1582743484.38,$M4.1 9843 495 299 -22155 -27315 0 0 *69
1582743485.45,$M4.1 9844 495 299 -22155 -27315 0 0 *6E
1582743486.54,$M4.1 9845 495 299 -22155 -27315 0 0 *6F
1582743487.61,$M4.1 9846 495 295 -22155 -27315 0 0 *60
1582743488.71,$M4.1 9847 497 295 -22155 -27315 0 0 *63
1582743489.83,$M4.1 9848 497 303 -22155 -27315 0 0 *62
1582743490.93,$M4.1 9849 495 303 -22155 -27315 0 0 *61
1582743492.06,$M4.1 9850 497 303 -22155 -27315 0 0 *6B
1582743493.13,$M4.1 9851 495 299 -22155 -27315 0 0 *6A
1582743494.23,$M4.1 9852 495 307 -22155 -27315 0 0 *6F
1582743495.32,$M4.1 9853 495 299 -22155 -27315 0 0 *68
1582743496.42,$M4.1 9854 495 311 -22155 -27315 0 0 *6E
1582743497.53,$M4.1 9855 495 315 -22155 -27315 0 0 *6B
1582743498.64,$M4.1 9856 495 303 -22155 -27315 0 0 *6F
1582743499.74,$M4.1 9857 495 303 -22155 -27315 0 0 *6E
1582743500.81,$M4.1 9858 495 299 -22155 -27315 0 0 *63
1582743501.89,$M4.1 9859 495 299 -22155 -27315 0 0 *62
1582743502.96,$M4.1 9860 495 295 -22155 -27315 0 0 *64
1582743504.06,$M4.1 9861 495 311 -22155 -27315 0 0 *68
1582743505.18,$M4.1 9862 495 307 -22155 -27315 0 0 *6C
1582743506.25,$M4.1 9863 495 299 -22155 -27315 0 0 *6B
1582743507.33,$M4.1 9864 497 295 -22155 -27315 0 0 *62
1582743508.45,$M4.1 9865 493 291 -22155 -27315 0 0 *63
1582743509.54,$M4.1 9866 497 295 -22155 -27315 0 0 *60
1582743510.67,$M4.1 9867 497 311 -22155 -27315 0 0 *6C
1582743511.8,$M4.1 9868 493 307 -22155 -27315 0 0 *60
1582743512.9,$M4.1 9869 495 303 -22155 -27315 0 0 *63
1582743514.04,$M4.1 9870 497 307 -22155 -27315 0 0 *6D
1582743515.14,$M4.1 9871 495 307 -22155 -27315 0 0 *6E
1582743516.24,$M4.1 9872 495 303 -22155 -27315 0 0 *69
1582743517.34,$M4.1 9873 495 311 -22155 -27315 0 0 *6B
1582743518.46,$M4.1 9874 495 323 -22155 -27315 0 0 *6D
1582743519.58,$M4.1 9875 497 319 -22155 -27315 0 0 *67
1582743520.68,$M4.1 9876 495 323 -22155 -27315 0 0 *6F
1582743521.76,$M4.1 9877 495 319 -22155 -27315 0 0 *67
1582743522.9,$M4.1 9878 497 315 -22155 -27315 0 0 *66
1582743524.0,$M4.1 9879 495 311 -22155 -27315 0 0 *61
1582743525.13,$M4.1 9880 497 315 -22155 -27315 0 0 *61
1582743526.25,$M4.1 9881 495 315 -22155 -27315 0 0 *62
1582743527.35,$M4.1 9882 495 311 -22155 -27315 0 0 *65
1582743528.47,$M4.1 9883 497 311 -22155 -27315 0 0 *66
1582743529.6,$M4.1 9884 497 315 -22155 -27315 0 0 *65
1582743530.73,$M4.1 9885 497 315 -22155 -27315 0 0 *64
1582743531.83,$M4.1 9886 495 323 -22155 -27315 0 0 *60
1582743532.93,$M4.1 9887 495 323 -22155 -27315 0 0 *61
1582743534.04,$M4.1 9888 497 325 -22155 -27315 0 0 *6A
1582743535.12,$M4.1 9889 497 325 -22155 -27315 0 0 *6B
1582743536.21,$M4.1 9890 495 325 -22155 -27315 0 0 *61
1582743537.32,$M4.1 9891 497 319 -22155 -27315 0 0 *6D
1582743538.44,$M4.1 9892 497 323 -22155 -27315 0 0 *67
1582743539.53,$M4.1 9893 495 325 -22155 -27315 0 0 *62
1582743540.6,$M4.1 9894 495 325 -22155 -27315 0 0 *65
1582743541.7,$M4.1 9895 497 329 -22155 -27315 0 0 *6A
1582743542.8,$M4.1 9896 497 329 -22155 -27315 0 0 *69
1582743543.88,$M4.1 9897 497 329 -22155 -27315 0 0 *68
1582743544.99,$M4.1 9898 497 329 -22155 -27315 0 0 *67
1582743546.09,$M4.1 9899 497 325 -22155 -27315 0 0 *6A
1582743547.19,$M4.1 9900 497 329 -22155 -27315 0 0 *67
1582743548.27,$M4.1 9901 497 329 -22155 -27315 0 0 *66
1582743549.41,$M4.1 9902 497 345 -22155 -27315 0 0 *6F
1582743550.51,$M4.1 9903 495 367 -22155 -27315 0 0 *6C
1582743551.63,$M4.1 9904 501 371 -22155 -27315 0 0 *60
1582743552.74,$M4.1 9905 497 345 -22155 -27315 0 0 *68
1582743553.84,$M4.1 9906 499 345 -22155 -27315 0 0 *65
1582743554.94,$M4.1 9907 499 337 -22155 -27315 0 0 *61
1582743556.08,$M4.1 9908 501 341 -22155 -27315 0 0 *6F
1582743557.18,$M4.1 9909 499 323 -22155 -27315 0 0 *6A
1582743558.28,$M4.1 9910 499 323 -22155 -27315 0 0 *62
1582743559.38,$M4.1 9911 499 323 -22155 -27315 0 0 *63
1582743560.47,$M4.1 9912 499 333 -22155 -27315 0 0 *61
1582743561.57,$M4.1 9913 499 333 -22155 -27315 0 0 *60
1582743562.65,$M4.1 9914 499 329 -22155 -27315 0 0 *6C
1582743563.74,$M4.1 9915 499 319 -22155 -27315 0 0 *6E
1582743564.84,$M4.1 9916 497 325 -22155 -27315 0 0 *6C
1582743565.91,$M4.1 9917 499 363 -22155 -27315 0 0 *61
1582743567.01,$M4.1 9918 499 337 -22155 -27315 0 0 *6F
1582743568.13,$M4.1 9919 497 319 -22155 -27315 0 0 *6C
1582743569.21,$M4.1 9920 499 329 -22155 -27315 0 0 *6B
1582743570.3,$M4.1 9921 499 333 -22155 -27315 0 0 *61
1582743571.4,$M4.1 9922 499 341 -22155 -27315 0 0 *67
1582743572.53,$M4.1 9923 497 337 -22155 -27315 0 0 *69
1582743573.65,$M4.1 9924 501 341 -22155 -27315 0 0 *61
1582743574.75,$M4.1 9925 499 337 -22155 -27315 0 0 *61
1582743575.85,$M4.1 9926 499 337 -22155 -27315 0 0 *62
1582743576.97,$M4.1 9927 497 337 -22155 -27315 0 0 *6D
1582743578.07,$M4.1 9928 499 379 -22155 -27315 0 0 *66
1582743579.16,$M4.1 9929 499 353 -22155 -27315 0 0 *6F
1582743580.29,$M4.1 9930 501 341 -22155 -27315 0 0 *64
1582743581.39,$M4.1 9931 499 337 -22155 -27315 0 0 *64
1582743582.49,$M4.1 9932 499 337 -22155 -27315 0 0 *67
1582743583.58,$M4.1 9933 499 333 -22155 -27315 0 0 *62
1582743584.66,$M4.1 9934 499 329 -22155 -27315 0 0 *6E
1582743585.78,$M4.1 9935 501 341 -22155 -27315 0 0 *61
1582743586.88,$M4.1 9936 499 341 -22155 -27315 0 0 *62
1582743588.01,$M4.1 9937 501 341 -22155 -27315 0 0 *63
1582743589.1,$M4.1 9938 499 337 -22155 -27315 0 0 *6D
1582743590.2,$M4.1 9939 499 337 -22155 -27315 0 0 *6C
1582743591.3,$M4.1 9940 499 333 -22155 -27315 0 0 *66
1582743592.4,$M4.1 9941 499 333 -22155 -27315 0 0 *67
1582743593.47,$M4.1 9942 499 329 -22155 -27315 0 0 *6F
1582743594.54,$M4.1 9943 499 329 -22155 -27315 0 0 *6E
1582743595.64,$M4.1 9944 497 329 -22155 -27315 0 0 *67
1582743596.71,$M4.1 9945 499 329 -22155 -27315 0 0 *68
1582743597.81,$M4.1 9946 501 329 -22155 -27315 0 0 *6B
1582743598.91,$M4.1 9947 497 325 -22155 -27315 0 0 *68
1582743600.03,$M4.1 9948 497 333 -22155 -27315 0 0 *60
1582743601.15,$M4.1 9949 497 341 -22155 -27315 0 0 *64
1582743602.25,$M4.1 9950 499 341 -22155 -27315 0 0 *62
1582743603.37,$M4.1 9951 497 333 -22155 -27315 0 0 *68
1582743604.47,$M4.1 9952 499 337 -22155 -27315 0 0 *61
1582743605.57,$M4.1 9953 497 329 -22155 -27315 0 0 *61
1582743606.65,$M4.1 9954 499 333 -22155 -27315 0 0 *63
1582743607.76,$M4.1 9955 499 337 -22155 -27315 0 0 *66
1582743608.84,$M4.1 9956 499 329 -22155 -27315 0 0 *6A
1582743609.94,$M4.1 9957 499 323 -22155 -27315 0 0 *61
1582743611.06,$M4.1 9958 497 323 -22155 -27315 0 0 *60
1582743612.19,$M4.1 9959 497 323 -22155 -27315 0 0 *61
1582743613.31,$M4.1 9960 497 323 -22155 -27315 0 0 *6B
1582743614.4,$M4.1 9961 499 325 -22155 -27315 0 0 *62
1582743615.48,$M4.1 9962 497 325 -22155 -27315 0 0 *6F
1582743616.61,$M4.1 9963 497 323 -22155 -27315 0 0 *68
1582743617.7,$M4.1 9964 497 329 -22155 -27315 0 0 *65
1582743618.83,$M4.1 9965 497 323 -22155 -27315 0 0 *6E
1582743619.95,$M4.1 9966 497 323 -22155 -27315 0 0 *6D
1582743621.04,$M4.1 9967 495 325 -22155 -27315 0 0 *68
1582743622.15,$M4.1 9968 497 323 -22155 -27315 0 0 *63
1582743623.27,$M4.1 9969 497 323 -22155 -27315 0 0 *62
1582743624.37,$M4.1 9970 497 325 -22155 -27315 0 0 *6C
1582743625.49,$M4.1 9971 497 323 -22155 -27315 0 0 *6B
1582743626.57,$M4.1 9972 495 325 -22155 -27315 0 0 *6C
1582743627.64,$M4.1 9973 495 325 -22155 -27315 0 0 *6D
1582743628.74,$M4.1 9974 497 329 -22155 -27315 0 0 *64
1582743629.81,$M4.1 9975 495 329 -22155 -27315 0 0 *67
1582743630.9,$M4.1 9976 495 329 -22155 -27315 0 0 *64
1582743632.0,$M4.1 9977 497 329 -22155 -27315 0 0 *67
1582743633.07,$M4.1 9978 495 325 -22155 -27315 0 0 *66
1582743634.14,$M4.1 9979 495 329 -22155 -27315 0 0 *6B
1582743635.24,$M4.1 9980 495 337 -22155 -27315 0 0 *62
1582743636.36,$M4.1 9981 497 333 -22155 -27315 0 0 *65
1582743637.46,$M4.1 9982 495 333 -22155 -27315 0 0 *64
1582743638.58,$M4.1 9983 497 333 -22155 -27315 0 0 *67
1582743639.69,$M4.1 9984 497 333 -22155 -27315 0 0 *60
1582743640.78,$M4.1 9985 495 333 -22155 -27315 0 0 *63
1582743641.88,$M4.1 9986 497 329 -22155 -27315 0 0 *69
1582743643.0,$M4.1 9987 497 333 -22155 -27315 0 0 *63
1582743644.08,$M4.1 9988 495 329 -22155 -27315 0 0 *65
1582743645.17,$M4.1 9989 497 329 -22155 -27315 0 0 *66
1582743646.29,$M4.1 9990 497 345 -22155 -27315 0 0 *64
1582743647.4,$M4.1 9991 495 375 -22155 -27315 0 0 *64
1582743648.52,$M4.1 9992 497 401 -22155 -27315 0 0 *61
1582743649.59,$M4.1 9993 499 385 -22155 -27315 0 0 *65
1582743650.66,$M4.1 9994 499 363 -22155 -27315 0 0 *6A
1582743651.76,$M4.1 9995 499 345 -22155 -27315 0 0 *6F
1582743652.86,$M4.1 9996 499 337 -22155 -27315 0 0 *69
1582743653.93,$M4.1 9997 499 329 -22155 -27315 0 0 *67
1582743655.02,$M4.1 9998 499 325 -22155 -27315 0 0 *64
1582743656.09,$M4.1 9999 499 325 -22155 -27315 0 0 *65
1582743657.19,$M4.1 10000 501 325 -22155 -27315 0 0 *54
1582743658.29,$M4.1 10001 501 325 -22155 -27315 0 0 *55
1582743659.37,$M4.1 10002 499 325 -22155 -27315 0 0 *56
1582743660.47,$M4.1 10003 497 329 -22155 -27315 0 0 *55
1582743661.59,$M4.1 10004 497 319 -22155 -27315 0 0 *51
1582743662.72,$M4.1 10005 497 319 -22155 -27315 0 0 *50
1582743663.79,$M4.1 10006 499 325 -22155 -27315 0 0 *52
1582743664.88,$M4.1 10007 499 325 -22155 -27315 0 0 *53
1582743665.99,$M4.1 10008 499 323 -22155 -27315 0 0 *5A
1582743667.11,$M4.1 10009 497 323 -22155 -27315 0 0 *55
1582743668.21,$M4.1 10010 497 325 -22155 -27315 0 0 *5B
1582743669.35,$M4.1 10011 497 319 -22155 -27315 0 0 *55
1582743670.46,$M4.1 10012 497 323 -22155 -27315 0 0 *5F
1582743671.6,$M4.1 10013 497 319 -22155 -27315 0 0 *57
1582743672.73,$M4.1 10014 497 315 -22155 -27315 0 0 *5C
1582743673.86,$M4.1 10015 497 311 -22155 -27315 0 0 *59
1582743674.98,$M4.1 10016 497 307 -22155 -27315 0 0 *5D
1582743676.11,$M4.1 10017 497 315 -22155 -27315 0 0 *5F
1582743677.25,$M4.1 10018 497 315 -22155 -27315 0 0 *50
1582743678.35,$M4.1 10019 495 319 -22155 -27315 0 0 *5F
1582743679.48,$M4.1 10020 497 319 -22155 -27315 0 0 *57
1582743680.58,$M4.1 10021 495 337 -22155 -27315 0 0 *58
1582743681.69,$M4.1 10022 495 345 -22155 -27315 0 0 *5E
1582743682.79,$M4.1 10023 497 329 -22155 -27315 0 0 *57
1582743683.87,$M4.1 10024 495 329 -22155 -27315 0 0 *52
1582743684.97,$M4.1 10025 497 325 -22155 -27315 0 0 *5D
1582743686.07,$M4.1 10026 497 329 -22155 -27315 0 0 *52
1582743687.16,$M4.1 10027 495 325 -22155 -27315 0 0 *5D
1582743688.29,$M4.1 10028 497 323 -22155 -27315 0 0 *56
1582743689.42,$M4.1 10029 497 315 -22155 -27315 0 0 *52
1582743690.54,$M4.1 10030 497 319 -22155 -27315 0 0 *56
1582743691.68,$M4.1 10031 497 315 -22155 -27315 0 0 *5B
1582743692.81,$M4.1 10032 497 311 -22155 -27315 0 0 *5C
1582743693.94,$M4.1 10033 497 311 -22155 -27315 0 0 *5D
1582743695.08,$M4.1 10034 497 315 -22155 -27315 0 0 *5E
1582743696.18,$M4.1 10035 495 315 -22155 -27315 0 0 *5D
1582743697.29,$M4.1 10036 495 319 -22155 -27315 0 0 *52
1582743698.43,$M4.1 10037 493 315 -22155 -27315 0 0 *59
1582743699.53,$M4.1 10038 495 319 -22155 -27315 0 0 *5C
1582743700.63,$M4.1 10039 495 319 -22155 -27315 0 0 *5D
1582743701.75,$M4.1 10040 495 311 -22155 -27315 0 0 *5B
1582743702.85,$M4.1 10041 495 311 -22155 -27315 0 0 *5A
1582743703.95,$M4.1 10042 495 319 -22155 -27315 0 0 *51
1582743705.05,$M4.1 10043 495 319 -22155 -27315 0 0 *50
1582743706.15,$M4.1 10044 495 319 -22155 -27315 0 0 *57
1582743707.28,$M4.1 10045 497 323 -22155 -27315 0 0 *5D
1582743708.43,$M4.1 10046 493 315 -22155 -27315 0 0 *5F
1582743709.57,$M4.1 10047 493 311 -22155 -27315 0 0 *5A
1582743710.7,$M4.1 10048 493 341 -22155 -27315 0 0 *50
1582743711.8,$M4.1 10049 495 333 -22155 -27315 0 0 *52
1582743712.92,$M4.1 10050 497 345 -22155 -27315 0 0 *59
1582743714.04,$M4.1 10051 495 323 -22155 -27315 0 0 *5A
1582743715.12,$M4.1 10052 495 325 -22155 -27315 0 0 *5F
1582743716.25,$M4.1 10053 493 315 -22155 -27315 0 0 *5B
1582743717.36,$M4.1 10054 495 319 -22155 -27315 0 0 *56
1582743718.47,$M4.1 10055 495 315 -22155 -27315 0 0 *5B
1582743719.59,$M4.1 10056 495 315 -22155 -27315 0 0 *58
1582743720.69,$M4.1 10057 495 319 -22155 -27315 0 0 *55
1582743721.79,$M4.1 10058 495 319 -22155 -27315 0 0 *5A
1582743722.91,$M4.1 10059 495 323 -22155 -27315 0 0 *52
1582743724.03,$M4.1 10060 495 323 -22155 -27315 0 0 *58
1582743725.13,$M4.1 10061 495 319 -22155 -27315 0 0 *50
1582743726.26,$M4.1 10062 493 311 -22155 -27315 0 0 *5D
1582743727.35,$M4.1 10063 495 325 -22155 -27315 0 0 *5D
1582743728.43,$M4.1 10064 495 329 -22155 -27315 0 0 *56
1582743729.55,$M4.1 10065 495 337 -22155 -27315 0 0 *58
1582743730.65,$M4.1 10066 495 379 -22155 -27315 0 0 *51
1582743731.77,$M4.1 10067 495 337 -22155 -27315 0 0 *5A
1582743732.89,$M4.1 10068 495 315 -22155 -27315 0 0 *55
1582743733.99,$M4.1 10069 495 307 -22155 -27315 0 0 *57
1582743735.1,$M4.1 10070 495 311 -22155 -27315 0 0 *58
1582743736.22,$M4.1 10071 495 307 -22155 -27315 0 0 *5E
1582743737.34,$M4.1 10072 495 311 -22155 -27315 0 0 *5A
1582743738.46,$M4.1 10073 495 315 -22155 -27315 0 0 *5F
1582743739.56,$M4.1 10074 495 311 -22155 -27315 0 0 *5C
1582743740.67,$M4.1 10075 495 311 -22155 -27315 0 0 *5D
1582743741.79,$M4.1 10076 495 303 -22155 -27315 0 0 *5D
1582743742.89,$M4.1 10077 495 319 -22155 -27315 0 0 *57
1582743744.03,$M4.1 10078 497 303 -22155 -27315 0 0 *51
1582743745.16,$M4.1 10079 493 311 -22155 -27315 0 0 *57
1582743746.31,$M4.1 10080 493 311 -22155 -27315 0 0 *51
1582743747.44,$M4.1 10081 493 307 -22155 -27315 0 0 *57
1582743748.57,$M4.1 10082 493 311 -22155 -27315 0 0 *53
1582743749.69,$M4.1 10083 495 319 -22155 -27315 0 0 *5C
1582743750.82,$M4.1 10084 493 315 -22155 -27315 0 0 *51
1582743751.93,$M4.1 10085 495 319 -22155 -27315 0 0 *5A
1582743753.06,$M4.1 10086 497 307 -22155 -27315 0 0 *54
1582743754.14,$M4.1 10087 495 295 -22155 -27315 0 0 *5D
1582743755.23,$M4.1 10088 495 295 -22155 -27315 0 0 *52
1582743756.32,$M4.1 10089 495 299 -22155 -27315 0 0 *5F
1582743757.4,$M4.1 10090 495 299 -22155 -27315 0 0 *57
1582743758.47,$M4.1 10091 495 299 -22155 -27315 0 0 *56
1582743759.59,$M4.1 10092 493 291 -22155 -27315 0 0 *5B
1582743760.7,$M4.1 10093 493 295 -22155 -27315 0 0 *5E
1582743761.84,$M4.1 10094 493 303 -22155 -27315 0 0 *57
1582743762.94,$M4.1 10095 493 295 -22155 -27315 0 0 *58
1582743764.04,$M4.1 10096 491 295 -22155 -27315 0 0 *59
1582743765.16,$M4.1 10097 495 307 -22155 -27315 0 0 *56
1582743766.27,$M4.1 10098 495 303 -22155 -27315 0 0 *5D
1582743767.38,$M4.1 10099 493 291 -22155 -27315 0 0 *50
1582743768.49,$M4.1 10100 493 295 -22155 -27315 0 0 *55
1582743769.59,$M4.1 10101 493 291 -22155 -27315 0 0 *50
1582743770.71,$M4.1 10102 493 291 -22155 -27315 0 0 *53
1582743771.81,$M4.1 10103 493 291 -22155 -27315 0 0 *52
1582743772.93,$M4.1 10104 493 291 -22155 -27315 0 0 *55
1582743774.03,$M4.1 10105 493 291 -22155 -27315 0 0 *54
1582743775.15,$M4.1 10106 493 291 -22155 -27315 0 0 *57
1582743776.27,$M4.1 10107 493 291 -22155 -27315 0 0 *56
1582743777.38,$M4.1 10108 491 289 -22155 -27315 0 0 *52
1582743778.52,$M4.1 10109 493 289 -22155 -27315 0 0 *51
1582743779.62,$M4.1 10110 493 291 -22155 -27315 0 0 *50
1582743780.75,$M4.1 10111 493 285 -22155 -27315 0 0 *54
1582743781.88,$M4.1 10112 493 289 -22155 -27315 0 0 *5B
1582743783.02,$M4.1 10113 493 289 -22155 -27315 0 0 *5A
1582743784.15,$M4.1 10114 493 289 -22155 -27315 0 0 *5D
1582743785.27,$M4.1 10115 491 289 -22155 -27315 0 0 *5E
1582743786.4,$M4.1 10116 491 289 -22155 -27315 0 0 *5D
1582743787.52,$M4.1 10117 491 289 -22155 -27315 0 0 *5C
1582743788.65,$M4.1 10118 493 281 -22155 -27315 0 0 *59
1582743789.78,$M4.1 10119 493 281 -22155 -27315 0 0 *58
1582743790.92,$M4.1 10120 493 277 -22155 -27315 0 0 *5B
1582743792.04,$M4.1 10121 491 281 -22155 -27315 0 0 *51
1582743793.17,$M4.1 10122 493 285 -22155 -27315 0 0 *54
1582743794.3,$M4.1 10123 491 285 -22155 -27315 0 0 *57
1582743795.39,$M4.1 10124 491 295 -22155 -27315 0 0 *51
1582743796.52,$M4.1 10125 491 315 -22155 -27315 0 0 *59
1582743797.67,$M4.1 10126 493 311 -22155 -27315 0 0 *5C
1582743798.77,$M4.1 10127 493 299 -22155 -27315 0 0 *5C
1582743799.87,$M4.1 10128 493 291 -22155 -27315 0 0 *5B
1582743800.99,$M4.1 10129 493 295 -22155 -27315 0 0 *5E
1582743802.09,$M4.1 10130 495 319 -22155 -27315 0 0 *55
1582743803.21,$M4.1 10131 493 291 -22155 -27315 0 0 *53
1582743804.32,$M4.1 10132 493 285 -22155 -27315 0 0 *55
1582743805.42,$M4.1 10133 495 289 -22155 -27315 0 0 *5E
1582743806.57,$M4.1 10134 493 281 -22155 -27315 0 0 *57
1582743807.71,$M4.1 10135 493 281 -22155 -27315 0 0 *56
1582743808.82,$M4.1 10136 491 285 -22155 -27315 0 0 *53
1582743809.96,$M4.1 10137 493 285 -22155 -27315 0 0 *50
1582743811.07,$M4.1 10138 493 277 -22155 -27315 0 0 *52
1582743812.21,$M4.1 10139 491 277 -22155 -27315 0 0 *51
1582743813.34,$M4.1 10140 493 281 -22155 -27315 0 0 *54
1582743814.46,$M4.1 10141 491 285 -22155 -27315 0 0 *53
1582743815.57,$M4.1 10142 491 289 -22155 -27315 0 0 *5C
1582743816.71,$M4.1 10143 491 289 -22155 -27315 0 0 *5D
1582743817.83,$M4.1 10144 491 289 -22155 -27315 0 0 *5A
1582743818.96,$M4.1 10145 493 285 -22155 -27315 0 0 *55
1582743820.09,$M4.1 10146 493 277 -22155 -27315 0 0 *5B
1582743821.21,$M4.1 10147 493 277 -22155 -27315 0 0 *5A
1582743822.34,$M4.1 10148 493 277 -22155 -27315 0 0 *55
1582743823.46,$M4.1 10149 491 269 -22155 -27315 0 0 *59
1582743824.58,$M4.1 10150 493 265 -22155 -27315 0 0 *5F
1582743825.71,$M4.1 10151 493 277 -22155 -27315 0 0 *5D
1582743826.84,$M4.1 10152 493 285 -22155 -27315 0 0 *53
1582743827.96,$M4.1 10153 491 281 -22155 -27315 0 0 *54
1582743829.1,$M4.1 10154 491 289 -22155 -27315 0 0 *5B
1582743830.23,$M4.1 10155 493 281 -22155 -27315 0 0 *50
1582743831.36,$M4.1 10156 493 281 -22155 -27315 0 0 *53
1582743832.49,$M4.1 10157 493 281 -22155 -27315 0 0 *52
1582743833.61,$M4.1 10158 491 285 -22155 -27315 0 0 *5B
1582743834.74,$M4.1 10159 491 281 -22155 -27315 0 0 *5E
1582743835.88,$M4.1 10160 493 281 -22155 -27315 0 0 *56
1582743837.01,$M4.1 10161 493 285 -22155 -27315 0 0 *53
1582743838.14,$M4.1 10162 493 281 -22155 -27315 0 0 *54
1582743839.26,$M4.1 10163 491 281 -22155 -27315 0 0 *57
1582743840.39,$M4.1 10164 493 281 -22155 -27315 0 0 *52
1582743841.53,$M4.1 10165 493 277 -22155 -27315 0 0 *5A
1582743842.64,$M4.1 10166 491 285 -22155 -27315 0 0 *56
1582743843.78,$M4.1 10167 491 285 -22155 -27315 0 0 *57
1582743844.91,$M4.1 10168 493 285 -22155 -27315 0 0 *5A
1582743846.03,$M4.1 10169 491 281 -22155 -27315 0 0 *5D
1582743847.15,$M4.1 10170 491 285 -22155 -27315 0 0 *51
1582743848.28,$M4.1 10171 493 289 -22155 -27315 0 0 *5E
1582743849.4,$M4.1 10172 491 285 -22155 -27315 0 0 *53
1582743850.53,$M4.1 10173 491 281 -22155 -27315 0 0 *56
1582743851.66,$M4.1 10174 493 285 -22155 -27315 0 0 *57
1582743852.78,$M4.1 10175 491 281 -22155 -27315 0 0 *50
1582743853.91,$M4.1 10176 491 281 -22155 -27315 0 0 *53
1582743855.0,$M4.1 10177 489 269 -22155 -27315 0 0 *5D
1582743856.13,$M4.1 10178 491 281 -22155 -27315 0 0 *5D
1582743857.25,$M4.1 10179 491 273 -22155 -27315 0 0 *51
1582743858.33,$M4.1 10180 489 273 -22155 -27315 0 0 *5E
1582743859.47,$M4.1 10181 491 277 -22155 -27315 0 0 *52
1582743860.58,$M4.1 10182 491 273 -22155 -27315 0 0 *55
1582743861.7,$M4.1 10183 491 277 -22155 -27315 0 0 *50
1582743862.83,$M4.1 10184 491 281 -22155 -27315 0 0 *5E
1582743863.94,$M4.1 10185 489 281 -22155 -27315 0 0 *56
1582743865.02,$M4.1 10186 489 273 -22155 -27315 0 0 *58
1582743866.14,$M4.1 10187 491 277 -22155 -27315 0 0 *54
1582743867.27,$M4.1 10188 491 277 -22155 -27315 0 0 *5B
1582743868.39,$M4.1 10189 491 273 -22155 -27315 0 0 *5E
1582743869.47,$M4.1 10190 489 273 -22155 -27315 0 0 *5F
1582743870.61,$M4.1 10191 491 289 -22155 -27315 0 0 *52
1582743871.72,$M4.1 10192 491 285 -22155 -27315 0 0 *5D
1582743872.81,$M4.1 10193 489 285 -22155 -27315 0 0 *55
1582743873.94,$M4.1 10194 491 285 -22155 -27315 0 0 *5B
1582743875.06,$M4.1 10195 491 281 -22155 -27315 0 0 *5E
1582743876.16,$M4.1 10196 485 269 -22155 -27315 0 0 *5E
1582743877.28,$M4.1 10197 491 273 -22155 -27315 0 0 *51
1582743878.38,$M4.1 10198 489 269 -22155 -27315 0 0 *5C
1582743879.48,$M4.1 10199 489 273 -22155 -27315 0 0 *56
1582743880.57,$M4.1 10200 489 277 -22155 -27315 0 0 *51
1582743881.67,$M4.1 10201 489 281 -22155 -27315 0 0 *59
