1584097098.61,$M4.1 2224 1307 1219 -22155 -27315 0 0 *6D
1584097099.69,$M4.1 2225 1307 1213 -22155 -27315 0 0 *66
1584097100.78,$M4.1 2226 1307 1213 -22155 -27315 0 0 *65
1584097101.88,$M4.1 2227 1307 1217 -22155 -27315 0 0 *60
1584097102.94,$M4.1 2228 1307 1219 -22155 -27315 0 0 *61
1584097104.0,$M4.1 2229 1307 1223 -22155 -27315 0 0 *69
1584097105.07,$M4.1 2230 1307 1227 -22155 -27315 0 0 *65
1584097106.14,$M4.1 2231 1307 1223 -22155 -27315 0 0 *60
1584097107.23,$M4.1 2232 1309 1227 -22155 -27315 0 0 *69
1584097108.35,$M4.1 2233 1309 1229 -22155 -27315 0 0 *66
1584097109.4,$M4.1 2234 1307 1219 -22155 -27315 0 0 *6C
1584097110.5,$M4.1 2235 1309 1223 -22155 -27315 0 0 *6A
1584097111.57,$M4.1 2236 1307 1227 -22155 -27315 0 0 *63
1584097112.62,$M4.1 2237 1307 1219 -22155 -27315 0 0 *6F
1584097113.69,$M4.1 2238 1307 1219 -22155 -27315 0 0 *60
1584097114.78,$M4.1 2239 1309 1219 -22155 -27315 0 0 *6F
1584097115.9,$M4.1 2240 1309 1217 -22155 -27315 0 0 *6F
1584097116.98,$M4.1 2241 1309 1219 -22155 -27315 0 0 *60
1584097118.07,$M4.1 2242 1309 1223 -22155 -27315 0 0 *6A
1584097119.15,$M4.1 2243 1309 1223 -22155 -27315 0 0 *6B
1584097120.22,$M4.1 2244 1307 1219 -22155 -27315 0 0 *6B
1584097121.34,$M4.1 2245 1309 1217 -22155 -27315 0 0 *6A
1584097122.39,$M4.1 2246 1311 1219 -22155 -27315 0 0 *6E
1584097123.51,$M4.1 2247 1309 1213 -22155 -27315 0 0 *6C
1584097124.59,$M4.1 2248 1309 1219 -22155 -27315 0 0 *69
1584097125.68,$M4.1 2249 1309 1219 -22155 -27315 0 0 *68
1584097126.78,$M4.1 2250 1307 1209 -22155 -27315 0 0 *6F
1584097127.88,$M4.1 2251 1307 1205 -22155 -27315 0 0 *62
1584097128.97,$M4.1 2252 1307 1205 -22155 -27315 0 0 *61
1584097130.04,$M4.1 2253 1307 1203 -22155 -27315 0 0 *66
1584097131.11,$M4.1 2254 1307 1199 -22155 -27315 0 0 *61
1584097132.22,$M4.1 2255 1309 1205 -22155 -27315 0 0 *68
1584097133.34,$M4.1 2256 1309 1205 -22155 -27315 0 0 *6B
1584097134.46,$M4.1 2257 1309 1205 -22155 -27315 0 0 *6A
1584097135.58,$M4.1 2258 1309 1209 -22155 -27315 0 0 *69
1584097136.68,$M4.1 2259 1309 1203 -22155 -27315 0 0 *62
1584097137.73,$M4.1 2260 1307 1203 -22155 -27315 0 0 *66
1584097138.83,$M4.1 2261 1307 1209 -22155 -27315 0 0 *6D
1584097139.92,$M4.1 2262 1307 1205 -22155 -27315 0 0 *62
1584097141.02,$M4.1 2263 1307 1205 -22155 -27315 0 0 *63
1584097142.1,$M4.1 2264 1307 1209 -22155 -27315 0 0 *68
1584097143.21,$M4.1 2265 1307 1209 -22155 -27315 0 0 *69
1584097144.29,$M4.1 2266 1307 1205 -22155 -27315 0 0 *66
1584097145.41,$M4.1 2267 1305 1213 -22155 -27315 0 0 *62
1584097146.51,$M4.1 2268 1307 1209 -22155 -27315 0 0 *64
1584097147.63,$M4.1 2269 1309 1217 -22155 -27315 0 0 *64
1584097148.71,$M4.1 2270 1307 1213 -22155 -27315 0 0 *66
1584097149.8,$M4.1 2271 1307 1217 -22155 -27315 0 0 *63
1584097150.91,$M4.1 2272 1309 1213 -22155 -27315 0 0 *6A
1584097152.02,$M4.1 2273 1307 1209 -22155 -27315 0 0 *6E
1584097153.13,$M4.1 2274 1305 1205 -22155 -27315 0 0 *67
1584097154.22,$M4.1 2275 1307 1213 -22155 -27315 0 0 *63
1584097155.34,$M4.1 2276 1309 1209 -22155 -27315 0 0 *65
1584097156.45,$M4.1 2277 1309 1213 -22155 -27315 0 0 *6F
1584097157.55,$M4.1 2278 1309 1213 -22155 -27315 0 0 *60
1584097158.62,$M4.1 2279 1307 1203 -22155 -27315 0 0 *6E
1584097159.69,$M4.1 2280 1307 1203 -22155 -27315 0 0 *68
1584097160.76,$M4.1 2281 1307 1203 -22155 -27315 0 0 *69
1584097161.82,$M4.1 2282 1307 1203 -22155 -27315 0 0 *6A
1584097162.92,$M4.1 2283 1307 1205 -22155 -27315 0 0 *6D
1584097164.04,$M4.1 2284 1309 1217 -22155 -27315 0 0 *67
1584097165.14,$M4.1 2285 1307 1209 -22155 -27315 0 0 *67
1584097166.22,$M4.1 2286 1307 1213 -22155 -27315 0 0 *6F
1584097167.31,$M4.1 2287 1307 1205 -22155 -27315 0 0 *69
1584097168.41,$M4.1 2288 1307 1205 -22155 -27315 0 0 *66
1584097169.51,$M4.1 2289 1307 1209 -22155 -27315 0 0 *6B
1584097170.63,$M4.1 2290 1309 1205 -22155 -27315 0 0 *61
1584097171.71,$M4.1 2291 1305 1203 -22155 -27315 0 0 *6A
1584097172.81,$M4.1 2292 1307 1209 -22155 -27315 0 0 *61
1584097173.9,$M4.1 2293 1307 1217 -22155 -27315 0 0 *6F
1584097174.98,$M4.1 2294 1307 1213 -22155 -27315 0 0 *6C
1584097176.09,$M4.1 2295 1307 1209 -22155 -27315 0 0 *66
1584097177.17,$M4.1 2296 1307 1205 -22155 -27315 0 0 *69
1584097178.27,$M4.1 2297 1307 1205 -22155 -27315 0 0 *68
1584097179.34,$M4.1 2298 1307 1203 -22155 -27315 0 0 *61
1584097180.43,$M4.1 2299 1307 1205 -22155 -27315 0 0 *66
1584097181.54,$M4.1 2300 1305 1205 -22155 -27315 0 0 *65
1584097182.65,$M4.1 2301 1307 1209 -22155 -27315 0 0 *6A
1584097183.73,$M4.1 2302 1307 1213 -22155 -27315 0 0 *62
1584097184.82,$M4.1 2303 1307 1213 -22155 -27315 0 0 *63
1584097185.92,$M4.1 2304 1307 1209 -22155 -27315 0 0 *6F
1584097186.97,$M4.1 2305 1307 1219 -22155 -27315 0 0 *6F
1584097188.04,$M4.1 2306 1307 1223 -22155 -27315 0 0 *65
1584097189.11,$M4.1 2307 1307 1227 -22155 -27315 0 0 *60
1584097190.2,$M4.1 2308 1311 1229 -22155 -27315 0 0 *66
1584097191.31,$M4.1 2309 1309 1229 -22155 -27315 0 0 *6E
1584097192.4,$M4.1 2310 1309 1223 -22155 -27315 0 0 *6C
1584097193.48,$M4.1 2311 1309 1227 -22155 -27315 0 0 *69
1584097194.58,$M4.1 2312 1307 1213 -22155 -27315 0 0 *63
1584097195.64,$M4.1 2313 1307 1219 -22155 -27315 0 0 *68
1584097196.72,$M4.1 2314 1309 1219 -22155 -27315 0 0 *61
1584097197.79,$M4.1 2315 1311 1223 -22155 -27315 0 0 *60
1584097198.88,$M4.1 2316 1309 1223 -22155 -27315 0 0 *6A
1584097199.99,$M4.1 2317 1309 1217 -22155 -27315 0 0 *6C
1584097201.08,$M4.1 2318 1309 1219 -22155 -27315 0 0 *6D
1584097202.17,$M4.1 2319 1309 1219 -22155 -27315 0 0 *6C
1584097203.23,$M4.1 2320 1311 1223 -22155 -27315 0 0 *66
1584097204.29,$M4.1 2321 1311 1223 -22155 -27315 0 0 *67
1584097205.36,$M4.1 2322 1311 1223 -22155 -27315 0 0 *64
1584097206.47,$M4.1 2323 1309 1217 -22155 -27315 0 0 *6B
1584097207.56,$M4.1 2324 1309 1219 -22155 -27315 0 0 *62
1584097208.65,$M4.1 2325 1309 1219 -22155 -27315 0 0 *63
1584097209.75,$M4.1 2326 1309 1227 -22155 -27315 0 0 *6D
1584097210.82,$M4.1 2327 1311 1227 -22155 -27315 0 0 *65
1584097211.9,$M4.1 2328 1309 1223 -22155 -27315 0 0 *67
1584097212.99,$M4.1 2329 1309 1219 -22155 -27315 0 0 *6F
1584097214.07,$M4.1 2330 1309 1219 -22155 -27315 0 0 *67
1584097215.19,$M4.1 2331 1309 1217 -22155 -27315 0 0 *68
1584097216.29,$M4.1 2332 1309 1219 -22155 -27315 0 0 *65
1584097217.38,$M4.1 2333 1309 1223 -22155 -27315 0 0 *6D
1584097218.44,$M4.1 2334 1311 1227 -22155 -27315 0 0 *67
1584097219.53,$M4.1 2335 1309 1219 -22155 -27315 0 0 *62
1584097220.62,$M4.1 2336 1309 1223 -22155 -27315 0 0 *68
1584097221.7,$M4.1 2337 1311 1217 -22155 -27315 0 0 *67
1584097222.82,$M4.1 2338 1309 1213 -22155 -27315 0 0 *65
1584097223.93,$M4.1 2339 1309 1213 -22155 -27315 0 0 *64
1584097225.05,$M4.1 2340 1309 1217 -22155 -27315 0 0 *6E
1584097226.17,$M4.1 2341 1309 1217 -22155 -27315 0 0 *6F
1584097227.29,$M4.1 2342 1309 1217 -22155 -27315 0 0 *6C
1584097228.37,$M4.1 2343 1311 1217 -22155 -27315 0 0 *64
1584097229.49,$M4.1 2344 1309 1213 -22155 -27315 0 0 *6E
1584097230.57,$M4.1 2345 1311 1209 -22155 -27315 0 0 *6D
1584097231.66,$M4.1 2346 1311 1205 -22155 -27315 0 0 *62
1584097232.76,$M4.1 2347 1307 1205 -22155 -27315 0 0 *64
1584097233.88,$M4.1 2348 1309 1205 -22155 -27315 0 0 *65
1584097235.0,$M4.1 2349 1309 1217 -22155 -27315 0 0 *67
1584097236.11,$M4.1 2350 1309 1217 -22155 -27315 0 0 *6F
1584097237.17,$M4.1 2351 1307 1219 -22155 -27315 0 0 *6E
1584097238.24,$M4.1 2352 1311 1223 -22155 -27315 0 0 *63
1584097239.29,$M4.1 2353 1311 1227 -22155 -27315 0 0 *66
1584097240.39,$M4.1 2354 1309 1223 -22155 -27315 0 0 *6C
1584097241.48,$M4.1 2355 1309 1219 -22155 -27315 0 0 *64
1584097242.56,$M4.1 2356 1311 1217 -22155 -27315 0 0 *60
1584097243.68,$M4.1 2357 1309 1205 -22155 -27315 0 0 *6B
1584097244.76,$M4.1 2358 1311 1205 -22155 -27315 0 0 *6D
1584097245.86,$M4.1 2359 1311 1209 -22155 -27315 0 0 *60
1584097246.95,$M4.1 2360 1309 1203 -22155 -27315 0 0 *69
1584097248.02,$M4.1 2361 1311 1203 -22155 -27315 0 0 *61
1584097249.1,$M4.1 2362 1311 1205 -22155 -27315 0 0 *64
1584097250.22,$M4.1 2363 1309 1205 -22155 -27315 0 0 *6C
1584097251.32,$M4.1 2364 1309 1203 -22155 -27315 0 0 *6D
1584097252.44,$M4.1 2365 1309 1205 -22155 -27315 0 0 *6A
1584097253.56,$M4.1 2366 1309 1205 -22155 -27315 0 0 *69
1584097254.67,$M4.1 2367 1309 1205 -22155 -27315 0 0 *68
1584097255.79,$M4.1 2368 1309 1195 -22155 -27315 0 0 *6D
1584097256.91,$M4.1 2369 1309 1195 -22155 -27315 0 0 *6C
1584097258.01,$M4.1 2370 1309 1203 -22155 -27315 0 0 *68
1584097259.13,$M4.1 2371 1309 1195 -22155 -27315 0 0 *65
1584097260.21,$M4.1 2372 1309 1199 -22155 -27315 0 0 *6A
1584097261.3,$M4.1 2373 1307 1195 -22155 -27315 0 0 *69
1584097262.4,$M4.1 2374 1309 1199 -22155 -27315 0 0 *6C
1584097263.5,$M4.1 2375 1309 1199 -22155 -27315 0 0 *6D
1584097264.59,$M4.1 2376 1309 1203 -22155 -27315 0 0 *6E
1584097265.69,$M4.1 2377 1307 1195 -22155 -27315 0 0 *6D
1584097266.77,$M4.1 2378 1309 1199 -22155 -27315 0 0 *60
1584097267.86,$M4.1 2379 1311 1205 -22155 -27315 0 0 *6E
1584097268.99,$M4.1 2380 1309 1205 -22155 -27315 0 0 *61
1584097270.11,$M4.1 2381 1309 1209 -22155 -27315 0 0 *6C
1584097271.23,$M4.1 2382 1309 1209 -22155 -27315 0 0 *6F
1584097272.34,$M4.1 2383 1309 1205 -22155 -27315 0 0 *62
1584097273.46,$M4.1 2384 1309 1205 -22155 -27315 0 0 *65
1584097274.58,$M4.1 2385 1309 1205 -22155 -27315 0 0 *64
1584097275.68,$M4.1 2386 1309 1203 -22155 -27315 0 0 *61
1584097276.75,$M4.1 2387 1307 1199 -22155 -27315 0 0 *6E
1584097277.83,$M4.1 2388 1309 1199 -22155 -27315 0 0 *6F
1584097278.94,$M4.1 2389 1309 1199 -22155 -27315 0 0 *6E
1584097280.04,$M4.1 2390 1309 1199 -22155 -27315 0 0 *66
1584097281.12,$M4.1 2391 1311 1205 -22155 -27315 0 0 *68
1584097282.24,$M4.1 2392 1309 1205 -22155 -27315 0 0 *62
1584097283.34,$M4.1 2393 1309 1199 -22155 -27315 0 0 *65
1584097284.43,$M4.1 2394 1309 1203 -22155 -27315 0 0 *62
1584097285.5,$M4.1 2395 1307 1199 -22155 -27315 0 0 *6D
1584097286.56,$M4.1 2396 1307 1199 -22155 -27315 0 0 *6E
1584097287.63,$M4.1 2397 1307 1203 -22155 -27315 0 0 *6F
1584097288.7,$M4.1 2398 1307 1199 -22155 -27315 0 0 *60
1584097289.77,$M4.1 2399 1307 1203 -22155 -27315 0 0 *61
1584097290.89,$M4.1 2400 1309 1205 -22155 -27315 0 0 *6E
1584097291.96,$M4.1 2401 1307 1203 -22155 -27315 0 0 *67
1584097293.05,$M4.1 2402 1309 1203 -22155 -27315 0 0 *6A
1584097294.13,$M4.1 2403 1307 1195 -22155 -27315 0 0 *69
1584097295.23,$M4.1 2404 1309 1203 -22155 -27315 0 0 *6C
1584097296.3,$M4.1 2405 1307 1199 -22155 -27315 0 0 *63
1584097297.39,$M4.1 2406 1309 1199 -22155 -27315 0 0 *6E
1584097298.49,$M4.1 2407 1307 1195 -22155 -27315 0 0 *6D
1584097299.57,$M4.1 2408 1309 1203 -22155 -27315 0 0 *60
1584097300.66,$M4.1 2409 1307 1195 -22155 -27315 0 0 *63
1584097301.79,$M4.1 2410 1309 1205 -22155 -27315 0 0 *6F
1584097302.88,$M4.1 2411 1309 1203 -22155 -27315 0 0 *68
1584097303.95,$M4.1 2412 1307 1199 -22155 -27315 0 0 *65
1584097305.06,$M4.1 2413 1309 1205 -22155 -27315 0 0 *6C
1584097306.13,$M4.1 2414 1307 1199 -22155 -27315 0 0 *63
1584097307.25,$M4.1 2415 1309 1195 -22155 -27315 0 0 *60
1584097308.35,$M4.1 2416 1309 1203 -22155 -27315 0 0 *6F
1584097309.47,$M4.1 2417 1309 1205 -22155 -27315 0 0 *68
1584097310.55,$M4.1 2418 1309 1203 -22155 -27315 0 0 *61
1584097311.62,$M4.1 2419 1307 1199 -22155 -27315 0 0 *6E
1584097312.69,$M4.1 2420 1307 1199 -22155 -27315 0 0 *64
1584097313.79,$M4.1 2421 1307 1195 -22155 -27315 0 0 *69
1584097314.91,$M4.1 2422 1309 1205 -22155 -27315 0 0 *6E
1584097316.03,$M4.1 2423 1309 1205 -22155 -27315 0 0 *6F
1584097317.11,$M4.1 2424 1309 1203 -22155 -27315 0 0 *6E
1584097318.18,$M4.1 2425 1307 1199 -22155 -27315 0 0 *61
1584097319.25,$M4.1 2426 1307 1203 -22155 -27315 0 0 *62
1584097320.32,$M4.1 2427 1307 1199 -22155 -27315 0 0 *63
1584097321.41,$M4.1 2428 1307 1205 -22155 -27315 0 0 *6A
1584097322.51,$M4.1 2429 1309 1199 -22155 -27315 0 0 *63
1584097323.63,$M4.1 2430 1309 1205 -22155 -27315 0 0 *6D
1584097324.7,$M4.1 2431 1307 1203 -22155 -27315 0 0 *64
1584097325.78,$M4.1 2432 1307 1209 -22155 -27315 0 0 *6D
1584097326.85,$M4.1 2433 1307 1203 -22155 -27315 0 0 *66
1584097327.95,$M4.1 2434 1307 1205 -22155 -27315 0 0 *67
1584097329.04,$M4.1 2435 1307 1209 -22155 -27315 0 0 *6A
1584097330.14,$M4.1 2436 1307 1205 -22155 -27315 0 0 *65
1584097331.26,$M4.1 2437 1309 1205 -22155 -27315 0 0 *6A
1584097332.36,$M4.1 2438 1307 1205 -22155 -27315 0 0 *6B
1584097333.44,$M4.1 2439 1307 1205 -22155 -27315 0 0 *6A
1584097334.54,$M4.1 2440 1307 1209 -22155 -27315 0 0 *68
1584097335.63,$M4.1 2441 1307 1205 -22155 -27315 0 0 *65
1584097336.73,$M4.1 2442 1307 1205 -22155 -27315 0 0 *66
1584097337.82,$M4.1 2443 1307 1209 -22155 -27315 0 0 *6B
1584097338.92,$M4.1 2444 1307 1213 -22155 -27315 0 0 *67
1584097340.0,$M4.1 2445 1307 1217 -22155 -27315 0 0 *62
1584097341.1,$M4.1 2446 1307 1209 -22155 -27315 0 0 *6E
1584097342.19,$M4.1 2447 1307 1209 -22155 -27315 0 0 *6F
1584097343.32,$M4.1 2448 1309 1209 -22155 -27315 0 0 *6E
1584097344.41,$M4.1 2449 1307 1209 -22155 -27315 0 0 *61
1584097345.53,$M4.1 2450 1305 1213 -22155 -27315 0 0 *60
1584097346.61,$M4.1 2451 1309 1219 -22155 -27315 0 0 *67
1584097347.71,$M4.1 2452 1307 1217 -22155 -27315 0 0 *64
1584097348.8,$M4.1 2453 1307 1213 -22155 -27315 0 0 *61
1584097349.92,$M4.1 2454 1309 1217 -22155 -27315 0 0 *6C
1584097351.03,$M4.1 2455 1309 1209 -22155 -27315 0 0 *62
1584097352.15,$M4.1 2456 1309 1213 -22155 -27315 0 0 *6A
1584097353.27,$M4.1 2457 1309 1209 -22155 -27315 0 0 *60
1584097354.35,$M4.1 2458 1311 1217 -22155 -27315 0 0 *69
1584097355.45,$M4.1 2459 1307 1209 -22155 -27315 0 0 *60
1584097356.54,$M4.1 2460 1309 1223 -22155 -27315 0 0 *6C
1584097357.66,$M4.1 2461 1309 1213 -22155 -27315 0 0 *6E
1584097358.74,$M4.1 2462 1307 1213 -22155 -27315 0 0 *63
1584097359.86,$M4.1 2463 1309 1217 -22155 -27315 0 0 *68
1584097360.94,$M4.1 2464 1311 1213 -22155 -27315 0 0 *62
1584097362.05,$M4.1 2465 1309 1213 -22155 -27315 0 0 *6A
1584097363.15,$M4.1 2466 1309 1227 -22155 -27315 0 0 *6E
1584097364.23,$M4.1 2467 1309 1219 -22155 -27315 0 0 *62
1584097365.32,$M4.1 2468 1309 1223 -22155 -27315 0 0 *64
1584097366.42,$M4.1 2469 1309 1223 -22155 -27315 0 0 *65
1584097367.54,$M4.1 2470 1309 1217 -22155 -27315 0 0 *6A
1584097368.65,$M4.1 2471 1309 1217 -22155 -27315 0 0 *6B
1584097369.75,$M4.1 2472 1309 1213 -22155 -27315 0 0 *6C
1584097370.86,$M4.1 2473 1309 1203 -22155 -27315 0 0 *6C
1584097371.92,$M4.1 2474 1311 1199 -22155 -27315 0 0 *62
1584097373.04,$M4.1 2475 1309 1195 -22155 -27315 0 0 *66
1584097374.16,$M4.1 2476 1309 1205 -22155 -27315 0 0 *6F
1584097375.21,$M4.1 2477 1311 1203 -22155 -27315 0 0 *61
1584097376.31,$M4.1 2478 1309 1203 -22155 -27315 0 0 *67
1584097377.43,$M4.1 2479 1309 1195 -22155 -27315 0 0 *6A
1584097378.55,$M4.1 2480 1309 1195 -22155 -27315 0 0 *6C
1584097379.66,$M4.1 2481 1309 1195 -22155 -27315 0 0 *6D
1584097380.77,$M4.1 2482 1309 1195 -22155 -27315 0 0 *6E
1584097381.88,$M4.1 2483 1309 1195 -22155 -27315 0 0 *6F
1584097383.0,$M4.1 2484 1309 1195 -22155 -27315 0 0 *68
1584097384.07,$M4.1 2485 1307 1189 -22155 -27315 0 0 *6A
1584097385.14,$M4.1 2486 1307 1189 -22155 -27315 0 0 *69
1584097386.21,$M4.1 2487 1307 1193 -22155 -27315 0 0 *63
1584097387.3,$M4.1 2488 1305 1193 -22155 -27315 0 0 *6E
1584097388.4,$M4.1 2489 1307 1195 -22155 -27315 0 0 *6B
1584097389.47,$M4.1 2490 1307 1193 -22155 -27315 0 0 *65
1584097390.58,$M4.1 2491 1309 1195 -22155 -27315 0 0 *6C
1584097391.64,$M4.1 2492 1307 1203 -22155 -27315 0 0 *6D
1584097392.74,$M4.1 2493 1305 1199 -22155 -27315 0 0 *6E
1584097393.81,$M4.1 2494 1307 1193 -22155 -27315 0 0 *61
1584097394.88,$M4.1 2495 1307 1193 -22155 -27315 0 0 *60
1584097395.96,$M4.1 2496 1307 1195 -22155 -27315 0 0 *65
1584097397.03,$M4.1 2497 1307 1199 -22155 -27315 0 0 *68
1584097398.1,$M4.1 2498 1307 1199 -22155 -27315 0 0 *67
1584097399.19,$M4.1 2499 1307 1195 -22155 -27315 0 0 *6A
1584097400.26,$M4.1 2500 1307 1199 -22155 -27315 0 0 *67
1584097401.32,$M4.1 2501 1307 1193 -22155 -27315 0 0 *6C
1584097402.39,$M4.1 2502 1307 1193 -22155 -27315 0 0 *6F
1584097403.48,$M4.1 2503 1307 1195 -22155 -27315 0 0 *68
1584097404.58,$M4.1 2504 1305 1193 -22155 -27315 0 0 *6B
1584097405.7,$M4.1 2505 1305 1195 -22155 -27315 0 0 *6C
1584097406.77,$M4.1 2506 1307 1193 -22155 -27315 0 0 *6B
1584097407.85,$M4.1 2507 1307 1195 -22155 -27315 0 0 *6C
1584097408.97,$M4.1 2508 1305 1195 -22155 -27315 0 0 *61
1584097410.04,$M4.1 2509 1307 1199 -22155 -27315 0 0 *6E
1584097411.11,$M4.1 2510 1307 1199 -22155 -27315 0 0 *66
1584097412.19,$M4.1 2511 1307 1195 -22155 -27315 0 0 *6B
1584097413.28,$M4.1 2512 1305 1189 -22155 -27315 0 0 *67
1584097414.35,$M4.1 2513 1307 1189 -22155 -27315 0 0 *64
1584097415.42,$M4.1 2514 1307 1185 -22155 -27315 0 0 *6F
1584097416.52,$M4.1 2515 1309 1193 -22155 -27315 0 0 *67
1584097417.6,$M4.1 2516 1305 1189 -22155 -27315 0 0 *63
1584097418.71,$M4.1 2517 1305 1193 -22155 -27315 0 0 *69
1584097419.79,$M4.1 2518 1305 1193 -22155 -27315 0 0 *66
1584097420.91,$M4.1 2519 1305 1195 -22155 -27315 0 0 *61
1584097422.01,$M4.1 2520 1305 1193 -22155 -27315 0 0 *6D
1584097423.1,$M4.1 2521 1305 1189 -22155 -27315 0 0 *67
1584097424.16,$M4.1 2522 1307 1193 -22155 -27315 0 0 *6D
1584097425.27,$M4.1 2523 1305 1189 -22155 -27315 0 0 *65
1584097426.34,$M4.1 2524 1307 1193 -22155 -27315 0 0 *6B
1584097427.42,$M4.1 2525 1305 1193 -22155 -27315 0 0 *68
1584097428.52,$M4.1 2526 1305 1193 -22155 -27315 0 0 *6B
1584097429.61,$M4.1 2527 1307 1195 -22155 -27315 0 0 *6E
1584097430.68,$M4.1 2528 1307 1193 -22155 -27315 0 0 *67
1584097431.76,$M4.1 2529 1305 1193 -22155 -27315 0 0 *64
1584097432.86,$M4.1 2530 1305 1193 -22155 -27315 0 0 *6C
1584097433.95,$M4.1 2531 1305 1193 -22155 -27315 0 0 *6D
1584097435.05,$M4.1 2532 1305 1193 -22155 -27315 0 0 *6E
1584097436.12,$M4.1 2533 1307 1199 -22155 -27315 0 0 *67
1584097437.24,$M4.1 2534 1305 1195 -22155 -27315 0 0 *6E
1584097438.32,$M4.1 2535 1305 1199 -22155 -27315 0 0 *63
1584097439.45,$M4.1 2536 1305 1205 -22155 -27315 0 0 *66
1584097440.54,$M4.1 2537 1305 1199 -22155 -27315 0 0 *61
1584097441.64,$M4.1 2538 1305 1193 -22155 -27315 0 0 *64
1584097442.73,$M4.1 2539 1305 1193 -22155 -27315 0 0 *65
1584097443.84,$M4.1 2540 1305 1195 -22155 -27315 0 0 *6D
1584097444.94,$M4.1 2541 1305 1193 -22155 -27315 0 0 *6A
1584097446.03,$M4.1 2542 1305 1199 -22155 -27315 0 0 *63
1584097447.1,$M4.1 2543 1307 1199 -22155 -27315 0 0 *60
1584097448.22,$M4.1 2544 1305 1195 -22155 -27315 0 0 *69
1584097449.33,$M4.1 2545 1305 1195 -22155 -27315 0 0 *68
1584097450.4,$M4.1 2546 1307 1199 -22155 -27315 0 0 *65
1584097451.47,$M4.1 2547 1307 1203 -22155 -27315 0 0 *64
1584097452.59,$M4.1 2548 1305 1195 -22155 -27315 0 0 *65
1584097453.68,$M4.1 2549 1305 1203 -22155 -27315 0 0 *68
1584097454.78,$M4.1 2550 1307 1195 -22155 -27315 0 0 *6E
1584097455.85,$M4.1 2551 1307 1203 -22155 -27315 0 0 *63
1584097456.93,$M4.1 2552 1305 1193 -22155 -27315 0 0 *68
1584097458.03,$M4.1 2553 1305 1193 -22155 -27315 0 0 *69
1584097459.12,$M4.1 2554 1305 1193 -22155 -27315 0 0 *6E
1584097460.22,$M4.1 2555 1307 1195 -22155 -27315 0 0 *6B
1584097461.3,$M4.1 2556 1307 1195 -22155 -27315 0 0 *68
1584097462.39,$M4.1 2557 1305 1193 -22155 -27315 0 0 *6D
1584097463.49,$M4.1 2558 1305 1193 -22155 -27315 0 0 *62
1584097464.59,$M4.1 2559 1305 1193 -22155 -27315 0 0 *63
1584097465.66,$M4.1 2560 1307 1193 -22155 -27315 0 0 *6B
1584097466.75,$M4.1 2561 1305 1193 -22155 -27315 0 0 *68
1584097467.86,$M4.1 2562 1305 1195 -22155 -27315 0 0 *6D
1584097468.98,$M4.1 2563 1305 1195 -22155 -27315 0 0 *6C
1584097470.1,$M4.1 2564 1305 1195 -22155 -27315 0 0 *6B
1584097471.17,$M4.1 2565 1303 1189 -22155 -27315 0 0 *61
1584097472.28,$M4.1 2566 1305 1205 -22155 -27315 0 0 *63
1584097473.37,$M4.1 2567 1305 1203 -22155 -27315 0 0 *64
1584097474.47,$M4.1 2568 1305 1199 -22155 -27315 0 0 *6B
1584097475.56,$M4.1 2569 1305 1199 -22155 -27315 0 0 *6A
1584097476.66,$M4.1 2570 1305 1203 -22155 -27315 0 0 *62
1584097477.73,$M4.1 2571 1303 1199 -22155 -27315 0 0 *65
1584097478.78,$M4.1 2572 1303 1189 -22155 -27315 0 0 *67
1584097479.88,$M4.1 2573 1305 1199 -22155 -27315 0 0 *61
1584097480.98,$M4.1 2574 1305 1199 -22155 -27315 0 0 *66
1584097482.1,$M4.1 2575 1305 1205 -22155 -27315 0 0 *61
1584097483.22,$M4.1 2576 1305 1195 -22155 -27315 0 0 *68
1584097484.3,$M4.1 2577 1305 1193 -22155 -27315 0 0 *6F
1584097485.37,$M4.1 2578 1307 1203 -22155 -27315 0 0 *68
1584097486.47,$M4.1 2579 1305 1203 -22155 -27315 0 0 *6B
1584097487.59,$M4.1 2580 1305 1209 -22155 -27315 0 0 *67
1584097488.69,$M4.1 2581 1305 1199 -22155 -27315 0 0 *6C
1584097489.75,$M4.1 2582 1303 1203 -22155 -27315 0 0 *69
1584097490.85,$M4.1 2583 1303 1205 -22155 -27315 0 0 *6E
1584097491.93,$M4.1 2584 1303 1205 -22155 -27315 0 0 *69
1584097493.03,$M4.1 2585 1303 1209 -22155 -27315 0 0 *64
1584097494.12,$M4.1 2586 1303 1209 -22155 -27315 0 0 *67
1584097495.25,$M4.1 2587 1305 1205 -22155 -27315 0 0 *6C
1584097496.34,$M4.1 2588 1305 1203 -22155 -27315 0 0 *65
1584097497.42,$M4.1 2589 1307 1195 -22155 -27315 0 0 *6A
1584097498.49,$M4.1 2590 1307 1193 -22155 -27315 0 0 *64
1584097499.61,$M4.1 2591 1305 1205 -22155 -27315 0 0 *6B
1584097500.73,$M4.1 2592 1305 1205 -22155 -27315 0 0 *68
1584097501.86,$M4.1 2593 1305 1217 -22155 -27315 0 0 *6A
1584097502.96,$M4.1 2594 1305 1213 -22155 -27315 0 0 *69
1584097504.06,$M4.1 2595 1303 1209 -22155 -27315 0 0 *65
1584097505.18,$M4.1 2596 1305 1213 -22155 -27315 0 0 *6B
1584097506.3,$M4.1 2597 1305 1205 -22155 -27315 0 0 *6D
