1583114251.54,$M4.1 21026 1405 1165 -22155 -27315 0 0 *51
1583114252.62,$M4.1 21027 1405 1161 -22155 -27315 0 0 *54
1583114253.71,$M4.1 21028 1403 1165 -22155 -27315 0 0 *59
1583114254.83,$M4.1 21029 1403 1161 -22155 -27315 0 0 *5C
1583114255.94,$M4.1 21030 1403 1175 -22155 -27315 0 0 *51
1583114257.03,$M4.1 21031 1401 1175 -22155 -27315 0 0 *52
1583114258.11,$M4.1 21032 1403 1181 -22155 -27315 0 0 *58
1583114259.17,$M4.1 21033 1401 1181 -22155 -27315 0 0 *5B
1583114260.24,$M4.1 21034 1401 1193 -22155 -27315 0 0 *5F
1583114261.31,$M4.1 21035 1401 1193 -22155 -27315 0 0 *5E
1583114262.38,$M4.1 21036 1401 1181 -22155 -27315 0 0 *5E
1583114263.43,$M4.1 21037 1401 1189 -22155 -27315 0 0 *57
1583114264.5,$M4.1 21038 1401 1181 -22155 -27315 0 0 *50
1583114265.57,$M4.1 21039 1401 1181 -22155 -27315 0 0 *51
1583114266.67,$M4.1 21040 1403 1179 -22155 -27315 0 0 *5A
1583114267.77,$M4.1 21041 1401 1175 -22155 -27315 0 0 *55
1583114268.82,$M4.1 21042 1401 1189 -22155 -27315 0 0 *55
1583114269.93,$M4.1 21043 1399 1181 -22155 -27315 0 0 *5A
1583114271.04,$M4.1 21044 1399 1179 -22155 -27315 0 0 *5A
1583114272.13,$M4.1 21045 1399 1189 -22155 -27315 0 0 *54
1583114273.23,$M4.1 21046 1399 1189 -22155 -27315 0 0 *57
1583114274.31,$M4.1 21047 1395 1185 -22155 -27315 0 0 *56
1583114275.41,$M4.1 21048 1399 1181 -22155 -27315 0 0 *51
1583114276.5,$M4.1 21049 1395 1193 -22155 -27315 0 0 *5F
1583114277.59,$M4.1 21050 1395 1189 -22155 -27315 0 0 *5C
1583114278.69,$M4.1 21051 1399 1181 -22155 -27315 0 0 *59
1583114279.8,$M4.1 21052 1395 1175 -22155 -27315 0 0 *5D
1583114280.89,$M4.1 21053 1393 1167 -22155 -27315 0 0 *59
1583114282.01,$M4.1 21054 1395 1167 -22155 -27315 0 0 *58
1583114283.09,$M4.1 21055 1395 1165 -22155 -27315 0 0 *5B
1583114284.16,$M4.1 21056 1393 1155 -22155 -27315 0 0 *5D
1583114285.25,$M4.1 21057 1393 1147 -22155 -27315 0 0 *5F
1583114286.33,$M4.1 21058 1393 1147 -22155 -27315 0 0 *50
1583114287.45,$M4.1 21059 1391 1161 -22155 -27315 0 0 *57
1583114288.55,$M4.1 21060 1393 1161 -22155 -27315 0 0 *5F
1583114289.65,$M4.1 21061 1393 1161 -22155 -27315 0 0 *5E
1583114290.77,$M4.1 21062 1391 1167 -22155 -27315 0 0 *59
1583114291.89,$M4.1 21063 1391 1179 -22155 -27315 0 0 *57
1583114292.96,$M4.1 21064 1393 1185 -22155 -27315 0 0 *51
1583114294.02,$M4.1 21065 1393 1189 -22155 -27315 0 0 *5C
1583114295.13,$M4.1 21066 1391 1189 -22155 -27315 0 0 *5D
1583114296.21,$M4.1 21067 1391 1193 -22155 -27315 0 0 *57
1583114297.33,$M4.1 21068 1391 1195 -22155 -27315 0 0 *5E
1583114298.43,$M4.1 21069 1393 1205 -22155 -27315 0 0 *57
1583114299.55,$M4.1 21070 1391 1205 -22155 -27315 0 0 *5D
1583114300.66,$M4.1 21071 1391 1205 -22155 -27315 0 0 *5C
1583114301.75,$M4.1 21072 1393 1205 -22155 -27315 0 0 *5D
1583114302.87,$M4.1 21073 1391 1195 -22155 -27315 0 0 *54
1583114303.97,$M4.1 21074 1393 1209 -22155 -27315 0 0 *57
1583114305.08,$M4.1 21075 1391 1205 -22155 -27315 0 0 *58
1583114306.2,$M4.1 21076 1391 1205 -22155 -27315 0 0 *5B
1583114307.3,$M4.1 21077 1391 1203 -22155 -27315 0 0 *5C
1583114308.39,$M4.1 21078 1393 1209 -22155 -27315 0 0 *5B
1583114309.49,$M4.1 21079 1391 1203 -22155 -27315 0 0 *52
1583114310.58,$M4.1 21080 1391 1203 -22155 -27315 0 0 *54
1583114311.69,$M4.1 21081 1391 1195 -22155 -27315 0 0 *59
1583114312.79,$M4.1 21082 1391 1185 -22155 -27315 0 0 *5B
1583114313.91,$M4.1 21083 1391 1179 -22155 -27315 0 0 *59
1583114314.98,$M4.1 21084 1389 1189 -22155 -27315 0 0 *58
1583114316.08,$M4.1 21085 1391 1185 -22155 -27315 0 0 *5C
1583114317.17,$M4.1 21086 1391 1185 -22155 -27315 0 0 *5F
1583114318.28,$M4.1 21087 1391 1179 -22155 -27315 0 0 *5D
1583114319.4,$M4.1 21088 1391 1171 -22155 -27315 0 0 *5A
1583114320.52,$M4.1 21089 1391 1171 -22155 -27315 0 0 *5B
1583114321.64,$M4.1 21090 1391 1167 -22155 -27315 0 0 *54
1583114322.72,$M4.1 21091 1389 1179 -22155 -27315 0 0 *53
1583114323.81,$M4.1 21092 1389 1199 -22155 -27315 0 0 *5E
1583114324.89,$M4.1 21093 1389 1205 -22155 -27315 0 0 *59
1583114325.96,$M4.1 21094 1387 1203 -22155 -27315 0 0 *56
1583114327.05,$M4.1 21095 1389 1205 -22155 -27315 0 0 *5F
1583114328.15,$M4.1 21096 1389 1205 -22155 -27315 0 0 *5C
1583114329.25,$M4.1 21097 1389 1209 -22155 -27315 0 0 *51
1583114330.33,$M4.1 21098 1389 1213 -22155 -27315 0 0 *55
1583114331.44,$M4.1 21099 1387 1209 -22155 -27315 0 0 *51
1583114332.52,$M4.1 21100 1389 1209 -22155 -27315 0 0 *5E
1583114333.62,$M4.1 21101 1389 1209 -22155 -27315 0 0 *5F
1583114334.69,$M4.1 21102 1389 1203 -22155 -27315 0 0 *56
1583114335.79,$M4.1 21103 1389 1217 -22155 -27315 0 0 *52
1583114336.86,$M4.1 21104 1389 1219 -22155 -27315 0 0 *5B
1583114337.98,$M4.1 21105 1391 1217 -22155 -27315 0 0 *5D
1583114339.05,$M4.1 21106 1389 1227 -22155 -27315 0 0 *54
1583114340.1,$M4.1 21107 1387 1223 -22155 -27315 0 0 *5F
1583114341.19,$M4.1 21108 1389 1213 -22155 -27315 0 0 *5D
1583114342.29,$M4.1 21109 1389 1195 -22155 -27315 0 0 *51
1583114343.41,$M4.1 21110 1391 1195 -22155 -27315 0 0 *50
1583114344.49,$M4.1 21111 1389 1213 -22155 -27315 0 0 *55
1583114345.59,$M4.1 21112 1389 1205 -22155 -27315 0 0 *51
1583114346.66,$M4.1 21113 1389 1203 -22155 -27315 0 0 *56
1583114347.75,$M4.1 21114 1391 1203 -22155 -27315 0 0 *58
1583114348.85,$M4.1 21115 1389 1195 -22155 -27315 0 0 *5C
1583114349.95,$M4.1 21116 1389 1205 -22155 -27315 0 0 *55
1583114351.02,$M4.1 21117 1389 1199 -22155 -27315 0 0 *52
1583114352.11,$M4.1 21118 1389 1205 -22155 -27315 0 0 *5B
1583114353.18,$M4.1 21119 1387 1189 -22155 -27315 0 0 *53
1583114354.24,$M4.1 21120 1389 1199 -22155 -27315 0 0 *56
1583114355.31,$M4.1 21121 1389 1203 -22155 -27315 0 0 *57
1583114356.38,$M4.1 21122 1387 1189 -22155 -27315 0 0 *5B
1583114357.45,$M4.1 21123 1389 1193 -22155 -27315 0 0 *5F
1583114358.54,$M4.1 21124 1389 1205 -22155 -27315 0 0 *54
1583114359.61,$M4.1 21125 1387 1203 -22155 -27315 0 0 *5D
1583114360.68,$M4.1 21126 1389 1219 -22155 -27315 0 0 *5B
1583114361.76,$M4.1 21127 1387 1229 -22155 -27315 0 0 *57
1583114362.83,$M4.1 21128 1387 1227 -22155 -27315 0 0 *56
1583114363.92,$M4.1 21129 1389 1213 -22155 -27315 0 0 *5E
1583114365.02,$M4.1 21130 1389 1209 -22155 -27315 0 0 *5D
1583114366.1,$M4.1 21131 1389 1209 -22155 -27315 0 0 *5C
1583114367.21,$M4.1 21132 1389 1205 -22155 -27315 0 0 *53
1583114368.27,$M4.1 21133 1387 1203 -22155 -27315 0 0 *5A
1583114369.36,$M4.1 21134 1389 1213 -22155 -27315 0 0 *52
1583114370.44,$M4.1 21135 1387 1209 -22155 -27315 0 0 *56
1583114371.55,$M4.1 21136 1389 1205 -22155 -27315 0 0 *57
1583114372.65,$M4.1 21137 1387 1209 -22155 -27315 0 0 *54
1583114373.7,$M4.1 21138 1389 1203 -22155 -27315 0 0 *5F
1583114374.8,$M4.1 21139 1387 1205 -22155 -27315 0 0 *56
1583114375.89,$M4.1 21140 1387 1205 -22155 -27315 0 0 *58
1583114376.99,$M4.1 21141 1389 1209 -22155 -27315 0 0 *5B
1583114378.07,$M4.1 21142 1387 1205 -22155 -27315 0 0 *5A
1583114379.14,$M4.1 21143 1389 1219 -22155 -27315 0 0 *58
1583114380.23,$M4.1 21144 1389 1217 -22155 -27315 0 0 *51
1583114381.3,$M4.1 21145 1389 1227 -22155 -27315 0 0 *53
1583114382.37,$M4.1 21146 1389 1227 -22155 -27315 0 0 *50
1583114383.47,$M4.1 21147 1387 1229 -22155 -27315 0 0 *51
1583114384.55,$M4.1 21148 1389 1229 -22155 -27315 0 0 *50
1583114385.62,$M4.1 21149 1389 1227 -22155 -27315 0 0 *5F
1583114386.72,$M4.1 21150 1389 1237 -22155 -27315 0 0 *56
1583114387.79,$M4.1 21151 1389 1243 -22155 -27315 0 0 *54
1583114388.88,$M4.1 21152 1387 1237 -22155 -27315 0 0 *5A
1583114389.95,$M4.1 21153 1389 1239 -22155 -27315 0 0 *5B
1583114391.03,$M4.1 21154 1389 1243 -22155 -27315 0 0 *51
1583114392.12,$M4.1 21155 1391 1247 -22155 -27315 0 0 *5D
1583114393.2,$M4.1 21156 1391 1247 -22155 -27315 0 0 *5E
1583114394.29,$M4.1 21157 1391 1247 -22155 -27315 0 0 *5F
1583114395.39,$M4.1 21158 1391 1243 -22155 -27315 0 0 *54
1583114396.46,$M4.1 21159 1393 1251 -22155 -27315 0 0 *54
1583114397.55,$M4.1 21160 1391 1247 -22155 -27315 0 0 *5B
1583114398.65,$M4.1 21161 1393 1257 -22155 -27315 0 0 *59
1583114399.72,$M4.1 21162 1393 1251 -22155 -27315 0 0 *5C
1583114400.79,$M4.1 21163 1393 1243 -22155 -27315 0 0 *5E
1583114401.89,$M4.1 21164 1391 1223 -22155 -27315 0 0 *5D
1583114402.97,$M4.1 21165 1393 1213 -22155 -27315 0 0 *5D
1583114404.07,$M4.1 21166 1393 1209 -22155 -27315 0 0 *55
1583114405.16,$M4.1 21167 1393 1217 -22155 -27315 0 0 *5B
1583114406.26,$M4.1 21168 1393 1217 -22155 -27315 0 0 *54
1583114407.36,$M4.1 21169 1393 1209 -22155 -27315 0 0 *5A
1583114408.48,$M4.1 21170 1391 1205 -22155 -27315 0 0 *5C
1583114409.58,$M4.1 21171 1393 1209 -22155 -27315 0 0 *53
1583114410.67,$M4.1 21172 1391 1203 -22155 -27315 0 0 *58
1583114411.78,$M4.1 21173 1391 1205 -22155 -27315 0 0 *5F
1583114412.88,$M4.1 21174 1391 1193 -22155 -27315 0 0 *54
1583114413.97,$M4.1 21175 1391 1203 -22155 -27315 0 0 *5F
1583114415.06,$M4.1 21176 1389 1199 -22155 -27315 0 0 *55
1583114416.13,$M4.1 21177 1389 1193 -22155 -27315 0 0 *5E
1583114417.21,$M4.1 21178 1389 1195 -22155 -27315 0 0 *57
1583114418.28,$M4.1 21179 1389 1193 -22155 -27315 0 0 *50
1583114419.35,$M4.1 21180 1387 1193 -22155 -27315 0 0 *58
1583114420.42,$M4.1 21181 1387 1185 -22155 -27315 0 0 *5E
1583114421.49,$M4.1 21182 1387 1189 -22155 -27315 0 0 *51
1583114422.56,$M4.1 21183 1389 1189 -22155 -27315 0 0 *5E
1583114423.63,$M4.1 21184 1387 1193 -22155 -27315 0 0 *5C
1583114424.71,$M4.1 21185 1387 1195 -22155 -27315 0 0 *5B
1583114425.8,$M4.1 21186 1389 1195 -22155 -27315 0 0 *56
1583114426.9,$M4.1 21187 1389 1195 -22155 -27315 0 0 *57
1583114427.97,$M4.1 21188 1387 1199 -22155 -27315 0 0 *5A
1583114429.04,$M4.1 21189 1387 1199 -22155 -27315 0 0 *5B
1583114430.12,$M4.1 21190 1387 1205 -22155 -27315 0 0 *55
1583114431.19,$M4.1 21191 1387 1203 -22155 -27315 0 0 *52
1583114432.24,$M4.1 21192 1387 1203 -22155 -27315 0 0 *51
1583114433.35,$M4.1 21193 1387 1205 -22155 -27315 0 0 *56
1583114434.43,$M4.1 21194 1387 1205 -22155 -27315 0 0 *51
1583114435.5,$M4.1 21195 1387 1203 -22155 -27315 0 0 *56
1583114436.6,$M4.1 21196 1389 1209 -22155 -27315 0 0 *51
1583114437.7,$M4.1 21197 1389 1209 -22155 -27315 0 0 *50
1583114438.76,$M4.1 21198 1387 1203 -22155 -27315 0 0 *5B
1583114439.86,$M4.1 21199 1385 1199 -22155 -27315 0 0 *58
1583114440.96,$M4.1 21200 1387 1205 -22155 -27315 0 0 *5F
1583114442.05,$M4.1 21201 1387 1213 -22155 -27315 0 0 *59
1583114443.13,$M4.1 21202 1385 1203 -22155 -27315 0 0 *59
1583114444.25,$M4.1 21203 1385 1195 -22155 -27315 0 0 *54
1583114445.33,$M4.1 21204 1385 1181 -22155 -27315 0 0 *56
1583114446.4,$M4.1 21205 1387 1181 -22155 -27315 0 0 *55
1583114447.52,$M4.1 21206 1385 1179 -22155 -27315 0 0 *53
1583114448.64,$M4.1 21207 1385 1175 -22155 -27315 0 0 *5E
1583114449.74,$M4.1 21208 1385 1165 -22155 -27315 0 0 *50
1583114450.86,$M4.1 21209 1385 1175 -22155 -27315 0 0 *50
1583114451.94,$M4.1 21210 1385 1165 -22155 -27315 0 0 *59
1583114453.01,$M4.1 21211 1383 1165 -22155 -27315 0 0 *5E
1583114454.08,$M4.1 21212 1383 1165 -22155 -27315 0 0 *5D
1583114455.18,$M4.1 21213 1383 1157 -22155 -27315 0 0 *5D
1583114456.25,$M4.1 21214 1383 1155 -22155 -27315 0 0 *58
1583114457.35,$M4.1 21215 1377 1147 -22155 -27315 0 0 *51
1583114458.45,$M4.1 21216 1383 1161 -22155 -27315 0 0 *5D
1583114459.52,$M4.1 21217 1379 1155 -22155 -27315 0 0 *5E
1583114460.59,$M4.1 21218 1379 1151 -22155 -27315 0 0 *55
1583114461.69,$M4.1 21219 1377 1151 -22155 -27315 0 0 *5A
1583114462.79,$M4.1 21220 1379 1157 -22155 -27315 0 0 *58
1583114463.9,$M4.1 21221 1379 1161 -22155 -27315 0 0 *5C
1583114465.01,$M4.1 21222 1377 1157 -22155 -27315 0 0 *54
1583114466.11,$M4.1 21223 1377 1165 -22155 -27315 0 0 *54
1583114467.23,$M4.1 21224 1377 1171 -22155 -27315 0 0 *56
1583114468.35,$M4.1 21225 1377 1167 -22155 -27315 0 0 *50
1583114469.47,$M4.1 21226 1377 1167 -22155 -27315 0 0 *53
1583114470.58,$M4.1 21227 1377 1167 -22155 -27315 0 0 *52
1583114471.7,$M4.1 21228 1377 1179 -22155 -27315 0 0 *52
1583114472.82,$M4.1 21229 1377 1179 -22155 -27315 0 0 *53
1583114473.94,$M4.1 21230 1377 1179 -22155 -27315 0 0 *5B
1583114475.04,$M4.1 21231 1377 1181 -22155 -27315 0 0 *5D
1583114476.14,$M4.1 21232 1375 1179 -22155 -27315 0 0 *5B
1583114477.21,$M4.1 21233 1375 1181 -22155 -27315 0 0 *5D
1583114478.29,$M4.1 21234 1375 1179 -22155 -27315 0 0 *5D
1583114479.39,$M4.1 21235 1375 1179 -22155 -27315 0 0 *5C
1583114480.53,$M4.1 21236 1377 1179 -22155 -27315 0 0 *5D
1583114481.6,$M4.1 21237 1375 1185 -22155 -27315 0 0 *5D
1583114482.67,$M4.1 21238 1375 1193 -22155 -27315 0 0 *55
1583114483.77,$M4.1 21239 1375 1175 -22155 -27315 0 0 *5C
1583114484.89,$M4.1 21240 1373 1167 -22155 -27315 0 0 *57
1583114485.99,$M4.1 21241 1375 1167 -22155 -27315 0 0 *50
1583114487.1,$M4.1 21242 1373 1179 -22155 -27315 0 0 *5A
1583114488.17,$M4.1 21243 1375 1181 -22155 -27315 0 0 *5A
1583114489.26,$M4.1 21244 1373 1181 -22155 -27315 0 0 *5B
1583114490.39,$M4.1 21245 1373 1175 -22155 -27315 0 0 *51
1583114491.51,$M4.1 21246 1373 1175 -22155 -27315 0 0 *52
1583114492.59,$M4.1 21247 1375 1171 -22155 -27315 0 0 *51
1583114493.69,$M4.1 21248 1375 1179 -22155 -27315 0 0 *56
1583114494.8,$M4.1 21249 1375 1175 -22155 -27315 0 0 *5B
1583114495.91,$M4.1 21250 1373 1175 -22155 -27315 0 0 *55
1583114497.01,$M4.1 21251 1373 1185 -22155 -27315 0 0 *5B
1583114498.08,$M4.1 21252 1375 1193 -22155 -27315 0 0 *59
1583114499.18,$M4.1 21253 1373 1189 -22155 -27315 0 0 *55
1583114500.27,$M4.1 21254 1373 1189 -22155 -27315 0 0 *52
1583114501.36,$M4.1 21255 1375 1199 -22155 -27315 0 0 *54
1583114502.46,$M4.1 21256 1373 1199 -22155 -27315 0 0 *51
1583114503.54,$M4.1 21257 1373 1189 -22155 -27315 0 0 *51
1583114504.64,$M4.1 21258 1373 1181 -22155 -27315 0 0 *56
1583114505.76,$M4.1 21259 1373 1179 -22155 -27315 0 0 *50
1583114506.89,$M4.1 21260 1373 1179 -22155 -27315 0 0 *5A
1583114508.01,$M4.1 21261 1373 1175 -22155 -27315 0 0 *57
1583114509.13,$M4.1 21262 1373 1171 -22155 -27315 0 0 *50
1583114510.23,$M4.1 21263 1373 1155 -22155 -27315 0 0 *57
1583114511.33,$M4.1 21264 1371 1157 -22155 -27315 0 0 *50
1583114512.4,$M4.1 21265 1371 1151 -22155 -27315 0 0 *57
1583114513.47,$M4.1 21266 1371 1151 -22155 -27315 0 0 *54
1583114514.56,$M4.1 21267 1371 1145 -22155 -27315 0 0 *50
1583114515.64,$M4.1 21268 1371 1147 -22155 -27315 0 0 *5D
1583114516.73,$M4.1 21269 1371 1145 -22155 -27315 0 0 *5E
1583114517.83,$M4.1 21270 1371 1141 -22155 -27315 0 0 *52
1583114518.93,$M4.1 21271 1371 1141 -22155 -27315 0 0 *53
1583114520.03,$M4.1 21272 1369 1147 -22155 -27315 0 0 *5F
1583114521.15,$M4.1 21273 1369 1157 -22155 -27315 0 0 *5F
1583114522.25,$M4.1 21274 1369 1151 -22155 -27315 0 0 *5E
1583114523.35,$M4.1 21275 1367 1145 -22155 -27315 0 0 *54
1583114524.42,$M4.1 21276 1367 1155 -22155 -27315 0 0 *56
1583114525.54,$M4.1 21277 1367 1161 -22155 -27315 0 0 *50
1583114526.62,$M4.1 21278 1367 1167 -22155 -27315 0 0 *59
1583114527.69,$M4.1 21279 1367 1165 -22155 -27315 0 0 *5A
1583114528.76,$M4.1 21280 1367 1165 -22155 -27315 0 0 *5C
1583114529.86,$M4.1 21281 1367 1161 -22155 -27315 0 0 *59
1583114530.96,$M4.1 21282 1363 1161 -22155 -27315 0 0 *5E
1583114532.05,$M4.1 21283 1363 1171 -22155 -27315 0 0 *5E
1583114533.15,$M4.1 21284 1363 1175 -22155 -27315 0 0 *5D
1583114534.22,$M4.1 21285 1367 1185 -22155 -27315 0 0 *57
1583114535.3,$M4.1 21286 1367 1195 -22155 -27315 0 0 *55
1583114536.41,$M4.1 21287 1363 1195 -22155 -27315 0 0 *50
1583114537.49,$M4.1 21288 1363 1195 -22155 -27315 0 0 *5F
1583114538.56,$M4.1 21289 1363 1199 -22155 -27315 0 0 *52
1583114539.65,$M4.1 21290 1367 1193 -22155 -27315 0 0 *54
1583114540.76,$M4.1 21291 1369 1195 -22155 -27315 0 0 *5D
1583114541.85,$M4.1 21292 1367 1179 -22155 -27315 0 0 *52
1583114542.95,$M4.1 21293 1367 1179 -22155 -27315 0 0 *53
1583114544.02,$M4.1 21294 1367 1185 -22155 -27315 0 0 *57
1583114545.09,$M4.1 21295 1367 1181 -22155 -27315 0 0 *52
1583114546.16,$M4.1 21296 1367 1181 -22155 -27315 0 0 *51
1583114547.26,$M4.1 21297 1367 1179 -22155 -27315 0 0 *57
1583114548.34,$M4.1 21298 1363 1175 -22155 -27315 0 0 *50
1583114549.41,$M4.1 21299 1367 1165 -22155 -27315 0 0 *54
1583114550.52,$M4.1 21300 1363 1145 -22155 -27315 0 0 *53
1583114551.6,$M4.1 21301 1367 1147 -22155 -27315 0 0 *54
1583114552.7,$M4.1 21302 1367 1145 -22155 -27315 0 0 *55
1583114553.8,$M4.1 21303 1363 1141 -22155 -27315 0 0 *54
1583114554.89,$M4.1 21304 1367 1147 -22155 -27315 0 0 *51
1583114555.99,$M4.1 21305 1363 1145 -22155 -27315 0 0 *56
1583114557.09,$M4.1 21306 1363 1157 -22155 -27315 0 0 *56
1583114558.16,$M4.1 21307 1363 1151 -22155 -27315 0 0 *51
1583114559.26,$M4.1 21308 1363 1145 -22155 -27315 0 0 *5B
1583114560.36,$M4.1 21309 1363 1157 -22155 -27315 0 0 *59
1583114561.43,$M4.1 21310 1363 1155 -22155 -27315 0 0 *53
1583114562.55,$M4.1 21311 1361 1145 -22155 -27315 0 0 *51
1583114563.65,$M4.1 21312 1359 1137 -22155 -27315 0 0 *5C
1583114564.75,$M4.1 21313 1361 1151 -22155 -27315 0 0 *56
1583114565.89,$M4.1 21314 1361 1157 -22155 -27315 0 0 *57
1583114566.97,$M4.1 21315 1361 1165 -22155 -27315 0 0 *57
1583114568.04,$M4.1 21316 1359 1165 -22155 -27315 0 0 *5F
1583114569.12,$M4.1 21317 1359 1171 -22155 -27315 0 0 *5B
1583114570.26,$M4.1 21318 1361 1179 -22155 -27315 0 0 *57
1583114571.34,$M4.1 21319 1359 1175 -22155 -27315 0 0 *51
1583114572.44,$M4.1 21320 1359 1171 -22155 -27315 0 0 *5F
1583114573.56,$M4.1 21321 1361 1171 -22155 -27315 0 0 *55
1583114574.65,$M4.1 21322 1359 1167 -22155 -27315 0 0 *5A
1583114575.75,$M4.1 21323 1361 1181 -22155 -27315 0 0 *58
1583114576.87,$M4.1 21324 1361 1179 -22155 -27315 0 0 *58
1583114577.98,$M4.1 21325 1361 1175 -22155 -27315 0 0 *55
1583114579.07,$M4.1 21326 1359 1167 -22155 -27315 0 0 *5E
1583114580.17,$M4.1 21327 1361 1165 -22155 -27315 0 0 *56
1583114581.29,$M4.1 21328 1361 1167 -22155 -27315 0 0 *5B
1583114582.42,$M4.1 21329 1361 1161 -22155 -27315 0 0 *5C
1583114583.54,$M4.1 21330 1361 1145 -22155 -27315 0 0 *52
1583114584.64,$M4.1 21331 1359 1133 -22155 -27315 0 0 *59
1583114585.74,$M4.1 21332 1359 1133 -22155 -27315 0 0 *5A
1583114586.84,$M4.1 21333 1359 1137 -22155 -27315 0 0 *5F
1583114587.96,$M4.1 21334 1361 1127 -22155 -27315 0 0 *52
1583114589.06,$M4.1 21335 1359 1127 -22155 -27315 0 0 *58
1583114590.18,$M4.1 21336 1357 1127 -22155 -27315 0 0 *55
1583114591.26,$M4.1 21337 1355 1117 -22155 -27315 0 0 *55
1583114592.35,$M4.1 21338 1355 1117 -22155 -27315 0 0 *5A
1583114593.45,$M4.1 21339 1357 1117 -22155 -27315 0 0 *59
1583114594.53,$M4.1 21340 1355 1121 -22155 -27315 0 0 *50
1583114595.63,$M4.1 21341 1355 1121 -22155 -27315 0 0 *51
1583114596.72,$M4.1 21342 1355 1121 -22155 -27315 0 0 *52
1583114597.82,$M4.1 21343 1355 1121 -22155 -27315 0 0 *53
1583114598.92,$M4.1 21344 1355 1123 -22155 -27315 0 0 *56
1583114600.02,$M4.1 21345 1355 1121 -22155 -27315 0 0 *55
1583114601.14,$M4.1 21346 1355 1123 -22155 -27315 0 0 *54
1583114602.26,$M4.1 21347 1355 1131 -22155 -27315 0 0 *56
1583114603.38,$M4.1 21348 1357 1131 -22155 -27315 0 0 *5B
1583114604.49,$M4.1 21349 1355 1141 -22155 -27315 0 0 *5F
1583114605.61,$M4.1 21350 1355 1133 -22155 -27315 0 0 *52
1583114606.73,$M4.1 21351 1355 1133 -22155 -27315 0 0 *53
1583114607.84,$M4.1 21352 1355 1131 -22155 -27315 0 0 *52
1583114608.96,$M4.1 21353 1355 1123 -22155 -27315 0 0 *50
1583114610.06,$M4.1 21354 1353 1127 -22155 -27315 0 0 *55
1583114611.15,$M4.1 21355 1353 1131 -22155 -27315 0 0 *53
1583114612.25,$M4.1 21356 1353 1133 -22155 -27315 0 0 *52
1583114613.32,$M4.1 21357 1353 1147 -22155 -27315 0 0 *50
1583114614.42,$M4.1 21358 1353 1137 -22155 -27315 0 0 *58
1583114615.49,$M4.1 21359 1353 1151 -22155 -27315 0 0 *59
1583114616.56,$M4.1 21360 1353 1155 -22155 -27315 0 0 *57
1583114617.65,$M4.1 21361 1351 1155 -22155 -27315 0 0 *54
1583114618.75,$M4.1 21362 1353 1157 -22155 -27315 0 0 *57
1583114619.88,$M4.1 21363 1351 1157 -22155 -27315 0 0 *54
1583114621.0,$M4.1 21364 1351 1157 -22155 -27315 0 0 *53
1583114622.1,$M4.1 21365 1353 1157 -22155 -27315 0 0 *50
1583114623.2,$M4.1 21366 1353 1157 -22155 -27315 0 0 *53
1583114624.3,$M4.1 21367 1353 1161 -22155 -27315 0 0 *57
1583114625.4,$M4.1 21368 1353 1157 -22155 -27315 0 0 *5D
1583114626.5,$M4.1 21369 1353 1145 -22155 -27315 0 0 *5F
1583114627.62,$M4.1 21370 1355 1133 -22155 -27315 0 0 *50
1583114628.72,$M4.1 21371 1351 1127 -22155 -27315 0 0 *50
1583114629.82,$M4.1 21372 1353 1127 -22155 -27315 0 0 *51
1583114630.91,$M4.1 21373 1353 1131 -22155 -27315 0 0 *57
1583114632.03,$M4.1 21374 1351 1131 -22155 -27315 0 0 *52
1583114633.13,$M4.1 21375 1351 1131 -22155 -27315 0 0 *53
1583114634.24,$M4.1 21376 1351 1127 -22155 -27315 0 0 *57
1583114635.33,$M4.1 21377 1349 1131 -22155 -27315 0 0 *58
1583114636.45,$M4.1 21378 1351 1141 -22155 -27315 0 0 *59
1583114637.52,$M4.1 21379 1353 1151 -22155 -27315 0 0 *5B
1583114638.6,$M4.1 21380 1351 1165 -22155 -27315 0 0 *58
1583114639.69,$M4.1 21381 1353 1167 -22155 -27315 0 0 *59
1583114640.77,$M4.1 21382 1351 1165 -22155 -27315 0 0 *5A
1583114641.89,$M4.1 21383 1351 1161 -22155 -27315 0 0 *5F
1583114642.99,$M4.1 21384 1351 1155 -22155 -27315 0 0 *5F
1583114644.08,$M4.1 21385 1351 1147 -22155 -27315 0 0 *5D
1583114645.19,$M4.1 21386 1351 1145 -22155 -27315 0 0 *5C
1583114646.28,$M4.1 21387 1353 1147 -22155 -27315 0 0 *5D
1583114647.35,$M4.1 21388 1353 1151 -22155 -27315 0 0 *55
1583114648.43,$M4.1 21389 1351 1147 -22155 -27315 0 0 *51
1583114649.55,$M4.1 21390 1351 1145 -22155 -27315 0 0 *5B
1583114650.67,$M4.1 21391 1351 1145 -22155 -27315 0 0 *5A
1583114651.79,$M4.1 21392 1351 1145 -22155 -27315 0 0 *59
1583114652.9,$M4.1 21393 1351 1141 -22155 -27315 0 0 *5C
1583114654.02,$M4.1 21394 1351 1141 -22155 -27315 0 0 *5B
1583114655.14,$M4.1 21395 1351 1145 -22155 -27315 0 0 *5E
1583114656.24,$M4.1 21396 1351 1147 -22155 -27315 0 0 *5F
1583114657.31,$M4.1 21397 1353 1155 -22155 -27315 0 0 *5F
1583114658.38,$M4.1 21398 1349 1155 -22155 -27315 0 0 *5B
1583114659.46,$M4.1 21399 1351 1151 -22155 -27315 0 0 *57
