1583243861.57,$M4.1 8758 645 423 -22155 -27315 0 0 *65
1583243862.64,$M4.1 8759 645 423 -22155 -27315 0 0 *64
1583243863.73,$M4.1 8760 643 419 -22155 -27315 0 0 *61
1583243864.8,$M4.1 8761 645 419 -22155 -27315 0 0 *66
1583243865.88,$M4.1 8762 645 431 -22155 -27315 0 0 *6F
1583243867.0,$M4.1 8763 647 431 -22155 -27315 0 0 *6C
1583243868.12,$M4.1 8764 647 431 -22155 -27315 0 0 *6B
1583243869.19,$M4.1 8765 645 423 -22155 -27315 0 0 *6B
1583243870.26,$M4.1 8766 645 423 -22155 -27315 0 0 *68
1583243871.32,$M4.1 8767 645 427 -22155 -27315 0 0 *6D
1583243872.41,$M4.1 8768 645 431 -22155 -27315 0 0 *65
1583243873.48,$M4.1 8769 645 441 -22155 -27315 0 0 *63
1583243874.56,$M4.1 8770 647 433 -22155 -27315 0 0 *6C
1583243875.64,$M4.1 8771 645 433 -22155 -27315 0 0 *6F
1583243876.7,$M4.1 8772 645 437 -22155 -27315 0 0 *68
1583243877.79,$M4.1 8773 645 431 -22155 -27315 0 0 *6F
1583243878.86,$M4.1 8774 645 437 -22155 -27315 0 0 *6E
1583243879.94,$M4.1 8775 647 445 -22155 -27315 0 0 *68
1583243881.03,$M4.1 8776 647 441 -22155 -27315 0 0 *6F
1583243882.1,$M4.1 8777 645 437 -22155 -27315 0 0 *6D
1583243883.17,$M4.1 8778 645 441 -22155 -27315 0 0 *63
1583243884.24,$M4.1 8779 645 441 -22155 -27315 0 0 *62
1583243885.31,$M4.1 8780 645 437 -22155 -27315 0 0 *65
1583243886.39,$M4.1 8781 647 433 -22155 -27315 0 0 *62
1583243887.49,$M4.1 8782 647 437 -22155 -27315 0 0 *65
1583243888.58,$M4.1 8783 647 445 -22155 -27315 0 0 *61
1583243889.63,$M4.1 8784 645 445 -22155 -27315 0 0 *64
1583243890.73,$M4.1 8785 647 445 -22155 -27315 0 0 *67
1583243891.82,$M4.1 8786 647 445 -22155 -27315 0 0 *64
1583243892.9,$M4.1 8787 647 449 -22155 -27315 0 0 *69
1583243893.96,$M4.1 8788 645 453 -22155 -27315 0 0 *6F
1583243895.06,$M4.1 8789 647 441 -22155 -27315 0 0 *6F
1583243896.14,$M4.1 8790 647 433 -22155 -27315 0 0 *62
1583243897.23,$M4.1 8791 647 441 -22155 -27315 0 0 *66
1583243898.3,$M4.1 8792 645 441 -22155 -27315 0 0 *67
1583243899.38,$M4.1 8793 647 445 -22155 -27315 0 0 *60
1583243900.49,$M4.1 8794 647 433 -22155 -27315 0 0 *66
1583243901.57,$M4.1 8795 647 433 -22155 -27315 0 0 *67
1583243902.66,$M4.1 8796 647 445 -22155 -27315 0 0 *65
1583243903.76,$M4.1 8797 647 445 -22155 -27315 0 0 *64
1583243904.81,$M4.1 8798 649 445 -22155 -27315 0 0 *65
1583243905.91,$M4.1 8799 647 441 -22155 -27315 0 0 *6E
1583243906.97,$M4.1 8800 649 441 -22155 -27315 0 0 *6F
1583243908.03,$M4.1 8801 649 445 -22155 -27315 0 0 *6A
1583243909.1,$M4.1 8802 649 453 -22155 -27315 0 0 *6E
1583243910.16,$M4.1 8803 649 449 -22155 -27315 0 0 *64
1583243911.24,$M4.1 8804 647 449 -22155 -27315 0 0 *6D
1583243912.31,$M4.1 8805 649 449 -22155 -27315 0 0 *62
1583243913.37,$M4.1 8806 649 449 -22155 -27315 0 0 *61
1583243914.47,$M4.1 8807 651 457 -22155 -27315 0 0 *66
1583243915.52,$M4.1 8808 649 449 -22155 -27315 0 0 *6F
1583243916.59,$M4.1 8809 649 453 -22155 -27315 0 0 *65
1583243917.66,$M4.1 8810 649 445 -22155 -27315 0 0 *6A
1583243918.75,$M4.1 8811 651 441 -22155 -27315 0 0 *66
1583243919.81,$M4.1 8812 649 449 -22155 -27315 0 0 *64
1583243920.87,$M4.1 8813 649 449 -22155 -27315 0 0 *65
1583243921.94,$M4.1 8814 649 445 -22155 -27315 0 0 *6E
1583243923.01,$M4.1 8815 649 441 -22155 -27315 0 0 *6B
1583243924.11,$M4.1 8816 651 437 -22155 -27315 0 0 *60
1583243925.19,$M4.1 8817 649 431 -22155 -27315 0 0 *6E
1583243926.26,$M4.1 8818 649 433 -22155 -27315 0 0 *63
1583243927.33,$M4.1 8819 649 437 -22155 -27315 0 0 *66
1583243928.43,$M4.1 8820 651 441 -22155 -27315 0 0 *64
1583243929.5,$M4.1 8821 649 433 -22155 -27315 0 0 *69
1583243930.59,$M4.1 8822 651 433 -22155 -27315 0 0 *63
1583243931.72,$M4.1 8823 651 431 -22155 -27315 0 0 *60
1583243932.84,$M4.1 8824 651 431 -22155 -27315 0 0 *67
1583243933.91,$M4.1 8825 649 427 -22155 -27315 0 0 *68
1583243935.03,$M4.1 8826 651 431 -22155 -27315 0 0 *65
1583243936.13,$M4.1 8827 651 427 -22155 -27315 0 0 *63
1583243937.2,$M4.1 8828 649 427 -22155 -27315 0 0 *65
1583243938.3,$M4.1 8829 649 431 -22155 -27315 0 0 *63
1583243939.38,$M4.1 8830 649 431 -22155 -27315 0 0 *6B
1583243940.52,$M4.1 8831 651 431 -22155 -27315 0 0 *63
1583243941.59,$M4.1 8832 649 427 -22155 -27315 0 0 *6E
1583243942.69,$M4.1 8833 649 431 -22155 -27315 0 0 *68
1583243943.76,$M4.1 8834 649 433 -22155 -27315 0 0 *6D
1583243944.84,$M4.1 8835 649 431 -22155 -27315 0 0 *6E
1583243945.94,$M4.1 8836 651 437 -22155 -27315 0 0 *62
1583243947.04,$M4.1 8837 651 433 -22155 -27315 0 0 *67
1583243948.15,$M4.1 8838 651 433 -22155 -27315 0 0 *68
1583243949.23,$M4.1 8839 649 431 -22155 -27315 0 0 *62
1583243950.36,$M4.1 8840 651 431 -22155 -27315 0 0 *65
1583243951.45,$M4.1 8841 647 427 -22155 -27315 0 0 *64
1583243952.53,$M4.1 8842 655 437 -22155 -27315 0 0 *65
1583243953.6,$M4.1 8843 649 427 -22155 -27315 0 0 *68
1583243954.71,$M4.1 8844 649 431 -22155 -27315 0 0 *68
1583243955.79,$M4.1 8845 649 431 -22155 -27315 0 0 *69
1583243956.89,$M4.1 8846 649 431 -22155 -27315 0 0 *6A
1583243957.96,$M4.1 8847 649 433 -22155 -27315 0 0 *69
1583243959.08,$M4.1 8848 651 431 -22155 -27315 0 0 *6D
1583243960.18,$M4.1 8849 651 433 -22155 -27315 0 0 *6E
1583243961.28,$M4.1 8850 649 431 -22155 -27315 0 0 *6D
1583243962.35,$M4.1 8851 649 423 -22155 -27315 0 0 *6F
1583243963.42,$M4.1 8852 649 427 -22155 -27315 0 0 *68
1583243964.51,$M4.1 8853 651 433 -22155 -27315 0 0 *65
1583243965.61,$M4.1 8854 649 431 -22155 -27315 0 0 *69
1583243966.71,$M4.1 8855 651 433 -22155 -27315 0 0 *63
1583243967.78,$M4.1 8856 649 427 -22155 -27315 0 0 *6C
1583243968.85,$M4.1 8857 649 423 -22155 -27315 0 0 *69
1583243969.98,$M4.1 8858 651 431 -22155 -27315 0 0 *6C
1583243971.05,$M4.1 8859 649 433 -22155 -27315 0 0 *66
1583243972.12,$M4.1 8860 649 433 -22155 -27315 0 0 *6C
1583243973.2,$M4.1 8861 651 441 -22155 -27315 0 0 *61
1583243974.27,$M4.1 8862 649 433 -22155 -27315 0 0 *6E
1583243975.37,$M4.1 8863 649 431 -22155 -27315 0 0 *6D
1583243976.44,$M4.1 8864 649 437 -22155 -27315 0 0 *6C
1583243977.53,$M4.1 8865 649 437 -22155 -27315 0 0 *6D
1583243978.6,$M4.1 8866 649 433 -22155 -27315 0 0 *6A
1583243979.67,$M4.1 8867 649 433 -22155 -27315 0 0 *6B
1583243980.77,$M4.1 8868 649 431 -22155 -27315 0 0 *66
1583243981.85,$M4.1 8869 649 431 -22155 -27315 0 0 *67
1583243982.92,$M4.1 8870 649 433 -22155 -27315 0 0 *6D
1583243984.02,$M4.1 8871 649 431 -22155 -27315 0 0 *6E
1583243985.09,$M4.1 8872 649 433 -22155 -27315 0 0 *6F
1583243986.16,$M4.1 8873 649 427 -22155 -27315 0 0 *6B
1583243987.26,$M4.1 8874 649 431 -22155 -27315 0 0 *6B
1583243988.33,$M4.1 8875 649 433 -22155 -27315 0 0 *68
1583243989.4,$M4.1 8876 649 433 -22155 -27315 0 0 *6B
1583243990.5,$M4.1 8877 649 431 -22155 -27315 0 0 *68
1583243991.57,$M4.1 8878 649 427 -22155 -27315 0 0 *60
1583243992.64,$M4.1 8879 649 427 -22155 -27315 0 0 *61
1583243993.71,$M4.1 8880 649 423 -22155 -27315 0 0 *63
1583243994.8,$M4.1 8881 649 431 -22155 -27315 0 0 *61
1583243995.87,$M4.1 8882 649 419 -22155 -27315 0 0 *68
1583243996.94,$M4.1 8883 649 423 -22155 -27315 0 0 *60
1583243998.01,$M4.1 8884 649 423 -22155 -27315 0 0 *67
1583243999.08,$M4.1 8885 649 423 -22155 -27315 0 0 *66
1583244000.18,$M4.1 8886 649 431 -22155 -27315 0 0 *66
1583244001.25,$M4.1 8887 649 423 -22155 -27315 0 0 *64
1583244002.33,$M4.1 8888 647 419 -22155 -27315 0 0 *6C
1583244003.42,$M4.1 8889 647 427 -22155 -27315 0 0 *60
1583244004.52,$M4.1 8890 649 431 -22155 -27315 0 0 *61
1583244005.59,$M4.1 8891 649 433 -22155 -27315 0 0 *62
1583244006.69,$M4.1 8892 649 431 -22155 -27315 0 0 *63
1583244007.76,$M4.1 8893 649 433 -22155 -27315 0 0 *60
1583244008.83,$M4.1 8894 649 427 -22155 -27315 0 0 *62
1583244009.91,$M4.1 8895 649 431 -22155 -27315 0 0 *64
1583244010.98,$M4.1 8896 649 433 -22155 -27315 0 0 *65
1583244012.08,$M4.1 8897 649 431 -22155 -27315 0 0 *66
1583244013.19,$M4.1 8898 649 431 -22155 -27315 0 0 *69
1583244014.29,$M4.1 8899 651 437 -22155 -27315 0 0 *67
1583244015.36,$M4.1 8900 649 437 -22155 -27315 0 0 *6F
1583244016.43,$M4.1 8901 649 437 -22155 -27315 0 0 *6E
1583244017.49,$M4.1 8902 649 437 -22155 -27315 0 0 *6D
1583244018.6,$M4.1 8903 647 433 -22155 -27315 0 0 *66
1583244019.65,$M4.1 8904 649 449 -22155 -27315 0 0 *62
1583244020.75,$M4.1 8905 651 453 -22155 -27315 0 0 *61
1583244021.84,$M4.1 8906 651 445 -22155 -27315 0 0 *65
1583244022.9,$M4.1 8907 649 445 -22155 -27315 0 0 *6D
1583244023.97,$M4.1 8908 649 445 -22155 -27315 0 0 *62
1583244025.06,$M4.1 8909 651 445 -22155 -27315 0 0 *6A
1583244026.16,$M4.1 8910 651 437 -22155 -27315 0 0 *67
1583244027.26,$M4.1 8911 651 433 -22155 -27315 0 0 *62
1583244028.35,$M4.1 8912 651 449 -22155 -27315 0 0 *6C
1583244029.43,$M4.1 8913 651 449 -22155 -27315 0 0 *6D
1583244030.53,$M4.1 8914 651 453 -22155 -27315 0 0 *61
1583244031.59,$M4.1 8915 649 449 -22155 -27315 0 0 *62
1583244032.69,$M4.1 8916 651 453 -22155 -27315 0 0 *63
1583244033.79,$M4.1 8917 651 441 -22155 -27315 0 0 *61
1583244034.87,$M4.1 8918 651 433 -22155 -27315 0 0 *6B
1583244035.98,$M4.1 8919 649 431 -22155 -27315 0 0 *61
1583244037.08,$M4.1 8920 649 431 -22155 -27315 0 0 *6B
1583244038.15,$M4.1 8921 649 433 -22155 -27315 0 0 *68
1583244039.22,$M4.1 8922 649 433 -22155 -27315 0 0 *6B
1583244040.3,$M4.1 8923 651 445 -22155 -27315 0 0 *62
1583244041.37,$M4.1 8924 649 437 -22155 -27315 0 0 *69
1583244042.47,$M4.1 8925 651 445 -22155 -27315 0 0 *64
1583244043.54,$M4.1 8926 655 437 -22155 -27315 0 0 *66
1583244044.63,$M4.1 8927 651 433 -22155 -27315 0 0 *67
1583244045.73,$M4.1 8928 649 431 -22155 -27315 0 0 *63
1583244046.86,$M4.1 8929 651 431 -22155 -27315 0 0 *6B
1583244047.98,$M4.1 8930 651 431 -22155 -27315 0 0 *63
1583244049.08,$M4.1 8931 649 431 -22155 -27315 0 0 *6B
1583244050.13,$M4.1 8932 649 423 -22155 -27315 0 0 *6B
1583244051.2,$M4.1 8933 649 423 -22155 -27315 0 0 *6A
1583244052.31,$M4.1 8934 651 437 -22155 -27315 0 0 *61
1583244053.37,$M4.1 8935 649 433 -22155 -27315 0 0 *6D
1583244054.48,$M4.1 8936 651 437 -22155 -27315 0 0 *63
1583244055.55,$M4.1 8937 649 433 -22155 -27315 0 0 *6F
1583244056.66,$M4.1 8938 651 431 -22155 -27315 0 0 *6B
1583244057.78,$M4.1 8939 651 431 -22155 -27315 0 0 *6A
1583244058.85,$M4.1 8940 649 433 -22155 -27315 0 0 *6F
1583244059.95,$M4.1 8941 651 437 -22155 -27315 0 0 *63
1583244061.05,$M4.1 8942 651 433 -22155 -27315 0 0 *64
1583244062.17,$M4.1 8943 651 431 -22155 -27315 0 0 *67
1583244063.29,$M4.1 8944 651 431 -22155 -27315 0 0 *60
1583244064.36,$M4.1 8945 649 427 -22155 -27315 0 0 *6F
1583244065.49,$M4.1 8946 651 431 -22155 -27315 0 0 *62
1583244066.57,$M4.1 8947 651 427 -22155 -27315 0 0 *64
1583244067.64,$M4.1 8948 649 427 -22155 -27315 0 0 *62
1583244068.71,$M4.1 8949 649 423 -22155 -27315 0 0 *67
1583244069.78,$M4.1 8950 649 427 -22155 -27315 0 0 *6B
1583244070.9,$M4.1 8951 651 431 -22155 -27315 0 0 *64
1583244072.03,$M4.1 8952 651 431 -22155 -27315 0 0 *67
1583244073.12,$M4.1 8953 649 431 -22155 -27315 0 0 *6F
1583244074.19,$M4.1 8954 649 437 -22155 -27315 0 0 *6E
1583244075.29,$M4.1 8955 651 441 -22155 -27315 0 0 *67
1583244076.36,$M4.1 8956 649 437 -22155 -27315 0 0 *6C
1583244077.43,$M4.1 8957 649 441 -22155 -27315 0 0 *6C
1583244078.51,$M4.1 8958 651 445 -22155 -27315 0 0 *6E
1583244079.58,$M4.1 8959 649 445 -22155 -27315 0 0 *66
1583244080.68,$M4.1 8960 657 453 -22155 -27315 0 0 *64
1583244081.77,$M4.1 8961 651 449 -22155 -27315 0 0 *68
1583244082.84,$M4.1 8962 649 449 -22155 -27315 0 0 *62
1583244083.92,$M4.1 8963 651 457 -22155 -27315 0 0 *65
1583244085.02,$M4.1 8964 651 453 -22155 -27315 0 0 *66
1583244086.13,$M4.1 8965 651 453 -22155 -27315 0 0 *67
1583244087.18,$M4.1 8966 649 449 -22155 -27315 0 0 *66
1583244088.28,$M4.1 8967 651 449 -22155 -27315 0 0 *6E
1583244089.37,$M4.1 8968 651 441 -22155 -27315 0 0 *69
1583244090.47,$M4.1 8969 651 433 -22155 -27315 0 0 *6D
1583244091.57,$M4.1 8970 651 433 -22155 -27315 0 0 *65
1583244092.67,$M4.1 8971 651 437 -22155 -27315 0 0 *60
1583244093.75,$M4.1 8972 651 441 -22155 -27315 0 0 *62
1583244094.82,$M4.1 8973 655 453 -22155 -27315 0 0 *64
1583244095.89,$M4.1 8974 655 453 -22155 -27315 0 0 *63
1583244096.98,$M4.1 8975 651 449 -22155 -27315 0 0 *6D
1583244098.08,$M4.1 8976 651 453 -22155 -27315 0 0 *65
1583244099.17,$M4.1 8977 651 449 -22155 -27315 0 0 *6F
1583244100.27,$M4.1 8978 651 449 -22155 -27315 0 0 *60
1583244101.35,$M4.1 8979 651 433 -22155 -27315 0 0 *6C
1583244102.42,$M4.1 8980 649 423 -22155 -27315 0 0 *62
1583244103.49,$M4.1 8981 655 433 -22155 -27315 0 0 *6F
1583244104.56,$M4.1 8982 655 433 -22155 -27315 0 0 *6C
1583244105.66,$M4.1 8983 651 437 -22155 -27315 0 0 *6D
1583244106.76,$M4.1 8984 651 437 -22155 -27315 0 0 *6A
1583244107.86,$M4.1 8985 651 445 -22155 -27315 0 0 *6E
1583244108.92,$M4.1 8986 655 449 -22155 -27315 0 0 *65
1583244109.99,$M4.1 8987 655 445 -22155 -27315 0 0 *68
1583244111.09,$M4.1 8988 651 445 -22155 -27315 0 0 *63
1583244112.14,$M4.1 8989 655 445 -22155 -27315 0 0 *66
1583244113.21,$M4.1 8990 655 445 -22155 -27315 0 0 *6E
1583244114.28,$M4.1 8991 655 449 -22155 -27315 0 0 *63
1583244115.35,$M4.1 8992 655 445 -22155 -27315 0 0 *6C
1583244116.43,$M4.1 8993 657 453 -22155 -27315 0 0 *68
1583244117.5,$M4.1 8994 655 449 -22155 -27315 0 0 *66
1583244118.59,$M4.1 8995 651 449 -22155 -27315 0 0 *63
1583244119.66,$M4.1 8996 655 437 -22155 -27315 0 0 *6D
1583244120.76,$M4.1 8997 657 453 -22155 -27315 0 0 *6C
1583244121.83,$M4.1 8998 655 441 -22155 -27315 0 0 *62
1583244122.9,$M4.1 8999 655 441 -22155 -27315 0 0 *63
1583244124.0,$M4.1 9000 657 441 -22155 -27315 0 0 *69
1583244125.05,$M4.1 9001 655 441 -22155 -27315 0 0 *6A
1583244126.12,$M4.1 9002 655 441 -22155 -27315 0 0 *69
1583244127.22,$M4.1 9003 657 437 -22155 -27315 0 0 *6B
1583244128.31,$M4.1 9004 657 449 -22155 -27315 0 0 *65
1583244129.38,$M4.1 9005 655 449 -22155 -27315 0 0 *66
1583244130.45,$M4.1 9006 655 437 -22155 -27315 0 0 *6C
1583244131.55,$M4.1 9007 657 437 -22155 -27315 0 0 *6F
1583244132.65,$M4.1 9008 655 431 -22155 -27315 0 0 *64
1583244133.72,$M4.1 9009 655 433 -22155 -27315 0 0 *67
1583244134.79,$M4.1 9010 655 441 -22155 -27315 0 0 *6A
1583244135.89,$M4.1 9011 651 441 -22155 -27315 0 0 *6F
1583244136.94,$M4.1 9012 655 445 -22155 -27315 0 0 *6C
1583244138.01,$M4.1 9013 655 441 -22155 -27315 0 0 *69
1583244139.11,$M4.1 9014 655 431 -22155 -27315 0 0 *69
1583244140.18,$M4.1 9015 655 441 -22155 -27315 0 0 *6F
1583244141.25,$M4.1 9016 655 433 -22155 -27315 0 0 *69
1583244142.32,$M4.1 9017 655 441 -22155 -27315 0 0 *6D
1583244143.39,$M4.1 9018 655 445 -22155 -27315 0 0 *66
1583244144.46,$M4.1 9019 655 445 -22155 -27315 0 0 *67
1583244145.53,$M4.1 9020 655 453 -22155 -27315 0 0 *6A
1583244146.63,$M4.1 9021 657 453 -22155 -27315 0 0 *69
1583244147.7,$M4.1 9022 655 445 -22155 -27315 0 0 *6F
1583244148.75,$M4.1 9023 655 445 -22155 -27315 0 0 *6E
1583244149.84,$M4.1 9024 655 437 -22155 -27315 0 0 *6C
1583244150.94,$M4.1 9025 657 437 -22155 -27315 0 0 *6F
1583244152.03,$M4.1 9026 657 441 -22155 -27315 0 0 *6D
1583244153.13,$M4.1 9027 657 441 -22155 -27315 0 0 *6C
1583244154.23,$M4.1 9028 655 431 -22155 -27315 0 0 *66
1583244155.33,$M4.1 9029 657 437 -22155 -27315 0 0 *63
1583244156.4,$M4.1 9030 655 437 -22155 -27315 0 0 *69
1583244157.5,$M4.1 9031 657 433 -22155 -27315 0 0 *6E
1583244158.59,$M4.1 9032 657 441 -22155 -27315 0 0 *68
1583244159.69,$M4.1 9033 657 433 -22155 -27315 0 0 *6C
1583244160.79,$M4.1 9034 655 431 -22155 -27315 0 0 *6B
1583244161.89,$M4.1 9035 657 437 -22155 -27315 0 0 *6E
1583244162.98,$M4.1 9036 657 441 -22155 -27315 0 0 *6C
1583244164.06,$M4.1 9037 657 445 -22155 -27315 0 0 *69
1583244165.16,$M4.1 9038 657 441 -22155 -27315 0 0 *62
1583244166.25,$M4.1 9039 657 441 -22155 -27315 0 0 *63
1583244167.33,$M4.1 9040 655 433 -22155 -27315 0 0 *6A
1583244168.4,$M4.1 9041 655 427 -22155 -27315 0 0 *6E
1583244169.47,$M4.1 9042 655 437 -22155 -27315 0 0 *6C
1583244170.57,$M4.1 9043 657 433 -22155 -27315 0 0 *6B
1583244171.66,$M4.1 9044 655 431 -22155 -27315 0 0 *6C
1583244172.74,$M4.1 9045 655 437 -22155 -27315 0 0 *6B
1583244173.83,$M4.1 9046 655 431 -22155 -27315 0 0 *6E
1583244174.93,$M4.1 9047 657 437 -22155 -27315 0 0 *6B
1583244176.02,$M4.1 9048 655 437 -22155 -27315 0 0 *66
1583244177.12,$M4.1 9049 657 437 -22155 -27315 0 0 *65
1583244178.19,$M4.1 9050 655 433 -22155 -27315 0 0 *6B
1583244179.26,$M4.1 9051 655 437 -22155 -27315 0 0 *6E
1583244180.33,$M4.1 9052 655 437 -22155 -27315 0 0 *6D
1583244181.41,$M4.1 9053 655 437 -22155 -27315 0 0 *6C
1583244182.48,$M4.1 9054 655 433 -22155 -27315 0 0 *6F
1583244183.58,$M4.1 9055 657 437 -22155 -27315 0 0 *68
1583244184.67,$M4.1 9056 657 437 -22155 -27315 0 0 *6B
1583244185.8,$M4.1 9057 657 431 -22155 -27315 0 0 *6C
1583244186.92,$M4.1 9058 657 431 -22155 -27315 0 0 *63
1583244187.99,$M4.1 9059 655 427 -22155 -27315 0 0 *67
1583244189.09,$M4.1 9060 657 433 -22155 -27315 0 0 *6A
1583244190.17,$M4.1 9061 655 431 -22155 -27315 0 0 *6B
1583244191.27,$M4.1 9062 657 441 -22155 -27315 0 0 *6D
1583244192.36,$M4.1 9063 657 441 -22155 -27315 0 0 *6C
1583244193.46,$M4.1 9064 657 445 -22155 -27315 0 0 *6F
1583244194.56,$M4.1 9065 657 437 -22155 -27315 0 0 *6B
1583244195.65,$M4.1 9066 657 449 -22155 -27315 0 0 *61
1583244196.73,$M4.1 9067 657 449 -22155 -27315 0 0 *60
1583244197.8,$M4.1 9068 655 445 -22155 -27315 0 0 *61
1583244198.89,$M4.1 9069 657 453 -22155 -27315 0 0 *65
1583244199.99,$M4.1 9070 657 453 -22155 -27315 0 0 *6D
1583244201.07,$M4.1 9071 657 449 -22155 -27315 0 0 *67
1583244202.18,$M4.1 9072 657 453 -22155 -27315 0 0 *6F
1583244203.23,$M4.1 9073 655 449 -22155 -27315 0 0 *67
1583244204.33,$M4.1 9074 657 453 -22155 -27315 0 0 *69
1583244205.4,$M4.1 9075 659 453 -22155 -27315 0 0 *66
1583244206.5,$M4.1 9076 657 453 -22155 -27315 0 0 *6B
1583244207.57,$M4.1 9077 655 453 -22155 -27315 0 0 *68
1583244208.67,$M4.1 9078 657 453 -22155 -27315 0 0 *65
1583244209.72,$M4.1 9079 659 457 -22155 -27315 0 0 *6E
1583244210.81,$M4.1 9080 659 453 -22155 -27315 0 0 *6C
1583244211.9,$M4.1 9081 659 459 -22155 -27315 0 0 *67
1583244213.0,$M4.1 9082 657 453 -22155 -27315 0 0 *60
1583244214.08,$M4.1 9083 657 457 -22155 -27315 0 0 *65
1583244215.18,$M4.1 9084 657 449 -22155 -27315 0 0 *6D
1583244216.25,$M4.1 9085 659 457 -22155 -27315 0 0 *6D
1583244217.34,$M4.1 9086 659 459 -22155 -27315 0 0 *60
1583244218.41,$M4.1 9087 659 457 -22155 -27315 0 0 *6F
1583244219.48,$M4.1 9088 659 457 -22155 -27315 0 0 *60
1583244220.55,$M4.1 9089 659 449 -22155 -27315 0 0 *6E
1583244221.61,$M4.1 9090 659 453 -22155 -27315 0 0 *6D
1583244222.68,$M4.1 9091 659 457 -22155 -27315 0 0 *68
1583244223.75,$M4.1 9092 659 457 -22155 -27315 0 0 *6B
1583244224.84,$M4.1 9093 661 449 -22155 -27315 0 0 *6E
1583244225.91,$M4.1 9094 659 453 -22155 -27315 0 0 *69
1583244226.98,$M4.1 9095 659 457 -22155 -27315 0 0 *6C
1583244228.06,$M4.1 9096 661 457 -22155 -27315 0 0 *64
1583244229.18,$M4.1 9097 661 459 -22155 -27315 0 0 *6B
1583244230.27,$M4.1 9098 661 457 -22155 -27315 0 0 *6A
1583244231.35,$M4.1 9099 659 453 -22155 -27315 0 0 *64
1583244232.44,$M4.1 9100 661 457 -22155 -27315 0 0 *6A
1583244233.52,$M4.1 9101 661 445 -22155 -27315 0 0 *68
1583244234.59,$M4.1 9102 659 441 -22155 -27315 0 0 *64
1583244235.66,$M4.1 9103 659 445 -22155 -27315 0 0 *61
1583244236.73,$M4.1 9104 659 457 -22155 -27315 0 0 *65
1583244237.85,$M4.1 9105 661 459 -22155 -27315 0 0 *61
1583244238.95,$M4.1 9106 661 453 -22155 -27315 0 0 *68
1583244240.03,$M4.1 9107 661 441 -22155 -27315 0 0 *6A
1583244241.12,$M4.1 9108 661 441 -22155 -27315 0 0 *65
1583244242.22,$M4.1 9109 661 449 -22155 -27315 0 0 *6C
1583244243.31,$M4.1 9110 661 453 -22155 -27315 0 0 *6F
1583244244.39,$M4.1 9111 661 449 -22155 -27315 0 0 *65
1583244245.49,$M4.1 9112 661 453 -22155 -27315 0 0 *6D
1583244246.58,$M4.1 9113 661 453 -22155 -27315 0 0 *6C
1583244247.68,$M4.1 9114 661 441 -22155 -27315 0 0 *68
1583244248.75,$M4.1 9115 659 433 -22155 -27315 0 0 *67
1583244249.82,$M4.1 9116 659 437 -22155 -27315 0 0 *60
1583244250.89,$M4.1 9117 659 437 -22155 -27315 0 0 *61
1583244251.99,$M4.1 9118 661 433 -22155 -27315 0 0 *61
1583244253.09,$M4.1 9119 661 433 -22155 -27315 0 0 *60
1583244254.21,$M4.1 9120 661 431 -22155 -27315 0 0 *68
1583244255.32,$M4.1 9121 661 431 -22155 -27315 0 0 *69
1583244256.43,$M4.1 9122 661 437 -22155 -27315 0 0 *6C
1583244257.53,$M4.1 9123 661 445 -22155 -27315 0 0 *68
1583244258.61,$M4.1 9124 661 437 -22155 -27315 0 0 *6A
1583244259.7,$M4.1 9125 659 433 -22155 -27315 0 0 *64
1583244260.82,$M4.1 9126 661 431 -22155 -27315 0 0 *6E
1583244261.92,$M4.1 9127 661 423 -22155 -27315 0 0 *6C
1583244262.99,$M4.1 9128 659 433 -22155 -27315 0 0 *69
1583244264.06,$M4.1 9129 659 433 -22155 -27315 0 0 *68
1583244265.17,$M4.1 9130 661 431 -22155 -27315 0 0 *69
1583244266.24,$M4.1 9131 659 433 -22155 -27315 0 0 *61
1583244267.34,$M4.1 9132 659 431 -22155 -27315 0 0 *60
1583244268.44,$M4.1 9133 659 431 -22155 -27315 0 0 *61
1583244269.51,$M4.1 9134 659 433 -22155 -27315 0 0 *64
1583244270.62,$M4.1 9135 659 431 -22155 -27315 0 0 *67
1583244271.72,$M4.1 9136 661 433 -22155 -27315 0 0 *6D
1583244272.82,$M4.1 9137 659 431 -22155 -27315 0 0 *65
1583244273.89,$M4.1 9138 659 433 -22155 -27315 0 0 *68
1583244274.97,$M4.1 9139 659 423 -22155 -27315 0 0 *68
1583244276.07,$M4.1 9140 659 431 -22155 -27315 0 0 *65
1583244277.14,$M4.1 9141 659 437 -22155 -27315 0 0 *62
1583244278.23,$M4.1 9142 659 437 -22155 -27315 0 0 *61
1583244279.31,$M4.1 9143 661 433 -22155 -27315 0 0 *6F
1583244280.41,$M4.1 9144 661 437 -22155 -27315 0 0 *6C
1583244281.48,$M4.1 9145 659 433 -22155 -27315 0 0 *62
1583244282.57,$M4.1 9146 659 441 -22155 -27315 0 0 *64
1583244283.64,$M4.1 9147 659 445 -22155 -27315 0 0 *61
1583244284.72,$M4.1 9148 661 445 -22155 -27315 0 0 *65
1583244285.79,$M4.1 9149 659 441 -22155 -27315 0 0 *6B
1583244286.86,$M4.1 9150 659 445 -22155 -27315 0 0 *67
1583244287.96,$M4.1 9151 661 445 -22155 -27315 0 0 *6D
1583244289.03,$M4.1 9152 659 445 -22155 -27315 0 0 *65
