1582484249.84,$M4.1 34760 621 481 -22155 -27315 0 0 *5B
1582484250.91,$M4.1 34761 621 485 -22155 -27315 0 0 *5E
1582484251.98,$M4.1 34762 621 485 -22155 -27315 0 0 *5D
1582484253.06,$M4.1 34763 621 485 -22155 -27315 0 0 *5C
1582484254.13,$M4.1 34764 621 481 -22155 -27315 0 0 *5F
1582484255.2,$M4.1 34765 621 485 -22155 -27315 0 0 *5A
1582484256.29,$M4.1 34766 621 485 -22155 -27315 0 0 *59
1582484257.36,$M4.1 34767 621 485 -22155 -27315 0 0 *58
1582484258.46,$M4.1 34768 623 489 -22155 -27315 0 0 *59
1582484259.57,$M4.1 34769 623 485 -22155 -27315 0 0 *54
1582484260.64,$M4.1 34770 621 489 -22155 -27315 0 0 *52
1582484261.71,$M4.1 34771 621 485 -22155 -27315 0 0 *5F
1582484262.8,$M4.1 34772 621 485 -22155 -27315 0 0 *5C
1582484263.9,$M4.1 34773 617 481 -22155 -27315 0 0 *5C
1582484264.97,$M4.1 34774 621 489 -22155 -27315 0 0 *56
1582484266.05,$M4.1 34775 621 485 -22155 -27315 0 0 *5B
1582484267.16,$M4.1 34776 617 485 -22155 -27315 0 0 *5D
1582484268.22,$M4.1 34777 621 485 -22155 -27315 0 0 *59
1582484269.31,$M4.1 34778 621 489 -22155 -27315 0 0 *5A
1582484270.38,$M4.1 34779 621 489 -22155 -27315 0 0 *5B
1582484271.45,$M4.1 34780 621 485 -22155 -27315 0 0 *51
1582484272.53,$M4.1 34781 621 485 -22155 -27315 0 0 *50
1582484273.6,$M4.1 34782 621 485 -22155 -27315 0 0 *53
1582484274.7,$M4.1 34783 621 493 -22155 -27315 0 0 *55
1582484275.81,$M4.1 34784 617 489 -22155 -27315 0 0 *5C
1582484276.89,$M4.1 34785 621 489 -22155 -27315 0 0 *58
1582484277.99,$M4.1 34786 617 485 -22155 -27315 0 0 *52
1582484279.13,$M4.1 34787 623 497 -22155 -27315 0 0 *57
1582484280.23,$M4.1 34788 617 489 -22155 -27315 0 0 *50
1582484281.33,$M4.1 34789 621 493 -22155 -27315 0 0 *5F
1582484282.43,$M4.1 34790 617 489 -22155 -27315 0 0 *59
1582484283.53,$M4.1 34791 621 497 -22155 -27315 0 0 *52
1582484284.63,$M4.1 34792 621 497 -22155 -27315 0 0 *51
1582484285.73,$M4.1 34793 621 493 -22155 -27315 0 0 *54
1582484286.87,$M4.1 34794 617 493 -22155 -27315 0 0 *56
1582484287.97,$M4.1 34795 621 493 -22155 -27315 0 0 *52
1582484289.09,$M4.1 34796 617 489 -22155 -27315 0 0 *5F
1582484290.19,$M4.1 34797 621 497 -22155 -27315 0 0 *54
1582484291.29,$M4.1 34798 621 497 -22155 -27315 0 0 *5B
1582484292.39,$M4.1 34799 621 497 -22155 -27315 0 0 *5A
1582484293.52,$M4.1 34800 623 501 -22155 -27315 0 0 *59
1582484294.62,$M4.1 34801 621 497 -22155 -27315 0 0 *54
1582484295.72,$M4.1 34802 621 497 -22155 -27315 0 0 *57
1582484296.83,$M4.1 34803 621 497 -22155 -27315 0 0 *56
1582484297.93,$M4.1 34804 621 497 -22155 -27315 0 0 *51
1582484299.03,$M4.1 34805 621 493 -22155 -27315 0 0 *54
1582484300.13,$M4.1 34806 621 493 -22155 -27315 0 0 *57
1582484301.23,$M4.1 34807 621 493 -22155 -27315 0 0 *56
1582484302.33,$M4.1 34808 621 493 -22155 -27315 0 0 *59
1582484303.47,$M4.1 34809 617 493 -22155 -27315 0 0 *5D
1582484304.57,$M4.1 34810 621 501 -22155 -27315 0 0 *5A
1582484305.67,$M4.1 34811 621 497 -22155 -27315 0 0 *55
1582484306.77,$M4.1 34812 621 497 -22155 -27315 0 0 *56
1582484307.9,$M4.1 34813 617 493 -22155 -27315 0 0 *56
1582484309.0,$M4.1 34814 621 501 -22155 -27315 0 0 *5E
1582484310.11,$M4.1 34815 621 497 -22155 -27315 0 0 *51
1582484311.22,$M4.1 34816 621 497 -22155 -27315 0 0 *52
1582484312.32,$M4.1 34817 621 493 -22155 -27315 0 0 *57
1582484313.43,$M4.1 34818 621 493 -22155 -27315 0 0 *58
1582484314.56,$M4.1 34819 617 493 -22155 -27315 0 0 *5C
1582484315.68,$M4.1 34820 617 493 -22155 -27315 0 0 *56
1582484316.78,$M4.1 34821 621 493 -22155 -27315 0 0 *52
1582484317.88,$M4.1 34822 621 493 -22155 -27315 0 0 *51
1582484318.98,$M4.1 34823 621 493 -22155 -27315 0 0 *50
1582484320.07,$M4.1 34824 621 489 -22155 -27315 0 0 *5C
1582484321.17,$M4.1 34825 621 493 -22155 -27315 0 0 *56
1582484322.27,$M4.1 34826 621 493 -22155 -27315 0 0 *55
1582484323.37,$M4.1 34827 621 493 -22155 -27315 0 0 *54
1582484324.44,$M4.1 34828 621 489 -22155 -27315 0 0 *50
1582484325.54,$M4.1 34829 617 485 -22155 -27315 0 0 *58
1582484326.62,$M4.1 34830 621 489 -22155 -27315 0 0 *59
1582484327.73,$M4.1 34831 617 485 -22155 -27315 0 0 *51
1582484328.83,$M4.1 34832 617 489 -22155 -27315 0 0 *5E
1582484329.93,$M4.1 34833 617 485 -22155 -27315 0 0 *53
1582484331.03,$M4.1 34834 617 489 -22155 -27315 0 0 *58
1582484332.12,$M4.1 34835 621 489 -22155 -27315 0 0 *5C
1582484333.22,$M4.1 34836 617 489 -22155 -27315 0 0 *5A
1582484334.29,$M4.1 34837 621 489 -22155 -27315 0 0 *5E
1582484335.37,$M4.1 34838 621 485 -22155 -27315 0 0 *5D
1582484336.44,$M4.1 34839 621 489 -22155 -27315 0 0 *50
1582484337.54,$M4.1 34840 621 493 -22155 -27315 0 0 *55
1582484338.61,$M4.1 34841 621 485 -22155 -27315 0 0 *53
1582484339.7,$M4.1 34842 621 481 -22155 -27315 0 0 *54
1582484340.77,$M4.1 34843 621 481 -22155 -27315 0 0 *55
1582484341.87,$M4.1 34844 621 479 -22155 -27315 0 0 *55
1582484342.97,$M4.1 34845 623 489 -22155 -27315 0 0 *59
1582484344.07,$M4.1 34846 617 481 -22155 -27315 0 0 *55
1582484345.17,$M4.1 34847 623 485 -22155 -27315 0 0 *57
1582484346.25,$M4.1 34848 621 489 -22155 -27315 0 0 *56
1582484347.37,$M4.1 34849 617 479 -22155 -27315 0 0 *5D
1582484348.46,$M4.1 34850 621 485 -22155 -27315 0 0 *53
1582484349.53,$M4.1 34851 621 481 -22155 -27315 0 0 *56
1582484350.6,$M4.1 34852 621 489 -22155 -27315 0 0 *5D
1582484351.7,$M4.1 34853 617 485 -22155 -27315 0 0 *55
1582484352.8,$M4.1 34854 621 493 -22155 -27315 0 0 *50
1582484353.88,$M4.1 34855 621 489 -22155 -27315 0 0 *5A
1582484354.99,$M4.1 34856 617 481 -22155 -27315 0 0 *54
1582484356.09,$M4.1 34857 617 481 -22155 -27315 0 0 *55
1582484357.19,$M4.1 34858 617 485 -22155 -27315 0 0 *5E
1582484358.29,$M4.1 34859 617 489 -22155 -27315 0 0 *53
1582484359.39,$M4.1 34860 617 485 -22155 -27315 0 0 *55
1582484360.49,$M4.1 34861 617 489 -22155 -27315 0 0 *58
1582484361.59,$M4.1 34862 621 493 -22155 -27315 0 0 *55
1582484362.66,$M4.1 34863 621 489 -22155 -27315 0 0 *5F
1582484363.75,$M4.1 34864 621 489 -22155 -27315 0 0 *58
1582484364.85,$M4.1 34865 617 489 -22155 -27315 0 0 *5C
1582484365.92,$M4.1 34866 621 489 -22155 -27315 0 0 *5A
1582484367.0,$M4.1 34867 621 489 -22155 -27315 0 0 *5B
1582484368.11,$M4.1 34868 621 493 -22155 -27315 0 0 *5F
1582484369.21,$M4.1 34869 617 485 -22155 -27315 0 0 *5C
1582484370.31,$M4.1 34870 621 497 -22155 -27315 0 0 *52
1582484371.41,$M4.1 34871 621 497 -22155 -27315 0 0 *53
1582484372.53,$M4.1 34872 617 489 -22155 -27315 0 0 *5A
1582484373.63,$M4.1 34873 617 489 -22155 -27315 0 0 *5B
1582484374.76,$M4.1 34874 617 493 -22155 -27315 0 0 *57
1582484375.86,$M4.1 34875 617 489 -22155 -27315 0 0 *5D
1582484376.96,$M4.1 34876 621 493 -22155 -27315 0 0 *50
1582484378.07,$M4.1 34877 621 493 -22155 -27315 0 0 *51
1582484379.15,$M4.1 34878 621 485 -22155 -27315 0 0 *59
1582484380.25,$M4.1 34879 617 489 -22155 -27315 0 0 *51
1582484381.35,$M4.1 34880 621 497 -22155 -27315 0 0 *5D
1582484382.49,$M4.1 34881 617 493 -22155 -27315 0 0 *5D
1582484383.59,$M4.1 34882 621 497 -22155 -27315 0 0 *5F
1582484384.72,$M4.1 34883 617 493 -22155 -27315 0 0 *5F
1582484385.82,$M4.1 34884 617 489 -22155 -27315 0 0 *53
1582484386.92,$M4.1 34885 617 489 -22155 -27315 0 0 *52
1582484388.02,$M4.1 34886 617 489 -22155 -27315 0 0 *51
1582484389.13,$M4.1 34887 621 497 -22155 -27315 0 0 *5A
1582484390.26,$M4.1 34888 617 493 -22155 -27315 0 0 *54
1582484391.39,$M4.1 34889 617 493 -22155 -27315 0 0 *55
1582484392.52,$M4.1 34890 617 493 -22155 -27315 0 0 *5D
1582484393.66,$M4.1 34891 617 497 -22155 -27315 0 0 *58
1582484394.76,$M4.1 34892 621 497 -22155 -27315 0 0 *5E
1582484395.89,$M4.1 34893 617 493 -22155 -27315 0 0 *5E
1582484397.03,$M4.1 34894 617 493 -22155 -27315 0 0 *59
1582484398.13,$M4.1 34895 613 489 -22155 -27315 0 0 *57
1582484399.26,$M4.1 34896 617 493 -22155 -27315 0 0 *5B
1582484400.39,$M4.1 34897 617 493 -22155 -27315 0 0 *5A
1582484401.53,$M4.1 34898 617 493 -22155 -27315 0 0 *55
1582484402.66,$M4.1 34899 617 497 -22155 -27315 0 0 *50
1582484403.79,$M4.1 34900 617 493 -22155 -27315 0 0 *55
1582484404.93,$M4.1 34901 617 501 -22155 -27315 0 0 *5E
1582484406.03,$M4.1 34902 621 501 -22155 -27315 0 0 *58
1582484407.16,$M4.1 34903 617 497 -22155 -27315 0 0 *52
1582484408.29,$M4.1 34904 617 497 -22155 -27315 0 0 *55
1582484409.41,$M4.1 34905 617 493 -22155 -27315 0 0 *50
1582484410.54,$M4.1 34906 617 497 -22155 -27315 0 0 *57
1582484411.68,$M4.1 34907 617 497 -22155 -27315 0 0 *56
1582484412.78,$M4.1 34908 621 505 -22155 -27315 0 0 *56
1582484413.9,$M4.1 34909 617 507 -22155 -27315 0 0 *50
1582484415.0,$M4.1 34910 621 505 -22155 -27315 0 0 *5F
1582484416.1,$M4.1 34911 617 507 -22155 -27315 0 0 *59
1582484417.17,$M4.1 34912 621 515 -22155 -27315 0 0 *5C
1582484418.3,$M4.1 34913 617 505 -22155 -27315 0 0 *59
1582484419.43,$M4.1 34914 617 501 -22155 -27315 0 0 *5A
1582484420.57,$M4.1 34915 617 505 -22155 -27315 0 0 *5F
1582484421.64,$M4.1 34916 621 507 -22155 -27315 0 0 *5B
1582484422.71,$M4.1 34917 615 507 -22155 -27315 0 0 *5D
1582484423.84,$M4.1 34918 617 505 -22155 -27315 0 0 *52
1582484424.93,$M4.1 34919 621 511 -22155 -27315 0 0 *53
1582484426.03,$M4.1 34920 617 507 -22155 -27315 0 0 *5B
1582484427.1,$M4.1 34921 621 507 -22155 -27315 0 0 *5F
1582484428.24,$M4.1 34922 617 501 -22155 -27315 0 0 *5F
1582484429.38,$M4.1 34923 617 497 -22155 -27315 0 0 *50
1582484430.51,$M4.1 34924 617 505 -22155 -27315 0 0 *5D
1582484431.64,$M4.1 34925 617 497 -22155 -27315 0 0 *56
1582484432.78,$M4.1 34926 617 505 -22155 -27315 0 0 *5F
1582484433.91,$M4.1 34927 617 501 -22155 -27315 0 0 *5A
1582484434.98,$M4.1 34928 621 511 -22155 -27315 0 0 *51
1582484436.07,$M4.1 34929 621 511 -22155 -27315 0 0 *50
1582484437.17,$M4.1 34930 617 507 -22155 -27315 0 0 *5A
1582484438.27,$M4.1 34931 617 507 -22155 -27315 0 0 *5B
1582484439.37,$M4.1 34932 617 507 -22155 -27315 0 0 *58
1582484440.5,$M4.1 34933 617 505 -22155 -27315 0 0 *5B
1582484441.64,$M4.1 34934 617 505 -22155 -27315 0 0 *5C
1582484442.74,$M4.1 34935 617 507 -22155 -27315 0 0 *5F
1582484443.87,$M4.1 34936 617 505 -22155 -27315 0 0 *5E
1582484444.97,$M4.1 34937 615 505 -22155 -27315 0 0 *5D
1582484446.07,$M4.1 34938 617 507 -22155 -27315 0 0 *52
1582484447.21,$M4.1 34939 617 497 -22155 -27315 0 0 *5B
1582484448.34,$M4.1 34940 617 493 -22155 -27315 0 0 *51
1582484449.44,$M4.1 34941 615 505 -22155 -27315 0 0 *5C
1582484450.56,$M4.1 34942 615 505 -22155 -27315 0 0 *5F
1582484451.66,$M4.1 34943 617 507 -22155 -27315 0 0 *5E
1582484452.79,$M4.1 34944 617 505 -22155 -27315 0 0 *5B
1582484453.89,$M4.1 34945 615 505 -22155 -27315 0 0 *58
1582484454.99,$M4.1 34946 615 505 -22155 -27315 0 0 *5B
1582484456.13,$M4.1 34947 617 505 -22155 -27315 0 0 *58
1582484457.23,$M4.1 34948 617 507 -22155 -27315 0 0 *55
1582484458.36,$M4.1 34949 617 497 -22155 -27315 0 0 *5C
1582484459.5,$M4.1 34950 617 497 -22155 -27315 0 0 *54
1582484460.63,$M4.1 34951 617 501 -22155 -27315 0 0 *5B
1582484461.75,$M4.1 34952 617 507 -22155 -27315 0 0 *5E
1582484462.86,$M4.1 34953 617 497 -22155 -27315 0 0 *57
1582484463.98,$M4.1 34954 615 493 -22155 -27315 0 0 *56
1582484465.11,$M4.1 34955 617 493 -22155 -27315 0 0 *55
1582484466.25,$M4.1 34956 617 501 -22155 -27315 0 0 *5C
1582484467.38,$M4.1 34957 617 501 -22155 -27315 0 0 *5D
1582484468.45,$M4.1 34958 621 507 -22155 -27315 0 0 *51
1582484469.57,$M4.1 34959 615 501 -22155 -27315 0 0 *51
1582484470.7,$M4.1 34960 617 501 -22155 -27315 0 0 *59
1582484471.83,$M4.1 34961 617 493 -22155 -27315 0 0 *52
1582484472.97,$M4.1 34962 617 497 -22155 -27315 0 0 *55
1582484474.1,$M4.1 34963 617 505 -22155 -27315 0 0 *5E
1582484475.2,$M4.1 34964 621 501 -22155 -27315 0 0 *58
1582484476.33,$M4.1 34965 617 497 -22155 -27315 0 0 *52
1582484477.47,$M4.1 34966 617 497 -22155 -27315 0 0 *51
1582484478.6,$M4.1 34967 617 497 -22155 -27315 0 0 *50
1582484479.73,$M4.1 34968 617 493 -22155 -27315 0 0 *5B
1582484480.87,$M4.1 34969 617 493 -22155 -27315 0 0 *5A
1582484481.98,$M4.1 34970 617 497 -22155 -27315 0 0 *56
1582484483.1,$M4.1 34971 621 497 -22155 -27315 0 0 *52
1582484484.24,$M4.1 34972 617 493 -22155 -27315 0 0 *50
1582484485.34,$M4.1 34973 617 489 -22155 -27315 0 0 *5A
1582484486.47,$M4.1 34974 617 493 -22155 -27315 0 0 *56
1582484487.6,$M4.1 34975 617 493 -22155 -27315 0 0 *57
1582484488.74,$M4.1 34976 617 493 -22155 -27315 0 0 *54
1582484489.87,$M4.1 34977 617 493 -22155 -27315 0 0 *55
1582484490.97,$M4.1 34978 621 493 -22155 -27315 0 0 *5F
1582484492.07,$M4.1 34979 617 489 -22155 -27315 0 0 *50
1582484493.19,$M4.1 34980 617 489 -22155 -27315 0 0 *56
1582484494.29,$M4.1 34981 617 489 -22155 -27315 0 0 *57
1582484495.38,$M4.1 34982 615 489 -22155 -27315 0 0 *56
1582484496.48,$M4.1 34983 617 489 -22155 -27315 0 0 *55
1582484497.55,$M4.1 34984 615 485 -22155 -27315 0 0 *5C
1582484498.66,$M4.1 34985 617 485 -22155 -27315 0 0 *5F
1582484499.73,$M4.1 34986 621 489 -22155 -27315 0 0 *55
1582484500.82,$M4.1 34987 615 489 -22155 -27315 0 0 *53
1582484501.92,$M4.1 34988 617 489 -22155 -27315 0 0 *5E
1582484503.02,$M4.1 34989 617 485 -22155 -27315 0 0 *53
1582484504.12,$M4.1 34990 617 485 -22155 -27315 0 0 *5B
1582484505.22,$M4.1 34991 617 489 -22155 -27315 0 0 *56
1582484506.34,$M4.1 34992 617 485 -22155 -27315 0 0 *59
1582484507.44,$M4.1 34993 617 485 -22155 -27315 0 0 *58
1582484508.54,$M4.1 34994 617 485 -22155 -27315 0 0 *5F
1582484509.64,$M4.1 34995 617 489 -22155 -27315 0 0 *52
1582484510.75,$M4.1 34996 617 485 -22155 -27315 0 0 *5D
1582484511.83,$M4.1 34997 615 489 -22155 -27315 0 0 *52
1582484512.93,$M4.1 34998 615 479 -22155 -27315 0 0 *52
1582484514.03,$M4.1 34999 617 489 -22155 -27315 0 0 *5E
1582484515.12,$M4.1 35000 615 489 -22155 -27315 0 0 *54
1582484516.19,$M4.1 35001 615 489 -22155 -27315 0 0 *55
1582484517.29,$M4.1 35002 617 485 -22155 -27315 0 0 *58
1582484518.39,$M4.1 35003 621 493 -22155 -27315 0 0 *5B
1582484519.51,$M4.1 35004 617 489 -22155 -27315 0 0 *52
1582484520.61,$M4.1 35005 615 493 -22155 -27315 0 0 *5A
1582484521.74,$M4.1 35006 617 497 -22155 -27315 0 0 *5F
1582484522.84,$M4.1 35007 615 497 -22155 -27315 0 0 *5C
1582484523.98,$M4.1 35008 617 497 -22155 -27315 0 0 *51
1582484525.11,$M4.1 35009 617 497 -22155 -27315 0 0 *50
1582484526.24,$M4.1 35010 617 493 -22155 -27315 0 0 *5C
1582484527.34,$M4.1 35011 621 501 -22155 -27315 0 0 *52
1582484528.48,$M4.1 35012 617 493 -22155 -27315 0 0 *5E
1582484529.61,$M4.1 35013 617 497 -22155 -27315 0 0 *5B
1582484530.74,$M4.1 35014 617 501 -22155 -27315 0 0 *52
1582484531.88,$M4.1 35015 617 501 -22155 -27315 0 0 *53
1582484533.01,$M4.1 35016 617 497 -22155 -27315 0 0 *5E
1582484534.14,$M4.1 35017 617 505 -22155 -27315 0 0 *55
1582484535.23,$M4.1 35018 621 511 -22155 -27315 0 0 *5A
1582484536.33,$M4.1 35019 617 511 -22155 -27315 0 0 *5E
1582484537.46,$M4.1 35020 617 505 -22155 -27315 0 0 *51
1582484538.6,$M4.1 35021 617 505 -22155 -27315 0 0 *50
1582484539.7,$M4.1 35022 617 511 -22155 -27315 0 0 *56
1582484540.83,$M4.1 35023 617 505 -22155 -27315 0 0 *52
1582484541.93,$M4.1 35024 617 507 -22155 -27315 0 0 *57
1582484543.06,$M4.1 35025 617 505 -22155 -27315 0 0 *54
1582484544.2,$M4.1 35026 617 505 -22155 -27315 0 0 *57
1582484545.3,$M4.1 35027 617 515 -22155 -27315 0 0 *57
1582484546.4,$M4.1 35028 617 511 -22155 -27315 0 0 *5C
1582484547.5,$M4.1 35029 617 511 -22155 -27315 0 0 *5D
1582484548.6,$M4.1 35030 617 511 -22155 -27315 0 0 *55
1582484549.67,$M4.1 35031 621 511 -22155 -27315 0 0 *51
1582484550.76,$M4.1 35032 621 511 -22155 -27315 0 0 *52
1582484551.86,$M4.1 35033 617 515 -22155 -27315 0 0 *52
1582484552.96,$M4.1 35034 617 507 -22155 -27315 0 0 *56
1582484554.03,$M4.1 35035 621 523 -22155 -27315 0 0 *54
1582484555.13,$M4.1 35036 617 515 -22155 -27315 0 0 *57
1582484556.23,$M4.1 35037 617 511 -22155 -27315 0 0 *52
1582484557.33,$M4.1 35038 617 515 -22155 -27315 0 0 *59
1582484558.43,$M4.1 35039 617 519 -22155 -27315 0 0 *54
1582484559.52,$M4.1 35040 621 519 -22155 -27315 0 0 *5F
1582484560.62,$M4.1 35041 617 519 -22155 -27315 0 0 *5B
1582484561.71,$M4.1 35042 621 519 -22155 -27315 0 0 *5D
1582484562.79,$M4.1 35043 621 527 -22155 -27315 0 0 *51
1582484563.89,$M4.1 35044 617 523 -22155 -27315 0 0 *57
1582484564.99,$M4.1 35045 617 523 -22155 -27315 0 0 *56
1582484566.1,$M4.1 35046 617 523 -22155 -27315 0 0 *55
1582484567.21,$M4.1 35047 617 519 -22155 -27315 0 0 *5D
1582484568.28,$M4.1 35048 621 519 -22155 -27315 0 0 *57
1582484569.38,$M4.1 35049 617 515 -22155 -27315 0 0 *5F
1582484570.5,$M4.1 35050 617 519 -22155 -27315 0 0 *5B
1582484571.6,$M4.1 35051 617 519 -22155 -27315 0 0 *5A
1582484572.7,$M4.1 35052 617 515 -22155 -27315 0 0 *55
1582484573.8,$M4.1 35053 617 515 -22155 -27315 0 0 *54
1582484574.91,$M4.1 35054 617 515 -22155 -27315 0 0 *53
1582484575.97,$M4.1 35055 621 515 -22155 -27315 0 0 *57
1582484577.08,$M4.1 35056 617 515 -22155 -27315 0 0 *51
1582484578.19,$M4.1 35057 617 519 -22155 -27315 0 0 *5C
1582484579.26,$M4.1 35058 621 519 -22155 -27315 0 0 *56
1582484580.38,$M4.1 35059 617 519 -22155 -27315 0 0 *52
1582484581.47,$M4.1 35060 621 527 -22155 -27315 0 0 *50
1582484582.57,$M4.1 35061 617 519 -22155 -27315 0 0 *59
1582484583.67,$M4.1 35062 617 515 -22155 -27315 0 0 *56
1582484584.79,$M4.1 35063 617 507 -22155 -27315 0 0 *54
1582484585.85,$M4.1 35064 615 519 -22155 -27315 0 0 *5E
1582484586.96,$M4.1 35065 617 523 -22155 -27315 0 0 *54
1582484588.07,$M4.1 35066 617 523 -22155 -27315 0 0 *57
1582484589.17,$M4.1 35067 617 519 -22155 -27315 0 0 *5F
1582484590.26,$M4.1 35068 615 519 -22155 -27315 0 0 *52
1582484591.35,$M4.1 35069 621 527 -22155 -27315 0 0 *59
1582484592.46,$M4.1 35070 617 523 -22155 -27315 0 0 *50
1582484593.56,$M4.1 35071 617 519 -22155 -27315 0 0 *58
1582484594.63,$M4.1 35072 621 529 -22155 -27315 0 0 *5D
1582484595.73,$M4.1 35073 617 523 -22155 -27315 0 0 *53
1582484596.85,$M4.1 35074 617 519 -22155 -27315 0 0 *5D
1582484597.94,$M4.1 35075 617 515 -22155 -27315 0 0 *50
1582484599.05,$M4.1 35076 617 519 -22155 -27315 0 0 *5F
1582484600.16,$M4.1 35077 617 519 -22155 -27315 0 0 *5E
1582484601.24,$M4.1 35078 615 519 -22155 -27315 0 0 *53
1582484602.34,$M4.1 35079 617 523 -22155 -27315 0 0 *59
1582484603.46,$M4.1 35080 617 519 -22155 -27315 0 0 *56
1582484604.56,$M4.1 35081 617 523 -22155 -27315 0 0 *5E
1582484605.66,$M4.1 35082 617 523 -22155 -27315 0 0 *5D
1582484606.76,$M4.1 35083 617 523 -22155 -27315 0 0 *5C
1582484607.88,$M4.1 35084 617 519 -22155 -27315 0 0 *52
1582484608.98,$M4.1 35085 617 515 -22155 -27315 0 0 *5F
1582484610.08,$M4.1 35086 617 519 -22155 -27315 0 0 *50
1582484611.18,$M4.1 35087 621 527 -22155 -27315 0 0 *59
1582484612.28,$M4.1 35088 617 519 -22155 -27315 0 0 *5E
1582484613.39,$M4.1 35089 617 515 -22155 -27315 0 0 *53
1582484614.49,$M4.1 35090 617 519 -22155 -27315 0 0 *57
1582484615.57,$M4.1 35091 621 523 -22155 -27315 0 0 *5A
1582484616.64,$M4.1 35092 621 529 -22155 -27315 0 0 *53
1582484617.74,$M4.1 35093 617 523 -22155 -27315 0 0 *5D
1582484618.86,$M4.1 35094 617 527 -22155 -27315 0 0 *5E
1582484619.96,$M4.1 35095 617 519 -22155 -27315 0 0 *52
1582484621.05,$M4.1 35096 621 523 -22155 -27315 0 0 *5D
1582484622.15,$M4.1 35097 617 519 -22155 -27315 0 0 *50
1582484623.27,$M4.1 35098 617 519 -22155 -27315 0 0 *5F
1582484624.37,$M4.1 35099 617 519 -22155 -27315 0 0 *5E
1582484625.47,$M4.1 35100 617 523 -22155 -27315 0 0 *56
1582484626.58,$M4.1 35101 617 519 -22155 -27315 0 0 *5E
1582484627.69,$M4.1 35102 617 519 -22155 -27315 0 0 *5D
1582484628.79,$M4.1 35103 617 515 -22155 -27315 0 0 *50
1582484629.89,$M4.1 35104 617 507 -22155 -27315 0 0 *54
1582484630.99,$M4.1 35105 617 515 -22155 -27315 0 0 *56
1582484632.06,$M4.1 35106 621 515 -22155 -27315 0 0 *50
1582484633.16,$M4.1 35107 617 507 -22155 -27315 0 0 *57
1582484634.26,$M4.1 35108 617 507 -22155 -27315 0 0 *58
1582484635.4,$M4.1 35109 617 501 -22155 -27315 0 0 *5F
1582484636.53,$M4.1 35110 617 501 -22155 -27315 0 0 *57
1582484637.63,$M4.1 35111 617 507 -22155 -27315 0 0 *50
1582484638.75,$M4.1 35112 615 505 -22155 -27315 0 0 *53
1582484639.82,$M4.1 35113 615 511 -22155 -27315 0 0 *57
1582484640.92,$M4.1 35114 617 515 -22155 -27315 0 0 *56
1582484642.02,$M4.1 35115 617 507 -22155 -27315 0 0 *54
1582484643.1,$M4.1 35116 615 511 -22155 -27315 0 0 *52
1582484644.17,$M4.1 35117 615 511 -22155 -27315 0 0 *53
1582484645.26,$M4.1 35118 615 507 -22155 -27315 0 0 *5B
1582484646.33,$M4.1 35119 615 515 -22155 -27315 0 0 *59
1582484647.43,$M4.1 35120 617 515 -22155 -27315 0 0 *51
1582484648.53,$M4.1 35121 617 515 -22155 -27315 0 0 *50
1582484649.6,$M4.1 35122 615 507 -22155 -27315 0 0 *52
1582484650.69,$M4.1 35123 615 511 -22155 -27315 0 0 *54
1582484651.79,$M4.1 35124 617 511 -22155 -27315 0 0 *51
1582484652.89,$M4.1 35125 617 511 -22155 -27315 0 0 *50
1582484653.99,$M4.1 35126 617 515 -22155 -27315 0 0 *57
1582484655.09,$M4.1 35127 617 515 -22155 -27315 0 0 *56
1582484656.19,$M4.1 35128 617 515 -22155 -27315 0 0 *59
1582484657.29,$M4.1 35129 617 515 -22155 -27315 0 0 *58
1582484658.39,$M4.1 35130 617 515 -22155 -27315 0 0 *50
1582484659.5,$M4.1 35131 617 515 -22155 -27315 0 0 *51
1582484660.56,$M4.1 35132 621 529 -22155 -27315 0 0 *58
1582484661.67,$M4.1 35133 617 519 -22155 -27315 0 0 *5F
1582484662.77,$M4.1 35134 613 515 -22155 -27315 0 0 *50
1582484663.87,$M4.1 35135 617 519 -22155 -27315 0 0 *59
1582484664.99,$M4.1 35136 617 519 -22155 -27315 0 0 *5A
1582484666.1,$M4.1 35137 617 527 -22155 -27315 0 0 *56
1582484667.19,$M4.1 35138 615 523 -22155 -27315 0 0 *5F
1582484668.29,$M4.1 35139 617 523 -22155 -27315 0 0 *5C
1582484669.36,$M4.1 35140 615 523 -22155 -27315 0 0 *50
1582484670.49,$M4.1 35141 617 527 -22155 -27315 0 0 *57
1582484671.59,$M4.1 35142 617 523 -22155 -27315 0 0 *50
1582484672.7,$M4.1 35143 617 523 -22155 -27315 0 0 *51
1582484673.8,$M4.1 35144 617 529 -22155 -27315 0 0 *5C
1582484674.87,$M4.1 35145 615 523 -22155 -27315 0 0 *55
1582484675.98,$M4.1 35146 617 523 -22155 -27315 0 0 *54
1582484677.05,$M4.1 35147 615 519 -22155 -27315 0 0 *5E
1582484678.14,$M4.1 35148 621 519 -22155 -27315 0 0 *56
1582484679.24,$M4.1 35149 617 515 -22155 -27315 0 0 *5E
1582484680.34,$M4.1 35150 617 515 -22155 -27315 0 0 *56
1582484681.46,$M4.1 35151 617 519 -22155 -27315 0 0 *5B
1582484682.56,$M4.1 35152 617 519 -22155 -27315 0 0 *58
1582484683.66,$M4.1 35153 613 511 -22155 -27315 0 0 *55
1582484684.76,$M4.1 35154 617 519 -22155 -27315 0 0 *5E
