1581177532.06,$M4.1 40981 169 141 -22153 -27315 0 0 *5D
1581177533.18,$M4.1 40982 169 141 -22153 -27315 0 0 *5E
1581177534.28,$M4.1 40983 169 141 -22153 -27315 0 0 *5F
1581177535.45,$M4.1 40984 171 137 -22153 -27315 0 0 *50
1581177536.56,$M4.1 40985 169 141 -22153 -27315 0 0 *59
1581177537.7,$M4.1 40986 165 137 -22153 -27315 0 0 *57
1581177538.83,$M4.1 40987 169 143 -22153 -27315 0 0 *59
1581177539.96,$M4.1 40988 169 155 -22153 -27315 0 0 *51
1581177541.11,$M4.1 40989 171 151 -22153 -27315 0 0 *5D
1581177542.28,$M4.1 40990 171 151 -22153 -27315 0 0 *55
1581177543.43,$M4.1 40991 171 151 -22153 -27315 0 0 *54
1581177544.56,$M4.1 40992 169 147 -22153 -27315 0 0 *59
1581177545.7,$M4.1 40993 169 147 -22153 -27315 0 0 *58
1581177546.83,$M4.1 40994 169 147 -22153 -27315 0 0 *5F
1581177547.94,$M4.1 40995 169 147 -22153 -27315 0 0 *5E
1581177549.06,$M4.1 40996 169 141 -22153 -27315 0 0 *5B
1581177550.18,$M4.1 40997 169 143 -22153 -27315 0 0 *58
1581177551.31,$M4.1 40998 169 147 -22153 -27315 0 0 *53
1581177552.48,$M4.1 40999 171 151 -22153 -27315 0 0 *5C
1581177553.63,$M4.1 41000 171 147 -22153 -27315 0 0 *53
1581177554.79,$M4.1 41001 171 147 -22153 -27315 0 0 *52
1581177555.94,$M4.1 41002 171 147 -22153 -27315 0 0 *51
1581177557.11,$M4.1 41003 171 143 -22153 -27315 0 0 *54
1581177558.24,$M4.1 41004 169 143 -22153 -27315 0 0 *5A
1581177559.41,$M4.1 41005 171 129 -22153 -27315 0 0 *5E
1581177560.57,$M4.1 41006 171 133 -22153 -27315 0 0 *56
1581177561.7,$M4.1 41007 169 125 -22153 -27315 0 0 *59
1581177562.87,$M4.1 41008 173 129 -22153 -27315 0 0 *51
1581177564.04,$M4.1 41009 171 129 -22153 -27315 0 0 *52
1581177565.18,$M4.1 41010 169 133 -22153 -27315 0 0 *58
1581177566.35,$M4.1 41011 171 137 -22153 -27315 0 0 *54
1581177567.51,$M4.1 41012 171 147 -22153 -27315 0 0 *50
1581177568.65,$M4.1 41013 169 163 -22153 -27315 0 0 *5E
1581177569.75,$M4.1 41014 169 179 -22153 -27315 0 0 *52
1581177570.88,$M4.1 41015 169 185 -22153 -27315 0 0 *50
1581177572.05,$M4.1 41016 171 197 -22153 -27315 0 0 *59
1581177573.21,$M4.1 41017 171 159 -22153 -27315 0 0 *5A
1581177574.36,$M4.1 41018 173 143 -22153 -27315 0 0 *5C
1581177575.49,$M4.1 41019 173 141 -22153 -27315 0 0 *5F
1581177576.66,$M4.1 41020 173 133 -22153 -27315 0 0 *50
1581177577.83,$M4.1 41021 171 129 -22153 -27315 0 0 *58
1581177578.97,$M4.1 41022 169 133 -22153 -27315 0 0 *59
1581177580.11,$M4.1 41023 169 133 -22153 -27315 0 0 *58
1581177581.27,$M4.1 41024 173 133 -22153 -27315 0 0 *54
1581177582.44,$M4.1 41025 171 121 -22153 -27315 0 0 *54
1581177583.62,$M4.1 41026 171 117 -22153 -27315 0 0 *52
1581177584.78,$M4.1 41027 171 113 -22153 -27315 0 0 *57
1581177585.95,$M4.1 41028 171 113 -22153 -27315 0 0 *58
1581177587.07,$M4.1 41029 169 105 -22153 -27315 0 0 *57
1581177588.23,$M4.1 41030 173 113 -22153 -27315 0 0 *53
1581177589.4,$M4.1 41031 171 121 -22153 -27315 0 0 *51
1581177590.53,$M4.1 41032 169 129 -22153 -27315 0 0 *53
1581177591.65,$M4.1 41033 169 141 -22153 -27315 0 0 *5C
1581177592.8,$M4.1 41034 171 151 -22153 -27315 0 0 *53
1581177593.94,$M4.1 41035 169 129 -22153 -27315 0 0 *54
1581177595.09,$M4.1 41036 175 137 -22153 -27315 0 0 *55
1581177596.23,$M4.1 41037 169 129 -22153 -27315 0 0 *56
1581177597.38,$M4.1 41038 169 129 -22153 -27315 0 0 *59
1581177598.51,$M4.1 41039 169 129 -22153 -27315 0 0 *58
1581177599.68,$M4.1 41040 171 133 -22153 -27315 0 0 *54
1581177600.84,$M4.1 41041 171 133 -22153 -27315 0 0 *55
1581177601.99,$M4.1 41042 169 133 -22153 -27315 0 0 *5F
1581177603.16,$M4.1 41043 167 129 -22153 -27315 0 0 *5B
1581177604.29,$M4.1 41044 169 129 -22153 -27315 0 0 *52
1581177605.42,$M4.1 41045 169 125 -22153 -27315 0 0 *5F
1581177606.57,$M4.1 41046 169 117 -22153 -27315 0 0 *5D
1581177607.7,$M4.1 41047 169 117 -22153 -27315 0 0 *5C
1581177608.87,$M4.1 41048 171 121 -22153 -27315 0 0 *5F
1581177610.0,$M4.1 41049 169 125 -22153 -27315 0 0 *53
1581177611.17,$M4.1 41050 167 121 -22153 -27315 0 0 *51
1581177612.33,$M4.1 41051 167 129 -22153 -27315 0 0 *58
1581177613.5,$M4.1 41052 167 125 -22153 -27315 0 0 *57
1581177614.66,$M4.1 41053 167 129 -22153 -27315 0 0 *5A
1581177615.8,$M4.1 41054 169 129 -22153 -27315 0 0 *53
1581177616.96,$M4.1 41055 167 129 -22153 -27315 0 0 *5C
1581177618.13,$M4.1 41056 167 125 -22153 -27315 0 0 *53
1581177619.29,$M4.1 41057 167 129 -22153 -27315 0 0 *5E
1581177620.46,$M4.1 41058 167 129 -22153 -27315 0 0 *51
1581177621.62,$M4.1 41059 167 129 -22153 -27315 0 0 *50
1581177622.79,$M4.1 41060 167 129 -22153 -27315 0 0 *5A
1581177623.95,$M4.1 41061 167 133 -22153 -27315 0 0 *50
1581177625.12,$M4.1 41062 167 133 -22153 -27315 0 0 *53
1581177626.28,$M4.1 41063 167 133 -22153 -27315 0 0 *52
1581177627.42,$M4.1 41064 165 129 -22153 -27315 0 0 *5C
1581177628.58,$M4.1 41065 167 125 -22153 -27315 0 0 *53
1581177629.73,$M4.1 41066 167 125 -22153 -27315 0 0 *50
1581177630.9,$M4.1 41067 167 125 -22153 -27315 0 0 *51
1581177632.06,$M4.1 41068 167 121 -22153 -27315 0 0 *5A
1581177633.23,$M4.1 41069 167 121 -22153 -27315 0 0 *5B
1581177634.38,$M4.1 41070 167 117 -22153 -27315 0 0 *56
1581177635.52,$M4.1 41071 165 113 -22153 -27315 0 0 *51
1581177636.66,$M4.1 41072 165 121 -22153 -27315 0 0 *53
1581177637.82,$M4.1 41073 167 129 -22153 -27315 0 0 *58
1581177638.96,$M4.1 41074 165 133 -22153 -27315 0 0 *56
1581177640.09,$M4.1 41075 165 133 -22153 -27315 0 0 *57
1581177641.22,$M4.1 41076 165 155 -22153 -27315 0 0 *54
1581177642.39,$M4.1 41077 167 151 -22153 -27315 0 0 *53
1581177643.52,$M4.1 41078 165 121 -22153 -27315 0 0 *59
1581177644.65,$M4.1 41079 165 121 -22153 -27315 0 0 *58
1581177645.79,$M4.1 41080 165 129 -22153 -27315 0 0 *56
1581177646.95,$M4.1 41081 167 137 -22153 -27315 0 0 *5A
1581177648.12,$M4.1 41082 167 143 -22153 -27315 0 0 *5A
1581177649.27,$M4.1 41083 167 143 -22153 -27315 0 0 *5B
1581177650.42,$M4.1 41084 167 143 -22153 -27315 0 0 *5C
1581177651.58,$M4.1 41085 167 143 -22153 -27315 0 0 *5D
1581177652.7,$M4.1 41086 165 147 -22153 -27315 0 0 *58
1581177653.83,$M4.1 41087 165 143 -22153 -27315 0 0 *5D
1581177654.98,$M4.1 41088 167 147 -22153 -27315 0 0 *54
1581177656.11,$M4.1 41089 165 147 -22153 -27315 0 0 *57
1581177657.26,$M4.1 41090 167 151 -22153 -27315 0 0 *5A
1581177658.4,$M4.1 41091 165 151 -22153 -27315 0 0 *59
1581177659.51,$M4.1 41092 165 147 -22153 -27315 0 0 *5D
1581177660.66,$M4.1 41093 167 151 -22153 -27315 0 0 *59
1581177661.8,$M4.1 41094 167 141 -22153 -27315 0 0 *5F
1581177662.96,$M4.1 41095 167 137 -22153 -27315 0 0 *5F
1581177664.13,$M4.1 41096 167 151 -22153 -27315 0 0 *5C
1581177665.28,$M4.1 41097 167 151 -22153 -27315 0 0 *5D
1581177666.41,$M4.1 41098 167 141 -22153 -27315 0 0 *53
1581177667.56,$M4.1 41099 167 125 -22153 -27315 0 0 *50
1581177668.72,$M4.1 41100 167 125 -22153 -27315 0 0 *51
1581177669.86,$M4.1 41101 165 125 -22153 -27315 0 0 *52
1581177671.01,$M4.1 41102 167 117 -22153 -27315 0 0 *52
1581177672.17,$M4.1 41103 167 109 -22153 -27315 0 0 *5C
1581177673.31,$M4.1 41104 167 105 -22153 -27315 0 0 *57
1581177674.47,$M4.1 41105 167 117 -22153 -27315 0 0 *55
1581177675.63,$M4.1 41106 167 117 -22153 -27315 0 0 *56
1581177676.8,$M4.1 41107 167 113 -22153 -27315 0 0 *53
1581177677.93,$M4.1 41108 165 117 -22153 -27315 0 0 *5A
1581177679.07,$M4.1 41109 165 117 -22153 -27315 0 0 *5B
1581177680.2,$M4.1 41110 165 109 -22153 -27315 0 0 *5C
1581177681.33,$M4.1 41111 167 101 -22153 -27315 0 0 *57
1581177682.48,$M4.1 41112 167 109 -22153 -27315 0 0 *5C
1581177683.62,$M4.1 41113 165 109 -22153 -27315 0 0 *5F
1581177684.73,$M4.1 41114 161 101 -22153 -27315 0 0 *54
1581177685.87,$M4.1 41115 161 109 -22153 -27315 0 0 *5D
1581177687.0,$M4.1 41116 165 121 -22153 -27315 0 0 *50
1581177688.18,$M4.1 41117 159 121 -22153 -27315 0 0 *5E
1581177689.33,$M4.1 41118 161 121 -22153 -27315 0 0 *5A
1581177690.46,$M4.1 41119 161 125 -22153 -27315 0 0 *5F
1581177691.6,$M4.1 41120 161 129 -22153 -27315 0 0 *59
1581177692.75,$M4.1 41121 161 121 -22153 -27315 0 0 *50
1581177693.89,$M4.1 41122 161 121 -22153 -27315 0 0 *53
1581177695.01,$M4.1 41123 165 125 -22153 -27315 0 0 *52
1581177696.16,$M4.1 41124 161 121 -22153 -27315 0 0 *55
1581177697.26,$M4.1 41125 165 101 -22153 -27315 0 0 *52
1581177698.41,$M4.1 41126 161 117 -22153 -27315 0 0 *52
1581177699.54,$M4.1 41127 161 113 -22153 -27315 0 0 *57
1581177700.69,$M4.1 41128 161 121 -22153 -27315 0 0 *59
1581177701.83,$M4.1 41129 161 109 -22153 -27315 0 0 *52
1581177702.94,$M4.1 41130 161 97 -22153 -27315 0 0 *6C
1581177704.09,$M4.1 41131 159 91 -22153 -27315 0 0 *60
1581177705.23,$M4.1 41132 159 105 -22153 -27315 0 0 *5F
1581177706.38,$M4.1 41133 161 109 -22153 -27315 0 0 *59
1581177707.51,$M4.1 41134 161 117 -22153 -27315 0 0 *51
1581177708.66,$M4.1 41135 161 113 -22153 -27315 0 0 *54
1581177709.79,$M4.1 41136 161 125 -22153 -27315 0 0 *52
1581177710.92,$M4.1 41137 161 143 -22153 -27315 0 0 *53
1581177712.07,$M4.1 41138 159 147 -22153 -27315 0 0 *53
1581177713.25,$M4.1 41139 159 129 -22153 -27315 0 0 *5A
1581177714.39,$M4.1 41140 161 121 -22153 -27315 0 0 *57
1581177715.52,$M4.1 41141 161 91 -22153 -27315 0 0 *6C
1581177716.65,$M4.1 41142 161 51 -22153 -27315 0 0 *63
1581177717.77,$M4.1 41143 165 37 -22153 -27315 0 0 *66
1581177718.92,$M4.1 41144 159 41 -22153 -27315 0 0 *6F
1581177720.07,$M4.1 41145 159 63 -22153 -27315 0 0 *6E
1581177721.22,$M4.1 41146 159 41 -22153 -27315 0 0 *6D
1581177722.37,$M4.1 41147 159 21 -22153 -27315 0 0 *6A
1581177723.49,$M4.1 41148 157 21 -22153 -27315 0 0 *6B
1581177724.64,$M4.1 41149 155 13 -22153 -27315 0 0 *69
1581177725.75,$M4.1 41150 155 1 -22153 -27315 0 0 *52
1581177726.85,$M4.1 41151 157 -3 -22153 -27315 0 0 *7E
1581177727.96,$M4.1 41152 157 1 -22153 -27315 0 0 *52
1581177729.07,$M4.1 41153 155 1 -22153 -27315 0 0 *51
1581177730.22,$M4.1 41154 155 13 -22153 -27315 0 0 *65
1581177731.34,$M4.1 41155 153 17 -22153 -27315 0 0 *66
1581177732.46,$M4.1 41156 153 29 -22153 -27315 0 0 *68
1581177733.59,$M4.1 41157 153 41 -22153 -27315 0 0 *67
1581177734.74,$M4.1 41158 151 55 -22153 -27315 0 0 *6F
1581177735.86,$M4.1 41159 153 67 -22153 -27315 0 0 *6D
1581177737.01,$M4.1 41160 151 83 -22153 -27315 0 0 *6F
1581177738.14,$M4.1 41161 153 95 -22153 -27315 0 0 *6B
1581177739.29,$M4.1 41162 151 95 -22153 -27315 0 0 *6A
1581177740.41,$M4.1 41163 153 101 -22153 -27315 0 0 *55
1581177741.54,$M4.1 41164 151 97 -22153 -27315 0 0 *6E
1581177742.67,$M4.1 41165 151 101 -22153 -27315 0 0 *51
1581177743.79,$M4.1 41166 153 101 -22153 -27315 0 0 *50
1581177744.94,$M4.1 41167 151 87 -22153 -27315 0 0 *6C
1581177746.09,$M4.1 41168 151 95 -22153 -27315 0 0 *60
1581177747.24,$M4.1 41169 151 105 -22153 -27315 0 0 *59
1581177748.4,$M4.1 41170 151 113 -22153 -27315 0 0 *56
1581177749.53,$M4.1 41171 153 117 -22153 -27315 0 0 *51
1581177750.68,$M4.1 41172 153 121 -22153 -27315 0 0 *57
1581177751.85,$M4.1 41173 151 129 -22153 -27315 0 0 *5C
1581177753.0,$M4.1 41174 153 129 -22153 -27315 0 0 *59
1581177754.1,$M4.1 41175 153 141 -22153 -27315 0 0 *56
1581177755.23,$M4.1 41176 153 125 -22153 -27315 0 0 *57
1581177756.35,$M4.1 41177 153 105 -22153 -27315 0 0 *54
1581177757.48,$M4.1 41178 153 79 -22153 -27315 0 0 *61
1581177758.63,$M4.1 41179 155 47 -22153 -27315 0 0 *6B
1581177759.77,$M4.1 41180 153 17 -22153 -27315 0 0 *6E
1581177760.91,$M4.1 41181 151 17 -22153 -27315 0 0 *6D
1581177762.03,$M4.1 41182 153 33 -22153 -27315 0 0 *6A
1581177763.15,$M4.1 41183 153 51 -22153 -27315 0 0 *6F
1581177764.31,$M4.1 41184 151 55 -22153 -27315 0 0 *6E
1581177765.46,$M4.1 41185 151 51 -22153 -27315 0 0 *6B
1581177766.56,$M4.1 41186 153 -15 -22153 -27315 0 0 *47
1581177767.68,$M4.1 41187 153 -77 -22153 -27315 0 0 *42
1581177768.83,$M4.1 41188 149 -105 -22153 -27315 0 0 *72
1581177769.95,$M4.1 41189 145 -73 -22153 -27315 0 0 *4F
1581177771.08,$M4.1 41190 143 -73 -22153 -27315 0 0 *41
1581177772.2,$M4.1 41191 141 -41 -22153 -27315 0 0 *43
1581177773.3,$M4.1 41192 141 -15 -22153 -27315 0 0 *41
1581177774.42,$M4.1 41193 141 21 -22153 -27315 0 0 *6A
1581177775.53,$M4.1 41194 141 33 -22153 -27315 0 0 *6E
1581177776.67,$M4.1 41195 141 37 -22153 -27315 0 0 *6B
1581177777.75,$M4.1 41196 141 9 -22153 -27315 0 0 *55
1581177778.87,$M4.1 41197 139 -45 -22153 -27315 0 0 *4E
1581177779.99,$M4.1 41198 139 -41 -22153 -27315 0 0 *45
1581177781.12,$M4.1 41199 137 -19 -22153 -27315 0 0 *47
1581177782.25,$M4.1 41200 139 29 -22153 -27315 0 0 *64
1581177783.4,$M4.1 41201 137 59 -22153 -27315 0 0 *6C
1581177784.55,$M4.1 41202 137 75 -22153 -27315 0 0 *61
1581177785.69,$M4.1 41203 139 87 -22153 -27315 0 0 *63
1581177786.82,$M4.1 41204 139 87 -22153 -27315 0 0 *64
1581177787.95,$M4.1 41205 139 87 -22153 -27315 0 0 *65
1581177789.08,$M4.1 41206 139 83 -22153 -27315 0 0 *62
1581177790.22,$M4.1 41207 139 87 -22153 -27315 0 0 *67
1581177791.35,$M4.1 41208 141 91 -22153 -27315 0 0 *60
1581177792.48,$M4.1 41209 141 95 -22153 -27315 0 0 *65
1581177793.62,$M4.1 41210 139 75 -22153 -27315 0 0 *6C
1581177794.74,$M4.1 41211 141 51 -22153 -27315 0 0 *64
1581177795.87,$M4.1 41212 139 41 -22153 -27315 0 0 *69
1581177796.99,$M4.1 41213 139 47 -22153 -27315 0 0 *6E
1581177798.12,$M4.1 41214 139 63 -22153 -27315 0 0 *6F
1581177799.24,$M4.1 41215 141 59 -22153 -27315 0 0 *68
1581177800.38,$M4.1 41216 137 51 -22153 -27315 0 0 *62
1581177801.52,$M4.1 41217 139 67 -22153 -27315 0 0 *68
1581177802.65,$M4.1 41218 137 63 -22153 -27315 0 0 *6D
1581177803.78,$M4.1 41219 139 63 -22153 -27315 0 0 *62
1581177804.93,$M4.1 41220 137 47 -22153 -27315 0 0 *60
1581177806.07,$M4.1 41221 139 63 -22153 -27315 0 0 *69
1581177807.18,$M4.1 41222 139 59 -22153 -27315 0 0 *63
1581177808.33,$M4.1 41223 137 67 -22153 -27315 0 0 *61
1581177809.48,$M4.1 41224 137 67 -22153 -27315 0 0 *66
1581177810.62,$M4.1 41225 139 79 -22153 -27315 0 0 *66
1581177811.75,$M4.1 41226 139 83 -22153 -27315 0 0 *60
1581177812.9,$M4.1 41227 137 83 -22153 -27315 0 0 *6F
1581177814.03,$M4.1 41228 139 95 -22153 -27315 0 0 *69
1581177815.16,$M4.1 41229 139 109 -22153 -27315 0 0 *5C
1581177816.31,$M4.1 41230 139 129 -22153 -27315 0 0 *56
1581177817.48,$M4.1 41231 137 121 -22153 -27315 0 0 *51
1581177818.6,$M4.1 41232 139 97 -22153 -27315 0 0 *60
1581177819.71,$M4.1 41233 141 95 -22153 -27315 0 0 *6C
1581177820.85,$M4.1 41234 139 87 -22153 -27315 0 0 *67
1581177821.98,$M4.1 41235 139 83 -22153 -27315 0 0 *62
1581177823.13,$M4.1 41236 137 75 -22153 -27315 0 0 *66
1581177824.28,$M4.1 41237 137 79 -22153 -27315 0 0 *6B
1581177825.41,$M4.1 41238 139 83 -22153 -27315 0 0 *6F
1581177826.56,$M4.1 41239 137 75 -22153 -27315 0 0 *69
1581177827.68,$M4.1 41240 139 75 -22153 -27315 0 0 *69
1581177828.81,$M4.1 41241 139 75 -22153 -27315 0 0 *68
1581177829.95,$M4.1 41242 139 71 -22153 -27315 0 0 *6F
1581177831.06,$M4.1 41243 137 97 -22153 -27315 0 0 *68
1581177832.21,$M4.1 41244 137 71 -22153 -27315 0 0 *67
1581177833.38,$M4.1 41245 137 71 -22153 -27315 0 0 *66
1581177834.49,$M4.1 41246 135 71 -22153 -27315 0 0 *67
1581177835.64,$M4.1 41247 137 63 -22153 -27315 0 0 *67
1581177836.79,$M4.1 41248 137 59 -22153 -27315 0 0 *61
1581177837.93,$M4.1 41249 137 67 -22153 -27315 0 0 *6D
1581177839.09,$M4.1 41250 137 71 -22153 -27315 0 0 *62
1581177840.24,$M4.1 41251 137 71 -22153 -27315 0 0 *63
1581177841.36,$M4.1 41252 135 75 -22153 -27315 0 0 *66
1581177842.51,$M4.1 41253 137 71 -22153 -27315 0 0 *61
1581177843.62,$M4.1 41254 135 75 -22153 -27315 0 0 *60
1581177844.74,$M4.1 41255 135 63 -22153 -27315 0 0 *66
1581177845.88,$M4.1 41256 135 47 -22153 -27315 0 0 *63
1581177846.99,$M4.1 41257 135 71 -22153 -27315 0 0 *67
1581177848.13,$M4.1 41258 135 87 -22153 -27315 0 0 *61
1581177849.28,$M4.1 41259 137 79 -22153 -27315 0 0 *63
1581177850.41,$M4.1 41260 135 51 -22153 -27315 0 0 *61
1581177851.53,$M4.1 41261 135 51 -22153 -27315 0 0 *60
1581177852.68,$M4.1 41262 133 41 -22153 -27315 0 0 *64
1581177853.82,$M4.1 41263 133 47 -22153 -27315 0 0 *63
1581177854.94,$M4.1 41264 135 51 -22153 -27315 0 0 *65
1581177856.09,$M4.1 41265 133 47 -22153 -27315 0 0 *65
1581177857.24,$M4.1 41266 133 59 -22153 -27315 0 0 *69
1581177858.39,$M4.1 41267 133 47 -22153 -27315 0 0 *67
1581177859.54,$M4.1 41268 133 47 -22153 -27315 0 0 *68
1581177860.66,$M4.1 41269 135 59 -22153 -27315 0 0 *60
1581177861.79,$M4.1 41270 135 71 -22153 -27315 0 0 *62
1581177862.94,$M4.1 41271 133 83 -22153 -27315 0 0 *68
1581177864.09,$M4.1 41272 133 87 -22153 -27315 0 0 *6F
1581177865.24,$M4.1 41273 133 83 -22153 -27315 0 0 *6A
1581177866.37,$M4.1 41274 135 83 -22153 -27315 0 0 *6B
1581177867.52,$M4.1 41275 133 75 -22153 -27315 0 0 *65
1581177868.67,$M4.1 41276 133 79 -22153 -27315 0 0 *6A
1581177869.82,$M4.1 41277 133 63 -22153 -27315 0 0 *60
1581177870.97,$M4.1 41278 133 63 -22153 -27315 0 0 *6F
1581177872.12,$M4.1 41279 133 67 -22153 -27315 0 0 *6A
1581177873.26,$M4.1 41280 133 71 -22153 -27315 0 0 *6B
1581177874.41,$M4.1 41281 133 79 -22153 -27315 0 0 *62
1581177875.56,$M4.1 41282 133 95 -22153 -27315 0 0 *63
1581177876.71,$M4.1 41283 133 95 -22153 -27315 0 0 *62
1581177877.88,$M4.1 41284 129 95 -22153 -27315 0 0 *6E
1581177879.0,$M4.1 41285 133 97 -22153 -27315 0 0 *66
1581177880.13,$M4.1 41286 133 97 -22153 -27315 0 0 *65
1581177881.25,$M4.1 41287 135 105 -22153 -27315 0 0 *58
1581177882.38,$M4.1 41288 135 113 -22153 -27315 0 0 *50
1581177883.51,$M4.1 41289 135 109 -22153 -27315 0 0 *5A
1581177884.63,$M4.1 41290 135 105 -22153 -27315 0 0 *5E
1581177885.73,$M4.1 41291 135 105 -22153 -27315 0 0 *5F
1581177886.9,$M4.1 41292 133 117 -22153 -27315 0 0 *59
1581177888.06,$M4.1 41293 133 133 -22153 -27315 0 0 *5E
1581177889.21,$M4.1 41294 135 117 -22153 -27315 0 0 *59
1581177890.36,$M4.1 41295 133 95 -22153 -27315 0 0 *65
1581177891.46,$M4.1 41296 135 97 -22153 -27315 0 0 *62
1581177892.59,$M4.1 41297 135 87 -22153 -27315 0 0 *62
1581177893.73,$M4.1 41298 135 91 -22153 -27315 0 0 *6A
1581177894.86,$M4.1 41299 135 91 -22153 -27315 0 0 *6B
1581177895.99,$M4.1 41300 135 91 -22153 -27315 0 0 *6A
1581177897.13,$M4.1 41301 135 91 -22153 -27315 0 0 *6B
1581177898.29,$M4.1 41302 133 91 -22153 -27315 0 0 *6E
1581177899.44,$M4.1 41303 133 87 -22153 -27315 0 0 *68
1581177900.59,$M4.1 41304 133 83 -22153 -27315 0 0 *6B
1581177901.74,$M4.1 41305 133 75 -22153 -27315 0 0 *63
1581177902.89,$M4.1 41306 133 75 -22153 -27315 0 0 *60
1581177904.05,$M4.1 41307 133 79 -22153 -27315 0 0 *6D
1581177905.2,$M4.1 41308 133 79 -22153 -27315 0 0 *62
1581177906.35,$M4.1 41309 133 83 -22153 -27315 0 0 *66
1581177907.47,$M4.1 41310 135 95 -22153 -27315 0 0 *6F
1581177908.63,$M4.1 41311 133 91 -22153 -27315 0 0 *6C
1581177909.73,$M4.1 41312 135 97 -22153 -27315 0 0 *6F
1581177910.9,$M4.1 41313 133 91 -22153 -27315 0 0 *6E
1581177912.05,$M4.1 41314 133 83 -22153 -27315 0 0 *6A
1581177913.2,$M4.1 41315 133 75 -22153 -27315 0 0 *62
1581177914.35,$M4.1 41316 133 83 -22153 -27315 0 0 *68
1581177915.5,$M4.1 41317 133 79 -22153 -27315 0 0 *6C
1581177916.66,$M4.1 41318 133 79 -22153 -27315 0 0 *63
1581177917.81,$M4.1 41319 133 83 -22153 -27315 0 0 *67
1581177918.96,$M4.1 41320 129 83 -22153 -27315 0 0 *66
1581177920.11,$M4.1 41321 129 83 -22153 -27315 0 0 *67
1581177921.27,$M4.1 41322 129 87 -22153 -27315 0 0 *60
1581177922.44,$M4.1 41323 129 91 -22153 -27315 0 0 *66
1581177923.59,$M4.1 41324 133 91 -22153 -27315 0 0 *6A
1581177924.75,$M4.1 41325 133 91 -22153 -27315 0 0 *6B
1581177925.92,$M4.1 41326 129 91 -22153 -27315 0 0 *63
1581177927.07,$M4.1 41327 133 91 -22153 -27315 0 0 *69
1581177928.23,$M4.1 41328 129 91 -22153 -27315 0 0 *6D
1581177929.4,$M4.1 41329 129 91 -22153 -27315 0 0 *6C
1581177930.55,$M4.1 41330 129 83 -22153 -27315 0 0 *67
1581177931.71,$M4.1 41331 129 87 -22153 -27315 0 0 *62
1581177932.86,$M4.1 41332 133 91 -22153 -27315 0 0 *6D
1581177934.03,$M4.1 41333 133 95 -22153 -27315 0 0 *68
1581177935.18,$M4.1 41334 129 95 -22153 -27315 0 0 *64
1581177936.33,$M4.1 41335 133 95 -22153 -27315 0 0 *6E
1581177937.47,$M4.1 41336 133 95 -22153 -27315 0 0 *6D
1581177938.64,$M4.1 41337 129 91 -22153 -27315 0 0 *63
1581177939.79,$M4.1 41338 129 87 -22153 -27315 0 0 *6B
1581177940.95,$M4.1 41339 129 79 -22153 -27315 0 0 *6B
1581177942.09,$M4.1 41340 127 79 -22153 -27315 0 0 *6B
1581177943.22,$M4.1 41341 127 79 -22153 -27315 0 0 *6A
1581177944.34,$M4.1 41342 127 71 -22153 -27315 0 0 *61
1581177945.49,$M4.1 41343 129 75 -22153 -27315 0 0 *6A
1581177946.62,$M4.1 41344 127 79 -22153 -27315 0 0 *6F
1581177947.79,$M4.1 41345 129 79 -22153 -27315 0 0 *60
1581177948.9,$M4.1 41346 127 83 -22153 -27315 0 0 *68
1581177950.07,$M4.1 41347 129 83 -22153 -27315 0 0 *67
1581177951.22,$M4.1 41348 129 83 -22153 -27315 0 0 *68
1581177952.35,$M4.1 41349 127 83 -22153 -27315 0 0 *67
1581177953.5,$M4.1 41350 129 79 -22153 -27315 0 0 *64
1581177954.63,$M4.1 41351 127 71 -22153 -27315 0 0 *63
1581177955.78,$M4.1 41352 125 75 -22153 -27315 0 0 *66
1581177956.92,$M4.1 41353 127 83 -22153 -27315 0 0 *6C
1581177958.05,$M4.1 41354 127 91 -22153 -27315 0 0 *68
1581177959.22,$M4.1 41355 129 91 -22153 -27315 0 0 *67
1581177960.35,$M4.1 41356 127 95 -22153 -27315 0 0 *6E
1581177961.47,$M4.1 41357 127 95 -22153 -27315 0 0 *6F
1581177962.6,$M4.1 41358 127 87 -22153 -27315 0 0 *63
1581177963.73,$M4.1 41359 127 75 -22153 -27315 0 0 *6F
1581177964.88,$M4.1 41360 125 67 -22153 -27315 0 0 *64
1581177966.03,$M4.1 41361 129 71 -22153 -27315 0 0 *6E
1581177967.18,$M4.1 41362 125 75 -22153 -27315 0 0 *65
1581177968.33,$M4.1 41363 129 87 -22153 -27315 0 0 *65
1581177969.46,$M4.1 41364 127 87 -22153 -27315 0 0 *6C
1581177970.6,$M4.1 41365 127 87 -22153 -27315 0 0 *6D
1581177971.73,$M4.1 41366 127 87 -22153 -27315 0 0 *6E
1581177972.86,$M4.1 41367 127 87 -22153 -27315 0 0 *6F
1581177974.0,$M4.1 41368 127 91 -22153 -27315 0 0 *67
1581177975.16,$M4.1 41369 129 95 -22153 -27315 0 0 *6C
1581177976.29,$M4.1 41370 127 113 -22153 -27315 0 0 *55
1581177977.46,$M4.1 41371 129 125 -22153 -27315 0 0 *5F
1581177978.62,$M4.1 41372 129 125 -22153 -27315 0 0 *5C
1581177979.74,$M4.1 41373 127 105 -22153 -27315 0 0 *51
1581177980.86,$M4.1 41374 127 95 -22153 -27315 0 0 *6E
1581177982.01,$M4.1 41375 127 91 -22153 -27315 0 0 *6B
