1580952069.5,$M4.1 37392 -65 -109 -22153 -27315 0 0 *64
1580952070.65,$M4.1 37393 -65 -109 -22153 -27315 0 0 *65
1580952071.79,$M4.1 37394 -65 -109 -22153 -27315 0 0 *62
1580952072.94,$M4.1 37395 -65 -109 -22153 -27315 0 0 *63
1580952074.09,$M4.1 37396 -65 -109 -22153 -27315 0 0 *60
1580952075.23,$M4.1 37397 -65 -109 -22153 -27315 0 0 *61
1580952076.38,$M4.1 37398 -65 -109 -22153 -27315 0 0 *6E
1580952077.53,$M4.1 37399 -65 -105 -22153 -27315 0 0 *63
1580952078.67,$M4.1 37400 -65 -109 -22153 -27315 0 0 *68
1580952079.82,$M4.1 37401 -65 -109 -22153 -27315 0 0 *69
1580952080.97,$M4.1 37402 -69 -113 -22153 -27315 0 0 *6D
1580952082.12,$M4.1 37403 -65 -109 -22153 -27315 0 0 *6B
1580952083.27,$M4.1 37404 -69 -113 -22153 -27315 0 0 *6B
1580952084.42,$M4.1 37405 -65 -105 -22153 -27315 0 0 *61
1580952085.59,$M4.1 37406 -65 -105 -22153 -27315 0 0 *62
1580952086.73,$M4.1 37407 -65 -105 -22153 -27315 0 0 *63
1580952087.88,$M4.1 37408 -65 -109 -22153 -27315 0 0 *60
1580952089.03,$M4.1 37409 -65 -109 -22153 -27315 0 0 *61
1580952090.18,$M4.1 37410 -65 -109 -22153 -27315 0 0 *69
1580952091.33,$M4.1 37411 -65 -105 -22153 -27315 0 0 *64
1580952092.48,$M4.1 37412 -69 -113 -22153 -27315 0 0 *6C
1580952093.63,$M4.1 37413 -69 -113 -22153 -27315 0 0 *6D
1580952094.78,$M4.1 37414 -65 -105 -22153 -27315 0 0 *61
1580952095.93,$M4.1 37415 -65 -109 -22153 -27315 0 0 *6C
1580952097.11,$M4.1 37416 -63 -101 -22153 -27315 0 0 *61
1580952098.26,$M4.1 37417 -65 -105 -22153 -27315 0 0 *62
1580952099.41,$M4.1 37418 -65 -109 -22153 -27315 0 0 *61
1580952100.59,$M4.1 37419 -63 -105 -22153 -27315 0 0 *6A
1580952101.74,$M4.1 37420 -65 -109 -22153 -27315 0 0 *6A
1580952102.89,$M4.1 37421 -65 -109 -22153 -27315 0 0 *6B
1580952104.04,$M4.1 37422 -65 -105 -22153 -27315 0 0 *64
1580952105.18,$M4.1 37423 -65 -109 -22153 -27315 0 0 *69
1580952106.33,$M4.1 37424 -65 -109 -22153 -27315 0 0 *6E
1580952107.48,$M4.1 37425 -65 -105 -22153 -27315 0 0 *63
1580952108.63,$M4.1 37426 -69 -113 -22153 -27315 0 0 *6B
1580952109.78,$M4.1 37427 -65 -109 -22153 -27315 0 0 *6D
1580952110.93,$M4.1 37428 -69 -113 -22153 -27315 0 0 *65
1580952112.09,$M4.1 37429 -65 -105 -22153 -27315 0 0 *6F
1580952113.24,$M4.1 37430 -65 -109 -22153 -27315 0 0 *6B
1580952114.38,$M4.1 37431 -65 -109 -22153 -27315 0 0 *6A
1580952115.54,$M4.1 37432 -65 -105 -22153 -27315 0 0 *65
1580952116.69,$M4.1 37433 -65 -105 -22153 -27315 0 0 *64
1580952117.84,$M4.1 37434 -65 -109 -22153 -27315 0 0 *6F
1580952118.99,$M4.1 37435 -65 -109 -22153 -27315 0 0 *6E
1580952120.14,$M4.1 37436 -65 -109 -22153 -27315 0 0 *6D
1580952121.29,$M4.1 37437 -65 -109 -22153 -27315 0 0 *6C
1580952122.44,$M4.1 37438 -65 -109 -22153 -27315 0 0 *63
1580952123.57,$M4.1 37439 -65 -109 -22153 -27315 0 0 *62
1580952124.72,$M4.1 37440 -65 -109 -22153 -27315 0 0 *6C
1580952125.88,$M4.1 37441 -65 -105 -22153 -27315 0 0 *61
1580952127.03,$M4.1 37442 -65 -109 -22153 -27315 0 0 *6E
1580952128.18,$M4.1 37443 -65 -105 -22153 -27315 0 0 *63
1580952129.33,$M4.1 37444 -65 -105 -22153 -27315 0 0 *64
1580952130.48,$M4.1 37445 -69 -109 -22153 -27315 0 0 *65
1580952131.63,$M4.1 37446 -69 -113 -22153 -27315 0 0 *6D
1580952132.8,$M4.1 37447 -65 -105 -22153 -27315 0 0 *67
1580952133.95,$M4.1 37448 -65 -109 -22153 -27315 0 0 *64
1580952135.09,$M4.1 37449 -65 -105 -22153 -27315 0 0 *69
1580952136.24,$M4.1 37450 -65 -109 -22153 -27315 0 0 *6D
1580952137.39,$M4.1 37451 -65 -105 -22153 -27315 0 0 *60
1580952138.54,$M4.1 37452 -65 -109 -22153 -27315 0 0 *6F
1580952139.69,$M4.1 37453 -65 -113 -22153 -27315 0 0 *65
1580952140.86,$M4.1 37454 -65 -105 -22153 -27315 0 0 *65
1580952142.0,$M4.1 37455 -65 -105 -22153 -27315 0 0 *64
1580952143.15,$M4.1 37456 -65 -109 -22153 -27315 0 0 *6B
1580952144.33,$M4.1 37457 -63 -101 -22153 -27315 0 0 *64
1580952145.52,$M4.1 37458 -63 -105 -22153 -27315 0 0 *6F
1580952146.66,$M4.1 37459 -69 -113 -22153 -27315 0 0 *63
1580952147.81,$M4.1 37460 -65 -109 -22153 -27315 0 0 *6E
1580952148.96,$M4.1 37461 -65 -105 -22153 -27315 0 0 *63
1580952150.11,$M4.1 37462 -69 -109 -22153 -27315 0 0 *60
1580952151.26,$M4.1 37463 -65 -109 -22153 -27315 0 0 *6D
1580952152.4,$M4.1 37464 -65 -109 -22153 -27315 0 0 *6A
1580952153.54,$M4.1 37465 -65 -109 -22153 -27315 0 0 *6B
1580952154.69,$M4.1 37466 -65 -109 -22153 -27315 0 0 *68
1580952155.84,$M4.1 37467 -69 -109 -22153 -27315 0 0 *65
1580952156.99,$M4.1 37468 -65 -109 -22153 -27315 0 0 *66
1580952158.16,$M4.1 37469 -65 -105 -22153 -27315 0 0 *6B
1580952159.3,$M4.1 37470 -65 -105 -22153 -27315 0 0 *63
1580952160.45,$M4.1 37471 -65 -105 -22153 -27315 0 0 *62
1580952161.6,$M4.1 37472 -65 -109 -22153 -27315 0 0 *6D
1580952162.75,$M4.1 37473 -65 -109 -22153 -27315 0 0 *6C
1580952163.9,$M4.1 37474 -65 -109 -22153 -27315 0 0 *6B
1580952165.05,$M4.1 37475 -69 -109 -22153 -27315 0 0 *66
1580952166.2,$M4.1 37476 -65 -109 -22153 -27315 0 0 *69
1580952167.35,$M4.1 37477 -65 -105 -22153 -27315 0 0 *64
1580952168.5,$M4.1 37478 -65 -105 -22153 -27315 0 0 *6B
1580952169.65,$M4.1 37479 -65 -109 -22153 -27315 0 0 *66
1580952170.8,$M4.1 37480 -65 -109 -22153 -27315 0 0 *60
1580952171.93,$M4.1 37481 -69 -109 -22153 -27315 0 0 *6D
1580952173.08,$M4.1 37482 -69 -113 -22153 -27315 0 0 *65
1580952174.23,$M4.1 37483 -69 -109 -22153 -27315 0 0 *6F
1580952175.38,$M4.1 37484 -69 -113 -22153 -27315 0 0 *63
1580952176.54,$M4.1 37485 -65 -105 -22153 -27315 0 0 *69
1580952177.68,$M4.1 37486 -65 -109 -22153 -27315 0 0 *66
1580952178.86,$M4.1 37487 -63 -105 -22153 -27315 0 0 *6D
1580952180.02,$M4.1 37488 -65 -105 -22153 -27315 0 0 *64
1580952181.16,$M4.1 37489 -65 -109 -22153 -27315 0 0 *69
1580952182.32,$M4.1 37490 -65 -105 -22153 -27315 0 0 *6D
1580952183.47,$M4.1 37491 -69 -105 -22153 -27315 0 0 *60
1580952184.62,$M4.1 37492 -69 -109 -22153 -27315 0 0 *6F
1580952185.77,$M4.1 37493 -65 -109 -22153 -27315 0 0 *62
1580952186.92,$M4.1 37494 -69 -113 -22153 -27315 0 0 *62
1580952188.05,$M4.1 37495 -65 -109 -22153 -27315 0 0 *64
1580952189.2,$M4.1 37496 -69 -113 -22153 -27315 0 0 *60
1580952190.35,$M4.1 37497 -65 -109 -22153 -27315 0 0 *66
1580952191.5,$M4.1 37498 -65 -109 -22153 -27315 0 0 *69
1580952192.65,$M4.1 37499 -69 -113 -22153 -27315 0 0 *6F
1580952193.8,$M4.1 37500 -65 -109 -22153 -27315 0 0 *69
1580952194.95,$M4.1 37501 -65 -109 -22153 -27315 0 0 *68
1580952196.1,$M4.1 37502 -65 -109 -22153 -27315 0 0 *6B
1580952197.25,$M4.1 37503 -69 -113 -22153 -27315 0 0 *6D
1580952198.38,$M4.1 37504 -65 -109 -22153 -27315 0 0 *6D
1580952199.53,$M4.1 37505 -65 -109 -22153 -27315 0 0 *6C
1580952200.68,$M4.1 37506 -65 -109 -22153 -27315 0 0 *6F
1580952201.83,$M4.1 37507 -65 -109 -22153 -27315 0 0 *6E
1580952202.98,$M4.1 37508 -65 -105 -22153 -27315 0 0 *6D
1580952204.16,$M4.1 37509 -63 -101 -22153 -27315 0 0 *6E
1580952205.31,$M4.1 37510 -65 -109 -22153 -27315 0 0 *68
1580952206.45,$M4.1 37511 -65 -105 -22153 -27315 0 0 *65
1580952207.6,$M4.1 37512 -65 -109 -22153 -27315 0 0 *6A
1580952208.79,$M4.1 37513 -63 -105 -22153 -27315 0 0 *61
1580952209.93,$M4.1 37514 -65 -105 -22153 -27315 0 0 *60
1580952211.12,$M4.1 37515 -63 -105 -22153 -27315 0 0 *67
1580952212.26,$M4.1 37516 -65 -109 -22153 -27315 0 0 *6E
1580952213.41,$M4.1 37517 -65 -105 -22153 -27315 0 0 *63
1580952214.56,$M4.1 37518 -65 -109 -22153 -27315 0 0 *60
1580952215.74,$M4.1 37519 -63 -105 -22153 -27315 0 0 *6B
1580952216.91,$M4.1 37520 -65 -105 -22153 -27315 0 0 *67
1580952218.07,$M4.1 37521 -71 -113 -22153 -27315 0 0 *64
1580952219.22,$M4.1 37522 -69 -113 -22153 -27315 0 0 *6E
1580952220.37,$M4.1 37523 -69 -109 -22153 -27315 0 0 *64
1580952221.52,$M4.1 37524 -65 -105 -22153 -27315 0 0 *63
1580952222.69,$M4.1 37525 -65 -105 -22153 -27315 0 0 *62
1580952223.84,$M4.1 37526 -65 -105 -22153 -27315 0 0 *61
1580952224.99,$M4.1 37527 -69 -113 -22153 -27315 0 0 *6B
1580952226.13,$M4.1 37528 -65 -109 -22153 -27315 0 0 *63
1580952227.28,$M4.1 37529 -65 -109 -22153 -27315 0 0 *62
1580952228.43,$M4.1 37530 -65 -109 -22153 -27315 0 0 *6A
1580952229.58,$M4.1 37531 -65 -109 -22153 -27315 0 0 *6B
1580952230.73,$M4.1 37532 -65 -109 -22153 -27315 0 0 *68
1580952231.88,$M4.1 37533 -65 -105 -22153 -27315 0 0 *65
1580952233.03,$M4.1 37534 -65 -105 -22153 -27315 0 0 *62
1580952234.18,$M4.1 37535 -65 -109 -22153 -27315 0 0 *6F
1580952235.33,$M4.1 37536 -65 -109 -22153 -27315 0 0 *6C
1580952236.48,$M4.1 37537 -65 -105 -22153 -27315 0 0 *61
1580952237.63,$M4.1 37538 -69 -113 -22153 -27315 0 0 *65
1580952238.81,$M4.1 37539 -63 -101 -22153 -27315 0 0 *6D
1580952239.96,$M4.1 37540 -65 -109 -22153 -27315 0 0 *6D
1580952241.12,$M4.1 37541 -63 -101 -22153 -27315 0 0 *62
1580952242.27,$M4.1 37542 -69 -113 -22153 -27315 0 0 *68
1580952243.45,$M4.1 37543 -63 -101 -22153 -27315 0 0 *60
1580952244.6,$M4.1 37544 -65 -109 -22153 -27315 0 0 *69
1580952245.75,$M4.1 37545 -65 -105 -22153 -27315 0 0 *64
1580952246.9,$M4.1 37546 -65 -105 -22153 -27315 0 0 *67
1580952248.05,$M4.1 37547 -65 -109 -22153 -27315 0 0 *6A
1580952249.2,$M4.1 37548 -65 -105 -22153 -27315 0 0 *69
1580952250.35,$M4.1 37549 -65 -109 -22153 -27315 0 0 *64
1580952251.48,$M4.1 37550 -69 -109 -22153 -27315 0 0 *60
1580952252.63,$M4.1 37551 -65 -109 -22153 -27315 0 0 *6D
1580952253.78,$M4.1 37552 -65 -109 -22153 -27315 0 0 *6E
1580952254.93,$M4.1 37553 -65 -109 -22153 -27315 0 0 *6F
1580952256.09,$M4.1 37554 -63 -101 -22153 -27315 0 0 *66
1580952257.24,$M4.1 37555 -65 -109 -22153 -27315 0 0 *69
1580952258.39,$M4.1 37556 -65 -105 -22153 -27315 0 0 *66
1580952259.54,$M4.1 37557 -65 -109 -22153 -27315 0 0 *6B
1580952260.67,$M4.1 37558 -65 -109 -22153 -27315 0 0 *64
1580952261.82,$M4.1 37559 -65 -109 -22153 -27315 0 0 *65
1580952262.97,$M4.1 37560 -69 -113 -22153 -27315 0 0 *68
1580952264.12,$M4.1 37561 -65 -105 -22153 -27315 0 0 *62
1580952265.27,$M4.1 37562 -69 -109 -22153 -27315 0 0 *61
1580952266.42,$M4.1 37563 -65 -105 -22153 -27315 0 0 *60
1580952267.57,$M4.1 37564 -65 -105 -22153 -27315 0 0 *67
1580952268.72,$M4.1 37565 -65 -109 -22153 -27315 0 0 *6A
1580952269.87,$M4.1 37566 -65 -105 -22153 -27315 0 0 *65
1580952271.01,$M4.1 37567 -65 -109 -22153 -27315 0 0 *68
1580952272.16,$M4.1 37568 -65 -109 -22153 -27315 0 0 *67
1580952273.31,$M4.1 37569 -69 -113 -22153 -27315 0 0 *61
1580952274.45,$M4.1 37570 -69 -113 -22153 -27315 0 0 *69
1580952275.61,$M4.1 37571 -65 -105 -22153 -27315 0 0 *63
1580952276.75,$M4.1 37572 -65 -109 -22153 -27315 0 0 *6C
1580952277.93,$M4.1 37573 -63 -101 -22153 -27315 0 0 *63
1580952279.08,$M4.1 37574 -65 -105 -22153 -27315 0 0 *66
1580952280.26,$M4.1 37575 -63 -105 -22153 -27315 0 0 *61
1580952281.44,$M4.1 37576 -63 -105 -22153 -27315 0 0 *62
1580952282.59,$M4.1 37577 -65 -109 -22153 -27315 0 0 *69
1580952283.74,$M4.1 37578 -65 -105 -22153 -27315 0 0 *6A
1580952284.92,$M4.1 37579 -63 -101 -22153 -27315 0 0 *69
1580952286.07,$M4.1 37580 -69 -109 -22153 -27315 0 0 *6D
1580952287.22,$M4.1 37581 -65 -109 -22153 -27315 0 0 *60
1580952288.35,$M4.1 37582 -65 -109 -22153 -27315 0 0 *63
1580952289.51,$M4.1 37583 -65 -105 -22153 -27315 0 0 *6E
1580952290.68,$M4.1 37584 -63 -101 -22153 -27315 0 0 *6B
1580952291.86,$M4.1 37585 -63 -105 -22153 -27315 0 0 *6E
1580952293.01,$M4.1 37586 -65 -105 -22153 -27315 0 0 *6B
1580952294.18,$M4.1 37587 -65 -105 -22153 -27315 0 0 *6A
1580952295.31,$M4.1 37588 -65 -109 -22153 -27315 0 0 *69
1580952296.46,$M4.1 37589 -65 -109 -22153 -27315 0 0 *68
1580952297.61,$M4.1 37590 -65 -109 -22153 -27315 0 0 *60
1580952298.76,$M4.1 37591 -65 -105 -22153 -27315 0 0 *6D
1580952299.91,$M4.1 37592 -65 -105 -22153 -27315 0 0 *6E
1580952301.07,$M4.1 37593 -65 -105 -22153 -27315 0 0 *6F
1580952302.22,$M4.1 37594 -65 -105 -22153 -27315 0 0 *68
1580952303.37,$M4.1 37595 -65 -105 -22153 -27315 0 0 *69
1580952304.52,$M4.1 37596 -65 -109 -22153 -27315 0 0 *66
1580952305.7,$M4.1 37597 -63 -101 -22153 -27315 0 0 *69
1580952306.86,$M4.1 37598 -63 -101 -22153 -27315 0 0 *66
1580952308.01,$M4.1 37599 -65 -109 -22153 -27315 0 0 *69
1580952309.16,$M4.1 37600 -65 -109 -22153 -27315 0 0 *6A
1580952310.31,$M4.1 37601 -65 -109 -22153 -27315 0 0 *6B
1580952311.49,$M4.1 37602 -63 -105 -22153 -27315 0 0 *62
1580952312.67,$M4.1 37603 -63 -105 -22153 -27315 0 0 *63
1580952313.85,$M4.1 37604 -63 -105 -22153 -27315 0 0 *64
1580952315.02,$M4.1 37605 -63 -105 -22153 -27315 0 0 *65
1580952316.2,$M4.1 37606 -63 -105 -22153 -27315 0 0 *66
1580952317.38,$M4.1 37607 -63 -101 -22153 -27315 0 0 *63
1580952318.53,$M4.1 37608 -65 -105 -22153 -27315 0 0 *6E
1580952319.68,$M4.1 37609 -65 -109 -22153 -27315 0 0 *63
1580952320.86,$M4.1 37610 -63 -105 -22153 -27315 0 0 *61
1580952322.01,$M4.1 37611 -65 -105 -22153 -27315 0 0 *66
1580952323.19,$M4.1 37612 -63 -101 -22153 -27315 0 0 *67
1580952324.33,$M4.1 37613 -65 -109 -22153 -27315 0 0 *68
1580952325.51,$M4.1 37614 -63 -105 -22153 -27315 0 0 *65
1580952326.69,$M4.1 37615 -63 -101 -22153 -27315 0 0 *60
1580952327.87,$M4.1 37616 -63 -101 -22153 -27315 0 0 *63
1580952329.02,$M4.1 37617 -69 -113 -22153 -27315 0 0 *6B
1580952330.2,$M4.1 37618 -63 -105 -22153 -27315 0 0 *69
1580952331.33,$M4.1 37619 -69 -109 -22153 -27315 0 0 *6E
1580952332.5,$M4.1 37620 -65 -105 -22153 -27315 0 0 *64
1580952333.68,$M4.1 37621 -63 -105 -22153 -27315 0 0 *63
1580952334.84,$M4.1 37622 -63 -101 -22153 -27315 0 0 *64
1580952336.02,$M4.1 37623 -63 -105 -22153 -27315 0 0 *61
1580952337.21,$M4.1 37624 -63 -105 -22153 -27315 0 0 *66
1580952338.35,$M4.1 37625 -61 -105 -22153 -27315 0 0 *65
1580952339.54,$M4.1 37626 -63 -105 -22153 -27315 0 0 *64
1580952340.7,$M4.1 37627 -65 -105 -22153 -27315 0 0 *63
1580952341.87,$M4.1 37628 -63 -101 -22153 -27315 0 0 *6E
1580952343.01,$M4.1 37629 -65 -109 -22153 -27315 0 0 *61
1580952344.16,$M4.1 37630 -65 -109 -22153 -27315 0 0 *69
1580952345.35,$M4.1 37631 -63 -105 -22153 -27315 0 0 *62
1580952346.51,$M4.1 37632 -63 -101 -22153 -27315 0 0 *65
1580952347.69,$M4.1 37633 -63 -101 -22153 -27315 0 0 *64
1580952348.84,$M4.1 37634 -65 -105 -22153 -27315 0 0 *61
1580952350.02,$M4.1 37635 -63 -101 -22153 -27315 0 0 *62
1580952351.2,$M4.1 37636 -63 -105 -22153 -27315 0 0 *65
1580952352.35,$M4.1 37637 -65 -105 -22153 -27315 0 0 *62
1580952353.49,$M4.1 37638 -65 -109 -22153 -27315 0 0 *61
1580952354.63,$M4.1 37639 -65 -109 -22153 -27315 0 0 *60
1580952355.78,$M4.1 37640 -65 -105 -22153 -27315 0 0 *62
1580952356.97,$M4.1 37641 -63 -105 -22153 -27315 0 0 *65
1580952358.15,$M4.1 37642 -63 -105 -22153 -27315 0 0 *66
1580952359.29,$M4.1 37643 -65 -109 -22153 -27315 0 0 *6D
1580952360.44,$M4.1 37644 -65 -105 -22153 -27315 0 0 *66
1580952361.63,$M4.1 37645 -63 -101 -22153 -27315 0 0 *65
1580952362.77,$M4.1 37646 -65 -105 -22153 -27315 0 0 *64
1580952363.91,$M4.1 37647 -65 -109 -22153 -27315 0 0 *69
1580952365.09,$M4.1 37648 -63 -101 -22153 -27315 0 0 *68
1580952366.24,$M4.1 37649 -65 -109 -22153 -27315 0 0 *67
1580952367.42,$M4.1 37650 -63 -105 -22153 -27315 0 0 *65
1580952368.57,$M4.1 37651 -65 -109 -22153 -27315 0 0 *6E
1580952369.7,$M4.1 37652 -65 -109 -22153 -27315 0 0 *6D
1580952370.87,$M4.1 37653 -65 -105 -22153 -27315 0 0 *60
1580952372.05,$M4.1 37654 -63 -105 -22153 -27315 0 0 *61
1580952373.21,$M4.1 37655 -63 -105 -22153 -27315 0 0 *60
1580952374.38,$M4.1 37656 -61 -105 -22153 -27315 0 0 *61
1580952375.53,$M4.1 37657 -65 -105 -22153 -27315 0 0 *64
1580952376.69,$M4.1 37658 -63 -101 -22153 -27315 0 0 *69
1580952377.87,$M4.1 37659 -63 -105 -22153 -27315 0 0 *6C
1580952379.05,$M4.1 37660 -63 -105 -22153 -27315 0 0 *66
1580952380.24,$M4.1 37661 -63 -101 -22153 -27315 0 0 *63
1580952381.42,$M4.1 37662 -63 -105 -22153 -27315 0 0 *64
1580952382.6,$M4.1 37663 -63 -105 -22153 -27315 0 0 *65
1580952383.76,$M4.1 37664 -63 -101 -22153 -27315 0 0 *66
1580952384.91,$M4.1 37665 -61 -101 -22153 -27315 0 0 *65
1580952386.09,$M4.1 37666 -63 -105 -22153 -27315 0 0 *60
1580952387.27,$M4.1 37667 -63 -101 -22153 -27315 0 0 *65
1580952388.42,$M4.1 37668 -61 -105 -22153 -27315 0 0 *6C
1580952389.59,$M4.1 37669 -63 -101 -22153 -27315 0 0 *6B
1580952390.74,$M4.1 37670 -61 -101 -22153 -27315 0 0 *61
1580952391.89,$M4.1 37671 -65 -109 -22153 -27315 0 0 *6C
1580952393.05,$M4.1 37672 -63 -97 -22153 -27315 0 0 *5F
1580952394.2,$M4.1 37673 -61 -101 -22153 -27315 0 0 *62
1580952395.38,$M4.1 37674 -63 -105 -22153 -27315 0 0 *63
1580952396.56,$M4.1 37675 -63 -105 -22153 -27315 0 0 *62
1580952397.71,$M4.1 37676 -61 -101 -22153 -27315 0 0 *67
1580952398.86,$M4.1 37677 -61 -101 -22153 -27315 0 0 *66
1580952400.01,$M4.1 37678 -65 -105 -22153 -27315 0 0 *69
1580952401.16,$M4.1 37679 -65 -109 -22153 -27315 0 0 *64
1580952402.34,$M4.1 37680 -63 -101 -22153 -27315 0 0 *6C
1580952403.52,$M4.1 37681 -63 -105 -22153 -27315 0 0 *69
1580952404.7,$M4.1 37682 -63 -105 -22153 -27315 0 0 *6A
1580952405.85,$M4.1 37683 -65 -109 -22153 -27315 0 0 *61
1580952407.02,$M4.1 37684 -63 -105 -22153 -27315 0 0 *6C
1580952408.2,$M4.1 37685 -63 -97 -22153 -27315 0 0 *57
1580952409.38,$M4.1 37686 -63 -105 -22153 -27315 0 0 *6E
1580952410.56,$M4.1 37687 -63 -105 -22153 -27315 0 0 *6F
1580952411.74,$M4.1 37688 -63 -105 -22153 -27315 0 0 *60
1580952412.92,$M4.1 37689 -63 -105 -22153 -27315 0 0 *61
1580952414.06,$M4.1 37690 -65 -109 -22153 -27315 0 0 *63
1580952415.24,$M4.1 37691 -63 -105 -22153 -27315 0 0 *68
1580952416.42,$M4.1 37692 -63 -105 -22153 -27315 0 0 *6B
1580952417.6,$M4.1 37693 -63 -105 -22153 -27315 0 0 *6A
1580952418.78,$M4.1 37694 -63 -105 -22153 -27315 0 0 *6D
1580952419.93,$M4.1 37695 -61 -105 -22153 -27315 0 0 *6E
1580952421.08,$M4.1 37696 -61 -105 -22153 -27315 0 0 *6D
1580952422.26,$M4.1 37697 -63 -105 -22153 -27315 0 0 *6E
1580952423.44,$M4.1 37698 -63 -105 -22153 -27315 0 0 *61
1580952424.61,$M4.1 37699 -63 -101 -22153 -27315 0 0 *64
1580952425.76,$M4.1 37700 -61 -101 -22153 -27315 0 0 *67
1580952426.94,$M4.1 37701 -63 -105 -22153 -27315 0 0 *60
1580952428.12,$M4.1 37702 -63 -101 -22153 -27315 0 0 *67
1580952429.3,$M4.1 37703 -63 -101 -22153 -27315 0 0 *66
1580952430.48,$M4.1 37704 -63 -105 -22153 -27315 0 0 *65
1580952431.64,$M4.1 37705 -63 -105 -22153 -27315 0 0 *64
1580952432.83,$M4.1 37706 -63 -101 -22153 -27315 0 0 *63
1580952434.01,$M4.1 37707 -63 -105 -22153 -27315 0 0 *66
1580952435.16,$M4.1 37708 -61 -101 -22153 -27315 0 0 *6F
1580952436.34,$M4.1 37709 -63 -105 -22153 -27315 0 0 *68
1580952437.52,$M4.1 37710 -63 -101 -22153 -27315 0 0 *64
1580952438.68,$M4.1 37711 -63 -101 -22153 -27315 0 0 *65
1580952439.86,$M4.1 37712 -63 -101 -22153 -27315 0 0 *66
1580952441.05,$M4.1 37713 -63 -101 -22153 -27315 0 0 *67
1580952442.19,$M4.1 37714 -61 -101 -22153 -27315 0 0 *62
1580952443.36,$M4.1 37715 -63 -105 -22153 -27315 0 0 *65
1580952444.54,$M4.1 37716 -63 -101 -22153 -27315 0 0 *62
1580952445.69,$M4.1 37717 -61 -101 -22153 -27315 0 0 *61
1580952446.84,$M4.1 37718 -61 -101 -22153 -27315 0 0 *6E
1580952448.02,$M4.1 37719 -63 -101 -22153 -27315 0 0 *6D
1580952449.2,$M4.1 37720 -63 -105 -22153 -27315 0 0 *63
1580952450.35,$M4.1 37721 -65 -105 -22153 -27315 0 0 *64
1580952451.53,$M4.1 37722 -63 -105 -22153 -27315 0 0 *61
1580952452.7,$M4.1 37723 -63 -101 -22153 -27315 0 0 *64
1580952453.88,$M4.1 37724 -63 -105 -22153 -27315 0 0 *67
1580952455.03,$M4.1 37725 -65 -105 -22153 -27315 0 0 *60
1580952456.21,$M4.1 37726 -63 -101 -22153 -27315 0 0 *61
1580952457.37,$M4.1 37727 -63 -101 -22153 -27315 0 0 *60
1580952458.55,$M4.1 37728 -63 -101 -22153 -27315 0 0 *6F
1580952459.74,$M4.1 37729 -63 -105 -22153 -27315 0 0 *6A
1580952460.92,$M4.1 37730 -63 -105 -22153 -27315 0 0 *62
1580952462.07,$M4.1 37731 -65 -105 -22153 -27315 0 0 *65
1580952463.25,$M4.1 37732 -63 -105 -22153 -27315 0 0 *60
1580952464.43,$M4.1 37733 -63 -105 -22153 -27315 0 0 *61
1580952465.61,$M4.1 37734 -63 -101 -22153 -27315 0 0 *62
1580952466.74,$M4.1 37735 -65 -109 -22153 -27315 0 0 *6D
1580952467.89,$M4.1 37736 -65 -109 -22153 -27315 0 0 *6E
1580952469.04,$M4.1 37737 -65 -109 -22153 -27315 0 0 *6F
1580952470.22,$M4.1 37738 -63 -105 -22153 -27315 0 0 *6A
1580952471.4,$M4.1 37739 -63 -105 -22153 -27315 0 0 *6B
1580952472.57,$M4.1 37740 -63 -101 -22153 -27315 0 0 *61
1580952473.75,$M4.1 37741 -63 -105 -22153 -27315 0 0 *64
1580952474.93,$M4.1 37742 -63 -101 -22153 -27315 0 0 *63
1580952476.11,$M4.1 37743 -63 -101 -22153 -27315 0 0 *62
1580952477.28,$M4.1 37744 -63 -101 -22153 -27315 0 0 *65
1580952478.46,$M4.1 37745 -63 -105 -22153 -27315 0 0 *60
1580952479.61,$M4.1 37746 -61 -105 -22153 -27315 0 0 *61
1580952480.76,$M4.1 37747 -61 -101 -22153 -27315 0 0 *64
1580952481.94,$M4.1 37748 -63 -101 -22153 -27315 0 0 *69
1580952483.09,$M4.1 37749 -65 -105 -22153 -27315 0 0 *6A
1580952484.25,$M4.1 37750 -61 -105 -22153 -27315 0 0 *66
1580952485.42,$M4.1 37751 -63 -105 -22153 -27315 0 0 *65
1580952486.56,$M4.1 37752 -65 -109 -22153 -27315 0 0 *6C
1580952487.75,$M4.1 37753 -63 -105 -22153 -27315 0 0 *67
1580952488.93,$M4.1 37754 -63 -105 -22153 -27315 0 0 *60
1580952490.11,$M4.1 37755 -63 -105 -22153 -27315 0 0 *61
1580952491.29,$M4.1 37756 -63 -105 -22153 -27315 0 0 *62
1580952492.47,$M4.1 37757 -63 -101 -22153 -27315 0 0 *67
1580952493.65,$M4.1 37758 -63 -101 -22153 -27315 0 0 *68
1580952494.83,$M4.1 37759 -63 -105 -22153 -27315 0 0 *6D
1580952496.0,$M4.1 37760 -63 -101 -22153 -27315 0 0 *63
1580952497.15,$M4.1 37761 -61 -105 -22153 -27315 0 0 *64
1580952498.33,$M4.1 37762 -63 -105 -22153 -27315 0 0 *65
1580952499.48,$M4.1 37763 -61 -105 -22153 -27315 0 0 *66
1580952500.66,$M4.1 37764 -63 -101 -22153 -27315 0 0 *67
1580952501.84,$M4.1 37765 -63 -105 -22153 -27315 0 0 *62
1580952503.02,$M4.1 37766 -63 -101 -22153 -27315 0 0 *65
