1582531089.99,$M4.1 11972 1301 1061 -22155 -27315 0 0 *5C
1582531091.08,$M4.1 11973 1301 1055 -22155 -27315 0 0 *5A
1582531092.2,$M4.1 11974 1301 1057 -22155 -27315 0 0 *5F
1582531093.31,$M4.1 11975 1301 1061 -22155 -27315 0 0 *5B
1582531094.41,$M4.1 11976 1303 1075 -22155 -27315 0 0 *5F
1582531095.53,$M4.1 11977 1301 1071 -22155 -27315 0 0 *58
1582531096.65,$M4.1 11978 1301 1071 -22155 -27315 0 0 *57
1582531097.75,$M4.1 11979 1303 1075 -22155 -27315 0 0 *50
1582531098.87,$M4.1 11980 1301 1075 -22155 -27315 0 0 *54
1582531099.98,$M4.1 11981 1301 1075 -22155 -27315 0 0 *55
1582531101.1,$M4.1 11982 1301 1071 -22155 -27315 0 0 *52
1582531102.2,$M4.1 11983 1303 1079 -22155 -27315 0 0 *59
1582531103.3,$M4.1 11984 1303 1075 -22155 -27315 0 0 *52
1582531104.39,$M4.1 11985 1303 1075 -22155 -27315 0 0 *53
1582531105.52,$M4.1 11986 1301 1071 -22155 -27315 0 0 *56
1582531106.64,$M4.1 11987 1301 1075 -22155 -27315 0 0 *53
1582531107.76,$M4.1 11988 1301 1071 -22155 -27315 0 0 *58
1582531108.84,$M4.1 11989 1303 1065 -22155 -27315 0 0 *5E
1582531109.91,$M4.1 11990 1303 1043 -22155 -27315 0 0 *52
1582531111.03,$M4.1 11991 1301 1041 -22155 -27315 0 0 *53
1582531112.11,$M4.1 11992 1301 1047 -22155 -27315 0 0 *56
1582531113.18,$M4.1 11993 1303 1047 -22155 -27315 0 0 *55
1582531114.27,$M4.1 11994 1301 1043 -22155 -27315 0 0 *54
1582531115.37,$M4.1 11995 1301 1043 -22155 -27315 0 0 *55
1582531116.45,$M4.1 11996 1301 1043 -22155 -27315 0 0 *56
1582531117.57,$M4.1 11997 1301 1061 -22155 -27315 0 0 *57
1582531118.69,$M4.1 11998 1301 1065 -22155 -27315 0 0 *5C
1582531119.81,$M4.1 11999 1301 1061 -22155 -27315 0 0 *59
1582531120.92,$M4.1 12000 1301 1065 -22155 -27315 0 0 *57
1582531122.04,$M4.1 12001 1301 1061 -22155 -27315 0 0 *52
1582531123.14,$M4.1 12002 1301 1069 -22155 -27315 0 0 *59
1582531124.24,$M4.1 12003 1301 1069 -22155 -27315 0 0 *58
1582531125.35,$M4.1 12004 1301 1069 -22155 -27315 0 0 *5F
1582531126.45,$M4.1 12005 1301 1069 -22155 -27315 0 0 *5E
1582531127.55,$M4.1 12006 1301 1069 -22155 -27315 0 0 *5D
1582531128.65,$M4.1 12007 1301 1069 -22155 -27315 0 0 *5C
1582531129.74,$M4.1 12008 1303 1071 -22155 -27315 0 0 *58
1582531130.84,$M4.1 12009 1303 1075 -22155 -27315 0 0 *5D
1582531131.94,$M4.1 12010 1303 1075 -22155 -27315 0 0 *55
1582531133.02,$M4.1 12011 1303 1075 -22155 -27315 0 0 *54
1582531134.12,$M4.1 12012 1301 1069 -22155 -27315 0 0 *58
1582531135.22,$M4.1 12013 1303 1075 -22155 -27315 0 0 *56
1582531136.34,$M4.1 12014 1301 1075 -22155 -27315 0 0 *53
1582531137.44,$M4.1 12015 1303 1075 -22155 -27315 0 0 *50
1582531138.56,$M4.1 12016 1301 1071 -22155 -27315 0 0 *55
1582531139.66,$M4.1 12017 1303 1079 -22155 -27315 0 0 *5E
1582531140.75,$M4.1 12018 1303 1071 -22155 -27315 0 0 *59
1582531141.85,$M4.1 12019 1303 1075 -22155 -27315 0 0 *5C
1582531142.95,$M4.1 12020 1303 1075 -22155 -27315 0 0 *56
1582531144.05,$M4.1 12021 1305 1069 -22155 -27315 0 0 *5C
1582531145.12,$M4.1 12022 1303 1069 -22155 -27315 0 0 *59
1582531146.22,$M4.1 12023 1303 1075 -22155 -27315 0 0 *55
1582531147.29,$M4.1 12024 1303 1069 -22155 -27315 0 0 *5F
1582531148.38,$M4.1 12025 1303 1065 -22155 -27315 0 0 *52
1582531149.48,$M4.1 12026 1303 1061 -22155 -27315 0 0 *55
1582531150.56,$M4.1 12027 1303 1065 -22155 -27315 0 0 *50
1582531151.66,$M4.1 12028 1305 1069 -22155 -27315 0 0 *55
1582531152.75,$M4.1 12029 1303 1065 -22155 -27315 0 0 *5E
1582531153.85,$M4.1 12030 1303 1065 -22155 -27315 0 0 *56
1582531154.93,$M4.1 12031 1303 1061 -22155 -27315 0 0 *53
1582531156.04,$M4.1 12032 1303 1061 -22155 -27315 0 0 *50
1582531157.15,$M4.1 12033 1305 1071 -22155 -27315 0 0 *56
1582531158.27,$M4.1 12034 1305 1061 -22155 -27315 0 0 *50
1582531159.34,$M4.1 12035 1303 1055 -22155 -27315 0 0 *50
1582531160.39,$M4.1 12036 1303 1051 -22155 -27315 0 0 *57
1582531161.46,$M4.1 12037 1303 1055 -22155 -27315 0 0 *52
1582531162.56,$M4.1 12038 1301 1047 -22155 -27315 0 0 *5C
1582531163.63,$M4.1 12039 1303 1051 -22155 -27315 0 0 *58
1582531164.72,$M4.1 12040 1303 1041 -22155 -27315 0 0 *57
1582531165.8,$M4.1 12041 1303 1041 -22155 -27315 0 0 *56
1582531166.89,$M4.1 12042 1303 1041 -22155 -27315 0 0 *55
1582531168.01,$M4.1 12043 1301 1041 -22155 -27315 0 0 *56
1582531169.12,$M4.1 12044 1301 1037 -22155 -27315 0 0 *50
1582531170.24,$M4.1 12045 1301 1041 -22155 -27315 0 0 *50
1582531171.31,$M4.1 12046 1303 1043 -22155 -27315 0 0 *53
1582531172.36,$M4.1 12047 1303 1043 -22155 -27315 0 0 *52
1582531173.45,$M4.1 12048 1303 1041 -22155 -27315 0 0 *5F
1582531174.57,$M4.1 12049 1301 1037 -22155 -27315 0 0 *5D
1582531175.7,$M4.1 12050 1301 1037 -22155 -27315 0 0 *55
1582531176.8,$M4.1 12051 1301 1041 -22155 -27315 0 0 *55
1582531177.92,$M4.1 12052 1301 1041 -22155 -27315 0 0 *56
1582531179.04,$M4.1 12053 1301 1041 -22155 -27315 0 0 *57
1582531180.12,$M4.1 12054 1301 1043 -22155 -27315 0 0 *52
1582531181.22,$M4.1 12055 1301 1047 -22155 -27315 0 0 *57
1582531182.29,$M4.1 12056 1303 1047 -22155 -27315 0 0 *56
1582531183.41,$M4.1 12057 1301 1037 -22155 -27315 0 0 *52
1582531184.53,$M4.1 12058 1301 1037 -22155 -27315 0 0 *5D
1582531185.64,$M4.1 12059 1301 1037 -22155 -27315 0 0 *5C
1582531186.73,$M4.1 12060 1295 1031 -22155 -27315 0 0 *5C
1582531187.83,$M4.1 12061 1301 1033 -22155 -27315 0 0 *53
1582531188.93,$M4.1 12062 1295 1031 -22155 -27315 0 0 *5E
1582531190.03,$M4.1 12063 1301 1033 -22155 -27315 0 0 *51
1582531191.15,$M4.1 12064 1301 1031 -22155 -27315 0 0 *54
1582531192.25,$M4.1 12065 1295 1019 -22155 -27315 0 0 *53
1582531193.34,$M4.1 12066 1295 1019 -22155 -27315 0 0 *50
1582531194.42,$M4.1 12067 1295 1027 -22155 -27315 0 0 *5C
1582531195.54,$M4.1 12068 1293 1027 -22155 -27315 0 0 *55
1582531196.62,$M4.1 12069 1295 1027 -22155 -27315 0 0 *52
1582531197.74,$M4.1 12070 1293 1027 -22155 -27315 0 0 *5C
1582531198.88,$M4.1 12071 1293 1031 -22155 -27315 0 0 *5A
1582531199.98,$M4.1 12072 1293 1033 -22155 -27315 0 0 *5B
1582531201.09,$M4.1 12073 1293 1037 -22155 -27315 0 0 *5E
1582531202.18,$M4.1 12074 1293 1043 -22155 -27315 0 0 *5A
1582531203.25,$M4.1 12075 1295 1051 -22155 -27315 0 0 *5E
1582531204.3,$M4.1 12076 1295 1055 -22155 -27315 0 0 *59
1582531205.37,$M4.1 12077 1295 1055 -22155 -27315 0 0 *58
1582531206.42,$M4.1 12078 1295 1055 -22155 -27315 0 0 *57
1582531207.51,$M4.1 12079 1295 1057 -22155 -27315 0 0 *54
1582531208.58,$M4.1 12080 1295 1055 -22155 -27315 0 0 *50
1582531209.63,$M4.1 12081 1295 1055 -22155 -27315 0 0 *51
1582531210.7,$M4.1 12082 1295 1051 -22155 -27315 0 0 *56
1582531211.77,$M4.1 12083 1295 1051 -22155 -27315 0 0 *57
1582531212.82,$M4.1 12084 1295 1047 -22155 -27315 0 0 *57
1582531213.92,$M4.1 12085 1293 1047 -22155 -27315 0 0 *50
1582531214.99,$M4.1 12086 1295 1051 -22155 -27315 0 0 *52
1582531216.05,$M4.1 12087 1295 1055 -22155 -27315 0 0 *57
1582531217.15,$M4.1 12088 1293 1051 -22155 -27315 0 0 *5A
1582531218.23,$M4.1 12089 1293 1043 -22155 -27315 0 0 *58
1582531219.3,$M4.1 12090 1295 1047 -22155 -27315 0 0 *52
1582531220.39,$M4.1 12091 1293 1051 -22155 -27315 0 0 *52
1582531221.46,$M4.1 12092 1295 1043 -22155 -27315 0 0 *54
1582531222.58,$M4.1 12093 1293 1031 -22155 -27315 0 0 *56
1582531223.68,$M4.1 12094 1293 1033 -22155 -27315 0 0 *53
1582531224.81,$M4.1 12095 1293 1031 -22155 -27315 0 0 *50
1582531225.88,$M4.1 12096 1295 1033 -22155 -27315 0 0 *57
1582531226.97,$M4.1 12097 1295 1037 -22155 -27315 0 0 *52
1582531228.07,$M4.1 12098 1295 1031 -22155 -27315 0 0 *5B
1582531229.15,$M4.1 12099 1295 1031 -22155 -27315 0 0 *5A
1582531230.28,$M4.1 12100 1293 1031 -22155 -27315 0 0 *5D
1582531231.4,$M4.1 12101 1293 1031 -22155 -27315 0 0 *5C
1582531232.5,$M4.1 12102 1293 1033 -22155 -27315 0 0 *5D
1582531233.64,$M4.1 12103 1293 1031 -22155 -27315 0 0 *5E
1582531234.72,$M4.1 12104 1295 1037 -22155 -27315 0 0 *59
1582531235.82,$M4.1 12105 1293 1033 -22155 -27315 0 0 *5A
1582531236.89,$M4.1 12106 1295 1033 -22155 -27315 0 0 *5F
1582531237.99,$M4.1 12107 1293 1033 -22155 -27315 0 0 *58
1582531239.1,$M4.1 12108 1293 1033 -22155 -27315 0 0 *57
1582531240.21,$M4.1 12109 1293 1037 -22155 -27315 0 0 *52
1582531241.33,$M4.1 12110 1293 1037 -22155 -27315 0 0 *5A
1582531242.43,$M4.1 12111 1293 1043 -22155 -27315 0 0 *58
1582531243.53,$M4.1 12112 1293 1041 -22155 -27315 0 0 *59
1582531244.65,$M4.1 12113 1293 1037 -22155 -27315 0 0 *59
1582531245.73,$M4.1 12114 1295 1041 -22155 -27315 0 0 *59
1582531246.87,$M4.1 12115 1293 1031 -22155 -27315 0 0 *59
1582531247.95,$M4.1 12116 1295 1037 -22155 -27315 0 0 *5A
1582531249.05,$M4.1 12117 1293 1033 -22155 -27315 0 0 *59
1582531250.17,$M4.1 12118 1293 1037 -22155 -27315 0 0 *52
1582531251.27,$M4.1 12119 1293 1033 -22155 -27315 0 0 *57
1582531252.36,$M4.1 12120 1295 1037 -22155 -27315 0 0 *5F
1582531253.43,$M4.1 12121 1295 1033 -22155 -27315 0 0 *5A
1582531254.53,$M4.1 12122 1293 1033 -22155 -27315 0 0 *5F
1582531255.61,$M4.1 12123 1295 1033 -22155 -27315 0 0 *58
1582531256.73,$M4.1 12124 1293 1031 -22155 -27315 0 0 *5B
1582531257.85,$M4.1 12125 1293 1027 -22155 -27315 0 0 *5D
1582531258.96,$M4.1 12126 1293 1027 -22155 -27315 0 0 *5E
1582531260.08,$M4.1 12127 1293 1027 -22155 -27315 0 0 *5F
1582531261.2,$M4.1 12128 1291 1027 -22155 -27315 0 0 *52
1582531262.32,$M4.1 12129 1291 1031 -22155 -27315 0 0 *54
1582531263.43,$M4.1 12130 1291 1031 -22155 -27315 0 0 *5C
1582531264.54,$M4.1 12131 1291 1027 -22155 -27315 0 0 *5A
1582531265.67,$M4.1 12132 1293 1031 -22155 -27315 0 0 *5C
1582531266.79,$M4.1 12133 1291 1031 -22155 -27315 0 0 *5F
1582531267.9,$M4.1 12134 1291 1031 -22155 -27315 0 0 *58
1582531268.99,$M4.1 12135 1289 1031 -22155 -27315 0 0 *50
1582531270.09,$M4.1 12136 1289 1031 -22155 -27315 0 0 *53
1582531271.21,$M4.1 12137 1291 1031 -22155 -27315 0 0 *5B
1582531272.31,$M4.1 12138 1291 1033 -22155 -27315 0 0 *56
1582531273.42,$M4.1 12139 1291 1031 -22155 -27315 0 0 *55
1582531274.54,$M4.1 12140 1291 1031 -22155 -27315 0 0 *5B
1582531275.66,$M4.1 12141 1291 1023 -22155 -27315 0 0 *59
1582531276.78,$M4.1 12142 1291 1031 -22155 -27315 0 0 *59
1582531277.89,$M4.1 12143 1291 1031 -22155 -27315 0 0 *58
1582531278.98,$M4.1 12144 1291 1033 -22155 -27315 0 0 *5D
1582531280.08,$M4.1 12145 1291 1033 -22155 -27315 0 0 *5C
1582531281.2,$M4.1 12146 1291 1037 -22155 -27315 0 0 *5B
1582531282.28,$M4.1 12147 1289 1037 -22155 -27315 0 0 *53
1582531283.37,$M4.1 12148 1289 1037 -22155 -27315 0 0 *5C
1582531284.45,$M4.1 12149 1289 1037 -22155 -27315 0 0 *5D
1582531285.55,$M4.1 12150 1291 1033 -22155 -27315 0 0 *58
1582531286.65,$M4.1 12151 1291 1033 -22155 -27315 0 0 *59
1582531287.76,$M4.1 12152 1291 1041 -22155 -27315 0 0 *5F
1582531288.86,$M4.1 12153 1291 1033 -22155 -27315 0 0 *5B
1582531289.94,$M4.1 12154 1289 1027 -22155 -27315 0 0 *50
1582531291.04,$M4.1 12155 1289 1031 -22155 -27315 0 0 *56
1582531292.13,$M4.1 12156 1289 1037 -22155 -27315 0 0 *53
1582531293.22,$M4.1 12157 1291 1043 -22155 -27315 0 0 *58
1582531294.28,$M4.1 12158 1289 1043 -22155 -27315 0 0 *5E
1582531295.39,$M4.1 12159 1291 1057 -22155 -27315 0 0 *53
1582531296.5,$M4.1 12160 1291 1065 -22155 -27315 0 0 *58
1582531297.59,$M4.1 12161 1289 1057 -22155 -27315 0 0 *51
1582531298.69,$M4.1 12162 1291 1065 -22155 -27315 0 0 *5A
1582531299.79,$M4.1 12163 1291 1069 -22155 -27315 0 0 *57
1582531300.88,$M4.1 12164 1289 1061 -22155 -27315 0 0 *51
1582531301.98,$M4.1 12165 1293 1069 -22155 -27315 0 0 *53
1582531303.06,$M4.1 12166 1295 1061 -22155 -27315 0 0 *5E
1582531304.18,$M4.1 12167 1293 1065 -22155 -27315 0 0 *5D
1582531305.31,$M4.1 12168 1293 1065 -22155 -27315 0 0 *52
1582531306.41,$M4.1 12169 1291 1065 -22155 -27315 0 0 *51
1582531307.53,$M4.1 12170 1293 1061 -22155 -27315 0 0 *5F
1582531308.63,$M4.1 12171 1293 1055 -22155 -27315 0 0 *59
1582531309.72,$M4.1 12172 1293 1055 -22155 -27315 0 0 *5A
1582531310.82,$M4.1 12173 1293 1047 -22155 -27315 0 0 *58
1582531311.92,$M4.1 12174 1293 1041 -22155 -27315 0 0 *59
1582531313.02,$M4.1 12175 1295 1037 -22155 -27315 0 0 *5F
1582531314.14,$M4.1 12176 1293 1037 -22155 -27315 0 0 *5A
1582531315.24,$M4.1 12177 1293 1033 -22155 -27315 0 0 *5F
1582531316.36,$M4.1 12178 1293 1031 -22155 -27315 0 0 *52
1582531317.47,$M4.1 12179 1293 1027 -22155 -27315 0 0 *54
1582531318.57,$M4.1 12180 1295 1031 -22155 -27315 0 0 *53
1582531319.66,$M4.1 12181 1291 1033 -22155 -27315 0 0 *54
1582531320.79,$M4.1 12182 1291 1031 -22155 -27315 0 0 *55
1582531321.91,$M4.1 12183 1291 1031 -22155 -27315 0 0 *54
1582531323.01,$M4.1 12184 1291 1037 -22155 -27315 0 0 *55
1582531324.13,$M4.1 12185 1291 1031 -22155 -27315 0 0 *52
1582531325.25,$M4.1 12186 1291 1031 -22155 -27315 0 0 *51
1582531326.35,$M4.1 12187 1291 1033 -22155 -27315 0 0 *52
1582531327.47,$M4.1 12188 1291 1031 -22155 -27315 0 0 *5F
1582531328.55,$M4.1 12189 1291 1033 -22155 -27315 0 0 *5C
1582531329.67,$M4.1 12190 1291 1041 -22155 -27315 0 0 *51
1582531330.77,$M4.1 12191 1291 1037 -22155 -27315 0 0 *51
1582531331.89,$M4.1 12192 1291 1037 -22155 -27315 0 0 *52
1582531332.99,$M4.1 12193 1291 1041 -22155 -27315 0 0 *52
1582531334.1,$M4.1 12194 1291 1041 -22155 -27315 0 0 *55
1582531335.19,$M4.1 12195 1291 1033 -22155 -27315 0 0 *51
1582531336.32,$M4.1 12196 1291 1031 -22155 -27315 0 0 *50
1582531337.41,$M4.1 12197 1291 1033 -22155 -27315 0 0 *53
1582531338.52,$M4.1 12198 1291 1041 -22155 -27315 0 0 *59
1582531339.63,$M4.1 12199 1291 1041 -22155 -27315 0 0 *58
1582531340.74,$M4.1 12200 1291 1037 -22155 -27315 0 0 *5A
1582531341.84,$M4.1 12201 1291 1037 -22155 -27315 0 0 *5B
1582531342.96,$M4.1 12202 1291 1037 -22155 -27315 0 0 *58
1582531344.06,$M4.1 12203 1293 1033 -22155 -27315 0 0 *5F
1582531345.15,$M4.1 12204 1291 1033 -22155 -27315 0 0 *5A
1582531346.27,$M4.1 12205 1291 1031 -22155 -27315 0 0 *59
1582531347.37,$M4.1 12206 1289 1027 -22155 -27315 0 0 *54
1582531348.45,$M4.1 12207 1289 1023 -22155 -27315 0 0 *51
1582531349.55,$M4.1 12208 1289 1031 -22155 -27315 0 0 *5D
1582531350.66,$M4.1 12209 1291 1033 -22155 -27315 0 0 *57
1582531351.74,$M4.1 12210 1289 1027 -22155 -27315 0 0 *53
1582531352.86,$M4.1 12211 1291 1027 -22155 -27315 0 0 *5B
1582531353.96,$M4.1 12212 1291 1027 -22155 -27315 0 0 *58
1582531355.06,$M4.1 12213 1289 1023 -22155 -27315 0 0 *54
1582531356.16,$M4.1 12214 1291 1027 -22155 -27315 0 0 *5E
1582531357.26,$M4.1 12215 1289 1023 -22155 -27315 0 0 *52
1582531358.35,$M4.1 12216 1289 1027 -22155 -27315 0 0 *55
1582531359.45,$M4.1 12217 1289 1031 -22155 -27315 0 0 *53
1582531360.52,$M4.1 12218 1289 1033 -22155 -27315 0 0 *5E
1582531361.65,$M4.1 12219 1287 1031 -22155 -27315 0 0 *53
1582531362.72,$M4.1 12220 1289 1033 -22155 -27315 0 0 *55
1582531363.79,$M4.1 12221 1289 1033 -22155 -27315 0 0 *54
1582531364.89,$M4.1 12222 1289 1037 -22155 -27315 0 0 *53
1582531365.96,$M4.1 12223 1289 1033 -22155 -27315 0 0 *56
1582531367.05,$M4.1 12224 1289 1037 -22155 -27315 0 0 *55
1582531368.17,$M4.1 12225 1287 1031 -22155 -27315 0 0 *5C
1582531369.25,$M4.1 12226 1291 1043 -22155 -27315 0 0 *5D
1582531370.34,$M4.1 12227 1289 1041 -22155 -27315 0 0 *57
1582531371.45,$M4.1 12228 1291 1037 -22155 -27315 0 0 *50
1582531372.54,$M4.1 12229 1289 1037 -22155 -27315 0 0 *58
1582531373.64,$M4.1 12230 1289 1037 -22155 -27315 0 0 *50
1582531374.73,$M4.1 12231 1289 1041 -22155 -27315 0 0 *50
1582531375.81,$M4.1 12232 1289 1037 -22155 -27315 0 0 *52
1582531376.91,$M4.1 12233 1291 1033 -22155 -27315 0 0 *5E
1582531378.0,$M4.1 12234 1289 1031 -22155 -27315 0 0 *52
1582531379.08,$M4.1 12235 1289 1033 -22155 -27315 0 0 *51
1582531380.15,$M4.1 12236 1289 1033 -22155 -27315 0 0 *52
1582531381.24,$M4.1 12237 1289 1041 -22155 -27315 0 0 *56
1582531382.32,$M4.1 12238 1289 1041 -22155 -27315 0 0 *59
1582531383.41,$M4.1 12239 1291 1051 -22155 -27315 0 0 *50
1582531384.48,$M4.1 12240 1289 1051 -22155 -27315 0 0 *57
1582531385.55,$M4.1 12241 1289 1051 -22155 -27315 0 0 *56
1582531386.62,$M4.1 12242 1289 1051 -22155 -27315 0 0 *55
1582531387.67,$M4.1 12243 1289 1047 -22155 -27315 0 0 *53
1582531388.79,$M4.1 12244 1291 1057 -22155 -27315 0 0 *5C
1582531389.86,$M4.1 12245 1289 1051 -22155 -27315 0 0 *52
1582531390.91,$M4.1 12246 1289 1051 -22155 -27315 0 0 *51
1582531391.99,$M4.1 12247 1291 1055 -22155 -27315 0 0 *5D
1582531393.11,$M4.1 12248 1291 1057 -22155 -27315 0 0 *50
1582531394.17,$M4.1 12249 1289 1055 -22155 -27315 0 0 *5A
1582531395.27,$M4.1 12250 1291 1047 -22155 -27315 0 0 *58
1582531396.37,$M4.1 12251 1291 1037 -22155 -27315 0 0 *5E
1582531397.44,$M4.1 12252 1289 1033 -22155 -27315 0 0 *50
1582531398.52,$M4.1 12253 1289 1033 -22155 -27315 0 0 *51
1582531399.59,$M4.1 12254 1289 1033 -22155 -27315 0 0 *56
1582531400.69,$M4.1 12255 1289 1031 -22155 -27315 0 0 *55
1582531401.81,$M4.1 12256 1291 1037 -22155 -27315 0 0 *59
1582531402.88,$M4.1 12257 1289 1033 -22155 -27315 0 0 *55
1582531404.0,$M4.1 12258 1291 1031 -22155 -27315 0 0 *51
1582531405.1,$M4.1 12259 1289 1031 -22155 -27315 0 0 *59
1582531406.18,$M4.1 12260 1289 1031 -22155 -27315 0 0 *53
1582531407.25,$M4.1 12261 1289 1033 -22155 -27315 0 0 *50
1582531408.35,$M4.1 12262 1289 1027 -22155 -27315 0 0 *56
1582531409.44,$M4.1 12263 1289 1019 -22155 -27315 0 0 *5A
1582531410.56,$M4.1 12264 1291 1023 -22155 -27315 0 0 *5D
1582531411.68,$M4.1 12265 1291 1027 -22155 -27315 0 0 *58
1582531412.78,$M4.1 12266 1291 1027 -22155 -27315 0 0 *5B
1582531413.88,$M4.1 12267 1287 1013 -22155 -27315 0 0 *5A
1582531414.96,$M4.1 12268 1289 1023 -22155 -27315 0 0 *58
1582531416.08,$M4.1 12269 1291 1031 -22155 -27315 0 0 *53
1582531417.18,$M4.1 12270 1289 1031 -22155 -27315 0 0 *52
1582531418.28,$M4.1 12271 1287 1019 -22155 -27315 0 0 *57
1582531419.4,$M4.1 12272 1287 1027 -22155 -27315 0 0 *59
1582531420.52,$M4.1 12273 1287 1019 -22155 -27315 0 0 *55
1582531421.62,$M4.1 12274 1287 1019 -22155 -27315 0 0 *52
1582531422.74,$M4.1 12275 1287 1019 -22155 -27315 0 0 *53
1582531423.82,$M4.1 12276 1289 1023 -22155 -27315 0 0 *57
1582531424.92,$M4.1 12277 1289 1027 -22155 -27315 0 0 *52
1582531426.01,$M4.1 12278 1289 1027 -22155 -27315 0 0 *5D
1582531427.11,$M4.1 12279 1287 1027 -22155 -27315 0 0 *52
1582531428.23,$M4.1 12280 1287 1023 -22155 -27315 0 0 *50
1582531429.34,$M4.1 12281 1287 1031 -22155 -27315 0 0 *52
1582531430.43,$M4.1 12282 1285 1027 -22155 -27315 0 0 *54
1582531431.55,$M4.1 12283 1287 1027 -22155 -27315 0 0 *57
1582531432.65,$M4.1 12284 1287 1027 -22155 -27315 0 0 *50
1582531433.76,$M4.1 12285 1287 1031 -22155 -27315 0 0 *56
1582531434.88,$M4.1 12286 1287 1027 -22155 -27315 0 0 *52
1582531435.98,$M4.1 12287 1287 1037 -22155 -27315 0 0 *52
1582531437.1,$M4.1 12288 1287 1041 -22155 -27315 0 0 *5C
1582531438.17,$M4.1 12289 1285 1041 -22155 -27315 0 0 *5F
1582531439.29,$M4.1 12290 1287 1037 -22155 -27315 0 0 *54
1582531440.37,$M4.1 12291 1285 1027 -22155 -27315 0 0 *56
1582531441.49,$M4.1 12292 1287 1031 -22155 -27315 0 0 *50
1582531442.61,$M4.1 12293 1287 1027 -22155 -27315 0 0 *56
1582531443.71,$M4.1 12294 1287 1023 -22155 -27315 0 0 *55
1582531444.81,$M4.1 12295 1289 1023 -22155 -27315 0 0 *5A
1582531445.93,$M4.1 12296 1287 1023 -22155 -27315 0 0 *57
1582531447.03,$M4.1 12297 1287 1023 -22155 -27315 0 0 *56
1582531448.14,$M4.1 12298 1287 1031 -22155 -27315 0 0 *5A
1582531449.26,$M4.1 12299 1287 1023 -22155 -27315 0 0 *58
1582531450.36,$M4.1 12300 1287 1013 -22155 -27315 0 0 *5A
1582531451.45,$M4.1 12301 1287 1013 -22155 -27315 0 0 *5B
1582531452.53,$M4.1 12302 1287 1013 -22155 -27315 0 0 *58
1582531453.65,$M4.1 12303 1287 1019 -22155 -27315 0 0 *53
1582531454.77,$M4.1 12304 1287 1023 -22155 -27315 0 0 *5D
1582531455.85,$M4.1 12305 1285 1023 -22155 -27315 0 0 *5E
1582531456.95,$M4.1 12306 1287 1013 -22155 -27315 0 0 *5C
1582531458.01,$M4.1 12307 1285 1017 -22155 -27315 0 0 *5B
1582531459.09,$M4.1 12308 1285 1019 -22155 -27315 0 0 *5A
1582531460.18,$M4.1 12309 1285 1019 -22155 -27315 0 0 *5B
1582531461.26,$M4.1 12310 1285 1019 -22155 -27315 0 0 *53
1582531462.33,$M4.1 12311 1285 1009 -22155 -27315 0 0 *53
1582531463.45,$M4.1 12312 1287 1023 -22155 -27315 0 0 *5A
1582531464.57,$M4.1 12313 1287 1019 -22155 -27315 0 0 *52
1582531465.62,$M4.1 12314 1285 1017 -22155 -27315 0 0 *59
1582531466.72,$M4.1 12315 1285 1019 -22155 -27315 0 0 *56
1582531467.77,$M4.1 12316 1285 1017 -22155 -27315 0 0 *5B
1582531468.86,$M4.1 12317 1285 1023 -22155 -27315 0 0 *5D
1582531469.95,$M4.1 12318 1285 1019 -22155 -27315 0 0 *5B
1582531471.05,$M4.1 12319 1285 1023 -22155 -27315 0 0 *53
1582531472.13,$M4.1 12320 1285 1023 -22155 -27315 0 0 *59
1582531473.2,$M4.1 12321 1285 1013 -22155 -27315 0 0 *5B
1582531474.27,$M4.1 12322 1285 1017 -22155 -27315 0 0 *5C
1582531475.32,$M4.1 12323 1285 1013 -22155 -27315 0 0 *59
1582531476.42,$M4.1 12324 1283 1009 -22155 -27315 0 0 *53
1582531477.51,$M4.1 12325 1283 1013 -22155 -27315 0 0 *59
1582531478.58,$M4.1 12326 1281 1009 -22155 -27315 0 0 *53
1582531479.68,$M4.1 12327 1283 1013 -22155 -27315 0 0 *5B
1582531480.77,$M4.1 12328 1283 1009 -22155 -27315 0 0 *5F
1582531481.87,$M4.1 12329 1283 1017 -22155 -27315 0 0 *51
1582531482.94,$M4.1 12330 1281 1013 -22155 -27315 0 0 *5F
1582531484.01,$M4.1 12331 1281 1013 -22155 -27315 0 0 *5E
1582531485.09,$M4.1 12332 1283 1013 -22155 -27315 0 0 *5F
1582531486.19,$M4.1 12333 1283 1017 -22155 -27315 0 0 *5A
1582531487.28,$M4.1 12334 1283 1013 -22155 -27315 0 0 *59
1582531488.38,$M4.1 12335 1283 1013 -22155 -27315 0 0 *58
1582531489.46,$M4.1 12336 1283 1013 -22155 -27315 0 0 *5B
1582531490.55,$M4.1 12337 1283 1017 -22155 -27315 0 0 *5E
1582531491.65,$M4.1 12338 1283 1017 -22155 -27315 0 0 *51
1582531492.72,$M4.1 12339 1281 1009 -22155 -27315 0 0 *5D
1582531493.79,$M4.1 12340 1281 1009 -22155 -27315 0 0 *53
1582531494.88,$M4.1 12341 1283 1017 -22155 -27315 0 0 *5F
1582531495.95,$M4.1 12342 1281 1013 -22155 -27315 0 0 *5A
1582531497.02,$M4.1 12343 1281 1017 -22155 -27315 0 0 *5F
1582531498.08,$M4.1 12344 1281 1013 -22155 -27315 0 0 *5C
1582531499.15,$M4.1 12345 1281 1005 -22155 -27315 0 0 *5A
1582531500.22,$M4.1 12346 1281 1009 -22155 -27315 0 0 *55
