1584399481.55,$M4.1 15312 539 307 -22155 -27315 0 0 *5A
1584399482.65,$M4.1 15313 539 299 -22155 -27315 0 0 *5D
1584399483.75,$M4.1 15314 539 299 -22155 -27315 0 0 *5A
1584399484.85,$M4.1 15315 541 307 -22155 -27315 0 0 *52
1584399485.99,$M4.1 15316 539 311 -22155 -27315 0 0 *59
1584399487.09,$M4.1 15317 539 299 -22155 -27315 0 0 *59
1584399488.22,$M4.1 15318 539 307 -22155 -27315 0 0 *50
1584399489.36,$M4.1 15319 539 311 -22155 -27315 0 0 *56
1584399490.49,$M4.1 15320 539 311 -22155 -27315 0 0 *5C
1584399491.62,$M4.1 15321 539 307 -22155 -27315 0 0 *5A
1584399492.71,$M4.1 15322 541 295 -22155 -27315 0 0 *5C
1584399493.81,$M4.1 15323 541 307 -22155 -27315 0 0 *57
1584399494.91,$M4.1 15324 541 307 -22155 -27315 0 0 *50
1584399496.01,$M4.1 15325 539 299 -22155 -27315 0 0 *58
1584399497.13,$M4.1 15326 539 295 -22155 -27315 0 0 *57
1584399498.23,$M4.1 15327 539 299 -22155 -27315 0 0 *5A
1584399499.33,$M4.1 15328 539 299 -22155 -27315 0 0 *55
1584399500.43,$M4.1 15329 541 303 -22155 -27315 0 0 *59
1584399501.5,$M4.1 15330 541 299 -22155 -27315 0 0 *53
1584399502.59,$M4.1 15331 541 295 -22155 -27315 0 0 *5E
1584399503.66,$M4.1 15332 541 295 -22155 -27315 0 0 *5D
1584399504.74,$M4.1 15333 541 299 -22155 -27315 0 0 *50
1584399505.81,$M4.1 15334 541 299 -22155 -27315 0 0 *57
1584399506.94,$M4.1 15335 543 319 -22155 -27315 0 0 *5D
1584399508.06,$M4.1 15336 543 323 -22155 -27315 0 0 *57
1584399509.18,$M4.1 15337 541 307 -22155 -27315 0 0 *52
1584399510.26,$M4.1 15338 541 291 -22155 -27315 0 0 *53
1584399511.37,$M4.1 15339 543 295 -22155 -27315 0 0 *54
1584399512.44,$M4.1 15340 541 291 -22155 -27315 0 0 *5C
1584399513.55,$M4.1 15341 543 291 -22155 -27315 0 0 *5F
1584399514.64,$M4.1 15342 541 285 -22155 -27315 0 0 *5B
1584399515.74,$M4.1 15343 541 289 -22155 -27315 0 0 *56
1584399516.87,$M4.1 15344 543 289 -22155 -27315 0 0 *53
1584399517.97,$M4.1 15345 541 285 -22155 -27315 0 0 *5C
1584399519.07,$M4.1 15346 541 281 -22155 -27315 0 0 *5B
1584399520.18,$M4.1 15347 541 285 -22155 -27315 0 0 *5E
1584399521.28,$M4.1 15348 541 281 -22155 -27315 0 0 *55
1584399522.38,$M4.1 15349 541 273 -22155 -27315 0 0 *59
1584399523.5,$M4.1 15350 543 281 -22155 -27315 0 0 *5E
1584399524.6,$M4.1 15351 541 277 -22155 -27315 0 0 *54
1584399525.7,$M4.1 15352 541 285 -22155 -27315 0 0 *5A
1584399526.8,$M4.1 15353 539 299 -22155 -27315 0 0 *59
1584399527.9,$M4.1 15354 539 295 -22155 -27315 0 0 *52
1584399528.99,$M4.1 15355 541 299 -22155 -27315 0 0 *50
1584399530.09,$M4.1 15356 541 311 -22155 -27315 0 0 *52
1584399531.19,$M4.1 15357 541 311 -22155 -27315 0 0 *53
1584399532.31,$M4.1 15358 541 307 -22155 -27315 0 0 *5B
1584399533.38,$M4.1 15359 541 291 -22155 -27315 0 0 *54
1584399534.46,$M4.1 15360 541 291 -22155 -27315 0 0 *5E
1584399535.53,$M4.1 15361 541 291 -22155 -27315 0 0 *5F
1584399536.62,$M4.1 15362 541 291 -22155 -27315 0 0 *5C
1584399537.72,$M4.1 15363 543 299 -22155 -27315 0 0 *57
1584399538.79,$M4.1 15364 541 291 -22155 -27315 0 0 *5A
1584399539.87,$M4.1 15365 541 295 -22155 -27315 0 0 *5F
1584399540.94,$M4.1 15366 541 291 -22155 -27315 0 0 *58
1584399542.04,$M4.1 15367 543 299 -22155 -27315 0 0 *53
1584399543.15,$M4.1 15368 543 299 -22155 -27315 0 0 *5C
1584399544.23,$M4.1 15369 541 299 -22155 -27315 0 0 *5F
1584399545.3,$M4.1 15370 541 295 -22155 -27315 0 0 *5B
1584399546.38,$M4.1 15371 541 291 -22155 -27315 0 0 *5E
1584399547.45,$M4.1 15372 541 295 -22155 -27315 0 0 *59
1584399548.59,$M4.1 15373 543 303 -22155 -27315 0 0 *54
1584399549.7,$M4.1 15374 541 307 -22155 -27315 0 0 *55
1584399550.77,$M4.1 15375 541 299 -22155 -27315 0 0 *52
1584399551.91,$M4.1 15376 543 311 -22155 -27315 0 0 *52
1584399553.01,$M4.1 15377 541 319 -22155 -27315 0 0 *59
1584399554.11,$M4.1 15378 541 315 -22155 -27315 0 0 *5A
1584399555.24,$M4.1 15379 543 315 -22155 -27315 0 0 *59
1584399556.36,$M4.1 15380 545 303 -22155 -27315 0 0 *5E
1584399557.48,$M4.1 15381 543 303 -22155 -27315 0 0 *59
1584399558.61,$M4.1 15382 543 303 -22155 -27315 0 0 *5A
1584399559.74,$M4.1 15383 543 303 -22155 -27315 0 0 *5B
1584399560.88,$M4.1 15384 543 303 -22155 -27315 0 0 *5C
1584399562.01,$M4.1 15385 543 303 -22155 -27315 0 0 *5D
1584399563.14,$M4.1 15386 543 303 -22155 -27315 0 0 *5E
1584399564.28,$M4.1 15387 543 303 -22155 -27315 0 0 *5F
1584399565.38,$M4.1 15388 543 295 -22155 -27315 0 0 *5E
1584399566.48,$M4.1 15389 543 295 -22155 -27315 0 0 *5F
1584399567.56,$M4.1 15390 545 295 -22155 -27315 0 0 *51
1584399568.63,$M4.1 15391 545 291 -22155 -27315 0 0 *54
1584399569.72,$M4.1 15392 545 291 -22155 -27315 0 0 *57
1584399570.82,$M4.1 15393 543 291 -22155 -27315 0 0 *50
1584399571.92,$M4.1 15394 543 291 -22155 -27315 0 0 *57
1584399573.01,$M4.1 15395 545 299 -22155 -27315 0 0 *58
1584399574.08,$M4.1 15396 545 291 -22155 -27315 0 0 *53
1584399575.18,$M4.1 15397 545 289 -22155 -27315 0 0 *5B
1584399576.28,$M4.1 15398 545 289 -22155 -27315 0 0 *54
1584399577.38,$M4.1 15399 543 291 -22155 -27315 0 0 *5A
1584399578.51,$M4.1 15400 543 289 -22155 -27315 0 0 *54
1584399579.61,$M4.1 15401 543 291 -22155 -27315 0 0 *5C
1584399580.7,$M4.1 15402 541 291 -22155 -27315 0 0 *5D
1584399581.8,$M4.1 15403 543 299 -22155 -27315 0 0 *56
1584399582.94,$M4.1 15404 543 311 -22155 -27315 0 0 *50
1584399584.04,$M4.1 15405 541 311 -22155 -27315 0 0 *53
1584399585.11,$M4.1 15406 545 325 -22155 -27315 0 0 *53
1584399586.21,$M4.1 15407 545 341 -22155 -27315 0 0 *50
1584399587.34,$M4.1 15408 547 323 -22155 -27315 0 0 *59
1584399588.44,$M4.1 15409 545 311 -22155 -27315 0 0 *5B
1584399589.53,$M4.1 15410 545 299 -22155 -27315 0 0 *52
1584399590.61,$M4.1 15411 547 299 -22155 -27315 0 0 *51
1584399591.7,$M4.1 15412 545 295 -22155 -27315 0 0 *5C
1584399592.8,$M4.1 15413 547 291 -22155 -27315 0 0 *5B
1584399593.9,$M4.1 15414 547 291 -22155 -27315 0 0 *5C
1584399595.0,$M4.1 15415 545 289 -22155 -27315 0 0 *56
1584399596.1,$M4.1 15416 545 289 -22155 -27315 0 0 *55
1584399597.17,$M4.1 15417 545 291 -22155 -27315 0 0 *5D
1584399598.27,$M4.1 15418 543 291 -22155 -27315 0 0 *54
1584399599.36,$M4.1 15419 545 291 -22155 -27315 0 0 *53
1584399600.43,$M4.1 15420 545 295 -22155 -27315 0 0 *5D
1584399601.55,$M4.1 15421 543 291 -22155 -27315 0 0 *5E
1584399602.62,$M4.1 15422 545 295 -22155 -27315 0 0 *5F
1584399603.72,$M4.1 15423 545 311 -22155 -27315 0 0 *53
1584399604.82,$M4.1 15424 545 311 -22155 -27315 0 0 *54
1584399605.92,$M4.1 15425 545 319 -22155 -27315 0 0 *5D
1584399607.02,$M4.1 15426 545 333 -22155 -27315 0 0 *56
1584399608.14,$M4.1 15427 547 319 -22155 -27315 0 0 *5D
1584399609.24,$M4.1 15428 545 303 -22155 -27315 0 0 *5B
1584399610.37,$M4.1 15429 547 307 -22155 -27315 0 0 *5C
1584399611.51,$M4.1 15430 547 315 -22155 -27315 0 0 *57
1584399612.61,$M4.1 15431 545 303 -22155 -27315 0 0 *53
1584399613.69,$M4.1 15432 545 295 -22155 -27315 0 0 *5E
1584399614.79,$M4.1 15433 547 299 -22155 -27315 0 0 *51
1584399615.89,$M4.1 15434 547 291 -22155 -27315 0 0 *5E
1584399617.0,$M4.1 15435 547 295 -22155 -27315 0 0 *5B
1584399618.1,$M4.1 15436 547 295 -22155 -27315 0 0 *58
1584399619.17,$M4.1 15437 545 295 -22155 -27315 0 0 *5B
1584399620.24,$M4.1 15438 545 295 -22155 -27315 0 0 *54
1584399621.37,$M4.1 15439 547 303 -22155 -27315 0 0 *59
1584399622.52,$M4.1 15440 547 315 -22155 -27315 0 0 *50
1584399623.62,$M4.1 15441 545 315 -22155 -27315 0 0 *53
1584399624.75,$M4.1 15442 547 315 -22155 -27315 0 0 *52
1584399625.89,$M4.1 15443 547 315 -22155 -27315 0 0 *53
1584399627.02,$M4.1 15444 547 315 -22155 -27315 0 0 *54
1584399628.12,$M4.1 15445 545 315 -22155 -27315 0 0 *57
1584399629.24,$M4.1 15446 545 315 -22155 -27315 0 0 *54
1584399630.37,$M4.1 15447 547 315 -22155 -27315 0 0 *57
1584399631.5,$M4.1 15448 547 307 -22155 -27315 0 0 *5B
1584399632.64,$M4.1 15449 547 307 -22155 -27315 0 0 *5A
1584399633.77,$M4.1 15450 547 319 -22155 -27315 0 0 *5D
1584399634.86,$M4.1 15451 549 323 -22155 -27315 0 0 *5B
1584399635.94,$M4.1 15452 549 325 -22155 -27315 0 0 *5E
1584399637.04,$M4.1 15453 551 325 -22155 -27315 0 0 *56
1584399638.14,$M4.1 15454 549 307 -22155 -27315 0 0 *58
1584399639.25,$M4.1 15455 549 303 -22155 -27315 0 0 *5D
1584399640.35,$M4.1 15456 549 307 -22155 -27315 0 0 *5A
1584399641.45,$M4.1 15457 547 299 -22155 -27315 0 0 *53
1584399642.55,$M4.1 15458 549 319 -22155 -27315 0 0 *5B
1584399643.64,$M4.1 15459 549 323 -22155 -27315 0 0 *53
1584399644.74,$M4.1 15460 549 319 -22155 -27315 0 0 *50
1584399645.84,$M4.1 15461 549 319 -22155 -27315 0 0 *51
1584399646.94,$M4.1 15462 549 303 -22155 -27315 0 0 *59
1584399648.04,$M4.1 15463 549 303 -22155 -27315 0 0 *58
1584399649.17,$M4.1 15464 551 303 -22155 -27315 0 0 *56
1584399650.31,$M4.1 15465 551 307 -22155 -27315 0 0 *53
1584399651.44,$M4.1 15466 551 307 -22155 -27315 0 0 *50
1584399652.54,$M4.1 15467 549 311 -22155 -27315 0 0 *5F
1584399653.63,$M4.1 15468 549 319 -22155 -27315 0 0 *58
1584399654.73,$M4.1 15469 549 311 -22155 -27315 0 0 *51
1584399655.83,$M4.1 15470 549 307 -22155 -27315 0 0 *5E
1584399656.95,$M4.1 15471 549 307 -22155 -27315 0 0 *5F
1584399658.08,$M4.1 15472 551 307 -22155 -27315 0 0 *55
1584399659.18,$M4.1 15473 549 303 -22155 -27315 0 0 *59
1584399660.28,$M4.1 15474 551 295 -22155 -27315 0 0 *59
1584399661.38,$M4.1 15475 551 295 -22155 -27315 0 0 *58
1584399662.45,$M4.1 15476 549 299 -22155 -27315 0 0 *5E
1584399663.52,$M4.1 15477 549 299 -22155 -27315 0 0 *5F
1584399664.62,$M4.1 15478 551 299 -22155 -27315 0 0 *59
1584399665.69,$M4.1 15479 549 299 -22155 -27315 0 0 *51
1584399666.79,$M4.1 15480 551 299 -22155 -27315 0 0 *5E
1584399667.9,$M4.1 15481 551 299 -22155 -27315 0 0 *5F
1584399668.97,$M4.1 15482 549 299 -22155 -27315 0 0 *55
1584399670.04,$M4.1 15483 549 299 -22155 -27315 0 0 *54
1584399671.11,$M4.1 15484 549 299 -22155 -27315 0 0 *53
1584399672.17,$M4.1 15485 549 299 -22155 -27315 0 0 *52
1584399673.26,$M4.1 15486 549 299 -22155 -27315 0 0 *51
1584399674.36,$M4.1 15487 549 307 -22155 -27315 0 0 *56
1584399675.45,$M4.1 15488 549 319 -22155 -27315 0 0 *56
1584399676.58,$M4.1 15489 551 307 -22155 -27315 0 0 *51
1584399677.68,$M4.1 15490 549 311 -22155 -27315 0 0 *57
1584399678.81,$M4.1 15491 551 307 -22155 -27315 0 0 *58
1584399679.95,$M4.1 15492 551 307 -22155 -27315 0 0 *5B
1584399681.05,$M4.1 15493 549 307 -22155 -27315 0 0 *53
1584399682.18,$M4.1 15494 551 307 -22155 -27315 0 0 *5D
1584399683.28,$M4.1 15495 549 303 -22155 -27315 0 0 *51
1584399684.42,$M4.1 15496 551 303 -22155 -27315 0 0 *5B
1584399685.55,$M4.1 15497 551 303 -22155 -27315 0 0 *5A
1584399686.67,$M4.1 15498 551 303 -22155 -27315 0 0 *55
1584399687.8,$M4.1 15499 551 303 -22155 -27315 0 0 *54
1584399688.9,$M4.1 15500 549 303 -22155 -27315 0 0 *5C
1584399690.0,$M4.1 15501 551 299 -22155 -27315 0 0 *56
1584399691.11,$M4.1 15502 549 307 -22155 -27315 0 0 *5A
1584399692.21,$M4.1 15503 549 303 -22155 -27315 0 0 *5F
1584399693.34,$M4.1 15504 551 303 -22155 -27315 0 0 *51
1584399694.47,$M4.1 15505 555 311 -22155 -27315 0 0 *57
1584399695.59,$M4.1 15506 551 303 -22155 -27315 0 0 *53
1584399696.69,$M4.1 15507 549 307 -22155 -27315 0 0 *5F
1584399697.81,$M4.1 15508 551 325 -22155 -27315 0 0 *59
1584399698.91,$M4.1 15509 551 325 -22155 -27315 0 0 *58
1584399700.03,$M4.1 15510 551 319 -22155 -27315 0 0 *5F
1584399701.16,$M4.1 15511 551 311 -22155 -27315 0 0 *56
1584399702.29,$M4.1 15512 551 311 -22155 -27315 0 0 *55
1584399703.41,$M4.1 15513 551 311 -22155 -27315 0 0 *54
1584399704.54,$M4.1 15514 551 307 -22155 -27315 0 0 *54
1584399705.68,$M4.1 15515 551 307 -22155 -27315 0 0 *55
1584399706.81,$M4.1 15516 551 307 -22155 -27315 0 0 *56
1584399707.91,$M4.1 15517 549 303 -22155 -27315 0 0 *5A
1584399709.05,$M4.1 15518 551 303 -22155 -27315 0 0 *5C
1584399710.18,$M4.1 15519 551 303 -22155 -27315 0 0 *5D
1584399711.31,$M4.1 15520 555 307 -22155 -27315 0 0 *57
1584399712.43,$M4.1 15521 555 307 -22155 -27315 0 0 *56
1584399713.56,$M4.1 15522 555 311 -22155 -27315 0 0 *52
1584399714.7,$M4.1 15523 551 303 -22155 -27315 0 0 *54
1584399715.83,$M4.1 15524 551 303 -22155 -27315 0 0 *53
1584399716.95,$M4.1 15525 551 303 -22155 -27315 0 0 *52
1584399718.05,$M4.1 15526 551 299 -22155 -27315 0 0 *53
1584399719.18,$M4.1 15527 555 307 -22155 -27315 0 0 *50
1584399720.31,$M4.1 15528 551 303 -22155 -27315 0 0 *5F
1584399721.42,$M4.1 15529 551 299 -22155 -27315 0 0 *5C
1584399722.52,$M4.1 15530 555 299 -22155 -27315 0 0 *50
1584399723.63,$M4.1 15531 551 303 -22155 -27315 0 0 *57
1584399724.77,$M4.1 15532 551 303 -22155 -27315 0 0 *54
1584399725.87,$M4.1 15533 551 299 -22155 -27315 0 0 *57
1584399727.0,$M4.1 15534 555 307 -22155 -27315 0 0 *52
1584399728.09,$M4.1 15535 551 299 -22155 -27315 0 0 *51
1584399729.22,$M4.1 15536 555 307 -22155 -27315 0 0 *50
1584399730.34,$M4.1 15537 555 307 -22155 -27315 0 0 *51
1584399731.47,$M4.1 15538 555 307 -22155 -27315 0 0 *5E
1584399732.6,$M4.1 15539 555 307 -22155 -27315 0 0 *5F
1584399733.72,$M4.1 15540 555 307 -22155 -27315 0 0 *51
1584399734.84,$M4.1 15541 557 319 -22155 -27315 0 0 *5D
1584399735.97,$M4.1 15542 551 307 -22155 -27315 0 0 *57
1584399737.11,$M4.1 15543 551 307 -22155 -27315 0 0 *56
1584399738.22,$M4.1 15544 555 307 -22155 -27315 0 0 *55
1584399739.36,$M4.1 15545 555 307 -22155 -27315 0 0 *54
1584399740.47,$M4.1 15546 555 311 -22155 -27315 0 0 *50
1584399741.59,$M4.1 15547 555 307 -22155 -27315 0 0 *56
1584399742.72,$M4.1 15548 555 307 -22155 -27315 0 0 *59
1584399743.84,$M4.1 15549 555 303 -22155 -27315 0 0 *5C
1584399744.96,$M4.1 15550 555 307 -22155 -27315 0 0 *50
1584399746.09,$M4.1 15551 551 307 -22155 -27315 0 0 *55
1584399747.19,$M4.1 15552 557 325 -22155 -27315 0 0 *50
1584399748.31,$M4.1 15553 557 319 -22155 -27315 0 0 *5E
1584399749.43,$M4.1 15554 555 311 -22155 -27315 0 0 *53
1584399750.56,$M4.1 15555 557 311 -22155 -27315 0 0 *50
1584399751.68,$M4.1 15556 555 311 -22155 -27315 0 0 *51
1584399752.79,$M4.1 15557 557 319 -22155 -27315 0 0 *5A
1584399753.9,$M4.1 15558 555 325 -22155 -27315 0 0 *58
1584399755.01,$M4.1 15559 557 319 -22155 -27315 0 0 *54
1584399756.13,$M4.1 15560 555 315 -22155 -27315 0 0 *50
1584399757.26,$M4.1 15561 555 311 -22155 -27315 0 0 *55
1584399758.38,$M4.1 15562 555 315 -22155 -27315 0 0 *52
1584399759.52,$M4.1 15563 557 315 -22155 -27315 0 0 *51
1584399760.65,$M4.1 15564 557 315 -22155 -27315 0 0 *56
1584399761.77,$M4.1 15565 555 315 -22155 -27315 0 0 *55
1584399762.9,$M4.1 15566 555 323 -22155 -27315 0 0 *53
1584399764.02,$M4.1 15567 557 337 -22155 -27315 0 0 *55
1584399765.13,$M4.1 15568 557 349 -22155 -27315 0 0 *53
1584399766.25,$M4.1 15569 555 333 -22155 -27315 0 0 *5D
1584399767.35,$M4.1 15570 557 325 -22155 -27315 0 0 *50
1584399768.47,$M4.1 15571 555 323 -22155 -27315 0 0 *55
1584399769.6,$M4.1 15572 557 319 -22155 -27315 0 0 *5D
1584399770.72,$M4.1 15573 555 323 -22155 -27315 0 0 *57
1584399771.82,$M4.1 15574 557 325 -22155 -27315 0 0 *54
1584399772.92,$M4.1 15575 557 325 -22155 -27315 0 0 *55
1584399774.02,$M4.1 15576 559 319 -22155 -27315 0 0 *57
1584399775.13,$M4.1 15577 559 315 -22155 -27315 0 0 *5A
1584399776.26,$M4.1 15578 561 315 -22155 -27315 0 0 *5E
1584399777.38,$M4.1 15579 557 303 -22155 -27315 0 0 *5D
1584399778.51,$M4.1 15580 557 303 -22155 -27315 0 0 *5B
1584399779.64,$M4.1 15581 557 307 -22155 -27315 0 0 *5E
1584399780.76,$M4.1 15582 557 307 -22155 -27315 0 0 *5D
1584399781.89,$M4.1 15583 557 311 -22155 -27315 0 0 *5B
1584399783.03,$M4.1 15584 557 311 -22155 -27315 0 0 *5C
1584399784.16,$M4.1 15585 557 315 -22155 -27315 0 0 *59
1584399785.28,$M4.1 15586 557 319 -22155 -27315 0 0 *56
1584399786.39,$M4.1 15587 557 319 -22155 -27315 0 0 *57
1584399787.5,$M4.1 15588 557 325 -22155 -27315 0 0 *57
1584399788.6,$M4.1 15589 559 319 -22155 -27315 0 0 *57
1584399789.67,$M4.1 15590 559 325 -22155 -27315 0 0 *50
1584399790.75,$M4.1 15591 559 325 -22155 -27315 0 0 *51
1584399791.82,$M4.1 15592 559 329 -22155 -27315 0 0 *5E
1584399792.92,$M4.1 15593 561 329 -22155 -27315 0 0 *54
1584399794.04,$M4.1 15594 561 337 -22155 -27315 0 0 *5C
1584399795.16,$M4.1 15595 561 349 -22155 -27315 0 0 *54
1584399796.26,$M4.1 15596 559 341 -22155 -27315 0 0 *54
1584399797.36,$M4.1 15597 559 311 -22155 -27315 0 0 *50
1584399798.46,$M4.1 15598 561 329 -22155 -27315 0 0 *5F
1584399799.53,$M4.1 15599 559 325 -22155 -27315 0 0 *59
1584399800.65,$M4.1 15600 559 311 -22155 -27315 0 0 *5D
1584399801.75,$M4.1 15601 559 307 -22155 -27315 0 0 *5B
1584399802.85,$M4.1 15602 559 307 -22155 -27315 0 0 *58
1584399803.97,$M4.1 15603 559 315 -22155 -27315 0 0 *5A
1584399805.07,$M4.1 15604 559 315 -22155 -27315 0 0 *5D
1584399806.2,$M4.1 15605 561 315 -22155 -27315 0 0 *57
1584399807.3,$M4.1 15606 559 303 -22155 -27315 0 0 *58
1584399808.4,$M4.1 15607 559 303 -22155 -27315 0 0 *59
1584399809.5,$M4.1 15608 559 307 -22155 -27315 0 0 *52
1584399810.62,$M4.1 15609 561 303 -22155 -27315 0 0 *5C
1584399811.75,$M4.1 15610 561 303 -22155 -27315 0 0 *54
1584399812.86,$M4.1 15611 559 303 -22155 -27315 0 0 *5E
1584399813.97,$M4.1 15612 561 311 -22155 -27315 0 0 *55
1584399815.11,$M4.1 15613 557 307 -22155 -27315 0 0 *56
1584399816.22,$M4.1 15614 561 311 -22155 -27315 0 0 *53
1584399817.34,$M4.1 15615 559 307 -22155 -27315 0 0 *5E
1584399818.44,$M4.1 15616 559 303 -22155 -27315 0 0 *59
1584399819.54,$M4.1 15617 559 303 -22155 -27315 0 0 *58
1584399820.66,$M4.1 15618 561 307 -22155 -27315 0 0 *58
1584399821.78,$M4.1 15619 559 307 -22155 -27315 0 0 *52
1584399822.9,$M4.1 15620 561 311 -22155 -27315 0 0 *54
1584399824.01,$M4.1 15621 559 307 -22155 -27315 0 0 *59
1584399825.11,$M4.1 15622 559 307 -22155 -27315 0 0 *5A
1584399826.23,$M4.1 15623 561 311 -22155 -27315 0 0 *57
1584399827.3,$M4.1 15624 559 295 -22155 -27315 0 0 *56
1584399828.4,$M4.1 15625 559 289 -22155 -27315 0 0 *5A
1584399829.5,$M4.1 15626 561 295 -22155 -27315 0 0 *5F
1584399830.57,$M4.1 15627 559 299 -22155 -27315 0 0 *59
1584399831.66,$M4.1 15628 559 299 -22155 -27315 0 0 *56
1584399832.78,$M4.1 15629 557 303 -22155 -27315 0 0 *5B
1584399833.91,$M4.1 15630 557 307 -22155 -27315 0 0 *57
1584399835.01,$M4.1 15631 559 303 -22155 -27315 0 0 *5C
1584399836.13,$M4.1 15632 559 303 -22155 -27315 0 0 *5F
1584399837.24,$M4.1 15633 561 307 -22155 -27315 0 0 *51
1584399838.35,$M4.1 15634 559 303 -22155 -27315 0 0 *59
1584399839.46,$M4.1 15635 559 307 -22155 -27315 0 0 *5C
1584399840.56,$M4.1 15636 559 307 -22155 -27315 0 0 *5F
1584399841.67,$M4.1 15637 559 303 -22155 -27315 0 0 *5A
1584399842.8,$M4.1 15638 555 303 -22155 -27315 0 0 *59
1584399843.9,$M4.1 15639 559 303 -22155 -27315 0 0 *54
1584399845.0,$M4.1 15640 559 311 -22155 -27315 0 0 *59
1584399846.12,$M4.1 15641 557 319 -22155 -27315 0 0 *5E
1584399847.19,$M4.1 15642 559 325 -22155 -27315 0 0 *5C
1584399848.27,$M4.1 15643 559 329 -22155 -27315 0 0 *51
1584399849.39,$M4.1 15644 561 323 -22155 -27315 0 0 *57
1584399850.51,$M4.1 15645 559 315 -22155 -27315 0 0 *58
1584399851.63,$M4.1 15646 561 319 -22155 -27315 0 0 *5C
1584399852.73,$M4.1 15647 561 319 -22155 -27315 0 0 *5D
1584399853.84,$M4.1 15648 559 311 -22155 -27315 0 0 *51
1584399854.96,$M4.1 15649 561 323 -22155 -27315 0 0 *5A
1584399856.08,$M4.1 15650 561 333 -22155 -27315 0 0 *53
1584399857.18,$M4.1 15651 559 337 -22155 -27315 0 0 *5D
1584399858.27,$M4.1 15652 559 333 -22155 -27315 0 0 *5A
1584399859.4,$M4.1 15653 561 341 -22155 -27315 0 0 *55
1584399860.48,$M4.1 15654 561 329 -22155 -27315 0 0 *5C
1584399861.6,$M4.1 15655 559 311 -22155 -27315 0 0 *5D
1584399862.72,$M4.1 15656 561 315 -22155 -27315 0 0 *51
1584399863.84,$M4.1 15657 559 315 -22155 -27315 0 0 *5B
1584399864.92,$M4.1 15658 561 329 -22155 -27315 0 0 *50
1584399866.04,$M4.1 15659 561 333 -22155 -27315 0 0 *5A
1584399867.14,$M4.1 15660 559 333 -22155 -27315 0 0 *5B
1584399868.26,$M4.1 15661 561 337 -22155 -27315 0 0 *55
1584399869.36,$M4.1 15662 563 333 -22155 -27315 0 0 *50
1584399870.44,$M4.1 15663 563 333 -22155 -27315 0 0 *51
1584399871.54,$M4.1 15664 563 341 -22155 -27315 0 0 *53
1584399872.65,$M4.1 15665 563 345 -22155 -27315 0 0 *56
1584399873.72,$M4.1 15666 563 329 -22155 -27315 0 0 *5F
1584399874.82,$M4.1 15667 563 323 -22155 -27315 0 0 *54
1584399875.92,$M4.1 15668 563 323 -22155 -27315 0 0 *5B
1584399877.02,$M4.1 15669 563 323 -22155 -27315 0 0 *5A
1584399878.12,$M4.1 15670 563 323 -22155 -27315 0 0 *52
1584399879.24,$M4.1 15671 561 319 -22155 -27315 0 0 *58
1584399880.36,$M4.1 15672 565 323 -22155 -27315 0 0 *56
1584399881.46,$M4.1 15673 563 323 -22155 -27315 0 0 *51
1584399882.56,$M4.1 15674 565 333 -22155 -27315 0 0 *51
1584399883.66,$M4.1 15675 563 337 -22155 -27315 0 0 *52
1584399884.76,$M4.1 15676 565 325 -22155 -27315 0 0 *54
1584399885.86,$M4.1 15677 565 333 -22155 -27315 0 0 *52
1584399886.98,$M4.1 15678 565 323 -22155 -27315 0 0 *5C
1584399888.1,$M4.1 15679 565 319 -22155 -27315 0 0 *54
1584399889.2,$M4.1 15680 563 315 -22155 -27315 0 0 *58
1584399890.3,$M4.1 15681 563 315 -22155 -27315 0 0 *59
1584399891.42,$M4.1 15682 563 315 -22155 -27315 0 0 *5A
1584399892.5,$M4.1 15683 563 319 -22155 -27315 0 0 *57
1584399893.62,$M4.1 15684 565 323 -22155 -27315 0 0 *5F
1584399894.74,$M4.1 15685 565 319 -22155 -27315 0 0 *57
1584399895.85,$M4.1 15686 565 323 -22155 -27315 0 0 *5D
1584399896.94,$M4.1 15687 563 319 -22155 -27315 0 0 *53
1584399898.06,$M4.1 15688 565 319 -22155 -27315 0 0 *5A
1584399899.16,$M4.1 15689 563 319 -22155 -27315 0 0 *5D
1584399900.27,$M4.1 15690 565 323 -22155 -27315 0 0 *5A
1584399901.34,$M4.1 15691 563 329 -22155 -27315 0 0 *57
1584399902.46,$M4.1 15692 565 345 -22155 -27315 0 0 *58
1584399903.58,$M4.1 15693 565 337 -22155 -27315 0 0 *5C
1584399904.66,$M4.1 15694 565 325 -22155 -27315 0 0 *58
1584399905.77,$M4.1 15695 563 319 -22155 -27315 0 0 *50
1584399906.88,$M4.1 15696 565 319 -22155 -27315 0 0 *55
1584399907.98,$M4.1 15697 565 319 -22155 -27315 0 0 *54
1584399909.08,$M4.1 15698 563 323 -22155 -27315 0 0 *54
1584399910.2,$M4.1 15699 565 333 -22155 -27315 0 0 *52
1584399911.32,$M4.1 15700 565 323 -22155 -27315 0 0 *52
1584399912.44,$M4.1 15701 565 319 -22155 -27315 0 0 *5A
1584399913.54,$M4.1 15702 563 319 -22155 -27315 0 0 *5F
1584399914.64,$M4.1 15703 565 319 -22155 -27315 0 0 *58
1584399915.77,$M4.1 15704 565 323 -22155 -27315 0 0 *56
1584399916.89,$M4.1 15705 565 319 -22155 -27315 0 0 *5E
1584399918.01,$M4.1 15706 565 319 -22155 -27315 0 0 *5D
