1583657856.96,$M4.1 58744 1093 921 -22155 -27315 0 0 *6E
1583657858.08,$M4.1 58745 1091 911 -22155 -27315 0 0 *6E
1583657859.18,$M4.1 58746 1091 911 -22155 -27315 0 0 *6D
1583657860.3,$M4.1 58747 1091 911 -22155 -27315 0 0 *6C
1583657861.42,$M4.1 58748 1091 915 -22155 -27315 0 0 *67
1583657862.5,$M4.1 58749 1089 915 -22155 -27315 0 0 *6F
1583657863.6,$M4.1 58750 1091 915 -22155 -27315 0 0 *6E
1583657864.72,$M4.1 58751 1091 915 -22155 -27315 0 0 *6F
1583657865.82,$M4.1 58752 1091 911 -22155 -27315 0 0 *68
1583657866.89,$M4.1 58753 1089 907 -22155 -27315 0 0 *67
1583657867.98,$M4.1 58754 1091 907 -22155 -27315 0 0 *69
1583657869.05,$M4.1 58755 1089 907 -22155 -27315 0 0 *61
1583657870.13,$M4.1 58756 1089 911 -22155 -27315 0 0 *65
1583657871.19,$M4.1 58757 1089 907 -22155 -27315 0 0 *63
1583657872.3,$M4.1 58758 1091 911 -22155 -27315 0 0 *62
1583657873.4,$M4.1 58759 1091 911 -22155 -27315 0 0 *63
1583657874.47,$M4.1 58760 1089 907 -22155 -27315 0 0 *67
1583657875.56,$M4.1 58761 1089 911 -22155 -27315 0 0 *61
1583657876.66,$M4.1 58762 1091 911 -22155 -27315 0 0 *6B
1583657877.78,$M4.1 58763 1091 915 -22155 -27315 0 0 *6E
1583657878.89,$M4.1 58764 1091 911 -22155 -27315 0 0 *6D
1583657879.96,$M4.1 58765 1089 911 -22155 -27315 0 0 *65
1583657881.08,$M4.1 58766 1091 911 -22155 -27315 0 0 *6F
1583657882.17,$M4.1 58767 1089 911 -22155 -27315 0 0 *67
1583657883.25,$M4.1 58768 1091 921 -22155 -27315 0 0 *62
1583657884.34,$M4.1 58769 1091 921 -22155 -27315 0 0 *63
1583657885.42,$M4.1 58770 1089 911 -22155 -27315 0 0 *61
1583657886.51,$M4.1 58771 1091 903 -22155 -27315 0 0 *6A
1583657887.59,$M4.1 58772 1091 903 -22155 -27315 0 0 *69
1583657888.66,$M4.1 58773 1089 903 -22155 -27315 0 0 *61
1583657889.78,$M4.1 58774 1091 915 -22155 -27315 0 0 *68
1583657890.87,$M4.1 58775 1091 929 -22155 -27315 0 0 *66
1583657891.97,$M4.1 58776 1091 935 -22155 -27315 0 0 *68
1583657893.02,$M4.1 58777 1089 929 -22155 -27315 0 0 *6D
1583657894.11,$M4.1 58778 1089 911 -22155 -27315 0 0 *69
1583657895.22,$M4.1 58779 1091 911 -22155 -27315 0 0 *61
1583657896.29,$M4.1 58780 1089 907 -22155 -27315 0 0 *69
1583657897.39,$M4.1 58781 1091 911 -22155 -27315 0 0 *66
1583657898.46,$M4.1 58782 1089 903 -22155 -27315 0 0 *6F
1583657899.55,$M4.1 58783 1089 915 -22155 -27315 0 0 *69
1583657900.63,$M4.1 58784 1089 915 -22155 -27315 0 0 *6E
1583657901.69,$M4.1 58785 1089 907 -22155 -27315 0 0 *6C
1583657902.77,$M4.1 58786 1089 911 -22155 -27315 0 0 *68
1583657903.86,$M4.1 58787 1089 911 -22155 -27315 0 0 *69
1583657904.93,$M4.1 58788 1089 903 -22155 -27315 0 0 *65
1583657906.01,$M4.1 58789 1089 901 -22155 -27315 0 0 *66
1583657907.1,$M4.1 58790 1089 901 -22155 -27315 0 0 *6E
1583657908.17,$M4.1 58791 1089 903 -22155 -27315 0 0 *6D
1583657909.25,$M4.1 58792 1087 903 -22155 -27315 0 0 *60
1583657910.37,$M4.1 58793 1087 897 -22155 -27315 0 0 *6D
1583657911.44,$M4.1 58794 1089 903 -22155 -27315 0 0 *68
1583657912.49,$M4.1 58795 1089 903 -22155 -27315 0 0 *69
1583657913.56,$M4.1 58796 1089 907 -22155 -27315 0 0 *6E
1583657914.61,$M4.1 58797 1089 907 -22155 -27315 0 0 *6F
1583657915.7,$M4.1 58798 1089 915 -22155 -27315 0 0 *63
1583657916.79,$M4.1 58799 1089 911 -22155 -27315 0 0 *66
1583657917.87,$M4.1 58800 1089 911 -22155 -27315 0 0 *69
1583657918.96,$M4.1 58801 1087 907 -22155 -27315 0 0 *61
1583657920.06,$M4.1 58802 1087 907 -22155 -27315 0 0 *62
1583657921.11,$M4.1 58803 1089 903 -22155 -27315 0 0 *69
1583657922.18,$M4.1 58804 1089 907 -22155 -27315 0 0 *6A
1583657923.27,$M4.1 58805 1089 901 -22155 -27315 0 0 *6D
1583657924.35,$M4.1 58806 1089 911 -22155 -27315 0 0 *6F
1583657925.44,$M4.1 58807 1087 907 -22155 -27315 0 0 *67
1583657926.54,$M4.1 58808 1087 903 -22155 -27315 0 0 *6C
1583657927.64,$M4.1 58809 1087 901 -22155 -27315 0 0 *6F
1583657928.74,$M4.1 58810 1087 907 -22155 -27315 0 0 *61
1583657929.83,$M4.1 58811 1085 911 -22155 -27315 0 0 *65
1583657930.91,$M4.1 58812 1087 903 -22155 -27315 0 0 *67
1583657932.03,$M4.1 58813 1087 901 -22155 -27315 0 0 *64
1583657933.13,$M4.1 58814 1087 901 -22155 -27315 0 0 *63
1583657934.2,$M4.1 58815 1085 903 -22155 -27315 0 0 *62
1583657935.32,$M4.1 58816 1087 911 -22155 -27315 0 0 *60
1583657936.42,$M4.1 58817 1087 915 -22155 -27315 0 0 *65
1583657937.5,$M4.1 58818 1087 907 -22155 -27315 0 0 *69
1583657938.61,$M4.1 58819 1087 903 -22155 -27315 0 0 *6C
1583657939.69,$M4.1 58820 1087 903 -22155 -27315 0 0 *66
1583657940.78,$M4.1 58821 1087 903 -22155 -27315 0 0 *67
1583657941.89,$M4.1 58822 1087 901 -22155 -27315 0 0 *66
1583657943.01,$M4.1 58823 1087 901 -22155 -27315 0 0 *67
1583657944.1,$M4.1 58824 1087 903 -22155 -27315 0 0 *62
1583657945.2,$M4.1 58825 1087 907 -22155 -27315 0 0 *67
1583657946.3,$M4.1 58826 1087 901 -22155 -27315 0 0 *62
1583657947.38,$M4.1 58827 1085 901 -22155 -27315 0 0 *61
1583657948.47,$M4.1 58828 1085 897 -22155 -27315 0 0 *60
1583657949.59,$M4.1 58829 1087 901 -22155 -27315 0 0 *6D
1583657950.67,$M4.1 58830 1085 897 -22155 -27315 0 0 *69
1583657951.74,$M4.1 58831 1085 903 -22155 -27315 0 0 *64
1583657952.83,$M4.1 58832 1087 903 -22155 -27315 0 0 *65
1583657953.91,$M4.1 58833 1087 907 -22155 -27315 0 0 *60
1583657954.98,$M4.1 58834 1085 903 -22155 -27315 0 0 *61
1583657956.07,$M4.1 58835 1087 907 -22155 -27315 0 0 *66
1583657957.15,$M4.1 58836 1085 901 -22155 -27315 0 0 *61
1583657958.25,$M4.1 58837 1087 903 -22155 -27315 0 0 *60
1583657959.31,$M4.1 58838 1085 907 -22155 -27315 0 0 *69
1583657960.39,$M4.1 58839 1087 907 -22155 -27315 0 0 *6A
1583657961.46,$M4.1 58840 1085 903 -22155 -27315 0 0 *62
1583657962.58,$M4.1 58841 1087 901 -22155 -27315 0 0 *63
1583657963.66,$M4.1 58842 1087 907 -22155 -27315 0 0 *66
1583657964.75,$M4.1 58843 1087 903 -22155 -27315 0 0 *63
1583657965.83,$M4.1 58844 1085 897 -22155 -27315 0 0 *6A
1583657966.9,$M4.1 58845 1085 903 -22155 -27315 0 0 *67
1583657968.02,$M4.1 58846 1087 901 -22155 -27315 0 0 *64
1583657969.07,$M4.1 58847 1085 903 -22155 -27315 0 0 *65
1583657970.17,$M4.1 58848 1087 907 -22155 -27315 0 0 *6C
1583657971.23,$M4.1 58849 1085 907 -22155 -27315 0 0 *6F
1583657972.3,$M4.1 58850 1085 907 -22155 -27315 0 0 *67
1583657973.42,$M4.1 58851 1087 911 -22155 -27315 0 0 *63
1583657974.5,$M4.1 58852 1087 907 -22155 -27315 0 0 *67
1583657975.59,$M4.1 58853 1085 901 -22155 -27315 0 0 *62
1583657976.67,$M4.1 58854 1087 903 -22155 -27315 0 0 *65
1583657977.77,$M4.1 58855 1087 903 -22155 -27315 0 0 *64
1583657978.83,$M4.1 58856 1085 907 -22155 -27315 0 0 *61
1583657979.89,$M4.1 58857 1085 903 -22155 -27315 0 0 *64
1583657981.01,$M4.1 58858 1087 901 -22155 -27315 0 0 *6B
1583657982.13,$M4.1 58859 1087 901 -22155 -27315 0 0 *6A
1583657983.23,$M4.1 58860 1087 901 -22155 -27315 0 0 *60
1583657984.32,$M4.1 58861 1085 897 -22155 -27315 0 0 *6D
1583657985.4,$M4.1 58862 1085 901 -22155 -27315 0 0 *60
1583657986.5,$M4.1 58863 1087 907 -22155 -27315 0 0 *65
1583657987.59,$M4.1 58864 1085 901 -22155 -27315 0 0 *66
1583657988.67,$M4.1 58865 1085 897 -22155 -27315 0 0 *69
1583657989.73,$M4.1 58866 1085 903 -22155 -27315 0 0 *66
1583657990.81,$M4.1 58867 1085 901 -22155 -27315 0 0 *65
1583657991.93,$M4.1 58868 1087 911 -22155 -27315 0 0 *69
1583657992.98,$M4.1 58869 1085 903 -22155 -27315 0 0 *69
1583657994.05,$M4.1 58870 1085 907 -22155 -27315 0 0 *65
1583657995.12,$M4.1 58871 1085 903 -22155 -27315 0 0 *60
1583657996.17,$M4.1 58872 1085 903 -22155 -27315 0 0 *63
1583657997.24,$M4.1 58873 1085 903 -22155 -27315 0 0 *62
1583657998.31,$M4.1 58874 1085 903 -22155 -27315 0 0 *65
1583657999.37,$M4.1 58875 1085 903 -22155 -27315 0 0 *64
1583658000.44,$M4.1 58876 1085 907 -22155 -27315 0 0 *63
1583658001.54,$M4.1 58877 1087 911 -22155 -27315 0 0 *67
1583658002.61,$M4.1 58878 1085 903 -22155 -27315 0 0 *69
1583658003.69,$M4.1 58879 1085 901 -22155 -27315 0 0 *6A
1583658004.76,$M4.1 58880 1085 903 -22155 -27315 0 0 *6E
1583658005.82,$M4.1 58881 1085 907 -22155 -27315 0 0 *6B
1583658006.88,$M4.1 58882 1085 903 -22155 -27315 0 0 *6C
1583658007.97,$M4.1 58883 1087 907 -22155 -27315 0 0 *6B
1583658009.04,$M4.1 58884 1085 903 -22155 -27315 0 0 *6A
1583658010.12,$M4.1 58885 1087 907 -22155 -27315 0 0 *6D
1583658011.24,$M4.1 58886 1087 911 -22155 -27315 0 0 *69
1583658012.29,$M4.1 58887 1085 907 -22155 -27315 0 0 *6D
1583658013.4,$M4.1 58888 1087 907 -22155 -27315 0 0 *60
1583658014.45,$M4.1 58889 1085 903 -22155 -27315 0 0 *67
1583658015.53,$M4.1 58890 1087 907 -22155 -27315 0 0 *69
1583658016.6,$M4.1 58891 1085 907 -22155 -27315 0 0 *6A
1583658017.67,$M4.1 58892 1085 903 -22155 -27315 0 0 *6D
1583658018.74,$M4.1 58893 1085 897 -22155 -27315 0 0 *60
1583658019.84,$M4.1 58894 1085 901 -22155 -27315 0 0 *69
1583658020.93,$M4.1 58895 1085 901 -22155 -27315 0 0 *68
1583658022.05,$M4.1 58896 1087 901 -22155 -27315 0 0 *69
1583658023.13,$M4.1 58897 1085 901 -22155 -27315 0 0 *6A
1583658024.18,$M4.1 58898 1085 903 -22155 -27315 0 0 *67
1583658025.27,$M4.1 58899 1081 893 -22155 -27315 0 0 *6A
1583658026.36,$M4.1 58900 1085 897 -22155 -27315 0 0 *6B
1583658027.44,$M4.1 58901 1085 897 -22155 -27315 0 0 *6A
1583658028.53,$M4.1 58902 1087 903 -22155 -27315 0 0 *67
1583658029.63,$M4.1 58903 1085 901 -22155 -27315 0 0 *66
1583658030.68,$M4.1 58904 1085 903 -22155 -27315 0 0 *63
1583658031.77,$M4.1 58905 1085 897 -22155 -27315 0 0 *6E
1583658032.85,$M4.1 58906 1085 901 -22155 -27315 0 0 *63
1583658033.94,$M4.1 58907 1085 897 -22155 -27315 0 0 *6C
1583658035.02,$M4.1 58908 1085 901 -22155 -27315 0 0 *6D
1583658036.11,$M4.1 58909 1085 901 -22155 -27315 0 0 *6C
1583658037.18,$M4.1 58910 1085 907 -22155 -27315 0 0 *62
1583658038.28,$M4.1 58911 1087 915 -22155 -27315 0 0 *62
1583658039.38,$M4.1 58912 1085 901 -22155 -27315 0 0 *66
1583658040.47,$M4.1 58913 1085 901 -22155 -27315 0 0 *67
1583658041.54,$M4.1 58914 1085 897 -22155 -27315 0 0 *6E
1583658042.64,$M4.1 58915 1085 901 -22155 -27315 0 0 *61
1583658043.74,$M4.1 58916 1087 901 -22155 -27315 0 0 *60
1583658044.84,$M4.1 58917 1085 901 -22155 -27315 0 0 *63
1583658045.91,$M4.1 58918 1081 897 -22155 -27315 0 0 *66
1583658046.99,$M4.1 58919 1085 901 -22155 -27315 0 0 *6D
1583658048.09,$M4.1 58920 1085 901 -22155 -27315 0 0 *67
1583658049.16,$M4.1 58921 1085 897 -22155 -27315 0 0 *68
1583658050.25,$M4.1 58922 1081 897 -22155 -27315 0 0 *6F
1583658051.34,$M4.1 58923 1081 893 -22155 -27315 0 0 *6A
1583658052.42,$M4.1 58924 1085 901 -22155 -27315 0 0 *63
1583658053.51,$M4.1 58925 1081 893 -22155 -27315 0 0 *6C
1583658054.59,$M4.1 58926 1085 901 -22155 -27315 0 0 *61
1583658055.68,$M4.1 58927 1081 901 -22155 -27315 0 0 *64
1583658056.78,$M4.1 58928 1085 901 -22155 -27315 0 0 *6F
1583658057.83,$M4.1 58929 1085 903 -22155 -27315 0 0 *6C
1583658058.9,$M4.1 58930 1085 903 -22155 -27315 0 0 *64
1583658059.99,$M4.1 58931 1085 901 -22155 -27315 0 0 *67
1583658061.07,$M4.1 58932 1081 893 -22155 -27315 0 0 *6A
1583658062.16,$M4.1 58933 1081 897 -22155 -27315 0 0 *6F
1583658063.24,$M4.1 58934 1085 897 -22155 -27315 0 0 *6C
1583658064.33,$M4.1 58935 1085 897 -22155 -27315 0 0 *6D
1583658065.38,$M4.1 58936 1085 903 -22155 -27315 0 0 *62
1583658066.48,$M4.1 58937 1085 901 -22155 -27315 0 0 *61
1583658067.57,$M4.1 58938 1081 897 -22155 -27315 0 0 *64
1583658068.64,$M4.1 58939 1081 897 -22155 -27315 0 0 *65
1583658069.72,$M4.1 58940 1081 897 -22155 -27315 0 0 *6B
1583658070.81,$M4.1 58941 1081 897 -22155 -27315 0 0 *6A
1583658071.89,$M4.1 58942 1081 893 -22155 -27315 0 0 *6D
1583658072.98,$M4.1 58943 1085 897 -22155 -27315 0 0 *6C
1583658074.06,$M4.1 58944 1081 897 -22155 -27315 0 0 *6F
1583658075.15,$M4.1 58945 1081 897 -22155 -27315 0 0 *6E
1583658076.27,$M4.1 58946 1079 901 -22155 -27315 0 0 *64
1583658077.35,$M4.1 58947 1079 903 -22155 -27315 0 0 *67
1583658078.47,$M4.1 58948 1079 901 -22155 -27315 0 0 *6A
1583658079.59,$M4.1 58949 1079 901 -22155 -27315 0 0 *6B
1583658080.67,$M4.1 58950 1081 901 -22155 -27315 0 0 *64
1583658081.76,$M4.1 58951 1081 901 -22155 -27315 0 0 *65
1583658082.84,$M4.1 58952 1081 901 -22155 -27315 0 0 *66
1583658083.93,$M4.1 58953 1081 901 -22155 -27315 0 0 *67
1583658085.03,$M4.1 58954 1081 901 -22155 -27315 0 0 *60
1583658086.11,$M4.1 58955 1081 901 -22155 -27315 0 0 *61
1583658087.2,$M4.1 58956 1081 901 -22155 -27315 0 0 *62
1583658088.32,$M4.1 58957 1079 901 -22155 -27315 0 0 *64
1583658089.4,$M4.1 58958 1081 901 -22155 -27315 0 0 *6C
1583658090.46,$M4.1 58959 1081 903 -22155 -27315 0 0 *6F
1583658091.56,$M4.1 58960 1081 901 -22155 -27315 0 0 *67
1583658092.64,$M4.1 58961 1081 897 -22155 -27315 0 0 *68
1583658093.74,$M4.1 58962 1079 901 -22155 -27315 0 0 *62
1583658094.84,$M4.1 58963 1081 901 -22155 -27315 0 0 *64
1583658095.93,$M4.1 58964 1081 901 -22155 -27315 0 0 *63
1583658097.02,$M4.1 58965 1081 901 -22155 -27315 0 0 *62
1583658098.12,$M4.1 58966 1079 897 -22155 -27315 0 0 *68
1583658099.19,$M4.1 58967 1081 903 -22155 -27315 0 0 *62
1583658100.3,$M4.1 58968 1079 901 -22155 -27315 0 0 *68
1583658101.39,$M4.1 58969 1081 901 -22155 -27315 0 0 *6E
1583658102.47,$M4.1 58970 1081 901 -22155 -27315 0 0 *66
1583658103.56,$M4.1 58971 1081 897 -22155 -27315 0 0 *69
1583658104.63,$M4.1 58972 1081 897 -22155 -27315 0 0 *6A
1583658105.75,$M4.1 58973 1079 893 -22155 -27315 0 0 *68
1583658106.86,$M4.1 58974 1079 897 -22155 -27315 0 0 *6B
1583658107.96,$M4.1 58975 1079 893 -22155 -27315 0 0 *6E
1583658109.05,$M4.1 58976 1081 897 -22155 -27315 0 0 *6E
1583658110.14,$M4.1 58977 1081 893 -22155 -27315 0 0 *6B
1583658111.22,$M4.1 58978 1081 893 -22155 -27315 0 0 *64
1583658112.31,$M4.1 58979 1081 897 -22155 -27315 0 0 *61
1583658113.42,$M4.1 58980 1079 893 -22155 -27315 0 0 *64
1583658114.51,$M4.1 58981 1081 893 -22155 -27315 0 0 *62
1583658115.59,$M4.1 58982 1081 893 -22155 -27315 0 0 *61
1583658116.68,$M4.1 58983 1081 893 -22155 -27315 0 0 *60
1583658117.78,$M4.1 58984 1079 897 -22155 -27315 0 0 *64
1583658118.87,$M4.1 58985 1081 893 -22155 -27315 0 0 *66
1583658119.95,$M4.1 58986 1081 893 -22155 -27315 0 0 *65
1583658121.07,$M4.1 58987 1079 897 -22155 -27315 0 0 *67
1583658122.15,$M4.1 58988 1085 897 -22155 -27315 0 0 *6B
1583658123.24,$M4.1 58989 1081 893 -22155 -27315 0 0 *6A
1583658124.32,$M4.1 58990 1081 893 -22155 -27315 0 0 *62
1583658125.41,$M4.1 58991 1081 897 -22155 -27315 0 0 *67
1583658126.51,$M4.1 58992 1079 897 -22155 -27315 0 0 *63
1583658127.6,$M4.1 58993 1081 897 -22155 -27315 0 0 *65
1583658128.68,$M4.1 58994 1081 897 -22155 -27315 0 0 *62
1583658129.77,$M4.1 58995 1081 897 -22155 -27315 0 0 *63
1583658130.88,$M4.1 58996 1079 893 -22155 -27315 0 0 *63
1583658132.0,$M4.1 58997 1079 897 -22155 -27315 0 0 *66
1583658133.1,$M4.1 58998 1079 897 -22155 -27315 0 0 *69
1583658134.22,$M4.1 58999 1079 897 -22155 -27315 0 0 *68
1583658135.31,$M4.1 59000 1081 897 -22155 -27315 0 0 *67
1583658136.41,$M4.1 59001 1079 893 -22155 -27315 0 0 *65
1583658137.52,$M4.1 59002 1079 901 -22155 -27315 0 0 *6C
1583658138.62,$M4.1 59003 1081 901 -22155 -27315 0 0 *6A
1583658139.73,$M4.1 59004 1079 901 -22155 -27315 0 0 *6A
1583658140.83,$M4.1 59005 1081 901 -22155 -27315 0 0 *6C
1583658141.91,$M4.1 59006 1081 893 -22155 -27315 0 0 *65
1583658143.02,$M4.1 59007 1079 901 -22155 -27315 0 0 *69
1583658144.13,$M4.1 59008 1079 901 -22155 -27315 0 0 *66
1583658145.25,$M4.1 59009 1079 901 -22155 -27315 0 0 *67
1583658146.35,$M4.1 59010 1079 903 -22155 -27315 0 0 *6D
1583658147.44,$M4.1 59011 1079 903 -22155 -27315 0 0 *6C
1583658148.54,$M4.1 59012 1079 903 -22155 -27315 0 0 *6F
1583658149.65,$M4.1 59013 1079 901 -22155 -27315 0 0 *6C
1583658150.74,$M4.1 59014 1079 903 -22155 -27315 0 0 *69
1583658151.86,$M4.1 59015 1079 901 -22155 -27315 0 0 *6A
1583658152.94,$M4.1 59016 1079 903 -22155 -27315 0 0 *6B
1583658154.06,$M4.1 59017 1079 901 -22155 -27315 0 0 *68
1583658155.18,$M4.1 59018 1079 901 -22155 -27315 0 0 *67
1583658156.26,$M4.1 59019 1081 901 -22155 -27315 0 0 *61
1583658157.35,$M4.1 59020 1081 901 -22155 -27315 0 0 *6B
1583658158.46,$M4.1 59021 1079 893 -22155 -27315 0 0 *67
1583658159.58,$M4.1 59022 1079 901 -22155 -27315 0 0 *6E
1583658160.67,$M4.1 59023 1081 901 -22155 -27315 0 0 *68
1583658161.78,$M4.1 59024 1079 897 -22155 -27315 0 0 *66
1583658162.9,$M4.1 59025 1079 893 -22155 -27315 0 0 *63
1583658164.0,$M4.1 59026 1079 897 -22155 -27315 0 0 *64
1583658165.12,$M4.1 59027 1079 897 -22155 -27315 0 0 *65
1583658166.24,$M4.1 59028 1079 897 -22155 -27315 0 0 *6A
1583658167.34,$M4.1 59029 1079 893 -22155 -27315 0 0 *6F
1583658168.42,$M4.1 59030 1081 893 -22155 -27315 0 0 *60
1583658169.54,$M4.1 59031 1079 897 -22155 -27315 0 0 *62
1583658170.66,$M4.1 59032 1079 893 -22155 -27315 0 0 *65
1583658171.76,$M4.1 59033 1079 897 -22155 -27315 0 0 *60
1583658172.88,$M4.1 59034 1079 897 -22155 -27315 0 0 *67
1583658174.0,$M4.1 59035 1079 897 -22155 -27315 0 0 *66
1583658175.07,$M4.1 59036 1077 893 -22155 -27315 0 0 *6F
1583658176.18,$M4.1 59037 1079 897 -22155 -27315 0 0 *64
1583658177.3,$M4.1 59038 1079 897 -22155 -27315 0 0 *6B
1583658178.37,$M4.1 59039 1081 897 -22155 -27315 0 0 *6D
1583658179.45,$M4.1 59040 1081 897 -22155 -27315 0 0 *63
1583658180.57,$M4.1 59041 1079 901 -22155 -27315 0 0 *6B
1583658181.69,$M4.1 59042 1079 893 -22155 -27315 0 0 *62
1583658182.77,$M4.1 59043 1081 897 -22155 -27315 0 0 *60
1583658183.84,$M4.1 59044 1077 897 -22155 -27315 0 0 *6E
1583658184.93,$M4.1 59045 1077 893 -22155 -27315 0 0 *6B
1583658186.01,$M4.1 59046 1077 889 -22155 -27315 0 0 *63
1583658187.1,$M4.1 59047 1077 897 -22155 -27315 0 0 *6D
1583658188.18,$M4.1 59048 1077 897 -22155 -27315 0 0 *62
1583658189.25,$M4.1 59049 1077 893 -22155 -27315 0 0 *67
1583658190.37,$M4.1 59050 1079 901 -22155 -27315 0 0 *6B
1583658191.49,$M4.1 59051 1079 901 -22155 -27315 0 0 *6A
1583658192.61,$M4.1 59052 1079 897 -22155 -27315 0 0 *67
1583658193.71,$M4.1 59053 1079 893 -22155 -27315 0 0 *62
1583658194.82,$M4.1 59054 1079 897 -22155 -27315 0 0 *61
1583658195.94,$M4.1 59055 1079 901 -22155 -27315 0 0 *6E
1583658197.01,$M4.1 59056 1077 893 -22155 -27315 0 0 *69
1583658198.1,$M4.1 59057 1077 901 -22155 -27315 0 0 *62
1583658199.18,$M4.1 59058 1077 897 -22155 -27315 0 0 *63
1583658200.27,$M4.1 59059 1077 897 -22155 -27315 0 0 *62
1583658201.38,$M4.1 59060 1075 893 -22155 -27315 0 0 *6E
1583658202.45,$M4.1 59061 1077 893 -22155 -27315 0 0 *6D
1583658203.54,$M4.1 59062 1077 893 -22155 -27315 0 0 *6E
1583658204.62,$M4.1 59063 1077 893 -22155 -27315 0 0 *6F
1583658205.69,$M4.1 59064 1077 897 -22155 -27315 0 0 *6C
1583658206.78,$M4.1 59065 1077 893 -22155 -27315 0 0 *69
1583658207.86,$M4.1 59066 1077 893 -22155 -27315 0 0 *6A
1583658208.95,$M4.1 59067 1077 897 -22155 -27315 0 0 *6F
1583658210.02,$M4.1 59068 1077 897 -22155 -27315 0 0 *60
1583658211.14,$M4.1 59069 1075 897 -22155 -27315 0 0 *63
1583658212.22,$M4.1 59070 1077 893 -22155 -27315 0 0 *6D
1583658213.31,$M4.1 59071 1077 893 -22155 -27315 0 0 *6C
1583658214.38,$M4.1 59072 1077 893 -22155 -27315 0 0 *6F
1583658215.46,$M4.1 59073 1077 893 -22155 -27315 0 0 *6E
1583658216.55,$M4.1 59074 1077 897 -22155 -27315 0 0 *6D
1583658217.63,$M4.1 59075 1077 893 -22155 -27315 0 0 *68
1583658218.7,$M4.1 59076 1077 893 -22155 -27315 0 0 *6B
1583658219.79,$M4.1 59077 1077 893 -22155 -27315 0 0 *6A
1583658220.87,$M4.1 59078 1077 889 -22155 -27315 0 0 *6E
1583658221.96,$M4.1 59079 1077 889 -22155 -27315 0 0 *6F
1583658223.04,$M4.1 59080 1077 893 -22155 -27315 0 0 *62
1583658224.11,$M4.1 59081 1077 897 -22155 -27315 0 0 *67
1583658225.2,$M4.1 59082 1077 889 -22155 -27315 0 0 *6B
1583658226.28,$M4.1 59083 1077 893 -22155 -27315 0 0 *61
1583658227.4,$M4.1 59084 1075 889 -22155 -27315 0 0 *6F
1583658228.5,$M4.1 59085 1075 889 -22155 -27315 0 0 *6E
1583658229.62,$M4.1 59086 1075 889 -22155 -27315 0 0 *6D
1583658230.74,$M4.1 59087 1075 893 -22155 -27315 0 0 *67
1583658231.81,$M4.1 59088 1077 893 -22155 -27315 0 0 *6A
1583658232.92,$M4.1 59089 1079 901 -22155 -27315 0 0 *6F
1583658234.04,$M4.1 59090 1075 897 -22155 -27315 0 0 *65
1583658235.11,$M4.1 59091 1077 893 -22155 -27315 0 0 *62
1583658236.23,$M4.1 59092 1075 893 -22155 -27315 0 0 *63
1583658237.34,$M4.1 59093 1075 889 -22155 -27315 0 0 *69
1583658238.45,$M4.1 59094 1075 897 -22155 -27315 0 0 *61
1583658239.53,$M4.1 59095 1077 893 -22155 -27315 0 0 *66
1583658240.62,$M4.1 59096 1077 889 -22155 -27315 0 0 *6E
1583658241.7,$M4.1 59097 1077 889 -22155 -27315 0 0 *6F
1583658242.8,$M4.1 59098 1075 889 -22155 -27315 0 0 *62
1583658243.92,$M4.1 59099 1075 889 -22155 -27315 0 0 *63
1583658245.01,$M4.1 59100 1077 889 -22155 -27315 0 0 *60
1583658246.09,$M4.1 59101 1077 889 -22155 -27315 0 0 *61
1583658247.18,$M4.1 59102 1077 889 -22155 -27315 0 0 *62
1583658248.23,$M4.1 59103 1077 887 -22155 -27315 0 0 *6D
1583658249.3,$M4.1 59104 1077 887 -22155 -27315 0 0 *6A
1583658250.35,$M4.1 59105 1077 887 -22155 -27315 0 0 *6B
1583658251.47,$M4.1 59106 1075 889 -22155 -27315 0 0 *64
1583658252.56,$M4.1 59107 1077 889 -22155 -27315 0 0 *67
1583658253.66,$M4.1 59108 1075 893 -22155 -27315 0 0 *61
1583658254.77,$M4.1 59109 1075 893 -22155 -27315 0 0 *60
1583658255.89,$M4.1 59110 1075 889 -22155 -27315 0 0 *63
1583658256.99,$M4.1 59111 1075 889 -22155 -27315 0 0 *62
1583658258.08,$M4.1 59112 1077 889 -22155 -27315 0 0 *63
1583658259.16,$M4.1 59113 1075 883 -22155 -27315 0 0 *6A
1583658260.28,$M4.1 59114 1075 889 -22155 -27315 0 0 *67
1583658261.4,$M4.1 59115 1075 893 -22155 -27315 0 0 *6D
1583658262.48,$M4.1 59116 1077 889 -22155 -27315 0 0 *67
1583658263.58,$M4.1 59117 1075 897 -22155 -27315 0 0 *6B
1583658264.7,$M4.1 59118 1075 897 -22155 -27315 0 0 *64
1583658265.79,$M4.1 59119 1073 889 -22155 -27315 0 0 *6C
1583658266.87,$M4.1 59120 1071 887 -22155 -27315 0 0 *6A
1583658267.96,$M4.1 59121 1073 893 -22155 -27315 0 0 *6C
1583658269.07,$M4.1 59122 1075 897 -22155 -27315 0 0 *6D
1583658270.19,$M4.1 59123 1075 893 -22155 -27315 0 0 *68
1583658271.26,$M4.1 59124 1073 887 -22155 -27315 0 0 *6C
1583658272.36,$M4.1 59125 1075 889 -22155 -27315 0 0 *65
1583658273.48,$M4.1 59126 1075 893 -22155 -27315 0 0 *6D
1583658274.58,$M4.1 59127 1071 887 -22155 -27315 0 0 *6D
