1582221426.85,$M4.1 56852 383 193 -22155 -27315 0 0 *5A
1582221427.95,$M4.1 56853 381 185 -22155 -27315 0 0 *5E
1582221429.03,$M4.1 56854 381 183 -22155 -27315 0 0 *5F
1582221430.13,$M4.1 56855 383 183 -22155 -27315 0 0 *5C
1582221431.27,$M4.1 56856 383 189 -22155 -27315 0 0 *55
1582221432.37,$M4.1 56857 383 183 -22155 -27315 0 0 *5E
1582221433.47,$M4.1 56858 383 183 -22155 -27315 0 0 *51
1582221434.6,$M4.1 56859 383 185 -22155 -27315 0 0 *56
1582221435.74,$M4.1 56860 383 193 -22155 -27315 0 0 *5B
1582221436.87,$M4.1 56861 383 185 -22155 -27315 0 0 *5D
1582221437.97,$M4.1 56862 383 183 -22155 -27315 0 0 *58
1582221439.09,$M4.1 56863 383 183 -22155 -27315 0 0 *59
1582221440.19,$M4.1 56864 383 183 -22155 -27315 0 0 *5E
1582221441.27,$M4.1 56865 381 179 -22155 -27315 0 0 *58
1582221442.34,$M4.1 56866 385 183 -22155 -27315 0 0 *5A
1582221443.43,$M4.1 56867 385 179 -22155 -27315 0 0 *5E
1582221444.56,$M4.1 56868 383 193 -22155 -27315 0 0 *53
1582221445.69,$M4.1 56869 383 193 -22155 -27315 0 0 *52
1582221446.81,$M4.1 56870 383 189 -22155 -27315 0 0 *51
1582221447.94,$M4.1 56871 383 189 -22155 -27315 0 0 *50
1582221449.05,$M4.1 56872 385 201 -22155 -27315 0 0 *56
1582221450.18,$M4.1 56873 387 197 -22155 -27315 0 0 *59
1582221451.3,$M4.1 56874 381 185 -22155 -27315 0 0 *5B
1582221452.4,$M4.1 56875 385 189 -22155 -27315 0 0 *52
1582221453.51,$M4.1 56876 385 185 -22155 -27315 0 0 *5D
1582221454.62,$M4.1 56877 385 185 -22155 -27315 0 0 *5C
1582221455.73,$M4.1 56878 385 185 -22155 -27315 0 0 *53
1582221456.87,$M4.1 56879 383 189 -22155 -27315 0 0 *58
1582221457.97,$M4.1 56880 385 189 -22155 -27315 0 0 *58
1582221459.07,$M4.1 56881 385 193 -22155 -27315 0 0 *52
1582221460.19,$M4.1 56882 385 197 -22155 -27315 0 0 *55
1582221461.29,$M4.1 56883 385 201 -22155 -27315 0 0 *58
1582221462.4,$M4.1 56884 385 201 -22155 -27315 0 0 *5F
1582221463.51,$M4.1 56885 385 201 -22155 -27315 0 0 *5E
1582221464.62,$M4.1 56886 385 201 -22155 -27315 0 0 *5D
1582221465.72,$M4.1 56887 385 201 -22155 -27315 0 0 *5C
1582221466.84,$M4.1 56888 385 197 -22155 -27315 0 0 *5F
1582221467.94,$M4.1 56889 385 189 -22155 -27315 0 0 *51
1582221469.06,$M4.1 56890 387 189 -22155 -27315 0 0 *5B
1582221470.19,$M4.1 56891 387 197 -22155 -27315 0 0 *55
1582221471.29,$M4.1 56892 385 189 -22155 -27315 0 0 *5B
1582221472.41,$M4.1 56893 385 185 -22155 -27315 0 0 *56
1582221473.5,$M4.1 56894 385 183 -22155 -27315 0 0 *57
1582221474.61,$M4.1 56895 385 185 -22155 -27315 0 0 *50
1582221475.73,$M4.1 56896 387 189 -22155 -27315 0 0 *5D
1582221476.85,$M4.1 56897 385 185 -22155 -27315 0 0 *52
1582221477.95,$M4.1 56898 385 189 -22155 -27315 0 0 *51
1582221479.08,$M4.1 56899 387 193 -22155 -27315 0 0 *59
1582221480.18,$M4.1 56900 387 183 -22155 -27315 0 0 *59
1582221481.29,$M4.1 56901 387 175 -22155 -27315 0 0 *51
1582221482.39,$M4.1 56902 387 183 -22155 -27315 0 0 *5B
1582221483.47,$M4.1 56903 385 183 -22155 -27315 0 0 *58
1582221484.56,$M4.1 56904 385 183 -22155 -27315 0 0 *5F
1582221485.68,$M4.1 56905 387 193 -22155 -27315 0 0 *5D
1582221486.76,$M4.1 56906 385 183 -22155 -27315 0 0 *5D
1582221487.89,$M4.1 56907 387 185 -22155 -27315 0 0 *58
1582221489.0,$M4.1 56908 385 189 -22155 -27315 0 0 *59
1582221490.1,$M4.1 56909 385 189 -22155 -27315 0 0 *58
1582221491.2,$M4.1 56910 385 189 -22155 -27315 0 0 *50
1582221492.31,$M4.1 56911 385 201 -22155 -27315 0 0 *52
1582221493.45,$M4.1 56912 387 213 -22155 -27315 0 0 *50
1582221494.57,$M4.1 56913 387 201 -22155 -27315 0 0 *52
1582221495.7,$M4.1 56914 387 193 -22155 -27315 0 0 *5D
1582221496.83,$M4.1 56915 391 201 -22155 -27315 0 0 *53
1582221497.97,$M4.1 56916 387 209 -22155 -27315 0 0 *5F
1582221499.1,$M4.1 56917 387 209 -22155 -27315 0 0 *5E
1582221500.22,$M4.1 56918 387 209 -22155 -27315 0 0 *51
1582221501.35,$M4.1 56919 387 205 -22155 -27315 0 0 *5C
1582221502.48,$M4.1 56920 387 201 -22155 -27315 0 0 *52
1582221503.62,$M4.1 56921 387 205 -22155 -27315 0 0 *57
1582221504.73,$M4.1 56922 387 209 -22155 -27315 0 0 *58
1582221505.87,$M4.1 56923 387 209 -22155 -27315 0 0 *59
1582221506.98,$M4.1 56924 385 205 -22155 -27315 0 0 *50
1582221508.1,$M4.1 56925 387 205 -22155 -27315 0 0 *53
1582221509.23,$M4.1 56926 387 213 -22155 -27315 0 0 *57
1582221510.34,$M4.1 56927 393 205 -22155 -27315 0 0 *54
1582221511.44,$M4.1 56928 393 205 -22155 -27315 0 0 *5B
1582221512.54,$M4.1 56929 393 205 -22155 -27315 0 0 *5A
1582221513.67,$M4.1 56930 391 201 -22155 -27315 0 0 *54
1582221514.79,$M4.1 56931 393 197 -22155 -27315 0 0 *5B
1582221515.91,$M4.1 56932 391 193 -22155 -27315 0 0 *5E
1582221517.04,$M4.1 56933 391 197 -22155 -27315 0 0 *5B
1582221518.19,$M4.1 56934 391 197 -22155 -27315 0 0 *5C
1582221519.31,$M4.1 56935 391 193 -22155 -27315 0 0 *59
1582221520.44,$M4.1 56936 387 189 -22155 -27315 0 0 *56
1582221521.57,$M4.1 56937 391 205 -22155 -27315 0 0 *57
1582221522.67,$M4.1 56938 393 205 -22155 -27315 0 0 *5A
1582221523.81,$M4.1 56939 391 205 -22155 -27315 0 0 *59
1582221524.94,$M4.1 56940 391 205 -22155 -27315 0 0 *57
1582221526.06,$M4.1 56941 387 201 -22155 -27315 0 0 *55
1582221527.16,$M4.1 56942 393 213 -22155 -27315 0 0 *50
1582221528.28,$M4.1 56943 393 201 -22155 -27315 0 0 *52
1582221529.39,$M4.1 56944 391 201 -22155 -27315 0 0 *57
1582221530.53,$M4.1 56945 391 201 -22155 -27315 0 0 *56
1582221531.66,$M4.1 56946 391 205 -22155 -27315 0 0 *51
1582221532.76,$M4.1 56947 393 205 -22155 -27315 0 0 *52
1582221533.89,$M4.1 56948 391 205 -22155 -27315 0 0 *5F
1582221535.03,$M4.1 56949 391 201 -22155 -27315 0 0 *5A
1582221536.13,$M4.1 56950 393 201 -22155 -27315 0 0 *50
1582221537.26,$M4.1 56951 391 201 -22155 -27315 0 0 *53
1582221538.36,$M4.1 56952 393 201 -22155 -27315 0 0 *52
1582221539.46,$M4.1 56953 393 205 -22155 -27315 0 0 *57
1582221540.58,$M4.1 56954 391 209 -22155 -27315 0 0 *5E
1582221541.7,$M4.1 56955 393 209 -22155 -27315 0 0 *5D
1582221542.8,$M4.1 56956 393 205 -22155 -27315 0 0 *52
1582221543.9,$M4.1 56957 393 213 -22155 -27315 0 0 *54
1582221545.0,$M4.1 56958 393 205 -22155 -27315 0 0 *5C
1582221546.1,$M4.1 56959 393 209 -22155 -27315 0 0 *51
1582221547.21,$M4.1 56960 393 201 -22155 -27315 0 0 *53
1582221548.32,$M4.1 56961 395 209 -22155 -27315 0 0 *5C
1582221549.42,$M4.1 56962 393 209 -22155 -27315 0 0 *59
1582221550.56,$M4.1 56963 395 209 -22155 -27315 0 0 *5E
1582221551.69,$M4.1 56964 395 213 -22155 -27315 0 0 *52
1582221552.79,$M4.1 56965 393 205 -22155 -27315 0 0 *52
1582221553.91,$M4.1 56966 395 209 -22155 -27315 0 0 *5B
1582221555.04,$M4.1 56967 395 205 -22155 -27315 0 0 *56
1582221556.18,$M4.1 56968 395 205 -22155 -27315 0 0 *59
1582221557.31,$M4.1 56969 397 205 -22155 -27315 0 0 *5A
1582221558.44,$M4.1 56970 397 205 -22155 -27315 0 0 *52
1582221559.58,$M4.1 56971 395 205 -22155 -27315 0 0 *51
1582221560.69,$M4.1 56972 395 205 -22155 -27315 0 0 *52
1582221561.82,$M4.1 56973 395 205 -22155 -27315 0 0 *53
1582221562.96,$M4.1 56974 395 201 -22155 -27315 0 0 *50
1582221564.09,$M4.1 56975 397 193 -22155 -27315 0 0 *5B
1582221565.22,$M4.1 56976 395 185 -22155 -27315 0 0 *5D
1582221566.34,$M4.1 56977 395 189 -22155 -27315 0 0 *50
1582221567.48,$M4.1 56978 395 193 -22155 -27315 0 0 *54
1582221568.61,$M4.1 56979 395 193 -22155 -27315 0 0 *55
1582221569.74,$M4.1 56980 395 197 -22155 -27315 0 0 *57
1582221570.86,$M4.1 56981 395 193 -22155 -27315 0 0 *52
1582221571.96,$M4.1 56982 393 189 -22155 -27315 0 0 *5C
1582221573.11,$M4.1 56983 397 197 -22155 -27315 0 0 *56
1582221574.23,$M4.1 56984 395 205 -22155 -27315 0 0 *5B
1582221575.38,$M4.1 56985 397 201 -22155 -27315 0 0 *5C
1582221576.49,$M4.1 56986 395 205 -22155 -27315 0 0 *59
1582221577.63,$M4.1 56987 397 201 -22155 -27315 0 0 *5E
1582221578.76,$M4.1 56988 395 201 -22155 -27315 0 0 *53
1582221579.89,$M4.1 56989 395 205 -22155 -27315 0 0 *56
1582221581.01,$M4.1 56990 395 205 -22155 -27315 0 0 *5E
1582221582.16,$M4.1 56991 397 201 -22155 -27315 0 0 *59
1582221583.28,$M4.1 56992 395 201 -22155 -27315 0 0 *58
1582221584.42,$M4.1 56993 397 201 -22155 -27315 0 0 *5B
1582221585.56,$M4.1 56994 397 201 -22155 -27315 0 0 *5C
1582221586.69,$M4.1 56995 397 201 -22155 -27315 0 0 *5D
1582221587.82,$M4.1 56996 395 201 -22155 -27315 0 0 *5C
1582221588.96,$M4.1 56997 395 197 -22155 -27315 0 0 *51
1582221590.07,$M4.1 56998 395 193 -22155 -27315 0 0 *5A
1582221591.22,$M4.1 56999 397 193 -22155 -27315 0 0 *59
1582221592.36,$M4.1 57000 397 193 -22155 -27315 0 0 *51
1582221593.49,$M4.1 57001 397 193 -22155 -27315 0 0 *50
1582221594.62,$M4.1 57002 395 189 -22155 -27315 0 0 *5A
1582221595.74,$M4.1 57003 395 189 -22155 -27315 0 0 *5B
1582221596.87,$M4.1 57004 395 197 -22155 -27315 0 0 *53
1582221598.01,$M4.1 57005 395 193 -22155 -27315 0 0 *56
1582221599.12,$M4.1 57006 395 189 -22155 -27315 0 0 *5E
1582221600.26,$M4.1 57007 395 189 -22155 -27315 0 0 *5F
1582221601.39,$M4.1 57008 397 197 -22155 -27315 0 0 *5D
1582221602.52,$M4.1 57009 395 193 -22155 -27315 0 0 *5A
1582221603.66,$M4.1 57010 397 193 -22155 -27315 0 0 *50
1582221604.79,$M4.1 57011 395 193 -22155 -27315 0 0 *53
1582221605.92,$M4.1 57012 397 193 -22155 -27315 0 0 *52
1582221607.06,$M4.1 57013 397 193 -22155 -27315 0 0 *53
1582221608.21,$M4.1 57014 397 193 -22155 -27315 0 0 *54
1582221609.34,$M4.1 57015 397 193 -22155 -27315 0 0 *55
1582221610.47,$M4.1 57016 397 189 -22155 -27315 0 0 *5D
1582221611.61,$M4.1 57017 397 185 -22155 -27315 0 0 *50
1582221612.74,$M4.1 57018 395 189 -22155 -27315 0 0 *51
1582221613.89,$M4.1 57019 397 185 -22155 -27315 0 0 *5E
1582221615.02,$M4.1 57020 395 185 -22155 -27315 0 0 *56
1582221616.12,$M4.1 57021 395 183 -22155 -27315 0 0 *51
1582221617.26,$M4.1 57022 397 189 -22155 -27315 0 0 *5A
1582221618.37,$M4.1 57023 395 189 -22155 -27315 0 0 *59
1582221619.51,$M4.1 57024 395 189 -22155 -27315 0 0 *5E
1582221620.64,$M4.1 57025 397 185 -22155 -27315 0 0 *51
1582221621.77,$M4.1 57026 395 185 -22155 -27315 0 0 *50
1582221622.92,$M4.1 57027 397 185 -22155 -27315 0 0 *53
1582221624.02,$M4.1 57028 395 179 -22155 -27315 0 0 *5D
1582221625.17,$M4.1 57029 397 185 -22155 -27315 0 0 *5D
1582221626.31,$M4.1 57030 397 189 -22155 -27315 0 0 *59
1582221627.44,$M4.1 57031 397 189 -22155 -27315 0 0 *58
1582221628.57,$M4.1 57032 397 185 -22155 -27315 0 0 *57
1582221629.7,$M4.1 57033 395 185 -22155 -27315 0 0 *54
1582221630.81,$M4.1 57034 395 183 -22155 -27315 0 0 *55
1582221631.94,$M4.1 57035 395 185 -22155 -27315 0 0 *52
1582221633.06,$M4.1 57036 395 179 -22155 -27315 0 0 *52
1582221634.16,$M4.1 57037 395 183 -22155 -27315 0 0 *56
1582221635.29,$M4.1 57038 397 189 -22155 -27315 0 0 *51
1582221636.42,$M4.1 57039 395 185 -22155 -27315 0 0 *5E
1582221637.56,$M4.1 57040 395 185 -22155 -27315 0 0 *50
1582221638.67,$M4.1 57041 395 189 -22155 -27315 0 0 *5D
1582221639.81,$M4.1 57042 395 189 -22155 -27315 0 0 *5E
1582221640.94,$M4.1 57043 397 185 -22155 -27315 0 0 *51
1582221642.07,$M4.1 57044 395 185 -22155 -27315 0 0 *54
1582221643.17,$M4.1 57045 395 183 -22155 -27315 0 0 *53
1582221644.26,$M4.1 57046 393 179 -22155 -27315 0 0 *53
1582221645.38,$M4.1 57047 395 185 -22155 -27315 0 0 *57
1582221646.49,$M4.1 57048 395 183 -22155 -27315 0 0 *5E
1582221647.6,$M4.1 57049 395 183 -22155 -27315 0 0 *5F
1582221648.67,$M4.1 57050 393 179 -22155 -27315 0 0 *54
1582221649.77,$M4.1 57051 395 183 -22155 -27315 0 0 *56
1582221650.9,$M4.1 57052 395 185 -22155 -27315 0 0 *53
1582221652.0,$M4.1 57053 395 183 -22155 -27315 0 0 *54
1582221653.09,$M4.1 57054 393 179 -22155 -27315 0 0 *50
1582221654.17,$M4.1 57055 393 179 -22155 -27315 0 0 *51
1582221655.24,$M4.1 57056 393 179 -22155 -27315 0 0 *52
1582221656.34,$M4.1 57057 395 179 -22155 -27315 0 0 *55
1582221657.48,$M4.1 57058 395 189 -22155 -27315 0 0 *55
1582221658.59,$M4.1 57059 395 189 -22155 -27315 0 0 *54
1582221659.73,$M4.1 57060 395 185 -22155 -27315 0 0 *52
1582221660.86,$M4.1 57061 395 193 -22155 -27315 0 0 *54
1582221661.99,$M4.1 57062 395 189 -22155 -27315 0 0 *5C
1582221663.09,$M4.1 57063 393 189 -22155 -27315 0 0 *5B
1582221664.16,$M4.1 57064 393 175 -22155 -27315 0 0 *5F
1582221665.25,$M4.1 57065 393 179 -22155 -27315 0 0 *52
1582221666.32,$M4.1 57066 393 175 -22155 -27315 0 0 *5D
1582221667.42,$M4.1 57067 395 183 -22155 -27315 0 0 *53
1582221668.5,$M4.1 57068 393 175 -22155 -27315 0 0 *53
1582221669.61,$M4.1 57069 395 183 -22155 -27315 0 0 *5D
1582221670.69,$M4.1 57070 393 179 -22155 -27315 0 0 *56
1582221671.79,$M4.1 57071 391 175 -22155 -27315 0 0 *59
1582221672.86,$M4.1 57072 393 175 -22155 -27315 0 0 *58
1582221673.95,$M4.1 57073 393 179 -22155 -27315 0 0 *55
1582221675.03,$M4.1 57074 393 179 -22155 -27315 0 0 *52
1582221676.1,$M4.1 57075 393 175 -22155 -27315 0 0 *5F
1582221677.19,$M4.1 57076 393 175 -22155 -27315 0 0 *5C
1582221678.27,$M4.1 57077 393 175 -22155 -27315 0 0 *5D
1582221679.37,$M4.1 57078 393 171 -22155 -27315 0 0 *56
1582221680.48,$M4.1 57079 395 175 -22155 -27315 0 0 *55
1582221681.54,$M4.1 57080 393 175 -22155 -27315 0 0 *55
1582221682.63,$M4.1 57081 393 175 -22155 -27315 0 0 *54
1582221683.73,$M4.1 57082 393 171 -22155 -27315 0 0 *53
1582221684.83,$M4.1 57083 393 171 -22155 -27315 0 0 *52
1582221685.92,$M4.1 57084 393 179 -22155 -27315 0 0 *5D
1582221686.99,$M4.1 57085 393 179 -22155 -27315 0 0 *5C
1582221688.07,$M4.1 57086 393 183 -22155 -27315 0 0 *5A
1582221689.17,$M4.1 57087 393 185 -22155 -27315 0 0 *5D
1582221690.27,$M4.1 57088 393 185 -22155 -27315 0 0 *52
1582221691.38,$M4.1 57089 393 185 -22155 -27315 0 0 *53
1582221692.49,$M4.1 57090 393 185 -22155 -27315 0 0 *5B
1582221693.56,$M4.1 57091 393 183 -22155 -27315 0 0 *5C
1582221694.65,$M4.1 57092 393 179 -22155 -27315 0 0 *5A
1582221695.72,$M4.1 57093 393 175 -22155 -27315 0 0 *57
1582221696.84,$M4.1 57094 391 175 -22155 -27315 0 0 *52
1582221697.94,$M4.1 57095 393 171 -22155 -27315 0 0 *55
1582221699.01,$M4.1 57096 393 183 -22155 -27315 0 0 *5B
1582221700.09,$M4.1 57097 393 183 -22155 -27315 0 0 *5A
1582221701.16,$M4.1 57098 393 183 -22155 -27315 0 0 *55
1582221702.25,$M4.1 57099 393 183 -22155 -27315 0 0 *54
1582221703.32,$M4.1 57100 393 183 -22155 -27315 0 0 *55
1582221704.4,$M4.1 57101 393 179 -22155 -27315 0 0 *51
1582221705.47,$M4.1 57102 393 183 -22155 -27315 0 0 *57
1582221706.57,$M4.1 57103 393 185 -22155 -27315 0 0 *50
1582221707.69,$M4.1 57104 393 185 -22155 -27315 0 0 *57
1582221708.82,$M4.1 57105 391 185 -22155 -27315 0 0 *54
1582221709.92,$M4.1 57106 393 185 -22155 -27315 0 0 *55
1582221711.03,$M4.1 57107 393 185 -22155 -27315 0 0 *54
1582221712.11,$M4.1 57108 393 183 -22155 -27315 0 0 *5D
1582221713.18,$M4.1 57109 393 183 -22155 -27315 0 0 *5C
1582221714.28,$M4.1 57110 391 179 -22155 -27315 0 0 *53
1582221715.4,$M4.1 57111 391 175 -22155 -27315 0 0 *5E
1582221716.47,$M4.1 57112 393 175 -22155 -27315 0 0 *5F
1582221717.55,$M4.1 57113 393 183 -22155 -27315 0 0 *57
1582221718.67,$M4.1 57114 391 185 -22155 -27315 0 0 *54
1582221719.79,$M4.1 57115 393 193 -22155 -27315 0 0 *50
1582221720.87,$M4.1 57116 393 189 -22155 -27315 0 0 *58
1582221721.97,$M4.1 57117 393 189 -22155 -27315 0 0 *59
1582221723.11,$M4.1 57118 395 197 -22155 -27315 0 0 *5F
1582221724.21,$M4.1 57119 393 201 -22155 -27315 0 0 *54
1582221725.34,$M4.1 57120 391 201 -22155 -27315 0 0 *5C
1582221726.48,$M4.1 57121 395 197 -22155 -27315 0 0 *55
1582221727.58,$M4.1 57122 393 193 -22155 -27315 0 0 *54
1582221728.71,$M4.1 57123 395 193 -22155 -27315 0 0 *53
1582221729.84,$M4.1 57124 395 197 -22155 -27315 0 0 *50
1582221730.98,$M4.1 57125 395 193 -22155 -27315 0 0 *55
1582221732.06,$M4.1 57126 393 189 -22155 -27315 0 0 *5B
1582221733.21,$M4.1 57127 397 197 -22155 -27315 0 0 *51
1582221734.34,$M4.1 57128 395 193 -22155 -27315 0 0 *58
1582221735.46,$M4.1 57129 395 193 -22155 -27315 0 0 *59
1582221736.59,$M4.1 57130 395 193 -22155 -27315 0 0 *51
1582221737.73,$M4.1 57131 395 197 -22155 -27315 0 0 *54
1582221738.86,$M4.1 57132 397 197 -22155 -27315 0 0 *55
1582221739.99,$M4.1 57133 395 193 -22155 -27315 0 0 *52
1582221741.13,$M4.1 57134 395 197 -22155 -27315 0 0 *51
1582221742.26,$M4.1 57135 395 205 -22155 -27315 0 0 *58
1582221743.39,$M4.1 57136 395 201 -22155 -27315 0 0 *5F
1582221744.53,$M4.1 57137 397 205 -22155 -27315 0 0 *58
1582221745.66,$M4.1 57138 397 197 -22155 -27315 0 0 *5F
1582221746.81,$M4.1 57139 397 197 -22155 -27315 0 0 *5E
1582221747.94,$M4.1 57140 397 193 -22155 -27315 0 0 *54
1582221749.07,$M4.1 57141 395 189 -22155 -27315 0 0 *5C
1582221750.19,$M4.1 57142 395 189 -22155 -27315 0 0 *5F
1582221751.33,$M4.1 57143 397 189 -22155 -27315 0 0 *5C
1582221752.47,$M4.1 57144 397 193 -22155 -27315 0 0 *50
1582221753.59,$M4.1 57145 395 197 -22155 -27315 0 0 *57
1582221754.74,$M4.1 57146 397 197 -22155 -27315 0 0 *56
1582221755.87,$M4.1 57147 397 205 -22155 -27315 0 0 *5F
1582221757.01,$M4.1 57148 397 205 -22155 -27315 0 0 *50
1582221758.16,$M4.1 57149 397 193 -22155 -27315 0 0 *5D
1582221759.27,$M4.1 57150 399 201 -22155 -27315 0 0 *53
1582221760.38,$M4.1 57151 399 197 -22155 -27315 0 0 *5E
1582221761.52,$M4.1 57152 397 189 -22155 -27315 0 0 *5C
1582221762.66,$M4.1 57153 397 197 -22155 -27315 0 0 *52
1582221763.79,$M4.1 57154 395 197 -22155 -27315 0 0 *57
1582221764.92,$M4.1 57155 397 197 -22155 -27315 0 0 *54
1582221766.06,$M4.1 57156 397 197 -22155 -27315 0 0 *57
1582221767.21,$M4.1 57157 397 197 -22155 -27315 0 0 *56
1582221768.34,$M4.1 57158 397 197 -22155 -27315 0 0 *59
1582221769.49,$M4.1 57159 397 197 -22155 -27315 0 0 *58
1582221770.62,$M4.1 57160 397 193 -22155 -27315 0 0 *56
1582221771.76,$M4.1 57161 397 197 -22155 -27315 0 0 *53
1582221772.9,$M4.1 57162 397 197 -22155 -27315 0 0 *50
1582221774.04,$M4.1 57163 397 197 -22155 -27315 0 0 *51
1582221775.17,$M4.1 57164 401 201 -22155 -27315 0 0 *52
1582221776.32,$M4.1 57165 397 193 -22155 -27315 0 0 *53
1582221777.45,$M4.1 57166 397 197 -22155 -27315 0 0 *54
1582221778.6,$M4.1 57167 401 197 -22155 -27315 0 0 *5D
1582221779.72,$M4.1 57168 399 197 -22155 -27315 0 0 *54
1582221780.82,$M4.1 57169 399 197 -22155 -27315 0 0 *55
1582221781.97,$M4.1 57170 401 193 -22155 -27315 0 0 *5F
1582221783.07,$M4.1 57171 399 193 -22155 -27315 0 0 *58
1582221784.19,$M4.1 57172 399 197 -22155 -27315 0 0 *5F
1582221785.34,$M4.1 57173 401 197 -22155 -27315 0 0 *58
1582221786.46,$M4.1 57174 399 197 -22155 -27315 0 0 *59
1582221787.57,$M4.1 57175 399 197 -22155 -27315 0 0 *58
1582221788.68,$M4.1 57176 399 201 -22155 -27315 0 0 *57
1582221789.82,$M4.1 57177 397 201 -22155 -27315 0 0 *58
1582221790.96,$M4.1 57178 397 197 -22155 -27315 0 0 *5B
1582221792.09,$M4.1 57179 401 205 -22155 -27315 0 0 *5A
1582221793.21,$M4.1 57180 399 205 -22155 -27315 0 0 *5A
1582221794.32,$M4.1 57181 399 197 -22155 -27315 0 0 *53
1582221795.44,$M4.1 57182 399 197 -22155 -27315 0 0 *50
1582221796.58,$M4.1 57183 401 197 -22155 -27315 0 0 *57
1582221797.69,$M4.1 57184 399 197 -22155 -27315 0 0 *56
1582221798.81,$M4.1 57185 399 189 -22155 -27315 0 0 *58
1582221799.94,$M4.1 57186 401 185 -22155 -27315 0 0 *51
1582221801.03,$M4.1 57187 399 183 -22155 -27315 0 0 *50
1582221802.11,$M4.1 57188 399 183 -22155 -27315 0 0 *5F
1582221803.2,$M4.1 57189 399 179 -22155 -27315 0 0 *5B
1582221804.3,$M4.1 57190 399 175 -22155 -27315 0 0 *5F
1582221805.39,$M4.1 57191 399 179 -22155 -27315 0 0 *52
1582221806.49,$M4.1 57192 399 189 -22155 -27315 0 0 *5E
1582221807.61,$M4.1 57193 399 185 -22155 -27315 0 0 *53
1582221808.72,$M4.1 57194 399 185 -22155 -27315 0 0 *54
1582221809.81,$M4.1 57195 399 183 -22155 -27315 0 0 *53
1582221810.92,$M4.1 57196 399 185 -22155 -27315 0 0 *56
1582221812.03,$M4.1 57197 399 179 -22155 -27315 0 0 *54
1582221813.11,$M4.1 57198 399 183 -22155 -27315 0 0 *5E
1582221814.21,$M4.1 57199 395 183 -22155 -27315 0 0 *53
1582221815.3,$M4.1 57200 399 183 -22155 -27315 0 0 *5C
1582221816.38,$M4.1 57201 399 179 -22155 -27315 0 0 *58
1582221817.5,$M4.1 57202 397 175 -22155 -27315 0 0 *59
1582221818.62,$M4.1 57203 397 175 -22155 -27315 0 0 *58
1582221819.72,$M4.1 57204 397 175 -22155 -27315 0 0 *5F
1582221820.8,$M4.1 57205 399 183 -22155 -27315 0 0 *59
1582221821.92,$M4.1 57206 399 185 -22155 -27315 0 0 *5C
1582221823.04,$M4.1 57207 395 179 -22155 -27315 0 0 *52
1582221824.17,$M4.1 57208 397 171 -22155 -27315 0 0 *57
1582221825.27,$M4.1 57209 397 179 -22155 -27315 0 0 *5E
1582221826.39,$M4.1 57210 399 185 -22155 -27315 0 0 *5B
1582221827.49,$M4.1 57211 395 179 -22155 -27315 0 0 *55
1582221828.59,$M4.1 57212 395 183 -22155 -27315 0 0 *53
1582221829.69,$M4.1 57213 395 179 -22155 -27315 0 0 *57
1582221830.81,$M4.1 57214 395 175 -22155 -27315 0 0 *5C
1582221831.91,$M4.1 57215 397 175 -22155 -27315 0 0 *5F
1582221833.03,$M4.1 57216 397 179 -22155 -27315 0 0 *50
1582221834.15,$M4.1 57217 397 179 -22155 -27315 0 0 *51
1582221835.25,$M4.1 57218 397 179 -22155 -27315 0 0 *5E
1582221836.38,$M4.1 57219 395 171 -22155 -27315 0 0 *55
1582221837.52,$M4.1 57220 397 171 -22155 -27315 0 0 *5D
1582221838.62,$M4.1 57221 397 183 -22155 -27315 0 0 *51
1582221839.73,$M4.1 57222 397 179 -22155 -27315 0 0 *57
1582221840.85,$M4.1 57223 397 179 -22155 -27315 0 0 *56
1582221841.95,$M4.1 57224 397 179 -22155 -27315 0 0 *51
1582221843.07,$M4.1 57225 395 175 -22155 -27315 0 0 *5E
1582221844.17,$M4.1 57226 397 179 -22155 -27315 0 0 *53
1582221845.3,$M4.1 57227 395 171 -22155 -27315 0 0 *58
1582221846.41,$M4.1 57228 395 175 -22155 -27315 0 0 *53
1582221847.52,$M4.1 57229 397 175 -22155 -27315 0 0 *50
1582221848.65,$M4.1 57230 397 171 -22155 -27315 0 0 *5C
1582221849.77,$M4.1 57231 395 175 -22155 -27315 0 0 *5B
1582221850.89,$M4.1 57232 395 171 -22155 -27315 0 0 *5C
1582221852.02,$M4.1 57233 395 171 -22155 -27315 0 0 *5D
1582221853.16,$M4.1 57234 397 171 -22155 -27315 0 0 *58
1582221854.29,$M4.1 57235 397 171 -22155 -27315 0 0 *59
1582221855.41,$M4.1 57236 395 175 -22155 -27315 0 0 *5C
1582221856.52,$M4.1 57237 395 171 -22155 -27315 0 0 *59
1582221857.66,$M4.1 57238 395 167 -22155 -27315 0 0 *51
1582221858.79,$M4.1 57239 397 167 -22155 -27315 0 0 *52
1582221859.89,$M4.1 57240 393 163 -22155 -27315 0 0 *5C
1582221860.99,$M4.1 57241 393 163 -22155 -27315 0 0 *5D
1582221862.11,$M4.1 57242 395 171 -22155 -27315 0 0 *5B
1582221863.21,$M4.1 57243 393 167 -22155 -27315 0 0 *5B
1582221864.31,$M4.1 57244 393 171 -22155 -27315 0 0 *5B
1582221865.46,$M4.1 57245 397 171 -22155 -27315 0 0 *5E
1582221866.56,$M4.1 57246 393 167 -22155 -27315 0 0 *5E
