1583085461.99,$M4.1 60128 907 719 -22155 -27315 0 0 *59
1583085463.06,$M4.1 60129 909 729 -22155 -27315 0 0 *55
1583085464.19,$M4.1 60130 911 723 -22155 -27315 0 0 *5E
1583085465.28,$M4.1 60131 909 719 -22155 -27315 0 0 *5F
1583085466.38,$M4.1 60132 909 723 -22155 -27315 0 0 *55
1583085467.47,$M4.1 60133 907 719 -22155 -27315 0 0 *53
1583085468.55,$M4.1 60134 907 723 -22155 -27315 0 0 *5D
1583085469.67,$M4.1 60135 905 723 -22155 -27315 0 0 *5E
1583085470.75,$M4.1 60136 907 719 -22155 -27315 0 0 *56
1583085471.84,$M4.1 60137 907 719 -22155 -27315 0 0 *57
1583085472.92,$M4.1 60138 907 719 -22155 -27315 0 0 *58
1583085474.01,$M4.1 60139 907 723 -22155 -27315 0 0 *50
1583085475.09,$M4.1 60140 907 723 -22155 -27315 0 0 *5E
1583085476.19,$M4.1 60141 907 727 -22155 -27315 0 0 *5B
1583085477.28,$M4.1 60142 907 719 -22155 -27315 0 0 *55
1583085478.36,$M4.1 60143 907 727 -22155 -27315 0 0 *59
1583085479.45,$M4.1 60144 907 719 -22155 -27315 0 0 *53
1583085480.57,$M4.1 60145 905 719 -22155 -27315 0 0 *50
1583085481.65,$M4.1 60146 909 723 -22155 -27315 0 0 *56
1583085482.74,$M4.1 60147 907 719 -22155 -27315 0 0 *50
1583085483.86,$M4.1 60148 905 727 -22155 -27315 0 0 *50
1583085484.94,$M4.1 60149 907 727 -22155 -27315 0 0 *53
1583085486.03,$M4.1 60150 907 727 -22155 -27315 0 0 *5B
1583085487.13,$M4.1 60151 907 727 -22155 -27315 0 0 *5A
1583085488.18,$M4.1 60152 907 729 -22155 -27315 0 0 *57
1583085489.25,$M4.1 60153 907 729 -22155 -27315 0 0 *56
1583085490.32,$M4.1 60154 907 729 -22155 -27315 0 0 *51
1583085491.39,$M4.1 60155 907 729 -22155 -27315 0 0 *50
1583085492.46,$M4.1 60156 907 729 -22155 -27315 0 0 *53
1583085493.56,$M4.1 60157 905 723 -22155 -27315 0 0 *5A
1583085494.66,$M4.1 60158 907 727 -22155 -27315 0 0 *53
1583085495.75,$M4.1 60159 907 727 -22155 -27315 0 0 *52
1583085496.83,$M4.1 60160 905 729 -22155 -27315 0 0 *54
1583085497.92,$M4.1 60161 905 729 -22155 -27315 0 0 *55
1583085499.02,$M4.1 60162 905 729 -22155 -27315 0 0 *56
1583085500.07,$M4.1 60163 907 729 -22155 -27315 0 0 *55
1583085501.16,$M4.1 60164 909 729 -22155 -27315 0 0 *5C
1583085502.21,$M4.1 60165 907 729 -22155 -27315 0 0 *53
1583085503.31,$M4.1 60166 905 729 -22155 -27315 0 0 *52
1583085504.4,$M4.1 60167 909 723 -22155 -27315 0 0 *55
1583085505.47,$M4.1 60168 907 729 -22155 -27315 0 0 *5E
1583085506.52,$M4.1 60169 907 737 -22155 -27315 0 0 *50
1583085507.59,$M4.1 60170 907 733 -22155 -27315 0 0 *5C
1583085508.68,$M4.1 60171 907 727 -22155 -27315 0 0 *58
1583085509.74,$M4.1 60172 907 729 -22155 -27315 0 0 *55
1583085510.83,$M4.1 60173 905 729 -22155 -27315 0 0 *56
1583085511.92,$M4.1 60174 905 733 -22155 -27315 0 0 *5A
1583085513.0,$M4.1 60175 905 729 -22155 -27315 0 0 *50
1583085514.09,$M4.1 60176 903 727 -22155 -27315 0 0 *5B
1583085515.17,$M4.1 60177 907 723 -22155 -27315 0 0 *5A
1583085516.24,$M4.1 60178 907 729 -22155 -27315 0 0 *5F
1583085517.36,$M4.1 60179 905 723 -22155 -27315 0 0 *56
1583085518.44,$M4.1 60180 905 729 -22155 -27315 0 0 *5A
1583085519.56,$M4.1 60181 905 727 -22155 -27315 0 0 *55
1583085520.65,$M4.1 60182 905 729 -22155 -27315 0 0 *58
1583085521.73,$M4.1 60183 905 733 -22155 -27315 0 0 *52
1583085522.82,$M4.1 60184 905 733 -22155 -27315 0 0 *55
1583085523.9,$M4.1 60185 905 733 -22155 -27315 0 0 *54
1583085524.99,$M4.1 60186 905 733 -22155 -27315 0 0 *57
1583085526.07,$M4.1 60187 905 729 -22155 -27315 0 0 *5D
1583085527.19,$M4.1 60188 905 727 -22155 -27315 0 0 *5C
1583085528.27,$M4.1 60189 905 733 -22155 -27315 0 0 *58
1583085529.36,$M4.1 60190 903 723 -22155 -27315 0 0 *57
1583085530.46,$M4.1 60191 905 727 -22155 -27315 0 0 *54
1583085531.58,$M4.1 60192 905 727 -22155 -27315 0 0 *57
1583085532.66,$M4.1 60193 905 733 -22155 -27315 0 0 *53
1583085533.75,$M4.1 60194 907 723 -22155 -27315 0 0 *57
1583085534.84,$M4.1 60195 907 723 -22155 -27315 0 0 *56
1583085535.92,$M4.1 60196 905 729 -22155 -27315 0 0 *5D
1583085536.99,$M4.1 60197 907 733 -22155 -27315 0 0 *55
1583085538.08,$M4.1 60198 907 723 -22155 -27315 0 0 *5B
1583085539.16,$M4.1 60199 903 727 -22155 -27315 0 0 *5A
1583085540.28,$M4.1 60200 905 723 -22155 -27315 0 0 *5B
1583085541.35,$M4.1 60201 903 729 -22155 -27315 0 0 *56
1583085542.45,$M4.1 60202 905 727 -22155 -27315 0 0 *5D
1583085543.57,$M4.1 60203 905 727 -22155 -27315 0 0 *5C
1583085544.65,$M4.1 60204 903 723 -22155 -27315 0 0 *59
1583085545.75,$M4.1 60205 909 727 -22155 -27315 0 0 *56
1583085546.84,$M4.1 60206 905 729 -22155 -27315 0 0 *57
1583085547.92,$M4.1 60207 905 729 -22155 -27315 0 0 *56
1583085549.01,$M4.1 60208 903 727 -22155 -27315 0 0 *51
1583085550.09,$M4.1 60209 903 719 -22155 -27315 0 0 *5D
1583085551.18,$M4.1 60210 905 733 -22155 -27315 0 0 *5B
1583085552.26,$M4.1 60211 905 729 -22155 -27315 0 0 *51
1583085553.38,$M4.1 60212 905 727 -22155 -27315 0 0 *5C
1583085554.5,$M4.1 60213 905 723 -22155 -27315 0 0 *59
1583085555.58,$M4.1 60214 907 723 -22155 -27315 0 0 *5C
1583085556.68,$M4.1 60215 905 719 -22155 -27315 0 0 *56
1583085557.8,$M4.1 60216 905 727 -22155 -27315 0 0 *58
1583085558.89,$M4.1 60217 903 723 -22155 -27315 0 0 *5B
1583085559.97,$M4.1 60218 903 727 -22155 -27315 0 0 *50
1583085561.07,$M4.1 60219 907 723 -22155 -27315 0 0 *51
1583085562.18,$M4.1 60220 905 719 -22155 -27315 0 0 *50
1583085563.26,$M4.1 60221 903 719 -22155 -27315 0 0 *57
1583085564.35,$M4.1 60222 903 719 -22155 -27315 0 0 *54
1583085565.43,$M4.1 60223 903 719 -22155 -27315 0 0 *55
1583085566.52,$M4.1 60224 903 723 -22155 -27315 0 0 *5B
1583085567.62,$M4.1 60225 903 727 -22155 -27315 0 0 *5E
1583085568.7,$M4.1 60226 905 729 -22155 -27315 0 0 *55
1583085569.76,$M4.1 60227 903 729 -22155 -27315 0 0 *52
1583085570.86,$M4.1 60228 905 729 -22155 -27315 0 0 *5B
1583085571.94,$M4.1 60229 903 723 -22155 -27315 0 0 *56
1583085573.03,$M4.1 60230 903 723 -22155 -27315 0 0 *5E
1583085574.08,$M4.1 60231 903 733 -22155 -27315 0 0 *5E
1583085575.15,$M4.1 60232 903 733 -22155 -27315 0 0 *5D
1583085576.21,$M4.1 60233 903 737 -22155 -27315 0 0 *58
1583085577.27,$M4.1 60234 903 729 -22155 -27315 0 0 *50
1583085578.33,$M4.1 60235 903 729 -22155 -27315 0 0 *51
1583085579.43,$M4.1 60236 903 727 -22155 -27315 0 0 *5C
1583085580.5,$M4.1 60237 905 733 -22155 -27315 0 0 *5E
1583085581.57,$M4.1 60238 903 729 -22155 -27315 0 0 *5C
1583085582.64,$M4.1 60239 903 729 -22155 -27315 0 0 *5D
1583085583.69,$M4.1 60240 903 733 -22155 -27315 0 0 *58
1583085584.76,$M4.1 60241 903 733 -22155 -27315 0 0 *59
1583085585.81,$M4.1 60242 903 733 -22155 -27315 0 0 *5A
1583085586.88,$M4.1 60243 903 729 -22155 -27315 0 0 *50
1583085587.95,$M4.1 60244 905 737 -22155 -27315 0 0 *5E
1583085589.02,$M4.1 60245 903 729 -22155 -27315 0 0 *56
1583085590.09,$M4.1 60246 903 733 -22155 -27315 0 0 *5E
1583085591.16,$M4.1 60247 905 741 -22155 -27315 0 0 *5C
1583085592.23,$M4.1 60248 903 729 -22155 -27315 0 0 *5B
1583085593.3,$M4.1 60249 899 733 -22155 -27315 0 0 *53
1583085594.35,$M4.1 60250 903 737 -22155 -27315 0 0 *5D
1583085595.41,$M4.1 60251 903 737 -22155 -27315 0 0 *5C
1583085596.47,$M4.1 60252 903 741 -22155 -27315 0 0 *5E
1583085597.54,$M4.1 60253 905 745 -22155 -27315 0 0 *5D
1583085598.63,$M4.1 60254 905 737 -22155 -27315 0 0 *5F
1583085599.7,$M4.1 60255 903 733 -22155 -27315 0 0 *5C
1583085600.77,$M4.1 60256 905 737 -22155 -27315 0 0 *5D
1583085601.84,$M4.1 60257 899 737 -22155 -27315 0 0 *58
1583085602.89,$M4.1 60258 899 741 -22155 -27315 0 0 *56
1583085603.94,$M4.1 60259 899 741 -22155 -27315 0 0 *57
1583085605.01,$M4.1 60260 903 745 -22155 -27315 0 0 *5B
1583085606.07,$M4.1 60261 903 741 -22155 -27315 0 0 *5E
1583085607.12,$M4.1 60262 899 741 -22155 -27315 0 0 *5F
1583085608.22,$M4.1 60263 903 747 -22155 -27315 0 0 *5A
1583085609.27,$M4.1 60264 903 745 -22155 -27315 0 0 *5F
1583085610.33,$M4.1 60265 903 745 -22155 -27315 0 0 *5E
1583085611.4,$M4.1 60266 903 745 -22155 -27315 0 0 *5D
1583085612.45,$M4.1 60267 903 745 -22155 -27315 0 0 *5C
1583085613.54,$M4.1 60268 903 747 -22155 -27315 0 0 *51
1583085614.62,$M4.1 60269 899 747 -22155 -27315 0 0 *52
1583085615.71,$M4.1 60270 903 747 -22155 -27315 0 0 *58
1583085616.79,$M4.1 60271 905 751 -22155 -27315 0 0 *58
1583085617.84,$M4.1 60272 903 755 -22155 -27315 0 0 *59
1583085618.93,$M4.1 60273 903 747 -22155 -27315 0 0 *5B
1583085620.0,$M4.1 60274 903 745 -22155 -27315 0 0 *5E
1583085621.05,$M4.1 60275 903 745 -22155 -27315 0 0 *5F
1583085622.12,$M4.1 60276 903 751 -22155 -27315 0 0 *59
1583085623.21,$M4.1 60277 903 747 -22155 -27315 0 0 *5F
1583085624.29,$M4.1 60278 903 747 -22155 -27315 0 0 *50
1583085625.38,$M4.1 60279 903 747 -22155 -27315 0 0 *51
1583085626.43,$M4.1 60280 899 745 -22155 -27315 0 0 *57
1583085627.52,$M4.1 60281 897 745 -22155 -27315 0 0 *58
1583085628.6,$M4.1 60282 905 745 -22155 -27315 0 0 *51
1583085629.66,$M4.1 60283 903 745 -22155 -27315 0 0 *56
1583085630.74,$M4.1 60284 905 751 -22155 -27315 0 0 *52
1583085631.82,$M4.1 60285 903 747 -22155 -27315 0 0 *52
1583085632.91,$M4.1 60286 905 755 -22155 -27315 0 0 *54
1583085634.01,$M4.1 60287 903 747 -22155 -27315 0 0 *50
1583085635.07,$M4.1 60288 903 745 -22155 -27315 0 0 *5D
1583085636.15,$M4.1 60289 903 747 -22155 -27315 0 0 *5E
1583085637.2,$M4.1 60290 899 745 -22155 -27315 0 0 *56
1583085638.27,$M4.1 60291 899 745 -22155 -27315 0 0 *57
1583085639.33,$M4.1 60292 899 751 -22155 -27315 0 0 *51
1583085640.4,$M4.1 60293 899 751 -22155 -27315 0 0 *50
1583085641.48,$M4.1 60294 899 747 -22155 -27315 0 0 *50
1583085642.53,$M4.1 60295 903 759 -22155 -27315 0 0 *5C
1583085643.62,$M4.1 60296 903 747 -22155 -27315 0 0 *50
1583085644.69,$M4.1 60297 903 755 -22155 -27315 0 0 *52
1583085645.77,$M4.1 60298 899 747 -22155 -27315 0 0 *5C
1583085646.84,$M4.1 60299 903 759 -22155 -27315 0 0 *50
1583085647.9,$M4.1 60300 899 759 -22155 -27315 0 0 *53
1583085648.98,$M4.1 60301 899 761 -22155 -27315 0 0 *59
1583085650.05,$M4.1 60302 899 759 -22155 -27315 0 0 *51
1583085651.11,$M4.1 60303 899 755 -22155 -27315 0 0 *5C
1583085652.17,$M4.1 60304 903 759 -22155 -27315 0 0 *55
1583085653.24,$M4.1 60305 903 755 -22155 -27315 0 0 *58
1583085654.3,$M4.1 60306 903 759 -22155 -27315 0 0 *57
1583085655.37,$M4.1 60307 899 751 -22155 -27315 0 0 *5C
1583085656.45,$M4.1 60308 903 761 -22155 -27315 0 0 *52
1583085657.51,$M4.1 60309 903 759 -22155 -27315 0 0 *58
1583085658.59,$M4.1 60310 899 747 -22155 -27315 0 0 *5D
1583085659.66,$M4.1 60311 899 755 -22155 -27315 0 0 *5F
1583085660.71,$M4.1 60312 903 759 -22155 -27315 0 0 *52
1583085661.78,$M4.1 60313 903 759 -22155 -27315 0 0 *53
1583085662.84,$M4.1 60314 899 755 -22155 -27315 0 0 *5A
1583085663.91,$M4.1 60315 899 759 -22155 -27315 0 0 *57
1583085664.96,$M4.1 60316 899 759 -22155 -27315 0 0 *54
1583085666.03,$M4.1 60317 899 759 -22155 -27315 0 0 *55
1583085667.08,$M4.1 60318 899 759 -22155 -27315 0 0 *5A
1583085668.15,$M4.1 60319 903 755 -22155 -27315 0 0 *55
1583085669.2,$M4.1 60320 899 751 -22155 -27315 0 0 *59
1583085670.29,$M4.1 60321 897 755 -22155 -27315 0 0 *52
1583085671.36,$M4.1 60322 903 755 -22155 -27315 0 0 *5D
1583085672.43,$M4.1 60323 899 755 -22155 -27315 0 0 *5E
1583085673.48,$M4.1 60324 899 759 -22155 -27315 0 0 *55
1583085674.57,$M4.1 60325 897 759 -22155 -27315 0 0 *5A
1583085675.64,$M4.1 60326 903 759 -22155 -27315 0 0 *55
1583085676.69,$M4.1 60327 899 759 -22155 -27315 0 0 *56
1583085677.76,$M4.1 60328 899 759 -22155 -27315 0 0 *59
1583085678.85,$M4.1 60329 897 759 -22155 -27315 0 0 *56
1583085679.91,$M4.1 60330 899 759 -22155 -27315 0 0 *50
1583085680.97,$M4.1 60331 899 759 -22155 -27315 0 0 *51
1583085682.05,$M4.1 60332 897 759 -22155 -27315 0 0 *5C
1583085683.12,$M4.1 60333 899 755 -22155 -27315 0 0 *5F
1583085684.21,$M4.1 60334 903 769 -22155 -27315 0 0 *55
1583085685.29,$M4.1 60335 903 769 -22155 -27315 0 0 *54
1583085686.38,$M4.1 60336 899 761 -22155 -27315 0 0 *5D
1583085687.46,$M4.1 60337 899 769 -22155 -27315 0 0 *54
1583085688.55,$M4.1 60338 903 765 -22155 -27315 0 0 *55
1583085689.6,$M4.1 60339 899 759 -22155 -27315 0 0 *59
1583085690.69,$M4.1 60340 899 765 -22155 -27315 0 0 *58
1583085691.77,$M4.1 60341 899 761 -22155 -27315 0 0 *5D
1583085692.86,$M4.1 60342 899 769 -22155 -27315 0 0 *56
1583085693.94,$M4.1 60343 903 765 -22155 -27315 0 0 *59
1583085695.03,$M4.1 60344 899 769 -22155 -27315 0 0 *50
1583085696.12,$M4.1 60345 899 765 -22155 -27315 0 0 *5D
1583085697.2,$M4.1 60346 899 761 -22155 -27315 0 0 *5A
1583085698.32,$M4.1 60347 897 769 -22155 -27315 0 0 *5D
1583085699.4,$M4.1 60348 897 759 -22155 -27315 0 0 *51
1583085700.49,$M4.1 60349 903 777 -22155 -27315 0 0 *50
1583085701.57,$M4.1 60350 899 765 -22155 -27315 0 0 *59
1583085702.66,$M4.1 60351 899 761 -22155 -27315 0 0 *5C
1583085703.74,$M4.1 60352 899 769 -22155 -27315 0 0 *57
1583085704.85,$M4.1 60353 897 769 -22155 -27315 0 0 *58
1583085705.93,$M4.1 60354 899 765 -22155 -27315 0 0 *5D
1583085707.02,$M4.1 60355 899 769 -22155 -27315 0 0 *50
1583085708.13,$M4.1 60356 897 769 -22155 -27315 0 0 *5D
1583085709.25,$M4.1 60357 897 773 -22155 -27315 0 0 *57
1583085710.34,$M4.1 60358 899 773 -22155 -27315 0 0 *56
1583085711.42,$M4.1 60359 899 773 -22155 -27315 0 0 *57
1583085712.52,$M4.1 60360 897 773 -22155 -27315 0 0 *53
1583085713.61,$M4.1 60361 899 769 -22155 -27315 0 0 *57
1583085714.69,$M4.1 60362 899 773 -22155 -27315 0 0 *5F
1583085715.78,$M4.1 60363 899 769 -22155 -27315 0 0 *55
1583085716.86,$M4.1 60364 899 769 -22155 -27315 0 0 *52
1583085717.95,$M4.1 60365 899 773 -22155 -27315 0 0 *58
1583085719.07,$M4.1 60366 897 777 -22155 -27315 0 0 *51
1583085720.18,$M4.1 60367 897 773 -22155 -27315 0 0 *54
1583085721.29,$M4.1 60368 897 777 -22155 -27315 0 0 *5F
1583085722.37,$M4.1 60369 899 769 -22155 -27315 0 0 *5F
1583085723.46,$M4.1 60370 899 773 -22155 -27315 0 0 *5C
1583085724.57,$M4.1 60371 897 769 -22155 -27315 0 0 *58
1583085725.69,$M4.1 60372 897 769 -22155 -27315 0 0 *5B
1583085726.78,$M4.1 60373 899 773 -22155 -27315 0 0 *5F
1583085727.88,$M4.1 60374 897 777 -22155 -27315 0 0 *52
1583085728.99,$M4.1 60375 897 777 -22155 -27315 0 0 *53
1583085730.11,$M4.1 60376 897 777 -22155 -27315 0 0 *50
1583085731.2,$M4.1 60377 899 773 -22155 -27315 0 0 *5B
1583085732.28,$M4.1 60378 899 777 -22155 -27315 0 0 *50
1583085733.37,$M4.1 60379 899 773 -22155 -27315 0 0 *55
1583085734.48,$M4.1 60380 897 777 -22155 -27315 0 0 *59
1583085735.57,$M4.1 60381 899 777 -22155 -27315 0 0 *56
1583085736.65,$M4.1 60382 899 769 -22155 -27315 0 0 *5A
1583085737.77,$M4.1 60383 897 773 -22155 -27315 0 0 *5E
1583085738.89,$M4.1 60384 897 777 -22155 -27315 0 0 *5D
1583085739.97,$M4.1 60385 899 777 -22155 -27315 0 0 *52
1583085741.06,$M4.1 60386 899 777 -22155 -27315 0 0 *51
1583085742.18,$M4.1 60387 897 777 -22155 -27315 0 0 *5E
1583085743.26,$M4.1 60388 899 777 -22155 -27315 0 0 *5F
1583085744.35,$M4.1 60389 899 777 -22155 -27315 0 0 *5E
1583085745.43,$M4.1 60390 897 779 -22155 -27315 0 0 *56
1583085746.53,$M4.1 60391 899 777 -22155 -27315 0 0 *57
1583085747.62,$M4.1 60392 899 777 -22155 -27315 0 0 *54
1583085748.7,$M4.1 60393 899 777 -22155 -27315 0 0 *55
1583085749.77,$M4.1 60394 899 779 -22155 -27315 0 0 *5C
1583085750.83,$M4.1 60395 899 779 -22155 -27315 0 0 *5D
1583085751.91,$M4.1 60396 899 777 -22155 -27315 0 0 *50
1583085753.03,$M4.1 60397 897 777 -22155 -27315 0 0 *5F
1583085754.1,$M4.1 60398 899 779 -22155 -27315 0 0 *50
1583085755.22,$M4.1 60399 897 777 -22155 -27315 0 0 *51
1583085756.3,$M4.1 60400 899 773 -22155 -27315 0 0 *5C
1583085757.42,$M4.1 60401 897 777 -22155 -27315 0 0 *57
1583085758.5,$M4.1 60402 899 777 -22155 -27315 0 0 *5A
1583085759.59,$M4.1 60403 899 773 -22155 -27315 0 0 *5F
1583085760.64,$M4.1 60404 903 779 -22155 -27315 0 0 *50
1583085761.76,$M4.1 60405 897 777 -22155 -27315 0 0 *53
1583085762.88,$M4.1 60406 897 773 -22155 -27315 0 0 *54
1583085763.96,$M4.1 60407 899 777 -22155 -27315 0 0 *5F
1583085765.08,$M4.1 60408 897 773 -22155 -27315 0 0 *5A
1583085766.18,$M4.1 60409 897 773 -22155 -27315 0 0 *5B
1583085767.3,$M4.1 60410 897 773 -22155 -27315 0 0 *53
1583085768.42,$M4.1 60411 897 777 -22155 -27315 0 0 *56
1583085769.5,$M4.1 60412 899 777 -22155 -27315 0 0 *5B
1583085770.57,$M4.1 60413 899 779 -22155 -27315 0 0 *54
1583085771.67,$M4.1 60414 897 777 -22155 -27315 0 0 *53
1583085772.79,$M4.1 60415 897 777 -22155 -27315 0 0 *52
1583085773.86,$M4.1 60416 899 779 -22155 -27315 0 0 *51
1583085774.96,$M4.1 60417 897 777 -22155 -27315 0 0 *50
1583085776.06,$M4.1 60418 897 779 -22155 -27315 0 0 *51
1583085777.16,$M4.1 60419 897 777 -22155 -27315 0 0 *5E
1583085778.26,$M4.1 60420 899 777 -22155 -27315 0 0 *5A
1583085779.36,$M4.1 60421 897 777 -22155 -27315 0 0 *55
1583085780.48,$M4.1 60422 897 773 -22155 -27315 0 0 *52
1583085781.57,$M4.1 60423 897 779 -22155 -27315 0 0 *59
1583085782.64,$M4.1 60424 899 779 -22155 -27315 0 0 *50
1583085783.72,$M4.1 60425 897 779 -22155 -27315 0 0 *5F
1583085784.84,$M4.1 60426 897 783 -22155 -27315 0 0 *59
1583085785.92,$M4.1 60427 897 779 -22155 -27315 0 0 *5D
1583085787.04,$M4.1 60428 897 777 -22155 -27315 0 0 *5C
1583085788.11,$M4.1 60429 899 779 -22155 -27315 0 0 *5D
1583085789.2,$M4.1 60430 899 783 -22155 -27315 0 0 *50
1583085790.25,$M4.1 60431 899 779 -22155 -27315 0 0 *54
1583085791.37,$M4.1 60432 897 777 -22155 -27315 0 0 *57
1583085792.44,$M4.1 60433 899 779 -22155 -27315 0 0 *56
1583085793.52,$M4.1 60434 897 779 -22155 -27315 0 0 *5F
1583085794.64,$M4.1 60435 897 773 -22155 -27315 0 0 *54
1583085795.72,$M4.1 60436 899 777 -22155 -27315 0 0 *5D
1583085796.82,$M4.1 60437 897 779 -22155 -27315 0 0 *5C
1583085797.94,$M4.1 60438 897 777 -22155 -27315 0 0 *5D
1583085799.04,$M4.1 60439 897 783 -22155 -27315 0 0 *57
1583085800.14,$M4.1 60440 897 779 -22155 -27315 0 0 *5C
1583085801.25,$M4.1 60441 897 783 -22155 -27315 0 0 *58
1583085802.36,$M4.1 60442 897 777 -22155 -27315 0 0 *50
1583085803.45,$M4.1 60443 897 779 -22155 -27315 0 0 *5F
1583085804.55,$M4.1 60444 897 779 -22155 -27315 0 0 *58
1583085805.62,$M4.1 60445 899 779 -22155 -27315 0 0 *57
1583085806.7,$M4.1 60446 897 779 -22155 -27315 0 0 *5A
1583085807.82,$M4.1 60447 897 777 -22155 -27315 0 0 *55
1583085808.94,$M4.1 60448 897 773 -22155 -27315 0 0 *5E
1583085810.04,$M4.1 60449 897 783 -22155 -27315 0 0 *50
1583085811.11,$M4.1 60450 899 779 -22155 -27315 0 0 *53
1583085812.18,$M4.1 60451 899 779 -22155 -27315 0 0 *52
1583085813.28,$M4.1 60452 897 783 -22155 -27315 0 0 *5A
1583085814.35,$M4.1 60453 895 779 -22155 -27315 0 0 *5C
1583085815.42,$M4.1 60454 895 779 -22155 -27315 0 0 *5B
1583085816.5,$M4.1 60455 893 779 -22155 -27315 0 0 *5C
1583085817.59,$M4.1 60456 895 777 -22155 -27315 0 0 *57
1583085818.66,$M4.1 60457 895 779 -22155 -27315 0 0 *58
1583085819.73,$M4.1 60458 895 779 -22155 -27315 0 0 *57
1583085820.81,$M4.1 60459 895 783 -22155 -27315 0 0 *53
1583085821.92,$M4.1 60460 897 787 -22155 -27315 0 0 *5F
1583085823.03,$M4.1 60461 897 783 -22155 -27315 0 0 *5A
1583085824.15,$M4.1 60462 897 783 -22155 -27315 0 0 *59
1583085825.25,$M4.1 60463 897 783 -22155 -27315 0 0 *58
1583085826.37,$M4.1 60464 897 783 -22155 -27315 0 0 *5F
1583085827.45,$M4.1 60465 895 783 -22155 -27315 0 0 *5C
1583085828.51,$M4.1 60466 895 779 -22155 -27315 0 0 *5A
1583085829.58,$M4.1 60467 895 779 -22155 -27315 0 0 *5B
1583085830.65,$M4.1 60468 895 779 -22155 -27315 0 0 *54
1583085831.76,$M4.1 60469 897 787 -22155 -27315 0 0 *56
1583085832.86,$M4.1 60470 897 783 -22155 -27315 0 0 *5A
1583085833.98,$M4.1 60471 897 787 -22155 -27315 0 0 *5F
1583085835.1,$M4.1 60472 897 787 -22155 -27315 0 0 *5C
1583085836.2,$M4.1 60473 897 787 -22155 -27315 0 0 *5D
1583085837.32,$M4.1 60474 897 787 -22155 -27315 0 0 *5A
1583085838.4,$M4.1 60475 895 783 -22155 -27315 0 0 *5D
1583085839.5,$M4.1 60476 897 787 -22155 -27315 0 0 *58
1583085840.57,$M4.1 60477 895 779 -22155 -27315 0 0 *5A
1583085841.69,$M4.1 60478 897 791 -22155 -27315 0 0 *51
1583085842.81,$M4.1 60479 897 791 -22155 -27315 0 0 *50
1583085843.91,$M4.1 60480 897 783 -22155 -27315 0 0 *55
1583085844.99,$M4.1 60481 895 783 -22155 -27315 0 0 *56
1583085846.11,$M4.1 60482 897 791 -22155 -27315 0 0 *54
1583085847.2,$M4.1 60483 895 783 -22155 -27315 0 0 *54
1583085848.28,$M4.1 60484 895 787 -22155 -27315 0 0 *57
1583085849.37,$M4.1 60485 899 795 -22155 -27315 0 0 *59
1583085850.48,$M4.1 60486 897 791 -22155 -27315 0 0 *50
1583085851.6,$M4.1 60487 897 795 -22155 -27315 0 0 *55
1583085852.72,$M4.1 60488 897 791 -22155 -27315 0 0 *5E
1583085853.84,$M4.1 60489 897 791 -22155 -27315 0 0 *5F
1583085854.94,$M4.1 60490 897 791 -22155 -27315 0 0 *57
1583085856.06,$M4.1 60491 897 791 -22155 -27315 0 0 *56
1583085857.17,$M4.1 60492 897 787 -22155 -27315 0 0 *52
1583085858.29,$M4.1 60493 897 791 -22155 -27315 0 0 *54
1583085859.39,$M4.1 60494 897 791 -22155 -27315 0 0 *53
1583085860.48,$M4.1 60495 895 783 -22155 -27315 0 0 *53
1583085861.56,$M4.1 60496 895 783 -22155 -27315 0 0 *50
1583085862.65,$M4.1 60497 895 787 -22155 -27315 0 0 *55
1583085863.76,$M4.1 60498 897 787 -22155 -27315 0 0 *58
1583085864.85,$M4.1 60499 899 795 -22155 -27315 0 0 *54
1583085865.93,$M4.1 60500 899 791 -22155 -27315 0 0 *51
1583085867.05,$M4.1 60501 897 791 -22155 -27315 0 0 *5E
1583085868.17,$M4.1 60502 897 795 -22155 -27315 0 0 *59
1583085869.25,$M4.1 60503 899 791 -22155 -27315 0 0 *52
1583085870.36,$M4.1 60504 897 787 -22155 -27315 0 0 *5C
1583085871.47,$M4.1 60505 897 787 -22155 -27315 0 0 *5D
1583085872.56,$M4.1 60506 895 791 -22155 -27315 0 0 *5B
1583085873.64,$M4.1 60507 895 791 -22155 -27315 0 0 *5A
1583085874.73,$M4.1 60508 895 791 -22155 -27315 0 0 *55
1583085875.81,$M4.1 60509 895 787 -22155 -27315 0 0 *53
1583085876.88,$M4.1 60510 895 797 -22155 -27315 0 0 *5A
1583085877.97,$M4.1 60511 895 795 -22155 -27315 0 0 *59
1583085879.09,$M4.1 60512 897 795 -22155 -27315 0 0 *58
1583085880.17,$M4.1 60513 897 797 -22155 -27315 0 0 *5B
1583085881.29,$M4.1 60514 897 795 -22155 -27315 0 0 *5E
1583085882.39,$M4.1 60515 897 795 -22155 -27315 0 0 *5F
1583085883.51,$M4.1 60516 897 795 -22155 -27315 0 0 *5C
1583085884.61,$M4.1 60517 899 795 -22155 -27315 0 0 *53
1583085885.66,$M4.1 60518 903 801 -22155 -27315 0 0 *5C
1583085886.78,$M4.1 60519 897 795 -22155 -27315 0 0 *53
1583085887.9,$M4.1 60520 897 795 -22155 -27315 0 0 *59
1583085888.98,$M4.1 60521 897 797 -22155 -27315 0 0 *5A
1583085890.05,$M4.1 60522 897 797 -22155 -27315 0 0 *59
