1583121495.33,$M4.1 27663 1557 1485 -22155 -27315 0 0 *5D
1583121496.44,$M4.1 27664 1563 1499 -22155 -27315 0 0 *50
1583121497.53,$M4.1 27665 1559 1489 -22155 -27315 0 0 *59
1583121498.65,$M4.1 27666 1559 1495 -22155 -27315 0 0 *57
1583121499.76,$M4.1 27667 1559 1495 -22155 -27315 0 0 *56
1583121500.88,$M4.1 27668 1563 1495 -22155 -27315 0 0 *50
1583121502.0,$M4.1 27669 1563 1499 -22155 -27315 0 0 *5D
1583121503.08,$M4.1 27670 1563 1501 -22155 -27315 0 0 *55
1583121504.17,$M4.1 27671 1559 1501 -22155 -27315 0 0 *5D
1583121505.3,$M4.1 27672 1559 1499 -22155 -27315 0 0 *5E
1583121506.42,$M4.1 27673 1559 1499 -22155 -27315 0 0 *5F
1583121507.54,$M4.1 27674 1559 1499 -22155 -27315 0 0 *58
1583121508.62,$M4.1 27675 1559 1501 -22155 -27315 0 0 *59
1583121509.71,$M4.1 27676 1563 1505 -22155 -27315 0 0 *57
1583121510.79,$M4.1 27677 1563 1505 -22155 -27315 0 0 *56
1583121511.89,$M4.1 27678 1563 1509 -22155 -27315 0 0 *55
1583121513.01,$M4.1 27679 1563 1511 -22155 -27315 0 0 *5D
1583121514.1,$M4.1 27680 1563 1509 -22155 -27315 0 0 *52
1583121515.18,$M4.1 27681 1565 1515 -22155 -27315 0 0 *58
1583121516.28,$M4.1 27682 1563 1509 -22155 -27315 0 0 *50
1583121517.38,$M4.1 27683 1563 1491 -22155 -27315 0 0 *51
1583121518.48,$M4.1 27684 1563 1481 -22155 -27315 0 0 *57
1583121519.57,$M4.1 27685 1565 1479 -22155 -27315 0 0 *57
1583121520.66,$M4.1 27686 1565 1471 -22155 -27315 0 0 *5C
1583121521.77,$M4.1 27687 1563 1459 -22155 -27315 0 0 *51
1583121522.86,$M4.1 27688 1559 1465 -22155 -27315 0 0 *58
1583121523.99,$M4.1 27689 1559 1455 -22155 -27315 0 0 *5A
1583121525.11,$M4.1 27690 1563 1459 -22155 -27315 0 0 *57
1583121526.23,$M4.1 27691 1563 1455 -22155 -27315 0 0 *5A
1583121527.31,$M4.1 27692 1563 1465 -22155 -27315 0 0 *5A
1583121528.4,$M4.1 27693 1563 1469 -22155 -27315 0 0 *57
1583121529.48,$M4.1 27694 1563 1469 -22155 -27315 0 0 *50
1583121530.6,$M4.1 27695 1563 1475 -22155 -27315 0 0 *5C
1583121531.68,$M4.1 27696 1559 1481 -22155 -27315 0 0 *5D
1583121532.79,$M4.1 27697 1563 1485 -22155 -27315 0 0 *51
1583121533.87,$M4.1 27698 1559 1485 -22155 -27315 0 0 *57
1583121534.99,$M4.1 27699 1559 1479 -22155 -27315 0 0 *55
1583121536.11,$M4.1 27700 1563 1479 -22155 -27315 0 0 *5D
1583121537.21,$M4.1 27701 1563 1485 -22155 -27315 0 0 *5F
1583121538.29,$M4.1 27702 1563 1485 -22155 -27315 0 0 *5C
1583121539.39,$M4.1 27703 1563 1485 -22155 -27315 0 0 *5D
1583121540.48,$M4.1 27704 1563 1485 -22155 -27315 0 0 *5A
1583121541.6,$M4.1 27705 1563 1479 -22155 -27315 0 0 *58
1583121542.71,$M4.1 27706 1563 1479 -22155 -27315 0 0 *5B
1583121543.83,$M4.1 27707 1563 1479 -22155 -27315 0 0 *5A
1583121544.96,$M4.1 27708 1563 1479 -22155 -27315 0 0 *55
1583121546.07,$M4.1 27709 1559 1471 -22155 -27315 0 0 *55
1583121547.15,$M4.1 27710 1559 1469 -22155 -27315 0 0 *54
1583121548.27,$M4.1 27711 1559 1471 -22155 -27315 0 0 *5C
1583121549.38,$M4.1 27712 1559 1471 -22155 -27315 0 0 *5F
1583121550.47,$M4.1 27713 1559 1469 -22155 -27315 0 0 *57
1583121551.56,$M4.1 27714 1559 1461 -22155 -27315 0 0 *58
1583121552.64,$M4.1 27715 1563 1461 -22155 -27315 0 0 *50
1583121553.76,$M4.1 27716 1559 1455 -22155 -27315 0 0 *5D
1583121554.89,$M4.1 27717 1559 1455 -22155 -27315 0 0 *5C
1583121556.01,$M4.1 27718 1559 1455 -22155 -27315 0 0 *53
1583121557.09,$M4.1 27719 1559 1465 -22155 -27315 0 0 *51
1583121558.19,$M4.1 27720 1559 1461 -22155 -27315 0 0 *5F
1583121559.25,$M4.1 27721 1557 1461 -22155 -27315 0 0 *50
1583121560.35,$M4.1 27722 1557 1455 -22155 -27315 0 0 *54
1583121561.47,$M4.1 27723 1559 1459 -22155 -27315 0 0 *57
1583121562.57,$M4.1 27724 1557 1455 -22155 -27315 0 0 *52
1583121563.65,$M4.1 27725 1555 1461 -22155 -27315 0 0 *56
1583121564.72,$M4.1 27726 1557 1461 -22155 -27315 0 0 *57
1583121565.84,$M4.1 27727 1555 1455 -22155 -27315 0 0 *53
1583121566.91,$M4.1 27728 1557 1461 -22155 -27315 0 0 *59
1583121567.98,$M4.1 27729 1557 1465 -22155 -27315 0 0 *5C
1583121569.05,$M4.1 27730 1557 1465 -22155 -27315 0 0 *54
1583121570.13,$M4.1 27731 1557 1475 -22155 -27315 0 0 *54
1583121571.23,$M4.1 27732 1557 1475 -22155 -27315 0 0 *57
1583121572.32,$M4.1 27733 1557 1475 -22155 -27315 0 0 *56
1583121573.41,$M4.1 27734 1557 1475 -22155 -27315 0 0 *51
1583121574.47,$M4.1 27735 1557 1481 -22155 -27315 0 0 *5B
1583121575.56,$M4.1 27736 1555 1481 -22155 -27315 0 0 *5A
1583121576.65,$M4.1 27737 1555 1481 -22155 -27315 0 0 *5B
1583121577.75,$M4.1 27738 1555 1481 -22155 -27315 0 0 *54
1583121578.83,$M4.1 27739 1557 1475 -22155 -27315 0 0 *5C
1583121579.92,$M4.1 27740 1557 1475 -22155 -27315 0 0 *52
1583121581.0,$M4.1 27741 1557 1475 -22155 -27315 0 0 *53
1583121582.07,$M4.1 27742 1557 1465 -22155 -27315 0 0 *51
1583121583.14,$M4.1 27743 1557 1461 -22155 -27315 0 0 *54
1583121584.21,$M4.1 27744 1557 1461 -22155 -27315 0 0 *53
1583121585.3,$M4.1 27745 1557 1459 -22155 -27315 0 0 *59
1583121586.38,$M4.1 27746 1555 1461 -22155 -27315 0 0 *53
1583121587.48,$M4.1 27747 1557 1471 -22155 -27315 0 0 *51
1583121588.57,$M4.1 27748 1557 1475 -22155 -27315 0 0 *5A
1583121589.65,$M4.1 27749 1557 1479 -22155 -27315 0 0 *57
1583121590.74,$M4.1 27750 1557 1471 -22155 -27315 0 0 *57
1583121591.81,$M4.1 27751 1557 1465 -22155 -27315 0 0 *53
1583121592.88,$M4.1 27752 1557 1469 -22155 -27315 0 0 *5C
1583121593.99,$M4.1 27753 1559 1471 -22155 -27315 0 0 *5A
1583121595.09,$M4.1 27754 1555 1475 -22155 -27315 0 0 *55
1583121596.18,$M4.1 27755 1557 1475 -22155 -27315 0 0 *56
1583121597.25,$M4.1 27756 1557 1465 -22155 -27315 0 0 *54
1583121598.32,$M4.1 27757 1557 1469 -22155 -27315 0 0 *59
1583121599.4,$M4.1 27758 1557 1475 -22155 -27315 0 0 *5B
1583121600.49,$M4.1 27759 1557 1471 -22155 -27315 0 0 *5E
1583121601.57,$M4.1 27760 1557 1475 -22155 -27315 0 0 *50
1583121602.64,$M4.1 27761 1557 1481 -22155 -27315 0 0 *5A
1583121603.73,$M4.1 27762 1555 1481 -22155 -27315 0 0 *5B
1583121604.82,$M4.1 27763 1559 1481 -22155 -27315 0 0 *56
1583121605.92,$M4.1 27764 1559 1481 -22155 -27315 0 0 *51
1583121607.0,$M4.1 27765 1557 1471 -22155 -27315 0 0 *51
1583121608.12,$M4.1 27766 1559 1475 -22155 -27315 0 0 *58
1583121609.17,$M4.1 27767 1557 1469 -22155 -27315 0 0 *5A
1583121610.27,$M4.1 27768 1557 1459 -22155 -27315 0 0 *56
1583121611.36,$M4.1 27769 1557 1455 -22155 -27315 0 0 *5B
1583121612.43,$M4.1 27770 1557 1451 -22155 -27315 0 0 *57
1583121613.51,$M4.1 27771 1557 1449 -22155 -27315 0 0 *5F
1583121614.63,$M4.1 27772 1555 1449 -22155 -27315 0 0 *5E
1583121615.72,$M4.1 27773 1557 1449 -22155 -27315 0 0 *5D
1583121616.83,$M4.1 27774 1555 1449 -22155 -27315 0 0 *58
1583121617.95,$M4.1 27775 1555 1455 -22155 -27315 0 0 *54
1583121619.04,$M4.1 27776 1555 1461 -22155 -27315 0 0 *50
1583121620.11,$M4.1 27777 1557 1461 -22155 -27315 0 0 *53
1583121621.19,$M4.1 27778 1555 1465 -22155 -27315 0 0 *5A
1583121622.28,$M4.1 27779 1555 1469 -22155 -27315 0 0 *57
1583121623.36,$M4.1 27780 1557 1471 -22155 -27315 0 0 *5A
1583121624.46,$M4.1 27781 1557 1471 -22155 -27315 0 0 *5B
1583121625.55,$M4.1 27782 1557 1471 -22155 -27315 0 0 *58
1583121626.63,$M4.1 27783 1557 1471 -22155 -27315 0 0 *59
1583121627.73,$M4.1 27784 1555 1465 -22155 -27315 0 0 *59
1583121628.84,$M4.1 27785 1555 1459 -22155 -27315 0 0 *57
1583121629.94,$M4.1 27786 1557 1459 -22155 -27315 0 0 *56
1583121630.99,$M4.1 27787 1557 1461 -22155 -27315 0 0 *5C
1583121632.09,$M4.1 27788 1557 1455 -22155 -27315 0 0 *54
1583121633.18,$M4.1 27789 1555 1469 -22155 -27315 0 0 *58
1583121634.26,$M4.1 27790 1557 1471 -22155 -27315 0 0 *5B
1583121635.38,$M4.1 27791 1555 1471 -22155 -27315 0 0 *58
1583121636.46,$M4.1 27792 1557 1471 -22155 -27315 0 0 *59
1583121637.58,$M4.1 27793 1555 1475 -22155 -27315 0 0 *5E
1583121638.67,$M4.1 27794 1555 1481 -22155 -27315 0 0 *52
1583121639.75,$M4.1 27795 1555 1481 -22155 -27315 0 0 *53
1583121640.82,$M4.1 27796 1557 1481 -22155 -27315 0 0 *52
1583121641.91,$M4.1 27797 1557 1471 -22155 -27315 0 0 *5C
1583121643.01,$M4.1 27798 1557 1475 -22155 -27315 0 0 *57
1583121644.09,$M4.1 27799 1555 1469 -22155 -27315 0 0 *59
1583121645.2,$M4.1 27800 1555 1471 -22155 -27315 0 0 *5F
1583121646.31,$M4.1 27801 1555 1475 -22155 -27315 0 0 *5A
1583121647.4,$M4.1 27802 1557 1479 -22155 -27315 0 0 *57
1583121648.52,$M4.1 27803 1559 1475 -22155 -27315 0 0 *54
1583121649.63,$M4.1 27804 1559 1479 -22155 -27315 0 0 *5F
1583121650.72,$M4.1 27805 1555 1481 -22155 -27315 0 0 *55
1583121651.79,$M4.1 27806 1557 1481 -22155 -27315 0 0 *54
1583121652.86,$M4.1 27807 1557 1485 -22155 -27315 0 0 *51
1583121653.94,$M4.1 27808 1557 1491 -22155 -27315 0 0 *5B
1583121655.06,$M4.1 27809 1559 1495 -22155 -27315 0 0 *50
1583121656.18,$M4.1 27810 1559 1495 -22155 -27315 0 0 *58
1583121657.29,$M4.1 27811 1555 1499 -22155 -27315 0 0 *59
1583121658.39,$M4.1 27812 1557 1495 -22155 -27315 0 0 *54
1583121659.48,$M4.1 27813 1559 1501 -22155 -27315 0 0 *57
1583121660.6,$M4.1 27814 1563 1499 -22155 -27315 0 0 *59
1583121661.68,$M4.1 27815 1559 1489 -22155 -27315 0 0 *50
1583121662.8,$M4.1 27816 1559 1495 -22155 -27315 0 0 *5E
1583121663.89,$M4.1 27817 1559 1489 -22155 -27315 0 0 *52
1583121664.99,$M4.1 27818 1563 1489 -22155 -27315 0 0 *54
1583121666.07,$M4.1 27819 1563 1481 -22155 -27315 0 0 *5D
1583121667.16,$M4.1 27820 1563 1481 -22155 -27315 0 0 *57
1583121668.27,$M4.1 27821 1563 1471 -22155 -27315 0 0 *59
1583121669.36,$M4.1 27822 1559 1465 -22155 -27315 0 0 *56
1583121670.48,$M4.1 27823 1559 1455 -22155 -27315 0 0 *54
1583121671.61,$M4.1 27824 1559 1455 -22155 -27315 0 0 *53
1583121672.71,$M4.1 27825 1559 1459 -22155 -27315 0 0 *5E
1583121673.8,$M4.1 27826 1559 1469 -22155 -27315 0 0 *5E
1583121674.91,$M4.1 27827 1563 1475 -22155 -27315 0 0 *5B
1583121676.03,$M4.1 27828 1559 1471 -22155 -27315 0 0 *59
1583121677.13,$M4.1 27829 1563 1471 -22155 -27315 0 0 *51
1583121678.23,$M4.1 27830 1563 1465 -22155 -27315 0 0 *5C
1583121679.32,$M4.1 27831 1559 1469 -22155 -27315 0 0 *58
1583121680.44,$M4.1 27832 1559 1471 -22155 -27315 0 0 *52
1583121681.55,$M4.1 27833 1563 1479 -22155 -27315 0 0 *52
1583121682.64,$M4.1 27834 1559 1485 -22155 -27315 0 0 *5F
1583121683.72,$M4.1 27835 1559 1489 -22155 -27315 0 0 *52
1583121684.86,$M4.1 27836 1559 1479 -22155 -27315 0 0 *5E
1583121685.98,$M4.1 27837 1559 1479 -22155 -27315 0 0 *5F
1583121687.08,$M4.1 27838 1559 1475 -22155 -27315 0 0 *5C
1583121688.16,$M4.1 27839 1559 1469 -22155 -27315 0 0 *50
1583121689.26,$M4.1 27840 1559 1469 -22155 -27315 0 0 *5E
1583121690.35,$M4.1 27841 1559 1469 -22155 -27315 0 0 *5F
1583121691.43,$M4.1 27842 1559 1469 -22155 -27315 0 0 *5C
1583121692.53,$M4.1 27843 1559 1471 -22155 -27315 0 0 *54
1583121693.62,$M4.1 27844 1559 1469 -22155 -27315 0 0 *5A
1583121694.72,$M4.1 27845 1559 1465 -22155 -27315 0 0 *57
1583121695.84,$M4.1 27846 1559 1441 -22155 -27315 0 0 *52
1583121696.96,$M4.1 27847 1555 1415 -22155 -27315 0 0 *5E
1583121698.07,$M4.1 27848 1555 1421 -22155 -27315 0 0 *56
1583121699.16,$M4.1 27849 1557 1429 -22155 -27315 0 0 *5D
1583121700.24,$M4.1 27850 1557 1441 -22155 -27315 0 0 *5B
1583121701.36,$M4.1 27851 1555 1449 -22155 -27315 0 0 *50
1583121702.45,$M4.1 27852 1555 1451 -22155 -27315 0 0 *5A
1583121703.56,$M4.1 27853 1555 1455 -22155 -27315 0 0 *5F
1583121704.68,$M4.1 27854 1555 1445 -22155 -27315 0 0 *59
1583121705.8,$M4.1 27855 1555 1445 -22155 -27315 0 0 *58
1583121706.92,$M4.1 27856 1555 1449 -22155 -27315 0 0 *57
1583121708.03,$M4.1 27857 1555 1449 -22155 -27315 0 0 *56
1583121709.13,$M4.1 27858 1555 1449 -22155 -27315 0 0 *59
1583121710.24,$M4.1 27859 1557 1455 -22155 -27315 0 0 *57
1583121711.3,$M4.1 27860 1553 1451 -22155 -27315 0 0 *5D
1583121712.39,$M4.1 27861 1555 1461 -22155 -27315 0 0 *59
1583121713.48,$M4.1 27862 1555 1469 -22155 -27315 0 0 *52
1583121714.53,$M4.1 27863 1553 1469 -22155 -27315 0 0 *55
1583121715.63,$M4.1 27864 1555 1461 -22155 -27315 0 0 *5C
1583121716.75,$M4.1 27865 1555 1455 -22155 -27315 0 0 *5A
1583121717.82,$M4.1 27866 1557 1465 -22155 -27315 0 0 *58
1583121718.9,$M4.1 27867 1555 1465 -22155 -27315 0 0 *5B
1583121720.02,$M4.1 27868 1555 1471 -22155 -27315 0 0 *51
1583121721.1,$M4.1 27869 1555 1469 -22155 -27315 0 0 *59
1583121722.19,$M4.1 27870 1557 1471 -22155 -27315 0 0 *5A
1583121723.29,$M4.1 27871 1555 1465 -22155 -27315 0 0 *5C
1583121724.36,$M4.1 27872 1557 1465 -22155 -27315 0 0 *5D
1583121725.45,$M4.1 27873 1555 1451 -22155 -27315 0 0 *59
1583121726.53,$M4.1 27874 1555 1451 -22155 -27315 0 0 *5E
1583121727.63,$M4.1 27875 1555 1431 -22155 -27315 0 0 *59
1583121728.7,$M4.1 27876 1557 1431 -22155 -27315 0 0 *58
1583121729.79,$M4.1 27877 1555 1431 -22155 -27315 0 0 *5B
1583121730.86,$M4.1 27878 1553 1431 -22155 -27315 0 0 *52
1583121731.94,$M4.1 27879 1551 1435 -22155 -27315 0 0 *55
1583121733.04,$M4.1 27880 1553 1445 -22155 -27315 0 0 *56
1583121734.14,$M4.1 27881 1555 1445 -22155 -27315 0 0 *51
1583121735.25,$M4.1 27882 1555 1439 -22155 -27315 0 0 *59
1583121736.33,$M4.1 27883 1553 1445 -22155 -27315 0 0 *55
1583121737.4,$M4.1 27884 1553 1435 -22155 -27315 0 0 *55
1583121738.45,$M4.1 27885 1553 1431 -22155 -27315 0 0 *50
1583121739.52,$M4.1 27886 1553 1439 -22155 -27315 0 0 *5B
1583121740.59,$M4.1 27887 1553 1435 -22155 -27315 0 0 *56
1583121741.68,$M4.1 27888 1553 1419 -22155 -27315 0 0 *57
1583121742.76,$M4.1 27889 1553 1421 -22155 -27315 0 0 *5D
1583121743.9,$M4.1 27890 1551 1415 -22155 -27315 0 0 *50
1583121745.01,$M4.1 27891 1551 1419 -22155 -27315 0 0 *5D
1583121746.08,$M4.1 27892 1549 1431 -22155 -27315 0 0 *5D
1583121747.17,$M4.1 27893 1551 1435 -22155 -27315 0 0 *51
1583121748.29,$M4.1 27894 1551 1441 -22155 -27315 0 0 *55
1583121749.37,$M4.1 27895 1549 1441 -22155 -27315 0 0 *5D
1583121750.46,$M4.1 27896 1549 1441 -22155 -27315 0 0 *5E
1583121751.57,$M4.1 27897 1551 1441 -22155 -27315 0 0 *56
1583121752.69,$M4.1 27898 1551 1449 -22155 -27315 0 0 *51
1583121753.78,$M4.1 27899 1547 1445 -22155 -27315 0 0 *5B
1583121754.83,$M4.1 27900 1549 1451 -22155 -27315 0 0 *51
1583121755.95,$M4.1 27901 1551 1459 -22155 -27315 0 0 *51
1583121757.05,$M4.1 27902 1551 1465 -22155 -27315 0 0 *5D
1583121758.13,$M4.1 27903 1551 1461 -22155 -27315 0 0 *58
1583121759.22,$M4.1 27904 1551 1461 -22155 -27315 0 0 *5F
1583121760.32,$M4.1 27905 1551 1461 -22155 -27315 0 0 *5E
1583121761.44,$M4.1 27906 1551 1459 -22155 -27315 0 0 *56
1583121762.52,$M4.1 27907 1551 1461 -22155 -27315 0 0 *5C
1583121763.61,$M4.1 27908 1551 1461 -22155 -27315 0 0 *53
1583121764.71,$M4.1 27909 1551 1461 -22155 -27315 0 0 *52
1583121765.79,$M4.1 27910 1551 1461 -22155 -27315 0 0 *5A
1583121766.88,$M4.1 27911 1551 1461 -22155 -27315 0 0 *5B
1583121767.98,$M4.1 27912 1553 1455 -22155 -27315 0 0 *5D
1583121769.07,$M4.1 27913 1549 1459 -22155 -27315 0 0 *5B
1583121770.18,$M4.1 27914 1551 1455 -22155 -27315 0 0 *59
1583121771.3,$M4.1 27915 1551 1459 -22155 -27315 0 0 *54
1583121772.39,$M4.1 27916 1551 1451 -22155 -27315 0 0 *5F
1583121773.5,$M4.1 27917 1551 1445 -22155 -27315 0 0 *5B
1583121774.61,$M4.1 27918 1551 1441 -22155 -27315 0 0 *50
1583121775.72,$M4.1 27919 1551 1441 -22155 -27315 0 0 *51
1583121776.81,$M4.1 27920 1549 1441 -22155 -27315 0 0 *52
1583121777.92,$M4.1 27921 1551 1445 -22155 -27315 0 0 *5E
1583121779.01,$M4.1 27922 1551 1435 -22155 -27315 0 0 *5A
1583121780.08,$M4.1 27923 1549 1431 -22155 -27315 0 0 *56
1583121781.2,$M4.1 27924 1551 1425 -22155 -27315 0 0 *5D
1583121782.3,$M4.1 27925 1547 1415 -22155 -27315 0 0 *58
1583121783.38,$M4.1 27926 1549 1415 -22155 -27315 0 0 *55
1583121784.47,$M4.1 27927 1547 1429 -22155 -27315 0 0 *55
1583121785.55,$M4.1 27928 1549 1425 -22155 -27315 0 0 *58
1583121786.64,$M4.1 27929 1547 1411 -22155 -27315 0 0 *50
1583121787.74,$M4.1 27930 1547 1419 -22155 -27315 0 0 *50
1583121788.83,$M4.1 27931 1549 1429 -22155 -27315 0 0 *5C
1583121789.91,$M4.1 27932 1547 1429 -22155 -27315 0 0 *51
1583121790.98,$M4.1 27933 1547 1435 -22155 -27315 0 0 *5D
1583121792.05,$M4.1 27934 1547 1431 -22155 -27315 0 0 *5E
1583121793.14,$M4.1 27935 1547 1429 -22155 -27315 0 0 *56
1583121794.2,$M4.1 27936 1547 1431 -22155 -27315 0 0 *5C
1583121795.26,$M4.1 27937 1547 1435 -22155 -27315 0 0 *59
1583121796.33,$M4.1 27938 1547 1439 -22155 -27315 0 0 *5A
1583121797.38,$M4.1 27939 1547 1439 -22155 -27315 0 0 *5B
1583121798.47,$M4.1 27940 1547 1445 -22155 -27315 0 0 *5E
1583121799.54,$M4.1 27941 1543 1439 -22155 -27315 0 0 *50
1583121800.62,$M4.1 27942 1547 1445 -22155 -27315 0 0 *5C
1583121801.71,$M4.1 27943 1547 1449 -22155 -27315 0 0 *51
1583121802.79,$M4.1 27944 1543 1445 -22155 -27315 0 0 *5E
1583121803.88,$M4.1 27945 1543 1425 -22155 -27315 0 0 *59
1583121804.96,$M4.1 27946 1543 1419 -22155 -27315 0 0 *55
1583121806.06,$M4.1 27947 1543 1421 -22155 -27315 0 0 *5F
1583121807.12,$M4.1 27948 1543 1435 -22155 -27315 0 0 *55
1583121808.19,$M4.1 27949 1543 1439 -22155 -27315 0 0 *58
1583121809.27,$M4.1 27950 1543 1441 -22155 -27315 0 0 *5F
1583121810.36,$M4.1 27951 1543 1449 -22155 -27315 0 0 *56
1583121811.43,$M4.1 27952 1543 1451 -22155 -27315 0 0 *5C
1583121812.48,$M4.1 27953 1543 1451 -22155 -27315 0 0 *5D
1583121813.57,$M4.1 27954 1543 1459 -22155 -27315 0 0 *52
1583121814.67,$M4.1 27955 1543 1459 -22155 -27315 0 0 *53
1583121815.72,$M4.1 27956 1543 1461 -22155 -27315 0 0 *5B
1583121816.82,$M4.1 27957 1543 1455 -22155 -27315 0 0 *5D
1583121817.87,$M4.1 27958 1547 1461 -22155 -27315 0 0 *51
1583121818.97,$M4.1 27959 1547 1455 -22155 -27315 0 0 *57
1583121820.03,$M4.1 27960 1547 1451 -22155 -27315 0 0 *59
1583121821.11,$M4.1 27961 1543 1449 -22155 -27315 0 0 *55
1583121822.22,$M4.1 27962 1547 1441 -22155 -27315 0 0 *5A
1583121823.3,$M4.1 27963 1547 1445 -22155 -27315 0 0 *5F
1583121824.39,$M4.1 27964 1547 1449 -22155 -27315 0 0 *54
1583121825.47,$M4.1 27965 1547 1445 -22155 -27315 0 0 *59
1583121826.56,$M4.1 27966 1543 1441 -22155 -27315 0 0 *5A
1583121827.64,$M4.1 27967 1543 1441 -22155 -27315 0 0 *5B
1583121828.73,$M4.1 27968 1543 1445 -22155 -27315 0 0 *50
1583121829.8,$M4.1 27969 1547 1451 -22155 -27315 0 0 *50
1583121830.85,$M4.1 27970 1547 1451 -22155 -27315 0 0 *58
1583121831.94,$M4.1 27971 1547 1459 -22155 -27315 0 0 *51
1583121833.0,$M4.1 27972 1547 1461 -22155 -27315 0 0 *59
1583121834.11,$M4.1 27973 1547 1455 -22155 -27315 0 0 *5F
1583121835.19,$M4.1 27974 1547 1455 -22155 -27315 0 0 *58
1583121836.26,$M4.1 27975 1543 1451 -22155 -27315 0 0 *59
1583121837.35,$M4.1 27976 1549 1459 -22155 -27315 0 0 *58
1583121838.43,$M4.1 27977 1549 1459 -22155 -27315 0 0 *59
1583121839.53,$M4.1 27978 1549 1455 -22155 -27315 0 0 *5A
1583121840.59,$M4.1 27979 1549 1451 -22155 -27315 0 0 *5F
1583121841.67,$M4.1 27980 1547 1449 -22155 -27315 0 0 *5E
1583121842.77,$M4.1 27981 1547 1449 -22155 -27315 0 0 *5F
1583121843.83,$M4.1 27982 1547 1451 -22155 -27315 0 0 *55
1583121844.89,$M4.1 27983 1547 1451 -22155 -27315 0 0 *54
1583121845.98,$M4.1 27984 1543 1449 -22155 -27315 0 0 *5E
1583121847.03,$M4.1 27985 1547 1451 -22155 -27315 0 0 *52
1583121848.1,$M4.1 27986 1547 1451 -22155 -27315 0 0 *51
1583121849.16,$M4.1 27987 1547 1451 -22155 -27315 0 0 *50
1583121850.26,$M4.1 27988 1547 1459 -22155 -27315 0 0 *57
1583121851.34,$M4.1 27989 1547 1459 -22155 -27315 0 0 *56
1583121852.41,$M4.1 27990 1547 1465 -22155 -27315 0 0 *51
1583121853.47,$M4.1 27991 1547 1461 -22155 -27315 0 0 *54
1583121854.54,$M4.1 27992 1547 1451 -22155 -27315 0 0 *54
1583121855.62,$M4.1 27993 1547 1441 -22155 -27315 0 0 *54
1583121856.71,$M4.1 27994 1547 1441 -22155 -27315 0 0 *53
1583121857.78,$M4.1 27995 1547 1435 -22155 -27315 0 0 *51
1583121858.85,$M4.1 27996 1547 1439 -22155 -27315 0 0 *5E
1583121859.9,$M4.1 27997 1547 1435 -22155 -27315 0 0 *53
1583121860.99,$M4.1 27998 1541 1435 -22155 -27315 0 0 *5A
1583121862.09,$M4.1 27999 1547 1449 -22155 -27315 0 0 *56
1583121863.14,$M4.1 28000 1543 1439 -22155 -27315 0 0 *53
1583121864.22,$M4.1 28001 1543 1441 -22155 -27315 0 0 *5D
1583121865.33,$M4.1 28002 1543 1445 -22155 -27315 0 0 *5A
1583121866.38,$M4.1 28003 1543 1439 -22155 -27315 0 0 *50
1583121867.45,$M4.1 28004 1543 1439 -22155 -27315 0 0 *57
1583121868.52,$M4.1 28005 1547 1439 -22155 -27315 0 0 *52
1583121869.59,$M4.1 28006 1543 1435 -22155 -27315 0 0 *59
1583121870.64,$M4.1 28007 1543 1435 -22155 -27315 0 0 *58
1583121871.74,$M4.1 28008 1541 1435 -22155 -27315 0 0 *55
1583121872.84,$M4.1 28009 1541 1441 -22155 -27315 0 0 *57
1583121873.93,$M4.1 28010 1543 1441 -22155 -27315 0 0 *5D
1583121875.01,$M4.1 28011 1543 1449 -22155 -27315 0 0 *54
1583121876.12,$M4.1 28012 1543 1445 -22155 -27315 0 0 *5B
1583121877.2,$M4.1 28013 1543 1449 -22155 -27315 0 0 *56
1583121878.25,$M4.1 28014 1543 1451 -22155 -27315 0 0 *58
1583121879.36,$M4.1 28015 1543 1445 -22155 -27315 0 0 *5C
1583121880.46,$M4.1 28016 1541 1445 -22155 -27315 0 0 *5D
1583121881.54,$M4.1 28017 1543 1441 -22155 -27315 0 0 *5A
1583121882.63,$M4.1 28018 1543 1445 -22155 -27315 0 0 *51
1583121883.7,$M4.1 28019 1543 1439 -22155 -27315 0 0 *5B
1583121884.77,$M4.1 28020 1543 1439 -22155 -27315 0 0 *51
1583121885.84,$M4.1 28021 1543 1439 -22155 -27315 0 0 *50
1583121886.92,$M4.1 28022 1543 1445 -22155 -27315 0 0 *58
1583121887.99,$M4.1 28023 1543 1439 -22155 -27315 0 0 *52
1583121889.08,$M4.1 28024 1541 1439 -22155 -27315 0 0 *57
1583121890.15,$M4.1 28025 1543 1439 -22155 -27315 0 0 *54
1583121891.23,$M4.1 28026 1541 1435 -22155 -27315 0 0 *59
1583121892.33,$M4.1 28027 1541 1429 -22155 -27315 0 0 *55
1583121893.4,$M4.1 28028 1543 1439 -22155 -27315 0 0 *59
1583121894.49,$M4.1 28029 1541 1439 -22155 -27315 0 0 *5A
1583121895.56,$M4.1 28030 1543 1435 -22155 -27315 0 0 *5C
1583121896.64,$M4.1 28031 1543 1425 -22155 -27315 0 0 *5C
1583121897.76,$M4.1 28032 1541 1419 -22155 -27315 0 0 *52
1583121898.86,$M4.1 28033 1541 1425 -22155 -27315 0 0 *5C
1583121899.95,$M4.1 28034 1541 1431 -22155 -27315 0 0 *5E
1583121901.02,$M4.1 28035 1543 1431 -22155 -27315 0 0 *5D
1583121902.13,$M4.1 28036 1541 1429 -22155 -27315 0 0 *55
