1582919864.43,$M4.1 39485 783 661 -22155 -27315 0 0 *5B
1582919865.56,$M4.1 39486 783 657 -22155 -27315 0 0 *5D
1582919866.68,$M4.1 39487 783 657 -22155 -27315 0 0 *5C
1582919867.8,$M4.1 39488 783 657 -22155 -27315 0 0 *53
1582919868.93,$M4.1 39489 783 665 -22155 -27315 0 0 *53
1582919870.05,$M4.1 39490 783 673 -22155 -27315 0 0 *5C
1582919871.15,$M4.1 39491 783 675 -22155 -27315 0 0 *5B
1582919872.22,$M4.1 39492 781 683 -22155 -27315 0 0 *53
1582919873.3,$M4.1 39493 783 683 -22155 -27315 0 0 *50
1582919874.4,$M4.1 39494 783 683 -22155 -27315 0 0 *57
1582919875.5,$M4.1 39495 787 683 -22155 -27315 0 0 *52
1582919876.59,$M4.1 39496 783 675 -22155 -27315 0 0 *5C
1582919877.71,$M4.1 39497 783 673 -22155 -27315 0 0 *5B
1582919878.81,$M4.1 39498 783 683 -22155 -27315 0 0 *5B
1582919879.93,$M4.1 39499 783 691 -22155 -27315 0 0 *59
1582919881.03,$M4.1 39500 787 697 -22155 -27315 0 0 *5A
1582919882.13,$M4.1 39501 787 693 -22155 -27315 0 0 *5F
1582919883.23,$M4.1 39502 787 683 -22155 -27315 0 0 *5D
1582919884.33,$M4.1 39503 783 683 -22155 -27315 0 0 *58
1582919885.43,$M4.1 39504 787 679 -22155 -27315 0 0 *5E
1582919886.55,$M4.1 39505 787 691 -22155 -27315 0 0 *59
1582919887.68,$M4.1 39506 787 691 -22155 -27315 0 0 *5A
1582919888.75,$M4.1 39507 789 693 -22155 -27315 0 0 *57
1582919889.87,$M4.1 39508 787 691 -22155 -27315 0 0 *54
1582919890.97,$M4.1 39509 783 683 -22155 -27315 0 0 *52
1582919892.07,$M4.1 39510 787 683 -22155 -27315 0 0 *5E
1582919893.17,$M4.1 39511 787 679 -22155 -27315 0 0 *5A
1582919894.26,$M4.1 39512 789 669 -22155 -27315 0 0 *56
1582919895.39,$M4.1 39513 787 665 -22155 -27315 0 0 *55
1582919896.53,$M4.1 39514 787 665 -22155 -27315 0 0 *52
1582919897.66,$M4.1 39515 787 665 -22155 -27315 0 0 *53
1582919898.78,$M4.1 39516 783 657 -22155 -27315 0 0 *55
1582919899.89,$M4.1 39517 787 657 -22155 -27315 0 0 *50
1582919901.01,$M4.1 39518 789 665 -22155 -27315 0 0 *50
1582919902.13,$M4.1 39519 787 657 -22155 -27315 0 0 *5E
1582919903.26,$M4.1 39520 787 657 -22155 -27315 0 0 *54
1582919904.38,$M4.1 39521 783 653 -22155 -27315 0 0 *55
1582919905.5,$M4.1 39522 787 661 -22155 -27315 0 0 *53
1582919906.63,$M4.1 39523 787 657 -22155 -27315 0 0 *57
1582919907.75,$M4.1 39524 783 657 -22155 -27315 0 0 *54
1582919908.88,$M4.1 39525 787 651 -22155 -27315 0 0 *57
1582919910.01,$M4.1 39526 783 651 -22155 -27315 0 0 *50
1582919911.13,$M4.1 39527 783 647 -22155 -27315 0 0 *56
1582919912.26,$M4.1 39528 787 647 -22155 -27315 0 0 *5D
1582919913.38,$M4.1 39529 783 643 -22155 -27315 0 0 *5C
1582919914.51,$M4.1 39530 783 647 -22155 -27315 0 0 *50
1582919915.63,$M4.1 39531 783 643 -22155 -27315 0 0 *55
1582919916.75,$M4.1 39532 783 647 -22155 -27315 0 0 *52
1582919917.88,$M4.1 39533 783 643 -22155 -27315 0 0 *57
1582919919.02,$M4.1 39534 783 635 -22155 -27315 0 0 *51
1582919920.1,$M4.1 39535 779 643 -22155 -27315 0 0 *54
1582919921.22,$M4.1 39536 781 651 -22155 -27315 0 0 *53
1582919922.33,$M4.1 39537 783 647 -22155 -27315 0 0 *57
1582919923.44,$M4.1 39538 781 647 -22155 -27315 0 0 *5A
1582919924.54,$M4.1 39539 781 643 -22155 -27315 0 0 *5F
1582919925.65,$M4.1 39540 783 653 -22155 -27315 0 0 *52
1582919926.77,$M4.1 39541 783 657 -22155 -27315 0 0 *57
1582919927.87,$M4.1 39542 779 653 -22155 -27315 0 0 *55
1582919928.99,$M4.1 39543 783 661 -22155 -27315 0 0 *50
1582919930.11,$M4.1 39544 783 665 -22155 -27315 0 0 *53
1582919931.22,$M4.1 39545 783 669 -22155 -27315 0 0 *5E
1582919932.34,$M4.1 39546 783 669 -22155 -27315 0 0 *5D
1582919933.47,$M4.1 39547 783 665 -22155 -27315 0 0 *50
1582919934.59,$M4.1 39548 783 657 -22155 -27315 0 0 *5E
1582919935.71,$M4.1 39549 783 653 -22155 -27315 0 0 *5B
1582919936.83,$M4.1 39550 783 647 -22155 -27315 0 0 *56
1582919937.94,$M4.1 39551 783 647 -22155 -27315 0 0 *57
1582919939.06,$M4.1 39552 781 647 -22155 -27315 0 0 *56
1582919940.16,$M4.1 39553 781 651 -22155 -27315 0 0 *50
1582919941.26,$M4.1 39554 781 651 -22155 -27315 0 0 *57
1582919942.4,$M4.1 39555 787 657 -22155 -27315 0 0 *56
1582919943.51,$M4.1 39556 783 653 -22155 -27315 0 0 *55
1582919944.63,$M4.1 39557 783 657 -22155 -27315 0 0 *50
1582919945.73,$M4.1 39558 781 665 -22155 -27315 0 0 *5C
1582919946.82,$M4.1 39559 783 675 -22155 -27315 0 0 *5E
1582919947.92,$M4.1 39560 781 687 -22155 -27315 0 0 *5B
1582919949.05,$M4.1 39561 783 687 -22155 -27315 0 0 *58
1582919950.14,$M4.1 39562 783 679 -22155 -27315 0 0 *5A
1582919951.24,$M4.1 39563 787 679 -22155 -27315 0 0 *5F
1582919952.37,$M4.1 39564 787 665 -22155 -27315 0 0 *55
1582919953.49,$M4.1 39565 783 653 -22155 -27315 0 0 *55
1582919954.61,$M4.1 39566 783 657 -22155 -27315 0 0 *52
1582919955.72,$M4.1 39567 783 657 -22155 -27315 0 0 *53
1582919956.84,$M4.1 39568 783 657 -22155 -27315 0 0 *5C
1582919957.96,$M4.1 39569 783 653 -22155 -27315 0 0 *59
1582919959.08,$M4.1 39570 783 643 -22155 -27315 0 0 *50
1582919960.21,$M4.1 39571 783 643 -22155 -27315 0 0 *51
1582919961.34,$M4.1 39572 787 651 -22155 -27315 0 0 *55
1582919962.46,$M4.1 39573 783 639 -22155 -27315 0 0 *5E
1582919963.58,$M4.1 39574 783 643 -22155 -27315 0 0 *54
1582919964.71,$M4.1 39575 783 647 -22155 -27315 0 0 *51
1582919965.83,$M4.1 39576 783 639 -22155 -27315 0 0 *5B
1582919966.94,$M4.1 39577 783 643 -22155 -27315 0 0 *57
1582919968.05,$M4.1 39578 781 643 -22155 -27315 0 0 *5A
1582919969.15,$M4.1 39579 781 651 -22155 -27315 0 0 *58
1582919970.25,$M4.1 39580 779 647 -22155 -27315 0 0 *5E
1582919971.38,$M4.1 39581 783 647 -22155 -27315 0 0 *5A
1582919972.48,$M4.1 39582 781 651 -22155 -27315 0 0 *5C
1582919973.58,$M4.1 39583 781 657 -22155 -27315 0 0 *5B
1582919974.67,$M4.1 39584 779 651 -22155 -27315 0 0 *5D
1582919975.8,$M4.1 39585 783 657 -22155 -27315 0 0 *5F
1582919976.89,$M4.1 39586 781 653 -22155 -27315 0 0 *5A
1582919977.99,$M4.1 39587 781 657 -22155 -27315 0 0 *5F
1582919979.09,$M4.1 39588 781 653 -22155 -27315 0 0 *54
1582919980.21,$M4.1 39589 783 653 -22155 -27315 0 0 *57
1582919981.31,$M4.1 39590 781 651 -22155 -27315 0 0 *5F
1582919982.41,$M4.1 39591 781 657 -22155 -27315 0 0 *58
1582919983.49,$M4.1 39592 779 657 -22155 -27315 0 0 *5C
1582919984.6,$M4.1 39593 781 657 -22155 -27315 0 0 *5A
1582919985.7,$M4.1 39594 781 661 -22155 -27315 0 0 *58
1582919986.8,$M4.1 39595 781 665 -22155 -27315 0 0 *5D
1582919987.92,$M4.1 39596 783 653 -22155 -27315 0 0 *59
1582919989.03,$M4.1 39597 783 653 -22155 -27315 0 0 *58
1582919990.13,$M4.1 39598 781 647 -22155 -27315 0 0 *50
1582919991.24,$M4.1 39599 781 647 -22155 -27315 0 0 *51
1582919992.34,$M4.1 39600 781 651 -22155 -27315 0 0 *55
1582919993.45,$M4.1 39601 781 651 -22155 -27315 0 0 *54
1582919994.56,$M4.1 39602 781 657 -22155 -27315 0 0 *51
1582919995.64,$M4.1 39603 781 653 -22155 -27315 0 0 *54
1582919996.74,$M4.1 39604 781 657 -22155 -27315 0 0 *57
1582919997.84,$M4.1 39605 781 661 -22155 -27315 0 0 *53
1582919998.94,$M4.1 39606 781 665 -22155 -27315 0 0 *54
1582920000.06,$M4.1 39607 783 669 -22155 -27315 0 0 *5B
1582920001.16,$M4.1 39608 783 675 -22155 -27315 0 0 *59
1582920002.28,$M4.1 39609 783 661 -22155 -27315 0 0 *5D
1582920003.4,$M4.1 39610 787 657 -22155 -27315 0 0 *54
1582920004.52,$M4.1 39611 783 653 -22155 -27315 0 0 *55
1582920005.65,$M4.1 39612 783 651 -22155 -27315 0 0 *54
1582920006.73,$M4.1 39613 781 653 -22155 -27315 0 0 *55
1582920007.84,$M4.1 39614 781 657 -22155 -27315 0 0 *56
1582920008.95,$M4.1 39615 783 653 -22155 -27315 0 0 *51
1582920010.09,$M4.1 39616 783 647 -22155 -27315 0 0 *57
1582920011.2,$M4.1 39617 783 647 -22155 -27315 0 0 *56
1582920012.32,$M4.1 39618 783 643 -22155 -27315 0 0 *5D
1582920013.45,$M4.1 39619 783 643 -22155 -27315 0 0 *5C
1582920014.57,$M4.1 39620 783 657 -22155 -27315 0 0 *53
1582920015.67,$M4.1 39621 783 693 -22155 -27315 0 0 *5A
1582920016.77,$M4.1 39622 783 697 -22155 -27315 0 0 *5D
1582920017.88,$M4.1 39623 787 693 -22155 -27315 0 0 *5C
1582920018.99,$M4.1 39624 783 661 -22155 -27315 0 0 *52
1582920020.11,$M4.1 39625 783 643 -22155 -27315 0 0 *53
1582920021.24,$M4.1 39626 787 643 -22155 -27315 0 0 *54
1582920022.36,$M4.1 39627 783 643 -22155 -27315 0 0 *51
1582920023.49,$M4.1 39628 783 647 -22155 -27315 0 0 *5A
1582920024.61,$M4.1 39629 783 647 -22155 -27315 0 0 *5B
1582920025.74,$M4.1 39630 783 651 -22155 -27315 0 0 *54
1582920026.86,$M4.1 39631 783 653 -22155 -27315 0 0 *57
1582920027.98,$M4.1 39632 783 657 -22155 -27315 0 0 *50
1582920029.1,$M4.1 39633 783 647 -22155 -27315 0 0 *50
1582920030.23,$M4.1 39634 783 643 -22155 -27315 0 0 *53
1582920031.35,$M4.1 39635 783 651 -22155 -27315 0 0 *51
1582920032.48,$M4.1 39636 787 643 -22155 -27315 0 0 *55
1582920033.61,$M4.1 39637 783 651 -22155 -27315 0 0 *53
1582920034.73,$M4.1 39638 783 639 -22155 -27315 0 0 *52
1582920035.83,$M4.1 39639 783 633 -22155 -27315 0 0 *59
1582920036.95,$M4.1 39640 783 651 -22155 -27315 0 0 *53
1582920038.07,$M4.1 39641 783 653 -22155 -27315 0 0 *50
1582920039.2,$M4.1 39642 783 665 -22155 -27315 0 0 *56
1582920040.32,$M4.1 39643 783 665 -22155 -27315 0 0 *57
1582920041.43,$M4.1 39644 783 661 -22155 -27315 0 0 *54
1582920042.55,$M4.1 39645 783 657 -22155 -27315 0 0 *50
1582920043.67,$M4.1 39646 783 653 -22155 -27315 0 0 *57
1582920044.79,$M4.1 39647 783 653 -22155 -27315 0 0 *56
1582920045.92,$M4.1 39648 783 651 -22155 -27315 0 0 *5B
1582920047.04,$M4.1 39649 783 643 -22155 -27315 0 0 *59
1582920048.15,$M4.1 39650 783 643 -22155 -27315 0 0 *51
1582920049.29,$M4.1 39651 783 651 -22155 -27315 0 0 *53
1582920050.4,$M4.1 39652 787 653 -22155 -27315 0 0 *56
1582920051.52,$M4.1 39653 783 647 -22155 -27315 0 0 *56
1582920052.65,$M4.1 39654 783 639 -22155 -27315 0 0 *58
1582920053.77,$M4.1 39655 787 647 -22155 -27315 0 0 *54
1582920054.91,$M4.1 39656 783 643 -22155 -27315 0 0 *57
1582920056.02,$M4.1 39657 783 639 -22155 -27315 0 0 *5B
1582920057.12,$M4.1 39658 781 643 -22155 -27315 0 0 *5B
1582920058.24,$M4.1 39659 783 639 -22155 -27315 0 0 *55
1582920059.33,$M4.1 39660 781 633 -22155 -27315 0 0 *57
1582920060.43,$M4.1 39661 783 633 -22155 -27315 0 0 *54
1582920061.53,$M4.1 39662 781 635 -22155 -27315 0 0 *53
1582920062.63,$M4.1 39663 781 639 -22155 -27315 0 0 *5E
1582920063.76,$M4.1 39664 783 639 -22155 -27315 0 0 *5B
1582920064.85,$M4.1 39665 781 639 -22155 -27315 0 0 *58
1582920065.95,$M4.1 39666 781 639 -22155 -27315 0 0 *5B
1582920067.05,$M4.1 39667 779 643 -22155 -27315 0 0 *50
1582920068.15,$M4.1 39668 781 635 -22155 -27315 0 0 *59
1582920069.27,$M4.1 39669 781 635 -22155 -27315 0 0 *58
1582920070.37,$M4.1 39670 781 639 -22155 -27315 0 0 *5C
1582920071.47,$M4.1 39671 781 639 -22155 -27315 0 0 *5D
1582920072.57,$M4.1 39672 781 647 -22155 -27315 0 0 *57
1582920073.67,$M4.1 39673 781 647 -22155 -27315 0 0 *56
1582920074.78,$M4.1 39674 781 647 -22155 -27315 0 0 *51
1582920075.88,$M4.1 39675 781 643 -22155 -27315 0 0 *54
1582920076.98,$M4.1 39676 781 651 -22155 -27315 0 0 *54
1582920078.08,$M4.1 39677 779 653 -22155 -27315 0 0 *50
1582920079.16,$M4.1 39678 781 661 -22155 -27315 0 0 *59
1582920080.27,$M4.1 39679 779 653 -22155 -27315 0 0 *5E
1582920081.35,$M4.1 39680 781 653 -22155 -27315 0 0 *5F
1582920082.45,$M4.1 39681 781 661 -22155 -27315 0 0 *5F
1582920083.55,$M4.1 39682 781 665 -22155 -27315 0 0 *58
1582920084.65,$M4.1 39683 781 661 -22155 -27315 0 0 *5D
1582920085.76,$M4.1 39684 781 657 -22155 -27315 0 0 *5F
1582920086.86,$M4.1 39685 781 665 -22155 -27315 0 0 *5F
1582920087.97,$M4.1 39686 783 661 -22155 -27315 0 0 *5A
1582920089.09,$M4.1 39687 781 643 -22155 -27315 0 0 *59
1582920090.19,$M4.1 39688 781 639 -22155 -27315 0 0 *5B
1582920091.28,$M4.1 39689 781 639 -22155 -27315 0 0 *5A
1582920092.41,$M4.1 39690 783 639 -22155 -27315 0 0 *50
1582920093.51,$M4.1 39691 781 643 -22155 -27315 0 0 *5E
1582920094.65,$M4.1 39692 787 647 -22155 -27315 0 0 *5F
1582920095.75,$M4.1 39693 781 635 -22155 -27315 0 0 *5D
1582920096.82,$M4.1 39694 779 633 -22155 -27315 0 0 *5B
1582920097.9,$M4.1 39695 781 633 -22155 -27315 0 0 *5D
1582920098.99,$M4.1 39696 781 633 -22155 -27315 0 0 *5E
1582920100.09,$M4.1 39697 779 635 -22155 -27315 0 0 *5E
1582920101.17,$M4.1 39698 781 633 -22155 -27315 0 0 *50
1582920102.24,$M4.1 39699 781 629 -22155 -27315 0 0 *5A
1582920103.34,$M4.1 39700 781 639 -22155 -27315 0 0 *5A
1582920104.44,$M4.1 39701 779 639 -22155 -27315 0 0 *5C
1582920105.53,$M4.1 39702 779 639 -22155 -27315 0 0 *5F
1582920106.63,$M4.1 39703 779 647 -22155 -27315 0 0 *57
1582920107.75,$M4.1 39704 781 651 -22155 -27315 0 0 *50
1582920108.84,$M4.1 39705 779 643 -22155 -27315 0 0 *55
1582920109.94,$M4.1 39706 779 635 -22155 -27315 0 0 *57
1582920111.02,$M4.1 39707 779 633 -22155 -27315 0 0 *50
1582920112.09,$M4.1 39708 779 633 -22155 -27315 0 0 *5F
1582920113.16,$M4.1 39709 779 629 -22155 -27315 0 0 *55
1582920114.25,$M4.1 39710 781 629 -22155 -27315 0 0 *5A
1582920115.35,$M4.1 39711 777 629 -22155 -27315 0 0 *52
1582920116.46,$M4.1 39712 781 635 -22155 -27315 0 0 *55
1582920117.53,$M4.1 39713 779 633 -22155 -27315 0 0 *55
1582920118.62,$M4.1 39714 779 639 -22155 -27315 0 0 *58
1582920119.72,$M4.1 39715 779 639 -22155 -27315 0 0 *59
1582920120.82,$M4.1 39716 779 635 -22155 -27315 0 0 *56
1582920121.89,$M4.1 39717 779 633 -22155 -27315 0 0 *51
1582920123.01,$M4.1 39718 777 625 -22155 -27315 0 0 *57
1582920124.11,$M4.1 39719 777 629 -22155 -27315 0 0 *5A
1582920125.21,$M4.1 39720 779 635 -22155 -27315 0 0 *53
1582920126.34,$M4.1 39721 777 635 -22155 -27315 0 0 *5C
1582920127.44,$M4.1 39722 775 635 -22155 -27315 0 0 *5D
1582920128.56,$M4.1 39723 777 639 -22155 -27315 0 0 *52
1582920129.68,$M4.1 39724 777 643 -22155 -27315 0 0 *58
1582920130.81,$M4.1 39725 777 643 -22155 -27315 0 0 *59
1582920131.9,$M4.1 39726 779 653 -22155 -27315 0 0 *55
1582920133.0,$M4.1 39727 779 651 -22155 -27315 0 0 *56
1582920134.13,$M4.1 39728 777 647 -22155 -27315 0 0 *50
1582920135.25,$M4.1 39729 777 647 -22155 -27315 0 0 *51
1582920136.38,$M4.1 39730 777 639 -22155 -27315 0 0 *50
1582920137.49,$M4.1 39731 777 633 -22155 -27315 0 0 *5B
1582920138.55,$M4.1 39732 779 629 -22155 -27315 0 0 *5D
1582920139.66,$M4.1 39733 777 625 -22155 -27315 0 0 *5E
1582920140.77,$M4.1 39734 777 629 -22155 -27315 0 0 *55
1582920141.87,$M4.1 39735 777 621 -22155 -27315 0 0 *5C
1582920142.98,$M4.1 39736 777 625 -22155 -27315 0 0 *5B
1582920144.05,$M4.1 39737 775 625 -22155 -27315 0 0 *58
1582920145.15,$M4.1 39738 777 621 -22155 -27315 0 0 *51
1582920146.25,$M4.1 39739 777 629 -22155 -27315 0 0 *58
1582920147.35,$M4.1 39740 775 635 -22155 -27315 0 0 *59
1582920148.45,$M4.1 39741 775 635 -22155 -27315 0 0 *58
1582920149.52,$M4.1 39742 775 629 -22155 -27315 0 0 *56
1582920150.64,$M4.1 39743 777 629 -22155 -27315 0 0 *55
1582920151.75,$M4.1 39744 777 635 -22155 -27315 0 0 *5F
1582920152.86,$M4.1 39745 777 633 -22155 -27315 0 0 *58
1582920153.99,$M4.1 39746 777 651 -22155 -27315 0 0 *5F
1582920155.09,$M4.1 39747 775 639 -22155 -27315 0 0 *52
1582920156.16,$M4.1 39748 775 633 -22155 -27315 0 0 *57
1582920157.26,$M4.1 39749 777 633 -22155 -27315 0 0 *54
1582920158.39,$M4.1 39750 777 635 -22155 -27315 0 0 *5A
1582920159.48,$M4.1 39751 775 639 -22155 -27315 0 0 *55
1582920160.61,$M4.1 39752 777 639 -22155 -27315 0 0 *54
1582920161.7,$M4.1 39753 775 639 -22155 -27315 0 0 *57
1582920162.8,$M4.1 39754 777 629 -22155 -27315 0 0 *53
1582920163.9,$M4.1 39755 777 633 -22155 -27315 0 0 *59
1582920165.02,$M4.1 39756 777 629 -22155 -27315 0 0 *51
1582920166.09,$M4.1 39757 775 629 -22155 -27315 0 0 *52
1582920167.16,$M4.1 39758 775 633 -22155 -27315 0 0 *56
1582920168.23,$M4.1 39759 775 633 -22155 -27315 0 0 *57
1582920169.31,$M4.1 39760 775 633 -22155 -27315 0 0 *5D
1582920170.38,$M4.1 39761 775 629 -22155 -27315 0 0 *57
1582920171.48,$M4.1 39762 777 625 -22155 -27315 0 0 *5A
1582920172.55,$M4.1 39763 775 621 -22155 -27315 0 0 *5D
1582920173.64,$M4.1 39764 775 629 -22155 -27315 0 0 *52
1582920174.74,$M4.1 39765 777 629 -22155 -27315 0 0 *51
1582920175.81,$M4.1 39766 775 633 -22155 -27315 0 0 *5B
1582920176.88,$M4.1 39767 775 629 -22155 -27315 0 0 *51
1582920177.95,$M4.1 39768 775 629 -22155 -27315 0 0 *5E
1582920179.06,$M4.1 39769 773 617 -22155 -27315 0 0 *54
1582920180.15,$M4.1 39770 775 621 -22155 -27315 0 0 *5F
1582920181.23,$M4.1 39771 773 625 -22155 -27315 0 0 *5C
1582920182.32,$M4.1 39772 775 629 -22155 -27315 0 0 *55
1582920183.41,$M4.1 39773 773 625 -22155 -27315 0 0 *5E
1582920184.54,$M4.1 39774 773 635 -22155 -27315 0 0 *58
1582920185.61,$M4.1 39775 775 633 -22155 -27315 0 0 *59
1582920186.71,$M4.1 39776 773 625 -22155 -27315 0 0 *5B
1582920187.79,$M4.1 39777 773 633 -22155 -27315 0 0 *5D
1582920188.88,$M4.1 39778 775 625 -22155 -27315 0 0 *53
1582920189.96,$M4.1 39779 773 629 -22155 -27315 0 0 *58
1582920191.07,$M4.1 39780 773 625 -22155 -27315 0 0 *52
1582920192.17,$M4.1 39781 773 629 -22155 -27315 0 0 *5F
1582920193.24,$M4.1 39782 771 629 -22155 -27315 0 0 *5E
1582920194.34,$M4.1 39783 773 633 -22155 -27315 0 0 *56
1582920195.42,$M4.1 39784 773 629 -22155 -27315 0 0 *5A
1582920196.52,$M4.1 39785 773 629 -22155 -27315 0 0 *5B
1582920197.63,$M4.1 39786 773 621 -22155 -27315 0 0 *50
1582920198.69,$M4.1 39787 775 625 -22155 -27315 0 0 *53
1582920199.8,$M4.1 39788 773 633 -22155 -27315 0 0 *5D
1582920200.87,$M4.1 39789 771 633 -22155 -27315 0 0 *5E
1582920201.93,$M4.1 39790 771 621 -22155 -27315 0 0 *55
1582920203.02,$M4.1 39791 771 625 -22155 -27315 0 0 *50
1582920204.11,$M4.1 39792 773 633 -22155 -27315 0 0 *56
1582920205.18,$M4.1 39793 771 621 -22155 -27315 0 0 *56
1582920206.28,$M4.1 39794 773 625 -22155 -27315 0 0 *57
1582920207.36,$M4.1 39795 771 621 -22155 -27315 0 0 *50
1582920208.45,$M4.1 39796 773 625 -22155 -27315 0 0 *55
1582920209.53,$M4.1 39797 771 633 -22155 -27315 0 0 *51
1582920210.6,$M4.1 39798 771 633 -22155 -27315 0 0 *5E
1582920211.7,$M4.1 39799 773 633 -22155 -27315 0 0 *5D
1582920212.77,$M4.1 39800 771 629 -22155 -27315 0 0 *5B
1582920213.84,$M4.1 39801 771 625 -22155 -27315 0 0 *56
1582920214.93,$M4.1 39802 771 633 -22155 -27315 0 0 *52
1582920216.04,$M4.1 39803 773 639 -22155 -27315 0 0 *5B
1582920217.16,$M4.1 39804 773 639 -22155 -27315 0 0 *5C
1582920218.28,$M4.1 39805 773 635 -22155 -27315 0 0 *51
1582920219.35,$M4.1 39806 771 633 -22155 -27315 0 0 *56
1582920220.43,$M4.1 39807 771 629 -22155 -27315 0 0 *5C
1582920221.52,$M4.1 39808 771 639 -22155 -27315 0 0 *52
1582920222.62,$M4.1 39809 771 643 -22155 -27315 0 0 *5E
1582920223.74,$M4.1 39810 773 669 -22155 -27315 0 0 *5C
1582920224.82,$M4.1 39811 771 657 -22155 -27315 0 0 *52
1582920225.92,$M4.1 39812 771 647 -22155 -27315 0 0 *50
1582920227.03,$M4.1 39813 771 647 -22155 -27315 0 0 *51
1582920228.14,$M4.1 39814 773 643 -22155 -27315 0 0 *50
1582920229.26,$M4.1 39815 773 643 -22155 -27315 0 0 *51
1582920230.39,$M4.1 39816 773 635 -22155 -27315 0 0 *53
1582920231.46,$M4.1 39817 771 633 -22155 -27315 0 0 *56
1582920232.53,$M4.1 39818 771 629 -22155 -27315 0 0 *52
1582920233.63,$M4.1 39819 773 629 -22155 -27315 0 0 *51
1582920234.72,$M4.1 39820 771 633 -22155 -27315 0 0 *52
1582920235.79,$M4.1 39821 771 633 -22155 -27315 0 0 *53
1582920236.89,$M4.1 39822 773 629 -22155 -27315 0 0 *59
1582920237.96,$M4.1 39823 771 629 -22155 -27315 0 0 *5A
1582920239.06,$M4.1 39824 771 635 -22155 -27315 0 0 *50
1582920240.18,$M4.1 39825 773 639 -22155 -27315 0 0 *5F
1582920241.29,$M4.1 39826 773 639 -22155 -27315 0 0 *5C
1582920242.4,$M4.1 39827 771 651 -22155 -27315 0 0 *51
1582920243.5,$M4.1 39828 771 651 -22155 -27315 0 0 *5E
1582920244.58,$M4.1 39829 771 639 -22155 -27315 0 0 *51
1582920245.71,$M4.1 39830 773 635 -22155 -27315 0 0 *57
1582920246.8,$M4.1 39831 771 639 -22155 -27315 0 0 *58
1582920247.9,$M4.1 39832 771 635 -22155 -27315 0 0 *57
1582920249.0,$M4.1 39833 771 639 -22155 -27315 0 0 *5A
1582920250.09,$M4.1 39834 771 643 -22155 -27315 0 0 *50
1582920251.21,$M4.1 39835 773 643 -22155 -27315 0 0 *53
1582920252.34,$M4.1 39836 773 647 -22155 -27315 0 0 *54
1582920253.46,$M4.1 39837 773 647 -22155 -27315 0 0 *55
1582920254.57,$M4.1 39838 773 647 -22155 -27315 0 0 *5A
1582920255.69,$M4.1 39839 773 643 -22155 -27315 0 0 *5F
1582920256.81,$M4.1 39840 773 643 -22155 -27315 0 0 *51
1582920257.93,$M4.1 39841 773 653 -22155 -27315 0 0 *51
1582920259.04,$M4.1 39842 773 661 -22155 -27315 0 0 *53
1582920260.16,$M4.1 39843 773 651 -22155 -27315 0 0 *51
1582920261.26,$M4.1 39844 775 653 -22155 -27315 0 0 *52
1582920262.38,$M4.1 39845 773 643 -22155 -27315 0 0 *54
1582920263.49,$M4.1 39846 773 643 -22155 -27315 0 0 *57
1582920264.61,$M4.1 39847 773 639 -22155 -27315 0 0 *5B
1582920265.71,$M4.1 39848 773 633 -22155 -27315 0 0 *5E
1582920266.8,$M4.1 39849 773 629 -22155 -27315 0 0 *54
1582920267.9,$M4.1 39850 773 629 -22155 -27315 0 0 *5C
1582920269.0,$M4.1 39851 773 633 -22155 -27315 0 0 *56
1582920270.1,$M4.1 39852 773 633 -22155 -27315 0 0 *55
1582920271.22,$M4.1 39853 773 635 -22155 -27315 0 0 *52
1582920272.29,$M4.1 39854 771 621 -22155 -27315 0 0 *52
1582920273.38,$M4.1 39855 771 625 -22155 -27315 0 0 *57
1582920274.46,$M4.1 39856 773 621 -22155 -27315 0 0 *52
1582920275.53,$M4.1 39857 771 625 -22155 -27315 0 0 *55
1582920276.63,$M4.1 39858 773 625 -22155 -27315 0 0 *58
1582920277.72,$M4.1 39859 771 617 -22155 -27315 0 0 *5A
1582920278.8,$M4.1 39860 771 621 -22155 -27315 0 0 *55
1582920279.87,$M4.1 39861 771 625 -22155 -27315 0 0 *50
1582920280.94,$M4.1 39862 771 625 -22155 -27315 0 0 *53
1582920282.01,$M4.1 39863 771 629 -22155 -27315 0 0 *5E
1582920283.09,$M4.1 39864 767 633 -22155 -27315 0 0 *55
1582920284.2,$M4.1 39865 771 635 -22155 -27315 0 0 *55
1582920285.28,$M4.1 39866 771 647 -22155 -27315 0 0 *53
1582920286.38,$M4.1 39867 771 647 -22155 -27315 0 0 *52
1582920287.48,$M4.1 39868 771 651 -22155 -27315 0 0 *5A
1582920288.58,$M4.1 39869 771 647 -22155 -27315 0 0 *5C
1582920289.67,$M4.1 39870 771 643 -22155 -27315 0 0 *50
1582920290.77,$M4.1 39871 771 639 -22155 -27315 0 0 *5C
1582920291.86,$M4.1 39872 771 643 -22155 -27315 0 0 *52
1582920292.96,$M4.1 39873 771 647 -22155 -27315 0 0 *57
1582920294.06,$M4.1 39874 771 647 -22155 -27315 0 0 *50
1582920295.18,$M4.1 39875 773 639 -22155 -27315 0 0 *5A
1582920296.26,$M4.1 39876 771 639 -22155 -27315 0 0 *5B
1582920297.36,$M4.1 39877 771 639 -22155 -27315 0 0 *5A
1582920298.48,$M4.1 39878 773 643 -22155 -27315 0 0 *5A
1582920299.58,$M4.1 39879 771 635 -22155 -27315 0 0 *58
1582920300.65,$M4.1 39880 771 633 -22155 -27315 0 0 *58
