1584233900.64,$M4.1 61743 1029 815 -22155 -27315 0 0 *64
1584233901.74,$M4.1 61744 1031 819 -22155 -27315 0 0 *66
1584233902.84,$M4.1 61745 1031 819 -22155 -27315 0 0 *67
1584233903.93,$M4.1 61746 1029 813 -22155 -27315 0 0 *67
1584233905.03,$M4.1 61747 1029 813 -22155 -27315 0 0 *66
1584233906.14,$M4.1 61748 1031 813 -22155 -27315 0 0 *60
1584233907.21,$M4.1 61749 1029 801 -22155 -27315 0 0 *6B
1584233908.33,$M4.1 61750 1031 813 -22155 -27315 0 0 *69
1584233909.4,$M4.1 61751 1029 819 -22155 -27315 0 0 *6B
1584233910.5,$M4.1 61752 1031 827 -22155 -27315 0 0 *6C
1584233911.62,$M4.1 61753 1031 833 -22155 -27315 0 0 *68
1584233912.69,$M4.1 61754 1029 827 -22155 -27315 0 0 *63
1584233913.79,$M4.1 61755 1031 823 -22155 -27315 0 0 *6F
1584233914.89,$M4.1 61756 1031 819 -22155 -27315 0 0 *65
1584233916.01,$M4.1 61757 1031 813 -22155 -27315 0 0 *6E
1584233917.11,$M4.1 61758 1031 819 -22155 -27315 0 0 *6B
1584233918.21,$M4.1 61759 1031 815 -22155 -27315 0 0 *66
1584233919.3,$M4.1 61760 1031 819 -22155 -27315 0 0 *60
1584233920.38,$M4.1 61761 1029 819 -22155 -27315 0 0 *68
1584233921.43,$M4.1 61762 1029 809 -22155 -27315 0 0 *6A
1584233922.57,$M4.1 61763 1031 813 -22155 -27315 0 0 *69
1584233923.65,$M4.1 61764 1035 819 -22155 -27315 0 0 *60
1584233924.75,$M4.1 61765 1031 815 -22155 -27315 0 0 *69
1584233925.87,$M4.1 61766 1031 813 -22155 -27315 0 0 *6C
1584233926.94,$M4.1 61767 1029 809 -22155 -27315 0 0 *6F
1584233928.01,$M4.1 61768 1029 819 -22155 -27315 0 0 *61
1584233929.11,$M4.1 61769 1031 815 -22155 -27315 0 0 *65
1584233930.21,$M4.1 61770 1031 815 -22155 -27315 0 0 *6D
1584233931.28,$M4.1 61771 1029 809 -22155 -27315 0 0 *68
1584233932.37,$M4.1 61772 1031 805 -22155 -27315 0 0 *6E
1584233933.45,$M4.1 61773 1029 813 -22155 -27315 0 0 *61
1584233934.55,$M4.1 61774 1031 815 -22155 -27315 0 0 *69
1584233935.66,$M4.1 61775 1031 827 -22155 -27315 0 0 *69
1584233936.76,$M4.1 61776 1031 827 -22155 -27315 0 0 *6A
1584233937.86,$M4.1 61777 1031 823 -22155 -27315 0 0 *6F
1584233938.96,$M4.1 61778 1031 815 -22155 -27315 0 0 *65
1584233940.04,$M4.1 61779 1031 815 -22155 -27315 0 0 *64
1584233941.18,$M4.1 61780 1031 813 -22155 -27315 0 0 *64
1584233942.26,$M4.1 61781 1031 819 -22155 -27315 0 0 *6F
1584233943.4,$M4.1 61782 1031 813 -22155 -27315 0 0 *66
1584233944.48,$M4.1 61783 1031 815 -22155 -27315 0 0 *61
1584233945.58,$M4.1 61784 1031 815 -22155 -27315 0 0 *66
1584233946.68,$M4.1 61785 1035 827 -22155 -27315 0 0 *62
1584233947.8,$M4.1 61786 1035 829 -22155 -27315 0 0 *6F
1584233948.89,$M4.1 61787 1031 827 -22155 -27315 0 0 *64
1584233949.99,$M4.1 61788 1031 827 -22155 -27315 0 0 *6B
1584233951.07,$M4.1 61789 1029 827 -22155 -27315 0 0 *63
1584233952.16,$M4.1 61790 1031 819 -22155 -27315 0 0 *6F
1584233953.26,$M4.1 61791 1031 815 -22155 -27315 0 0 *62
1584233954.36,$M4.1 61792 1031 819 -22155 -27315 0 0 *6D
1584233955.46,$M4.1 61793 1031 823 -22155 -27315 0 0 *65
1584233956.56,$M4.1 61794 1035 823 -22155 -27315 0 0 *66
1584233957.65,$M4.1 61795 1035 819 -22155 -27315 0 0 *6E
1584233958.75,$M4.1 61796 1031 819 -22155 -27315 0 0 *69
1584233959.85,$M4.1 61797 1031 819 -22155 -27315 0 0 *68
1584233960.95,$M4.1 61798 1037 827 -22155 -27315 0 0 *6C
1584233962.05,$M4.1 61799 1031 823 -22155 -27315 0 0 *6F
1584233963.15,$M4.1 61800 1031 815 -22155 -27315 0 0 *65
1584233964.24,$M4.1 61801 1035 815 -22155 -27315 0 0 *60
1584233965.34,$M4.1 61802 1035 809 -22155 -27315 0 0 *6E
1584233966.43,$M4.1 61803 1035 819 -22155 -27315 0 0 *6E
1584233967.53,$M4.1 61804 1035 823 -22155 -27315 0 0 *60
1584233968.61,$M4.1 61805 1035 823 -22155 -27315 0 0 *61
1584233969.72,$M4.1 61806 1031 819 -22155 -27315 0 0 *6F
1584233970.82,$M4.1 61807 1031 815 -22155 -27315 0 0 *62
1584233971.92,$M4.1 61808 1031 819 -22155 -27315 0 0 *61
1584233973.0,$M4.1 61809 1031 805 -22155 -27315 0 0 *6D
1584233974.12,$M4.1 61810 1031 813 -22155 -27315 0 0 *62
1584233975.22,$M4.1 61811 1035 815 -22155 -27315 0 0 *61
1584233976.32,$M4.1 61812 1031 815 -22155 -27315 0 0 *66
1584233977.41,$M4.1 61813 1031 819 -22155 -27315 0 0 *6B
1584233978.51,$M4.1 61814 1035 827 -22155 -27315 0 0 *65
1584233979.61,$M4.1 61815 1031 815 -22155 -27315 0 0 *61
1584233980.71,$M4.1 61816 1031 819 -22155 -27315 0 0 *6E
1584233981.8,$M4.1 61817 1031 823 -22155 -27315 0 0 *66
1584233982.9,$M4.1 61818 1031 815 -22155 -27315 0 0 *6C
1584233984.0,$M4.1 61819 1031 819 -22155 -27315 0 0 *61
1584233985.12,$M4.1 61820 1031 813 -22155 -27315 0 0 *61
1584233986.25,$M4.1 61821 1031 813 -22155 -27315 0 0 *60
1584233987.33,$M4.1 61822 1035 819 -22155 -27315 0 0 *6D
1584233988.44,$M4.1 61823 1035 815 -22155 -27315 0 0 *60
1584233989.54,$M4.1 61824 1031 815 -22155 -27315 0 0 *63
1584233990.62,$M4.1 61825 1035 819 -22155 -27315 0 0 *6A
1584233991.72,$M4.1 61826 1031 815 -22155 -27315 0 0 *61
1584233992.84,$M4.1 61827 1031 813 -22155 -27315 0 0 *66
1584233993.98,$M4.1 61828 1031 813 -22155 -27315 0 0 *69
1584233995.06,$M4.1 61829 1031 819 -22155 -27315 0 0 *62
1584233996.16,$M4.1 61830 1031 815 -22155 -27315 0 0 *66
1584233997.26,$M4.1 61831 1031 819 -22155 -27315 0 0 *6B
1584233998.36,$M4.1 61832 1031 819 -22155 -27315 0 0 *68
1584233999.46,$M4.1 61833 1031 819 -22155 -27315 0 0 *69
1584234000.53,$M4.1 61834 1029 815 -22155 -27315 0 0 *6B
1584234001.64,$M4.1 61835 1031 823 -22155 -27315 0 0 *66
1584234002.72,$M4.1 61836 1035 823 -22155 -27315 0 0 *61
1584234003.84,$M4.1 61837 1031 829 -22155 -27315 0 0 *6E
1584234004.94,$M4.1 61838 1031 827 -22155 -27315 0 0 *6F
1584234006.04,$M4.1 61839 1031 819 -22155 -27315 0 0 *63
1584234007.14,$M4.1 61840 1035 827 -22155 -27315 0 0 *64
1584234008.23,$M4.1 61841 1031 823 -22155 -27315 0 0 *65
1584234009.33,$M4.1 61842 1035 823 -22155 -27315 0 0 *62
1584234010.41,$M4.1 61843 1035 809 -22155 -27315 0 0 *6B
1584234011.55,$M4.1 61844 1031 813 -22155 -27315 0 0 *63
1584234012.66,$M4.1 61845 1031 813 -22155 -27315 0 0 *62
1584234013.75,$M4.1 61846 1035 809 -22155 -27315 0 0 *6E
1584234014.83,$M4.1 61847 1035 809 -22155 -27315 0 0 *6F
1584234015.97,$M4.1 61848 1031 813 -22155 -27315 0 0 *6F
1584234017.05,$M4.1 61849 1031 801 -22155 -27315 0 0 *6D
1584234018.15,$M4.1 61850 1031 801 -22155 -27315 0 0 *65
1584234019.24,$M4.1 61851 1031 805 -22155 -27315 0 0 *60
1584234020.31,$M4.1 61852 1029 809 -22155 -27315 0 0 *66
1584234021.36,$M4.1 61853 1029 809 -22155 -27315 0 0 *67
1584234022.46,$M4.1 61854 1031 805 -22155 -27315 0 0 *65
1584234023.53,$M4.1 61855 1029 801 -22155 -27315 0 0 *69
1584234024.65,$M4.1 61856 1031 813 -22155 -27315 0 0 *60
1584234025.75,$M4.1 61857 1031 823 -22155 -27315 0 0 *62
1584234026.84,$M4.1 61858 1031 823 -22155 -27315 0 0 *6D
1584234027.94,$M4.1 61859 1031 827 -22155 -27315 0 0 *68
1584234029.04,$M4.1 61860 1031 819 -22155 -27315 0 0 *6F
1584234030.14,$M4.1 61861 1031 823 -22155 -27315 0 0 *67
1584234031.24,$M4.1 61862 1031 815 -22155 -27315 0 0 *61
1584234032.34,$M4.1 61863 1031 819 -22155 -27315 0 0 *6C
1584234033.43,$M4.1 61864 1031 819 -22155 -27315 0 0 *6B
1584234034.55,$M4.1 61865 1035 833 -22155 -27315 0 0 *66
1584234035.65,$M4.1 61866 1031 827 -22155 -27315 0 0 *64
1584234036.75,$M4.1 61867 1031 823 -22155 -27315 0 0 *61
1584234037.85,$M4.1 61868 1031 823 -22155 -27315 0 0 *6E
1584234038.94,$M4.1 61869 1035 823 -22155 -27315 0 0 *6B
1584234040.04,$M4.1 61870 1031 823 -22155 -27315 0 0 *67
1584234041.14,$M4.1 61871 1031 819 -22155 -27315 0 0 *6F
1584234042.24,$M4.1 61872 1031 815 -22155 -27315 0 0 *60
1584234043.34,$M4.1 61873 1029 813 -22155 -27315 0 0 *6E
1584234044.41,$M4.1 61874 1029 827 -22155 -27315 0 0 *6E
1584234045.48,$M4.1 61875 1029 819 -22155 -27315 0 0 *62
1584234046.58,$M4.1 61876 1031 815 -22155 -27315 0 0 *64
1584234047.7,$M4.1 61877 1035 829 -22155 -27315 0 0 *6E
1584234048.8,$M4.1 61878 1035 829 -22155 -27315 0 0 *61
1584234049.9,$M4.1 61879 1031 827 -22155 -27315 0 0 *6A
1584234051.0,$M4.1 61880 1031 823 -22155 -27315 0 0 *68
1584234052.1,$M4.1 61881 1031 823 -22155 -27315 0 0 *69
1584234053.2,$M4.1 61882 1035 829 -22155 -27315 0 0 *64
1584234054.31,$M4.1 61883 1031 823 -22155 -27315 0 0 *6B
1584234055.41,$M4.1 61884 1031 827 -22155 -27315 0 0 *68
1584234056.51,$M4.1 61885 1031 823 -22155 -27315 0 0 *6D
1584234057.63,$M4.1 61886 1031 829 -22155 -27315 0 0 *64
1584234058.7,$M4.1 61887 1029 827 -22155 -27315 0 0 *62
1584234059.78,$M4.1 61888 1029 829 -22155 -27315 0 0 *63
1584234060.9,$M4.1 61889 1031 829 -22155 -27315 0 0 *6B
1584234062.01,$M4.1 61890 1031 829 -22155 -27315 0 0 *63
1584234063.09,$M4.1 61891 1029 823 -22155 -27315 0 0 *61
1584234064.15,$M4.1 61892 1029 823 -22155 -27315 0 0 *62
1584234065.27,$M4.1 61893 1035 829 -22155 -27315 0 0 *64
1584234066.34,$M4.1 61894 1029 827 -22155 -27315 0 0 *60
1584234067.41,$M4.1 61895 1029 827 -22155 -27315 0 0 *61
1584234068.48,$M4.1 61896 1029 827 -22155 -27315 0 0 *62
1584234069.6,$M4.1 61897 1031 833 -22155 -27315 0 0 *6F
1584234070.71,$M4.1 61898 1031 833 -22155 -27315 0 0 *60
1584234071.78,$M4.1 61899 1029 823 -22155 -27315 0 0 *69
1584234072.9,$M4.1 61900 1031 833 -22155 -27315 0 0 *60
1584234073.98,$M4.1 61901 1029 829 -22155 -27315 0 0 *63
1584234075.09,$M4.1 61902 1031 827 -22155 -27315 0 0 *67
1584234076.16,$M4.1 61903 1029 823 -22155 -27315 0 0 *6B
1584234077.23,$M4.1 61904 1029 823 -22155 -27315 0 0 *6C
1584234078.3,$M4.1 61905 1029 823 -22155 -27315 0 0 *6D
1584234079.4,$M4.1 61906 1031 827 -22155 -27315 0 0 *63
1584234080.48,$M4.1 61907 1029 827 -22155 -27315 0 0 *6B
1584234081.55,$M4.1 61908 1029 819 -22155 -27315 0 0 *69
1584234082.62,$M4.1 61909 1029 823 -22155 -27315 0 0 *61
1584234083.69,$M4.1 61910 1029 823 -22155 -27315 0 0 *69
1584234084.76,$M4.1 61911 1029 823 -22155 -27315 0 0 *68
1584234085.85,$M4.1 61912 1029 829 -22155 -27315 0 0 *61
1584234086.93,$M4.1 61913 1029 827 -22155 -27315 0 0 *6E
1584234088.0,$M4.1 61914 1029 827 -22155 -27315 0 0 *69
1584234089.08,$M4.1 61915 1029 829 -22155 -27315 0 0 *66
1584234090.17,$M4.1 61916 1029 833 -22155 -27315 0 0 *6E
1584234091.27,$M4.1 61917 1027 823 -22155 -27315 0 0 *60
1584234092.34,$M4.1 61918 1029 827 -22155 -27315 0 0 *65
1584234093.44,$M4.1 61919 1029 829 -22155 -27315 0 0 *6A
1584234094.53,$M4.1 61920 1027 827 -22155 -27315 0 0 *60
1584234095.63,$M4.1 61921 1027 827 -22155 -27315 0 0 *61
1584234096.75,$M4.1 61922 1027 833 -22155 -27315 0 0 *67
1584234097.85,$M4.1 61923 1029 833 -22155 -27315 0 0 *68
1584234098.93,$M4.1 61924 1029 837 -22155 -27315 0 0 *6B
1584234100.07,$M4.1 61925 1031 841 -22155 -27315 0 0 *62
1584234101.15,$M4.1 61926 1029 837 -22155 -27315 0 0 *69
1584234102.24,$M4.1 61927 1029 837 -22155 -27315 0 0 *68
1584234103.34,$M4.1 61928 1029 837 -22155 -27315 0 0 *67
1584234104.42,$M4.1 61929 1029 837 -22155 -27315 0 0 *66
1584234105.54,$M4.1 61930 1027 837 -22155 -27315 0 0 *60
1584234106.64,$M4.1 61931 1029 837 -22155 -27315 0 0 *6F
1584234107.73,$M4.1 61932 1029 837 -22155 -27315 0 0 *6C
1584234108.81,$M4.1 61933 1029 841 -22155 -27315 0 0 *6C
1584234109.92,$M4.1 61934 1029 841 -22155 -27315 0 0 *6B
1584234111.0,$M4.1 61935 1029 837 -22155 -27315 0 0 *6B
1584234112.1,$M4.1 61936 1029 837 -22155 -27315 0 0 *68
1584234113.22,$M4.1 61937 1031 841 -22155 -27315 0 0 *61
1584234114.34,$M4.1 61938 1035 841 -22155 -27315 0 0 *6A
1584234115.45,$M4.1 61939 1031 837 -22155 -27315 0 0 *6E
1584234116.55,$M4.1 61940 1029 833 -22155 -27315 0 0 *6D
1584234117.64,$M4.1 61941 1029 837 -22155 -27315 0 0 *68
1584234118.73,$M4.1 61942 1029 833 -22155 -27315 0 0 *6F
1584234119.83,$M4.1 61943 1029 837 -22155 -27315 0 0 *6A
1584234120.94,$M4.1 61944 1031 837 -22155 -27315 0 0 *64
1584234122.03,$M4.1 61945 1029 833 -22155 -27315 0 0 *68
1584234123.12,$M4.1 61946 1029 833 -22155 -27315 0 0 *6B
1584234124.23,$M4.1 61947 1031 833 -22155 -27315 0 0 *63
1584234125.35,$M4.1 61948 1031 833 -22155 -27315 0 0 *6C
1584234126.44,$M4.1 61949 1029 829 -22155 -27315 0 0 *6F
1584234127.54,$M4.1 61950 1029 833 -22155 -27315 0 0 *6C
1584234128.62,$M4.1 61951 1029 829 -22155 -27315 0 0 *66
1584234129.69,$M4.1 61952 1029 827 -22155 -27315 0 0 *6B
1584234130.76,$M4.1 61953 1029 827 -22155 -27315 0 0 *6A
1584234131.88,$M4.1 61954 1031 829 -22155 -27315 0 0 *6A
1584234132.95,$M4.1 61955 1029 827 -22155 -27315 0 0 *6C
1584234134.02,$M4.1 61956 1029 823 -22155 -27315 0 0 *6B
1584234135.08,$M4.1 61957 1029 823 -22155 -27315 0 0 *6A
1584234136.17,$M4.1 61958 1029 819 -22155 -27315 0 0 *6C
1584234137.24,$M4.1 61959 1029 823 -22155 -27315 0 0 *64
1584234138.31,$M4.1 61960 1029 823 -22155 -27315 0 0 *6E
1584234139.38,$M4.1 61961 1029 823 -22155 -27315 0 0 *6F
1584234140.5,$M4.1 61962 1031 829 -22155 -27315 0 0 *6F
1584234141.58,$M4.1 61963 1029 829 -22155 -27315 0 0 *67
1584234142.65,$M4.1 61964 1029 827 -22155 -27315 0 0 *6E
1584234143.72,$M4.1 61965 1029 819 -22155 -27315 0 0 *62
1584234144.84,$M4.1 61966 1031 829 -22155 -27315 0 0 *6B
1584234145.91,$M4.1 61967 1029 823 -22155 -27315 0 0 *69
1584234146.99,$M4.1 61968 1029 827 -22155 -27315 0 0 *62
1584234148.08,$M4.1 61969 1029 829 -22155 -27315 0 0 *6D
1584234149.15,$M4.1 61970 1029 819 -22155 -27315 0 0 *66
1584234150.22,$M4.1 61971 1029 819 -22155 -27315 0 0 *67
1584234151.28,$M4.1 61972 1029 823 -22155 -27315 0 0 *6D
1584234152.35,$M4.1 61973 1029 827 -22155 -27315 0 0 *68
1584234153.46,$M4.1 61974 1031 827 -22155 -27315 0 0 *66
1584234154.56,$M4.1 61975 1031 827 -22155 -27315 0 0 *67
1584234155.63,$M4.1 61976 1029 823 -22155 -27315 0 0 *69
1584234156.7,$M4.1 61977 1029 819 -22155 -27315 0 0 *61
1584234157.76,$M4.1 61978 1029 823 -22155 -27315 0 0 *67
1584234158.85,$M4.1 61979 1029 827 -22155 -27315 0 0 *62
1584234159.94,$M4.1 61980 1029 833 -22155 -27315 0 0 *61
1584234161.05,$M4.1 61981 1031 833 -22155 -27315 0 0 *69
1584234162.12,$M4.1 61982 1029 819 -22155 -27315 0 0 *6B
1584234163.24,$M4.1 61983 1031 833 -22155 -27315 0 0 *6B
1584234164.32,$M4.1 61984 1029 827 -22155 -27315 0 0 *60
1584234165.41,$M4.1 61985 1029 829 -22155 -27315 0 0 *6F
1584234166.49,$M4.1 61986 1029 829 -22155 -27315 0 0 *6C
1584234167.58,$M4.1 61987 1029 833 -22155 -27315 0 0 *66
1584234168.68,$M4.1 61988 1029 829 -22155 -27315 0 0 *62
1584234169.75,$M4.1 61989 1029 827 -22155 -27315 0 0 *6D
1584234170.87,$M4.1 61990 1031 841 -22155 -27315 0 0 *6C
1584234171.99,$M4.1 61991 1031 837 -22155 -27315 0 0 *6C
1584234173.1,$M4.1 61992 1031 837 -22155 -27315 0 0 *6F
1584234174.19,$M4.1 61993 1029 829 -22155 -27315 0 0 *68
1584234175.31,$M4.1 61994 1031 837 -22155 -27315 0 0 *69
1584234176.41,$M4.1 61995 1029 829 -22155 -27315 0 0 *6E
1584234177.52,$M4.1 61996 1031 833 -22155 -27315 0 0 *6F
1584234178.61,$M4.1 61997 1029 833 -22155 -27315 0 0 *67
1584234179.69,$M4.1 61998 1029 833 -22155 -27315 0 0 *68
1584234180.76,$M4.1 61999 1029 827 -22155 -27315 0 0 *6C
1584234181.86,$M4.1 62000 1031 827 -22155 -27315 0 0 *6F
1584234182.97,$M4.1 62001 1029 829 -22155 -27315 0 0 *69
1584234184.08,$M4.1 62002 1031 841 -22155 -27315 0 0 *6D
1584234185.17,$M4.1 62003 1029 837 -22155 -27315 0 0 *64
1584234186.29,$M4.1 62004 1027 829 -22155 -27315 0 0 *62
1584234187.4,$M4.1 62005 1027 829 -22155 -27315 0 0 *63
1584234188.49,$M4.1 62006 1029 837 -22155 -27315 0 0 *61
1584234189.57,$M4.1 62007 1029 833 -22155 -27315 0 0 *64
1584234190.66,$M4.1 62008 1029 827 -22155 -27315 0 0 *6E
1584234191.75,$M4.1 62009 1029 837 -22155 -27315 0 0 *6E
1584234192.86,$M4.1 62010 1031 841 -22155 -27315 0 0 *6E
1584234194.0,$M4.1 62011 1031 841 -22155 -27315 0 0 *6F
1584234195.08,$M4.1 62012 1029 837 -22155 -27315 0 0 *64
1584234196.17,$M4.1 62013 1029 837 -22155 -27315 0 0 *65
1584234197.25,$M4.1 62014 1029 829 -22155 -27315 0 0 *6D
1584234198.35,$M4.1 62015 1027 827 -22155 -27315 0 0 *6C
1584234199.47,$M4.1 62016 1027 829 -22155 -27315 0 0 *61
1584234200.56,$M4.1 62017 1029 833 -22155 -27315 0 0 *65
1584234201.66,$M4.1 62018 1029 829 -22155 -27315 0 0 *61
1584234202.74,$M4.1 62019 1029 829 -22155 -27315 0 0 *60
1584234203.81,$M4.1 62020 1029 827 -22155 -27315 0 0 *64
1584234204.9,$M4.1 62021 1029 829 -22155 -27315 0 0 *6B
1584234205.98,$M4.1 62022 1029 833 -22155 -27315 0 0 *63
1584234207.07,$M4.1 62023 1029 829 -22155 -27315 0 0 *69
1584234208.17,$M4.1 62024 1029 833 -22155 -27315 0 0 *65
1584234209.24,$M4.1 62025 1029 827 -22155 -27315 0 0 *61
1584234210.32,$M4.1 62026 1029 829 -22155 -27315 0 0 *6C
1584234211.44,$M4.1 62027 1031 833 -22155 -27315 0 0 *6F
1584234212.56,$M4.1 62028 1031 833 -22155 -27315 0 0 *60
1584234213.65,$M4.1 62029 1029 829 -22155 -27315 0 0 *63
1584234214.71,$M4.1 62030 1029 827 -22155 -27315 0 0 *65
1584234215.8,$M4.1 62031 1029 829 -22155 -27315 0 0 *6A
1584234216.9,$M4.1 62032 1029 837 -22155 -27315 0 0 *66
1584234218.02,$M4.1 62033 1027 833 -22155 -27315 0 0 *6D
1584234219.09,$M4.1 62034 1029 827 -22155 -27315 0 0 *61
1584234220.2,$M4.1 62035 1027 829 -22155 -27315 0 0 *60
1584234221.31,$M4.1 62036 1027 827 -22155 -27315 0 0 *6D
1584234222.39,$M4.1 62037 1029 829 -22155 -27315 0 0 *6C
1584234223.46,$M4.1 62038 1029 819 -22155 -27315 0 0 *60
1584234224.53,$M4.1 62039 1029 827 -22155 -27315 0 0 *6C
1584234225.65,$M4.1 62040 1027 829 -22155 -27315 0 0 *62
1584234226.73,$M4.1 62041 1029 829 -22155 -27315 0 0 *6D
1584234227.83,$M4.1 62042 1027 827 -22155 -27315 0 0 *6E
1584234228.94,$M4.1 62043 1027 827 -22155 -27315 0 0 *6F
1584234230.01,$M4.1 62044 1029 827 -22155 -27315 0 0 *66
1584234231.07,$M4.1 62045 1029 827 -22155 -27315 0 0 *67
1584234232.14,$M4.1 62046 1029 827 -22155 -27315 0 0 *64
1584234233.26,$M4.1 62047 1031 829 -22155 -27315 0 0 *62
1584234234.36,$M4.1 62048 1027 823 -22155 -27315 0 0 *60
1584234235.46,$M4.1 62049 1027 827 -22155 -27315 0 0 *65
1584234236.55,$M4.1 62050 1029 833 -22155 -27315 0 0 *66
1584234237.67,$M4.1 62051 1027 833 -22155 -27315 0 0 *69
1584234238.78,$M4.1 62052 1031 837 -22155 -27315 0 0 *69
1584234239.87,$M4.1 62053 1029 837 -22155 -27315 0 0 *61
1584234240.97,$M4.1 62054 1029 837 -22155 -27315 0 0 *66
1584234242.06,$M4.1 62055 1029 837 -22155 -27315 0 0 *67
1584234243.12,$M4.1 62056 1029 845 -22155 -27315 0 0 *61
1584234244.24,$M4.1 62057 1031 841 -22155 -27315 0 0 *6D
1584234245.36,$M4.1 62058 1031 841 -22155 -27315 0 0 *62
1584234246.46,$M4.1 62059 1029 837 -22155 -27315 0 0 *6B
1584234247.55,$M4.1 62060 1029 841 -22155 -27315 0 0 *60
1584234248.65,$M4.1 62061 1029 841 -22155 -27315 0 0 *61
1584234249.73,$M4.1 62062 1031 845 -22155 -27315 0 0 *6F
1584234250.83,$M4.1 62063 1029 837 -22155 -27315 0 0 *62
1584234251.95,$M4.1 62064 1031 841 -22155 -27315 0 0 *6D
1584234253.05,$M4.1 62065 1029 841 -22155 -27315 0 0 *65
1584234254.14,$M4.1 62066 1035 845 -22155 -27315 0 0 *6F
1584234255.22,$M4.1 62067 1029 837 -22155 -27315 0 0 *66
1584234256.34,$M4.1 62068 1031 841 -22155 -27315 0 0 *61
1584234257.46,$M4.1 62069 1031 851 -22155 -27315 0 0 *61
1584234258.57,$M4.1 62070 1031 851 -22155 -27315 0 0 *69
1584234259.69,$M4.1 62071 1031 851 -22155 -27315 0 0 *68
1584234260.81,$M4.1 62072 1031 851 -22155 -27315 0 0 *6B
1584234261.93,$M4.1 62073 1031 847 -22155 -27315 0 0 *6D
1584234263.0,$M4.1 62074 1029 845 -22155 -27315 0 0 *61
1584234264.13,$M4.1 62075 1031 855 -22155 -27315 0 0 *68
1584234265.25,$M4.1 62076 1031 851 -22155 -27315 0 0 *6F
1584234266.36,$M4.1 62077 1035 859 -22155 -27315 0 0 *62
1584234267.48,$M4.1 62078 1031 855 -22155 -27315 0 0 *65
1584234268.6,$M4.1 62079 1031 851 -22155 -27315 0 0 *60
1584234269.72,$M4.1 62080 1031 851 -22155 -27315 0 0 *66
1584234270.83,$M4.1 62081 1031 847 -22155 -27315 0 0 *60
1584234271.95,$M4.1 62082 1035 847 -22155 -27315 0 0 *67
1584234273.07,$M4.1 62083 1035 847 -22155 -27315 0 0 *66
1584234274.19,$M4.1 62084 1035 841 -22155 -27315 0 0 *67
1584234275.3,$M4.1 62085 1035 847 -22155 -27315 0 0 *60
1584234276.42,$M4.1 62086 1035 847 -22155 -27315 0 0 *63
1584234277.51,$M4.1 62087 1035 845 -22155 -27315 0 0 *60
1584234278.61,$M4.1 62088 1031 845 -22155 -27315 0 0 *6B
1584234279.69,$M4.1 62089 1035 845 -22155 -27315 0 0 *6E
1584234280.81,$M4.1 62090 1035 841 -22155 -27315 0 0 *62
1584234281.91,$M4.1 62091 1035 845 -22155 -27315 0 0 *67
1584234283.03,$M4.1 62092 1035 841 -22155 -27315 0 0 *60
1584234284.15,$M4.1 62093 1031 833 -22155 -27315 0 0 *60
1584234285.26,$M4.1 62094 1031 833 -22155 -27315 0 0 *67
1584234286.35,$M4.1 62095 1035 845 -22155 -27315 0 0 *63
1584234287.48,$M4.1 62096 1037 841 -22155 -27315 0 0 *66
1584234288.6,$M4.1 62097 1035 841 -22155 -27315 0 0 *65
1584234289.72,$M4.1 62098 1035 841 -22155 -27315 0 0 *6A
1584234290.83,$M4.1 62099 1035 837 -22155 -27315 0 0 *6A
1584234291.92,$M4.1 62100 1035 845 -22155 -27315 0 0 *6E
1584234293.03,$M4.1 62101 1037 837 -22155 -27315 0 0 *68
1584234294.12,$M4.1 62102 1035 845 -22155 -27315 0 0 *6C
1584234295.2,$M4.1 62103 1035 845 -22155 -27315 0 0 *6D
1584234296.31,$M4.1 62104 1037 845 -22155 -27315 0 0 *68
1584234297.42,$M4.1 62105 1035 841 -22155 -27315 0 0 *6F
1584234298.54,$M4.1 62106 1035 837 -22155 -27315 0 0 *6D
1584234299.66,$M4.1 62107 1031 829 -22155 -27315 0 0 *67
1584234300.78,$M4.1 62108 1031 833 -22155 -27315 0 0 *63
1584234301.88,$M4.1 62109 1031 823 -22155 -27315 0 0 *63
1584234302.99,$M4.1 62110 1035 837 -22155 -27315 0 0 *6A
1584234304.1,$M4.1 62111 1031 823 -22155 -27315 0 0 *6A
1584234305.18,$M4.1 62112 1035 823 -22155 -27315 0 0 *6D
1584234306.28,$M4.1 62113 1035 827 -22155 -27315 0 0 *68
1584234307.4,$M4.1 62114 1031 829 -22155 -27315 0 0 *65
1584234308.52,$M4.1 62115 1035 837 -22155 -27315 0 0 *6F
1584234309.62,$M4.1 62116 1031 823 -22155 -27315 0 0 *6D
1584234310.69,$M4.1 62117 1029 823 -22155 -27315 0 0 *65
1584234311.81,$M4.1 62118 1035 833 -22155 -27315 0 0 *66
1584234312.91,$M4.1 62119 1031 827 -22155 -27315 0 0 *66
1584234314.02,$M4.1 62120 1031 829 -22155 -27315 0 0 *62
1584234315.11,$M4.1 62121 1029 829 -22155 -27315 0 0 *6A
1584234316.21,$M4.1 62122 1031 827 -22155 -27315 0 0 *6E
1584234317.33,$M4.1 62123 1031 837 -22155 -27315 0 0 *6E
1584234318.41,$M4.1 62124 1029 833 -22155 -27315 0 0 *64
1584234319.53,$M4.1 62125 1031 833 -22155 -27315 0 0 *6C
1584234320.6,$M4.1 62126 1029 827 -22155 -27315 0 0 *63
