1580808067.88,$M4.1 40893 805 515 -22153 -27315 0 0 *59
1580808069.02,$M4.1 40894 807 527 -22153 -27315 0 0 *5D
1580808070.13,$M4.1 40895 807 527 -22153 -27315 0 0 *5C
1580808071.23,$M4.1 40896 807 523 -22153 -27315 0 0 *5B
1580808072.35,$M4.1 40897 809 527 -22153 -27315 0 0 *50
1580808073.44,$M4.1 40898 809 523 -22153 -27315 0 0 *5B
1580808074.54,$M4.1 40899 809 527 -22153 -27315 0 0 *5E
1580808075.64,$M4.1 40900 809 527 -22153 -27315 0 0 *5F
1580808076.76,$M4.1 40901 807 527 -22153 -27315 0 0 *50
1580808077.87,$M4.1 40902 807 523 -22153 -27315 0 0 *57
1580808078.97,$M4.1 40903 807 523 -22153 -27315 0 0 *56
1580808080.06,$M4.1 40904 809 523 -22153 -27315 0 0 *5F
1580808081.19,$M4.1 40905 807 527 -22153 -27315 0 0 *54
1580808082.29,$M4.1 40906 809 527 -22153 -27315 0 0 *59
1580808083.41,$M4.1 40907 807 527 -22153 -27315 0 0 *56
1580808084.53,$M4.1 40908 807 527 -22153 -27315 0 0 *59
1580808085.65,$M4.1 40909 807 523 -22153 -27315 0 0 *5C
1580808086.75,$M4.1 40910 807 523 -22153 -27315 0 0 *54
1580808087.83,$M4.1 40911 805 519 -22153 -27315 0 0 *5E
1580808088.93,$M4.1 40912 807 515 -22153 -27315 0 0 *53
1580808090.05,$M4.1 40913 807 519 -22153 -27315 0 0 *5E
1580808091.17,$M4.1 40914 807 527 -22153 -27315 0 0 *54
1580808092.27,$M4.1 40915 807 523 -22153 -27315 0 0 *51
1580808093.4,$M4.1 40916 807 527 -22153 -27315 0 0 *56
1580808094.52,$M4.1 40917 807 527 -22153 -27315 0 0 *57
1580808095.62,$M4.1 40918 807 523 -22153 -27315 0 0 *5C
1580808096.74,$M4.1 40919 807 519 -22153 -27315 0 0 *54
1580808097.84,$M4.1 40920 807 523 -22153 -27315 0 0 *57
1580808098.92,$M4.1 40921 805 519 -22153 -27315 0 0 *5D
1580808100.01,$M4.1 40922 805 519 -22153 -27315 0 0 *5E
1580808101.1,$M4.1 40923 805 519 -22153 -27315 0 0 *5F
1580808102.18,$M4.1 40924 805 519 -22153 -27315 0 0 *58
1580808103.27,$M4.1 40925 805 523 -22153 -27315 0 0 *50
1580808104.4,$M4.1 40926 807 527 -22153 -27315 0 0 *55
1580808105.48,$M4.1 40927 805 523 -22153 -27315 0 0 *52
1580808106.55,$M4.1 40928 805 523 -22153 -27315 0 0 *5D
1580808107.66,$M4.1 40929 805 519 -22153 -27315 0 0 *55
1580808108.73,$M4.1 40930 805 523 -22153 -27315 0 0 *54
1580808109.83,$M4.1 40931 805 519 -22153 -27315 0 0 *5C
1580808110.91,$M4.1 40932 801 511 -22153 -27315 0 0 *53
1580808112.0,$M4.1 40933 801 511 -22153 -27315 0 0 *52
1580808113.08,$M4.1 40934 801 519 -22153 -27315 0 0 *5D
1580808114.17,$M4.1 40935 801 523 -22153 -27315 0 0 *55
1580808115.25,$M4.1 40936 801 519 -22153 -27315 0 0 *5F
1580808116.34,$M4.1 40937 805 523 -22153 -27315 0 0 *53
1580808117.44,$M4.1 40938 801 519 -22153 -27315 0 0 *51
1580808118.52,$M4.1 40939 805 519 -22153 -27315 0 0 *54
1580808119.59,$M4.1 40940 805 523 -22153 -27315 0 0 *53
1580808120.7,$M4.1 40941 805 519 -22153 -27315 0 0 *5B
1580808121.78,$M4.1 40942 801 519 -22153 -27315 0 0 *5C
1580808122.87,$M4.1 40943 805 523 -22153 -27315 0 0 *50
1580808123.95,$M4.1 40944 801 515 -22153 -27315 0 0 *56
1580808125.04,$M4.1 40945 805 519 -22153 -27315 0 0 *5F
1580808126.12,$M4.1 40946 805 519 -22153 -27315 0 0 *5C
1580808127.21,$M4.1 40947 801 515 -22153 -27315 0 0 *55
1580808128.28,$M4.1 40948 805 515 -22153 -27315 0 0 *5E
1580808129.36,$M4.1 40949 805 515 -22153 -27315 0 0 *5F
1580808130.45,$M4.1 40950 801 511 -22153 -27315 0 0 *57
1580808131.53,$M4.1 40951 805 519 -22153 -27315 0 0 *5A
1580808132.62,$M4.1 40952 805 519 -22153 -27315 0 0 *59
1580808133.7,$M4.1 40953 805 523 -22153 -27315 0 0 *51
1580808134.79,$M4.1 40954 801 519 -22153 -27315 0 0 *5B
1580808135.87,$M4.1 40955 801 523 -22153 -27315 0 0 *53
1580808136.97,$M4.1 40956 801 519 -22153 -27315 0 0 *59
1580808138.06,$M4.1 40957 801 519 -22153 -27315 0 0 *58
1580808139.15,$M4.1 40958 801 519 -22153 -27315 0 0 *57
1580808140.26,$M4.1 40959 799 515 -22153 -27315 0 0 *54
1580808141.35,$M4.1 40960 805 519 -22153 -27315 0 0 *58
1580808142.43,$M4.1 40961 801 519 -22153 -27315 0 0 *5D
1580808143.52,$M4.1 40962 801 519 -22153 -27315 0 0 *5E
1580808144.6,$M4.1 40963 805 523 -22153 -27315 0 0 *52
1580808145.69,$M4.1 40964 801 515 -22153 -27315 0 0 *54
1580808146.77,$M4.1 40965 801 515 -22153 -27315 0 0 *55
1580808147.88,$M4.1 40966 799 519 -22153 -27315 0 0 *54
1580808148.96,$M4.1 40967 805 519 -22153 -27315 0 0 *5F
1580808150.05,$M4.1 40968 801 523 -22153 -27315 0 0 *5D
1580808151.15,$M4.1 40969 801 523 -22153 -27315 0 0 *5C
1580808152.23,$M4.1 40970 801 519 -22153 -27315 0 0 *5D
1580808153.32,$M4.1 40971 801 519 -22153 -27315 0 0 *5C
1580808154.4,$M4.1 40972 801 519 -22153 -27315 0 0 *5F
1580808155.49,$M4.1 40973 801 519 -22153 -27315 0 0 *5E
1580808156.59,$M4.1 40974 801 519 -22153 -27315 0 0 *59
1580808157.68,$M4.1 40975 801 519 -22153 -27315 0 0 *58
1580808158.76,$M4.1 40976 801 519 -22153 -27315 0 0 *5B
1580808159.86,$M4.1 40977 805 527 -22153 -27315 0 0 *53
1580808160.95,$M4.1 40978 801 519 -22153 -27315 0 0 *55
1580808162.06,$M4.1 40979 799 519 -22153 -27315 0 0 *5A
1580808163.18,$M4.1 40980 799 519 -22153 -27315 0 0 *5C
1580808164.27,$M4.1 40981 801 519 -22153 -27315 0 0 *53
1580808165.38,$M4.1 40982 799 519 -22153 -27315 0 0 *5E
1580808166.49,$M4.1 40983 799 523 -22153 -27315 0 0 *56
1580808167.6,$M4.1 40984 799 523 -22153 -27315 0 0 *51
1580808168.69,$M4.1 40985 801 519 -22153 -27315 0 0 *57
1580808169.81,$M4.1 40986 799 519 -22153 -27315 0 0 *5A
1580808170.89,$M4.1 40987 797 515 -22153 -27315 0 0 *59
1580808171.99,$M4.1 40988 799 511 -22153 -27315 0 0 *5C
1580808173.11,$M4.1 40989 799 519 -22153 -27315 0 0 *55
1580808174.21,$M4.1 40990 799 515 -22153 -27315 0 0 *51
1580808175.3,$M4.1 40991 797 507 -22153 -27315 0 0 *5D
1580808176.4,$M4.1 40992 797 507 -22153 -27315 0 0 *5E
1580808177.5,$M4.1 40993 799 519 -22153 -27315 0 0 *5E
1580808178.6,$M4.1 40994 797 511 -22153 -27315 0 0 *5F
1580808179.7,$M4.1 40995 799 515 -22153 -27315 0 0 *54
1580808180.8,$M4.1 40996 799 515 -22153 -27315 0 0 *57
1580808181.89,$M4.1 40997 797 515 -22153 -27315 0 0 *58
1580808183.01,$M4.1 40998 799 519 -22153 -27315 0 0 *55
1580808184.11,$M4.1 40999 799 515 -22153 -27315 0 0 *58
1580808185.22,$M4.1 41000 799 519 -22153 -27315 0 0 *5C
1580808186.34,$M4.1 41001 799 519 -22153 -27315 0 0 *5D
1580808187.43,$M4.1 41002 797 515 -22153 -27315 0 0 *5C
1580808188.51,$M4.1 41003 797 515 -22153 -27315 0 0 *5D
1580808189.6,$M4.1 41004 797 511 -22153 -27315 0 0 *5E
1580808190.68,$M4.1 41005 797 511 -22153 -27315 0 0 *5F
1580808191.77,$M4.1 41006 797 511 -22153 -27315 0 0 *5C
1580808192.87,$M4.1 41007 799 515 -22153 -27315 0 0 *57
1580808193.99,$M4.1 41008 799 511 -22153 -27315 0 0 *5C
1580808195.1,$M4.1 41009 799 519 -22153 -27315 0 0 *55
1580808196.19,$M4.1 41010 797 515 -22153 -27315 0 0 *5F
1580808197.26,$M4.1 41011 797 515 -22153 -27315 0 0 *5E
1580808198.38,$M4.1 41012 799 519 -22153 -27315 0 0 *5F
1580808199.46,$M4.1 41013 797 515 -22153 -27315 0 0 *5C
1580808200.55,$M4.1 41014 797 515 -22153 -27315 0 0 *5B
1580808201.67,$M4.1 41015 799 519 -22153 -27315 0 0 *58
1580808202.75,$M4.1 41016 797 519 -22153 -27315 0 0 *55
1580808203.83,$M4.1 41017 797 515 -22153 -27315 0 0 *58
1580808204.92,$M4.1 41018 797 515 -22153 -27315 0 0 *57
1580808206.02,$M4.1 41019 797 511 -22153 -27315 0 0 *52
1580808207.11,$M4.1 41020 797 511 -22153 -27315 0 0 *58
1580808208.19,$M4.1 41021 797 515 -22153 -27315 0 0 *5D
1580808209.28,$M4.1 41022 797 519 -22153 -27315 0 0 *52
1580808210.38,$M4.1 41023 797 519 -22153 -27315 0 0 *53
1580808211.46,$M4.1 41024 797 511 -22153 -27315 0 0 *5C
1580808212.58,$M4.1 41025 795 511 -22153 -27315 0 0 *5F
1580808213.68,$M4.1 41026 795 515 -22153 -27315 0 0 *58
1580808214.8,$M4.1 41027 795 515 -22153 -27315 0 0 *59
1580808215.9,$M4.1 41028 797 519 -22153 -27315 0 0 *58
1580808216.99,$M4.1 41029 797 519 -22153 -27315 0 0 *59
1580808218.09,$M4.1 41030 795 515 -22153 -27315 0 0 *5F
1580808219.2,$M4.1 41031 795 515 -22153 -27315 0 0 *5E
1580808220.31,$M4.1 41032 797 519 -22153 -27315 0 0 *53
1580808221.41,$M4.1 41033 795 519 -22153 -27315 0 0 *50
1580808222.51,$M4.1 41034 797 519 -22153 -27315 0 0 *55
1580808223.59,$M4.1 41035 797 519 -22153 -27315 0 0 *54
1580808224.68,$M4.1 41036 797 515 -22153 -27315 0 0 *5B
1580808225.8,$M4.1 41037 795 519 -22153 -27315 0 0 *54
1580808226.91,$M4.1 41038 795 519 -22153 -27315 0 0 *5B
1580808228.03,$M4.1 41039 795 519 -22153 -27315 0 0 *5A
1580808229.15,$M4.1 41040 795 523 -22153 -27315 0 0 *5D
1580808230.27,$M4.1 41041 795 519 -22153 -27315 0 0 *55
1580808231.38,$M4.1 41042 795 519 -22153 -27315 0 0 *56
1580808232.48,$M4.1 41043 795 515 -22153 -27315 0 0 *5B
1580808233.6,$M4.1 41044 795 515 -22153 -27315 0 0 *5C
1580808234.7,$M4.1 41045 795 515 -22153 -27315 0 0 *5D
1580808235.82,$M4.1 41046 795 519 -22153 -27315 0 0 *52
1580808236.91,$M4.1 41047 797 515 -22153 -27315 0 0 *5D
1580808238.01,$M4.1 41048 793 511 -22153 -27315 0 0 *52
1580808239.09,$M4.1 41049 793 511 -22153 -27315 0 0 *53
1580808240.19,$M4.1 41050 795 515 -22153 -27315 0 0 *59
1580808241.31,$M4.1 41051 795 515 -22153 -27315 0 0 *58
1580808242.4,$M4.1 41052 793 515 -22153 -27315 0 0 *5D
1580808243.51,$M4.1 41053 795 519 -22153 -27315 0 0 *56
1580808244.6,$M4.1 41054 793 515 -22153 -27315 0 0 *5B
1580808245.68,$M4.1 41055 793 511 -22153 -27315 0 0 *5E
1580808246.8,$M4.1 41056 795 515 -22153 -27315 0 0 *5F
1580808247.89,$M4.1 41057 793 515 -22153 -27315 0 0 *58
1580808248.97,$M4.1 41058 793 511 -22153 -27315 0 0 *53
1580808250.09,$M4.1 41059 795 515 -22153 -27315 0 0 *50
1580808251.17,$M4.1 41060 793 511 -22153 -27315 0 0 *58
1580808252.26,$M4.1 41061 793 511 -22153 -27315 0 0 *59
1580808253.35,$M4.1 41062 793 511 -22153 -27315 0 0 *5A
1580808254.45,$M4.1 41063 793 511 -22153 -27315 0 0 *5B
1580808255.53,$M4.1 41064 793 511 -22153 -27315 0 0 *5C
1580808256.62,$M4.1 41065 793 515 -22153 -27315 0 0 *59
1580808257.73,$M4.1 41066 795 511 -22153 -27315 0 0 *58
1580808258.84,$M4.1 41067 795 515 -22153 -27315 0 0 *5D
1580808259.92,$M4.1 41068 793 511 -22153 -27315 0 0 *50
1580808261.02,$M4.1 41069 793 511 -22153 -27315 0 0 *51
1580808262.11,$M4.1 41070 793 515 -22153 -27315 0 0 *5D
1580808263.21,$M4.1 41071 795 511 -22153 -27315 0 0 *5E
1580808264.33,$M4.1 41072 795 511 -22153 -27315 0 0 *5D
1580808265.41,$M4.1 41073 793 511 -22153 -27315 0 0 *5A
1580808266.53,$M4.1 41074 795 515 -22153 -27315 0 0 *5F
1580808267.61,$M4.1 41075 793 515 -22153 -27315 0 0 *58
1580808268.7,$M4.1 41076 793 511 -22153 -27315 0 0 *5F
1580808269.78,$M4.1 41077 793 511 -22153 -27315 0 0 *5E
1580808270.87,$M4.1 41078 793 515 -22153 -27315 0 0 *55
1580808271.96,$M4.1 41079 793 511 -22153 -27315 0 0 *50
1580808273.04,$M4.1 41080 793 511 -22153 -27315 0 0 *56
1580808274.16,$M4.1 41081 791 507 -22153 -27315 0 0 *52
1580808275.27,$M4.1 41082 791 507 -22153 -27315 0 0 *51
1580808276.36,$M4.1 41083 793 507 -22153 -27315 0 0 *52
1580808277.45,$M4.1 41084 793 511 -22153 -27315 0 0 *52
1580808278.53,$M4.1 41085 793 515 -22153 -27315 0 0 *57
1580808279.62,$M4.1 41086 793 507 -22153 -27315 0 0 *57
1580808280.7,$M4.1 41087 793 511 -22153 -27315 0 0 *51
1580808281.79,$M4.1 41088 789 507 -22153 -27315 0 0 *52
1580808282.9,$M4.1 41089 791 507 -22153 -27315 0 0 *5A
1580808284.02,$M4.1 41090 791 507 -22153 -27315 0 0 *52
1580808285.15,$M4.1 41091 791 505 -22153 -27315 0 0 *51
1580808286.24,$M4.1 41092 793 511 -22153 -27315 0 0 *55
1580808287.33,$M4.1 41093 789 507 -22153 -27315 0 0 *58
1580808288.44,$M4.1 41094 791 507 -22153 -27315 0 0 *56
1580808289.53,$M4.1 41095 789 507 -22153 -27315 0 0 *5E
1580808290.64,$M4.1 41096 791 507 -22153 -27315 0 0 *54
1580808291.75,$M4.1 41097 791 507 -22153 -27315 0 0 *55
1580808292.86,$M4.1 41098 791 511 -22153 -27315 0 0 *5D
1580808293.95,$M4.1 41099 789 511 -22153 -27315 0 0 *55
1580808295.1,$M4.1 41100 791 505 -22153 -27315 0 0 *58
1580808296.23,$M4.1 41101 791 505 -22153 -27315 0 0 *59
1580808297.35,$M4.1 41102 789 505 -22153 -27315 0 0 *53
1580808298.46,$M4.1 41103 791 507 -22153 -27315 0 0 *59
1580808299.57,$M4.1 41104 791 507 -22153 -27315 0 0 *5E
1580808300.68,$M4.1 41105 791 507 -22153 -27315 0 0 *5F
1580808301.77,$M4.1 41106 793 515 -22153 -27315 0 0 *5D
1580808302.89,$M4.1 41107 791 511 -22153 -27315 0 0 *5A
1580808303.97,$M4.1 41108 789 507 -22153 -27315 0 0 *5B
1580808305.06,$M4.1 41109 789 507 -22153 -27315 0 0 *5A
1580808306.16,$M4.1 41110 791 511 -22153 -27315 0 0 *5C
1580808307.28,$M4.1 41111 791 511 -22153 -27315 0 0 *5D
1580808308.39,$M4.1 41112 791 511 -22153 -27315 0 0 *5E
1580808309.53,$M4.1 41113 791 505 -22153 -27315 0 0 *5A
1580808310.64,$M4.1 41114 791 507 -22153 -27315 0 0 *5F
1580808311.74,$M4.1 41115 791 511 -22153 -27315 0 0 *59
1580808312.85,$M4.1 41116 789 511 -22153 -27315 0 0 *53
1580808313.95,$M4.1 41117 791 511 -22153 -27315 0 0 *5B
1580808315.06,$M4.1 41118 791 507 -22153 -27315 0 0 *53
1580808316.15,$M4.1 41119 789 511 -22153 -27315 0 0 *5C
1580808317.24,$M4.1 41120 789 511 -22153 -27315 0 0 *56
1580808318.34,$M4.1 41121 789 511 -22153 -27315 0 0 *57
1580808319.42,$M4.1 41122 789 507 -22153 -27315 0 0 *53
1580808320.54,$M4.1 41123 789 505 -22153 -27315 0 0 *50
1580808321.62,$M4.1 41124 789 507 -22153 -27315 0 0 *55
1580808322.76,$M4.1 41125 791 505 -22153 -27315 0 0 *5F
1580808323.84,$M4.1 41126 789 511 -22153 -27315 0 0 *50
1580808324.94,$M4.1 41127 789 511 -22153 -27315 0 0 *51
1580808326.03,$M4.1 41128 789 515 -22153 -27315 0 0 *5A
1580808327.12,$M4.1 41129 789 515 -22153 -27315 0 0 *5B
1580808328.25,$M4.1 41130 787 505 -22153 -27315 0 0 *5C
1580808329.4,$M4.1 41131 787 505 -22153 -27315 0 0 *5D
1580808330.51,$M4.1 41132 791 507 -22153 -27315 0 0 *5B
1580808331.6,$M4.1 41133 789 507 -22153 -27315 0 0 *53
1580808332.73,$M4.1 41134 787 505 -22153 -27315 0 0 *58
1580808333.85,$M4.1 41135 787 507 -22153 -27315 0 0 *5B
1580808334.94,$M4.1 41136 789 511 -22153 -27315 0 0 *51
1580808336.04,$M4.1 41137 789 511 -22153 -27315 0 0 *50
1580808337.12,$M4.1 41138 789 511 -22153 -27315 0 0 *5F
1580808338.24,$M4.1 41139 787 511 -22153 -27315 0 0 *50
1580808339.36,$M4.1 41140 787 507 -22153 -27315 0 0 *59
1580808340.46,$M4.1 41141 791 511 -22153 -27315 0 0 *58
1580808341.57,$M4.1 41142 787 507 -22153 -27315 0 0 *5B
1580808342.66,$M4.1 41143 789 511 -22153 -27315 0 0 *53
1580808343.76,$M4.1 41144 789 511 -22153 -27315 0 0 *54
1580808344.85,$M4.1 41145 789 511 -22153 -27315 0 0 *55
1580808345.95,$M4.1 41146 787 507 -22153 -27315 0 0 *5F
1580808347.05,$M4.1 41147 789 511 -22153 -27315 0 0 *57
1580808348.13,$M4.1 41148 789 507 -22153 -27315 0 0 *5F
1580808349.22,$M4.1 41149 789 511 -22153 -27315 0 0 *59
1580808350.34,$M4.1 41150 787 511 -22153 -27315 0 0 *5F
1580808351.45,$M4.1 41151 787 511 -22153 -27315 0 0 *5E
1580808352.57,$M4.1 41152 787 515 -22153 -27315 0 0 *59
1580808353.69,$M4.1 41153 787 511 -22153 -27315 0 0 *5C
1580808354.81,$M4.1 41154 787 511 -22153 -27315 0 0 *5B
1580808355.92,$M4.1 41155 787 511 -22153 -27315 0 0 *5A
1580808357.02,$M4.1 41156 787 507 -22153 -27315 0 0 *5E
1580808358.14,$M4.1 41157 787 511 -22153 -27315 0 0 *58
1580808359.26,$M4.1 41158 787 507 -22153 -27315 0 0 *50
1580808360.38,$M4.1 41159 783 507 -22153 -27315 0 0 *55
1580808361.48,$M4.1 41160 783 515 -22153 -27315 0 0 *5C
1580808362.6,$M4.1 41161 787 507 -22153 -27315 0 0 *5A
1580808363.71,$M4.1 41162 787 511 -22153 -27315 0 0 *5E
1580808364.84,$M4.1 41163 787 505 -22153 -27315 0 0 *5A
1580808365.96,$M4.1 41164 787 511 -22153 -27315 0 0 *58
1580808367.08,$M4.1 41165 783 507 -22153 -27315 0 0 *5A
1580808368.2,$M4.1 41166 787 507 -22153 -27315 0 0 *5D
1580808369.33,$M4.1 41167 783 505 -22153 -27315 0 0 *5A
1580808370.45,$M4.1 41168 787 507 -22153 -27315 0 0 *53
1580808371.55,$M4.1 41169 787 507 -22153 -27315 0 0 *52
1580808372.67,$M4.1 41170 787 507 -22153 -27315 0 0 *5A
1580808373.82,$M4.1 41171 787 505 -22153 -27315 0 0 *59
1580808374.95,$M4.1 41172 787 505 -22153 -27315 0 0 *5A
1580808376.06,$M4.1 41173 783 507 -22153 -27315 0 0 *5D
1580808377.2,$M4.1 41174 783 505 -22153 -27315 0 0 *58
1580808378.32,$M4.1 41175 787 507 -22153 -27315 0 0 *5F
1580808379.42,$M4.1 41176 787 507 -22153 -27315 0 0 *5C
1580808380.57,$M4.1 41177 783 505 -22153 -27315 0 0 *5B
1580808381.7,$M4.1 41178 783 501 -22153 -27315 0 0 *50
1580808382.82,$M4.1 41179 787 511 -22153 -27315 0 0 *54
1580808383.92,$M4.1 41180 783 511 -22153 -27315 0 0 *56
1580808385.04,$M4.1 41181 787 507 -22153 -27315 0 0 *54
1580808386.15,$M4.1 41182 787 511 -22153 -27315 0 0 *50
1580808387.27,$M4.1 41183 787 507 -22153 -27315 0 0 *56
1580808388.4,$M4.1 41184 783 501 -22153 -27315 0 0 *53
1580808389.54,$M4.1 41185 783 505 -22153 -27315 0 0 *56
1580808390.67,$M4.1 41186 783 501 -22153 -27315 0 0 *51
1580808391.82,$M4.1 41187 783 505 -22153 -27315 0 0 *54
1580808392.95,$M4.1 41188 783 505 -22153 -27315 0 0 *5B
1580808394.09,$M4.1 41189 783 505 -22153 -27315 0 0 *5A
1580808395.22,$M4.1 41190 783 505 -22153 -27315 0 0 *52
1580808396.34,$M4.1 41191 787 507 -22153 -27315 0 0 *55
1580808397.47,$M4.1 41192 783 505 -22153 -27315 0 0 *50
1580808398.59,$M4.1 41193 783 507 -22153 -27315 0 0 *53
1580808399.7,$M4.1 41194 787 507 -22153 -27315 0 0 *50
1580808400.8,$M4.1 41195 783 507 -22153 -27315 0 0 *55
1580808401.91,$M4.1 41196 783 507 -22153 -27315 0 0 *56
1580808403.02,$M4.1 41197 781 505 -22153 -27315 0 0 *57
1580808404.17,$M4.1 41198 783 505 -22153 -27315 0 0 *5A
1580808405.31,$M4.1 41199 783 505 -22153 -27315 0 0 *5B
1580808406.42,$M4.1 41200 787 507 -22153 -27315 0 0 *5E
1580808407.54,$M4.1 41201 787 511 -22153 -27315 0 0 *58
1580808408.67,$M4.1 41202 783 505 -22153 -27315 0 0 *5A
1580808409.78,$M4.1 41203 783 507 -22153 -27315 0 0 *59
1580808410.91,$M4.1 41204 783 505 -22153 -27315 0 0 *5C
1580808412.06,$M4.1 41205 783 505 -22153 -27315 0 0 *5D
1580808413.19,$M4.1 41206 783 505 -22153 -27315 0 0 *5E
1580808414.29,$M4.1 41207 783 507 -22153 -27315 0 0 *5D
1580808415.41,$M4.1 41208 783 507 -22153 -27315 0 0 *52
1580808416.51,$M4.1 41209 783 511 -22153 -27315 0 0 *54
1580808417.66,$M4.1 41210 783 505 -22153 -27315 0 0 *59
1580808418.79,$M4.1 41211 783 505 -22153 -27315 0 0 *58
1580808419.93,$M4.1 41212 783 505 -22153 -27315 0 0 *5B
1580808421.03,$M4.1 41213 783 507 -22153 -27315 0 0 *58
1580808422.11,$M4.1 41214 781 507 -22153 -27315 0 0 *5D
1580808423.23,$M4.1 41215 781 505 -22153 -27315 0 0 *5E
1580808424.32,$M4.1 41216 781 507 -22153 -27315 0 0 *5F
1580808425.43,$M4.1 41217 783 507 -22153 -27315 0 0 *5C
1580808426.55,$M4.1 41218 781 501 -22153 -27315 0 0 *57
1580808427.65,$M4.1 41219 781 505 -22153 -27315 0 0 *52
1580808428.77,$M4.1 41220 779 501 -22153 -27315 0 0 *5B
1580808429.89,$M4.1 41221 779 505 -22153 -27315 0 0 *5E
1580808431.0,$M4.1 41222 781 505 -22153 -27315 0 0 *5A
1580808432.1,$M4.1 41223 781 505 -22153 -27315 0 0 *5B
1580808433.21,$M4.1 41224 781 507 -22153 -27315 0 0 *5E
1580808434.31,$M4.1 41225 781 505 -22153 -27315 0 0 *5D
1580808435.41,$M4.1 41226 781 507 -22153 -27315 0 0 *5C
1580808436.51,$M4.1 41227 779 505 -22153 -27315 0 0 *58
1580808437.63,$M4.1 41228 781 505 -22153 -27315 0 0 *50
1580808438.73,$M4.1 41229 783 511 -22153 -27315 0 0 *56
1580808439.84,$M4.1 41230 781 505 -22153 -27315 0 0 *59
1580808440.93,$M4.1 41231 781 507 -22153 -27315 0 0 *5A
1580808442.05,$M4.1 41232 781 505 -22153 -27315 0 0 *5B
1580808443.13,$M4.1 41233 781 507 -22153 -27315 0 0 *58
1580808444.25,$M4.1 41234 781 505 -22153 -27315 0 0 *5D
1580808445.37,$M4.1 41235 781 505 -22153 -27315 0 0 *5C
1580808446.48,$M4.1 41236 781 505 -22153 -27315 0 0 *5F
1580808447.57,$M4.1 41237 781 507 -22153 -27315 0 0 *5C
1580808448.66,$M4.1 41238 779 507 -22153 -27315 0 0 *54
1580808449.77,$M4.1 41239 779 501 -22153 -27315 0 0 *53
1580808450.87,$M4.1 41240 779 501 -22153 -27315 0 0 *5D
1580808451.99,$M4.1 41241 779 501 -22153 -27315 0 0 *5C
1580808453.09,$M4.1 41242 779 505 -22153 -27315 0 0 *5B
1580808454.19,$M4.1 41243 781 507 -22153 -27315 0 0 *5F
1580808455.31,$M4.1 41244 781 505 -22153 -27315 0 0 *5A
1580808456.43,$M4.1 41245 781 497 -22153 -27315 0 0 *51
1580808457.53,$M4.1 41246 779 501 -22153 -27315 0 0 *5B
1580808458.65,$M4.1 41247 781 501 -22153 -27315 0 0 *5D
1580808459.76,$M4.1 41248 779 497 -22153 -27315 0 0 *5B
1580808460.87,$M4.1 41249 779 505 -22153 -27315 0 0 *50
1580808461.98,$M4.1 41250 779 505 -22153 -27315 0 0 *58
1580808463.1,$M4.1 41251 781 505 -22153 -27315 0 0 *5E
1580808464.2,$M4.1 41252 779 501 -22153 -27315 0 0 *5E
1580808465.32,$M4.1 41253 779 493 -22153 -27315 0 0 *55
1580808466.44,$M4.1 41254 779 501 -22153 -27315 0 0 *58
1580808467.52,$M4.1 41255 781 507 -22153 -27315 0 0 *58
1580808468.62,$M4.1 41256 779 505 -22153 -27315 0 0 *5E
1580808469.74,$M4.1 41257 779 501 -22153 -27315 0 0 *5B
1580808470.86,$M4.1 41258 779 501 -22153 -27315 0 0 *54
1580808471.96,$M4.1 41259 779 505 -22153 -27315 0 0 *51
1580808473.08,$M4.1 41260 781 501 -22153 -27315 0 0 *58
1580808474.19,$M4.1 41261 779 505 -22153 -27315 0 0 *5A
1580808475.3,$M4.1 41262 779 501 -22153 -27315 0 0 *5D
1580808476.38,$M4.1 41263 781 507 -22153 -27315 0 0 *5D
1580808477.5,$M4.1 41264 779 501 -22153 -27315 0 0 *5B
1580808478.6,$M4.1 41265 779 505 -22153 -27315 0 0 *5E
1580808479.72,$M4.1 41266 779 505 -22153 -27315 0 0 *5D
1580808480.83,$M4.1 41267 781 505 -22153 -27315 0 0 *5B
1580808481.95,$M4.1 41268 779 501 -22153 -27315 0 0 *57
1580808483.05,$M4.1 41269 779 501 -22153 -27315 0 0 *56
1580808484.17,$M4.1 41270 779 501 -22153 -27315 0 0 *5E
1580808485.27,$M4.1 41271 779 505 -22153 -27315 0 0 *5B
1580808486.39,$M4.1 41272 779 501 -22153 -27315 0 0 *5C
1580808487.49,$M4.1 41273 779 505 -22153 -27315 0 0 *59
1580808488.64,$M4.1 41274 777 497 -22153 -27315 0 0 *5A
1580808489.77,$M4.1 41275 777 501 -22153 -27315 0 0 *55
1580808490.92,$M4.1 41276 777 501 -22153 -27315 0 0 *56
1580808492.06,$M4.1 41277 777 505 -22153 -27315 0 0 *53
1580808493.19,$M4.1 41278 777 497 -22153 -27315 0 0 *56
1580808494.31,$M4.1 41279 779 505 -22153 -27315 0 0 *53
1580808495.41,$M4.1 41280 779 505 -22153 -27315 0 0 *55
1580808496.52,$M4.1 41281 779 501 -22153 -27315 0 0 *50
1580808497.66,$M4.1 41282 777 501 -22153 -27315 0 0 *5D
1580808498.81,$M4.1 41283 777 497 -22153 -27315 0 0 *52
1580808499.91,$M4.1 41284 775 497 -22153 -27315 0 0 *57
1580808501.01,$M4.1 41285 779 501 -22153 -27315 0 0 *54
1580808502.16,$M4.1 41286 777 501 -22153 -27315 0 0 *59
