1582747029.76,$M4.1 13051 431 427 -22155 -27315 0 0 *54
1582747030.86,$M4.1 13052 433 405 -22155 -27315 0 0 *55
1582747031.99,$M4.1 13053 431 401 -22155 -27315 0 0 *52
1582747033.11,$M4.1 13054 431 407 -22155 -27315 0 0 *53
1582747034.21,$M4.1 13055 433 405 -22155 -27315 0 0 *52
1582747035.33,$M4.1 13056 431 407 -22155 -27315 0 0 *51
1582747036.45,$M4.1 13057 429 405 -22155 -27315 0 0 *5B
1582747037.58,$M4.1 13058 431 401 -22155 -27315 0 0 *59
1582747038.71,$M4.1 13059 431 397 -22155 -27315 0 0 *50
1582747039.81,$M4.1 13060 431 411 -22155 -27315 0 0 *53
1582747040.96,$M4.1 13061 431 405 -22155 -27315 0 0 *57
1582747042.1,$M4.1 13062 431 405 -22155 -27315 0 0 *54
1582747043.23,$M4.1 13063 431 401 -22155 -27315 0 0 *51
1582747044.36,$M4.1 13064 431 405 -22155 -27315 0 0 *52
1582747045.51,$M4.1 13065 431 405 -22155 -27315 0 0 *53
1582747046.64,$M4.1 13066 431 397 -22155 -27315 0 0 *5C
1582747047.78,$M4.1 13067 431 405 -22155 -27315 0 0 *51
1582747048.91,$M4.1 13068 431 401 -22155 -27315 0 0 *5A
1582747050.04,$M4.1 13069 431 401 -22155 -27315 0 0 *5B
1582747051.15,$M4.1 13070 429 401 -22155 -27315 0 0 *5A
1582747052.28,$M4.1 13071 431 401 -22155 -27315 0 0 *52
1582747053.41,$M4.1 13072 431 405 -22155 -27315 0 0 *55
1582747054.55,$M4.1 13073 431 401 -22155 -27315 0 0 *50
1582747055.68,$M4.1 13074 431 397 -22155 -27315 0 0 *5F
1582747056.81,$M4.1 13075 431 397 -22155 -27315 0 0 *5E
1582747057.9,$M4.1 13076 429 393 -22155 -27315 0 0 *50
1582747059.03,$M4.1 13077 431 401 -22155 -27315 0 0 *54
1582747060.15,$M4.1 13078 431 393 -22155 -27315 0 0 *57
1582747061.26,$M4.1 13079 431 397 -22155 -27315 0 0 *52
1582747062.4,$M4.1 13080 431 397 -22155 -27315 0 0 *54
1582747063.53,$M4.1 13081 431 397 -22155 -27315 0 0 *55
1582747064.65,$M4.1 13082 431 393 -22155 -27315 0 0 *52
1582747065.73,$M4.1 13083 429 389 -22155 -27315 0 0 *51
1582747066.87,$M4.1 13084 431 397 -22155 -27315 0 0 *50
1582747068.0,$M4.1 13085 431 397 -22155 -27315 0 0 *51
1582747069.1,$M4.1 13086 431 415 -22155 -27315 0 0 *5F
1582747070.25,$M4.1 13087 431 431 -22155 -27315 0 0 *58
1582747071.34,$M4.1 13088 429 437 -22155 -27315 0 0 *58
1582747072.44,$M4.1 13089 433 431 -22155 -27315 0 0 *54
1582747073.56,$M4.1 13090 431 411 -22155 -27315 0 0 *5C
1582747074.64,$M4.1 13091 433 411 -22155 -27315 0 0 *5F
1582747075.74,$M4.1 13092 433 405 -22155 -27315 0 0 *59
1582747076.86,$M4.1 13093 433 405 -22155 -27315 0 0 *58
1582747077.96,$M4.1 13094 433 401 -22155 -27315 0 0 *5B
1582747079.06,$M4.1 13095 433 401 -22155 -27315 0 0 *5A
1582747080.18,$M4.1 13096 433 405 -22155 -27315 0 0 *5D
1582747081.28,$M4.1 13097 431 407 -22155 -27315 0 0 *5C
1582747082.4,$M4.1 13098 433 405 -22155 -27315 0 0 *53
1582747083.52,$M4.1 13099 433 405 -22155 -27315 0 0 *52
1582747084.65,$M4.1 13100 431 405 -22155 -27315 0 0 *51
1582747085.73,$M4.1 13101 433 407 -22155 -27315 0 0 *50
1582747086.85,$M4.1 13102 433 401 -22155 -27315 0 0 *55
1582747087.98,$M4.1 13103 431 401 -22155 -27315 0 0 *56
1582747089.1,$M4.1 13104 431 401 -22155 -27315 0 0 *51
1582747090.22,$M4.1 13105 433 405 -22155 -27315 0 0 *56
1582747091.34,$M4.1 13106 435 411 -22155 -27315 0 0 *56
1582747092.44,$M4.1 13107 431 407 -22155 -27315 0 0 *54
1582747093.55,$M4.1 13108 433 405 -22155 -27315 0 0 *5B
1582747094.66,$M4.1 13109 435 407 -22155 -27315 0 0 *5E
1582747095.8,$M4.1 13110 431 431 -22155 -27315 0 0 *57
1582747096.91,$M4.1 13111 435 415 -22155 -27315 0 0 *54
1582747097.99,$M4.1 13112 433 407 -22155 -27315 0 0 *52
1582747099.08,$M4.1 13113 433 423 -22155 -27315 0 0 *55
1582747100.19,$M4.1 13114 431 415 -22155 -27315 0 0 *55
1582747101.28,$M4.1 13115 433 427 -22155 -27315 0 0 *57
1582747102.38,$M4.1 13116 433 431 -22155 -27315 0 0 *53
1582747103.47,$M4.1 13117 433 415 -22155 -27315 0 0 *54
1582747104.55,$M4.1 13118 433 411 -22155 -27315 0 0 *5F
1582747105.67,$M4.1 13119 431 411 -22155 -27315 0 0 *5C
1582747106.77,$M4.1 13120 435 411 -22155 -27315 0 0 *52
1582747107.89,$M4.1 13121 433 405 -22155 -27315 0 0 *50
1582747109.02,$M4.1 13122 435 405 -22155 -27315 0 0 *55
1582747110.15,$M4.1 13123 435 405 -22155 -27315 0 0 *54
1582747111.24,$M4.1 13124 433 393 -22155 -27315 0 0 *5D
1582747112.34,$M4.1 13125 433 397 -22155 -27315 0 0 *58
1582747113.47,$M4.1 13126 435 401 -22155 -27315 0 0 *55
1582747114.59,$M4.1 13127 435 397 -22155 -27315 0 0 *5C
1582747115.72,$M4.1 13128 435 401 -22155 -27315 0 0 *5B
1582747116.82,$M4.1 13129 433 405 -22155 -27315 0 0 *58
1582747117.94,$M4.1 13130 433 401 -22155 -27315 0 0 *54
1582747119.06,$M4.1 13131 435 401 -22155 -27315 0 0 *53
1582747120.19,$M4.1 13132 431 401 -22155 -27315 0 0 *54
1582747121.29,$M4.1 13133 433 401 -22155 -27315 0 0 *57
1582747122.41,$M4.1 13134 433 401 -22155 -27315 0 0 *50
1582747123.51,$M4.1 13135 433 397 -22155 -27315 0 0 *59
1582747124.61,$M4.1 13136 433 397 -22155 -27315 0 0 *5A
1582747125.72,$M4.1 13137 433 397 -22155 -27315 0 0 *5B
1582747126.83,$M4.1 13138 433 405 -22155 -27315 0 0 *58
1582747127.93,$M4.1 13139 433 401 -22155 -27315 0 0 *5D
1582747129.03,$M4.1 13140 433 401 -22155 -27315 0 0 *53
1582747130.15,$M4.1 13141 435 407 -22155 -27315 0 0 *52
1582747131.29,$M4.1 13142 435 405 -22155 -27315 0 0 *53
1582747132.42,$M4.1 13143 435 405 -22155 -27315 0 0 *52
1582747133.54,$M4.1 13144 435 401 -22155 -27315 0 0 *51
1582747134.67,$M4.1 13145 431 405 -22155 -27315 0 0 *50
1582747135.77,$M4.1 13146 433 401 -22155 -27315 0 0 *55
1582747136.9,$M4.1 13147 431 401 -22155 -27315 0 0 *56
1582747138.01,$M4.1 13148 433 401 -22155 -27315 0 0 *5B
1582747139.15,$M4.1 13149 435 405 -22155 -27315 0 0 *58
1582747140.26,$M4.1 13150 435 415 -22155 -27315 0 0 *51
1582747141.39,$M4.1 13151 431 401 -22155 -27315 0 0 *51
1582747142.49,$M4.1 13152 433 401 -22155 -27315 0 0 *50
1582747143.61,$M4.1 13153 435 401 -22155 -27315 0 0 *57
1582747144.72,$M4.1 13154 433 401 -22155 -27315 0 0 *56
1582747145.83,$M4.1 13155 433 401 -22155 -27315 0 0 *57
1582747146.93,$M4.1 13156 433 401 -22155 -27315 0 0 *54
1582747148.04,$M4.1 13157 433 405 -22155 -27315 0 0 *51
1582747149.15,$M4.1 13158 435 407 -22155 -27315 0 0 *5A
1582747150.28,$M4.1 13159 431 401 -22155 -27315 0 0 *59
1582747151.38,$M4.1 13160 433 401 -22155 -27315 0 0 *51
1582747152.5,$M4.1 13161 433 405 -22155 -27315 0 0 *54
1582747153.6,$M4.1 13162 433 397 -22155 -27315 0 0 *5B
1582747154.68,$M4.1 13163 433 407 -22155 -27315 0 0 *54
1582747155.79,$M4.1 13164 433 401 -22155 -27315 0 0 *55
1582747156.92,$M4.1 13165 431 401 -22155 -27315 0 0 *56
1582747158.02,$M4.1 13166 433 401 -22155 -27315 0 0 *57
1582747159.14,$M4.1 13167 433 405 -22155 -27315 0 0 *52
1582747160.22,$M4.1 13168 433 407 -22155 -27315 0 0 *5F
1582747161.34,$M4.1 13169 431 411 -22155 -27315 0 0 *5B
1582747162.44,$M4.1 13170 435 415 -22155 -27315 0 0 *53
1582747163.54,$M4.1 13171 435 411 -22155 -27315 0 0 *56
1582747164.64,$M4.1 13172 435 433 -22155 -27315 0 0 *55
1582747165.74,$M4.1 13173 435 441 -22155 -27315 0 0 *51
1582747166.85,$M4.1 13174 435 449 -22155 -27315 0 0 *5E
1582747167.95,$M4.1 13175 435 441 -22155 -27315 0 0 *57
1582747169.08,$M4.1 13176 435 431 -22155 -27315 0 0 *53
1582747170.18,$M4.1 13177 435 433 -22155 -27315 0 0 *50
1582747171.27,$M4.1 13178 437 419 -22155 -27315 0 0 *55
1582747172.34,$M4.1 13179 437 423 -22155 -27315 0 0 *5D
1582747173.42,$M4.1 13180 437 419 -22155 -27315 0 0 *52
1582747174.51,$M4.1 13181 437 415 -22155 -27315 0 0 *5F
1582747175.58,$M4.1 13182 437 407 -22155 -27315 0 0 *5F
1582747176.7,$M4.1 13183 435 411 -22155 -27315 0 0 *5B
1582747177.76,$M4.1 13184 437 407 -22155 -27315 0 0 *59
1582747178.88,$M4.1 13185 437 405 -22155 -27315 0 0 *5A
1582747180.01,$M4.1 13186 435 405 -22155 -27315 0 0 *5B
1582747181.12,$M4.1 13187 435 415 -22155 -27315 0 0 *5B
1582747182.2,$M4.1 13188 437 411 -22155 -27315 0 0 *52
1582747183.29,$M4.1 13189 437 423 -22155 -27315 0 0 *52
1582747184.4,$M4.1 13190 435 431 -22155 -27315 0 0 *5B
1582747185.49,$M4.1 13191 437 419 -22155 -27315 0 0 *52
1582747186.57,$M4.1 13192 437 415 -22155 -27315 0 0 *5D
1582747187.64,$M4.1 13193 437 419 -22155 -27315 0 0 *50
1582747188.76,$M4.1 13194 435 411 -22155 -27315 0 0 *5D
1582747189.83,$M4.1 13195 437 411 -22155 -27315 0 0 *5E
1582747190.91,$M4.1 13196 437 407 -22155 -27315 0 0 *5A
1582747192.03,$M4.1 13197 435 415 -22155 -27315 0 0 *5A
1582747193.1,$M4.1 13198 437 423 -22155 -27315 0 0 *52
1582747194.19,$M4.1 13199 437 433 -22155 -27315 0 0 *52
1582747195.26,$M4.1 13200 437 445 -22155 -27315 0 0 *50
1582747196.34,$M4.1 13201 437 445 -22155 -27315 0 0 *51
1582747197.43,$M4.1 13202 437 437 -22155 -27315 0 0 *57
1582747198.51,$M4.1 13203 437 433 -22155 -27315 0 0 *52
1582747199.58,$M4.1 13204 441 441 -22155 -27315 0 0 *51
1582747200.67,$M4.1 13205 441 441 -22155 -27315 0 0 *50
1582747201.77,$M4.1 13206 441 431 -22155 -27315 0 0 *54
1582747202.85,$M4.1 13207 441 437 -22155 -27315 0 0 *53
1582747203.94,$M4.1 13208 441 437 -22155 -27315 0 0 *5C
1582747205.02,$M4.1 13209 441 433 -22155 -27315 0 0 *59
1582747206.09,$M4.1 13210 441 445 -22155 -27315 0 0 *50
1582747207.19,$M4.1 13211 443 441 -22155 -27315 0 0 *57
1582747208.28,$M4.1 13212 441 423 -22155 -27315 0 0 *52
1582747209.35,$M4.1 13213 441 419 -22155 -27315 0 0 *5A
1582747210.44,$M4.1 13214 441 419 -22155 -27315 0 0 *5D
1582747211.51,$M4.1 13215 445 415 -22155 -27315 0 0 *54
1582747212.59,$M4.1 13216 441 415 -22155 -27315 0 0 *53
1582747213.68,$M4.1 13217 441 419 -22155 -27315 0 0 *5E
1582747214.74,$M4.1 13218 441 419 -22155 -27315 0 0 *51
1582747215.83,$M4.1 13219 441 415 -22155 -27315 0 0 *5C
1582747216.9,$M4.1 13220 441 415 -22155 -27315 0 0 *56
1582747218.02,$M4.1 13221 443 415 -22155 -27315 0 0 *55
1582747219.12,$M4.1 13222 443 423 -22155 -27315 0 0 *53
1582747220.22,$M4.1 13223 443 419 -22155 -27315 0 0 *5B
1582747221.32,$M4.1 13224 443 419 -22155 -27315 0 0 *5C
1582747222.42,$M4.1 13225 443 419 -22155 -27315 0 0 *5D
1582747223.52,$M4.1 13226 443 419 -22155 -27315 0 0 *5E
1582747224.62,$M4.1 13227 443 423 -22155 -27315 0 0 *56
1582747225.69,$M4.1 13228 441 415 -22155 -27315 0 0 *5E
1582747226.79,$M4.1 13229 443 419 -22155 -27315 0 0 *51
1582747227.88,$M4.1 13230 441 419 -22155 -27315 0 0 *5B
1582747228.95,$M4.1 13231 441 423 -22155 -27315 0 0 *53
1582747230.03,$M4.1 13232 441 415 -22155 -27315 0 0 *55
1582747231.14,$M4.1 13233 443 419 -22155 -27315 0 0 *5A
1582747232.22,$M4.1 13234 441 415 -22155 -27315 0 0 *53
1582747233.31,$M4.1 13235 441 415 -22155 -27315 0 0 *52
1582747234.39,$M4.1 13236 441 411 -22155 -27315 0 0 *55
1582747235.46,$M4.1 13237 441 415 -22155 -27315 0 0 *50
1582747236.55,$M4.1 13238 441 411 -22155 -27315 0 0 *5B
1582747237.63,$M4.1 13239 441 411 -22155 -27315 0 0 *5A
1582747238.72,$M4.1 13240 441 415 -22155 -27315 0 0 *50
1582747239.79,$M4.1 13241 441 419 -22155 -27315 0 0 *5D
1582747240.87,$M4.1 13242 441 419 -22155 -27315 0 0 *5E
1582747241.99,$M4.1 13243 443 431 -22155 -27315 0 0 *57
1582747243.11,$M4.1 13244 443 427 -22155 -27315 0 0 *57
1582747244.18,$M4.1 13245 441 423 -22155 -27315 0 0 *50
1582747245.26,$M4.1 13246 441 423 -22155 -27315 0 0 *53
1582747246.36,$M4.1 13247 443 427 -22155 -27315 0 0 *54
1582747247.46,$M4.1 13248 443 427 -22155 -27315 0 0 *5B
1582747248.55,$M4.1 13249 441 427 -22155 -27315 0 0 *58
1582747249.65,$M4.1 13250 443 433 -22155 -27315 0 0 *57
1582747250.75,$M4.1 13251 443 427 -22155 -27315 0 0 *53
1582747251.84,$M4.1 13252 441 433 -22155 -27315 0 0 *57
1582747252.92,$M4.1 13253 441 433 -22155 -27315 0 0 *56
1582747254.02,$M4.1 13254 443 433 -22155 -27315 0 0 *53
1582747255.13,$M4.1 13255 443 433 -22155 -27315 0 0 *52
1582747256.26,$M4.1 13256 443 431 -22155 -27315 0 0 *53
1582747257.33,$M4.1 13257 441 427 -22155 -27315 0 0 *57
1582747258.44,$M4.1 13258 441 431 -22155 -27315 0 0 *5F
1582747259.55,$M4.1 13259 443 437 -22155 -27315 0 0 *5A
1582747260.65,$M4.1 13260 443 441 -22155 -27315 0 0 *51
1582747261.73,$M4.1 13261 445 441 -22155 -27315 0 0 *56
1582747262.83,$M4.1 13262 443 441 -22155 -27315 0 0 *53
1582747263.92,$M4.1 13263 445 437 -22155 -27315 0 0 *55
1582747265.02,$M4.1 13264 443 453 -22155 -27315 0 0 *56
1582747266.11,$M4.1 13265 445 457 -22155 -27315 0 0 *55
1582747267.19,$M4.1 13266 445 453 -22155 -27315 0 0 *52
1582747268.26,$M4.1 13267 445 453 -22155 -27315 0 0 *53
1582747269.38,$M4.1 13268 447 445 -22155 -27315 0 0 *59
1582747270.48,$M4.1 13269 445 431 -22155 -27315 0 0 *59
1582747271.61,$M4.1 13270 447 431 -22155 -27315 0 0 *53
1582747272.7,$M4.1 13271 445 419 -22155 -27315 0 0 *5A
1582747273.8,$M4.1 13272 447 427 -22155 -27315 0 0 *56
1582747274.92,$M4.1 13273 445 431 -22155 -27315 0 0 *52
1582747276.02,$M4.1 13274 443 423 -22155 -27315 0 0 *50
1582747277.12,$M4.1 13275 447 423 -22155 -27315 0 0 *55
1582747278.22,$M4.1 13276 447 433 -22155 -27315 0 0 *57
1582747279.31,$M4.1 13277 445 433 -22155 -27315 0 0 *54
1582747280.39,$M4.1 13278 445 433 -22155 -27315 0 0 *5B
1582747281.48,$M4.1 13279 445 433 -22155 -27315 0 0 *5A
1582747282.55,$M4.1 13280 445 433 -22155 -27315 0 0 *5C
1582747283.66,$M4.1 13281 445 431 -22155 -27315 0 0 *5F
1582747284.76,$M4.1 13282 445 431 -22155 -27315 0 0 *5C
1582747285.85,$M4.1 13283 445 433 -22155 -27315 0 0 *5F
1582747286.95,$M4.1 13284 447 433 -22155 -27315 0 0 *5A
1582747288.03,$M4.1 13285 445 423 -22155 -27315 0 0 *58
1582747289.12,$M4.1 13286 445 427 -22155 -27315 0 0 *5F
1582747290.21,$M4.1 13287 445 427 -22155 -27315 0 0 *5E
1582747291.32,$M4.1 13288 443 201 -22155 -27315 0 0 *55
1582747292.46,$M4.1 13289 443 277 -22155 -27315 0 0 *55
1582747293.56,$M4.1 13290 443 325 -22155 -27315 0 0 *5B
1582747294.63,$M4.1 13291 441 355 -22155 -27315 0 0 *5F
1582747295.76,$M4.1 13292 443 379 -22155 -27315 0 0 *50
1582747296.85,$M4.1 13293 441 381 -22155 -27315 0 0 *54
1582747297.93,$M4.1 13294 441 393 -22155 -27315 0 0 *50
1582747299.05,$M4.1 13295 443 397 -22155 -27315 0 0 *57
1582747300.15,$M4.1 13296 441 397 -22155 -27315 0 0 *56
1582747301.27,$M4.1 13297 441 379 -22155 -27315 0 0 *57
1582747302.37,$M4.1 13298 441 379 -22155 -27315 0 0 *58
1582747303.47,$M4.1 13299 441 397 -22155 -27315 0 0 *59
1582747304.6,$M4.1 13300 443 405 -22155 -27315 0 0 *56
1582747305.7,$M4.1 13301 443 407 -22155 -27315 0 0 *55
1582747306.79,$M4.1 13302 441 419 -22155 -27315 0 0 *5B
1582747307.87,$M4.1 13303 441 419 -22155 -27315 0 0 *5A
1582747308.94,$M4.1 13304 441 415 -22155 -27315 0 0 *51
1582747310.06,$M4.1 13305 441 405 -22155 -27315 0 0 *51
1582747311.16,$M4.1 13306 445 405 -22155 -27315 0 0 *56
1582747312.26,$M4.1 13307 443 419 -22155 -27315 0 0 *5C
1582747313.4,$M4.1 13308 443 405 -22155 -27315 0 0 *5E
1582747314.51,$M4.1 13309 445 375 -22155 -27315 0 0 *59
1582747315.58,$M4.1 13310 441 355 -22155 -27315 0 0 *57
1582747316.7,$M4.1 13311 443 325 -22155 -27315 0 0 *53
1582747317.8,$M4.1 13312 441 311 -22155 -27315 0 0 *55
1582747318.9,$M4.1 13313 441 289 -22155 -27315 0 0 *54
1582747320.0,$M4.1 13314 437 277 -22155 -27315 0 0 *53
1582747321.09,$M4.1 13315 437 291 -22155 -27315 0 0 *5A
1582747322.21,$M4.1 13316 437 307 -22155 -27315 0 0 *57
1582747323.34,$M4.1 13317 435 307 -22155 -27315 0 0 *54
1582747324.47,$M4.1 13318 435 303 -22155 -27315 0 0 *5F
1582747325.61,$M4.1 13319 435 307 -22155 -27315 0 0 *5A
1582747326.74,$M4.1 13320 435 311 -22155 -27315 0 0 *57
1582747327.87,$M4.1 13321 435 319 -22155 -27315 0 0 *5E
1582747328.97,$M4.1 13322 433 323 -22155 -27315 0 0 *52
1582747330.09,$M4.1 13323 433 319 -22155 -27315 0 0 *5A
1582747331.19,$M4.1 13324 433 323 -22155 -27315 0 0 *54
1582747332.33,$M4.1 13325 431 323 -22155 -27315 0 0 *57
1582747333.47,$M4.1 13326 431 303 -22155 -27315 0 0 *56
1582747334.58,$M4.1 13327 431 299 -22155 -27315 0 0 *55
1582747335.72,$M4.1 13328 431 303 -22155 -27315 0 0 *58
1582747336.86,$M4.1 13329 431 303 -22155 -27315 0 0 *59
1582747337.96,$M4.1 13330 431 295 -22155 -27315 0 0 *5F
1582747339.04,$M4.1 13331 429 291 -22155 -27315 0 0 *53
1582747340.13,$M4.1 13332 429 299 -22155 -27315 0 0 *58
1582747341.25,$M4.1 13333 429 323 -22155 -27315 0 0 *59
1582747342.35,$M4.1 13334 429 319 -22155 -27315 0 0 *57
1582747343.45,$M4.1 13335 429 319 -22155 -27315 0 0 *56
1582747344.55,$M4.1 13336 427 323 -22155 -27315 0 0 *52
1582747345.64,$M4.1 13337 427 325 -22155 -27315 0 0 *55
1582747346.74,$M4.1 13338 429 333 -22155 -27315 0 0 *53
1582747347.82,$M4.1 13339 429 329 -22155 -27315 0 0 *59
1582747348.94,$M4.1 13340 429 341 -22155 -27315 0 0 *59
1582747350.04,$M4.1 13341 427 345 -22155 -27315 0 0 *52
1582747351.13,$M4.1 13342 427 349 -22155 -27315 0 0 *5D
1582747352.23,$M4.1 13343 427 337 -22155 -27315 0 0 *55
1582747353.34,$M4.1 13344 429 341 -22155 -27315 0 0 *5D
1582747354.45,$M4.1 13345 427 341 -22155 -27315 0 0 *52
1582747355.52,$M4.1 13346 427 355 -22155 -27315 0 0 *54
1582747356.58,$M4.1 13347 427 359 -22155 -27315 0 0 *59
1582747357.68,$M4.1 13348 427 353 -22155 -27315 0 0 *5C
1582747358.77,$M4.1 13349 427 337 -22155 -27315 0 0 *5F
1582747359.89,$M4.1 13350 427 341 -22155 -27315 0 0 *56
1582747360.96,$M4.1 13351 429 329 -22155 -27315 0 0 *57
1582747362.07,$M4.1 13352 429 337 -22155 -27315 0 0 *5B
1582747363.16,$M4.1 13353 427 333 -22155 -27315 0 0 *50
1582747364.26,$M4.1 13354 427 341 -22155 -27315 0 0 *52
1582747365.36,$M4.1 13355 425 329 -22155 -27315 0 0 *5F
1582747366.46,$M4.1 13356 427 319 -22155 -27315 0 0 *5D
1582747367.58,$M4.1 13357 429 307 -22155 -27315 0 0 *5D
1582747368.68,$M4.1 13358 427 303 -22155 -27315 0 0 *58
1582747369.78,$M4.1 13359 429 303 -22155 -27315 0 0 *57
1582747370.88,$M4.1 13360 425 295 -22155 -27315 0 0 *5F
1582747371.97,$M4.1 13361 427 299 -22155 -27315 0 0 *50
1582747373.1,$M4.1 13362 425 307 -22155 -27315 0 0 *57
1582747374.24,$M4.1 13363 425 315 -22155 -27315 0 0 *55
1582747375.34,$M4.1 13364 423 311 -22155 -27315 0 0 *50
1582747376.45,$M4.1 13365 425 333 -22155 -27315 0 0 *57
1582747377.59,$M4.1 13366 425 341 -22155 -27315 0 0 *51
1582747378.72,$M4.1 13367 425 341 -22155 -27315 0 0 *50
1582747379.79,$M4.1 13368 423 325 -22155 -27315 0 0 *5B
1582747380.89,$M4.1 13369 423 319 -22155 -27315 0 0 *55
1582747382.02,$M4.1 13370 425 341 -22155 -27315 0 0 *56
1582747383.13,$M4.1 13371 423 349 -22155 -27315 0 0 *59
1582747384.23,$M4.1 13372 427 367 -22155 -27315 0 0 *52
1582747385.33,$M4.1 13373 425 381 -22155 -27315 0 0 *59
1582747386.4,$M4.1 13374 427 385 -22155 -27315 0 0 *58
1582747387.48,$M4.1 13375 427 381 -22155 -27315 0 0 *5D
1582747388.57,$M4.1 13376 427 379 -22155 -27315 0 0 *59
1582747389.65,$M4.1 13377 423 363 -22155 -27315 0 0 *57
1582747390.76,$M4.1 13378 427 379 -22155 -27315 0 0 *57
1582747391.82,$M4.1 13379 427 381 -22155 -27315 0 0 *51
1582747392.89,$M4.1 13380 427 385 -22155 -27315 0 0 *53
1582747393.98,$M4.1 13381 429 393 -22155 -27315 0 0 *5B
1582747395.06,$M4.1 13382 429 389 -22155 -27315 0 0 *53
1582747396.18,$M4.1 13383 429 397 -22155 -27315 0 0 *5D
1582747397.27,$M4.1 13384 429 393 -22155 -27315 0 0 *5E
1582747398.34,$M4.1 13385 429 381 -22155 -27315 0 0 *5C
1582747399.44,$M4.1 13386 427 371 -22155 -27315 0 0 *5E
1582747400.55,$M4.1 13387 429 379 -22155 -27315 0 0 *59
1582747401.62,$M4.1 13388 427 385 -22155 -27315 0 0 *5B
1582747402.71,$M4.1 13389 427 389 -22155 -27315 0 0 *56
1582747403.81,$M4.1 13390 429 367 -22155 -27315 0 0 *50
1582747404.93,$M4.1 13391 429 367 -22155 -27315 0 0 *51
1582747406.03,$M4.1 13392 429 349 -22155 -27315 0 0 *5E
1582747407.13,$M4.1 13393 427 337 -22155 -27315 0 0 *58
1582747408.23,$M4.1 13394 429 345 -22155 -27315 0 0 *54
1582747409.32,$M4.1 13395 427 329 -22155 -27315 0 0 *51
1582747410.4,$M4.1 13396 427 319 -22155 -27315 0 0 *51
1582747411.5,$M4.1 13397 427 319 -22155 -27315 0 0 *50
1582747412.57,$M4.1 13398 427 325 -22155 -27315 0 0 *50
1582747413.69,$M4.1 13399 425 325 -22155 -27315 0 0 *53
1582747414.81,$M4.1 13400 425 333 -22155 -27315 0 0 *53
1582747415.91,$M4.1 13401 427 337 -22155 -27315 0 0 *54
1582747417.01,$M4.1 13402 427 341 -22155 -27315 0 0 *56
1582747418.11,$M4.1 13403 427 341 -22155 -27315 0 0 *57
1582747419.23,$M4.1 13404 425 345 -22155 -27315 0 0 *56
1582747420.36,$M4.1 13405 425 345 -22155 -27315 0 0 *57
1582747421.46,$M4.1 13406 427 353 -22155 -27315 0 0 *51
1582747422.6,$M4.1 13407 425 341 -22155 -27315 0 0 *51
1582747423.71,$M4.1 13408 425 333 -22155 -27315 0 0 *5B
1582747424.85,$M4.1 13409 425 341 -22155 -27315 0 0 *5F
1582747425.96,$M4.1 13410 425 345 -22155 -27315 0 0 *53
1582747427.1,$M4.1 13411 425 345 -22155 -27315 0 0 *52
1582747428.21,$M4.1 13412 425 345 -22155 -27315 0 0 *51
1582747429.32,$M4.1 13413 425 329 -22155 -27315 0 0 *5A
1582747430.45,$M4.1 13414 425 303 -22155 -27315 0 0 *55
1582747431.58,$M4.1 13415 425 319 -22155 -27315 0 0 *5F
1582747432.68,$M4.1 13416 423 315 -22155 -27315 0 0 *56
1582747433.8,$M4.1 13417 423 307 -22155 -27315 0 0 *54
1582747434.9,$M4.1 13418 423 311 -22155 -27315 0 0 *5C
1582747436.04,$M4.1 13419 417 307 -22155 -27315 0 0 *5D
1582747437.15,$M4.1 13420 419 311 -22155 -27315 0 0 *5E
1582747438.29,$M4.1 13421 417 311 -22155 -27315 0 0 *51
1582747439.39,$M4.1 13422 417 295 -22155 -27315 0 0 *5F
1582747440.46,$M4.1 13423 419 295 -22155 -27315 0 0 *50
1582747441.57,$M4.1 13424 417 295 -22155 -27315 0 0 *59
1582747442.71,$M4.1 13425 417 311 -22155 -27315 0 0 *55
1582747443.84,$M4.1 13426 417 315 -22155 -27315 0 0 *52
1582747444.96,$M4.1 13427 419 307 -22155 -27315 0 0 *5E
1582747446.06,$M4.1 13428 415 319 -22155 -27315 0 0 *52
1582747447.16,$M4.1 13429 415 315 -22155 -27315 0 0 *5F
1582747448.25,$M4.1 13430 415 329 -22155 -27315 0 0 *58
1582747449.35,$M4.1 13431 415 341 -22155 -27315 0 0 *57
1582747450.48,$M4.1 13432 413 341 -22155 -27315 0 0 *52
1582747451.61,$M4.1 13433 413 337 -22155 -27315 0 0 *52
1582747452.71,$M4.1 13434 415 333 -22155 -27315 0 0 *57
1582747453.82,$M4.1 13435 413 329 -22155 -27315 0 0 *5B
1582747454.92,$M4.1 13436 415 333 -22155 -27315 0 0 *55
1582747456.05,$M4.1 13437 413 307 -22155 -27315 0 0 *55
1582747457.17,$M4.1 13438 413 295 -22155 -27315 0 0 *50
1582747458.27,$M4.1 13439 413 291 -22155 -27315 0 0 *55
1582747459.35,$M4.1 13440 415 295 -22155 -27315 0 0 *59
1582747460.45,$M4.1 13441 413 291 -22155 -27315 0 0 *5A
1582747461.56,$M4.1 13442 411 289 -22155 -27315 0 0 *52
1582747462.64,$M4.1 13443 411 291 -22155 -27315 0 0 *5A
1582747463.71,$M4.1 13444 411 295 -22155 -27315 0 0 *59
1582747464.81,$M4.1 13445 409 299 -22155 -27315 0 0 *5D
1582747465.93,$M4.1 13446 409 295 -22155 -27315 0 0 *52
