1581195464.33,$M4.1 56739 61 -41 -22153 -27315 0 0 *72
1581195465.43,$M4.1 56740 61 -57 -22153 -27315 0 0 *7B
1581195466.57,$M4.1 56741 59 -65 -22153 -27315 0 0 *70
1581195467.7,$M4.1 56742 59 -77 -22153 -27315 0 0 *70
1581195468.83,$M4.1 56743 59 -73 -22153 -27315 0 0 *75
1581195469.97,$M4.1 56744 59 -77 -22153 -27315 0 0 *76
1581195471.1,$M4.1 56745 59 -69 -22153 -27315 0 0 *78
1581195472.23,$M4.1 56746 59 -73 -22153 -27315 0 0 *70
1581195473.37,$M4.1 56747 59 -77 -22153 -27315 0 0 *75
1581195474.5,$M4.1 56748 59 -77 -22153 -27315 0 0 *7A
1581195475.6,$M4.1 56749 61 -69 -22153 -27315 0 0 *7F
1581195476.73,$M4.1 56750 59 -69 -22153 -27315 0 0 *7C
1581195477.87,$M4.1 56751 59 -73 -22153 -27315 0 0 *76
1581195479.0,$M4.1 56752 59 -73 -22153 -27315 0 0 *75
1581195480.13,$M4.1 56753 59 -73 -22153 -27315 0 0 *74
1581195481.27,$M4.1 56754 59 -69 -22153 -27315 0 0 *78
1581195482.4,$M4.1 56755 59 -69 -22153 -27315 0 0 *79
1581195483.5,$M4.1 56756 61 -77 -22153 -27315 0 0 *7E
1581195484.67,$M4.1 56757 59 -85 -22153 -27315 0 0 *79
1581195485.82,$M4.1 56758 59 -97 -22153 -27315 0 0 *75
1581195486.98,$M4.1 56759 59 -89 -22153 -27315 0 0 *7B
1581195488.11,$M4.1 56760 59 -73 -22153 -27315 0 0 *74
1581195489.21,$M4.1 56761 61 -69 -22153 -27315 0 0 *75
1581195490.33,$M4.1 56762 61 -73 -22153 -27315 0 0 *7D
1581195491.46,$M4.1 56763 59 -73 -22153 -27315 0 0 *77
1581195492.6,$M4.1 56764 59 -73 -22153 -27315 0 0 *70
1581195493.75,$M4.1 56765 59 -89 -22153 -27315 0 0 *74
1581195494.88,$M4.1 56766 61 -97 -22153 -27315 0 0 *73
1581195496.01,$M4.1 56767 61 -97 -22153 -27315 0 0 *72
1581195497.18,$M4.1 56768 59 -105 -22153 -27315 0 0 *4C
1581195498.33,$M4.1 56769 61 -101 -22153 -27315 0 0 *42
1581195499.48,$M4.1 56770 59 -97 -22153 -27315 0 0 *7F
1581195500.59,$M4.1 56771 61 -81 -22153 -27315 0 0 *72
1581195501.71,$M4.1 56772 61 -73 -22153 -27315 0 0 *7C
1581195502.83,$M4.1 56773 59 -65 -22153 -27315 0 0 *71
1581195503.95,$M4.1 56774 61 -65 -22153 -27315 0 0 *7D
1581195505.05,$M4.1 56775 61 -69 -22153 -27315 0 0 *70
1581195506.15,$M4.1 56776 61 -69 -22153 -27315 0 0 *73
1581195507.26,$M4.1 56777 61 -73 -22153 -27315 0 0 *79
1581195508.4,$M4.1 56778 59 -69 -22153 -27315 0 0 *76
1581195509.53,$M4.1 56779 59 -69 -22153 -27315 0 0 *77
1581195510.63,$M4.1 56780 61 -65 -22153 -27315 0 0 *76
1581195511.77,$M4.1 56781 59 -65 -22153 -27315 0 0 *7C
1581195512.87,$M4.1 56782 61 -61 -22153 -27315 0 0 *70
1581195513.97,$M4.1 56783 61 -45 -22153 -27315 0 0 *77
1581195515.07,$M4.1 56784 61 -57 -22153 -27315 0 0 *73
1581195516.17,$M4.1 56785 61 -49 -22153 -27315 0 0 *7D
1581195517.27,$M4.1 56786 61 -61 -22153 -27315 0 0 *74
1581195518.39,$M4.1 56787 61 -53 -22153 -27315 0 0 *74
1581195519.51,$M4.1 56788 59 -49 -22153 -27315 0 0 *7B
1581195520.64,$M4.1 56789 59 -41 -22153 -27315 0 0 *72
1581195521.76,$M4.1 56790 61 -37 -22153 -27315 0 0 *70
1581195522.88,$M4.1 56791 59 -37 -22153 -27315 0 0 *7A
1581195524.01,$M4.1 56792 61 -27 -22153 -27315 0 0 *73
1581195525.14,$M4.1 56793 61 -23 -22153 -27315 0 0 *76
1581195526.28,$M4.1 56794 59 -19 -22153 -27315 0 0 *73
1581195527.38,$M4.1 56795 61 -15 -22153 -27315 0 0 *75
1581195528.48,$M4.1 56796 61 -15 -22153 -27315 0 0 *76
1581195529.61,$M4.1 56797 59 -19 -22153 -27315 0 0 *70
1581195530.73,$M4.1 56798 59 -7 -22153 -27315 0 0 *40
1581195531.85,$M4.1 56799 61 -11 -22153 -27315 0 0 *7D
1581195532.95,$M4.1 56800 61 -15 -22153 -27315 0 0 *76
1581195534.03,$M4.1 56801 61 9 -22153 -27315 0 0 *67
1581195535.18,$M4.1 56802 63 13 -22153 -27315 0 0 *5D
1581195536.3,$M4.1 56803 63 5 -22153 -27315 0 0 *6B
1581195537.4,$M4.1 56804 61 5 -22153 -27315 0 0 *6E
1581195538.49,$M4.1 56805 61 5 -22153 -27315 0 0 *6F
1581195539.59,$M4.1 56806 61 9 -22153 -27315 0 0 *60
1581195540.7,$M4.1 56807 63 9 -22153 -27315 0 0 *63
1581195541.82,$M4.1 56808 63 1 -22153 -27315 0 0 *64
1581195542.96,$M4.1 56809 63 17 -22153 -27315 0 0 *52
1581195544.07,$M4.1 56810 63 9 -22153 -27315 0 0 *65
1581195545.22,$M4.1 56811 63 13 -22153 -27315 0 0 *5F
1581195546.37,$M4.1 56812 63 13 -22153 -27315 0 0 *5C
1581195547.5,$M4.1 56813 67 13 -22153 -27315 0 0 *59
1581195548.64,$M4.1 56814 63 -7 -22153 -27315 0 0 *42
1581195549.79,$M4.1 56815 63 -27 -22153 -27315 0 0 *71
1581195550.94,$M4.1 56816 63 -27 -22153 -27315 0 0 *72
1581195552.1,$M4.1 56817 63 -23 -22153 -27315 0 0 *77
1581195553.25,$M4.1 56818 63 -23 -22153 -27315 0 0 *78
1581195554.37,$M4.1 56819 67 -7 -22153 -27315 0 0 *4B
1581195555.45,$M4.1 56820 61 1 -22153 -27315 0 0 *6C
1581195556.57,$M4.1 56821 63 1 -22153 -27315 0 0 *6F
1581195557.69,$M4.1 56822 67 5 -22153 -27315 0 0 *6C
1581195558.82,$M4.1 56823 63 5 -22153 -27315 0 0 *69
1581195559.94,$M4.1 56824 63 9 -22153 -27315 0 0 *62
1581195561.07,$M4.1 56825 63 21 -22153 -27315 0 0 *59
1581195562.2,$M4.1 56826 67 43 -22153 -27315 0 0 *5A
1581195563.34,$M4.1 56827 63 37 -22153 -27315 0 0 *5C
1581195564.49,$M4.1 56828 67 25 -22153 -27315 0 0 *54
1581195565.63,$M4.1 56829 67 25 -22153 -27315 0 0 *55
1581195566.77,$M4.1 56830 67 13 -22153 -27315 0 0 *58
1581195567.92,$M4.1 56831 67 17 -22153 -27315 0 0 *5D
1581195569.07,$M4.1 56832 67 21 -22153 -27315 0 0 *5B
1581195570.18,$M4.1 56833 63 9 -22153 -27315 0 0 *64
1581195571.33,$M4.1 56834 63 25 -22153 -27315 0 0 *5D
1581195572.45,$M4.1 56835 69 21 -22153 -27315 0 0 *52
1581195573.6,$M4.1 56836 67 21 -22153 -27315 0 0 *5F
1581195574.75,$M4.1 56837 67 17 -22153 -27315 0 0 *5B
1581195575.88,$M4.1 56838 67 17 -22153 -27315 0 0 *54
1581195577.03,$M4.1 56839 67 21 -22153 -27315 0 0 *50
1581195578.18,$M4.1 56840 67 29 -22153 -27315 0 0 *56
1581195579.33,$M4.1 56841 63 25 -22153 -27315 0 0 *5F
1581195580.48,$M4.1 56842 67 33 -22153 -27315 0 0 *5F
1581195581.61,$M4.1 56843 67 29 -22153 -27315 0 0 *55
1581195582.74,$M4.1 56844 69 29 -22153 -27315 0 0 *5C
1581195583.86,$M4.1 56845 69 37 -22153 -27315 0 0 *52
1581195584.98,$M4.1 56846 69 37 -22153 -27315 0 0 *51
1581195586.1,$M4.1 56847 69 41 -22153 -27315 0 0 *51
1581195587.23,$M4.1 56848 67 33 -22153 -27315 0 0 *55
1581195588.38,$M4.1 56849 67 41 -22153 -27315 0 0 *51
1581195589.53,$M4.1 56850 67 67 -22153 -27315 0 0 *5D
1581195590.63,$M4.1 56851 69 97 -22153 -27315 0 0 *5D
1581195591.78,$M4.1 56852 71 67 -22153 -27315 0 0 *58
1581195592.93,$M4.1 56853 71 37 -22153 -27315 0 0 *5C
1581195594.03,$M4.1 56854 69 37 -22153 -27315 0 0 *52
1581195595.16,$M4.1 56855 69 29 -22153 -27315 0 0 *5C
1581195596.31,$M4.1 56856 71 25 -22153 -27315 0 0 *5A
1581195597.43,$M4.1 56857 69 21 -22153 -27315 0 0 *56
1581195598.58,$M4.1 56858 71 21 -22153 -27315 0 0 *50
1581195599.69,$M4.1 56859 69 25 -22153 -27315 0 0 *5C
1581195600.84,$M4.1 56860 71 21 -22153 -27315 0 0 *5B
1581195601.96,$M4.1 56861 69 25 -22153 -27315 0 0 *57
1581195603.09,$M4.1 56862 69 21 -22153 -27315 0 0 *50
1581195604.24,$M4.1 56863 71 25 -22153 -27315 0 0 *5C
1581195605.33,$M4.1 56864 69 9 -22153 -27315 0 0 *6C
1581195606.45,$M4.1 56865 69 13 -22153 -27315 0 0 *56
1581195607.56,$M4.1 56866 69 17 -22153 -27315 0 0 *51
1581195608.66,$M4.1 56867 69 1 -22153 -27315 0 0 *67
1581195609.75,$M4.1 56868 69 1 -22153 -27315 0 0 *68
1581195610.87,$M4.1 56869 71 -3 -22153 -27315 0 0 *4F
1581195611.97,$M4.1 56870 69 1 -22153 -27315 0 0 *61
1581195613.05,$M4.1 56871 69 5 -22153 -27315 0 0 *64
1581195614.16,$M4.1 56872 69 1 -22153 -27315 0 0 *63
1581195615.24,$M4.1 56873 69 1 -22153 -27315 0 0 *62
1581195616.36,$M4.1 56874 71 -3 -22153 -27315 0 0 *43
1581195617.49,$M4.1 56875 71 -15 -22153 -27315 0 0 *75
1581195618.62,$M4.1 56876 69 -23 -22153 -27315 0 0 *7A
1581195619.76,$M4.1 56877 69 -23 -22153 -27315 0 0 *7B
1581195620.88,$M4.1 56878 69 -23 -22153 -27315 0 0 *74
1581195622.04,$M4.1 56879 71 -23 -22153 -27315 0 0 *7C
1581195623.14,$M4.1 56880 69 -29 -22153 -27315 0 0 *79
1581195624.26,$M4.1 56881 67 -29 -22153 -27315 0 0 *76
1581195625.39,$M4.1 56882 71 -29 -22153 -27315 0 0 *72
1581195626.49,$M4.1 56883 69 -29 -22153 -27315 0 0 *7A
1581195627.66,$M4.1 56884 71 -27 -22153 -27315 0 0 *7A
1581195628.76,$M4.1 56885 69 -33 -22153 -27315 0 0 *77
1581195629.88,$M4.1 56886 71 -29 -22153 -27315 0 0 *76
1581195631.01,$M4.1 56887 69 -27 -22153 -27315 0 0 *70
1581195632.11,$M4.1 56888 69 -29 -22153 -27315 0 0 *71
1581195633.21,$M4.1 56889 69 -37 -22153 -27315 0 0 *7F
1581195634.31,$M4.1 56890 69 -33 -22153 -27315 0 0 *73
1581195635.43,$M4.1 56891 69 -37 -22153 -27315 0 0 *76
1581195636.56,$M4.1 56892 71 -37 -22153 -27315 0 0 *7C
1581195637.7,$M4.1 56893 71 -37 -22153 -27315 0 0 *7D
1581195638.81,$M4.1 56894 71 -33 -22153 -27315 0 0 *7E
1581195639.92,$M4.1 56895 69 -33 -22153 -27315 0 0 *76
1581195641.05,$M4.1 56896 71 -33 -22153 -27315 0 0 *7C
1581195642.18,$M4.1 56897 71 -41 -22153 -27315 0 0 *78
1581195643.31,$M4.1 56898 71 -49 -22153 -27315 0 0 *7F
1581195644.42,$M4.1 56899 69 -49 -22153 -27315 0 0 *77
1581195645.52,$M4.1 56900 69 -53 -22153 -27315 0 0 *7D
1581195646.62,$M4.1 56901 69 -61 -22153 -27315 0 0 *7D
1581195647.74,$M4.1 56902 69 -69 -22153 -27315 0 0 *76
1581195648.84,$M4.1 56903 69 -69 -22153 -27315 0 0 *77
1581195649.94,$M4.1 56904 69 -69 -22153 -27315 0 0 *70
1581195651.04,$M4.1 56905 69 -77 -22153 -27315 0 0 *7E
1581195652.16,$M4.1 56906 69 -81 -22153 -27315 0 0 *74
1581195653.31,$M4.1 56907 71 -85 -22153 -27315 0 0 *78
1581195654.42,$M4.1 56908 69 -81 -22153 -27315 0 0 *7A
1581195655.52,$M4.1 56909 69 -81 -22153 -27315 0 0 *7B
1581195656.69,$M4.1 56910 71 -85 -22153 -27315 0 0 *7E
1581195657.81,$M4.1 56911 69 -89 -22153 -27315 0 0 *7A
1581195658.97,$M4.1 56912 71 -85 -22153 -27315 0 0 *7C
1581195660.11,$M4.1 56913 69 -97 -22153 -27315 0 0 *77
1581195661.24,$M4.1 56914 69 -101 -22153 -27315 0 0 *4E
1581195662.37,$M4.1 56915 69 -101 -22153 -27315 0 0 *4F
1581195663.54,$M4.1 56916 71 -101 -22153 -27315 0 0 *45
1581195664.67,$M4.1 56917 71 -69 -22153 -27315 0 0 *7B
1581195665.83,$M4.1 56918 71 -97 -22153 -27315 0 0 *75
1581195667.0,$M4.1 56919 71 -101 -22153 -27315 0 0 *4A
1581195668.15,$M4.1 56920 71 -93 -22153 -27315 0 0 *7A
1581195669.31,$M4.1 56921 71 -89 -22153 -27315 0 0 *70
1581195670.46,$M4.1 56922 71 -89 -22153 -27315 0 0 *73
1581195671.63,$M4.1 56923 71 -105 -22153 -27315 0 0 *47
1581195672.79,$M4.1 56924 71 -109 -22153 -27315 0 0 *4C
1581195673.91,$M4.1 56925 69 -117 -22153 -27315 0 0 *4B
1581195675.04,$M4.1 56926 69 -105 -22153 -27315 0 0 *4B
1581195676.21,$M4.1 56927 71 -109 -22153 -27315 0 0 *4F
1581195677.34,$M4.1 56928 69 -109 -22153 -27315 0 0 *49
1581195678.48,$M4.1 56929 71 -117 -22153 -27315 0 0 *4E
1581195679.59,$M4.1 56930 73 -121 -22153 -27315 0 0 *41
1581195680.71,$M4.1 56931 69 -125 -22153 -27315 0 0 *4F
1581195681.81,$M4.1 56932 69 -121 -22153 -27315 0 0 *48
1581195682.93,$M4.1 56933 69 -121 -22153 -27315 0 0 *49
1581195684.05,$M4.1 56934 69 -121 -22153 -27315 0 0 *4E
1581195685.18,$M4.1 56935 71 -125 -22153 -27315 0 0 *42
1581195686.33,$M4.1 56936 71 -129 -22153 -27315 0 0 *4D
1581195687.43,$M4.1 56937 69 -133 -22153 -27315 0 0 *4E
1581195688.55,$M4.1 56938 69 -129 -22153 -27315 0 0 *4A
1581195689.68,$M4.1 56939 71 -125 -22153 -27315 0 0 *4E
1581195690.8,$M4.1 56940 69 -125 -22153 -27315 0 0 *49
1581195691.93,$M4.1 56941 71 -117 -22153 -27315 0 0 *40
1581195693.05,$M4.1 56942 69 -117 -22153 -27315 0 0 *4A
1581195694.17,$M4.1 56943 69 -121 -22153 -27315 0 0 *4E
1581195695.27,$M4.1 56944 69 -125 -22153 -27315 0 0 *4D
1581195696.38,$M4.1 56945 69 -129 -22153 -27315 0 0 *40
1581195697.52,$M4.1 56946 71 -129 -22153 -27315 0 0 *4A
1581195698.63,$M4.1 56947 69 -129 -22153 -27315 0 0 *42
1581195699.74,$M4.1 56948 69 -125 -22153 -27315 0 0 *41
1581195700.84,$M4.1 56949 69 -65 -22153 -27315 0 0 *75
1581195702.0,$M4.1 56950 71 -85 -22153 -27315 0 0 *7A
1581195703.14,$M4.1 56951 71 -45 -22153 -27315 0 0 *77
1581195704.27,$M4.1 56952 71 -77 -22153 -27315 0 0 *75
1581195705.42,$M4.1 56953 71 -101 -22153 -27315 0 0 *44
1581195706.57,$M4.1 56954 69 -113 -22153 -27315 0 0 *49
1581195707.73,$M4.1 56955 71 -113 -22153 -27315 0 0 *41
1581195708.88,$M4.1 56956 71 -113 -22153 -27315 0 0 *42
1581195710.03,$M4.1 56957 73 -105 -22153 -27315 0 0 *46
1581195711.2,$M4.1 56958 71 -105 -22153 -27315 0 0 *4B
1581195712.34,$M4.1 56959 71 -97 -22153 -27315 0 0 *70
1581195713.51,$M4.1 56960 71 -97 -22153 -27315 0 0 *7A
1581195714.64,$M4.1 56961 73 -97 -22153 -27315 0 0 *79
1581195715.76,$M4.1 56962 73 -93 -22153 -27315 0 0 *7E
1581195716.89,$M4.1 56963 73 -97 -22153 -27315 0 0 *7B
1581195718.03,$M4.1 56964 69 -97 -22153 -27315 0 0 *77
1581195719.19,$M4.1 56965 71 -97 -22153 -27315 0 0 *7F
1581195720.32,$M4.1 56966 69 -101 -22153 -27315 0 0 *4B
1581195721.49,$M4.1 56967 71 -101 -22153 -27315 0 0 *43
1581195722.65,$M4.1 56968 71 -97 -22153 -27315 0 0 *72
1581195723.8,$M4.1 56969 71 -97 -22153 -27315 0 0 *73
1581195724.94,$M4.1 56970 73 -93 -22153 -27315 0 0 *7D
1581195726.1,$M4.1 56971 71 -101 -22153 -27315 0 0 *44
1581195727.27,$M4.1 56972 71 -101 -22153 -27315 0 0 *47
1581195728.43,$M4.1 56973 71 -101 -22153 -27315 0 0 *46
1581195729.6,$M4.1 56974 71 -105 -22153 -27315 0 0 *45
1581195730.76,$M4.1 56975 71 -101 -22153 -27315 0 0 *40
1581195731.93,$M4.1 56976 71 -101 -22153 -27315 0 0 *43
1581195733.06,$M4.1 56977 69 -105 -22153 -27315 0 0 *4F
1581195734.23,$M4.1 56978 71 -105 -22153 -27315 0 0 *49
1581195735.39,$M4.1 56979 71 -105 -22153 -27315 0 0 *48
1581195736.56,$M4.1 56980 71 -105 -22153 -27315 0 0 *4E
1581195737.71,$M4.1 56981 69 -105 -22153 -27315 0 0 *46
1581195738.87,$M4.1 56982 71 -105 -22153 -27315 0 0 *4C
1581195740.01,$M4.1 56983 69 -93 -22153 -27315 0 0 *7A
1581195741.11,$M4.1 56984 73 -77 -22153 -27315 0 0 *7C
1581195742.25,$M4.1 56985 71 -85 -22153 -27315 0 0 *72
1581195743.39,$M4.1 56986 73 -89 -22153 -27315 0 0 *7F
1581195744.55,$M4.1 56987 71 -101 -22153 -27315 0 0 *4D
1581195745.7,$M4.1 56988 75 -97 -22153 -27315 0 0 *78
1581195746.87,$M4.1 56989 71 -97 -22153 -27315 0 0 *7D
1581195747.99,$M4.1 56990 73 -89 -22153 -27315 0 0 *78
1581195749.12,$M4.1 56991 73 -89 -22153 -27315 0 0 *79
1581195750.28,$M4.1 56992 71 -89 -22153 -27315 0 0 *78
1581195751.4,$M4.1 56993 73 -85 -22153 -27315 0 0 *77
1581195752.53,$M4.1 56994 73 -85 -22153 -27315 0 0 *70
1581195753.65,$M4.1 56995 73 -85 -22153 -27315 0 0 *71
1581195754.75,$M4.1 56996 73 -81 -22153 -27315 0 0 *76
1581195755.85,$M4.1 56997 73 -81 -22153 -27315 0 0 *77
1581195756.95,$M4.1 56998 73 -81 -22153 -27315 0 0 *78
1581195758.06,$M4.1 56999 73 -77 -22153 -27315 0 0 *70
1581195759.16,$M4.1 57000 73 -81 -22153 -27315 0 0 *71
1581195760.26,$M4.1 57001 73 -73 -22153 -27315 0 0 *7D
1581195761.36,$M4.1 57002 73 -73 -22153 -27315 0 0 *7E
1581195762.46,$M4.1 57003 73 -73 -22153 -27315 0 0 *7F
1581195763.55,$M4.1 57004 73 -53 -22153 -27315 0 0 *7A
1581195764.65,$M4.1 57005 73 -53 -22153 -27315 0 0 *7B
1581195765.75,$M4.1 57006 73 -53 -22153 -27315 0 0 *78
1581195766.88,$M4.1 57007 75 -69 -22153 -27315 0 0 *76
1581195767.97,$M4.1 57008 73 -73 -22153 -27315 0 0 *74
1581195769.1,$M4.1 57009 73 -89 -22153 -27315 0 0 *70
1581195770.22,$M4.1 57010 73 -93 -22153 -27315 0 0 *73
1581195771.37,$M4.1 57011 75 -89 -22153 -27315 0 0 *7F
1581195772.5,$M4.1 57012 73 -97 -22153 -27315 0 0 *75
1581195773.62,$M4.1 57013 73 -97 -22153 -27315 0 0 *74
1581195774.74,$M4.1 57014 73 -93 -22153 -27315 0 0 *77
1581195775.9,$M4.1 57015 71 -101 -22153 -27315 0 0 *4E
1581195777.05,$M4.1 57016 71 -89 -22153 -27315 0 0 *7C
1581195778.18,$M4.1 57017 73 -89 -22153 -27315 0 0 *7F
1581195779.3,$M4.1 57018 73 -85 -22153 -27315 0 0 *7C
1581195780.47,$M4.1 57019 71 -89 -22153 -27315 0 0 *73
1581195781.62,$M4.1 57020 71 -89 -22153 -27315 0 0 *79
1581195782.76,$M4.1 57021 71 -89 -22153 -27315 0 0 *78
1581195783.9,$M4.1 57022 69 -85 -22153 -27315 0 0 *7E
1581195785.05,$M4.1 57023 71 -85 -22153 -27315 0 0 *76
1581195786.2,$M4.1 57024 71 -93 -22153 -27315 0 0 *76
1581195787.33,$M4.1 57025 69 -93 -22153 -27315 0 0 *7E
1581195788.48,$M4.1 57026 71 -93 -22153 -27315 0 0 *74
1581195789.63,$M4.1 57027 71 -85 -22153 -27315 0 0 *72
1581195790.76,$M4.1 57028 71 -53 -22153 -27315 0 0 *76
1581195791.91,$M4.1 57029 71 -27 -22153 -27315 0 0 *74
1581195793.01,$M4.1 57030 73 -29 -22153 -27315 0 0 *70
1581195794.11,$M4.1 57031 73 -41 -22153 -27315 0 0 *7F
1581195795.2,$M4.1 57032 73 -53 -22153 -27315 0 0 *7F
1581195796.3,$M4.1 57033 73 -53 -22153 -27315 0 0 *7E
1581195797.42,$M4.1 57034 75 -53 -22153 -27315 0 0 *7F
1581195798.52,$M4.1 57035 73 -57 -22153 -27315 0 0 *7C
1581195799.62,$M4.1 57036 73 -73 -22153 -27315 0 0 *79
1581195800.77,$M4.1 57037 75 -89 -22153 -27315 0 0 *7B
1581195801.87,$M4.1 57038 73 -81 -22153 -27315 0 0 *7A
1581195803.04,$M4.1 57039 75 -89 -22153 -27315 0 0 *75
1581195804.14,$M4.1 57040 73 -73 -22153 -27315 0 0 *78
1581195805.25,$M4.1 57041 75 -57 -22153 -27315 0 0 *79
1581195806.39,$M4.1 57042 73 -89 -22153 -27315 0 0 *7F
1581195807.54,$M4.1 57043 75 -93 -22153 -27315 0 0 *73
1581195808.69,$M4.1 57044 75 -93 -22153 -27315 0 0 *74
1581195809.8,$M4.1 57045 73 -93 -22153 -27315 0 0 *73
1581195810.97,$M4.1 57046 75 -89 -22153 -27315 0 0 *7D
1581195812.12,$M4.1 57047 75 -85 -22153 -27315 0 0 *70
1581195813.27,$M4.1 57048 75 -85 -22153 -27315 0 0 *7F
1581195814.4,$M4.1 57049 73 -85 -22153 -27315 0 0 *78
1581195815.52,$M4.1 57050 73 -89 -22153 -27315 0 0 *7C
1581195816.62,$M4.1 57051 73 -81 -22153 -27315 0 0 *75
1581195817.75,$M4.1 57052 75 -69 -22153 -27315 0 0 *76
1581195818.88,$M4.1 57053 75 -69 -22153 -27315 0 0 *77
1581195820.0,$M4.1 57054 75 -61 -22153 -27315 0 0 *78
1581195821.1,$M4.1 57055 73 -69 -22153 -27315 0 0 *77
1581195822.2,$M4.1 57056 73 -73 -22153 -27315 0 0 *7F
1581195823.31,$M4.1 57057 73 -61 -22153 -27315 0 0 *7D
1581195824.41,$M4.1 57058 73 -57 -22153 -27315 0 0 *77
1581195825.51,$M4.1 57059 73 -49 -22153 -27315 0 0 *79
1581195826.63,$M4.1 57060 75 -49 -22153 -27315 0 0 *75
1581195827.73,$M4.1 57061 73 -49 -22153 -27315 0 0 *72
1581195828.86,$M4.1 57062 75 -45 -22153 -27315 0 0 *7B
1581195829.95,$M4.1 57063 73 -45 -22153 -27315 0 0 *7C
1581195831.08,$M4.1 57064 71 -49 -22153 -27315 0 0 *75
1581195832.18,$M4.1 57065 73 -37 -22153 -27315 0 0 *7F
1581195833.31,$M4.1 57066 71 -37 -22153 -27315 0 0 *7E
1581195834.4,$M4.1 57067 73 -29 -22153 -27315 0 0 *72
1581195835.53,$M4.1 57068 73 -23 -22153 -27315 0 0 *77
1581195836.63,$M4.1 57069 73 -11 -22153 -27315 0 0 *77
1581195837.77,$M4.1 57070 71 -15 -22153 -27315 0 0 *79
1581195838.87,$M4.1 57071 73 -11 -22153 -27315 0 0 *7E
1581195839.99,$M4.1 57072 71 1 -22153 -27315 0 0 *63
1581195841.1,$M4.1 57073 71 -7 -22153 -27315 0 0 *49
1581195842.24,$M4.1 57074 71 -3 -22153 -27315 0 0 *4A
1581195843.35,$M4.1 57075 71 5 -22153 -27315 0 0 *60
1581195844.47,$M4.1 57076 73 13 -22153 -27315 0 0 *56
1581195845.62,$M4.1 57077 71 13 -22153 -27315 0 0 *55
1581195846.74,$M4.1 57078 71 9 -22153 -27315 0 0 *61
1581195847.89,$M4.1 57079 71 17 -22153 -27315 0 0 *5F
1581195849.0,$M4.1 57080 69 21 -22153 -27315 0 0 *55
1581195850.15,$M4.1 57081 71 17 -22153 -27315 0 0 *58
1581195851.29,$M4.1 57082 71 13 -22153 -27315 0 0 *5F
1581195852.44,$M4.1 57083 71 13 -22153 -27315 0 0 *5E
1581195853.55,$M4.1 57084 69 17 -22153 -27315 0 0 *54
1581195854.7,$M4.1 57085 71 25 -22153 -27315 0 0 *5D
1581195855.85,$M4.1 57086 71 25 -22153 -27315 0 0 *5E
1581195856.99,$M4.1 57087 71 33 -22153 -27315 0 0 *58
1581195858.13,$M4.1 57088 71 29 -22153 -27315 0 0 *5C
1581195859.25,$M4.1 57089 73 33 -22153 -27315 0 0 *54
1581195860.35,$M4.1 57090 73 33 -22153 -27315 0 0 *5C
1581195861.5,$M4.1 57091 71 33 -22153 -27315 0 0 *5F
1581195862.65,$M4.1 57092 71 33 -22153 -27315 0 0 *5C
1581195863.78,$M4.1 57093 71 33 -22153 -27315 0 0 *5D
1581195864.93,$M4.1 57094 71 33 -22153 -27315 0 0 *5A
1581195866.08,$M4.1 57095 71 37 -22153 -27315 0 0 *5F
1581195867.23,$M4.1 57096 71 33 -22153 -27315 0 0 *58
1581195868.38,$M4.1 57097 71 29 -22153 -27315 0 0 *52
1581195869.52,$M4.1 57098 71 29 -22153 -27315 0 0 *5D
1581195870.66,$M4.1 57099 71 29 -22153 -27315 0 0 *5C
1581195871.78,$M4.1 57100 73 37 -22153 -27315 0 0 *50
1581195872.9,$M4.1 57101 73 41 -22153 -27315 0 0 *50
1581195874.02,$M4.1 57102 73 33 -22153 -27315 0 0 *56
1581195875.13,$M4.1 57103 69 33 -22153 -27315 0 0 *5C
1581195876.28,$M4.1 57104 71 37 -22153 -27315 0 0 *56
1581195877.42,$M4.1 57105 71 33 -22153 -27315 0 0 *53
1581195878.56,$M4.1 57106 71 29 -22153 -27315 0 0 *5B
1581195879.71,$M4.1 57107 71 33 -22153 -27315 0 0 *51
1581195880.86,$M4.1 57108 71 37 -22153 -27315 0 0 *5A
1581195882.0,$M4.1 57109 71 33 -22153 -27315 0 0 *5F
1581195883.15,$M4.1 57110 71 33 -22153 -27315 0 0 *57
1581195884.26,$M4.1 57111 73 33 -22153 -27315 0 0 *54
1581195885.38,$M4.1 57112 69 29 -22153 -27315 0 0 *57
1581195886.53,$M4.1 57113 71 29 -22153 -27315 0 0 *5F
1581195887.66,$M4.1 57114 71 29 -22153 -27315 0 0 *58
1581195888.78,$M4.1 57115 73 33 -22153 -27315 0 0 *50
1581195889.9,$M4.1 57116 73 33 -22153 -27315 0 0 *53
1581195891.02,$M4.1 57117 73 37 -22153 -27315 0 0 *56
1581195892.13,$M4.1 57118 73 37 -22153 -27315 0 0 *59
1581195893.23,$M4.1 57119 73 37 -22153 -27315 0 0 *58
1581195894.35,$M4.1 57120 73 41 -22153 -27315 0 0 *53
1581195895.52,$M4.1 57121 71 47 -22153 -27315 0 0 *56
1581195896.63,$M4.1 57122 73 41 -22153 -27315 0 0 *51
1581195897.75,$M4.1 57123 73 41 -22153 -27315 0 0 *50
1581195898.85,$M4.1 57124 73 37 -22153 -27315 0 0 *56
1581195899.97,$M4.1 57125 73 37 -22153 -27315 0 0 *57
1581195901.12,$M4.1 57126 71 37 -22153 -27315 0 0 *56
