1582419424.56,$M4.1 41036 555 613 -22155 -27315 0 0 *54
1582419425.67,$M4.1 41037 555 639 -22155 -27315 0 0 *5D
1582419426.81,$M4.1 41038 555 635 -22155 -27315 0 0 *5E
1582419427.92,$M4.1 41039 555 639 -22155 -27315 0 0 *53
1582419429.06,$M4.1 41040 555 651 -22155 -27315 0 0 *53
1582419430.16,$M4.1 41041 557 621 -22155 -27315 0 0 *57
1582419431.29,$M4.1 41042 557 613 -22155 -27315 0 0 *55
1582419432.39,$M4.1 41043 555 603 -22155 -27315 0 0 *57
1582419433.51,$M4.1 41044 557 613 -22155 -27315 0 0 *53
1582419434.64,$M4.1 41045 557 617 -22155 -27315 0 0 *56
1582419435.76,$M4.1 41046 555 613 -22155 -27315 0 0 *53
1582419436.88,$M4.1 41047 555 613 -22155 -27315 0 0 *52
1582419437.98,$M4.1 41048 557 611 -22155 -27315 0 0 *5D
1582419439.08,$M4.1 41049 557 603 -22155 -27315 0 0 *5F
1582419440.18,$M4.1 41050 557 603 -22155 -27315 0 0 *57
1582419441.28,$M4.1 41051 557 599 -22155 -27315 0 0 *56
1582419442.38,$M4.1 41052 555 607 -22155 -27315 0 0 *53
1582419443.5,$M4.1 41053 555 613 -22155 -27315 0 0 *57
1582419444.62,$M4.1 41054 557 617 -22155 -27315 0 0 *56
1582419445.74,$M4.1 41055 557 625 -22155 -27315 0 0 *56
1582419446.85,$M4.1 41056 557 617 -22155 -27315 0 0 *54
1582419447.97,$M4.1 41057 557 617 -22155 -27315 0 0 *55
1582419449.1,$M4.1 41058 555 613 -22155 -27315 0 0 *5C
1582419450.21,$M4.1 41059 557 621 -22155 -27315 0 0 *5E
1582419451.31,$M4.1 41060 557 621 -22155 -27315 0 0 *54
1582419452.42,$M4.1 41061 557 621 -22155 -27315 0 0 *55
1582419453.54,$M4.1 41062 557 617 -22155 -27315 0 0 *53
1582419454.64,$M4.1 41063 557 621 -22155 -27315 0 0 *57
1582419455.74,$M4.1 41064 559 617 -22155 -27315 0 0 *5B
1582419456.84,$M4.1 41065 559 613 -22155 -27315 0 0 *5E
1582419457.93,$M4.1 41066 559 603 -22155 -27315 0 0 *5C
1582419459.01,$M4.1 41067 559 603 -22155 -27315 0 0 *5D
1582419460.08,$M4.1 41068 559 607 -22155 -27315 0 0 *56
1582419461.17,$M4.1 41069 559 603 -22155 -27315 0 0 *53
1582419462.24,$M4.1 41070 559 607 -22155 -27315 0 0 *5F
1582419463.36,$M4.1 41071 561 617 -22155 -27315 0 0 *54
1582419464.44,$M4.1 41072 559 625 -22155 -27315 0 0 *5D
1582419465.54,$M4.1 41073 561 621 -22155 -27315 0 0 *53
1582419466.63,$M4.1 41074 559 621 -22155 -27315 0 0 *5F
1582419467.73,$M4.1 41075 559 613 -22155 -27315 0 0 *5F
1582419468.83,$M4.1 41076 559 613 -22155 -27315 0 0 *5C
1582419469.9,$M4.1 41077 559 611 -22155 -27315 0 0 *5F
1582419470.97,$M4.1 41078 559 611 -22155 -27315 0 0 *50
1582419472.09,$M4.1 41079 559 613 -22155 -27315 0 0 *53
1582419473.2,$M4.1 41080 561 613 -22155 -27315 0 0 *5E
1582419474.32,$M4.1 41081 561 613 -22155 -27315 0 0 *5F
1582419475.41,$M4.1 41082 559 621 -22155 -27315 0 0 *56
1582419476.52,$M4.1 41083 561 613 -22155 -27315 0 0 *5D
1582419477.64,$M4.1 41084 561 613 -22155 -27315 0 0 *5A
1582419478.74,$M4.1 41085 561 607 -22155 -27315 0 0 *5E
1582419479.83,$M4.1 41086 561 607 -22155 -27315 0 0 *5D
1582419480.93,$M4.1 41087 561 607 -22155 -27315 0 0 *5C
1582419482.01,$M4.1 41088 561 607 -22155 -27315 0 0 *53
1582419483.11,$M4.1 41089 561 607 -22155 -27315 0 0 *52
1582419484.2,$M4.1 41090 561 607 -22155 -27315 0 0 *5A
1582419485.32,$M4.1 41091 561 613 -22155 -27315 0 0 *5E
1582419486.43,$M4.1 41092 559 613 -22155 -27315 0 0 *56
1582419487.55,$M4.1 41093 561 613 -22155 -27315 0 0 *5C
1582419488.67,$M4.1 41094 561 613 -22155 -27315 0 0 *5B
1582419489.8,$M4.1 41095 561 613 -22155 -27315 0 0 *5A
1582419490.89,$M4.1 41096 561 607 -22155 -27315 0 0 *5C
1582419491.99,$M4.1 41097 561 603 -22155 -27315 0 0 *59
1582419493.09,$M4.1 41098 561 603 -22155 -27315 0 0 *56
1582419494.16,$M4.1 41099 563 607 -22155 -27315 0 0 *51
1582419495.23,$M4.1 41100 563 607 -22155 -27315 0 0 *50
1582419496.31,$M4.1 41101 563 599 -22155 -27315 0 0 *55
1582419497.41,$M4.1 41102 561 603 -22155 -27315 0 0 *54
1582419498.52,$M4.1 41103 561 603 -22155 -27315 0 0 *55
1582419499.62,$M4.1 41104 561 603 -22155 -27315 0 0 *52
1582419500.73,$M4.1 41105 561 613 -22155 -27315 0 0 *52
1582419501.82,$M4.1 41106 559 611 -22155 -27315 0 0 *58
1582419502.9,$M4.1 41107 561 607 -22155 -27315 0 0 *55
1582419504.01,$M4.1 41108 561 611 -22155 -27315 0 0 *5D
1582419505.11,$M4.1 41109 561 611 -22155 -27315 0 0 *5C
1582419506.22,$M4.1 41110 561 613 -22155 -27315 0 0 *56
1582419507.29,$M4.1 41111 563 611 -22155 -27315 0 0 *57
1582419508.39,$M4.1 41112 565 621 -22155 -27315 0 0 *51
1582419509.51,$M4.1 41113 561 613 -22155 -27315 0 0 *55
1582419510.63,$M4.1 41114 565 617 -22155 -27315 0 0 *52
1582419511.71,$M4.1 41115 563 611 -22155 -27315 0 0 *53
1582419512.78,$M4.1 41116 563 607 -22155 -27315 0 0 *57
1582419513.85,$M4.1 41117 563 611 -22155 -27315 0 0 *51
1582419514.92,$M4.1 41118 563 611 -22155 -27315 0 0 *5E
1582419515.99,$M4.1 41119 563 611 -22155 -27315 0 0 *5F
1582419517.11,$M4.1 41120 565 617 -22155 -27315 0 0 *55
1582419518.18,$M4.1 41121 563 611 -22155 -27315 0 0 *54
1582419519.3,$M4.1 41122 565 617 -22155 -27315 0 0 *57
1582419520.37,$M4.1 41123 563 607 -22155 -27315 0 0 *51
1582419521.43,$M4.1 41124 563 607 -22155 -27315 0 0 *56
1582419522.55,$M4.1 41125 565 617 -22155 -27315 0 0 *50
1582419523.65,$M4.1 41126 563 617 -22155 -27315 0 0 *55
1582419524.77,$M4.1 41127 565 617 -22155 -27315 0 0 *52
1582419525.89,$M4.1 41128 565 617 -22155 -27315 0 0 *5D
1582419527.0,$M4.1 41129 565 613 -22155 -27315 0 0 *58
1582419528.11,$M4.1 41130 563 613 -22155 -27315 0 0 *56
1582419529.18,$M4.1 41131 563 611 -22155 -27315 0 0 *55
1582419530.31,$M4.1 41132 565 613 -22155 -27315 0 0 *52
1582419531.39,$M4.1 41133 565 611 -22155 -27315 0 0 *51
1582419532.51,$M4.1 41134 565 613 -22155 -27315 0 0 *54
1582419533.61,$M4.1 41135 565 611 -22155 -27315 0 0 *57
1582419534.7,$M4.1 41136 565 611 -22155 -27315 0 0 *54
1582419535.78,$M4.1 41137 565 611 -22155 -27315 0 0 *55
1582419536.87,$M4.1 41138 565 607 -22155 -27315 0 0 *5D
1582419537.97,$M4.1 41139 565 611 -22155 -27315 0 0 *5B
1582419539.05,$M4.1 41140 565 611 -22155 -27315 0 0 *55
1582419540.19,$M4.1 41141 565 613 -22155 -27315 0 0 *56
1582419541.27,$M4.1 41142 567 613 -22155 -27315 0 0 *57
1582419542.34,$M4.1 41143 563 607 -22155 -27315 0 0 *57
1582419543.44,$M4.1 41144 565 611 -22155 -27315 0 0 *51
1582419544.53,$M4.1 41145 565 611 -22155 -27315 0 0 *50
1582419545.61,$M4.1 41146 565 611 -22155 -27315 0 0 *53
1582419546.7,$M4.1 41147 567 611 -22155 -27315 0 0 *50
1582419547.77,$M4.1 41148 567 611 -22155 -27315 0 0 *5F
1582419548.85,$M4.1 41149 565 607 -22155 -27315 0 0 *5B
1582419549.92,$M4.1 41150 567 611 -22155 -27315 0 0 *56
1582419551.01,$M4.1 41151 565 607 -22155 -27315 0 0 *52
1582419552.09,$M4.1 41152 565 607 -22155 -27315 0 0 *51
1582419553.16,$M4.1 41153 567 607 -22155 -27315 0 0 *52
1582419554.25,$M4.1 41154 563 603 -22155 -27315 0 0 *55
1582419555.33,$M4.1 41155 565 607 -22155 -27315 0 0 *56
1582419556.4,$M4.1 41156 567 611 -22155 -27315 0 0 *50
1582419557.49,$M4.1 41157 565 607 -22155 -27315 0 0 *54
1582419558.59,$M4.1 41158 567 617 -22155 -27315 0 0 *58
1582419559.71,$M4.1 41159 565 613 -22155 -27315 0 0 *5F
1582419560.81,$M4.1 41160 565 611 -22155 -27315 0 0 *57
1582419561.89,$M4.1 41161 565 611 -22155 -27315 0 0 *56
1582419562.99,$M4.1 41162 567 613 -22155 -27315 0 0 *55
1582419564.1,$M4.1 41163 567 613 -22155 -27315 0 0 *54
1582419565.18,$M4.1 41164 565 611 -22155 -27315 0 0 *53
1582419566.28,$M4.1 41165 567 613 -22155 -27315 0 0 *52
1582419567.35,$M4.1 41166 567 611 -22155 -27315 0 0 *53
1582419568.42,$M4.1 41167 567 611 -22155 -27315 0 0 *52
1582419569.52,$M4.1 41168 567 613 -22155 -27315 0 0 *5F
1582419570.59,$M4.1 41169 571 611 -22155 -27315 0 0 *5B
1582419571.66,$M4.1 41170 567 611 -22155 -27315 0 0 *54
1582419572.71,$M4.1 41171 567 607 -22155 -27315 0 0 *52
1582419573.8,$M4.1 41172 567 611 -22155 -27315 0 0 *56
1582419574.87,$M4.1 41173 567 603 -22155 -27315 0 0 *54
1582419575.94,$M4.1 41174 571 603 -22155 -27315 0 0 *54
1582419577.01,$M4.1 41175 571 611 -22155 -27315 0 0 *56
1582419578.08,$M4.1 41176 567 611 -22155 -27315 0 0 *52
1582419579.15,$M4.1 41177 571 611 -22155 -27315 0 0 *54
1582419580.23,$M4.1 41178 565 607 -22155 -27315 0 0 *59
1582419581.33,$M4.1 41179 565 607 -22155 -27315 0 0 *58
1582419582.42,$M4.1 41180 567 613 -22155 -27315 0 0 *59
1582419583.5,$M4.1 41181 567 611 -22155 -27315 0 0 *5A
1582419584.57,$M4.1 41182 567 611 -22155 -27315 0 0 *59
1582419585.64,$M4.1 41183 567 611 -22155 -27315 0 0 *58
1582419586.74,$M4.1 41184 567 613 -22155 -27315 0 0 *5D
1582419587.83,$M4.1 41185 571 613 -22155 -27315 0 0 *5B
1582419588.93,$M4.1 41186 567 613 -22155 -27315 0 0 *5F
1582419590.03,$M4.1 41187 567 613 -22155 -27315 0 0 *5E
1582419591.1,$M4.1 41188 567 611 -22155 -27315 0 0 *53
1582419592.17,$M4.1 41189 571 611 -22155 -27315 0 0 *55
1582419593.24,$M4.1 41190 567 607 -22155 -27315 0 0 *5D
1582419594.31,$M4.1 41191 567 611 -22155 -27315 0 0 *5B
1582419595.38,$M4.1 41192 567 607 -22155 -27315 0 0 *5F
1582419596.45,$M4.1 41193 567 607 -22155 -27315 0 0 *5E
1582419597.52,$M4.1 41194 567 607 -22155 -27315 0 0 *59
1582419598.59,$M4.1 41195 571 611 -22155 -27315 0 0 *58
1582419599.69,$M4.1 41196 567 613 -22155 -27315 0 0 *5E
1582419600.79,$M4.1 41197 567 617 -22155 -27315 0 0 *5B
1582419601.87,$M4.1 41198 567 613 -22155 -27315 0 0 *50
1582419602.98,$M4.1 41199 571 613 -22155 -27315 0 0 *56
1582419604.04,$M4.1 41200 567 611 -22155 -27315 0 0 *50
1582419605.14,$M4.1 41201 571 617 -22155 -27315 0 0 *50
1582419606.21,$M4.1 41202 567 611 -22155 -27315 0 0 *52
1582419607.28,$M4.1 41203 567 607 -22155 -27315 0 0 *54
1582419608.35,$M4.1 41204 567 611 -22155 -27315 0 0 *54
1582419609.45,$M4.1 41205 571 613 -22155 -27315 0 0 *50
1582419610.52,$M4.1 41206 571 611 -22155 -27315 0 0 *51
1582419611.61,$M4.1 41207 567 613 -22155 -27315 0 0 *55
1582419612.71,$M4.1 41208 571 613 -22155 -27315 0 0 *5D
1582419613.78,$M4.1 41209 571 611 -22155 -27315 0 0 *5E
1582419614.85,$M4.1 41210 571 611 -22155 -27315 0 0 *56
1582419615.92,$M4.1 41211 571 607 -22155 -27315 0 0 *50
1582419616.97,$M4.1 41212 567 607 -22155 -27315 0 0 *54
1582419618.04,$M4.1 41213 567 607 -22155 -27315 0 0 *55
1582419619.11,$M4.1 41214 571 599 -22155 -27315 0 0 *51
1582419620.18,$M4.1 41215 571 599 -22155 -27315 0 0 *50
1582419621.25,$M4.1 41216 567 607 -22155 -27315 0 0 *50
1582419622.32,$M4.1 41217 571 607 -22155 -27315 0 0 *56
1582419623.39,$M4.1 41218 571 611 -22155 -27315 0 0 *5E
1582419624.46,$M4.1 41219 567 611 -22155 -27315 0 0 *58
1582419625.53,$M4.1 41220 571 611 -22155 -27315 0 0 *55
1582419626.63,$M4.1 41221 567 613 -22155 -27315 0 0 *51
1582419627.7,$M4.1 41222 567 621 -22155 -27315 0 0 *53
1582419628.77,$M4.1 41223 571 625 -22155 -27315 0 0 *51
1582419629.85,$M4.1 41224 571 621 -22155 -27315 0 0 *52
1582419630.94,$M4.1 41225 571 613 -22155 -27315 0 0 *52
1582419632.04,$M4.1 41226 573 633 -22155 -27315 0 0 *51
1582419633.14,$M4.1 41227 571 617 -22155 -27315 0 0 *54
1582419634.22,$M4.1 41228 571 613 -22155 -27315 0 0 *5F
1582419635.34,$M4.1 41229 573 617 -22155 -27315 0 0 *58
1582419636.43,$M4.1 41230 575 621 -22155 -27315 0 0 *53
1582419637.54,$M4.1 41231 573 617 -22155 -27315 0 0 *51
1582419638.66,$M4.1 41232 573 617 -22155 -27315 0 0 *52
1582419639.76,$M4.1 41233 571 613 -22155 -27315 0 0 *55
1582419640.88,$M4.1 41234 573 613 -22155 -27315 0 0 *50
1582419641.98,$M4.1 41235 573 621 -22155 -27315 0 0 *50
1582419643.08,$M4.1 41236 573 625 -22155 -27315 0 0 *57
1582419644.18,$M4.1 41237 573 625 -22155 -27315 0 0 *56
1582419645.25,$M4.1 41238 575 625 -22155 -27315 0 0 *5F
1582419646.35,$M4.1 41239 573 621 -22155 -27315 0 0 *5C
1582419647.44,$M4.1 41240 575 621 -22155 -27315 0 0 *54
1582419648.54,$M4.1 41241 575 617 -22155 -27315 0 0 *50
1582419649.63,$M4.1 41242 573 621 -22155 -27315 0 0 *50
1582419650.73,$M4.1 41243 573 621 -22155 -27315 0 0 *51
1582419651.83,$M4.1 41244 575 617 -22155 -27315 0 0 *55
1582419652.91,$M4.1 41245 575 621 -22155 -27315 0 0 *51
1582419653.98,$M4.1 41246 575 621 -22155 -27315 0 0 *52
1582419655.08,$M4.1 41247 575 617 -22155 -27315 0 0 *56
1582419656.15,$M4.1 41248 575 621 -22155 -27315 0 0 *5C
1582419657.25,$M4.1 41249 573 625 -22155 -27315 0 0 *5F
1582419658.34,$M4.1 41250 575 621 -22155 -27315 0 0 *55
1582419659.44,$M4.1 41251 577 629 -22155 -27315 0 0 *5E
1582419660.54,$M4.1 41252 577 621 -22155 -27315 0 0 *55
1582419661.63,$M4.1 41253 575 617 -22155 -27315 0 0 *53
1582419662.75,$M4.1 41254 577 617 -22155 -27315 0 0 *56
1582419663.86,$M4.1 41255 577 617 -22155 -27315 0 0 *57
1582419664.96,$M4.1 41256 577 621 -22155 -27315 0 0 *51
1582419666.07,$M4.1 41257 577 621 -22155 -27315 0 0 *50
1582419667.2,$M4.1 41258 577 617 -22155 -27315 0 0 *5A
1582419668.32,$M4.1 41259 577 613 -22155 -27315 0 0 *5F
1582419669.43,$M4.1 41260 577 617 -22155 -27315 0 0 *51
1582419670.55,$M4.1 41261 577 617 -22155 -27315 0 0 *50
1582419671.65,$M4.1 41262 577 621 -22155 -27315 0 0 *56
1582419672.75,$M4.1 41263 577 625 -22155 -27315 0 0 *53
1582419673.84,$M4.1 41264 579 621 -22155 -27315 0 0 *5E
1582419674.94,$M4.1 41265 577 621 -22155 -27315 0 0 *51
1582419676.01,$M4.1 41266 579 621 -22155 -27315 0 0 *5C
1582419677.09,$M4.1 41267 579 625 -22155 -27315 0 0 *59
1582419678.21,$M4.1 41268 577 617 -22155 -27315 0 0 *59
1582419679.33,$M4.1 41269 577 617 -22155 -27315 0 0 *58
1582419680.43,$M4.1 41270 579 617 -22155 -27315 0 0 *5E
1582419681.53,$M4.1 41271 577 621 -22155 -27315 0 0 *54
1582419682.6,$M4.1 41272 579 625 -22155 -27315 0 0 *5D
1582419683.69,$M4.1 41273 579 629 -22155 -27315 0 0 *50
1582419684.76,$M4.1 41274 579 625 -22155 -27315 0 0 *5B
1582419685.84,$M4.1 41275 579 621 -22155 -27315 0 0 *5E
1582419686.91,$M4.1 41276 579 621 -22155 -27315 0 0 *5D
1582419688.04,$M4.1 41277 577 617 -22155 -27315 0 0 *57
1582419689.11,$M4.1 41278 579 621 -22155 -27315 0 0 *53
1582419690.2,$M4.1 41279 579 625 -22155 -27315 0 0 *56
1582419691.27,$M4.1 41280 579 625 -22155 -27315 0 0 *50
1582419692.37,$M4.1 41281 577 625 -22155 -27315 0 0 *5F
1582419693.47,$M4.1 41282 581 621 -22155 -27315 0 0 *51
1582419694.57,$M4.1 41283 581 621 -22155 -27315 0 0 *50
1582419695.66,$M4.1 41284 583 625 -22155 -27315 0 0 *51
1582419696.74,$M4.1 41285 579 621 -22155 -27315 0 0 *51
1582419697.84,$M4.1 41286 581 621 -22155 -27315 0 0 *55
1582419698.94,$M4.1 41287 581 625 -22155 -27315 0 0 *50
1582419700.05,$M4.1 41288 581 621 -22155 -27315 0 0 *5B
1582419701.15,$M4.1 41289 581 621 -22155 -27315 0 0 *5A
1582419702.22,$M4.1 41290 583 621 -22155 -27315 0 0 *50
1582419703.32,$M4.1 41291 581 621 -22155 -27315 0 0 *53
1582419704.42,$M4.1 41292 581 621 -22155 -27315 0 0 *50
1582419705.52,$M4.1 41293 581 621 -22155 -27315 0 0 *51
1582419706.61,$M4.1 41294 583 625 -22155 -27315 0 0 *50
1582419707.71,$M4.1 41295 581 621 -22155 -27315 0 0 *57
1582419708.83,$M4.1 41296 581 617 -22155 -27315 0 0 *51
1582419709.94,$M4.1 41297 581 617 -22155 -27315 0 0 *50
1582419711.03,$M4.1 41298 583 621 -22155 -27315 0 0 *58
1582419712.15,$M4.1 41299 581 617 -22155 -27315 0 0 *5E
1582419713.25,$M4.1 41300 583 617 -22155 -27315 0 0 *5D
1582419714.36,$M4.1 41301 581 617 -22155 -27315 0 0 *5E
1582419715.5,$M4.1 41302 581 617 -22155 -27315 0 0 *5D
1582419716.57,$M4.1 41303 583 621 -22155 -27315 0 0 *5B
1582419717.65,$M4.1 41304 583 625 -22155 -27315 0 0 *58
1582419718.74,$M4.1 41305 583 621 -22155 -27315 0 0 *5D
1582419719.82,$M4.1 41306 583 621 -22155 -27315 0 0 *5E
1582419720.92,$M4.1 41307 583 617 -22155 -27315 0 0 *5A
1582419722.02,$M4.1 41308 583 617 -22155 -27315 0 0 *55
1582419723.13,$M4.1 41309 583 617 -22155 -27315 0 0 *54
1582419724.21,$M4.1 41310 581 611 -22155 -27315 0 0 *58
1582419725.34,$M4.1 41311 581 617 -22155 -27315 0 0 *5F
1582419726.45,$M4.1 41312 583 613 -22155 -27315 0 0 *5A
1582419727.55,$M4.1 41313 583 617 -22155 -27315 0 0 *5F
1582419728.65,$M4.1 41314 583 613 -22155 -27315 0 0 *5C
1582419729.73,$M4.1 41315 581 611 -22155 -27315 0 0 *5D
1582419730.87,$M4.1 41316 581 617 -22155 -27315 0 0 *58
1582419731.94,$M4.1 41317 583 621 -22155 -27315 0 0 *5E
1582419733.07,$M4.1 41318 585 643 -22155 -27315 0 0 *53
1582419734.14,$M4.1 41319 583 625 -22155 -27315 0 0 *54
1582419735.22,$M4.1 41320 583 621 -22155 -27315 0 0 *5A
1582419736.33,$M4.1 41321 583 617 -22155 -27315 0 0 *5E
1582419737.43,$M4.1 41322 583 613 -22155 -27315 0 0 *59
1582419738.53,$M4.1 41323 583 639 -22155 -27315 0 0 *50
1582419739.61,$M4.1 41324 583 629 -22155 -27315 0 0 *56
1582419740.7,$M4.1 41325 583 629 -22155 -27315 0 0 *57
1582419741.78,$M4.1 41326 583 621 -22155 -27315 0 0 *5C
1582419742.85,$M4.1 41327 583 625 -22155 -27315 0 0 *59
1582419743.97,$M4.1 41328 585 625 -22155 -27315 0 0 *50
1582419745.09,$M4.1 41329 585 617 -22155 -27315 0 0 *50
1582419746.2,$M4.1 41330 585 617 -22155 -27315 0 0 *58
1582419747.32,$M4.1 41331 585 617 -22155 -27315 0 0 *59
1582419748.44,$M4.1 41332 585 617 -22155 -27315 0 0 *5A
1582419749.54,$M4.1 41333 585 625 -22155 -27315 0 0 *5A
1582419750.67,$M4.1 41334 585 617 -22155 -27315 0 0 *5C
1582419751.77,$M4.1 41335 585 621 -22155 -27315 0 0 *58
1582419752.88,$M4.1 41336 585 621 -22155 -27315 0 0 *5B
1582419753.98,$M4.1 41337 585 621 -22155 -27315 0 0 *5A
1582419755.08,$M4.1 41338 589 625 -22155 -27315 0 0 *5D
1582419756.21,$M4.1 41339 585 617 -22155 -27315 0 0 *51
1582419757.33,$M4.1 41340 585 617 -22155 -27315 0 0 *5F
1582419758.45,$M4.1 41341 585 617 -22155 -27315 0 0 *5E
1582419759.56,$M4.1 41342 589 621 -22155 -27315 0 0 *54
1582419760.65,$M4.1 41343 585 621 -22155 -27315 0 0 *59
1582419761.76,$M4.1 41344 589 625 -22155 -27315 0 0 *56
1582419762.88,$M4.1 41345 585 617 -22155 -27315 0 0 *5A
1582419764.0,$M4.1 41346 585 617 -22155 -27315 0 0 *59
1582419765.12,$M4.1 41347 589 621 -22155 -27315 0 0 *51
1582419766.23,$M4.1 41348 585 617 -22155 -27315 0 0 *57
1582419767.35,$M4.1 41349 589 625 -22155 -27315 0 0 *5B
1582419768.45,$M4.1 41350 585 621 -22155 -27315 0 0 *5B
1582419769.55,$M4.1 41351 585 625 -22155 -27315 0 0 *5E
1582419770.67,$M4.1 41352 585 617 -22155 -27315 0 0 *5C
1582419771.79,$M4.1 41353 589 625 -22155 -27315 0 0 *50
1582419772.89,$M4.1 41354 589 621 -22155 -27315 0 0 *53
1582419774.02,$M4.1 41355 589 617 -22155 -27315 0 0 *57
1582419775.14,$M4.1 41356 589 621 -22155 -27315 0 0 *51
1582419776.24,$M4.1 41357 589 625 -22155 -27315 0 0 *54
1582419777.36,$M4.1 41358 589 625 -22155 -27315 0 0 *5B
1582419778.44,$M4.1 41359 591 629 -22155 -27315 0 0 *5F
1582419779.56,$M4.1 41360 589 621 -22155 -27315 0 0 *54
1582419780.65,$M4.1 41361 591 625 -22155 -27315 0 0 *58
1582419781.73,$M4.1 41362 591 625 -22155 -27315 0 0 *5B
1582419782.83,$M4.1 41363 591 621 -22155 -27315 0 0 *5E
1582419783.93,$M4.1 41364 589 621 -22155 -27315 0 0 *50
1582419785.05,$M4.1 41365 593 621 -22155 -27315 0 0 *5A
1582419786.14,$M4.1 41366 591 625 -22155 -27315 0 0 *5F
1582419787.25,$M4.1 41367 589 621 -22155 -27315 0 0 *53
1582419788.39,$M4.1 41368 589 617 -22155 -27315 0 0 *59
1582419789.49,$M4.1 41369 591 617 -22155 -27315 0 0 *51
1582419790.62,$M4.1 41370 593 617 -22155 -27315 0 0 *5B
1582419791.72,$M4.1 41371 591 625 -22155 -27315 0 0 *59
1582419792.86,$M4.1 41372 589 613 -22155 -27315 0 0 *56
1582419793.96,$M4.1 41373 589 611 -22155 -27315 0 0 *55
1582419795.04,$M4.1 41374 591 621 -22155 -27315 0 0 *58
1582419796.18,$M4.1 41375 589 617 -22155 -27315 0 0 *55
1582419797.26,$M4.1 41376 591 621 -22155 -27315 0 0 *5A
1582419798.36,$M4.1 41377 591 625 -22155 -27315 0 0 *5F
1582419799.45,$M4.1 41378 591 625 -22155 -27315 0 0 *50
1582419800.55,$M4.1 41379 591 625 -22155 -27315 0 0 *51
1582419801.63,$M4.1 41380 591 625 -22155 -27315 0 0 *57
1582419802.72,$M4.1 41381 591 625 -22155 -27315 0 0 *56
1582419803.84,$M4.1 41382 589 611 -22155 -27315 0 0 *5B
1582419804.97,$M4.1 41383 593 613 -22155 -27315 0 0 *53
1582419806.09,$M4.1 41384 591 617 -22155 -27315 0 0 *52
1582419807.17,$M4.1 41385 591 621 -22155 -27315 0 0 *56
1582419808.31,$M4.1 41386 589 617 -22155 -27315 0 0 *59
1582419809.39,$M4.1 41387 591 625 -22155 -27315 0 0 *50
1582419810.49,$M4.1 41388 591 625 -22155 -27315 0 0 *5F
1582419811.58,$M4.1 41389 591 621 -22155 -27315 0 0 *5A
1582419812.66,$M4.1 41390 591 625 -22155 -27315 0 0 *56
1582419813.8,$M4.1 41391 589 617 -22155 -27315 0 0 *5F
1582419814.93,$M4.1 41392 589 617 -22155 -27315 0 0 *5C
1582419816.05,$M4.1 41393 591 617 -22155 -27315 0 0 *54
1582419817.15,$M4.1 41394 591 617 -22155 -27315 0 0 *53
1582419818.27,$M4.1 41395 593 621 -22155 -27315 0 0 *55
1582419819.4,$M4.1 41396 593 625 -22155 -27315 0 0 *52
1582419820.48,$M4.1 41397 591 625 -22155 -27315 0 0 *51
1582419821.58,$M4.1 41398 591 625 -22155 -27315 0 0 *5E
1582419822.67,$M4.1 41399 591 625 -22155 -27315 0 0 *5F
1582419823.77,$M4.1 41400 591 621 -22155 -27315 0 0 *5C
1582419824.89,$M4.1 41401 593 625 -22155 -27315 0 0 *5B
1582419826.02,$M4.1 41402 593 617 -22155 -27315 0 0 *59
1582419827.16,$M4.1 41403 593 613 -22155 -27315 0 0 *5C
1582419828.26,$M4.1 41404 591 621 -22155 -27315 0 0 *58
1582419829.34,$M4.1 41405 591 621 -22155 -27315 0 0 *59
1582419830.44,$M4.1 41406 591 621 -22155 -27315 0 0 *5A
1582419831.56,$M4.1 41407 593 621 -22155 -27315 0 0 *59
1582419832.68,$M4.1 41408 593 621 -22155 -27315 0 0 *56
1582419833.8,$M4.1 41409 591 613 -22155 -27315 0 0 *54
1582419834.9,$M4.1 41410 591 617 -22155 -27315 0 0 *58
1582419836.03,$M4.1 41411 593 621 -22155 -27315 0 0 *5E
1582419837.16,$M4.1 41412 593 617 -22155 -27315 0 0 *58
1582419838.28,$M4.1 41413 593 621 -22155 -27315 0 0 *5C
1582419839.4,$M4.1 41414 593 621 -22155 -27315 0 0 *5B
1582419840.51,$M4.1 41415 593 625 -22155 -27315 0 0 *5E
1582419841.62,$M4.1 41416 591 621 -22155 -27315 0 0 *5B
1582419842.73,$M4.1 41417 593 621 -22155 -27315 0 0 *58
1582419843.85,$M4.1 41418 591 617 -22155 -27315 0 0 *50
1582419844.98,$M4.1 41419 593 613 -22155 -27315 0 0 *57
1582419846.1,$M4.1 41420 591 613 -22155 -27315 0 0 *5F
1582419847.25,$M4.1 41421 593 617 -22155 -27315 0 0 *58
1582419848.38,$M4.1 41422 593 617 -22155 -27315 0 0 *5B
1582419849.52,$M4.1 41423 593 617 -22155 -27315 0 0 *5A
1582419850.63,$M4.1 41424 591 617 -22155 -27315 0 0 *5F
1582419851.77,$M4.1 41425 593 617 -22155 -27315 0 0 *5C
1582419852.87,$M4.1 41426 591 625 -22155 -27315 0 0 *5C
1582419853.95,$M4.1 41427 591 621 -22155 -27315 0 0 *59
1582419855.05,$M4.1 41428 591 621 -22155 -27315 0 0 *56
1582419856.17,$M4.1 41429 593 621 -22155 -27315 0 0 *55
1582419857.29,$M4.1 41430 593 621 -22155 -27315 0 0 *5D
1582419858.41,$M4.1 41431 593 621 -22155 -27315 0 0 *5C
